Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:26;;;;;;;10.20;9.10;;;;;;;19.49;87.92;100470.00;128708;1271;1729292;-75
2022/08/13 00:04:31;;;;;;;11.10;9.40;;;;;;;19.48;87.89;100468.46;129952;1271;97975;-76
2022/08/13 00:07:38;;;;;;;9.20;8.20;;;;;;;19.42;87.93;100464.41;129941;1270;98008;-76
2022/08/13 00:10:43;;;;;;;10.10;8.60;;;;;;;19.43;88.20;100462.63;130043;1271;98117;-77
2022/08/13 00:13:49;;;;;;;9.50;8.60;;;;;;;19.45;88.17;100459.00;129987;1270;99188;-79
2022/08/13 00:16:54;;;;;;;11.70;9.00;;;;;;;19.46;88.18;100457.09;130162;1271;99163;-78
2022/08/13 00:20:00;;;;;;;10.20;8.40;;;;;;;19.47;88.24;100465.41;130177;1271;98087;-77
2022/08/13 00:23:08;;;;;;;10.50;9.10;;;;;;;19.45;88.25;100461.45;130001;1270;98803;-78
2022/08/13 00:26:14;;;;;;;10.00;9.00;;;;;;;19.41;88.26;100451.77;130082;1271;97972;-78
2022/08/13 00:29:19;;;;;;;10.20;9.20;;;;;;;19.38;88.34;100454.09;130009;1271;97982;-78
2022/08/13 00:32:29;;;;;;;11.20;9.00;;;;;;;19.32;88.47;100454.00;130090;1271;97992;-78
2022/08/13 00:35:36;;;;;;;9.90;8.50;;;;;;;19.24;88.59;100447.06;130131;1270;98732;-78
2022/08/13 00:38:46;;;;;;;10.90;9.00;;;;;;;19.18;88.82;100446.20;130208;1271;98620;-79
2022/08/13 00:41:52;;;;;;;9.50;8.30;;;;;;;19.16;88.94;100441.56;130227;1271;99162;-78
2022/08/13 00:44:58;;;;;;;10.70;8.90;;;;;;;19.16;89.06;100439.94;129967;1270;98069;-79
2022/08/13 00:51:29;;;;;;;9.70;8.20;;;;;;;19.16;89.23;100430.58;130024;1271;98056;-78
2022/08/13 00:54:35;;;;;;;9.70;8.70;;;;;;;19.15;89.23;100427.08;130103;1271;98052;-78
2022/08/13 00:57:40;;;;;;;10.00;7.40;;;;;;;19.16;89.35;100430.87;130033;1271;98783;-79
2022/08/13 01:00:49;;;;;;;10.80;8.00;;;;;;;19.21;89.44;100428.00;130061;1270;97988;-78
2022/08/13 01:03:56;;;;;;;9.10;8.10;;;;;;;19.23;89.45;100425.63;130042;1270;99255;-76
2022/08/13 01:07:04;;;;;;;11.00;8.80;;;;;;;19.27;89.38;100422.70;130107;1270;97986;-76
2022/08/13 01:10:12;;;;;;;8.60;7.70;;;;;;;19.30;89.51;100424.52;130006;1271;97996;-77
2022/08/13 01:13:19;;;;;;;8.10;7.20;;;;;;;19.35;89.49;100421.19;130001;1271;98046;-77
2022/08/13 01:16:27;;;;;;;9.10;7.90;;;;;;;19.39;89.73;100417.83;130005;1270;98646;-76
2022/08/13 01:19:34;;;;;;;9.20;8.20;;;;;;;19.37;89.66;100414.50;130227;1270;99152;-75
2022/08/13 01:22:42;;;;;;;7.90;7.10;;;;;;;19.35;89.81;100412.99;130216;1270;98649;-77
2022/08/13 01:25:49;;;;;;;7.60;6.90;;;;;;;19.39;90.03;100405.52;130171;1270;98070;-78
2022/08/13 01:28:55;;;;;;;9.20;7.90;;;;;;;19.45;89.89;100408.63;130087;1270;98123;-75
2022/08/13 01:32:01;;;;;;;9.70;8.70;;;;;;;19.48;89.97;100407.85;130104;1270;99178;-77
2022/08/13 01:35:08;;;;;;;10.90;8.80;;;;;;;19.50;89.90;100406.02;130167;1270;99177;-78
2022/08/13 01:38:14;;;;;;;9.40;8.10;;;;;;;19.51;89.93;100399.02;129975;1270;98649;-79
2022/08/13 01:41:21;;;;;;;10.60;8.90;;;;;;;19.53;90.03;100399.05;130075;1270;98036;-78
2022/08/13 01:44:32;;;;;;;11.90;9.30;;;;;;;19.55;89.99;100396.77;130065;1270;98870;-76
2022/08/13 01:51:03;;;;;;;10.80;8.30;;;;;;;19.53;90.33;100394.67;129954;1270;98588;-78
2022/08/13 01:54:10;;;;;;;11.30;8.70;;;;;;;19.54;90.31;100396.52;129992;1270;99078;-76
2022/08/13 01:57:15;;;;;;;10.00;9.00;;;;;;;19.56;90.19;100394.91;129986;1270;98762;-76
2022/08/13 02:00:23;;;;;;;11.30;9.10;;;;;;;19.55;90.27;100397.64;130023;1270;98005;-78
2022/08/13 02:03:30;;;;;;;11.00;9.10;;;;;;;19.54;90.24;100398.15;130095;1270;99073;-79
2022/08/13 02:06:36;;;;;;;10.20;9.20;;;;;;;19.53;90.31;100397.18;130054;1270;99050;-79
2022/08/13 02:09:44;;;;;;;10.10;9.00;;;;;;;19.54;90.39;100398.97;129966;1270;98605;-76
2022/08/13 02:12:50;;;;;;;9.90;9.00;;;;;;;19.54;90.40;100394.18;129914;1271;98679;-78
2022/08/13 02:15:55;;;;;;;10.10;8.70;;;;;;;19.54;90.30;100394.27;129986;1270;98691;-79
2022/08/13 02:19:01;;;;;;;11.70;9.90;;;;;;;19.54;90.45;100392.30;130025;1270;99047;-76
2022/08/13 02:22:07;;;;;;;11.90;10.80;;;;;;;19.54;90.46;100390.36;130151;1270;99098;-74
2022/08/13 02:25:14;;;;;;;11.80;10.60;;;;;;;19.52;90.43;100389.39;130019;1270;98629;-76
2022/08/13 02:28:21;;;;;;;10.30;9.20;;;;;;;19.50;90.52;100392.02;130127;1270;97973;-75
2022/08/13 02:31:28;;;;;;;11.20;9.70;;;;;;;19.49;90.50;100393.60;130091;1270;99147;-77
2022/08/13 02:34:36;;;;;;;10.70;9.20;;;;;;;19.47;90.74;100392.27;130169;1270;98646;-76
2022/08/13 02:37:42;;;;;;;10.00;8.10;;;;;;;19.44;90.78;100393.48;130117;1270;98627;-76
2022/08/13 02:44:13;;;;;;;10.50;8.50;;;;;;;19.46;90.79;100403.63;130114;1270;99270;-77
2022/08/13 02:47:20;;;;;;;9.10;8.10;;;;;;;19.47;90.77;100403.09;130137;1270;98012;-76
2022/08/13 02:50:27;;;;;;;8.00;7.30;;;;;;;19.49;90.81;100398.77;130019;1270;97982;-76
2022/08/13 02:53:33;;;;;;;7.80;7.00;;;;;;;19.49;90.71;100394.56;130139;1270;97977;-77
2022/08/13 02:56:38;;;;;;;9.50;8.10;;;;;;;19.51;90.84;100392.80;130164;1270;97973;-76
2022/08/13 02:59:44;;;;;;;12.20;8.20;;;;;;;19.52;90.71;100389.10;130050;1270;97979;-76
2022/08/13 03:02:49;;;;;;;8.50;7.70;;;;;;;19.52;90.69;100390.31;130069;1270;97967;-76
2022/08/13 03:05:55;;;;;;;10.10;7.60;;;;;;;19.52;90.77;100389.77;130116;1270;98790;-76
2022/08/13 03:09:02;;;;;;;9.90;7.10;;;;;;;19.53;90.84;100388.71;130083;1270;99166;-77
2022/08/13 03:12:10;;;;;;;8.60;7.70;;;;;;;19.54;90.93;100389.18;129968;1270;98058;-76
2022/08/13 03:15:18;;;;;;;8.80;7.90;;;;;;;19.53;91.10;100390.17;129962;1270;97986;-76
2022/08/13 03:18:23;;;;;;;9.30;7.40;;;;;;;19.51;90.87;100388.64;130054;1270;99050;-76
2022/08/13 03:21:32;;;;;;;9.00;8.10;;;;;;;19.49;90.96;100387.94;130064;1270;98076;-78
2022/08/13 03:24:39;;;;;;;11.50;8.90;;;;;;;19.45;91.15;100385.40;130097;1270;99186;-78
2022/08/13 03:27:45;;;;;;;10.30;9.20;;;;;;;19.43;91.18;100381.61;130029;1270;99207;-77
2022/08/13 03:30:51;;;;;;;11.50;9.00;;;;;;;19.39;91.33;100382.11;129949;1270;97953;-77
2022/08/13 03:33:58;;;;;;;9.60;8.70;;;;;;;19.39;91.73;100382.36;129960;1270;97990;-79
2022/08/13 03:37:05;;;;;;;10.30;9.20;;;;;;;19.36;91.67;100386.89;129969;1270;99140;-76
2022/08/13 03:40:13;;;;;;;10.60;9.30;;;;;;;19.37;91.58;100385.31;129982;1270;99165;-77
2022/08/13 03:43:19;;;;;;;8.50;7.10;;;;;;;19.38;91.51;100380.48;129926;1270;99159;-76
2022/08/13 03:46:27;;;;;;;10.00;8.00;;;;;;;19.42;91.43;100377.45;130017;1270;98098;-76
2022/08/13 03:49:36;;;;;;;8.70;7.80;;;;;;;19.58;91.34;100382.11;129965;1270;98624;-77
2022/08/13 03:52:42;;;;;;;9.40;8.40;;;;;;;19.71;90.78;100377.90;129856;1270;99073;-76
2022/08/13 03:55:48;;;;;;;7.70;6.30;;;;;;;19.86;90.64;100380.44;130116;1270;97981;-77
2022/08/13 03:58:54;;;;;;;9.00;8.00;;;;;;;20.00;90.32;100382.29;130025;1270;99212;-75
2022/08/13 04:02:01;;;;;;;10.30;8.60;;;;;;;19.97;90.10;100387.33;130093;1270;98001;-77
2022/08/13 04:05:09;;;;;;;8.80;7.80;;;;;;;19.87;90.12;100386.73;130173;1270;99184;-77
2022/08/13 04:08:14;;;;;;;10.00;7.40;;;;;;;19.81;90.29;100389.56;130198;1270;98784;-77
2022/08/13 04:11:22;;;;;;;8.70;7.30;;;;;;;19.77;90.37;100392.61;130099;1270;99170;-80
2022/08/13 04:14:28;;;;;;;8.10;7.30;;;;;;;19.75;90.50;100393.54;130163;1270;99178;-80
2022/08/13 04:17:36;;;;;;;8.20;6.80;;;;;;;19.76;90.49;100391.08;130285;1270;99184;-79
2022/08/13 04:20:43;;;;;;;9.00;7.80;;;;;;;19.76;90.45;100385.65;130245;1270;97998;-79
2022/08/13 04:23:49;;;;;;;9.50;8.50;;;;;;;19.72;90.63;100384.91;130183;1270;98021;-77
2022/08/13 04:26:58;;;;;;;8.10;7.30;;;;;;;19.75;90.75;100382.57;130089;1270;97992;-77
2022/08/13 04:30:08;;;;;;;8.90;7.80;;;;;;;19.73;90.51;100379.83;130136;1270;99162;-77
2022/08/13 04:33:16;;;;;;;9.40;8.40;;;;;;;19.65;90.62;100383.68;130143;1270;99049;-83
2022/08/13 04:36:21;;;;;;;10.80;9.00;;;;;;;19.60;90.83;100387.48;130135;1270;98063;-79
2022/08/13 04:39:27;;;;;;;10.40;8.60;;;;;;;19.57;90.83;100388.39;130140;1270;97972;-79
2022/08/13 04:42:45;;;;;;;8.90;8.10;;;;;;;19.51;91.06;100389.88;130086;1270;99122;-74
2022/08/13 04:45:51;;;;;;;8.50;7.40;;;;;;;19.49;91.34;100390.77;130145;1270;98723;-75
2022/08/13 04:48:56;;;;;;;11.60;8.90;;;;;;;19.49;91.28;100388.61;130140;1270;97988;-76
2022/08/13 04:52:02;;;;;;;10.20;8.60;;;;;;;19.50;91.40;100387.89;130085;1270;99044;-77
2022/08/13 04:55:11;;;;;;;12.80;9.20;;;;;;;19.53;91.45;100390.22;130168;1270;98729;-77
2022/08/13 04:58:17;;;;;;;8.90;7.80;;;;;;;19.55;91.43;100387.36;130155;1270;98062;-77
2022/08/13 05:01:23;;;;;;;9.70;8.70;;;;;;;19.59;91.63;100389.07;130210;1270;97992;-78
2022/08/13 05:04:28;;;;;;;10.60;9.50;;;;;;;19.65;91.40;100387.98;130172;1270;98063;-76
2022/08/13 05:07:34;;;;;;;14.10;9.90;;;;;;;19.62;91.54;100384.05;130181;1270;97979;-77
2022/08/13 05:10:40;;;;;;;9.40;8.50;;;;;;;19.59;91.73;100385.77;130166;1270;99143;-76
2022/08/13 05:13:46;;;;;;;9.60;8.60;;;;;;;19.63;91.87;100386.72;130151;1270;98060;-77
2022/08/13 05:16:51;;;;;;;10.90;9.00;;;;;;;19.73;91.88;100385.41;130162;1270;97966;-76
2022/08/13 05:19:56;;;;;;;10.20;9.00;;;;;;;19.81;91.82;100383.36;130086;1270;97977;-77
2022/08/13 05:23:08;;;;;;;11.40;9.20;;;;;;;19.86;91.73;100384.48;130318;1270;98111;-76
2022/08/13 05:26:14;;;;;;;17.20;9.60;;;;;;;19.86;91.93;100386.86;130078;1270;99204;-75
2022/08/13 05:29:19;;;;;;;9.60;8.60;;;;;;;19.87;91.79;100391.52;130024;1270;97977;-76
2022/08/13 05:32:25;;;;;;;10.10;9.10;;;;;;;19.88;91.83;100385.89;130025;1270;97992;-77
2022/08/13 05:35:30;;;;;;;9.80;8.70;;;;;;;19.87;91.84;100379.98;129925;1270;98133;-76
2022/08/13 05:38:36;;;;;;;11.60;9.00;;;;;;;19.88;91.93;100383.11;130004;1270;99171;-77
2022/08/13 05:41:42;;;;;;;11.20;9.60;;;;;;;19.88;92.13;100385.27;129952;1270;98731;-76
2022/08/13 05:44:49;;;;;;;10.60;9.50;;;;;;;19.85;92.07;100380.35;129988;1270;98780;-76
2022/08/13 05:47:54;;;;;;;10.00;8.80;;;;;;;19.83;92.29;100377.15;129963;1270;99047;-76
2022/08/13 05:51:03;;;;;;;8.90;7.90;;;;;;;19.87;92.41;100374.94;130004;1270;98086;-76
2022/08/13 05:54:10;;;;;;;12.10;8.60;;;;;;;19.98;92.29;100374.38;130110;1270;97984;-75
2022/08/13 05:57:16;;;;;;;10.20;9.10;;;;;;;20.05;92.14;100373.56;129970;1270;98795;-76
2022/08/13 06:03:42;;;;;;;10.40;8.70;;;;;;;20.14;92.05;100374.08;129738;1270;99163;-75
2022/08/13 06:06:47;;;;;;;9.70;8.80;;;;;;;20.24;92.02;100379.00;129957;1270;98679;-75
2022/08/13 06:09:53;;;;;;;9.90;9.00;;;;;;;20.33;91.93;100374.60;130087;1270;99076;-76
2022/08/13 06:12:58;;;;;;;10.10;9.10;;;;;;;20.40;91.72;100374.98;129984;1270;98423;-76
2022/08/13 06:16:05;;;;;;;9.90;8.50;;;;;;;20.41;91.44;100375.08;129973;1270;98005;-75
2022/08/13 06:19:14;;;;;;;9.70;8.70;;;;;;;20.43;91.80;100376.05;130021;1270;98733;-76
2022/08/13 06:22:21;;;;;;;9.70;8.80;;;;;;;20.54;91.53;100372.67;130033;1270;98668;-77
2022/08/13 06:25:27;;;;;;;10.30;8.40;;;;;;;20.64;91.34;100373.48;130155;1270;97988;-77
2022/08/13 06:28:34;;;;;;;9.50;8.50;;;;;;;20.79;91.54;100377.42;130065;1270;99159;-77
2022/08/13 06:31:40;;;;;;;9.60;8.00;;;;;;;20.92;90.64;100373.70;129952;1270;98606;-81
2022/08/13 06:34:46;;;;;;;10.50;9.40;;;;;;;21.01;90.52;100374.45;130129;1270;98761;-78
2022/08/13 06:37:52;;;;;;;10.70;9.60;;;;;;;21.07;90.08;100374.53;130159;1270;98853;-76
2022/08/13 06:41:00;;;;;;;11.60;9.80;;;;;;;21.10;90.10;100375.51;130116;1270;97957;-76
2022/08/13 06:44:06;;;;;;;9.90;8.60;;;;;;;21.12;89.91;100376.66;130060;1270;97990;-74
2022/08/13 06:47:12;;;;;;;10.30;8.50;;;;;;;21.16;90.01;100378.21;130167;1270;97976;-75
2022/08/13 06:50:17;;;;;;;9.70;8.60;;;;;;;21.15;89.32;100380.93;130120;1270;99073;-73
2022/08/13 06:53:23;;;;;;;9.70;8.00;;;;;;;21.13;89.74;100382.51;130235;1270;98094;-75
2022/08/13 06:56:29;;;;;;;9.00;8.10;;;;;;;21.11;89.83;100382.02;129874;1270;98841;-77
2022/08/13 06:59:39;;;;;;;8.70;7.90;;;;;;;21.09;89.75;100381.35;130078;1270;99139;-76
2022/08/13 07:02:45;;;;;;;9.20;8.20;;;;;;;21.04;89.76;100382.93;130143;1270;98089;-77
2022/08/13 07:05:51;;;;;;;8.90;8.00;;;;;;;20.99;89.90;100387.30;130147;1270;98539;-78
2022/08/13 07:09:01;;;;;;;9.70;8.70;;;;;;;20.98;89.76;100389.82;130187;1270;99162;-77
2022/08/13 07:12:08;;;;;;;9.80;8.60;;;;;;;20.97;89.61;100401.54;130148;1270;99060;-77
2022/08/13 07:15:17;;;;;;;9.40;8.50;;;;;;;20.95;89.71;100405.87;130167;1269;98787;-76
2022/08/13 07:18:23;;;;;;;8.60;7.70;;;;;;;20.88;89.40;100413.66;130180;1270;97979;-77
2022/08/13 07:21:30;;;;;;;9.10;8.20;;;;;;;20.79;89.51;100416.63;130350;1270;98059;-78
2022/08/13 07:24:36;;;;;;;9.80;8.90;;;;;;;20.71;89.84;100420.05;130253;1270;98767;-77
2022/08/13 07:27:44;;;;;;;9.80;8.90;;;;;;;20.69;89.96;100428.15;130097;1270;98071;-76
2022/08/13 07:30:52;;;;;;;10.60;9.10;;;;;;;20.59;89.93;100444.31;130171;1269;98716;-77
2022/08/13 07:34:04;;;;;;;9.30;8.40;;;;;;;20.44;90.22;100462.65;130236;1269;98014;-78
2022/08/13 07:37:09;;;;;;;11.10;9.10;;;;;;;20.30;90.60;100474.74;130266;1270;98083;-79
2022/08/13 07:40:15;;;;;;;10.80;9.60;;;;;;;20.22;91.28;100483.11;130164;1270;99203;-77
2022/08/13 07:43:21;;;;;;;9.30;8.40;;;;;;;20.10;91.69;100488.88;130191;1270;97999;-78
2022/08/13 07:46:27;;;;;;;9.30;8.10;;;;;;;19.99;91.82;100489.88;130105;1270;98004;-78
2022/08/13 07:49:33;;;;;;;9.30;8.30;;;;;;;19.87;92.14;100488.88;130193;1270;99159;-80
2022/08/13 07:52:39;;;;;;;8.50;7.70;;;;;;;19.78;92.52;100485.91;130222;1270;98091;-79
2022/08/13 07:55:44;;;;;;;7.80;7.00;;;;;;;19.71;92.51;100470.52;130167;1270;99054;-78
2022/08/13 07:58:50;;;;;;;7.80;7.00;;;;;;;19.65;92.63;100467.27;130196;1270;97928;-79
2022/08/13 08:01:57;;;;;;;7.80;7.10;;;;;;;19.61;92.86;100464.84;130166;1270;98760;-80
2022/08/13 08:05:06;;;;;;;9.20;7.30;;;;;;;19.58;92.82;100455.90;130206;1270;99293;-82
2022/08/13 08:08:13;;;;;;;8.40;7.30;;;;;;;19.60;92.73;100444.77;130458;1270;98677;-77
2022/08/13 08:14:38;;;;;;;7.40;6.60;;;;;;;19.73;92.71;100423.13;130184;1270;98085;-77
2022/08/13 08:17:44;;;;;;;8.10;7.30;;;;;;;19.84;92.61;100408.81;130202;1270;99047;-77
2022/08/13 08:20:50;;;;;;;8.80;7.40;;;;;;;19.97;92.67;100392.86;130155;1270;99155;-76
2022/08/13 08:23:59;;;;;;;7.40;6.60;;;;;;;20.06;92.36;100383.36;130173;1270;98105;-79
2022/08/13 08:27:09;;;;;;;7.60;6.60;;;;;;;20.17;92.42;100371.36;130169;1270;98764;-78
2022/08/13 08:30:18;;;;;;;8.90;6.70;;;;;;;20.33;92.41;100362.29;130372;1270;98644;-74
2022/08/13 08:33:27;;;;;;;7.50;6.20;;;;;;;20.56;92.56;100352.19;130218;1270;99235;-77
2022/08/13 08:36:32;;;;;;;8.10;5.90;;;;;;;20.95;91.81;100344.39;130150;1270;98656;-79
2022/08/13 08:43:04;;;;;;;6.20;5.60;;;;;;;22.01;90.75;100316.20;130232;1270;97986;-77
2022/08/13 08:46:10;;;;;;;6.40;5.60;;;;;;;22.52;90.09;100315.71;130185;1270;98004;-77
2022/08/13 08:49:18;;;;;;;7.30;5.30;;;;;;;22.98;89.99;100302.83;130162;1270;99197;-76
2022/08/13 08:53:19;;;;;;;5.70;5.20;;;;;;;23.36;89.16;100297.02;130145;1270;99180;-75
2022/08/13 08:55:50;;;;;;;6.10;5.10;;;;;;;23.58;89.11;100301.09;130154;1270;97976;-75
2022/08/13 08:58:58;;;;;;;5.90;5.00;;;;;;;23.74;88.45;100299.88;130210;1270;99032;-76
2022/08/13 09:02:17;;;;;;;5.30;4.80;;;;;;;23.94;87.93;100295.23;130185;1270;99223;-80
2022/08/13 09:05:25;;;;;;;4.90;4.50;;;;;;;24.15;88.27;100292.80;130171;1270;98760;-75
2022/08/13 09:08:33;;;;;;;5.90;4.50;;;;;;;24.26;87.48;100299.69;130154;1270;99043;-77
2022/08/13 09:11:39;;;;;;;6.60;4.60;;;;;;;24.43;87.08;100309.06;130122;1270;98038;-79
2022/08/13 09:14:47;;;;;;;5.10;4.10;;;;;;;24.74;86.12;100301.14;130149;1270;99060;-77
2022/08/13 09:17:53;;;;;;;4.90;4.20;;;;;;;24.98;85.11;100304.89;130199;1270;98059;-77
2022/08/13 09:20:59;;;;;;;5.70;4.40;;;;;;;25.13;84.98;100307.04;130177;1268;98012;-79
2022/08/13 09:24:06;;;;;;;5.00;4.60;;;;;;;25.38;84.43;100295.72;130234;1270;99146;-80
2022/08/13 09:27:16;;;;;;;5.40;4.50;;;;;;;25.30;83.35;100286.42;130152;1270;99047;-79
2022/08/13 09:30:21;;;;;;;5.00;4.50;;;;;;;25.13;83.38;100277.28;130195;1270;99192;-74
2022/08/13 09:33:29;;;;;;;4.90;4.40;;;;;;;24.94;81.83;100272.77;130163;1270;99047;-82
2022/08/13 09:36:37;;;;;;;5.70;5.20;;;;;;;24.71;82.10;100268.29;130152;1270;98008;-81
2022/08/13 09:39:49;;;;;;;6.40;4.90;;;;;;;24.49;82.25;100278.42;130182;1269;97953;-84
2022/08/13 09:42:57;;;;;;;5.70;5.20;;;;;;;24.14;82.52;100280.15;130204;1270;97970;-83
2022/08/13 09:46:05;;;;;;;6.90;5.90;;;;;;;23.80;82.59;100264.11;130170;1270;98741;-86
2022/08/13 09:49:11;;;;;;;7.40;6.50;;;;;;;23.24;83.64;100269.33;130211;1270;97993;-74
2022/08/13 09:52:16;;;;;;;7.60;6.20;;;;;;;22.88;84.36;100270.95;130097;1270;98003;-77
2022/08/13 09:55:22;;;;;;;6.10;5.60;;;;;;;22.75;85.06;100282.83;130138;1270;99159;-77
2022/08/13 09:58:27;;;;;;;6.20;5.60;;;;;;;22.87;85.07;100294.86;130088;1270;98793;-77
2022/08/13 10:01:33;;;;;;;5.90;5.20;;;;;;;22.90;84.68;100296.41;130048;1270;98073;-76
2022/08/13 10:04:42;;;;;;;5.40;4.60;;;;;;;22.93;84.46;100303.02;129943;1270;98066;-77
2022/08/13 10:07:47;;;;;;;5.50;5.00;;;;;;;23.09;84.21;100303.58;130174;1270;99047;-75
2022/08/13 10:10:53;;;;;;;5.70;5.10;;;;;;;23.17;83.99;100297.80;130095;1270;98867;-75
2022/08/13 10:13:58;;;;;;;5.20;4.80;;;;;;;23.29;83.99;100300.23;130134;1270;98076;-76
2022/08/13 10:17:05;;;;;;;5.90;5.30;;;;;;;23.30;83.42;100301.17;130111;1270;98793;-76
2022/08/13 10:20:12;;;;;;;6.00;4.30;;;;;;;23.29;83.93;100300.81;130087;1270;97968;-75
2022/08/13 10:23:18;;;;;;;4.80;4.30;;;;;;;23.37;84.10;100303.52;130137;1270;98777;-75
2022/08/13 10:26:23;;;;;;;4.90;4.40;;;;;;;23.57;83.83;100315.32;130123;1270;99185;-76
2022/08/13 10:29:29;;;;;;;5.00;4.60;;;;;;;23.82;83.57;100310.43;130159;1270;99095;-77
2022/08/13 10:32:34;;;;;;;5.10;4.70;;;;;;;24.03;83.17;100305.33;130129;1270;98066;-76
2022/08/13 10:35:40;;;;;;;5.30;4.70;;;;;;;24.10;83.13;100306.95;130131;1270;97978;-76
2022/08/13 10:38:45;;;;;;;5.00;4.50;;;;;;;24.23;83.11;100316.07;130108;1270;97978;-77
2022/08/13 10:41:51;;;;;;;5.20;4.70;;;;;;;24.35;82.84;100320.30;130122;1270;97959;-76
2022/08/13 10:44:56;;;;;;;5.20;4.70;;;;;;;24.41;82.30;100319.21;130331;1270;97971;-75
2022/08/13 10:48:02;;;;;;;5.20;4.70;;;;;;;24.38;82.31;100316.00;130214;1270;99195;-76
2022/08/13 10:51:08;;;;;;;5.00;4.60;;;;;;;24.35;82.25;100313.43;130146;1270;98060;-76
2022/08/13 10:54:14;;;;;;;5.00;4.50;;;;;;;24.25;82.36;100305.39;130133;1270;97987;-76
2022/08/13 10:57:19;;;;;;;4.80;4.40;;;;;;;24.22;82.49;100303.97;130186;1270;97997;-75
2022/08/13 11:00:25;;;;;;;4.90;4.30;;;;;;;24.21;81.97;100300.08;130225;1270;98102;-77
2022/08/13 11:03:32;;;;;;;4.90;4.40;;;;;;;24.22;82.39;100294.20;130188;1270;99089;-77
2022/08/13 11:06:39;;;;;;;5.30;4.80;;;;;;;24.31;82.53;100292.63;130201;1270;99159;-75
2022/08/13 11:09:44;;;;;;;5.10;4.50;;;;;;;24.37;81.94;100293.84;130153;1270;97978;-75
2022/08/13 11:12:51;;;;;;;4.60;4.20;;;;;;;24.41;81.60;100291.98;130129;1270;98027;-76
2022/08/13 11:15:56;;;;;;;5.00;4.60;;;;;;;24.47;81.64;100284.92;130136;1270;98674;-76
2022/08/13 11:19:09;;;;;;;5.40;4.90;;;;;;;24.52;81.30;100285.52;130161;1270;99256;-78
2022/08/13 11:22:16;;;;;;;6.50;5.70;;;;;;;24.45;81.34;100283.68;130137;1270;98844;-80
2022/08/13 11:25:23;;;;;;;5.10;4.60;;;;;;;24.59;81.99;100285.86;130131;1270;99188;-76
2022/08/13 11:28:28;;;;;;;5.00;4.50;;;;;;;24.84;81.69;100279.98;130138;1270;98004;-77
2022/08/13 11:31:34;;;;;;;5.10;4.50;;;;;;;25.05;80.96;100273.71;130187;1270;97982;-77
2022/08/13 11:34:39;;;;;;;5.20;4.70;;;;;;;25.21;80.81;100266.02;130094;1270;97970;-76
2022/08/13 11:37:45;;;;;;;5.50;5.00;;;;;;;25.32;80.29;100270.44;130114;1270;99159;-77
2022/08/13 11:40:52;;;;;;;5.30;4.80;;;;;;;25.37;79.26;100264.73;130129;1270;98003;-75
2022/08/13 11:43:57;;;;;;;5.50;4.90;;;;;;;25.44;79.07;100257.56;130167;1270;97995;-75
2022/08/13 11:47:03;;;;;;;5.00;4.50;;;;;;;25.42;77.59;100260.00;130118;1270;97970;-74
2022/08/13 11:50:10;;;;;;;5.50;4.60;;;;;;;25.41;77.97;100261.88;130030;1270;97993;-81
2022/08/13 11:53:16;;;;;;;5.40;4.90;;;;;;;25.39;78.40;100259.83;130095;1270;98005;-79
2022/08/13 11:56:21;;;;;;;5.30;4.90;;;;;;;25.32;78.27;100263.84;130107;1270;97976;-78
2022/08/13 11:59:27;;;;;;;6.60;5.10;;;;;;;25.29;77.15;100263.68;130076;1270;98069;-79
2022/08/13 12:02:32;;;;;;;6.00;5.50;;;;;;;25.29;78.02;100266.09;129028;1270;1333348;-78
2022/08/13 12:05:38;;;;;;;5.60;5.10;;;;;;;25.29;77.36;100275.27;130006;1270;99060;-78
2022/08/13 12:08:43;;;;;;;5.60;5.10;;;;;;;25.27;77.61;100269.56;130075;1270;99180;-78
2022/08/13 12:11:48;;;;;;;6.00;5.50;;;;;;;25.30;77.36;100267.08;129976;1270;99186;-78
2022/08/13 12:14:54;;;;;;;5.80;5.20;;;;;;;25.34;77.37;100269.65;130052;1270;97990;-79
2022/08/13 12:17:59;;;;;;;5.80;5.20;;;;;;;25.41;76.55;100272.86;130163;1270;97986;-80
2022/08/13 12:21:05;;;;;;;6.20;5.60;;;;;;;25.44;76.40;100265.10;130136;1270;98087;-80
2022/08/13 12:24:11;;;;;;;6.00;5.40;;;;;;;25.41;75.87;100259.81;130186;1270;97943;-82
2022/08/13 12:27:16;;;;;;;5.90;5.40;;;;;;;25.45;76.33;100262.29;130136;1270;99047;-80
2022/08/13 12:30:22;;;;;;;5.80;5.30;;;;;;;25.45;76.38;100266.65;130041;1270;97997;-80
2022/08/13 12:33:28;;;;;;;6.00;5.40;;;;;;;25.50;76.71;100270.42;130013;1270;97978;-79
2022/08/13 12:36:33;;;;;;;6.70;5.90;;;;;;;25.55;76.83;100270.33;129999;1270;97984;-81
2022/08/13 12:39:39;;;;;;;6.90;6.20;;;;;;;25.56;76.46;100272.96;130330;1270;98060;-77
2022/08/13 12:42:44;;;;;;;7.00;6.30;;;;;;;25.54;76.40;100278.30;129997;1270;99175;-82
2022/08/13 12:45:49;;;;;;;6.90;6.20;;;;;;;25.55;76.11;100277.22;130152;1270;97984;-82
2022/08/13 12:48:55;;;;;;;7.10;5.70;;;;;;;25.56;76.24;100274.27;130116;1270;99191;-82
2022/08/13 12:52:00;;;;;;;6.00;5.40;;;;;;;25.58;76.07;100267.91;130015;1270;97998;-85
2022/08/13 12:55:07;;;;;;;7.10;5.60;;;;;;;25.59;76.01;100261.03;130107;1270;98001;-80
2022/08/13 12:58:18;;;;;;;6.80;5.70;;;;;;;25.53;76.11;100266.15;130055;1270;97990;-78
2022/08/13 13:01:23;;;;;;;7.70;6.00;;;;;;;25.45;75.79;100273.26;130132;1270;98510;-85
2022/08/13 13:04:29;;;;;;;6.10;5.60;;;;;;;25.38;76.10;100280.36;130132;1270;98733;-81
2022/08/13 13:07:34;;;;;;;7.00;6.40;;;;;;;25.30;75.93;100280.30;130145;1270;99141;-87
2022/08/13 13:10:42;;;;;;;6.00;5.40;;;;;;;25.20;75.20;100282.42;130128;1270;97965;-86
2022/08/13 13:13:49;;;;;;;5.90;5.40;;;;;;;25.13;75.47;100284.27;130203;1270;98732;-93
2022/08/13 13:16:55;;;;;;;5.80;5.30;;;;;;;25.12;75.25;100280.98;130115;1270;97990;-92
2022/08/13 13:20:04;;;;;;;5.80;5.20;;;;;;;25.20;75.46;100278.71;130130;1270;99190;-86
2022/08/13 13:23:11;;;;;;;6.10;5.50;;;;;;;25.36;75.47;100278.59;130015;1270;98057;-86
2022/08/13 13:26:17;;;;;;;6.20;5.60;;;;;;;25.55;75.38;100271.10;130127;1270;99050;-81
2022/08/13 13:29:24;;;;;;;7.20;5.50;;;;;;;25.72;74.89;100267.77;130123;1270;99087;-86
2022/08/13 13:32:29;;;;;;;5.80;5.30;;;;;;;25.82;73.97;100261.55;129850;1270;99415;-83
2022/08/13 13:35:37;;;;;;;6.60;5.60;;;;;;;25.87;73.15;100259.48;130083;1270;98126;-85
2022/08/13 13:38:42;;;;;;;6.50;5.80;;;;;;;25.86;72.72;100260.40;130171;1270;98201;-82
2022/08/13 13:41:48;;;;;;;7.30;6.30;;;;;;;25.80;71.79;100258.69;130070;1272;97981;-85
2022/08/13 13:44:54;;;;;;;6.80;5.70;;;;;;;25.78;71.93;100260.31;130099;1271;98096;-88
2022/08/13 13:48:00;;;;;;;6.10;5.50;;;;;;;25.87;71.96;100255.12;130070;1271;98082;-88
2022/08/13 13:51:09;;;;;;;5.70;5.10;;;;;;;25.90;71.51;100253.02;130250;1270;98701;-84
2022/08/13 13:54:14;;;;;;;5.70;5.20;;;;;;;25.87;71.88;100249.81;130120;1270;99052;-82
2022/08/13 13:57:20;;;;;;;6.10;5.50;;;;;;;25.78;71.53;100254.24;130090;1270;97994;-82
2022/08/13 14:00:25;;;;;;;7.60;5.70;;;;;;;25.68;71.88;100255.86;130100;1270;98470;-84
2022/08/13 14:03:32;;;;;;;6.80;5.70;;;;;;;25.59;71.58;100251.77;130100;1270;99140;-81
2022/08/13 14:06:39;;;;;;;5.90;5.30;;;;;;;25.45;71.86;100247.36;130108;1270;98038;-88
2022/08/13 14:09:46;;;;;;;8.40;6.20;;;;;;;25.32;71.88;100247.52;130163;1270;98473;-78
2022/08/13 14:12:52;;;;;;;7.50;6.50;;;;;;;25.17;72.07;100243.33;130046;1270;98039;-80
2022/08/13 14:15:58;;;;;;;6.00;5.40;;;;;;;24.98;71.95;100238.11;130107;1270;98700;-79
2022/08/13 14:19:04;;;;;;;6.30;5.70;;;;;;;24.85;72.34;100227.70;129954;1270;97975;-79
2022/08/13 14:22:09;;;;;;;6.20;5.60;;;;;;;24.74;72.32;100214.31;130308;1270;97970;-86
2022/08/13 14:25:18;;;;;;;6.70;6.00;;;;;;;24.62;72.62;100210.63;130194;1270;98756;-79
2022/08/13 14:28:25;;;;;;;7.40;6.60;;;;;;;24.50;72.76;100213.35;130030;1270;97969;-79
2022/08/13 14:31:30;;;;;;;6.60;5.60;;;;;;;24.39;72.93;100210.14;129934;1270;99056;-79
2022/08/13 14:34:37;;;;;;;7.00;5.10;;;;;;;24.34;72.98;100207.23;130044;1270;98076;-76