Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:46;;;;;;;15.80;7.05;;;;;;;22.38;86.53;100775.00;4993309;28;20023;-69
2022/06/04 00:03:11;;;;;;;12.57;7.03;;;;;;;22.42;85.83;100769.72;4993158;28;20118;-73
2022/06/04 00:05:41;;;;;;;13.68;7.70;;;;;;;22.43;85.29;100775.84;4993509;28;20121;-68
2022/06/04 00:08:07;;;;;;;;;;;;;;;22.34;85.96;100766.22;4992575;28;20398;-74
2022/06/04 00:16:09;;;;;;;13.20;7.28;;;;;;;22.17;86.44;100749.69;4992929;28;20041;-71
2022/06/04 00:18:36;;;;;;;12.65;7.03;;;;;;;22.17;85.26;100724.28;4993349;28;20056;-70
2022/06/04 00:21:02;;;;;;;15.65;7.32;;;;;;;22.19;85.48;100724.25;4993230;28;20093;-74
2022/06/04 00:23:28;;;;;;;14.85;7.32;;;;;;;22.35;85.89;100739.03;4990855;28;20030;-73
2022/06/04 00:25:56;;;;;;;11.20;6.85;;;;;;;22.21;86.83;100739.16;4992998;28;20026;-74
2022/06/04 00:28:23;;;;;;;16.77;6.97;;;;;;;22.29;86.10;100741.72;4991200;28;20153;-75
2022/06/04 00:30:49;;;;;;;14.27;7.75;;;;;;;22.31;85.89;100729.44;4992756;28;20025;-76
2022/06/04 00:33:16;;;;;;;13.73;7.28;;;;;;;22.23;84.81;100720.72;4991709;28;20029;-75
2022/06/04 00:35:42;;;;;;;11.50;7.13;;;;;;;22.20;85.41;100726.88;4992550;28;20397;-76
2022/06/04 00:38:29;;;;;;;12.73;7.07;;;;;;;21.97;87.12;100709.50;4992841;28;20066;-75
2022/06/04 00:41:27;;;;;;;12.05;7.35;;;;;;;21.88;87.66;100698.16;5009162;28;20038;-75
2022/06/04 00:44:24;;;;;;;13.65;7.95;;;;;;;22.01;87.76;100713.00;5008253;28;20038;-79
2022/06/04 00:47:02;;;;;;;13.88;7.60;;;;;;;22.01;86.84;100704.22;5001318;28;20036;-76
2022/06/04 00:49:28;;;;;;;11.43;7.18;;;;;;;22.04;87.12;100709.47;5009578;28;20033;-77
2022/06/04 00:51:53;;;;;;;11.80;7.25;;;;;;;22.07;87.19;100704.16;5009133;28;20173;-74
2022/06/04 00:54:20;;;;;;;11.70;7.38;;;;;;;22.09;86.21;100708.56;5009181;28;20068;-73
2022/06/04 00:57:34;;;;;;;13.88;7.35;;;;;;;21.91;85.91;100698.16;5009288;28;20101;-74
2022/06/04 01:00:35;;;;;;;17.77;7.90;;;;;;;21.89;87.12;100702.56;4951026;29;20046;-74
2022/06/04 01:03:11;;;;;;;12.93;7.65;;;;;;;21.90;87.24;100694.66;4950530;29;20050;-73
2022/06/04 01:05:43;;;;;;;11.55;7.60;;;;;;;21.89;87.02;100694.66;4946822;28;20063;-73
2022/06/04 01:08:11;;;;;;;11.48;7.22;;;;;;;21.71;87.73;100693.91;4949734;28;20043;-73
2022/06/04 01:11:12;;;;;;;18.60;8.30;;;;;;;21.62;87.97;100692.19;4950864;29;20047;-74
2022/06/04 01:14:06;;;;;;;12.52;7.38;;;;;;;21.56;87.64;100696.59;4912129;29;20044;-72
2022/06/04 01:16:48;;;;;;;10.63;7.63;;;;;;;21.48;88.25;100688.72;4912446;29;20490;-74
2022/06/04 01:19:32;;;;;;;13.52;7.78;;;;;;;21.48;88.87;100686.97;4912526;29;20055;-74
2022/06/04 01:22:25;;;;;;;15.45;7.70;;;;;;;21.51;88.37;100686.09;4912803;29;20039;-74
2022/06/04 01:25:15;;;;;;;15.85;6.95;;;;;;;21.44;86.92;100687.00;4912944;29;20051;-74
2022/06/04 01:27:51;;;;;;;12.57;7.30;;;;;;;21.62;85.75;100678.16;4912490;29;20506;-74
2022/06/04 01:30:34;;;;;;;13.00;7.80;;;;;;;21.66;87.02;100685.16;4912468;29;20072;-74
2022/06/04 01:33:17;;;;;;;18.67;7.60;;;;;;;21.43;88.01;100662.50;4912251;29;20087;-72
2022/06/04 01:36:10;;;;;;;13.73;7.10;;;;;;;21.48;88.22;100689.59;4918863;29;20075;-72
2022/06/04 01:38:43;;;;;;;11.43;7.32;;;;;;;21.48;87.69;100679.09;4929071;29;20118;-74
2022/06/04 01:41:15;;;;;;;16.30;7.28;;;;;;;21.51;86.97;100693.97;4930775;29;20052;-76
2022/06/04 01:43:46;;;;;;;14.07;7.80;;;;;;;21.30;88.70;100698.41;4915265;29;20537;-71
2022/06/04 01:46:23;;;;;;;12.85;8.20;;;;;;;20.59;93.44;100701.16;4931511;29;20039;-75
2022/06/04 01:48:53;;;;;;;12.38;8.45;;;;;;;20.00;96.86;100660.94;4937545;29;20066;-74
2022/06/04 01:51:25;;;;;;;12.10;8.07;;;;;;;20.17;97.41;100692.41;4950440;29;20062;-75
2022/06/04 01:53:58;;;;;;;18.52;7.65;;;;;;;20.23;97.42;100696.81;4950325;29;20083;-74
2022/06/04 01:56:34;;;;;;;13.48;8.10;;;;;;;20.34;97.39;100703.78;4950075;29;20047;-70
2022/06/04 01:59:14;;;;;;;15.48;8.43;;;;;;;20.11;96.79;100661.84;4949947;28;20513;-75
2022/06/04 02:01:41;;;;;;;18.83;8.68;;;;;;;19.85;99.49;100667.03;4930932;29;20042;-75
2022/06/04 02:04:19;;;;;;;17.23;8.40;;;;;;;19.94;99.53;100687.13;4947782;29;20034;-72
2022/06/04 02:07:29;;;;;;;12.85;7.68;;;;;;;20.25;97.68;100703.81;4950107;29;20049;-70
2022/06/04 02:09:41;;;;;;;12.38;8.30;;;;;;;20.39;94.23;100709.03;4949286;28;20043;-69
2022/06/04 02:12:09;;;;;;;15.20;8.40;;;;;;;20.43;93.92;100710.78;4950105;29;20043;-74
2022/06/04 02:14:34;;;;;;;13.73;7.22;;;;;;;20.47;92.23;100711.66;4953045;28;20034;-74
2022/06/04 02:17:06;;;;;;;13.13;7.60;;;;;;;20.48;89.99;100703.78;4990963;28;20472;-73
2022/06/04 02:19:31;;;;;;;15.35;7.43;;;;;;;20.39;89.49;100687.19;4991075;28;20050;-70
2022/06/04 02:21:57;;;;;;;13.65;7.30;;;;;;;20.39;89.95;100708.16;4991103;28;20022;-73
2022/06/04 02:24:23;;;;;;;18.13;7.32;;;;;;;20.40;91.12;100713.41;4990238;28;20031;-72
2022/06/04 02:26:48;;;;;;;12.15;7.85;;;;;;;20.41;93.01;100706.41;4990759;28;20120;-74
2022/06/04 02:29:15;;;;;;;17.75;8.35;;;;;;;20.44;92.94;100709.06;4990596;28;20420;-74
2022/06/04 02:31:44;;;;;;;12.20;7.15;;;;;;;20.42;93.93;100708.16;4990859;28;20026;-75
2022/06/04 02:34:25;;;;;;;16.58;8.25;;;;;;;20.05;96.91;100709.03;4990773;28;20026;-72
2022/06/04 02:37:15;;;;;;;16.67;8.63;;;;;;;20.05;97.57;100706.41;4990666;28;20038;-71
2022/06/04 02:39:49;;;;;;;15.93;8.20;;;;;;;20.13;97.52;100716.88;4990535;28;20100;-75
2022/06/04 02:42:17;;;;;;;18.80;8.88;;;;;;;19.99;98.21;100703.78;4990722;28;20026;-74
2022/06/04 02:44:57;;;;;;;13.18;7.82;;;;;;;20.12;97.31;100705.50;4990781;28;20030;-74
2022/06/04 02:47:27;;;;;;;12.73;7.57;;;;;;;20.21;95.05;100691.53;4975837;28;20026;-71
2022/06/04 02:50:09;;;;;;;10.88;7.32;;;;;;;20.42;93.20;100702.94;4990410;28;20030;-71
2022/06/04 02:52:36;;;;;;;13.75;7.70;;;;;;;20.53;92.67;100704.66;4990566;28;20050;-74
2022/06/04 02:55:23;;;;;;;12.32;7.90;;;;;;;20.51;92.58;100703.81;4990568;28;20117;-75
2022/06/04 02:57:54;;;;;;;12.73;7.53;;;;;;;20.50;92.64;100702.03;4990780;28;20030;-75
2022/06/04 03:00:22;;;;;;;21.63;8.63;;;;;;;20.49;93.25;100702.91;4990151;28;20030;-75
2022/06/04 03:02:48;;;;;;;14.23;7.63;;;;;;;20.58;92.92;100714.28;4990616;28;20027;-73
2022/06/04 03:05:18;;;;;;;12.73;7.40;;;;;;;20.61;92.07;100709.91;4990439;28;20385;-76
2022/06/04 03:07:47;;;;;;;13.20;7.85;;;;;;;20.53;92.43;100715.16;4990405;28;20032;-72
2022/06/04 03:10:27;;;;;;;13.80;7.95;;;;;;;20.49;92.27;100712.53;4990603;28;20092;-73
2022/06/04 03:12:52;;;;;;;;;;;;;;;20.46;93.20;100713.44;4977077;28;20049;-75
2022/06/04 03:15:19;;;;;;;14.70;8.13;;;;;;;20.36;93.41;100703.78;4978832;28;19914;-75
2022/06/04 03:17:46;;;;;;;15.30;8.48;;;;;;;20.56;92.87;100713.41;4988925;28;20044;-73
2022/06/04 03:20:14;;;;;;;14.00;7.90;;;;;;;20.64;92.98;100715.16;4990289;28;20085;-74
2022/06/04 03:22:39;;;;;;;14.23;8.35;;;;;;;20.68;92.47;100708.16;4990180;28;20110;-71
2022/06/04 03:25:05;;;;;;;11.88;7.53;;;;;;;20.60;93.04;100715.16;4990146;28;20105;-72
2022/06/04 03:27:31;;;;;;;14.20;7.82;;;;;;;20.19;93.40;100696.78;4989627;28;20034;-75
2022/06/04 03:29:57;;;;;;;15.93;8.48;;;;;;;20.33;93.74;100709.91;4990005;28;20516;-76
2022/06/04 03:32:22;;;;;;;15.02;8.43;;;;;;;20.44;93.97;100714.31;4990394;28;20030;-72
2022/06/04 03:34:48;;;;;;;15.60;9.30;;;;;;;20.57;93.99;100717.78;4989990;28;20129;-72
2022/06/04 03:37:13;;;;;;;21.45;9.23;;;;;;;20.49;94.91;100723.91;4992819;28;20022;-72
2022/06/04 03:39:39;;;;;;;16.77;9.90;;;;;;;20.39;96.68;100734.38;4993603;28;20022;-76
2022/06/04 03:42:05;;;;;;;18.23;9.27;;;;;;;20.08;97.76;100706.38;4990858;28;20034;-74
2022/06/04 03:44:31;;;;;;;16.67;9.05;;;;;;;20.33;97.50;100736.13;4993767;28;20050;-74
2022/06/04 03:46:56;;;;;;;14.32;9.88;;;;;;;20.38;98.49;100728.28;4993724;28;20030;-72
2022/06/04 03:49:22;;;;;;;16.10;8.85;;;;;;;20.46;97.94;100737.03;4993813;28;20026;-72
2022/06/04 03:51:47;;;;;;;16.35;9.85;;;;;;;20.61;97.79;100738.78;4993619;28;20030;-73
2022/06/04 03:54:13;;;;;;;18.52;10.02;;;;;;;20.70;97.33;100740.53;4993748;28;20030;-75
2022/06/04 03:56:38;;;;;;;14.90;9.40;;;;;;;20.64;97.14;100733.50;5009887;28;20091;-72
2022/06/04 03:59:04;;;;;;;19.92;9.27;;;;;;;20.68;97.15;100740.50;5010268;28;20675;-75
2022/06/04 04:01:30;;;;;;;16.58;8.75;;;;;;;20.65;97.22;100750.16;5010480;28;20041;-72
2022/06/04 04:03:58;;;;;;;15.48;10.00;;;;;;;20.62;96.82;100756.28;5010231;28;20040;-74
2022/06/04 04:06:26;;;;;;;15.10;10.40;;;;;;;20.39;97.12;100730.03;5010384;28;20492;-73
2022/06/04 04:08:53;;;;;;;18.92;10.38;;;;;;;20.66;96.27;100764.97;5010099;28;20528;-74
2022/06/04 04:11:21;;;;;;;13.68;9.35;;;;;;;20.68;95.47;100766.72;5010451;28;20180;-75
2022/06/04 04:13:48;;;;;;;13.45;9.70;;;;;;;20.65;95.56;100766.75;5010288;28;20034;-75
2022/06/04 04:16:15;;;;;;;13.55;10.25;;;;;;;20.27;96.12;100730.00;5009987;28;20113;-73
2022/06/04 04:18:41;;;;;;;14.52;9.63;;;;;;;20.34;96.98;100776.34;5010221;28;20144;-72
2022/06/04 04:21:10;;;;;;;14.82;9.68;;;;;;;20.40;98.06;100781.59;5009998;28;20070;-75
2022/06/04 04:23:36;;;;;;;14.55;10.10;;;;;;;20.36;99.25;100779.81;5009792;28;20037;-74
2022/06/04 04:26:03;;;;;;;18.77;11.60;;;;;;;20.26;100.00;100778.97;5010002;28;20037;-74
2022/06/04 04:28:29;;;;;;;15.13;10.90;;;;;;;20.17;100.00;100785.03;5009843;28;20115;-72
2022/06/04 04:30:55;;;;;;;29.85;15.85;;;;;;;20.17;100.00;100786.78;5009950;28;20496;-75
2022/06/04 04:33:21;;;;;;;19.15;12.68;;;;;;;20.18;100.00;100789.41;5006074;28;20053;-70
2022/06/04 04:35:47;;;;;;;25.73;13.43;;;;;;;20.09;100.00;100778.03;4992580;28;20103;-73
2022/06/04 04:38:13;;;;;;;18.02;12.38;;;;;;;20.10;100.00;100787.63;4992226;28;20038;-72
2022/06/04 04:40:42;;;;;;;16.00;11.57;;;;;;;20.11;100.00;100789.41;4992748;28;20030;-73
2022/06/04 04:43:07;;;;;;;17.75;11.95;;;;;;;20.12;100.00;100783.28;4992564;28;20165;-73
2022/06/04 04:45:33;;;;;;;16.80;12.10;;;;;;;20.23;100.00;100783.31;4992385;28;20500;-71
2022/06/04 04:47:59;;;;;;;13.82;10.93;;;;;;;20.30;100.00;100787.69;4991541;28;20030;-73
2022/06/04 04:50:29;;;;;;;18.10;11.57;;;;;;;20.49;100.00;100783.34;4992166;28;20117;-72
2022/06/04 04:52:57;;;;;;;16.80;12.77;;;;;;;20.72;100.00;100786.00;4991797;28;20052;-73
2022/06/04 04:55:23;;;;;;;17.98;11.57;;;;;;;20.83;100.00;100791.25;4992487;28;20431;-70
2022/06/04 04:57:49;;;;;;;14.82;10.85;;;;;;;20.91;100.00;100789.53;4992332;28;20045;-73
2022/06/04 05:00:15;;;;;;;13.40;10.43;;;;;;;20.91;100.00;100786.00;4992384;28;20031;-73
2022/06/04 05:02:41;;;;;;;17.13;11.05;;;;;;;20.91;100.00;100770.25;4992198;28;20513;-74
2022/06/04 05:05:07;;;;;;;15.45;9.98;;;;;;;21.28;100.00;100804.34;4992331;28;20041;-73
2022/06/04 05:07:34;;;;;;;15.45;10.23;;;;;;;21.41;100.00;100800.81;4991510;28;20026;-73
2022/06/04 05:09:59;;;;;;;17.50;11.05;;;;;;;21.50;100.00;100803.41;4991914;28;20172;-73
2022/06/04 05:12:25;;;;;;;14.90;10.88;;;;;;;21.70;100.00;100812.16;4991999;28;20500;-71
2022/06/04 05:14:52;;;;;;;16.88;10.88;;;;;;;21.71;100.00;100798.09;4991534;28;20074;-73
2022/06/04 05:17:18;;;;;;;22.75;12.43;;;;;;;21.86;100.00;100802.44;4991912;28;20378;-71
2022/06/04 05:19:44;;;;;;;14.85;11.25;;;;;;;21.81;100.00;100787.56;4992137;28;20053;-72
2022/06/04 05:22:09;;;;;;;19.35;12.07;;;;;;;21.88;100.00;100788.44;4991951;28;20034;-72
2022/06/04 05:24:36;;;;;;;15.30;10.93;;;;;;;22.01;99.81;100805.00;4991123;28;20034;-75
2022/06/04 05:27:02;;;;;;;16.25;11.52;;;;;;;21.63;99.32;100725.47;4978550;28;20022;-70
2022/06/04 05:29:29;;;;;;;13.80;11.00;;;;;;;22.23;98.45;100804.88;4991685;28;20033;-74
2022/06/04 05:31:56;;;;;;;20.23;11.48;;;;;;;22.18;99.16;100796.16;4991976;28;20472;-74
2022/06/04 05:34:23;;;;;;;12.57;10.10;;;;;;;22.31;98.58;100803.09;4991379;28;20031;-73
2022/06/04 05:36:49;;;;;;;17.15;10.13;;;;;;;22.39;97.34;100800.44;4991330;28;20444;-73
2022/06/04 05:39:16;;;;;;;16.83;10.40;;;;;;;22.53;97.13;100814.38;4990451;28;20034;-71
2022/06/04 05:41:42;;;;;;;17.27;10.40;;;;;;;22.61;96.22;100828.34;5005272;28;20038;-73
2022/06/04 05:44:08;;;;;;;14.30;10.20;;;;;;;22.69;95.49;100827.41;4991612;28;20026;-73
2022/06/04 05:46:34;;;;;;;13.48;10.45;;;;;;;22.70;95.50;100808.97;4991627;28;20381;-73
2022/06/04 05:49:00;;;;;;;16.02;11.38;;;;;;;22.81;96.06;100816.78;4989692;28;20479;-73
2022/06/04 05:51:29;;;;;;;16.40;9.38;;;;;;;22.96;93.78;100833.34;4991520;28;20088;-74
2022/06/04 05:53:56;;;;;;;16.10;9.85;;;;;;;22.97;93.80;100842.97;4991456;28;20125;-74
2022/06/04 05:56:25;;;;;;;13.50;9.85;;;;;;;23.01;92.89;100836.81;4991417;28;20034;-71
2022/06/04 05:58:52;;;;;;;15.25;9.80;;;;;;;22.90;93.45;100839.53;4990829;28;20070;-74
2022/06/04 06:01:20;;;;;;;14.40;10.40;;;;;;;23.00;96.07;100832.44;4991492;28;20041;-71
2022/06/04 06:03:46;;;;;;;16.55;11.88;;;;;;;23.10;94.96;100821.81;4990363;28;20085;-74
2022/06/04 06:06:17;;;;;;;16.08;10.40;;;;;;;23.24;94.18;100805.91;4991361;28;20038;-70
2022/06/04 06:08:43;;;;;;;18.63;10.40;;;;;;;23.37;92.84;100813.69;4991084;28;20030;-74
2022/06/04 06:11:11;;;;;;;17.75;11.13;;;;;;;23.46;93.85;100810.94;4990940;28;20464;-74
2022/06/04 06:13:41;;;;;;;13.60;9.15;;;;;;;23.57;91.58;100805.53;4991248;28;20038;-75
2022/06/04 06:16:10;;;;;;;15.68;9.10;;;;;;;23.45;91.64;100811.81;4990313;28;20046;-72
2022/06/04 06:18:36;;;;;;;13.98;9.20;;;;;;;23.42;91.20;100815.34;4990958;28;20042;-73
2022/06/04 06:21:06;;;;;;;15.63;9.00;;;;;;;23.46;91.48;100804.78;4990648;28;20507;-74
2022/06/04 06:23:32;;;;;;;13.32;10.15;;;;;;;23.71;89.91;100797.47;4990815;28;20481;-72
2022/06/04 06:25:58;;;;;;;14.93;8.85;;;;;;;23.74;89.40;100797.44;4990971;28;20041;-74
2022/06/04 06:28:24;;;;;;;15.80;10.23;;;;;;;23.85;88.14;100790.28;4990596;28;20022;-73
2022/06/04 06:30:51;;;;;;;13.45;8.25;;;;;;;24.05;88.16;100792.66;4990371;28;20096;-73
2022/06/04 06:33:17;;;;;;;12.18;8.00;;;;;;;24.00;86.77;100757.56;4990836;28;20117;-71
2022/06/04 06:35:42;;;;;;;19.58;8.80;;;;;;;24.34;87.49;100786.09;4990668;28;20113;-74
2022/06/04 06:38:07;;;;;;;11.63;7.70;;;;;;;24.48;84.93;100787.66;4990698;28;20031;-75
2022/06/04 06:40:35;;;;;;;17.13;8.55;;;;;;;24.51;86.16;100774.38;4990485;28;20034;-70
2022/06/04 06:43:01;;;;;;;15.68;8.65;;;;;;;24.68;84.71;100784.72;4990864;28;20030;-70
2022/06/04 06:45:27;;;;;;;16.30;7.88;;;;;;;24.87;83.21;100787.91;4990273;28;20030;-74
2022/06/04 06:47:52;;;;;;;12.65;7.32;;;;;;;24.93;83.21;100786.94;4988392;28;20036;-70
2022/06/04 06:50:18;;;;;;;10.25;7.55;;;;;;;24.89;83.51;100779.97;4989387;28;20029;-72
2022/06/04 06:52:43;;;;;;;11.52;6.78;;;;;;;24.98;84.03;100777.16;4971697;28;20050;-73
2022/06/04 06:55:10;;;;;;;13.35;7.00;;;;;;;25.10;84.66;100784.88;4990137;28;20554;-74
2022/06/04 06:57:35;;;;;;;14.20;6.82;;;;;;;25.18;82.23;100788.25;4990288;28;20041;-70
2022/06/04 07:00:01;;;;;;;8.60;6.25;;;;;;;25.26;83.87;100771.34;4989959;28;20026;-70
2022/06/04 07:02:27;;;;;;;13.50;6.35;;;;;;;25.31;82.21;100787.97;4989892;28;20022;-73
2022/06/04 07:04:52;;;;;;;12.57;6.50;;;;;;;25.43;82.48;100786.94;4990262;28;20038;-71
2022/06/04 07:07:18;;;;;;;15.88;8.00;;;;;;;25.61;80.30;100786.56;4990534;28;20113;-74
2022/06/04 07:09:44;;;;;;;13.13;5.78;;;;;;;25.65;78.86;100785.59;4990324;28;20030;-72
2022/06/04 07:12:10;;;;;;;12.38;6.68;;;;;;;25.64;78.84;100786.47;4992652;28;20023;-73
2022/06/04 07:14:36;;;;;;;8.38;5.97;;;;;;;25.71;79.14;100775.78;4992915;28;20412;-71
2022/06/04 07:17:05;;;;;;;21.85;6.75;;;;;;;25.88;77.18;100799.22;4992150;28;20026;-73
2022/06/04 07:19:31;;;;;;;11.30;5.38;;;;;;;25.87;80.82;100771.03;4990051;28;20188;-73
2022/06/04 07:21:57;;;;;;;9.65;5.18;;;;;;;25.95;77.15;100790.25;4993469;28;20117;-71
2022/06/04 07:24:22;;;;;;;11.05;5.45;;;;;;;26.14;75.28;100785.44;4993593;28;20125;-73
2022/06/04 07:26:49;;;;;;;10.38;5.28;;;;;;;26.20;79.00;100784.47;4991079;28;20476;-72
2022/06/04 07:29:15;;;;;;;11.18;6.38;;;;;;;26.25;75.14;100790.50;4994096;28;20485;-71
2022/06/04 07:31:41;;;;;;;12.82;5.53;;;;;;;26.14;76.61;100753.69;4993841;28;20060;-71
2022/06/04 07:34:07;;;;;;;9.75;5.50;;;;;;;26.41;73.97;100772.50;4989369;28;20046;-73
2022/06/04 07:36:39;;;;;;;11.40;5.80;;;;;;;26.62;72.95;100781.69;4988007;28;20041;-73
2022/06/04 07:39:07;;;;;;;13.32;5.47;;;;;;;26.64;74.30;100762.19;4993359;28;20085;-75
2022/06/04 07:41:36;;;;;;;13.63;5.30;;;;;;;26.67;75.39;100779.78;4990677;28;20034;-73
2022/06/04 07:44:02;;;;;;;13.10;5.75;;;;;;;26.51;75.38;100736.94;4990681;28;20030;-71
2022/06/04 07:46:30;;;;;;;12.40;5.18;;;;;;;26.35;71.05;100695.88;4992939;28;20453;-72
2022/06/04 07:48:57;;;;;;;9.68;5.30;;;;;;;26.84;72.29;100760.81;4993589;28;20465;-72
2022/06/04 07:51:23;;;;;;;10.10;5.45;;;;;;;26.91;71.86;100762.41;4993229;28;20022;-73
2022/06/04 07:53:50;;;;;;;10.57;5.57;;;;;;;26.87;73.05;100734.28;4993191;28;20555;-74
2022/06/04 07:56:17;;;;;;;14.57;7.30;;;;;;;27.13;68.42;100757.41;4992133;28;20391;-71
2022/06/04 07:58:43;;;;;;;12.23;4.72;;;;;;;27.27;68.11;100759.66;5023113;28;20027;-72
2022/06/04 08:01:10;;;;;;;15.85;5.80;;;;;;;27.36;69.71;100732.03;4988619;28;20039;-73
2022/06/04 08:03:37;;;;;;;10.85;5.40;;;;;;;27.37;71.20;100738.22;4992583;28;20400;-74
2022/06/04 08:06:04;;;;;;;10.38;4.72;;;;;;;27.38;69.08;100724.06;4993549;28;20042;-73
2022/06/04 08:08:34;;;;;;;12.75;5.40;;;;;;;27.47;71.23;100736.19;4993197;28;20036;-73
2022/06/04 08:11:30;;;;;;;9.85;5.20;;;;;;;27.38;67.94;100745.25;4992680;28;20030;-74
2022/06/04 08:13:47;;;;;;;9.55;5.05;;;;;;;27.43;72.10;100735.41;4988862;28;20030;-71
2022/06/04 08:16:12;;;;;;;8.20;5.25;;;;;;;27.42;71.66;100731.88;4988290;28;20038;-72
2022/06/04 08:18:38;;;;;;;10.35;5.13;;;;;;;27.36;70.45;100732.03;4992034;28;20394;-73
2022/06/04 08:21:07;;;;;;;19.92;5.80;;;;;;;27.41;73.62;100734.59;4988299;28;20101;-74
2022/06/04 08:23:32;;;;;;;8.77;5.25;;;;;;;27.44;70.34;100740.66;4990539;28;20023;-71
2022/06/04 08:25:58;;;;;;;10.60;4.93;;;;;;;27.58;68.16;100739.41;4993389;28;20034;-73
2022/06/04 08:28:24;;;;;;;9.98;5.25;;;;;;;27.43;68.32;100740.72;4992955;28;20568;-71
2022/06/04 08:31:03;;;;;;;10.90;5.13;;;;;;;27.49;69.71;100740.53;4995712;28;20061;-72
2022/06/04 08:33:29;;;;;;;13.82;6.10;;;;;;;27.52;67.72;100740.44;4984393;28;20424;-74
2022/06/04 08:35:55;;;;;;;15.23;4.88;;;;;;;27.57;69.88;100719.94;4992137;28;20749;-73
2022/06/04 08:38:21;;;;;;;7.18;4.60;;;;;;;27.63;63.94;100736.59;4990892;28;20093;-75
2022/06/04 08:40:52;;;;;;;8.90;4.65;;;;;;;27.67;63.95;100711.72;4992043;28;20030;-76
2022/06/04 08:43:30;;;;;;;9.18;4.28;;;;;;;28.01;65.75;100723.94;4990774;28;20475;-72
2022/06/04 08:45:56;;;;;;;12.13;4.57;;;;;;;28.18;65.41;100729.59;4991803;28;20027;-74
2022/06/04 08:48:31;;;;;;;8.88;4.63;;;;;;;28.26;66.20;100726.69;4991075;28;20045;-74
2022/06/04 08:50:57;;;;;;;12.60;4.90;;;;;;;28.20;64.22;100725.13;4992029;28;20034;-72
2022/06/04 08:53:29;;;;;;;13.65;4.90;;;;;;;27.89;65.13;100720.75;4989558;28;20054;-72
2022/06/04 08:59:14;;;;;;;6.70;4.15;;;;;;;27.77;66.46;100721.13;4990028;28;20550;-72
2022/06/04 09:01:43;;;;;;;8.40;4.03;;;;;;;27.96;65.58;100704.66;4988547;28;20018;-72
2022/06/04 09:04:51;;;;;;;9.55;5.10;;;;;;;28.13;65.94;100704.16;4991062;28;20118;-71
2022/06/04 09:07:22;;;;;;;6.40;4.00;;;;;;;27.90;62.52;100689.78;4990561;28;20038;-73
2022/06/04 09:10:15;;;;;;;9.00;4.13;;;;;;;27.89;61.23;100714.59;4991725;28;20499;-73
2022/06/04 09:12:46;;;;;;;7.88;3.90;;;;;;;27.93;65.25;100710.91;4991448;28;20032;-72
2022/06/04 09:15:17;;;;;;;6.07;3.92;;;;;;;27.97;65.76;100714.34;4991116;28;20030;-72
2022/06/04 09:17:47;;;;;;;6.90;3.65;;;;;;;27.93;63.53;100706.47;4990680;28;20018;-74
2022/06/04 09:20:38;;;;;;;9.77;4.60;;;;;;;27.79;62.91;100671.56;4990698;28;20037;-69
2022/06/04 09:23:36;;;;;;;9.90;4.70;;;;;;;27.81;61.41;100700.69;4991249;28;20105;-72
2022/06/04 09:26:13;;;;;;;8.73;4.18;;;;;;;27.97;66.33;100703.75;4965845;28;20055;-73
2022/06/04 09:29:13;;;;;;;8.52;4.20;;;;;;;28.29;61.56;100694.75;4962034;28;20042;-72
2022/06/04 09:32:03;;;;;;;7.80;4.10;;;;;;;28.63;62.27;100679.44;4968424;28;20177;-75
2022/06/04 09:34:41;;;;;;;7.63;4.25;;;;;;;28.87;59.96;100672.41;4968044;28;20031;-74
2022/06/04 09:37:09;;;;;;;10.48;3.83;;;;;;;29.13;55.96;100673.25;4968737;28;20494;-74
2022/06/04 09:39:38;;;;;;;7.78;3.72;;;;;;;29.38;56.23;100662.56;4968178;28;20481;-73
2022/06/04 09:42:24;;;;;;;8.38;3.20;;;;;;;29.56;52.19;100644.16;4967503;28;20038;-74
2022/06/04 09:44:56;;;;;;;8.85;3.70;;;;;;;29.73;54.70;100648.81;4967694;28;20486;-74
2022/06/04 09:47:44;;;;;;;9.82;3.78;;;;;;;29.90;54.38;100645.50;4968101;28;20034;-75
2022/06/04 09:50:25;;;;;;;6.40;3.10;;;;;;;30.22;54.94;100656.59;4967978;28;20038;-73
2022/06/04 09:53:23;;;;;;;7.47;3.45;;;;;;;30.34;54.06;100654.28;4966962;28;20066;-74
2022/06/04 09:56:06;;;;;;;8.43;3.63;;;;;;;30.53;53.15;100644.66;4968006;28;20545;-73
2022/06/04 09:58:36;;;;;;;8.63;3.60;;;;;;;30.66;52.88;100644.03;4968907;28;20042;-72
2022/06/04 10:01:18;;;;;;;7.95;3.85;;;;;;;30.74;53.62;100638.34;4968609;28;20022;-73
2022/06/04 10:03:56;;;;;;;9.02;3.63;;;;;;;30.67;52.65;100628.94;4987043;28;20192;-73
2022/06/04 10:06:24;;;;;;;7.38;3.53;;;;;;;30.78;54.60;100608.00;4990325;28;20030;-72
2022/06/04 10:11:52;;;;;;;9.13;3.60;;;;;;;31.16;49.08;100611.66;4990321;28;20072;-73
2022/06/04 10:14:28;;;;;;;7.53;3.50;;;;;;;31.17;48.64;100597.34;4990106;28;20499;-72
2022/06/04 10:16:54;;;;;;;5.28;3.17;;;;;;;31.36;52.45;100608.88;4990529;28;20473;-71
2022/06/04 10:19:21;;;;;;;8.50;3.65;;;;;;;31.42;51.72;100608.59;4990081;28;20050;-72
2022/06/04 10:22:01;;;;;;;6.22;3.60;;;;;;;31.40;53.32;100610.47;4990830;28;20054;-71
2022/06/04 10:24:29;;;;;;;9.60;3.58;;;;;;;31.62;52.71;100612.97;4990917;28;20065;-73
2022/06/04 10:27:33;;;;;;;8.30;3.77;;;;;;;31.67;49.34;100614.59;4990102;28;20034;-71
2022/06/04 10:30:04;;;;;;;8.55;3.70;;;;;;;31.87;47.69;100610.91;4990109;28;20320;-71
2022/06/04 10:32:51;;;;;;;12.57;3.47;;;;;;;32.05;52.66;100604.66;4989822;28;20034;-71
2022/06/04 10:35:47;;;;;;;5.55;3.28;;;;;;;32.18;48.21;100604.03;4989446;28;20082;-71
2022/06/04 10:38:34;;;;;;;5.07;3.28;;;;;;;31.83;47.49;100580.84;4989827;28;20066;-71
2022/06/04 10:41:37;;;;;;;6.40;3.55;;;;;;;31.68;48.87;100606.50;4990023;28;20038;-73
2022/06/04 10:44:26;;;;;;;8.00;3.50;;;;;;;31.77;47.76;100605.19;4989818;28;20026;-73
2022/06/04 10:47:16;;;;;;;9.30;3.58;;;;;;;31.93;45.60;100599.94;4990932;28;20027;-72
2022/06/04 10:49:50;;;;;;;5.93;3.20;;;;;;;32.22;47.51;100597.59;4993100;28;20026;-72
2022/06/04 10:52:25;;;;;;;8.75;4.32;;;;;;;32.38;45.15;100592.31;4994038;28;20022;-71
2022/06/04 10:54:59;;;;;;;6.70;3.35;;;;;;;32.13;44.01;100564.19;4992412;28;20477;-71
2022/06/04 10:57:43;;;;;;;7.22;3.20;;;;;;;32.16;46.07;100581.88;4991890;28;20030;-72
2022/06/04 11:00:11;;;;;;;6.18;3.55;;;;;;;32.03;44.52;100576.31;4994052;28;20026;-73
2022/06/04 11:02:43;;;;;;;7.15;3.58;;;;;;;32.46;45.87;100571.38;4993886;28;20064;-72
2022/06/04 11:05:14;;;;;;;9.48;3.67;;;;;;;32.67;44.81;100569.38;4992930;28;20029;-71
2022/06/04 11:07:53;;;;;;;8.27;3.80;;;;;;;32.81;46.61;100575.81;4993412;28;20030;-72
2022/06/04 11:10:23;;;;;;;5.65;3.33;;;;;;;32.82;45.43;100545.47;4993635;28;20412;-73
2022/06/04 11:13:07;;;;;;;5.80;3.35;;;;;;;33.30;44.68;100561.53;4993810;28;20061;-72
2022/06/04 11:15:45;;;;;;;7.30;3.33;;;;;;;33.27;42.70;100567.88;4992195;28;20057;-72
2022/06/04 11:18:32;;;;;;;9.70;3.42;;;;;;;33.15;42.77;100566.78;4991848;28;20042;-72
2022/06/04 11:21:25;;;;;;;7.90;3.95;;;;;;;33.27;44.13;100559.84;4992415;28;20058;-72
2022/06/04 11:23:55;;;;;;;7.57;3.55;;;;;;;33.36;44.61;100564.72;4993416;28;20027;-72
2022/06/04 11:26:39;;;;;;;9.18;3.05;;;;;;;33.59;41.55;100564.34;4993572;28;20080;-72
2022/06/04 11:29:06;;;;;;;6.70;3.33;;;;;;;33.66;44.06;100541.59;4993914;28;20062;-71
2022/06/04 11:31:54;;;;;;;6.47;3.40;;;;;;;33.54;39.85;100495.88;4993275;28;20026;-71
2022/06/04 11:34:28;;;;;;;6.40;3.42;;;;;;;33.91;39.92;100546.41;4991523;28;20096;-74
2022/06/04 11:37:15;;;;;;;5.55;3.20;;;;;;;33.60;39.79;100541.97;4993200;28;20113;-74
2022/06/04 11:40:18;;;;;;;13.75;4.05;;;;;;;33.77;41.21;100549.00;4981464;28;20101;-77
2022/06/04 11:42:53;;;;;;;15.40;3.53;;;;;;;33.94;41.83;100546.22;4987775;28;20086;-70
2022/06/04 11:45:28;;;;;;;7.70;3.05;;;;;;;33.91;41.95;100519.63;4992960;28;20034;-76
2022/06/04 11:48:11;;;;;;;8.75;2.92;;;;;;;34.07;39.83;100524.03;4993618;28;20053;-74
2022/06/04 11:51:03;;;;;;;9.43;3.40;;;;;;;34.28;41.25;100528.09;4993426;28;20026;-74