Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 04:04:34;;;;;;;112.57;47.27;;;;;;;-2.69;100.00;100276.32;1775141;77;21268;-62
2021/03/20 04:07:29;;;;;;;101.70;48.75;;;;;;;-2.70;100.00;100276.78;1809501;77;21192;-62
2021/03/20 04:10:11;;;;;;;102.35;48.85;;;;;;;-2.71;100.00;100276.43;1808400;78;22073;-62
2021/03/20 04:13:33;;;;;;;107.17;46.37;;;;;;;-2.71;100.00;100280.72;1806186;78;21785;-62
2021/03/20 04:16:11;;;;;;;93.40;42.53;;;;;;;-2.75;100.00;100273.72;1800193;77;21791;-61
2021/03/20 04:18:48;;;;;;;86.35;43.40;;;;;;;-2.77;100.00;100270.89;1785045;78;20975;-61
2021/03/20 04:21:50;;;;;;;100.80;47.20;;;;;;;-2.78;100.00;100276.92;1799736;77;22385;-63
2021/03/20 04:24:49;;;;;;;97.90;47.78;;;;;;;-2.79;100.00;100279.93;1800532;77;21265;-62
2021/03/20 04:27:21;;;;;;;98.65;48.25;;;;;;;-2.80;100.00;100279.58;1802095;77;21049;-61
2021/03/20 04:30:06;;;;;;;100.12;48.42;;;;;;;-2.77;100.00;100281.09;1802058;77;21168;-60
2021/03/20 04:33:01;;;;;;;99.05;46.90;;;;;;;-2.74;100.00;100282.19;1803806;77;21194;-60
2021/03/20 04:35:37;;;;;;;93.85;43.95;;;;;;;-2.70;100.00;100285.71;1799887;78;21163;-62
2021/03/20 04:38:05;;;;;;;80.95;37.35;;;;;;;-2.64;100.00;100290.09;1804356;78;21144;-61
2021/03/20 04:40:55;;;;;;;75.47;32.23;;;;;;;-2.60;100.00;100284.69;1801988;78;21838;-61
2021/03/20 04:43:29;;;;;;;91.55;33.10;;;;;;;-2.56;100.00;100284.84;1776334;78;21224;-63
2021/03/20 04:46:05;;;;;;;85.53;35.15;;;;;;;-2.51;100.00;100290.92;1783869;78;21615;-64
2021/03/20 04:48:36;;;;;;;81.15;36.53;;;;;;;-2.45;100.00;100290.08;1796725;79;21220;-63
2021/03/20 04:51:28;;;;;;;82.55;38.73;;;;;;;-2.37;100.00;100296.42;1798379;79;21442;-63
2021/03/20 04:54:12;;;;;;;52.88;27.50;;;;;;;-2.29;100.00;100287.34;1731545;79;21011;-63
2021/03/20 04:57:18;;;;;;;59.23;25.35;;;;;;;-2.14;100.00;100289.82;1778791;79;21619;-64
2021/03/20 05:00:02;;;;;;;52.90;23.87;;;;;;;-2.02;100.00;100287.73;1808866;77;21101;-69
2021/03/20 05:02:54;;;;;;;74.37;26.85;;;;;;;-1.91;100.00;100287.84;1797808;78;21128;-62
2021/03/20 05:05:39;;;;;;;60.70;24.95;;;;;;;-1.78;100.00;100282.28;1801936;77;22295;-63
2021/03/20 05:08:12;;;;;;;59.65;23.47;;;;;;;-1.61;100.00;100288.79;1783135;78;21141;-63
2021/03/20 05:10:54;;;;;;;55.05;22.32;;;;;;;-1.46;100.00;100293.33;1798885;77;21148;-63
2021/03/20 05:13:56;;;;;;;56.20;21.50;;;;;;;-1.34;100.00;100287.83;1802121;78;21160;-62
2021/03/20 05:16:43;;;;;;;;;;;;;;;-1.23;100.00;100291.73;1808829;78;21050;-63
2021/03/20 05:19:11;;;;;;;51.53;24.63;;;;;;;-1.13;100.00;100288.91;1812787;77;22082;-62
2021/03/20 05:21:43;;;;;;;69.50;27.55;;;;;;;-1.06;100.00;100291.83;1795664;77;21148;-62
2021/03/20 05:24:16;;;;;;;45.00;24.55;;;;;;;-1.01;100.00;100289.78;1798667;77;25317;-63
2021/03/20 05:26:44;;;;;;;73.92;30.37;;;;;;;-0.89;100.00;100310.66;1810194;77;21453;-62
2021/03/20 05:29:12;;;;;;;64.30;31.73;;;;;;;-0.81;100.00;100310.94;1813181;77;21520;-63
2021/03/20 05:31:41;;;;;;;71.72;35.63;;;;;;;-0.70;100.00;100311.92;1801825;77;21429;-62
2021/03/20 05:34:20;;;;;;;82.62;40.95;;;;;;;-0.53;100.00;100308.52;1811476;77;21551;-62
2021/03/20 05:36:48;;;;;;;82.82;39.27;;;;;;;-0.36;100.00;100311.13;1805764;77;21157;-62
2021/03/20 05:39:17;;;;;;;88.07;38.78;;;;;;;-0.22;100.00;100309.32;1803258;77;20923;-63
2021/03/20 05:42:12;;;;;;;80.90;40.90;;;;;;;-0.12;100.00;100308.97;1809319;77;21052;-67
2021/03/20 05:45:00;;;;;;;80.75;40.60;;;;;;;-0.03;100.00;100305.75;1753535;78;21368;-62
2021/03/20 05:47:54;;;;;;;73.15;35.92;;;;;;;0.09;100.00;100312.99;1798555;77;21148;-64
2021/03/20 05:50:57;;;;;;;78.65;36.35;;;;;;;0.17;100.00;100304.27;1805078;77;21148;-62
2021/03/20 05:53:40;;;;;;;81.32;35.70;;;;;;;0.20;100.00;100310.45;1800616;78;21196;-62
2021/03/20 05:56:42;;;;;;;76.05;35.43;;;;;;;0.20;100.00;100298.91;1783638;79;20999;-68
2021/03/20 05:59:39;;;;;;;78.05;34.88;;;;;;;0.16;100.00;100300.89;1738231;80;21679;-61
2021/03/20 06:02:38;;;;;;;79.58;36.48;;;;;;;0.19;100.00;100303.66;1774830;79;22289;-61
2021/03/20 06:05:33;;;;;;;58.68;30.45;;;;;;;0.29;100.00;100302.05;1781723;79;21157;-63
2021/03/20 06:08:43;;;;;;;65.25;29.48;;;;;;;0.41;100.00;100309.27;1797415;79;21529;-64
2021/03/20 06:11:41;;;;;;;57.20;26.57;;;;;;;0.60;100.00;100301.00;1734743;80;21129;-62
2021/03/20 06:14:20;;;;;;;54.63;26.15;;;;;;;0.93;100.00;100308.66;1746818;80;21296;-63
2021/03/20 06:17:06;;;;;;;68.30;29.10;;;;;;;1.25;100.00;100307.05;1784908;79;21175;-60
2021/03/20 06:20:02;;;;;;;71.70;32.33;;;;;;;1.50;100.00;100299.03;1785543;79;21200;-61
2021/03/20 06:22:45;;;;;;;73.07;34.67;;;;;;;1.78;100.00;100301.92;1782419;79;21152;-62
2021/03/20 06:26:02;;;;;;;75.42;35.33;;;;;;;2.04;100.00;100305.73;1805454;78;21070;-61
2021/03/20 06:28:41;;;;;;;78.15;38.70;;;;;;;2.39;100.00;100300.73;1738903;81;21620;-62
2021/03/20 06:31:30;;;;;;;75.65;34.85;;;;;;;2.85;100.00;100295.52;1796017;79;21525;-61
2021/03/20 06:34:21;;;;;;;65.62;31.07;;;;;;;3.18;100.00;100295.63;1808028;79;21147;-62
2021/03/20 06:37:03;;;;;;;56.77;25.60;;;;;;;3.43;100.00;100289.14;1744444;80;21180;-62
2021/03/20 06:40:17;;;;;;;55.88;28.35;;;;;;;3.96;100.00;100293.02;1798015;79;21126;-63
2021/03/20 06:42:46;;;;;;;57.83;27.15;;;;;;;4.68;100.00;100289.75;1793816;79;21161;-64
2021/03/20 06:45:27;;;;;;;54.63;24.37;;;;;;;5.64;100.00;100295.19;1795499;79;21218;-63
2021/03/20 06:48:03;;;;;;;51.00;24.13;;;;;;;6.37;100.00;100285.02;1765632;79;21336;-63
2021/03/20 06:50:48;;;;;;;48.70;21.73;;;;;;;7.10;100.00;100281.84;1765624;79;21189;-67
2021/03/20 06:53:18;;;;;;;41.80;21.30;;;;;;;8.14;100.00;100275.94;1763728;79;21356;-62
2021/03/20 06:55:48;;;;;;;48.83;20.80;;;;;;;8.14;100.00;100275.94;1763976;79;21509;-65
2021/03/20 06:58:32;;;;;;;49.50;19.50;;;;;;;8.56;100.00;100278.74;1767675;79;22270;-70
2021/03/20 07:01:27;;;;;;;46.67;22.20;;;;;;;8.95;100.00;100279.53;1759670;79;22238;-65
2021/03/20 07:04:37;;;;;;;48.47;24.87;;;;;;;9.57;100.00;100272.58;1754260;80;21647;-64
2021/03/20 07:07:37;;;;;;;49.50;22.87;;;;;;;10.16;100.00;100276.07;1798788;79;21097;-66
2021/03/20 07:10:35;;;;;;;44.43;20.47;;;;;;;10.82;100.00;100264.86;1792387;79;21365;-61
2021/03/20 07:13:17;;;;;;;50.10;19.97;;;;;;;11.02;100.00;100270.28;1791744;79;21502;-63
2021/03/20 07:16:06;;;;;;;43.57;19.47;;;;;;;10.90;97.19;100266.86;1790844;79;21523;-60
2021/03/20 07:18:45;;;;;;;45.07;19.57;;;;;;;10.67;93.17;100265.70;1775299;79;21546;-66
2021/03/20 07:21:27;;;;;;;43.63;19.63;;;;;;;10.57;90.50;100266.98;1789140;79;21122;-62
2021/03/20 07:24:15;;;;;;;44.67;19.13;;;;;;;10.61;92.95;100265.65;1798805;79;22766;-62
2021/03/20 07:26:57;;;;;;;42.23;17.47;;;;;;;11.04;90.35;100267.81;1792455;79;21133;-63
2021/03/20 07:29:52;;;;;;;46.13;18.48;;;;;;;11.45;81.36;100270.59;1795429;79;21129;-63
2021/03/20 07:32:31;;;;;;;40.43;17.47;;;;;;;11.64;77.03;100261.81;1800760;79;21137;-62
2021/03/20 07:35:25;;;;;;;44.20;19.47;;;;;;;11.99;75.46;100266.59;1790596;79;21428;-61
2021/03/20 07:37:53;;;;;;;43.30;18.03;;;;;;;12.31;68.69;100274.80;1792113;79;21142;-66
2021/03/20 07:40:31;;;;;;;41.93;18.30;;;;;;;12.32;65.88;100274.63;1731400;80;21980;-61
2021/03/20 07:43:19;;;;;;;37.27;16.30;;;;;;;12.11;65.30;100268.16;1776614;78;21455;-62
2021/03/20 07:45:49;;;;;;;43.27;18.13;;;;;;;11.92;67.23;100275.69;1737287;80;21050;-66
2021/03/20 07:48:24;;;;;;;40.40;16.03;;;;;;;11.73;67.20;100274.22;1741083;80;21152;-62
2021/03/20 07:51:13;;;;;;;39.97;15.33;;;;;;;11.46;64.84;100279.23;1750169;80;22084;-63
2021/03/20 07:53:48;;;;;;;42.90;15.70;;;;;;;10.79;65.47;100286.09;1770161;80;21199;-63
2021/03/20 07:56:36;;;;;;;41.07;14.93;;;;;;;10.05;69.30;100293.45;1776156;80;21942;-63
2021/03/20 07:59:27;;;;;;;44.50;15.53;;;;;;;9.60;79.06;100302.97;1763972;80;21580;-69
2021/03/20 08:02:00;;;;;;;44.43;15.17;;;;;;;9.45;84.45;100294.30;1764035;79;21659;-61
2021/03/20 08:05:22;;;;;;;41.47;16.00;;;;;;;9.30;85.32;100298.16;1772269;78;21362;-61
2021/03/20 08:07:51;;;;;;;;;;;;;;;9.17;89.48;100297.93;1806423;78;21148;-69
2021/03/20 08:10:29;;;;;;;56.63;18.23;;;;;;;8.91;90.26;100286.05;1798558;79;20330;-61
2021/03/20 08:13:17;;;;;;;39.80;14.20;;;;;;;8.53;89.94;100282.02;1803749;79;20983;-64
2021/03/20 08:15:55;;;;;;;42.87;12.73;;;;;;;8.19;97.42;100282.75;1766126;78;21843;-64
2021/03/20 08:18:32;;;;;;;35.33;12.27;;;;;;;7.99;100.00;100281.00;1793311;79;21808;-62
2021/03/20 08:21:31;;;;;;;43.80;13.10;;;;;;;7.78;100.00;100280.23;1800242;79;21676;-66
2021/03/20 08:24:19;;;;;;;44.37;13.20;;;;;;;8.09;100.00;100286.02;1743414;80;21550;-60
2021/03/20 08:27:36;;;;;;;29.57;10.13;;;;;;;8.09;100.00;100286.02;1763242;79;22036;-62
2021/03/20 08:30:23;;;;;;;31.03;10.57;;;;;;;8.31;100.00;100282.71;1775587;79;22184;-61
2021/03/20 08:33:07;;;;;;;38.40;11.57;;;;;;;8.44;100.00;100279.60;1770699;78;39666;-63
2021/03/20 08:35:50;;;;;;;26.37;9.60;;;;;;;8.74;99.19;100280.61;1766409;79;21799;-64
2021/03/20 08:38:24;;;;;;;40.27;11.13;;;;;;;9.04;94.97;100276.88;1766101;79;21782;-62
2021/03/20 08:41:10;;;;;;;33.27;11.17;;;;;;;9.17;90.10;100276.62;1764017;79;21772;-62
2021/03/20 08:44:10;;;;;;;35.57;11.50;;;;;;;9.14;88.87;100283.47;1764957;79;21811;-62
2021/03/20 08:47:01;;;;;;;36.33;9.73;;;;;;;9.13;88.51;100283.63;1802346;79;21878;-60
2021/03/20 08:49:43;;;;;;;39.83;11.00;;;;;;;9.13;86.37;100284.46;1747023;80;21718;-62
2021/03/20 08:52:26;;;;;;;41.20;11.90;;;;;;;8.87;83.77;100286.57;1768159;79;21693;-62
2021/03/20 08:55:35;;;;;;;32.53;10.57;;;;;;;8.51;87.10;100287.05;1757948;79;21883;-62
2021/03/20 08:58:42;;;;;;;32.40;11.07;;;;;;;8.08;90.70;100284.41;1806824;79;21659;-65
2021/03/20 09:01:30;;;;;;;45.00;11.30;;;;;;;7.93;94.55;100285.08;1808514;79;22371;-61
2021/03/20 09:04:04;;;;;;;33.13;10.23;;;;;;;7.84;94.71;100284.78;1802782;78;21349;-61
2021/03/20 09:06:42;;;;;;;37.67;12.20;;;;;;;7.82;97.95;100272.44;1803685;79;22272;-60
2021/03/20 09:09:28;;;;;;;35.47;11.00;;;;;;;7.80;97.20;100272.62;1795745;79;21525;-60
2021/03/20 09:12:05;;;;;;;36.43;11.53;;;;;;;7.80;97.20;100272.62;1793983;79;21454;-64
2021/03/20 09:14:44;;;;;;;33.90;9.87;;;;;;;7.69;100.00;100267.77;1795580;79;21952;-63
2021/03/20 09:17:20;;;;;;;28.20;9.53;;;;;;;7.81;99.75;100268.23;1789575;78;21368;-61
2021/03/20 09:19:53;;;;;;;27.43;9.33;;;;;;;7.81;99.54;100266.94;1806374;77;21538;-67
2021/03/20 09:22:31;;;;;;;26.33;9.10;;;;;;;7.78;96.64;100268.06;1743398;80;21580;-61
2021/03/20 09:25:04;;;;;;;26.37;10.20;;;;;;;7.55;97.70;100274.41;1792768;78;21895;-61
2021/03/20 09:28:07;;;;;;;39.43;10.90;;;;;;;7.37;98.94;100273.76;1789420;79;21448;-65
2021/03/20 09:30:43;;;;;;;27.47;9.17;;;;;;;7.26;100.00;100273.59;1772841;79;21435;-62
2021/03/20 09:33:35;;;;;;;34.53;10.10;;;;;;;7.38;100.00;100272.78;1789137;79;21414;-61
2021/03/20 09:36:11;;;;;;;29.00;10.77;;;;;;;7.59;100.00;100272.30;1798425;79;21319;-62
2021/03/20 09:38:42;;;;;;;31.83;10.57;;;;;;;7.64;99.28;100275.70;1787968;79;21459;-62
2021/03/20 09:41:22;;;;;;;30.23;10.88;;;;;;;7.43;100.00;100267.94;1739130;80;21439;-61
2021/03/20 09:44:04;;;;;;;23.53;9.20;;;;;;;7.20;100.00;100275.55;1788221;79;21145;-61
2021/03/20 09:46:46;;;;;;;31.00;11.17;;;;;;;7.10;100.00;100272.28;1794629;79;21679;-61
2021/03/20 09:49:28;;;;;;;30.40;10.80;;;;;;;7.07;100.00;100272.59;1796425;79;21767;-62
2021/03/20 09:51:58;;;;;;;30.90;10.07;;;;;;;6.86;100.00;100273.05;1796913;79;21316;-61
2021/03/20 09:57:27;;;;;;;31.40;11.00;;;;;;;6.96;100.00;100275.00;1820308;77;22892;-64
2021/03/20 09:59:56;;;;;;;32.30;10.90;;;;;;;7.09;100.00;100276.34;1790576;78;21126;-67
2021/03/20 10:02:33;;;;;;;30.97;10.73;;;;;;;7.29;100.00;100271.97;1804543;79;21698;-64
2021/03/20 10:05:06;;;;;;;27.20;10.43;;;;;;;7.40;100.00;100276.52;1800547;79;21108;-66
2021/03/20 10:07:39;;;;;;;34.53;11.30;;;;;;;7.34;100.00;100268.08;1745022;80;21227;-62
2021/03/20 10:10:17;;;;;;;27.33;10.07;;;;;;;7.15;100.00;100265.31;1742042;80;21653;-64
2021/03/20 10:13:09;;;;;;;30.93;9.57;;;;;;;7.12;100.00;100266.92;1739305;81;21307;-64
2021/03/20 10:15:59;;;;;;;22.40;10.67;;;;;;;7.21;100.00;100263.38;1757826;80;22134;-63
2021/03/20 10:18:34;;;;;;;22.63;9.87;;;;;;;7.40;100.00;100255.29;1749164;80;21624;-63
2021/03/20 10:21:17;;;;;;;27.43;11.67;;;;;;;7.87;100.00;100249.39;1764736;80;21313;-65
2021/03/20 10:24:08;;;;;;;37.27;12.57;;;;;;;8.23;100.00;100248.98;1768149;80;21181;-61
2021/03/20 10:26:42;;;;;;;;;;;;;;;8.37;96.40;100253.95;1770114;80;21291;-61
2021/03/20 10:29:22;;;;;;;50.90;29.27;;;;;;;8.54;96.71;100249.05;1765007;80;21274;-68
2021/03/20 10:31:53;;;;;;;33.73;16.17;;;;;;;8.72;94.00;100245.70;1764733;80;21652;-61
2021/03/20 10:34:25;;;;;;;28.62;11.78;;;;;;;8.88;93.17;100238.30;1768653;80;21493;-62
2021/03/20 10:37:07;;;;;;;26.57;10.67;;;;;;;9.12;89.33;100240.41;1766176;80;20986;-64
2021/03/20 10:39:38;;;;;;;26.67;11.17;;;;;;;9.34;83.21;100233.58;1728249;82;21793;-61
2021/03/20 10:42:24;;;;;;;29.02;11.65;;;;;;;9.39;83.06;100229.45;1770093;80;21774;-61
2021/03/20 10:44:57;;;;;;;23.63;10.93;;;;;;;9.30;76.01;100231.82;1767255;80;21372;-62
2021/03/20 10:47:34;;;;;;;23.67;11.20;;;;;;;8.68;78.44;100229.33;1762785;80;21819;-63
2021/03/20 10:50:29;;;;;;;27.10;11.63;;;;;;;8.33;80.09;100227.99;1769823;80;21640;-64
2021/03/20 10:53:01;;;;;;;32.67;13.10;;;;;;;8.05;83.52;100233.13;1767159;80;21419;-64
2021/03/20 10:55:36;;;;;;;27.17;12.00;;;;;;;7.73;85.91;100226.73;1754652;80;21446;-60
2021/03/20 10:58:06;;;;;;;30.80;12.20;;;;;;;7.48;90.89;100230.64;1711876;81;21433;-61
2021/03/20 11:00:47;;;;;;;32.67;13.40;;;;;;;7.31;96.42;100233.74;1732919;82;21334;-61
2021/03/20 11:03:40;;;;;;;32.57;11.87;;;;;;;7.28;99.63;100229.37;1744036;81;21905;-61
2021/03/20 11:06:17;;;;;;;30.47;11.90;;;;;;;7.24;100.00;100231.47;1727822;82;21497;-61
2021/03/20 11:09:06;;;;;;;27.73;11.03;;;;;;;7.06;100.00;100234.20;1710351;82;22209;-62
2021/03/20 11:11:38;;;;;;;25.23;11.80;;;;;;;6.81;100.00;100229.45;1721388;82;21457;-61
2021/03/20 11:14:13;;;;;;;27.20;12.27;;;;;;;6.74;100.00;100223.77;1742586;81;21338;-61
2021/03/20 11:17:03;;;;;;;28.50;11.87;;;;;;;6.67;100.00;100226.21;1730689;82;21441;-67
2021/03/20 11:19:37;;;;;;;25.60;10.47;;;;;;;6.52;100.00;100221.31;1795019;79;21823;-61
2021/03/20 11:22:34;;;;;;;35.30;12.60;;;;;;;6.28;100.00;100223.31;1779678;79;21323;-63
2021/03/20 11:25:10;;;;;;;23.97;10.87;;;;;;;6.13;100.00;100221.79;1776265;79;21338;-62
2021/03/20 11:27:39;;;;;;;20.10;9.80;;;;;;;6.22;100.00;100219.59;1775545;79;21331;-62
2021/03/20 11:30:19;;;;;;;28.63;11.10;;;;;;;6.25;100.00;100214.10;1727913;80;21508;-66
2021/03/20 11:32:47;;;;;;;24.60;12.90;;;;;;;6.33;100.00;100213.33;1788377;79;21135;-63
2021/03/20 11:35:26;;;;;;;27.87;13.33;;;;;;;6.33;100.00;100210.25;1792121;79;21338;-62
2021/03/20 11:38:00;;;;;;;21.73;12.37;;;;;;;6.26;100.00;100211.83;1795589;79;21696;-62
2021/03/20 11:40:35;;;;;;;21.60;12.27;;;;;;;6.28;100.00;100208.59;1791586;79;21254;-62
2021/03/20 11:43:17;;;;;;;22.33;11.57;;;;;;;6.26;100.00;100213.13;1793789;79;21732;-63
2021/03/20 11:45:45;;;;;;;19.03;11.00;;;;;;;6.08;100.00;100209.81;1786294;79;21489;-64
2021/03/20 11:48:35;;;;;;;22.70;11.13;;;;;;;5.86;100.00;100217.59;1785270;79;21253;-60
2021/03/20 11:51:08;;;;;;;26.80;11.38;;;;;;;5.61;100.00;100220.03;1788161;79;21234;-65
2021/03/20 11:53:43;;;;;;;20.62;11.35;;;;;;;5.42;100.00;100220.23;1791590;79;21134;-65
2021/03/20 11:56:21;;;;;;;26.07;11.60;;;;;;;5.19;100.00;100215.17;1782445;79;21140;-61
2021/03/20 11:58:54;;;;;;;19.60;10.15;;;;;;;4.97;100.00;100219.85;1775729;79;21133;-61
2021/03/20 12:01:34;;;;;;;20.08;10.13;;;;;;;4.80;100.00;100216.28;1782340;79;21188;-62
2021/03/20 12:04:16;;;;;;;19.57;10.50;;;;;;;4.78;100.00;100212.24;1772752;79;21096;-68
2021/03/20 12:06:44;;;;;;;24.02;10.40;;;;;;;4.88;100.00;100209.09;1769210;79;21126;-61
2021/03/20 12:09:32;;;;;;;23.27;10.90;;;;;;;5.07;100.00;100203.77;1773345;78;21578;-61
2021/03/20 12:11:59;;;;;;;30.60;11.97;;;;;;;5.24;100.00;100201.34;1773113;79;20951;-61
2021/03/20 12:14:49;;;;;;;24.92;12.05;;;;;;;5.46;100.00;100194.89;1771979;79;22134;-61
2021/03/20 12:17:23;;;;;;;23.83;11.57;;;;;;;5.69;100.00;100196.00;1779101;79;21541;-64
2021/03/20 12:20:09;;;;;;;23.00;12.45;;;;;;;5.86;100.00;100198.99;1787608;79;20939;-63
2021/03/20 12:22:48;;;;;;;28.12;14.10;;;;;;;6.06;100.00;100196.20;1714633;81;21077;-65
2021/03/20 12:25:54;;;;;;;25.68;11.35;;;;;;;6.16;100.00;100191.72;1778521;79;21026;-62
2021/03/20 12:28:34;;;;;;;25.10;11.45;;;;;;;6.31;100.00;100197.93;1784994;79;22303;-65
2021/03/20 12:31:23;;;;;;;22.90;12.27;;;;;;;6.51;100.00;100185.52;1771073;79;21213;-62
2021/03/20 12:34:10;;;;;;;16.30;9.50;;;;;;;6.67;100.00;100187.84;1705978;82;21417;-63
2021/03/20 12:36:43;;;;;;;24.37;12.27;;;;;;;6.78;100.00;100177.15;1777052;79;22687;-61
2021/03/20 12:39:16;;;;;;;25.97;12.00;;;;;;;6.88;100.00;100179.60;1779269;79;21299;-61
2021/03/20 12:41:47;;;;;;;;;;;;;;;6.84;100.00;100177.81;1783586;79;22268;-70
2021/03/20 12:44:22;;;;;;;;;;;;;;;6.70;100.00;100182.32;1790522;79;20292;-62
2021/03/20 12:46:59;;;;;;;20.97;12.57;;;;;;;6.46;100.00;100183.09;1782965;79;20157;-62
2021/03/20 12:49:32;;;;;;;22.62;11.70;;;;;;;6.29;100.00;100183.54;1763316;79;21276;-67
2021/03/20 12:52:07;;;;;;;16.55;11.20;;;;;;;6.17;100.00;100181.69;1785385;78;21431;-64
2021/03/20 12:54:42;;;;;;;25.20;13.15;;;;;;;6.05;100.00;100187.63;1715123;81;21381;-61
2021/03/20 12:57:30;;;;;;;20.67;12.63;;;;;;;5.94;100.00;100192.27;1788357;79;21477;-62
2021/03/20 12:59:58;;;;;;;27.90;12.68;;;;;;;5.82;100.00;100187.33;1789179;79;21789;-62
2021/03/20 13:02:27;;;;;;;28.10;15.75;;;;;;;5.76;100.00;100194.43;1785874;79;21042;-62
2021/03/20 13:04:55;;;;;;;26.50;15.28;;;;;;;5.73;100.00;100192.63;1781810;79;20952;-67
2021/03/20 13:07:24;;;;;;;25.32;14.07;;;;;;;5.67;100.00;100190.16;1787429;79;21411;-61
2021/03/20 13:09:52;;;;;;;20.68;11.95;;;;;;;5.67;100.00;100188.06;1785526;79;21655;-61
2021/03/20 13:12:22;;;;;;;21.62;12.30;;;;;;;5.70;100.00;100192.45;1795749;79;21549;-60
2021/03/20 13:14:51;;;;;;;22.32;12.82;;;;;;;5.69;100.00;100192.13;1778554;79;21034;-63
2021/03/20 13:17:20;;;;;;;28.67;13.90;;;;;;;5.68;100.00;100190.97;1793419;79;21245;-61
2021/03/20 13:19:49;;;;;;;21.82;12.95;;;;;;;5.66;100.00;100188.55;1781873;79;22263;-61
2021/03/20 13:22:17;;;;;;;22.40;13.18;;;;;;;5.62;100.00;100191.11;1784134;79;21082;-63
2021/03/20 13:24:46;;;;;;;26.65;14.50;;;;;;;5.60;100.00;100189.95;1776073;79;21137;-68
2021/03/20 13:27:14;;;;;;;24.25;12.58;;;;;;;5.57;100.00;100184.30;1785951;79;21189;-63
2021/03/20 13:29:43;;;;;;;24.15;11.65;;;;;;;5.50;100.00;100192.33;1742748;80;21585;-61
2021/03/20 13:32:12;;;;;;;24.95;14.45;;;;;;;5.41;100.00;100190.15;1733201;82;21501;-61
2021/03/20 13:34:41;;;;;;;22.55;13.40;;;;;;;5.29;100.00;100188.77;1733692;82;21633;-62
2021/03/20 13:37:10;;;;;;;21.77;11.95;;;;;;;5.15;100.00;100193.18;1729028;81;21553;-61
2021/03/20 13:39:39;;;;;;;22.58;13.43;;;;;;;5.00;100.00;100198.89;1730196;82;21109;-61
2021/03/20 13:42:09;;;;;;;34.50;19.80;;;;;;;4.87;100.00;100193.27;1789042;79;21033;-60
2021/03/20 13:44:37;;;;;;;40.75;22.85;;;;;;;4.72;100.00;100196.84;1789580;79;21203;-68
2021/03/20 13:47:06;;;;;;;76.85;44.10;;;;;;;4.58;100.00;100198.62;1793898;79;20947;-60
2021/03/20 13:49:35;;;;;;;38.75;23.27;;;;;;;4.42;100.00;100195.39;1775949;79;21081;-62
2021/03/20 13:52:06;;;;;;;28.50;16.00;;;;;;;4.29;100.00;100202.20;1790041;79;21069;-62
2021/03/20 13:54:34;;;;;;;30.62;17.17;;;;;;;4.19;100.00;100200.62;1791185;78;21053;-68
2021/03/20 13:57:05;;;;;;;25.52;14.28;;;;;;;4.07;100.00;100192.25;1787360;78;21224;-63
2021/03/20 13:59:33;;;;;;;22.10;11.20;;;;;;;3.97;100.00;100196.14;1784418;79;20947;-60
2021/03/20 14:02:02;;;;;;;23.98;13.08;;;;;;;3.92;100.00;100197.06;1742932;80;21000;-61
2021/03/20 14:04:31;;;;;;;19.05;11.93;;;;;;;3.87;100.00;100195.39;1734250;80;21566;-61
2021/03/20 14:07:08;;;;;;;20.95;10.72;;;;;;;3.85;100.00;100198.58;1785546;78;21236;-60
2021/03/20 14:09:37;;;;;;;22.70;11.63;;;;;;;3.82;100.00;100197.08;1781904;79;21374;-61
2021/03/20 14:12:08;;;;;;;22.02;11.30;;;;;;;3.79;100.00;100191.39;1738220;81;21515;-68
2021/03/20 14:14:37;;;;;;;19.23;10.55;;;;;;;3.77;100.00;100193.31;1765800;80;21086;-60
2021/03/20 14:17:06;;;;;;;20.40;11.60;;;;;;;3.76;100.00;100195.56;1782282;79;21062;-62
2021/03/20 14:19:35;;;;;;;22.22;11.30;;;;;;;3.75;100.00;100191.34;1792549;79;21073;-61
2021/03/20 14:22:05;;;;;;;22.87;11.80;;;;;;;3.74;100.00;100186.66;1772254;79;21698;-66
2021/03/20 14:24:34;;;;;;;23.70;14.20;;;;;;;3.77;100.00;100189.45;1787804;79;21038;-59
2021/03/20 14:27:05;;;;;;;23.27;14.10;;;;;;;3.76;100.00;100191.22;1784515;79;21066;-60
2021/03/20 14:29:33;;;;;;;24.40;15.25;;;;;;;3.76;100.00;100194.27;1788989;79;21070;-62
2021/03/20 14:32:02;;;;;;;19.02;12.70;;;;;;;3.75;100.00;100198.62;1784237;79;21062;-65
2021/03/20 14:34:31;;;;;;;21.27;11.18;;;;;;;3.75;100.00;100196.49;1791586;79;21289;-62
2021/03/20 14:37:01;;;;;;;19.40;11.00;;;;;;;3.74;100.00;100194.39;1782533;79;21623;-63
2021/03/20 14:39:30;;;;;;;18.55;10.93;;;;;;;3.72;100.00;100198.09;1781984;79;21014;-62
2021/03/20 14:41:58;;;;;;;17.95;10.45;;;;;;;3.65;100.00;100198.63;1771617;79;21018;-68
2021/03/20 14:44:26;;;;;;;22.25;12.63;;;;;;;3.60;100.00;100198.73;1792890;79;21216;-64
2021/03/20 14:46:55;;;;;;;19.35;11.38;;;;;;;3.53;100.00;100197.17;1784285;79;21205;-61
2021/03/20 14:49:26;;;;;;;16.82;10.85;;;;;;;3.47;100.00;100200.77;1783890;79;21097;-62
2021/03/20 14:51:54;;;;;;;20.17;12.03;;;;;;;3.35;100.00;100200.12;1782597;79;21054;-67
2021/03/20 14:54:23;;;;;;;20.85;12.40;;;;;;;3.25;100.00;100205.75;1788214;79;21540;-63
2021/03/20 14:56:51;;;;;;;26.62;11.95;;;;;;;3.18;100.00;100206.76;1786650;79;21125;-63
2021/03/20 14:59:19;;;;;;;21.20;11.90;;;;;;;3.12;100.00;100201.70;1797170;79;21241;-62
2021/03/20 15:01:48;;;;;;;22.93;11.85;;;;;;;3.06;100.00;100209.14;1786462;79;20990;-66
2021/03/20 15:04:17;;;;;;;19.92;11.63;;;;;;;2.96;100.00;100209.16;1785359;79;21208;-63
2021/03/20 15:06:45;;;;;;;21.52;11.85;;;;;;;2.88;100.00;100215.45;1787101;79;21109;-62
2021/03/20 15:09:14;;;;;;;24.18;14.47;;;;;;;2.80;100.00;100210.95;1787187;79;20934;-68
2021/03/20 15:11:42;;;;;;;26.45;13.25;;;;;;;2.74;100.00;100213.27;1778514;79;21575;-63
2021/03/20 15:14:11;;;;;;;24.52;13.95;;;;;;;2.65;100.00;100213.56;1783172;79;21182;-63
2021/03/20 15:16:41;;;;;;;27.60;15.65;;;;;;;2.59;100.00;100216.21;1781359;79;21164;-62
2021/03/20 15:19:10;;;;;;;16.97;11.33;;;;;;;2.52;100.00;100217.69;1784702;79;20983;-62
2021/03/20 15:21:39;;;;;;;21.20;13.90;;;;;;;2.46;100.00;100219.48;1786434;79;21145;-62
2021/03/20 15:24:09;;;;;;;24.55;14.75;;;;;;;2.40;100.00;100222.60;1787542;79;22823;-62
2021/03/20 15:26:37;;;;;;;22.52;13.28;;;;;;;2.37;100.00;100226.72;1785218;79;21109;-61
2021/03/20 15:29:05;;;;;;;24.72;13.18;;;;;;;2.34;100.00;100222.63;1789708;79;21568;-61
2021/03/20 15:31:37;;;;;;;24.92;13.85;;;;;;;2.30;100.00;100228.17;1786927;79;21599;-62
2021/03/20 15:34:07;;;;;;;24.75;14.60;;;;;;;2.23;100.00;100223.20;1788650;79;21109;-62
2021/03/20 15:36:36;;;;;;;22.10;15.10;;;;;;;2.18;100.00;100222.31;1786107;79;21208;-62
2021/03/20 15:39:07;;;;;;;22.00;14.23;;;;;;;2.15;100.00;100228.52;1784597;79;21010;-61
2021/03/20 15:41:36;;;;;;;24.63;15.45;;;;;;;2.11;100.00;100231.02;1788124;79;21128;-62
2021/03/20 15:44:05;;;;;;;25.52;16.48;;;;;;;2.09;100.00;100235.48;1784592;79;21682;-61
2021/03/20 15:46:34;;;;;;;31.23;20.27;;;;;;;2.04;100.00;100231.18;1783178;79;21643;-59
2021/03/20 15:49:03;;;;;;;31.52;16.20;;;;;;;2.02;100.00;100233.08;1788355;79;21364;-60
2021/03/20 15:51:32;;;;;;;29.70;15.48;;;;;;;1.99;100.00;100233.81;1781380;78;21201;-60
2021/03/20 15:54:01;;;;;;;27.13;16.25;;;;;;;1.94;100.00;100235.48;1782563;79;21037;-60
2021/03/20 15:56:31;;;;;;;29.02;17.15;;;;;;;1.89;100.00;100235.03;1784035;79;21180;-65
2021/03/20 15:59:00;;;;;;;25.05;15.48;;;;;;;1.84;100.00;100239.28;1786853;79;21244;-62
2021/03/20 16:01:29;;;;;;;25.50;15.00;;;;;;;1.79;100.00;100238.85;1783704;79;22155;-70
2021/03/20 16:03:58;;;;;;;24.23;14.80;;;;;;;1.74;100.00;100240.97;1730779;81;21200;-63
2021/03/20 16:06:28;;;;;;;28.47;16.40;;;;;;;1.69;100.00;100245.20;1745748;80;21755;-63
2021/03/20 16:09:03;;;;;;;34.30;18.12;;;;;;;1.62;100.00;100246.64;1745506;80;21133;-63
2021/03/20 16:12:03;;;;;;;27.85;16.67;;;;;;;1.57;100.00;100253.11;1740242;80;21047;-63