Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:59;;;;;;;;;;;17.10;99.90;;;;;;6343903;28;19976;-68
2021/08/07 00:05:01;;;;;;;;;;;17.00;99.90;;;;;;6312934;28;20007;-68
2021/08/07 00:08:03;;;;;;;;;;;17.00;99.90;;;;;;6319107;28;19979;-68
2021/08/07 00:11:04;;;;;;;;;;;17.00;99.90;;;;;;6310263;28;19977;-69
2021/08/07 00:14:06;;;;;;;;;;;17.00;99.90;;;;;;6345708;28;19983;-68
2021/08/07 00:17:08;;;;;;;;;;;17.00;99.90;;;;;;6316895;28;20524;-68
2021/08/07 00:20:10;;;;;;;;;;;17.00;99.90;;;;;;6340540;28;20000;-68
2021/08/07 00:23:11;;;;;;;;;;;17.00;99.90;;;;;;6325406;28;19991;-68
2021/08/07 00:26:13;;;;;;;;;;;17.00;99.90;;;;;;6349339;28;20307;-68
2021/08/07 00:29:15;;;;;;;;;;;17.00;99.90;;;;;;6309986;28;19975;-68
2021/08/07 00:32:16;;;;;;;;;;;17.00;99.90;;;;;;6327939;28;19979;-68
2021/08/07 00:35:18;;;;;;;;;;;17.00;99.90;;;;;;6348190;28;20294;-68
2021/08/07 00:38:20;;;;;;;;;;;17.00;99.90;;;;;;6345082;28;19976;-68
2021/08/07 00:41:21;;;;;;;;;;;17.00;99.90;;;;;;6348769;28;19972;-68
2021/08/07 00:44:23;;;;;;;;;;;17.00;99.90;;;;;;6342398;28;19988;-68
2021/08/07 00:47:24;;;;;;;;;;;17.00;99.90;;;;;;6347036;28;20033;-68
2021/08/07 00:50:26;;;;;;;;;;;17.00;99.90;;;;;;6318417;28;19976;-69
2021/08/07 00:53:28;;;;;;;;;;;17.00;99.90;;;;;;6320596;28;19979;-68
2021/08/07 00:56:29;;;;;;;;;;;17.00;99.90;;;;;;6348306;28;19980;-69
2021/08/07 00:59:31;;;;;;;;;;;17.00;99.90;;;;;;6321528;28;19976;-68
2021/08/07 01:02:33;;;;;;;;;;;17.00;99.90;;;;;;6319333;28;19979;-68
2021/08/07 01:05:48;;;;;;;;;;;17.00;99.90;;;;;;6347570;28;19976;-68
2021/08/07 01:08:54;;;;;;;;;;;17.00;99.90;;;;;;6346897;28;19972;-68
2021/08/07 01:12:03;;;;;;;;;;;17.00;99.90;;;;;;6319115;28;19980;-68
2021/08/07 01:15:06;;;;;;;;;;;17.00;99.90;;;;;;6346787;28;20029;-68
2021/08/07 01:18:09;;;;;;;;;;;17.00;99.90;;;;;;6342290;28;19976;-68
2021/08/07 01:21:14;;;;;;;;;;;17.10;99.90;;;;;;6337765;28;20003;-68
2021/08/07 01:24:16;;;;;;;;;;;17.00;99.90;;;;;;6317134;28;19995;-68
2021/08/07 01:27:17;;;;;;;;;;;17.00;99.90;;;;;;6342419;28;19999;-69
2021/08/07 01:30:22;;;;;;;;;;;17.00;99.90;;;;;;6347257;28;20093;-68
2021/08/07 01:33:27;;;;;;;;;;;16.90;99.90;;;;;;6343139;28;19983;-68
2021/08/07 01:36:30;;;;;;;;;;;16.90;99.90;;;;;;6347367;28;19970;-69
2021/08/07 01:39:31;;;;;;;;;;;16.80;99.90;;;;;;6342238;28;20371;-69
2021/08/07 01:42:33;;;;;;;;;;;16.80;99.90;;;;;;6340182;28;19986;-68
2021/08/07 01:45:35;;;;;;;;;;;16.80;99.90;;;;;;6347435;28;19975;-68
2021/08/07 01:48:43;;;;;;;;;;;16.70;99.90;;;;;;6344947;28;19975;-68
2021/08/07 01:51:56;;;;;;;;;;;16.70;99.90;;;;;;6316564;28;19972;-68
2021/08/07 01:55:07;;;;;;;;;;;16.60;99.90;;;;;;6344343;28;19995;-68
2021/08/07 01:58:11;;;;;;;;;;;16.60;99.90;;;;;;6345463;28;20423;-68
2021/08/07 02:01:15;;;;;;;;;;;16.60;99.90;;;;;;6340396;28;19982;-68
2021/08/07 02:04:19;;;;;;;;;;;16.50;99.90;;;;;;6341387;28;20003;-68
2021/08/07 02:07:21;;;;;;;;;;;16.50;99.90;;;;;;6313072;28;20503;-68
2021/08/07 02:10:23;;;;;;;;;;;16.50;99.90;;;;;;6340519;28;19972;-68
2021/08/07 02:13:25;;;;;;;;;;;16.40;99.90;;;;;;6336529;28;19983;-68
2021/08/07 02:16:27;;;;;;;;;;;16.40;99.90;;;;;;6327769;28;20003;-68
2021/08/07 02:19:30;;;;;;;;;;;16.30;99.90;;;;;;6332108;28;19992;-68
2021/08/07 02:22:32;;;;;;;;;;;16.30;99.90;;;;;;6337319;28;19995;-68
2021/08/07 02:25:33;;;;;;;;;;;16.40;99.90;;;;;;6345369;28;19980;-68
2021/08/07 02:28:36;;;;;;;;;;;16.40;99.90;;;;;;6327033;28;19924;-68
2021/08/07 02:31:39;;;;;;;;;;;16.40;99.90;;;;;;6316453;28;19980;-68
2021/08/07 02:34:41;;;;;;;;;;;16.50;99.90;;;;;;6342138;28;19972;-69
2021/08/07 02:37:43;;;;;;;;;;;16.50;99.90;;;;;;6315540;28;19979;-68
2021/08/07 02:40:45;;;;;;;;;;;16.50;99.90;;;;;;6346139;28;19985;-68
2021/08/07 02:43:47;;;;;;;;;;;16.50;99.90;;;;;;6309373;28;19992;-68
2021/08/07 02:46:49;;;;;;;;;;;16.50;99.90;;;;;;6345679;28;19972;-68
2021/08/07 02:49:51;;;;;;;;;;;16.60;99.90;;;;;;6343391;28;20343;-68
2021/08/07 02:52:54;;;;;;;;;;;16.50;99.90;;;;;;6315022;28;19976;-68
2021/08/07 02:55:56;;;;;;;;;;;16.50;99.90;;;;;;6345946;28;19983;-68
2021/08/07 02:58:57;;;;;;;;;;;16.40;99.90;;;;;;6343846;28;20329;-68
2021/08/07 03:01:59;;;;;;;;;;;16.40;99.90;;;;;;6343929;28;19976;-68
2021/08/07 03:05:01;;;;;;;;;;;16.30;99.90;;;;;;6314572;28;20368;-68
2021/08/07 03:08:03;;;;;;;;;;;16.30;99.90;;;;;;6343532;28;19980;-68
2021/08/07 03:11:05;;;;;;;;;;;16.20;99.90;;;;;;6324492;28;19982;-68
2021/08/07 03:14:06;;;;;;;;;;;16.20;99.90;;;;;;6336789;28;19983;-68
2021/08/07 03:17:08;;;;;;;;;;;16.20;99.90;;;;;;6343586;28;20010;-68
2021/08/07 03:20:10;;;;;;;;;;;16.20;99.90;;;;;;6334636;28;20007;-68
2021/08/07 03:23:12;;;;;;;;;;;16.20;99.90;;;;;;6321337;28;19995;-68
2021/08/07 03:26:14;;;;;;;;;;;16.20;99.90;;;;;;6344600;28;19985;-68
2021/08/07 03:29:16;;;;;;;;;;;16.20;99.90;;;;;;6342505;28;20029;-68
2021/08/07 03:32:17;;;;;;;;;;;16.10;99.90;;;;;;6309784;28;19983;-68
2021/08/07 03:35:19;;;;;;;;;;;16.10;99.90;;;;;;6320212;28;19975;-68
2021/08/07 03:38:21;;;;;;;;;;;16.10;99.90;;;;;;6342647;28;20442;-68
2021/08/07 03:41:22;;;;;;;;;;;16.10;99.90;;;;;;6345648;28;20461;-68
2021/08/07 03:44:24;;;;;;;;;;;16.10;99.90;;;;;;6329050;28;20026;-68
2021/08/07 03:47:25;;;;;;;;;;;16.10;99.90;;;;;;6350630;28;20002;-68
2021/08/07 03:50:27;;;;;;;;;;;16.10;99.90;;;;;;6353499;28;19976;-68
2021/08/07 03:53:29;;;;;;;;;;;16.10;99.90;;;;;;6349846;28;20057;-68
2021/08/07 03:56:30;;;;;;;;;;;16.10;99.90;;;;;;6316870;28;20008;-68
2021/08/07 03:59:32;;;;;;;;;;;16.20;99.90;;;;;;6326568;28;19976;-68
2021/08/07 04:02:34;;;;;;;;;;;16.20;99.90;;;;;;6318554;28;19983;-68
2021/08/07 04:05:35;;;;;;;;;;;16.20;99.90;;;;;;6352358;28;19998;-68
2021/08/07 04:08:37;;;;;;;;;;;16.20;99.90;;;;;;6331682;28;19976;-68
2021/08/07 04:11:39;;;;;;;;;;;16.30;99.90;;;;;;6351888;28;20419;-68
2021/08/07 04:14:41;;;;;;;;;;;16.30;99.90;;;;;;6332453;28;19976;-68
2021/08/07 04:17:42;;;;;;;;;;;16.30;99.90;;;;;;6351339;28;19972;-68
2021/08/07 04:20:46;;;;;;;;;;;16.30;99.90;;;;;;6314831;28;20010;-68
2021/08/07 04:23:47;;;;;;;;;;;16.30;99.90;;;;;;6330045;28;20200;-68
2021/08/07 04:26:49;;;;;;;;;;;16.30;99.90;;;;;;6325365;28;20340;-68
2021/08/07 04:29:51;;;;;;;;;;;16.30;99.90;;;;;;6320294;28;19979;-68
2021/08/07 04:32:52;;;;;;;;;;;16.30;99.90;;;;;;6348901;28;20429;-68
2021/08/07 04:35:54;;;;;;;;;;;16.30;99.90;;;;;;6352752;28;19991;-68
2021/08/07 04:38:55;;;;;;;;;;;16.30;99.90;;;;;;6350637;28;19949;-68
2021/08/07 04:41:57;;;;;;;;;;;16.30;99.90;;;;;;6312810;28;19972;-68
2021/08/07 04:44:59;;;;;;;;;;;16.30;99.90;;;;;;6344249;28;20384;-68
2021/08/07 04:48:05;;;;;;;;;;;16.30;99.90;;;;;;6325506;28;19971;-69
2021/08/07 04:51:06;;;;;;;;;;;16.40;99.90;;;;;;6352393;28;19983;-69
2021/08/07 04:54:10;;;;;;;;;;;16.40;99.90;;;;;;6347388;28;19982;-69
2021/08/07 04:57:12;;;;;;;;;;;16.40;99.90;;;;;;6347140;28;19976;-69
2021/08/07 05:00:14;;;;;;;;;;;16.40;99.90;;;;;;6329897;28;19979;-68
2021/08/07 05:03:15;;;;;;;;;;;16.40;99.90;;;;;;6344735;28;20032;-68
2021/08/07 05:06:17;;;;;;;;;;;16.40;99.90;;;;;;6348321;28;19976;-66
2021/08/07 05:09:19;;;;;;;;;;;16.40;99.90;;;;;;6346541;28;19987;-66
2021/08/07 05:12:22;;;;;;;;;;;16.40;99.90;;;;;;6344589;28;19982;-66
2021/08/07 05:15:24;;;;;;;;;;;16.30;99.90;;;;;;6322435;28;19995;-66
2021/08/07 05:18:26;;;;;;;;;;;16.30;99.90;;;;;;6335741;28;20391;-66
2021/08/07 05:21:28;;;;;;;;;;;16.30;99.90;;;;;;6334357;28;20000;-66
2021/08/07 05:24:29;;;;;;;;;;;16.30;99.90;;;;;;6319953;28;19994;-66
2021/08/07 05:27:31;;;;;;;;;;;16.30;99.90;;;;;;6345938;28;19976;-66
2021/08/07 05:30:32;;;;;;;;;;;16.30;99.90;;;;;;6321636;28;20457;-66
2021/08/07 05:33:34;;;;;;;;;;;16.40;99.90;;;;;;6344328;28;20431;-66
2021/08/07 05:36:36;;;;;;;;;;;16.40;99.90;;;;;;6347114;28;19980;-66
2021/08/07 05:39:37;;;;;;;;;;;16.40;99.90;;;;;;6319876;28;20443;-66
2021/08/07 05:42:39;;;;;;;;;;;16.40;99.90;;;;;;6344028;28;20438;-66
2021/08/07 05:45:41;;;;;;;;;;;16.50;99.90;;;;;;6347083;28;19999;-66
2021/08/07 05:48:42;;;;;;;;;;;16.60;99.90;;;;;;6345344;28;20415;-66
2021/08/07 05:51:44;;;;;;;;;;;16.60;99.90;;;;;;6338971;28;20013;-66
2021/08/07 05:54:45;;;;;;;;;;;16.60;99.90;;;;;;6344575;28;20040;-66
2021/08/07 05:57:47;;;;;;;;;;;16.60;99.90;;;;;;6345048;28;20025;-66
2021/08/07 06:00:49;;;;;;;;;;;16.60;99.90;;;;;;6346805;28;20374;-66
2021/08/07 06:03:51;;;;;;;;;;;16.60;99.90;;;;;;6342649;28;19988;-66
2021/08/07 06:06:52;;;;;;;;;;;16.60;99.90;;;;;;6345782;28;20372;-66
2021/08/07 06:09:54;;;;;;;;;;;16.60;99.90;;;;;;6345406;28;19983;-66
2021/08/07 06:12:56;;;;;;;;;;;16.60;99.90;;;;;;6343135;28;19976;-66
2021/08/07 06:15:57;;;;;;;;;;;16.60;99.90;;;;;;6314927;28;20319;-66
2021/08/07 06:18:59;;;;;;;;;;;16.60;99.90;;;;;;6336112;28;20322;-66
2021/08/07 06:22:01;;;;;;;;;;;16.60;99.90;;;;;;6342803;28;19975;-66
2021/08/07 06:25:04;;;;;;;;;;;16.60;99.90;;;;;;6337329;28;20485;-66
2021/08/07 06:28:06;;;;;;;;;;;16.60;99.90;;;;;;6344341;28;20434;-66
2021/08/07 06:31:09;;;;;;;;;;;16.60;99.90;;;;;;6345679;28;19980;-66
2021/08/07 06:34:11;;;;;;;;;;;16.70;99.90;;;;;;6341975;28;19980;-66
2021/08/07 06:37:12;;;;;;;;;;;16.70;99.90;;;;;;6344594;28;19983;-66
2021/08/07 06:40:15;;;;;;;;;;;16.80;99.90;;;;;;6328006;28;19979;-66
2021/08/07 06:43:18;;;;;;;;;;;16.80;99.90;;;;;;6318918;28;19975;-66
2021/08/07 06:46:19;;;;;;;;;;;16.80;99.90;;;;;;6345309;28;19988;-66
2021/08/07 06:49:21;;;;;;;;;;;16.90;99.90;;;;;;6316531;28;19976;-66
2021/08/07 06:52:23;;;;;;;;;;;16.90;99.90;;;;;;6341380;28;20423;-66
2021/08/07 06:55:25;;;;;;;;;;;16.90;99.90;;;;;;6324780;28;19987;-66
2021/08/07 06:58:26;;;;;;;;;;;17.00;99.90;;;;;;6343540;28;20048;-66
2021/08/07 07:01:28;;;;;;;;;;;17.10;99.90;;;;;;6344108;28;20067;-66
2021/08/07 07:04:30;;;;;;;;;;;17.30;99.90;;;;;;6343325;28;19995;-66
2021/08/07 07:07:32;;;;;;;;;;;17.30;99.90;;;;;;6337299;28;20029;-66
2021/08/07 07:10:33;;;;;;;;;;;17.40;99.90;;;;;;6344995;28;19972;-66
2021/08/07 07:13:35;;;;;;;;;;;17.40;99.90;;;;;;6341829;28;20299;-66
2021/08/07 07:16:36;;;;;;;;;;;17.40;99.90;;;;;;6344469;28;19983;-66
2021/08/07 07:19:38;;;;;;;;;;;17.40;99.90;;;;;;6312412;28;19992;-66
2021/08/07 07:22:40;;;;;;;;;;;17.30;99.90;;;;;;6339327;28;19979;-66
2021/08/07 07:25:42;;;;;;;;;;;17.30;99.90;;;;;;6344633;28;19995;-66
2021/08/07 07:28:44;;;;;;;;;;;17.30;99.90;;;;;;6336574;28;20388;-66
2021/08/07 07:31:46;;;;;;;;;;;17.30;99.90;;;;;;6343228;28;20415;-66
2021/08/07 07:34:47;;;;;;;;;;;17.30;99.90;;;;;;6342954;28;19958;-66
2021/08/07 07:37:53;;;;;;;;;;;17.30;99.90;;;;;;6341881;28;20051;-66
2021/08/07 07:40:54;;;;;;;;;;;17.30;99.90;;;;;;6309707;28;19986;-66
2021/08/07 07:43:56;;;;;;;;;;;17.40;99.90;;;;;;6341634;28;19983;-66
2021/08/07 07:46:58;;;;;;;;;;;17.40;99.90;;;;;;6344395;28;20376;-66
2021/08/07 07:49:59;;;;;;;;;;;17.40;99.90;;;;;;6342563;28;20311;-66
2021/08/07 07:53:01;;;;;;;;;;;17.50;99.90;;;;;;6323276;28;19972;-66
2021/08/07 07:56:03;;;;;;;;;;;17.50;99.90;;;;;;6344378;28;19980;-66
2021/08/07 07:59:04;;;;;;;;;;;17.60;99.90;;;;;;6343318;28;20342;-66
2021/08/07 08:02:06;;;;;;;;;;;17.60;99.90;;;;;;6342205;28;19983;-66
2021/08/07 08:05:08;;;;;;;;;;;17.60;99.90;;;;;;6318719;28;20377;-65
2021/08/07 08:08:09;;;;;;;;;;;17.60;99.90;;;;;;6343391;28;19987;-66
2021/08/07 08:11:11;;;;;;;;;;;17.60;99.90;;;;;;6325362;28;19976;-66
2021/08/07 08:14:13;;;;;;;;;;;17.60;99.90;;;;;;6313630;28;19975;-66
2021/08/07 08:17:14;;;;;;;;;;;17.60;99.90;;;;;;6311304;28;20078;-66
2021/08/07 08:20:16;;;;;;;;;;;17.70;99.90;;;;;;6335194;28;19999;-66
2021/08/07 08:23:18;;;;;;;;;;;17.70;99.90;;;;;;6339980;28;19982;-66
2021/08/07 08:26:21;;;;;;;;;;;17.70;99.90;;;;;;6344611;28;19996;-66
2021/08/07 08:29:22;;;;;;;;;;;17.80;99.90;;;;;;6308024;28;20404;-66
2021/08/07 08:32:24;;;;;;;;;;;17.80;99.90;;;;;;6326631;28;19987;-66
2021/08/07 08:35:26;;;;;;;;;;;17.90;99.90;;;;;;6348769;28;19976;-66
2021/08/07 08:38:27;;;;;;;;;;;17.90;99.90;;;;;;6347175;28;20341;-66
2021/08/07 08:41:32;;;;;;;;;;;18.00;99.90;;;;;;6348029;28;20724;-66
2021/08/07 08:44:35;;;;;;;;;;;18.00;99.90;;;;;;6347451;28;19988;-65
2021/08/07 08:47:36;;;;;;;;;;;18.10;99.90;;;;;;6344149;28;19982;-66
2021/08/07 08:50:38;;;;;;;;;;;18.10;99.90;;;;;;6347944;28;19976;-65
2021/08/07 08:53:40;;;;;;;;;;;18.20;99.90;;;;;;6345339;28;20423;-66
2021/08/07 08:56:44;;;;;;;;;;;18.20;99.90;;;;;;6348740;28;20023;-66
2021/08/07 08:59:46;;;;;;;;;;;18.30;99.90;;;;;;6339035;28;19987;-66
2021/08/07 09:02:48;;;;;;;;;;;18.40;99.90;;;;;;6345172;28;19976;-66
2021/08/07 09:05:50;;;;;;;;;;;18.50;99.90;;;;;;6320470;28;19999;-66
2021/08/07 09:09:09;;;;;;;;;;;18.50;99.90;;;;;;6322341;28;19972;-66
2021/08/07 09:12:11;;;;;;;;;;;18.60;99.90;;;;;;6344871;28;19976;-66
2021/08/07 09:15:27;;;;;;;;;;;18.60;99.90;;;;;;6322571;28;19979;-66
2021/08/07 09:18:29;;;;;;;;;;;18.70;99.90;;;;;;6340279;28;19976;-66
2021/08/07 09:21:30;;;;;;;;;;;18.80;99.90;;;;;;6340425;28;19995;-66
2021/08/07 09:24:32;;;;;;;;;;;18.90;99.90;;;;;;6345512;28;20472;-66
2021/08/07 09:27:39;;;;;;;;;;;19.00;99.90;;;;;;6346435;28;19976;-66
2021/08/07 09:30:42;;;;;;;;;;;19.00;99.90;;;;;;6341703;28;19983;-66
2021/08/07 09:33:43;;;;;;;;;;;19.20;99.90;;;;;;6343774;28;20029;-66
2021/08/07 09:36:46;;;;;;;;;;;19.30;99.90;;;;;;6340452;28;20492;-66
2021/08/07 09:39:49;;;;;;;;;;;19.40;99.90;;;;;;6313723;28;20003;-66
2021/08/07 09:42:51;;;;;;;;;;;19.40;99.90;;;;;;6337475;28;20368;-66
2021/08/07 09:45:57;;;;;;;;;;;19.40;99.90;;;;;;6347407;28;19992;-66
2021/08/07 09:48:59;;;;;;;;;;;19.50;99.90;;;;;;6316772;28;19982;-66
2021/08/07 09:52:01;;;;;;;;;;;19.50;99.90;;;;;;6315240;28;19975;-66
2021/08/07 09:55:03;;;;;;;;;;;19.70;99.90;;;;;;6313666;28;19986;-66
2021/08/07 09:58:10;;;;;;;;;;;19.80;99.90;;;;;;6345092;28;19979;-66
2021/08/07 10:01:28;;;;;;;;;;;19.90;99.90;;;;;;6346091;28;19984;-66
2021/08/07 10:04:37;;;;;;;;;;;20.00;99.90;;;;;;6334541;28;19976;-66
2021/08/07 10:07:59;;;;;;;;;;;20.00;99.90;;;;;;6342379;28;20024;-66
2021/08/07 10:11:10;;;;;;;;;;;20.00;99.90;;;;;;6345056;28;20427;-66
2021/08/07 10:14:12;;;;;;;;;;;20.00;99.90;;;;;;6318785;28;19980;-66
2021/08/07 10:17:15;;;;;;;;;;;19.90;99.90;;;;;;6318239;28;19983;-66
2021/08/07 10:20:17;;;;;;;;;;;19.80;99.90;;;;;;6311571;28;20000;-66
2021/08/07 10:23:19;;;;;;;;;;;19.70;99.90;;;;;;6342069;28;19980;-66
2021/08/07 10:26:24;;;;;;;;;;;19.60;99.90;;;;;;6346087;28;19992;-66
2021/08/07 10:29:32;;;;;;;;;;;19.30;99.90;;;;;;6319734;28;19976;-67
2021/08/07 10:32:38;;;;;;;;;;;18.80;99.90;;;;;;6315503;28;20431;-66
2021/08/07 10:35:40;;;;;;;;;;;18.40;99.90;;;;;;6345742;28;20439;-66
2021/08/07 10:38:41;;;;;;;;;;;18.20;99.90;;;;;;6343847;28;19984;-66
2021/08/07 10:41:43;;;;;;;;;;;18.10;99.90;;;;;;6315187;28;19979;-66
2021/08/07 10:44:51;;;;;;;;;;;18.10;99.90;;;;;;6343815;28;20437;-66
2021/08/07 10:47:53;;;;;;;;;;;18.20;99.90;;;;;;6343392;28;20423;-66
2021/08/07 10:50:54;;;;;;;;;;;18.30;99.90;;;;;;6313632;28;20005;-66
2021/08/07 10:54:00;;;;;;;;;;;18.50;99.90;;;;;;6342885;28;19977;-66
2021/08/07 10:57:02;;;;;;;;;;;18.70;99.90;;;;;;6317983;28;20366;-66
2021/08/07 11:00:16;;;;;;;;;;;18.90;99.90;;;;;;6344423;28;20086;-66
2021/08/07 11:03:18;;;;;;;;;;;19.10;99.90;;;;;;6320900;28;19972;-66
2021/08/07 11:06:20;;;;;;;;;;;19.20;99.90;;;;;;6313760;28;19998;-66
2021/08/07 11:09:29;;;;;;;;;;;19.30;99.90;;;;;;6340912;28;20443;-66
2021/08/07 11:12:31;;;;;;;;;;;19.30;99.90;;;;;;6341615;28;20824;-66
2021/08/07 11:15:33;;;;;;;;;;;19.30;99.90;;;;;;6314357;28;19978;-66
2021/08/07 11:18:35;;;;;;;;;;;19.40;99.90;;;;;;6338083;28;20048;-66
2021/08/07 11:21:51;;;;;;;;;;;19.50;99.90;;;;;;6336789;28;20000;-67
2021/08/07 11:24:58;;;;;;;;;;;19.70;99.90;;;;;;6343534;28;19972;-66
2021/08/07 11:28:01;;;;;;;;;;;19.90;99.90;;;;;;6339222;28;19979;-66
2021/08/07 11:31:13;;;;;;;;;;;20.00;99.90;;;;;;6343226;28;19984;-67
2021/08/07 11:34:24;;;;;;;;;;;20.10;99.90;;;;;;6312507;28;20447;-66
2021/08/07 11:37:26;;;;;;;;;;;20.10;99.90;;;;;;6343649;28;19984;-66
2021/08/07 11:40:38;;;;;;;;;;;20.20;99.90;;;;;;6339502;28;19975;-66
2021/08/07 11:43:40;;;;;;;;;;;20.30;99.90;;;;;;6338009;28;19976;-66
2021/08/07 11:46:42;;;;;;;;;;;20.30;99.90;;;;;;6344621;28;20018;-66
2021/08/07 11:49:44;;;;;;;;;;;20.40;99.90;;;;;;6342963;28;19979;-67
2021/08/07 11:52:45;;;;;;;;;;;20.50;99.90;;;;;;6342378;28;19972;-66
2021/08/07 11:56:01;;;;;;;;;;;20.50;99.90;;;;;;6344481;28;19975;-66
2021/08/07 11:59:04;;;;;;;;;;;20.60;99.90;;;;;;6343161;28;20024;-66
2021/08/07 12:02:13;;;;;;;;;;;20.70;99.90;;;;;;6310846;28;19979;-66
2021/08/07 12:05:15;;;;;;;;;;;20.80;99.90;;;;;;6348633;28;19988;-67
2021/08/07 12:08:17;;;;;;;;;;;20.90;99.90;;;;;;6329492;28;19975;-66
2021/08/07 12:11:19;;;;;;;;;;;20.90;99.90;;;;;;6347814;28;19976;-66
2021/08/07 12:14:25;;;;;;;;;;;20.80;99.90;;;;;;6323718;28;20005;-67
2021/08/07 12:17:27;;;;;;;;;;;20.80;99.90;;;;;;6347326;28;20428;-66
2021/08/07 12:20:29;;;;;;;;;;;20.70;99.90;;;;;;6315876;28;20035;-66
2021/08/07 12:23:40;;;;;;;;;;;20.70;99.90;;;;;;6345962;28;20425;-66
2021/08/07 12:26:45;;;;;;;;;;;20.80;99.90;;;;;;6330860;28;19992;-66
2021/08/07 12:29:47;;;;;;;;;;;20.90;99.90;;;;;;6347596;28;19975;-65
2021/08/07 12:32:48;;;;;;;;;;;20.90;99.90;;;;;;6344923;28;20325;-66
2021/08/07 12:35:51;;;;;;;;;;;21.00;99.90;;;;;;6349022;28;20015;-66
2021/08/07 12:38:52;;;;;;;;;;;21.10;99.90;;;;;;6322583;28;19983;-66
2021/08/07 12:41:55;;;;;;;;;;;21.10;99.90;;;;;;6346783;28;19974;-66
2021/08/07 12:44:57;;;;;;;;;;;21.20;99.90;;;;;;6340475;28;19980;-65
2021/08/07 12:47:59;;;;;;;;;;;21.10;99.90;;;;;;6346312;28;20404;-66
2021/08/07 12:51:01;;;;;;;;;;;21.00;99.90;;;;;;6347325;28;19979;-67
2021/08/07 12:54:14;;;;;;;;;;;21.00;99.90;;;;;;6343243;28;19979;-66
2021/08/07 12:57:23;;;;;;;;;;;21.00;99.90;;;;;;6345639;28;19980;-66
2021/08/07 13:00:28;;;;;;;;;;;21.10;99.90;;;;;;6348478;28;19980;-66
2021/08/07 13:03:29;;;;;;;;;;;21.20;99.90;;;;;;6339784;28;19973;-66
2021/08/07 13:06:33;;;;;;;;;;;21.20;99.90;;;;;;6348053;28;19992;-66
2021/08/07 13:09:35;;;;;;;;;;;21.20;99.90;;;;;;6346681;28;20032;-67
2021/08/07 13:12:41;;;;;;;;;;;21.20;99.90;;;;;;6313005;28;20025;-65
2021/08/07 13:15:47;;;;;;;;;;;21.20;99.90;;;;;;6346858;28;19976;-66
2021/08/07 13:19:09;;;;;;;;;;;21.10;99.90;;;;;;6333239;28;19973;-66
2021/08/07 13:22:12;;;;;;;;;;;21.10;99.90;;;;;;6337096;28;19976;-66
2021/08/07 13:25:16;;;;;;;;;;;21.20;99.90;;;;;;6347168;28;20380;-66
2021/08/07 13:28:17;;;;;;;;;;;21.20;99.90;;;;;;6344278;28;19987;-66
2021/08/07 13:31:28;;;;;;;;;;;21.30;99.90;;;;;;6338040;28;19979;-67
2021/08/07 13:34:30;;;;;;;;;;;21.40;99.90;;;;;;6342478;28;19987;-66
2021/08/07 13:37:32;;;;;;;;;;;21.40;99.90;;;;;;6341022;28;20094;-66
2021/08/07 13:40:34;;;;;;;;;;;21.50;99.90;;;;;;6334614;28;19987;-66
2021/08/07 13:43:36;;;;;;;;;;;21.50;99.90;;;;;;6338631;28;19987;-66
2021/08/07 13:46:38;;;;;;;;;;;21.50;99.90;;;;;;6337508;28;19983;-66
2021/08/07 13:49:40;;;;;;;;;;;21.50;99.90;;;;;;6337120;28;20442;-66
2021/08/07 13:52:43;;;;;;;;;;;21.50;99.90;;;;;;6331602;28;19976;-65
2021/08/07 13:55:46;;;;;;;;;;;21.50;99.90;;;;;;6313940;28;19927;-66
2021/08/07 13:58:48;;;;;;;;;;;21.50;99.90;;;;;;6313759;28;20427;-66
2021/08/07 14:01:49;;;;;;;;;;;21.40;99.90;;;;;;6343904;28;19976;-66
2021/08/07 14:04:51;;;;;;;;;;;21.50;99.90;;;;;;6338683;28;19987;-66
2021/08/07 14:07:53;;;;;;;;;;;21.50;99.90;;;;;;6323706;28;20327;-66
2021/08/07 14:10:54;;;;;;;;;;;21.50;99.90;;;;;;6341306;28;21392;-66
2021/08/07 14:14:10;;;;;;;;;;;21.60;99.90;;;;;;6331690;28;19980;-66
2021/08/07 14:17:12;;;;;;;;;;;21.80;99.90;;;;;;6333592;28;19986;-66
2021/08/07 14:20:13;;;;;;;;;;;21.80;99.90;;;;;;6331528;28;20408;-66
2021/08/07 14:23:15;;;;;;;;;;;21.80;99.90;;;;;;6323820;28;20029;-66
2021/08/07 14:26:18;;;;;;;;;;;21.70;99.90;;;;;;6334835;28;21302;-66
2021/08/07 14:29:20;;;;;;;;;;;21.60;99.90;;;;;;6311810;28;19976;-66
2021/08/07 14:32:22;;;;;;;;;;;21.60;99.90;;;;;;6342599;28;19975;-66
2021/08/07 14:35:24;;;;;;;;;;;21.50;99.90;;;;;;6344204;28;19972;-66
2021/08/07 14:38:25;;;;;;;;;;;21.50;99.90;;;;;;6342219;28;19998;-66
2021/08/07 14:41:28;;;;;;;;;;;21.50;99.90;;;;;;6332838;28;20419;-68
2021/08/07 14:44:29;;;;;;;;;;;21.50;99.90;;;;;;6312951;28;19976;-69
2021/08/07 14:47:31;;;;;;;;;;;21.50;99.90;;;;;;6319308;28;19996;-69
2021/08/07 14:50:33;;;;;;;;;;;21.40;99.90;;;;;;6336396;28;19975;-68
2021/08/07 14:53:35;;;;;;;;;;;21.40;99.90;;;;;;6337044;28;20045;-69
2021/08/07 14:56:37;;;;;;;;;;;21.30;99.90;;;;;;6331730;28;19972;-69
2021/08/07 14:59:38;;;;;;;;;;;21.30;99.90;;;;;;6331694;28;19976;-69
2021/08/07 15:02:40;;;;;;;;;;;21.20;99.90;;;;;;6318530;28;20438;-69
2021/08/07 15:05:42;;;;;;;;;;;21.20;99.90;;;;;;6343003;28;20473;-68
2021/08/07 15:08:43;;;;;;;;;;;21.20;99.90;;;;;;6323544;28;19972;-68
2021/08/07 15:11:45;;;;;;;;;;;21.20;99.90;;;;;;6314927;28;20378;-69
2021/08/07 15:14:47;;;;;;;;;;;21.20;99.90;;;;;;6340329;28;20315;-68
2021/08/07 15:17:49;;;;;;;;;;;21.20;99.90;;;;;;6318043;28;20556;-68
2021/08/07 15:20:51;;;;;;;;;;;21.20;99.90;;;;;;6313164;28;20000;-68
2021/08/07 15:23:52;;;;;;;;;;;21.20;99.90;;;;;;6296265;28;20062;-69
2021/08/07 15:26:54;;;;;;;;;;;21.10;99.90;;;;;;6319713;28;19988;-68
2021/08/07 15:29:56;;;;;;;;;;;21.10;99.90;;;;;;6315292;28;19972;-68
2021/08/07 15:32:57;;;;;;;;;;;21.10;99.90;;;;;;6313237;28;19993;-68
2021/08/07 15:35:59;;;;;;;;;;;21.00;99.90;;;;;;6299715;28;19979;-68
2021/08/07 15:39:01;;;;;;;;;;;21.00;99.90;;;;;;6299001;28;19972;-66
2021/08/07 15:42:03;;;;;;;;;;;21.00;99.90;;;;;;6313511;28;19972;-68
2021/08/07 15:45:05;;;;;;;;;;;20.90;99.90;;;;;;6281229;28;19980;-69
2021/08/07 15:48:07;;;;;;;;;;;20.70;99.90;;;;;;6314256;28;19992;-69
2021/08/07 15:51:09;;;;;;;;;;;20.50;99.90;;;;;;6294561;28;19980;-68
2021/08/07 15:54:11;;;;;;;;;;;20.30;99.90;;;;;;6314417;28;20342;-69
2021/08/07 15:57:12;;;;;;;;;;;20.00;99.90;;;;;;6311714;28;19998;-68
2021/08/07 16:00:14;;;;;;;;;;;19.80;99.90;;;;;;6313381;28;19960;-68
2021/08/07 16:03:15;;;;;;;;;;;19.60;99.90;;;;;;6311982;28;19984;-69
2021/08/07 16:06:17;;;;;;;;;;;19.50;99.90;;;;;;6315591;28;20522;-68
2021/08/07 16:09:19;;;;;;;;;;;19.40;99.90;;;;;;6313612;28;19976;-68
2021/08/07 16:12:21;;;;;;;;;;;19.30;99.90;;;;;;6293951;28;19972;-68
2021/08/07 16:15:22;;;;;;;;;;;19.20;99.90;;;;;;6313590;28;19972;-69
2021/08/07 16:18:24;;;;;;;;;;;19.20;99.90;;;;;;6295103;28;20350;-68
2021/08/07 16:21:26;;;;;;;;;;;19.10;99.90;;;;;;6295852;28;20462;-69
2021/08/07 16:24:27;;;;;;;;;;;19.10;99.90;;;;;;6295828;28;19996;-69
2021/08/07 16:27:29;;;;;;;;;;;19.00;99.90;;;;;;6312978;28;20520;-69
2021/08/07 16:30:31;;;;;;;;;;;18.90;99.90;;;;;;6313292;28;20354;-69
2021/08/07 16:33:33;;;;;;;;;;;18.90;99.90;;;;;;6316318;28;19972;-69
2021/08/07 16:36:34;;;;;;;;;;;18.90;99.90;;;;;;6295969;28;20419;-69
2021/08/07 16:39:36;;;;;;;;;;;18.90;99.90;;;;;;6312193;28;19980;-69
2021/08/07 16:42:38;;;;;;;;;;;18.80;99.90;;;;;;6311076;28;19983;-66
2021/08/07 16:45:40;;;;;;;;;;;18.80;99.90;;;;;;6314572;28;19976;-66
2021/08/07 16:48:41;;;;;;;;;;;18.70;99.90;;;;;;6296295;28;19991;-66
2021/08/07 16:51:44;;;;;;;;;;;18.70;99.90;;;;;;6316064;28;19973;-66
2021/08/07 16:54:46;;;;;;;;;;;18.70;99.90;;;;;;6318821;28;20072;-66
2021/08/07 16:57:47;;;;;;;;;;;18.70;99.90;;;;;;6318479;28;20079;-66
2021/08/07 17:00:49;;;;;;;;;;;18.60;99.90;;;;;;6318512;28;20052;-66
2021/08/07 17:03:54;;;;;;;;;;;18.60;99.90;;;;;;6320050;28;19972;-66
2021/08/07 17:07:02;;;;;;;;;;;18.60;99.90;;;;;;6320726;28;19988;-68
2021/08/07 17:10:04;;;;;;;;;;;18.50;99.90;;;;;;6317702;28;19996;-68
2021/08/07 17:13:05;;;;;;;;;;;18.40;99.90;;;;;;6298927;28;20033;-69
2021/08/07 17:16:08;;;;;;;;;;;18.30;99.90;;;;;;6317980;28;20306;-68
2021/08/07 17:19:10;;;;;;;;;;;18.10;99.90;;;;;;6316449;28;19976;-69
2021/08/07 17:22:11;;;;;;;;;;;18.00;99.90;;;;;;6314976;28;19987;-68
2021/08/07 17:25:13;;;;;;;;;;;17.80;99.90;;;;;;6316308;28;20058;-68
2021/08/07 17:28:15;;;;;;;;;;;17.70;99.90;;;;;;6320039;28;19988;-68
2021/08/07 17:31:16;;;;;;;;;;;17.50;99.90;;;;;;6314514;28;20025;-68
2021/08/07 17:34:18;;;;;;;;;;;17.40;99.90;;;;;;6316382;28;20002;-68
2021/08/07 17:37:19;;;;;;;;;;;17.40;99.90;;;;;;6301471;28;19983;-68
2021/08/07 17:40:21;;;;;;;;;;;17.40;99.90;;;;;;6323756;28;19976;-68
2021/08/07 17:43:23;;;;;;;;;;;17.50;99.90;;;;;;6316582;28;19972;-68