Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:37;;;;;;;1.30;1.30;;;;;;;;;;4957120;28;20046;-62
2022/09/09 00:03:11;;;;;;;1.45;1.35;;;;;;;;;;4959050;28;20043;-63
2022/09/09 00:05:48;;;;;;;1.40;1.30;;;;;;;;;;4956265;28;20026;-63
2022/09/09 00:08:18;;;;;;;1.48;1.38;;;;;;;;;;4955750;28;20050;-63
2022/09/09 00:10:43;;;;;;;1.52;1.50;;;;;;;;;;4987183;28;20679;-62
2022/09/09 00:13:18;;;;;;;1.40;1.30;;;;;;;;;;4991693;28;20121;-62
2022/09/09 00:16:06;;;;;;;1.48;1.38;;;;;;;;;;4992697;28;20505;-63
2022/09/09 00:18:32;;;;;;;1.50;1.30;;;;;;;;;;4992068;28;20034;-63
2022/09/09 00:20:57;;;;;;;1.40;1.10;;;;;;;;;;4992941;28;20032;-62
2022/09/09 00:23:28;;;;;;;1.50;1.40;;;;;;;;;;4990972;28;20104;-63
2022/09/09 00:25:58;;;;;;;2.28;1.40;;;;;;;;;;4992229;28;20033;-62
2022/09/09 00:28:25;;;;;;;1.30;1.30;;;;;;;;;;4989876;28;21046;-63
2022/09/09 00:30:50;;;;;;;1.30;1.30;;;;;;;;;;4988704;28;20062;-62
2022/09/09 00:33:20;;;;;;;1.40;1.30;;;;;;;;;;4990548;28;20045;-63
2022/09/09 00:35:56;;;;;;;1.60;1.50;;;;;;;;;;4988555;28;20030;-62
2022/09/09 00:38:32;;;;;;;2.10;1.30;;;;;;;;;;4986981;28;20622;-63
2022/09/09 00:41:01;;;;;;;1.27;1.25;;;;;;;;;;4988180;28;20583;-62
2022/09/09 00:43:27;;;;;;;1.50;1.50;;;;;;;;;;4992096;28;20113;-62
2022/09/09 00:45:52;;;;;;;1.77;1.40;;;;;;;;;;4991953;28;20076;-63
2022/09/09 00:48:18;;;;;;;1.83;1.27;;;;;;;;;;4990149;28;20026;-63
2022/09/09 00:50:43;;;;;;;2.00;1.25;;;;;;;;;;4987936;28;20080;-63
2022/09/09 00:53:14;;;;;;;1.70;1.60;;;;;;;;;;4989934;28;20520;-62
2022/09/09 00:55:53;;;;;;;2.30;1.42;;;;;;;;;;4990048;28;20065;-63
2022/09/09 00:58:19;;;;;;;1.73;1.52;;;;;;;;;;4987404;28;20037;-62
2022/09/09 01:00:47;;;;;;;1.58;1.52;;;;;;;;;;4988534;28;20030;-63
2022/09/09 01:03:28;;;;;;;1.38;1.27;;;;;;;;;;4992302;28;20124;-63
2022/09/09 01:06:00;;;;;;;1.67;1.58;;;;;;;;;;4992552;28;20033;-63
2022/09/09 01:08:39;;;;;;;1.80;1.70;;;;;;;;;;4991513;28;20465;-63
2022/09/09 01:11:07;;;;;;;3.80;1.58;;;;;;;;;;4988316;28;20436;-63
2022/09/09 01:13:35;;;;;;;1.50;1.40;;;;;;;;;;4987029;28;20041;-62
2022/09/09 01:16:05;;;;;;;1.70;1.60;;;;;;;;;;4991010;28;20029;-62
2022/09/09 01:18:35;;;;;;;1.65;1.50;;;;;;;;;;4989551;28;20026;-63
2022/09/09 01:21:18;;;;;;;1.60;1.52;;;;;;;;;;4987269;28;20446;-62
2022/09/09 01:24:02;;;;;;;1.48;1.38;;;;;;;;;;4991731;28;20026;-62
2022/09/09 01:26:30;;;;;;;1.77;1.33;;;;;;;;;;4990303;28;20026;-63
2022/09/09 01:28:55;;;;;;;1.17;1.17;;;;;;;;;;4992242;28;20065;-62
2022/09/09 01:31:28;;;;;;;1.83;1.48;;;;;;;;;;4993948;28;20459;-63
2022/09/09 01:33:54;;;;;;;1.48;1.38;;;;;;;;;;4995902;28;20568;-62
2022/09/09 01:36:35;;;;;;;2.40;1.58;;;;;;;;;;4995117;28;20064;-63
2022/09/09 01:39:00;;;;;;;2.35;1.55;;;;;;;;;;4995350;28;20557;-62
2022/09/09 01:41:26;;;;;;;1.80;1.30;;;;;;;;;;4994308;28;20034;-62
2022/09/09 01:43:53;;;;;;;1.83;1.50;;;;;;;;;;4994866;28;20567;-62
2022/09/09 01:46:18;;;;;;;1.42;1.33;;;;;;;;;;4990628;28;20025;-62
2022/09/09 01:48:45;;;;;;;1.70;1.60;;;;;;;;;;4991681;28;20038;-63
2022/09/09 01:51:10;;;;;;;1.58;1.48;;;;;;;;;;4991234;28;20037;-63
2022/09/09 01:53:35;;;;;;;3.20;1.70;;;;;;;;;;4989422;28;20030;-62
2022/09/09 01:56:01;;;;;;;1.70;1.60;;;;;;;;;;4991268;28;20092;-62
2022/09/09 01:58:41;;;;;;;1.65;1.55;;;;;;;;;;4991496;28;20029;-63
2022/09/09 02:01:14;;;;;;;1.45;1.30;;;;;;;;;;4994434;28;20018;-63
2022/09/09 02:03:43;;;;;;;2.85;1.48;;;;;;;;;;4994042;28;20476;-63
2022/09/09 02:06:17;;;;;;;3.38;1.60;;;;;;;;;;4994552;28;20029;-62
2022/09/09 02:08:46;;;;;;;1.42;1.40;;;;;;;;;;4993730;28;20033;-62
2022/09/09 02:11:14;;;;;;;2.80;1.40;;;;;;;;;;4994955;28;20030;-62
2022/09/09 02:13:39;;;;;;;1.77;1.67;;;;;;;;;;4992867;28;20041;-62
2022/09/09 02:16:05;;;;;;;2.10;1.50;;;;;;;;;;4992960;28;20025;-65
2022/09/09 02:18:34;;;;;;;1.55;1.38;;;;;;;;;;4993861;28;20053;-65
2022/09/09 02:21:00;;;;;;;1.60;1.50;;;;;;;;;;4990532;28;20034;-65
2022/09/09 02:23:26;;;;;;;1.55;1.45;;;;;;;;;;4991494;28;20034;-64
2022/09/09 02:25:52;;;;;;;3.30;1.50;;;;;;;;;;4993982;28;20514;-60
2022/09/09 02:28:20;;;;;;;1.48;1.42;;;;;;;;;;4994298;28;20050;-59
2022/09/09 02:30:46;;;;;;;1.90;1.52;;;;;;;;;;4994816;28;20034;-60
2022/09/09 02:33:13;;;;;;;1.60;1.38;;;;;;;;;;4993555;28;20455;-60
2022/09/09 02:35:39;;;;;;;2.00;1.80;;;;;;;;;;4995218;28;20058;-60
2022/09/09 02:38:06;;;;;;;1.95;1.65;;;;;;;;;;4992791;28;20073;-59
2022/09/09 02:40:32;;;;;;;1.60;1.50;;;;;;;;;;4991313;28;20093;-60
2022/09/09 02:42:57;;;;;;;3.17;1.67;;;;;;;;;;4994218;28;20146;-59
2022/09/09 02:45:25;;;;;;;3.60;1.52;;;;;;;;;;4993591;28;20381;-60
2022/09/09 02:47:50;;;;;;;2.60;1.58;;;;;;;;;;4995836;28;20445;-59
2022/09/09 02:50:34;;;;;;;4.22;1.50;;;;;;;;;;4995833;28;20080;-60
2022/09/09 02:53:10;;;;;;;1.27;1.15;;;;;;;;;;4994686;28;20519;-67
2022/09/09 02:55:46;;;;;;;3.65;1.60;;;;;;;;;;4994595;28;20069;-63
2022/09/09 02:58:16;;;;;;;2.42;1.60;;;;;;;;;;4993257;28;20044;-64
2022/09/09 03:00:43;;;;;;;2.13;1.23;;;;;;;;;;4995911;28;20018;-64
2022/09/09 03:03:11;;;;;;;1.65;1.17;;;;;;;;;;4993657;28;20417;-63
2022/09/09 03:05:36;;;;;;;1.65;1.20;;;;;;;;;;4993765;28;20433;-63
2022/09/09 03:08:03;;;;;;;2.95;1.30;;;;;;;;;;4993763;28;20109;-62
2022/09/09 03:10:28;;;;;;;4.50;1.25;;;;;;;;;;4992439;28;20083;-64
2022/09/09 03:12:55;;;;;;;1.58;1.48;;;;;;;;;;4992102;28;20164;-62
2022/09/09 03:15:20;;;;;;;2.25;1.40;;;;;;;;;;4993033;28;20185;-62
2022/09/09 03:17:46;;;;;;;2.47;1.38;;;;;;;;;;4993515;28;20043;-63
2022/09/09 03:20:12;;;;;;;1.63;1.40;;;;;;;;;;4994862;28;20457;-63
2022/09/09 03:22:37;;;;;;;3.17;2.00;;;;;;;;;;4991496;28;20073;-63
2022/09/09 03:25:02;;;;;;;2.70;1.55;;;;;;;;;;4987058;28;20451;-71
2022/09/09 03:27:28;;;;;;;1.38;1.30;;;;;;;;;;4989056;28;20052;-61
2022/09/09 03:29:54;;;;;;;1.55;1.45;;;;;;;;;;4989415;28;20030;-60
2022/09/09 03:32:22;;;;;;;2.08;1.50;;;;;;;;;;4991377;28;20117;-61
2022/09/09 03:34:49;;;;;;;1.70;1.60;;;;;;;;;;4992492;28;20038;-61
2022/09/09 03:37:14;;;;;;;3.20;1.60;;;;;;;;;;4991314;28;20045;-62
2022/09/09 03:39:39;;;;;;;1.35;1.25;;;;;;;;;;4990247;28;20030;-61
2022/09/09 03:42:05;;;;;;;3.13;1.30;;;;;;;;;;4989759;28;20041;-60
2022/09/09 03:44:31;;;;;;;1.52;1.42;;;;;;;;;;4990674;28;20483;-61
2022/09/09 03:46:57;;;;;;;2.10;1.65;;;;;;;;;;4990799;28;20045;-61
2022/09/09 03:49:23;;;;;;;4.72;1.88;;;;;;;;;;4990017;28;20026;-60
2022/09/09 03:51:48;;;;;;;1.92;1.65;;;;;;;;;;4991843;28;20168;-60
2022/09/09 03:54:13;;;;;;;2.67;1.50;;;;;;;;;;4991592;28;20031;-61
2022/09/09 03:56:41;;;;;;;9.63;1.60;;;;;;;;;;4991100;28;20030;-60
2022/09/09 03:59:06;;;;;;;1.88;1.70;;;;;;;;;;4991683;28;20570;-60
2022/09/09 04:01:31;;;;;;;1.35;1.25;;;;;;;;;;5000211;28;20026;-60
2022/09/09 04:03:58;;;;;;;1.42;1.40;;;;;;;;;;4992084;28;20116;-60
2022/09/09 04:06:23;;;;;;;3.33;1.58;;;;;;;;;;4991791;28;20497;-61
2022/09/09 04:08:48;;;;;;;1.90;1.80;;;;;;;;;;4992324;28;20022;-60
2022/09/09 04:11:15;;;;;;;2.75;1.58;;;;;;;;;;4987596;28;20041;-60
2022/09/09 04:13:40;;;;;;;2.20;1.95;;;;;;;;;;4986756;28;20439;-59
2022/09/09 04:16:06;;;;;;;2.10;1.90;;;;;;;;;;4988501;28;20380;-60
2022/09/09 04:18:31;;;;;;;2.33;2.00;;;;;;;;;;4988508;28;20022;-60
2022/09/09 04:20:57;;;;;;;4.07;2.25;;;;;;;;;;4990784;28;20045;-60
2022/09/09 04:23:24;;;;;;;1.95;1.80;;;;;;;;;;4992661;28;20033;-60
2022/09/09 04:25:52;;;;;;;2.97;2.63;;;;;;;;;;4992161;28;20595;-60
2022/09/09 04:28:22;;;;;;;2.45;1.67;;;;;;;;;;4991289;28;20061;-60
2022/09/09 04:30:47;;;;;;;2.95;1.88;;;;;;;;;;4988697;28;20034;-60
2022/09/09 04:33:13;;;;;;;2.65;1.98;;;;;;;;;;4986585;28;20535;-61
2022/09/09 04:35:39;;;;;;;1.80;1.70;;;;;;;;;;4992132;28;20034;-60
2022/09/09 04:38:07;;;;;;;2.30;1.83;;;;;;;;;;4991456;28;20034;-61
2022/09/09 04:40:33;;;;;;;1.92;1.60;;;;;;;;;;4991669;28;20025;-64
2022/09/09 04:42:58;;;;;;;2.17;1.98;;;;;;;;;;4990460;28;20093;-62
2022/09/09 04:45:24;;;;;;;2.53;2.35;;;;;;;;;;4992286;28;20033;-62
2022/09/09 04:47:49;;;;;;;3.47;2.10;;;;;;;;;;4992053;28;20460;-60
2022/09/09 04:50:14;;;;;;;4.50;1.60;;;;;;;;;;4992296;28;20589;-62
2022/09/09 04:52:40;;;;;;;2.97;2.40;;;;;;;;;;4991342;28;20026;-61
2022/09/09 04:55:06;;;;;;;3.03;1.40;;;;;;;;;;4993720;28;20541;-62
2022/09/09 04:57:31;;;;;;;2.10;1.48;;;;;;;;;;4995312;28;20164;-62
2022/09/09 04:59:57;;;;;;;2.05;1.80;;;;;;;;;;4995247;28;20050;-61
2022/09/09 05:02:22;;;;;;;4.60;2.20;;;;;;;;;;4995053;28;20489;-62
2022/09/09 05:04:49;;;;;;;2.15;1.95;;;;;;;;;;4995651;28;20065;-62
2022/09/09 05:07:14;;;;;;;3.13;2.13;;;;;;;;;;4994718;28;20965;-62
2022/09/09 05:09:40;;;;;;;2.30;2.10;;;;;;;;;;4996086;28;20518;-66
2022/09/09 05:12:05;;;;;;;2.90;2.10;;;;;;;;;;5029663;28;20022;-65
2022/09/09 05:14:30;;;;;;;2.35;1.73;;;;;;;;;;4997000;28;20045;-65
2022/09/09 05:16:56;;;;;;;2.60;2.40;;;;;;;;;;4997432;28;20015;-65
2022/09/09 05:19:21;;;;;;;2.47;2.22;;;;;;;;;;4995730;28;20054;-66
2022/09/09 05:21:46;;;;;;;2.75;2.13;;;;;;;;;;4995149;28;20435;-65
2022/09/09 05:24:12;;;;;;;2.08;1.88;;;;;;;;;;4997383;28;20072;-65
2022/09/09 05:26:37;;;;;;;2.40;2.20;;;;;;;;;;4994197;28;20065;-66
2022/09/09 05:29:02;;;;;;;1.75;1.65;;;;;;;;;;4995875;28;20077;-65
2022/09/09 05:31:30;;;;;;;2.13;1.92;;;;;;;;;;4996411;28;20045;-66
2022/09/09 05:33:55;;;;;;;2.83;1.67;;;;;;;;;;4995333;28;20513;-63
2022/09/09 05:36:21;;;;;;;1.90;1.80;;;;;;;;;;4990570;28;20030;-66
2022/09/09 05:38:46;;;;;;;1.80;1.70;;;;;;;;;;5000318;28;20025;-66
2022/09/09 05:41:12;;;;;;;3.40;2.05;;;;;;;;;;5026798;28;20018;-66
2022/09/09 05:43:38;;;;;;;1.58;1.48;;;;;;;;;;4995558;28;20034;-68
2022/09/09 05:46:07;;;;;;;1.77;1.67;;;;;;;;;;4991052;28;20030;-67
2022/09/09 05:48:40;;;;;;;2.00;1.83;;;;;;;;;;4990650;28;20443;-66
2022/09/09 05:51:09;;;;;;;2.38;1.55;;;;;;;;;;4995143;28;20037;-66
2022/09/09 05:53:34;;;;;;;1.88;1.77;;;;;;;;;;4995027;28;20025;-67
2022/09/09 05:56:00;;;;;;;2.15;1.98;;;;;;;;;;4991188;28;20041;-63
2022/09/09 05:58:25;;;;;;;3.00;1.80;;;;;;;;;;4991012;28;20022;-63
2022/09/09 06:00:50;;;;;;;1.95;1.50;;;;;;;;;;4992579;28;20514;-65
2022/09/09 06:03:16;;;;;;;1.90;1.50;;;;;;;;;;4991105;28;20567;-65
2022/09/09 06:05:42;;;;;;;2.03;1.60;;;;;;;;;;5021213;28;20116;-65
2022/09/09 06:08:07;;;;;;;2.20;2.00;;;;;;;;;;4990393;28;20455;-65
2022/09/09 06:10:33;;;;;;;1.52;1.50;;;;;;;;;;4992269;28;20556;-65
2022/09/09 06:12:59;;;;;;;1.98;1.55;;;;;;;;;;4991011;28;20038;-66
2022/09/09 06:15:24;;;;;;;2.60;1.95;;;;;;;;;;4989687;28;20135;-66
2022/09/09 06:17:54;;;;;;;2.05;1.70;;;;;;;;;;4988290;28;20025;-66
2022/09/09 06:20:19;;;;;;;2.88;2.22;;;;;;;;;;4991373;28;20113;-66
2022/09/09 06:22:46;;;;;;;2.72;1.98;;;;;;;;;;4991112;28;20036;-66
2022/09/09 06:25:12;;;;;;;5.30;2.15;;;;;;;;;;4992694;28;20029;-65
2022/09/09 06:27:37;;;;;;;1.77;1.67;;;;;;;;;;4988889;28;20506;-67
2022/09/09 06:30:03;;;;;;;2.05;1.60;;;;;;;;;;4990756;28;20025;-66
2022/09/09 06:32:28;;;;;;;1.60;1.50;;;;;;;;;;4991834;28;20026;-66
2022/09/09 06:34:54;;;;;;;2.50;1.80;;;;;;;;;;4993554;28;20061;-66
2022/09/09 06:37:20;;;;;;;1.20;1.08;;;;;;;;;;4994208;28;20050;-66
2022/09/09 06:39:45;;;;;;;2.25;1.33;;;;;;;;;;4993769;28;20034;-66
2022/09/09 06:42:10;;;;;;;2.38;1.73;;;;;;;;;;4990651;28;20038;-66
2022/09/09 06:44:36;;;;;;;2.38;1.73;;;;;;;;;;4988452;28;20058;-66
2022/09/09 06:47:01;;;;;;;1.42;1.42;;;;;;;;;;4990926;28;20025;-66
2022/09/09 06:49:26;;;;;;;1.70;1.60;;;;;;;;;;4990309;28;20029;-64
2022/09/09 06:51:51;;;;;;;1.58;1.50;;;;;;;;;;4994655;28;20469;-66
2022/09/09 06:54:18;;;;;;;3.30;1.52;;;;;;;;;;4992577;28;20034;-65
2022/09/09 06:56:44;;;;;;;1.67;1.58;;;;;;;;;;4993056;28;20069;-62
2022/09/09 06:59:11;;;;;;;2.72;2.45;;;;;;;;;;4993088;28;20069;-65
2022/09/09 07:01:40;;;;;;;2.80;1.90;;;;;;;;;;4989823;28;20477;-66
2022/09/09 07:04:07;;;;;;;1.23;1.20;;;;;;;;;;4988733;28;20488;-65
2022/09/09 07:06:37;;;;;;;1.85;1.25;;;;;;;;;;4991072;28;20053;-65
2022/09/09 07:09:06;;;;;;;1.70;1.60;;;;;;;;;;4988722;28;20066;-64
2022/09/09 07:11:33;;;;;;;1.38;1.27;;;;;;;;;;4994123;28;20480;-64
2022/09/09 07:13:59;;;;;;;1.52;1.40;;;;;;;;;;4990383;28;20030;-64
2022/09/09 07:16:25;;;;;;;2.50;2.30;;;;;;;;;;4989109;28;20455;-65
2022/09/09 07:18:51;;;;;;;1.45;1.35;;;;;;;;;;4989565;28;20103;-64
2022/09/09 07:27:22;;;;;;;4.90;1.90;;;;;;;;;;4982675;28;20522;-64
2022/09/09 07:29:48;;;;;;;1.77;1.67;;;;;;;;;;4982507;28;20025;-63
2022/09/09 07:32:13;;;;;;;1.90;1.80;;;;;;;;;;4983846;28;20550;-64
2022/09/09 07:34:39;;;;;;;1.73;1.60;;;;;;;;;;4982765;28;20045;-62
2022/09/09 07:37:05;;;;;;;3.45;1.90;;;;;;;;;;4981305;28;20365;-63
2022/09/09 07:39:30;;;;;;;1.65;1.50;;;;;;;;;;4983800;28;20104;-62
2022/09/09 07:41:55;;;;;;;1.55;1.50;;;;;;;;;;4982924;28;20417;-63
2022/09/09 07:44:22;;;;;;;1.55;1.40;;;;;;;;;;4971480;28;20046;-63
2022/09/09 07:46:48;;;;;;;1.90;1.65;;;;;;;;;;4968880;28;20105;-63
2022/09/09 07:49:13;;;;;;;1.50;1.40;;;;;;;;;;4967691;28;20033;-64
2022/09/09 07:51:40;;;;;;;2.90;2.30;;;;;;;;;;4970125;28;20035;-63
2022/09/09 07:54:10;;;;;;;1.80;1.70;;;;;;;;;;4969093;28;20390;-64
2022/09/09 07:56:37;;;;;;;3.65;1.70;;;;;;;;;;4966633;28;20030;-64
2022/09/09 07:59:06;;;;;;;2.50;1.48;;;;;;;;;;4967936;28;20084;-64
2022/09/09 08:01:32;;;;;;;1.55;1.45;;;;;;;;;;4969176;28;20038;-64
2022/09/09 08:04:01;;;;;;;1.63;1.52;;;;;;;;;;4968331;28;20452;-62
2022/09/09 08:06:31;;;;;;;2.28;1.50;;;;;;;;;;4965504;28;20027;-63
2022/09/09 08:08:56;;;;;;;2.00;1.90;;;;;;;;;;4967371;28;20034;-63
2022/09/09 08:11:23;;;;;;;1.90;1.80;;;;;;;;;;4967456;28;20031;-62
2022/09/09 08:13:49;;;;;;;2.47;1.70;;;;;;;;;;4966046;28;20366;-62
2022/09/09 08:16:21;;;;;;;3.75;1.92;;;;;;;;;;4967496;28;20572;-62
2022/09/09 08:18:47;;;;;;;2.90;1.73;;;;;;;;;;4968819;28;20027;-62
2022/09/09 08:21:13;;;;;;;2.28;1.85;;;;;;;;;;4966439;28;20032;-63
2022/09/09 08:23:42;;;;;;;1.90;1.65;;;;;;;;;;4967621;28;20328;-64
2022/09/09 08:26:10;;;;;;;2.60;2.20;;;;;;;;;;4965808;28;20038;-63
2022/09/09 08:28:35;;;;;;;2.22;2.03;;;;;;;;;;4967165;28;20105;-63
2022/09/09 08:31:07;;;;;;;4.00;2.20;;;;;;;;;;4968064;28;20125;-63
2022/09/09 08:33:33;;;;;;;2.05;1.90;;;;;;;;;;4970464;28;20044;-61
2022/09/09 08:35:58;;;;;;;2.20;1.98;;;;;;;;;;4968554;28;20332;-62
2022/09/09 08:38:24;;;;;;;1.48;1.38;;;;;;;;;;4966701;28;20649;-62
2022/09/09 08:40:53;;;;;;;1.80;1.80;;;;;;;;;;4971659;28;20030;-61
2022/09/09 08:43:20;;;;;;;2.17;2.00;;;;;;;;;;4967298;28;20038;-62
2022/09/09 08:45:49;;;;;;;2.25;2.03;;;;;;;;;;4969190;28;20076;-61
2022/09/09 08:48:20;;;;;;;2.45;2.22;;;;;;;;;;4970593;28;20026;-62
2022/09/09 08:50:48;;;;;;;3.40;2.38;;;;;;;;;;4970329;28;20117;-62
2022/09/09 08:53:21;;;;;;;3.00;2.42;;;;;;;;;;4971340;28;20098;-64
2022/09/09 08:55:48;;;;;;;2.42;2.00;;;;;;;;;;4967910;28;20149;-62
2022/09/09 08:58:13;;;;;;;2.60;2.40;;;;;;;;;;4966430;28;20032;-62
2022/09/09 09:00:59;;;;;;;2.53;2.22;;;;;;;;;;4968640;28;20097;-63
2022/09/09 09:03:36;;;;;;;2.15;2.05;;;;;;;;;;4970960;28;20610;-64
2022/09/09 09:06:09;;;;;;;1.85;1.75;;;;;;;;;;4968748;28;20224;-64
2022/09/09 09:08:57;;;;;;;2.53;2.33;;;;;;;;;;4966644;28;20038;-63
2022/09/09 09:11:22;;;;;;;2.28;2.13;;;;;;;;;;4966248;28;20030;-62
2022/09/09 09:14:02;;;;;;;3.25;2.08;;;;;;;;;;4970275;28;20584;-62
2022/09/09 09:16:27;;;;;;;2.72;2.53;;;;;;;;;;4968919;28;20402;-62
2022/09/09 09:18:54;;;;;;;3.33;2.08;;;;;;;;;;4967941;28;20378;-63
2022/09/09 09:21:24;;;;;;;2.40;2.05;;;;;;;;;;4966136;28;20035;-62
2022/09/09 09:23:55;;;;;;;2.22;2.13;;;;;;;;;;4967322;28;20026;-65
2022/09/09 09:26:22;;;;;;;2.40;2.30;;;;;;;;;;4966362;28;20034;-63
2022/09/09 09:28:47;;;;;;;2.60;2.50;;;;;;;;;;4975940;28;20058;-63
2022/09/09 09:31:13;;;;;;;2.00;1.90;;;;;;;;;;4969598;28;20049;-63
2022/09/09 09:33:43;;;;;;;2.67;2.47;;;;;;;;;;4971609;28;20035;-62
2022/09/09 09:36:08;;;;;;;3.15;2.35;;;;;;;;;;4969412;28;20347;-63
2022/09/09 09:38:34;;;;;;;3.80;2.38;;;;;;;;;;4968432;28;20073;-64
2022/09/09 09:41:00;;;;;;;2.10;2.00;;;;;;;;;;4965331;28;20038;-61
2022/09/09 09:43:29;;;;;;;3.00;2.45;;;;;;;;;;4967907;28;20039;-60
2022/09/09 09:45:55;;;;;;;2.03;1.92;;;;;;;;;;4971604;28;20264;-58
2022/09/09 09:48:20;;;;;;;2.88;2.15;;;;;;;;;;4969393;28;20227;-63
2022/09/09 09:50:57;;;;;;;2.70;2.45;;;;;;;;;;4970556;28;20074;-63
2022/09/09 09:53:26;;;;;;;2.22;2.03;;;;;;;;;;4969636;28;20110;-61
2022/09/09 09:56:04;;;;;;;2.17;2.00;;;;;;;;;;4969962;28;20033;-64
2022/09/09 09:58:32;;;;;;;2.03;1.92;;;;;;;;;;4973090;28;20036;-62
2022/09/09 10:00:58;;;;;;;2.33;2.22;;;;;;;;;;4972891;28;20033;-62
2022/09/09 10:03:28;;;;;;;2.40;2.30;;;;;;;;;;4973407;28;20034;-62
2022/09/09 10:05:54;;;;;;;2.58;1.75;;;;;;;;;;4970843;28;20538;-62
2022/09/09 10:08:20;;;;;;;2.25;2.10;;;;;;;;;;4970237;28;20126;-61
2022/09/09 10:10:45;;;;;;;2.70;2.22;;;;;;;;;;4968087;28;20145;-62
2022/09/09 10:13:17;;;;;;;1.65;1.52;;;;;;;;;;4973627;28;20046;-62
2022/09/09 10:15:42;;;;;;;1.98;1.88;;;;;;;;;;4971460;28;20038;-62
2022/09/09 10:18:23;;;;;;;1.92;1.90;;;;;;;;;;5003897;28;20910;-65
2022/09/09 10:20:57;;;;;;;2.08;1.98;;;;;;;;;;4963218;28;20476;-62
2022/09/09 10:23:41;;;;;;;2.20;2.00;;;;;;;;;;4980016;28;21098;-62
2022/09/09 10:26:12;;;;;;;2.92;2.10;;;;;;;;;;4980029;28;20049;-62
2022/09/09 10:28:37;;;;;;;2.13;2.03;;;;;;;;;;4984138;28;20335;-62
2022/09/09 10:31:03;;;;;;;1.83;1.65;;;;;;;;;;4981794;28;20029;-62
2022/09/09 10:33:37;;;;;;;2.13;2.03;;;;;;;;;;4988306;28;20068;-62
2022/09/09 10:36:09;;;;;;;2.10;2.05;;;;;;;;;;4983493;28;20053;-61
2022/09/09 10:38:39;;;;;;;2.47;2.33;;;;;;;;;;4982688;28;20045;-61
2022/09/09 10:41:04;;;;;;;2.10;2.00;;;;;;;;;;4972230;28;20052;-62
2022/09/09 10:43:56;;;;;;;2.40;2.20;;;;;;;;;;4980851;28;20050;-61
2022/09/09 10:46:32;;;;;;;2.08;1.98;;;;;;;;;;4983874;28;20061;-61
2022/09/09 10:49:06;;;;;;;2.33;1.92;;;;;;;;;;4983153;28;20033;-63
2022/09/09 10:51:42;;;;;;;2.30;2.20;;;;;;;;;;4989111;28;20031;-62
2022/09/09 10:54:22;;;;;;;2.35;2.17;;;;;;;;;;4986803;28;20038;-62
2022/09/09 10:56:56;;;;;;;2.08;1.98;;;;;;;;;;4985455;28;20026;-62
2022/09/09 10:59:26;;;;;;;2.27;2.07;;;;;;;;;;4985805;28;20037;-63
2022/09/09 11:01:54;;;;;;;2.20;2.08;;;;;;;;;;4987743;28;20252;-63
2022/09/09 11:04:25;;;;;;;3.05;1.98;;;;;;;;;;4987008;28;20030;-62
2022/09/09 11:06:53;;;;;;;2.40;2.20;;;;;;;;;;4986376;28;20501;-62
2022/09/09 11:09:21;;;;;;;2.65;2.55;;;;;;;;;;4986909;28;20476;-63
2022/09/09 11:11:52;;;;;;;2.50;2.40;;;;;;;;;;4986935;28;20054;-62
2022/09/09 11:14:20;;;;;;;3.60;2.38;;;;;;;;;;4984400;28;20554;-62
2022/09/09 11:16:51;;;;;;;2.40;2.33;;;;;;;;;;4983722;28;20101;-60
2022/09/09 11:19:22;;;;;;;2.40;2.30;;;;;;;;;;4987169;28;20022;-63
2022/09/09 11:21:49;;;;;;;3.03;2.83;;;;;;;;;;4986247;28;20034;-62
2022/09/09 11:24:23;;;;;;;2.40;2.20;;;;;;;;;;4986370;28;20037;-62
2022/09/09 11:26:52;;;;;;;2.70;2.20;;;;;;;;;;4986007;28;20698;-61
2022/09/09 11:29:18;;;;;;;5.03;4.03;;;;;;;;;;4983206;28;20435;-62
2022/09/09 11:31:52;;;;;;;2.95;2.85;;;;;;;;;;4980242;28;20026;-62
2022/09/09 11:34:20;;;;;;;4.05;2.60;;;;;;;;;;4979365;28;20172;-62
2022/09/09 11:37:05;;;;;;;2.63;2.40;;;;;;;;;;4983237;28;20404;-62
2022/09/09 11:39:30;;;;;;;2.10;2.00;;;;;;;;;;4984363;28;20037;-62
2022/09/09 11:42:07;;;;;;;2.47;2.27;;;;;;;;;;4985926;28;20264;-62
2022/09/09 11:44:33;;;;;;;2.30;2.20;;;;;;;;;;4987016;28;20264;-63
2022/09/09 11:46:58;;;;;;;2.67;2.30;;;;;;;;;;4987553;28;20085;-63
2022/09/09 11:49:40;;;;;;;2.72;2.42;;;;;;;;;;4987467;28;20111;-62
2022/09/09 11:52:19;;;;;;;4.90;4.00;;;;;;;;;;4987807;28;20104;-65
2022/09/09 11:54:46;;;;;;;2.88;2.47;;;;;;;;;;4987219;28;20423;-62
2022/09/09 11:57:22;;;;;;;3.13;2.80;;;;;;;;;;5017735;28;20022;-62
2022/09/09 11:59:54;;;;;;;3.85;2.70;;;;;;;;;;4987531;28;20030;-62
2022/09/09 12:02:27;;;;;;;2.58;2.25;;;;;;;;;;4986436;28;20034;-62
2022/09/09 12:05:00;;;;;;;2.50;2.40;;;;;;;;;;4984932;28;20034;-62
2022/09/09 12:07:25;;;;;;;2.55;2.45;;;;;;;;;;4985290;28;20076;-63
2022/09/09 12:09:52;;;;;;;3.17;2.05;;;;;;;;;;4986604;28;20396;-62
2022/09/09 12:12:20;;;;;;;2.33;1.80;;;;;;;;;;4986829;28;20073;-62
2022/09/09 12:14:54;;;;;;;2.10;2.00;;;;;;;;;;4986595;28;20377;-62
2022/09/09 12:17:21;;;;;;;2.60;2.40;;;;;;;;;;4986535;28;20485;-62
2022/09/09 12:19:47;;;;;;;2.17;2.00;;;;;;;;;;4985502;28;20037;-62
2022/09/09 12:22:15;;;;;;;4.18;2.53;;;;;;;;;;4984748;28;20077;-62
2022/09/09 12:24:47;;;;;;;3.20;2.42;;;;;;;;;;4982250;28;20148;-62
2022/09/09 12:27:26;;;;;;;2.85;2.58;;;;;;;;;;4984917;28;20080;-61
2022/09/09 12:29:52;;;;;;;2.75;2.20;;;;;;;;;;4985361;28;20049;-62
2022/09/09 12:32:21;;;;;;;3.00;2.78;;;;;;;;;;4987103;28;20100;-62
2022/09/09 12:34:54;;;;;;;2.47;2.28;;;;;;;;;;4986391;28;20176;-62
2022/09/09 12:37:23;;;;;;;2.40;2.20;;;;;;;;;;4985385;28;20041;-62
2022/09/09 12:39:51;;;;;;;2.67;2.45;;;;;;;;;;4986721;28;20254;-62
2022/09/09 12:42:17;;;;;;;2.50;2.30;;;;;;;;;;4983877;28;20034;-61
2022/09/09 12:44:59;;;;;;;2.72;2.55;;;;;;;;;;4980832;28;20109;-63
2022/09/09 12:47:28;;;;;;;2.97;2.33;;;;;;;;;;4985423;28;20033;-58
2022/09/09 12:49:56;;;;;;;3.08;2.58;;;;;;;;;;4984716;28;20022;-62
2022/09/09 12:52:29;;;;;;;3.35;3.05;;;;;;;;;;4982566;28;20503;-59
2022/09/09 12:54:55;;;;;;;2.15;2.05;;;;;;;;;;4982642;28;20042;-64
2022/09/09 12:57:25;;;;;;;2.47;2.10;;;;;;;;;;4983574;28;20538;-64
2022/09/09 12:59:51;;;;;;;3.20;2.20;;;;;;;;;;4983342;28;20038;-63
2022/09/09 13:02:20;;;;;;;3.05;1.85;;;;;;;;;;4980720;28;20496;-62
2022/09/09 13:04:46;;;;;;;2.28;2.17;;;;;;;;;;4984246;28;20516;-62
2022/09/09 13:07:13;;;;;;;1.98;1.88;;;;;;;;;;4985624;28;20034;-62
2022/09/09 13:09:39;;;;;;;3.03;2.00;;;;;;;;;;4984670;28;20031;-62
2022/09/09 13:12:07;;;;;;;4.32;1.73;;;;;;;;;;4984541;28;20042;-62
2022/09/09 13:14:34;;;;;;;3.47;2.50;;;;;;;;;;4984393;28;20037;-62
2022/09/09 13:17:00;;;;;;;1.60;1.60;;;;;;;;;;4986662;28;20207;-62
2022/09/09 13:19:28;;;;;;;2.10;2.00;;;;;;;;;;4988509;28;20026;-63
2022/09/09 13:21:54;;;;;;;2.75;2.08;;;;;;;;;;4988134;28;20018;-62
2022/09/09 13:24:24;;;;;;;2.25;1.90;;;;;;;;;;4987628;28;20038;-61
2022/09/09 13:27:03;;;;;;;3.72;2.10;;;;;;;;;;4988026;28;20184;-62
2022/09/09 13:29:29;;;;;;;1.95;1.85;;;;;;;;;;4988613;28;20026;-62
2022/09/09 13:32:03;;;;;;;2.28;1.90;;;;;;;;;;4985253;28;20038;-62
2022/09/09 13:34:37;;;;;;;2.20;2.00;;;;;;;;;;4985715;28;20476;-62
2022/09/09 13:37:06;;;;;;;2.75;2.58;;;;;;;;;;4989814;28;20041;-61
2022/09/09 13:39:36;;;;;;;2.28;2.08;;;;;;;;;;4988264;28;20157;-61
2022/09/09 13:42:03;;;;;;;2.88;2.08;;;;;;;;;;4989015;28;20208;-61
2022/09/09 13:44:33;;;;;;;3.05;2.00;;;;;;;;;;4988815;28;20037;-61
2022/09/09 13:47:14;;;;;;;2.03;1.83;;;;;;;;;;4987725;28;20032;-61
2022/09/09 13:49:39;;;;;;;3.10;2.10;;;;;;;;;;4988163;28;20400;-60
2022/09/09 13:52:07;;;;;;;2.40;2.05;;;;;;;;;;4987289;28;20364;-61
2022/09/09 13:54:33;;;;;;;1.80;1.70;;;;;;;;;;4987632;28;20057;-61
2022/09/09 13:56:58;;;;;;;2.30;2.13;;;;;;;;;;4987927;28;20034;-61
2022/09/09 13:59:24;;;;;;;1.90;1.80;;;;;;;;;;4988580;28;20480;-61
2022/09/09 14:01:49;;;;;;;3.33;1.92;;;;;;;;;;4986892;28;20136;-60
2022/09/09 14:04:15;;;;;;;2.03;1.92;;;;;;;;;;4988745;28;20392;-60
2022/09/09 14:06:41;;;;;;;2.67;2.10;;;;;;;;;;4987801;28;20026;-61
2022/09/09 14:09:07;;;;;;;1.73;1.73;;;;;;;;;;4988781;28;20100;-61
2022/09/09 14:11:32;;;;;;;1.90;1.80;;;;;;;;;;4986521;28;20415;-61
2022/09/09 14:13:57;;;;;;;1.67;1.58;;;;;;;;;;4983926;28;20092;-61
2022/09/09 14:16:22;;;;;;;3.47;1.52;;;;;;;;;;4984652;28;20705;-61
2022/09/09 14:18:48;;;;;;;1.80;1.70;;;;;;;;;;4985419;28;20125;-61
2022/09/09 14:21:15;;;;;;;1.70;1.60;;;;;;;;;;4984145;28;20097;-61
2022/09/09 14:23:40;;;;;;;2.28;2.08;;;;;;;;;;4986515;28;20860;-61
2022/09/09 14:26:06;;;;;;;1.50;1.50;;;;;;;;;;4983201;28;20398;-62
2022/09/09 14:28:31;;;;;;;1.25;1.20;;;;;;;;;;4986811;28;20042;-64
2022/09/09 14:30:59;;;;;;;1.77;1.45;;;;;;;;;;4987414;28;20366;-62
2022/09/09 14:33:25;;;;;;;1.50;1.40;;;;;;;;;;4987858;28;20528;-61
2022/09/09 14:35:55;;;;;;;1.63;1.52;;;;;;;;;;4986666;28;20042;-61
2022/09/09 14:38:20;;;;;;;1.80;1.70;;;;;;;;;;4984467;28;20084;-65
2022/09/09 14:40:46;;;;;;;1.60;1.60;;;;;;;;;;4981932;28;20033;-62
2022/09/09 14:43:14;;;;;;;1.70;1.60;;;;;;;;;;4987969;28;20059;-62
2022/09/09 14:45:40;;;;;;;1.95;1.52;;;;;;;;;;4986542;28;20141;-62
2022/09/09 14:48:05;;;;;;;2.03;1.92;;;;;;;;;;4986300;28;20501;-61
2022/09/09 14:50:30;;;;;;;3.03;1.45;;;;;;;;;;4986625;28;20045;-61
2022/09/09 14:52:56;;;;;;;3.47;1.40;;;;;;;;;;4985154;28;20038;-61
2022/09/09 14:55:21;;;;;;;1.70;1.60;;;;;;;;;;4986952;28;20261;-62