Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:15;;;;;;;4.00;1.57;;;;;;;7.43;100.00;98772.19;686512;28;1136;-64
2022/09/28 00:00:41;;;;;;;4.30;1.60;;;;;;;7.42;100.00;98780.03;686899;28;1268;-64
2022/09/28 00:01:15;;;;;;;3.42;1.73;;;;;;;7.37;100.00;98779.31;685924;28;2469;-64
2022/09/28 00:01:35;;;;;;;3.88;1.85;;;;;;;7.36;100.00;98773.22;686538;28;2485;-64
2022/09/28 00:01:56;;;;;;;3.87;1.90;;;;;;;7.33;100.00;98775.91;689334;28;4372;-64
2022/09/28 00:02:16;;;;;;;4.57;1.93;;;;;;;7.32;100.00;98779.38;686494;28;2820;-64
2022/09/28 00:02:37;;;;;;;4.13;2.08;;;;;;;7.31;100.00;98778.53;687726;28;1334;-64
2022/09/28 00:02:58;;;;;;;4.15;2.00;;;;;;;7.31;100.00;98782.84;687623;28;1232;-64
2022/09/28 00:03:19;;;;;;;3.90;1.80;;;;;;;7.30;100.00;98775.97;687166;28;1314;-64
2022/09/28 00:03:39;;;;;;;5.50;1.90;;;;;;;7.28;100.00;98782.94;687475;28;2350;-64
2022/09/28 00:04:00;;;;;;;4.60;1.90;;;;;;;7.26;100.00;98776.94;690144;28;1318;-64
2022/09/28 00:04:22;;;;;;;4.80;1.70;;;;;;;7.26;100.00;98779.53;688550;28;1440;-64
2022/09/28 00:04:42;;;;;;;4.00;1.70;;;;;;;7.23;100.00;98780.44;689953;28;1603;-64
2022/09/28 00:05:03;;;;;;;3.30;1.77;;;;;;;7.19;100.00;98780.56;687668;28;4656;-64
2022/09/28 00:05:25;;;;;;;3.55;1.70;;;;;;;7.17;100.00;98780.56;688689;28;1182;-64
2022/09/28 00:05:46;;;;;;;3.75;1.60;;;;;;;7.14;100.00;98781.50;689200;28;1258;-65
2022/09/28 00:06:10;;;;;;;3.30;1.60;;;;;;;7.10;100.00;98782.44;687978;28;1267;-64
2022/09/28 00:06:30;;;;;;;3.33;1.77;;;;;;;7.08;100.00;98778.16;688288;28;1306;-64
2022/09/28 00:06:51;;;;;;;4.00;1.70;;;;;;;7.08;100.00;98776.41;690571;28;1247;-65
2022/09/28 00:07:11;;;;;;;4.07;1.70;;;;;;;7.09;100.00;98780.72;690682;28;1247;-64
2022/09/28 00:07:31;;;;;;;3.90;1.60;;;;;;;7.17;100.00;98780.56;688693;28;1211;-64
2022/09/28 00:07:53;;;;;;;3.40;1.50;;;;;;;7.21;100.00;98778.75;687731;28;5339;-64
2022/09/28 00:08:13;;;;;;;4.57;1.75;;;;;;;7.29;100.00;98782.06;689971;28;1235;-64
2022/09/28 00:08:35;;;;;;;4.30;1.70;;;;;;;7.46;100.00;98777.34;689402;28;1326;-63
2022/09/28 00:08:56;;;;;;;3.53;1.60;;;;;;;7.50;100.00;98783.31;690051;28;1287;-64
2022/09/28 00:09:16;;;;;;;4.20;1.77;;;;;;;7.51;100.00;98785.03;689746;28;1334;-64
2022/09/28 00:09:37;;;;;;;4.47;1.67;;;;;;;7.55;100.00;98781.47;689656;28;2465;-64
2022/09/28 00:09:57;;;;;;;4.50;1.42;;;;;;;7.51;100.00;98782.44;690507;28;1294;-64
2022/09/28 00:10:21;;;;;;;3.40;1.40;;;;;;;7.48;100.00;98777.31;689816;28;1231;-64
2022/09/28 00:10:42;;;;;;;3.63;1.55;;;;;;;7.41;100.00;98781.78;689739;28;1425;-65
2022/09/28 00:11:04;;;;;;;3.42;1.50;;;;;;;7.37;100.00;98781.91;692091;28;5181;-65
2022/09/28 00:11:27;;;;;;;2.65;1.40;;;;;;;7.35;100.00;98779.31;689979;28;1169;-64
2022/09/28 00:11:47;;;;;;;2.90;1.42;;;;;;;7.44;100.00;98779.09;690027;28;1274;-64
2022/09/28 00:12:07;;;;;;;3.40;1.53;;;;;;;7.59;100.00;98783.13;689417;28;1116;-64
2022/09/28 00:12:29;;;;;;;3.78;1.50;;;;;;;7.63;100.00;98778.72;690121;28;1271;-64
2022/09/28 00:12:51;;;;;;;2.83;1.30;;;;;;;7.67;100.00;98778.59;688875;28;1325;-64
2022/09/28 00:13:11;;;;;;;3.42;1.30;;;;;;;7.74;100.00;98784.50;684209;28;1338;-64
2022/09/28 00:13:32;;;;;;;2.97;1.50;;;;;;;7.71;100.00;98781.13;684566;28;1295;-64
2022/09/28 00:13:58;;;;;;;3.92;1.70;;;;;;;7.64;100.00;98775.19;683470;28;4414;-64
2022/09/28 00:14:19;;;;;;;4.47;1.58;;;;;;;7.57;100.00;98781.44;685605;28;1374;-64
2022/09/28 00:14:41;;;;;;;4.32;1.40;;;;;;;7.54;100.00;98777.16;686507;28;1919;-64
2022/09/28 00:15:02;;;;;;;2.70;1.40;;;;;;;7.52;100.00;98781.56;688531;28;1292;-64
2022/09/28 00:15:23;;;;;;;3.95;1.60;;;;;;;7.44;100.00;98779.09;690564;28;1229;-64
2022/09/28 00:15:43;;;;;;;3.60;1.50;;;;;;;7.39;100.00;98790.50;690251;28;1299;-64
2022/09/28 00:16:09;;;;;;;3.05;1.40;;;;;;;7.36;100.00;98781.03;687050;28;1303;-64
2022/09/28 00:16:33;;;;;;;3.53;1.33;;;;;;;7.37;100.00;98774.94;687051;28;1148;-64
2022/09/28 00:16:54;;;;;;;3.25;1.45;;;;;;;7.40;100.00;98782.66;686890;28;4309;-64
2022/09/28 00:17:15;;;;;;;4.00;1.47;;;;;;;7.45;100.00;98780.84;688313;28;1292;-64
2022/09/28 00:17:36;;;;;;;3.65;1.40;;;;;;;7.49;100.00;98782.47;688985;28;1239;-64
2022/09/28 00:17:56;;;;;;;4.20;1.40;;;;;;;7.48;100.00;98774.72;690259;28;1151;-63
2022/09/28 00:18:17;;;;;;;3.58;1.50;;;;;;;7.45;100.00;98774.78;689945;28;1274;-64
2022/09/28 00:18:37;;;;;;;3.70;1.43;;;;;;;7.39;100.00;98778.34;689460;28;1310;-65
2022/09/28 00:18:57;;;;;;;3.40;1.30;;;;;;;7.31;100.00;98778.53;687804;28;1267;-63
2022/09/28 00:19:18;;;;;;;3.05;1.42;;;;;;;7.29;100.00;98774.25;688190;28;1546;-64
2022/09/28 00:19:39;;;;;;;3.70;1.60;;;;;;;7.28;100.00;98778.59;688109;28;1314;-66
2022/09/28 00:19:59;;;;;;;4.47;1.42;;;;;;;7.27;100.00;98776.00;689682;28;4961;-64
2022/09/28 00:20:21;;;;;;;3.10;1.40;;;;;;;7.27;100.00;98776.88;691066;28;1239;-65
2022/09/28 00:20:42;;;;;;;2.47;1.27;;;;;;;7.25;100.00;98783.00;689362;28;1408;-64
2022/09/28 00:21:08;;;;;;;2.80;1.33;;;;;;;7.24;100.00;98781.28;689198;28;1556;-64
2022/09/28 00:21:32;;;;;;;3.60;1.60;;;;;;;7.24;100.00;98778.69;689777;28;1246;-64
2022/09/28 00:21:52;;;;;;;2.85;1.40;;;;;;;7.20;100.00;98774.44;690010;28;1295;-64
2022/09/28 00:22:12;;;;;;;2.60;1.30;;;;;;;7.16;100.00;98773.66;688967;28;1223;-64
2022/09/28 00:22:33;;;;;;;2.65;1.38;;;;;;;7.16;100.00;98778.88;688617;28;1191;-64
2022/09/28 00:22:53;;;;;;;2.87;1.50;;;;;;;7.16;100.00;98773.66;688915;28;4352;-63
2022/09/28 00:23:13;;;;;;;2.97;1.57;;;;;;;7.16;100.00;98768.47;688666;28;955;-64
2022/09/28 00:24:11;;;;;;;3.30;1.60;;;;;;;7.21;100.00;98776.16;689182;28;1262;-63
2022/09/28 00:24:16;;;;;;;3.17;1.48;;;;;;;7.26;100.00;98779.53;690246;28;1548;-64
2022/09/28 00:24:36;;;;;;;3.38;1.50;;;;;;;7.26;100.00;98777.78;689418;28;1140;-63
2022/09/28 00:24:56;;;;;;;4.35;1.40;;;;;;;7.26;100.00;98769.97;688741;28;1329;-64
2022/09/28 00:25:17;;;;;;;3.97;1.57;;;;;;;7.28;100.00;98773.41;689175;28;1329;-64
2022/09/28 00:25:37;;;;;;;3.67;1.40;;;;;;;7.27;100.00;98776.88;689413;28;1318;-64
2022/09/28 00:26:03;;;;;;;2.73;1.20;;;;;;;7.27;100.00;98771.69;688158;28;4306;-64
2022/09/28 00:26:24;;;;;;;3.35;1.33;;;;;;;7.24;100.00;98778.69;690001;28;1346;-64
2022/09/28 00:26:53;;;;;;;3.30;1.40;;;;;;;7.24;100.00;98776.09;689420;28;2621;-64
2022/09/28 00:27:13;;;;;;;3.40;1.40;;;;;;;7.23;100.00;98774.41;686583;28;1533;-64
2022/09/28 00:27:34;;;;;;;3.60;1.47;;;;;;;7.20;100.00;98780.50;687406;28;1230;-64
2022/09/28 00:27:55;;;;;;;3.20;1.30;;;;;;;7.33;100.00;98779.34;687370;28;1227;-63
2022/09/28 00:28:16;;;;;;;2.40;1.30;;;;;;;7.45;100.00;98777.38;687776;28;1261;-64
2022/09/28 00:28:36;;;;;;;3.33;1.30;;;;;;;7.48;100.00;98777.31;688788;28;1294;-64
2022/09/28 00:28:59;;;;;;;3.67;1.27;;;;;;;7.42;100.00;98778.31;686316;28;5370;-64
2022/09/28 00:29:35;;;;;;;3.00;1.30;;;;;;;7.37;100.00;98779.31;684018;28;1497;-64
2022/09/28 00:29:56;;;;;;;3.20;1.33;;;;;;;7.34;100.00;98772.41;681311;28;1082;-64
2022/09/28 00:30:16;;;;;;;2.63;1.30;;;;;;;7.33;100.00;98781.09;681667;28;1229;-64
2022/09/28 00:30:37;;;;;;;4.00;1.30;;;;;;;7.33;100.00;98781.09;684026;28;1327;-64
2022/09/28 00:30:58;;;;;;;4.15;1.30;;;;;;;7.42;100.00;98770.50;684573;28;1299;-63
2022/09/28 00:31:19;;;;;;;3.08;1.20;;;;;;;7.69;100.00;98777.72;683355;28;2792;-62
2022/09/28 00:31:40;;;;;;;3.08;1.27;;;;;;;7.83;100.00;98780.84;684789;28;1299;-63
2022/09/28 00:32:04;;;;;;;4.00;1.30;;;;;;;7.72;100.00;98775.88;686619;28;4296;-64
2022/09/28 00:32:25;;;;;;;2.67;1.27;;;;;;;7.65;100.00;98771.72;686336;28;1217;-64
2022/09/28 00:32:45;;;;;;;2.83;1.40;;;;;;;7.61;100.00;98770.06;684387;28;1373;-64
2022/09/28 00:33:06;;;;;;;3.13;1.30;;;;;;;7.56;100.00;98771.91;685248;28;1342;-63
2022/09/28 00:33:26;;;;;;;3.13;1.35;;;;;;;7.50;100.00;98763.38;684424;28;1252;-64
2022/09/28 00:33:50;;;;;;;2.57;1.37;;;;;;;7.44;100.00;98768.72;687159;28;1462;-64
2022/09/28 00:34:10;;;;;;;3.88;1.50;;;;;;;7.37;100.00;98774.94;685913;28;2608;-63
2022/09/28 00:34:36;;;;;;;3.50;1.30;;;;;;;7.33;100.00;98766.34;687496;28;1963;-64
2022/09/28 00:34:57;;;;;;;4.13;1.60;;;;;;;7.30;100.00;98765.56;688187;28;4409;-63
2022/09/28 00:35:17;;;;;;;4.38;1.60;;;;;;;7.34;100.00;98769.81;690514;28;1672;-64
2022/09/28 00:35:37;;;;;;;3.37;1.40;;;;;;;7.43;100.00;98764.41;691263;28;1476;-63
2022/09/28 00:35:58;;;;;;;3.00;1.30;;;;;;;7.52;100.00;98765.94;689697;28;1585;-64
2022/09/28 00:36:18;;;;;;;2.53;1.40;;;;;;;7.58;100.00;98767.56;689987;28;1559;-64
2022/09/28 00:36:42;;;;;;;2.95;1.48;;;;;;;7.52;100.00;98765.06;689115;28;2348;-63
2022/09/28 00:37:04;;;;;;;2.85;1.45;;;;;;;7.49;100.00;98771.19;689885;28;1547;-63
2022/09/28 00:37:24;;;;;;;3.15;1.40;;;;;;;7.43;100.00;98761.78;689907;28;1284;-63
2022/09/28 00:37:47;;;;;;;3.22;1.45;;;;;;;7.40;100.00;98766.22;687637;28;1350;-63
2022/09/28 00:38:08;;;;;;;2.50;1.40;;;;;;;7.36;100.00;98768.03;687392;28;6040;-64
2022/09/28 00:38:29;;;;;;;2.70;1.40;;;;;;;7.31;100.00;98772.47;687548;28;1338;-63
2022/09/28 00:38:51;;;;;;;3.13;1.40;;;;;;;7.28;100.00;98767.34;685769;28;1611;-64
2022/09/28 00:39:13;;;;;;;3.28;1.65;;;;;;;7.24;100.00;98774.38;685667;28;1192;-63
2022/09/28 00:39:34;;;;;;;3.40;1.52;;;;;;;7.22;100.00;98765.72;685544;28;1263;-64
2022/09/28 00:39:55;;;;;;;3.40;1.42;;;;;;;7.21;100.00;98768.38;687203;28;2872;-63
2022/09/28 00:40:15;;;;;;;3.53;1.50;;;;;;;7.22;100.00;98767.47;689843;28;1260;-64
2022/09/28 00:40:36;;;;;;;4.20;1.60;;;;;;;7.23;100.00;98769.19;689874;28;1239;-65
2022/09/28 00:40:56;;;;;;;3.45;1.50;;;;;;;7.23;100.00;98764.00;686350;28;4711;-64
2022/09/28 00:41:16;;;;;;;3.37;1.60;;;;;;;7.18;100.00;98766.69;687189;28;1389;-64
2022/09/28 00:41:37;;;;;;;3.92;1.73;;;;;;;7.15;100.00;98762.41;689048;28;1393;-64
2022/09/28 00:41:58;;;;;;;3.63;1.70;;;;;;;7.14;100.00;98760.72;689141;28;1302;-64
2022/09/28 00:42:22;;;;;;;3.60;1.63;;;;;;;7.09;100.00;98759.94;686520;28;1299;-64
2022/09/28 00:42:43;;;;;;;4.57;1.75;;;;;;;7.06;100.00;98767.81;684600;28;1285;-64
2022/09/28 00:43:17;;;;;;;5.28;1.73;;;;;;;7.03;100.00;98770.44;686686;28;1097;-63
2022/09/28 00:43:38;;;;;;;3.40;1.70;;;;;;;7.00;100.00;98773.13;686548;28;1407;-64
2022/09/28 00:44:33;;;;;;;3.38;1.70;;;;;;;6.98;100.00;98769.72;683043;28;4544;-64
2022/09/28 00:44:57;;;;;;;3.90;1.80;;;;;;;6.97;100.00;98768.00;689291;28;1068;-64
2022/09/28 00:45:18;;;;;;;6.28;1.70;;;;;;;6.97;100.00;98762.78;689387;28;1251;-63
2022/09/28 00:45:38;;;;;;;5.28;1.80;;;;;;;6.97;100.00;98768.00;687434;28;1343;-64
2022/09/28 00:46:14;;;;;;;3.97;1.70;;;;;;;6.95;100.00;98765.44;689643;28;1469;-64
2022/09/28 00:46:35;;;;;;;5.20;1.80;;;;;;;6.94;100.00;98763.72;689740;28;1020;-64
2022/09/28 00:47:02;;;;;;;4.53;1.70;;;;;;;6.95;100.00;98772.34;688572;28;4479;-64
2022/09/28 00:47:36;;;;;;;2.95;1.73;;;;;;;6.95;100.00;98764.56;687669;28;1295;-64
2022/09/28 00:47:59;;;;;;;4.03;1.80;;;;;;;6.97;100.00;98770.59;689699;28;1329;-64
2022/09/28 00:48:19;;;;;;;4.22;1.88;;;;;;;6.97;100.00;98762.78;689458;28;1342;-64
2022/09/28 00:48:51;;;;;;;3.90;1.98;;;;;;;6.97;100.00;98762.78;690230;28;1235;-64
2022/09/28 00:49:17;;;;;;;4.32;2.10;;;;;;;6.96;100.00;98772.34;689833;28;1251;-64
2022/09/28 00:49:44;;;;;;;5.03;1.92;;;;;;;6.96;100.00;98769.75;692474;28;1258;-63
2022/09/28 00:50:17;;;;;;;4.60;2.10;;;;;;;6.97;100.00;98771.44;688497;28;4359;-64
2022/09/28 00:50:38;;;;;;;4.30;2.00;;;;;;;6.98;100.00;98764.50;689978;28;1424;-63
2022/09/28 00:51:03;;;;;;;5.00;2.10;;;;;;;7.01;100.00;98774.00;690117;28;1251;-63
2022/09/28 00:51:25;;;;;;;4.43;1.80;;;;;;;7.10;100.00;98759.06;689394;28;1278;-63
2022/09/28 00:51:47;;;;;;;4.30;1.77;;;;;;;7.14;100.00;98760.72;690017;28;1522;-63
2022/09/28 00:52:12;;;;;;;5.53;2.00;;;;;;;7.12;100.00;98762.47;692139;28;2528;-63
2022/09/28 00:52:44;;;;;;;3.63;1.85;;;;;;;7.17;100.00;98762.38;691781;28;1266;-63
2022/09/28 00:53:08;;;;;;;4.28;1.83;;;;;;;7.12;100.00;98764.22;691558;28;4258;-64
2022/09/28 00:53:31;;;;;;;4.60;2.00;;;;;;;7.08;100.00;98763.41;691678;28;1139;-64
2022/09/28 00:53:54;;;;;;;5.18;2.10;;;;;;;7.08;100.00;98765.19;688679;28;1227;-63
2022/09/28 00:54:15;;;;;;;4.95;1.83;;;;;;;7.12;100.00;98754.69;689074;28;3594;-64
2022/09/28 00:54:36;;;;;;;4.70;2.05;;;;;;;7.12;100.00;98765.06;689672;28;1976;-63
2022/09/28 00:55:00;;;;;;;4.10;2.00;;;;;;;7.13;100.00;98756.41;689189;28;2844;-63
2022/09/28 00:55:29;;;;;;;4.03;2.05;;;;;;;7.13;100.00;98755.53;683868;28;2109;-64
2022/09/28 00:56:02;;;;;;;5.05;2.17;;;;;;;7.12;100.00;98752.06;683650;28;4408;-64
2022/09/28 00:56:27;;;;;;;5.22;2.10;;;;;;;7.10;100.00;98759.06;689229;28;1358;-64
2022/09/28 00:56:48;;;;;;;4.03;2.10;;;;;;;7.09;100.00;98756.47;686763;28;1253;-63
2022/09/28 00:57:08;;;;;;;5.50;2.10;;;;;;;7.07;100.00;98755.66;688525;28;1322;-63
2022/09/28 00:57:29;;;;;;;4.87;2.10;;;;;;;7.05;100.00;98755.69;689199;28;2426;-64
2022/09/28 00:57:55;;;;;;;6.15;2.20;;;;;;;7.03;100.00;98754.84;689783;28;1260;-63
2022/09/28 00:58:39;;;;;;;5.10;2.40;;;;;;;7.01;100.00;98758.41;687192;28;1263;-64
2022/09/28 00:59:00;;;;;;;5.43;2.40;;;;;;;7.00;100.00;98760.13;688767;28;4313;-64
2022/09/28 00:59:23;;;;;;;5.72;2.50;;;;;;;6.98;100.00;98748.94;689427;28;1402;-64
2022/09/28 00:59:44;;;;;;;5.20;2.55;;;;;;;6.97;100.00;98752.41;689411;28;1303;-64
2022/09/28 01:00:05;;;;;;;4.07;2.40;;;;;;;6.97;100.00;98752.41;688492;28;2550;-64
2022/09/28 01:00:25;;;;;;;5.40;2.40;;;;;;;6.96;100.00;98751.56;689958;28;1048;-64
2022/09/28 01:00:47;;;;;;;5.40;2.40;;;;;;;6.97;100.00;98757.59;689700;28;1251;-64
2022/09/28 01:01:07;;;;;;;4.50;2.30;;;;;;;6.96;100.00;98753.28;687160;28;1357;-63
2022/09/28 01:01:28;;;;;;;4.70;2.70;;;;;;;6.93;100.00;98750.75;683166;28;1280;-64
2022/09/28 01:01:48;;;;;;;4.78;2.58;;;;;;;6.90;100.00;98759.47;681824;28;4461;-64
2022/09/28 01:02:09;;;;;;;5.20;2.70;;;;;;;6.89;100.00;98755.16;684278;28;1276;-64
2022/09/28 01:02:30;;;;;;;5.25;2.75;;;;;;;6.89;100.00;98757.75;684825;28;1307;-62
2022/09/28 01:02:50;;;;;;;4.60;2.55;;;;;;;6.91;100.00;98757.72;681771;28;2735;-64
2022/09/28 01:03:13;;;;;;;5.33;2.60;;;;;;;6.92;100.00;98752.50;683366;28;1235;-63
2022/09/28 01:03:33;;;;;;;5.32;2.80;;;;;;;6.88;100.00;98748.25;686761;28;1223;-64
2022/09/28 01:03:54;;;;;;;5.97;2.97;;;;;;;6.89;100.00;98759.50;686394;28;1240;-63
2022/09/28 01:04:14;;;;;;;5.28;2.70;;;;;;;6.90;100.00;98751.66;685152;28;1355;-64
2022/09/28 01:04:35;;;;;;;5.30;2.60;;;;;;;6.93;100.00;98750.75;684517;28;1283;-64
2022/09/28 01:04:58;;;;;;;4.70;2.60;;;;;;;6.94;100.00;98747.28;682477;28;4394;-63
2022/09/28 01:05:20;;;;;;;5.00;2.63;;;;;;;6.97;100.00;98747.22;686078;28;2478;-64
2022/09/28 01:05:42;;;;;;;5.80;2.70;;;;;;;6.93;100.00;98745.56;684459;28;5553;-64
2022/09/28 01:06:06;;;;;;;5.03;2.85;;;;;;;6.91;100.00;98747.31;682087;28;1245;-64
2022/09/28 01:06:29;;;;;;;5.10;3.00;;;;;;;6.91;100.00;98747.31;681282;28;1165;-64
2022/09/28 01:06:51;;;;;;;4.97;2.83;;;;;;;6.89;100.00;98754.31;685990;28;1282;-64
2022/09/28 01:07:12;;;;;;;4.80;2.90;;;;;;;6.89;100.00;98759.50;687180;28;1244;-64
2022/09/28 01:07:34;;;;;;;5.43;2.88;;;;;;;6.89;100.00;98757.75;685937;28;1940;-64
2022/09/28 01:07:55;;;;;;;6.07;3.03;;;;;;;6.91;100.00;98758.59;686970;28;4370;-64
2022/09/28 01:08:19;;;;;;;5.75;2.80;;;;;;;6.94;100.00;98752.47;684367;28;1539;-64
2022/09/28 01:08:43;;;;;;;5.40;2.83;;;;;;;6.94;100.00;98748.13;682914;28;1776;-64
2022/09/28 01:09:07;;;;;;;6.03;3.15;;;;;;;7.07;100.00;98750.47;681609;28;1252;-63
2022/09/28 01:09:28;;;;;;;5.53;2.90;;;;;;;7.10;100.00;98747.78;682968;28;1252;-63
2022/09/28 01:09:49;;;;;;;5.38;2.78;;;;;;;7.10;100.00;98753.88;684018;28;2423;-63
2022/09/28 01:10:10;;;;;;;5.05;2.58;;;;;;;7.08;100.00;98745.22;685775;28;1286;-64
2022/09/28 01:10:31;;;;;;;5.28;2.60;;;;;;;7.08;100.00;98745.22;687012;28;1376;-63
2022/09/28 01:10:51;;;;;;;7.35;2.88;;;;;;;7.18;100.00;98750.25;687202;28;4584;-62
2022/09/28 01:11:13;;;;;;;6.97;2.90;;;;;;;7.17;100.00;98746.78;689268;28;1506;-64
2022/09/28 01:11:36;;;;;;;7.03;2.90;;;;;;;7.15;100.00;98741.59;686216;28;1521;-64
2022/09/28 01:11:57;;;;;;;5.03;2.97;;;;;;;7.15;100.00;98744.22;687318;28;1839;-64
2022/09/28 01:12:19;;;;;;;4.40;2.70;;;;;;;7.12;100.00;98746.88;687321;28;1227;-64
2022/09/28 01:12:39;;;;;;;5.07;2.90;;;;;;;7.12;100.00;98741.69;684298;28;1355;-63
2022/09/28 01:12:59;;;;;;;5.53;3.03;;;;;;;7.12;100.00;98751.22;684361;28;1228;-64
2022/09/28 01:13:23;;;;;;;4.87;2.60;;;;;;;7.09;100.00;98741.75;683795;28;1527;-64
2022/09/28 01:13:45;;;;;;;4.90;2.70;;;;;;;7.08;100.00;98741.78;684457;28;1156;-63
2022/09/28 01:14:08;;;;;;;4.30;2.60;;;;;;;7.06;100.00;98740.97;685282;28;4253;-64
2022/09/28 01:14:29;;;;;;;5.07;2.85;;;;;;;7.05;100.00;98744.44;686423;28;1967;-62
2022/09/28 01:14:51;;;;;;;5.63;3.00;;;;;;;7.04;100.00;98746.19;687315;28;1302;-64
2022/09/28 01:15:14;;;;;;;4.60;2.65;;;;;;;7.04;100.00;98743.59;687398;28;1253;-64
2022/09/28 01:15:46;;;;;;;4.47;2.60;;;;;;;7.04;100.00;98745.34;687057;28;1635;-63
2022/09/28 01:16:43;;;;;;;4.72;2.75;;;;;;;7.05;100.00;98740.13;684244;28;1536;-64
2022/09/28 01:17:57;;;;;;;4.97;2.92;;;;;;;7.23;100.00;98740.63;683766;28;5381;-64
2022/09/28 01:18:34;;;;;;;5.78;2.78;;;;;;;7.19;100.00;98742.41;687036;28;1522;-64
2022/09/28 01:19:24;;;;;;;5.47;2.78;;;;;;;7.14;100.00;98739.91;686683;28;1383;-63
2022/09/28 01:20:16;;;;;;;5.82;3.10;;;;;;;7.09;100.00;98746.94;686647;28;2496;-64
2022/09/28 01:20:53;;;;;;;5.55;2.92;;;;;;;7.04;100.00;98746.19;686174;28;5115;-63
2022/09/28 01:21:21;;;;;;;6.15;3.00;;;;;;;7.03;100.00;98752.25;687609;28;1251;-64
2022/09/28 01:22:17;;;;;;;5.13;2.88;;;;;;;7.06;100.00;98752.22;685422;28;1331;-64
2022/09/28 01:23:03;;;;;;;5.00;2.83;;;;;;;7.07;100.00;98748.72;684363;28;1264;-64
2022/09/28 01:23:35;;;;;;;4.85;2.40;;;;;;;7.01;100.00;98750.59;681895;28;1740;-63
2022/09/28 01:24:10;;;;;;;6.05;2.72;;;;;;;6.99;100.00;98748.03;679232;29;1326;-64
2022/09/28 01:24:41;;;;;;;5.30;2.72;;;;;;;6.99;100.00;98745.41;679350;28;2439;-64
2022/09/28 01:25:13;;;;;;;5.30;2.80;;;;;;;7.03;100.00;98747.06;678220;29;1450;-64
2022/09/28 01:25:49;;;;;;;4.22;2.70;;;;;;;7.09;100.00;98751.28;680940;28;1302;-63
2022/09/28 01:26:25;;;;;;;4.80;2.70;;;;;;;7.09;100.00;98746.94;685325;28;4771;-63
2022/09/28 01:26:55;;;;;;;5.53;2.70;;;;;;;7.06;100.00;98749.63;686465;28;1520;-63
2022/09/28 01:27:23;;;;;;;4.75;2.70;;;;;;;7.02;100.00;98745.38;686870;28;1266;-64
2022/09/28 01:27:50;;;;;;;5.55;2.70;;;;;;;6.99;100.00;98740.22;687085;28;1223;-63
2022/09/28 01:28:14;;;;;;;5.68;2.95;;;;;;;6.98;100.00;98744.56;683725;28;2632;-64
2022/09/28 01:28:35;;;;;;;4.95;2.60;;;;;;;6.97;100.00;98747.22;686126;28;1247;-63
2022/09/28 01:29:05;;;;;;;5.13;2.50;;;;;;;6.96;100.00;98748.09;682719;28;4642;-64
2022/09/28 01:29:33;;;;;;;5.60;3.00;;;;;;;6.95;100.00;98743.78;680934;29;1391;-64
2022/09/28 01:30:08;;;;;;;4.93;3.00;;;;;;;6.93;100.00;98750.75;680427;28;1256;-63
2022/09/28 01:30:38;;;;;;;6.97;3.00;;;;;;;6.91;100.00;98744.72;683882;28;2226;-64
2022/09/28 01:31:08;;;;;;;5.90;2.80;;;;;;;6.92;100.00;98746.44;685421;28;2557;-63
2022/09/28 01:31:31;;;;;;;4.53;2.83;;;;;;;6.92;100.00;98749.03;690084;28;1216;-64
2022/09/28 01:32:00;;;;;;;6.63;2.85;;;;;;;6.92;100.00;98759.44;688684;28;4465;-64
2022/09/28 01:32:55;;;;;;;5.40;3.10;;;;;;;6.91;100.00;98758.59;687668;28;1319;-63
2022/09/28 01:33:25;;;;;;;6.22;3.10;;;;;;;6.94;100.00;98757.66;687175;28;1311;-63
2022/09/28 01:33:57;;;;;;;6.63;3.20;;;;;;;6.98;100.00;98749.78;687185;28;1434;-64
2022/09/28 01:34:27;;;;;;;5.70;2.97;;;;;;;7.20;100.00;98743.25;687310;28;1394;-63
2022/09/28 01:35:16;;;;;;;6.60;3.05;;;;;;;7.32;100.00;98753.38;683503;28;4596;-63
2022/09/28 01:35:43;;;;;;;5.88;2.95;;;;;;;7.35;100.00;98755.06;686573;28;1436;-63
2022/09/28 01:36:08;;;;;;;5.78;2.70;;;;;;;7.30;100.00;98755.19;686911;28;1450;-64
2022/09/28 01:36:50;;;;;;;5.82;2.75;;;;;;;7.23;100.00;98751.00;687140;28;1291;-64
2022/09/28 01:37:15;;;;;;;5.07;2.80;;;;;;;7.19;100.00;98749.38;687940;28;1375;-64
2022/09/28 01:37:46;;;;;;;5.53;2.70;;;;;;;7.16;100.00;98753.72;689924;28;1220;-64
2022/09/28 01:38:09;;;;;;;5.25;2.90;;;;;;;7.15;100.00;98753.75;686164;28;4623;-63
2022/09/28 01:38:45;;;;;;;6.40;3.25;;;;;;;7.12;100.00;98752.06;687458;28;1780;-63
2022/09/28 01:39:13;;;;;;;5.88;2.78;;;;;;;7.19;100.00;98749.38;682560;28;2199;-64
2022/09/28 01:39:40;;;;;;;7.25;2.90;;;;;;;7.19;100.00;98742.41;681213;28;1448;-63
2022/09/28 01:40:03;;;;;;;4.93;2.80;;;;;;;7.16;100.00;98748.53;683069;28;1451;-65
2022/09/28 01:40:27;;;;;;;5.85;2.80;;;;;;;7.15;100.00;98751.16;681768;29;1278;-63
2022/09/28 01:40:49;;;;;;;6.45;2.90;;;;;;;7.11;100.00;98746.91;680238;28;4587;-63
2022/09/28 01:41:11;;;;;;;5.78;2.90;;;;;;;7.07;100.00;98747.88;689136;28;1217;-63
2022/09/28 01:41:35;;;;;;;6.13;2.92;;;;;;;7.08;100.00;98749.59;688491;28;2522;-64
2022/09/28 01:42:03;;;;;;;6.72;2.97;;;;;;;7.06;100.00;98747.03;689110;28;1295;-64
2022/09/28 01:42:30;;;;;;;6.95;2.90;;;;;;;7.05;100.00;98747.91;690710;28;1567;-64
2022/09/28 01:42:55;;;;;;;5.93;3.10;;;;;;;7.02;100.00;98745.38;689691;28;1254;-63
2022/09/28 01:43:27;;;;;;;5.55;2.90;;;;;;;6.99;100.00;98746.28;688218;28;1235;-65
2022/09/28 01:43:53;;;;;;;5.47;3.00;;;;;;;7.03;100.00;98751.41;686282;28;4524;-63
2022/09/28 01:44:17;;;;;;;5.93;3.20;;;;;;;7.03;100.00;98754.84;685854;28;1267;-64
2022/09/28 01:44:43;;;;;;;5.95;3.05;;;;;;;6.95;100.00;98747.25;683462;28;2452;-63
2022/09/28 01:45:10;;;;;;;8.13;3.38;;;;;;;6.94;100.00;98747.28;682310;28;1701;-64
2022/09/28 01:45:44;;;;;;;5.03;2.83;;;;;;;6.94;100.00;98752.47;682156;28;1205;-65
2022/09/28 01:46:19;;;;;;;6.60;3.40;;;;;;;6.94;100.00;98750.72;683838;28;1248;-63
2022/09/28 01:46:45;;;;;;;7.38;3.40;;;;;;;6.93;100.00;98743.81;683682;28;1563;-64
2022/09/28 01:47:11;;;;;;;7.78;3.47;;;;;;;6.93;100.00;98751.59;686549;28;5006;-63
2022/09/28 01:47:35;;;;;;;5.93;3.17;;;;;;;6.92;100.00;98752.50;683747;28;2185;-62
2022/09/28 01:48:02;;;;;;;6.43;3.08;;;;;;;6.95;100.00;98748.97;684344;28;1268;-64
2022/09/28 01:48:30;;;;;;;6.30;3.05;;;;;;;6.94;100.00;98742.94;678983;29;1742;-64
2022/09/28 01:48:57;;;;;;;6.18;3.40;;;;;;;6.95;100.00;98746.38;677888;29;2683;-63
2022/09/28 01:49:35;;;;;;;5.72;3.10;;;;;;;6.98;100.00;98739.38;680148;29;1456;-63
2022/09/28 01:50:03;;;;;;;5.88;3.15;;;;;;;7.01;100.00;98748.84;682349;28;4580;-63
2022/09/28 01:50:28;;;;;;;5.57;3.38;;;;;;;7.00;100.00;98741.94;683333;28;1372;-63
2022/09/28 01:50:54;;;;;;;6.07;3.22;;;;;;;7.01;100.00;98748.00;680923;28;1295;-64
2022/09/28 01:51:23;;;;;;;6.43;3.20;;;;;;;7.01;100.00;98737.63;680668;28;1642;-64
2022/09/28 01:51:53;;;;;;;7.05;3.30;;;;;;;7.10;100.00;98740.00;681804;28;1188;-63
2022/09/28 01:52:53;;;;;;;5.97;2.95;;;;;;;7.08;100.00;98747.00;682353;28;1307;-63
2022/09/28 01:53:23;;;;;;;5.65;3.38;;;;;;;7.01;100.00;98748.84;687052;28;6404;-64
2022/09/28 01:53:52;;;;;;;5.93;3.22;;;;;;;7.03;100.00;98746.22;685798;28;1740;-62
2022/09/28 01:54:39;;;;;;;5.53;3.40;;;;;;;7.00;100.00;98739.34;688834;28;1504;-62
2022/09/28 01:55:10;;;;;;;5.88;3.25;;;;;;;6.98;100.00;98741.13;685834;28;1565;-64
2022/09/28 01:55:38;;;;;;;7.45;3.60;;;;;;;6.98;100.00;98739.38;684914;28;1283;-64
2022/09/28 01:56:08;;;;;;;6.88;3.65;;;;;;;6.99;100.00;98746.28;685180;28;4291;-63
2022/09/28 01:56:41;;;;;;;6.43;3.20;;;;;;;6.99;100.00;98740.22;684200;28;1460;-63
2022/09/28 01:57:08;;;;;;;5.93;3.80;;;;;;;6.97;100.00;98744.63;681241;28;1346;-63
2022/09/28 01:57:39;;;;;;;8.23;3.67;;;;;;;6.99;100.00;98748.03;681726;29;1340;-63
2022/09/28 01:58:07;;;;;;;6.97;3.53;;;;;;;6.95;100.00;98738.56;679487;29;1367;-64
2022/09/28 01:58:35;;;;;;;6.00;3.28;;;;;;;6.97;100.00;98742.00;682256;28;1236;-64
2022/09/28 01:59:05;;;;;;;6.82;3.40;;;;;;;7.12;100.00;98741.69;679903;28;4353;-64
2022/09/28 01:59:31;;;;;;;7.18;3.55;;;;;;;7.15;100.00;98743.38;685937;28;1448;-63
2022/09/28 02:00:01;;;;;;;7.30;3.60;;;;;;;7.12;100.00;98736.50;687352;28;1230;-63
2022/09/28 02:00:23;;;;;;;6.97;3.30;;;;;;;7.07;100.00;98745.28;686691;28;1549;-64
2022/09/28 02:00:51;;;;;;;6.88;3.33;;;;;;;7.04;100.00;98746.19;687438;28;1333;-63
2022/09/28 02:01:23;;;;;;;5.40;3.22;;;;;;;7.03;100.00;98741.88;687375;28;1900;-63
2022/09/28 02:01:52;;;;;;;7.22;3.17;;;;;;;7.01;100.00;98735.88;684407;28;1088;-63
2022/09/28 02:02:17;;;;;;;7.22;3.40;;;;;;;6.96;100.00;98735.97;680761;28;5332;-63
2022/09/28 02:03:04;;;;;;;5.30;3.10;;;;;;;6.96;100.00;98737.69;679881;29;2137;-64