Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:08;;;;;;;25.47;23.33;;;6.90;34.80;;;;;;5028191;28;20180;-49
2023/01/25 00:02:33;;;;;;;24.10;22.20;;;6.90;34.80;;;;;;5028529;28;20594;-51
2023/01/25 00:04:59;;;;;;;25.97;23.97;;;6.90;34.90;;;;;;5028250;28;20487;-48
2023/01/25 00:07:25;;;;;;;23.73;21.77;;;6.90;34.80;;;;;;5028639;28;20169;-50
2023/01/25 00:09:50;;;;;;;25.17;23.37;;;6.90;35.10;;;;;;5028149;28;20610;-48
2023/01/25 00:12:16;;;;;;;26.33;24.33;;;6.80;35.30;;;;;;5027980;28;20540;-51
2023/01/25 00:14:41;;;;;;;25.53;23.43;;;6.80;35.10;;;;;;5027952;28;20211;-53
2023/01/25 00:17:07;;;;;;;26.57;24.47;;;6.90;35.10;;;;;;5031958;28;20184;-52
2023/01/25 00:19:33;;;;;;;24.00;22.20;;;6.90;35.00;;;;;;5028122;28;20189;-62
2023/01/25 00:21:58;;;;;;;23.83;21.97;;;6.90;35.20;;;;;;5026639;28;20206;-62
2023/01/25 00:24:24;;;;;;;25.87;23.77;;;6.90;35.10;;;;;;5025871;28;20179;-62
2023/01/25 00:26:50;;;;;;;25.63;23.63;;;7.00;35.10;;;;;;5025391;28;20216;-62
2023/01/25 00:29:16;;;;;;;25.60;23.40;;;7.00;34.80;;;;;;5025975;28;20411;-62
2023/01/25 00:31:48;;;;;;;24.60;22.77;;;7.00;34.80;;;;;;5025630;28;20169;-62
2023/01/25 00:34:25;;;;;;;25.97;23.97;;;7.00;34.70;;;;;;5027630;28;20241;-62
2023/01/25 00:36:55;;;;;;;25.43;23.33;;;7.00;34.60;;;;;;5027401;28;20912;-62
2023/01/25 00:39:22;;;;;;;23.87;22.10;;;6.80;34.40;;;;;;5027851;28;20423;-62
2023/01/25 00:41:47;;;;;;;26.37;24.27;;;6.80;35.40;;;;;;5027178;28;20403;-62
2023/01/25 00:44:13;;;;;;;24.73;22.90;;;6.80;35.40;;;;;;5027349;28;20422;-62
2023/01/25 00:46:39;;;;;;;25.10;23.13;;;6.80;35.50;;;;;;5027633;28;20746;-61
2023/01/25 00:49:04;;;;;;;25.50;23.50;;;6.80;35.40;;;;;;5027442;28;20263;-62
2023/01/25 00:51:30;;;;;;;24.67;22.83;;;6.80;35.10;;;;;;5027224;28;20263;-62
2023/01/25 00:53:56;;;;;;;25.10;23.10;;;6.80;35.30;;;;;;5027411;28;20649;-62
2023/01/25 00:56:21;;;;;;;25.47;23.50;;;6.90;35.10;;;;;;5026891;28;20180;-62
2023/01/25 00:58:47;;;;;;;23.60;21.90;;;6.90;34.60;;;;;;5027883;28;20196;-63
2023/01/25 01:01:12;;;;;;;27.23;25.00;;;6.90;34.90;;;;;;5027735;28;20176;-62
2023/01/25 01:03:39;;;;;;;25.77;23.80;;;6.80;34.90;;;;;;5027094;28;20184;-62
2023/01/25 01:06:09;;;;;;;26.40;24.50;;;6.70;35.00;;;;;;5026900;28;20227;-62
2023/01/25 01:08:38;;;;;;;26.77;24.67;;;6.70;35.20;;;;;;5026905;28;20447;-62
2023/01/25 01:11:06;;;;;;;26.20;24.20;;;6.70;35.40;;;;;;5026837;28;20407;-62
2023/01/25 01:13:32;;;;;;;24.83;23.03;;;6.80;35.20;;;;;;5026708;28;20412;-62
2023/01/25 01:16:03;;;;;;;24.67;22.67;;;6.80;35.00;;;;;;5026898;28;20454;-62
2023/01/25 01:18:34;;;;;;;25.53;23.67;;;6.80;35.20;;;;;;5026570;28;20412;-62
2023/01/25 01:20:59;;;;;;;25.63;23.73;;;6.80;35.10;;;;;;5026486;28;20415;-63
2023/01/25 01:23:27;;;;;;;23.63;21.93;;;6.80;34.50;;;;;;5026689;28;20423;-62
2023/01/25 01:25:53;;;;;;;24.03;22.30;;;6.80;35.10;;;;;;5026872;28;20246;-63
2023/01/25 01:28:18;;;;;;;25.40;23.40;;;6.70;35.40;;;;;;5027769;28;20455;-62
2023/01/25 01:30:45;;;;;;;24.77;22.90;;;6.80;35.30;;;;;;5026074;28;20539;-63
2023/01/25 01:33:11;;;;;;;25.80;23.90;;;6.80;35.10;;;;;;5029862;28;20583;-62
2023/01/25 01:35:37;;;;;;;25.40;23.40;;;6.60;35.40;;;;;;5030029;28;20414;-63
2023/01/25 01:38:02;;;;;;;25.20;23.30;;;6.40;36.20;;;;;;5030392;28;20637;-51
2023/01/25 01:40:28;;;;;;;27.70;25.50;;;6.30;36.80;;;;;;5030659;28;20272;-53
2023/01/25 01:43:03;;;;;;;25.73;23.73;;;6.10;37.50;;;;;;5030243;28;20212;-50
2023/01/25 01:45:47;;;;;;;23.77;21.97;;;6.00;37.60;;;;;;5030780;28;20684;-53
2023/01/25 01:48:40;;;;;;;25.27;23.47;;;6.00;38.50;;;;;;5030152;28;20415;-50
2023/01/25 01:51:27;;;;;;;25.90;23.80;;;6.10;38.00;;;;;;5026247;28;20422;-49
2023/01/25 01:54:16;;;;;;;25.63;23.90;;;6.40;37.50;;;;;;5029415;28;20415;-52
2023/01/25 01:56:53;;;;;;;25.70;23.60;;;6.40;37.10;;;;;;5025900;28;20822;-52
2023/01/25 01:59:20;;;;;;;26.07;24.17;;;6.50;36.60;;;;;;5029227;28;20916;-53
2023/01/25 02:01:46;;;;;;;24.50;22.60;;;6.60;36.10;;;;;;5029426;28;20506;-52
2023/01/25 02:04:13;;;;;;;23.97;22.17;;;6.70;36.00;;;;;;5029490;28;20512;-52
2023/01/25 02:06:49;;;;;;;24.77;22.97;;;6.70;35.80;;;;;;5029568;28;20680;-50
2023/01/25 02:09:21;;;;;;;24.80;23.00;;;6.70;35.60;;;;;;5029808;28;20412;-50
2023/01/25 02:11:48;;;;;;;24.57;22.60;;;6.70;35.50;;;;;;5029500;28;20768;-53
2023/01/25 02:14:16;;;;;;;24.00;22.20;;;6.80;35.70;;;;;;5029684;28;20404;-51
2023/01/25 02:16:42;;;;;;;24.00;22.17;;;6.80;35.10;;;;;;5028939;28;20926;-52
2023/01/25 02:19:16;;;;;;;24.83;22.93;;;6.80;34.90;;;;;;5028891;28;20411;-50
2023/01/25 02:21:45;;;;;;;25.53;23.60;;;6.80;34.90;;;;;;5029067;28;20415;-49
2023/01/25 02:24:27;;;;;;;24.67;22.87;;;6.80;35.00;;;;;;5029615;28;20427;-53
2023/01/25 02:26:52;;;;;;;24.67;22.77;;;6.70;35.10;;;;;;5028557;28;20435;-50
2023/01/25 02:29:22;;;;;;;26.27;24.37;;;6.70;35.10;;;;;;5028975;28;20474;-51
2023/01/25 02:31:51;;;;;;;25.40;23.40;;;6.80;35.10;;;;;;5029423;28;20181;-62
2023/01/25 02:34:17;;;;;;;25.10;23.20;;;6.80;34.90;;;;;;5029146;28;20916;-62
2023/01/25 02:36:43;;;;;;;24.23;22.30;;;6.80;34.90;;;;;;5028935;28;20430;-62
2023/01/25 02:39:14;;;;;;;24.17;22.47;;;6.80;34.60;;;;;;5028844;28;20423;-62
2023/01/25 02:41:43;;;;;;;24.57;22.87;;;6.70;35.10;;;;;;5029228;28;20260;-62
2023/01/25 02:44:24;;;;;;;23.47;21.70;;;6.80;35.50;;;;;;5029677;28;20410;-63
2023/01/25 02:46:50;;;;;;;24.70;22.90;;;6.70;36.00;;;;;;5028833;28;20513;-63
2023/01/25 02:49:17;;;;;;;25.63;23.83;;;6.70;35.40;;;;;;5028791;28;20447;-51
2023/01/25 02:51:46;;;;;;;24.63;22.73;;;6.70;35.40;;;;;;5029242;28;20415;-48
2023/01/25 02:54:13;;;;;;;23.13;21.43;;;6.80;35.30;;;;;;5028383;28;20414;-53
2023/01/25 02:56:42;;;;;;;25.10;23.30;;;6.80;35.10;;;;;;5028784;28;20415;-49
2023/01/25 02:59:09;;;;;;;22.80;21.10;;;6.80;35.00;;;;;;5028573;28;20416;-50
2023/01/25 03:01:37;;;;;;;23.53;21.73;;;6.80;35.10;;;;;;5028447;28;20519;-50
2023/01/25 03:04:04;;;;;;;22.10;20.57;;;6.80;35.20;;;;;;5028165;28;20518;-51
2023/01/25 03:06:30;;;;;;;24.13;22.20;;;6.80;35.30;;;;;;5028292;28;20538;-51
2023/01/25 03:08:56;;;;;;;25.57;23.73;;;6.80;35.30;;;;;;5028435;28;20455;-52
2023/01/25 03:11:22;;;;;;;24.90;22.90;;;6.80;35.10;;;;;;5029032;28;20466;-52
2023/01/25 03:13:47;;;;;;;24.63;22.83;;;6.60;36.50;;;;;;5029043;28;20457;-52
2023/01/25 03:16:13;;;;;;;24.33;22.63;;;6.30;37.30;;;;;;5028299;28;20539;-50
2023/01/25 03:18:40;;;;;;;24.80;23.00;;;6.30;37.60;;;;;;5028400;28;20177;-49
2023/01/25 03:21:12;;;;;;;24.40;22.60;;;6.40;37.20;;;;;;5028779;28;21117;-49
2023/01/25 03:23:39;;;;;;;24.00;22.20;;;6.30;37.30;;;;;;5028534;28;20423;-53
2023/01/25 03:26:26;;;;;;;24.30;22.50;;;6.30;37.90;;;;;;5028714;28;20458;-62
2023/01/25 03:28:51;;;;;;;24.13;22.43;;;6.40;37.40;;;;;;5027737;28;20462;-63
2023/01/25 03:31:17;;;;;;;23.80;22.13;;;6.50;36.80;;;;;;5029865;28;20435;-62
2023/01/25 03:33:43;;;;;;;22.13;20.63;;;6.50;37.10;;;;;;5028022;28;20628;-62
2023/01/25 03:36:09;;;;;;;21.67;20.17;;;6.60;36.60;;;;;;5028589;28;20183;-62
2023/01/25 03:38:35;;;;;;;22.80;21.20;;;6.60;36.00;;;;;;5028026;28;21209;-62
2023/01/25 03:41:02;;;;;;;23.33;21.30;;;6.70;36.30;;;;;;5027672;28;20833;-62
2023/01/25 03:43:29;;;;;;;23.73;21.90;;;6.70;36.00;;;;;;5028818;28;20932;-62
2023/01/25 03:45:57;;;;;;;23.70;22.00;;;6.70;35.80;;;;;;5027341;28;20482;-62
2023/01/25 03:48:24;;;;;;;23.73;22.10;;;6.80;35.70;;;;;;5029566;28;20411;-62
2023/01/25 03:50:59;;;;;;;24.30;22.50;;;6.80;35.70;;;;;;5028237;28;20415;-62
2023/01/25 03:53:31;;;;;;;22.27;20.73;;;6.80;35.40;;;;;;5027733;28;20415;-62
2023/01/25 03:56:03;;;;;;;22.07;20.43;;;6.70;35.50;;;;;;5027968;28;20465;-62
2023/01/25 03:58:29;;;;;;;22.90;21.30;;;6.80;35.60;;;;;;5027642;28;20419;-61
2023/01/25 04:00:57;;;;;;;23.10;21.37;;;6.70;35.80;;;;;;5027246;28;20420;-62
2023/01/25 04:03:24;;;;;;;21.90;20.40;;;6.70;35.70;;;;;;5027214;28;20530;-62
2023/01/25 04:05:50;;;;;;;22.33;20.53;;;6.70;35.90;;;;;;5027897;28;20459;-62
2023/01/25 04:08:16;;;;;;;23.03;21.53;;;6.60;35.80;;;;;;5027955;28;20436;-62
2023/01/25 04:10:42;;;;;;;24.23;22.60;;;6.70;35.80;;;;;;5028803;28;20853;-62
2023/01/25 04:13:08;;;;;;;23.23;21.63;;;6.60;35.50;;;;;;5027889;28;20942;-62
2023/01/25 04:15:34;;;;;;;23.03;21.53;;;6.60;36.00;;;;;;5027296;28;20176;-62
2023/01/25 04:18:00;;;;;;;23.23;21.53;;;6.60;35.90;;;;;;5027655;28;20427;-62
2023/01/25 04:20:25;;;;;;;22.73;21.07;;;6.60;36.10;;;;;;5027674;28;20225;-62
2023/01/25 04:22:51;;;;;;;23.63;22.03;;;6.60;36.30;;;;;;5027154;28;20189;-62
2023/01/25 04:25:17;;;;;;;23.90;22.30;;;6.60;36.40;;;;;;5026950;28;20212;-62
2023/01/25 04:27:42;;;;;;;23.20;21.30;;;6.60;36.40;;;;;;5027935;28;20180;-62
2023/01/25 04:30:09;;;;;;;22.50;20.80;;;6.60;36.50;;;;;;5027759;28;20648;-62
2023/01/25 04:32:35;;;;;;;21.37;19.87;;;6.60;36.50;;;;;;5027253;28;20199;-62
2023/01/25 04:35:01;;;;;;;23.47;21.87;;;6.60;36.00;;;;;;5027459;28;20423;-62
2023/01/25 04:37:26;;;;;;;22.57;20.73;;;6.70;36.40;;;;;;5027711;28;20502;-62
2023/01/25 04:39:52;;;;;;;21.67;20.00;;;6.70;36.00;;;;;;5027092;28;20416;-62
2023/01/25 04:42:18;;;;;;;22.63;21.10;;;6.80;35.90;;;;;;5027500;28;20435;-62
2023/01/25 04:44:43;;;;;;;23.47;21.87;;;6.90;35.40;;;;;;5026526;28;20248;-62
2023/01/25 04:47:09;;;;;;;22.27;20.80;;;7.00;35.20;;;;;;5027170;28;20434;-62
2023/01/25 04:49:35;;;;;;;21.83;20.27;;;7.00;34.30;;;;;;5027235;28;20181;-62
2023/01/25 04:52:00;;;;;;;21.53;20.13;;;7.20;34.20;;;;;;5027461;28;20663;-62
2023/01/25 04:54:26;;;;;;;20.83;19.33;;;7.20;34.00;;;;;;5027027;28;20181;-62
2023/01/25 04:56:52;;;;;;;21.53;20.03;;;7.20;33.60;;;;;;5026952;28;20633;-62
2023/01/25 04:59:17;;;;;;;21.70;20.20;;;7.30;33.30;;;;;;5027359;28;20621;-62
2023/01/25 05:01:43;;;;;;;20.40;18.93;;;7.30;32.30;;;;;;5027682;28;20180;-62
2023/01/25 05:04:08;;;;;;;20.47;19.17;;;7.40;32.60;;;;;;5027133;28;20514;-61
2023/01/25 05:06:34;;;;;;;20.10;18.73;;;7.50;32.30;;;;;;5027636;28;20212;-61
2023/01/25 05:09:00;;;;;;;20.07;18.87;;;7.50;32.00;;;;;;5031184;28;20243;-62
2023/01/25 05:11:26;;;;;;;20.83;19.47;;;7.50;32.50;;;;;;5031523;28;20205;-61
2023/01/25 05:13:53;;;;;;;21.17;19.73;;;7.50;32.10;;;;;;5031065;28;20528;-62
2023/01/25 05:16:19;;;;;;;21.07;19.63;;;7.50;31.90;;;;;;5031122;28;20242;-61
2023/01/25 05:18:44;;;;;;;19.53;18.13;;;7.60;31.50;;;;;;5031717;28;20815;-61
2023/01/25 05:21:56;;;;;;;20.00;18.70;;;7.60;31.40;;;;;;5031387;28;20193;-62
2023/01/25 05:23:56;;;;;;;19.57;18.27;;;7.60;30.90;;;;;;5032584;28;20188;-62
2023/01/25 05:29:05;;;;;;;18.83;17.63;;;7.60;30.50;;;;;;5032898;28;20215;-62
2023/01/25 05:31:31;;;;;;;20.27;18.90;;;7.60;30.50;;;;;;5030889;28;20814;-62
2023/01/25 05:33:56;;;;;;;18.30;17.20;;;7.60;30.50;;;;;;5030442;28;20184;-62
2023/01/25 05:36:22;;;;;;;21.47;20.03;;;7.50;30.40;;;;;;5031724;28;20188;-63
2023/01/25 05:38:48;;;;;;;19.30;18.00;;;7.50;30.40;;;;;;5031558;28;20180;-63
2023/01/25 05:41:13;;;;;;;18.83;17.63;;;7.50;30.80;;;;;;5032180;28;20280;-62
2023/01/25 05:43:39;;;;;;;19.53;18.27;;;7.50;30.40;;;;;;5032962;28;20181;-63
2023/01/25 05:46:04;;;;;;;18.93;17.77;;;7.40;31.10;;;;;;5030731;28;20287;-63
2023/01/25 05:48:30;;;;;;;19.80;18.50;;;7.40;30.60;;;;;;5032086;28;20180;-63
2023/01/25 05:50:59;;;;;;;19.70;18.27;;;7.40;31.00;;;;;;5031479;28;20526;-62
2023/01/25 05:53:26;;;;;;;18.77;17.47;;;7.40;30.30;;;;;;5031954;28;20625;-63
2023/01/25 05:55:52;;;;;;;18.83;17.60;;;7.30;30.70;;;;;;5031342;28;20840;-62
2023/01/25 05:58:17;;;;;;;19.37;18.07;;;7.20;30.80;;;;;;5032027;28;20423;-62
2023/01/25 06:00:43;;;;;;;18.93;17.50;;;7.10;31.10;;;;;;5032104;28;20176;-62
2023/01/25 06:03:09;;;;;;;18.77;17.43;;;7.00;31.40;;;;;;5032756;28;20181;-63
2023/01/25 06:05:34;;;;;;;19.80;18.40;;;7.00;31.90;;;;;;5031672;28;20304;-63
2023/01/25 06:08:00;;;;;;;19.60;18.30;;;7.10;31.60;;;;;;5032272;28;20184;-63
2023/01/25 06:10:25;;;;;;;19.70;18.40;;;7.00;31.40;;;;;;5032533;28;20234;-63
2023/01/25 06:12:57;;;;;;;20.43;19.00;;;6.70;33.00;;;;;;5031438;28;20203;-63
2023/01/25 06:15:22;;;;;;;18.37;17.17;;;6.80;32.80;;;;;;5031888;28;20184;-63
2023/01/25 06:17:48;;;;;;;19.57;18.27;;;6.80;32.50;;;;;;5031433;28;20431;-63
2023/01/25 06:20:14;;;;;;;18.93;17.73;;;6.80;32.40;;;;;;5032502;28;20184;-63
2023/01/25 06:22:39;;;;;;;19.20;17.87;;;6.90;32.20;;;;;;5031715;28;20585;-63
2023/01/25 06:25:05;;;;;;;20.03;18.63;;;7.00;31.90;;;;;;5032253;28;20458;-63
2023/01/25 06:27:31;;;;;;;19.03;17.83;;;7.00;31.80;;;;;;5032488;28;20688;-63
2023/01/25 06:29:57;;;;;;;18.10;16.80;;;7.00;31.40;;;;;;5032423;28;20419;-62
2023/01/25 06:32:24;;;;;;;19.37;18.07;;;7.00;31.30;;;;;;5032278;28;20280;-62
2023/01/25 06:34:50;;;;;;;21.30;19.80;;;6.60;32.60;;;;;;5029587;28;20530;-63
2023/01/25 06:37:15;;;;;;;19.73;18.40;;;6.70;32.80;;;;;;5031905;28;20426;-63
2023/01/25 06:39:41;;;;;;;19.97;18.57;;;6.80;32.60;;;;;;5033055;28;20181;-62
2023/01/25 06:42:07;;;;;;;20.17;18.67;;;6.80;31.90;;;;;;5032783;28;20187;-63
2023/01/25 06:44:33;;;;;;;19.80;18.50;;;6.60;33.10;;;;;;5032811;28;20181;-62
2023/01/25 06:46:59;;;;;;;19.53;18.23;;;6.70;32.50;;;;;;5032759;28;20207;-64
2023/01/25 06:49:24;;;;;;;19.37;18.03;;;6.80;32.20;;;;;;5033000;28;20415;-63
2023/01/25 06:51:50;;;;;;;18.07;16.87;;;6.90;32.20;;;;;;5032566;28;20625;-63
2023/01/25 06:54:16;;;;;;;19.93;18.60;;;7.00;31.80;;;;;;5032984;28;20169;-63
2023/01/25 06:56:41;;;;;;;19.17;17.87;;;6.90;31.00;;;;;;5032913;28;20192;-63
2023/01/25 06:59:07;;;;;;;19.20;17.90;;;6.60;32.50;;;;;;5032791;28;20181;-63
2023/01/25 07:01:32;;;;;;;20.50;19.03;;;6.50;33.20;;;;;;5032425;28;20193;-62
2023/01/25 07:03:58;;;;;;;20.20;18.80;;;6.50;33.10;;;;;;5032620;28;20185;-63
2023/01/25 07:06:30;;;;;;;20.13;18.83;;;6.50;32.70;;;;;;5032282;28;20205;-64
2023/01/25 07:09:00;;;;;;;22.33;20.77;;;6.60;33.30;;;;;;5032187;28;20412;-64
2023/01/25 07:11:26;;;;;;;20.80;19.50;;;6.80;32.40;;;;;;5031927;28;20430;-62
2023/01/25 07:13:51;;;;;;;20.23;18.93;;;6.80;32.00;;;;;;5032059;28;20510;-63
2023/01/25 07:16:18;;;;;;;19.97;18.47;;;6.90;32.10;;;;;;5032306;28;20641;-63
2023/01/25 07:18:44;;;;;;;21.27;19.77;;;7.00;31.20;;;;;;5032510;28;20181;-63
2023/01/25 07:21:16;;;;;;;20.27;18.83;;;7.20;30.60;;;;;;5031805;28;20439;-63
2023/01/25 07:23:42;;;;;;;20.27;18.80;;;7.20;30.10;;;;;;5031441;28;20415;-63
2023/01/25 07:26:20;;;;;;;19.10;17.80;;;7.20;30.20;;;;;;5032279;28;20884;-63
2023/01/25 07:28:46;;;;;;;21.07;19.47;;;7.40;30.30;;;;;;5031649;28;20510;-62
2023/01/25 07:31:13;;;;;;;19.10;17.80;;;7.40;29.90;;;;;;5032426;28;20855;-64
2023/01/25 07:33:39;;;;;;;18.73;17.43;;;7.40;29.70;;;;;;5035475;28;20414;-62
2023/01/25 07:36:07;;;;;;;19.30;18.00;;;7.40;29.80;;;;;;5033163;28;20766;-61
2023/01/25 07:38:33;;;;;;;19.07;17.97;;;7.40;30.30;;;;;;5031245;28;20203;-62
2023/01/25 07:40:58;;;;;;;18.17;16.93;;;7.30;30.20;;;;;;5031165;28;20419;-62
2023/01/25 07:43:24;;;;;;;19.83;18.53;;;7.30;30.20;;;;;;5031440;28;20473;-65
2023/01/25 07:45:51;;;;;;;20.20;18.70;;;7.40;29.90;;;;;;5031450;28;20463;-64
2023/01/25 07:48:18;;;;;;;20.23;18.67;;;7.30;29.70;;;;;;5031722;28;20965;-63
2023/01/25 07:51:10;;;;;;;20.60;19.30;;;7.40;30.40;;;;;;5031605;28;20423;-64
2023/01/25 07:53:33;;;;;;;20.53;19.20;;;7.30;29.70;;;;;;5032664;28;20958;-63
2023/01/25 07:55:58;;;;;;;20.50;19.23;;;7.40;29.80;;;;;;5031658;28;20424;-64
2023/01/25 07:58:24;;;;;;;19.37;18.13;;;7.30;29.70;;;;;;5031565;28;20258;-64
2023/01/25 08:00:49;;;;;;;20.70;19.20;;;7.30;29.50;;;;;;5031555;28;20181;-63
2023/01/25 08:03:15;;;;;;;19.23;18.03;;;7.30;29.60;;;;;;5029155;28;20208;-63
2023/01/25 08:05:44;;;;;;;20.50;19.20;;;7.30;29.50;;;;;;5028741;28;20205;-64
2023/01/25 08:08:09;;;;;;;19.20;17.80;;;7.20;29.50;;;;;;5028013;28;20644;-63
2023/01/25 08:10:35;;;;;;;28.60;26.50;;;7.20;29.40;;;;;;5028930;28;20412;-63
2023/01/25 08:13:01;;;;;;;21.30;19.90;;;7.00;29.90;;;;;;5029105;28;20706;-64
2023/01/25 08:15:26;;;;;;;19.37;18.17;;;7.00;30.00;;;;;;5029641;28;20187;-63
2023/01/25 08:17:52;;;;;;;18.80;17.50;;;7.10;30.10;;;;;;5029309;28;20263;-51
2023/01/25 08:20:18;;;;;;;21.70;20.20;;;7.10;30.10;;;;;;5029379;28;20637;-51
2023/01/25 08:22:44;;;;;;;21.90;20.40;;;7.00;30.00;;;;;;5029559;28;20184;-53
2023/01/25 08:25:10;;;;;;;21.03;19.63;;;7.10;29.90;;;;;;5030035;28;20467;-50
2023/01/25 08:27:35;;;;;;;22.73;21.20;;;7.10;29.70;;;;;;5030110;28;20182;-53
2023/01/25 08:30:01;;;;;;;21.80;20.30;;;7.00;29.30;;;;;;5030004;28;20502;-48
2023/01/25 08:32:27;;;;;;;22.10;20.60;;;6.70;29.90;;;;;;5030029;28;20659;-49
2023/01/25 08:34:53;;;;;;;22.60;21.07;;;6.60;30.30;;;;;;5029802;28;20419;-52
2023/01/25 08:37:18;;;;;;;20.57;19.27;;;6.50;31.00;;;;;;5030030;28;20629;-52
2023/01/25 08:39:44;;;;;;;22.30;20.50;;;6.70;30.50;;;;;;5029932;28;20211;-51
2023/01/25 08:42:10;;;;;;;20.90;19.40;;;6.70;29.90;;;;;;5029062;28;20176;-50
2023/01/25 08:44:35;;;;;;;20.17;18.87;;;6.60;30.00;;;;;;5061529;28;20645;-51
2023/01/25 08:47:01;;;;;;;22.30;20.40;;;6.70;30.30;;;;;;5028212;28;20603;-48
2023/01/25 08:49:27;;;;;;;20.47;19.07;;;6.70;30.10;;;;;;5029775;28;20579;-51
2023/01/25 08:51:52;;;;;;;18.73;17.53;;;6.80;30.90;;;;;;5029497;28;20546;-51
2023/01/25 08:54:18;;;;;;;20.80;19.43;;;6.90;30.80;;;;;;5029865;28;20371;-50
2023/01/25 08:56:44;;;;;;;19.97;18.70;;;7.10;30.10;;;;;;5029605;28;20200;-49
2023/01/25 08:59:11;;;;;;;19.90;18.47;;;7.20;30.00;;;;;;5029907;28;20238;-52
2023/01/25 09:01:36;;;;;;;18.80;17.40;;;7.30;29.60;;;;;;5029735;28;20780;-52
2023/01/25 09:04:02;;;;;;;20.17;18.77;;;7.40;29.40;;;;;;5029870;28;20427;-51
2023/01/25 09:06:28;;;;;;;18.83;17.60;;;7.40;29.10;;;;;;5031018;28;20200;-51
2023/01/25 09:08:54;;;;;;;19.47;18.17;;;7.50;29.10;;;;;;5029626;28;20208;-51
2023/01/25 09:11:21;;;;;;;19.10;17.60;;;7.40;29.00;;;;;;5029489;28;20532;-53
2023/01/25 09:13:47;;;;;;;18.13;17.03;;;7.50;29.10;;;;;;5029111;28;20183;-53
2023/01/25 09:16:29;;;;;;;18.93;17.73;;;7.50;28.90;;;;;;5029618;28;20423;-49
2023/01/25 09:19:00;;;;;;;18.37;17.17;;;7.40;28.90;;;;;;5029451;28;20427;-50
2023/01/25 09:21:27;;;;;;;18.83;17.73;;;7.30;29.70;;;;;;5029407;28;20900;-49
2023/01/25 09:23:54;;;;;;;18.83;17.63;;;7.20;29.20;;;;;;5029216;28;20415;-51
2023/01/25 09:26:20;;;;;;;19.60;18.30;;;7.20;28.60;;;;;;5029380;28;20455;-49
2023/01/25 09:28:48;;;;;;;19.17;17.70;;;7.20;28.80;;;;;;5029398;28;20726;-48
2023/01/25 09:31:14;;;;;;;18.83;17.53;;;7.10;29.30;;;;;;5029152;28;20918;-49
2023/01/25 09:33:40;;;;;;;19.77;18.33;;;7.10;29.60;;;;;;5029395;28;20415;-49
2023/01/25 09:36:07;;;;;;;19.00;17.80;;;7.00;29.60;;;;;;5029162;28;20231;-64
2023/01/25 09:38:33;;;;;;;19.63;18.33;;;7.00;30.00;;;;;;5029504;28;20415;-62
2023/01/25 09:41:11;;;;;;;20.07;18.40;;;6.90;30.00;;;;;;5029119;28;20422;-62
2023/01/25 09:43:52;;;;;;;19.13;17.93;;;6.90;30.00;;;;;;5029078;28;20227;-63
2023/01/25 09:46:40;;;;;;;20.07;18.60;;;7.00;30.00;;;;;;5029446;28;20469;-63
2023/01/25 09:49:09;;;;;;;19.67;18.37;;;6.80;29.90;;;;;;5028688;28;20419;-63
2023/01/25 09:51:49;;;;;;;20.03;18.63;;;6.90;30.00;;;;;;5028976;28;20408;-63
2023/01/25 09:54:18;;;;;;;20.07;18.77;;;6.90;30.00;;;;;;5032445;28;20510;-63
2023/01/25 09:56:46;;;;;;;20.10;18.80;;;7.00;30.00;;;;;;5032857;28;20415;-63
2023/01/25 09:59:16;;;;;;;20.33;18.83;;;7.00;29.80;;;;;;5032842;28;20419;-63
2023/01/25 10:02:00;;;;;;;21.30;19.70;;;7.00;30.00;;;;;;5032566;28;20419;-63
2023/01/25 10:04:38;;;;;;;20.77;19.33;;;7.00;29.50;;;;;;5032605;28;20924;-63
2023/01/25 10:07:25;;;;;;;20.80;19.40;;;7.00;29.40;;;;;;5032265;28;20848;-63
2023/01/25 10:10:12;;;;;;;21.47;19.77;;;7.00;29.40;;;;;;5032138;28;20415;-63
2023/01/25 10:12:38;;;;;;;20.13;18.73;;;7.00;29.50;;;;;;5032241;28;20407;-63
2023/01/25 10:15:28;;;;;;;19.57;18.00;;;7.00;29.40;;;;;;5032161;28;20923;-63
2023/01/25 10:18:32;;;;;;;19.33;17.83;;;7.10;29.10;;;;;;5032445;28;20549;-63
2023/01/25 10:21:03;;;;;;;22.10;20.50;;;7.10;29.40;;;;;;5032044;28;20450;-63
2023/01/25 10:24:04;;;;;;;21.40;19.90;;;7.10;29.40;;;;;;5031761;28;20422;-63
2023/01/25 10:26:40;;;;;;;20.17;18.90;;;7.20;29.00;;;;;;4998999;28;21019;-63
2023/01/25 10:29:21;;;;;;;21.43;20.10;;;7.30;28.80;;;;;;5032103;28;20899;-64
2023/01/25 10:31:56;;;;;;;20.00;18.70;;;7.20;28.60;;;;;;5031730;28;20423;-62
2023/01/25 10:34:35;;;;;;;19.73;18.43;;;7.20;28.80;;;;;;5032303;28;20419;-63
2023/01/25 10:37:09;;;;;;;20.00;18.60;;;7.30;28.60;;;;;;5032039;28;20903;-64
2023/01/25 10:39:41;;;;;;;19.20;17.80;;;7.30;28.40;;;;;;5032109;28;20458;-62
2023/01/25 10:42:11;;;;;;;19.17;17.97;;;7.30;28.40;;;;;;5031688;28;20447;-63
2023/01/25 10:44:37;;;;;;;20.37;18.93;;;7.30;28.20;;;;;;5033121;28;20911;-63
2023/01/25 10:47:02;;;;;;;19.83;18.50;;;7.30;28.50;;;;;;5031631;28;20471;-62
2023/01/25 10:49:47;;;;;;;19.23;17.93;;;7.30;28.50;;;;;;5031968;28;20177;-48
2023/01/25 10:52:22;;;;;;;19.40;18.17;;;7.30;28.20;;;;;;5031494;28;20168;-49
2023/01/25 10:55:18;;;;;;;20.97;19.40;;;7.20;28.90;;;;;;5031829;28;20446;-51
2023/01/25 10:57:44;;;;;;;20.67;19.07;;;7.30;29.00;;;;;;5031689;28;20414;-50
2023/01/25 11:00:32;;;;;;;20.43;18.93;;;7.30;28.60;;;;;;5031581;28;20399;-53
2023/01/25 11:02:58;;;;;;;19.50;18.10;;;7.30;28.30;;;;;;5031014;28;20173;-50
2023/01/25 11:05:37;;;;;;;20.90;19.47;;;7.30;28.50;;;;;;5031338;28;20462;-51
2023/01/25 11:08:20;;;;;;;20.30;18.90;;;7.20;28.60;;;;;;5031042;28;20185;-50
2023/01/25 11:10:46;;;;;;;21.23;19.80;;;7.00;29.60;;;;;;5031540;28;20408;-50
2023/01/25 11:13:15;;;;;;;21.17;19.67;;;7.00;29.40;;;;;;5030783;28;20493;-52
2023/01/25 11:15:45;;;;;;;21.30;19.90;;;7.00;29.40;;;;;;5031261;28;20200;-48
2023/01/25 11:18:21;;;;;;;21.50;20.10;;;7.10;29.10;;;;;;5031254;28;20415;-53
2023/01/25 11:20:47;;;;;;;21.37;19.83;;;7.10;29.10;;;;;;5031184;28;20415;-51
2023/01/25 11:23:32;;;;;;;20.83;19.33;;;7.10;28.40;;;;;;5030783;28;20926;-53
2023/01/25 11:26:15;;;;;;;22.57;20.97;;;6.90;29.10;;;;;;5031027;28;20589;-49
2023/01/25 11:28:41;;;;;;;22.37;20.80;;;6.80;29.90;;;;;;5030879;28;20423;-53
2023/01/25 11:31:12;;;;;;;21.00;19.50;;;6.80;29.90;;;;;;5030775;28;20420;-51
2023/01/25 11:33:39;;;;;;;22.40;20.80;;;6.80;29.90;;;;;;5030811;28;20480;-51
2023/01/25 11:36:26;;;;;;;21.60;20.20;;;6.70;29.90;;;;;;5030946;28;20830;-52
2023/01/25 11:39:23;;;;;;;22.27;20.70;;;6.80;29.90;;;;;;5030738;28;20469;-49
2023/01/25 11:42:00;;;;;;;22.63;21.13;;;6.80;30.00;;;;;;5030598;28;20408;-49
2023/01/25 11:44:51;;;;;;;22.03;20.33;;;6.90;29.60;;;;;;5030332;28;20503;-51
2023/01/25 11:47:33;;;;;;;23.17;21.67;;;6.90;29.40;;;;;;5030779;28;20899;-51
2023/01/25 11:50:19;;;;;;;22.33;20.83;;;6.80;29.60;;;;;;5030586;28;20423;-52
2023/01/25 11:53:21;;;;;;;28.93;26.80;;;6.90;29.60;;;;;;5030421;28;20416;-52
2023/01/25 11:56:05;;;;;;;23.70;22.10;;;6.90;29.40;;;;;;5000824;28;20422;-51
2023/01/25 11:58:45;;;;;;;23.73;22.10;;;6.80;29.90;;;;;;5012825;28;20417;-51
2023/01/25 12:01:30;;;;;;;23.40;21.60;;;6.80;29.90;;;;;;5011384;28;20423;-49
2023/01/25 12:04:24;;;;;;;24.47;22.57;;;7.00;29.70;;;;;;5011343;28;20801;-48
2023/01/25 12:07:02;;;;;;;22.00;20.50;;;7.00;29.40;;;;;;5011491;28;20831;-50
2023/01/25 12:09:45;;;;;;;23.10;21.50;;;7.00;29.50;;;;;;5011611;28;20419;-52
2023/01/25 12:12:19;;;;;;;31.40;29.10;;;7.00;29.60;;;;;;5011487;28;20511;-48
2023/01/25 12:15:16;;;;;;;30.67;28.07;;;7.00;29.50;;;;;;5011874;28;20953;-48
2023/01/25 12:17:44;;;;;;;25.20;23.40;;;7.10;29.30;;;;;;5011734;28;20420;-49
2023/01/25 12:20:34;;;;;;;23.13;21.43;;;7.20;29.30;;;;;;5011255;28;20516;-50
2023/01/25 12:23:37;;;;;;;24.33;22.63;;;7.10;29.40;;;;;;5011004;28;20460;-50
2023/01/25 12:26:17;;;;;;;24.03;22.37;;;7.20;29.20;;;;;;5028188;28;20884;-51
2023/01/25 12:29:02;;;;;;;23.93;22.33;;;7.20;29.20;;;;;;5031006;28;20759;-53
2023/01/25 12:31:36;;;;;;;22.93;21.20;;;7.20;29.40;;;;;;5030737;28;20419;-62
2023/01/25 12:34:07;;;;;;;23.90;22.20;;;7.20;29.00;;;;;;5030812;28;20412;-62
2023/01/25 12:36:52;;;;;;;24.70;22.80;;;7.20;28.80;;;;;;5030930;28;20505;-62
2023/01/25 12:39:26;;;;;;;25.23;23.33;;;7.20;29.00;;;;;;5030849;28;20426;-62
2023/01/25 12:42:03;;;;;;;25.13;23.43;;;7.20;29.00;;;;;;5030622;28;20420;-62
2023/01/25 12:44:41;;;;;;;24.30;22.50;;;7.20;29.70;;;;;;5030586;28;20419;-61
2023/01/25 12:47:37;;;;;;;25.43;23.30;;;7.10;29.50;;;;;;5030633;28;20462;-53
2023/01/25 12:50:12;;;;;;;24.00;22.27;;;6.90;30.00;;;;;;5023024;28;20531;-51
2023/01/25 12:52:58;;;;;;;24.57;22.60;;;6.80;30.00;;;;;;5010927;28;20896;-50