Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:41;;;;;;;8.10;6.03;;;7.70;78.20;;;9.52;57.74;96463.25;5015248;28;20052;-48
2024/03/02 00:03:09;;;;;;;9.17;5.87;;;7.70;78.10;;;9.50;57.51;96455.50;5032902;28;20046;-50
2024/03/02 00:05:37;;;;;;;9.47;6.67;;;7.70;78.20;;;9.51;57.63;96461.63;5015399;28;20053;-49
2024/03/02 00:08:07;;;;;;;10.37;5.73;;;7.70;78.00;;;9.52;57.41;96458.78;5032868;28;20065;-49
2024/03/02 00:10:41;;;;;;;9.93;6.70;;;7.70;78.00;;;9.53;57.47;96460.44;5014325;28;20204;-46
2024/03/02 00:13:09;;;;;;;9.60;7.32;;;7.70;77.80;;;9.53;57.56;96463.09;5032730;28;20052;-52
2024/03/02 00:15:46;;;;;;;8.57;6.17;;;7.70;77.90;;;9.53;57.45;96467.59;5032784;28;20041;-51
2024/03/02 00:18:34;;;;;;;11.20;7.03;;;7.70;77.80;;;9.50;57.50;96463.47;5032186;28;20049;-47
2024/03/02 00:21:03;;;;;;;10.00;6.57;;;7.70;77.90;;;9.51;57.63;96467.75;5015059;28;20046;-47
2024/03/02 00:23:31;;;;;;;11.13;6.50;;;7.70;78.00;;;9.50;57.50;96463.47;5015143;28;20038;-46
2024/03/02 00:25:59;;;;;;;9.37;6.77;;;7.70;77.80;;;9.50;57.27;96463.47;5031792;28;20041;-47
2024/03/02 00:28:36;;;;;;;10.30;7.37;;;7.70;77.90;;;9.48;57.58;96457.50;5006946;28;20045;-47
2024/03/02 00:31:08;;;;;;;9.73;7.13;;;7.70;78.10;;;9.48;57.59;96460.16;5031928;28;20045;-48
2024/03/02 00:33:40;;;;;;;10.33;6.60;;;7.60;78.20;;;9.48;57.58;96460.16;5032422;28;20037;-49
2024/03/02 00:36:09;;;;;;;9.57;6.83;;;7.60;78.40;;;9.48;57.55;96459.31;5032424;28;20517;-48
2024/03/02 00:38:52;;;;;;;11.23;6.57;;;7.60;78.10;;;9.46;57.35;96465.66;5031713;28;20525;-47
2024/03/02 00:41:30;;;;;;;8.23;5.60;;;7.60;78.20;;;9.45;57.60;96466.66;5014827;28;20046;-51
2024/03/02 00:44:00;;;;;;;12.00;7.10;;;7.60;78.50;;;9.43;57.45;96463.34;5032279;28;20495;-46
2024/03/02 00:46:37;;;;;;;9.80;7.17;;;7.50;78.50;;;9.44;57.38;96466.81;5032159;28;20499;-48
2024/03/02 00:49:20;;;;;;;11.97;7.63;;;7.50;78.30;;;9.42;57.47;96460.88;5031319;28;20041;-48
2024/03/02 00:51:50;;;;;;;8.63;6.07;;;7.50;78.40;;;9.40;57.40;96461.09;5032195;28;20045;-46
2024/03/02 00:54:25;;;;;;;10.10;8.33;;;7.50;78.70;;;9.39;57.22;96469.22;5014663;28;20048;-48
2024/03/02 00:56:55;;;;;;;10.40;6.53;;;7.50;78.70;;;9.38;57.39;96462.25;5031172;28;20049;-49
2024/03/02 00:59:23;;;;;;;9.50;6.80;;;7.50;78.70;;;9.35;57.37;96460.78;5031311;28;20045;-47
2024/03/02 01:01:52;;;;;;;13.37;6.87;;;7.50;78.90;;;9.34;57.32;96463.63;5031640;28;20045;-49
2024/03/02 01:04:19;;;;;;;12.57;7.90;;;7.50;78.90;;;9.33;57.21;96467.31;5031450;28;20089;-47
2024/03/02 01:06:47;;;;;;;10.20;7.30;;;7.50;79.00;;;9.30;57.52;96460.50;5031892;28;20041;-46
2024/03/02 01:09:16;;;;;;;11.50;7.40;;;7.40;78.90;;;9.28;57.58;96467.84;5013601;28;20053;-47
2024/03/02 01:11:44;;;;;;;12.40;7.87;;;7.50;79.00;;;9.27;57.37;96466.19;5031499;28;20052;-49
2024/03/02 01:14:11;;;;;;;10.53;7.43;;;7.40;78.60;;;9.25;57.51;96462.91;5031543;28;20061;-48
2024/03/02 01:16:39;;;;;;;11.53;7.93;;;7.40;78.80;;;9.23;57.56;96462.25;5030977;28;20426;-49
2024/03/02 01:19:07;;;;;;;12.70;7.73;;;7.40;78.80;;;9.20;57.43;96462.63;5030989;28;20285;-48
2024/03/02 01:21:34;;;;;;;11.73;8.07;;;7.40;78.70;;;9.15;57.60;96460.50;5031561;28;20514;-47
2024/03/02 01:24:03;;;;;;;11.97;8.07;;;7.30;78.80;;;9.14;57.59;96463.34;5013343;28;20045;-47
2024/03/02 01:26:30;;;;;;;10.10;8.00;;;7.30;79.20;;;9.13;57.43;96462.53;5031221;28;20041;-48
2024/03/02 01:28:58;;;;;;;13.70;7.43;;;7.30;79.10;;;9.10;57.53;96457.56;5031059;28;20042;-47
2024/03/02 01:31:26;;;;;;;12.17;8.30;;;7.20;79.20;;;9.06;57.51;96462.41;5031328;28;20049;-47
2024/03/02 01:33:53;;;;;;;12.23;8.20;;;7.20;79.10;;;9.04;57.33;96461.75;5030943;28;20037;-47
2024/03/02 01:36:21;;;;;;;14.30;8.63;;;7.20;78.90;;;8.99;57.27;96442.06;5031261;28;20401;-47
2024/03/02 01:38:49;;;;;;;11.13;8.40;;;7.10;79.10;;;8.94;57.34;96450.59;5027609;28;20042;-48
2024/03/02 01:41:16;;;;;;;11.20;8.10;;;7.00;79.60;;;8.90;57.20;96446.66;5029685;28;20045;-47
2024/03/02 01:43:44;;;;;;;21.43;11.43;;;6.90;80.00;;;8.84;57.32;96442.03;5031165;28;20054;-48
2024/03/02 01:46:11;;;;;;;11.87;8.70;;;6.90;80.00;;;8.79;57.44;96444.41;5030896;28;20049;-47
2024/03/02 01:48:39;;;;;;;14.63;8.07;;;6.90;80.20;;;8.74;57.33;96449.44;5013140;28;20045;-48
2024/03/02 01:51:07;;;;;;;13.73;9.57;;;6.80;79.80;;;8.71;57.50;96444.50;5031046;28;20046;-50
2024/03/02 01:53:35;;;;;;;14.43;9.10;;;6.70;80.30;;;8.67;57.60;96436.88;5013377;28;20052;-49
2024/03/02 01:56:03;;;;;;;13.70;8.07;;;6.70;80.90;;;8.63;58.01;96435.59;5030087;28;20057;-49
2024/03/02 01:58:31;;;;;;;12.13;7.70;;;6.70;81.10;;;8.60;57.88;96438.59;5022073;28;20052;-47
2024/03/02 02:00:59;;;;;;;11.40;8.37;;;6.80;80.80;;;8.61;58.13;96432.28;5013538;28;20510;-46
2024/03/02 02:03:27;;;;;;;13.10;8.73;;;6.80;80.80;;;8.62;58.05;96436.56;5030517;28;20048;-47
2024/03/02 02:05:55;;;;;;;13.10;8.97;;;6.80;80.90;;;8.60;58.14;96435.94;5013672;28;20038;-47
2024/03/02 02:08:23;;;;;;;12.73;8.93;;;6.80;81.10;;;8.57;58.14;96435.47;5030313;28;20053;-47
2024/03/02 02:10:50;;;;;;;15.17;8.67;;;6.90;80.90;;;8.57;58.25;96433.66;5030421;28;20051;-47
2024/03/02 02:13:18;;;;;;;15.37;9.80;;;6.80;80.70;;;8.58;58.30;96437.13;5030827;28;20045;-48
2024/03/02 02:15:45;;;;;;;12.93;7.83;;;6.80;80.70;;;8.58;58.16;96439.78;5030874;28;20045;-49
2024/03/02 02:18:13;;;;;;;13.77;8.73;;;6.80;80.60;;;8.55;58.13;96432.16;5012555;28;20398;-50
2024/03/02 02:20:41;;;;;;;16.63;9.10;;;6.70;80.80;;;8.49;58.10;96439.00;5030831;28;20045;-46
2024/03/02 02:23:09;;;;;;;13.43;9.47;;;6.60;80.70;;;8.42;58.04;96440.72;5030818;28;20053;-46
2024/03/02 02:25:37;;;;;;;14.60;9.10;;;6.50;81.20;;;8.34;58.12;96436.28;5013308;28;20421;-46
2024/03/02 02:28:05;;;;;;;15.20;10.00;;;6.40;81.90;;;8.32;58.33;96427.69;5030241;28;20422;-46
2024/03/02 02:30:33;;;;;;;16.40;9.70;;;6.40;81.80;;;8.31;58.38;96422.53;5013258;28;20437;-49
2024/03/02 02:33:01;;;;;;;14.73;8.90;;;6.40;82.30;;;8.28;58.74;96418.44;5030699;28;20403;-47
2024/03/02 02:35:29;;;;;;;15.50;9.77;;;6.50;82.20;;;8.28;58.78;96416.59;5030581;28;20042;-47
2024/03/02 02:37:58;;;;;;;15.27;9.27;;;6.50;82.20;;;8.31;58.73;96411.94;5012563;28;20311;-46
2024/03/02 02:40:26;;;;;;;16.73;10.37;;;6.50;82.10;;;8.33;58.89;96409.94;5013125;28;20049;-48
2024/03/02 02:42:54;;;;;;;14.30;8.97;;;6.60;81.80;;;8.34;58.77;96411.59;5030600;28;20522;-48
2024/03/02 02:45:22;;;;;;;17.93;9.70;;;6.60;81.70;;;8.35;58.74;96402.63;5030449;28;20046;-48
2024/03/02 02:47:50;;;;;;;14.90;9.83;;;6.70;81.60;;;8.35;58.79;96405.28;5029744;28;20052;-50
2024/03/02 02:50:18;;;;;;;16.67;10.23;;;6.60;81.60;;;8.34;58.75;96409.75;5033503;28;20418;-47
2024/03/02 02:52:45;;;;;;;17.47;8.90;;;6.60;82.00;;;8.34;58.84;96406.28;5034572;28;20056;-46
2024/03/02 02:55:15;;;;;;;14.93;9.57;;;6.60;82.10;;;8.33;58.84;96401.97;5034487;28;20057;-46
2024/03/02 02:57:43;;;;;;;13.57;9.27;;;6.60;82.20;;;8.33;58.92;96401.97;5016655;28;20057;-46
2024/03/02 03:00:14;;;;;;;14.43;9.73;;;6.50;82.30;;;8.32;58.92;96406.47;5034017;28;20041;-46
2024/03/02 03:02:47;;;;;;;15.37;9.47;;;6.50;82.30;;;8.28;59.05;96405.97;5026225;28;20045;-47
2024/03/02 03:05:16;;;;;;;16.50;9.50;;;6.50;82.70;;;8.28;58.87;96408.63;5034176;28;20049;-47
2024/03/02 03:07:44;;;;;;;14.57;9.67;;;6.40;82.90;;;8.30;59.11;96405.81;5008536;28;20053;-46
2024/03/02 03:10:13;;;;;;;17.20;10.63;;;6.50;82.70;;;8.28;59.12;96400.69;5033975;28;20498;-46
2024/03/02 03:12:45;;;;;;;15.10;9.13;;;6.60;82.30;;;8.28;59.00;96407.81;5033754;28;20053;-47
2024/03/02 03:15:13;;;;;;;16.70;10.40;;;6.50;82.50;;;8.29;59.03;96404.16;5034093;28;20041;-45
2024/03/02 03:17:40;;;;;;;15.67;9.60;;;6.60;82.40;;;8.26;59.09;96405.34;5016453;28;20041;-46
2024/03/02 03:20:09;;;;;;;17.37;10.30;;;6.50;82.60;;;8.22;59.25;96401.41;5033254;28;20056;-46
2024/03/02 03:22:38;;;;;;;18.63;11.30;;;6.40;83.20;;;8.22;59.36;96406.69;5016008;28;20053;-46
2024/03/02 03:25:09;;;;;;;16.30;9.73;;;6.40;83.60;;;8.20;59.30;96402.56;5033634;28;20037;-46
2024/03/02 03:27:37;;;;;;;16.27;10.27;;;6.40;83.10;;;8.17;59.49;96405.56;5033621;28;20052;-47
2024/03/02 03:30:05;;;;;;;18.27;9.67;;;6.30;83.80;;;8.14;59.56;96398.78;5033429;28;20060;-47
2024/03/02 03:32:34;;;;;;;16.40;10.30;;;6.30;84.10;;;8.15;59.66;96397.78;5033732;28;20507;-47
2024/03/02 03:35:02;;;;;;;16.10;9.93;;;6.30;84.10;;;8.13;59.58;96397.16;5015946;28;20049;-46
2024/03/02 03:37:32;;;;;;;16.30;10.43;;;6.30;84.30;;;8.12;59.71;96399.97;5033339;28;20041;-48
2024/03/02 03:40:09;;;;;;;15.53;10.30;;;6.30;84.40;;;8.09;59.84;96394.00;5033286;28;20415;-47
2024/03/02 03:42:38;;;;;;;18.20;10.57;;;6.20;84.60;;;8.09;59.77;96401.16;5033482;28;20053;-47
2024/03/02 03:45:07;;;;;;;16.93;11.30;;;6.30;84.60;;;8.11;59.89;96400.97;5014759;28;20092;-46
2024/03/02 03:47:34;;;;;;;15.23;10.33;;;6.20;84.50;;;8.11;59.57;96404.44;5033301;28;20521;-47
2024/03/02 03:50:05;;;;;;;15.97;10.83;;;6.30;84.20;;;8.07;59.30;96403.16;5032895;28;20042;-46
2024/03/02 03:52:34;;;;;;;16.97;10.17;;;6.20;84.70;;;8.04;59.70;96406.16;5033263;28;20056;-46
2024/03/02 03:55:02;;;;;;;20.53;11.93;;;6.20;84.80;;;8.08;59.82;96407.44;5033225;28;20033;-47
2024/03/02 03:57:29;;;;;;;16.43;9.63;;;6.20;84.90;;;8.07;60.01;96400.50;5033219;28;20042;-47
2024/03/02 03:59:57;;;;;;;19.43;10.10;;;6.30;85.00;;;8.08;59.97;96400.34;5032163;28;20060;-47
2024/03/02 04:02:25;;;;;;;16.53;10.47;;;6.30;85.00;;;8.11;59.94;96406.28;5032321;28;20393;-49
2024/03/02 04:04:53;;;;;;;18.07;11.17;;;6.30;84.80;;;8.12;59.86;96400.78;5033054;28;20038;-46
2024/03/02 04:07:20;;;;;;;15.57;10.83;;;6.30;84.60;;;8.13;59.97;96397.16;5033178;28;20041;-47
2024/03/02 04:09:48;;;;;;;16.30;10.73;;;6.40;84.40;;;8.15;60.08;96392.50;5024361;28;20045;-50
2024/03/02 04:12:16;;;;;;;18.03;10.00;;;6.30;84.50;;;8.16;59.91;96395.97;5032723;28;20050;-47
2024/03/02 04:14:43;;;;;;;15.27;10.00;;;6.40;85.40;;;8.19;59.91;96391.13;5032847;28;20514;-46
2024/03/02 04:17:11;;;;;;;14.47;9.43;;;6.40;84.30;;;8.21;59.77;96398.91;5015296;28;20049;-47
2024/03/02 04:19:39;;;;;;;17.43;11.03;;;6.50;84.20;;;8.24;59.94;96409.19;5039315;28;20042;-47
2024/03/02 04:22:06;;;;;;;14.73;10.03;;;6.50;84.10;;;8.26;59.88;96402.69;5032666;28;20048;-47
2024/03/02 04:24:47;;;;;;;17.23;10.57;;;6.50;83.90;;;8.28;59.81;96405.97;5032596;28;20045;-47
2024/03/02 04:27:15;;;;;;;18.47;11.57;;;6.50;83.80;;;8.28;59.60;96408.63;5032699;28;20037;-47
2024/03/02 04:29:43;;;;;;;16.97;11.17;;;6.50;83.90;;;8.27;59.70;96404.31;5014520;28;20052;-46
2024/03/02 04:32:10;;;;;;;15.50;10.70;;;6.50;83.70;;;8.25;59.72;96401.03;5032610;28;20045;-47
2024/03/02 04:34:39;;;;;;;17.73;11.53;;;6.50;84.00;;;8.25;59.87;96392.25;5032320;28;20049;-46
2024/03/02 04:37:06;;;;;;;18.03;10.90;;;6.50;84.00;;;8.26;59.79;96393.91;5032509;28;20044;-46
2024/03/02 04:39:35;;;;;;;21.00;11.27;;;6.40;84.30;;;8.24;59.85;96394.09;5030810;28;20053;-46
2024/03/02 04:42:04;;;;;;;18.23;11.10;;;6.40;84.10;;;8.23;59.81;96394.25;5030051;28;20041;-45
2024/03/02 04:44:31;;;;;;;18.70;11.20;;;6.40;84.30;;;8.23;59.96;96395.06;5032236;28;20041;-46
2024/03/02 04:46:59;;;;;;;14.90;10.23;;;6.50;84.20;;;8.25;59.97;96401.03;5031768;28;20048;-48
2024/03/02 04:49:26;;;;;;;20.07;10.90;;;6.50;83.90;;;8.27;59.92;96400.84;5013809;28;20064;-49
2024/03/02 04:51:54;;;;;;;17.97;11.43;;;6.50;83.80;;;8.25;59.88;96403.69;5038824;28;20058;-49
2024/03/02 04:54:22;;;;;;;19.07;10.47;;;6.60;83.60;;;8.25;60.02;96397.56;5032220;28;20048;-47
2024/03/02 04:56:50;;;;;;;16.70;10.30;;;6.50;83.80;;;8.26;60.01;96405.34;5032067;28;20042;-48
2024/03/02 04:59:18;;;;;;;17.17;11.10;;;6.60;83.70;;;8.27;60.13;96408.81;5031721;28;20487;-47
2024/03/02 05:01:47;;;;;;;16.07;9.77;;;6.60;83.40;;;8.29;60.17;96412.09;5031655;28;20049;-45
2024/03/02 05:04:15;;;;;;;15.60;10.03;;;6.60;83.50;;;8.29;60.06;96406.81;5030254;28;20042;-48
2024/03/02 05:06:42;;;;;;;17.93;11.70;;;6.60;83.30;;;8.29;59.95;96404.16;5014303;28;20041;-46
2024/03/02 05:09:10;;;;;;;18.47;10.77;;;6.60;83.20;;;8.29;59.97;96404.16;5029859;28;20052;-46
2024/03/02 05:14:06;;;;;;;15.13;10.17;;;6.60;83.40;;;8.27;60.17;96406.97;5031432;28;20159;-47
2024/03/02 05:16:38;;;;;;;16.77;10.20;;;6.60;83.30;;;8.28;60.13;96400.69;5014248;28;20037;-47
2024/03/02 05:19:08;;;;;;;16.73;10.40;;;6.60;83.10;;;8.28;59.66;96400.69;5031409;28;20041;-47
2024/03/02 05:21:36;;;;;;;14.87;9.07;;;6.70;83.20;;;8.31;60.00;96409.28;5031499;28;20518;-47
2024/03/02 05:24:04;;;;;;;15.67;10.37;;;6.70;83.00;;;8.32;60.15;96408.25;5031690;28;20056;-47
2024/03/02 05:26:31;;;;;;;16.93;10.20;;;6.70;82.80;;;8.33;60.25;96409.94;5013343;28;20061;-47
2024/03/02 05:28:59;;;;;;;16.63;9.40;;;6.70;82.80;;;8.37;60.24;96413.88;5030985;28;20056;-50
2024/03/02 05:31:27;;;;;;;14.07;9.30;;;6.70;82.90;;;8.40;60.09;96403.75;5013310;28;20045;-51
2024/03/02 05:33:54;;;;;;;14.30;11.07;;;6.70;82.80;;;8.42;60.03;96411.56;5031271;28;20037;-48
2024/03/02 05:36:24;;;;;;;13.93;9.20;;;6.70;82.80;;;8.43;60.03;96413.19;4998419;28;20053;-45
2024/03/02 05:38:53;;;;;;;18.87;10.50;;;6.80;82.80;;;8.44;60.12;96409.53;5013285;28;20205;-51
2024/03/02 05:41:20;;;;;;;17.40;10.40;;;6.80;82.50;;;8.40;60.06;96410.88;5013428;28;20041;-50
2024/03/02 05:43:49;;;;;;;15.93;10.60;;;6.80;82.10;;;8.39;60.05;96419.81;5030904;28;20052;-47
2024/03/02 05:46:17;;;;;;;15.07;9.87;;;6.80;82.50;;;8.38;60.16;96415.53;5030407;28;20045;-47
2024/03/02 05:48:44;;;;;;;15.10;9.47;;;6.80;82.00;;;8.38;59.99;96411.06;5012944;28;20045;-50
2024/03/02 05:51:12;;;;;;;14.57;8.93;;;6.70;82.40;;;8.39;60.01;96418.00;5031026;28;20045;-48
2024/03/02 05:53:39;;;;;;;16.63;10.10;;;6.70;82.10;;;8.36;59.84;96415.72;5013512;28;20128;-51
2024/03/02 05:56:07;;;;;;;16.10;10.80;;;6.70;82.00;;;8.35;59.94;96416.69;5030982;28;20041;-46
2024/03/02 05:58:53;;;;;;;15.70;9.33;;;6.70;82.00;;;8.34;59.92;96409.75;5030371;28;20037;-48
2024/03/02 06:01:22;;;;;;;16.07;9.40;;;6.70;81.90;;;8.32;59.75;96405.63;5030986;28;20037;-49
2024/03/02 06:03:50;;;;;;;14.13;9.50;;;6.70;82.00;;;8.33;59.83;96408.09;5030734;28;20049;-46
2024/03/02 06:06:17;;;;;;;15.90;9.53;;;6.70;81.80;;;8.34;59.83;96417.72;5030796;28;20037;-48
2024/03/02 06:08:45;;;;;;;15.73;9.80;;;6.70;81.30;;;8.30;59.68;96408.47;5030693;28;20056;-48
2024/03/02 06:11:13;;;;;;;10.93;8.40;;;6.60;81.90;;;8.33;59.80;96407.28;5030872;28;20049;-47
2024/03/02 06:13:40;;;;;;;15.50;9.67;;;6.60;82.70;;;8.33;59.69;96405.44;5031174;28;20045;-48
2024/03/02 06:16:08;;;;;;;12.97;8.97;;;6.70;82.10;;;8.35;59.84;96400.78;5030789;28;20049;-48
2024/03/02 06:18:36;;;;;;;16.53;10.37;;;6.70;81.80;;;8.39;59.52;96414.53;5030326;28;20068;-47
2024/03/02 06:21:04;;;;;;;15.63;8.90;;;6.70;82.10;;;8.39;59.52;96418.00;4996848;28;20498;-46
2024/03/02 06:23:32;;;;;;;14.43;8.37;;;6.60;82.00;;;8.39;59.24;96428.59;5030993;28;20041;-46
2024/03/02 06:25:59;;;;;;;12.47;8.23;;;6.60;82.10;;;8.44;59.49;96430.75;5034404;28;20049;-48
2024/03/02 06:28:27;;;;;;;13.30;8.50;;;6.60;82.00;;;8.46;59.43;96428.75;5034816;28;20034;-48
2024/03/02 06:30:54;;;;;;;14.63;9.53;;;6.70;82.00;;;8.46;59.53;96432.22;5016834;28;20041;-48
2024/03/02 06:33:22;;;;;;;15.13;8.67;;;6.70;81.70;;;8.48;59.47;96432.88;5034755;28;20438;-47
2024/03/02 06:35:50;;;;;;;12.73;8.77;;;6.80;81.60;;;8.50;59.73;96426.59;5034100;28;20140;-47
2024/03/02 06:38:18;;;;;;;15.10;9.57;;;6.80;81.30;;;8.52;59.44;96432.53;5033982;28;20052;-47
2024/03/02 06:40:45;;;;;;;13.13;7.53;;;6.80;81.10;;;8.52;59.44;96438.66;5033713;28;20056;-48
2024/03/02 06:43:13;;;;;;;14.87;8.83;;;6.80;81.30;;;8.54;59.16;96446.44;5034078;28;20331;-48
2024/03/02 06:45:41;;;;;;;14.20;8.97;;;6.80;81.30;;;8.54;59.34;96444.59;5033580;28;20426;-50
2024/03/02 06:48:08;;;;;;;12.97;8.17;;;6.80;81.30;;;8.56;59.20;96447.91;5034027;28;20336;-51
2024/03/02 06:50:36;;;;;;;14.63;7.83;;;6.80;81.20;;;8.56;59.28;96444.44;5034458;28;20041;-49
2024/03/02 06:53:04;;;;;;;13.17;8.20;;;6.80;81.30;;;8.55;59.26;96442.78;5033897;28;20046;-48
2024/03/02 06:55:31;;;;;;;13.83;8.17;;;6.80;81.30;;;8.57;59.43;96436.31;5034162;28;20041;-51
2024/03/02 06:57:59;;;;;;;13.47;7.83;;;6.80;81.10;;;8.59;59.29;96438.78;5033559;28;20541;-48
2024/03/02 07:00:27;;;;;;;13.77;8.73;;;6.90;81.20;;;8.61;59.18;96440.25;5034153;28;20513;-49
2024/03/02 07:02:54;;;;;;;11.27;6.80;;;6.90;81.10;;;8.62;59.32;96439.22;5033873;28;20045;-49
2024/03/02 07:05:22;;;;;;;14.13;8.57;;;6.90;81.10;;;8.61;59.16;96439.44;5034235;28;20041;-48
2024/03/02 07:07:50;;;;;;;13.97;8.33;;;6.80;81.00;;;8.61;59.20;96442.91;5033440;28;20050;-47
2024/03/02 07:10:17;;;;;;;12.50;8.40;;;6.90;80.70;;;8.62;59.17;96443.72;5015673;28;20060;-47
2024/03/02 07:12:45;;;;;;;12.67;8.13;;;6.90;80.60;;;8.59;59.18;96439.59;5033683;28;20060;-47
2024/03/02 07:15:29;;;;;;;9.83;7.23;;;6.90;80.50;;;8.60;59.22;96445.72;5033144;28;20045;-49
2024/03/02 07:17:57;;;;;;;13.87;7.17;;;7.00;80.30;;;8.60;59.08;96451.84;5033510;28;20053;-47
2024/03/02 07:20:25;;;;;;;9.13;6.47;;;7.00;79.70;;;8.61;59.17;96458.00;5015811;28;20052;-47
2024/03/02 07:22:53;;;;;;;13.37;7.70;;;7.00;79.90;;;8.58;59.15;96445.91;5033363;28;20490;-50
2024/03/02 07:25:20;;;;;;;12.83;7.67;;;6.90;79.90;;;8.60;59.10;96451.03;5033886;28;20040;-48
2024/03/02 07:27:51;;;;;;;13.87;7.30;;;7.00;79.90;;;8.63;59.07;96450.69;5032839;28;20041;-47
2024/03/02 07:30:19;;;;;;;12.03;8.33;;;6.90;79.70;;;8.65;58.87;96446.03;5033493;28;20041;-47
2024/03/02 07:32:49;;;;;;;11.07;7.30;;;6.90;79.70;;;8.64;58.92;96450.47;5033118;28;20343;-49
2024/03/02 07:35:18;;;;;;;9.17;6.20;;;6.90;79.10;;;8.65;58.95;96456.63;5016256;28;20068;-47
2024/03/02 07:37:45;;;;;;;10.83;6.70;;;7.00;79.10;;;8.64;58.53;96452.31;5032930;28;20076;-49
2024/03/02 07:40:14;;;;;;;13.07;8.40;;;7.00;79.10;;;8.68;58.82;96450.97;5031183;28;20052;-47
2024/03/02 07:42:41;;;;;;;10.97;7.00;;;7.00;79.00;;;8.71;58.43;96455.09;5030114;28;20414;-47
2024/03/02 07:45:09;;;;;;;10.97;7.00;;;7.00;78.70;;;8.74;58.62;96452.91;5008747;28;20076;-48
2024/03/02 07:47:37;;;;;;;11.80;7.77;;;7.00;78.80;;;8.72;58.60;96460.22;5016620;28;20471;-47
2024/03/02 07:50:09;;;;;;;10.50;6.07;;;7.00;78.80;;;8.72;58.42;96454.91;5033854;28;20522;-49
2024/03/02 07:52:36;;;;;;;11.67;7.10;;;7.00;78.90;;;8.72;58.54;96454.91;5016681;28;20044;-47
2024/03/02 07:55:05;;;;;;;10.83;6.57;;;7.00;78.90;;;8.76;58.66;96458.03;5016728;28;20051;-47
2024/03/02 07:57:33;;;;;;;13.40;7.20;;;7.10;79.00;;;8.77;58.61;96463.16;5034017;28;20475;-47
2024/03/02 08:00:00;;;;;;;12.40;7.90;;;7.20;78.60;;;8.78;58.40;96469.28;5015472;28;20045;-50
2024/03/02 08:02:39;;;;;;;13.27;7.83;;;7.10;78.60;;;8.78;58.48;96466.63;5019585;28;20037;-50
2024/03/02 08:05:07;;;;;;;11.17;7.37;;;7.10;78.40;;;8.80;58.43;96469.94;5034548;28;20037;-47
2024/03/02 08:07:35;;;;;;;10.07;6.67;;;7.10;78.70;;;8.78;58.36;96470.13;5016458;28;20041;-50
2024/03/02 08:10:03;;;;;;;12.50;7.60;;;7.10;78.20;;;8.77;58.46;96470.31;5021866;28;20487;-48
2024/03/02 08:12:31;;;;;;;15.53;8.67;;;7.10;78.90;;;8.77;58.22;96470.31;5033176;28;20041;-47
2024/03/02 08:14:58;;;;;;;12.93;7.57;;;7.10;79.00;;;8.77;58.40;96468.47;5033641;28;20045;-47
2024/03/02 08:17:26;;;;;;;12.33;7.63;;;7.10;79.20;;;8.80;58.48;96469.94;5015346;28;20045;-49
2024/03/02 08:19:54;;;;;;;11.57;7.70;;;7.10;79.30;;;8.82;58.55;96459.97;5033229;28;20044;-47
2024/03/02 08:22:25;;;;;;;14.23;7.90;;;7.10;79.20;;;8.85;58.57;96455.13;5033572;28;20386;-50
2024/03/02 08:24:52;;;;;;;12.13;8.10;;;7.20;79.20;;;8.90;58.57;96457.25;5033409;28;20049;-51
2024/03/02 08:27:20;;;;;;;12.47;7.93;;;7.30;79.00;;;8.92;58.68;96457.91;5033190;28;20042;-48
2024/03/02 08:29:48;;;;;;;12.13;8.33;;;7.30;79.00;;;8.96;58.73;96448.56;5032972;28;20038;-47
2024/03/02 08:32:17;;;;;;;13.00;7.93;;;7.40;78.90;;;9.00;58.67;96459.66;5033599;28;20038;-48
2024/03/02 08:34:44;;;;;;;11.33;7.70;;;7.50;79.00;;;9.05;58.80;96450.16;5033318;28;20053;-48
2024/03/02 08:37:12;;;;;;;12.87;8.07;;;7.50;79.10;;;9.08;58.69;96448.97;5032998;28;20061;-48
2024/03/02 08:39:40;;;;;;;12.87;8.03;;;7.60;78.70;;;9.12;58.56;96454.72;5032393;28;20049;-47
2024/03/02 08:42:08;;;;;;;11.70;7.63;;;7.60;78.30;;;9.17;58.56;96441.72;5032659;28;20070;-47
2024/03/02 08:44:35;;;;;;;12.10;7.87;;;7.70;78.00;;;9.23;59.00;96441.03;5010813;28;20045;-47
2024/03/02 08:47:03;;;;;;;10.50;6.93;;;7.80;78.00;;;9.30;58.54;96444.56;5029523;28;20050;-48
2024/03/02 08:49:31;;;;;;;12.27;7.13;;;7.80;77.90;;;9.35;58.72;96450.16;5013317;28;20041;-47
2024/03/02 08:51:59;;;;;;;9.53;6.43;;;7.90;77.90;;;9.42;58.70;96447.59;5030868;28;20142;-50
2024/03/02 08:54:27;;;;;;;9.27;6.30;;;8.00;77.70;;;9.48;58.42;96448.69;5031125;28;20041;-47
2024/03/02 08:56:55;;;;;;;10.77;6.30;;;8.00;77.80;;;9.51;58.55;96457.13;5030849;28;20699;-49
2024/03/02 08:59:24;;;;;;;13.73;7.40;;;8.10;77.00;;;9.56;58.58;96456.59;5012874;28;20056;-46
2024/03/02 09:01:53;;;;;;;10.70;7.47;;;8.10;77.00;;;9.60;58.30;96460.53;4997176;28;20068;-49
2024/03/02 09:04:20;;;;;;;9.30;6.33;;;8.20;76.90;;;9.64;58.39;96457.31;5030766;28;20040;-49
2024/03/02 09:06:52;;;;;;;10.37;7.17;;;8.20;76.70;;;9.68;58.07;96455.13;5029838;28;20045;-47
2024/03/02 09:09:20;;;;;;;10.10;5.67;;;8.20;76.50;;;9.75;58.03;96455.19;5030184;28;20041;-47
2024/03/02 09:11:48;;;;;;;8.80;6.33;;;8.30;76.50;;;9.77;57.96;96455.81;5030907;28;20056;-48
2024/03/02 09:14:16;;;;;;;10.17;6.73;;;8.40;76.10;;;9.81;58.00;96447.31;5020308;28;20045;-50
2024/03/02 09:16:44;;;;;;;11.20;7.37;;;8.40;75.80;;;9.85;57.87;96445.94;5030153;28;20065;-52
2024/03/02 09:19:11;;;;;;;8.17;6.10;;;8.50;75.50;;;9.92;57.70;96450.50;5030197;28;20072;-48
2024/03/02 09:21:39;;;;;;;10.17;6.37;;;8.60;75.50;;;9.97;57.79;96448.13;5030635;28;20045;-48
2024/03/02 09:24:07;;;;;;;7.87;5.87;;;8.60;74.90;;;10.03;57.43;96442.03;5031120;28;20038;-48
2024/03/02 09:26:34;;;;;;;10.13;5.90;;;8.70;74.70;;;10.08;57.40;96442.31;5031586;28;20090;-51
2024/03/02 09:29:02;;;;;;;9.43;6.33;;;8.70;74.70;;;10.14;57.66;96440.72;5029907;28;20049;-48
2024/03/02 09:31:29;;;;;;;8.80;5.83;;;8.70;74.70;;;10.19;57.65;96447.13;5013694;28;20037;-49
2024/03/02 09:33:57;;;;;;;8.63;5.53;;;8.80;74.60;;;10.27;57.54;96442.72;5031073;28;20049;-47
2024/03/02 09:36:25;;;;;;;8.50;6.33;;;8.90;74.00;;;10.32;57.44;96445.66;5030633;28;20046;-48
2024/03/02 09:38:52;;;;;;;9.03;5.80;;;9.00;73.80;;;10.40;57.18;96437.56;5030403;28;20423;-49
2024/03/02 09:41:20;;;;;;;10.53;6.13;;;9.00;74.00;;;10.44;57.16;96434.31;5029824;28;20511;-48
2024/03/02 09:43:48;;;;;;;9.57;6.43;;;9.20;73.90;;;10.51;57.10;96429.06;5031059;28;20037;-51
2024/03/02 09:46:16;;;;;;;7.83;5.47;;;9.20;73.50;;;10.57;57.13;96435.47;5012496;28;20048;-47
2024/03/02 09:48:44;;;;;;;7.63;5.57;;;9.20;72.70;;;10.61;56.46;96428.75;5011391;28;20049;-50
2024/03/02 09:51:14;;;;;;;9.47;5.70;;;9.30;71.70;;;10.67;56.16;96429.84;5029121;28;20050;-48
2024/03/02 09:53:42;;;;;;;8.83;5.57;;;9.40;71.40;;;10.72;55.94;96422.94;5012754;28;20054;-47
2024/03/02 09:56:10;;;;;;;6.50;4.23;;;9.50;71.30;;;10.78;56.14;96424.00;5012625;28;20057;-48
2024/03/02 09:58:39;;;;;;;7.13;4.70;;;9.50;70.70;;;10.84;55.64;96420.56;5011543;28;20426;-55
2024/03/02 10:01:09;;;;;;;6.33;4.63;;;9.50;69.80;;;10.89;54.97;96434.09;5030820;28;20045;-47
2024/03/02 10:03:38;;;;;;;5.87;4.33;;;9.60;69.50;;;10.96;55.22;96436.84;5030494;28;20053;-51
2024/03/02 10:06:39;;;;;;;5.30;3.63;;;9.70;69.30;;;11.03;55.00;96429.69;5030314;28;20045;-47
2024/03/02 10:09:07;;;;;;;6.33;4.20;;;9.80;67.20;;;11.13;54.47;96422.22;5013922;28;20462;-48
2024/03/02 10:11:37;;;;;;;5.37;3.83;;;9.80;68.60;;;11.19;54.40;96423.28;5030271;28;20444;-51
2024/03/02 10:14:12;;;;;;;7.57;3.37;;;9.90;68.50;;;11.27;54.31;96430.28;5012766;28;20049;-52
2024/03/02 10:16:43;;;;;;;6.30;3.47;;;10.00;68.20;;;11.35;54.12;96427.47;5012466;28;20067;-48
2024/03/02 10:19:26;;;;;;;4.83;3.37;;;10.10;67.70;;;11.41;54.58;96424.00;5031101;28;20053;-47
2024/03/02 10:21:54;;;;;;;4.17;3.10;;;10.10;67.20;;;11.47;54.28;96420.56;5031207;28;20061;-51
2024/03/02 10:24:22;;;;;;;5.20;3.10;;;10.20;67.50;;;11.51;53.91;96411.16;5031363;28;20046;-52
2024/03/02 10:26:52;;;;;;;5.00;3.43;;;10.20;67.10;;;11.58;53.98;96413.88;5012139;28;20084;-47
2024/03/02 10:29:19;;;;;;;5.67;3.70;;;10.30;67.10;;;11.62;53.29;96415.94;5029414;28;20502;-47
2024/03/02 10:31:47;;;;;;;4.33;2.87;;;10.30;66.60;;;11.67;53.29;96418.03;5011237;28;20040;-50
2024/03/02 10:34:16;;;;;;;4.90;3.27;;;10.40;66.40;;;11.74;53.39;96410.84;5030270;28;20049;-50