Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:30;;;;;;;2.10;1.95;;;20.50;82.20;;;;;;6065705;23;20201;-86
2023/08/23 00:03:58;;;;;;;2.38;2.17;;;20.50;82.20;;;;;;6128670;23;20238;-86
2023/08/23 00:06:30;;;;;;;2.83;2.20;;;20.50;82.20;;;;;;6130714;23;20186;-87
2023/08/23 00:09:04;;;;;;;2.55;2.20;;;20.50;82.20;;;;;;6131343;23;20154;-86
2023/08/23 00:11:40;;;;;;;2.55;2.35;;;20.50;83.10;;;;;;6106840;23;20143;-86
2023/08/23 00:14:09;;;;;;;2.17;1.98;;;20.40;82.30;;;;;;6071626;23;20160;-85
2023/08/23 00:16:40;;;;;;;2.70;2.50;;;20.50;83.20;;;;;;6096072;23;20518;-88
2023/08/23 00:19:16;;;;;;;2.17;2.00;;;20.50;82.30;;;;;;6096441;23;20246;-86
2023/08/23 00:21:43;;;;;;;2.70;2.50;;;20.50;82.40;;;;;;6048554;23;20293;-85
2023/08/23 00:24:12;;;;;;;3.20;2.30;;;20.50;82.40;;;;;;6047570;23;20212;-87
2023/08/23 00:26:48;;;;;;;2.28;2.08;;;20.50;82.50;;;;;;6066016;23;20209;-87
2023/08/23 00:29:22;;;;;;;2.30;2.10;;;20.50;82.50;;;;;;6008708;23;20184;-89
2023/08/23 00:31:47;;;;;;;2.60;2.15;;;20.40;82.50;;;;;;6009760;23;20158;-86
2023/08/23 00:34:25;;;;;;;2.50;2.30;;;20.40;82.50;;;;;;6062362;23;20237;-86
2023/08/23 00:36:57;;;;;;;4.35;2.50;;;20.40;82.50;;;;;;5996419;23;20205;-87
2023/08/23 00:39:26;;;;;;;3.30;2.30;;;20.40;82.50;;;;;;6037710;23;20161;-88
2023/08/23 00:42:04;;;;;;;2.50;2.30;;;20.40;82.60;;;;;;6014629;23;20162;-87
2023/08/23 00:44:30;;;;;;;2.40;2.20;;;20.40;82.50;;;;;;6014560;23;20158;-86
2023/08/23 00:47:08;;;;;;;2.72;2.38;;;20.50;82.60;;;;;;6014331;23;20162;-87
2023/08/23 00:49:46;;;;;;;2.60;2.33;;;20.40;83.40;;;;;;6014371;23;20154;-86
2023/08/23 00:52:20;;;;;;;2.28;2.08;;;20.40;82.60;;;;;;6014427;23;20668;-87
2023/08/23 00:54:55;;;;;;;2.33;2.13;;;20.40;82.60;;;;;;5986208;23;20526;-87
2023/08/23 00:57:28;;;;;;;2.85;2.25;;;20.40;82.70;;;;;;5978445;23;20193;-87
2023/08/23 01:00:00;;;;;;;2.40;2.20;;;20.40;82.70;;;;;;5961996;23;20558;-87
2023/08/23 01:02:28;;;;;;;2.90;2.22;;;20.50;82.90;;;;;;5981579;24;20159;-86
2023/08/23 01:04:55;;;;;;;3.20;2.35;;;20.40;82.60;;;;;;6008871;23;20158;-87
2023/08/23 01:07:29;;;;;;;2.80;2.30;;;20.40;82.70;;;;;;5986015;23;20162;-87
2023/08/23 01:10:30;;;;;;;2.60;2.08;;;20.40;82.70;;;;;;6014334;23;20625;-87
2023/08/23 01:13:08;;;;;;;3.03;2.47;;;20.40;82.70;;;;;;6041776;23;20595;-88
2023/08/23 01:15:36;;;;;;;2.50;2.15;;;20.40;82.70;;;;;;6100493;23;20678;-88
2023/08/23 01:18:02;;;;;;;2.72;2.30;;;20.40;82.70;;;;;;6125123;23;20164;-88
2023/08/23 01:20:40;;;;;;;2.72;2.53;;;20.40;82.80;;;;;;6124980;23;20552;-87
2023/08/23 01:23:13;;;;;;;2.35;2.13;;;20.40;82.90;;;;;;6042131;23;20300;-87
2023/08/23 01:25:47;;;;;;;2.60;2.40;;;20.40;83.00;;;;;;5985994;23;20162;-88
2023/08/23 01:28:14;;;;;;;2.40;2.20;;;20.40;82.90;;;;;;5985960;23;20169;-88
2023/08/23 01:30:43;;;;;;;2.35;2.15;;;20.40;82.90;;;;;;5985505;23;20162;-88
2023/08/23 01:33:37;;;;;;;2.50;2.30;;;20.40;83.00;;;;;;5986633;23;20599;-89
2023/08/23 01:36:24;;;;;;;2.75;2.30;;;20.40;82.90;;;;;;5925365;24;20629;-88
2023/08/23 01:39:01;;;;;;;2.67;2.20;;;20.40;82.90;;;;;;5925233;24;20232;-86
2023/08/23 01:41:37;;;;;;;2.53;2.30;;;20.40;82.90;;;;;;5924645;24;20577;-86
2023/08/23 01:44:11;;;;;;;2.72;2.28;;;20.30;82.90;;;;;;5865845;24;20170;-87
2023/08/23 01:46:44;;;;;;;2.50;2.30;;;20.30;82.90;;;;;;5865247;24;20162;-88
2023/08/23 01:49:31;;;;;;;2.75;2.47;;;20.40;83.00;;;;;;5843991;24;20608;-89
2023/08/23 01:51:59;;;;;;;2.47;2.17;;;20.40;82.90;;;;;;5881669;24;20188;-87
2023/08/23 01:54:28;;;;;;;2.45;2.25;;;20.30;83.00;;;;;;5990219;23;20243;-88
2023/08/23 01:57:21;;;;;;;2.30;2.10;;;20.30;82.90;;;;;;5926149;23;20284;-87
2023/08/23 01:59:49;;;;;;;4.80;2.47;;;20.30;82.90;;;;;;5989200;23;20171;-86
2023/08/23 02:02:18;;;;;;;2.08;1.90;;;20.30;83.00;;;;;;5962734;23;20163;-88
2023/08/23 02:04:46;;;;;;;2.63;2.25;;;20.30;83.10;;;;;;5906437;24;20160;-86
2023/08/23 02:07:12;;;;;;;2.55;2.20;;;20.30;83.00;;;;;;5916537;23;20249;-87
2023/08/23 02:09:50;;;;;;;2.47;2.17;;;20.30;83.00;;;;;;5962364;23;20603;-89
2023/08/23 02:12:24;;;;;;;2.47;2.28;;;20.30;83.80;;;;;;5980884;24;20671;-87
2023/08/23 02:14:53;;;;;;;2.50;2.30;;;20.30;83.00;;;;;;5979916;23;20221;-87
2023/08/23 02:17:20;;;;;;;2.30;2.10;;;20.30;83.00;;;;;;5958375;24;20187;-87
2023/08/23 02:19:46;;;;;;;2.42;2.20;;;20.30;83.10;;;;;;5934537;24;20191;-87
2023/08/23 02:22:14;;;;;;;2.30;2.10;;;20.30;83.10;;;;;;5957712;24;20159;-88
2023/08/23 02:24:43;;;;;;;2.50;2.28;;;20.30;83.20;;;;;;5913106;24;20533;-87
2023/08/23 02:27:09;;;;;;;3.00;2.40;;;20.30;83.10;;;;;;5934702;24;20604;-87
2023/08/23 02:29:41;;;;;;;4.05;2.78;;;20.30;83.20;;;;;;5957824;24;20257;-87
2023/08/23 02:32:20;;;;;;;2.20;2.00;;;20.30;83.20;;;;;;5934232;24;20211;-87
2023/08/23 02:34:55;;;;;;;2.35;2.05;;;20.30;83.10;;;;;;5973457;23;20709;-87
2023/08/23 02:37:38;;;;;;;2.67;2.17;;;20.30;83.20;;;;;;6030696;23;20580;-86
2023/08/23 02:40:10;;;;;;;2.47;2.28;;;20.30;83.20;;;;;;6070683;23;20609;-87
2023/08/23 02:42:41;;;;;;;2.10;1.90;;;20.30;83.20;;;;;;6107716;23;20586;-87
2023/08/23 02:45:10;;;;;;;2.47;2.20;;;20.30;83.20;;;;;;6080167;23;20199;-87
2023/08/23 02:47:39;;;;;;;2.38;2.10;;;20.30;83.30;;;;;;6110475;23;20641;-88
2023/08/23 02:50:12;;;;;;;2.63;2.40;;;20.30;83.30;;;;;;6134001;23;20151;-86
2023/08/23 02:52:44;;;;;;;2.85;2.10;;;20.30;83.30;;;;;;6085783;23;20657;-87
2023/08/23 02:55:17;;;;;;;2.45;2.13;;;20.30;83.20;;;;;;6135124;23;20162;-86
2023/08/23 02:57:44;;;;;;;2.10;1.90;;;20.30;84.00;;;;;;6111656;23;20182;-86
2023/08/23 03:00:16;;;;;;;2.83;2.40;;;20.30;83.30;;;;;;6108638;23;20211;-88
2023/08/23 03:02:54;;;;;;;2.63;2.40;;;20.30;83.30;;;;;;6098990;23;20331;-86
2023/08/23 03:05:23;;;;;;;2.25;2.03;;;20.30;83.40;;;;;;6075259;23;20155;-88
2023/08/23 03:07:52;;;;;;;2.25;2.05;;;20.30;83.30;;;;;;6040441;23;20184;-87
2023/08/23 03:10:21;;;;;;;2.30;2.10;;;20.30;83.30;;;;;;5987275;23;20192;-87
2023/08/23 03:12:54;;;;;;;2.50;2.00;;;20.30;83.40;;;;;;6099462;23;20191;-87
2023/08/23 03:15:33;;;;;;;2.33;2.13;;;20.30;83.40;;;;;;6029806;23;20235;-87
2023/08/23 03:17:59;;;;;;;2.63;2.30;;;20.20;83.30;;;;;;6052275;23;20206;-88
2023/08/23 03:20:27;;;;;;;2.67;2.15;;;20.30;83.40;;;;;;6099373;23;20659;-86
2023/08/23 03:22:54;;;;;;;2.22;2.00;;;20.30;83.50;;;;;;6069898;23;20237;-87
2023/08/23 03:25:20;;;;;;;3.25;2.30;;;20.30;83.50;;;;;;6047021;23;20161;-86
2023/08/23 03:27:52;;;;;;;2.70;2.20;;;20.30;83.40;;;;;;6096574;23;20649;-86
2023/08/23 03:30:20;;;;;;;2.35;2.13;;;20.30;83.40;;;;;;6049694;23;20184;-85
2023/08/23 03:32:52;;;;;;;2.33;2.05;;;20.20;83.40;;;;;;6072349;23;20161;-86
2023/08/23 03:35:31;;;;;;;2.40;2.10;;;20.20;83.40;;;;;;6025743;23;20161;-87
2023/08/23 03:38:06;;;;;;;2.35;2.15;;;20.30;83.50;;;;;;6059226;23;20207;-86
2023/08/23 03:40:42;;;;;;;2.20;2.00;;;20.20;83.40;;;;;;6122156;23;20150;-87
2023/08/23 03:43:13;;;;;;;2.58;2.15;;;20.30;83.50;;;;;;6078601;23;20671;-86
2023/08/23 03:45:48;;;;;;;2.30;2.10;;;20.20;83.40;;;;;;6042816;23;20157;-87
2023/08/23 03:48:25;;;;;;;2.97;2.40;;;20.20;83.40;;;;;;5998516;23;20613;-87
2023/08/23 03:51:01;;;;;;;2.78;2.10;;;20.30;83.50;;;;;;6049399;23;20165;-86
2023/08/23 03:53:32;;;;;;;2.15;1.95;;;20.20;83.40;;;;;;6084605;23;20160;-86
2023/08/23 03:56:01;;;;;;;2.50;2.30;;;20.20;83.40;;;;;;6079350;23;20157;-86
2023/08/23 03:58:26;;;;;;;2.25;2.05;;;20.30;83.50;;;;;;6073212;23;20181;-86
2023/08/23 04:00:58;;;;;;;2.17;1.98;;;20.20;83.50;;;;;;6072057;23;20529;-86
2023/08/23 04:03:24;;;;;;;2.60;2.20;;;20.20;83.50;;;;;;6037566;23;20189;-87
2023/08/23 04:06:00;;;;;;;2.50;2.10;;;20.20;83.60;;;;;;6038592;23;20633;-88
2023/08/23 04:08:38;;;;;;;2.40;2.20;;;20.20;83.60;;;;;;6014592;23;20239;-87
2023/08/23 04:11:06;;;;;;;2.17;1.98;;;20.10;83.60;;;;;;6009631;23;20666;-86
2023/08/23 04:13:35;;;;;;;2.47;2.25;;;20.20;83.60;;;;;;6018200;23;20154;-88
2023/08/23 04:16:04;;;;;;;2.50;2.28;;;20.20;83.60;;;;;;6009148;23;20245;-88
2023/08/23 04:18:30;;;;;;;3.30;2.13;;;20.20;83.60;;;;;;6032941;23;20212;-87
2023/08/23 04:21:05;;;;;;;2.53;2.33;;;20.30;83.60;;;;;;6005396;23;20154;-86
2023/08/23 04:23:31;;;;;;;2.33;1.90;;;20.20;83.60;;;;;;5919124;24;20160;-87
2023/08/23 04:25:57;;;;;;;2.53;2.13;;;20.20;83.60;;;;;;5981627;24;20152;-86
2023/08/23 04:28:27;;;;;;;2.30;2.05;;;20.20;83.70;;;;;;5982269;24;20167;-88
2023/08/23 04:31:03;;;;;;;3.15;2.25;;;20.20;83.70;;;;;;5987021;24;20167;-87
2023/08/23 04:33:29;;;;;;;3.00;2.40;;;20.20;83.60;;;;;;5995663;23;20159;-87
2023/08/23 04:35:57;;;;;;;2.25;2.05;;;20.20;83.60;;;;;;5860893;24;20509;-87
2023/08/23 04:38:25;;;;;;;2.28;2.08;;;20.20;83.60;;;;;;6013773;23;20216;-87
2023/08/23 04:40:59;;;;;;;2.50;2.00;;;20.20;83.70;;;;;;6015435;23;20588;-88
2023/08/23 04:43:24;;;;;;;2.20;2.00;;;20.20;83.70;;;;;;6094844;23;20153;-88
2023/08/23 04:45:54;;;;;;;2.35;2.15;;;20.20;83.70;;;;;;6094905;23;20241;-87
2023/08/23 04:48:21;;;;;;;2.53;2.20;;;20.20;83.70;;;;;;6094641;23;20219;-88
2023/08/23 04:50:56;;;;;;;2.70;2.28;;;20.10;83.70;;;;;;6099422;23;20148;-86
2023/08/23 04:53:22;;;;;;;2.30;2.10;;;20.20;83.70;;;;;;6138871;23;20473;-87
2023/08/23 04:55:48;;;;;;;2.85;2.10;;;20.20;83.70;;;;;;6167854;23;20157;-88
2023/08/23 04:58:13;;;;;;;2.00;1.80;;;20.20;83.70;;;;;;6190379;23;20177;-87
2023/08/23 05:00:43;;;;;;;2.20;2.00;;;20.20;83.70;;;;;;6190442;23;20165;-87
2023/08/23 05:03:12;;;;;;;2.75;2.10;;;20.20;83.80;;;;;;6189765;23;20237;-86
2023/08/23 05:05:43;;;;;;;2.13;1.92;;;20.10;83.70;;;;;;6190272;23;20145;-86
2023/08/23 05:08:16;;;;;;;2.30;2.10;;;20.20;83.70;;;;;;6176845;23;20161;-86
2023/08/23 05:10:56;;;;;;;2.30;2.10;;;20.20;83.60;;;;;;6207298;23;20153;-86
2023/08/23 05:13:29;;;;;;;2.20;2.00;;;20.20;83.60;;;;;;6067414;23;20164;-87
2023/08/23 05:15:59;;;;;;;2.45;2.22;;;20.20;83.80;;;;;;6068394;23;20161;-87
2023/08/23 05:18:29;;;;;;;4.22;2.10;;;20.10;83.70;;;;;;6049923;23;20188;-87
2023/08/23 05:20:56;;;;;;;2.50;2.20;;;20.20;83.80;;;;;;6048356;23;20165;-88
2023/08/23 05:23:32;;;;;;;2.35;2.10;;;20.20;83.80;;;;;;6072480;23;20157;-88
2023/08/23 05:26:02;;;;;;;2.08;1.80;;;20.20;84.80;;;;;;6097940;23;20173;-86
2023/08/23 05:28:34;;;;;;;2.40;2.10;;;20.20;84.00;;;;;;6096379;23;20628;-87
2023/08/23 05:31:09;;;;;;;2.35;2.00;;;20.20;83.90;;;;;;6067746;23;20164;-86
2023/08/23 05:33:44;;;;;;;2.38;2.17;;;20.20;84.00;;;;;;5998497;23;20148;-86
2023/08/23 05:36:30;;;;;;;2.20;2.00;;;20.10;84.00;;;;;;5997265;23;20157;-86
2023/08/23 05:39:01;;;;;;;1.67;1.58;;;20.10;84.00;;;;;;6019731;23;20208;-86
2023/08/23 05:41:35;;;;;;;2.25;2.00;;;20.20;84.10;;;;;;6044185;23;20354;-86
2023/08/23 05:44:01;;;;;;;2.78;2.30;;;20.20;84.00;;;;;;6061555;23;20496;-86
2023/08/23 05:46:41;;;;;;;2.67;2.10;;;20.10;84.10;;;;;;6128120;23;20580;-85
2023/08/23 05:49:10;;;;;;;2.28;1.90;;;20.20;84.10;;;;;;6079267;23;20159;-87
2023/08/23 05:51:50;;;;;;;2.20;1.80;;;20.20;84.00;;;;;;6079791;23;20186;-87
2023/08/23 05:54:22;;;;;;;3.22;1.98;;;20.20;84.10;;;;;;6056913;23;20211;-85
2023/08/23 05:56:47;;;;;;;3.83;1.73;;;20.20;84.20;;;;;;6043698;23;20185;-86
2023/08/23 05:59:15;;;;;;;1.70;1.60;;;20.20;84.50;;;;;;6003438;23;20229;-87
2023/08/23 06:01:43;;;;;;;2.28;1.88;;;20.10;84.60;;;;;;6040874;23;20152;-87
2023/08/23 06:04:09;;;;;;;2.20;1.90;;;20.10;84.80;;;;;;6077847;23;20155;-86
2023/08/23 06:06:42;;;;;;;2.20;1.85;;;20.10;85.00;;;;;;6049532;23;20153;-87
2023/08/23 06:09:10;;;;;;;2.30;1.90;;;20.10;85.10;;;;;;6025194;23;20192;-88
2023/08/23 06:11:39;;;;;;;2.15;1.92;;;20.20;85.30;;;;;;6048621;23;20203;-87
2023/08/23 06:14:27;;;;;;;2.03;1.88;;;20.10;85.40;;;;;;6072325;23;20616;-87
2023/08/23 06:16:58;;;;;;;2.08;1.88;;;20.10;85.60;;;;;;6039426;23;20391;-88
2023/08/23 06:19:23;;;;;;;2.30;2.03;;;20.10;85.80;;;;;;6015764;23;20158;-86
2023/08/23 06:21:49;;;;;;;2.25;2.05;;;20.00;85.80;;;;;;6015419;23;20207;-87
2023/08/23 06:24:17;;;;;;;2.10;1.90;;;20.00;86.00;;;;;;6015342;23;20158;-86
2023/08/23 06:26:54;;;;;;;2.05;1.85;;;20.00;86.10;;;;;;5990604;23;20161;-87
2023/08/23 06:29:27;;;;;;;1.80;1.70;;;20.00;86.30;;;;;;5994496;23;20187;-87
2023/08/23 06:31:59;;;;;;;1.88;1.77;;;20.10;86.40;;;;;;5997511;23;20660;-86
2023/08/23 06:34:30;;;;;;;2.20;1.73;;;20.00;86.50;;;;;;6043661;23;20157;-86
2023/08/23 06:37:12;;;;;;;;;;;;;;;;;;;;;
2023/08/23 06:40:28;;;;;;;2.15;1.92;;;20.00;86.80;;;;;;5985496;23;20281;-87
2023/08/23 06:43:55;;;;;;;;;;;;;;;;;;;;;
2023/08/23 07:00:56;;;;;;;1.80;1.67;;;20.10;87.00;;;;;;5849538;24;20632;-88
2023/08/23 07:03:53;;;;;;;;;;;;;;;;;;;;;
2023/08/23 07:45:07;;;;;;;2.15;1.77;;;20.20;86.80;;;;;;6228753;23;20216;-90
2023/08/23 07:51:33;;;;;;;1.77;1.67;;;20.20;86.90;;;;;;6115083;23;20155;-87
2023/08/23 07:54:10;;;;;;;1.92;1.67;;;20.20;87.10;;;;;;6127528;23;20219;-87
2023/08/23 07:56:48;;;;;;;2.15;1.90;;;20.20;87.20;;;;;;6068669;23;20161;-87
2023/08/23 07:59:48;;;;;;;1.65;1.55;;;20.20;87.40;;;;;;6045762;23;20164;-88
2023/08/23 08:02:29;;;;;;;2.88;1.90;;;20.30;87.60;;;;;;6041828;23;20168;-88
2023/08/23 08:04:59;;;;;;;2.03;1.70;;;20.30;87.50;;;;;;6023021;23;20146;-87
2023/08/23 08:07:36;;;;;;;2.47;1.90;;;20.20;87.20;;;;;;6025288;23;20165;-88
2023/08/23 08:10:17;;;;;;;2.70;2.10;;;20.30;87.20;;;;;;5985554;23;20200;-88
2023/08/23 08:13:10;;;;;;;4.40;2.00;;;20.30;87.80;;;;;;5985935;24;20670;-88
2023/08/23 08:16:11;;;;;;;2.65;1.85;;;20.30;87.00;;;;;;5961194;24;20155;-88
2023/08/23 08:18:36;;;;;;;2.95;1.90;;;20.30;87.10;;;;;;5859442;24;20197;-88
2023/08/23 08:21:33;;;;;;;2.00;1.80;;;20.30;87.20;;;;;;5971652;23;20243;-87
2023/08/23 08:41:48;;;;;;;2.10;1.85;;;20.30;87.40;;;;;;6115553;23;20192;-86
2023/08/23 08:48:19;;;;;;;2.05;1.85;;;20.40;87.10;;;;;;6011080;23;20179;-86
2023/08/23 08:54:04;;;;;;;2.10;1.90;;;20.40;87.10;;;;;;5871732;24;20181;-85
2023/08/23 08:57:18;;;;;;;2.72;2.20;;;20.40;87.00;;;;;;5852418;24;20502;-87
2023/08/23 09:00:40;;;;;;;2.30;2.08;;;20.50;86.90;;;;;;5872605;24;20170;-85
2023/08/23 09:03:55;;;;;;;2.30;1.90;;;20.50;86.60;;;;;;5771595;24;20168;-86
2023/08/23 09:10:03;;;;;;;4.90;2.20;;;20.60;86.70;;;;;;5766779;24;20175;-88
2023/08/23 09:19:37;;;;;;;2.45;2.25;;;20.50;86.90;;;;;;5848516;24;20177;-86
2023/08/23 11:30:02;;;;;;;3.00;2.20;;;20.80;85.40;;;;;;6213125;22;20344;-86
2023/08/23 11:32:43;;;;;;;2.83;2.53;;;20.80;85.50;;;;;;6072977;23;20647;-88
2023/08/23 11:35:16;;;;;;;2.75;2.20;;;20.70;85.60;;;;;;6038016;23;20200;-86
2023/08/23 11:37:49;;;;;;;2.45;2.25;;;20.70;85.70;;;;;;6077752;23;20275;-85
2023/08/23 11:40:18;;;;;;;2.40;2.20;;;20.80;85.70;;;;;;6053258;23;20494;-87
2023/08/23 11:43:04;;;;;;;2.15;1.95;;;20.80;85.60;;;;;;6050836;23;20156;-87
2023/08/23 11:45:52;;;;;;;3.25;2.20;;;20.80;85.10;;;;;;5923662;24;20161;-87
2023/08/23 11:48:25;;;;;;;3.17;2.30;;;20.90;85.10;;;;;;5881944;23;20165;-87
2023/08/23 11:51:33;;;;;;;;;;;;;;;;;;;;;
2023/08/23 11:54:16;;;;;;;2.58;2.20;;;20.90;84.60;;;;;;6007989;23;20162;-85
2023/08/23 11:56:44;;;;;;;2.92;2.10;;;20.90;84.70;;;;;;5988276;23;20175;-85
2023/08/23 11:59:38;;;;;;;3.50;2.42;;;20.80;84.70;;;;;;5953102;24;20199;-86
2023/08/23 12:02:06;;;;;;;3.50;2.30;;;20.90;84.70;;;;;;5931305;24;20156;-86
2023/08/23 12:04:42;;;;;;;4.97;3.05;;;20.90;84.90;;;;;;6007146;23;20155;-88
2023/08/23 12:07:14;;;;;;;2.70;2.25;;;21.00;85.10;;;;;;5985626;23;20154;-89
2023/08/23 12:10:04;;;;;;;;;;;;;;;;;;;;;
2023/08/23 12:20:14;;;;;;;;;;;;;;;;;;;;;
2023/08/23 12:30:26;;;;;;;3.10;2.30;;;21.00;84.50;;;;;;5804640;24;20239;-90
2023/08/23 12:53:35;;;;;;;;;;;;;;;;;;;;;
2023/08/23 12:56:17;;;;;;;2.30;2.10;;;21.00;84.60;;;;;;5706036;25;20176;-85
2023/08/23 12:58:55;;;;;;;;;;;;;;;;;;;;;
2023/08/23 13:01:24;;;;;;;5.70;2.70;;;21.00;84.50;;;;;;5836318;24;20668;-87
2023/08/23 13:03:54;;;;;;;2.83;2.53;;;21.10;84.40;;;;;;5902543;24;20569;-86
2023/08/23 13:06:25;;;;;;;2.40;2.20;;;21.00;84.30;;;;;;5923978;24;20177;-89
2023/08/23 13:08:56;;;;;;;3.38;2.33;;;21.00;84.20;;;;;;5920936;24;20164;-85
2023/08/23 13:11:26;;;;;;;2.80;2.50;;;21.10;84.30;;;;;;5920404;24;20164;-87
2023/08/23 13:13:52;;;;;;;3.60;2.40;;;21.10;84.20;;;;;;5904391;24;20241;-85
2023/08/23 13:16:20;;;;;;;2.65;2.42;;;21.00;84.10;;;;;;5918624;24;20189;-87
2023/08/23 13:18:48;;;;;;;3.50;2.30;;;21.10;84.00;;;;;;5848343;24;20265;-85
2023/08/23 13:21:13;;;;;;;3.03;2.60;;;21.10;83.90;;;;;;5847020;24;20541;-86
2023/08/23 13:23:49;;;;;;;;;;;;;;;;;;;;;
2023/08/23 13:26:15;;;;;;;2.70;2.40;;;21.10;83.80;;;;;;5846698;24;20184;-87
2023/08/23 13:28:42;;;;;;;3.03;2.50;;;21.10;83.70;;;;;;5875613;24;20149;-87
2023/08/23 13:31:08;;;;;;;2.97;2.60;;;21.10;83.60;;;;;;5981564;23;20235;-84
2023/08/23 13:33:36;;;;;;;2.60;2.40;;;21.10;83.50;;;;;;6040881;23;20557;-87
2023/08/23 13:36:25;;;;;;;2.80;2.55;;;21.20;83.60;;;;;;6043182;23;20153;-86
2023/08/23 13:38:50;;;;;;;2.60;2.40;;;21.10;83.50;;;;;;6045524;23;20288;-87
2023/08/23 13:41:16;;;;;;;3.28;2.33;;;21.10;83.30;;;;;;6041949;23;20217;-88
2023/08/23 13:43:44;;;;;;;2.42;2.22;;;21.20;83.30;;;;;;6040666;23;20189;-85
2023/08/23 13:46:11;;;;;;;2.72;2.53;;;21.20;83.30;;;;;;6019309;23;20142;-87
2023/08/23 13:48:36;;;;;;;3.00;2.55;;;21.20;83.30;;;;;;6043494;23;20303;-85
2023/08/23 13:51:05;;;;;;;2.90;2.58;;;21.20;83.10;;;;;;6044119;23;20205;-87
2023/08/23 13:53:32;;;;;;;3.53;2.40;;;21.20;83.00;;;;;;5996438;23;20184;-86
2023/08/23 13:56:03;;;;;;;3.40;2.65;;;21.30;82.90;;;;;;6021243;23;20506;-89
2023/08/23 13:58:33;;;;;;;2.58;2.38;;;21.20;82.80;;;;;;6019617;23;20200;-87
2023/08/23 14:01:07;;;;;;;2.70;2.40;;;21.20;82.70;;;;;;6021231;23;20153;-86
2023/08/23 14:03:37;;;;;;;2.33;2.13;;;21.20;82.70;;;;;;6161717;23;20150;-87
2023/08/23 14:06:04;;;;;;;2.40;2.20;;;21.20;82.50;;;;;;6157262;23;20147;-87
2023/08/23 14:08:30;;;;;;;2.55;2.35;;;21.20;82.50;;;;;;6156391;23;20155;-89
2023/08/23 14:10:57;;;;;;;2.83;2.50;;;21.20;82.30;;;;;;6160241;23;20221;-87
2023/08/23 14:13:23;;;;;;;3.22;2.60;;;21.30;82.30;;;;;;6130623;23;20155;-87
2023/08/23 14:15:54;;;;;;;2.40;2.20;;;21.30;82.30;;;;;;6109252;23;20147;-88
2023/08/23 14:18:20;;;;;;;2.80;2.22;;;21.30;82.20;;;;;;6082409;23;20190;-89
2023/08/23 14:20:45;;;;;;;2.63;2.30;;;21.30;82.20;;;;;;6108166;23;20140;-89
2023/08/23 14:23:13;;;;;;;2.90;2.40;;;21.30;82.20;;;;;;6130701;23;20238;-88
2023/08/23 14:25:45;;;;;;;2.80;2.42;;;21.30;82.10;;;;;;6059961;23;20159;-87
2023/08/23 14:28:15;;;;;;;2.53;2.33;;;21.40;82.00;;;;;;6106294;23;20163;-86
2023/08/23 14:30:43;;;;;;;2.70;2.40;;;21.40;81.80;;;;;;6083423;23;20195;-89
2023/08/23 14:33:15;;;;;;;4.38;2.40;;;21.30;81.80;;;;;;6130817;23;20160;-91
2023/08/23 14:35:50;;;;;;;2.50;2.30;;;21.30;82.60;;;;;;6046917;23;20585;-89
2023/08/23 14:38:19;;;;;;;2.53;2.20;;;21.30;81.70;;;;;;6074708;23;20192;-88
2023/08/23 14:40:47;;;;;;;4.55;2.40;;;21.30;81.50;;;;;;6096769;23;20130;-87
2023/08/23 14:43:19;;;;;;;2.35;2.15;;;21.30;81.30;;;;;;6071818;23;20145;-88
2023/08/23 14:45:55;;;;;;;2.67;2.47;;;21.30;81.20;;;;;;6070481;23;20228;-88
2023/08/23 14:48:22;;;;;;;2.45;2.17;;;21.40;81.30;;;;;;6096403;23;20157;-86
2023/08/23 14:50:51;;;;;;;2.30;2.10;;;21.30;82.10;;;;;;6119747;23;20192;-89
2023/08/23 14:53:24;;;;;;;3.25;2.42;;;21.30;81.20;;;;;;6164768;23;20157;-87
2023/08/23 14:55:56;;;;;;;3.15;2.47;;;21.30;81.30;;;;;;5992871;23;20180;-89
2023/08/23 14:58:25;;;;;;;3.10;2.10;;;21.30;81.20;;;;;;6016895;23;20512;-91
2023/08/23 15:00:52;;;;;;;3.05;2.15;;;21.30;81.20;;;;;;6018017;23;20156;-90
2023/08/23 15:03:22;;;;;;;2.72;2.53;;;21.30;81.20;;;;;;6017883;23;20236;-88
2023/08/23 15:05:55;;;;;;;2.67;2.45;;;21.30;80.90;;;;;;6102512;23;20153;-87
2023/08/23 15:08:26;;;;;;;2.47;2.28;;;21.30;80.70;;;;;;5955822;23;20194;-88
2023/08/23 15:10:59;;;;;;;2.80;2.55;;;21.40;80.30;;;;;;6018345;23;20545;-87
2023/08/23 15:13:26;;;;;;;2.88;2.58;;;21.30;80.50;;;;;;5997130;23;20160;-89
2023/08/23 15:16:00;;;;;;;2.85;2.58;;;21.30;80.30;;;;;;6019542;23;20244;-90
2023/08/23 15:18:27;;;;;;;2.72;2.40;;;21.20;80.30;;;;;;5996340;23;20192;-86
2023/08/23 15:20:59;;;;;;;2.50;2.30;;;21.30;80.20;;;;;;6022729;23;20169;-87
2023/08/23 15:23:27;;;;;;;2.30;2.10;;;21.30;79.80;;;;;;6000912;23;20160;-87
2023/08/23 15:25:55;;;;;;;2.50;2.30;;;21.30;79.50;;;;;;6051828;23;20215;-87
2023/08/23 15:28:27;;;;;;;3.22;2.50;;;21.30;79.50;;;;;;6026734;23;20250;-87
2023/08/23 15:31:01;;;;;;;2.35;2.15;;;21.30;79.30;;;;;;6051477;23;20199;-87
2023/08/23 15:33:27;;;;;;;2.45;2.25;;;21.30;79.20;;;;;;6046022;23;20229;-88
2023/08/23 15:36:02;;;;;;;2.60;2.40;;;21.30;79.40;;;;;;6020338;23;20181;-87
2023/08/23 15:38:30;;;;;;;2.60;2.40;;;21.30;79.40;;;;;;5998937;23;20216;-88
2023/08/23 15:40:59;;;;;;;2.63;2.42;;;21.20;79.30;;;;;;5964761;23;20159;-89
2023/08/23 15:43:25;;;;;;;3.10;2.78;;;21.30;79.30;;;;;;5967708;24;20607;-87
2023/08/23 15:45:52;;;;;;;2.50;2.30;;;21.30;79.30;;;;;;5972002;23;20153;-86
2023/08/23 15:48:20;;;;;;;2.72;2.20;;;21.30;79.30;;;;;;5988399;23;20189;-89
2023/08/23 15:50:49;;;;;;;2.45;2.25;;;21.30;79.50;;;;;;6048151;23;20165;-90
2023/08/23 15:53:26;;;;;;;2.47;2.28;;;21.20;79.30;;;;;;6050082;23;20158;-90
2023/08/23 15:56:03;;;;;;;3.30;2.60;;;21.30;79.50;;;;;;6004499;23;20232;-90
2023/08/23 15:58:36;;;;;;;3.05;2.75;;;21.30;79.70;;;;;;5988650;24;20579;-88
2023/08/23 16:01:04;;;;;;;3.15;2.85;;;21.20;79.70;;;;;;5941885;24;20159;-89
2023/08/23 16:03:44;;;;;;;2.88;2.63;;;21.20;79.80;;;;;;5939361;24;20160;-87
2023/08/23 16:06:14;;;;;;;2.88;2.60;;;21.20;80.00;;;;;;5911095;24;20164;-87
2023/08/23 16:08:43;;;;;;;2.65;2.45;;;21.20;79.80;;;;;;5867420;24;20164;-87
2023/08/23 16:11:19;;;;;;;2.80;2.50;;;21.20;79.70;;;;;;5836783;24;20166;-87
2023/08/23 16:14:10;;;;;;;3.10;2.60;;;21.20;79.70;;;;;;5792196;24;20598;-88
2023/08/23 16:27:43;;;;;;;2.53;2.30;;;21.30;79.10;;;;;;5850499;24;20543;-91
2023/08/23 16:33:49;;;;;;;2.95;2.75;;;21.30;79.50;;;;;;5821701;24;20175;-89
2023/08/23 16:36:48;;;;;;;3.70;2.72;;;21.20;79.40;;;;;;5708552;25;20166;-90
2023/08/23 16:39:57;;;;;;;2.80;2.50;;;21.20;79.30;;;;;;5724831;25;20255;-89
2023/08/23 18:40:27;;;;;;;6.75;3.10;;;20.90;79.90;;;;;;6162475;23;20210;-89
2023/08/23 18:43:09;;;;;;;6.50;3.42;;;20.80;80.00;;;;;;6071993;23;20207;-89
2023/08/23 18:45:50;;;;;;;5.63;3.20;;;20.90;80.10;;;;;;6006445;23;20443;-90
2023/08/23 18:48:23;;;;;;;5.35;3.47;;;20.90;80.10;;;;;;5985633;23;20159;-91
2023/08/23 18:50:57;;;;;;;4.00;3.17;;;20.90;80.10;;;;;;6098687;23;20232;-89
2023/08/23 18:53:30;;;;;;;3.80;3.08;;;20.90;80.00;;;;;;5979834;23;20242;-90
2023/08/23 18:56:07;;;;;;;4.43;3.30;;;20.90;79.90;;;;;;6095994;23;20228;-89
2023/08/23 19:01:32;;;;;;;3.80;3.10;;;20.80;79.80;;;;;;6013446;23;20159;-89
2023/08/23 19:04:07;;;;;;;4.03;3.10;;;20.80;79.80;;;;;;6037707;23;20178;-89
2023/08/23 19:06:44;;;;;;;4.57;3.42;;;20.90;79.90;;;;;;6036713;23;20162;-89
2023/08/23 19:09:14;;;;;;;3.40;3.10;;;20.90;80.00;;;;;;6015793;23;20227;-91
2023/08/23 19:11:44;;;;;;;4.15;3.10;;;20.90;80.00;;;;;;6015141;23;20194;-90
2023/08/23 19:14:20;;;;;;;;;;;;;;;;;;;;;
2023/08/23 19:16:55;;;;;;;4.38;3.25;;;20.90;80.10;;;;;;6020192;23;20188;-87
2023/08/23 19:19:32;;;;;;;3.72;3.08;;;20.80;80.20;;;;;;6043641;23;20185;-88
2023/08/23 19:22:08;;;;;;;4.13;3.17;;;20.80;80.10;;;;;;5975652;23;20160;-87
2023/08/23 19:24:37;;;;;;;3.22;2.92;;;20.80;80.10;;;;;;6015081;23;20465;-87
2023/08/23 19:27:05;;;;;;;3.20;2.90;;;20.90;80.00;;;;;;6001914;23;20286;-88
2023/08/23 19:29:34;;;;;;;3.50;2.85;;;20.90;79.80;;;;;;5932615;24;20199;-89
2023/08/23 19:32:15;;;;;;;3.50;3.20;;;20.90;80.00;;;;;;5955502;24;20163;-90
2023/08/23 19:34:45;;;;;;;3.15;2.85;;;20.90;79.80;;;;;;5928389;24;20247;-87
2023/08/23 19:37:13;;;;;;;3.35;2.92;;;20.90;79.80;;;;;;5905141;24;21003;-89
2023/08/23 19:39:48;;;;;;;3.30;3.00;;;20.90;79.80;;;;;;5934872;24;20168;-87
2023/08/23 19:42:23;;;;;;;4.43;2.97;;;20.90;79.70;;;;;;5957351;23;20195;-90
2023/08/23 19:44:59;;;;;;;3.28;2.90;;;20.90;79.70;;;;;;5938400;23;20196;-87
2023/08/23 19:47:33;;;;;;;3.45;2.97;;;20.90;79.70;;;;;;5893022;23;20222;-88
2023/08/23 19:50:07;;;;;;;2.85;2.65;;;20.90;79.70;;;;;;5937634;24;20159;-88
2023/08/23 19:52:33;;;;;;;3.20;2.90;;;20.90;79.80;;;;;;5932030;24;20191;-89
2023/08/23 19:55:19;;;;;;;3.38;3.00;;;20.90;79.80;;;;;;5941791;23;20172;-88
2023/08/23 19:57:46;;;;;;;4.43;3.30;;;20.90;80.60;;;;;;6071524;23;20185;-88
2023/08/23 20:00:22;;;;;;;3.17;2.88;;;20.90;79.80;;;;;;5999703;23;20212;-87
2023/08/23 20:02:54;;;;;;;3.22;2.92;;;20.90;79.90;;;;;;5990878;23;20170;-88