Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:21;;;;;;;5.40;5.10;;;9.00;99.90;;;;;;5095132;28;20392;-73
2023/04/09 00:03:47;;;;;;;5.28;4.97;;;9.00;99.90;;;;;;5095079;28;20496;-74
2023/04/09 00:06:12;;;;;;;5.28;4.97;;;9.00;99.90;;;;;;5095045;28;20067;-74
2023/04/09 00:08:38;;;;;;;5.28;4.97;;;9.00;99.90;;;;;;5094698;28;20511;-74
2023/04/09 00:11:04;;;;;;;5.03;4.72;;;9.00;99.90;;;;;;5093415;28;20036;-73
2023/04/09 00:13:30;;;;;;;5.20;4.90;;;9.00;99.90;;;;;;5127458;27;20097;-74
2023/04/09 00:15:55;;;;;;;5.20;4.90;;;9.00;99.90;;;;;;5127766;27;20405;-74
2023/04/09 00:18:21;;;;;;;5.25;4.93;;;9.00;99.90;;;;;;5093172;28;20043;-74
2023/04/09 00:20:47;;;;;;;5.47;5.07;;;9.00;99.90;;;;;;5094660;28;20071;-73
2023/04/09 00:23:12;;;;;;;4.97;4.63;;;9.00;99.90;;;;;;5076289;28;20125;-74
2023/04/09 00:25:38;;;;;;;5.00;4.70;;;9.00;99.90;;;;;;5093383;28;20589;-73
2023/04/09 00:28:04;;;;;;;5.25;4.95;;;9.00;99.90;;;;;;5094500;28;20392;-74
2023/04/09 00:30:30;;;;;;;5.68;5.28;;;9.10;99.90;;;;;;5093417;28;20038;-74
2023/04/09 00:32:56;;;;;;;5.00;4.70;;;9.00;99.90;;;;;;5094218;28;20509;-74
2023/04/09 00:35:22;;;;;;;4.70;4.40;;;9.00;99.90;;;;;;5094585;28;20082;-74
2023/04/09 00:37:48;;;;;;;5.07;4.70;;;9.10;99.90;;;;;;5094145;28;20052;-74
2023/04/09 00:40:14;;;;;;;5.28;4.97;;;9.10;99.90;;;;;;5094509;28;20392;-74
2023/04/09 00:42:40;;;;;;;5.00;4.70;;;9.10;99.90;;;;;;5094025;28;20039;-73
2023/04/09 00:45:07;;;;;;;4.82;4.53;;;9.10;99.90;;;;;;5094302;28;20097;-74
2023/04/09 00:47:34;;;;;;;5.32;5.03;;;9.00;99.90;;;;;;5092615;28;20058;-73
2023/04/09 00:50:00;;;;;;;4.95;4.65;;;9.00;99.90;;;;;;5093670;28;20071;-74
2023/04/09 00:52:26;;;;;;;5.35;5.05;;;9.00;99.90;;;;;;5094162;28;20044;-73
2023/04/09 00:54:53;;;;;;;5.10;4.80;;;9.00;99.90;;;;;;5094089;28;20055;-73
2023/04/09 00:57:19;;;;;;;4.95;4.65;;;9.00;99.90;;;;;;5092538;28;20052;-74
2023/04/09 00:59:44;;;;;;;5.40;5.10;;;8.90;99.90;;;;;;5092419;28;20040;-73
2023/04/09 01:02:11;;;;;;;5.55;5.15;;;8.90;99.90;;;;;;5094099;28;20124;-73
2023/04/09 01:04:40;;;;;;;5.53;5.13;;;8.90;99.90;;;;;;5092369;28;20051;-74
2023/04/09 01:07:24;;;;;;;5.63;5.20;;;8.80;99.90;;;;;;5093874;28;20148;-74
2023/04/09 01:10:03;;;;;;;5.28;4.97;;;8.70;99.90;;;;;;5093864;28;20127;-74
2023/04/09 01:12:35;;;;;;;5.43;5.03;;;8.70;99.90;;;;;;5093899;28;20074;-74
2023/04/09 01:15:16;;;;;;;5.43;5.10;;;8.60;99.90;;;;;;5093843;28;20040;-74
2023/04/09 01:18:05;;;;;;;5.45;5.15;;;8.70;99.90;;;;;;5126346;27;20510;-74
2023/04/09 01:20:42;;;;;;;5.45;5.15;;;8.70;99.90;;;;;;5092324;28;20082;-74
2023/04/09 01:23:25;;;;;;;5.30;5.00;;;8.70;99.90;;;;;;5094105;28;20044;-74
2023/04/09 01:26:00;;;;;;;5.85;5.45;;;8.70;99.90;;;;;;5093712;28;20043;-74
2023/04/09 01:28:41;;;;;;;5.80;5.35;;;8.70;99.90;;;;;;5093583;28;20036;-74
2023/04/09 01:31:13;;;;;;;5.30;4.90;;;8.70;99.90;;;;;;5093674;28;20028;-74
2023/04/09 01:33:43;;;;;;;5.63;5.13;;;8.70;99.90;;;;;;5092425;28;20051;-74
2023/04/09 01:36:09;;;;;;;;;;;8.60;99.90;;;;;;5094054;28;20040;-74
2023/04/09 01:38:36;;;;;;;5.50;5.10;;;8.60;99.90;;;;;;5091913;28;20291;-74
2023/04/09 01:41:04;;;;;;;5.43;5.13;;;8.50;99.90;;;;;;5092188;28;20058;-74
2023/04/09 01:43:30;;;;;;;5.72;5.32;;;8.50;99.90;;;;;;5093480;28;20044;-74
2023/04/09 01:45:58;;;;;;;5.40;5.00;;;8.50;99.90;;;;;;5093458;28;20036;-74
2023/04/09 01:48:24;;;;;;;5.25;4.95;;;8.50;99.90;;;;;;5093340;28;20138;-74
2023/04/09 01:50:50;;;;;;;5.72;5.32;;;8.40;99.90;;;;;;5093077;28;20495;-75
2023/04/09 01:53:16;;;;;;;5.55;5.15;;;8.40;99.90;;;;;;5093099;28;20504;-75
2023/04/09 01:55:42;;;;;;;5.32;5.03;;;8.30;99.90;;;;;;5092120;28;20083;-74
2023/04/09 01:58:07;;;;;;;5.40;5.10;;;8.30;99.90;;;;;;5092142;28;20036;-74
2023/04/09 02:00:38;;;;;;;5.43;5.07;;;8.20;99.90;;;;;;5093365;28;20367;-74
2023/04/09 02:03:14;;;;;;;5.38;5.07;;;8.20;99.90;;;;;;5096825;28;20544;-74
2023/04/09 02:05:56;;;;;;;5.97;5.57;;;8.10;99.90;;;;;;5097480;28;20040;-74
2023/04/09 02:08:24;;;;;;;5.95;5.40;;;8.10;99.90;;;;;;5097345;28;20036;-74
2023/04/09 02:10:57;;;;;;;5.63;5.22;;;8.10;99.90;;;;;;5097023;28;20123;-74
2023/04/09 02:13:25;;;;;;;6.15;5.75;;;8.10;99.90;;;;;;5079087;28;20036;-74
2023/04/09 02:15:51;;;;;;;5.75;5.35;;;8.10;99.90;;;;;;5095628;28;20047;-73
2023/04/09 02:18:26;;;;;;;5.78;5.38;;;8.00;99.90;;;;;;5095800;28;20055;-74
2023/04/09 02:20:52;;;;;;;6.00;5.60;;;8.00;99.90;;;;;;5096892;28;20470;-74
2023/04/09 02:23:18;;;;;;;6.20;5.60;;;8.00;99.90;;;;;;5095730;28;20101;-74
2023/04/09 02:25:43;;;;;;;6.10;5.68;;;8.00;99.90;;;;;;5096931;28;20479;-74
2023/04/09 02:28:09;;;;;;;6.13;5.72;;;8.00;99.90;;;;;;5096876;28;20040;-74
2023/04/09 02:30:35;;;;;;;5.78;5.38;;;8.00;99.90;;;;;;5095701;28;20076;-73
2023/04/09 02:33:00;;;;;;;6.22;5.82;;;8.00;99.90;;;;;;5095234;28;20032;-73
2023/04/09 02:35:26;;;;;;;6.00;5.60;;;8.00;99.90;;;;;;5096420;28;20130;-73
2023/04/09 02:37:51;;;;;;;5.90;5.50;;;7.90;99.90;;;;;;5096376;28;20052;-73
2023/04/09 02:40:17;;;;;;;6.03;5.63;;;7.80;99.90;;;;;;5096727;28;20507;-74
2023/04/09 02:42:43;;;;;;;6.25;5.78;;;7.80;99.90;;;;;;5095390;28;20043;-74
2023/04/09 02:45:09;;;;;;;6.10;5.70;;;7.90;99.90;;;;;;5096349;28;20036;-73
2023/04/09 02:47:34;;;;;;;5.95;5.55;;;7.90;99.90;;;;;;5096482;28;20081;-74
2023/04/09 02:50:00;;;;;;;6.22;5.80;;;7.90;99.90;;;;;;5096543;28;20040;-74
2023/04/09 02:52:25;;;;;;;6.20;5.80;;;8.00;99.90;;;;;;5096546;28;20535;-74
2023/04/09 02:54:51;;;;;;;6.60;6.10;;;8.00;99.90;;;;;;5078163;28;20036;-74
2023/04/09 02:57:17;;;;;;;6.60;6.10;;;8.00;99.90;;;;;;5096402;28;20047;-74
2023/04/09 02:59:44;;;;;;;6.13;5.72;;;8.00;99.90;;;;;;5094778;28;20043;-73
2023/04/09 03:02:16;;;;;;;6.00;5.60;;;8.00;99.90;;;;;;5096026;28;20504;-73
2023/04/09 03:04:42;;;;;;;5.60;5.20;;;8.10;99.90;;;;;;5094833;28;20048;-73
2023/04/09 03:07:07;;;;;;;6.55;6.13;;;8.00;99.90;;;;;;5096225;28;20047;-73
2023/04/09 03:09:36;;;;;;;5.85;5.45;;;8.10;99.90;;;;;;5094969;28;20039;-73
2023/04/09 03:12:08;;;;;;;6.40;5.93;;;8.10;99.90;;;;;;5094353;28;20089;-73
2023/04/09 03:14:47;;;;;;;6.13;5.72;;;8.10;99.90;;;;;;5096315;28;20036;-73
2023/04/09 03:17:15;;;;;;;6.70;6.20;;;8.10;99.90;;;;;;5077877;28;20457;-73
2023/04/09 03:19:41;;;;;;;6.25;5.85;;;8.10;99.90;;;;;;5094772;28;20047;-73
2023/04/09 03:22:07;;;;;;;6.90;6.40;;;8.00;99.90;;;;;;5095646;28;20051;-73
2023/04/09 03:24:32;;;;;;;6.25;5.85;;;8.00;99.90;;;;;;5095855;28;20036;-74
2023/04/09 03:26:58;;;;;;;6.60;6.20;;;8.00;99.90;;;;;;5094205;28;20040;-74
2023/04/09 03:29:24;;;;;;;6.20;5.80;;;8.00;99.90;;;;;;5095714;28;20066;-73
2023/04/09 03:31:50;;;;;;;6.15;5.75;;;8.10;99.90;;;;;;5128339;27;20480;-73
2023/04/09 03:34:16;;;;;;;6.22;5.82;;;8.10;99.90;;;;;;5128258;27;20040;-73
2023/04/09 03:36:41;;;;;;;5.90;5.50;;;8.00;99.90;;;;;;5095638;28;20028;-73
2023/04/09 03:39:07;;;;;;;5.95;5.55;;;8.10;99.90;;;;;;5093886;28;20089;-73
2023/04/09 03:41:33;;;;;;;5.70;5.32;;;8.10;99.90;;;;;;5095565;28;20040;-73
2023/04/09 03:43:58;;;;;;;5.95;5.55;;;8.00;99.90;;;;;;5095140;28;20433;-74
2023/04/09 03:46:24;;;;;;;6.18;5.78;;;8.10;99.90;;;;;;5093890;28;20054;-73
2023/04/09 03:48:50;;;;;;;6.10;5.70;;;8.00;99.90;;;;;;5076854;28;20040;-73
2023/04/09 03:51:16;;;;;;;6.00;5.60;;;8.00;99.90;;;;;;5094068;28;20066;-75
2023/04/09 03:53:42;;;;;;;5.97;5.57;;;8.00;99.90;;;;;;5093748;28;20036;-74
2023/04/09 03:56:09;;;;;;;6.03;5.63;;;8.00;99.90;;;;;;5094959;28;20547;-74
2023/04/09 03:58:35;;;;;;;6.22;5.82;;;8.00;99.90;;;;;;5127854;27;20076;-74
2023/04/09 04:01:01;;;;;;;5.93;5.53;;;7.90;99.90;;;;;;5095185;28;20115;-74
2023/04/09 04:03:27;;;;;;;6.10;5.63;;;8.00;99.90;;;;;;5076954;28;20079;-74
2023/04/09 04:05:53;;;;;;;6.50;6.07;;;7.90;99.90;;;;;;5093519;28;20039;-74
2023/04/09 04:08:19;;;;;;;6.15;5.75;;;8.00;99.90;;;;;;5076967;28;20396;-74
2023/04/09 04:10:44;;;;;;;6.53;6.03;;;7.90;99.90;;;;;;5095006;28;20472;-74
2023/04/09 04:13:10;;;;;;;5.97;5.57;;;7.90;99.90;;;;;;5094948;28;20071;-75
2023/04/09 04:15:42;;;;;;;6.47;6.07;;;8.00;99.90;;;;;;5127362;27;20051;-74
2023/04/09 04:18:08;;;;;;;6.15;5.75;;;7.90;99.90;;;;;;5093297;28;20105;-74
2023/04/09 04:20:34;;;;;;;6.13;5.72;;;8.00;99.90;;;;;;5093316;28;20090;-74
2023/04/09 04:23:00;;;;;;;6.55;6.10;;;8.00;99.90;;;;;;5093469;28;20040;-74
2023/04/09 04:25:26;;;;;;;6.15;5.75;;;8.00;99.90;;;;;;5092502;28;20051;-74
2023/04/09 04:27:51;;;;;;;6.63;6.22;;;8.00;99.90;;;;;;5093045;28;20048;-74
2023/04/09 04:30:17;;;;;;;6.57;6.15;;;8.00;99.90;;;;;;5076221;28;20387;-74
2023/04/09 04:32:43;;;;;;;6.35;5.95;;;7.90;99.90;;;;;;5093460;28;20059;-74
2023/04/09 04:35:08;;;;;;;6.32;5.93;;;8.00;99.90;;;;;;5093649;28;20032;-75
2023/04/09 04:37:34;;;;;;;7.05;6.55;;;8.00;99.90;;;;;;5094189;28;20048;-74
2023/04/09 04:40:04;;;;;;;6.05;5.65;;;8.00;99.90;;;;;;5092835;28;20385;-74
2023/04/09 04:42:29;;;;;;;6.47;6.07;;;8.00;99.90;;;;;;5094421;28;20115;-74
2023/04/09 04:44:55;;;;;;;6.15;5.75;;;8.00;99.90;;;;;;5094280;28;20464;-74
2023/04/09 04:47:21;;;;;;;6.90;6.38;;;8.00;99.90;;;;;;5126712;27;20036;-74
2023/04/09 04:49:46;;;;;;;7.07;6.57;;;8.00;99.90;;;;;;5094241;28;20035;-74
2023/04/09 04:52:12;;;;;;;6.43;5.95;;;8.00;99.90;;;;;;5093885;28;20075;-74
2023/04/09 04:54:38;;;;;;;6.15;5.65;;;8.10;99.90;;;;;;5092650;28;20040;-74
2023/04/09 04:57:04;;;;;;;6.50;6.10;;;8.10;99.90;;;;;;5094145;28;20036;-74
2023/04/09 04:59:29;;;;;;;6.47;6.07;;;8.10;99.90;;;;;;5094114;28;20047;-74
2023/04/09 05:01:55;;;;;;;6.32;5.93;;;8.10;99.90;;;;;;5092715;28;20038;-74
2023/04/09 05:04:20;;;;;;;6.05;5.65;;;8.10;99.90;;;;;;5093687;28;20484;-74
2023/04/09 05:06:46;;;;;;;6.60;6.20;;;8.00;99.90;;;;;;5126466;27;20040;-74
2023/04/09 05:09:12;;;;;;;6.05;5.65;;;8.10;99.90;;;;;;5092602;28;20032;-74
2023/04/09 05:11:37;;;;;;;5.95;5.55;;;8.10;99.90;;;;;;5075607;28;20500;-74
2023/04/09 05:14:04;;;;;;;5.82;5.43;;;8.10;99.90;;;;;;5093944;28;20341;-75
2023/04/09 05:16:30;;;;;;;5.72;5.32;;;8.20;99.90;;;;;;5092281;28;20089;-74
2023/04/09 05:18:56;;;;;;;5.90;5.50;;;8.20;99.90;;;;;;5126341;27;20047;-75
2023/04/09 05:21:22;;;;;;;5.40;5.10;;;8.20;99.90;;;;;;5126235;27;20050;-75
2023/04/09 05:23:47;;;;;;;5.78;5.40;;;8.30;99.90;;;;;;5092435;28;20446;-74
2023/04/09 05:26:13;;;;;;;4.97;4.68;;;8.20;99.90;;;;;;5092119;28;20040;-74
2023/04/09 05:28:39;;;;;;;4.95;4.65;;;8.20;99.90;;;;;;5075285;28;20036;-74
2023/04/09 05:31:10;;;;;;;4.97;4.68;;;8.30;99.90;;;;;;5092451;28;20054;-74
2023/04/09 05:33:37;;;;;;;4.80;4.50;;;8.30;99.90;;;;;;5092330;28;20400;-74
2023/04/09 05:36:02;;;;;;;5.07;4.78;;;8.30;99.90;;;;;;5093431;28;20044;-74
2023/04/09 05:38:28;;;;;;;4.93;4.63;;;8.30;99.90;;;;;;5091796;28;20067;-74
2023/04/09 05:40:54;;;;;;;4.72;4.43;;;8.40;99.90;;;;;;5091999;28;20051;-74
2023/04/09 05:43:20;;;;;;;5.20;4.90;;;8.30;99.90;;;;;;5091974;28;20407;-74
2023/04/09 05:45:46;;;;;;;5.50;5.20;;;8.40;99.90;;;;;;5126043;28;20048;-74
2023/04/09 05:48:12;;;;;;;5.53;5.13;;;8.40;99.90;;;;;;5092014;28;20048;-74
2023/04/09 05:50:37;;;;;;;4.65;4.35;;;8.40;99.90;;;;;;5092200;28;20040;-74
2023/04/09 05:53:03;;;;;;;5.28;4.90;;;8.40;99.90;;;;;;5092150;28;20032;-74
2023/04/09 05:55:31;;;;;;;4.97;4.68;;;8.40;99.90;;;;;;5075051;28;20385;-74
2023/04/09 05:57:56;;;;;;;5.70;5.30;;;8.40;99.90;;;;;;5092169;28;20051;-74
2023/04/09 06:00:22;;;;;;;6.10;5.70;;;8.40;99.90;;;;;;5092135;28;20119;-74
2023/04/09 06:02:48;;;;;;;6.40;6.00;;;8.40;99.90;;;;;;5091996;28;20036;-74
2023/04/09 06:05:13;;;;;;;7.15;6.65;;;8.40;99.90;;;;;;5091761;28;20032;-74
2023/04/09 06:07:39;;;;;;;6.57;6.18;;;8.50;99.90;;;;;;5091828;28;20082;-74
2023/04/09 06:10:06;;;;;;;6.70;6.30;;;8.40;99.90;;;;;;5093270;28;20476;-74
2023/04/09 06:12:34;;;;;;;6.38;5.97;;;8.50;99.90;;;;;;5092985;28;20032;-74
2023/04/09 06:14:59;;;;;;;6.75;6.35;;;8.50;99.90;;;;;;5092023;28;20380;-74
2023/04/09 06:17:25;;;;;;;6.65;6.25;;;8.40;99.90;;;;;;5093215;28;20118;-74
2023/04/09 06:19:50;;;;;;;6.15;5.75;;;8.50;99.90;;;;;;5091625;28;20043;-74
2023/04/09 06:22:16;;;;;;;6.20;5.80;;;8.50;99.90;;;;;;5091581;28;20509;-74
2023/04/09 06:24:42;;;;;;;6.07;5.68;;;8.50;99.90;;;;;;5091555;28;20040;-74
2023/04/09 06:27:07;;;;;;;6.57;6.18;;;8.60;99.90;;;;;;5125774;28;20074;-74
2023/04/09 06:29:33;;;;;;;6.53;6.13;;;8.60;99.90;;;;;;5091529;28;20036;-73
2023/04/09 06:31:59;;;;;;;7.07;6.55;;;8.50;99.90;;;;;;5091546;28;20036;-75
2023/04/09 06:34:24;;;;;;;6.53;6.13;;;8.60;99.90;;;;;;5091546;28;20043;-75
2023/04/09 06:36:50;;;;;;;6.63;6.22;;;8.50;99.90;;;;;;5074737;28;20033;-76
2023/04/09 06:39:16;;;;;;;6.57;6.07;;;8.60;99.90;;;;;;5091309;28;20063;-75
2023/04/09 06:41:41;;;;;;;5.75;5.35;;;8.50;99.90;;;;;;5091700;28;20065;-76
2023/04/09 06:44:07;;;;;;;6.10;5.70;;;8.50;99.90;;;;;;5091568;28;20481;-76
2023/04/09 06:46:32;;;;;;;6.30;5.90;;;8.50;99.90;;;;;;5092927;28;20081;-76
2023/04/09 06:48:58;;;;;;;5.80;5.40;;;8.50;99.90;;;;;;5096100;28;20043;-76
2023/04/09 06:51:24;;;;;;;6.20;5.80;;;8.50;99.90;;;;;;5095180;28;20400;-76
2023/04/09 06:53:49;;;;;;;6.15;5.75;;;8.60;99.90;;;;;;5096795;28;20042;-76
2023/04/09 06:56:15;;;;;;;5.90;5.50;;;8.60;99.90;;;;;;5094947;28;20039;-77
2023/04/09 06:58:41;;;;;;;6.03;5.63;;;8.60;99.90;;;;;;5096277;28;20056;-76
2023/04/09 07:01:06;;;;;;;6.15;5.75;;;8.70;99.90;;;;;;5096417;28;20048;-76
2023/04/09 07:03:32;;;;;;;6.20;5.80;;;8.70;99.90;;;;;;5094881;28;20052;-76
2023/04/09 07:05:58;;;;;;;5.72;5.40;;;8.70;99.90;;;;;;5096095;28;20032;-76
2023/04/09 07:08:23;;;;;;;5.88;5.47;;;8.70;99.90;;;;;;5096286;28;20043;-76
2023/04/09 07:10:49;;;;;;;6.22;5.82;;;8.80;99.90;;;;;;5095941;28;20063;-78
2023/04/09 07:13:15;;;;;;;5.80;5.40;;;8.80;99.90;;;;;;5094916;28;20040;-76
2023/04/09 07:15:40;;;;;;;5.63;5.32;;;8.90;99.90;;;;;;5096064;28;20040;-75
2023/04/09 07:18:06;;;;;;;5.60;5.20;;;8.90;99.90;;;;;;5094766;28;20091;-76
2023/04/09 07:20:33;;;;;;;5.55;5.15;;;8.80;99.90;;;;;;5128471;27;20036;-75
2023/04/09 07:22:59;;;;;;;5.20;4.90;;;8.80;99.90;;;;;;5077480;28;20040;-76
2023/04/09 07:25:25;;;;;;;5.63;5.22;;;8.90;99.90;;;;;;5094525;28;20492;-76
2023/04/09 07:27:51;;;;;;;5.35;5.05;;;8.90;99.90;;;;;;5077350;28;20126;-76
2023/04/09 07:30:17;;;;;;;5.45;5.07;;;8.90;99.90;;;;;;5095873;28;20070;-76
2023/04/09 07:32:42;;;;;;;5.18;4.88;;;8.90;99.90;;;;;;5094284;28;20044;-76
2023/04/09 07:35:08;;;;;;;5.35;5.05;;;9.00;99.90;;;;;;5095835;28;20055;-75
2023/04/09 07:37:34;;;;;;;5.28;4.97;;;9.00;99.90;;;;;;5094307;28;20101;-74
2023/04/09 07:40:02;;;;;;;5.80;5.40;;;9.10;99.90;;;;;;5094457;28;20071;-74
2023/04/09 07:42:29;;;;;;;5.40;5.10;;;9.00;99.90;;;;;;5094308;28;20396;-74
2023/04/09 07:44:55;;;;;;;5.40;5.10;;;9.00;99.90;;;;;;5095614;28;20090;-74
2023/04/09 07:47:22;;;;;;;5.53;5.22;;;9.10;99.90;;;;;;5095525;28;20105;-74
2023/04/09 07:49:47;;;;;;;5.45;5.05;;;9.10;99.90;;;;;;5095476;28;20047;-74
2023/04/09 07:52:13;;;;;;;5.13;4.82;;;9.20;99.90;;;;;;5093931;28;20036;-75
2023/04/09 07:54:39;;;;;;;5.70;5.30;;;9.30;99.90;;;;;;5128042;27;20097;-74
2023/04/09 07:57:05;;;;;;;5.28;4.97;;;9.40;99.90;;;;;;5094088;28;20040;-75
2023/04/09 07:59:31;;;;;;;5.10;4.80;;;9.50;99.90;;;;;;5094320;28;20479;-74
2023/04/09 08:01:58;;;;;;;5.60;5.30;;;9.50;99.90;;;;;;5094907;28;20036;-74
2023/04/09 08:04:23;;;;;;;5.60;5.20;;;9.60;99.90;;;;;;5095207;28;20043;-75
2023/04/09 08:06:50;;;;;;;5.60;5.20;;;9.60;99.90;;;;;;5094748;28;20396;-74
2023/04/09 08:09:17;;;;;;;5.55;5.25;;;9.60;99.90;;;;;;5094738;28;20506;-74
2023/04/09 08:11:44;;;;;;;5.60;5.20;;;9.60;99.90;;;;;;5094934;28;20037;-74
2023/04/09 08:14:11;;;;;;;5.32;5.03;;;9.50;99.90;;;;;;5094996;28;20136;-73
2023/04/09 08:16:42;;;;;;;5.63;5.32;;;9.50;99.90;;;;;;5093709;28;20044;-72
2023/04/09 08:19:09;;;;;;;5.75;5.43;;;9.60;99.90;;;;;;5094973;28;20043;-74
2023/04/09 08:21:42;;;;;;;5.28;4.97;;;9.50;99.90;;;;;;5093620;28;20048;-73
2023/04/09 08:24:11;;;;;;;5.80;5.50;;;9.60;99.90;;;;;;5094850;28;20157;-73
2023/04/09 08:26:38;;;;;;;5.47;5.18;;;9.60;99.90;;;;;;5094810;28;20032;-73
2023/04/09 08:29:04;;;;;;;6.18;5.78;;;9.60;99.90;;;;;;5094650;28;20036;-73
2023/04/09 08:31:30;;;;;;;5.60;5.25;;;9.60;99.90;;;;;;5094694;28;20031;-72
2023/04/09 08:33:55;;;;;;;5.82;5.50;;;9.60;99.90;;;;;;5094558;28;20539;-73
2023/04/09 08:36:21;;;;;;;5.80;5.50;;;9.70;99.90;;;;;;5094604;28;20369;-73
2023/04/09 08:38:47;;;;;;;6.00;5.60;;;9.70;99.90;;;;;;5094532;28;20139;-73
2023/04/09 08:41:24;;;;;;;5.90;5.50;;;9.80;99.90;;;;;;5094533;28;20044;-73
2023/04/09 08:43:51;;;;;;;5.63;5.32;;;9.80;99.90;;;;;;5094562;28;20442;-76
2023/04/09 08:46:18;;;;;;;5.53;5.22;;;9.90;99.90;;;;;;5094250;28;20119;-71
2023/04/09 08:48:48;;;;;;;5.70;5.40;;;10.00;99.90;;;;;;5093994;28;20040;-71
2023/04/09 08:51:22;;;;;;;5.63;5.32;;;10.00;99.90;;;;;;5092740;28;20043;-76
2023/04/09 08:53:53;;;;;;;6.13;5.72;;;10.10;99.90;;;;;;5094273;28;20067;-74
2023/04/09 08:56:20;;;;;;;5.90;5.50;;;10.20;99.90;;;;;;5094471;28;20055;-77
2023/04/09 08:58:46;;;;;;;5.82;5.43;;;10.20;99.90;;;;;;5094202;28;20100;-74
2023/04/09 09:01:29;;;;;;;5.90;5.50;;;10.30;99.90;;;;;;5094092;28;20039;-74
2023/04/09 09:03:56;;;;;;;5.65;5.35;;;10.40;99.90;;;;;;5092879;28;20139;-74
2023/04/09 09:06:23;;;;;;;5.47;5.18;;;10.40;99.90;;;;;;5092864;28;20047;-74
2023/04/09 09:09:08;;;;;;;5.38;5.07;;;10.40;99.90;;;;;;5094013;28;20114;-74
2023/04/09 09:11:35;;;;;;;5.40;5.10;;;10.50;99.90;;;;;;5092104;28;20040;-73
2023/04/09 09:14:04;;;;;;;5.57;5.28;;;10.60;99.90;;;;;;5092663;28;20436;-73
2023/04/09 09:16:33;;;;;;;5.28;4.97;;;10.60;99.90;;;;;;5092683;28;20090;-74
2023/04/09 09:19:00;;;;;;;5.03;4.72;;;10.70;99.90;;;;;;5092309;28;20040;-74
2023/04/09 09:21:27;;;;;;;5.20;4.90;;;10.70;99.90;;;;;;5093762;28;20043;-74
2023/04/09 09:23:53;;;;;;;5.13;4.82;;;10.80;99.90;;;;;;5092268;28;20040;-75
2023/04/09 09:26:29;;;;;;;5.40;5.10;;;10.90;99.90;;;;;;5075695;28;20040;-75
2023/04/09 09:28:59;;;;;;;4.85;4.55;;;10.90;99.90;;;;;;5092141;28;20464;-75
2023/04/09 09:31:25;;;;;;;4.82;4.53;;;10.90;99.90;;;;;;5092586;28;20365;-75
2023/04/09 09:33:51;;;;;;;4.03;3.83;;;11.00;99.90;;;;;;5092487;28;20036;-74
2023/04/09 09:36:33;;;;;;;4.63;4.32;;;11.10;99.90;;;;;;5126317;27;20399;-75
2023/04/09 09:39:08;;;;;;;4.68;4.38;;;11.10;99.90;;;;;;5126099;28;20075;-75
2023/04/09 09:41:35;;;;;;;4.40;4.10;;;11.20;99.90;;;;;;5092134;28;20048;-75
2023/04/09 09:44:02;;;;;;;4.50;4.20;;;11.20;99.90;;;;;;5109215;28;20446;-75
2023/04/09 09:46:32;;;;;;;4.72;4.35;;;11.30;99.90;;;;;;5093542;28;20040;-72
2023/04/09 09:48:58;;;;;;;4.70;4.40;;;11.40;99.90;;;;;;5093473;28;20048;-74
2023/04/09 09:51:28;;;;;;;4.80;4.50;;;11.40;99.90;;;;;;5091901;28;20043;-73
2023/04/09 09:53:55;;;;;;;4.22;3.92;;;11.60;99.90;;;;;;5092299;28;20134;-73
2023/04/09 09:56:24;;;;;;;4.18;3.97;;;11.60;99.90;;;;;;5093547;28;20032;-73
2023/04/09 09:59:06;;;;;;;4.10;3.90;;;11.70;99.90;;;;;;5091791;28;20047;-73
2023/04/09 10:01:32;;;;;;;4.35;4.13;;;11.80;99.90;;;;;;5091811;28;20145;-73
2023/04/09 10:04:00;;;;;;;4.35;4.05;;;12.00;99.90;;;;;;5092062;28;20051;-73
2023/04/09 10:06:26;;;;;;;4.40;4.13;;;12.00;99.90;;;;;;5074903;28;20040;-73
2023/04/09 10:08:56;;;;;;;4.30;4.03;;;12.10;99.90;;;;;;5091751;28;20396;-73
2023/04/09 10:11:22;;;;;;;;;;;12.10;99.90;;;;;;5092478;28;20044;-73
2023/04/09 10:13:58;;;;;;;4.70;4.40;;;12.20;99.90;;;;;;5091959;28;20062;-73
2023/04/09 10:16:28;;;;;;;4.10;3.90;;;12.30;99.90;;;;;;5091656;28;20048;-73
2023/04/09 10:18:56;;;;;;;4.55;4.25;;;12.40;99.90;;;;;;5091712;28;20048;-73
2023/04/09 10:21:40;;;;;;;4.57;4.28;;;12.40;99.90;;;;;;5074890;28;20044;-73
2023/04/09 10:24:08;;;;;;;4.72;4.43;;;12.40;99.90;;;;;;5095731;28;20031;-73
2023/04/09 10:26:35;;;;;;;4.55;4.25;;;12.50;99.90;;;;;;5095930;28;20047;-72
2023/04/09 10:29:14;;;;;;;4.60;4.30;;;12.50;99.90;;;;;;5095440;28;20228;-73
2023/04/09 10:31:46;;;;;;;4.55;4.25;;;12.60;99.90;;;;;;5097313;28;20090;-73
2023/04/09 10:34:14;;;;;;;4.15;3.95;;;12.70;99.90;;;;;;5095460;28;20051;-73
2023/04/09 10:36:43;;;;;;;4.00;3.80;;;12.80;99.90;;;;;;5095417;28;20165;-73
2023/04/09 10:39:12;;;;;;;4.75;4.45;;;12.90;99.90;;;;;;5095150;28;20071;-72
2023/04/09 10:41:40;;;;;;;4.15;3.95;;;13.10;99.90;;;;;;5095586;28;20365;-73
2023/04/09 10:44:07;;;;;;;4.50;4.20;;;13.10;99.90;;;;;;5096808;28;20040;-74
2023/04/09 10:46:35;;;;;;;4.47;4.20;;;13.20;99.90;;;;;;5096889;28;20086;-73
2023/04/09 10:49:39;;;;;;;4.05;3.80;;;13.30;99.90;;;;;;5095043;28;20456;-73
2023/04/09 10:52:06;;;;;;;4.30;4.10;;;13.40;99.90;;;;;;5086131;28;20382;-72
2023/04/09 10:54:32;;;;;;;4.20;4.00;;;13.40;99.90;;;;;;5095205;28;20044;-72
2023/04/09 10:57:07;;;;;;;4.05;3.85;;;13.50;99.90;;;;;;5095212;28;20042;-71
2023/04/09 10:59:39;;;;;;;4.28;4.07;;;13.60;99.90;;;;;;5095077;28;20488;-72
2023/04/09 11:02:07;;;;;;;3.90;3.70;;;13.70;99.90;;;;;;5094847;28;20502;-72
2023/04/09 11:05:05;;;;;;;4.50;4.20;;;13.80;99.90;;;;;;5094768;28;20093;-72
2023/04/09 11:07:34;;;;;;;4.05;3.85;;;13.90;99.90;;;;;;5095191;28;20048;-73
2023/04/09 11:09:59;;;;;;;4.10;3.90;;;14.00;99.90;;;;;;5094748;28;20036;-73
2023/04/09 11:12:25;;;;;;;3.92;3.72;;;14.00;99.90;;;;;;5095106;28;20032;-73
2023/04/09 11:14:51;;;;;;;4.25;4.03;;;14.00;99.90;;;;;;5095893;28;20373;-80
2023/04/09 11:17:17;;;;;;;4.00;3.80;;;14.10;99.90;;;;;;5096103;28;20040;-72
2023/04/09 11:19:43;;;;;;;4.05;3.85;;;14.30;99.90;;;;;;5096095;28;20032;-73
2023/04/09 11:22:09;;;;;;;3.90;3.70;;;14.40;99.90;;;;;;5095963;28;20097;-74
2023/04/09 11:24:42;;;;;;;3.95;3.75;;;14.40;99.90;;;;;;5095660;28;20480;-74
2023/04/09 11:27:08;;;;;;;3.22;3.03;;;14.50;99.90;;;;;;5095891;28;20038;-74
2023/04/09 11:29:34;;;;;;;3.63;3.42;;;14.60;99.90;;;;;;5095861;28;20032;-74
2023/04/09 11:32:01;;;;;;;3.63;3.42;;;14.70;99.90;;;;;;5095875;28;20047;-73
2023/04/09 11:34:33;;;;;;;3.70;3.50;;;14.70;99.90;;;;;;5094093;28;20052;-73
2023/04/09 11:37:03;;;;;;;3.40;3.20;;;14.90;99.90;;;;;;5094382;28;20044;-72
2023/04/09 11:39:29;;;;;;;3.33;3.13;;;14.90;99.90;;;;;;5094223;28;20043;-72
2023/04/09 11:41:56;;;;;;;3.40;3.20;;;15.00;99.90;;;;;;5095700;28;20383;-73
2023/04/09 11:44:22;;;;;;;3.13;2.92;;;15.10;99.90;;;;;;5095684;28;20036;-74
2023/04/09 11:46:49;;;;;;;2.95;2.75;;;15.20;99.90;;;;;;5095624;28;20032;-74
2023/04/09 11:49:16;;;;;;;3.10;2.92;;;15.10;99.90;;;;;;5077111;28;20051;-74
2023/04/09 11:51:42;;;;;;;3.47;3.28;;;15.00;99.90;;;;;;5077052;28;20047;-74
2023/04/09 11:54:07;;;;;;;3.22;3.03;;;14.90;99.90;;;;;;5094241;28;20040;-76
2023/04/09 11:56:35;;;;;;;3.50;3.30;;;14.80;99.90;;;;;;5094167;28;20115;-76
2023/04/09 11:59:01;;;;;;;3.20;3.00;;;14.70;99.90;;;;;;5095069;28;20516;-76
2023/04/09 12:01:33;;;;;;;3.38;3.17;;;14.60;99.90;;;;;;5077105;28;20080;-76
2023/04/09 12:04:00;;;;;;;2.60;2.50;;;14.60;99.90;;;;;;5093967;28;20043;-76
2023/04/09 12:06:26;;;;;;;3.13;2.92;;;14.70;99.90;;;;;;5076786;28;20082;-76
2023/04/09 12:08:56;;;;;;;2.72;2.63;;;14.80;99.90;;;;;;5093598;28;20075;-76
2023/04/09 12:11:30;;;;;;;2.83;2.72;;;15.00;99.90;;;;;;5093903;28;20042;-76
2023/04/09 12:14:03;;;;;;;2.45;2.35;;;15.20;99.90;;;;;;5093892;28;20028;-77
2023/04/09 12:16:34;;;;;;;2.65;2.55;;;15.30;98.80;;;;;;5093686;28;20093;-74
2023/04/09 12:19:10;;;;;;;3.05;2.90;;;15.50;98.40;;;;;;5093422;28;20075;-75
2023/04/09 12:21:49;;;;;;;3.05;2.85;;;15.50;98.20;;;;;;5093917;28;20051;-75
2023/04/09 12:24:16;;;;;;;2.63;2.53;;;15.50;98.80;;;;;;5076546;28;20040;-75
2023/04/09 12:26:42;;;;;;;2.85;2.75;;;15.40;99.20;;;;;;5094880;28;20145;-75
2023/04/09 12:29:08;;;;;;;2.70;2.60;;;15.60;99.90;;;;;;5076374;28;20096;-75
2023/04/09 12:31:33;;;;;;;2.63;2.53;;;15.80;99.90;;;;;;5094977;28;20036;-74
2023/04/09 12:33:59;;;;;;;2.75;2.65;;;16.00;98.80;;;;;;5094413;28;20036;-74
2023/04/09 12:36:25;;;;;;;2.20;2.10;;;16.10;98.30;;;;;;5094626;28;20047;-74
2023/04/09 12:38:51;;;;;;;2.40;2.30;;;16.30;98.10;;;;;;5094887;28;20059;-74
2023/04/09 12:41:16;;;;;;;2.70;2.60;;;16.50;95.60;;;;;;5094804;28;20044;-75
2023/04/09 12:43:42;;;;;;;2.65;2.55;;;16.30;95.90;;;;;;5094432;28;20077;-74
2023/04/09 12:46:08;;;;;;;2.20;2.10;;;16.40;96.30;;;;;;5092282;28;20110;-74
2023/04/09 12:48:34;;;;;;;2.20;2.10;;;16.60;95.80;;;;;;5094317;28;20036;-74
2023/04/09 12:51:00;;;;;;;2.25;2.15;;;16.70;95.00;;;;;;5093124;28;20032;-75
2023/04/09 12:53:26;;;;;;;2.00;1.90;;;16.70;94.60;;;;;;5094639;28;20075;-74
2023/04/09 12:55:52;;;;;;;2.00;1.90;;;16.80;94.10;;;;;;5092894;28;20496;-74
2023/04/09 12:58:18;;;;;;;2.20;2.10;;;17.00;93.30;;;;;;5094719;28;20040;-74