Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:22;;;;;;;2.60;2.20;;;10.70;99.90;;;;;;5002456;28;20227;-56
2024/03/15 00:03:49;;;;;;;7.57;2.43;;;10.70;99.90;;;;;;4994996;28;20210;-59
2024/03/15 00:06:17;;;;;;;2.83;2.30;;;10.60;99.90;;;;;;5002311;28;20573;-59
2024/03/15 00:08:44;;;;;;;6.50;2.43;;;10.60;99.90;;;;;;4994668;28;20482;-59
2024/03/15 00:11:10;;;;;;;2.83;2.17;;;10.60;99.90;;;;;;5002446;28;20286;-57
2024/03/15 00:13:37;;;;;;;4.03;2.60;;;10.60;99.90;;;;;;4994478;28;20229;-58
2024/03/15 00:16:06;;;;;;;3.83;2.57;;;10.60;99.90;;;;;;5004290;28;20238;-57
2024/03/15 00:18:36;;;;;;;2.93;2.07;;;10.60;99.90;;;;;;5006832;28;20206;-60
2024/03/15 00:21:02;;;;;;;2.80;2.10;;;10.60;99.90;;;;;;4999098;28;20237;-58
2024/03/15 00:23:29;;;;;;;3.00;2.57;;;10.60;99.90;;;;;;5006693;28;20210;-57
2024/03/15 00:25:56;;;;;;;2.10;1.90;;;10.60;99.90;;;;;;4998324;28;20226;-57
2024/03/15 00:28:23;;;;;;;2.90;2.17;;;10.60;99.90;;;;;;5006400;28;20277;-58
2024/03/15 00:30:50;;;;;;;3.60;2.03;;;10.60;99.90;;;;;;4998620;28;20206;-57
2024/03/15 00:33:17;;;;;;;4.17;2.40;;;10.50;99.90;;;;;;5006482;28;20294;-58
2024/03/15 00:35:44;;;;;;;4.20;2.27;;;10.50;99.90;;;;;;4998029;28;20704;-60
2024/03/15 00:38:11;;;;;;;4.93;2.30;;;10.50;99.90;;;;;;5006179;28;20206;-58
2024/03/15 00:40:37;;;;;;;2.67;2.27;;;10.50;99.90;;;;;;4998144;28;20249;-57
2024/03/15 00:43:04;;;;;;;3.47;2.50;;;10.50;99.90;;;;;;5006168;28;20672;-58
2024/03/15 00:45:31;;;;;;;4.03;3.00;;;10.50;99.90;;;;;;5005914;28;20227;-58
2024/03/15 00:48:01;;;;;;;4.70;3.63;;;10.40;99.90;;;;;;4998177;28;20207;-58
2024/03/15 00:50:29;;;;;;;7.07;4.37;;;10.40;99.90;;;;;;5006145;28;20210;-58
2024/03/15 00:52:57;;;;;;;5.50;3.93;;;10.40;99.90;;;;;;4997967;28;20680;-57
2024/03/15 00:55:27;;;;;;;5.87;4.20;;;10.30;99.90;;;;;;5005444;28;20253;-57
2024/03/15 00:57:54;;;;;;;4.43;3.30;;;10.30;99.90;;;;;;4994693;28;20199;-58
2024/03/15 01:00:21;;;;;;;5.10;3.70;;;10.20;99.90;;;;;;4989953;28;20285;-58
2024/03/15 01:02:48;;;;;;;4.20;3.20;;;10.20;99.90;;;;;;5005900;28;20242;-57
2024/03/15 01:05:15;;;;;;;4.20;3.47;;;10.30;99.90;;;;;;5005391;28;20234;-58
2024/03/15 01:07:42;;;;;;;4.80;2.83;;;10.30;99.90;;;;;;4997711;28;20257;-58
2024/03/15 01:10:09;;;;;;;5.60;3.33;;;10.20;99.90;;;;;;5005850;28;20211;-58
2024/03/15 01:12:36;;;;;;;3.80;3.30;;;10.30;99.90;;;;;;5010449;28;20203;-58
2024/03/15 01:15:03;;;;;;;4.57;3.10;;;10.20;99.90;;;;;;5010218;28;20227;-58
2024/03/15 01:17:30;;;;;;;5.00;3.20;;;10.20;99.90;;;;;;5013063;28;20619;-60
2024/03/15 01:19:57;;;;;;;3.57;3.27;;;10.20;99.90;;;;;;5005713;28;20206;-58
2024/03/15 01:22:24;;;;;;;6.23;3.10;;;10.20;99.90;;;;;;5005212;28;20322;-58
2024/03/15 01:24:52;;;;;;;3.30;2.97;;;10.20;99.90;;;;;;4997366;28;20222;-58
2024/03/15 01:27:18;;;;;;;3.90;2.80;;;10.20;99.90;;;;;;5005296;28;20577;-57
2024/03/15 01:29:46;;;;;;;5.40;2.80;;;10.20;99.90;;;;;;4997359;28;20214;-57
2024/03/15 01:32:13;;;;;;;3.63;2.80;;;10.10;99.90;;;;;;5005426;28;20278;-58
2024/03/15 01:34:40;;;;;;;2.90;2.60;;;10.10;99.90;;;;;;4993639;28;20204;-58
2024/03/15 01:37:07;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;4989474;28;20208;-57
2024/03/15 01:39:33;;;;;;;3.17;2.67;;;10.20;99.90;;;;;;5013141;28;20199;-58
2024/03/15 01:42:00;;;;;;;3.93;2.27;;;10.20;99.90;;;;;;5005380;28;20265;-58
2024/03/15 01:44:27;;;;;;;5.17;2.40;;;10.20;99.90;;;;;;5004782;28;20210;-58
2024/03/15 01:46:54;;;;;;;2.73;2.50;;;10.30;99.90;;;;;;4996993;28;20261;-57
2024/03/15 01:49:21;;;;;;;4.37;2.20;;;10.30;99.90;;;;;;5005076;28;20206;-57
2024/03/15 01:51:48;;;;;;;5.03;2.57;;;10.30;99.90;;;;;;4996637;28;20641;-57
2024/03/15 01:54:15;;;;;;;2.43;2.10;;;10.30;99.90;;;;;;5004718;28;20298;-59
2024/03/15 01:56:42;;;;;;;3.47;2.53;;;10.30;99.90;;;;;;4996647;28;20227;-57
2024/03/15 01:59:11;;;;;;;3.67;2.57;;;10.30;99.90;;;;;;5004904;28;20231;-60
2024/03/15 02:01:38;;;;;;;4.00;2.27;;;10.40;99.90;;;;;;4996948;28;20819;-58
2024/03/15 02:04:06;;;;;;;3.90;2.40;;;10.40;99.90;;;;;;4996451;28;20219;-58
2024/03/15 02:06:32;;;;;;;4.90;2.80;;;10.50;99.90;;;;;;5004732;28;20680;-60
2024/03/15 02:08:59;;;;;;;3.27;2.77;;;10.70;99.90;;;;;;4996749;28;20309;-56
2024/03/15 02:11:27;;;;;;;4.17;2.60;;;10.80;99.90;;;;;;5004675;28;20293;-58
2024/03/15 02:13:54;;;;;;;3.77;3.03;;;10.90;99.90;;;;;;4996548;28;20238;-57
2024/03/15 02:16:21;;;;;;;3.47;2.63;;;10.90;99.90;;;;;;5004159;28;20244;-58
2024/03/15 02:18:50;;;;;;;4.77;2.47;;;11.00;99.90;;;;;;4996264;28;20257;-58
2024/03/15 02:21:16;;;;;;;4.77;2.60;;;11.00;99.90;;;;;;5004507;28;20222;-58
2024/03/15 02:23:43;;;;;;;6.67;2.57;;;11.00;99.90;;;;;;4996322;28;20203;-59
2024/03/15 02:26:11;;;;;;;5.23;2.60;;;11.00;99.90;;;;;;5004244;28;20238;-58
2024/03/15 02:28:38;;;;;;;4.53;2.50;;;10.90;99.90;;;;;;5001103;28;20251;-57
2024/03/15 02:31:06;;;;;;;3.30;2.33;;;10.80;99.90;;;;;;5008812;28;20281;-58
2024/03/15 02:33:34;;;;;;;2.93;2.23;;;10.70;99.90;;;;;;5011704;28;20232;-58
2024/03/15 02:36:01;;;;;;;2.83;2.30;;;10.60;99.90;;;;;;5004036;28;20219;-58
2024/03/15 02:38:27;;;;;;;2.60;2.20;;;10.60;99.90;;;;;;5003598;28;20210;-57
2024/03/15 02:40:54;;;;;;;3.40;2.27;;;10.50;99.90;;;;;;4995905;28;20677;-56
2024/03/15 02:43:21;;;;;;;2.70;2.27;;;10.40;99.90;;;;;;5003837;28;20218;-57
2024/03/15 02:45:48;;;;;;;3.40;2.50;;;10.30;99.90;;;;;;4995545;28;20223;-56
2024/03/15 02:48:15;;;;;;;4.33;2.47;;;10.30;99.90;;;;;;5003919;28;20626;-55
2024/03/15 02:50:41;;;;;;;3.67;2.43;;;10.30;99.90;;;;;;4996116;28;20210;-58
2024/03/15 02:53:08;;;;;;;2.87;2.33;;;10.30;99.90;;;;;;5003913;28;20245;-58
2024/03/15 02:55:35;;;;;;;3.80;2.50;;;10.30;99.90;;;;;;5003366;28;20285;-59
2024/03/15 02:58:02;;;;;;;3.13;2.40;;;10.20;99.90;;;;;;4996041;28;20314;-59
2024/03/15 03:00:30;;;;;;;3.00;2.27;;;10.30;99.90;;;;;;5003764;28;20677;-58
2024/03/15 03:02:57;;;;;;;2.60;2.30;;;10.20;99.90;;;;;;4995816;28;20701;-59
2024/03/15 03:05:24;;;;;;;4.83;2.33;;;10.20;99.90;;;;;;5003243;28;20230;-59
2024/03/15 03:07:51;;;;;;;6.83;2.30;;;10.20;99.90;;;;;;4992063;28;20208;-59
2024/03/15 03:10:18;;;;;;;2.73;2.20;;;10.10;99.90;;;;;;4987340;28;20212;-59
2024/03/15 03:12:44;;;;;;;3.20;2.27;;;10.20;99.90;;;;;;5003362;28;20253;-57
2024/03/15 03:15:11;;;;;;;3.83;2.57;;;10.20;99.90;;;;;;5002930;28;20226;-59
2024/03/15 03:17:38;;;;;;;4.60;2.10;;;10.20;99.90;;;;;;5003312;28;20203;-59
2024/03/15 03:20:11;;;;;;;4.93;2.50;;;10.20;99.90;;;;;;4995337;28;20265;-58
2024/03/15 03:22:38;;;;;;;2.93;2.23;;;10.10;99.90;;;;;;5003318;28;20215;-58
2024/03/15 03:25:07;;;;;;;3.70;2.40;;;10.10;99.90;;;;;;4994953;28;20227;-59
2024/03/15 03:27:34;;;;;;;4.47;2.20;;;10.10;99.90;;;;;;5003029;28;20207;-58
2024/03/15 03:30:01;;;;;;;2.97;2.30;;;10.10;99.90;;;;;;4994996;28;20750;-59
2024/03/15 03:32:28;;;;;;;2.83;1.87;;;10.10;99.90;;;;;;5003143;28;20210;-59
2024/03/15 03:34:55;;;;;;;3.23;2.43;;;10.10;99.90;;;;;;4994852;28;20227;-58
2024/03/15 03:37:22;;;;;;;4.27;1.93;;;10.10;99.90;;;;;;5002978;28;20581;-58
2024/03/15 03:39:48;;;;;;;2.90;2.30;;;10.10;99.90;;;;;;4994897;28;20213;-58
2024/03/15 03:42:16;;;;;;;2.50;2.20;;;10.10;99.90;;;;;;5002814;28;20231;-58
2024/03/15 03:44:43;;;;;;;4.00;2.00;;;10.10;99.90;;;;;;4994690;28;20226;-58
2024/03/15 03:47:12;;;;;;;2.73;2.00;;;10.10;99.90;;;;;;5003046;28;20207;-58
2024/03/15 03:49:38;;;;;;;2.57;1.97;;;10.00;99.90;;;;;;5002340;28;20207;-58
2024/03/15 03:52:05;;;;;;;2.30;1.70;;;10.00;99.90;;;;;;4994450;28;20286;-57
2024/03/15 03:54:32;;;;;;;3.07;2.03;;;10.00;99.90;;;;;;5002226;28;20261;-58
2024/03/15 03:56:59;;;;;;;6.43;2.20;;;10.00;99.90;;;;;;4991778;28;20306;-53
2024/03/15 03:59:27;;;;;;;2.80;1.90;;;10.00;99.90;;;;;;4986792;28;20243;-54
2024/03/15 04:01:54;;;;;;;2.30;2.00;;;9.90;99.90;;;;;;5002800;28;20219;-54
2024/03/15 04:04:21;;;;;;;3.20;1.97;;;9.90;99.90;;;;;;5002499;28;20277;-53
2024/03/15 04:06:49;;;;;;;2.17;1.80;;;9.90;99.90;;;;;;4994643;28;20207;-54
2024/03/15 04:09:17;;;;;;;3.20;2.30;;;9.80;99.90;;;;;;5002508;28;20203;-54
2024/03/15 04:11:44;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;4994774;28;20238;-56
2024/03/15 04:14:11;;;;;;;3.03;2.07;;;9.80;99.90;;;;;;5002383;28;20629;-54
2024/03/15 04:16:39;;;;;;;3.17;2.30;;;9.80;99.90;;;;;;5002557;28;20783;-55
2024/03/15 04:19:08;;;;;;;4.53;2.90;;;9.80;99.90;;;;;;4994827;28;20214;-55
2024/03/15 04:21:35;;;;;;;4.33;2.17;;;9.80;99.90;;;;;;5002285;28;20202;-54
2024/03/15 04:24:04;;;;;;;3.73;2.20;;;9.70;99.90;;;;;;4994394;28;20573;-56
2024/03/15 04:26:32;;;;;;;3.47;2.50;;;9.70;99.90;;;;;;5002550;28;20249;-53
2024/03/15 04:29:00;;;;;;;2.53;2.07;;;9.60;99.90;;;;;;4994882;28;20323;-53
2024/03/15 04:31:29;;;;;;;2.70;1.90;;;9.50;99.90;;;;;;5002543;28;20218;-53
2024/03/15 04:33:55;;;;;;;4.63;2.43;;;9.70;99.90;;;;;;4994553;28;20199;-53
2024/03/15 04:36:24;;;;;;;2.77;2.20;;;9.80;99.90;;;;;;5002042;28;20260;-55
2024/03/15 04:38:51;;;;;;;3.00;2.50;;;9.80;99.90;;;;;;4994842;28;20202;-54
2024/03/15 04:41:21;;;;;;;5.63;2.73;;;9.90;99.90;;;;;;5002449;28;20345;-54
2024/03/15 04:43:47;;;;;;;4.50;2.20;;;10.00;99.90;;;;;;4995133;28;20218;-54
2024/03/15 04:46:14;;;;;;;5.60;2.57;;;10.20;99.90;;;;;;5002079;28;20639;-55
2024/03/15 04:48:43;;;;;;;4.20;2.20;;;10.30;99.90;;;;;;5002283;28;20253;-55
2024/03/15 04:51:10;;;;;;;3.30;2.33;;;10.50;99.90;;;;;;4994513;28;20203;-53
2024/03/15 04:53:36;;;;;;;4.23;2.50;;;10.60;99.90;;;;;;5002442;28;20219;-57
2024/03/15 04:56:04;;;;;;;3.13;2.30;;;10.80;99.90;;;;;;4993818;28;20238;-54
2024/03/15 04:58:33;;;;;;;3.23;2.20;;;10.90;99.90;;;;;;5002476;28;20248;-55
2024/03/15 05:01:01;;;;;;;6.13;2.90;;;11.00;99.90;;;;;;4994461;28;20253;-53
2024/03/15 05:03:28;;;;;;;3.73;2.77;;;11.20;99.90;;;;;;5005758;28;20251;-53
2024/03/15 05:05:55;;;;;;;3.10;2.13;;;11.30;99.90;;;;;;4997810;28;20354;-56
2024/03/15 05:08:21;;;;;;;3.63;2.30;;;11.40;99.90;;;;;;5005907;28;20207;-54
2024/03/15 05:10:48;;;;;;;4.80;2.33;;;11.50;99.90;;;;;;4997849;28;20214;-54
2024/03/15 05:13:15;;;;;;;2.63;2.20;;;11.50;99.90;;;;;;5005922;28;20308;-54
2024/03/15 05:15:42;;;;;;;4.97;3.20;;;11.60;99.90;;;;;;5002050;28;20723;-54
2024/03/15 05:18:09;;;;;;;4.83;3.43;;;11.60;99.90;;;;;;5010213;28;20207;-53
2024/03/15 05:20:35;;;;;;;4.73;3.70;;;11.40;99.90;;;;;;5012968;28;20238;-53
2024/03/15 05:23:02;;;;;;;4.30;3.47;;;11.30;99.90;;;;;;5005582;28;20610;-53
2024/03/15 05:25:29;;;;;;;5.23;3.50;;;11.40;99.90;;;;;;5005146;28;20222;-56
2024/03/15 05:27:56;;;;;;;6.70;3.63;;;11.30;99.90;;;;;;4997496;28;20211;-54
2024/03/15 05:30:23;;;;;;;6.87;3.37;;;11.30;99.90;;;;;;5005253;28;20199;-53
2024/03/15 05:32:50;;;;;;;3.57;2.60;;;11.20;99.90;;;;;;4993755;28;20665;-55
2024/03/15 05:35:20;;;;;;;5.47;3.00;;;11.10;99.90;;;;;;4989032;28;20797;-53
2024/03/15 05:37:47;;;;;;;4.63;2.60;;;11.10;99.90;;;;;;5002216;28;20281;-54
2024/03/15 05:40:14;;;;;;;3.67;2.27;;;11.10;99.90;;;;;;5010023;28;20793;-54
2024/03/15 05:42:41;;;;;;;2.53;2.00;;;11.10;99.90;;;;;;5012906;28;20227;-54
2024/03/15 05:45:08;;;;;;;5.07;3.20;;;11.10;99.90;;;;;;5004838;28;20293;-54
2024/03/15 05:47:34;;;;;;;3.47;2.30;;;11.20;99.90;;;;;;5005075;28;20238;-54
2024/03/15 05:50:04;;;;;;;3.07;2.43;;;11.20;99.90;;;;;;4996802;28;20202;-53
2024/03/15 05:52:32;;;;;;;3.87;3.00;;;11.10;99.90;;;;;;5004737;28;20682;-53
2024/03/15 05:54:59;;;;;;;4.10;2.63;;;11.20;99.90;;;;;;4996603;28;20226;-54
2024/03/15 05:57:28;;;;;;;3.30;2.20;;;11.10;99.90;;;;;;4988881;28;20211;-54
2024/03/15 05:59:55;;;;;;;4.03;2.70;;;11.10;99.90;;;;;;4997222;28;20211;-53
2024/03/15 06:02:21;;;;;;;4.87;2.90;;;11.10;99.90;;;;;;5004845;28;20207;-53
2024/03/15 06:04:48;;;;;;;6.27;2.60;;;11.10;99.90;;;;;;4996644;28;20219;-53
2024/03/15 06:07:15;;;;;;;7.13;2.40;;;11.10;99.90;;;;;;5004903;28;20571;-54
2024/03/15 06:09:42;;;;;;;3.10;2.30;;;11.20;99.90;;;;;;5004473;28;20254;-56
2024/03/15 06:12:09;;;;;;;5.13;1.90;;;11.30;99.90;;;;;;4996755;28;20206;-54
2024/03/15 06:14:36;;;;;;;3.40;1.80;;;11.40;99.90;;;;;;5003267;28;20285;-56
2024/03/15 06:17:04;;;;;;;4.47;2.00;;;11.50;99.90;;;;;;4996495;28;20653;-54
2024/03/15 06:19:31;;;;;;;2.97;1.70;;;11.70;99.90;;;;;;5004594;28;20222;-54
2024/03/15 06:21:58;;;;;;;4.07;1.90;;;11.90;99.90;;;;;;4996309;28;20202;-55
2024/03/15 06:24:25;;;;;;;3.43;1.60;;;11.90;99.90;;;;;;5003981;28;20277;-55
2024/03/15 06:26:53;;;;;;;4.63;1.37;;;12.10;99.90;;;;;;4996417;28;20206;-53
2024/03/15 06:29:23;;;;;;;2.30;1.70;;;12.20;99.90;;;;;;5004435;28;20645;-54
2024/03/15 06:31:50;;;;;;;3.33;1.77;;;12.50;99.90;;;;;;4996830;28;20586;-53
2024/03/15 06:34:22;;;;;;;3.40;2.20;;;12.60;99.90;;;;;;5003955;28;20203;-57
2024/03/15 06:36:53;;;;;;;4.53;1.67;;;12.80;99.90;;;;;;5012373;28;20294;-54
2024/03/15 06:39:25;;;;;;;4.70;2.27;;;12.90;99.90;;;;;;4992766;28;20322;-54
2024/03/15 06:41:53;;;;;;;3.37;1.77;;;13.10;99.90;;;;;;5004583;28;20199;-53
2024/03/15 06:44:23;;;;;;;3.17;1.90;;;13.30;99.90;;;;;;5003403;28;20223;-55
2024/03/15 06:47:04;;;;;;;2.43;1.47;;;13.70;99.90;;;;;;4996275;28;20209;-53
2024/03/15 06:49:44;;;;;;;3.10;1.77;;;14.10;99.90;;;;;;5003924;28;20214;-54
2024/03/15 06:54:56;;;;;;;3.23;1.60;;;14.80;99.90;;;;;;4978675;28;20313;-54
2024/03/15 06:57:23;;;;;;;5.07;2.10;;;15.30;99.90;;;;;;4989715;28;20212;-54
2024/03/15 06:59:50;;;;;;;3.23;1.53;;;15.60;99.90;;;;;;5003650;28;20231;-54
2024/03/15 07:02:16;;;;;;;3.40;1.60;;;15.80;99.90;;;;;;5004000;28;20198;-56
2024/03/15 07:04:43;;;;;;;3.53;1.70;;;15.80;99.90;;;;;;5003442;28;20257;-54
2024/03/15 07:07:09;;;;;;;3.63;1.60;;;15.90;99.90;;;;;;4995498;28;20694;-54
2024/03/15 07:09:37;;;;;;;3.05;1.40;;;15.80;99.90;;;;;;5003651;28;20207;-54
2024/03/15 07:12:04;;;;;;;3.08;1.45;;;15.80;99.90;;;;;;4995265;28;20672;-54
2024/03/15 07:14:31;;;;;;;3.08;1.90;;;15.90;99.90;;;;;;5002809;28;20207;-54
2024/03/15 07:16:58;;;;;;;2.58;1.40;;;16.20;99.90;;;;;;4995510;28;20298;-54
2024/03/15 07:19:25;;;;;;;4.40;1.40;;;16.80;99.90;;;;;;5003461;28;20211;-53
2024/03/15 07:21:52;;;;;;;2.85;1.98;;;17.50;99.90;;;;;;4994960;28;20761;-54
2024/03/15 07:24:18;;;;;;;3.42;1.60;;;18.10;99.90;;;;;;5003053;28;20226;-54
2024/03/15 07:26:45;;;;;;;3.25;1.50;;;18.60;99.90;;;;;;5003121;28;20222;-57
2024/03/15 07:29:12;;;;;;;3.88;1.20;;;19.10;99.90;;;;;;4995435;28;20222;-54
2024/03/15 07:31:39;;;;;;;3.13;1.63;;;19.60;99.90;;;;;;5003279;28;20358;-54
2024/03/15 07:34:07;;;;;;;5.38;2.13;;;20.00;99.90;;;;;;4991265;28;20736;-53
2024/03/15 07:36:34;;;;;;;2.13;1.23;;;20.70;99.90;;;;;;5002805;28;20230;-54
2024/03/15 07:39:01;;;;;;;4.05;2.55;;;21.50;99.90;;;;;;4995048;28;20258;-54
2024/03/15 07:41:31;;;;;;;15.20;12.15;;;22.20;99.90;;;;;;5003164;28;20211;-54
2024/03/15 07:43:58;;;;;;;3.10;1.45;;;23.00;99.90;;;;;;5011352;28;20215;-54
2024/03/15 07:46:25;;;;;;;2.55;1.50;;;23.80;98.20;;;;;;4994756;28;20253;-54
2024/03/15 07:48:52;;;;;;;2.58;1.70;;;24.30;97.10;;;;;;4991695;28;20203;-57
2024/03/15 07:51:19;;;;;;;1.88;1.42;;;24.90;95.10;;;;;;4986628;28;20215;-54
2024/03/15 07:53:46;;;;;;;3.40;1.60;;;25.10;93.70;;;;;;5010719;28;20199;-56
2024/03/15 07:56:13;;;;;;;12.63;11.02;;;25.10;93.30;;;;;;5001949;28;20246;-54
2024/03/15 07:58:40;;;;;;;6.55;3.17;;;24.90;92.70;;;;;;5018587;28;20585;-54
2024/03/15 08:01:07;;;;;;;1.80;1.60;;;24.20;93.20;;;;;;4994767;28;20211;-63
2024/03/15 08:03:34;;;;;;;2.30;1.52;;;23.40;93.80;;;;;;5002695;28;20233;-60
2024/03/15 08:06:05;;;;;;;1.92;1.20;;;22.50;94.70;;;;;;4994378;28;20219;-56
2024/03/15 08:08:31;;;;;;;1.95;1.60;;;21.80;95.70;;;;;;5003654;28;20207;-57
2024/03/15 08:11:00;;;;;;;2.53;1.23;;;21.10;96.70;;;;;;4989543;28;20215;-62
2024/03/15 08:13:27;;;;;;;1.80;1.58;;;20.60;97.80;;;;;;5006615;28;20554;-58
2024/03/15 08:15:59;;;;;;;5.80;1.38;;;20.00;98.60;;;;;;5001049;28;20317;-57
2024/03/15 08:18:26;;;;;;;3.30;2.03;;;19.60;99.60;;;;;;5002515;28;20269;-60
2024/03/15 08:20:53;;;;;;;2.83;2.20;;;19.20;99.90;;;;;;4996182;28;20614;-57
2024/03/15 08:23:23;;;;;;;1.70;1.33;;;18.90;99.90;;;;;;5011346;28;20262;-57
2024/03/15 08:25:49;;;;;;;2.60;1.40;;;18.70;99.90;;;;;;5007276;28;20584;-56
2024/03/15 08:28:16;;;;;;;2.33;1.63;;;18.50;99.90;;;;;;5005983;28;20320;-58
2024/03/15 08:30:44;;;;;;;4.38;1.80;;;18.30;99.90;;;;;;5007495;28;20246;-59
2024/03/15 08:33:11;;;;;;;4.45;1.95;;;18.20;99.90;;;;;;4996998;28;20741;-62
2024/03/15 08:35:38;;;;;;;2.38;1.63;;;18.10;99.90;;;;;;4988989;28;20700;-58
2024/03/15 08:38:05;;;;;;;3.03;1.70;;;18.00;99.90;;;;;;5013213;28;20217;-59
2024/03/15 08:40:32;;;;;;;3.80;1.55;;;17.80;99.90;;;;;;5012456;28;20219;-55
2024/03/15 08:42:59;;;;;;;2.13;1.50;;;17.80;99.90;;;;;;5007508;28;20203;-58
2024/03/15 08:45:29;;;;;;;3.13;1.77;;;17.80;99.90;;;;;;5013212;28;20313;-55
2024/03/15 08:47:57;;;;;;;2.58;1.60;;;17.90;99.90;;;;;;4998561;28;20217;-55
2024/03/15 08:50:26;;;;;;;2.20;1.42;;;17.80;99.90;;;;;;5013420;28;20221;-56
2024/03/15 08:52:53;;;;;;;4.40;1.30;;;17.80;99.90;;;;;;5006113;28;20257;-57
2024/03/15 08:55:21;;;;;;;3.05;1.50;;;17.80;99.90;;;;;;5005482;28;20235;-55
2024/03/15 08:57:47;;;;;;;3.80;1.80;;;17.90;99.90;;;;;;5010598;28;20234;-55
2024/03/15 09:00:14;;;;;;;4.97;1.70;;;17.90;99.90;;;;;;5002413;28;20212;-54
2024/03/15 09:02:41;;;;;;;4.57;1.50;;;18.00;99.90;;;;;;5012352;28;20214;-56
2024/03/15 09:05:09;;;;;;;3.30;1.73;;;18.00;99.90;;;;;;5012701;28;20304;-55
2024/03/15 09:07:36;;;;;;;3.40;1.60;;;17.90;99.90;;;;;;5012138;28;20222;-54
2024/03/15 09:10:07;;;;;;;2.33;1.55;;;18.00;99.90;;;;;;4993888;28;20692;-56
2024/03/15 09:12:34;;;;;;;2.10;1.60;;;18.10;99.90;;;;;;5010057;28;20407;-57
2024/03/15 09:15:01;;;;;;;2.38;1.50;;;18.10;99.90;;;;;;5006667;28;20249;-55
2024/03/15 09:17:29;;;;;;;2.25;1.50;;;18.20;99.90;;;;;;5012454;28;20241;-57
2024/03/15 09:19:57;;;;;;;3.60;1.48;;;18.30;99.90;;;;;;5006668;28;20211;-55
2024/03/15 09:22:25;;;;;;;4.63;1.92;;;18.40;99.90;;;;;;5013433;28;20309;-55
2024/03/15 09:24:52;;;;;;;3.30;1.60;;;18.40;99.90;;;;;;5004919;28;20855;-55
2024/03/15 09:27:19;;;;;;;1.85;1.40;;;18.50;99.90;;;;;;5013332;28;20310;-55
2024/03/15 09:29:49;;;;;;;2.70;1.67;;;18.50;99.90;;;;;;5009818;28;20234;-60
2024/03/15 09:32:16;;;;;;;5.43;1.80;;;18.50;99.90;;;;;;4987938;28;20217;-57
2024/03/15 09:34:45;;;;;;;3.40;1.60;;;18.70;99.90;;;;;;5010438;28;20258;-56
2024/03/15 09:37:14;;;;;;;3.35;1.67;;;18.80;99.90;;;;;;5008164;28;20239;-56
2024/03/15 09:39:42;;;;;;;2.15;1.40;;;18.90;99.90;;;;;;5010339;28;20301;-56
2024/03/15 09:42:10;;;;;;;2.72;1.48;;;19.00;99.90;;;;;;4999475;28;20208;-58
2024/03/15 09:44:37;;;;;;;2.58;1.67;;;19.20;99.90;;;;;;4992610;28;20226;-55
2024/03/15 09:47:04;;;;;;;3.67;1.55;;;19.30;99.90;;;;;;4998558;28;20215;-55
2024/03/15 09:49:32;;;;;;;5.18;1.60;;;19.50;99.90;;;;;;5010607;28;20218;-58
2024/03/15 09:51:59;;;;;;;4.95;1.67;;;19.80;99.90;;;;;;5005530;28;20207;-56
2024/03/15 09:54:27;;;;;;;6.25;1.70;;;19.90;99.90;;;;;;5012132;28;20207;-59
2024/03/15 09:56:54;;;;;;;3.40;1.60;;;20.00;99.90;;;;;;5049783;23;20698;-59
2024/03/15 09:59:21;;;;;;;4.07;1.40;;;20.40;99.90;;;;;;5016216;28;20202;-59
2024/03/15 10:01:48;;;;;;;5.72;1.50;;;20.90;99.90;;;;;;5016134;28;20206;-59
2024/03/15 10:04:15;;;;;;;2.78;1.25;;;21.30;99.90;;;;;;5015700;28;20230;-59
2024/03/15 10:06:42;;;;;;;1.88;1.50;;;21.80;99.90;;;;;;5015824;28;20258;-59
2024/03/15 10:09:12;;;;;;;4.75;1.25;;;22.10;99.90;;;;;;5016114;28;20210;-59
2024/03/15 10:11:39;;;;;;;2.33;1.35;;;22.10;99.90;;;;;;5016085;28;20287;-62
2024/03/15 10:14:05;;;;;;;5.40;1.23;;;22.10;99.90;;;;;;5015874;28;20210;-61
2024/03/15 10:16:37;;;;;;;6.60;1.70;;;22.00;99.90;;;;;;5015649;28;20237;-61
2024/03/15 10:19:04;;;;;;;5.68;1.67;;;21.80;99.90;;;;;;5016835;28;20217;-63
2024/03/15 10:21:31;;;;;;;3.15;1.67;;;21.70;99.90;;;;;;5015209;28;20672;-61
2024/03/15 10:23:58;;;;;;;2.75;1.50;;;21.50;99.90;;;;;;5015489;28;20222;-60
2024/03/15 10:26:25;;;;;;;6.55;2.22;;;21.40;99.90;;;;;;5015396;28;20333;-59
2024/03/15 10:28:52;;;;;;;3.08;1.73;;;21.30;99.90;;;;;;5015442;28;20297;-59
2024/03/15 10:31:19;;;;;;;6.15;1.58;;;21.00;99.90;;;;;;5015680;28;20210;-59
2024/03/15 10:33:45;;;;;;;3.78;1.40;;;20.70;99.90;;;;;;5015416;28;20268;-62
2024/03/15 10:36:12;;;;;;;3.65;1.40;;;20.40;99.90;;;;;;5015604;28;20642;-63
2024/03/15 10:38:39;;;;;;;4.75;1.08;;;20.10;99.90;;;;;;5013621;28;20218;-61
2024/03/15 10:41:06;;;;;;;3.70;1.30;;;19.70;99.90;;;;;;5009316;28;20210;-63
2024/03/15 10:43:33;;;;;;;1.33;1.10;;;19.30;99.90;;;;;;5015197;28;20217;-61
2024/03/15 10:46:00;;;;;;;3.05;1.40;;;19.30;99.90;;;;;;5015621;28;20731;-60
2024/03/15 10:48:27;;;;;;;6.07;1.60;;;19.40;99.90;;;;;;5016041;28;20214;-61
2024/03/15 10:50:54;;;;;;;11.38;2.10;;;19.40;99.90;;;;;;5007631;28;20248;-61
2024/03/15 10:53:21;;;;;;;2.67;1.05;;;19.30;99.90;;;;;;5007382;28;20211;-61
2024/03/15 10:55:49;;;;;;;10.73;1.67;;;19.10;99.90;;;;;;5028410;28;20640;-59
2024/03/15 10:58:16;;;;;;;3.63;1.27;;;19.10;99.90;;;;;;5015927;28;20210;-61
2024/03/15 11:00:45;;;;;;;2.17;1.08;;;19.00;99.90;;;;;;5012309;28;20211;-60
2024/03/15 11:03:12;;;;;;;4.90;1.20;;;18.90;99.90;;;;;;5009547;28;20210;-58
2024/03/15 11:05:39;;;;;;;2.65;1.10;;;18.70;99.90;;;;;;5014077;28;20240;-59
2024/03/15 11:08:06;;;;;;;5.18;1.25;;;18.70;99.90;;;;;;5013967;28;20236;-60
2024/03/15 11:10:33;;;;;;;10.32;1.50;;;18.70;99.90;;;;;;5014111;28;20237;-59
2024/03/15 11:13:00;;;;;;;4.35;1.20;;;18.80;99.90;;;;;;5023942;28;20241;-60
2024/03/15 11:15:26;;;;;;;1.73;1.27;;;18.90;99.90;;;;;;5014398;28;20579;-61
2024/03/15 11:17:58;;;;;;;3.92;1.83;;;19.00;99.90;;;;;;5014998;28;20206;-63
2024/03/15 11:20:25;;;;;;;4.18;1.40;;;19.10;99.90;;;;;;5014842;28;20731;-60
2024/03/15 11:22:55;;;;;;;2.47;1.20;;;19.10;99.90;;;;;;5011721;28;20210;-59
2024/03/15 11:25:22;;;;;;;2.95;1.30;;;19.20;99.90;;;;;;5013662;28;20269;-60
2024/03/15 11:27:58;;;;;;;2.83;0.82;;;19.20;99.90;;;;;;5014753;28;20254;-60
2024/03/15 11:30:27;;;;;;;1.85;1.20;;;19.20;99.90;;;;;;5014243;28;20296;-59
2024/03/15 11:32:54;;;;;;;1.45;0.82;;;19.40;99.90;;;;;;5008597;28;20211;-61
2024/03/15 11:35:20;;;;;;;1.38;0.90;;;19.50;99.90;;;;;;5010517;28;20222;-60
2024/03/15 11:37:48;;;;;;;2.60;0.98;;;19.50;99.90;;;;;;5014482;28;20217;-60
2024/03/15 11:40:15;;;;;;;1.90;1.00;;;19.60;99.90;;;;;;5004766;28;20729;-60
2024/03/15 11:42:42;;;;;;;1.27;0.88;;;19.70;99.90;;;;;;5008332;28;20214;-61
2024/03/15 11:45:11;;;;;;;2.13;1.15;;;19.80;99.90;;;;;;5014463;28;20696;-61
2024/03/15 11:47:38;;;;;;;3.55;1.20;;;19.80;99.90;;;;;;5012937;28;20213;-59
2024/03/15 11:50:06;;;;;;;1.67;1.10;;;20.00;99.90;;;;;;5007016;28;20579;-59
2024/03/15 11:52:33;;;;;;;2.05;1.40;;;20.10;99.90;;;;;;5024351;28;20225;-59
2024/03/15 11:55:00;;;;;;;1.27;0.80;;;20.20;99.90;;;;;;5009552;28;20688;-60
2024/03/15 11:57:27;;;;;;;1.75;0.93;;;20.30;99.90;;;;;;5009093;28;20213;-59
2024/03/15 11:59:54;;;;;;;3.67;1.58;;;20.40;99.90;;;;;;5008527;28;20747;-60
2024/03/15 12:02:20;;;;;;;1.27;1.00;;;20.50;99.90;;;;;;5009370;28;20260;-61
2024/03/15 12:04:47;;;;;;;3.03;1.70;;;20.50;99.90;;;;;;5011170;28;20233;-61
2024/03/15 12:07:14;;;;;;;4.18;2.50;;;20.60;99.90;;;;;;5008307;28;20206;-63
2024/03/15 12:09:42;;;;;;;3.30;2.60;;;20.90;99.90;;;;;;5012764;28;20616;-61
2024/03/15 12:12:08;;;;;;;2.03;1.83;;;21.10;99.90;;;;;;5007177;28;20611;-61
2024/03/15 12:14:36;;;;;;;4.68;1.25;;;21.30;99.90;;;;;;5012805;28;20206;-60
2024/03/15 12:17:03;;;;;;;2.67;1.27;;;21.30;99.90;;;;;;5007396;28;20385;-60
2024/03/15 12:19:30;;;;;;;1.98;1.10;;;21.40;99.90;;;;;;5014074;28;20214;-60
2024/03/15 12:21:56;;;;;;;2.90;1.00;;;21.30;99.90;;;;;;5014062;28;20207;-60
2024/03/15 12:24:23;;;;;;;1.45;1.05;;;21.20;99.90;;;;;;5013925;28;20214;-60
2024/03/15 12:26:50;;;;;;;2.92;1.50;;;21.20;99.90;;;;;;5010920;28;20249;-59
2024/03/15 12:29:17;;;;;;;1.70;1.30;;;21.10;99.90;;;;;;5024920;28;20206;-59
2024/03/15 12:31:44;;;;;;;2.60;2.10;;;21.20;99.90;;;;;;5011392;28;20218;-59
2024/03/15 12:34:11;;;;;;;2.22;1.38;;;21.10;99.90;;;;;;5007342;28;20206;-61
2024/03/15 12:36:37;;;;;;;1.77;1.27;;;21.00;99.90;;;;;;5012242;28;20222;-59
2024/03/15 12:39:06;;;;;;;3.35;1.20;;;20.90;99.90;;;;;;5006692;28;20211;-59
2024/03/15 12:41:32;;;;;;;3.85;1.50;;;20.80;99.90;;;;;;5013231;28;20214;-59
2024/03/15 12:43:59;;;;;;;1.40;1.20;;;20.80;99.90;;;;;;5005704;28;20206;-59
2024/03/15 12:46:27;;;;;;;1.27;0.90;;;20.80;99.90;;;;;;5013514;28;20240;-60
2024/03/15 12:48:54;;;;;;;1.55;1.00;;;20.70;99.90;;;;;;5010337;28;20302;-59
2024/03/15 12:51:21;;;;;;;1.92;1.20;;;20.60;99.90;;;;;;5008837;28;20203;-59