Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:05:46;;;;;;;30.20;12.88;;;;;;;-3.90;92.63;98819.22;5083331;28;20032;-62
2022/01/26 00:06:36;;;;;;;27.38;14.00;;;;;;;-4.03;92.84;98827.31;5081279;28;20044;-62
2022/01/26 00:09:04;;;;;;;31.92;12.90;;;;;;;-4.12;92.02;98813.00;5082503;28;20044;-62
2022/01/26 00:11:31;;;;;;;22.23;12.70;;;;;;;-4.19;92.72;98810.00;5076604;28;20527;-63
2022/01/26 00:13:59;;;;;;;27.30;12.15;;;;;;;-4.22;93.25;98810.25;5082038;28;20036;-61
2022/01/26 00:16:28;;;;;;;23.40;12.18;;;;;;;-4.25;93.22;98815.78;5079817;28;20069;-63
2022/01/26 00:19:00;;;;;;;35.72;12.98;;;;;;;-4.36;93.08;98821.91;5082948;28;20082;-62
2022/01/26 00:21:34;;;;;;;20.77;11.70;;;;;;;-4.27;93.71;98815.91;5074181;28;20089;-62
2022/01/26 00:24:24;;;;;;;31.15;14.40;;;;;;;-4.19;93.33;98813.50;5082342;28;20503;-61
2022/01/26 00:29:39;;;;;;;46.97;14.55;;;;;;;-4.18;94.00;98823.13;5065428;28;20105;-62
2022/01/26 00:40:36;;;;;;;28.02;14.00;;;;;;;-4.02;93.64;98813.13;5085812;28;20455;-62
2022/01/26 00:43:23;;;;;;;21.35;12.13;;;;;;;-3.92;93.43;98822.00;5085592;28;20044;-62
2022/01/26 00:45:55;;;;;;;29.58;13.18;;;;;;;-3.80;92.94;98817.50;5085251;28;20777;-62
2022/01/26 00:48:23;;;;;;;29.60;13.50;;;;;;;-3.82;92.93;98825.59;5067880;28;20105;-62
2022/01/26 00:50:52;;;;;;;32.28;12.48;;;;;;;-3.77;93.52;98808.50;5080453;28;20414;-62
2022/01/26 00:53:23;;;;;;;29.08;12.73;;;;;;;-3.69;92.99;98816.66;5085426;28;20079;-62
2022/01/26 00:55:50;;;;;;;29.05;11.98;;;;;;;-3.82;92.19;98820.31;5070639;28;20648;-62
2022/01/26 00:58:17;;;;;;;31.23;14.27;;;;;;;-3.89;94.20;98820.91;5070176;28;20052;-63
2022/01/26 01:00:44;;;;;;;35.17;15.43;;;;;;;-3.84;93.79;98816.94;5092088;28;20048;-63
2022/01/26 01:03:11;;;;;;;38.08;15.82;;;;;;;-3.67;93.92;98815.56;5089602;28;20556;-63
2022/01/26 01:05:47;;;;;;;28.75;13.68;;;;;;;-3.70;93.72;98820.25;5085029;28;20477;-62
2022/01/26 01:08:17;;;;;;;32.95;13.43;;;;;;;-3.61;94.49;98819.50;5085249;28;20047;-62
2022/01/26 01:10:46;;;;;;;32.83;14.77;;;;;;;-3.47;94.72;98817.56;5085110;28;20098;-62
2022/01/26 01:13:19;;;;;;;34.17;13.57;;;;;;;-3.61;93.44;98813.38;5083731;28;20101;-62
2022/01/26 01:15:48;;;;;;;36.17;14.88;;;;;;;-3.65;93.96;98804.84;5078345;28;20123;-63
2022/01/26 01:18:42;;;;;;;34.90;14.98;;;;;;;-3.69;93.36;98806.91;5086192;28;20047;-63
2022/01/26 01:34:07;;;;;;;33.05;14.95;;;;;;;-3.37;93.61;98813.19;5072850;28;20040;-62
2022/01/26 01:36:36;;;;;;;34.33;14.30;;;;;;;-3.17;94.44;98818.63;5064840;28;20053;-62
2022/01/26 01:39:04;;;;;;;35.47;16.02;;;;;;;-3.12;94.00;98827.03;5065213;28;20442;-62
2022/01/26 01:41:31;;;;;;;45.65;16.23;;;;;;;-3.35;93.27;98816.56;5076656;28;20097;-63
2022/01/26 01:43:57;;;;;;;52.20;16.88;;;;;;;-3.45;93.69;98810.31;5100529;28;20475;-62
2022/01/26 01:46:26;;;;;;;33.40;15.30;;;;;;;-3.58;94.14;98818.44;5088059;28;20048;-62
2022/01/26 01:48:52;;;;;;;40.28;14.13;;;;;;;-3.40;94.21;98818.72;5079624;28;20071;-62
2022/01/26 01:51:20;;;;;;;38.05;16.08;;;;;;;-3.57;93.68;98810.34;5068888;28;20048;-62
2022/01/26 01:53:46;;;;;;;30.02;13.52;;;;;;;-3.53;94.60;98817.06;5088515;28;20040;-61
2022/01/26 01:56:17;;;;;;;41.88;16.45;;;;;;;-3.22;95.46;98818.16;5087677;28;20048;-62
2022/01/26 01:58:44;;;;;;;38.58;17.27;;;;;;;-3.13;95.04;98826.19;5090686;28;20051;-62
2022/01/26 02:01:10;;;;;;;52.08;15.68;;;;;;;-3.35;93.63;98816.56;5109279;28;20043;-62
2022/01/26 02:03:37;;;;;;;41.88;15.13;;;;;;;-3.42;94.42;98810.91;5088190;28;20569;-63
2022/01/26 02:06:03;;;;;;;37.58;15.55;;;;;;;-3.35;93.85;98816.56;5087540;28;20043;-62
2022/01/26 02:08:30;;;;;;;43.75;14.82;;;;;;;-3.24;94.07;98822.75;5082743;28;20048;-63
2022/01/26 02:10:57;;;;;;;41.92;15.45;;;;;;;-3.23;94.14;98824.44;5071573;28;20036;-63
2022/01/26 02:13:35;;;;;;;45.58;15.27;;;;;;;-3.18;94.49;98817.78;5068744;28;20044;-63
2022/01/26 02:16:16;;;;;;;51.78;16.50;;;;;;;-3.14;93.79;98824.50;5089250;28;20494;-63
2022/01/26 02:22:05;;;;;;;37.42;15.18;;;;;;;-3.27;94.45;98814.09;5068549;28;20047;-62
2022/01/26 03:03:21;;;;;;;69.65;19.02;;;;;;;-2.70;94.86;98804.16;5064441;28;20063;-62
2022/01/26 03:05:56;;;;;;;;;;;;;;;-2.65;94.42;98801.94;5085345;28;20047;-63
2022/01/26 03:08:31;;;;;;;50.10;18.27;;;;;;;-2.71;94.22;98802.44;5080850;28;19924;-62
2022/01/26 03:11:02;;;;;;;56.63;17.55;;;;;;;-2.65;94.54;98796.66;5080829;28;20040;-62
2022/01/26 03:13:32;;;;;;;61.58;17.30;;;;;;;-2.65;94.36;98794.81;5079792;28;20040;-62
2022/01/26 03:16:12;;;;;;;55.22;15.43;;;;;;;-2.75;94.19;98800.09;5076802;28;20041;-62
2022/01/26 03:19:00;;;;;;;64.40;20.23;;;;;;;-2.73;94.20;98794.63;5079825;28;20109;-62
2022/01/26 03:21:42;;;;;;;55.95;18.13;;;;;;;-2.71;94.09;98791.84;5079626;28;20036;-61
2022/01/26 03:29:53;;;;;;;62.22;19.50;;;;;;;-2.82;95.13;98777.72;5085645;28;20044;-62
2022/01/26 03:35:13;;;;;;;57.60;19.85;;;;;;;-2.52;95.48;98799.06;5075108;28;20101;-62
2022/01/26 03:37:49;;;;;;;52.67;20.02;;;;;;;-2.72;94.72;98796.31;5084345;28;20040;-62
2022/01/26 03:40:15;;;;;;;53.15;19.55;;;;;;;-2.70;94.75;98798.84;5066368;28;20049;-62
2022/01/26 03:42:42;;;;;;;50.58;19.08;;;;;;;-2.65;94.88;98807.25;5071835;28;20044;-62
2022/01/26 03:45:08;;;;;;;59.38;20.52;;;;;;;-2.73;94.67;98812.38;5085636;28;20036;-62
2022/01/26 03:47:35;;;;;;;50.25;19.73;;;;;;;-2.69;94.61;98809.31;5083885;28;20044;-62
2022/01/26 03:50:03;;;;;;;51.80;19.13;;;;;;;-2.64;94.66;98808.94;5091774;28;20048;-63
2022/01/26 03:52:30;;;;;;;46.45;18.38;;;;;;;-2.67;93.66;98810.03;5093257;28;20043;-63
2022/01/26 03:54:56;;;;;;;50.72;17.88;;;;;;;-2.63;93.82;98805.28;5106812;28;20043;-62
2022/01/26 03:57:23;;;;;;;47.55;16.77;;;;;;;-2.61;94.21;98804.19;5087316;28;20078;-62
2022/01/26 03:59:49;;;;;;;51.55;18.42;;;;;;;-2.64;93.82;98801.81;5088469;28;20108;-62
2022/01/26 04:02:16;;;;;;;57.25;18.63;;;;;;;-2.59;94.20;98801.41;5076359;28;20101;-62
2022/01/26 04:04:53;;;;;;;54.55;17.45;;;;;;;-2.68;94.14;98803.06;5075364;28;20047;-62
2022/01/26 04:07:20;;;;;;;50.80;17.00;;;;;;;-2.42;94.47;98801.75;5095207;28;20051;-62
2022/01/26 04:09:46;;;;;;;48.53;16.85;;;;;;;-2.42;93.59;98799.97;5086835;28;20056;-62
2022/01/26 04:12:13;;;;;;;54.42;18.38;;;;;;;-2.46;93.25;98808.31;5078665;28;20196;-63
2022/01/26 04:14:42;;;;;;;47.97;17.92;;;;;;;-2.41;93.47;98820.22;5086047;28;20047;-62
2022/01/26 04:17:09;;;;;;;52.30;18.27;;;;;;;-2.39;93.42;98810.28;5082896;28;20032;-62
2022/01/26 04:19:38;;;;;;;50.17;18.17;;;;;;;-2.39;93.10;98804.97;5080085;28;20048;-62
2022/01/26 04:22:15;;;;;;;49.97;18.60;;;;;;;-2.39;92.88;98806.81;5083720;28;20190;-62
2022/01/26 04:24:48;;;;;;;50.13;17.23;;;;;;;-2.42;93.25;98797.31;5103537;28;20045;-62
2022/01/26 04:27:24;;;;;;;46.33;16.23;;;;;;;-2.39;93.70;98794.38;5085744;28;20140;-62
2022/01/26 04:29:51;;;;;;;52.20;18.77;;;;;;;-2.32;92.99;98794.66;5083965;28;20048;-62
2022/01/26 04:32:18;;;;;;;58.53;17.88;;;;;;;-2.50;93.48;98790.00;5076251;28;20047;-62
2022/01/26 04:34:47;;;;;;;49.92;18.65;;;;;;;-2.53;93.73;98784.97;5085108;28;20040;-62
2022/01/26 04:40:04;;;;;;;53.63;18.30;;;;;;;-2.48;93.44;98787.22;5046862;28;20060;-62
2022/01/26 04:42:48;;;;;;;48.78;17.65;;;;;;;-2.38;93.53;98790.75;5085566;28;20039;-62
2022/01/26 04:45:15;;;;;;;49.85;17.92;;;;;;;-2.41;93.10;98776.91;5084442;28;20043;-62
2022/01/26 04:47:41;;;;;;;54.88;19.13;;;;;;;-2.59;93.64;98779.38;5087282;28;20085;-62
2022/01/26 04:50:10;;;;;;;63.25;16.75;;;;;;;-2.35;94.88;98787.00;5101202;28;20032;-62
2022/01/26 04:52:38;;;;;;;60.20;22.58;;;;;;;-2.27;93.76;98788.97;5088191;28;20105;-63
2022/01/26 04:55:05;;;;;;;65.80;22.17;;;;;;;-2.56;93.58;98781.72;5093579;28;20101;-63
2022/01/26 04:57:31;;;;;;;64.88;20.00;;;;;;;-2.57;93.97;98783.56;5102982;28;20552;-63
2022/01/26 04:59:58;;;;;;;63.42;21.08;;;;;;;-2.67;94.44;98778.22;5088613;28;20047;-62
2022/01/26 05:02:24;;;;;;;60.75;20.08;;;;;;;-2.59;95.30;98772.22;5085326;28;20067;-62
2022/01/26 05:04:51;;;;;;;62.13;20.67;;;;;;;-2.58;94.83;98778.38;5071885;28;20045;-62
2022/01/26 05:07:17;;;;;;;62.80;21.77;;;;;;;-2.50;94.98;98775.91;5066067;28;20535;-63
2022/01/26 05:09:44;;;;;;;57.13;21.00;;;;;;;-2.44;94.59;98785.97;5076724;28;20097;-62
2022/01/26 05:12:12;;;;;;;48.78;17.65;;;;;;;-2.44;93.92;98793.13;5085388;28;20052;-62
2022/01/26 05:14:42;;;;;;;58.22;19.85;;;;;;;-2.35;93.67;98787.81;5082533;28;20055;-62
2022/01/26 05:17:08;;;;;;;54.83;18.65;;;;;;;-2.40;93.13;98791.88;5089394;28;20051;-62
2022/01/26 05:19:35;;;;;;;54.33;21.17;;;;;;;-2.58;93.32;98808.38;5088425;28;20519;-61
2022/01/26 05:22:01;;;;;;;53.17;18.35;;;;;;;-2.50;93.73;98794.47;5071160;28;20041;-63
2022/01/26 05:24:28;;;;;;;52.35;18.67;;;;;;;-2.31;93.38;98803.47;5080973;28;20060;-62
2022/01/26 05:26:54;;;;;;;51.92;19.35;;;;;;;-2.36;93.09;98795.94;5088999;28;20044;-62
2022/01/26 05:29:21;;;;;;;49.00;19.15;;;;;;;-2.43;92.88;98789.47;5088734;28;20105;-62
2022/01/26 05:31:47;;;;;;;52.65;18.55;;;;;;;-2.48;92.97;98781.91;5075492;28;20408;-62
2022/01/26 05:34:14;;;;;;;49.42;18.67;;;;;;;-2.40;93.10;98791.88;5081932;28;20068;-62
2022/01/26 05:36:41;;;;;;;52.47;18.55;;;;;;;-2.49;93.42;98788.19;5084671;28;20458;-62
2022/01/26 05:39:07;;;;;;;54.55;20.95;;;;;;;-2.62;93.50;98799.00;5070319;28;20044;-62
2022/01/26 05:41:34;;;;;;;64.13;20.55;;;;;;;-2.59;93.89;98796.09;5079990;28;20040;-63
2022/01/26 05:44:01;;;;;;;50.05;15.95;;;;;;;-2.43;93.92;98794.78;5088486;28;20043;-62
2022/01/26 05:46:36;;;;;;;49.35;16.42;;;;;;;-2.40;93.73;98791.88;5095496;28;20586;-62
2022/01/26 05:49:03;;;;;;;54.33;17.30;;;;;;;-2.46;93.58;98787.94;5088558;28;20044;-63
2022/01/26 05:51:33;;;;;;;51.10;16.60;;;;;;;-2.39;93.84;98785.59;5084621;28;20430;-62
2022/01/26 05:54:02;;;;;;;52.90;18.73;;;;;;;-2.29;93.82;98785.63;5087494;28;20044;-62
2022/01/26 05:56:29;;;;;;;56.40;20.30;;;;;;;-2.37;93.38;98788.94;5088231;28;20051;-62
2022/01/26 05:58:56;;;;;;;49.53;18.92;;;;;;;-2.45;93.33;98797.56;5095839;28;20054;-62
2022/01/26 06:01:22;;;;;;;54.92;17.13;;;;;;;-2.47;93.49;98788.88;5068435;28;20072;-62
2022/01/26 06:03:49;;;;;;;58.97;19.92;;;;;;;-2.65;94.19;98784.19;5074802;28;20112;-62
2022/01/26 06:06:17;;;;;;;60.10;19.45;;;;;;;-2.75;94.33;98789.47;5078986;28;20048;-61
2022/01/26 06:08:43;;;;;;;65.10;21.63;;;;;;;-2.75;94.54;98788.63;5082334;28;20397;-61
2022/01/26 06:11:10;;;;;;;57.88;18.67;;;;;;;-2.68;94.70;98784.50;5082423;28;20580;-62
2022/01/26 06:13:36;;;;;;;59.70;19.17;;;;;;;-2.63;94.57;98770.81;5084604;28;20047;-62
2022/01/26 06:16:03;;;;;;;60.60;19.52;;;;;;;-2.59;93.84;98774.06;5090146;28;20036;-62
2022/01/26 06:18:30;;;;;;;60.58;19.33;;;;;;;-2.71;94.06;98768.84;5080775;28;20040;-62
2022/01/26 06:20:57;;;;;;;57.83;21.65;;;;;;;-2.72;93.41;98768.97;5080919;28;20048;-63
2022/01/26 06:23:26;;;;;;;51.53;19.70;;;;;;;-2.70;93.21;98761.72;5086778;28;20620;-61
2022/01/26 06:25:55;;;;;;;53.03;18.95;;;;;;;-2.55;93.19;98772.81;5086053;28;20402;-62
2022/01/26 06:28:23;;;;;;;42.50;18.33;;;;;;;-2.50;92.74;98779.38;5095927;28;20033;-63
2022/01/26 06:30:56;;;;;;;44.25;19.20;;;;;;;-2.60;92.37;98767.91;5077352;28;20097;-63
2022/01/26 06:33:23;;;;;;;50.60;19.17;;;;;;;-2.69;92.43;98774.84;5086358;28;20123;-62
2022/01/26 06:35:49;;;;;;;45.88;17.63;;;;;;;-2.66;92.41;98776.41;5086823;28;20089;-62
2022/01/26 06:38:16;;;;;;;57.47;21.15;;;;;;;-2.77;92.69;98762.25;5077274;28;20114;-62
2022/01/26 06:40:43;;;;;;;43.50;16.05;;;;;;;-2.79;92.83;98758.91;5077693;28;20048;-62
2022/01/26 06:43:13;;;;;;;61.75;22.92;;;;;;;-2.98;93.21;98762.28;5087829;28;20036;-62
2022/01/26 06:45:48;;;;;;;40.40;17.67;;;;;;;-3.04;93.60;98771.59;5078046;28;20063;-62
2022/01/26 06:50:58;;;;;;;50.13;19.15;;;;;;;-3.15;94.03;98777.78;5068604;28;20040;-62
2022/01/26 06:53:25;;;;;;;73.18;27.70;;;;;;;-3.16;94.13;98776.09;5074117;28;20047;-62
2022/01/26 06:55:51;;;;;;;41.78;16.48;;;;;;;-2.99;93.95;98786.25;5085649;28;20684;-62
2022/01/26 06:58:18;;;;;;;50.97;21.13;;;;;;;-3.20;93.42;98793.25;5075211;28;20055;-62
2022/01/26 07:00:44;;;;;;;50.53;18.17;;;;;;;-3.22;93.50;98796.97;5099217;28;20042;-62
2022/01/26 07:03:11;;;;;;;61.05;23.02;;;;;;;-3.38;93.90;98784.16;5086067;28;20044;-62
2022/01/26 07:05:38;;;;;;;50.53;18.67;;;;;;;-3.46;94.26;98777.69;5097611;28;20062;-63
2022/01/26 07:08:04;;;;;;;57.40;24.27;;;;;;;-3.42;94.35;98795.00;5106319;28;20048;-63
2022/01/26 07:10:36;;;;;;;44.50;16.25;;;;;;;-3.38;94.29;98803.56;5091649;28;20148;-62
2022/01/26 07:13:02;;;;;;;61.50;22.63;;;;;;;-3.45;94.26;98799.72;5090603;28;20044;-62
2022/01/26 07:23:35;;;;;;;53.75;17.80;;;;;;;-3.45;93.96;98815.63;5100383;28;20737;-62
2022/01/26 07:26:02;;;;;;;45.10;15.85;;;;;;;-3.32;94.11;98813.63;5105695;28;20039;-61
2022/01/26 07:28:34;;;;;;;52.30;19.52;;;;;;;-3.49;94.08;98795.66;5091392;28;20048;-61
2022/01/26 07:31:07;;;;;;;51.25;18.70;;;;;;;-3.54;94.48;98807.47;5095979;28;20056;-62
2022/01/26 07:33:34;;;;;;;49.72;18.25;;;;;;;-3.49;94.75;98819.47;5094615;28;20166;-62
2022/01/26 07:36:01;;;;;;;54.90;19.48;;;;;;;-3.41;94.46;98835.59;5085707;28;20526;-62
2022/01/26 07:38:27;;;;;;;65.97;21.40;;;;;;;-3.39;94.61;98825.72;5083939;28;20404;-63
2022/01/26 07:40:54;;;;;;;89.70;34.17;;;;;;;-3.42;94.04;98825.97;5087818;28;20050;-62
2022/01/26 07:43:22;;;;;;;51.35;18.42;;;;;;;-3.31;94.39;98836.50;5093230;28;20411;-62
2022/01/26 07:45:48;;;;;;;51.53;21.15;;;;;;;-3.28;93.79;98836.25;5093080;28;20043;-63
2022/01/26 07:48:15;;;;;;;52.42;17.30;;;;;;;-3.23;93.78;98840.31;5085780;28;20043;-63
2022/01/26 07:50:42;;;;;;;51.13;20.08;;;;;;;-3.30;93.55;98834.69;5098492;28;20048;-63
2022/01/26 07:53:15;;;;;;;50.85;19.25;;;;;;;-3.33;93.51;98830.50;5083580;28;20416;-62
2022/01/26 07:55:42;;;;;;;51.08;22.65;;;;;;;-3.30;93.82;98838.19;5090110;28;20081;-62
2022/01/26 07:58:09;;;;;;;52.03;20.35;;;;;;;-3.20;93.41;98848.03;5093578;28;20040;-63
2022/01/26 08:00:37;;;;;;;52.05;19.75;;;;;;;-3.10;93.74;98835.69;5098737;28;20576;-63
2022/01/26 08:03:03;;;;;;;56.40;21.77;;;;;;;-2.90;93.95;98849.09;5097788;28;20468;-63
2022/01/26 08:05:31;;;;;;;59.25;16.67;;;;;;;-2.95;93.46;98849.47;5086169;28;20051;-63
2022/01/26 08:07:57;;;;;;;49.17;18.27;;;;;;;-2.80;93.19;98857.13;5096977;28;20067;-62
2022/01/26 08:10:24;;;;;;;43.53;15.52;;;;;;;-2.79;92.32;98853.50;5069498;28;20297;-63
2022/01/26 08:12:50;;;;;;;53.70;17.95;;;;;;;-2.82;92.12;98845.78;5084185;28;20043;-62
2022/01/26 08:15:23;;;;;;;42.83;15.32;;;;;;;-2.69;91.58;98845.59;5092083;28;20039;-63
2022/01/26 08:17:50;;;;;;;45.45;16.15;;;;;;;-2.51;92.01;98835.25;5103355;28;20040;-63
2022/01/26 08:20:16;;;;;;;45.85;17.58;;;;;;;-2.43;91.68;98831.94;5093081;28;20494;-63
2022/01/26 08:22:43;;;;;;;44.38;18.58;;;;;;;-2.44;91.91;98851.47;5100951;28;21388;-62
2022/01/26 08:25:10;;;;;;;56.42;20.85;;;;;;;-2.39;92.19;98857.22;5096099;28;20047;-62
2022/01/26 08:27:44;;;;;;;51.30;17.63;;;;;;;-2.34;91.57;98860.31;5081173;28;20556;-59
2022/01/26 08:30:15;;;;;;;51.78;20.90;;;;;;;-2.24;91.45;98868.31;5094671;28;20511;-58
2022/01/26 08:32:42;;;;;;;56.40;22.98;;;;;;;-2.44;91.96;98862.09;5083040;28;20048;-55
2022/01/26 08:35:10;;;;;;;56.00;19.25;;;;;;;-2.31;92.52;98859.19;5082726;28;20036;-62
2022/01/26 08:37:36;;;;;;;49.88;18.67;;;;;;;-2.12;92.29;98859.31;5083754;28;20113;-62
2022/01/26 08:40:04;;;;;;;44.80;16.30;;;;;;;-2.03;91.90;98859.47;5083706;28;20048;-62
2022/01/26 08:42:30;;;;;;;45.45;17.90;;;;;;;-2.10;90.35;98865.31;5083914;28;20048;-62
2022/01/26 08:44:57;;;;;;;40.72;17.42;;;;;;;-2.09;90.27;98861.66;5090648;28;20578;-62
2022/01/26 08:47:24;;;;;;;45.08;17.30;;;;;;;-2.26;91.05;98871.09;5103585;28;20058;-62
2022/01/26 08:49:50;;;;;;;41.92;15.30;;;;;;;-2.24;91.40;98871.78;5104076;28;20498;-63
2022/01/26 08:52:17;;;;;;;35.53;15.65;;;;;;;-2.24;92.06;98871.78;5098818;28;20052;-62
2022/01/26 08:54:43;;;;;;;40.58;16.40;;;;;;;-2.27;92.00;98868.56;5083901;28;20096;-62
2022/01/26 08:57:10;;;;;;;41.40;16.88;;;;;;;-2.46;92.63;98861.34;5083591;28;20079;-62
2022/01/26 08:59:37;;;;;;;42.40;16.50;;;;;;;-2.20;92.50;98879.50;5083418;28;20545;-63
2022/01/26 09:02:04;;;;;;;42.88;16.67;;;;;;;-2.13;91.88;98872.69;5085688;28;20075;-63
2022/01/26 09:04:31;;;;;;;53.83;16.58;;;;;;;-2.18;92.22;98880.22;5084221;28;20499;-62
2022/01/26 09:07:01;;;;;;;52.05;16.67;;;;;;;-2.18;92.33;98890.84;5085464;28;20036;-63
2022/01/26 09:09:31;;;;;;;49.72;17.63;;;;;;;-2.30;92.54;98893.56;5083445;28;20109;-63
2022/01/26 09:12:00;;;;;;;44.45;18.05;;;;;;;-2.31;92.13;98891.91;5084773;28;20039;-63
2022/01/26 09:14:28;;;;;;;50.72;18.00;;;;;;;-2.35;91.75;98895.78;5103678;28;20149;-63
2022/01/26 09:16:55;;;;;;;49.22;18.02;;;;;;;-2.26;91.63;98902.09;5084516;28;20036;-62
2022/01/26 09:19:28;;;;;;;39.60;15.43;;;;;;;-2.14;92.56;98890.44;5083096;28;20039;-63
2022/01/26 09:22:16;;;;;;;48.08;17.13;;;;;;;-2.06;92.27;98873.84;5084769;28;20376;-63
2022/01/26 09:24:44;;;;;;;44.55;15.63;;;;;;;-1.90;91.99;98883.13;5085101;28;20625;-63
2022/01/26 09:27:14;;;;;;;45.00;18.75;;;;;;;-2.13;90.06;98891.28;5102944;28;20048;-63
2022/01/26 09:29:42;;;;;;;41.72;15.70;;;;;;;-2.04;90.65;98887.81;5084667;28;20551;-63
2022/01/26 09:32:09;;;;;;;46.17;16.48;;;;;;;-2.25;91.11;98877.25;5085489;28;20048;-62
2022/01/26 09:34:37;;;;;;;44.05;15.20;;;;;;;-2.34;92.13;98878.88;5085618;28;20040;-62
2022/01/26 09:37:05;;;;;;;40.72;15.88;;;;;;;-2.47;91.58;98875.59;5084825;28;20086;-62
2022/01/26 09:39:33;;;;;;;42.30;15.63;;;;;;;-2.30;91.47;98874.16;5085323;28;20507;-62
2022/01/26 09:42:00;;;;;;;36.83;14.57;;;;;;;-2.28;91.40;98865.06;5084069;28;20040;-62
2022/01/26 09:44:29;;;;;;;40.85;14.02;;;;;;;-2.16;91.08;98863.19;5085961;28;20040;-63
2022/01/26 09:46:56;;;;;;;40.08;14.93;;;;;;;-2.34;91.77;98862.97;5089488;28;20036;-62
2022/01/26 09:49:31;;;;;;;44.20;15.30;;;;;;;-2.19;92.31;98860.78;5084063;28;20036;-62
2022/01/26 09:52:06;;;;;;;33.47;15.65;;;;;;;-2.19;91.56;98855.50;5085093;28;20369;-63
2022/01/26 09:54:33;;;;;;;36.63;14.95;;;;;;;-2.09;91.23;98848.41;5084176;28;20519;-63
2022/01/26 09:57:19;;;;;;;37.15;15.50;;;;;;;-2.20;90.81;98842.34;5084911;28;20040;-62
2022/01/26 09:59:46;;;;;;;49.00;18.25;;;;;;;-2.31;91.63;98833.53;5094920;28;20040;-62
2022/01/26 10:02:27;;;;;;;39.47;15.80;;;;;;;-1.94;90.74;98844.53;5085023;28;20040;-62
2022/01/26 10:05:17;;;;;;;41.35;16.17;;;;;;;-1.91;90.65;98820.38;5087654;28;20055;-62
2022/01/26 10:18:58;;;;;;;32.88;14.30;;;;;;;-1.85;nan;98819.81;5073636;28;20067;-62
2022/01/26 10:21:25;;;;;;;37.25;16.05;;;;;;;-1.76;89.91;98816.38;5084862;28;20040;-62
2022/01/26 10:23:52;;;;;;;34.00;14.40;;;;;;;-1.80;89.71;98817.63;5088948;28;20048;-62
2022/01/26 10:26:20;;;;;;;35.17;14.23;;;;;;;-1.51;87.81;98830.09;5087993;28;20036;-63
2022/01/26 10:28:53;;;;;;;38.60;15.13;;;;;;;-1.67;87.64;98820.00;5087698;28;20044;-62
2022/01/26 10:31:25;;;;;;;34.08;12.50;;;;;;;-1.58;88.09;98811.22;5089070;28;20061;-62
2022/01/26 10:34:12;;;;;;;32.28;13.38;;;;;;;-1.60;88.37;98813.19;5087938;28;20051;-63
2022/01/26 10:36:38;;;;;;;37.60;15.25;;;;;;;-1.40;87.13;98817.66;5088347;28;20044;-63
2022/01/26 10:39:07;;;;;;;35.63;16.30;;;;;;;-1.53;86.89;98820.56;5071423;28;20041;-63
2022/01/26 10:41:39;;;;;;;36.85;14.55;;;;;;;-1.61;88.92;98832.75;5067616;28;20055;-63
2022/01/26 10:44:06;;;;;;;34.55;14.27;;;;;;;-1.51;88.18;98839.91;5082468;28;20059;-63
2022/01/26 10:46:39;;;;;;;35.90;15.30;;;;;;;-1.44;88.16;98846.31;5087179;28;20044;-63
2022/01/26 10:49:30;;;;;;;34.05;14.25;;;;;;;-1.25;87.73;98855.31;5087366;28;20490;-63
2022/01/26 10:52:02;;;;;;;39.15;14.52;;;;;;;-1.31;86.84;98854.88;5087425;28;20044;-62
2022/01/26 10:54:37;;;;;;;36.90;13.23;;;;;;;-1.24;87.93;98876.44;5087491;28;20056;-63
2022/01/26 10:57:05;;;;;;;29.45;13.27;;;;;;;-1.45;87.86;98864.09;5087510;28;20368;-63
2022/01/26 10:59:34;;;;;;;28.52;12.10;;;;;;;-1.32;88.01;98868.31;5100221;28;20503;-63
2022/01/26 11:02:03;;;;;;;36.60;13.65;;;;;;;-1.41;87.53;98872.63;5100553;28;20044;-63
2022/01/26 11:04:33;;;;;;;34.85;13.10;;;;;;;-1.30;88.46;98866.34;5086743;28;20503;-63
2022/01/26 11:07:01;;;;;;;30.60;12.52;;;;;;;-1.32;87.81;98868.31;5086884;28;20036;-63
2022/01/26 11:09:31;;;;;;;32.10;12.60;;;;;;;-1.26;86.62;98877.56;5087449;28;20109;-62
2022/01/26 11:12:08;;;;;;;29.35;13.65;;;;;;;-1.39;88.13;98876.00;5087036;28;20201;-63
2022/01/26 11:14:46;;;;;;;32.97;13.23;;;;;;;-1.51;88.05;98880.56;5086346;28;20097;-63
2022/01/26 11:17:36;;;;;;;30.83;13.23;;;;;;;-1.59;88.15;98894.53;5087324;28;20032;-63
2022/01/26 11:20:28;;;;;;;35.55;12.40;;;;;;;-1.63;89.32;98893.13;5086380;28;20040;-63
2022/01/26 11:22:57;;;;;;;30.08;12.10;;;;;;;-1.70;88.63;98865.41;5087443;28;20111;-63
2022/01/26 11:25:26;;;;;;;30.33;12.00;;;;;;;-1.54;88.60;98861.41;5086288;28;20098;-63
2022/01/26 11:27:53;;;;;;;31.90;14.55;;;;;;;-1.53;87.96;98863.94;5087564;28;20036;-63
2022/01/26 11:30:30;;;;;;;36.40;14.05;;;;;;;-1.71;88.66;98866.41;5086676;28;20044;-63
2022/01/26 11:33:11;;;;;;;30.08;12.85;;;;;;;-1.67;89.05;98846.56;5086637;28;20047;-63
2022/01/26 11:35:41;;;;;;;35.88;15.23;;;;;;;-1.54;87.88;98848.13;5086350;28;20105;-62
2022/01/26 11:38:30;;;;;;;35.05;14.57;;;;;;;-1.81;89.78;98871.69;5086713;28;20062;-63
2022/01/26 11:46:37;;;;;;;43.55;18.38;;;;;;;-1.98;90.48;98860.72;5066476;28;20044;-63
2022/01/26 11:49:11;;;;;;;36.90;14.00;;;;;;;-2.16;90.72;98854.38;5066606;28;20044;-63
2022/01/26 11:51:43;;;;;;;40.15;13.00;;;;;;;-2.02;90.73;98835.47;5082633;28;20086;-63
2022/01/26 11:54:10;;;;;;;;;;;;;;;-2.10;91.13;98845.91;5087090;28;20063;-63
2022/01/26 11:56:37;;;;;;;36.78;14.95;;;;;;;-1.90;90.83;98851.25;5086536;28;19924;-63
2022/01/26 11:59:03;;;;;;;43.25;16.73;;;;;;;-2.10;91.70;98844.06;5089040;28;20037;-63
2022/01/26 12:01:41;;;;;;;39.00;15.07;;;;;;;-1.99;90.87;98844.97;5086646;28;20084;-63
2022/01/26 12:04:15;;;;;;;35.90;13.63;;;;;;;-1.84;90.43;98842.78;5085439;28;20511;-63
2022/01/26 12:06:48;;;;;;;38.03;14.07;;;;;;;-1.61;88.76;98837.22;5086630;28;20290;-63
2022/01/26 12:09:17;;;;;;;30.20;13.32;;;;;;;-1.84;89.54;98819.69;5086591;28;20048;-63
2022/01/26 12:11:51;;;;;;;29.55;12.68;;;;;;;-1.68;90.09;98838.72;5085544;28;20039;-63
2022/01/26 12:14:22;;;;;;;33.15;14.23;;;;;;;-1.75;89.92;98843.75;5086614;28;20102;-63
2022/01/26 12:16:52;;;;;;;39.58;14.65;;;;;;;-1.62;88.88;98851.47;5085502;28;20048;-63
2022/01/26 12:19:32;;;;;;;34.65;13.85;;;;;;;-1.57;89.24;98852.75;5085577;28;20101;-63
2022/01/26 12:33:57;;;;;;;28.27;12.80;;;;;;;-1.81;90.79;98836.34;5086408;28;20087;-63
2022/01/26 12:41:10;;;;;;;33.67;14.65;;;;;;;-2.00;91.00;98837.94;5082545;28;20089;-63
2022/01/26 12:42:13;;;;;;;38.85;13.52;;;;;;;-1.81;90.43;98831.84;5085065;28;20044;-63
2022/01/26 12:44:39;;;;;;;36.97;15.38;;;;;;;-2.02;90.28;98840.75;5089717;28;20046;-63
2022/01/26 12:47:06;;;;;;;30.20;13.43;;;;;;;-1.93;90.29;98838.25;5084887;28;20044;-62
2022/01/26 12:49:34;;;;;;;44.10;17.88;;;;;;;-1.83;90.49;98833.81;5085813;28;20043;-62
2022/01/26 12:52:01;;;;;;;34.33;12.90;;;;;;;-1.73;89.32;98839.97;5085029;28;20056;-63
2022/01/26 12:54:28;;;;;;;34.20;15.20;;;;;;;-1.90;89.76;98846.81;5084846;28;20040;-62
2022/01/26 12:57:06;;;;;;;36.05;13.35;;;;;;;-1.71;89.51;98843.34;5086265;28;20044;-63
2022/01/26 12:59:33;;;;;;;31.88;13.98;;;;;;;-1.86;89.21;98847.34;5089576;28;20332;-62
2022/01/26 13:01:59;;;;;;;35.90;13.23;;;;;;;-1.95;90.16;98838.41;5085427;28;20044;-63
2022/01/26 13:04:27;;;;;;;35.65;12.98;;;;;;;-1.92;90.22;98839.94;5085152;28;20052;-63
2022/01/26 13:06:53;;;;;;;33.25;13.90;;;;;;;-1.94;89.42;98836.56;5085035;28;20046;-61
2022/01/26 13:09:26;;;;;;;38.13;17.58;;;;;;;-2.10;89.99;98836.09;5085590;28;20633;-61
2022/01/26 13:11:55;;;;;;;36.83;14.02;;;;;;;-2.17;90.44;98848.25;5085212;28;20113;-64
2022/01/26 13:14:26;;;;;;;30.63;12.88;;;;;;;-2.24;90.47;98847.09;5085406;28;20101;-61
2022/01/26 13:16:57;;;;;;;26.27;11.73;;;;;;;-2.01;90.99;98837.13;5086022;28;20036;-61
2022/01/26 13:35:57;;;;;;;28.77;10.77;;;;;;;-1.79;89.06;98871.56;5085231;28;20044;-61
2022/01/26 13:38:56;;;;;;;26.80;12.98;;;;;;;-1.81;89.93;98865.56;5088783;28;20416;-61
2022/01/26 13:52:04;;;;;;;34.83;13.93;;;;;;;-2.22;90.28;98835.38;5088735;28;20491;-61
2022/01/26 13:57:41;;;;;;;35.75;13.10;;;;;;;-2.18;91.91;98838.59;5089677;28;20048;-61
2022/01/26 14:00:00;;;;;;;38.90;13.20;;;;;;;-2.15;90.97;98834.81;5089738;28;20644;-61
2022/01/26 14:02:30;;;;;;;32.95;12.93;;;;;;;-2.04;91.59;98834.72;5090121;28;20144;-62