Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:22;;;;;;;47.67;22.02;;;;;;;;;;6204055;28;20474;-59
2022/06/09 00:03:46;;;;;;;47.03;22.90;;;;;;;;;;6203221;28;20038;-59
2022/06/09 00:06:56;;;;;;;37.17;18.88;;;;;;;;;;6209736;28;20563;-60
2022/06/09 00:10:07;;;;;;;42.40;20.17;;;;;;;;;;6212657;28;20515;-60
2022/06/09 00:13:08;;;;;;;45.90;21.10;;;;;;;;;;6207362;28;20053;-59
2022/06/09 00:16:10;;;;;;;42.17;20.48;;;;;;;;;;6205498;28;20077;-60
2022/06/09 00:19:10;;;;;;;44.38;20.80;;;;;;;;;;6201517;28;20081;-60
2022/06/09 00:22:11;;;;;;;42.53;21.83;;;;;;;;;;6203009;28;20136;-59
2022/06/09 00:25:12;;;;;;;44.85;21.42;;;;;;;;;;6202180;28;20498;-60
2022/06/09 00:28:13;;;;;;;49.22;23.10;;;;;;;;;;6200824;28;20050;-59
2022/06/09 00:31:14;;;;;;;54.37;23.07;;;;;;;;;;6199908;28;20132;-60
2022/06/09 00:34:15;;;;;;;50.22;23.63;;;;;;;;;;6208729;28;20054;-60
2022/06/09 00:37:16;;;;;;;53.90;24.80;;;;;;;;;;6202412;28;20042;-60
2022/06/09 00:40:17;;;;;;;56.13;25.80;;;;;;;;;;6199742;28;20042;-59
2022/06/09 00:43:18;;;;;;;47.70;23.90;;;;;;;;;;6206171;28;20089;-60
2022/06/09 00:46:23;;;;;;;46.97;23.03;;;;;;;;;;6207238;28;20200;-60
2022/06/09 00:49:35;;;;;;;53.30;24.70;;;;;;;;;;6203051;28;20046;-61
2022/06/09 00:52:43;;;;;;;66.03;27.98;;;;;;;;;;6199381;28;20042;-60
2022/06/09 00:55:44;;;;;;;65.72;28.05;;;;;;;;;;6200505;28;20046;-60
2022/06/09 00:58:47;;;;;;;61.67;26.92;;;;;;;;;;6203837;28;20432;-61
2022/06/09 01:01:48;;;;;;;64.97;27.00;;;;;;;;;;6199354;28;20517;-60
2022/06/09 01:04:52;;;;;;;67.07;27.48;;;;;;;;;;6201216;28;20148;-59
2022/06/09 01:07:55;;;;;;;59.50;26.08;;;;;;;;;;6205500;28;20054;-60
2022/06/09 01:10:56;;;;;;;63.95;27.48;;;;;;;;;;6211443;28;20460;-60
2022/06/09 01:13:58;;;;;;;67.28;26.95;;;;;;;;;;6196492;28;20053;-58
2022/06/09 01:17:13;;;;;;;67.68;28.38;;;;;;;;;;6199857;28;20122;-60
2022/06/09 01:20:34;;;;;;;59.35;24.15;;;;;;;;;;6204765;28;20069;-61
2022/06/09 01:24:01;;;;;;;57.03;24.92;;;;;;;;;;6205757;28;20498;-60
2022/06/09 01:27:29;;;;;;;57.90;25.10;;;;;;;;;;6193465;28;20058;-60
2022/06/09 01:30:49;;;;;;;60.70;24.98;;;;;;;;;;6212008;28;20527;-60
2022/06/09 01:34:10;;;;;;;61.35;25.65;;;;;;;;;;6205195;28;20049;-60
2022/06/09 01:37:17;;;;;;;66.55;27.27;;;;;;;;;;6200504;28;20078;-60
2022/06/09 01:40:18;;;;;;;72.20;28.23;;;;;;;;;;6200243;28;20046;-59
2022/06/09 01:43:19;;;;;;;;;;;;;;;;;;6208789;28;20065;-60
2022/06/09 01:46:22;;;;;;;69.18;27.60;;;;;;;;;;6210407;28;20385;-61
2022/06/09 01:49:26;;;;;;;64.32;26.60;;;;;;;;;;6207343;28;20038;-60
2022/06/09 01:52:27;;;;;;;63.25;27.85;;;;;;;;;;6208369;28;20093;-59
2022/06/09 01:55:29;;;;;;;78.53;30.40;;;;;;;;;;6201649;28;20050;-59
2022/06/09 01:58:36;;;;;;;78.50;30.38;;;;;;;;;;6211079;28;20405;-59
2022/06/09 02:01:44;;;;;;;74.93;29.75;;;;;;;;;;6202899;28;20065;-61
2022/06/09 02:04:56;;;;;;;74.72;29.65;;;;;;;;;;6199264;28;20034;-59
2022/06/09 02:08:00;;;;;;;75.13;30.50;;;;;;;;;;6197869;28;20070;-58
2022/06/09 02:11:09;;;;;;;77.75;29.42;;;;;;;;;;6207048;28;20034;-61
2022/06/09 02:14:10;;;;;;;75.45;30.08;;;;;;;;;;6198844;28;20056;-61
2022/06/09 02:17:10;;;;;;;72.50;28.65;;;;;;;;;;6198571;28;20090;-60
2022/06/09 02:20:14;;;;;;;71.13;27.73;;;;;;;;;;6205069;28;20100;-61
2022/06/09 02:23:14;;;;;;;67.50;27.08;;;;;;;;;;6202892;28;20258;-60
2022/06/09 02:26:19;;;;;;;58.75;23.63;;;;;;;;;;6197907;28;20050;-60
2022/06/09 02:29:19;;;;;;;56.00;23.05;;;;;;;;;;6204933;28;20180;-60
2022/06/09 02:32:20;;;;;;;52.88;22.05;;;;;;;;;;6210508;28;20052;-61
2022/06/09 02:35:21;;;;;;;50.67;20.92;;;;;;;;;;6205816;28;20116;-62
2022/06/09 02:38:22;;;;;;;47.13;21.02;;;;;;;;;;6200475;28;20078;-59
2022/06/09 02:41:22;;;;;;;47.20;20.77;;;;;;;;;;6204980;28;20124;-58
2022/06/09 02:44:23;;;;;;;48.07;20.63;;;;;;;;;;6207149;28;20459;-60
2022/06/09 02:47:24;;;;;;;41.92;19.58;;;;;;;;;;6201909;28;20086;-61
2022/06/09 02:50:25;;;;;;;44.15;19.85;;;;;;;;;;6198210;28;20045;-60
2022/06/09 02:53:25;;;;;;;40.17;19.17;;;;;;;;;;6202175;28;20076;-60
2022/06/09 02:56:26;;;;;;;39.83;19.73;;;;;;;;;;6206685;28;20042;-59
2022/06/09 02:59:27;;;;;;;41.25;18.75;;;;;;;;;;6207658;28;20812;-60
2022/06/09 03:02:28;;;;;;;42.65;18.45;;;;;;;;;;6204625;28;20046;-59
2022/06/09 03:05:31;;;;;;;41.27;19.47;;;;;;;;;;6208697;28;20041;-59
2022/06/09 03:08:32;;;;;;;47.55;18.98;;;;;;;;;;6207918;28;20635;-60
2022/06/09 03:11:33;;;;;;;40.50;19.63;;;;;;;;;;6210462;28;20101;-61
2022/06/09 03:14:33;;;;;;;37.77;18.60;;;;;;;;;;6195957;28;20046;-58
2022/06/09 03:17:35;;;;;;;43.47;18.60;;;;;;;;;;6206462;28;20137;-59
2022/06/09 03:20:35;;;;;;;40.92;19.63;;;;;;;;;;6204035;28;20054;-60
2022/06/09 03:23:37;;;;;;;41.95;18.95;;;;;;;;;;6206450;28;20042;-59
2022/06/09 03:26:39;;;;;;;42.88;19.35;;;;;;;;;;6193650;28;20167;-59
2022/06/09 03:29:39;;;;;;;41.17;18.15;;;;;;;;;;6200166;28;20046;-61
2022/06/09 03:32:40;;;;;;;43.03;18.77;;;;;;;;;;6196754;28;20042;-61
2022/06/09 03:35:40;;;;;;;35.70;16.55;;;;;;;;;;6197854;28;20160;-60
2022/06/09 03:38:41;;;;;;;38.20;17.77;;;;;;;;;;6198284;28;20069;-59
2022/06/09 03:41:41;;;;;;;36.13;17.23;;;;;;;;;;6201709;28;20107;-58
2022/06/09 03:44:42;;;;;;;38.83;18.42;;;;;;;;;;6199401;28;20038;-60
2022/06/09 03:47:43;;;;;;;35.90;18.63;;;;;;;;;;6211147;28;20751;-60
2022/06/09 03:50:43;;;;;;;41.17;18.13;;;;;;;;;;6214050;28;20050;-61
2022/06/09 03:53:44;;;;;;;38.13;18.30;;;;;;;;;;6212645;28;20140;-61
2022/06/09 03:56:44;;;;;;;41.60;17.60;;;;;;;;;;6205128;28;20490;-61
2022/06/09 03:59:45;;;;;;;36.60;17.30;;;;;;;;;;6204974;28;20049;-60
2022/06/09 04:02:46;;;;;;;39.08;17.63;;;;;;;;;;6200786;28;20050;-59
2022/06/09 04:05:46;;;;;;;36.83;17.13;;;;;;;;;;6206038;28;20125;-60
2022/06/09 04:08:48;;;;;;;33.90;16.70;;;;;;;;;;6211349;28;20041;-60
2022/06/09 04:11:49;;;;;;;;;;;;;;;;;;6213684;28;20052;-60
2022/06/09 04:14:50;;;;;;;30.35;15.25;;;;;;;;;;6207103;28;19921;-60
2022/06/09 04:17:53;;;;;;;30.33;14.57;;;;;;;;;;6203724;28;20125;-61
2022/06/09 04:20:54;;;;;;;31.30;15.18;;;;;;;;;;6202085;28;20069;-60
2022/06/09 04:23:55;;;;;;;34.63;15.00;;;;;;;;;;6196289;28;20050;-58
2022/06/09 04:26:56;;;;;;;;;;;;;;;;;;6209771;28;20549;-58
2022/06/09 04:29:59;;;;;;;28.23;13.50;;;;;;;;;;6208143;28;19941;-60
2022/06/09 04:33:00;;;;;;;28.73;14.35;;;;;;;;;;6210038;28;20046;-59
2022/06/09 04:36:01;;;;;;;30.73;15.23;;;;;;;;;;6210384;28;20625;-60
2022/06/09 04:39:04;;;;;;;32.58;14.98;;;;;;;;;;6208656;28;20042;-60
2022/06/09 04:42:04;;;;;;;28.95;14.68;;;;;;;;;;6213686;28;20072;-59
2022/06/09 04:45:05;;;;;;;23.60;12.43;;;;;;;;;;6209987;28;20504;-58
2022/06/09 04:48:07;;;;;;;21.53;12.23;;;;;;;;;;6204930;28;20060;-59
2022/06/09 04:51:08;;;;;;;;;;;;;;;;;;6208350;28;20062;-58
2022/06/09 04:54:09;;;;;;;30.33;13.23;;;;;;;;;;6211379;28;19921;-60
2022/06/09 04:57:09;;;;;;;20.90;11.67;;;;;;;;;;6213323;28;20053;-60
2022/06/09 05:00:13;;;;;;;20.77;11.30;;;;;;;;;;6213368;28;20077;-60
2022/06/09 05:03:13;;;;;;;25.95;13.02;;;;;;;;;;6206651;28;20042;-59
2022/06/09 05:06:16;;;;;;;23.80;12.43;;;;;;;;;;6217551;28;20046;-61
2022/06/09 05:09:17;;;;;;;19.38;10.70;;;;;;;;;;6210487;28;20050;-60
2022/06/09 05:12:17;;;;;;;18.63;10.27;;;;;;;;;;6216409;28;20038;-61
2022/06/09 05:15:20;;;;;;;17.90;10.73;;;;;;;;;;6214883;28;20050;-59
2022/06/09 05:18:24;;;;;;;20.88;10.10;;;;;;;;;;6216538;28;20456;-59
2022/06/09 05:21:25;;;;;;;19.80;11.30;;;;;;;;;;6207608;28;20467;-60
2022/06/09 05:24:25;;;;;;;19.93;10.70;;;;;;;;;;6212789;28;20045;-61
2022/06/09 05:27:26;;;;;;;21.53;11.47;;;;;;;;;;6206095;28;20104;-59
2022/06/09 05:30:27;;;;;;;21.53;11.60;;;;;;;;;;6212360;28;20523;-61
2022/06/09 05:33:28;;;;;;;22.80;11.40;;;;;;;;;;6212261;28;20093;-60
2022/06/09 05:36:28;;;;;;;22.57;11.37;;;;;;;;;;6211578;28;20125;-61
2022/06/09 05:46:07;;;;;;;19.90;10.70;;;;;;;;;;6211968;28;20089;-60
2022/06/09 05:49:09;;;;;;;25.30;11.20;;;;;;;;;;6211477;28;20054;-59
2022/06/09 05:52:10;;;;;;;21.73;10.90;;;;;;;;;;6211042;28;20104;-60
2022/06/09 05:55:10;;;;;;;25.77;11.47;;;;;;;;;;6210421;28;20133;-59
2022/06/09 05:58:11;;;;;;;23.73;11.87;;;;;;;;;;6205764;28;20527;-59
2022/06/09 06:01:14;;;;;;;28.13;11.13;;;;;;;;;;6209623;28;20129;-59
2022/06/09 06:04:15;;;;;;;26.48;11.23;;;;;;;;;;6207613;28;20049;-60
2022/06/09 06:07:15;;;;;;;23.93;11.30;;;;;;;;;;6206545;28;20176;-58
2022/06/09 06:10:16;;;;;;;26.00;12.40;;;;;;;;;;6207750;28;20046;-59
2022/06/09 06:13:16;;;;;;;27.67;12.57;;;;;;;;;;6201056;28;20149;-60
2022/06/09 06:16:17;;;;;;;25.47;13.33;;;;;;;;;;6200374;28;20050;-59
2022/06/09 06:19:19;;;;;;;29.43;13.23;;;;;;;;;;6206717;28;20073;-60
2022/06/09 06:22:20;;;;;;;29.20;13.52;;;;;;;;;;6205737;28;20583;-60
2022/06/09 06:25:21;;;;;;;30.70;14.07;;;;;;;;;;6209653;28;20137;-59
2022/06/09 06:28:22;;;;;;;29.05;13.88;;;;;;;;;;6210543;28;20081;-60
2022/06/09 06:31:23;;;;;;;32.03;14.13;;;;;;;;;;6201416;28;20039;-59
2022/06/09 06:34:24;;;;;;;31.17;13.80;;;;;;;;;;6201194;28;20052;-61
2022/06/09 06:37:24;;;;;;;31.37;13.67;;;;;;;;;;6203105;28;20137;-60
2022/06/09 06:40:25;;;;;;;33.53;15.37;;;;;;;;;;6195866;28;20084;-58
2022/06/09 06:43:25;;;;;;;34.10;15.53;;;;;;;;;;6208786;28;20070;-59
2022/06/09 06:46:27;;;;;;;37.27;15.90;;;;;;;;;;6197622;28;20050;-58
2022/06/09 06:49:27;;;;;;;37.80;17.03;;;;;;;;;;6201010;28;20382;-61
2022/06/09 06:52:29;;;;;;;37.97;17.30;;;;;;;;;;6198424;28;20311;-60
2022/06/09 06:55:29;;;;;;;49.78;19.23;;;;;;;;;;6198677;28;20042;-60
2022/06/09 06:58:30;;;;;;;40.53;17.77;;;;;;;;;;6199139;28;20517;-60
2022/06/09 07:01:31;;;;;;;44.00;19.10;;;;;;;;;;6195877;28;20132;-60
2022/06/09 07:04:32;;;;;;;48.30;21.60;;;;;;;;;;6198267;28;20042;-59
2022/06/09 07:07:32;;;;;;;60.33;24.47;;;;;;;;;;6198414;28;20576;-59
2022/06/09 07:10:33;;;;;;;61.47;27.03;;;;;;;;;;6205535;28;20046;-59
2022/06/09 07:13:36;;;;;;;63.63;25.77;;;;;;;;;;6207854;28;20129;-61
2022/06/09 07:16:37;;;;;;;68.15;29.90;;;;;;;;;;6198079;28;20066;-59
2022/06/09 07:19:38;;;;;;;70.20;30.57;;;;;;;;;;6213653;28;20456;-56
2022/06/09 07:22:38;;;;;;;74.17;31.47;;;;;;;;;;6198418;28;20050;-60
2022/06/09 07:25:39;;;;;;;80.33;31.83;;;;;;;;;;6201738;28;20085;-59
2022/06/09 07:28:40;;;;;;;90.90;34.90;;;;;;;;;;6211918;28;20046;-60
2022/06/09 07:31:41;;;;;;;114.05;39.20;;;;;;;;;;6203130;28;20050;-59
2022/06/09 07:34:42;;;;;;;109.50;40.07;;;;;;;;;;6203080;28;20301;-59
2022/06/09 07:37:43;;;;;;;109.47;37.53;;;;;;;;;;6211216;28;20125;-59
2022/06/09 07:40:44;;;;;;;105.00;39.50;;;;;;;;;;6206201;28;20832;-60
2022/06/09 07:43:44;;;;;;;109.57;37.87;;;;;;;;;;6214431;28;20046;-59
2022/06/09 07:46:45;;;;;;;111.47;38.87;;;;;;;;;;6211238;28;20715;-58
2022/06/09 07:49:45;;;;;;;99.30;38.50;;;;;;;;;;6212067;28;20050;-58
2022/06/09 07:52:47;;;;;;;104.87;38.07;;;;;;;;;;6216001;28;20038;-58
2022/06/09 07:55:48;;;;;;;106.03;39.40;;;;;;;;;;6210339;28;20126;-60
2022/06/09 07:58:49;;;;;;;110.65;38.08;;;;;;;;;;6213556;28;20457;-56
2022/06/09 08:01:49;;;;;;;116.43;41.07;;;;;;;;;;6215308;28;20088;-59
2022/06/09 08:04:50;;;;;;;111.30;41.00;;;;;;;;;;6213830;28;20049;-59
2022/06/09 08:07:50;;;;;;;104.63;39.53;;;;;;;;;;6210264;28;20148;-59
2022/06/09 08:10:51;;;;;;;108.43;41.13;;;;;;;;;;6210584;28;20088;-59
2022/06/09 08:13:52;;;;;;;113.53;41.10;;;;;;;;;;6206324;28;20129;-59
2022/06/09 08:16:52;;;;;;;114.23;41.90;;;;;;;;;;6198562;28;20053;-58
2022/06/09 08:19:53;;;;;;;100.67;38.70;;;;;;;;;;6208691;28;20471;-58
2022/06/09 08:23:04;;;;;;;105.73;39.70;;;;;;;;;;6205501;28;20053;-58
2022/06/09 08:26:05;;;;;;;106.17;38.73;;;;;;;;;;6206584;28;20600;-59
2022/06/09 08:29:06;;;;;;;102.45;38.38;;;;;;;;;;6204940;28;20047;-60
2022/06/09 08:32:07;;;;;;;107.73;39.03;;;;;;;;;;6204879;28;20069;-59
2022/06/09 08:35:11;;;;;;;108.27;40.10;;;;;;;;;;6204589;28;20058;-58
2022/06/09 08:38:12;;;;;;;113.68;41.28;;;;;;;;;;6205940;28;20046;-59
2022/06/09 08:41:55;;;;;;;110.28;40.17;;;;;;;;;;6209008;28;20100;-59
2022/06/09 08:45:02;;;;;;;110.25;41.47;;;;;;;;;;6204936;28;20053;-59
2022/06/09 08:48:05;;;;;;;104.65;39.33;;;;;;;;;;6203960;28;20042;-59
2022/06/09 08:51:29;;;;;;;97.10;39.13;;;;;;;;;;6211026;28;20089;-59
2022/06/09 08:54:34;;;;;;;100.13;38.80;;;;;;;;;;6203838;28;20042;-59
2022/06/09 08:57:36;;;;;;;96.45;38.30;;;;;;;;;;6206473;28;20068;-59
2022/06/09 09:00:41;;;;;;;101.03;41.30;;;;;;;;;;6208015;28;20065;-58
2022/06/09 09:04:12;;;;;;;99.43;39.78;;;;;;;;;;6200968;28;20081;-61
2022/06/09 09:07:27;;;;;;;98.55;39.42;;;;;;;;;;6198890;28;20070;-59
2022/06/09 09:10:59;;;;;;;93.10;37.78;;;;;;;;;;6203199;28;20485;-59
2022/06/09 09:14:05;;;;;;;100.07;38.72;;;;;;;;;;6212622;28;20162;-60
2022/06/09 09:17:15;;;;;;;93.72;40.45;;;;;;;;;;6204475;28;20065;-60
2022/06/09 09:20:16;;;;;;;88.45;37.88;;;;;;;;;;6203808;28;20077;-59
2022/06/09 09:23:38;;;;;;;85.40;36.27;;;;;;;;;;6209921;28;20072;-61
2022/06/09 09:26:50;;;;;;;84.00;36.25;;;;;;;;;;6197611;28;20066;-60
2022/06/09 09:30:03;;;;;;;85.35;35.22;;;;;;;;;;6201491;28;20050;-60
2022/06/09 09:33:04;;;;;;;89.47;36.85;;;;;;;;;;6202355;28;20085;-58
2022/06/09 09:36:18;;;;;;;79.37;35.37;;;;;;;;;;6198885;28;20058;-59
2022/06/09 09:39:31;;;;;;;77.43;35.30;;;;;;;;;;6199922;28;20521;-59
2022/06/09 09:42:36;;;;;;;86.97;37.10;;;;;;;;;;6206092;28;20049;-59
2022/06/09 09:45:43;;;;;;;81.30;35.75;;;;;;;;;;6209138;28;20062;-59
2022/06/09 09:48:45;;;;;;;81.13;36.05;;;;;;;;;;6210267;28;20049;-59
2022/06/09 09:51:46;;;;;;;80.32;34.80;;;;;;;;;;6206655;28;20147;-60
2022/06/09 09:54:46;;;;;;;76.82;35.22;;;;;;;;;;6207779;28;20058;-56
2022/06/09 09:57:47;;;;;;;69.83;32.80;;;;;;;;;;6207898;28;20074;-60
2022/06/09 10:00:52;;;;;;;71.23;32.13;;;;;;;;;;6201464;28;21189;-61
2022/06/09 10:11:00;;;;;;;73.97;33.10;;;;;;;;;;6201570;28;20042;-58
2022/06/09 10:14:02;;;;;;;66.72;32.63;;;;;;;;;;6207819;28;20041;-60
2022/06/09 10:17:19;;;;;;;71.90;31.13;;;;;;;;;;6200891;28;20081;-59
2022/06/09 10:20:50;;;;;;;67.53;31.23;;;;;;;;;;6210397;28;20444;-58
2022/06/09 10:24:02;;;;;;;69.80;31.98;;;;;;;;;;6198042;28;20081;-59
2022/06/09 10:27:03;;;;;;;70.97;33.05;;;;;;;;;;6206908;28;20509;-60
2022/06/09 10:30:22;;;;;;;65.05;31.65;;;;;;;;;;6209273;28;20041;-59
2022/06/09 10:33:38;;;;;;;70.28;33.08;;;;;;;;;;6207494;28;20614;-60
2022/06/09 10:36:49;;;;;;;70.57;33.70;;;;;;;;;;6207418;28;20090;-59
2022/06/09 10:39:58;;;;;;;70.95;32.15;;;;;;;;;;6207036;28;20074;-60
2022/06/09 10:43:07;;;;;;;70.15;32.55;;;;;;;;;;6206879;28;20045;-59
2022/06/09 10:46:34;;;;;;;64.82;32.70;;;;;;;;;;6204120;28;20045;-59
2022/06/09 10:56:40;;;;;;;76.65;33.92;;;;;;;;;;6199105;28;20127;-60
2022/06/09 10:59:45;;;;;;;75.38;35.45;;;;;;;;;;6196952;28;20486;-61
2022/06/09 11:02:50;;;;;;;67.82;33.70;;;;;;;;;;6207671;28;20140;-60
2022/06/09 11:06:19;;;;;;;70.25;33.40;;;;;;;;;;6205099;28;20045;-59
2022/06/09 11:09:40;;;;;;;69.00;33.40;;;;;;;;;;6209611;28;20050;-60
2022/06/09 11:13:00;;;;;;;63.25;31.42;;;;;;;;;;6205420;28;20093;-59
2022/06/09 11:16:11;;;;;;;65.03;30.42;;;;;;;;;;6203523;28;20061;-60
2022/06/09 11:19:49;;;;;;;62.53;31.08;;;;;;;;;;6210369;28;20568;-60
2022/06/09 11:23:05;;;;;;;60.13;32.30;;;;;;;;;;6207138;28;20053;-58
2022/06/09 11:26:12;;;;;;;62.05;30.85;;;;;;;;;;6209033;28;20073;-60
2022/06/09 11:29:46;;;;;;;65.68;31.23;;;;;;;;;;6206093;28;20045;-60
2022/06/09 11:33:14;;;;;;;63.55;30.90;;;;;;;;;;6206910;28;20069;-60
2022/06/09 11:36:34;;;;;;;66.80;33.55;;;;;;;;;;6206370;28;20116;-59
2022/06/09 11:39:35;;;;;;;64.60;28.77;;;;;;;;;;6198680;28;20046;-59
2022/06/09 11:43:00;;;;;;;58.77;27.77;;;;;;;;;;6199669;28;20058;-60
2022/06/09 11:46:05;;;;;;;56.60;27.40;;;;;;;;;;6201690;28;20050;-59
2022/06/09 11:49:20;;;;;;;63.40;30.58;;;;;;;;;;6203076;28;20054;-60
2022/06/09 11:52:24;;;;;;;77.40;33.75;;;;;;;;;;6210459;28;20100;-60
2022/06/09 11:55:28;;;;;;;79.60;35.58;;;;;;;;;;6208150;28;20082;-58
2022/06/09 11:58:34;;;;;;;79.60;35.78;;;;;;;;;;6206506;28;20050;-60
2022/06/09 12:01:37;;;;;;;84.93;35.47;;;;;;;;;;6199399;28;20135;-60
2022/06/09 12:04:52;;;;;;;84.22;37.50;;;;;;;;;;6201153;28;20058;-60
2022/06/09 12:07:55;;;;;;;92.97;39.45;;;;;;;;;;6209876;28;20077;-59
2022/06/09 12:11:00;;;;;;;87.25;37.38;;;;;;;;;;6207075;28;20046;-58
2022/06/09 12:14:16;;;;;;;80.97;35.80;;;;;;;;;;6208066;28;20493;-59
2022/06/09 12:17:20;;;;;;;88.70;38.17;;;;;;;;;;6210246;28;20042;-57
2022/06/09 12:20:41;;;;;;;82.88;36.95;;;;;;;;;;6199565;28;20049;-58
2022/06/09 12:23:50;;;;;;;77.07;34.42;;;;;;;;;;6198682;28;20088;-58
2022/06/09 12:26:56;;;;;;;79.50;34.95;;;;;;;;;;6202278;28;20073;-59
2022/06/09 12:29:57;;;;;;;78.07;37.55;;;;;;;;;;6207250;28;20048;-59
2022/06/09 12:33:23;;;;;;;75.43;34.33;;;;;;;;;;6205931;28;20049;-59
2022/06/09 12:36:38;;;;;;;78.30;36.22;;;;;;;;;;6211541;28;20412;-59
2022/06/09 12:39:44;;;;;;;79.13;37.08;;;;;;;;;;6209322;28;20084;-59
2022/06/09 12:42:50;;;;;;;73.65;35.50;;;;;;;;;;6205041;28;20049;-59
2022/06/09 12:46:06;;;;;;;70.38;35.47;;;;;;;;;;6198879;28;20460;-60
2022/06/09 12:49:30;;;;;;;73.88;36.15;;;;;;;;;;6209320;28;20057;-58
2022/06/09 12:52:38;;;;;;;75.50;37.22;;;;;;;;;;6198825;28;20538;-59
2022/06/09 12:55:46;;;;;;;71.72;36.75;;;;;;;;;;6201040;28;20106;-60
2022/06/09 12:58:50;;;;;;;73.32;37.00;;;;;;;;;;6208779;28;20053;-58
2022/06/09 13:02:02;;;;;;;74.60;37.10;;;;;;;;;;6205624;28;20061;-60
2022/06/09 13:05:24;;;;;;;;;;;;;;;;;;6207482;28;20117;-58
2022/06/09 13:08:27;;;;;;;69.38;35.47;;;;;;;;;;6203748;28;19948;-59
2022/06/09 13:15:08;;;;;;;65.53;32.97;;;;;;;;;;6202933;28;20097;-60
2022/06/09 13:18:11;;;;;;;63.47;32.80;;;;;;;;;;6209505;28;20060;-59
2022/06/09 13:21:17;;;;;;;64.75;33.45;;;;;;;;;;6200116;28;20537;-58
2022/06/09 13:24:30;;;;;;;59.92;31.17;;;;;;;;;;6202561;28;20486;-58
2022/06/09 13:27:32;;;;;;;59.60;31.00;;;;;;;;;;6205059;28;20105;-60
2022/06/09 13:30:48;;;;;;;48.90;28.38;;;;;;;;;;6207842;28;20049;-60
2022/06/09 13:33:56;;;;;;;51.67;29.00;;;;;;;;;;6208360;28;20172;-59
2022/06/09 13:37:14;;;;;;;50.35;29.27;;;;;;;;;;6209275;28;20075;-60
2022/06/09 13:40:20;;;;;;;50.95;28.60;;;;;;;;;;6199396;28;20145;-60
2022/06/09 13:43:34;;;;;;;45.08;27.35;;;;;;;;;;6209153;28;20052;-58
2022/06/09 13:46:52;;;;;;;46.13;26.65;;;;;;;;;;6209695;28;20046;-60
2022/06/09 13:50:11;;;;;;;37.22;23.77;;;;;;;;;;6209692;28;20121;-60
2022/06/09 13:53:40;;;;;;;40.28;23.27;;;;;;;;;;6199732;28;20508;-59
2022/06/09 13:56:42;;;;;;;44.95;25.73;;;;;;;;;;6202393;28;20041;-60
2022/06/09 13:59:42;;;;;;;40.63;24.08;;;;;;;;;;6209498;28;20053;-59
2022/06/09 14:03:02;;;;;;;39.60;24.70;;;;;;;;;;6204598;28;20181;-59
2022/06/09 14:06:07;;;;;;;45.03;25.85;;;;;;;;;;6208012;28;20867;-60
2022/06/09 14:09:14;;;;;;;42.97;24.90;;;;;;;;;;6196800;28;20054;-59
2022/06/09 14:12:15;;;;;;;39.47;22.88;;;;;;;;;;6181773;28;20118;-58
2022/06/09 14:15:18;;;;;;;35.20;21.10;;;;;;;;;;6192441;28;20084;-60
2022/06/09 14:18:27;;;;;;;34.95;21.92;;;;;;;;;;6192903;28;20054;-60
2022/06/09 14:21:29;;;;;;;37.88;22.63;;;;;;;;;;6190485;28;20133;-59
2022/06/09 14:24:30;;;;;;;45.15;24.98;;;;;;;;;;6188605;28;20050;-60
2022/06/09 14:27:30;;;;;;;44.30;25.05;;;;;;;;;;6190643;28;20061;-60
2022/06/09 14:30:31;;;;;;;41.77;25.07;;;;;;;;;;6189225;28;20498;-60
2022/06/09 14:33:31;;;;;;;46.53;27.10;;;;;;;;;;6190289;28;20123;-59
2022/06/09 14:36:33;;;;;;;48.13;25.80;;;;;;;;;;6192165;28;20295;-59
2022/06/09 14:39:33;;;;;;;;;;;;;;;;;;6197053;28;20045;-59
2022/06/09 14:42:34;;;;;;;28.37;16.27;;;;;;;;;;6187014;28;19945;-59
2022/06/09 14:45:35;;;;;;;22.67;14.20;;;;;;;;;;6192650;28;20057;-58
2022/06/09 14:48:35;;;;;;;19.87;12.07;;;;;;;;;;6194051;28;20060;-60
2022/06/09 14:51:36;;;;;;;21.88;11.40;;;;;;;;;;6185890;28;20050;-59
2022/06/09 14:54:37;;;;;;;16.43;10.53;;;;;;;;;;6193011;28;20575;-59
2022/06/09 14:57:38;;;;;;;19.45;11.32;;;;;;;;;;6190131;28;20048;-59
2022/06/09 15:00:39;;;;;;;15.57;10.23;;;;;;;;;;6185941;28;20050;-58
2022/06/09 15:03:40;;;;;;;17.40;10.43;;;;;;;;;;6188356;28;20879;-58
2022/06/09 15:06:41;;;;;;;16.30;10.63;;;;;;;;;;6191009;28;20584;-59
2022/06/09 15:09:43;;;;;;;14.00;9.23;;;;;;;;;;6189434;28;20485;-59
2022/06/09 15:12:44;;;;;;;15.32;8.55;;;;;;;;;;6189184;28;20054;-58
2022/06/09 15:15:45;;;;;;;14.03;8.50;;;;;;;;;;6186763;28;20050;-58
2022/06/09 15:18:52;;;;;;;16.05;9.43;;;;;;;;;;6186619;28;20082;-58
2022/06/09 15:21:52;;;;;;;16.20;9.05;;;;;;;;;;6185246;28;20188;-59
2022/06/09 15:24:53;;;;;;;16.00;10.17;;;;;;;;;;6191546;28;20471;-59
2022/06/09 15:27:55;;;;;;;19.23;10.37;;;;;;;;;;6193992;28;20520;-58
2022/06/09 15:30:57;;;;;;;20.13;10.55;;;;;;;;;;6187224;28;21076;-59
2022/06/09 15:33:58;;;;;;;18.10;11.18;;;;;;;;;;6190301;28;20141;-57
2022/06/09 15:36:59;;;;;;;17.73;11.00;;;;;;;;;;6196335;28;20057;-58
2022/06/09 15:40:29;;;;;;;17.23;10.37;;;;;;;;;;6190849;28;20054;-58
2022/06/09 15:43:29;;;;;;;18.98;10.68;;;;;;;;;;6179135;28;20082;-58
2022/06/09 15:46:30;;;;;;;18.93;10.23;;;;;;;;;;6200484;28;20073;-59
2022/06/09 15:49:32;;;;;;;15.67;9.10;;;;;;;;;;6194580;28;20175;-59
2022/06/09 15:52:33;;;;;;;18.27;8.07;;;;;;;;;;6190613;28;20102;-59
2022/06/09 15:55:34;;;;;;;15.07;8.70;;;;;;;;;;6194363;28;20100;-59
2022/06/09 15:58:34;;;;;;;14.67;7.73;;;;;;;;;;6197208;28;20051;-60
2022/06/09 16:01:35;;;;;;;19.03;8.47;;;;;;;;;;6192785;28;20053;-60
2022/06/09 16:04:43;;;;;;;18.23;9.47;;;;;;;;;;6195264;28;20093;-60
2022/06/09 16:07:45;;;;;;;14.88;8.85;;;;;;;;;;6192469;28;20188;-60
2022/06/09 16:10:49;;;;;;;18.55;8.30;;;;;;;;;;6192463;28;20719;-60
2022/06/09 16:13:49;;;;;;;18.60;9.00;;;;;;;;;;6197984;28;20053;-60
2022/06/09 16:16:50;;;;;;;21.97;10.47;;;;;;;;;;6193319;28;20054;-60
2022/06/09 16:19:51;;;;;;;22.63;11.00;;;;;;;;;;6193618;28;21442;-60
2022/06/09 16:22:52;;;;;;;23.30;11.83;;;;;;;;;;6188993;28;20137;-60
2022/06/09 16:25:52;;;;;;;27.23;12.60;;;;;;;;;;6194819;28;20050;-61
2022/06/09 16:28:53;;;;;;;24.53;11.77;;;;;;;;;;6193018;28;20548;-60
2022/06/09 16:31:53;;;;;;;20.90;12.10;;;;;;;;;;6189869;28;20064;-60
2022/06/09 16:34:54;;;;;;;21.97;12.43;;;;;;;;;;6194513;28;20074;-59
2022/06/09 16:37:55;;;;;;;24.37;13.13;;;;;;;;;;6192552;28;20050;-59
2022/06/09 16:40:55;;;;;;;24.60;13.83;;;;;;;;;;6191698;28;20849;-60
2022/06/09 16:43:56;;;;;;;23.80;12.57;;;;;;;;;;6196529;28;20061;-60
2022/06/09 16:46:57;;;;;;;22.33;12.03;;;;;;;;;;6191392;28;20046;-59
2022/06/09 16:50:01;;;;;;;20.03;11.10;;;;;;;;;;6190674;28;20046;-60
2022/06/09 16:53:02;;;;;;;20.15;10.52;;;;;;;;;;6190225;28;20038;-60
2022/06/09 16:56:03;;;;;;;18.87;10.43;;;;;;;;;;6191505;28;20152;-60
2022/06/09 16:59:04;;;;;;;18.03;10.83;;;;;;;;;;6195738;28;20100;-59
2022/06/09 17:02:06;;;;;;;19.67;11.43;;;;;;;;;;6189731;28;20058;-60
2022/06/09 17:05:07;;;;;;;20.90;11.52;;;;;;;;;;6191515;28;20640;-60
2022/06/09 17:08:10;;;;;;;19.67;10.70;;;;;;;;;;6192919;28;20141;-60
2022/06/09 17:11:13;;;;;;;18.13;11.50;;;;;;;;;;6192875;28;20069;-60
2022/06/09 17:14:15;;;;;;;19.85;11.48;;;;;;;;;;6190408;28;20141;-60
2022/06/09 17:17:17;;;;;;;;;;;;;;;;;;6192260;28;20122;-60
2022/06/09 17:20:17;;;;;;;21.80;12.38;;;;;;;;;;6189242;28;19929;-60
2022/06/09 17:23:22;;;;;;;20.27;11.90;;;;;;;;;;6195265;28;20046;-59
2022/06/09 17:26:22;;;;;;;20.10;11.63;;;;;;;;;;6189161;28;20149;-60
2022/06/09 17:29:23;;;;;;;22.40;12.20;;;;;;;;;;6193025;28;20058;-60
2022/06/09 17:32:24;;;;;;;23.30;13.20;;;;;;;;;;6190730;28;20057;-59
2022/06/09 17:35:26;;;;;;;;;;;;;;;;;;6195210;28;20060;-60
2022/06/09 17:38:26;;;;;;;21.70;12.85;;;;;;;;;;6191587;28;20148;-60
2022/06/09 17:41:27;;;;;;;24.40;12.20;;;;;;;;;;6191890;28;20058;-60
2022/06/09 17:44:27;;;;;;;21.07;11.67;;;;;;;;;;6192164;28;20048;-60
2022/06/09 17:47:28;;;;;;;25.37;12.67;;;;;;;;;;6192570;28;20064;-61
2022/06/09 17:50:31;;;;;;;21.17;11.47;;;;;;;;;;6189708;28;20092;-58
2022/06/09 17:53:32;;;;;;;24.38;13.35;;;;;;;;;;6190177;28;20054;-60
2022/06/09 17:56:34;;;;;;;28.63;16.87;;;;;;;;;;6191183;28;20141;-60
2022/06/09 17:59:35;;;;;;;22.38;12.90;;;;;;;;;;6190987;28;20084;-59
2022/06/09 18:02:36;;;;;;;23.77;11.57;;;;;;;;;;6193809;28;20062;-59
2022/06/09 18:05:38;;;;;;;25.17;12.07;;;;;;;;;;6179875;28;20050;-60
2022/06/09 18:08:38;;;;;;;21.33;11.75;;;;;;;;;;6199034;28;20077;-61
2022/06/09 18:11:39;;;;;;;21.40;12.40;;;;;;;;;;6190718;28;20066;-61
2022/06/09 18:14:40;;;;;;;23.27;12.23;;;;;;;;;;6197448;28;20056;-58
2022/06/09 18:17:41;;;;;;;31.20;13.67;;;;;;;;;;6191299;28;20053;-59
2022/06/09 18:20:43;;;;;;;23.17;13.07;;;;;;;;;;6195139;28;20052;-59