Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 06:13:20;;;;;;;12.18;9.35;;;;;;;13.05;60.71;99385.88;5132836;27;20116;-77
2021/04/19 06:15:50;;;;;;;14.43;9.80;;;;;;;13.36;60.70;99417.25;5132929;28;20035;-78
2021/04/19 06:18:19;;;;;;;20.67;13.88;;;;;;;12.71;60.80;99312.56;5132941;28;20027;-79
2021/04/19 06:20:47;;;;;;;15.07;12.20;;;;;;;12.94;60.58;99345.88;5132651;28;20098;-77
2021/04/19 06:23:12;;;;;;;19.92;13.18;;;;;;;13.11;61.00;99376.31;5132574;28;20402;-79
2021/04/19 06:25:38;;;;;;;11.68;9.38;;;;;;;13.25;60.59;99391.28;5132773;28;20034;-78
2021/04/19 06:28:05;;;;;;;12.52;10.23;;;;;;;13.34;60.42;99405.19;5132203;28;20073;-77
2021/04/19 06:30:41;;;;;;;16.15;12.55;;;;;;;13.32;60.86;99397.44;5132814;28;20019;-78
2021/04/19 06:33:09;;;;;;;12.02;10.18;;;;;;;12.73;60.83;99307.91;5114801;28;20028;-76
2021/04/19 06:35:35;;;;;;;17.40;13.63;;;;;;;13.24;60.66;99392.31;5136265;27;20027;-78
2021/04/19 06:38:00;;;;;;;17.70;13.73;;;;;;;13.39;60.67;99410.75;5149011;27;20018;-77
2021/04/19 06:40:26;;;;;;;31.17;24.13;;;;;;;13.12;60.47;99369.19;5131371;28;20032;-78
2021/04/19 06:42:56;;;;;;;17.38;11.88;;;;;;;12.77;60.66;99296.91;5122481;27;20102;-78
2021/04/19 06:45:22;;;;;;;14.63;11.73;;;;;;;13.36;60.31;99396.03;5123383;27;20026;-76
2021/04/19 06:47:48;;;;;;;16.23;11.55;;;;;;;13.40;60.38;99390.34;5112660;28;20098;-81
2021/04/19 06:50:14;;;;;;;16.83;11.38;;;;;;;13.22;60.30;99369.66;5132286;27;20110;-74
2021/04/19 06:52:47;;;;;;;18.90;12.88;;;;;;;13.26;60.34;99370.91;5123080;28;20023;-79
2021/04/19 06:55:19;;;;;;;15.50;11.40;;;;;;;13.34;60.68;99383.97;5116001;27;20031;-77
2021/04/19 06:57:51;;;;;;;18.42;10.15;;;;;;;13.04;60.56;99341.03;5130126;27;20022;-80
2021/04/19 07:00:17;;;;;;;12.88;10.93;;;;;;;13.11;60.32;99352.47;5152835;27;20047;-79
2021/04/19 07:02:48;;;;;;;12.32;9.57;;;;;;;13.25;60.42;99348.06;5152290;27;20398;-78
2021/04/19 07:05:21;;;;;;;11.20;9.27;;;;;;;13.34;60.56;99352.16;5113427;28;20115;-79
2021/04/19 07:07:53;;;;;;;12.25;10.02;;;;;;;12.80;60.06;99260.25;5115606;28;20050;-77
2021/04/19 07:10:25;;;;;;;15.50;11.50;;;;;;;13.29;60.31;99373.97;5115748;28;20031;-78
2021/04/19 07:12:53;;;;;;;11.63;10.35;;;;;;;13.22;60.36;99372.31;5128307;28;20128;-80
2021/04/19 07:15:20;;;;;;;13.30;10.27;;;;;;;13.19;60.66;99391.28;5131420;27;20399;-76
2021/04/19 07:17:49;;;;;;;14.77;11.00;;;;;;;13.21;60.93;99368.84;5126827;28;20027;-79
2021/04/19 07:20:15;;;;;;;12.27;9.65;;;;;;;12.72;60.71;99292.19;5109836;28;20035;-79
2021/04/19 07:22:40;;;;;;;12.52;10.98;;;;;;;12.54;60.88;99260.13;5116058;27;20022;-78
2021/04/19 07:25:07;;;;;;;19.75;10.90;;;;;;;12.40;61.01;99238.06;5138109;27;20019;-78
2021/04/19 07:27:37;;;;;;;13.85;10.13;;;;;;;12.82;60.88;99305.06;5136603;27;20076;-75
2021/04/19 07:30:04;;;;;;;14.32;11.18;;;;;;;13.12;61.01;99342.69;5096124;28;20028;-77
2021/04/19 07:32:38;;;;;;;15.80;11.98;;;;;;;12.96;61.12;99290.84;5106300;27;20111;-77
2021/04/19 07:35:07;;;;;;;18.02;11.10;;;;;;;12.83;61.00;99286.34;5097344;28;20017;-77
2021/04/19 07:37:37;;;;;;;13.73;10.27;;;;;;;13.13;60.73;99315.97;5097121;28;20319;-78
2021/04/19 07:40:06;;;;;;;14.10;10.95;;;;;;;13.31;60.66;99340.13;5113815;28;20063;-77
2021/04/19 07:42:33;;;;;;;16.73;11.98;;;;;;;13.27;60.36;99333.59;5104369;28;20096;-80
2021/04/19 07:44:58;;;;;;;18.58;13.18;;;;;;;12.79;60.55;99249.84;5124888;27;20127;-76
2021/04/19 07:47:37;;;;;;;16.83;11.35;;;;;;;13.28;60.63;99345.00;5105811;27;20636;-80
2021/04/19 07:50:08;;;;;;;15.95;10.10;;;;;;;13.26;60.67;99342.56;5098752;28;20043;-78
2021/04/19 07:52:48;;;;;;;13.40;9.63;;;;;;;13.13;60.80;99315.97;5101813;28;20028;-77
2021/04/19 07:55:21;;;;;;;17.50;9.88;;;;;;;12.12;60.81;99158.72;5096869;28;20430;-79
2021/04/19 07:57:48;;;;;;;19.27;10.77;;;;;;;13.03;60.57;99312.91;5104668;28;20030;-80
2021/04/19 08:06:16;;;;;;;20.00;12.10;;;;;;;12.38;61.50;99254.13;4776679;27;888101;-78
2021/04/19 08:08:42;;;;;;;14.82;11.88;;;;;;;13.11;61.82;99346.34;5104497;28;20407;-79
2021/04/19 08:11:09;;;;;;;23.60;17.40;;;;;;;12.79;61.77;99290.41;5106081;28;20020;-79
2021/04/19 08:13:35;;;;;;;22.65;14.07;;;;;;;12.43;61.93;99253.56;5110819;28;20032;-78
2021/04/19 08:16:18;;;;;;;14.68;10.77;;;;;;;13.09;62.66;99372.25;5105841;28;20034;-78
2021/04/19 08:18:44;;;;;;;13.90;11.98;;;;;;;12.97;62.82;99367.50;5094142;28;20048;-78
2021/04/19 08:21:11;;;;;;;16.17;11.30;;;;;;;13.03;63.34;99379.16;5091751;28;20145;-79
2021/04/19 08:23:41;;;;;;;16.65;11.07;;;;;;;12.86;63.47;99359.31;5090476;28;20107;-80
2021/04/19 08:26:07;;;;;;;15.15;11.38;;;;;;;12.57;63.95;99329.41;5090856;28;20024;-78
2021/04/19 08:28:44;;;;;;;14.10;10.30;;;;;;;12.93;64.70;99366.28;5092105;28;20028;-77
2021/04/19 08:31:11;;;;;;;15.98;11.88;;;;;;;12.89;64.88;99375.63;5092032;28;20016;-75
2021/04/19 08:33:36;;;;;;;19.35;15.27;;;;;;;12.81;64.91;99351.13;5091322;28;20020;-79
2021/04/19 08:36:03;;;;;;;25.38;17.67;;;;;;;12.89;65.38;99335.88;5091834;28;20032;-78
2021/04/19 08:38:30;;;;;;;26.83;22.50;;;;;;;12.96;65.58;99317.34;5089950;28;20016;-75
2021/04/19 08:40:56;;;;;;;28.33;22.80;;;;;;;12.64;65.91;99277.31;5089509;28;20028;-75
2021/04/19 08:43:23;;;;;;;20.02;15.60;;;;;;;13.04;65.97;99327.78;5091396;28;20024;-77
2021/04/19 08:45:49;;;;;;;20.02;16.25;;;;;;;13.01;66.33;99309.63;5093989;28;20026;-79
2021/04/19 08:48:16;;;;;;;21.42;15.40;;;;;;;13.15;65.82;99316.59;5106259;28;20028;-80
2021/04/19 08:50:44;;;;;;;19.67;15.27;;;;;;;13.03;65.46;99273.13;5102752;28;20054;-75
2021/04/19 08:53:11;;;;;;;20.98;16.38;;;;;;;13.20;65.69;99306.25;5109676;28;20054;-78
2021/04/19 08:55:38;;;;;;;21.27;16.42;;;;;;;12.83;66.01;99235.19;5111349;28;20116;-77
2021/04/19 08:58:09;;;;;;;19.98;16.92;;;;;;;13.24;65.33;99318.06;5106665;28;20024;-79
2021/04/19 09:00:38;;;;;;;23.13;17.27;;;;;;;13.25;66.06;99317.06;5107740;28;20053;-79
2021/04/19 09:03:05;;;;;;;22.73;17.02;;;;;;;12.64;65.92;99219.03;5106393;28;20400;-80
2021/04/19 09:05:32;;;;;;;23.73;17.77;;;;;;;12.52;66.06;99210.00;5097289;28;20437;-80
2021/04/19 09:08:06;;;;;;;20.23;16.92;;;;;;;12.53;65.65;99192.28;5109825;28;20027;-78
2021/04/19 09:10:50;;;;;;;24.15;17.52;;;;;;;13.11;66.23;99290.69;5090709;28;20020;-78
2021/04/19 09:13:34;;;;;;;26.52;18.05;;;;;;;12.90;66.39;99251.91;5081049;28;20417;-76
2021/04/19 09:16:19;;;;;;;27.25;19.83;;;;;;;13.12;67.07;99274.59;5103547;28;20056;-77
2021/04/19 09:18:54;;;;;;;22.50;18.15;;;;;;;13.11;66.09;99267.66;5094165;28;20035;-81
2021/04/19 09:21:49;;;;;;;26.52;19.42;;;;;;;13.21;66.43;99278.72;5070909;28;20032;-75
2021/04/19 09:24:18;;;;;;;22.02;18.27;;;;;;;12.84;66.34;99240.28;5059386;28;20029;-80
2021/04/19 09:26:58;;;;;;;27.67;23.90;;;;;;;13.27;66.50;99282.41;5094757;28;20108;-77
2021/04/19 09:29:24;;;;;;;29.08;24.85;;;;;;;13.32;66.25;99274.66;5059226;28;20078;-80
2021/04/19 09:31:56;;;;;;;30.48;26.02;;;;;;;13.35;66.95;99276.91;5079308;28;20407;-79
2021/04/19 09:34:52;;;;;;;24.05;19.48;;;;;;;13.17;66.90;99250.97;5081147;28;20519;-77
2021/04/19 09:37:43;;;;;;;17.08;15.23;;;;;;;12.82;66.52;99228.25;5065002;28;20139;-79
2021/04/19 09:40:23;;;;;;;17.30;14.27;;;;;;;12.87;66.16;99236.41;5078276;28;20452;-80
2021/04/19 09:43:02;;;;;;;22.45;16.38;;;;;;;13.30;66.41;99313.81;5082327;28;20031;-79
2021/04/19 09:45:48;;;;;;;22.48;15.88;;;;;;;13.26;66.93;99308.09;5093390;28;20055;-77
2021/04/19 09:48:26;;;;;;;15.50;12.63;;;;;;;13.23;66.63;99291.75;5097048;28;20351;-79
2021/04/19 09:50:55;;;;;;;17.73;14.15;;;;;;;13.08;66.48;99262.75;5096586;28;20036;-78
2021/04/19 09:53:20;;;;;;;18.20;15.43;;;;;;;13.20;66.61;99292.16;5096332;28;20024;-76
2021/04/19 09:55:46;;;;;;;19.17;16.30;;;;;;;13.10;66.95;99271.31;5096818;28;20031;-78
2021/04/19 09:58:14;;;;;;;21.38;17.73;;;;;;;13.21;66.61;99269.94;5065493;28;20024;-77
2021/04/19 10:00:39;;;;;;;22.83;16.65;;;;;;;13.20;67.04;99269.13;5067598;28;20052;-77
2021/04/19 10:03:06;;;;;;;19.63;14.85;;;;;;;13.20;66.43;99271.78;5076165;28;20116;-77
2021/04/19 10:05:33;;;;;;;22.38;18.25;;;;;;;13.22;66.74;99272.38;5095024;28;20064;-78
2021/04/19 10:08:01;;;;;;;24.75;19.60;;;;;;;13.30;66.81;99251.00;5078528;28;20032;-81
2021/04/19 10:10:27;;;;;;;24.42;18.42;;;;;;;13.39;66.53;99248.16;5081896;28;20050;-80
2021/04/19 10:12:53;;;;;;;20.27;16.33;;;;;;;13.22;66.61;99218.56;5076424;28;20035;-78
2021/04/19 10:15:21;;;;;;;17.88;15.05;;;;;;;13.33;66.45;99217.94;5076940;28;20024;-77
2021/04/19 10:17:47;;;;;;;14.57;11.65;;;;;;;13.26;66.69;99203.88;5065117;28;20960;-78
2021/04/19 10:20:14;;;;;;;12.98;11.45;;;;;;;13.40;66.47;99220.63;5098276;28;20020;-74
2021/04/19 10:22:39;;;;;;;12.93;10.48;;;;;;;13.11;66.81;99152.88;5096440;28;20028;-78
2021/04/19 10:25:07;;;;;;;14.52;11.82;;;;;;;13.02;66.88;99107.19;5096352;28;20024;-78
2021/04/19 10:27:33;;;;;;;13.48;11.02;;;;;;;13.91;66.36;99204.84;5095103;28;20052;-77
2021/04/19 10:30:09;;;;;;;16.80;12.45;;;;;;;13.69;66.59;99148.56;5095327;28;20161;-76
2021/04/19 10:32:35;;;;;;;19.27;14.73;;;;;;;13.80;66.21;99187.72;5085099;28;20046;-75
2021/04/19 10:35:00;;;;;;;15.43;13.73;;;;;;;13.94;66.23;99210.56;5098797;28;20418;-78
2021/04/19 10:37:26;;;;;;;16.67;13.57;;;;;;;13.44;66.15;99142.28;5095679;28;20023;-78
2021/04/19 10:39:51;;;;;;;14.60;12.07;;;;;;;13.67;65.87;99182.44;5087074;28;20028;-78
2021/04/19 10:42:27;;;;;;;16.38;14.13;;;;;;;13.05;66.11;99109.44;5077932;28;20024;-74
2021/04/19 10:44:54;;;;;;;21.83;17.80;;;;;;;13.10;66.65;99114.94;5077683;28;20326;-77
2021/04/19 10:47:30;;;;;;;22.75;17.23;;;;;;;13.05;67.09;99151.84;5077875;28;20027;-79
2021/04/19 10:49:56;;;;;;;24.08;19.80;;;;;;;13.35;67.11;99197.34;5095501;28;20024;-76
2021/04/19 10:52:21;;;;;;;17.85;14.13;;;;;;;13.25;66.69;99199.59;5095411;28;20020;-75
2021/04/19 10:54:48;;;;;;;15.95;13.93;;;;;;;13.03;66.74;99185.69;5095453;28;20436;-76
2021/04/19 10:57:25;;;;;;;13.50;12.10;;;;;;;12.90;67.03;99112.28;5095556;28;20103;-77
2021/04/19 10:59:53;;;;;;;18.88;14.50;;;;;;;13.03;67.48;99063.78;5094078;28;20435;-77
2021/04/19 11:02:29;;;;;;;16.42;12.75;;;;;;;13.08;67.51;99013.63;5091021;28;20024;-76
2021/04/19 11:04:56;;;;;;;17.25;13.35;;;;;;;13.44;67.65;99108.63;5066898;28;20024;-80
2021/04/19 11:07:30;;;;;;;18.15;14.73;;;;;;;13.68;67.63;99136.34;5075057;28;20047;-79
2021/04/19 11:10:17;;;;;;;16.80;12.68;;;;;;;14.00;67.53;99129.28;5075369;28;20449;-78
2021/04/19 11:13:04;;;;;;;16.30;12.50;;;;;;;14.75;66.60;99141.00;5083431;28;20461;-77
2021/04/19 11:15:41;;;;;;;16.25;12.00;;;;;;;15.37;65.27;99144.63;5082719;28;20380;-80
2021/04/19 11:18:24;;;;;;;15.23;11.30;;;;;;;15.85;63.58;99118.19;5094605;28;20345;-81
2021/04/19 11:20:51;;;;;;;11.15;9.32;;;;;;;16.27;62.63;99110.31;5094372;28;20032;-78
2021/04/19 11:23:21;;;;;;;11.73;9.95;;;;;;;16.24;62.26;99072.66;5096569;28;20020;-76
2021/04/19 11:25:48;;;;;;;10.80;9.07;;;;;;;15.60;61.40;98967.59;5083734;28;20024;-80
2021/04/19 11:28:19;;;;;;;12.43;10.23;;;;;;;16.28;61.86;99079.97;5089373;28;20028;-79
2021/04/19 11:30:46;;;;;;;14.00;11.32;;;;;;;16.46;61.32;99089.78;5087619;28;20342;-78
2021/04/19 11:33:25;;;;;;;12.00;10.43;;;;;;;16.47;61.16;99081.56;5097072;28;20036;-80
2021/04/19 11:36:02;;;;;;;12.68;9.90;;;;;;;16.57;61.05;99090.84;5061053;28;20016;-77
2021/04/19 11:38:28;;;;;;;13.32;10.57;;;;;;;16.14;60.67;99050.03;5073720;28;20427;-75
2021/04/19 11:41:00;;;;;;;12.60;11.20;;;;;;;16.01;60.66;99020.91;5074767;28;20032;-79
2021/04/19 11:43:28;;;;;;;11.93;9.90;;;;;;;15.64;60.79;98988.25;5074605;28;20035;-79
2021/04/19 11:46:01;;;;;;;13.45;10.18;;;;;;;16.25;60.90;99082.25;5074542;28;20085;-81
2021/04/19 11:48:27;;;;;;;16.05;10.52;;;;;;;15.97;61.16;99058.88;5071110;28;20020;-79
2021/04/19 11:50:53;;;;;;;12.30;10.18;;;;;;;15.53;61.03;99011.03;5077941;28;20016;-80
2021/04/19 11:53:30;;;;;;;16.67;11.60;;;;;;;15.82;61.66;99085.88;5077229;28;20027;-79
2021/04/19 11:55:58;;;;;;;16.45;12.13;;;;;;;15.69;61.80;99084.19;5090040;28;20456;-80
2021/04/19 11:58:23;;;;;;;18.35;11.25;;;;;;;15.62;62.02;99088.78;5095217;28;20066;-77
2021/04/19 12:00:52;;;;;;;11.23;10.05;;;;;;;14.86;62.14;98988.84;5089296;28;20395;-80
2021/04/19 12:03:18;;;;;;;14.57;10.05;;;;;;;15.29;62.21;99062.47;5085460;28;20056;-77
2021/04/19 12:05:43;;;;;;;12.50;10.68;;;;;;;14.88;62.34;99033.81;5064203;28;20592;-78
2021/04/19 12:08:09;;;;;;;12.35;10.60;;;;;;;15.22;62.37;99089.13;5086634;28;20032;-78
2021/04/19 12:10:37;;;;;;;13.38;11.98;;;;;;;15.08;62.37;99090.28;5091722;28;20016;-78
2021/04/19 12:13:02;;;;;;;13.35;11.18;;;;;;;14.96;62.76;99086.69;5094529;28;20028;-79
2021/04/19 12:15:28;;;;;;;13.95;11.05;;;;;;;14.30;62.94;99007.44;5096044;28;20021;-78
2021/04/19 12:17:53;;;;;;;13.77;12.15;;;;;;;14.77;63.04;99080.47;5096709;28;20039;-78
2021/04/19 12:20:19;;;;;;;15.75;13.40;;;;;;;14.44;63.19;99045.38;5094537;28;20059;-78
2021/04/19 12:22:44;;;;;;;18.27;14.57;;;;;;;14.71;63.10;99096.47;5094117;28;20093;-77
2021/04/19 12:25:10;;;;;;;20.35;17.48;;;;;;;14.46;63.11;99049.44;5094307;28;20082;-79
2021/04/19 12:27:36;;;;;;;17.27;13.65;;;;;;;14.55;63.45;99095.97;5093791;28;20020;-79
2021/04/19 12:30:03;;;;;;;15.75;10.30;;;;;;;14.49;63.50;99078.22;5075948;28;20030;-76
2021/04/19 12:32:29;;;;;;;12.68;10.32;;;;;;;13.72;63.49;98949.19;5075556;28;20020;-79
2021/04/19 12:34:54;;;;;;;15.30;11.20;;;;;;;13.28;63.33;98871.25;5096401;28;20023;-78
2021/04/19 12:37:20;;;;;;;13.70;10.85;;;;;;;13.90;63.83;98975.81;5085581;28;20450;-77
2021/04/19 12:39:45;;;;;;;12.02;10.63;;;;;;;14.45;63.74;99055.78;5092315;28;20081;-79
2021/04/19 12:42:10;;;;;;;12.55;10.60;;;;;;;14.51;63.79;99043.47;5094255;28;20032;-78
2021/04/19 12:44:36;;;;;;;14.48;10.73;;;;;;;14.07;63.62;98968.16;5074870;28;20024;-80
2021/04/19 12:47:01;;;;;;;14.05;11.95;;;;;;;14.19;63.67;98974.44;5088944;28;20028;-79
2021/04/19 12:49:27;;;;;;;13.57;11.98;;;;;;;14.25;63.55;98986.03;5079125;28;20089;-80
2021/04/19 12:51:52;;;;;;;16.08;13.07;;;;;;;14.50;63.49;99036.53;5091799;28;20115;-76
2021/04/19 12:54:18;;;;;;;15.93;12.45;;;;;;;14.26;63.82;99003.59;5079898;28;20235;-77
2021/04/19 12:56:44;;;;;;;16.08;12.55;;;;;;;14.07;63.92;98997.34;5064139;28;20049;-80
2021/04/19 12:59:09;;;;;;;14.35;12.75;;;;;;;14.38;63.99;99039.03;5085556;28;20024;-80
2021/04/19 13:01:35;;;;;;;22.33;14.02;;;;;;;14.35;64.27;99028.84;5086252;28;20058;-80
2021/04/19 13:04:00;;;;;;;16.58;13.50;;;;;;;13.84;64.24;98950.13;5076844;28;20033;-79
2021/04/19 13:06:26;;;;;;;14.35;12.82;;;;;;;14.24;64.37;99006.47;5088358;28;20063;-78
2021/04/19 13:08:52;;;;;;;13.02;11.73;;;;;;;14.19;64.46;99013.44;5097517;28;20024;-80
2021/04/19 13:11:17;;;;;;;15.35;12.70;;;;;;;14.03;64.13;99000.63;5069239;28;20118;-79
2021/04/19 13:13:43;;;;;;;13.95;12.02;;;;;;;13.64;64.41;98960.03;5083310;28;20445;-77
2021/04/19 13:16:08;;;;;;;15.57;13.38;;;;;;;13.66;64.47;98968.59;5075834;28;20042;-77
2021/04/19 13:18:34;;;;;;;18.25;13.88;;;;;;;14.02;64.37;99014.94;5080355;28;20024;-77
2021/04/19 13:21:00;;;;;;;17.15;14.48;;;;;;;13.68;64.65;98975.31;5082163;28;20032;-80
2021/04/19 13:23:25;;;;;;;19.27;14.70;;;;;;;13.60;64.72;98967.59;5093365;28;20103;-80
2021/04/19 13:25:51;;;;;;;21.83;15.98;;;;;;;13.90;64.85;99018.28;5095293;28;20666;-80
2021/04/19 13:28:16;;;;;;;16.77;14.10;;;;;;;13.71;64.59;99010.41;5060974;28;20024;-80
2021/04/19 13:30:42;;;;;;;16.02;13.90;;;;;;;13.79;64.82;99010.97;5082269;28;20032;-80
2021/04/19 13:33:07;;;;;;;17.15;15.35;;;;;;;13.46;64.98;98962.56;5083437;28;20039;-80
2021/04/19 13:35:35;;;;;;;15.75;13.68;;;;;;;13.75;65.04;99008.97;5077201;28;20081;-80
2021/04/19 13:38:00;;;;;;;18.77;15.82;;;;;;;12.76;65.25;98851.06;5063336;28;20402;-80
2021/04/19 13:40:26;;;;;;;17.33;15.27;;;;;;;13.75;65.35;99004.47;5092573;28;20130;-78
2021/04/19 13:42:51;;;;;;;19.05;16.90;;;;;;;13.13;65.28;98904.31;5067178;28;20073;-79
2021/04/19 13:45:21;;;;;;;16.92;14.73;;;;;;;13.59;65.27;98981.06;5096961;28;20111;-78
2021/04/19 13:47:48;;;;;;;18.35;15.30;;;;;;;13.53;65.26;98963.34;5087467;28;20032;-77
2021/04/19 13:50:15;;;;;;;22.60;19.10;;;;;;;13.50;65.12;98956.63;5099992;28;20020;-81
2021/04/19 13:52:41;;;;;;;21.88;18.90;;;;;;;13.67;65.37;98978.19;5089703;28;20011;-76
2021/04/19 13:55:08;;;;;;;25.55;18.95;;;;;;;13.80;65.36;98985.25;5095519;28;20496;-78
2021/04/19 13:57:33;;;;;;;19.50;16.80;;;;;;;13.08;65.28;98854.59;5065846;28;20032;-77
2021/04/19 13:59:59;;;;;;;24.92;21.95;;;;;;;13.72;65.25;98961.63;5077762;28;20410;-78
2021/04/19 14:02:26;;;;;;;21.40;18.95;;;;;;;14.03;65.08;98969.59;5096596;28;20020;-80
2021/04/19 14:04:53;;;;;;;17.02;15.10;;;;;;;13.51;64.65;98885.84;5096298;28;20042;-78
2021/04/19 14:07:18;;;;;;;16.17;14.18;;;;;;;13.98;65.21;98950.84;5092143;28;20450;-77
2021/04/19 14:09:44;;;;;;;18.02;13.82;;;;;;;14.16;64.87;98966.06;5091455;28;20039;-80
2021/04/19 14:12:10;;;;;;;17.90;14.60;;;;;;;14.12;64.96;98954.22;5093487;28;20093;-78
2021/04/19 14:14:35;;;;;;;17.45;14.68;;;;;;;14.10;65.28;98975.69;5086803;28;20024;-79
2021/04/19 14:17:01;;;;;;;16.17;12.10;;;;;;;12.99;64.99;98786.97;5090723;28;20478;-77
2021/04/19 14:19:26;;;;;;;16.67;13.50;;;;;;;13.79;64.88;98933.22;5076954;28;20495;-77
2021/04/19 14:21:52;;;;;;;16.25;13.10;;;;;;;13.88;65.12;98929.28;5096690;28;20028;-77
2021/04/19 14:24:17;;;;;;;15.15;12.75;;;;;;;14.02;65.17;98957.34;5096495;28;20051;-79
2021/04/19 14:26:43;;;;;;;16.05;13.73;;;;;;;13.76;65.08;98926.50;5092535;28;20024;-78
2021/04/19 14:29:09;;;;;;;15.68;13.90;;;;;;;13.97;65.22;98950.03;5076833;28;20435;-78
2021/04/19 14:31:38;;;;;;;18.13;14.50;;;;;;;13.57;65.34;98895.59;5095374;28;20020;-80
2021/04/19 14:34:07;;;;;;;19.25;15.82;;;;;;;13.87;65.23;98943.56;5076589;28;20027;-76
2021/04/19 14:36:37;;;;;;;21.10;17.75;;;;;;;13.71;65.54;98905.09;5075510;28;20051;-79
2021/04/19 14:39:03;;;;;;;20.02;17.33;;;;;;;13.97;65.51;98947.38;5064437;28;20400;-76
2021/04/19 14:41:30;;;;;;;21.52;18.15;;;;;;;14.00;66.20;98948.81;5086510;28;20048;-79
2021/04/19 14:43:55;;;;;;;21.52;18.25;;;;;;;13.89;66.13;98918.44;5092655;28;20025;-77
2021/04/19 14:46:20;;;;;;;21.42;19.05;;;;;;;14.13;66.07;98945.28;5066262;28;20036;-78
2021/04/19 14:48:46;;;;;;;24.52;19.98;;;;;;;13.96;65.90;98905.94;5092214;28;20033;-77
2021/04/19 14:51:12;;;;;;;19.48;17.35;;;;;;;14.19;65.97;98945.22;5089663;28;20633;-76
2021/04/19 14:53:38;;;;;;;22.83;20.42;;;;;;;14.18;65.84;98954.22;5085283;28;20028;-79
2021/04/19 14:56:04;;;;;;;20.15;17.35;;;;;;;14.04;66.27;98928.75;5071340;28;20028;-78
2021/04/19 14:58:30;;;;;;;21.33;19.13;;;;;;;13.67;66.15;98882.69;5094467;28;20051;-77
2021/04/19 15:00:56;;;;;;;17.52;15.48;;;;;;;13.80;66.07;98887.91;5089620;28;20060;-78
2021/04/19 15:03:22;;;;;;;20.63;17.50;;;;;;;14.15;66.21;98940.56;5087053;28;20035;-77
2021/04/19 15:05:48;;;;;;;24.63;17.90;;;;;;;13.76;66.28;98897.31;5086036;28;20124;-76
2021/04/19 15:08:14;;;;;;;41.40;26.58;;;;;;;13.77;66.43;98901.59;5112269;28;20148;-78
2021/04/19 15:10:40;;;;;;;40.60;26.55;;;;;;;13.98;66.72;98929.63;5096926;28;20106;-79
2021/04/19 15:13:05;;;;;;;25.13;18.48;;;;;;;13.95;66.82;98933.50;5097387;28;20027;-78
2021/04/19 15:15:32;;;;;;;30.23;23.08;;;;;;;13.25;66.58;98820.50;5097402;28;20027;-76
2021/04/19 15:17:57;;;;;;;24.58;19.52;;;;;;;13.88;66.95;98923.97;5115191;28;20029;-76
2021/04/19 15:20:23;;;;;;;22.95;17.98;;;;;;;13.84;66.92;98920.94;5097606;28;20345;-75
2021/04/19 15:22:52;;;;;;;17.65;15.70;;;;;;;13.12;66.68;98816.03;5115465;28;20031;-77
2021/04/19 15:25:18;;;;;;;16.77;15.00;;;;;;;13.77;66.86;98916.69;5080905;28;20413;-78
2021/04/19 15:27:43;;;;;;;18.38;14.90;;;;;;;13.74;67.13;98906.50;5115406;28;20364;-76
2021/04/19 15:30:11;;;;;;;17.90;16.00;;;;;;;13.76;67.32;98912.41;5115581;28;20089;-77
2021/04/19 15:32:36;;;;;;;23.95;17.58;;;;;;;13.43;67.07;98854.28;5115636;28;20028;-76
2021/04/19 15:35:02;;;;;;;25.05;19.25;;;;;;;13.71;67.12;98906.94;5115779;28;20069;-79
2021/04/19 15:37:27;;;;;;;25.13;19.45;;;;;;;13.59;67.34;98885.59;5115602;28;20342;-78
2021/04/19 15:39:53;;;;;;;25.67;21.20;;;;;;;13.33;67.15;98860.81;5115340;28;20103;-78
2021/04/19 15:42:18;;;;;;;24.05;20.40;;;;;;;13.68;67.43;98897.56;5115291;28;20024;-77
2021/04/19 15:44:45;;;;;;;21.15;18.92;;;;;;;13.54;67.39;98888.88;5115075;28;20023;-76
2021/04/19 15:47:11;;;;;;;27.80;22.33;;;;;;;13.53;67.39;98897.88;5115282;28;20023;-78
2021/04/19 15:49:37;;;;;;;25.60;22.42;;;;;;;13.61;67.38;98907.41;5097199;28;20103;-77
2021/04/19 15:52:04;;;;;;;27.10;22.05;;;;;;;13.35;67.42;98860.59;5115225;28;20027;-77
2021/04/19 15:54:30;;;;;;;28.77;22.90;;;;;;;13.64;67.38;98899.03;5115663;28;20024;-77
2021/04/19 15:56:55;;;;;;;27.63;23.15;;;;;;;13.37;67.65;98850.59;5115121;28;20031;-77
2021/04/19 15:59:21;;;;;;;23.17;20.63;;;;;;;13.40;67.53;98846.75;5115040;28;20107;-78
2021/04/19 16:01:46;;;;;;;28.20;22.67;;;;;;;13.53;67.40;98871.34;5115112;28;20027;-76
2021/04/19 16:04:12;;;;;;;22.52;20.15;;;;;;;13.65;68.00;98892.69;5114967;28;20023;-77
2021/04/19 16:06:37;;;;;;;21.92;18.95;;;;;;;13.39;67.69;98845.94;5114896;28;20051;-78
2021/04/19 16:09:03;;;;;;;17.48;15.55;;;;;;;12.94;67.80;98773.53;5115048;28;20023;-77
2021/04/19 16:11:28;;;;;;;19.13;15.68;;;;;;;13.35;67.74;98837.56;5096975;28;20028;-77
2021/04/19 16:13:54;;;;;;;20.55;17.83;;;;;;;13.45;67.44;98853.03;5096842;28;20057;-76
2021/04/19 16:16:19;;;;;;;20.13;15.65;;;;;;;13.38;67.63;98832.84;5114912;28;20023;-75
2021/04/19 16:18:45;;;;;;;20.92;18.70;;;;;;;13.41;67.06;98838.56;5114956;28;20031;-77
2021/04/19 16:21:10;;;;;;;22.60;20.00;;;;;;;13.41;67.26;98845.72;5115084;28;20081;-77
2021/04/19 16:23:36;;;;;;;27.52;23.33;;;;;;;13.59;66.90;98872.31;5096990;28;20043;-76
2021/04/19 16:26:02;;;;;;;29.63;24.90;;;;;;;13.56;67.11;98868.25;5115919;28;20120;-77
2021/04/19 16:28:27;;;;;;;27.42;22.73;;;;;;;13.43;67.16;98851.63;5118962;28;20433;-78
2021/04/19 16:30:53;;;;;;;23.25;18.17;;;;;;;12.90;66.71;98782.94;5118987;28;20034;-78
2021/04/19 16:33:19;;;;;;;21.15;18.08;;;;;;;13.32;66.83;98847.78;5119085;28;20027;-77
2021/04/19 16:35:44;;;;;;;22.33;17.15;;;;;;;12.96;67.16;98800.63;5118817;28;20020;-78
2021/04/19 16:38:10;;;;;;;23.38;17.58;;;;;;;13.36;67.17;98868.34;5100847;28;20028;-77
2021/04/19 16:40:35;;;;;;;19.77;16.10;;;;;;;13.38;66.99;98881.44;5118873;28;20103;-76
2021/04/19 16:43:02;;;;;;;17.73;14.98;;;;;;;13.35;67.24;98869.38;5118590;28;20115;-78
2021/04/19 16:45:27;;;;;;;25.95;17.70;;;;;;;13.21;67.47;98845.78;5118564;28;20447;-77
2021/04/19 16:47:53;;;;;;;21.20;17.30;;;;;;;13.11;67.36;98838.28;5118700;28;20155;-77
2021/04/19 16:50:19;;;;;;;19.45;17.33;;;;;;;13.18;67.56;98862.94;5118645;28;20023;-78
2021/04/19 16:52:45;;;;;;;21.50;16.42;;;;;;;13.02;67.75;98842.19;5118512;28;20498;-78
2021/04/19 16:55:11;;;;;;;19.23;15.25;;;;;;;13.25;67.81;98879.63;5100518;28;20027;-78
2021/04/19 16:57:38;;;;;;;20.10;15.40;;;;;;;13.16;68.10;98867.59;5100362;28;20019;-78
2021/04/19 17:00:10;;;;;;;17.52;14.57;;;;;;;13.12;67.84;98855.81;5118408;28;20038;-77
2021/04/19 17:02:38;;;;;;;18.70;13.73;;;;;;;12.90;68.20;98817.38;5100396;28;20110;-77
2021/04/19 17:05:03;;;;;;;19.95;13.93;;;;;;;12.88;68.75;98817.59;5118196;28;20035;-78
2021/04/19 17:07:29;;;;;;;16.75;14.23;;;;;;;13.12;68.78;98857.63;5118349;28;20047;-78
2021/04/19 17:09:54;;;;;;;16.85;14.55;;;;;;;13.21;69.12;98877.59;5118130;28;20440;-76
2021/04/19 17:12:20;;;;;;;19.30;16.40;;;;;;;13.05;68.84;98860.31;5118210;28;20047;-77
2021/04/19 17:14:47;;;;;;;18.48;14.52;;;;;;;12.22;69.28;98729.59;5118075;28;20398;-76
2021/04/19 17:17:13;;;;;;;16.30;12.48;;;;;;;13.08;69.19;98881.09;5118175;28;20418;-76
2021/04/19 17:19:39;;;;;;;18.75;14.07;;;;;;;13.07;69.56;98866.22;5118195;28;20027;-77
2021/04/19 17:22:04;;;;;;;19.17;14.98;;;;;;;12.83;69.46;98833.31;5118041;28;20149;-77
2021/04/19 17:24:30;;;;;;;17.65;14.57;;;;;;;12.70;69.23;98826.22;5118087;28;20031;-77
2021/04/19 17:26:56;;;;;;;15.20;13.52;;;;;;;12.58;69.50;98817.25;5099890;28;20496;-77
2021/04/19 17:29:23;;;;;;;26.63;16.50;;;;;;;12.97;69.28;98889.69;5117894;28;20023;-77
2021/04/19 17:31:51;;;;;;;25.38;18.30;;;;;;;12.93;69.50;98883.19;5118073;28;20440;-77
2021/04/19 17:34:17;;;;;;;21.90;17.77;;;;;;;12.68;69.71;98868.00;5117795;28;20016;-77
2021/04/19 17:36:42;;;;;;;20.38;17.08;;;;;;;12.64;69.85;98861.47;5117320;28;20456;-75
2021/04/19 17:39:08;;;;;;;19.60;16.00;;;;;;;12.70;69.70;98873.91;5117547;28;20027;-75