Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:35;;;;;;;1.97;1.87;;;24.50;66.80;23.90;96841.00;;;;5061674;28;20613;-80
2023/08/13 00:03:03;;;;;;;2.20;2.00;;;24.50;66.90;23.80;96838.00;;;;5081666;28;20282;-80
2023/08/13 00:05:31;;;;;;;2.40;1.80;;;24.40;67.00;23.80;96844.00;;;;5078530;28;20258;-78
2023/08/13 00:07:58;;;;;;;1.83;1.73;;;24.40;67.00;23.80;96845.00;;;;5070639;28;20200;-80
2023/08/13 00:10:25;;;;;;;2.13;2.03;;;24.40;67.10;23.80;96846.00;;;;5068992;28;20631;-85
2023/08/13 00:12:54;;;;;;;2.03;1.87;;;24.40;67.20;23.70;96840.00;;;;5062070;28;20311;-80
2023/08/13 00:15:22;;;;;;;2.57;2.00;;;24.30;67.30;23.70;96843.00;;;;5061748;28;20247;-80
2023/08/13 00:17:49;;;;;;;2.30;2.20;;;24.30;67.30;23.70;96839.00;;;;5065134;28;20208;-80
2023/08/13 00:20:17;;;;;;;2.03;1.80;;;24.30;67.50;23.70;96839.00;;;;5075259;28;20220;-80
2023/08/13 00:22:44;;;;;;;2.03;1.90;;;24.30;67.60;23.70;96842.00;;;;5080158;28;20287;-80
2023/08/13 00:25:12;;;;;;;6.90;2.80;;;24.30;67.90;23.70;96838.00;;;;5078573;28;20307;-80
2023/08/13 00:27:39;;;;;;;2.30;2.10;;;24.20;68.00;23.70;96835.00;;;;5075938;28;20259;-80
2023/08/13 00:30:10;;;;;;;2.30;2.10;;;24.20;68.20;23.60;96842.00;;;;5087264;28;20219;-80
2023/08/13 00:32:38;;;;;;;2.10;1.90;;;24.20;68.50;23.60;96840.00;;;;5079918;28;20196;-80
2023/08/13 00:35:07;;;;;;;2.37;2.17;;;24.20;68.40;23.60;96840.00;;;;5087390;28;20242;-80
2023/08/13 00:37:35;;;;;;;2.53;2.00;;;24.20;68.40;23.60;96840.00;;;;5085759;28;20247;-80
2023/08/13 00:40:04;;;;;;;2.03;1.77;;;24.10;68.40;23.60;96843.00;;;;5060580;28;20639;-80
2023/08/13 00:42:31;;;;;;;1.83;1.73;;;24.10;69.10;23.60;96844.00;;;;5052753;28;20715;-80
2023/08/13 00:44:58;;;;;;;2.83;2.00;;;24.10;68.50;23.60;96844.00;;;;5063276;28;20231;-80
2023/08/13 00:47:27;;;;;;;2.23;1.90;;;24.10;68.50;23.60;96836.00;;;;5073058;28;20286;-80
2023/08/13 00:49:55;;;;;;;1.83;1.73;;;24.10;68.70;23.60;96847.00;;;;5074989;28;20203;-80
2023/08/13 00:52:23;;;;;;;2.20;2.03;;;24.10;68.70;23.60;96842.00;;;;5054523;28;20282;-80
2023/08/13 00:54:51;;;;;;;2.17;1.90;;;24.10;68.70;23.60;96842.00;;;;5075261;28;20224;-80
2023/08/13 00:57:19;;;;;;;2.20;1.90;;;24.20;68.80;23.60;96836.00;;;;5068445;28;20647;-80
2023/08/13 00:59:48;;;;;;;2.13;2.00;;;24.20;68.80;23.60;96839.00;;;;5054872;28;20196;-80
2023/08/13 01:02:16;;;;;;;2.03;1.73;;;24.20;68.90;23.60;96840.00;;;;5058201;28;20227;-80
2023/08/13 01:04:45;;;;;;;1.83;1.60;;;24.20;69.00;23.60;96835.00;;;;5074019;28;20779;-80
2023/08/13 01:07:26;;;;;;;1.60;1.50;;;24.10;69.30;23.60;96836.00;;;;5076027;28;20237;-80
2023/08/13 01:10:06;;;;;;;1.83;1.73;;;24.10;69.30;23.60;96835.00;;;;5064883;28;20235;-80
2023/08/13 01:12:44;;;;;;;2.20;2.00;;;24.20;69.40;23.60;96827.00;;;;5073680;28;20197;-80
2023/08/13 01:15:19;;;;;;;1.90;1.70;;;24.20;69.50;23.60;96829.00;;;;5071621;28;20254;-80
2023/08/13 01:17:52;;;;;;;2.60;1.80;;;24.20;69.40;23.60;96831.00;;;;5074238;28;20656;-80
2023/08/13 01:20:30;;;;;;;1.77;1.60;;;24.20;69.40;23.60;96841.00;;;;5048784;28;20211;-80
2023/08/13 01:22:59;;;;;;;1.90;1.67;;;24.20;69.70;23.60;96838.00;;;;5068874;28;20226;-80
2023/08/13 01:25:27;;;;;;;1.57;1.47;;;24.20;69.40;23.60;96838.00;;;;5075201;28;20226;-80
2023/08/13 01:28:06;;;;;;;2.37;1.83;;;24.20;69.30;23.60;96834.00;;;;5076908;28;20223;-80
2023/08/13 01:30:43;;;;;;;1.63;1.53;;;24.20;69.40;23.60;96827.00;;;;5059735;28;20218;-79
2023/08/13 01:33:18;;;;;;;1.87;1.70;;;24.20;69.50;23.60;96827.00;;;;5077699;28;20571;-79
2023/08/13 01:35:49;;;;;;;2.07;1.93;;;24.10;69.40;23.60;96833.00;;;;5076140;28;20688;-80
2023/08/13 01:38:18;;;;;;;1.90;1.73;;;24.10;69.20;23.50;96832.00;;;;5067175;28;20665;-80
2023/08/13 01:40:46;;;;;;;2.17;1.77;;;24.10;69.40;23.50;96828.00;;;;5072476;28;20196;-80
2023/08/13 01:43:13;;;;;;;2.60;1.97;;;24.10;69.40;23.50;96831.00;;;;5060308;28;20310;-80
2023/08/13 01:45:41;;;;;;;2.47;2.00;;;24.10;69.60;23.50;96827.00;;;;5075903;28;20310;-80
2023/08/13 01:48:09;;;;;;;2.30;2.10;;;24.10;69.70;23.50;96836.00;;;;5074121;28;20314;-80
2023/08/13 01:50:39;;;;;;;2.53;2.33;;;24.00;69.70;23.50;96836.00;;;;5073510;28;20575;-80
2023/08/13 01:53:07;;;;;;;1.73;1.63;;;24.00;70.00;23.50;96837.00;;;;5059723;28;20208;-79
2023/08/13 01:55:36;;;;;;;2.00;1.80;;;24.00;70.00;23.50;96839.00;;;;5036945;28;20700;-80
2023/08/13 01:58:04;;;;;;;1.73;1.63;;;24.00;70.20;23.50;96833.00;;;;5077401;28;20197;-79
2023/08/13 02:00:32;;;;;;;2.07;1.87;;;24.00;70.20;23.40;96832.00;;;;5058466;28;20204;-80
2023/08/13 02:02:59;;;;;;;2.03;1.87;;;24.00;70.20;23.40;96834.00;;;;5072728;28;20310;-80
2023/08/13 02:05:27;;;;;;;1.87;1.60;;;24.00;70.20;23.40;96837.00;;;;5064710;28;20229;-80
2023/08/13 02:07:54;;;;;;;1.83;1.70;;;23.90;70.20;23.40;96834.00;;;;5064540;28;20201;-79
2023/08/13 02:10:22;;;;;;;1.80;1.70;;;23.90;70.10;23.30;96830.00;;;;5055545;28;20663;-80
2023/08/13 02:12:51;;;;;;;2.07;1.97;;;23.90;70.20;23.30;96833.00;;;;5071292;28;20200;-80
2023/08/13 02:15:18;;;;;;;1.87;1.77;;;23.90;71.10;23.30;96834.00;;;;5056772;28;20315;-80
2023/08/13 02:17:48;;;;;;;2.10;1.90;;;23.80;70.20;23.30;96829.00;;;;5074999;28;20731;-80
2023/08/13 02:20:16;;;;;;;2.00;1.80;;;23.90;70.30;23.30;96825.00;;;;5077571;28;20805;-79
2023/08/13 02:22:43;;;;;;;2.17;2.03;;;23.80;70.20;23.30;96816.00;;;;5073780;28;20695;-79
2023/08/13 02:25:12;;;;;;;2.50;2.30;;;23.80;70.20;23.20;96824.00;;;;5057110;28;20222;-80
2023/08/13 02:27:40;;;;;;;2.60;2.40;;;23.80;70.30;23.20;96830.00;;;;5057156;28;20207;-79
2023/08/13 02:30:11;;;;;;;1.93;1.77;;;23.70;70.20;23.20;96829.00;;;;5057103;28;20286;-80
2023/08/13 02:32:38;;;;;;;3.03;2.33;;;23.80;70.50;23.20;96819.00;;;;5074127;28;20193;-79
2023/08/13 02:35:07;;;;;;;2.70;1.60;;;23.80;70.40;23.10;96822.00;;;;5066289;28;20213;-79
2023/08/13 02:37:35;;;;;;;2.17;1.97;;;23.80;70.50;23.10;96817.00;;;;5076788;28;20200;-79
2023/08/13 02:40:06;;;;;;;1.80;1.70;;;23.80;70.60;23.10;96820.00;;;;5062882;28;20230;-79
2023/08/13 02:42:33;;;;;;;2.03;1.90;;;23.70;70.50;23.10;96819.00;;;;5072036;28;20284;-78
2023/08/13 02:45:01;;;;;;;2.07;1.90;;;23.70;70.50;23.10;96817.00;;;;5068674;28;20232;-78
2023/08/13 02:47:30;;;;;;;2.97;2.43;;;23.70;70.50;23.10;96814.00;;;;5077737;28;20235;-79
2023/08/13 02:49:57;;;;;;;3.37;1.90;;;23.70;70.50;23.10;96823.00;;;;5071823;28;20222;-79
2023/08/13 02:52:25;;;;;;;2.37;1.87;;;23.70;70.40;23.00;96823.00;;;;5082246;28;20186;-79
2023/08/13 02:54:53;;;;;;;1.90;1.80;;;23.70;70.30;23.00;96821.00;;;;5096640;28;20262;-79
2023/08/13 02:57:20;;;;;;;2.33;2.13;;;23.60;70.10;23.00;96815.00;;;;5088938;28;20196;-79
2023/08/13 02:59:48;;;;;;;2.50;1.87;;;23.60;70.10;23.00;96824.00;;;;5097319;28;20258;-79
2023/08/13 03:02:16;;;;;;;5.03;1.97;;;23.60;70.30;23.00;96824.00;;;;5092859;28;20196;-79
2023/08/13 03:04:48;;;;;;;2.33;2.17;;;23.60;70.30;22.90;96830.00;;;;5073967;28;20304;-79
2023/08/13 03:07:15;;;;;;;1.97;1.87;;;23.60;70.30;22.90;96829.00;;;;5072540;28;20279;-80
2023/08/13 03:09:43;;;;;;;2.57;2.37;;;23.60;70.20;22.90;96821.00;;;;5073457;28;20206;-78
2023/08/13 03:12:10;;;;;;;2.27;2.17;;;23.50;70.20;22.90;96830.00;;;;5073137;28;20279;-79
2023/08/13 03:14:38;;;;;;;1.90;1.80;;;23.50;70.40;22.90;96826.00;;;;5071153;28;20231;-79
2023/08/13 03:17:05;;;;;;;2.10;2.00;;;23.50;70.40;22.90;96823.00;;;;5072739;28;20193;-78
2023/08/13 03:19:32;;;;;;;2.27;2.00;;;23.50;70.50;22.80;96829.00;;;;5064708;28;20590;-79
2023/08/13 03:22:01;;;;;;;2.80;2.07;;;23.50;70.50;22.80;96834.00;;;;5074376;28;20279;-79
2023/08/13 03:24:29;;;;;;;2.23;2.03;;;23.50;70.70;22.80;96831.00;;;;5038968;28;20455;-79
2023/08/13 03:26:56;;;;;;;2.30;2.10;;;23.50;70.70;22.80;96825.00;;;;5063832;28;20243;-79
2023/08/13 03:29:24;;;;;;;2.40;2.30;;;23.50;70.80;22.80;96829.00;;;;5061016;28;20292;-79
2023/08/13 03:31:51;;;;;;;2.60;2.10;;;23.40;70.70;22.80;96829.00;;;;5062565;28;20196;-78
2023/08/13 03:34:19;;;;;;;2.10;1.90;;;23.40;70.80;22.80;96826.00;;;;5068865;28;20304;-78
2023/08/13 03:36:46;;;;;;;2.60;2.40;;;23.40;70.80;22.80;96820.00;;;;5053650;28;20333;-80
2023/08/13 03:39:15;;;;;;;2.20;2.00;;;23.40;70.90;22.80;96834.00;;;;5068924;28;20191;-79
2023/08/13 03:41:42;;;;;;;2.07;1.97;;;23.40;71.00;22.80;96829.00;;;;5074007;28;20242;-80
2023/08/13 03:44:10;;;;;;;2.20;2.00;;;23.40;71.00;22.70;96828.00;;;;5074810;28;20307;-79
2023/08/13 03:46:37;;;;;;;2.07;1.93;;;23.40;71.00;22.70;96821.00;;;;5075943;28;20213;-79
2023/08/13 03:49:05;;;;;;;2.10;2.00;;;23.40;70.90;22.70;96823.00;;;;5073899;28;20204;-79
2023/08/13 03:51:32;;;;;;;2.57;2.00;;;23.40;70.90;22.70;96816.00;;;;5074288;28;20638;-79
2023/08/13 03:54:00;;;;;;;2.97;1.93;;;23.30;70.80;22.70;96816.00;;;;5074381;28;20228;-79
2023/08/13 03:56:29;;;;;;;2.43;1.90;;;23.30;70.70;22.60;96819.00;;;;5068497;28;20208;-79
2023/08/13 03:58:57;;;;;;;2.20;2.00;;;23.30;70.80;22.60;96827.00;;;;5067135;28;20283;-79
2023/08/13 04:01:24;;;;;;;1.87;1.77;;;23.30;70.70;22.60;96819.00;;;;5074043;28;20209;-79
2023/08/13 04:03:52;;;;;;;2.00;1.90;;;23.30;70.80;22.60;96815.00;;;;5076305;28;20741;-80
2023/08/13 04:06:22;;;;;;;1.73;1.63;;;23.20;70.80;22.50;96817.00;;;;5076277;28;20567;-80
2023/08/13 04:08:50;;;;;;;2.20;1.97;;;23.20;70.80;22.50;96810.00;;;;5067749;28;20208;-79
2023/08/13 04:11:17;;;;;;;3.70;2.17;;;23.20;70.90;22.50;96817.00;;;;5076028;28;20777;-80
2023/08/13 04:13:46;;;;;;;3.87;2.27;;;23.20;71.10;22.50;96809.00;;;;5067659;28;20251;-79
2023/08/13 04:16:13;;;;;;;4.70;1.90;;;23.10;71.30;22.50;96813.00;;;;5076183;28;20196;-79
2023/08/13 04:18:40;;;;;;;2.77;2.10;;;23.10;71.30;22.50;96808.00;;;;5066810;28;20193;-78
2023/08/13 04:21:08;;;;;;;2.10;2.00;;;23.10;71.40;22.50;96811.00;;;;5061264;28;20258;-79
2023/08/13 04:23:36;;;;;;;2.37;2.17;;;23.10;71.50;22.50;96816.00;;;;5071271;28;20247;-79
2023/08/13 04:26:03;;;;;;;1.87;1.77;;;23.10;71.50;22.40;96819.00;;;;5067109;28;20286;-78
2023/08/13 04:28:31;;;;;;;1.77;1.67;;;23.10;71.50;22.40;96816.00;;;;5074312;28;20204;-79
2023/08/13 04:30:59;;;;;;;2.57;1.80;;;23.10;71.40;22.40;96814.00;;;;5058340;28;20653;-78
2023/08/13 04:33:28;;;;;;;1.80;1.70;;;23.00;71.30;22.40;96823.00;;;;5051429;28;20283;-79
2023/08/13 04:35:56;;;;;;;1.90;1.80;;;23.00;71.30;22.30;96826.00;;;;5067285;28;20252;-79
2023/08/13 04:38:24;;;;;;;2.03;1.70;;;23.00;71.40;22.30;96823.00;;;;5061684;28;20746;-79
2023/08/13 04:40:52;;;;;;;1.83;1.73;;;23.00;71.40;22.30;96827.00;;;;5072770;28;20215;-79
2023/08/13 04:43:19;;;;;;;2.17;1.70;;;23.00;71.40;22.30;96817.00;;;;5061066;28;20705;-79
2023/08/13 04:45:47;;;;;;;2.43;2.20;;;23.00;71.40;22.30;96813.00;;;;5072773;28;20420;-79
2023/08/13 04:48:19;;;;;;;2.17;2.07;;;23.00;71.50;22.30;96812.00;;;;5081864;28;20283;-79
2023/08/13 04:50:46;;;;;;;1.97;1.70;;;23.00;71.90;22.30;96814.00;;;;5080212;28;20203;-79
2023/08/13 04:53:13;;;;;;;1.80;1.70;;;23.00;71.80;22.30;96808.00;;;;5075848;28;20295;-79
2023/08/13 04:55:41;;;;;;;2.77;1.80;;;23.00;72.60;22.30;96804.00;;;;5071451;28;20227;-78
2023/08/13 04:58:08;;;;;;;2.07;1.80;;;22.90;71.90;22.30;96802.00;;;;5079714;28;20267;-80
2023/08/13 05:00:35;;;;;;;1.97;1.77;;;22.90;72.10;22.30;96809.00;;;;5068000;28;20197;-80
2023/08/13 05:03:04;;;;;;;2.20;2.00;;;22.90;72.20;22.30;96805.00;;;;5070862;28;20200;-79
2023/08/13 05:05:36;;;;;;;2.40;2.20;;;22.90;72.30;22.30;96802.00;;;;5077769;28;20307;-79
2023/08/13 05:08:06;;;;;;;1.80;1.70;;;22.90;72.60;22.30;96800.00;;;;5079375;28;20207;-78
2023/08/13 05:10:34;;;;;;;2.30;2.10;;;22.90;72.90;22.30;96800.00;;;;5060367;28;20205;-78
2023/08/13 05:13:02;;;;;;;2.03;1.93;;;22.90;73.10;22.30;96801.00;;;;5066724;28;20291;-79
2023/08/13 05:15:30;;;;;;;2.13;1.77;;;22.90;73.40;22.30;96800.00;;;;5061394;28;20277;-79
2023/08/13 05:17:58;;;;;;;2.60;2.40;;;22.90;73.50;22.40;96813.00;;;;5065317;28;20236;-79
2023/08/13 05:20:27;;;;;;;2.17;2.00;;;22.90;73.70;22.40;96820.00;;;;5071135;28;20197;-79
2023/08/13 05:22:55;;;;;;;3.50;2.33;;;22.90;73.90;22.40;96819.00;;;;5066018;28;20328;-78
2023/08/13 05:25:23;;;;;;;1.90;1.80;;;23.00;74.20;22.50;96824.00;;;;5077221;28;20228;-78
2023/08/13 05:27:50;;;;;;;2.63;2.43;;;23.00;74.30;22.50;96823.00;;;;5067582;28;20211;-78
2023/08/13 05:30:18;;;;;;;2.83;2.13;;;23.00;74.40;22.50;96822.00;;;;5053190;28;20285;-78
2023/08/13 05:32:46;;;;;;;2.70;2.10;;;23.00;74.50;22.50;96824.00;;;;5053478;28;20205;-79
2023/08/13 05:35:13;;;;;;;2.60;2.40;;;23.00;74.60;22.60;96824.00;;;;5054803;28;20264;-79
2023/08/13 05:37:41;;;;;;;2.37;2.17;;;23.10;74.70;22.60;96817.00;;;;5074574;28;20224;-79
2023/08/13 05:40:12;;;;;;;2.00;1.90;;;23.10;74.80;22.60;96822.00;;;;5058606;28;20199;-80
2023/08/13 05:42:39;;;;;;;2.27;2.17;;;23.10;75.00;22.60;96823.00;;;;5067688;28;20739;-79
2023/08/13 05:45:08;;;;;;;2.40;2.20;;;23.20;74.90;22.70;96822.00;;;;5061569;28;20227;-79
2023/08/13 05:47:36;;;;;;;2.87;1.90;;;23.20;75.00;22.70;96824.00;;;;5073566;28;20213;-78
2023/08/13 05:50:03;;;;;;;2.63;1.90;;;23.20;75.00;22.70;96812.00;;;;5076280;28;20199;-79
2023/08/13 05:52:30;;;;;;;2.30;2.10;;;23.20;75.20;22.70;96812.00;;;;5072785;28;20206;-78
2023/08/13 05:54:58;;;;;;;2.20;2.10;;;23.30;75.30;22.80;96806.00;;;;5074227;28;20314;-77
2023/08/13 05:57:27;;;;;;;2.80;2.27;;;23.30;75.40;22.80;96806.00;;;;5058250;28;20193;-79
2023/08/13 05:59:54;;;;;;;3.83;3.50;;;23.30;75.70;22.90;96806.00;;;;5075988;28;20268;-79
2023/08/13 06:02:22;;;;;;;3.67;3.27;;;23.40;75.80;22.90;96809.00;;;;5076296;28;20223;-78
2023/08/13 06:04:49;;;;;;;3.83;3.40;;;23.40;75.90;23.00;96812.00;;;;5063895;28;20602;-79
2023/08/13 06:07:16;;;;;;;3.47;3.17;;;23.40;76.00;23.10;96814.00;;;;5069558;28;20725;-79
2023/08/13 06:09:44;;;;;;;3.50;3.20;;;23.50;77.10;23.20;96826.00;;;;5074320;28;20204;-79
2023/08/13 06:12:11;;;;;;;3.37;3.00;;;23.50;76.50;23.20;96812.00;;;;5074234;28;20578;-79
2023/08/13 06:14:42;;;;;;;3.17;2.87;;;23.60;77.20;23.30;96812.00;;;;5074936;28;20231;-78
2023/08/13 06:17:09;;;;;;;3.10;2.80;;;23.70;76.80;23.40;96812.00;;;;5044368;28;20211;-79
2023/08/13 06:19:37;;;;;;;2.67;2.47;;;23.80;76.60;23.50;96813.00;;;;5062872;28;20201;-79
2023/08/13 06:22:04;;;;;;;3.00;2.50;;;23.90;76.90;23.60;96813.00;;;;5072970;28;20199;-78
2023/08/13 06:24:32;;;;;;;3.07;2.77;;;23.90;77.00;23.70;96799.00;;;;5071878;28;20230;-79
2023/08/13 06:26:59;;;;;;;3.40;2.40;;;24.00;77.30;23.80;96793.00;;;;5052839;28;20200;-77
2023/08/13 06:29:27;;;;;;;2.80;2.60;;;24.10;77.40;23.90;96800.00;;;;5053460;28;20691;-79
2023/08/13 06:31:55;;;;;;;2.93;2.73;;;24.20;77.60;24.00;96806.00;;;;5065625;28;20200;-78
2023/08/13 06:34:23;;;;;;;2.87;2.67;;;24.30;77.40;24.10;96816.00;;;;5066345;28;20226;-78
2023/08/13 06:36:51;;;;;;;3.07;2.70;;;24.40;77.10;24.20;96812.00;;;;5066953;28;20195;-78
2023/08/13 06:39:18;;;;;;;2.60;2.40;;;24.50;77.20;24.30;96810.00;;;;5059821;28;20258;-78
2023/08/13 06:41:47;;;;;;;2.90;2.70;;;24.60;77.10;24.40;96805.00;;;;5056844;28;20201;-78
2023/08/13 06:44:19;;;;;;;2.80;2.60;;;24.70;77.30;24.50;96806.00;;;;5066834;28;20236;-77
2023/08/13 06:46:46;;;;;;;3.23;2.20;;;24.80;77.40;24.60;96803.00;;;;5073931;28;20282;-78
2023/08/13 06:49:15;;;;;;;2.13;2.00;;;24.90;77.20;24.70;96795.00;;;;5060016;28;20304;-78
2023/08/13 06:51:43;;;;;;;2.57;2.13;;;25.00;77.10;24.80;96788.00;;;;5072039;28;20199;-78
2023/08/13 06:54:11;;;;;;;1.93;1.73;;;25.10;76.80;24.80;96795.00;;;;5051646;28;20247;-78
2023/08/13 06:56:39;;;;;;;2.27;2.07;;;25.10;76.70;24.90;96794.00;;;;5072793;28;20231;-78
2023/08/13 06:59:06;;;;;;;3.10;2.70;;;25.20;76.80;24.90;96805.00;;;;5061316;28;20279;-78
2023/08/13 07:01:34;;;;;;;2.40;2.20;;;25.30;77.00;25.00;96808.00;;;;5055438;28;20224;-79
2023/08/13 07:04:01;;;;;;;1.90;1.77;;;25.30;76.70;25.10;96806.00;;;;5063287;28;20311;-78
2023/08/13 07:06:31;;;;;;;2.97;2.77;;;25.40;76.60;25.10;96802.00;;;;5058179;28;20203;-78
2023/08/13 07:08:58;;;;;;;2.33;2.07;;;25.40;76.60;25.20;96802.00;;;;5053063;28;20207;-79
2023/08/13 07:11:27;;;;;;;2.40;2.20;;;25.50;76.70;25.30;96805.00;;;;5076876;28;20259;-78
2023/08/13 07:13:56;;;;;;;2.93;2.23;;;25.60;76.50;25.40;96809.00;;;;5088465;28;20219;-78
2023/08/13 07:16:24;;;;;;;2.83;2.17;;;25.60;76.40;25.50;96803.00;;;;5089143;28;20192;-78
2023/08/13 07:18:51;;;;;;;2.23;1.90;;;25.70;76.10;25.60;96805.00;;;;5080684;28;20196;-78
2023/08/13 07:21:19;;;;;;;1.63;1.47;;;25.80;75.50;25.70;96805.00;;;;5089161;28;20257;-79
2023/08/13 07:23:48;;;;;;;1.97;1.63;;;25.90;75.30;25.80;96798.00;;;;5076741;28;20197;-78
2023/08/13 07:26:16;;;;;;;1.83;1.73;;;26.00;75.10;25.90;96809.00;;;;5068674;28;20200;-78
2023/08/13 07:28:44;;;;;;;2.07;1.70;;;26.10;75.00;26.00;96800.00;;;;5070419;28;20203;-78
2023/08/13 07:31:12;;;;;;;2.63;1.47;;;26.30;74.50;26.10;96800.00;;;;5080867;28;20249;-79
2023/08/13 07:33:41;;;;;;;1.77;1.40;;;26.40;74.10;26.30;96800.00;;;;5073648;28;20235;-78
2023/08/13 07:36:08;;;;;;;1.77;1.67;;;26.50;74.20;26.40;96799.00;;;;5066371;28;20207;-78
2023/08/13 07:38:35;;;;;;;1.43;1.33;;;26.60;74.00;26.50;96803.00;;;;5065702;28;20203;-79
2023/08/13 07:41:06;;;;;;;2.80;1.80;;;26.70;74.10;26.50;96795.00;;;;5067880;28;20200;-78
2023/08/13 07:43:34;;;;;;;1.63;1.53;;;26.80;74.20;26.60;96801.00;;;;5061870;28;20203;-79
2023/08/13 07:46:01;;;;;;;1.40;1.30;;;26.90;73.50;26.70;96802.00;;;;5068179;28;20224;-78
2023/08/13 07:48:28;;;;;;;1.40;1.30;;;27.00;72.80;26.80;96804.00;;;;5061540;28;20263;-79
2023/08/13 07:50:57;;;;;;;3.08;1.50;;;27.10;73.00;26.90;96802.00;;;;5070216;28;20669;-79
2023/08/13 07:53:24;;;;;;;2.10;2.00;;;27.10;72.50;27.00;96808.00;;;;5066322;28;20212;-79
2023/08/13 07:55:51;;;;;;;1.48;1.38;;;27.20;72.20;27.00;96799.00;;;;5071699;28;20262;-79
2023/08/13 07:58:20;;;;;;;1.60;1.48;;;27.30;71.70;27.10;96801.00;;;;5035970;28;20804;-79
2023/08/13 08:00:48;;;;;;;1.70;1.60;;;27.30;71.00;27.10;96793.00;;;;5061336;28;20692;-79
2023/08/13 08:03:15;;;;;;;1.48;1.38;;;27.40;71.20;27.20;96797.00;;;;5050292;28;20196;-80
2023/08/13 08:05:47;;;;;;;1.70;1.33;;;27.40;71.20;27.20;96793.00;;;;5060188;28;20234;-78
2023/08/13 08:08:14;;;;;;;1.65;1.55;;;27.50;71.20;27.20;96797.00;;;;5053295;28;20669;-79
2023/08/13 08:10:42;;;;;;;1.65;1.55;;;27.50;70.90;27.20;96799.00;;;;5065743;28;20392;-79
2023/08/13 08:13:09;;;;;;;1.73;1.63;;;27.50;70.90;27.20;96797.00;;;;5074511;28;20204;-80
2023/08/13 08:15:38;;;;;;;1.88;1.70;;;27.50;70.80;27.30;96806.00;;;;5064443;28;20228;-78
2023/08/13 08:18:05;;;;;;;1.60;1.50;;;27.60;70.80;27.30;96797.00;;;;5052605;28;20206;-78
2023/08/13 08:20:33;;;;;;;2.03;1.80;;;27.60;70.80;27.40;96803.00;;;;5069522;28;20192;-79
2023/08/13 08:23:00;;;;;;;1.90;1.80;;;27.60;71.10;27.40;96793.00;;;;5074450;28;20576;-79
2023/08/13 08:25:28;;;;;;;1.63;1.52;;;27.70;71.40;27.50;96786.00;;;;5059275;28;20231;-79
2023/08/13 08:27:56;;;;;;;2.20;1.67;;;27.80;71.40;27.60;96789.00;;;;5065919;28;20192;-79
2023/08/13 08:30:23;;;;;;;2.00;1.70;;;27.80;71.30;27.70;96796.00;;;;5065975;28;20223;-78
2023/08/13 08:32:52;;;;;;;2.78;1.55;;;27.90;71.00;27.80;96793.00;;;;5056413;28;20217;-79
2023/08/13 08:35:19;;;;;;;1.55;1.45;;;28.00;71.00;27.90;96795.00;;;;5070269;28;20243;-79
2023/08/13 08:37:47;;;;;;;1.83;1.73;;;28.10;71.10;28.00;96799.00;;;;5063962;28;20285;-78
2023/08/13 08:40:15;;;;;;;2.40;1.73;;;28.20;70.80;28.10;96793.00;;;;5048465;28;20678;-78
2023/08/13 08:42:43;;;;;;;1.70;1.60;;;28.30;70.10;28.20;96791.00;;;;5073025;28;20820;-78
2023/08/13 08:45:12;;;;;;;1.75;1.60;;;28.30;69.10;28.20;96806.00;;;;5053785;28;20693;-78
2023/08/13 08:47:42;;;;;;;3.03;1.65;;;28.40;68.70;28.30;96805.00;;;;5071343;28;20196;-80
2023/08/13 08:50:13;;;;;;;1.42;1.33;;;28.50;68.40;28.40;96812.00;;;;5075403;28;20660;-79
2023/08/13 08:52:41;;;;;;;2.15;1.80;;;28.60;67.90;28.40;96815.00;;;;5073627;28;20290;-79
2023/08/13 08:55:12;;;;;;;1.88;1.52;;;28.60;67.80;28.50;96812.00;;;;5060530;28;20700;-79
2023/08/13 08:57:40;;;;;;;1.90;1.80;;;28.70;68.10;28.60;96816.00;;;;5074621;28;20203;-79
2023/08/13 09:00:09;;;;;;;1.63;1.52;;;28.80;68.10;28.60;96805.00;;;;5073622;28;20232;-79
2023/08/13 09:02:39;;;;;;;2.58;1.73;;;28.80;67.60;28.70;96811.00;;;;5063013;28;20652;-78
2023/08/13 09:05:07;;;;;;;1.63;1.52;;;28.90;67.50;28.70;96808.00;;;;5070420;28;20231;-78
2023/08/13 09:07:40;;;;;;;1.70;1.60;;;28.90;67.10;28.80;96805.00;;;;5063688;28;20214;-79
2023/08/13 09:10:08;;;;;;;1.70;1.60;;;29.00;67.10;28.90;96794.00;;;;5070424;28;20660;-79
2023/08/13 09:12:36;;;;;;;1.40;1.30;;;29.10;66.80;29.00;96787.00;;;;5058831;28;20633;-78
2023/08/13 09:15:06;;;;;;;1.70;1.60;;;29.20;66.00;29.10;96791.00;;;;5066716;28;20223;-78
2023/08/13 09:17:33;;;;;;;1.27;1.17;;;29.30;65.80;29.10;96784.00;;;;5054192;28;20205;-79
2023/08/13 09:20:08;;;;;;;1.70;1.27;;;29.30;66.20;29.20;96768.00;;;;5075171;28;20688;-79
2023/08/13 09:22:37;;;;;;;1.77;1.67;;;29.40;66.70;29.30;96771.00;;;;5074428;28;20683;-78
2023/08/13 09:25:06;;;;;;;2.20;1.58;;;29.40;66.40;29.40;96769.00;;;;5075060;28;20227;-78
2023/08/13 09:27:33;;;;;;;1.80;1.70;;;29.50;66.10;29.40;96774.00;;;;5066728;28;20670;-78
2023/08/13 09:30:00;;;;;;;1.85;1.50;;;29.60;65.60;29.50;96768.00;;;;5055069;28;20197;-78
2023/08/13 09:32:29;;;;;;;1.90;1.70;;;29.70;65.00;29.60;96769.00;;;;5062393;28;20287;-78
2023/08/13 09:34:57;;;;;;;1.77;1.67;;;29.70;64.20;29.70;96770.00;;;;5063140;28;20236;-78
2023/08/13 09:37:26;;;;;;;1.52;1.40;;;29.80;65.10;29.80;96767.00;;;;5054687;28;20774;-79
2023/08/13 09:39:55;;;;;;;2.05;1.73;;;29.90;64.80;29.90;96760.00;;;;5074527;28;20690;-79
2023/08/13 09:42:24;;;;;;;1.70;1.60;;;30.00;64.70;30.00;96754.00;;;;5073711;28;20280;-78
2023/08/13 09:44:55;;;;;;;3.00;1.50;;;30.10;64.70;30.10;96758.00;;;;5056527;28;20232;-79
2023/08/13 09:47:27;;;;;;;1.92;1.70;;;30.20;64.70;30.20;96761.00;;;;5059655;28;20201;-78
2023/08/13 09:49:58;;;;;;;1.80;1.70;;;30.30;64.70;30.30;96756.00;;;;5071746;28;20817;-78
2023/08/13 09:52:29;;;;;;;1.80;1.50;;;30.50;64.00;30.40;96765.00;;;;5062761;28;20196;-79
2023/08/13 09:55:09;;;;;;;2.42;1.75;;;30.50;63.00;30.50;96755.00;;;;5071163;28;20236;-78
2023/08/13 09:57:39;;;;;;;1.90;1.65;;;30.60;62.90;30.60;96755.00;;;;5070862;28;20261;-78
2023/08/13 10:00:09;;;;;;;1.77;1.67;;;30.70;63.50;30.70;96752.00;;;;5072945;28;20283;-78
2023/08/13 10:02:37;;;;;;;2.00;1.90;;;30.90;63.70;30.80;96751.00;;;;5074637;28;20281;-77
2023/08/13 10:05:05;;;;;;;2.10;2.00;;;30.90;63.50;30.90;96751.00;;;;5074126;28;20226;-78
2023/08/13 10:07:32;;;;;;;1.80;1.70;;;31.10;63.20;31.10;96757.00;;;;5069305;28;20799;-78
2023/08/13 10:10:02;;;;;;;2.38;1.92;;;31.20;62.80;31.20;96765.00;;;;5079654;28;20192;-78
2023/08/13 10:12:30;;;;;;;1.88;1.60;;;31.30;62.60;31.40;96764.00;;;;5078262;28;20200;-78
2023/08/13 10:14:58;;;;;;;1.85;1.75;;;31.40;61.80;31.50;96755.00;;;;5065772;28;20255;-78
2023/08/13 10:17:27;;;;;;;1.95;1.70;;;31.60;61.80;31.70;96756.00;;;;5073942;28;20672;-78
2023/08/13 10:19:57;;;;;;;1.70;1.60;;;31.70;61.70;31.80;96749.00;;;;5073460;28;20192;-78
2023/08/13 10:22:32;;;;;;;2.05;1.95;;;31.90;61.70;31.90;96743.00;;;;5062297;28;20200;-79
2023/08/13 10:25:01;;;;;;;1.52;1.42;;;32.00;61.20;32.00;96751.00;;;;5065307;28;20716;-78
2023/08/13 10:27:30;;;;;;;1.90;1.80;;;32.10;60.30;32.10;96748.00;;;;5065549;28;20204;-79
2023/08/13 10:30:13;;;;;;;2.90;2.00;;;32.20;59.90;32.20;96741.00;;;;5064157;28;20645;-79
2023/08/13 10:32:50;;;;;;;1.70;1.60;;;32.30;59.40;32.30;96746.00;;;;5072549;28;20200;-79
2023/08/13 10:35:29;;;;;;;1.80;1.70;;;32.50;59.40;32.40;96744.00;;;;5072901;28;20245;-78
2023/08/13 10:37:59;;;;;;;3.05;1.75;;;32.50;59.10;32.50;96744.00;;;;5065095;28;20283;-78
2023/08/13 10:40:29;;;;;;;2.08;1.90;;;32.70;58.60;32.60;96742.00;;;;5063976;28;20197;-78
2023/08/13 10:42:57;;;;;;;1.70;1.60;;;32.70;58.50;32.70;96740.00;;;;5055406;28;20206;-78
2023/08/13 10:45:26;;;;;;;3.42;1.60;;;32.80;58.30;32.80;96746.00;;;;5071828;28;20220;-79
2023/08/13 10:47:57;;;;;;;1.52;1.42;;;32.90;58.50;32.80;96739.00;;;;5053278;28;20211;-79
2023/08/13 10:50:29;;;;;;;2.00;1.60;;;33.00;58.10;32.90;96741.00;;;;5067534;28;20313;-78
2023/08/13 10:53:09;;;;;;;1.80;1.70;;;33.00;57.90;33.00;96729.00;;;;5059422;28;20204;-78
2023/08/13 10:55:50;;;;;;;2.08;1.63;;;33.10;56.60;33.00;96728.00;;;;5088324;27;20561;-77
2023/08/13 10:58:27;;;;;;;2.00;1.80;;;33.10;56.90;33.00;96727.00;;;;5050222;28;20661;-80
2023/08/13 11:01:00;;;;;;;1.80;1.70;;;33.20;57.60;33.00;96731.00;;;;5068152;28;20674;-80