Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:18;;;;;;;5.95;4.68;;;;;;;;;;5032653;28;20029;-73
2022/01/24 00:04:44;;;;;;;4.72;3.78;;;;;;;;;;5033499;28;20484;-73
2022/01/24 00:07:10;;;;;;;4.40;3.60;;;;;;;;;;5036246;28;20034;-73
2022/01/24 00:09:38;;;;;;;5.32;4.25;;;;;;;;;;5035697;28;20516;-73
2022/01/24 00:12:16;;;;;;;5.25;4.35;;;;;;;;;;5036528;28;20037;-73
2022/01/24 00:27:57;;;;;;;5.47;4.05;;;;;;;;;;5036673;28;20048;-72
2022/01/24 00:30:23;;;;;;;7.38;4.25;;;;;;;;;;5036422;28;20518;-73
2022/01/24 00:32:49;;;;;;;5.20;4.28;;;;;;;;;;5036539;28;20041;-73
2022/01/24 00:35:15;;;;;;;4.40;3.65;;;;;;;;;;5036624;28;20120;-72
2022/01/24 00:37:42;;;;;;;5.95;4.05;;;;;;;;;;5037087;28;20025;-71
2022/01/24 00:40:08;;;;;;;4.47;3.88;;;;;;;;;;5036977;28;20108;-71
2022/01/24 00:42:48;;;;;;;5.82;4.32;;;;;;;;;;5051339;28;20149;-71
2022/01/24 00:45:27;;;;;;;4.88;4.28;;;;;;;;;;5056519;28;20503;-71
2022/01/24 00:55:53;;;;;;;6.05;4.38;;;;;;;;;;5036486;28;20040;-71
2022/01/24 00:58:19;;;;;;;4.80;3.88;;;;;;;;;;5035741;28;20091;-72
2022/01/24 01:00:45;;;;;;;5.45;3.90;;;;;;;;;;5035919;28;20029;-73
2022/01/24 01:03:12;;;;;;;5.22;4.38;;;;;;;;;;5035567;28;20536;-73
2022/01/24 01:19:00;;;;;;;5.82;4.20;;;;;;;;;;5053589;28;20040;-72
2022/01/24 01:21:26;;;;;;;4.30;3.53;;;;;;;;;;5054657;28;20029;-72
2022/01/24 01:23:57;;;;;;;5.55;3.75;;;;;;;;;;5055500;28;20484;-73
2022/01/24 01:26:30;;;;;;;5.32;4.30;;;;;;;;;;5055043;28;20086;-73
2022/01/24 01:29:22;;;;;;;4.28;3.88;;;;;;;;;;5055545;28;20427;-73
2022/01/24 01:31:57;;;;;;;4.20;3.63;;;;;;;;;;5054462;28;20033;-73
2022/01/24 01:56:03;;;;;;;4.03;3.63;;;;;;;;;;5054198;28;20396;-70
2022/01/24 01:58:30;;;;;;;4.18;3.53;;;;;;;;;;5052819;28;20053;-70
2022/01/24 02:00:57;;;;;;;4.72;3.70;;;;;;;;;;5054361;28;20021;-70
2022/01/24 02:03:24;;;;;;;3.88;3.47;;;;;;;;;;5054192;28;20482;-70
2022/01/24 02:05:50;;;;;;;4.70;3.80;;;;;;;;;;5042013;28;20053;-70
2022/01/24 02:08:17;;;;;;;4.63;4.00;;;;;;;;;;5051854;28;20078;-72
2022/01/24 02:10:44;;;;;;;4.70;3.60;;;;;;;;;;5032932;28;20043;-72
2022/01/24 02:13:11;;;;;;;5.00;3.92;;;;;;;;;;5039172;28;20092;-73
2022/01/24 02:26:05;;;;;;;5.15;4.28;;;;;;;;;;5034195;28;20076;-73
2022/01/24 02:28:45;;;;;;;5.85;4.20;;;;;;;;;;5032630;28;20029;-72
2022/01/24 02:33:49;;;;;;;5.18;3.95;;;;;;;;;;5034261;28;20032;-73
2022/01/24 02:36:20;;;;;;;4.55;4.07;;;;;;;;;;5032646;28;20120;-73
2022/01/24 02:39:04;;;;;;;5.50;4.05;;;;;;;;;;5034255;28;20443;-73
2022/01/24 02:49:29;;;;;;;5.20;3.90;;;;;;;;;;5054324;28;20040;-73
2022/01/24 02:52:05;;;;;;;4.25;3.83;;;;;;;;;;5052968;28;20032;-73
2022/01/24 02:54:33;;;;;;;6.20;4.35;;;;;;;;;;5034274;28;20029;-73
2022/01/24 02:56:59;;;;;;;4.38;3.85;;;;;;;;;;5033409;28;20424;-73
2022/01/24 02:59:27;;;;;;;5.85;4.30;;;;;;;;;;5033826;28;20099;-73
2022/01/24 03:01:53;;;;;;;5.30;3.75;;;;;;;;;;5033127;28;20022;-73
2022/01/24 03:04:20;;;;;;;6.15;4.07;;;;;;;;;;5032286;28;20484;-70
2022/01/24 03:06:46;;;;;;;4.80;4.15;;;;;;;;;;5033743;28;20060;-70
2022/01/24 03:09:12;;;;;;;5.05;3.72;;;;;;;;;;5033179;28;20032;-70
2022/01/24 03:12:02;;;;;;;5.60;4.15;;;;;;;;;;5032701;28;20060;-70
2022/01/24 03:14:32;;;;;;;4.10;3.63;;;;;;;;;;5049804;28;20523;-70
2022/01/24 03:16:58;;;;;;;3.63;3.20;;;;;;;;;;5052974;28;20047;-70
2022/01/24 03:19:25;;;;;;;4.85;4.05;;;;;;;;;;5052959;28;20029;-70
2022/01/24 03:21:52;;;;;;;4.18;3.45;;;;;;;;;;5052606;28;20072;-70
2022/01/24 03:24:18;;;;;;;6.10;3.70;;;;;;;;;;5051514;28;20499;-70
2022/01/24 03:26:44;;;;;;;4.57;4.05;;;;;;;;;;5051468;28;20435;-72
2022/01/24 03:29:10;;;;;;;6.35;4.25;;;;;;;;;;5052937;28;20029;-72
2022/01/24 03:31:39;;;;;;;4.78;4.28;;;;;;;;;;5052305;28;20569;-72
2022/01/24 03:34:05;;;;;;;4.78;4.05;;;;;;;;;;5051539;28;20025;-70
2022/01/24 03:36:31;;;;;;;5.85;3.78;;;;;;;;;;5052788;28;20021;-70
2022/01/24 03:38:57;;;;;;;4.80;4.00;;;;;;;;;;5052717;28;20495;-70
2022/01/24 03:41:23;;;;;;;4.10;3.50;;;;;;;;;;5046557;28;20021;-72
2022/01/24 03:43:49;;;;;;;4.70;4.20;;;;;;;;;;5032981;28;20032;-72
2022/01/24 03:48:52;;;;;;;4.45;3.95;;;;;;;;;;5033203;28;20044;-73
2022/01/24 03:51:18;;;;;;;4.03;3.53;;;;;;;;;;5032552;28;20029;-73
2022/01/24 03:53:45;;;;;;;4.47;3.88;;;;;;;;;;5047273;28;20025;-73
2022/01/24 03:56:11;;;;;;;5.15;3.78;;;;;;;;;;5052439;28;20054;-73
2022/01/24 03:58:38;;;;;;;5.00;3.80;;;;;;;;;;5052321;28;20057;-73
2022/01/24 04:01:06;;;;;;;4.30;3.90;;;;;;;;;;5052350;28;20029;-73
2022/01/24 04:03:33;;;;;;;4.82;3.90;;;;;;;;;;5052415;28;20528;-73
2022/01/24 04:05:59;;;;;;;5.28;3.97;;;;;;;;;;5053245;28;20029;-73
2022/01/24 04:08:25;;;;;;;4.70;3.92;;;;;;;;;;5052686;28;20037;-73
2022/01/24 04:10:55;;;;;;;5.05;3.85;;;;;;;;;;5053184;28;20044;-73
2022/01/24 04:13:32;;;;;;;4.70;3.80;;;;;;;;;;5043745;28;20032;-71
2022/01/24 04:18:52;;;;;;;6.75;4.15;;;;;;;;;;5033503;28;20107;-71
2022/01/24 04:23:48;;;;;;;4.43;3.70;;;;;;;;;;5032621;28;20416;-70
2022/01/24 04:26:14;;;;;;;4.50;4.07;;;;;;;;;;5032598;28;20033;-70
2022/01/24 04:28:40;;;;;;;4.82;3.88;;;;;;;;;;5032115;28;20025;-70
2022/01/24 04:31:06;;;;;;;5.55;3.95;;;;;;;;;;5032367;28;20461;-70
2022/01/24 04:33:32;;;;;;;5.20;3.60;;;;;;;;;;5031767;28;20493;-70
2022/01/24 04:35:59;;;;;;;5.05;3.83;;;;;;;;;;5032815;28;20381;-73
2022/01/24 04:38:25;;;;;;;4.90;3.90;;;;;;;;;;5032452;28;20045;-74
2022/01/24 04:40:56;;;;;;;5.07;3.85;;;;;;;;;;5033333;28;20071;-73
2022/01/24 04:51:14;;;;;;;4.70;3.80;;;;;;;;;;5051924;28;20044;-69
2022/01/24 04:56:06;;;;;;;4.22;3.58;;;;;;;;;;5036420;28;20041;-68
2022/01/24 04:58:32;;;;;;;5.45;3.67;;;;;;;;;;5035834;28;20049;-67
2022/01/24 05:00:58;;;;;;;4.45;3.60;;;;;;;;;;5035992;28;20117;-68
2022/01/24 05:03:24;;;;;;;5.32;4.10;;;;;;;;;;5035697;28;20021;-67
2022/01/24 05:05:52;;;;;;;4.43;3.55;;;;;;;;;;5035730;28;20083;-68
2022/01/24 05:08:18;;;;;;;4.10;3.47;;;;;;;;;;5034423;28;20033;-67
2022/01/24 05:11:01;;;;;;;4.25;3.85;;;;;;;;;;5035733;28;20105;-68
2022/01/24 05:23:26;;;;;;;4.00;3.60;;;;;;;;;;5055481;28;20431;-71
2022/01/24 05:24:29;;;;;;;4.30;3.80;;;;;;;;;;5055817;28;20511;-71
2022/01/24 05:26:56;;;;;;;4.78;3.83;;;;;;;;;;5055657;28;20473;-71
2022/01/24 05:29:22;;;;;;;4.78;3.90;;;;;;;;;;5055174;28;20029;-71
2022/01/24 05:31:48;;;;;;;4.07;3.67;;;;;;;;;;5055130;28;20041;-71
2022/01/24 05:34:14;;;;;;;5.30;3.45;;;;;;;;;;5055609;28;20021;-71
2022/01/24 05:36:40;;;;;;;4.45;3.70;;;;;;;;;;5055976;28;20430;-73
2022/01/24 05:39:06;;;;;;;8.98;4.65;;;;;;;;;;5054009;28;20017;-73
2022/01/24 05:41:32;;;;;;;6.13;3.90;;;;;;;;;;5048944;28;20038;-73
2022/01/24 05:43:59;;;;;;;6.20;3.55;;;;;;;;;;5035680;28;20013;-73
2022/01/24 05:46:25;;;;;;;5.20;3.95;;;;;;;;;;5035237;28;20308;-73
2022/01/24 05:48:52;;;;;;;5.85;3.42;;;;;;;;;;5035350;28;20104;-73
2022/01/24 05:51:20;;;;;;;4.93;3.65;;;;;;;;;;5034978;28;20061;-73
2022/01/24 05:53:46;;;;;;;4.38;3.97;;;;;;;;;;5049674;28;20045;-73
2022/01/24 05:56:12;;;;;;;4.10;3.55;;;;;;;;;;5055243;28;20029;-73
2022/01/24 05:58:38;;;;;;;4.43;3.85;;;;;;;;;;5053489;28;20051;-73
2022/01/24 06:01:04;;;;;;;4.57;3.38;;;;;;;;;;5055096;28;20029;-73
2022/01/24 06:03:30;;;;;;;4.38;3.50;;;;;;;;;;5054509;28;20138;-73
2022/01/24 06:05:56;;;;;;;4.35;3.63;;;;;;;;;;5054939;28;20404;-73
2022/01/24 06:08:23;;;;;;;4.53;3.72;;;;;;;;;;5054945;28;20021;-73
2022/01/24 06:10:49;;;;;;;4.68;3.50;;;;;;;;;;5054769;28;20033;-73
2022/01/24 06:13:15;;;;;;;6.47;3.65;;;;;;;;;;5046241;28;20017;-73
2022/01/24 06:15:42;;;;;;;6.35;4.07;;;;;;;;;;5034931;28;20028;-73
2022/01/24 06:18:09;;;;;;;4.07;3.65;;;;;;;;;;5035067;28;20021;-73
2022/01/24 06:20:35;;;;;;;5.45;4.07;;;;;;;;;;5034952;28;20404;-73
2022/01/24 06:23:01;;;;;;;5.10;3.85;;;;;;;;;;5034658;28;20026;-73
2022/01/24 06:25:29;;;;;;;5.07;3.60;;;;;;;;;;5034398;28;20041;-72
2022/01/24 06:27:55;;;;;;;4.47;3.45;;;;;;;;;;5034640;28;20076;-72
2022/01/24 06:30:22;;;;;;;5.32;3.38;;;;;;;;;;5034497;28;20120;-73
2022/01/24 06:32:48;;;;;;;4.80;3.65;;;;;;;;;;5033780;28;20037;-73
2022/01/24 06:35:15;;;;;;;6.10;3.90;;;;;;;;;;5033372;28;20029;-73
2022/01/24 06:37:41;;;;;;;4.00;3.15;;;;;;;;;;5034585;28;20018;-73
2022/01/24 06:40:08;;;;;;;4.53;3.65;;;;;;;;;;5034978;28;20511;-73
2022/01/24 06:42:34;;;;;;;5.43;3.72;;;;;;;;;;5049173;28;20029;-73
2022/01/24 06:45:00;;;;;;;5.22;4.13;;;;;;;;;;5054523;28;20036;-73
2022/01/24 06:47:26;;;;;;;4.53;3.88;;;;;;;;;;5054128;28;20056;-73
2022/01/24 06:49:53;;;;;;;4.68;3.67;;;;;;;;;;5054064;28;20033;-73
2022/01/24 06:52:20;;;;;;;4.00;3.60;;;;;;;;;;5049695;28;20021;-72
2022/01/24 06:54:46;;;;;;;3.92;3.53;;;;;;;;;;5034016;28;20033;-72
2022/01/24 06:57:13;;;;;;;5.88;3.80;;;;;;;;;;5032356;28;20029;-73
2022/01/24 06:59:40;;;;;;;5.03;3.42;;;;;;;;;;5033762;28;20032;-73
2022/01/24 07:02:07;;;;;;;5.93;3.63;;;;;;;;;;5033602;28;20381;-73
2022/01/24 07:04:33;;;;;;;5.30;4.22;;;;;;;;;;5034179;28;20037;-73
2022/01/24 07:06:59;;;;;;;6.50;3.67;;;;;;;;;;5033800;28;20056;-73
2022/01/24 07:09:25;;;;;;;4.10;3.53;;;;;;;;;;5033877;28;20029;-72
2022/01/24 07:11:53;;;;;;;7.15;3.85;;;;;;;;;;5031822;28;20044;-73
2022/01/24 07:14:19;;;;;;;4.93;3.90;;;;;;;;;;5050087;28;20066;-73
2022/01/24 07:17:05;;;;;;;6.30;4.20;;;;;;;;;;5053041;28;20481;-73
2022/01/24 07:19:31;;;;;;;5.30;4.18;;;;;;;;;;5053553;28;20032;-73
2022/01/24 07:21:59;;;;;;;5.00;3.90;;;;;;;;;;5053154;28;20044;-73
2022/01/24 07:24:25;;;;;;;4.78;4.15;;;;;;;;;;5051491;28;20412;-73
2022/01/24 07:26:51;;;;;;;6.47;3.90;;;;;;;;;;5052162;28;20201;-72
2022/01/24 07:29:17;;;;;;;5.18;4.00;;;;;;;;;;5053520;28;20029;-72
2022/01/24 07:31:43;;;;;;;5.38;3.88;;;;;;;;;;5050098;28;20032;-72
2022/01/24 07:34:10;;;;;;;6.63;4.10;;;;;;;;;;5051686;28;20027;-72
2022/01/24 07:36:36;;;;;;;4.95;4.15;;;;;;;;;;5053494;28;20411;-72
2022/01/24 07:39:02;;;;;;;5.20;4.03;;;;;;;;;;5053600;28;20025;-72
2022/01/24 07:41:30;;;;;;;5.43;3.88;;;;;;;;;;5047113;28;20029;-73
2022/01/24 07:43:57;;;;;;;5.18;4.15;;;;;;;;;;5033862;28;20052;-72
2022/01/24 07:46:24;;;;;;;5.05;4.28;;;;;;;;;;5032106;28;20026;-72
2022/01/24 07:48:50;;;;;;;7.28;4.22;;;;;;;;;;5033777;28;20055;-73
2022/01/24 07:51:16;;;;;;;5.55;4.35;;;;;;;;;;5033480;28;20036;-72
2022/01/24 07:53:45;;;;;;;6.43;4.20;;;;;;;;;;5047661;28;20033;-72
2022/01/24 07:56:12;;;;;;;4.63;4.05;;;;;;;;;;5052957;28;20025;-72
2022/01/24 07:58:40;;;;;;;5.38;4.43;;;;;;;;;;5050565;28;20040;-72
2022/01/24 08:01:07;;;;;;;4.22;3.67;;;;;;;;;;5050819;28;20476;-73
2022/01/24 08:03:33;;;;;;;5.60;4.38;;;;;;;;;;5047153;28;20036;-72
2022/01/24 08:05:59;;;;;;;5.80;4.30;;;;;;;;;;5049629;28;20345;-72
2022/01/24 08:08:25;;;;;;;6.22;4.43;;;;;;;;;;5044839;28;20029;-74
2022/01/24 08:10:51;;;;;;;5.68;4.20;;;;;;;;;;5044346;28;20024;-76
2022/01/24 08:13:17;;;;;;;5.15;4.10;;;;;;;;;;5034794;28;20014;-75
2022/01/24 08:15:43;;;;;;;5.70;4.25;;;;;;;;;;5032385;28;20159;-74
2022/01/24 08:18:10;;;;;;;5.32;4.07;;;;;;;;;;5025078;28;20021;-75
2022/01/24 08:20:36;;;;;;;6.40;4.28;;;;;;;;;;5037675;28;20032;-74
2022/01/24 08:23:02;;;;;;;10.07;4.70;;;;;;;;;;5043375;28;20024;-74
2022/01/24 08:25:28;;;;;;;6.40;4.45;;;;;;;;;;5043407;28;20037;-72
2022/01/24 08:27:55;;;;;;;6.85;4.38;;;;;;;;;;5048230;28;20554;-74
2022/01/24 08:30:22;;;;;;;6.70;4.50;;;;;;;;;;5047247;28;20037;-75
2022/01/24 08:32:48;;;;;;;6.70;4.32;;;;;;;;;;5048237;28;20029;-75
2022/01/24 08:35:15;;;;;;;6.15;4.30;;;;;;;;;;5049607;28;20025;-71
2022/01/24 08:37:41;;;;;;;5.55;4.00;;;;;;;;;;5035320;28;20029;-72
2022/01/24 08:40:09;;;;;;;6.03;4.13;;;;;;;;;;5045658;28;20029;-72
2022/01/24 08:42:41;;;;;;;7.93;4.40;;;;;;;;;;5034808;28;20030;-75
2022/01/24 08:47:53;;;;;;;7.43;4.32;;;;;;;;;;5045415;28;20056;-74
2022/01/24 08:50:26;;;;;;;7.50;4.43;;;;;;;;;;5046711;28;20650;-74
2022/01/24 08:52:53;;;;;;;4.93;4.20;;;;;;;;;;5047200;28;20033;-75
2022/01/24 08:55:19;;;;;;;7.95;4.28;;;;;;;;;;5044449;28;20086;-73
2022/01/24 08:57:45;;;;;;;12.25;4.45;;;;;;;;;;5047974;28;20090;-74
2022/01/24 09:00:11;;;;;;;7.47;4.28;;;;;;;;;;5047826;28;20021;-73
2022/01/24 09:02:38;;;;;;;9.90;4.07;;;;;;;;;;5037336;28;20028;-73
2022/01/24 09:05:04;;;;;;;6.82;3.67;;;;;;;;;;5040638;28;20056;-73
2022/01/24 09:07:31;;;;;;;8.95;3.60;;;;;;;;;;5041210;28;20044;-73
2022/01/24 09:09:57;;;;;;;11.13;3.97;;;;;;;;;;5035394;28;20033;-73
2022/01/24 09:12:23;;;;;;;5.28;4.13;;;;;;;;;;5047484;28;20496;-72
2022/01/24 09:14:51;;;;;;;9.05;4.30;;;;;;;;;;5053373;28;20021;-73
2022/01/24 09:17:18;;;;;;;6.18;4.18;;;;;;;;;;5039266;28;20094;-74
2022/01/24 09:19:44;;;;;;;7.90;5.03;;;;;;;;;;5045870;28;20076;-74
2022/01/24 09:22:12;;;;;;;10.27;5.03;;;;;;;;;;5044962;28;20048;-73
2022/01/24 09:24:38;;;;;;;7.30;4.50;;;;;;;;;;5037506;28;20039;-73
2022/01/24 09:27:04;;;;;;;11.18;4.50;;;;;;;;;;5047000;28;20047;-74
2022/01/24 09:29:31;;;;;;;5.85;4.50;;;;;;;;;;5044767;28;20029;-74
2022/01/24 09:31:57;;;;;;;10.13;4.82;;;;;;;;;;5043151;28;20033;-75
2022/01/24 09:34:23;;;;;;;8.15;4.65;;;;;;;;;;5048512;28;20079;-75
2022/01/24 09:36:50;;;;;;;6.78;4.88;;;;;;;;;;5051146;28;20106;-74
2022/01/24 09:39:17;;;;;;;12.88;4.60;;;;;;;;;;5044905;28;20627;-74
2022/01/24 09:41:43;;;;;;;9.90;4.47;;;;;;;;;;5040840;28;20038;-74
2022/01/24 09:44:09;;;;;;;7.15;4.00;;;;;;;;;;5046091;28;20051;-75
2022/01/24 09:46:44;;;;;;;6.32;3.95;;;;;;;;;;5045857;28;20532;-75
2022/01/24 09:49:11;;;;;;;7.32;4.10;;;;;;;;;;5048526;28;20078;-73
2022/01/24 09:51:37;;;;;;;5.47;3.65;;;;;;;;;;5045718;28;20523;-75
2022/01/24 09:54:04;;;;;;;5.85;3.97;;;;;;;;;;5053672;28;20112;-74
2022/01/24 09:56:34;;;;;;;6.95;4.47;;;;;;;;;;5047774;28;20013;-74
2022/01/24 09:59:01;;;;;;;7.22;4.10;;;;;;;;;;5048194;28;20060;-75
2022/01/24 10:01:27;;;;;;;7.65;3.90;;;;;;;;;;5034308;28;20401;-74
2022/01/24 10:04:23;;;;;;;4.57;3.47;;;;;;;;;;5030418;28;20113;-74
2022/01/24 10:06:57;;;;;;;5.85;3.55;;;;;;;;;;5030525;28;20100;-75
2022/01/24 10:09:27;;;;;;;6.32;3.90;;;;;;;;;;5044420;28;20614;-74
2022/01/24 10:12:14;;;;;;;7.90;3.55;;;;;;;;;;5044008;28;20549;-75
2022/01/24 10:17:29;;;;;;;5.40;3.50;;;;;;;;;;5048913;28;20124;-75
2022/01/24 10:19:55;;;;;;;5.47;3.80;;;;;;;;;;5048663;28;20032;-75
2022/01/24 10:22:25;;;;;;;9.15;3.70;;;;;;;;;;5048807;28;20169;-75
2022/01/24 10:24:56;;;;;;;7.20;3.67;;;;;;;;;;5045504;28;20017;-77
2022/01/24 10:27:28;;;;;;;4.35;3.40;;;;;;;;;;5039477;28;20032;-76
2022/01/24 10:29:55;;;;;;;9.68;4.07;;;;;;;;;;5046639;28;20016;-76
2022/01/24 10:32:29;;;;;;;6.95;3.45;;;;;;;;;;5047616;28;20678;-76
2022/01/24 10:34:55;;;;;;;4.40;3.45;;;;;;;;;;5048391;28;20029;-75
2022/01/24 10:37:22;;;;;;;6.63;3.65;;;;;;;;;;5047205;28;20545;-73
2022/01/24 10:40:09;;;;;;;12.27;3.78;;;;;;;;;;5048345;28;20025;-73
2022/01/24 10:42:52;;;;;;;8.13;3.70;;;;;;;;;;5042634;28;20105;-74
2022/01/24 10:45:22;;;;;;;7.80;3.30;;;;;;;;;;5033238;28;20021;-74
2022/01/24 10:47:50;;;;;;;7.22;3.83;;;;;;;;;;5040641;28;20024;-73
2022/01/24 10:50:22;;;;;;;12.75;3.47;;;;;;;;;;5043340;28;20099;-73
2022/01/24 10:52:48;;;;;;;11.63;3.72;;;;;;;;;;5042112;28;20063;-73
2022/01/24 10:55:24;;;;;;;9.48;3.38;;;;;;;;;;5046135;28;20832;-73
2022/01/24 10:57:51;;;;;;;8.90;3.53;;;;;;;;;;5051432;28;20043;-73
2022/01/24 11:00:19;;;;;;;6.55;3.70;;;;;;;;;;5044588;28;20020;-72
2022/01/24 11:02:49;;;;;;;7.68;3.70;;;;;;;;;;5035293;28;20028;-73
2022/01/24 11:05:21;;;;;;;9.90;3.80;;;;;;;;;;5040285;28;20013;-73
2022/01/24 11:08:11;;;;;;;7.78;3.60;;;;;;;;;;5036557;28;20033;-73
2022/01/24 11:10:37;;;;;;;8.20;3.60;;;;;;;;;;5044277;28;20047;-73
2022/01/24 11:13:05;;;;;;;10.18;3.50;;;;;;;;;;5042584;28;20666;-73
2022/01/24 11:15:31;;;;;;;9.48;3.65;;;;;;;;;;5042849;28;20470;-73
2022/01/24 11:17:58;;;;;;;7.28;3.97;;;;;;;;;;5043997;28;20456;-72
2022/01/24 11:20:30;;;;;;;7.53;4.00;;;;;;;;;;5045081;28;20518;-72
2022/01/24 11:23:01;;;;;;;7.97;3.33;;;;;;;;;;5048044;28;20468;-73
2022/01/24 11:25:32;;;;;;;7.40;4.38;;;;;;;;;;5045707;28;20025;-73
2022/01/24 11:27:58;;;;;;;7.55;3.70;;;;;;;;;;5037639;28;20032;-73
2022/01/24 11:30:30;;;;;;;7.15;3.78;;;;;;;;;;5040473;28;20032;-74
2022/01/24 11:33:17;;;;;;;5.78;4.13;;;;;;;;;;5044638;28;20506;-73
2022/01/24 11:35:50;;;;;;;5.40;3.63;;;;;;;;;;5042775;28;20099;-73
2022/01/24 11:38:28;;;;;;;8.30;3.95;;;;;;;;;;5044587;28;20587;-73
2022/01/24 11:41:26;;;;;;;5.78;3.97;;;;;;;;;;5045161;28;20059;-73
2022/01/24 11:43:55;;;;;;;7.53;4.28;;;;;;;;;;5032472;28;20039;-73
2022/01/24 11:46:31;;;;;;;5.43;3.80;;;;;;;;;;5043487;28;20031;-73
2022/01/24 11:49:14;;;;;;;7.88;4.50;;;;;;;;;;5038743;28;20575;-72
2022/01/24 11:51:41;;;;;;;5.68;3.47;;;;;;;;;;5033770;28;20021;-74
2022/01/24 11:54:43;;;;;;;8.00;3.85;;;;;;;;;;5040087;28;20133;-74
2022/01/24 11:57:22;;;;;;;9.25;3.90;;;;;;;;;;5031260;28;20017;-73
2022/01/24 11:59:48;;;;;;;5.90;4.05;;;;;;;;;;5036126;28;20047;-73
2022/01/24 12:02:19;;;;;;;8.57;4.05;;;;;;;;;;5040931;28;20055;-74
2022/01/24 12:04:48;;;;;;;11.25;5.45;;;;;;;;;;5044309;28;20053;-73
2022/01/24 12:07:18;;;;;;;13.38;6.30;;;;;;;;;;5043277;28;20099;-73
2022/01/24 12:09:44;;;;;;;9.55;4.45;;;;;;;;;;5041887;28;20017;-73
2022/01/24 12:12:34;;;;;;;11.02;4.53;;;;;;;;;;5034805;28;20086;-73
2022/01/24 12:15:01;;;;;;;9.80;4.50;;;;;;;;;;5041684;28;20084;-72
2022/01/24 12:17:46;;;;;;;7.30;4.40;;;;;;;;;;5035667;28;20033;-75
2022/01/24 12:20:42;;;;;;;12.10;4.22;;;;;;;;;;5048873;28;20611;-73
2022/01/24 12:23:20;;;;;;;6.82;4.15;;;;;;;;;;5035743;28;20061;-73
2022/01/24 12:25:50;;;;;;;6.63;4.53;;;;;;;;;;5044279;28;20025;-73
2022/01/24 12:28:20;;;;;;;9.20;4.53;;;;;;;;;;5044645;28;20100;-72
2022/01/24 12:30:59;;;;;;;7.30;4.10;;;;;;;;;;5041220;28;20445;-73
2022/01/24 12:33:29;;;;;;;9.30;4.32;;;;;;;;;;5033262;28;20026;-74
2022/01/24 12:35:55;;;;;;;15.65;6.07;;;;;;;;;;5040214;28;20408;-71
2022/01/24 12:38:21;;;;;;;15.13;8.18;;;;;;;;;;5035748;28;20183;-71
2022/01/24 12:40:48;;;;;;;8.05;5.22;;;;;;;;;;5043509;28;20697;-72
2022/01/24 12:43:30;;;;;;;16.52;5.32;;;;;;;;;;5037989;28;20076;-72
2022/01/24 12:48:41;;;;;;;16.52;6.75;;;;;;;;;;5032706;28;20047;-74
2022/01/24 12:51:07;;;;;;;12.73;5.78;;;;;;;;;;5032813;28;20040;-74
2022/01/24 12:53:38;;;;;;;11.35;4.85;;;;;;;;;;5038259;28;20025;-75
2022/01/24 12:56:07;;;;;;;13.20;5.38;;;;;;;;;;5043405;28;20021;-74
2022/01/24 12:58:34;;;;;;;10.25;4.82;;;;;;;;;;5044054;28;20036;-72
2022/01/24 13:01:00;;;;;;;10.93;4.50;;;;;;;;;;5042374;28;20059;-71
2022/01/24 13:03:26;;;;;;;12.35;4.32;;;;;;;;;;5044071;28;20025;-72
2022/01/24 13:05:52;;;;;;;15.00;4.85;;;;;;;;;;5046642;28;20092;-74
2022/01/24 13:08:19;;;;;;;12.13;4.35;;;;;;;;;;5046462;28;20759;-71
2022/01/24 13:10:48;;;;;;;12.38;4.53;;;;;;;;;;5041746;28;20682;-70
2022/01/24 13:13:16;;;;;;;6.40;4.70;;;;;;;;;;5036332;28;20029;-72
2022/01/24 13:21:17;;;;;;;10.18;4.53;;;;;;;;;;5037716;28;20041;-70
2022/01/24 13:23:50;;;;;;;9.85;4.50;;;;;;;;;;5044367;28;20081;-71
2022/01/24 13:26:16;;;;;;;9.70;4.50;;;;;;;;;;5042775;28;20672;-70
2022/01/24 13:28:42;;;;;;;9.57;4.22;;;;;;;;;;5045905;28;20248;-70
2022/01/24 13:31:09;;;;;;;9.88;4.13;;;;;;;;;;5043911;28;20073;-71
2022/01/24 13:33:38;;;;;;;8.80;4.03;;;;;;;;;;5045411;28;20086;-71
2022/01/24 13:36:07;;;;;;;9.75;4.43;;;;;;;;;;5041505;28;20029;-71
2022/01/24 13:38:36;;;;;;;8.13;4.68;;;;;;;;;;5045537;28;20025;-71
2022/01/24 13:41:11;;;;;;;7.43;4.47;;;;;;;;;;5035844;28;20055;-71
2022/01/24 13:43:38;;;;;;;8.82;5.03;;;;;;;;;;5042551;28;20116;-71
2022/01/24 13:46:06;;;;;;;8.70;4.18;;;;;;;;;;5035751;28;20025;-73
2022/01/24 13:48:47;;;;;;;9.30;4.63;;;;;;;;;;5044221;28;20028;-72
2022/01/24 13:51:15;;;;;;;9.00;4.28;;;;;;;;;;5044174;28;20009;-72
2022/01/24 13:54:00;;;;;;;7.57;3.97;;;;;;;;;;5036217;28;20120;-71
2022/01/24 13:56:27;;;;;;;9.35;3.95;;;;;;;;;;5054909;28;20387;-75
2022/01/24 13:59:00;;;;;;;7.50;4.30;;;;;;;;;;5051307;28;20029;-72
2022/01/24 14:01:26;;;;;;;;;;;;;;;;;;5044116;28;20504;-72
2022/01/24 14:04:03;;;;;;;8.38;4.18;;;;;;;;;;5036740;28;19905;-73
2022/01/24 14:06:33;;;;;;;7.60;3.65;;;;;;;;;;5043009;28;20484;-73
2022/01/24 14:09:10;;;;;;;8.02;4.15;;;;;;;;;;5049464;28;20112;-71
2022/01/24 14:11:40;;;;;;;9.02;4.05;;;;;;;;;;5046514;28;20447;-73
2022/01/24 14:14:11;;;;;;;7.07;3.97;;;;;;;;;;5032857;28;20717;-71
2022/01/24 14:16:47;;;;;;;5.20;3.90;;;;;;;;;;5039775;28;20029;-72
2022/01/24 14:19:13;;;;;;;5.90;4.28;;;;;;;;;;5040741;28;20115;-71
2022/01/24 14:21:39;;;;;;;10.80;4.53;;;;;;;;;;5035253;28;20545;-71
2022/01/24 14:24:07;;;;;;;7.97;3.28;;;;;;;;;;5045489;28;20040;-70
2022/01/24 14:26:34;;;;;;;5.63;4.05;;;;;;;;;;5040636;28;20072;-71
2022/01/24 14:29:12;;;;;;;8.23;4.13;;;;;;;;;;5045739;28;20017;-71
2022/01/24 14:31:38;;;;;;;7.35;4.50;;;;;;;;;;5047625;28;20021;-71
2022/01/24 14:34:06;;;;;;;8.45;3.60;;;;;;;;;;5045654;28;20482;-72
2022/01/24 14:36:33;;;;;;;13.18;4.38;;;;;;;;;;5040418;28;20096;-71
2022/01/24 14:39:00;;;;;;;9.88;5.00;;;;;;;;;;5031919;28;20026;-71
2022/01/24 14:41:37;;;;;;;11.07;4.40;;;;;;;;;;5031647;28;20024;-71
2022/01/24 14:46:54;;;;;;;10.25;4.07;;;;;;;;;;5045928;28;20051;-73
2022/01/24 14:49:23;;;;;;;8.40;4.20;;;;;;;;;;5041457;28;20033;-72
2022/01/24 14:51:55;;;;;;;17.48;4.72;;;;;;;;;;5025259;28;20060;-72
2022/01/24 14:54:22;;;;;;;14.25;4.40;;;;;;;;;;5045038;28;20021;-72
2022/01/24 14:56:50;;;;;;;10.13;4.43;;;;;;;;;;5046115;28;20087;-72
2022/01/24 14:59:16;;;;;;;11.10;4.78;;;;;;;;;;5046045;28;20036;-71
2022/01/24 15:01:45;;;;;;;13.02;4.40;;;;;;;;;;5034987;28;20094;-71
2022/01/24 15:04:11;;;;;;;19.60;5.95;;;;;;;;;;5028813;28;20027;-72
2022/01/24 15:06:37;;;;;;;13.20;4.40;;;;;;;;;;5027677;28;20525;-71
2022/01/24 15:09:12;;;;;;;15.48;4.63;;;;;;;;;;5032462;28;20024;-73
2022/01/24 15:11:39;;;;;;;11.77;4.50;;;;;;;;;;5031340;28;20478;-73
2022/01/24 15:14:15;;;;;;;13.27;4.57;;;;;;;;;;5042979;28;20014;-73
2022/01/24 15:17:03;;;;;;;9.75;4.00;;;;;;;;;;5046689;28;20072;-75
2022/01/24 15:27:41;;;;;;;6.85;3.50;;;;;;;;;;5043723;28;20097;-71
2022/01/24 15:30:08;;;;;;;8.25;4.60;;;;;;;;;;5050104;28;20028;-72
2022/01/24 15:32:34;;;;;;;9.77;4.20;;;;;;;;;;5054494;28;20032;-72
2022/01/24 15:35:01;;;;;;;9.75;3.97;;;;;;;;;;5044719;28;20032;-70
2022/01/24 15:37:27;;;;;;;5.18;3.67;;;;;;;;;;5040354;28;20495;-70
2022/01/24 15:39:54;;;;;;;8.95;3.97;;;;;;;;;;5043791;28;20331;-70
2022/01/24 15:42:36;;;;;;;10.32;3.78;;;;;;;;;;5039821;28;20118;-69
2022/01/24 15:45:27;;;;;;;7.38;3.38;;;;;;;;;;5027330;28;20032;-69
2022/01/24 15:47:49;;;;;;;8.23;4.00;;;;;;;;;;5037296;28;20048;-70
2022/01/24 15:50:16;;;;;;;9.57;3.42;;;;;;;;;;5045552;28;20033;-72
2022/01/24 15:52:43;;;;;;;8.65;3.38;;;;;;;;;;5043450;28;20385;-72
2022/01/24 15:55:11;;;;;;;7.97;4.15;;;;;;;;;;5044331;28;20018;-72
2022/01/24 15:57:39;;;;;;;6.18;4.15;;;;;;;;;;5048038;28;20412;-72
2022/01/24 16:00:07;;;;;;;7.53;4.10;;;;;;;;;;5044057;28;20021;-72
2022/01/24 16:02:33;;;;;;;8.52;3.90;;;;;;;;;;5043871;28;20139;-74
2022/01/24 16:05:00;;;;;;;8.23;3.92;;;;;;;;;;5046997;28;20114;-73
2022/01/24 16:07:26;;;;;;;6.70;3.63;;;;;;;;;;5050936;28;20033;-72
2022/01/24 16:09:53;;;;;;;4.80;3.60;;;;;;;;;;5050548;28;20025;-72
2022/01/24 16:12:19;;;;;;;7.80;3.80;;;;;;;;;;5044160;28;20502;-72
2022/01/24 16:14:45;;;;;;;6.03;3.50;;;;;;;;;;5041439;28;20079;-72
2022/01/24 16:17:13;;;;;;;5.63;3.85;;;;;;;;;;5051429;28;20017;-72
2022/01/24 16:19:45;;;;;;;7.07;3.47;;;;;;;;;;5048929;28;20024;-72
2022/01/24 16:27:13;;;;;;;8.25;3.92;;;;;;;;;;5031566;28;20045;-70
2022/01/24 16:29:39;;;;;;;4.60;3.30;;;;;;;;;;5041137;28;20036;-70
2022/01/24 16:32:06;;;;;;;4.63;3.45;;;;;;;;;;5049838;28;20025;-69
2022/01/24 16:34:32;;;;;;;4.55;3.42;;;;;;;;;;5039227;28;20025;-70
2022/01/24 16:37:06;;;;;;;5.90;3.85;;;;;;;;;;5048509;28;20028;-70
2022/01/24 16:39:35;;;;;;;6.90;3.58;;;;;;;;;;5051012;28;20036;-71
2022/01/24 16:42:06;;;;;;;4.80;3.67;;;;;;;;;;5049654;28;20102;-71
2022/01/24 16:47:03;;;;;;;5.82;3.95;;;;;;;;;;5032161;28;20037;-71
2022/01/24 16:49:30;;;;;;;6.97;3.45;;;;;;;;;;5058746;28;20034;-71
2022/01/24 16:51:57;;;;;;;8.30;3.63;;;;;;;;;;5073809;28;20107;-72
2022/01/24 16:54:26;;;;;;;6.65;3.78;;;;;;;;;;5055142;28;20446;-72
2022/01/24 16:56:52;;;;;;;6.05;3.97;;;;;;;;;;5054402;28;20032;-72
2022/01/24 16:59:18;;;;;;;7.47;4.13;;;;;;;;;;5043498;28;20198;-72
2022/01/24 17:01:44;;;;;;;9.27;4.60;;;;;;;;;;5048461;28;20032;-72
2022/01/24 17:04:10;;;;;;;7.40;4.18;;;;;;;;;;5045210;28;20032;-71
2022/01/24 17:06:38;;;;;;;9.63;4.80;;;;;;;;;;5055828;28;20079;-72
2022/01/24 17:09:05;;;;;;;9.98;4.15;;;;;;;;;;5055864;28;20112;-71