Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:10;;;;;;;1.75;1.37;;;;;;;19.67;44.85;99645.06;4345630;33;33811;-84
2022/07/20 00:03:40;;;;;;;3.78;2.00;;;;;;;19.70;45.00;99656.34;4330560;33;33460;-79
2022/07/20 00:06:08;;;;;;;8.18;1.98;;;;;;;19.61;44.87;99655.91;4345825;33;35018;-79
2022/07/20 00:11:23;;;;;;;2.58;1.70;;;;;;;19.60;45.60;99652.38;4343160;33;163303;-78
2022/07/20 00:13:54;;;;;;;3.47;1.77;;;;;;;19.30;46.10;99651.91;4346391;33;33987;-79
2022/07/20 00:16:24;;;;;;;4.78;2.45;;;;;;;19.48;45.60;99651.16;4339678;33;34606;-81
2022/07/20 00:18:52;;;;;;;3.35;2.22;;;;;;;19.38;45.78;99652.47;4333339;33;34545;-78
2022/07/20 00:21:21;;;;;;;2.80;1.80;;;;;;;19.17;45.67;99650.72;4348198;33;33792;-78
2022/07/20 00:23:50;;;;;;;2.78;1.80;;;;;;;19.32;45.35;99644.78;4341454;33;33821;-79
2022/07/20 00:26:18;;;;;;;5.80;1.58;;;;;;;18.49;48.14;99643.66;4347887;33;35038;-81
2022/07/20 00:28:45;;;;;;;3.70;1.98;;;;;;;17.86;49.86;99653.91;4346341;33;35247;-79
2022/07/20 00:31:14;;;;;;;3.85;2.15;;;;;;;18.84;48.02;99648.50;4347703;33;33494;-79
2022/07/20 00:33:46;;;;;;;2.40;1.90;;;;;;;19.37;46.81;99647.22;4345805;33;33950;-79
2022/07/20 00:36:16;;;;;;;5.30;2.10;;;;;;;18.92;47.17;99651.72;4346299;33;35072;-79
2022/07/20 00:38:44;;;;;;;3.37;1.85;;;;;;;18.86;47.25;99651.94;4333054;33;34633;-79
2022/07/20 00:41:13;;;;;;;3.75;2.40;;;;;;;18.70;47.79;99647.22;4349601;33;33587;-82
2022/07/20 00:43:56;;;;;;;3.70;1.80;;;;;;;19.54;46.17;99652.66;4347884;33;33986;-87
2022/07/20 00:46:25;;;;;;;3.72;2.33;;;;;;;19.76;45.38;99654.41;4349618;33;35888;-85
2022/07/20 00:48:53;;;;;;;9.30;1.95;;;;;;;19.50;46.18;99651.94;4347801;33;34607;-79
2022/07/20 00:51:22;;;;;;;6.22;2.15;;;;;;;19.62;45.86;99653.19;4349641;33;33697;-79
2022/07/20 00:53:51;;;;;;;7.37;2.20;;;;;;;18.71;47.98;99648.97;4347893;33;34073;-79
2022/07/20 00:56:20;;;;;;;5.30;2.20;;;;;;;18.92;47.29;99644.66;4348013;33;34973;-79
2022/07/20 00:58:48;;;;;;;5.00;2.40;;;;;;;19.46;45.34;99650.34;4347810;33;34602;-79
2022/07/20 01:01:17;;;;;;;6.05;2.08;;;;;;;19.61;44.84;99647.97;4349491;33;33697;-79
2022/07/20 01:03:45;;;;;;;5.40;2.60;;;;;;;19.48;45.67;99645.88;4347855;33;33867;-79
2022/07/20 01:06:13;;;;;;;3.67;2.10;;;;;;;18.84;46.89;99643.22;4348059;33;35909;-79
2022/07/20 01:08:41;;;;;;;3.50;2.15;;;;;;;19.35;46.18;99649.09;4334730;33;35053;-88
2022/07/20 01:11:09;;;;;;;3.00;2.05;;;;;;;19.32;46.63;99650.06;4336156;33;33700;-79
2022/07/20 01:13:37;;;;;;;4.87;2.00;;;;;;;19.18;46.75;99649.78;4347898;33;34870;-78
2022/07/20 01:16:05;;;;;;;4.12;1.85;;;;;;;19.20;46.56;99651.44;4347928;33;35193;-77
2022/07/20 01:18:33;;;;;;;5.15;2.03;;;;;;;19.21;46.64;99647.88;4347694;33;34388;-79
2022/07/20 01:21:03;;;;;;;4.80;2.20;;;;;;;19.22;46.62;99648.72;4348032;33;34302;-79
2022/07/20 01:23:31;;;;;;;4.22;2.00;;;;;;;19.20;46.50;99653.19;4345524;33;33813;-79
2022/07/20 01:25:59;;;;;;;4.22;1.87;;;;;;;19.42;46.33;99648.75;4336100;33;35455;-79
2022/07/20 01:28:28;;;;;;;3.58;2.20;;;;;;;18.66;48.69;99652.69;4347680;33;34592;-79
2022/07/20 01:30:56;;;;;;;4.30;2.03;;;;;;;19.07;47.36;99658.13;4348207;33;33996;-79
2022/07/20 01:33:24;;;;;;;5.43;2.00;;;;;;;18.78;47.99;99654.88;4334568;33;33937;-79
2022/07/20 01:35:52;;;;;;;2.95;1.70;;;;;;;19.07;46.69;99656.34;4347673;33;35914;-79
2022/07/20 01:38:20;;;;;;;3.92;2.30;;;;;;;19.25;46.31;99652.13;4347690;33;34528;-78
2022/07/20 01:40:48;;;;;;;4.18;2.10;;;;;;;19.16;47.25;99660.41;4349246;33;33898;-78
2022/07/20 01:43:17;;;;;;;3.65;1.92;;;;;;;19.02;47.51;99658.31;4347591;33;33921;-79
2022/07/20 01:45:45;;;;;;;3.42;2.17;;;;;;;19.04;46.91;99655.63;4349246;33;34915;-79
2022/07/20 01:48:13;;;;;;;2.70;1.83;;;;;;;19.17;46.53;99656.00;4347637;33;35390;-79
2022/07/20 01:50:41;;;;;;;6.00;1.87;;;;;;;18.92;47.29;99652.56;4334288;33;33747;-78
2022/07/20 01:53:08;;;;;;;3.75;1.83;;;;;;;18.41;48.61;99660.72;4346313;33;33813;-82
2022/07/20 01:55:37;;;;;;;6.32;2.25;;;;;;;17.47;51.86;99662.25;4335667;33;35156;-79
2022/07/20 01:58:04;;;;;;;3.05;1.73;;;;;;;18.35;49.70;99662.66;4347484;33;34539;-78
2022/07/20 02:00:33;;;;;;;3.75;1.95;;;;;;;18.21;49.48;99662.28;4347621;33;34158;-79
2022/07/20 02:03:01;;;;;;;3.75;2.25;;;;;;;18.56;48.41;99655.72;4347459;33;34028;-79
2022/07/20 02:05:30;;;;;;;4.12;1.90;;;;;;;18.90;47.41;99653.53;4347619;33;35864;-79
2022/07/20 02:07:58;;;;;;;11.75;2.00;;;;;;;18.30;49.28;99659.31;4342003;33;35237;-79
2022/07/20 02:10:25;;;;;;;3.22;2.10;;;;;;;18.65;48.22;99654.47;4334725;33;33703;-86
2022/07/20 02:12:54;;;;;;;5.97;1.80;;;;;;;18.67;47.72;99657.94;4344991;33;33980;-78
2022/07/20 02:18:10;;;;;;;3.92;1.85;;;;;;;18.45;48.15;99657.03;4347485;33;34547;-79
2022/07/20 02:20:39;;;;;;;2.90;1.70;;;;;;;18.62;48.66;99662.53;4348947;33;33655;-78
2022/07/20 02:23:08;;;;;;;3.10;2.12;;;;;;;18.34;49.40;99666.19;4347507;33;34123;-78
2022/07/20 02:25:38;;;;;;;4.10;1.83;;;;;;;18.06;50.18;99660.22;4347335;33;35959;-79
2022/07/20 02:28:06;;;;;;;6.15;2.10;;;;;;;18.31;49.08;99658.41;4347489;33;34473;-78
2022/07/20 02:30:35;;;;;;;4.90;1.95;;;;;;;18.20;49.07;99652.66;4335682;33;33511;-79
2022/07/20 02:33:04;;;;;;;4.53;1.80;;;;;;;18.18;48.71;99654.50;4334247;33;33845;-79
2022/07/20 02:35:31;;;;;;;4.65;1.90;;;;;;;17.47;51.47;99654.34;4335612;33;34943;-79
2022/07/20 02:37:59;;;;;;;5.22;2.03;;;;;;;18.31;48.78;99658.41;4347294;33;34866;-79
2022/07/20 02:40:27;;;;;;;4.68;2.50;;;;;;;18.16;49.30;99651.94;4347453;33;33898;-79
2022/07/20 02:42:55;;;;;;;4.70;2.05;;;;;;;17.86;50.11;99653.03;4347440;33;34324;-78
2022/07/20 02:45:23;;;;;;;4.45;2.47;;;;;;;17.90;50.38;99649.38;4335601;33;35955;-79
2022/07/20 02:47:51;;;;;;;6.05;2.30;;;;;;;18.12;49.31;99655.56;4344398;33;34502;-79
2022/07/20 02:50:19;;;;;;;6.47;2.12;;;;;;;18.07;50.03;99654.03;4348839;33;33189;-78
2022/07/20 02:52:47;;;;;;;6.22;2.30;;;;;;;18.21;49.82;99649.09;4347089;33;33779;-87
2022/07/20 02:55:15;;;;;;;4.90;2.12;;;;;;;18.32;49.94;99644.31;4348754;33;35003;-79
2022/07/20 02:57:43;;;;;;;4.07;2.30;;;;;;;18.12;49.90;99662.62;4344775;33;34524;-79
2022/07/20 03:00:11;;;;;;;7.47;2.10;;;;;;;17.51;51.82;99653.31;4319348;33;33754;-78
2022/07/20 03:02:40;;;;;;;5.18;2.30;;;;;;;18.24;49.79;99659.53;4328623;33;33852;-79
2022/07/20 03:05:08;;;;;;;7.05;2.20;;;;;;;17.88;50.63;99662.59;4347037;33;35137;-79
2022/07/20 03:07:36;;;;;;;3.80;2.20;;;;;;;18.14;50.08;99656.41;4340063;33;34604;-84
2022/07/20 03:10:05;;;;;;;6.45;2.22;;;;;;;16.32;56.32;99664.03;4334056;33;33483;-80
2022/07/20 03:12:33;;;;;;;3.97;2.08;;;;;;;17.92;50.98;99664.22;4319609;33;34262;-80
2022/07/20 03:15:04;;;;;;;4.78;2.00;;;;;;;18.01;49.94;99668.28;4333390;33;36026;-80
2022/07/20 03:17:32;;;;;;;3.42;1.92;;;;;;;17.40;52.02;99671.25;4333572;33;34497;-79
2022/07/20 03:20:00;;;;;;;4.43;2.40;;;;;;;17.17;52.83;99662.34;4346865;33;33712;-79
2022/07/20 03:22:28;;;;;;;3.78;2.15;;;;;;;17.46;51.56;99663.16;4348544;33;34848;-79
2022/07/20 03:24:56;;;;;;;4.30;1.92;;;;;;;18.28;49.95;99671.72;4345439;33;35050;-79
2022/07/20 03:27:24;;;;;;;13.32;3.00;;;;;;;17.52;52.59;99670.81;4348264;33;34407;-89
2022/07/20 03:29:52;;;;;;;10.30;2.45;;;;;;;17.67;53.02;99673.87;4347082;33;33628;-88
2022/07/20 03:32:20;;;;;;;4.28;2.20;;;;;;;17.46;53.09;99671.03;4348501;33;33783;-88
2022/07/20 03:34:48;;;;;;;3.28;2.00;;;;;;;17.73;52.58;99673.66;4345312;33;35011;-89
2022/07/20 03:37:16;;;;;;;3.72;1.62;;;;;;;18.19;51.53;99677.28;4348310;33;35297;-84
2022/07/20 03:39:44;;;;;;;5.22;1.90;;;;;;;18.35;51.00;99675.84;4333554;33;33512;-88
2022/07/20 03:42:12;;;;;;;3.75;2.00;;;;;;;18.38;50.63;99683.59;4348326;33;33976;-82
2022/07/20 03:44:40;;;;;;;5.00;1.98;;;;;;;18.28;50.85;99684.91;4346598;33;35966;-87
2022/07/20 03:47:08;;;;;;;3.53;1.90;;;;;;;18.40;50.74;99685.34;4346756;33;35104;-89
2022/07/20 03:49:36;;;;;;;3.72;2.00;;;;;;;17.99;52.23;99686.78;4346487;33;34035;-82
2022/07/20 03:52:05;;;;;;;5.65;1.80;;;;;;;18.77;50.14;99688.28;4346308;33;34199;-90
2022/07/20 03:54:33;;;;;;;2.80;1.87;;;;;;;18.88;50.33;99693.19;4332206;33;35117;-89
2022/07/20 03:57:01;;;;;;;4.47;2.30;;;;;;;19.10;49.40;99687.91;4348162;33;34411;-89
2022/07/20 03:59:29;;;;;;;3.33;1.98;;;;;;;19.23;49.28;99690.06;4346533;33;33921;-86
2022/07/20 04:01:57;;;;;;;3.40;1.90;;;;;;;19.38;49.60;99689.44;4346738;33;35447;-88
2022/07/20 04:04:27;;;;;;;3.35;1.70;;;;;;;19.31;50.22;99694.09;4345152;33;35106;-82
2022/07/20 04:06:55;;;;;;;5.50;2.00;;;;;;;19.58;50.32;99693.88;4340892;33;35462;-85
2022/07/20 04:12:13;;;;;;;5.43;1.77;;;;;;;19.83;50.78;99698.97;4347930;33;33960;-84
2022/07/20 04:14:42;;;;;;;5.82;1.98;;;;;;;20.21;51.55;99692.97;4331744;33;34947;-84
2022/07/20 04:17:10;;;;;;;4.18;2.35;;;;;;;19.98;52.30;99699.28;4347867;33;34610;-83
2022/07/20 04:19:38;;;;;;;5.62;1.80;;;;;;;20.43;51.58;99687.53;4346028;33;33523;-82
2022/07/20 04:22:06;;;;;;;4.43;2.47;;;;;;;20.55;51.71;99694.91;4346115;33;34037;-87
2022/07/20 04:24:34;;;;;;;4.93;2.25;;;;;;;21.02;51.17;99691.00;4333094;33;35200;-88
2022/07/20 04:27:03;;;;;;;13.15;2.15;;;;;;;20.64;53.56;99691.88;4347836;33;35163;-81
2022/07/20 04:29:31;;;;;;;34.55;3.95;;;;;;;20.49;54.61;99703.16;4344892;33;34630;-80
2022/07/20 04:31:59;;;;;;;36.50;4.00;;;;;;;20.42;54.76;99707.00;4347464;33;33989;-82
2022/07/20 04:34:27;;;;;;;22.60;3.78;;;;;;;20.81;53.44;99703.47;4346327;33;35034;-81
2022/07/20 04:36:55;;;;;;;17.40;3.20;;;;;;;21.17;53.39;99706.13;4346276;33;34468;-86
2022/07/20 04:39:24;;;;;;;21.60;2.67;;;;;;;21.43;51.17;99701.34;4345081;33;33833;-84
2022/07/20 04:41:52;;;;;;;13.82;2.90;;;;;;;21.78;49.07;99704.91;4347667;33;34485;-84
2022/07/20 04:44:20;;;;;;;15.20;2.60;;;;;;;22.14;48.07;99706.56;4346111;33;35087;-83
2022/07/20 04:46:48;;;;;;;6.18;2.20;;;;;;;22.69;46.58;99707.22;4346170;33;35438;-84
2022/07/20 04:49:16;;;;;;;7.70;2.30;;;;;;;22.98;45.06;99704.75;4339283;33;33277;-88
2022/07/20 04:51:44;;;;;;;10.20;2.50;;;;;;;23.22;47.33;99702.53;4335237;33;34817;-90
2022/07/20 04:54:12;;;;;;;18.15;4.32;;;;;;;22.85;48.90;99694.81;4345600;33;35166;-91
2022/07/20 04:56:39;;;;;;;10.48;2.45;;;;;;;23.24;48.88;99705.94;4347258;33;34086;-90
2022/07/20 04:59:07;;;;;;;17.87;2.90;;;;;;;23.80;46.30;99703.56;4345848;33;33624;-85
2022/07/20 05:01:35;;;;;;;21.83;4.53;;;;;;;23.76;47.18;99707.38;4347167;33;33861;-87
2022/07/20 05:04:04;;;;;;;11.25;2.83;;;;;;;23.99;47.41;99706.03;4345762;33;35131;-87
2022/07/20 05:06:31;;;;;;;28.45;3.60;;;;;;;24.12;44.64;99714.09;4347236;33;35153;-82
2022/07/20 05:09:00;;;;;;;10.10;2.83;;;;;;;24.58;43.35;99712.16;4338832;33;33893;-85
2022/07/20 05:11:29;;;;;;;4.40;1.80;;;;;;;25.23;40.12;99715.12;4347116;33;33878;-87
2022/07/20 05:13:57;;;;;;;7.53;2.37;;;;;;;25.80;38.05;99714.03;4332367;33;34560;-82
2022/07/20 05:16:25;;;;;;;5.72;2.00;;;;;;;25.91;38.35;99715.00;4346864;33;35063;-79
2022/07/20 05:18:53;;;;;;;12.23;2.00;;;;;;;26.33;37.24;99713.97;4332339;33;34331;-81
2022/07/20 05:21:21;;;;;;;5.72;2.00;;;;;;;26.62;36.56;99711.97;4347067;33;34768;-82
2022/07/20 05:23:50;;;;;;;18.02;2.33;;;;;;;26.82;34.69;99711.34;4343488;33;35127;-82
2022/07/20 05:26:18;;;;;;;9.57;1.80;;;;;;;27.24;34.02;99717.19;4345709;33;34501;-80
2022/07/20 05:28:46;;;;;;;9.10;1.95;;;;;;;26.69;35.70;99717.72;4345343;33;33603;-80
2022/07/20 05:31:15;;;;;;;7.07;1.90;;;;;;;27.67;33.33;99718.50;4349265;33;34025;-81
2022/07/20 05:33:43;;;;;;;9.43;2.33;;;;;;;28.25;32.19;99718.53;4347808;33;35128;-81
2022/07/20 05:36:11;;;;;;;6.35;1.80;;;;;;;28.03;33.22;99714.00;4349256;33;35443;-82
2022/07/20 05:38:39;;;;;;;6.43;2.22;;;;;;;27.70;33.78;99710.22;4347415;33;34253;-81
2022/07/20 05:41:07;;;;;;;6.47;1.92;;;;;;;28.34;32.30;99712.47;4347278;33;33279;-82
2022/07/20 05:43:35;;;;;;;10.10;1.98;;;;;;;27.98;32.72;99721.53;4334223;33;35562;-82
2022/07/20 05:46:03;;;;;;;5.50;1.73;;;;;;;29.25;30.31;99715.06;4349180;33;35296;-81
2022/07/20 05:48:31;;;;;;;3.33;1.52;;;;;;;28.89;30.16;99720.63;4347621;33;33777;-82
2022/07/20 05:50:59;;;;;;;2.85;1.60;;;;;;;29.43;29.43;99718.03;4349028;33;34908;-81
2022/07/20 05:53:28;;;;;;;4.25;1.80;;;;;;;29.07;30.36;99715.56;4342956;33;35050;-81
2022/07/20 05:55:55;;;;;;;10.32;1.80;;;;;;;29.57;29.45;99719.56;4347782;33;34413;-81
2022/07/20 05:58:23;;;;;;;3.15;1.85;;;;;;;29.55;30.37;99719.69;4347212;33;33583;-82
2022/07/20 06:00:52;;;;;;;6.35;1.62;;;;;;;29.97;28.84;99722.44;4349051;33;33955;-81
2022/07/20 06:03:20;;;;;;;3.10;1.65;;;;;;;30.42;27.92;99730.19;4346044;33;34875;-81
2022/07/20 06:05:48;;;;;;;6.07;1.80;;;;;;;30.96;27.38;99721.94;4321708;33;35328;-80
2022/07/20 06:08:16;;;;;;;7.65;3.17;;;;;;;30.70;27.87;99727.75;4332839;33;34440;-80
2022/07/20 06:10:44;;;;;;;18.17;2.67;;;;;;;30.11;28.84;99720.38;4346788;33;35135;-80
2022/07/20 06:13:12;;;;;;;6.85;1.85;;;;;;;30.75;28.60;99725.50;4349053;33;35840;-81
2022/07/20 06:15:39;;;;;;;8.93;2.00;;;;;;;30.45;28.22;99730.94;4347326;33;35163;-81
2022/07/20 06:18:08;;;;;;;4.37;1.87;;;;;;;30.88;27.36;99724.41;4349037;33;33858;-80
2022/07/20 06:20:35;;;;;;;8.70;1.80;;;;;;;31.39;27.81;99723.38;4346093;33;33637;-80
2022/07/20 06:23:03;;;;;;;3.83;1.42;;;;;;;31.20;28.35;99721.53;4319622;33;34867;-80
2022/07/20 06:25:32;;;;;;;11.23;1.73;;;;;;;32.34;25.76;99732.53;4342724;33;34845;-80
2022/07/20 06:28:00;;;;;;;8.68;1.92;;;;;;;32.34;25.98;99726.28;4349226;33;34486;-81
2022/07/20 06:30:28;;;;;;;6.18;1.55;;;;;;;32.73;25.46;99729.69;4347227;33;34686;-81
2022/07/20 06:32:57;;;;;;;7.22;1.80;;;;;;;32.39;26.78;99732.94;4348978;33;35143;-81
2022/07/20 06:35:25;;;;;;;5.80;1.70;;;;;;;32.10;26.16;99728.50;4347370;33;34457;-81
2022/07/20 06:37:53;;;;;;;4.95;1.98;;;;;;;32.26;26.21;99732.41;4347780;33;33860;-80
2022/07/20 06:40:22;;;;;;;4.15;1.90;;;;;;;32.84;25.42;99731.31;4335325;33;34788;-81
2022/07/20 06:42:51;;;;;;;5.12;1.77;;;;;;;32.08;26.11;99737.69;4333955;33;35184;-81
2022/07/20 06:45:19;;;;;;;3.80;1.40;;;;;;;33.18;24.26;99717.22;4334076;33;35414;-81
2022/07/20 06:47:48;;;;;;;4.10;1.80;;;;;;;33.30;24.79;99726.78;4333974;33;33850;-81
2022/07/20 06:50:16;;;;;;;6.12;1.73;;;;;;;34.45;23.97;99730.44;4320968;33;33964;-81
2022/07/20 06:52:44;;;;;;;8.20;1.90;;;;;;;34.98;21.96;99727.59;4334064;33;35004;-80
2022/07/20 06:55:12;;;;;;;5.93;3.17;;;;;;;35.16;21.60;99732.91;4333944;33;34694;-80
2022/07/20 06:57:40;;;;;;;6.68;1.85;;;;;;;34.00;24.24;99723.34;4333918;33;33641;-81
2022/07/20 07:00:08;;;;;;;2.85;1.50;;;;;;;34.87;23.72;99732.28;4334109;33;34472;-81
2022/07/20 07:02:44;;;;;;;2.97;1.45;;;;;;;33.99;22.35;99721.66;4334054;33;35917;-81
2022/07/20 07:05:11;;;;;;;4.95;1.40;;;;;;;33.69;22.74;99720.25;4333831;33;34684;-81
2022/07/20 07:07:39;;;;;;;5.68;1.58;;;;;;;34.71;22.69;99724.13;4335370;33;33317;-80
2022/07/20 07:10:08;;;;;;;3.67;1.42;;;;;;;34.91;22.04;99728.28;4346919;33;33969;-81
2022/07/20 07:12:36;;;;;;;6.45;1.70;;;;;;;34.91;21.39;99725.56;4347289;33;35165;-81
2022/07/20 07:15:04;;;;;;;9.90;1.50;;;;;;;35.51;21.33;99723.66;4346960;33;35281;-81
2022/07/20 07:17:33;;;;;;;2.33;1.33;;;;;;;35.22;21.42;99724.13;4348591;33;33751;-81
2022/07/20 07:20:01;;;;;;;5.60;1.62;;;;;;;35.01;20.94;99721.84;4334006;33;34142;-80
2022/07/20 07:22:30;;;;;;;2.83;1.30;;;;;;;35.86;21.13;99721.63;4348554;33;35085;-80
2022/07/20 07:24:59;;;;;;;3.95;1.50;;;;;;;35.86;20.30;99724.34;4346923;33;34079;-81
2022/07/20 07:27:27;;;;;;;2.90;1.27;;;;;;;35.53;19.60;99724.34;4348775;33;34599;-80
2022/07/20 07:29:55;;;;;;;4.22;1.42;;;;;;;35.94;19.44;99724.34;4345530;33;33476;-81
2022/07/20 07:32:23;;;;;;;4.45;1.75;;;;;;;35.97;20.31;99721.31;4348469;33;35057;-81
2022/07/20 07:34:51;;;;;;;14.90;2.90;;;;;;;36.16;20.24;99725.50;4345186;33;34509;-81
2022/07/20 07:37:19;;;;;;;11.68;3.62;;;;;;;35.95;21.81;99731.47;4348541;33;33516;-81
2022/07/20 07:39:49;;;;;;;9.32;2.72;;;;;;;35.79;21.65;99723.34;4346962;33;34672;-80
2022/07/20 07:42:16;;;;;;;5.25;1.90;;;;;;;36.22;20.90;99726.69;4348428;33;35170;-80
2022/07/20 07:44:44;;;;;;;6.65;1.83;;;;;;;37.13;20.61;99730.75;4346977;33;34577;-81
2022/07/20 07:47:13;;;;;;;11.32;1.98;;;;;;;36.34;20.55;99725.31;4347078;33;33684;-81
2022/07/20 07:49:41;;;;;;;13.30;2.83;;;;;;;36.39;21.59;99716.63;4346233;33;33888;-80
2022/07/20 07:52:16;;;;;;;13.00;2.30;;;;;;;36.78;20.98;99722.12;4334128;33;35765;-80
2022/07/20 07:54:44;;;;;;;14.98;2.60;;;;;;;36.56;20.61;99731.00;4343206;33;35249;-81
2022/07/20 07:57:12;;;;;;;8.10;1.98;;;;;;;36.84;20.45;99717.00;4346847;33;34564;-80
2022/07/20 07:59:42;;;;;;;11.52;2.03;;;;;;;35.95;22.25;99715.22;4347051;33;33949;-81
2022/07/20 08:02:10;;;;;;;6.72;2.08;;;;;;;36.62;20.51;99719.44;4346761;33;35116;-80
2022/07/20 08:04:38;;;;;;;9.50;2.53;;;;;;;37.26;19.87;99721.19;4346627;33;35286;-81
2022/07/20 08:07:06;;;;;;;5.90;2.00;;;;;;;37.10;20.29;99717.53;4340209;33;33565;-80
2022/07/20 08:09:34;;;;;;;7.43;2.40;;;;;;;37.26;20.58;99715.75;4342669;33;33636;-81
2022/07/20 08:12:04;;;;;;;21.05;3.65;;;;;;;37.91;20.41;99715.22;4346678;33;35708;-81
2022/07/20 08:14:32;;;;;;;9.30;2.22;;;;;;;37.88;20.04;99715.59;4340956;33;34692;-81
2022/07/20 08:17:00;;;;;;;5.95;1.90;;;;;;;38.01;19.77;99716.84;4346067;33;33659;-81
2022/07/20 08:19:28;;;;;;;7.10;1.92;;;;;;;37.81;19.38;99717.38;4346509;33;34034;-80
2022/07/20 08:21:56;;;;;;;4.60;2.00;;;;;;;38.77;17.98;99722.94;4346518;33;35986;-81
2022/07/20 08:24:24;;;;;;;8.63;2.83;;;;;;;38.78;18.10;99719.22;4345110;33;35231;-80
2022/07/20 08:26:52;;;;;;;6.53;1.90;;;;;;;38.32;17.59;99716.69;4334783;33;33554;-80
2022/07/20 08:29:20;;;;;;;5.25;2.10;;;;;;;38.27;18.25;99717.25;4346359;33;33987;-81
2022/07/20 08:31:48;;;;;;;9.10;2.10;;;;;;;38.53;17.36;99710.50;4347990;33;35969;-81
2022/07/20 08:34:16;;;;;;;4.68;1.75;;;;;;;39.11;17.35;99707.91;4345957;33;34527;-81
2022/07/20 08:36:49;;;;;;;8.50;2.05;;;;;;;38.23;18.56;99705.06;4346620;33;33742;-80
2022/07/20 08:39:18;;;;;;;9.20;2.33;;;;;;;38.46;17.48;99712.28;4329082;33;34780;-81
2022/07/20 08:41:47;;;;;;;3.83;1.42;;;;;;;38.13;19.38;99709.94;4318494;33;35835;-81
2022/07/20 08:44:15;;;;;;;3.37;1.33;;;;;;;38.24;17.94;99697.75;4306870;33;34517;-80
2022/07/20 08:46:44;;;;;;;8.85;2.33;;;;;;;38.37;16.39;99705.22;4347761;33;34474;-80
2022/07/20 08:49:13;;;;;;;5.30;2.00;;;;;;;37.49;18.90;99697.56;4346166;33;33955;-80
2022/07/20 08:51:42;;;;;;;11.82;2.05;;;;;;;38.77;17.26;99703.06;4347644;33;34931;-80
2022/07/20 08:54:10;;;;;;;6.20;1.92;;;;;;;37.53;19.07;99698.88;4344636;33;35452;-81
2022/07/20 08:56:38;;;;;;;11.77;2.22;;;;;;;37.98;18.22;99695.44;4347586;33;34464;-81
2022/07/20 08:59:06;;;;;;;7.45;1.60;;;;;;;38.62;17.66;99687.63;4344904;33;34764;-80
2022/07/20 09:01:35;;;;;;;3.20;1.50;;;;;;;38.55;15.90;99692.09;4306480;33;35179;-80
2022/07/20 09:04:08;;;;;;;5.32;1.60;;;;;;;37.64;16.74;99694.91;4307009;33;35172;-81
2022/07/20 09:06:48;;;;;;;1.65;1.30;;;;;;;37.67;18.97;99696.44;4307263;33;34373;-81
2022/07/20 09:09:17;;;;;;;8.93;2.42;;;;;;;37.74;17.59;99694.66;4334652;33;34698;-80
2022/07/20 09:11:47;;;;;;;11.43;1.62;;;;;;;37.80;17.10;99690.38;4349503;33;35059;-80
2022/07/20 09:14:36;;;;;;;1.83;1.30;;;;;;;37.13;17.60;99681.87;4347934;33;34519;-81
2022/07/20 09:17:18;;;;;;;7.68;1.55;;;;;;;38.87;16.21;99684.56;4348123;33;33620;-81
2022/07/20 09:19:55;;;;;;;3.62;2.00;;;;;;;38.07;17.01;99686.19;4347982;33;34779;-81
2022/07/20 09:22:31;;;;;;;4.97;1.95;;;;;;;38.55;15.41;99692.09;4347978;33;35011;-80
2022/07/20 09:25:14;;;;;;;1.80;1.02;;;;;;;37.72;16.10;99688.59;4348154;33;35230;-81
2022/07/20 09:27:43;;;;;;;5.37;1.70;;;;;;;37.11;16.69;99678.47;4349494;33;33726;-80
2022/07/20 09:30:16;;;;;;;2.42;1.50;;;;;;;39.17;16.11;99690.75;4347749;33;33884;-80
2022/07/20 09:32:56;;;;;;;7.20;1.73;;;;;;;38.82;16.90;99687.00;4349352;33;36014;-81
2022/07/20 09:35:30;;;;;;;2.45;1.20;;;;;;;38.16;16.75;99676.94;4347729;33;34184;-81
2022/07/20 09:38:01;;;;;;;3.15;1.40;;;;;;;38.53;15.62;99677.84;4333110;33;34457;-81
2022/07/20 09:40:39;;;;;;;2.47;1.33;;;;;;;38.64;15.93;99669.22;4347692;33;33925;-81
2022/07/20 09:43:25;;;;;;;6.45;1.50;;;;;;;38.67;16.39;99674.28;4349371;33;35070;-81
2022/07/20 09:45:54;;;;;;;3.45;1.30;;;;;;;38.39;15.63;99674.09;4346154;33;34507;-81
2022/07/20 09:48:24;;;;;;;3.55;1.62;;;;;;;37.77;15.70;99667.13;4324019;33;34398;-81
2022/07/20 09:50:52;;;;;;;4.60;1.85;;;;;;;38.26;14.94;99677.50;4334499;33;33925;-80
2022/07/20 09:53:20;;;;;;;1.92;1.30;;;;;;;39.08;14.67;99669.31;4347459;33;35055;-81
2022/07/20 09:55:49;;;;;;;2.80;1.20;;;;;;;37.89;17.08;99665.66;4346259;33;34582;-81
2022/07/20 09:58:19;;;;;;;4.18;1.58;;;;;;;37.22;16.36;99660.09;4349175;33;34611;-81
2022/07/20 10:00:47;;;;;;;3.60;1.40;;;;;;;38.57;16.25;99660.13;4334513;33;33718;-81
2022/07/20 10:03:16;;;;;;;3.53;1.50;;;;;;;38.71;17.42;99657.56;4349346;33;35991;-81
2022/07/20 10:05:44;;;;;;;3.28;1.52;;;;;;;39.11;16.62;99668.91;4328307;33;35316;-80
2022/07/20 10:08:12;;;;;;;4.30;1.55;;;;;;;39.59;16.12;99666.44;4347825;33;33705;-80
2022/07/20 10:10:41;;;;;;;3.28;1.37;;;;;;;38.80;16.44;99662.69;4332761;33;34162;-81
2022/07/20 10:13:09;;;;;;;4.50;1.37;;;;;;;39.49;14.44;99661.31;4348904;33;35003;-81
2022/07/20 10:15:59;;;;;;;3.05;1.40;;;;;;;39.08;16.00;99659.25;4332959;33;34444;-82
2022/07/20 10:18:28;;;;;;;2.30;1.20;;;;;;;39.98;15.44;99649.53;4312811;33;33771;-81
2022/07/20 10:20:56;;;;;;;5.25;1.55;;;;;;;40.29;16.03;99655.56;4335815;33;33996;-81
2022/07/20 10:23:28;;;;;;;4.32;1.35;;;;;;;39.91;15.38;99654.06;4344422;33;35121;-81
2022/07/20 10:25:57;;;;;;;4.70;1.75;;;;;;;40.03;14.71;99646.22;4345320;33;35140;-81
2022/07/20 10:28:32;;;;;;;4.45;1.75;;;;;;;39.49;15.59;99655.03;4347287;33;34515;-81
2022/07/20 10:31:05;;;;;;;;;;;;;;;39.96;14.44;99642.63;4336330;33;34032;-81
2022/07/20 10:33:36;;;;;;;4.55;1.50;;;;;;;39.80;14.50;99641.00;4345771;33;35264;-81
2022/07/20 10:39:38;;;;;;;4.18;1.40;;;;;;;39.28;16.87;99642.25;4347299;33;33570;-81
2022/07/20 10:42:37;;;;;;;7.47;1.33;;;;;;;39.19;15.27;99636.94;4347513;33;33757;-82
2022/07/20 10:45:17;;;;;;;5.70;1.42;;;;;;;40.31;15.72;99642.56;4347161;33;35520;-81
2022/07/20 10:48:15;;;;;;;2.53;1.67;;;;;;;40.79;14.56;99628.91;4348835;33;34612;-81
2022/07/20 10:50:48;;;;;;;3.25;1.65;;;;;;;40.66;15.67;99623.41;4324244;33;34564;-81
2022/07/20 10:53:16;;;;;;;5.07;1.52;;;;;;;40.58;15.27;99624.44;4347364;33;34061;-81
2022/07/20 10:55:50;;;;;;;6.85;1.73;;;;;;;40.48;15.50;99634.91;4347433;33;35082;-81
2022/07/20 10:58:41;;;;;;;2.05;1.25;;;;;;;38.62;15.60;99627.75;4346650;33;34361;-81
2022/07/20 11:01:11;;;;;;;4.10;2.15;;;;;;;38.45;16.22;99627.06;4348812;33;34461;-81
2022/07/20 11:03:40;;;;;;;4.10;1.23;;;;;;;38.64;16.54;99625.66;4346835;33;35231;-81
2022/07/20 11:06:18;;;;;;;4.43;1.50;;;;;;;37.89;16.70;99624.00;4348649;33;35003;-81
2022/07/20 11:09:00;;;;;;;5.37;1.60;;;;;;;38.52;16.32;99620.87;4346973;33;34369;-81
2022/07/20 11:11:35;;;;;;;11.18;1.30;;;;;;;38.84;15.98;99614.16;4331182;33;33541;-81
2022/07/20 11:14:05;;;;;;;4.45;1.30;;;;;;;39.07;14.86;99616.69;4328474;33;34100;-81
2022/07/20 11:16:34;;;;;;;2.45;1.30;;;;;;;39.53;15.47;99610.00;4332497;33;35836;-81
2022/07/20 11:19:04;;;;;;;3.25;1.20;;;;;;;39.90;14.95;99605.19;4319251;33;33659;-81
2022/07/20 11:21:44;;;;;;;3.30;1.42;;;;;;;40.15;15.30;99606.41;4334163;33;33629;-81
2022/07/20 11:24:29;;;;;;;1.30;1.12;;;;;;;39.69;15.63;99590.59;4331557;33;33828;-81
2022/07/20 11:27:13;;;;;;;4.03;1.40;;;;;;;39.82;14.77;99589.84;4333926;33;35411;-81
2022/07/20 11:29:49;;;;;;;12.07;1.60;;;;;;;38.18;15.68;99595.16;4331714;33;35311;-81
2022/07/20 11:32:18;;;;;;;5.35;1.73;;;;;;;38.00;16.14;99596.37;4332544;33;33831;-81
2022/07/20 11:34:49;;;;;;;2.92;1.58;;;;;;;38.68;15.14;99594.28;4332353;33;34229;-81
2022/07/20 11:37:18;;;;;;;1.50;1.30;;;;;;;37.93;15.97;99590.81;4334065;33;35806;-81
2022/07/20 11:39:47;;;;;;;2.12;1.25;;;;;;;38.12;15.85;99592.16;4332092;33;35368;-81
2022/07/20 11:42:16;;;;;;;6.35;2.30;;;;;;;38.34;16.56;99585.94;4333747;33;33681;-81
2022/07/20 11:44:59;;;;;;;4.82;1.58;;;;;;;38.57;15.17;99591.25;4320820;33;34741;-86
2022/07/20 11:47:27;;;;;;;2.95;1.40;;;;;;;39.21;14.91;99587.69;4323600;33;35975;-87
2022/07/20 11:50:09;;;;;;;4.07;1.52;;;;;;;39.29;14.48;99564.91;4332028;33;34051;-87
2022/07/20 11:52:46;;;;;;;4.45;1.70;;;;;;;39.83;16.57;99579.78;4333626;33;33747;-84
2022/07/20 11:55:14;;;;;;;2.12;1.27;;;;;;;39.82;14.73;99578.94;4331998;33;34028;-84