Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:38;;;;;;;15.80;14.70;;;17.10;83.40;;;;;;4995419;29;20924;-70
2021/07/07 00:04:10;;;;;;;16.00;14.77;;;17.00;82.90;;;;;;4993065;29;20068;-70
2021/07/07 00:06:42;;;;;;;15.73;14.52;;;17.20;82.60;;;;;;4993463;29;20066;-70
2021/07/07 00:09:14;;;;;;;15.63;14.50;;;17.10;82.80;;;;;;4994666;29;20161;-70
2021/07/07 00:11:46;;;;;;;15.43;14.32;;;17.20;83.90;;;;;;4992835;29;20114;-70
2021/07/07 00:14:18;;;;;;;15.75;14.65;;;17.20;83.50;;;;;;4994266;29;20151;-70
2021/07/07 00:16:50;;;;;;;15.90;14.70;;;17.10;83.40;;;;;;4991092;29;20106;-71
2021/07/07 00:19:22;;;;;;;15.80;14.70;;;17.20;84.20;;;;;;5006855;29;20047;-68
2021/07/07 00:21:58;;;;;;;15.45;14.25;;;17.20;84.80;;;;;;4993772;29;20137;-68
2021/07/07 00:24:30;;;;;;;15.80;14.68;;;17.20;84.10;;;;;;4995176;29;21154;-70
2021/07/07 00:27:02;;;;;;;15.55;14.45;;;17.20;84.10;;;;;;4993384;29;20053;-70
2021/07/07 00:29:34;;;;;;;15.57;14.48;;;17.10;84.00;;;;;;4997367;29;20066;-69
2021/07/07 00:32:06;;;;;;;15.82;14.73;;;17.10;83.30;;;;;;4995816;29;20527;-69
2021/07/07 00:34:38;;;;;;;15.82;14.73;;;17.20;83.10;;;;;;4993700;29;20077;-70
2021/07/07 00:37:11;;;;;;;15.60;14.40;;;17.20;83.70;;;;;;4992867;29;20145;-69
2021/07/07 00:39:43;;;;;;;15.77;14.57;;;17.20;83.60;;;;;;4991698;29;20059;-71
2021/07/07 00:42:15;;;;;;;15.73;14.52;;;17.20;83.90;;;;;;4992377;29;20049;-70
2021/07/07 00:44:47;;;;;;;15.90;14.70;;;17.20;84.40;;;;;;4993451;29;20098;-71
2021/07/07 00:47:19;;;;;;;15.73;14.63;;;17.20;84.20;;;;;;4993818;29;20056;-70
2021/07/07 00:49:51;;;;;;;15.45;14.35;;;17.10;83.70;;;;;;4996056;29;20038;-70
2021/07/07 00:52:23;;;;;;;15.57;14.48;;;17.10;84.70;;;;;;4991504;29;20407;-71
2021/07/07 00:54:55;;;;;;;16.17;14.98;;;17.10;84.00;;;;;;4992888;29;20058;-70
2021/07/07 00:57:33;;;;;;;15.63;14.52;;;17.10;84.10;;;;;;4992078;29;20042;-71
2021/07/07 01:00:09;;;;;;;16.05;14.85;;;17.10;84.20;;;;;;4998134;29;20134;-70
2021/07/07 01:02:43;;;;;;;16.33;15.02;;;17.10;84.00;;;;;;4993564;29;20495;-70
2021/07/07 01:05:16;;;;;;;16.65;15.35;;;17.10;84.00;;;;;;4992921;29;20058;-70
2021/07/07 01:07:48;;;;;;;16.42;15.23;;;17.00;84.30;;;;;;4993013;29;20532;-71
2021/07/07 01:10:21;;;;;;;16.55;15.35;;;17.00;84.30;;;;;;4993398;29;20074;-70
2021/07/07 01:12:54;;;;;;;17.02;15.60;;;17.10;84.20;;;;;;4994438;29;20112;-70
2021/07/07 01:15:26;;;;;;;16.73;15.52;;;17.00;85.00;;;;;;4991362;29;20049;-70
2021/07/07 01:17:58;;;;;;;16.83;15.63;;;17.00;84.30;;;;;;4993257;29;20641;-70
2021/07/07 01:20:30;;;;;;;16.70;15.50;;;17.00;84.00;;;;;;4992976;29;20049;-69
2021/07/07 01:23:03;;;;;;;16.92;15.63;;;16.90;84.30;;;;;;4994001;29;20106;-70
2021/07/07 01:25:35;;;;;;;16.55;15.27;;;16.90;84.50;;;;;;5007738;29;20121;-70
2021/07/07 01:28:07;;;;;;;16.60;15.40;;;16.90;85.40;;;;;;4991902;29;20102;-70
2021/07/07 01:30:39;;;;;;;16.63;15.43;;;16.80;86.00;;;;;;4992591;29;20099;-70
2021/07/07 01:33:11;;;;;;;16.98;15.68;;;16.80;86.30;;;;;;4991232;29;20060;-71
2021/07/07 01:35:43;;;;;;;17.20;15.90;;;16.80;86.30;;;;;;4992954;29;20070;-69
2021/07/07 01:38:15;;;;;;;17.00;15.80;;;16.70;86.10;;;;;;4994856;29;20102;-70
2021/07/07 01:40:47;;;;;;;16.70;15.45;;;16.80;85.50;;;;;;4977172;29;20123;-70
2021/07/07 01:43:19;;;;;;;16.98;15.70;;;16.80;85.60;;;;;;5005777;29;20050;-70
2021/07/07 01:45:51;;;;;;;17.00;15.70;;;16.80;85.70;;;;;;4991264;29;20128;-70
2021/07/07 01:48:23;;;;;;;16.80;15.60;;;16.80;85.50;;;;;;4992177;29;20054;-70
2021/07/07 01:50:54;;;;;;;17.00;15.80;;;16.90;85.70;;;;;;4995064;29;20657;-71
2021/07/07 01:53:26;;;;;;;16.60;15.40;;;16.90;85.90;;;;;;4990118;29;20081;-71
2021/07/07 01:55:58;;;;;;;16.80;15.60;;;16.80;85.50;;;;;;4992151;29;20085;-70
2021/07/07 01:58:31;;;;;;;16.90;15.70;;;16.80;84.90;;;;;;4993905;29;20478;-70
2021/07/07 02:01:04;;;;;;;16.45;15.25;;;16.80;85.80;;;;;;4992764;29;20121;-69
2021/07/07 02:03:36;;;;;;;16.90;15.60;;;16.80;85.90;;;;;;4993543;29;20050;-70
2021/07/07 02:06:08;;;;;;;16.83;15.63;;;16.80;86.30;;;;;;4991836;29;20081;-70
2021/07/07 02:08:40;;;;;;;16.88;15.57;;;16.80;86.40;;;;;;4993602;29;20046;-70
2021/07/07 02:11:12;;;;;;;16.90;15.70;;;16.80;85.90;;;;;;4993803;29;20483;-70
2021/07/07 02:13:44;;;;;;;16.20;15.00;;;16.80;85.50;;;;;;4993339;29;20054;-68
2021/07/07 02:16:16;;;;;;;16.27;15.07;;;16.80;85.30;;;;;;4991465;29;20054;-70
2021/07/07 02:18:48;;;;;;;16.13;14.93;;;16.80;85.10;;;;;;4993939;29;20050;-69
2021/07/07 02:21:20;;;;;;;16.27;15.02;;;16.80;85.40;;;;;;4989748;29;20070;-70
2021/07/07 02:23:55;;;;;;;16.60;15.40;;;16.80;85.70;;;;;;4992209;29;20081;-70
2021/07/07 02:26:27;;;;;;;16.48;15.18;;;16.70;87.00;;;;;;4990942;29;20282;-71
2021/07/07 02:28:59;;;;;;;16.73;15.52;;;16.60;88.10;;;;;;4993585;29;20082;-69
2021/07/07 02:31:31;;;;;;;16.52;15.32;;;16.60;88.00;;;;;;4990640;29;20098;-70
2021/07/07 02:34:03;;;;;;;16.52;15.32;;;16.50;87.80;;;;;;4990967;29;20580;-70
2021/07/07 02:36:35;;;;;;;16.50;15.30;;;16.60;88.00;;;;;;4990841;29;20165;-70
2021/07/07 02:39:06;;;;;;;16.73;15.40;;;16.60;88.10;;;;;;4992487;29;20077;-69
2021/07/07 02:41:38;;;;;;;16.65;15.45;;;16.60;87.70;;;;;;4991652;29;20106;-69
2021/07/07 02:44:10;;;;;;;16.88;15.57;;;16.50;88.10;;;;;;4991088;29;20066;-70
2021/07/07 02:46:42;;;;;;;16.95;15.57;;;16.60;87.40;;;;;;5005541;29;20114;-70
2021/07/07 02:49:14;;;;;;;16.45;15.25;;;16.60;86.60;;;;;;4991923;29;20129;-70
2021/07/07 02:51:46;;;;;;;16.50;15.30;;;16.70;86.80;;;;;;4990368;29;20145;-70
2021/07/07 02:54:18;;;;;;;16.70;15.40;;;16.70;87.20;;;;;;4990931;29;20705;-70
2021/07/07 02:56:50;;;;;;;16.75;15.45;;;16.60;87.90;;;;;;5005163;29;20561;-70
2021/07/07 02:59:22;;;;;;;16.95;15.57;;;16.50;87.30;;;;;;4997147;29;20073;-70
2021/07/07 03:01:54;;;;;;;16.55;15.35;;;16.50;87.20;;;;;;4992969;29;20050;-69
2021/07/07 03:04:27;;;;;;;16.38;15.18;;;16.50;87.30;;;;;;4990879;29;20038;-70
2021/07/07 03:06:59;;;;;;;16.50;15.30;;;16.50;87.30;;;;;;4994375;29;20050;-71
2021/07/07 03:09:32;;;;;;;16.80;15.43;;;16.50;86.80;;;;;;4992001;29;20460;-69
2021/07/07 03:12:04;;;;;;;16.83;15.63;;;16.50;87.10;;;;;;4998514;29;20206;-70
2021/07/07 03:14:36;;;;;;;16.45;15.18;;;16.50;87.30;;;;;;4991340;29;20129;-70
2021/07/07 03:17:12;;;;;;;16.80;15.60;;;16.50;87.00;;;;;;4991541;29;20110;-70
2021/07/07 03:19:44;;;;;;;16.58;15.38;;;16.50;87.00;;;;;;4993169;29;20054;-70
2021/07/07 03:22:17;;;;;;;16.65;15.45;;;16.60;86.90;;;;;;4989645;29;20057;-70
2021/07/07 03:24:49;;;;;;;16.63;15.43;;;16.50;87.00;;;;;;4990816;29;20058;-70
2021/07/07 03:27:21;;;;;;;16.65;15.45;;;16.50;87.30;;;;;;4991425;29;20086;-70
2021/07/07 03:29:53;;;;;;;16.77;15.45;;;16.50;86.80;;;;;;4997108;29;20065;-68
2021/07/07 03:32:24;;;;;;;16.90;15.60;;;16.60;87.10;;;;;;4990711;29;20052;-70
2021/07/07 03:34:57;;;;;;;16.73;15.52;;;16.60;86.60;;;;;;4989855;29;20876;-69
2021/07/07 03:37:29;;;;;;;17.00;15.80;;;16.60;86.60;;;;;;4990854;29;20054;-69
2021/07/07 03:40:03;;;;;;;16.73;15.52;;;16.60;86.00;;;;;;4994817;29;20046;-70
2021/07/07 03:42:35;;;;;;;16.55;15.35;;;16.60;86.40;;;;;;4992556;29;20181;-70
2021/07/07 03:45:10;;;;;;;16.90;15.70;;;16.70;86.70;;;;;;4989691;29;20133;-70
2021/07/07 03:47:42;;;;;;;17.00;15.80;;;16.70;86.30;;;;;;4995545;29;20077;-69
2021/07/07 03:50:15;;;;;;;17.08;15.88;;;16.70;87.10;;;;;;4995186;29;20054;-69
2021/07/07 03:52:49;;;;;;;16.98;15.77;;;16.70;87.10;;;;;;4996113;29;20161;-70
2021/07/07 03:55:23;;;;;;;16.92;15.63;;;16.70;87.30;;;;;;4993971;29;20046;-69
2021/07/07 03:57:55;;;;;;;17.23;15.93;;;16.60;87.40;;;;;;5000216;29;21028;-70
2021/07/07 04:00:29;;;;;;;16.90;15.70;;;16.60;87.10;;;;;;4990855;29;20892;-69
2021/07/07 04:03:01;;;;;;;16.23;14.93;;;16.60;87.30;;;;;;4995557;29;20050;-69
2021/07/07 04:05:33;;;;;;;16.80;15.60;;;16.60;87.50;;;;;;4993356;29;20123;-70
2021/07/07 04:08:05;;;;;;;16.48;15.27;;;16.50;87.80;;;;;;5009389;29;20050;-69
2021/07/07 04:10:37;;;;;;;16.75;15.55;;;16.50;87.90;;;;;;4993812;29;20627;-69
2021/07/07 04:13:09;;;;;;;16.90;15.70;;;16.40;87.80;;;;;;4994663;29;20065;-70
2021/07/07 04:15:41;;;;;;;16.80;15.60;;;16.40;88.20;;;;;;4992531;29;20106;-70
2021/07/07 04:18:14;;;;;;;17.02;15.82;;;16.40;88.10;;;;;;4993796;29;20124;-70
2021/07/07 04:20:46;;;;;;;16.92;15.73;;;16.40;88.10;;;;;;4993527;29;20074;-72
2021/07/07 04:23:18;;;;;;;16.80;15.60;;;16.50;87.80;;;;;;4993711;29;20046;-70
2021/07/07 04:25:50;;;;;;;17.17;15.88;;;16.50;87.90;;;;;;4994597;29;20142;-69
2021/07/07 04:28:22;;;;;;;17.08;15.88;;;16.50;88.00;;;;;;4995024;29;20060;-70
2021/07/07 04:30:55;;;;;;;17.13;15.82;;;16.50;87.30;;;;;;4993001;29;20054;-70
2021/07/07 04:33:27;;;;;;;16.73;15.50;;;16.50;86.90;;;;;;4998717;29;20054;-70
2021/07/07 04:35:59;;;;;;;16.45;15.25;;;16.50;86.60;;;;;;4990862;29;20087;-69
2021/07/07 04:38:31;;;;;;;16.98;15.77;;;16.60;87.30;;;;;;4997238;29;20132;-69
2021/07/07 04:41:03;;;;;;;16.65;15.35;;;16.50;87.60;;;;;;4994577;29;20057;-70
2021/07/07 04:43:35;;;;;;;16.70;15.35;;;16.50;87.80;;;;;;4994380;29;20077;-69
2021/07/07 04:46:09;;;;;;;16.35;15.15;;;16.50;87.80;;;;;;4992045;29;20338;-70
2021/07/07 04:48:41;;;;;;;16.42;15.23;;;16.40;88.00;;;;;;4996309;29;20043;-69
2021/07/07 04:51:13;;;;;;;15.95;14.85;;;16.40;87.80;;;;;;4994510;29;20053;-69
2021/07/07 04:53:47;;;;;;;16.17;14.98;;;16.40;87.70;;;;;;4994522;29;20046;-70
2021/07/07 04:56:19;;;;;;;16.75;15.45;;;16.40;87.70;;;;;;4992416;29;20065;-71
2021/07/07 04:58:51;;;;;;;16.48;15.27;;;16.40;86.90;;;;;;4991262;29;20050;-70
2021/07/07 05:01:23;;;;;;;16.85;15.45;;;16.40;87.20;;;;;;4993233;29;20780;-71
2021/07/07 05:03:55;;;;;;;16.48;15.27;;;16.40;87.20;;;;;;4991212;29;20042;-70
2021/07/07 05:06:28;;;;;;;16.48;15.15;;;16.40;86.50;;;;;;4990154;29;20149;-70
2021/07/07 05:09:00;;;;;;;16.48;15.20;;;16.40;85.90;;;;;;4992496;29;20129;-69
2021/07/07 05:11:33;;;;;;;15.98;14.77;;;16.40;86.60;;;;;;4992788;29;20075;-68
2021/07/07 05:14:05;;;;;;;16.23;15.02;;;16.40;86.70;;;;;;4993316;29;20452;-70
2021/07/07 05:16:36;;;;;;;16.42;15.23;;;16.30;86.60;;;;;;4993369;29;20125;-69
2021/07/07 05:19:09;;;;;;;16.40;15.10;;;16.30;86.30;;;;;;4991980;29;20050;-69
2021/07/07 05:21:42;;;;;;;16.70;15.50;;;16.30;86.50;;;;;;5006255;29;20766;-70
2021/07/07 05:24:14;;;;;;;16.70;15.50;;;16.30;86.90;;;;;;4993433;29;20125;-70
2021/07/07 05:26:46;;;;;;;16.83;15.63;;;16.30;86.30;;;;;;4990879;29;20598;-71
2021/07/07 05:29:18;;;;;;;16.95;15.65;;;16.20;86.10;;;;;;4993340;29;20134;-70
2021/07/07 05:31:52;;;;;;;16.02;14.93;;;16.20;86.50;;;;;;4990253;29;20132;-70
2021/07/07 05:34:27;;;;;;;16.38;15.18;;;16.10;87.30;;;;;;4997271;29;20041;-70
2021/07/07 05:36:59;;;;;;;16.20;15.00;;;16.10;87.50;;;;;;4990439;29;20093;-70
2021/07/07 05:39:31;;;;;;;16.42;15.18;;;16.00;86.70;;;;;;4991524;29;20057;-70
2021/07/07 05:42:03;;;;;;;16.38;15.10;;;16.00;87.10;;;;;;4990308;29;20058;-69
2021/07/07 05:44:35;;;;;;;15.65;14.50;;;16.00;87.30;;;;;;4991406;29;20172;-71
2021/07/07 05:47:07;;;;;;;15.57;14.40;;;16.00;88.30;;;;;;4991980;29;20133;-70
2021/07/07 05:49:39;;;;;;;15.98;14.77;;;16.00;88.00;;;;;;4993557;29;20061;-71
2021/07/07 05:52:12;;;;;;;15.80;14.60;;;16.00;87.90;;;;;;4994236;29;20049;-70
2021/07/07 05:54:44;;;;;;;15.50;14.32;;;15.90;88.30;;;;;;4991674;29;20176;-72
2021/07/07 05:57:15;;;;;;;15.90;14.70;;;15.90;88.40;;;;;;4989095;29;20074;-71
2021/07/07 05:59:47;;;;;;;15.63;14.43;;;15.90;88.30;;;;;;5005608;29;20124;-72
2021/07/07 06:02:19;;;;;;;15.55;14.43;;;15.90;87.90;;;;;;4992821;29;20058;-70
2021/07/07 06:04:54;;;;;;;16.10;14.90;;;15.90;88.40;;;;;;4989423;29;20110;-70
2021/07/07 06:07:26;;;;;;;16.20;14.88;;;15.90;88.10;;;;;;4991648;29;20050;-70
2021/07/07 06:10:04;;;;;;;15.65;14.55;;;16.00;87.90;;;;;;4994225;29;20052;-70
2021/07/07 06:12:36;;;;;;;15.88;14.68;;;15.90;87.30;;;;;;4991134;29;20103;-71
2021/07/07 06:15:10;;;;;;;16.08;14.88;;;15.90;87.50;;;;;;4986176;29;20046;-71
2021/07/07 06:17:43;;;;;;;16.55;15.35;;;16.00;87.80;;;;;;4992028;29;20062;-71
2021/07/07 06:20:16;;;;;;;16.73;15.43;;;16.00;87.30;;;;;;4991306;29;20529;-70
2021/07/07 06:22:48;;;;;;;16.80;15.60;;;16.00;87.00;;;;;;4992032;29;20149;-71
2021/07/07 06:25:20;;;;;;;16.20;15.00;;;16.00;86.60;;;;;;4990894;29;20054;-71
2021/07/07 06:27:53;;;;;;;16.83;15.43;;;16.00;87.00;;;;;;4992051;29;20073;-71
2021/07/07 06:30:25;;;;;;;16.15;14.85;;;16.00;88.00;;;;;;4992014;29;20091;-71
2021/07/07 06:33:00;;;;;;;16.30;15.10;;;15.90;87.90;;;;;;4999448;29;20106;-71
2021/07/07 06:35:36;;;;;;;15.93;14.73;;;15.90;87.60;;;;;;4993198;29;20058;-71
2021/07/07 06:38:08;;;;;;;16.98;15.57;;;15.90;87.60;;;;;;5005478;29;20051;-71
2021/07/07 06:40:40;;;;;;;16.17;14.98;;;15.90;87.30;;;;;;4992932;29;20103;-72
2021/07/07 06:43:13;;;;;;;16.00;14.80;;;15.90;87.70;;;;;;4992856;29;20526;-71
2021/07/07 06:45:45;;;;;;;16.15;14.85;;;15.90;87.90;;;;;;4993334;29;20523;-72
2021/07/07 06:48:17;;;;;;;15.88;14.57;;;15.90;88.50;;;;;;4993292;29;20046;-71
2021/07/07 06:50:49;;;;;;;16.00;14.80;;;15.90;88.40;;;;;;4987679;29;20689;-71
2021/07/07 06:53:23;;;;;;;16.02;14.82;;;15.90;88.30;;;;;;4991066;29;20095;-71
2021/07/07 06:55:55;;;;;;;16.42;15.18;;;15.90;87.90;;;;;;4992456;29;20076;-71
2021/07/07 06:58:27;;;;;;;16.17;14.98;;;15.90;87.00;;;;;;4995140;29;20042;-71
2021/07/07 07:00:59;;;;;;;16.65;15.35;;;15.90;87.00;;;;;;4992987;29;20050;-71
2021/07/07 07:03:32;;;;;;;16.13;14.93;;;15.90;86.70;;;;;;4991505;29;20046;-71
2021/07/07 07:06:04;;;;;;;16.33;15.07;;;15.90;86.30;;;;;;4989530;29;20073;-71
2021/07/07 07:08:36;;;;;;;16.13;14.93;;;15.80;86.70;;;;;;4994923;29;20852;-71
2021/07/07 07:11:10;;;;;;;16.13;14.82;;;15.80;86.80;;;;;;4991348;29;20127;-71
2021/07/07 07:13:42;;;;;;;15.73;14.55;;;15.80;86.20;;;;;;4991658;29;20124;-71
2021/07/07 07:16:14;;;;;;;16.10;14.90;;;15.90;86.20;;;;;;4989351;29;20106;-71
2021/07/07 07:18:46;;;;;;;16.13;14.93;;;15.90;86.00;;;;;;4994577;29;20118;-71
2021/07/07 07:21:18;;;;;;;15.75;14.55;;;15.90;86.30;;;;;;4995539;29;20095;-71
2021/07/07 07:23:49;;;;;;;16.00;14.80;;;15.90;86.00;;;;;;4995381;29;20470;-70
2021/07/07 07:26:22;;;;;;;16.90;15.50;;;15.90;86.20;;;;;;4998017;29;20145;-71
2021/07/07 07:28:55;;;;;;;15.93;14.80;;;15.90;86.20;;;;;;4993882;29;20087;-71
2021/07/07 07:31:27;;;;;;;16.02;14.70;;;15.80;85.90;;;;;;4995552;29;20055;-71
2021/07/07 07:34:02;;;;;;;16.02;14.82;;;15.90;86.10;;;;;;4992840;29;20064;-71
2021/07/07 07:36:34;;;;;;;15.88;14.57;;;15.90;86.80;;;;;;4994677;29;20786;-71
2021/07/07 07:39:10;;;;;;;15.52;14.32;;;15.90;86.60;;;;;;4996306;29;20046;-70
2021/07/07 07:41:42;;;;;;;15.73;14.63;;;16.00;86.20;;;;;;4995276;29;20094;-71
2021/07/07 07:44:17;;;;;;;15.68;14.57;;;16.00;87.60;;;;;;4994549;29;20054;-71
2021/07/07 07:46:49;;;;;;;15.85;14.63;;;16.00;87.00;;;;;;4994320;29;20152;-71
2021/07/07 07:49:22;;;;;;;15.90;14.70;;;16.00;86.20;;;;;;4996693;29;20141;-71
2021/07/07 07:51:54;;;;;;;16.25;15.05;;;16.00;86.30;;;;;;4995582;29;20046;-71
2021/07/07 07:54:27;;;;;;;16.40;15.10;;;16.00;86.80;;;;;;4996394;29;20054;-71
2021/07/07 07:57:00;;;;;;;16.17;14.98;;;16.00;86.90;;;;;;4994458;29;20048;-72
2021/07/07 07:59:32;;;;;;;16.27;15.07;;;16.00;87.20;;;;;;4995811;29;20875;-72
2021/07/07 08:02:04;;;;;;;16.52;15.23;;;16.00;87.60;;;;;;4998314;29;20142;-71
2021/07/07 08:04:36;;;;;;;16.25;15.05;;;16.00;87.10;;;;;;4992697;29;20062;-70
2021/07/07 08:07:08;;;;;;;16.70;15.40;;;16.10;87.00;;;;;;4993747;29;20058;-70
2021/07/07 08:09:44;;;;;;;16.48;15.18;;;16.10;86.40;;;;;;4995329;29;20468;-72
2021/07/07 08:12:15;;;;;;;16.63;15.32;;;16.10;86.40;;;;;;4993881;29;20133;-70
2021/07/07 08:14:50;;;;;;;16.48;15.27;;;16.10;87.10;;;;;;4994105;29;20747;-71
2021/07/07 08:17:22;;;;;;;16.50;15.20;;;16.10;86.90;;;;;;4992894;29;20058;-70
2021/07/07 08:19:55;;;;;;;16.73;15.43;;;16.20;86.60;;;;;;4995361;29;20042;-72
2021/07/07 08:22:27;;;;;;;16.70;15.40;;;16.20;86.80;;;;;;4996484;29;20085;-71
2021/07/07 08:24:58;;;;;;;16.55;15.35;;;16.20;86.20;;;;;;4995707;29;20094;-72
2021/07/07 08:27:30;;;;;;;17.00;15.70;;;16.20;86.10;;;;;;4996163;29;20106;-72
2021/07/07 08:30:08;;;;;;;16.23;15.02;;;16.20;85.30;;;;;;4998046;29;20041;-71
2021/07/07 08:32:40;;;;;;;16.77;15.57;;;16.20;85.70;;;;;;4994268;29;20042;-71
2021/07/07 08:35:12;;;;;;;16.20;14.93;;;16.20;85.40;;;;;;4992984;29;20125;-70
2021/07/07 08:37:45;;;;;;;16.25;15.05;;;16.20;85.80;;;;;;4992638;29;21311;-70
2021/07/07 08:40:17;;;;;;;16.00;14.70;;;16.20;85.60;;;;;;4994389;29;20082;-71
2021/07/07 08:42:49;;;;;;;16.20;15.00;;;16.10;85.90;;;;;;4991223;29;20138;-70
2021/07/07 08:45:22;;;;;;;16.58;15.38;;;16.20;86.00;;;;;;4993550;29;20325;-70
2021/07/07 08:47:54;;;;;;;16.15;14.82;;;16.30;85.80;;;;;;4995604;29;20095;-71
2021/07/07 08:50:31;;;;;;;15.95;14.70;;;16.30;85.60;;;;;;4995271;29;20087;-70
2021/07/07 08:53:06;;;;;;;16.23;14.93;;;16.30;85.40;;;;;;4994405;29;20133;-70
2021/07/07 08:55:38;;;;;;;16.35;15.15;;;16.40;85.50;;;;;;4991405;29;20065;-71
2021/07/07 08:58:10;;;;;;;16.58;15.27;;;16.40;85.80;;;;;;5008351;29;20068;-71
2021/07/07 09:00:41;;;;;;;16.83;15.52;;;16.40;85.60;;;;;;5004622;29;20861;-71
2021/07/07 09:03:18;;;;;;;16.70;15.40;;;16.40;85.80;;;;;;4993911;29;20050;-71
2021/07/07 09:05:54;;;;;;;16.60;15.30;;;16.50;85.50;;;;;;4989853;29;20137;-70
2021/07/07 09:08:32;;;;;;;16.77;15.57;;;16.50;85.60;;;;;;5008696;29;20562;-71
2021/07/07 09:11:29;;;;;;;16.92;15.60;;;16.50;85.40;;;;;;4992607;29;20130;-70
2021/07/07 09:14:14;;;;;;;16.92;15.52;;;16.50;85.00;;;;;;5007937;29;20069;-72
2021/07/07 09:16:59;;;;;;;16.50;15.30;;;16.60;85.10;;;;;;4994507;29;20045;-71
2021/07/07 09:19:33;;;;;;;16.80;15.55;;;16.50;85.80;;;;;;4993157;29;20546;-70
2021/07/07 09:22:07;;;;;;;16.50;15.30;;;16.50;86.30;;;;;;4994951;29;20498;-71
2021/07/07 09:24:45;;;;;;;16.45;15.15;;;16.50;86.90;;;;;;5003584;29;20042;-71
2021/07/07 09:27:17;;;;;;;16.23;15.02;;;16.60;86.20;;;;;;4993611;29;20149;-70
2021/07/07 09:29:54;;;;;;;16.83;15.52;;;16.60;86.00;;;;;;4991722;29;20088;-71
2021/07/07 09:32:28;;;;;;;16.67;15.27;;;16.60;85.80;;;;;;4991708;29;20594;-71
2021/07/07 09:35:04;;;;;;;16.90;15.60;;;16.60;86.00;;;;;;4990930;29;20046;-71
2021/07/07 09:37:43;;;;;;;16.58;15.35;;;16.60;85.90;;;;;;4991782;29;20110;-71
2021/07/07 09:40:15;;;;;;;16.63;15.40;;;16.60;85.20;;;;;;4995501;29;20226;-70
2021/07/07 09:42:48;;;;;;;16.65;15.45;;;16.70;85.20;;;;;;4992176;29;20130;-71
2021/07/07 09:45:22;;;;;;;16.88;15.68;;;16.70;85.80;;;;;;4992232;29;20056;-70
2021/07/07 09:47:54;;;;;;;16.38;15.07;;;16.70;85.10;;;;;;4992228;29;20111;-69
2021/07/07 09:50:26;;;;;;;16.77;15.45;;;16.60;85.00;;;;;;5004767;29;20050;-71
2021/07/07 09:52:58;;;;;;;16.00;14.90;;;16.60;85.00;;;;;;4989929;29;20054;-71
2021/07/07 09:55:30;;;;;;;16.92;15.63;;;16.70;85.10;;;;;;4991729;29;20038;-70
2021/07/07 09:58:02;;;;;;;16.42;15.18;;;16.70;85.10;;;;;;4992130;29;20069;-72
2021/07/07 10:00:40;;;;;;;16.75;15.55;;;16.70;85.00;;;;;;5005111;29;20050;-71
2021/07/07 10:03:12;;;;;;;17.48;16.17;;;16.80;85.00;;;;;;4992270;29;20526;-71
2021/07/07 10:05:46;;;;;;;17.17;15.88;;;16.90;84.50;;;;;;4999619;29;20066;-71
2021/07/07 10:08:20;;;;;;;17.38;16.08;;;16.90;84.60;;;;;;4994400;29;20099;-71
2021/07/07 10:10:53;;;;;;;17.05;15.85;;;17.00;84.60;;;;;;4991604;29;20054;-70
2021/07/07 10:13:26;;;;;;;17.35;16.02;;;17.10;84.70;;;;;;4994293;29;20118;-71
2021/07/07 10:15:59;;;;;;;18.00;16.50;;;17.20;84.40;;;;;;5007070;29;20431;-70
2021/07/07 10:18:33;;;;;;;17.63;16.40;;;17.20;84.10;;;;;;4994189;29;20051;-71
2021/07/07 10:21:05;;;;;;;17.90;16.60;;;17.30;84.20;;;;;;4992303;29;20042;-71
2021/07/07 10:23:39;;;;;;;17.88;16.48;;;17.40;83.80;;;;;;4992229;29;20050;-72
2021/07/07 10:26:12;;;;;;;17.50;16.20;;;17.40;83.90;;;;;;5007002;29;20046;-69
2021/07/07 10:28:45;;;;;;;17.30;16.00;;;17.50;83.90;;;;;;4993868;29;20892;-70
2021/07/07 10:31:17;;;;;;;17.40;16.05;;;17.50;83.90;;;;;;4994443;29;20566;-70
2021/07/07 10:33:49;;;;;;;17.33;16.10;;;17.50;83.60;;;;;;4990994;29;20106;-70
2021/07/07 10:36:28;;;;;;;17.48;16.17;;;17.60;82.90;;;;;;4992927;29;20066;-70
2021/07/07 10:39:04;;;;;;;17.75;16.23;;;17.60;83.40;;;;;;4993946;29;20099;-70
2021/07/07 10:41:42;;;;;;;17.52;16.10;;;17.60;83.00;;;;;;4990654;29;20057;-71
2021/07/07 10:44:23;;;;;;;17.23;16.02;;;17.60;82.90;;;;;;4991656;29;20045;-70
2021/07/07 10:46:59;;;;;;;17.98;16.67;;;17.60;82.70;;;;;;4992273;29;20115;-69
2021/07/07 10:49:41;;;;;;;17.50;16.20;;;17.70;82.40;;;;;;4991292;29;20047;-71
2021/07/07 10:52:19;;;;;;;17.90;16.60;;;17.70;82.30;;;;;;4993354;29;20054;-71
2021/07/07 10:54:56;;;;;;;17.25;16.00;;;17.70;82.70;;;;;;4990035;29;20062;-70
2021/07/07 10:57:37;;;;;;;17.85;16.55;;;17.70;82.20;;;;;;4993951;29;20051;-71
2021/07/07 11:00:21;;;;;;;17.00;15.80;;;17.70;82.20;;;;;;4995426;29;20915;-71
2021/07/07 11:03:20;;;;;;;17.50;16.20;;;17.70;81.90;;;;;;4995913;29;20125;-70
2021/07/07 11:05:52;;;;;;;17.70;16.40;;;17.70;81.90;;;;;;4995488;29;20046;-71
2021/07/07 11:08:31;;;;;;;17.90;16.60;;;17.70;82.40;;;;;;4997613;29;20664;-70
2021/07/07 11:11:03;;;;;;;17.25;15.98;;;17.70;80.70;;;;;;4993338;29;20122;-70
2021/07/07 11:13:43;;;;;;;17.58;16.23;;;17.70;82.20;;;;;;4997412;29;20054;-70
2021/07/07 11:16:18;;;;;;;;;;;17.70;82.00;;;;;;4995196;29;20046;-70
2021/07/07 11:18:50;;;;;;;17.63;16.33;;;17.70;81.90;;;;;;4995361;29;20041;-71
2021/07/07 11:21:30;;;;;;;17.25;16.05;;;17.80;82.20;;;;;;4980275;29;20049;-70
2021/07/07 11:24:02;;;;;;;17.35;16.00;;;17.80;81.30;;;;;;4994016;29;20168;-69
2021/07/07 11:26:35;;;;;;;17.88;16.58;;;17.80;81.70;;;;;;5009190;29;20114;-71
2021/07/07 11:29:09;;;;;;;17.55;16.33;;;17.80;82.20;;;;;;4997039;29;20110;-70
2021/07/07 11:31:41;;;;;;;17.67;16.38;;;17.90;82.30;;;;;;4998152;29;20106;-70
2021/07/07 11:34:13;;;;;;;17.25;15.85;;;17.90;82.10;;;;;;4995060;29;20050;-70
2021/07/07 11:36:45;;;;;;;17.40;16.10;;;17.90;81.70;;;;;;4996346;29;20201;-70
2021/07/07 11:39:21;;;;;;;17.73;16.42;;;18.00;81.80;;;;;;5007659;29;20050;-70
2021/07/07 11:42:06;;;;;;;17.13;15.93;;;18.00;81.20;;;;;;4997774;29;20535;-70
2021/07/07 11:44:42;;;;;;;18.00;16.70;;;18.00;81.50;;;;;;4991263;29;20045;-69
2021/07/07 11:47:24;;;;;;;17.90;16.60;;;18.00;80.70;;;;;;4990904;29;20042;-70
2021/07/07 11:50:10;;;;;;;17.85;16.45;;;18.10;81.00;;;;;;4993754;29;20666;-70
2021/07/07 11:53:15;;;;;;;17.60;16.30;;;18.10;80.80;;;;;;5003010;29;20171;-69
2021/07/07 11:55:50;;;;;;;17.92;16.52;;;18.10;80.80;;;;;;4975545;29;20145;-70
2021/07/07 11:58:32;;;;;;;17.90;16.58;;;18.10;80.60;;;;;;4998038;29;20691;-69
2021/07/07 12:01:08;;;;;;;17.42;16.05;;;18.20;81.10;;;;;;4995600;29;20130;-70
2021/07/07 12:03:40;;;;;;;17.80;16.50;;;18.20;81.00;;;;;;4994747;29;20049;-70
2021/07/07 12:06:13;;;;;;;17.85;16.55;;;18.20;80.60;;;;;;4994767;29;20998;-69
2021/07/07 12:08:53;;;;;;;18.42;16.92;;;18.20;81.10;;;;;;4995155;29;20046;-70
2021/07/07 12:11:25;;;;;;;17.83;16.42;;;18.30;80.40;;;;;;4990804;29;20091;-71
2021/07/07 12:13:58;;;;;;;18.17;16.77;;;18.30;80.20;;;;;;4994430;29;20550;-71
2021/07/07 12:16:36;;;;;;;18.10;16.58;;;18.30;81.20;;;;;;4994933;29;20119;-70
2021/07/07 12:19:11;;;;;;;18.20;16.60;;;18.30;80.90;;;;;;4994269;29;20050;-70
2021/07/07 12:21:48;;;;;;;18.73;17.20;;;18.40;80.60;;;;;;4993120;29;20046;-71
2021/07/07 12:24:25;;;;;;;17.98;16.58;;;18.40;79.50;;;;;;4996457;29;20050;-69
2021/07/07 12:27:03;;;;;;;18.23;16.88;;;18.40;79.80;;;;;;4992438;29;20141;-70
2021/07/07 12:29:37;;;;;;;18.65;17.15;;;18.50;79.60;;;;;;4993489;29;20546;-70
2021/07/07 12:32:27;;;;;;;18.50;17.15;;;18.60;80.10;;;;;;4991498;29;20666;-71
2021/07/07 12:35:00;;;;;;;18.10;16.80;;;18.80;79.40;;;;;;4992790;29;20121;-70
2021/07/07 12:37:32;;;;;;;17.95;16.65;;;18.90;78.90;;;;;;4990690;29;20130;-71
2021/07/07 12:40:11;;;;;;;18.88;17.48;;;18.90;78.50;;;;;;4990699;29;20073;-71
2021/07/07 12:43:16;;;;;;;18.98;17.38;;;19.00;77.90;;;;;;4993578;29;20121;-70
2021/07/07 12:45:48;;;;;;;18.05;16.75;;;19.10;77.40;;;;;;4990350;29;20141;-72
2021/07/07 12:48:20;;;;;;;18.65;17.25;;;19.20;77.00;;;;;;4992784;29;20050;-71
2021/07/07 12:50:52;;;;;;;18.77;17.27;;;19.30;76.80;;;;;;4993165;29;20050;-71
2021/07/07 12:53:34;;;;;;;18.95;17.55;;;19.40;77.30;;;;;;4991491;29;20469;-70
2021/07/07 12:56:07;;;;;;;19.15;17.75;;;19.50;77.30;;;;;;5005291;29;20866;-70
2021/07/07 12:58:39;;;;;;;18.83;17.42;;;19.60;76.80;;;;;;4992775;29;20051;-70
2021/07/07 13:01:24;;;;;;;18.77;17.38;;;19.70;77.30;;;;;;4993821;29;20106;-71