Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:13;;;;;;;104.32;51.30;;;;;;;2.58;61.03;103271.66;5031443;28;20045;-64
2022/01/14 00:03:40;;;;;;;90.60;48.90;;;;;;;2.51;60.85;103269.81;5031641;28;20042;-65
2022/01/14 00:06:08;;;;;;;75.93;41.35;;;;;;;2.51;60.76;103279.31;5031158;28;20096;-71
2022/01/14 00:08:35;;;;;;;65.65;35.90;;;;;;;2.50;60.65;103270.69;5031402;28;20490;-64
2022/01/14 00:11:03;;;;;;;53.75;31.48;;;;;;;2.53;60.63;103275.03;5031255;28;20111;-66
2022/01/14 00:16:15;;;;;;;51.38;31.92;;;;;;;2.51;60.54;103267.22;5031165;28;20041;-65
2022/01/14 00:18:42;;;;;;;50.15;32.03;;;;;;;2.49;60.52;103271.50;5031312;28;20394;-66
2022/01/14 00:21:09;;;;;;;54.83;32.25;;;;;;;2.51;60.71;103274.97;5030810;28;20190;-67
2022/01/14 00:23:41;;;;;;;50.42;31.27;;;;;;;2.47;60.67;103256.78;5030998;28;20048;-64
2022/01/14 00:31:53;;;;;;;42.70;28.38;;;;;;;2.50;60.45;103241.28;5030806;28;20052;-69
2022/01/14 00:34:20;;;;;;;44.88;27.48;;;;;;;2.49;60.57;103245.59;5025170;28;20091;-65
2022/01/14 00:36:47;;;;;;;46.80;27.35;;;;;;;2.50;60.29;103244.75;5030893;28;20045;-66
2022/01/14 00:39:14;;;;;;;40.42;25.90;;;;;;;2.49;60.59;103234.34;5030773;28;20042;-65
2022/01/14 00:41:42;;;;;;;42.90;26.38;;;;;;;2.52;60.41;103229.22;5031092;28;20201;-64
2022/01/14 00:44:14;;;;;;;45.78;25.40;;;;;;;2.39;60.32;103236.78;5030620;28;20045;-64
2022/01/14 00:46:42;;;;;;;45.08;27.73;;;;;;;2.32;60.59;103232.31;5030195;28;20049;-65
2022/01/14 00:49:10;;;;;;;47.22;26.63;;;;;;;2.39;60.47;103231.59;5030123;28;20100;-65
2022/01/14 00:51:37;;;;;;;43.60;26.75;;;;;;;2.42;60.40;103218.69;5030744;28;20053;-64
2022/01/14 00:54:05;;;;;;;41.05;26.65;;;;;;;2.41;60.29;103223.84;5032408;28;20046;-65
2022/01/14 00:56:45;;;;;;;45.55;27.85;;;;;;;2.33;60.42;103226.28;5033995;28;20100;-74
2022/01/14 00:59:14;;;;;;;41.75;27.23;;;;;;;2.26;60.59;103232.19;5033651;28;20486;-65
2022/01/14 01:01:53;;;;;;;47.58;27.42;;;;;;;2.32;60.28;103240.09;5033815;28;20055;-65
2022/01/14 01:04:26;;;;;;;43.75;27.08;;;;;;;2.28;60.20;103233.97;5027620;28;20049;-65
2022/01/14 01:06:52;;;;;;;48.08;28.50;;;;;;;2.27;60.21;103231.38;5032622;28;20107;-71
2022/01/14 01:09:23;;;;;;;44.03;27.00;;;;;;;2.24;60.10;103226.13;5032754;28;20559;-64
2022/01/14 01:11:53;;;;;;;49.70;26.50;;;;;;;2.26;60.11;103234.78;5033582;28;20134;-65
2022/01/14 01:14:32;;;;;;;40.47;25.55;;;;;;;2.26;59.96;103229.59;5033463;28;20049;-68
2022/01/14 01:16:59;;;;;;;46.42;25.83;;;;;;;2.31;60.10;103229.72;5033519;28;20049;-65
2022/01/14 01:19:26;;;;;;;41.45;26.23;;;;;;;2.28;60.09;103222.75;5032834;28;20041;-65
2022/01/14 01:21:53;;;;;;;42.08;24.95;;;;;;;2.30;60.21;103228.84;5033774;28;20436;-72
2022/01/14 01:24:19;;;;;;;40.72;25.70;;;;;;;2.32;59.95;103221.09;5032890;28;20516;-65
2022/01/14 01:26:47;;;;;;;39.22;24.55;;;;;;;2.35;59.96;103219.44;5033184;28;20041;-65
2022/01/14 01:29:32;;;;;;;46.47;26.52;;;;;;;2.26;60.14;103206.28;5032939;28;20045;-76
2022/01/14 01:31:59;;;;;;;41.50;24.92;;;;;;;2.27;60.14;103205.44;5033357;28;20148;-76
2022/01/14 01:34:26;;;;;;;43.20;26.40;;;;;;;2.25;60.24;103215.81;5032915;28;20410;-64
2022/01/14 01:36:56;;;;;;;52.15;28.65;;;;;;;2.25;60.16;103220.13;5032510;28;20103;-65
2022/01/14 01:39:28;;;;;;;49.92;27.42;;;;;;;2.22;60.01;103220.94;5032681;28;20053;-66
2022/01/14 01:41:59;;;;;;;42.28;25.65;;;;;;;2.23;59.92;103221.78;5032812;28;20046;-65
2022/01/14 01:44:28;;;;;;;41.10;25.75;;;;;;;2.19;60.05;103223.44;5032847;28;20099;-64
2022/01/14 01:46:56;;;;;;;37.30;24.15;;;;;;;2.18;60.10;103218.25;5032830;28;20059;-61
2022/01/14 01:49:26;;;;;;;37.60;24.27;;;;;;;2.19;60.13;103223.44;5032733;28;20045;-64
2022/01/14 01:51:53;;;;;;;39.70;25.65;;;;;;;2.21;59.91;103211.41;5025474;28;20053;-76
2022/01/14 01:54:22;;;;;;;38.95;24.67;;;;;;;2.22;60.15;103209.69;5025120;28;20498;-64
2022/01/14 01:56:50;;;;;;;41.45;25.45;;;;;;;2.23;60.30;103203.66;5032772;28;20046;-64
2022/01/14 01:59:18;;;;;;;38.25;24.85;;;;;;;2.21;60.05;103195.88;5032505;28;20045;-65
2022/01/14 02:01:46;;;;;;;36.75;23.73;;;;;;;2.19;60.32;103196.69;5032648;28;20099;-65
2022/01/14 02:04:13;;;;;;;40.95;24.52;;;;;;;2.23;60.27;103199.34;5032548;28;20053;-64
2022/01/14 02:06:40;;;;;;;38.60;25.20;;;;;;;2.24;60.24;103195.91;5032499;28;20099;-65
2022/01/14 02:09:09;;;;;;;43.95;24.00;;;;;;;2.22;60.18;103182.09;5032009;28;20607;-65
2022/01/14 02:11:36;;;;;;;38.78;24.02;;;;;;;2.29;59.97;103177.88;5025647;28;20501;-65
2022/01/14 02:14:12;;;;;;;36.28;22.63;;;;;;;2.29;59.96;103175.28;5032313;28;20091;-77
2022/01/14 02:17:13;;;;;;;;;;;;;;;2.26;60.19;103167.44;5029198;28;20045;-67
2022/01/14 02:22:08;;;;;;;36.88;21.80;;;;;;;2.30;60.07;103161.47;5032132;28;20282;-76
2022/01/14 02:22:53;;;;;;;35.70;21.63;;;;;;;2.29;60.13;103163.19;5032194;28;20083;-64
2022/01/14 02:25:29;;;;;;;35.25;21.10;;;;;;;2.30;59.95;103169.25;5032261;28;20053;-64
2022/01/14 02:28:06;;;;;;;33.53;21.33;;;;;;;2.33;60.06;103160.66;5026191;28;20053;-65
2022/01/14 02:30:34;;;;;;;;;;;;;;;2.33;60.05;103165.84;5032516;28;20120;-65
2022/01/14 02:33:00;;;;;;;34.42;20.52;;;;;;;2.35;59.90;103159.84;5032208;28;19921;-65
2022/01/14 02:35:29;;;;;;;38.20;21.55;;;;;;;2.36;59.89;103153.81;5032435;28;20038;-65
2022/01/14 02:37:55;;;;;;;36.08;22.73;;;;;;;2.29;60.01;103151.97;5032068;28;20041;-74
2022/01/14 02:40:22;;;;;;;33.63;21.40;;;;;;;2.23;60.23;103154.44;5032025;28;20057;-65
2022/01/14 02:42:49;;;;;;;34.15;22.13;;;;;;;2.21;60.41;103148.34;5030959;28;20037;-68
2022/01/14 02:45:17;;;;;;;36.38;20.85;;;;;;;2.19;60.34;103144.88;5032054;28;20046;-64
2022/01/14 02:47:45;;;;;;;36.47;22.70;;;;;;;2.19;60.36;103144.88;5032055;28;20045;-65
2022/01/14 02:50:16;;;;;;;31.90;21.60;;;;;;;2.19;60.39;103140.56;5031871;28;20049;-67
2022/01/14 02:53:13;;;;;;;35.95;23.00;;;;;;;2.20;60.49;103138.88;5031894;28;20045;-65
2022/01/14 02:55:32;;;;;;;29.50;20.23;;;;;;;2.18;60.47;103127.59;5031864;28;20060;-65
2022/01/14 02:57:59;;;;;;;38.25;23.17;;;;;;;2.23;60.31;103128.53;5032058;28;20559;-65
2022/01/14 03:00:30;;;;;;;41.50;22.63;;;;;;;2.24;60.26;103122.50;5030923;28;20049;-77
2022/01/14 03:03:00;;;;;;;33.42;21.38;;;;;;;2.24;60.51;103123.38;5031806;28;20115;-67
2022/01/14 03:05:30;;;;;;;32.80;20.95;;;;;;;2.24;60.47;103112.16;5031728;28;20045;-65
2022/01/14 03:07:58;;;;;;;36.72;20.63;;;;;;;2.21;60.58;103112.09;5031395;28;20084;-68
2022/01/14 03:10:25;;;;;;;38.92;22.70;;;;;;;2.18;60.68;103097.38;5031435;28;20417;-66
2022/01/14 03:12:52;;;;;;;34.45;20.73;;;;;;;2.18;60.70;103101.69;5031524;28;20092;-65
2022/01/14 03:15:19;;;;;;;34.58;21.48;;;;;;;2.18;60.75;103099.97;5029674;28;20056;-65
2022/01/14 03:17:46;;;;;;;30.63;20.38;;;;;;;2.18;60.55;103093.91;5031904;28;20049;-69
2022/01/14 03:20:40;;;;;;;34.72;21.35;;;;;;;2.14;60.87;103094.72;5031732;28;20072;-78
2022/01/14 03:23:05;;;;;;;33.83;21.63;;;;;;;2.14;60.86;103105.94;5031519;28;20498;-64
2022/01/14 03:25:47;;;;;;;31.60;21.27;;;;;;;2.15;60.70;103099.06;5031748;28;20048;-74
2022/01/14 03:28:19;;;;;;;33.38;21.60;;;;;;;2.15;60.96;103099.91;5031681;28;20129;-66
2022/01/14 03:30:46;;;;;;;36.13;20.52;;;;;;;2.15;60.77;103092.16;5033999;28;20049;-65
2022/01/14 03:33:14;;;;;;;37.28;21.65;;;;;;;2.12;60.96;103087.78;5034761;28;20049;-75
2022/01/14 03:35:40;;;;;;;36.83;21.73;;;;;;;2.10;60.87;103079.09;5035588;28;20052;-65
2022/01/14 03:38:07;;;;;;;32.58;20.42;;;;;;;2.11;60.85;103082.59;5035153;28;20049;-67
2022/01/14 03:40:40;;;;;;;33.88;20.35;;;;;;;2.10;60.87;103076.53;5035338;28;20452;-65
2022/01/14 03:43:06;;;;;;;30.73;20.25;;;;;;;2.10;60.93;103078.25;5035134;28;20045;-65
2022/01/14 03:45:33;;;;;;;38.90;20.75;;;;;;;2.08;61.09;103085.13;5035269;28;20042;-77
2022/01/14 03:48:00;;;;;;;36.90;21.38;;;;;;;2.05;61.06;103070.41;5034620;28;20061;-64
2022/01/14 03:50:27;;;;;;;37.05;20.67;;;;;;;2.03;60.93;103079.88;5035208;28;20060;-71
2022/01/14 03:52:54;;;;;;;38.60;21.02;;;;;;;2.02;61.03;103066.88;5035342;28;20049;-64
2022/01/14 03:55:21;;;;;;;37.85;22.50;;;;;;;1.98;61.05;103072.84;5035071;28;20052;-64
2022/01/14 03:57:48;;;;;;;41.65;22.52;;;;;;;1.93;61.03;103063.31;5035099;28;20046;-64
2022/01/14 04:00:15;;;;;;;34.70;21.48;;;;;;;1.94;61.12;103069.34;5034813;28;20071;-64
2022/01/14 04:02:42;;;;;;;37.35;21.30;;;;;;;1.93;61.03;103072.75;5032908;28;20067;-64
2022/01/14 04:05:09;;;;;;;34.80;22.48;;;;;;;1.93;60.88;103054.63;5028652;28;20049;-76
2022/01/14 04:07:36;;;;;;;35.92;21.50;;;;;;;1.94;61.06;103052.09;5031023;28;20123;-65
2022/01/14 04:10:04;;;;;;;32.17;19.70;;;;;;;1.96;61.00;103057.31;5031252;28;20057;-65
2022/01/14 04:13:21;;;;;;;33.28;21.10;;;;;;;1.97;60.83;103046.09;5031556;28;20053;-66
2022/01/14 04:15:37;;;;;;;32.63;20.00;;;;;;;2.00;60.82;103037.50;5027528;28;20041;-70
2022/01/14 04:18:13;;;;;;;33.13;20.40;;;;;;;2.04;60.91;103037.56;5031576;28;20045;-66
2022/01/14 04:20:40;;;;;;;29.95;19.40;;;;;;;2.03;60.90;103028.09;5015175;28;20050;-64
2022/01/14 04:23:08;;;;;;;32.60;20.10;;;;;;;2.01;61.08;103019.41;5024863;28;20091;-65
2022/01/14 04:25:35;;;;;;;33.80;20.05;;;;;;;2.01;61.08;103021.13;5031197;28;20048;-69
2022/01/14 04:28:03;;;;;;;29.65;19.38;;;;;;;2.03;61.10;103022.00;5031399;28;20049;-68
2022/01/14 04:30:30;;;;;;;27.98;17.75;;;;;;;2.04;60.98;103014.25;5031153;28;20041;-70
2022/01/14 04:32:58;;;;;;;30.05;17.35;;;;;;;2.03;60.91;103003.88;5031522;28;20057;-64
2022/01/14 04:35:26;;;;;;;30.73;16.80;;;;;;;2.03;60.95;102998.72;5031137;28;20057;-65
2022/01/14 04:37:53;;;;;;;29.13;17.33;;;;;;;2.01;61.03;102997.84;5028578;28;20050;-65
2022/01/14 04:40:20;;;;;;;34.50;17.40;;;;;;;2.01;60.83;102998.69;5030717;28;20057;-64
2022/01/14 04:42:47;;;;;;;38.60;17.60;;;;;;;1.98;60.89;102998.66;5030831;28;20103;-65
2022/01/14 04:45:28;;;;;;;32.88;17.60;;;;;;;1.98;61.03;103006.44;5030793;28;20046;-65
2022/01/14 04:47:56;;;;;;;29.60;17.30;;;;;;;1.98;61.04;103003.84;5030912;28;20096;-65
2022/01/14 04:50:24;;;;;;;28.67;17.52;;;;;;;1.98;60.92;103001.25;5030452;28;20050;-66
2022/01/14 04:52:51;;;;;;;29.50;17.45;;;;;;;1.99;60.88;102999.50;5030720;28;20046;-65
2022/01/14 04:55:21;;;;;;;28.42;17.70;;;;;;;1.96;61.10;103000.34;5029516;28;20057;-73
2022/01/14 04:57:49;;;;;;;26.67;17.48;;;;;;;1.96;61.04;102998.59;5030656;28;20059;-64
2022/01/14 05:00:24;;;;;;;27.15;16.15;;;;;;;1.99;60.88;102996.91;5030517;28;20084;-65
2022/01/14 05:02:52;;;;;;;27.15;16.27;;;;;;;1.98;60.97;102998.66;5030776;28;20416;-65
2022/01/14 05:05:22;;;;;;;25.35;17.23;;;;;;;1.99;61.03;102991.75;5030384;28;20049;-65
2022/01/14 05:07:50;;;;;;;28.33;16.58;;;;;;;1.97;61.17;102991.72;5030253;28;20053;-65
2022/01/14 05:12:51;;;;;;;42.60;18.85;;;;;;;1.93;61.09;102984.75;5030183;28;20052;-71
2022/01/14 05:15:19;;;;;;;46.10;22.70;;;;;;;1.91;60.91;102981.28;5030287;28;20042;-64
2022/01/14 05:17:48;;;;;;;46.15;23.55;;;;;;;1.90;61.07;102985.56;5030378;28;20046;-64
2022/01/14 05:20:16;;;;;;;72.80;29.17;;;;;;;1.85;60.98;102986.34;5030290;28;20046;-63
2022/01/14 05:22:44;;;;;;;76.32;31.85;;;;;;;1.81;61.10;102981.97;5029980;28;20049;-68
2022/01/14 05:25:13;;;;;;;76.18;32.42;;;;;;;1.80;61.06;102975.91;5030175;28;20452;-64
2022/01/14 05:27:42;;;;;;;71.25;31.80;;;;;;;1.76;61.10;102980.16;5020637;28;20549;-67
2022/01/14 05:30:11;;;;;;;71.90;31.35;;;;;;;1.79;60.89;102979.34;5025222;28;20052;-65
2022/01/14 05:32:46;;;;;;;69.82;31.05;;;;;;;1.76;60.81;102980.16;5030203;28;20038;-64
2022/01/14 05:35:15;;;;;;;65.23;29.67;;;;;;;1.74;61.03;102976.69;5029850;28;20054;-68
2022/01/14 05:37:43;;;;;;;62.65;29.98;;;;;;;1.74;60.89;102968.94;5029728;28;20049;-71
2022/01/14 05:40:11;;;;;;;65.00;29.75;;;;;;;1.74;60.90;102973.22;5029710;28;20530;-66
2022/01/14 05:42:38;;;;;;;64.05;31.20;;;;;;;1.73;61.23;102964.59;5029685;28;20088;-64
2022/01/14 05:45:07;;;;;;;87.18;37.97;;;;;;;1.74;61.03;102971.50;5021352;28;20046;-64
2022/01/14 05:47:35;;;;;;;78.20;38.10;;;;;;;1.73;60.98;102964.59;5028571;28;20045;-71
2022/01/14 05:50:04;;;;;;;84.70;37.20;;;;;;;1.73;61.07;102962.00;5029658;28;20064;-70
2022/01/14 05:52:31;;;;;;;47.53;24.95;;;;;;;1.74;61.06;102965.44;5029391;28;20064;-66
2022/01/14 05:54:58;;;;;;;46.30;24.20;;;;;;;1.75;61.12;102964.59;5029496;28;20489;-64
2022/01/14 05:57:25;;;;;;;41.25;21.90;;;;;;;1.77;60.99;102971.56;5029457;28;20509;-63
2022/01/14 05:59:51;;;;;;;39.35;21.80;;;;;;;1.76;61.13;102974.97;5029738;28;20394;-66
2022/01/14 06:02:18;;;;;;;36.15;22.20;;;;;;;1.79;61.18;102976.75;5025038;28;20104;-66
2022/01/14 06:04:45;;;;;;;37.92;22.27;;;;;;;1.82;61.22;102974.22;5029260;28;20103;-66
2022/01/14 06:07:11;;;;;;;39.58;24.02;;;;;;;1.79;61.26;102968.97;5029249;28;20053;-72
2022/01/14 06:09:44;;;;;;;34.70;22.55;;;;;;;1.83;61.22;102964.72;5029082;28;20412;-67
2022/01/14 06:12:20;;;;;;;48.67;26.23;;;;;;;1.86;61.24;102964.78;5029201;28;20201;-66
2022/01/14 06:14:48;;;;;;;52.63;27.67;;;;;;;1.85;61.14;102963.03;5028805;28;20489;-67
2022/01/14 06:17:15;;;;;;;57.92;29.20;;;;;;;1.84;61.17;102950.94;5029157;28;20045;-67
2022/01/14 06:19:41;;;;;;;47.50;27.23;;;;;;;1.84;61.23;102949.25;5028255;28;20052;-67
2022/01/14 06:22:08;;;;;;;51.92;27.20;;;;;;;1.84;61.09;102949.25;5028971;28;20405;-68
2022/01/14 06:24:34;;;;;;;51.28;26.77;;;;;;;1.84;61.18;102933.72;5029039;28;20448;-67
2022/01/14 06:27:01;;;;;;;50.13;26.23;;;;;;;1.84;61.10;102932.81;5028842;28;20041;-66
2022/01/14 06:29:28;;;;;;;52.95;26.02;;;;;;;1.82;61.15;102930.22;5029012;28;20080;-73
2022/01/14 06:31:54;;;;;;;48.95;28.15;;;;;;;1.78;61.06;102931.88;5028868;28;20045;-68
2022/01/14 06:34:21;;;;;;;53.20;30.33;;;;;;;1.76;61.08;102930.13;5023467;28;20045;-67
2022/01/14 06:36:48;;;;;;;50.80;28.83;;;;;;;1.77;61.11;102931.88;5011915;28;20073;-67
2022/01/14 06:39:14;;;;;;;53.20;28.15;;;;;;;1.78;61.10;102928.44;5028443;28;20049;-67
2022/01/14 06:41:41;;;;;;;52.42;28.60;;;;;;;1.80;61.03;102924.13;5028601;28;20041;-67
2022/01/14 06:44:08;;;;;;;39.53;25.02;;;;;;;1.79;61.02;102919.78;5026982;28;20045;-69
2022/01/14 06:46:35;;;;;;;42.45;25.13;;;;;;;1.82;60.98;102916.41;5028337;28;20525;-68
2022/01/14 06:49:02;;;;;;;48.40;27.10;;;;;;;1.84;61.06;102915.59;5028597;28;20046;-68
2022/01/14 06:51:29;;;;;;;47.67;25.60;;;;;;;1.95;60.89;102919.19;5028055;28;20575;-64
2022/01/14 06:53:56;;;;;;;51.92;27.35;;;;;;;1.85;61.32;102916.44;5028334;28;20394;-65
2022/01/14 06:56:22;;;;;;;51.05;29.20;;;;;;;1.80;61.31;102908.59;5028183;28;20076;-67
2022/01/14 06:58:49;;;;;;;48.25;28.95;;;;;;;1.77;61.52;102904.25;5028543;28;20049;-64
2022/01/14 07:01:16;;;;;;;44.28;27.85;;;;;;;1.76;61.57;102907.69;5028035;28;20409;-78
2022/01/14 07:03:43;;;;;;;49.55;25.95;;;;;;;1.94;61.55;102906.22;5028253;28;20196;-64
2022/01/14 07:06:10;;;;;;;57.22;28.63;;;;;;;1.85;61.55;102899.19;5031188;28;20060;-63
2022/01/14 07:08:37;;;;;;;53.38;29.88;;;;;;;1.77;61.60;102901.66;5021747;28;20041;-67
2022/01/14 07:11:04;;;;;;;51.63;30.58;;;;;;;1.77;61.54;102898.22;5026255;28;20053;-67
2022/01/14 07:13:30;;;;;;;67.80;36.53;;;;;;;1.78;61.45;102895.66;5017730;28;20060;-64
2022/01/14 07:16:03;;;;;;;70.28;41.08;;;;;;;1.81;61.26;102904.31;5021666;28;20053;-63
2022/01/14 07:18:30;;;;;;;64.03;37.50;;;;;;;1.82;61.29;102903.47;5023299;28;20080;-71
2022/01/14 07:20:56;;;;;;;65.45;34.40;;;;;;;1.87;61.10;102896.66;5029616;28;20046;-63
2022/01/14 07:23:23;;;;;;;61.67;34.40;;;;;;;1.92;61.00;102895.84;5031989;28;20038;-70
2022/01/14 07:25:57;;;;;;;63.03;34.88;;;;;;;2.04;60.75;102897.72;5022506;28;20331;-64
2022/01/14 07:29:02;;;;;;;65.85;33.33;;;;;;;2.20;60.33;102892.78;5031901;28;20111;-64
2022/01/14 07:31:29;;;;;;;60.70;32.25;;;;;;;2.46;59.75;102885.31;5024049;28;20136;-64
2022/01/14 07:33:56;;;;;;;51.22;28.58;;;;;;;2.67;59.37;102886.44;5031432;28;20164;-64
2022/01/14 07:36:23;;;;;;;47.08;29.45;;;;;;;2.78;58.94;102883.09;5031703;28;20071;-72
2022/01/14 07:38:50;;;;;;;54.03;29.98;;;;;;;2.88;58.77;102888.38;5031430;28;20162;-63
2022/01/14 07:41:22;;;;;;;40.10;24.85;;;;;;;2.98;58.60;102882.41;5031146;28;20045;-76
2022/01/14 07:43:49;;;;;;;39.85;24.23;;;;;;;3.06;58.45;102883.38;5031219;28;20049;-62
2022/01/14 07:46:50;;;;;;;;;;;;;;;;;;;;;
2022/01/14 07:50:13;;;;;;;48.20;25.73;;;;;;;3.20;58.26;102882.63;5016446;28;20190;-62
2022/01/14 07:53:48;;;;;;;37.08;23.38;;;;;;;3.32;58.19;102893.09;4998350;28;20049;-63
2022/01/14 07:56:45;;;;;;;42.20;24.65;;;;;;;3.27;58.34;102902.56;5022679;28;20111;-63
2022/01/14 07:59:22;;;;;;;42.35;21.45;;;;;;;3.31;58.33;102901.75;5029120;28;20414;-62
2022/01/14 08:01:59;;;;;;;35.83;20.35;;;;;;;3.33;58.58;102887.06;5030869;28;20060;-62
2022/01/14 08:04:35;;;;;;;34.63;20.92;;;;;;;3.46;58.49;102885.44;5029843;28;20049;-64
2022/01/14 08:10:14;;;;;;;40.53;23.60;;;;;;;3.59;58.48;102887.28;5030274;28;20053;-62
2022/01/14 08:12:47;;;;;;;37.70;20.05;;;;;;;3.66;58.41;102887.31;5030112;28;20351;-62
2022/01/14 08:15:37;;;;;;;37.78;21.25;;;;;;;3.77;58.24;102888.22;5030549;28;20038;-62
2022/01/14 08:18:37;;;;;;;36.80;21.63;;;;;;;3.92;57.89;102879.69;5030610;28;20081;-62
2022/01/14 08:21:09;;;;;;;40.28;21.75;;;;;;;4.08;57.48;102873.72;5030827;28;20049;-62
2022/01/14 08:24:02;;;;;;;38.22;22.73;;;;;;;4.29;57.13;102872.09;5024679;28;20524;-63
2022/01/14 08:26:29;;;;;;;35.33;21.42;;;;;;;4.53;56.77;102873.91;5030233;28;20071;-65
2022/01/14 08:28:55;;;;;;;33.47;19.63;;;;;;;4.86;56.27;102871.38;5030574;28;20046;-65
2022/01/14 08:31:23;;;;;;;28.90;19.55;;;;;;;5.26;55.41;102868.81;5030525;28;20092;-64
2022/01/14 08:34:00;;;;;;;;;;;;;;;;;;;;;
2022/01/14 08:36:44;;;;;;;28.65;16.85;;;;;;;6.00;54.09;102860.91;5027623;28;20422;-63
2022/01/14 08:39:11;;;;;;;26.70;14.07;;;;;;;6.26;53.65;102870.38;5029879;28;20080;-63
2022/01/14 08:41:38;;;;;;;22.05;13.30;;;;;;;6.54;53.28;102868.50;5030435;28;20057;-63
2022/01/14 08:44:06;;;;;;;24.90;13.70;;;;;;;6.84;52.61;102863.09;5029865;28;20599;-65
2022/01/14 08:46:48;;;;;;;26.88;12.55;;;;;;;7.08;52.56;102862.06;5030692;28;20045;-64
2022/01/14 08:49:21;;;;;;;21.67;13.18;;;;;;;7.28;52.16;102851.44;5030458;28;20049;-64
2022/01/14 08:51:49;;;;;;;23.00;12.82;;;;;;;7.54;51.77;102836.41;5030036;28;20049;-64
2022/01/14 08:54:16;;;;;;;21.23;12.55;;;;;;;7.73;51.54;102843.16;5029540;28;20613;-64
2022/01/14 08:56:43;;;;;;;19.95;12.65;;;;;;;7.95;51.11;102837.72;5029125;28;20041;-63
2022/01/14 08:59:10;;;;;;;21.52;12.07;;;;;;;8.15;50.82;102835.72;5030068;28;20091;-64
2022/01/14 09:01:40;;;;;;;20.73;13.27;;;;;;;8.34;50.35;102833.75;5030218;28;20045;-64
2022/01/14 09:04:07;;;;;;;18.15;11.88;;;;;;;8.53;50.07;102832.63;5029343;28;20049;-63
2022/01/14 09:06:41;;;;;;;17.98;10.95;;;;;;;8.70;49.87;102830.66;5030090;28;20656;-66
2022/01/14 09:09:19;;;;;;;16.52;10.20;;;;;;;8.78;49.71;102827.91;5029253;28;20047;-64
2022/01/14 09:12:06;;;;;;;15.77;9.52;;;;;;;8.90;49.24;102824.22;5029582;28;20061;-65
2022/01/14 09:14:43;;;;;;;13.82;8.95;;;;;;;9.06;48.77;102823.09;5028887;28;20797;-64
2022/01/14 09:17:13;;;;;;;16.40;9.48;;;;;;;9.27;48.44;102826.25;5029888;28;20041;-63
2022/01/14 09:19:40;;;;;;;17.73;10.27;;;;;;;9.32;48.19;102816.56;5029648;28;20051;-65
2022/01/14 09:22:07;;;;;;;17.58;10.32;;;;;;;9.51;47.79;102813.56;5029196;28;20052;-64
2022/01/14 09:24:56;;;;;;;;;;;;;;;;;;;;;
2022/01/14 09:27:52;;;;;;;;;;;;;;;9.73;46.80;102806.19;5021504;28;20064;-63
2022/01/14 09:30:24;;;;;;;18.02;10.82;;;;;;;9.79;46.47;102803.44;5028829;28;19925;-63
2022/01/14 09:32:50;;;;;;;19.30;11.15;;;;;;;9.94;46.15;102804.84;5022490;28;20870;-63
2022/01/14 09:35:26;;;;;;;15.32;10.40;;;;;;;10.14;45.62;102817.56;5028804;28;20057;-63
2022/01/14 09:37:54;;;;;;;17.20;11.18;;;;;;;10.36;45.19;102798.75;5029287;28;20052;-65
2022/01/14 09:40:24;;;;;;;22.92;12.07;;;;;;;10.54;44.77;102806.22;5029068;28;20045;-65
2022/01/14 09:42:51;;;;;;;14.88;10.25;;;;;;;10.67;44.55;102804.16;5029466;28;20045;-65
2022/01/14 09:45:19;;;;;;;21.60;11.05;;;;;;;10.82;43.99;102805.56;5028793;28;20107;-63
2022/01/14 09:47:50;;;;;;;14.00;9.98;;;;;;;10.95;43.79;102795.59;5028765;28;20059;-66
2022/01/14 09:50:18;;;;;;;18.65;10.80;;;;;;;11.11;43.30;102790.84;5028643;28;20053;-63
2022/01/14 09:52:47;;;;;;;18.92;10.80;;;;;;;11.26;43.09;102797.44;5028920;28;20129;-63
2022/01/14 09:55:24;;;;;;;19.88;10.23;;;;;;;11.28;42.63;102795.63;5028475;28;20432;-65
2022/01/14 09:57:54;;;;;;;15.93;10.15;;;;;;;11.36;42.59;102792.81;5028782;28;20055;-63
2022/01/14 10:00:22;;;;;;;21.35;10.68;;;;;;;11.52;42.22;102790.63;5021169;28;20041;-62
2022/01/14 10:03:31;;;;;;;20.80;10.68;;;;;;;11.67;41.96;102794.56;5019326;28;20152;-63
2022/01/14 10:05:59;;;;;;;20.17;11.65;;;;;;;11.74;41.77;102780.34;4998372;28;20054;-64
2022/01/14 10:08:27;;;;;;;16.08;11.40;;;;;;;11.77;41.59;102785.53;5012470;28;20064;-64
2022/01/14 10:10:59;;;;;;;15.32;10.63;;;;;;;11.82;41.40;102769.59;5019440;28;20060;-65
2022/01/14 10:13:35;;;;;;;16.75;11.60;;;;;;;12.00;40.98;102774.38;5022335;28;20531;-69
2022/01/14 10:16:07;;;;;;;29.20;18.65;;;;;;;12.14;41.12;102766.06;5022876;28;20115;-65
2022/01/14 10:18:36;;;;;;;87.03;48.38;;;;;;;12.28;40.66;102756.84;5025436;28;20510;-64
2022/01/14 10:21:15;;;;;;;24.30;15.15;;;;;;;12.38;40.77;102755.69;5028757;28;20049;-65
2022/01/14 10:23:42;;;;;;;19.27;12.48;;;;;;;12.40;40.78;102752.09;5026840;28;20088;-65
2022/01/14 10:26:18;;;;;;;29.67;23.33;;;;;;;12.43;40.72;102748.50;5020760;28;20427;-64
2022/01/14 10:29:07;;;;;;;22.75;14.25;;;;;;;12.58;40.42;102740.09;5025815;28;20411;-72
2022/01/14 10:31:37;;;;;;;19.33;14.23;;;;;;;12.74;40.53;102736.94;5028041;28;20051;-65
2022/01/14 10:34:10;;;;;;;22.15;14.88;;;;;;;12.81;40.41;102730.56;5025098;28;20103;-70
2022/01/14 10:36:38;;;;;;;19.27;12.48;;;;;;;12.89;40.06;102725.03;5011297;28;20482;-64
2022/01/14 10:39:20;;;;;;;19.35;14.98;;;;;;;13.06;39.84;102716.50;5023909;28;20119;-73
2022/01/14 10:41:58;;;;;;;25.02;17.15;;;;;;;13.17;40.15;102722.25;5024878;28;20151;-65
2022/01/14 10:44:44;;;;;;;21.35;13.25;;;;;;;13.20;40.10;102714.25;5018164;28;20493;-64
2022/01/14 10:47:14;;;;;;;19.27;15.50;;;;;;;13.25;39.96;102713.22;5028790;28;20050;-64
2022/01/14 10:49:46;;;;;;;17.90;12.50;;;;;;;13.29;39.95;102713.03;5028017;28;20108;-64
2022/01/14 10:52:19;;;;;;;21.27;14.18;;;;;;;13.29;39.83;102705.13;5028022;28;20072;-64
2022/01/14 10:54:48;;;;;;;20.48;14.38;;;;;;;13.28;40.04;102710.47;5028552;28;20453;-63
2022/01/14 10:57:21;;;;;;;25.08;16.33;;;;;;;13.36;39.75;102706.63;5027615;28;20045;-63
2022/01/14 10:59:49;;;;;;;22.27;15.00;;;;;;;13.48;39.68;102704.50;5028198;28;20463;-63
2022/01/14 11:02:35;;;;;;;34.53;21.73;;;;;;;13.45;40.03;102699.34;5027992;28;20050;-64
2022/01/14 11:05:12;;;;;;;26.10;15.75;;;;;;;13.45;40.23;102691.44;5028669;28;20092;-64
2022/01/14 11:07:49;;;;;;;18.25;12.02;;;;;;;13.81;40.97;102693.56;5014845;28;20065;-61
2022/01/14 11:10:16;;;;;;;28.63;17.00;;;;;;;13.93;42.17;102687.81;5021933;28;20061;-62
2022/01/14 11:12:43;;;;;;;24.20;15.18;;;;;;;14.14;42.77;102679.94;5027944;28;20207;-62
2022/01/14 11:15:11;;;;;;;29.33;18.38;;;;;;;14.24;43.23;102665.44;5027528;28;20099;-62
2022/01/14 11:17:39;;;;;;;33.35;19.75;;;;;;;14.32;43.44;102665.13;5027858;28;20123;-72
2022/01/14 11:23:17;;;;;;;125.32;64.72;;;;;;;13.81;43.96;102654.84;5009023;28;20050;-67
2022/01/14 11:26:05;;;;;;;99.65;49.97;;;;;;;13.36;44.10;102660.97;5018194;28;20050;-65
2022/01/14 11:28:39;;;;;;;43.20;24.58;;;;;;;13.10;44.33;102651.38;5023840;28;20486;-65
2022/01/14 11:31:28;;;;;;;29.35;22.13;;;;;;;12.79;44.11;102645.44;5027312;28;20069;-65
2022/01/14 11:33:57;;;;;;;64.18;37.97;;;;;;;12.51;44.34;102643.75;5027941;28;20631;-65
2022/01/14 11:36:25;;;;;;;26.88;16.45;;;;;;;12.40;44.12;102636.25;5027437;28;20046;-65
2022/01/14 11:38:52;;;;;;;33.28;19.23;;;;;;;12.22;44.08;102635.06;5027555;28;20053;-64
2022/01/14 11:41:40;;;;;;;31.90;20.08;;;;;;;12.22;43.80;102632.44;5027683;28;20409;-65
2022/01/14 11:44:09;;;;;;;61.35;39.17;;;;;;;12.14;43.58;102629.19;5020105;28;20053;-65
2022/01/14 11:46:36;;;;;;;27.98;21.52;;;;;;;12.00;43.47;102631.41;5027291;28;20168;-64
2022/01/14 11:49:34;;;;;;;28.00;18.73;;;;;;;11.89;43.24;102622.06;5027884;28;20126;-64
2022/01/14 11:52:07;;;;;;;27.70;20.05;;;;;;;11.84;43.28;102616.09;5029170;28;20060;-64
2022/01/14 11:54:52;;;;;;;27.27;19.25;;;;;;;11.85;43.06;102614.34;5031887;28;20041;-64
2022/01/14 11:57:53;;;;;;;29.23;20.52;;;;;;;11.80;42.83;102611.84;5031042;28;20092;-66