Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:09;;;;;;;41.07;7.43;;;7.80;99.90;;;;;;4888739;29;20179;-78
2023/12/10 00:02:35;;;;;;;41.93;7.90;;;7.80;99.90;;;;;;4877353;29;20590;-74
2023/12/10 00:05:01;;;;;;;26.57;5.77;;;7.70;99.90;;;;;;4884181;29;20467;-74
2023/12/10 00:07:27;;;;;;;50.07;7.40;;;7.70;99.90;;;;;;4883687;29;20419;-74
2023/12/10 00:09:52;;;;;;;49.23;8.27;;;7.70;99.90;;;;;;4891908;29;20468;-77
2023/12/10 00:12:18;;;;;;;41.07;7.90;;;7.60;99.90;;;;;;4887196;29;20195;-75
2023/12/10 00:14:49;;;;;;;34.73;8.70;;;7.70;99.90;;;;;;4869187;29;20196;-79
2023/12/10 00:17:15;;;;;;;40.63;7.37;;;7.70;99.90;;;;;;4854082;29;20211;-75
2023/12/10 00:19:41;;;;;;;38.37;6.70;;;7.70;99.90;;;;;;4886194;29;20436;-77
2023/12/10 00:22:06;;;;;;;35.83;6.70;;;7.70;99.90;;;;;;4868795;29;20437;-73
2023/12/10 00:24:32;;;;;;;46.23;7.80;;;7.80;99.90;;;;;;4870193;29;20644;-74
2023/12/10 00:26:58;;;;;;;45.03;8.90;;;7.90;99.90;;;;;;4882100;29;20188;-75
2023/12/10 00:29:23;;;;;;;37.50;6.20;;;8.00;99.90;;;;;;4883968;29;20318;-76
2023/12/10 00:31:49;;;;;;;28.70;8.57;;;8.20;99.90;;;;;;4883058;29;20587;-75
2023/12/10 00:34:15;;;;;;;28.33;6.37;;;8.30;99.90;;;;;;4879024;29;20208;-74
2023/12/10 00:36:41;;;;;;;32.03;6.40;;;8.50;99.90;;;;;;4886922;29;20453;-73
2023/12/10 00:39:07;;;;;;;31.80;6.50;;;8.60;99.90;;;;;;4883182;29;20208;-74
2023/12/10 00:41:32;;;;;;;26.17;6.23;;;8.70;99.90;;;;;;4870454;29;20208;-76
2023/12/10 00:43:58;;;;;;;17.70;5.00;;;8.80;99.90;;;;;;4889181;29;20217;-72
2023/12/10 00:46:24;;;;;;;28.90;8.00;;;8.90;99.90;;;;;;4887360;29;20279;-76
2023/12/10 00:48:50;;;;;;;16.43;6.10;;;9.10;99.90;;;;;;4890319;29;20218;-75
2023/12/10 00:51:22;;;;;;;21.07;5.20;;;9.20;99.90;;;;;;4870008;29;20203;-75
2023/12/10 00:53:49;;;;;;;17.37;4.67;;;9.30;99.90;;;;;;4885269;29;20943;-76
2023/12/10 00:56:15;;;;;;;16.43;4.80;;;9.40;99.90;;;;;;4889620;29;20472;-76
2023/12/10 00:58:41;;;;;;;23.13;5.40;;;9.40;99.90;;;;;;4882058;29;20425;-72
2023/12/10 01:01:10;;;;;;;27.87;6.47;;;9.50;99.90;;;;;;4884641;29;20429;-76
2023/12/10 01:03:36;;;;;;;15.43;4.90;;;9.60;99.90;;;;;;4863762;29;20229;-76
2023/12/10 01:06:06;;;;;;;19.47;6.30;;;9.60;99.90;;;;;;4883118;29;20497;-71
2023/12/10 01:08:32;;;;;;;23.77;8.47;;;9.60;99.90;;;;;;4882183;29;20476;-75
2023/12/10 01:11:02;;;;;;;28.37;5.70;;;9.70;99.90;;;;;;4891412;29;20424;-73
2023/12/10 01:13:27;;;;;;;26.90;6.07;;;9.70;99.90;;;;;;4898931;29;20195;-74
2023/12/10 01:15:55;;;;;;;25.87;5.00;;;9.70;99.90;;;;;;4885455;29;20517;-74
2023/12/10 01:18:21;;;;;;;31.93;8.40;;;9.70;99.90;;;;;;4877745;29;20249;-75
2023/12/10 01:20:47;;;;;;;18.17;5.50;;;9.80;99.90;;;;;;4879816;29;20453;-75
2023/12/10 01:23:16;;;;;;;21.47;4.60;;;9.80;99.90;;;;;;4889344;29;20456;-75
2023/12/10 01:25:43;;;;;;;14.47;4.47;;;9.70;99.90;;;;;;4866414;29;20452;-73
2023/12/10 01:28:10;;;;;;;23.90;5.80;;;9.80;99.90;;;;;;4884583;29;20561;-72
2023/12/10 01:30:36;;;;;;;16.20;6.03;;;9.80;99.90;;;;;;4883624;29;20733;-73
2023/12/10 01:33:02;;;;;;;22.97;5.90;;;9.80;99.90;;;;;;4894935;29;20460;-73
2023/12/10 01:35:28;;;;;;;21.30;4.87;;;9.80;99.90;;;;;;4896728;29;20517;-78
2023/12/10 01:37:54;;;;;;;22.73;5.63;;;9.80;99.90;;;;;;4884715;29;20191;-75
2023/12/10 01:40:19;;;;;;;21.13;5.67;;;9.80;99.90;;;;;;4900030;29;20571;-73
2023/12/10 01:42:46;;;;;;;18.63;5.13;;;9.80;99.90;;;;;;4884805;29;20424;-73
2023/12/10 01:45:12;;;;;;;17.03;5.00;;;9.90;99.90;;;;;;4904034;29;20232;-73
2023/12/10 01:47:43;;;;;;;14.13;3.70;;;9.90;99.90;;;;;;4899466;29;20411;-74
2023/12/10 01:50:12;;;;;;;18.80;4.10;;;9.90;99.90;;;;;;4901050;29;20479;-75
2023/12/10 01:52:48;;;;;;;16.17;4.17;;;9.80;99.90;;;;;;4886450;29;20440;-73
2023/12/10 01:55:15;;;;;;;18.87;4.93;;;9.80;99.90;;;;;;4884578;29;20453;-74
2023/12/10 01:57:41;;;;;;;17.93;4.37;;;9.80;99.90;;;;;;4905532;29;20819;-71
2023/12/10 02:00:07;;;;;;;19.10;4.63;;;9.90;99.90;;;;;;4881556;29;20426;-72
2023/12/10 02:02:42;;;;;;;14.93;4.40;;;9.90;99.90;;;;;;4900651;29;20194;-71
2023/12/10 02:05:08;;;;;;;16.40;4.10;;;9.90;99.90;;;;;;4881275;29;20472;-73
2023/12/10 02:07:35;;;;;;;25.37;5.97;;;10.00;99.90;;;;;;4901446;29;20513;-74
2023/12/10 02:10:03;;;;;;;19.57;5.83;;;10.00;99.90;;;;;;4896547;29;20482;-74
2023/12/10 02:12:30;;;;;;;17.57;4.60;;;10.10;99.90;;;;;;4901715;29;20431;-73
2023/12/10 02:14:56;;;;;;;19.63;6.80;;;10.10;99.90;;;;;;4886849;29;20543;-75
2023/12/10 02:17:23;;;;;;;26.10;4.60;;;10.10;99.90;;;;;;4898432;29;20453;-72
2023/12/10 02:19:49;;;;;;;15.07;5.13;;;10.10;99.90;;;;;;4898895;29;20576;-73
2023/12/10 02:22:19;;;;;;;14.90;5.20;;;10.10;99.90;;;;;;4883214;29;20869;-75
2023/12/10 02:24:54;;;;;;;15.97;3.60;;;10.00;99.90;;;;;;4875147;29;20435;-74
2023/12/10 02:27:20;;;;;;;19.43;4.67;;;10.00;99.90;;;;;;4896562;29;20427;-74
2023/12/10 02:29:49;;;;;;;16.40;4.03;;;9.90;99.90;;;;;;4904059;29;20484;-73
2023/12/10 02:32:14;;;;;;;20.93;4.70;;;10.00;99.90;;;;;;4890775;29;20463;-75
2023/12/10 02:34:40;;;;;;;9.20;3.53;;;10.00;99.90;;;;;;4894938;29;20443;-73
2023/12/10 02:37:06;;;;;;;14.33;4.10;;;9.90;99.90;;;;;;4883265;29;20206;-75
2023/12/10 02:39:32;;;;;;;20.27;5.40;;;9.90;99.90;;;;;;4880810;29;20196;-72
2023/12/10 02:41:57;;;;;;;20.47;5.07;;;9.80;99.90;;;;;;4897937;29;20440;-72
2023/12/10 02:44:23;;;;;;;16.77;4.20;;;9.80;99.90;;;;;;4899323;29;20259;-73
2023/12/10 02:46:49;;;;;;;14.00;4.37;;;9.80;99.90;;;;;;4899701;29;20624;-73
2023/12/10 02:49:15;;;;;;;18.10;5.03;;;9.80;99.90;;;;;;4895641;29;20227;-74
2023/12/10 02:51:41;;;;;;;25.97;4.83;;;9.90;99.90;;;;;;4867840;29;20222;-74
2023/12/10 02:54:07;;;;;;;15.57;3.63;;;9.90;99.90;;;;;;4898809;29;20423;-73
2023/12/10 02:56:33;;;;;;;14.87;5.10;;;9.90;99.90;;;;;;4905778;29;20203;-73
2023/12/10 02:58:59;;;;;;;16.77;3.80;;;9.90;99.90;;;;;;4881999;29;20195;-74
2023/12/10 03:01:25;;;;;;;21.50;4.13;;;9.80;99.90;;;;;;4885471;29;20439;-74
2023/12/10 03:03:51;;;;;;;24.97;5.40;;;9.80;99.90;;;;;;4881280;29;20447;-72
2023/12/10 03:06:16;;;;;;;18.70;4.87;;;9.80;99.90;;;;;;4903078;29;20814;-74
2023/12/10 03:08:42;;;;;;;18.87;4.23;;;9.80;99.80;;;;;;4899177;29;20215;-72
2023/12/10 03:11:08;;;;;;;11.67;3.40;;;9.70;99.80;;;;;;4899886;29;20481;-73
2023/12/10 03:13:34;;;;;;;17.67;3.63;;;9.80;99.10;;;;;;4878967;29;20195;-73
2023/12/10 03:15:59;;;;;;;17.20;3.83;;;9.80;99.00;;;;;;4892788;29;20262;-72
2023/12/10 03:18:26;;;;;;;16.00;4.00;;;9.80;99.30;;;;;;4899159;29;20204;-72
2023/12/10 03:20:51;;;;;;;17.03;4.10;;;9.80;99.10;;;;;;4894188;29;20187;-72
2023/12/10 03:23:17;;;;;;;16.63;3.50;;;9.80;99.90;;;;;;4864030;29;20448;-73
2023/12/10 03:25:43;;;;;;;15.03;4.10;;;9.70;99.90;;;;;;4884888;29;20239;-73
2023/12/10 03:28:09;;;;;;;12.53;4.93;;;9.60;99.90;;;;;;4899128;29;20428;-72
2023/12/10 03:30:35;;;;;;;18.70;3.80;;;9.40;99.90;;;;;;4893628;29;20424;-74
2023/12/10 03:33:01;;;;;;;12.27;3.40;;;9.20;99.90;;;;;;4902458;29;20238;-72
2023/12/10 03:35:26;;;;;;;17.60;4.90;;;9.10;99.90;;;;;;4862471;29;20217;-74
2023/12/10 03:37:52;;;;;;;19.17;4.20;;;9.10;99.90;;;;;;4870752;29;20429;-72
2023/12/10 03:40:18;;;;;;;18.60;4.20;;;9.00;99.90;;;;;;4893183;29;20192;-72
2023/12/10 03:42:43;;;;;;;14.80;3.53;;;8.90;99.90;;;;;;4896431;29;20179;-73
2023/12/10 03:45:09;;;;;;;17.17;4.00;;;8.90;99.90;;;;;;4903109;29;20214;-72
2023/12/10 03:47:35;;;;;;;19.33;4.83;;;8.90;99.90;;;;;;4896702;29;20271;-73
2023/12/10 03:50:03;;;;;;;18.73;3.43;;;8.90;99.90;;;;;;4900437;29;20480;-73
2023/12/10 03:52:29;;;;;;;19.37;4.67;;;8.80;99.90;;;;;;4860946;29;20252;-72
2023/12/10 03:54:55;;;;;;;21.63;4.20;;;8.80;99.90;;;;;;4885046;29;20435;-76
2023/12/10 03:57:20;;;;;;;15.43;4.03;;;8.80;99.90;;;;;;4893103;29;20190;-75
2023/12/10 03:59:46;;;;;;;17.90;4.40;;;8.80;99.90;;;;;;4880405;29;20424;-71
2023/12/10 04:02:12;;;;;;;15.37;4.50;;;8.80;99.90;;;;;;4898748;29;20271;-74
2023/12/10 04:04:37;;;;;;;12.63;3.37;;;8.90;99.90;;;;;;4893962;29;20203;-72
2023/12/10 04:07:04;;;;;;;16.67;4.77;;;8.90;99.90;;;;;;4889078;29;20175;-73
2023/12/10 04:09:30;;;;;;;26.93;4.77;;;8.80;99.90;;;;;;4895537;29;20686;-72
2023/12/10 04:11:58;;;;;;;24.37;5.10;;;8.70;99.90;;;;;;4890943;29;20440;-73
2023/12/10 04:14:24;;;;;;;19.57;4.20;;;8.80;99.90;;;;;;4897724;29;20184;-73
2023/12/10 04:16:49;;;;;;;19.60;4.83;;;8.70;99.90;;;;;;4878196;29;20480;-73
2023/12/10 04:19:15;;;;;;;19.40;5.27;;;8.60;99.90;;;;;;4863979;29;20195;-74
2023/12/10 04:21:41;;;;;;;19.07;4.30;;;8.50;99.90;;;;;;4892139;29;20203;-72
2023/12/10 04:24:06;;;;;;;25.43;5.50;;;8.40;99.90;;;;;;4896831;29;20282;-74
2023/12/10 04:26:32;;;;;;;24.57;4.53;;;8.40;99.90;;;;;;4894805;29;20223;-72
2023/12/10 04:28:58;;;;;;;27.67;4.10;;;8.40;99.90;;;;;;4880955;29;20274;-73
2023/12/10 04:31:23;;;;;;;13.80;3.67;;;8.30;99.90;;;;;;4892248;29;20620;-74
2023/12/10 04:33:50;;;;;;;22.57;4.90;;;8.30;99.90;;;;;;4868611;29;20200;-73
2023/12/10 04:36:16;;;;;;;18.80;4.10;;;8.40;99.90;;;;;;4887051;29;20203;-73
2023/12/10 04:38:42;;;;;;;18.10;6.00;;;8.40;99.90;;;;;;4877274;29;20431;-74
2023/12/10 04:41:08;;;;;;;20.57;5.03;;;8.40;99.90;;;;;;4899277;29;20434;-74
2023/12/10 04:43:33;;;;;;;22.40;5.40;;;8.50;99.90;;;;;;4880299;29;20460;-74
2023/12/10 04:45:59;;;;;;;23.63;4.67;;;8.50;99.90;;;;;;4895632;29;20283;-74
2023/12/10 04:48:25;;;;;;;24.37;6.17;;;8.50;99.90;;;;;;4894960;29;20219;-72
2023/12/10 04:50:51;;;;;;;24.47;5.37;;;8.70;99.90;;;;;;4887380;29;20194;-73
2023/12/10 04:53:17;;;;;;;20.07;5.83;;;8.60;99.90;;;;;;4894007;29;20184;-73
2023/12/10 04:55:43;;;;;;;24.43;4.57;;;8.60;99.90;;;;;;4896041;29;20524;-73
2023/12/10 04:58:09;;;;;;;24.00;4.93;;;8.60;99.90;;;;;;4897050;29;20843;-71
2023/12/10 05:00:34;;;;;;;22.10;4.10;;;8.70;99.90;;;;;;4895925;29;20421;-71
2023/12/10 05:03:00;;;;;;;11.40;3.93;;;8.80;99.90;;;;;;4900756;29;20555;-73
2023/12/10 05:05:26;;;;;;;15.73;5.47;;;8.80;99.90;;;;;;4898654;29;20214;-72
2023/12/10 05:07:52;;;;;;;15.53;3.93;;;8.90;99.90;;;;;;4898376;29;20227;-73
2023/12/10 05:10:17;;;;;;;14.77;3.80;;;9.00;99.90;;;;;;4893496;29;20211;-74
2023/12/10 05:12:43;;;;;;;26.60;5.47;;;9.00;99.90;;;;;;4901328;29;20194;-72
2023/12/10 05:15:09;;;;;;;16.60;4.63;;;9.10;99.90;;;;;;4884064;29;20694;-72
2023/12/10 05:17:35;;;;;;;11.83;3.10;;;9.20;99.90;;;;;;4889774;29;20199;-72
2023/12/10 05:20:02;;;;;;;19.70;4.47;;;9.20;99.90;;;;;;4902904;29;20206;-72
2023/12/10 05:22:27;;;;;;;21.20;4.80;;;9.30;99.90;;;;;;4899472;29;20262;-73
2023/12/10 05:24:53;;;;;;;13.80;4.20;;;9.30;99.90;;;;;;4898471;29;20491;-72
2023/12/10 05:27:19;;;;;;;22.73;5.00;;;9.40;99.90;;;;;;4895391;29;20199;-72
2023/12/10 05:29:44;;;;;;;16.50;4.70;;;9.50;99.90;;;;;;4895492;29;20235;-73
2023/12/10 05:32:10;;;;;;;17.80;4.37;;;9.50;99.90;;;;;;4896746;29;20261;-72
2023/12/10 05:34:36;;;;;;;20.30;4.43;;;9.60;99.90;;;;;;4895424;29;20219;-72
2023/12/10 05:37:01;;;;;;;21.80;5.87;;;9.50;99.90;;;;;;4899718;29;20180;-72
2023/12/10 05:39:27;;;;;;;13.93;3.60;;;9.60;99.90;;;;;;4895986;29;20497;-73
2023/12/10 05:41:53;;;;;;;16.30;4.60;;;9.60;99.90;;;;;;4894164;29;20195;-72
2023/12/10 05:44:19;;;;;;;27.10;4.80;;;9.70;99.90;;;;;;4898124;29;20202;-72
2023/12/10 05:46:45;;;;;;;19.43;4.53;;;9.70;99.90;;;;;;4897831;29;20557;-72
2023/12/10 05:49:10;;;;;;;25.50;5.17;;;9.70;99.90;;;;;;4895438;29;20559;-71
2023/12/10 05:51:36;;;;;;;19.60;3.50;;;9.60;99.90;;;;;;4899813;29;20198;-72
2023/12/10 05:54:02;;;;;;;23.17;5.20;;;9.60;99.90;;;;;;4896216;29;20270;-73
2023/12/10 05:56:28;;;;;;;15.30;4.30;;;9.60;99.90;;;;;;4895603;29;20219;-74
2023/12/10 05:58:53;;;;;;;16.77;4.83;;;9.70;99.90;;;;;;4894698;29;20191;-73
2023/12/10 06:01:20;;;;;;;25.27;4.17;;;9.70;99.90;;;;;;4891394;29;20474;-72
2023/12/10 06:03:46;;;;;;;14.07;3.43;;;9.70;99.90;;;;;;4893376;29;20436;-73
2023/12/10 06:06:12;;;;;;;20.37;4.57;;;9.70;99.90;;;;;;4893982;29;20234;-72
2023/12/10 06:08:39;;;;;;;24.33;4.33;;;9.70;99.90;;;;;;4899157;29;20321;-73
2023/12/10 06:11:04;;;;;;;14.40;4.13;;;9.70;99.90;;;;;;4889956;29;20446;-73
2023/12/10 06:13:30;;;;;;;19.03;4.77;;;9.70;99.90;;;;;;4892632;29;20924;-71
2023/12/10 06:15:56;;;;;;;14.53;4.53;;;9.70;99.90;;;;;;4891541;29;20208;-73
2023/12/10 06:18:22;;;;;;;18.20;4.87;;;9.70;99.90;;;;;;4893902;29;20487;-73
2023/12/10 06:20:49;;;;;;;23.50;4.53;;;9.70;99.90;;;;;;4892177;29;20189;-71
2023/12/10 06:23:14;;;;;;;20.60;5.30;;;9.60;99.90;;;;;;4898563;29;20475;-74
2023/12/10 06:25:40;;;;;;;20.67;4.77;;;9.70;99.90;;;;;;4894634;29;20819;-72
2023/12/10 06:28:06;;;;;;;22.47;4.60;;;9.70;99.90;;;;;;4894095;29;20484;-72
2023/12/10 06:30:31;;;;;;;17.63;3.93;;;9.70;99.90;;;;;;4896477;29;20188;-73
2023/12/10 06:32:57;;;;;;;24.73;4.63;;;9.70;99.90;;;;;;4895804;29;20284;-73
2023/12/10 06:35:23;;;;;;;14.60;3.73;;;9.60;99.90;;;;;;4894270;29;20290;-71
2023/12/10 06:37:49;;;;;;;17.03;4.57;;;9.70;99.90;;;;;;4898815;29;20274;-73
2023/12/10 06:40:15;;;;;;;15.43;4.37;;;9.70;99.90;;;;;;4889947;29;20207;-73
2023/12/10 06:42:40;;;;;;;18.73;4.00;;;9.70;99.90;;;;;;4884884;29;20416;-73
2023/12/10 06:45:07;;;;;;;21.13;4.27;;;9.60;99.90;;;;;;4898249;29;20226;-73
2023/12/10 06:47:33;;;;;;;22.93;4.60;;;9.70;99.90;;;;;;4894643;29;20215;-73
2023/12/10 06:49:59;;;;;;;17.57;3.70;;;9.70;99.90;;;;;;4889488;29;20773;-75
2023/12/10 06:52:25;;;;;;;15.80;4.83;;;9.70;99.90;;;;;;4885757;29;20472;-73
2023/12/10 06:54:51;;;;;;;18.73;5.23;;;9.70;99.90;;;;;;4876067;29;20574;-72
2023/12/10 06:57:17;;;;;;;28.20;4.40;;;9.70;99.90;;;;;;4897611;29;20418;-72
2023/12/10 06:59:43;;;;;;;20.50;5.27;;;9.70;99.90;;;;;;4890568;29;20931;-73
2023/12/10 07:02:09;;;;;;;24.37;4.20;;;9.70;99.90;;;;;;4892033;29;20199;-74
2023/12/10 07:04:35;;;;;;;15.63;3.80;;;9.70;99.90;;;;;;4888858;29;20487;-73
2023/12/10 07:07:01;;;;;;;13.20;3.67;;;9.80;99.90;;;;;;4887734;29;20488;-73
2023/12/10 07:09:27;;;;;;;22.43;4.60;;;9.80;99.70;;;;;;4894504;29;20467;-74
2023/12/10 07:11:53;;;;;;;14.40;3.40;;;9.80;99.60;;;;;;4877585;29;20419;-72
2023/12/10 07:14:19;;;;;;;17.87;4.63;;;9.80;99.60;;;;;;4888869;29;20766;-72
2023/12/10 07:16:44;;;;;;;15.10;3.33;;;9.90;99.60;;;;;;4869637;29;20224;-71
2023/12/10 07:19:11;;;;;;;12.07;3.47;;;9.90;99.90;;;;;;4897422;29;20215;-73
2023/12/10 07:21:37;;;;;;;16.73;4.40;;;9.80;99.90;;;;;;4886423;29;20184;-73
2023/12/10 07:24:03;;;;;;;21.87;4.27;;;9.80;99.90;;;;;;4902449;29;20840;-74
2023/12/10 07:26:28;;;;;;;16.90;4.13;;;9.80;99.90;;;;;;4891648;29;20210;-72
2023/12/10 07:28:54;;;;;;;19.30;3.77;;;9.80;99.90;;;;;;4897028;29;20455;-73
2023/12/10 07:31:20;;;;;;;16.30;3.70;;;9.80;99.90;;;;;;4892098;29;20210;-73
2023/12/10 07:33:46;;;;;;;15.67;4.07;;;9.80;99.90;;;;;;4898970;29;20223;-74
2023/12/10 07:36:12;;;;;;;12.90;3.43;;;9.80;99.90;;;;;;4882686;29;20524;-74
2023/12/10 07:38:38;;;;;;;20.83;4.27;;;9.80;99.90;;;;;;4895058;29;20880;-72
2023/12/10 07:41:04;;;;;;;21.20;4.43;;;9.80;99.90;;;;;;4900754;29;20443;-74
2023/12/10 07:43:31;;;;;;;23.70;4.50;;;9.80;99.90;;;;;;4885507;29;20417;-75
2023/12/10 07:45:56;;;;;;;17.40;4.67;;;9.80;99.90;;;;;;4895228;29;20491;-73
2023/12/10 07:48:22;;;;;;;16.87;4.03;;;9.90;99.90;;;;;;4896098;29;20435;-74
2023/12/10 07:50:48;;;;;;;29.90;4.77;;;9.80;99.90;;;;;;4893930;29;20183;-74
2023/12/10 07:53:15;;;;;;;28.80;4.53;;;9.80;99.90;;;;;;4898374;29;20206;-73
2023/12/10 07:55:41;;;;;;;13.10;4.70;;;9.80;99.90;;;;;;4865817;29;20219;-74
2023/12/10 07:58:08;;;;;;;19.13;5.93;;;9.80;99.90;;;;;;4897692;29;20417;-73
2023/12/10 08:00:33;;;;;;;20.00;3.80;;;9.80;99.90;;;;;;4894104;29;20408;-76
2023/12/10 08:02:59;;;;;;;16.43;4.50;;;9.80;99.90;;;;;;4898187;29;20203;-72
2023/12/10 08:05:25;;;;;;;11.03;2.73;;;9.80;99.90;;;;;;4881101;29;20494;-76
2023/12/10 08:07:50;;;;;;;10.30;3.47;;;9.80;99.90;;;;;;4878331;29;20224;-73
2023/12/10 08:10:18;;;;;;;17.50;4.07;;;9.80;99.90;;;;;;4895374;29;20230;-74
2023/12/10 08:12:44;;;;;;;11.47;3.80;;;9.80;99.90;;;;;;4896478;29;20179;-72
2023/12/10 08:15:10;;;;;;;18.57;3.57;;;9.80;99.90;;;;;;4893526;29;20890;-74
2023/12/10 08:17:35;;;;;;;20.20;3.90;;;9.70;99.90;;;;;;4895610;29;20454;-75
2023/12/10 08:20:02;;;;;;;16.43;5.17;;;9.70;99.90;;;;;;4891589;29;20424;-73
2023/12/10 08:22:28;;;;;;;10.07;3.73;;;9.70;99.90;;;;;;4894401;29;20322;-74
2023/12/10 08:24:55;;;;;;;15.67;3.57;;;9.70;99.90;;;;;;4894366;29;20932;-73
2023/12/10 08:27:21;;;;;;;13.93;3.87;;;9.80;99.90;;;;;;4883178;29;20190;-77
2023/12/10 08:29:47;;;;;;;20.17;3.47;;;9.80;99.90;;;;;;4882094;29;20467;-75
2023/12/10 08:32:12;;;;;;;18.37;3.67;;;9.80;99.90;;;;;;4886212;29;20220;-75
2023/12/10 08:34:38;;;;;;;19.73;3.67;;;9.90;99.80;;;;;;4885866;29;20195;-71
2023/12/10 08:37:06;;;;;;;14.97;3.27;;;9.80;99.40;;;;;;4898333;29;20189;-74
2023/12/10 08:39:32;;;;;;;18.77;4.47;;;9.80;99.20;;;;;;4883528;29;20459;-74
2023/12/10 08:41:57;;;;;;;10.17;2.60;;;9.80;99.20;;;;;;4880519;29;20454;-72
2023/12/10 08:44:25;;;;;;;12.03;3.67;;;9.90;99.40;;;;;;4877731;29;20195;-73
2023/12/10 08:46:51;;;;;;;16.57;4.00;;;9.90;99.20;;;;;;4879714;29;20208;-73
2023/12/10 08:49:17;;;;;;;20.67;4.77;;;9.90;99.10;;;;;;4878291;29;20482;-75
2023/12/10 08:51:44;;;;;;;20.97;3.73;;;10.00;98.10;;;;;;4880079;29;20425;-73
2023/12/10 08:54:09;;;;;;;15.67;4.10;;;9.90;98.50;;;;;;4880882;29;20429;-75
2023/12/10 08:56:35;;;;;;;21.57;5.83;;;10.00;98.30;;;;;;4885600;29;20501;-73
2023/12/10 08:59:03;;;;;;;15.40;3.63;;;10.00;98.50;;;;;;4891677;29;20256;-75
2023/12/10 09:01:30;;;;;;;14.87;4.63;;;10.00;97.90;;;;;;4878427;29;20432;-73
2023/12/10 09:03:55;;;;;;;16.10;3.90;;;10.00;98.10;;;;;;4880035;29;20436;-73
2023/12/10 09:06:22;;;;;;;21.07;4.30;;;10.00;98.30;;;;;;4881679;29;20446;-73
2023/12/10 09:08:47;;;;;;;13.40;3.83;;;10.10;98.30;;;;;;4875943;29;20483;-73
2023/12/10 09:11:14;;;;;;;18.77;4.33;;;10.10;98.10;;;;;;4883500;29;20522;-73
2023/12/10 09:13:39;;;;;;;24.33;6.10;;;10.10;98.00;;;;;;4879303;29;20191;-74
2023/12/10 09:16:06;;;;;;;20.40;4.13;;;10.10;98.20;;;;;;4880023;29;20520;-78
2023/12/10 09:18:32;;;;;;;16.03;3.70;;;10.10;98.30;;;;;;4868445;29;20200;-73
2023/12/10 09:20:58;;;;;;;15.87;4.23;;;10.10;98.60;;;;;;4875864;29;20451;-73
2023/12/10 09:23:25;;;;;;;23.83;3.70;;;10.10;98.90;;;;;;4880838;29;20415;-74
2023/12/10 09:25:51;;;;;;;20.07;4.10;;;10.10;98.90;;;;;;4880985;29;20235;-74
2023/12/10 09:28:17;;;;;;;12.90;3.60;;;10.10;99.10;;;;;;4886661;29;20741;-75
2023/12/10 09:30:43;;;;;;;17.23;5.13;;;10.20;99.10;;;;;;4876312;29;20470;-75
2023/12/10 09:33:08;;;;;;;21.57;3.80;;;10.20;99.50;;;;;;4887579;29;20241;-73
2023/12/10 09:35:35;;;;;;;15.40;4.70;;;10.20;99.60;;;;;;4880428;29;20954;-75
2023/12/10 09:38:03;;;;;;;17.47;3.93;;;10.20;99.40;;;;;;4886483;29;20204;-75
2023/12/10 09:40:31;;;;;;;24.77;5.63;;;10.30;99.00;;;;;;4879091;29;20437;-74
2023/12/10 09:42:57;;;;;;;17.90;4.50;;;10.30;99.00;;;;;;4879179;29;20443;-74
2023/12/10 09:45:23;;;;;;;17.13;3.20;;;10.30;99.00;;;;;;4884464;29;20524;-74
2023/12/10 09:47:49;;;;;;;17.60;3.80;;;10.40;98.80;;;;;;4883457;29;20441;-74
2023/12/10 09:50:14;;;;;;;16.47;3.43;;;10.50;98.80;;;;;;4886876;29;20208;-75
2023/12/10 09:52:40;;;;;;;17.90;5.13;;;10.50;98.50;;;;;;4880175;29;20417;-76
2023/12/10 09:55:06;;;;;;;15.87;4.10;;;10.50;98.60;;;;;;4884875;29;20212;-78
2023/12/10 09:57:32;;;;;;;17.23;4.10;;;10.50;98.50;;;;;;4891202;29;20196;-74
2023/12/10 09:59:59;;;;;;;15.50;4.13;;;10.60;98.40;;;;;;4887404;29;20482;-76
2023/12/10 10:02:35;;;;;;;20.10;5.60;;;10.70;98.70;;;;;;4889036;29;20212;-78
2023/12/10 10:05:03;;;;;;;10.80;4.43;;;10.80;98.70;;;;;;4881105;29;20464;-74
2023/12/10 10:07:32;;;;;;;19.67;3.97;;;10.80;98.80;;;;;;4887986;29;20430;-76
2023/12/10 10:09:58;;;;;;;14.50;3.60;;;10.90;98.30;;;;;;4880352;29;20521;-74
2023/12/10 10:12:33;;;;;;;13.63;4.00;;;11.00;97.40;;;;;;4881457;29;20400;-74
2023/12/10 10:15:00;;;;;;;25.00;4.60;;;11.00;96.60;;;;;;4883357;29;20942;-77
2023/12/10 10:17:33;;;;;;;19.97;4.80;;;11.00;95.50;;;;;;4885313;29;20498;-73
2023/12/10 10:19:59;;;;;;;13.20;4.13;;;11.00;95.90;;;;;;4881016;29;20473;-75
2023/12/10 10:22:26;;;;;;;14.90;3.70;;;10.90;96.10;;;;;;4882104;29;20436;-75
2023/12/10 10:24:52;;;;;;;14.23;4.33;;;10.90;96.00;;;;;;4863625;29;20579;-76
2023/12/10 10:27:18;;;;;;;14.10;3.83;;;10.90;95.90;;;;;;4879088;29;20425;-76
2023/12/10 10:29:45;;;;;;;24.97;4.70;;;11.10;95.70;;;;;;4883887;29;20457;-75
2023/12/10 10:32:16;;;;;;;27.00;5.80;;;11.20;95.40;;;;;;4883926;29;20469;-76
2023/12/10 10:34:50;;;;;;;10.50;3.40;;;11.20;95.40;;;;;;4880327;29;20408;-75
2023/12/10 10:37:17;;;;;;;20.17;5.40;;;11.30;95.40;;;;;;4882064;29;20498;-75
2023/12/10 10:39:44;;;;;;;20.30;5.77;;;11.30;95.70;;;;;;4880895;29;20438;-76
2023/12/10 10:42:10;;;;;;;20.57;4.53;;;11.50;94.80;;;;;;4859257;29;20464;-77
2023/12/10 10:44:37;;;;;;;19.37;5.40;;;11.40;94.20;;;;;;4884845;29;20444;-76
2023/12/10 10:47:05;;;;;;;13.77;4.10;;;11.60;93.40;;;;;;4874543;29;20438;-77
2023/12/10 10:49:33;;;;;;;16.97;4.20;;;11.60;93.20;;;;;;4877945;29;20470;-77
2023/12/10 10:52:02;;;;;;;20.83;4.57;;;11.50;93.30;;;;;;4877273;29;20425;-77
2023/12/10 10:54:28;;;;;;;15.47;3.30;;;11.50;93.40;;;;;;4882623;29;20484;-74
2023/12/10 10:56:54;;;;;;;13.47;4.70;;;11.40;93.90;;;;;;4884553;29;20434;-73
2023/12/10 10:59:33;;;;;;;20.07;4.57;;;11.30;94.20;;;;;;4882389;29;20460;-75
2023/12/10 11:02:06;;;;;;;12.93;4.67;;;11.20;94.60;;;;;;4881924;29;20193;-75
2023/12/10 11:04:38;;;;;;;10.17;3.70;;;11.00;94.90;;;;;;4884986;29;20447;-75
2023/12/10 11:07:07;;;;;;;21.70;4.43;;;10.90;95.60;;;;;;4881825;29;20446;-77
2023/12/10 11:09:53;;;;;;;15.97;4.43;;;10.80;96.60;;;;;;4876722;29;20539;-75
2023/12/10 11:12:42;;;;;;;19.93;5.17;;;10.80;96.90;;;;;;4877142;29;20430;-76
2023/12/10 11:15:17;;;;;;;23.40;4.80;;;10.90;97.20;;;;;;4877035;29;20524;-76
2023/12/10 11:17:53;;;;;;;23.03;5.20;;;11.00;97.40;;;;;;4878897;29;20733;-78
2023/12/10 11:20:31;;;;;;;13.23;3.33;;;11.10;96.90;;;;;;4885453;29;20456;-75
2023/12/10 11:22:56;;;;;;;20.50;5.17;;;11.10;95.90;;;;;;4874497;29;20457;-74
2023/12/10 11:25:22;;;;;;;13.37;4.47;;;11.10;95.90;;;;;;4873717;29;20449;-77
2023/12/10 11:27:48;;;;;;;13.03;4.47;;;11.10;95.50;;;;;;4863213;29;20206;-76
2023/12/10 11:30:13;;;;;;;18.33;5.87;;;11.10;95.40;;;;;;4881772;29;20280;-77
2023/12/10 11:32:39;;;;;;;13.57;3.27;;;11.00;95.70;;;;;;4894336;29;20263;-76
2023/12/10 11:35:05;;;;;;;12.87;4.73;;;11.10;95.70;;;;;;4900952;29;20275;-76
2023/12/10 11:37:31;;;;;;;20.53;5.30;;;11.10;95.80;;;;;;4898532;29;20198;-76
2023/12/10 11:39:57;;;;;;;12.03;4.20;;;11.00;96.00;;;;;;4884263;29;20428;-74
2023/12/10 11:42:22;;;;;;;10.57;3.50;;;11.00;96.30;;;;;;4878735;29;20212;-76
2023/12/10 11:44:48;;;;;;;11.77;3.77;;;11.00;96.50;;;;;;4887718;29;20237;-74
2023/12/10 11:47:14;;;;;;;14.33;4.70;;;11.10;96.60;;;;;;4902798;29;20195;-75
2023/12/10 11:49:39;;;;;;;17.43;4.40;;;11.20;96.40;;;;;;4900417;29;20212;-77
2023/12/10 11:52:05;;;;;;;14.80;4.97;;;11.40;95.60;;;;;;4897316;29;20522;-75
2023/12/10 11:54:31;;;;;;;12.07;4.00;;;11.50;95.60;;;;;;4877429;29;20175;-75
2023/12/10 11:56:57;;;;;;;17.77;6.40;;;11.60;95.70;;;;;;4894236;29;20190;-76
2023/12/10 11:59:23;;;;;;;15.80;5.20;;;11.80;94.00;;;;;;4891011;29;20199;-76
2023/12/10 12:01:50;;;;;;;18.43;4.70;;;11.80;93.90;;;;;;4900360;29;20431;-76
2023/12/10 12:04:16;;;;;;;18.50;5.30;;;11.90;93.90;;;;;;4898010;29;20312;-74
2023/12/10 12:06:43;;;;;;;12.13;5.57;;;12.10;92.90;;;;;;4903821;29;20451;-74
2023/12/10 12:09:14;;;;;;;22.43;6.20;;;12.20;92.00;;;;;;4901029;29;20481;-78
2023/12/10 12:11:41;;;;;;;15.33;4.67;;;12.20;92.00;;;;;;4887620;29;20532;-77
2023/12/10 12:14:14;;;;;;;18.77;5.37;;;12.10;91.80;;;;;;4883780;29;20859;-78
2023/12/10 12:16:40;;;;;;;11.67;3.83;;;12.00;92.00;;;;;;4869987;29;20451;-76
2023/12/10 12:19:05;;;;;;;21.30;5.37;;;12.00;92.60;;;;;;4855459;29;20456;-77
2023/12/10 12:21:31;;;;;;;22.10;4.63;;;12.00;92.30;;;;;;4899586;29;20436;-76
2023/12/10 12:23:57;;;;;;;17.97;4.20;;;12.10;92.20;;;;;;4877694;29;20205;-76
2023/12/10 12:26:23;;;;;;;20.83;4.30;;;12.00;92.20;;;;;;4883679;29;20226;-78
2023/12/10 12:28:48;;;;;;;11.10;3.50;;;12.00;92.70;;;;;;4881209;29;20204;-75
2023/12/10 12:31:14;;;;;;;10.03;4.00;;;12.00;92.90;;;;;;4899267;29;20591;-77
2023/12/10 12:33:40;;;;;;;13.70;4.40;;;12.00;93.10;;;;;;4887195;29;20203;-75
2023/12/10 12:36:06;;;;;;;14.33;4.80;;;12.00;93.00;;;;;;4880825;29;20211;-78
2023/12/10 12:38:31;;;;;;;15.27;4.27;;;12.00;92.50;;;;;;4887657;29;20199;-78