Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:53;;;;;;;10.32;1.85;;;5.10;99.90;;;;;;5019057;28;20026;-66
2023/03/28 00:03:21;;;;;;;8.95;2.55;;;5.10;99.90;;;;;;5018709;28;20026;-66
2023/03/28 00:05:54;;;;;;;5.88;1.55;;;5.10;99.90;;;;;;5018228;28;20053;-66
2023/03/28 00:08:20;;;;;;;9.18;1.98;;;5.10;99.90;;;;;;5018487;28;20033;-66
2023/03/28 00:10:46;;;;;;;6.60;1.92;;;5.00;99.90;;;;;;5019172;28;20025;-66
2023/03/28 00:13:18;;;;;;;5.40;1.52;;;5.10;99.90;;;;;;5018376;28;20033;-66
2023/03/28 00:15:44;;;;;;;4.15;1.63;;;5.00;99.90;;;;;;5018944;28;20037;-66
2023/03/28 00:18:13;;;;;;;5.63;1.27;;;4.90;99.90;;;;;;5017712;28;20034;-66
2023/03/28 00:20:41;;;;;;;4.38;1.65;;;4.80;99.90;;;;;;5019082;28;20026;-66
2023/03/28 00:23:08;;;;;;;5.88;1.50;;;4.80;99.90;;;;;;5018703;28;20029;-66
2023/03/28 00:25:35;;;;;;;7.38;1.70;;;4.80;99.90;;;;;;5018116;28;20036;-67
2023/03/28 00:28:01;;;;;;;6.60;1.75;;;4.80;99.90;;;;;;5017816;28;20022;-66
2023/03/28 00:30:26;;;;;;;4.13;1.80;;;4.70;99.90;;;;;;5017616;28;20021;-66
2023/03/28 00:32:52;;;;;;;4.65;1.40;;;4.70;99.90;;;;;;5017837;28;20018;-66
2023/03/28 00:35:17;;;;;;;4.97;1.55;;;4.70;99.90;;;;;;5018789;28;20026;-66
2023/03/28 00:37:44;;;;;;;5.63;1.67;;;4.60;99.90;;;;;;5017626;28;20030;-66
2023/03/28 00:40:13;;;;;;;10.73;1.98;;;4.50;99.90;;;;;;5018117;28;20018;-66
2023/03/28 00:42:42;;;;;;;5.88;1.75;;;4.50;99.90;;;;;;5018597;28;20075;-66
2023/03/28 00:45:10;;;;;;;6.53;1.60;;;4.50;99.90;;;;;;5017483;28;20054;-66
2023/03/28 00:47:48;;;;;;;6.07;1.75;;;4.40;99.90;;;;;;5017718;28;20057;-66
2023/03/28 00:50:23;;;;;;;9.88;1.88;;;4.50;99.90;;;;;;5002565;28;20156;-66
2023/03/28 00:53:05;;;;;;;8.13;1.90;;;4.50;99.90;;;;;;5017747;28;20022;-66
2023/03/28 00:55:38;;;;;;;8.82;1.85;;;4.50;99.90;;;;;;5017742;28;20049;-66
2023/03/28 00:58:09;;;;;;;3.13;0.98;;;4.50;99.90;;;;;;5017195;28;20084;-66
2023/03/28 01:00:36;;;;;;;9.43;1.80;;;4.60;99.90;;;;;;5017357;28;20026;-66
2023/03/28 01:03:05;;;;;;;5.85;1.85;;;4.50;99.90;;;;;;5017487;28;20029;-66
2023/03/28 01:05:32;;;;;;;5.18;1.85;;;4.40;99.90;;;;;;5016986;28;20022;-66
2023/03/28 01:08:06;;;;;;;8.43;1.50;;;4.40;99.90;;;;;;5017010;28;20026;-67
2023/03/28 01:10:32;;;;;;;8.57;1.80;;;4.40;99.90;;;;;;5017953;28;20120;-66
2023/03/28 01:13:00;;;;;;;6.78;1.60;;;4.40;99.90;;;;;;5017913;28;20037;-66
2023/03/28 01:15:28;;;;;;;6.32;1.55;;;4.50;99.90;;;;;;5017166;28;20029;-66
2023/03/28 01:17:54;;;;;;;4.30;1.27;;;4.50;99.90;;;;;;5017484;28;20034;-66
2023/03/28 01:21:00;;;;;;;5.40;2.00;;;4.50;99.90;;;;;;5017100;28;20025;-66
2023/03/28 01:23:44;;;;;;;13.32;2.08;;;4.50;99.90;;;;;;5017842;28;20026;-66
2023/03/28 01:26:32;;;;;;;9.15;1.52;;;4.50;99.90;;;;;;5018029;28;20072;-66
2023/03/28 01:29:19;;;;;;;6.22;1.30;;;4.50;99.90;;;;;;5017133;28;20018;-66
2023/03/28 01:32:12;;;;;;;9.52;2.10;;;4.50;99.90;;;;;;5016735;28;20022;-66
2023/03/28 01:35:06;;;;;;;5.13;1.35;;;4.40;99.90;;;;;;5017544;28;20048;-66
2023/03/28 01:37:44;;;;;;;5.03;2.08;;;4.30;99.90;;;;;;5016582;28;20092;-66
2023/03/28 01:40:34;;;;;;;6.43;2.00;;;4.40;99.90;;;;;;5017459;28;20056;-67
2023/03/28 01:43:06;;;;;;;5.78;2.03;;;4.40;99.90;;;;;;5016802;28;20093;-66
2023/03/28 01:46:08;;;;;;;4.47;1.95;;;4.50;99.90;;;;;;5017472;28;20029;-66
2023/03/28 01:48:55;;;;;;;9.57;2.10;;;4.50;99.90;;;;;;5016365;28;20130;-66
2023/03/28 01:51:40;;;;;;;7.97;1.70;;;4.50;99.90;;;;;;5017294;28;20057;-66
2023/03/28 01:54:34;;;;;;;7.65;2.35;;;4.40;99.90;;;;;;5016351;28;20054;-67
2023/03/28 01:57:21;;;;;;;8.52;2.15;;;4.40;99.90;;;;;;5017441;28;20054;-67
2023/03/28 01:59:48;;;;;;;6.90;2.28;;;4.40;99.90;;;;;;5017632;28;20028;-66
2023/03/28 02:02:26;;;;;;;6.22;2.17;;;4.30;99.90;;;;;;5016397;28;20025;-66
2023/03/28 02:04:54;;;;;;;3.70;1.45;;;4.40;99.90;;;;;;5016412;28;20022;-66
2023/03/28 02:07:23;;;;;;;8.32;2.58;;;4.40;99.90;;;;;;5016435;28;20060;-66
2023/03/28 02:09:53;;;;;;;8.00;2.25;;;4.30;99.90;;;;;;5016456;28;20136;-67
2023/03/28 02:12:36;;;;;;;7.75;1.90;;;4.40;99.90;;;;;;5016967;28;20060;-67
2023/03/28 02:15:05;;;;;;;5.45;2.20;;;4.30;99.90;;;;;;5018192;28;20032;-67
2023/03/28 02:17:37;;;;;;;6.68;2.40;;;4.40;99.90;;;;;;5020189;28;20030;-67
2023/03/28 02:20:10;;;;;;;7.53;1.58;;;4.30;99.90;;;;;;5021791;28;20030;-64
2023/03/28 02:22:58;;;;;;;10.25;2.55;;;4.30;99.90;;;;;;5020272;28;20029;-65
2023/03/28 02:25:25;;;;;;;5.35;2.25;;;4.30;99.90;;;;;;5020219;28;20026;-65
2023/03/28 02:27:56;;;;;;;5.50;2.42;;;4.20;99.90;;;;;;5020030;28;20025;-64
2023/03/28 02:30:22;;;;;;;12.23;2.45;;;4.10;99.90;;;;;;5020846;28;20029;-64
2023/03/28 02:32:49;;;;;;;4.63;2.35;;;4.20;99.90;;;;;;5020199;28;20026;-65
2023/03/28 02:35:17;;;;;;;7.07;2.30;;;4.10;99.90;;;;;;5021136;28;20060;-65
2023/03/28 02:37:54;;;;;;;6.65;2.47;;;4.10;99.90;;;;;;5019720;28;20188;-65
2023/03/28 02:40:25;;;;;;;10.52;2.42;;;4.10;99.90;;;;;;5019970;28;20022;-64
2023/03/28 02:43:07;;;;;;;15.13;3.20;;;3.90;99.90;;;;;;5020748;28;20026;-65
2023/03/28 02:46:14;;;;;;;10.20;3.00;;;3.80;99.90;;;;;;5020589;28;20080;-64
2023/03/28 02:48:47;;;;;;;8.68;2.80;;;3.80;99.90;;;;;;4980672;28;20033;-64
2023/03/28 02:51:22;;;;;;;6.60;2.45;;;3.80;99.90;;;;;;5019656;28;20026;-65
2023/03/28 02:54:08;;;;;;;6.45;2.60;;;3.90;99.90;;;;;;5021053;28;20026;-64
2023/03/28 02:56:42;;;;;;;10.20;2.60;;;4.00;99.90;;;;;;5020388;28;20026;-65
2023/03/28 02:59:16;;;;;;;4.70;2.40;;;3.90;99.90;;;;;;5019361;28;20022;-64
2023/03/28 03:01:43;;;;;;;6.05;2.70;;;3.90;99.90;;;;;;5019622;28;20048;-65
2023/03/28 03:04:10;;;;;;;11.75;3.05;;;3.90;99.90;;;;;;5019467;28;20018;-64
2023/03/28 03:06:35;;;;;;;5.85;2.80;;;3.90;99.90;;;;;;5019697;28;20091;-65
2023/03/28 03:09:03;;;;;;;8.20;4.80;;;3.90;99.90;;;;;;5019301;28;20085;-64
2023/03/28 03:11:29;;;;;;;6.40;2.80;;;3.90;99.90;;;;;;5020105;28;20018;-65
2023/03/28 03:13:56;;;;;;;8.20;3.45;;;3.90;99.90;;;;;;5019639;28;20117;-64
2023/03/28 03:16:22;;;;;;;9.38;3.40;;;4.00;99.90;;;;;;5019148;28;20018;-65
2023/03/28 03:18:48;;;;;;;8.90;3.60;;;4.10;99.90;;;;;;5019153;28;20041;-65
2023/03/28 03:21:13;;;;;;;8.05;2.90;;;4.10;99.90;;;;;;5019074;28;20026;-64
2023/03/28 03:23:39;;;;;;;9.07;3.55;;;4.10;99.90;;;;;;5019009;28;20058;-65
2023/03/28 03:26:05;;;;;;;12.13;2.75;;;4.10;99.90;;;;;;5018552;28;20029;-65
2023/03/28 03:28:31;;;;;;;14.48;3.42;;;4.00;99.90;;;;;;5019611;28;20118;-64
2023/03/28 03:30:56;;;;;;;14.82;3.95;;;4.00;99.90;;;;;;5018868;28;20030;-64
2023/03/28 03:33:22;;;;;;;9.80;3.25;;;4.10;99.90;;;;;;5019006;28;20096;-64
2023/03/28 03:35:48;;;;;;;10.45;3.60;;;4.00;99.90;;;;;;5019236;28;20053;-64
2023/03/28 03:38:15;;;;;;;7.40;2.80;;;4.00;99.90;;;;;;5018653;28;20036;-64
2023/03/28 03:40:40;;;;;;;8.57;3.38;;;4.00;99.90;;;;;;5019054;28;20026;-64
2023/03/28 03:43:06;;;;;;;8.18;3.20;;;4.10;99.90;;;;;;5018556;28;20045;-64
2023/03/28 03:45:31;;;;;;;13.48;3.10;;;4.10;99.90;;;;;;5018561;28;20026;-65
2023/03/28 03:47:57;;;;;;;22.98;3.97;;;4.00;99.90;;;;;;5018821;28;20030;-64
2023/03/28 03:50:22;;;;;;;9.90;3.10;;;4.00;99.90;;;;;;5018541;28;20025;-65
2023/03/28 03:52:48;;;;;;;9.55;3.13;;;3.90;99.90;;;;;;5019351;28;20046;-64
2023/03/28 03:55:13;;;;;;;11.32;3.38;;;3.90;99.90;;;;;;5019222;28;20036;-65
2023/03/28 03:57:39;;;;;;;8.82;3.00;;;3.90;99.90;;;;;;5018292;28;20026;-64
2023/03/28 04:00:10;;;;;;;9.82;3.50;;;4.00;99.90;;;;;;5019443;28;20025;-65
2023/03/28 04:02:36;;;;;;;13.27;3.72;;;3.90;99.90;;;;;;5019308;28;20025;-64
2023/03/28 04:05:02;;;;;;;9.02;2.75;;;3.90;99.90;;;;;;5018750;28;20017;-64
2023/03/28 04:07:27;;;;;;;5.72;2.00;;;3.90;99.90;;;;;;5018860;28;20124;-64
2023/03/28 04:09:53;;;;;;;12.70;2.97;;;3.90;99.90;;;;;;5018150;28;20034;-64
2023/03/28 04:12:19;;;;;;;18.83;4.15;;;3.80;99.90;;;;;;5018028;28;20037;-64
2023/03/28 04:14:44;;;;;;;10.93;3.00;;;3.80;99.90;;;;;;5018878;28;20030;-64
2023/03/28 04:17:12;;;;;;;10.80;2.88;;;3.80;99.90;;;;;;5018122;28;20033;-65
2023/03/28 04:19:39;;;;;;;14.50;3.67;;;3.80;99.90;;;;;;5018319;28;20091;-64
2023/03/28 04:22:07;;;;;;;7.63;2.90;;;3.80;99.90;;;;;;5018157;28;20029;-64
2023/03/28 04:24:32;;;;;;;12.20;3.22;;;3.80;99.90;;;;;;5017898;28;20022;-64
2023/03/28 04:26:58;;;;;;;10.77;3.92;;;3.70;99.90;;;;;;5017792;28;20022;-64
2023/03/28 04:29:29;;;;;;;13.55;3.42;;;3.60;99.90;;;;;;5018521;28;20041;-65
2023/03/28 04:31:56;;;;;;;9.15;3.42;;;3.70;99.90;;;;;;5018153;28;20084;-64
2023/03/28 04:34:28;;;;;;;9.95;4.10;;;3.70;99.90;;;;;;5017723;28;20080;-64
2023/03/28 04:37:02;;;;;;;12.18;3.75;;;3.80;99.90;;;;;;5017672;28;20120;-64
2023/03/28 04:39:34;;;;;;;11.88;4.60;;;3.80;99.90;;;;;;5018059;28;20022;-64
2023/03/28 04:42:03;;;;;;;12.13;3.65;;;3.80;99.90;;;;;;5019001;28;20018;-64
2023/03/28 04:44:29;;;;;;;9.10;3.53;;;3.80;99.90;;;;;;5018314;28;20112;-64
2023/03/28 04:46:55;;;;;;;16.05;4.47;;;3.80;99.90;;;;;;5018626;28;20026;-64
2023/03/28 04:49:21;;;;;;;8.90;3.92;;;3.80;99.90;;;;;;5017773;28;20036;-64
2023/03/28 04:51:47;;;;;;;13.38;4.65;;;3.70;99.90;;;;;;5017744;28;20026;-64
2023/03/28 04:54:13;;;;;;;17.15;4.72;;;3.70;99.90;;;;;;5018302;28;20072;-64
2023/03/28 04:56:39;;;;;;;10.57;4.15;;;3.60;99.90;;;;;;5017510;28;20030;-64
2023/03/28 04:59:05;;;;;;;9.77;4.63;;;3.60;99.90;;;;;;5017254;28;20026;-65
2023/03/28 05:01:31;;;;;;;10.25;4.50;;;3.70;99.90;;;;;;5018256;28;20034;-65
2023/03/28 05:03:57;;;;;;;11.52;5.00;;;3.80;99.90;;;;;;5017193;28;20022;-64
2023/03/28 05:06:24;;;;;;;13.90;4.90;;;3.70;99.90;;;;;;5017122;28;20022;-64
2023/03/28 05:08:50;;;;;;;16.88;5.25;;;3.70;99.90;;;;;;5017422;28;20030;-65
2023/03/28 05:11:16;;;;;;;17.17;5.20;;;3.70;99.90;;;;;;5017030;28;20028;-64
2023/03/28 05:13:41;;;;;;;11.35;4.60;;;3.60;99.90;;;;;;5016984;28;20097;-64
2023/03/28 05:16:07;;;;;;;18.40;6.32;;;3.50;99.90;;;;;;5017336;28;20030;-64
2023/03/28 05:18:32;;;;;;;11.50;4.88;;;3.50;99.90;;;;;;5016844;28;20112;-64
2023/03/28 05:20:58;;;;;;;16.48;4.97;;;3.40;99.90;;;;;;5016884;28;20117;-64
2023/03/28 05:23:23;;;;;;;17.75;5.75;;;3.30;99.90;;;;;;5017038;28;20109;-65
2023/03/28 05:25:50;;;;;;;11.20;5.03;;;3.40;99.90;;;;;;5017135;28;20021;-64
2023/03/28 05:28:16;;;;;;;11.55;5.03;;;3.40;99.90;;;;;;5017109;28;20034;-64
2023/03/28 05:30:42;;;;;;;13.38;5.22;;;3.40;99.90;;;;;;5016733;28;20022;-64
2023/03/28 05:33:07;;;;;;;14.27;6.13;;;3.50;99.90;;;;;;5017682;28;20033;-64
2023/03/28 05:35:33;;;;;;;24.33;6.05;;;3.50;99.90;;;;;;5016711;28;20036;-64
2023/03/28 05:37:59;;;;;;;16.52;5.32;;;3.50;99.90;;;;;;5016835;28;20026;-64
2023/03/28 05:40:24;;;;;;;16.52;5.55;;;3.50;99.90;;;;;;5017529;28;20029;-64
2023/03/28 05:42:50;;;;;;;13.80;5.97;;;3.60;99.90;;;;;;5016605;28;20029;-64
2023/03/28 05:45:16;;;;;;;17.17;6.10;;;3.60;99.90;;;;;;5016688;28;20021;-64
2023/03/28 05:47:41;;;;;;;20.23;6.03;;;3.60;99.90;;;;;;5016572;28;20041;-64
2023/03/28 05:50:07;;;;;;;17.55;5.72;;;3.60;99.90;;;;;;5017106;28;20026;-65
2023/03/28 05:52:33;;;;;;;16.33;6.28;;;3.60;99.90;;;;;;5016603;28;20098;-64
2023/03/28 05:54:58;;;;;;;17.45;6.15;;;3.70;99.90;;;;;;5017273;28;20057;-64
2023/03/28 05:57:24;;;;;;;15.02;5.78;;;3.60;99.90;;;;;;5016292;28;20061;-64
2023/03/28 05:59:50;;;;;;;16.23;6.43;;;3.70;99.90;;;;;;5017364;28;20065;-65
2023/03/28 06:02:18;;;;;;;12.13;4.82;;;3.80;99.90;;;;;;5016707;28;20032;-64
2023/03/28 06:04:43;;;;;;;14.77;5.15;;;3.80;99.90;;;;;;5017576;28;20097;-64
2023/03/28 06:07:10;;;;;;;20.52;6.88;;;3.80;99.90;;;;;;5016213;28;20060;-65
2023/03/28 06:09:36;;;;;;;14.48;5.35;;;3.80;99.90;;;;;;5016479;28;20022;-64
2023/03/28 06:12:03;;;;;;;14.75;6.05;;;3.90;99.90;;;;;;5016349;28;20101;-64
2023/03/28 06:14:30;;;;;;;13.52;5.47;;;3.80;99.90;;;;;;5016567;28;20034;-65
2023/03/28 06:16:56;;;;;;;14.55;6.13;;;3.70;99.90;;;;;;5017212;28;20037;-64
2023/03/28 06:19:22;;;;;;;12.27;5.80;;;3.70;99.90;;;;;;5016192;28;20033;-65
2023/03/28 06:21:47;;;;;;;16.80;5.32;;;3.70;99.90;;;;;;5016170;28;20025;-64
2023/03/28 06:24:13;;;;;;;14.10;5.88;;;3.60;99.90;;;;;;5016560;28;20026;-64
2023/03/28 06:26:39;;;;;;;18.65;5.70;;;3.70;99.90;;;;;;5016134;28;20050;-65
2023/03/28 06:29:05;;;;;;;18.55;6.15;;;3.70;99.90;;;;;;5017350;28;20029;-64
2023/03/28 06:31:31;;;;;;;16.13;5.53;;;3.80;99.90;;;;;;5016677;28;20097;-64
2023/03/28 06:33:56;;;;;;;26.33;5.95;;;3.80;99.90;;;;;;5016051;28;20022;-65
2023/03/28 06:36:22;;;;;;;16.02;5.75;;;3.90;99.90;;;;;;5015995;28;20026;-64
2023/03/28 06:38:49;;;;;;;10.30;4.47;;;3.90;99.90;;;;;;5015774;28;20026;-65
2023/03/28 06:41:15;;;;;;;12.82;5.45;;;3.90;99.90;;;;;;5016959;28;20024;-65
2023/03/28 06:43:41;;;;;;;11.30;5.10;;;3.90;99.90;;;;;;5016080;28;20018;-64
2023/03/28 06:46:07;;;;;;;12.70;5.30;;;3.90;99.90;;;;;;5015994;28;20022;-64
2023/03/28 06:48:33;;;;;;;14.90;4.65;;;3.90;99.90;;;;;;5016455;28;20033;-65
2023/03/28 06:50:58;;;;;;;18.27;4.97;;;3.90;99.90;;;;;;5016004;28;20026;-64
2023/03/28 06:53:25;;;;;;;20.15;5.53;;;4.00;99.90;;;;;;5016353;28;20121;-64
2023/03/28 06:55:51;;;;;;;13.05;4.97;;;3.90;99.90;;;;;;5016871;28;20026;-64
2023/03/28 06:58:17;;;;;;;18.63;5.72;;;3.90;99.90;;;;;;5015599;28;20030;-64
2023/03/28 07:00:43;;;;;;;20.10;6.15;;;4.00;99.90;;;;;;5016376;28;20022;-64
2023/03/28 07:03:09;;;;;;;18.63;5.32;;;3.90;99.90;;;;;;5019455;28;20113;-64
2023/03/28 07:05:39;;;;;;;11.75;5.47;;;3.80;99.90;;;;;;5020119;28;20072;-64
2023/03/28 07:08:09;;;;;;;13.25;5.13;;;3.90;99.90;;;;;;5019391;28;20036;-64
2023/03/28 07:10:36;;;;;;;17.00;5.70;;;4.00;99.90;;;;;;5019283;28;20029;-64
2023/03/28 07:13:03;;;;;;;18.25;4.53;;;4.10;99.90;;;;;;5019304;28;20030;-64
2023/03/28 07:15:28;;;;;;;19.17;4.35;;;4.20;99.90;;;;;;5019219;28;20022;-65
2023/03/28 07:17:54;;;;;;;11.30;4.75;;;4.20;99.90;;;;;;5019299;28;20036;-64
2023/03/28 07:20:20;;;;;;;11.48;4.82;;;4.20;99.90;;;;;;5019198;28;20033;-64
2023/03/28 07:22:46;;;;;;;15.30;4.93;;;4.30;99.90;;;;;;5020016;28;20042;-64
2023/03/28 07:25:11;;;;;;;11.40;4.78;;;4.40;99.90;;;;;;5019883;28;20022;-64
2023/03/28 07:27:37;;;;;;;15.23;5.43;;;4.50;99.90;;;;;;5019287;28;20034;-64
2023/03/28 07:30:04;;;;;;;16.70;5.05;;;4.50;99.90;;;;;;5019845;28;20052;-64
2023/03/28 07:32:29;;;;;;;10.45;4.07;;;4.50;99.90;;;;;;5018917;28;20117;-64
2023/03/28 07:34:55;;;;;;;10.55;4.55;;;4.50;99.90;;;;;;5018932;28;20112;-64
2023/03/28 07:37:20;;;;;;;13.90;4.60;;;4.50;99.90;;;;;;5018797;28;20030;-64
2023/03/28 07:39:46;;;;;;;12.57;5.32;;;4.60;99.90;;;;;;5019013;28;20022;-64
2023/03/28 07:42:13;;;;;;;9.40;4.70;;;4.50;99.90;;;;;;5019735;28;20069;-64
2023/03/28 07:44:39;;;;;;;8.85;4.22;;;4.60;99.90;;;;;;5019435;28;20121;-64
2023/03/28 07:47:05;;;;;;;15.65;5.07;;;4.70;99.90;;;;;;5019496;28;20033;-64
2023/03/28 07:49:31;;;;;;;15.93;4.00;;;4.70;99.90;;;;;;5018412;28;20061;-64
2023/03/28 07:51:57;;;;;;;14.90;3.55;;;4.90;99.90;;;;;;5019045;28;20026;-64
2023/03/28 07:54:23;;;;;;;20.55;4.35;;;4.90;99.90;;;;;;5018555;28;20056;-64
2023/03/28 07:56:49;;;;;;;14.23;4.38;;;5.00;99.90;;;;;;5018924;28;20080;-64
2023/03/28 07:59:15;;;;;;;15.10;3.95;;;5.10;99.90;;;;;;5018340;28;20109;-68
2023/03/28 08:01:42;;;;;;;10.15;3.60;;;5.20;99.90;;;;;;5019351;28;20018;-68
2023/03/28 08:04:09;;;;;;;7.35;2.80;;;5.10;99.90;;;;;;5018351;28;20018;-68
2023/03/28 08:06:37;;;;;;;8.48;3.15;;;5.10;99.90;;;;;;5019154;28;20181;-68
2023/03/28 08:09:05;;;;;;;15.93;3.92;;;5.10;99.90;;;;;;5018170;28;20037;-68
2023/03/28 08:11:31;;;;;;;12.38;3.00;;;5.20;99.90;;;;;;5018362;28;20026;-68
2023/03/28 08:13:56;;;;;;;9.10;3.15;;;5.20;99.90;;;;;;5018443;28;20034;-68
2023/03/28 08:16:22;;;;;;;10.90;3.35;;;5.30;99.90;;;;;;5018000;28;20022;-68
2023/03/28 08:18:48;;;;;;;12.23;3.58;;;5.30;99.90;;;;;;5018370;28;20038;-64
2023/03/28 08:21:13;;;;;;;11.90;3.47;;;5.50;99.90;;;;;;5018335;28;20018;-64
2023/03/28 08:23:39;;;;;;;12.70;3.63;;;5.60;99.90;;;;;;5018638;28;20053;-64
2023/03/28 08:26:06;;;;;;;13.30;3.80;;;5.60;99.90;;;;;;5017941;28;20025;-65
2023/03/28 08:28:33;;;;;;;15.52;5.68;;;5.60;99.90;;;;;;5018404;28;20030;-64
2023/03/28 08:30:59;;;;;;;15.07;4.35;;;5.70;99.90;;;;;;5018623;28;20030;-64
2023/03/28 08:33:25;;;;;;;10.10;3.10;;;5.80;99.90;;;;;;5017822;28;20030;-64
2023/03/28 08:35:52;;;;;;;10.43;3.00;;;5.90;99.90;;;;;;5018576;28;20029;-64
2023/03/28 08:38:18;;;;;;;5.13;2.10;;;5.90;99.90;;;;;;5017565;28;20030;-64
2023/03/28 08:40:55;;;;;;;10.68;3.03;;;5.90;99.90;;;;;;5017565;28;20028;-64
2023/03/28 08:43:54;;;;;;;4.45;2.50;;;5.90;99.90;;;;;;5018807;28;20026;-64
2023/03/28 08:46:22;;;;;;;8.88;2.15;;;6.00;99.90;;;;;;5018549;28;20115;-64
2023/03/28 08:48:50;;;;;;;11.43;2.65;;;6.10;99.90;;;;;;5017340;28;20022;-64
2023/03/28 08:51:37;;;;;;;4.05;2.47;;;6.10;99.90;;;;;;5017755;28;20117;-64
2023/03/28 08:54:25;;;;;;;12.98;3.08;;;6.10;99.90;;;;;;5017455;28;20080;-64
2023/03/28 08:56:59;;;;;;;9.68;3.20;;;6.30;99.90;;;;;;5018170;28;20022;-64
2023/03/28 08:59:42;;;;;;;8.63;2.55;;;6.30;99.90;;;;;;5018034;28;20032;-64
2023/03/28 09:02:21;;;;;;;13.68;2.75;;;6.30;99.90;;;;;;5017202;28;20026;-64
2023/03/28 09:04:48;;;;;;;11.00;2.63;;;6.40;99.90;;;;;;5017617;28;20025;-64
2023/03/28 09:07:35;;;;;;;7.55;1.70;;;6.30;99.90;;;;;;5017974;28;20026;-64
2023/03/28 09:10:30;;;;;;;10.85;2.50;;;6.40;99.90;;;;;;5018115;28;20108;-64
2023/03/28 09:13:04;;;;;;;11.20;3.20;;;6.30;99.90;;;;;;5017094;28;20033;-64
2023/03/28 09:15:32;;;;;;;6.70;2.08;;;6.40;99.90;;;;;;5017895;28;20026;-64
2023/03/28 09:18:25;;;;;;;5.80;2.13;;;6.50;99.90;;;;;;5016879;28;20034;-64
2023/03/28 09:21:00;;;;;;;9.10;2.40;;;6.70;99.90;;;;;;5017698;28;20025;-64
2023/03/28 09:23:54;;;;;;;10.25;2.22;;;6.90;99.90;;;;;;5017776;28;20048;-65
2023/03/28 09:26:26;;;;;;;7.25;2.15;;;6.80;99.90;;;;;;5016791;28;20068;-64
2023/03/28 09:29:01;;;;;;;7.40;2.13;;;6.80;99.90;;;;;;5016730;28;20054;-64
2023/03/28 09:31:44;;;;;;;12.98;2.10;;;7.10;99.90;;;;;;5016841;28;20086;-65
2023/03/28 09:34:22;;;;;;;7.25;1.95;;;7.10;99.90;;;;;;5017521;28;20021;-65
2023/03/28 09:36:52;;;;;;;6.95;1.60;;;7.10;99.90;;;;;;5017894;28;20096;-64
2023/03/28 09:39:24;;;;;;;8.95;2.85;;;7.20;99.90;;;;;;5017382;28;20028;-64
2023/03/28 09:42:09;;;;;;;6.32;2.53;;;7.00;99.90;;;;;;5016577;28;20018;-64
2023/03/28 09:44:49;;;;;;;4.80;1.48;;;7.00;99.90;;;;;;5017782;28;20052;-65
2023/03/28 09:47:15;;;;;;;7.43;1.80;;;7.10;99.90;;;;;;5016560;28;20029;-64
2023/03/28 09:49:41;;;;;;;7.00;1.83;;;7.20;99.90;;;;;;5017328;28;20021;-64
2023/03/28 09:52:18;;;;;;;3.80;1.55;;;7.30;99.90;;;;;;5016388;28;20037;-64
2023/03/28 09:54:45;;;;;;;6.32;1.63;;;7.30;99.90;;;;;;5017162;28;20037;-64
2023/03/28 09:57:10;;;;;;;3.92;1.50;;;7.30;99.90;;;;;;5017298;28;20064;-64
2023/03/28 09:59:36;;;;;;;5.55;2.00;;;7.50;99.90;;;;;;5016340;28;20026;-64
2023/03/28 10:02:03;;;;;;;3.47;1.63;;;7.70;99.90;;;;;;5017387;28;20018;-64
2023/03/28 10:04:28;;;;;;;7.38;2.47;;;7.80;99.90;;;;;;5016324;28;20049;-64
2023/03/28 10:06:56;;;;;;;4.68;1.70;;;7.80;99.90;;;;;;5016320;28;20026;-64
2023/03/28 10:09:24;;;;;;;5.47;1.58;;;7.90;99.90;;;;;;5016721;28;20021;-65
2023/03/28 10:11:58;;;;;;;5.75;1.38;;;8.10;99.90;;;;;;5017095;28;20021;-64
2023/03/28 10:14:46;;;;;;;3.25;1.30;;;8.20;99.90;;;;;;5017255;28;20018;-64
2023/03/28 10:17:26;;;;;;;7.82;2.25;;;8.30;99.90;;;;;;5016196;28;20030;-65
2023/03/28 10:19:57;;;;;;;5.78;1.90;;;8.30;99.90;;;;;;5016222;28;20123;-66
2023/03/28 10:22:31;;;;;;;4.17;1.43;;;8.20;99.90;;;;;;5017479;28;20024;-65
2023/03/28 10:24:57;;;;;;;2.30;1.20;;;8.40;99.90;;;;;;5016161;28;20264;-64
2023/03/28 10:27:31;;;;;;;1.52;1.40;;;8.80;99.90;;;;;;5016444;28;20080;-65
2023/03/28 10:30:07;;;;;;;5.47;1.70;;;9.10;99.90;;;;;;5016974;28;20058;-65
2023/03/28 10:32:33;;;;;;;3.30;1.23;;;9.40;99.90;;;;;;5017360;28;20121;-64
2023/03/28 10:35:22;;;;;;;4.50;1.35;;;9.90;99.90;;;;;;5016004;28;20030;-65
2023/03/28 10:37:53;;;;;;;9.13;1.50;;;10.10;99.90;;;;;;5019506;28;20050;-64
2023/03/28 10:40:19;;;;;;;2.88;1.40;;;10.10;99.90;;;;;;5020705;28;20026;-64
2023/03/28 10:42:48;;;;;;;7.93;1.50;;;10.70;99.90;;;;;;5020685;28;20036;-65
2023/03/28 10:45:29;;;;;;;3.53;1.30;;;10.30;99.90;;;;;;5020744;28;20022;-65
2023/03/28 10:47:58;;;;;;;8.20;1.48;;;10.40;99.90;;;;;;5020867;28;20084;-65
2023/03/28 10:50:39;;;;;;;3.50;1.42;;;10.30;99.90;;;;;;5020590;28;20120;-65
2023/03/28 10:53:26;;;;;;;3.13;1.33;;;10.20;99.90;;;;;;5020692;28;20056;-65
2023/03/28 10:56:23;;;;;;;5.55;0.95;;;10.20;99.90;;;;;;5020221;28;20053;-65
2023/03/28 10:59:03;;;;;;;3.10;1.00;;;10.40;99.90;;;;;;5020150;28;20033;-65
2023/03/28 11:02:00;;;;;;;2.90;0.95;;;10.50;98.30;;;;;;5019978;28;20022;-65
2023/03/28 11:04:53;;;;;;;6.10;1.27;;;11.10;97.40;;;;;;5015809;28;20123;-65
2023/03/28 11:07:38;;;;;;;3.85;1.08;;;11.60;97.30;;;;;;5020366;28;20053;-65
2023/03/28 11:10:21;;;;;;;1.73;0.73;;;12.20;96.00;;;;;;5019455;28;20030;-65
2023/03/28 11:12:55;;;;;;;3.22;0.85;;;12.10;92.90;;;;;;5019390;28;20068;-65
2023/03/28 11:15:44;;;;;;;3.80;0.90;;;12.00;92.80;;;;;;5020602;28;20026;-65
2023/03/28 11:18:15;;;;;;;5.00;1.40;;;11.80;94.00;;;;;;5019562;28;20041;-65
2023/03/28 11:21:18;;;;;;;5.55;1.20;;;12.10;92.00;;;;;;5019121;28;20112;-65
2023/03/28 11:23:52;;;;;;;5.40;1.02;;;12.30;91.50;;;;;;5019377;28;20076;-65
2023/03/28 11:26:55;;;;;;;4.20;1.55;;;11.50;92.30;;;;;;5020202;28;20022;-65
2023/03/28 11:29:34;;;;;;;4.30;2.08;;;11.10;95.30;;;;;;5019008;28;20056;-66
2023/03/28 11:32:20;;;;;;;2.35;1.27;;;11.00;94.70;;;;;;5019821;28;20101;-65
2023/03/28 11:35:12;;;;;;;4.20;1.48;;;11.70;93.20;;;;;;5019827;28;20076;-65
2023/03/28 11:38:10;;;;;;;6.55;1.10;;;11.60;93.20;;;;;;4967291;28;20116;-64
2023/03/28 11:40:39;;;;;;;1.85;1.13;;;11.40;93.50;;;;;;5018927;28;20022;-66
2023/03/28 11:43:09;;;;;;;3.60;1.58;;;11.40;93.10;;;;;;5018782;28;20060;-65
2023/03/28 11:45:37;;;;;;;10.02;1.40;;;11.10;93.30;;;;;;5018698;28;20022;-65
2023/03/28 11:48:08;;;;;;;5.68;1.63;;;11.20;93.60;;;;;;5019451;28;20073;-64
2023/03/28 11:50:45;;;;;;;4.22;0.90;;;11.70;93.40;;;;;;5019716;28;20083;-65
2023/03/28 11:53:25;;;;;;;4.90;1.20;;;12.30;92.60;;;;;;5018616;28;20098;-65
2023/03/28 11:55:58;;;;;;;4.32;0.90;;;12.10;93.70;;;;;;5018540;28;20022;-65
2023/03/28 11:58:28;;;;;;;1.17;0.82;;;12.80;91.40;;;;;;5018386;28;20030;-65
2023/03/28 12:01:02;;;;;;;6.43;1.13;;;12.80;90.70;;;;;;5018793;28;20045;-65
2023/03/28 12:03:31;;;;;;;2.95;1.10;;;12.50;89.70;;;;;;5018377;28;20113;-65
2023/03/28 12:06:06;;;;;;;2.95;0.73;;;12.00;89.10;;;;;;5019264;28;20022;-65
2023/03/28 12:08:44;;;;;;;5.78;1.50;;;11.90;90.10;;;;;;5017243;28;20061;-65
2023/03/28 12:11:16;;;;;;;2.28;0.57;;;11.50;91.50;;;;;;5017834;28;20034;-65
2023/03/28 12:14:12;;;;;;;1.80;0.57;;;11.40;90.60;;;;;;5017864;28;20112;-65
2023/03/28 12:16:44;;;;;;;5.43;1.70;;;12.20;90.70;;;;;;5017740;28;20060;-66
2023/03/28 12:19:12;;;;;;;4.50;1.20;;;12.80;89.90;;;;;;5017731;28;20033;-65
2023/03/28 12:21:45;;;;;;;5.47;1.92;;;13.60;86.70;;;;;;5018397;28;20022;-65
2023/03/28 12:24:43;;;;;;;3.80;0.82;;;14.40;83.40;;;;;;5018818;28;20018;-65
2023/03/28 12:27:27;;;;;;;3.20;0.63;;;14.10;83.60;;;;;;5017721;28;20026;-65
2023/03/28 12:30:09;;;;;;;3.88;0.82;;;14.30;82.10;;;;;;5018197;28;20022;-65
2023/03/28 12:32:51;;;;;;;2.92;1.05;;;14.50;79.10;;;;;;5018077;28;20033;-65
2023/03/28 12:35:38;;;;;;;4.28;0.60;;;14.70;72.50;;;;;;5018222;28;20029;-65
2023/03/28 12:38:04;;;;;;;1.92;0.35;;;13.50;73.10;;;;;;5017512;28;20105;-65
2023/03/28 12:40:52;;;;;;;2.30;0.88;;;13.70;77.70;;;;;;5017516;28;20102;-65
2023/03/28 12:43:23;;;;;;;4.38;0.93;;;14.60;72.60;;;;;;5017428;28;20018;-65
2023/03/28 12:45:56;;;;;;;2.70;0.90;;;14.10;77.10;;;;;;5017482;28;20018;-65
2023/03/28 12:48:33;;;;;;;3.97;0.50;;;13.70;78.30;;;;;;5017358;28;20060;-66
2023/03/28 12:51:11;;;;;;;1.73;0.60;;;14.00;74.10;;;;;;5017398;28;20026;-66
2023/03/28 12:53:57;;;;;;;3.40;0.65;;;13.70;74.60;;;;;;5017329;28;20022;-66
2023/03/28 12:56:23;;;;;;;3.42;0.70;;;14.10;72.40;;;;;;5017609;28;20072;-66
2023/03/28 12:58:51;;;;;;;5.35;0.88;;;14.10;72.60;;;;;;5017475;28;20053;-65
2023/03/28 13:01:31;;;;;;;0.93;0.38;;;13.70;77.80;;;;;;5018195;28;20022;-65
2023/03/28 13:04:08;;;;;;;3.40;0.98;;;14.00;74.20;;;;;;5018428;28;20022;-65
2023/03/28 13:06:41;;;;;;;5.53;0.65;;;14.30;72.90;;;;;;5018325;28;20017;-65
2023/03/28 13:09:22;;;;;;;1.35;0.45;;;14.80;72.50;;;;;;5017164;28;20029;-65
2023/03/28 13:12:19;;;;;;;3.63;0.60;;;15.30;69.60;;;;;;5018053;28;20026;-66
2023/03/28 13:14:58;;;;;;;1.55;0.43;;;15.70;68.90;;;;;;5016216;28;20030;-66