Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:54;;;;;;;3.65;2.00;;;17.70;99.90;;;;;;5082250;28;20043;-87
2023/03/30 00:03:21;;;;;;;3.53;1.92;;;17.70;99.90;;;;;;5095404;28;20115;-85
2023/03/30 00:05:50;;;;;;;2.72;1.92;;;17.70;99.90;;;;;;5068457;28;20040;-86
2023/03/30 00:08:17;;;;;;;3.97;2.00;;;17.70;99.90;;;;;;5091440;28;20031;-85
2023/03/30 00:10:47;;;;;;;4.05;1.90;;;17.70;99.90;;;;;;5099211;28;20119;-84
2023/03/30 00:13:13;;;;;;;3.88;2.03;;;17.60;99.90;;;;;;5078394;28;20036;-84
2023/03/30 00:15:40;;;;;;;4.13;2.00;;;17.60;99.90;;;;;;5051061;28;20441;-84
2023/03/30 00:18:07;;;;;;;3.53;1.90;;;17.60;99.90;;;;;;5097685;28;20055;-84
2023/03/30 00:20:33;;;;;;;2.85;1.85;;;17.70;99.90;;;;;;5070577;28;20028;-85
2023/03/30 00:22:59;;;;;;;3.92;1.80;;;17.70;99.90;;;;;;5047992;28;20043;-85
2023/03/30 00:25:25;;;;;;;3.03;1.63;;;17.70;99.90;;;;;;5076646;28;20032;-85
2023/03/30 00:27:51;;;;;;;2.28;1.50;;;17.70;99.90;;;;;;5069020;28;20322;-84
2023/03/30 00:30:18;;;;;;;3.60;1.67;;;17.80;99.90;;;;;;5080740;28;20032;-84
2023/03/30 00:32:45;;;;;;;3.45;1.60;;;17.80;99.90;;;;;;5098642;28;20027;-85
2023/03/30 00:35:12;;;;;;;2.85;1.77;;;17.70;99.90;;;;;;5062575;28;20061;-85
2023/03/30 00:37:38;;;;;;;3.28;1.50;;;17.80;99.90;;;;;;5064526;28;20027;-84
2023/03/30 00:40:13;;;;;;;3.33;1.77;;;17.80;99.90;;;;;;5060594;28;20040;-83
2023/03/30 00:42:39;;;;;;;2.30;1.40;;;17.90;99.90;;;;;;5044280;28;20384;-84
2023/03/30 00:45:08;;;;;;;2.55;1.58;;;17.90;99.90;;;;;;5068972;28;20024;-83
2023/03/30 00:47:38;;;;;;;4.05;1.60;;;17.90;99.90;;;;;;5074208;28;20399;-83
2023/03/30 00:50:06;;;;;;;3.35;1.70;;;17.90;99.90;;;;;;5078724;28;20076;-83
2023/03/30 00:52:36;;;;;;;4.15;2.10;;;18.00;99.90;;;;;;5080178;28;20040;-83
2023/03/30 00:55:06;;;;;;;4.30;1.83;;;18.00;99.90;;;;;;5078765;28;20136;-83
2023/03/30 00:57:36;;;;;;;3.35;1.50;;;18.00;99.90;;;;;;5071778;28;20024;-83
2023/03/30 01:00:06;;;;;;;3.70;1.88;;;18.10;99.90;;;;;;5060041;28;20028;-83
2023/03/30 01:02:38;;;;;;;3.83;2.05;;;18.10;99.90;;;;;;5079344;28;20021;-83
2023/03/30 01:05:05;;;;;;;4.88;2.00;;;18.10;99.90;;;;;;5074929;28;20043;-83
2023/03/30 01:07:32;;;;;;;3.88;2.10;;;18.10;99.90;;;;;;5058576;28;20036;-83
2023/03/30 01:10:00;;;;;;;4.35;2.13;;;18.10;99.90;;;;;;5067721;28;20097;-83
2023/03/30 01:12:26;;;;;;;4.30;1.98;;;18.10;99.90;;;;;;5084712;28;20059;-83
2023/03/30 01:14:52;;;;;;;4.47;2.05;;;18.20;99.90;;;;;;5086210;28;20153;-83
2023/03/30 01:17:53;;;;;;;3.40;1.90;;;18.20;99.90;;;;;;5079766;28;20033;-83
2023/03/30 01:20:19;;;;;;;4.88;2.20;;;18.20;99.90;;;;;;4998219;28;20088;-83
2023/03/30 01:22:57;;;;;;;5.18;2.42;;;18.10;99.90;;;;;;5062527;28;20455;-84
2023/03/30 01:25:43;;;;;;;4.05;2.20;;;18.20;99.90;;;;;;5083439;28;20360;-83
2023/03/30 01:28:42;;;;;;;7.03;2.65;;;18.20;99.90;;;;;;5078594;28;20056;-83
2023/03/30 01:32:00;;;;;;;5.43;2.42;;;18.20;99.90;;;;;;5075333;28;20025;-84
2023/03/30 01:35:04;;;;;;;5.85;2.10;;;18.30;99.90;;;;;;5041398;28;20099;-83
2023/03/30 01:37:56;;;;;;;3.63;2.05;;;18.30;99.90;;;;;;5064069;28;20032;-83
2023/03/30 01:40:32;;;;;;;3.35;1.77;;;18.30;99.90;;;;;;5041745;28;20087;-83
2023/03/30 01:43:12;;;;;;;4.78;2.40;;;18.20;99.90;;;;;;5050060;28;20453;-84
2023/03/30 01:45:50;;;;;;;4.85;2.05;;;18.30;99.90;;;;;;5081541;28;20029;-85
2023/03/30 01:48:44;;;;;;;3.88;2.00;;;18.30;99.90;;;;;;5069633;28;20024;-85
2023/03/30 01:51:25;;;;;;;5.38;2.20;;;18.30;99.90;;;;;;5074593;28;20067;-85
2023/03/30 01:54:06;;;;;;;4.13;2.28;;;18.30;99.90;;;;;;5064736;28;20028;-85
2023/03/30 01:56:43;;;;;;;4.78;2.15;;;18.30;99.90;;;;;;5057642;28;20465;-85
2023/03/30 01:59:23;;;;;;;5.45;2.38;;;18.30;99.90;;;;;;5057364;28;20370;-86
2023/03/30 02:01:52;;;;;;;4.93;2.20;;;18.30;99.90;;;;;;5063434;28;20115;-85
2023/03/30 02:04:22;;;;;;;3.45;1.92;;;18.30;99.90;;;;;;5043486;28;20043;-85
2023/03/30 02:06:57;;;;;;;5.72;2.20;;;18.30;99.90;;;;;;5074675;28;20068;-85
2023/03/30 02:09:26;;;;;;;5.15;2.20;;;18.30;99.90;;;;;;5065736;28;20407;-84
2023/03/30 02:11:52;;;;;;;4.35;1.95;;;18.30;99.90;;;;;;5078937;28;20050;-84
2023/03/30 02:14:26;;;;;;;5.35;2.33;;;18.30;99.90;;;;;;5049931;28;20435;-85
2023/03/30 02:16:57;;;;;;;5.72;1.80;;;18.30;99.90;;;;;;5058694;28;20123;-85
2023/03/30 02:19:23;;;;;;;4.13;2.03;;;18.30;99.90;;;;;;5066791;28;20059;-85
2023/03/30 02:21:50;;;;;;;5.10;2.40;;;18.40;99.90;;;;;;5017314;28;20040;-84
2023/03/30 02:24:21;;;;;;;5.05;2.10;;;18.40;99.90;;;;;;5078642;28;20032;-84
2023/03/30 02:26:50;;;;;;;5.35;2.30;;;18.40;99.90;;;;;;5080994;28;20025;-85
2023/03/30 02:29:17;;;;;;;6.47;2.38;;;18.40;99.90;;;;;;5058353;28;20044;-85
2023/03/30 02:31:45;;;;;;;4.82;2.00;;;18.40;99.90;;;;;;5048780;28;20036;-84
2023/03/30 02:34:42;;;;;;;5.57;2.10;;;18.40;99.90;;;;;;5079510;28;20019;-85
2023/03/30 02:37:25;;;;;;;3.95;2.03;;;18.40;99.90;;;;;;5078554;28;20038;-84
2023/03/30 02:39:51;;;;;;;4.10;2.08;;;18.40;99.90;;;;;;5053583;28;20056;-84
2023/03/30 02:42:47;;;;;;;5.32;2.00;;;18.40;99.90;;;;;;5063524;28;20079;-84
2023/03/30 02:45:23;;;;;;;4.15;2.15;;;18.40;99.90;;;;;;5057993;28;20031;-84
2023/03/30 02:48:08;;;;;;;;;;;18.30;99.90;;;;;;5074055;28;20024;-84
2023/03/30 02:50:57;;;;;;;5.60;2.00;;;18.30;99.90;;;;;;5078089;28;19999;-84
2023/03/30 02:54:01;;;;;;;4.68;1.90;;;18.30;99.90;;;;;;5029532;28;20044;-84
2023/03/30 02:56:58;;;;;;;6.07;2.28;;;18.30;99.90;;;;;;5095970;28;20058;-84
2023/03/30 02:59:35;;;;;;;4.72;1.75;;;18.40;99.90;;;;;;5078875;28;20024;-84
2023/03/30 03:02:10;;;;;;;4.35;1.83;;;18.30;99.90;;;;;;5086488;28;20028;-86
2023/03/30 03:04:37;;;;;;;5.22;2.05;;;18.30;99.90;;;;;;5071044;28;20088;-84
2023/03/30 03:07:19;;;;;;;5.70;2.00;;;18.30;99.90;;;;;;5043039;28;20130;-86
2023/03/30 03:09:45;;;;;;;4.22;1.95;;;18.30;99.90;;;;;;5067089;28;20028;-84
2023/03/30 03:12:11;;;;;;;4.40;1.80;;;18.30;99.90;;;;;;5034704;28;20040;-85
2023/03/30 03:14:38;;;;;;;5.68;1.90;;;18.40;99.90;;;;;;5038513;28;20051;-85
2023/03/30 03:17:04;;;;;;;4.72;1.95;;;18.40;99.90;;;;;;5061292;28;20025;-84
2023/03/30 03:19:34;;;;;;;5.53;2.10;;;18.30;99.90;;;;;;5059963;28;20120;-86
2023/03/30 03:22:01;;;;;;;4.07;1.75;;;18.40;99.90;;;;;;5050718;28;20036;-85
2023/03/30 03:24:32;;;;;;;5.15;1.90;;;18.40;99.90;;;;;;5069819;28;20031;-85
2023/03/30 03:27:16;;;;;;;5.65;1.90;;;18.40;99.90;;;;;;5086427;28;20032;-85
2023/03/30 03:29:59;;;;;;;4.28;1.60;;;18.40;99.90;;;;;;5048915;28;20219;-85
2023/03/30 03:32:25;;;;;;;6.15;1.70;;;18.40;99.90;;;;;;5065604;28;20107;-86
2023/03/30 03:34:52;;;;;;;4.32;1.88;;;18.40;99.90;;;;;;5053154;28;20124;-85
2023/03/30 03:37:18;;;;;;;3.90;1.73;;;18.40;99.90;;;;;;5045535;28;20040;-85
2023/03/30 03:39:45;;;;;;;4.60;1.92;;;18.40;99.90;;;;;;5047735;28;20756;-85
2023/03/30 03:42:14;;;;;;;4.07;1.48;;;18.40;99.90;;;;;;5062283;28;20029;-85
2023/03/30 03:44:48;;;;;;;6.43;1.80;;;18.40;99.90;;;;;;5060883;28;20029;-85
2023/03/30 03:47:15;;;;;;;4.15;1.70;;;18.40;99.90;;;;;;5079204;28;20082;-84
2023/03/30 03:49:41;;;;;;;5.63;1.85;;;18.40;99.90;;;;;;5031275;28;20037;-85
2023/03/30 03:52:08;;;;;;;4.85;1.90;;;18.40;99.90;;;;;;5035747;28;20312;-84
2023/03/30 03:54:34;;;;;;;5.78;1.77;;;18.40;99.90;;;;;;5064601;28;20032;-85
2023/03/30 03:57:00;;;;;;;5.65;1.98;;;18.40;99.90;;;;;;5021925;28;20101;-86
2023/03/30 03:59:26;;;;;;;4.30;2.08;;;18.40;99.90;;;;;;5053140;28;20040;-87
2023/03/30 04:01:52;;;;;;;6.88;2.30;;;18.40;99.90;;;;;;5061043;28;20427;-84
2023/03/30 04:04:18;;;;;;;7.63;2.15;;;18.40;99.90;;;;;;5059388;28;20119;-83
2023/03/30 04:06:45;;;;;;;7.00;2.50;;;18.40;99.90;;;;;;5081488;28;20048;-83
2023/03/30 04:09:10;;;;;;;3.95;1.70;;;18.40;99.90;;;;;;5081240;28;20029;-83
2023/03/30 04:11:55;;;;;;;4.70;2.30;;;18.40;99.90;;;;;;5067338;28;20081;-83
2023/03/30 04:14:57;;;;;;;4.75;2.08;;;18.40;99.90;;;;;;5037055;28;20034;-84
2023/03/30 04:17:40;;;;;;;5.25;2.20;;;18.40;99.90;;;;;;5075221;28;20478;-86
2023/03/30 04:20:22;;;;;;;4.47;1.70;;;18.40;99.90;;;;;;5066216;28;20040;-84
2023/03/30 04:23:15;;;;;;;4.93;1.70;;;18.40;99.90;;;;;;5034165;28;20040;-84
2023/03/30 04:26:06;;;;;;;3.67;1.80;;;18.40;99.90;;;;;;5078906;28;20099;-83
2023/03/30 04:28:43;;;;;;;4.82;1.75;;;18.40;99.90;;;;;;5080443;28;20032;-84
2023/03/30 04:31:24;;;;;;;4.28;1.80;;;18.40;99.90;;;;;;5076055;28;20054;-83
2023/03/30 04:34:08;;;;;;;4.25;1.80;;;18.40;99.90;;;;;;5053652;28;20035;-84
2023/03/30 04:36:52;;;;;;;4.87;1.83;;;18.40;99.90;;;;;;5080923;28;20056;-83
2023/03/30 04:39:37;;;;;;;5.28;1.98;;;18.40;99.90;;;;;;5098652;28;20036;-84
2023/03/30 04:42:36;;;;;;;5.10;2.00;;;18.40;99.90;;;;;;5089405;28;20060;-84
2023/03/30 04:45:17;;;;;;;6.15;2.17;;;18.40;99.90;;;;;;5098635;28;20097;-83
2023/03/30 04:48:06;;;;;;;5.93;2.05;;;18.40;99.90;;;;;;5048843;28;20070;-83
2023/03/30 04:50:53;;;;;;;5.60;1.90;;;18.40;99.90;;;;;;5080673;28;20052;-83
2023/03/30 04:53:41;;;;;;;5.00;1.80;;;18.40;99.90;;;;;;5062938;28;20048;-83
2023/03/30 04:56:33;;;;;;;6.15;2.10;;;18.30;99.90;;;;;;5047306;28;20032;-84
2023/03/30 04:59:24;;;;;;;7.82;2.25;;;18.30;99.90;;;;;;5056935;28;20028;-80
2023/03/30 05:02:16;;;;;;;6.47;1.95;;;18.30;99.90;;;;;;5067729;28;20051;-80
2023/03/30 05:05:01;;;;;;;6.85;1.92;;;18.30;99.90;;;;;;5097771;28;20055;-79
2023/03/30 05:07:52;;;;;;;6.50;1.85;;;18.40;99.90;;;;;;5080103;28;20713;-80
2023/03/30 05:10:38;;;;;;;11.35;2.90;;;18.40;99.90;;;;;;5063091;28;20036;-82
2023/03/30 05:13:23;;;;;;;8.95;2.38;;;18.50;99.90;;;;;;5090251;28;20059;-81
2023/03/30 05:16:12;;;;;;;8.35;2.47;;;18.60;99.90;;;;;;5079804;28;20449;-82
2023/03/30 05:18:38;;;;;;;8.45;2.00;;;18.60;99.90;;;;;;5106177;28;20020;-82
2023/03/30 05:21:24;;;;;;;;;;;18.70;99.90;;;;;;5061743;28;20119;-83
2023/03/30 05:24:13;;;;;;;7.05;1.90;;;18.60;99.90;;;;;;5096986;28;19916;-83
2023/03/30 05:26:58;;;;;;;19.13;2.22;;;18.60;99.90;;;;;;5079917;28;20024;-83
2023/03/30 05:29:30;;;;;;;9.32;2.25;;;18.60;99.90;;;;;;5097637;28;20500;-87
2023/03/30 05:32:20;;;;;;;10.63;2.30;;;18.70;99.90;;;;;;5050069;28;20036;-83
2023/03/30 05:35:05;;;;;;;7.10;1.80;;;18.70;99.90;;;;;;5096638;28;20024;-92
2023/03/30 05:37:50;;;;;;;15.52;2.10;;;18.80;99.90;;;;;;5051521;28;20046;-84
2023/03/30 05:40:25;;;;;;;7.32;2.08;;;18.90;99.90;;;;;;5072373;28;20089;-91
2023/03/30 05:43:20;;;;;;;5.55;1.70;;;18.90;99.90;;;;;;5055785;28;20431;-94
2023/03/30 05:46:09;;;;;;;8.77;1.90;;;19.00;99.90;;;;;;5061476;28;20072;-86
2023/03/30 05:48:35;;;;;;;15.10;1.95;;;19.00;99.90;;;;;;5078624;28;20113;-85
2023/03/30 05:51:17;;;;;;;9.63;1.92;;;19.10;99.90;;;;;;5065383;28;20028;-85
2023/03/30 05:53:57;;;;;;;7.80;1.70;;;19.10;99.90;;;;;;5032596;28;20407;-81
2023/03/30 05:56:41;;;;;;;6.90;1.60;;;19.10;99.90;;;;;;5078803;28;20377;-75
2023/03/30 05:59:27;;;;;;;8.80;1.73;;;19.10;99.90;;;;;;5077245;28;20105;-79
2023/03/30 06:01:59;;;;;;;9.35;1.60;;;19.10;99.90;;;;;;5096638;28;20035;-79
2023/03/30 06:04:26;;;;;;;7.50;2.05;;;19.10;99.90;;;;;;5070128;28;20111;-78
2023/03/30 06:06:53;;;;;;;8.02;1.83;;;19.10;99.90;;;;;;5083558;28;20459;-77
2023/03/30 06:09:19;;;;;;;9.63;2.25;;;19.10;99.90;;;;;;5024172;28;20429;-76
2023/03/30 06:11:45;;;;;;;9.48;2.42;;;19.00;99.90;;;;;;5041151;28;20068;-76
2023/03/30 06:14:18;;;;;;;8.48;1.95;;;19.00;99.90;;;;;;5058808;28;20029;-75
2023/03/30 06:16:58;;;;;;;8.15;2.17;;;19.00;99.90;;;;;;5058773;28;20043;-76
2023/03/30 06:19:24;;;;;;;8.77;1.98;;;19.00;99.90;;;;;;5057593;28;20033;-76
2023/03/30 06:21:52;;;;;;;7.70;2.20;;;19.00;99.90;;;;;;5058551;28;20064;-76
2023/03/30 06:24:41;;;;;;;5.50;1.80;;;19.00;99.90;;;;;;5067525;28;20036;-76
2023/03/30 06:27:08;;;;;;;13.10;2.58;;;18.90;99.90;;;;;;5058709;28;20035;-76
2023/03/30 06:29:34;;;;;;;7.72;1.95;;;18.90;99.90;;;;;;5058563;28;20082;-76
2023/03/30 06:32:02;;;;;;;9.48;1.90;;;18.90;99.90;;;;;;5058516;28;20094;-76
2023/03/30 06:34:46;;;;;;;6.25;1.98;;;18.90;99.90;;;;;;5074697;28;20032;-76
2023/03/30 06:37:14;;;;;;;7.55;1.95;;;18.90;99.90;;;;;;5058690;28;20104;-76
2023/03/30 06:39:40;;;;;;;5.32;1.42;;;18.80;99.90;;;;;;5058273;28;20451;-77
2023/03/30 06:42:06;;;;;;;7.75;2.15;;;18.80;99.90;;;;;;5076195;28;20477;-76
2023/03/30 06:44:51;;;;;;;5.85;1.67;;;18.80;99.90;;;;;;5075562;28;20036;-76
2023/03/30 06:47:18;;;;;;;6.95;1.60;;;18.80;99.90;;;;;;5058416;28;20361;-76
2023/03/30 06:49:45;;;;;;;6.03;1.75;;;18.70;99.90;;;;;;5056812;28;20112;-76
2023/03/30 06:52:32;;;;;;;9.02;2.38;;;18.70;99.90;;;;;;5076165;28;20029;-76
2023/03/30 06:54:58;;;;;;;6.35;1.80;;;18.70;99.90;;;;;;5057851;28;20103;-76
2023/03/30 06:57:24;;;;;;;5.70;1.98;;;18.70;99.90;;;;;;5065625;28;20104;-75
2023/03/30 06:59:50;;;;;;;4.53;1.60;;;18.70;99.90;;;;;;5057751;28;20032;-76
2023/03/30 07:02:19;;;;;;;5.25;1.80;;;18.60;99.90;;;;;;5075951;28;20032;-76
2023/03/30 07:05:04;;;;;;;6.55;1.80;;;18.70;99.90;;;;;;5055647;28;20039;-76
2023/03/30 07:07:39;;;;;;;6.80;1.98;;;18.60;99.90;;;;;;5058038;28;20074;-77
2023/03/30 07:10:10;;;;;;;6.85;2.13;;;18.50;99.90;;;;;;5057741;28;20040;-76
2023/03/30 07:12:36;;;;;;;6.00;1.88;;;18.60;99.90;;;;;;5058186;28;20083;-76
2023/03/30 07:15:06;;;;;;;8.60;2.10;;;18.60;99.90;;;;;;5057615;28;20232;-76
2023/03/30 07:17:33;;;;;;;7.53;2.03;;;18.50;99.90;;;;;;5058001;28;20042;-76
2023/03/30 07:20:00;;;;;;;7.55;2.30;;;18.50;99.90;;;;;;5039702;28;20036;-76
2023/03/30 07:22:26;;;;;;;7.00;2.38;;;18.50;99.90;;;;;;5058023;28;20052;-75
2023/03/30 07:24:53;;;;;;;6.45;2.00;;;18.50;99.90;;;;;;5057571;28;20024;-76
2023/03/30 07:27:19;;;;;;;9.77;2.13;;;18.40;99.90;;;;;;5057978;28;20032;-75
2023/03/30 07:29:47;;;;;;;7.65;2.20;;;18.40;99.90;;;;;;5057462;28;20063;-77
2023/03/30 07:32:14;;;;;;;8.77;2.60;;;18.40;99.90;;;;;;5057971;28;20024;-76
2023/03/30 07:34:40;;;;;;;7.93;2.15;;;18.40;99.90;;;;;;5056556;28;20416;-76
2023/03/30 07:37:06;;;;;;;9.27;2.42;;;18.30;99.90;;;;;;5057668;28;20033;-76
2023/03/30 07:39:32;;;;;;;6.40;2.28;;;18.30;99.90;;;;;;5057670;28;20060;-76
2023/03/30 07:41:59;;;;;;;7.15;2.17;;;18.30;99.90;;;;;;5040917;28;20380;-76
2023/03/30 07:44:28;;;;;;;9.00;2.25;;;18.30;99.90;;;;;;5057570;28;20078;-76
2023/03/30 07:46:57;;;;;;;7.78;1.98;;;18.30;99.90;;;;;;5057465;28;20042;-76
2023/03/30 07:49:25;;;;;;;7.47;2.45;;;18.30;99.90;;;;;;5039850;28;20029;-75
2023/03/30 07:51:52;;;;;;;8.85;2.55;;;18.30;99.90;;;;;;5057459;28;20028;-76
2023/03/30 07:54:25;;;;;;;6.75;1.98;;;18.20;99.90;;;;;;5057574;28;20025;-76
2023/03/30 07:57:04;;;;;;;6.50;2.20;;;18.20;99.90;;;;;;5065261;28;20024;-76
2023/03/30 07:59:31;;;;;;;7.35;2.10;;;18.20;99.90;;;;;;5060723;28;20312;-76
2023/03/30 08:02:11;;;;;;;9.27;2.30;;;18.10;99.90;;;;;;5077370;28;20040;-76
2023/03/30 08:04:44;;;;;;;8.35;2.30;;;18.20;99.90;;;;;;5059833;28;20323;-75
2023/03/30 08:07:13;;;;;;;10.57;2.70;;;18.10;99.90;;;;;;5077247;28;20048;-75
2023/03/30 08:09:39;;;;;;;7.90;2.45;;;18.10;99.90;;;;;;5077454;28;20020;-76
2023/03/30 08:12:06;;;;;;;7.18;2.22;;;18.10;99.90;;;;;;5095235;28;20040;-76
2023/03/30 08:14:32;;;;;;;8.70;2.33;;;18.10;99.90;;;;;;5095235;28;20028;-76
2023/03/30 08:16:57;;;;;;;8.98;2.78;;;18.10;99.90;;;;;;5098342;28;20111;-76
2023/03/30 08:19:24;;;;;;;6.70;2.33;;;18.10;99.90;;;;;;5097811;28;20061;-75
2023/03/30 08:21:50;;;;;;;10.38;2.80;;;18.00;99.90;;;;;;5098795;28;20078;-77
2023/03/30 08:24:16;;;;;;;10.15;2.67;;;18.00;99.90;;;;;;5080910;28;20028;-75
2023/03/30 08:26:42;;;;;;;9.85;2.67;;;18.00;99.90;;;;;;5099117;28;20043;-76
2023/03/30 08:29:08;;;;;;;12.20;2.78;;;18.00;99.90;;;;;;5098667;28;20111;-76
2023/03/30 08:31:36;;;;;;;9.70;2.97;;;18.00;99.90;;;;;;5098898;28;20059;-76
2023/03/30 08:34:03;;;;;;;7.32;2.20;;;18.00;99.90;;;;;;5079598;28;20036;-76
2023/03/30 08:36:30;;;;;;;7.32;2.50;;;18.00;99.90;;;;;;5098795;28;20032;-76
2023/03/30 08:38:56;;;;;;;8.68;2.67;;;18.00;99.90;;;;;;5098341;28;20035;-76
2023/03/30 08:41:44;;;;;;;9.98;2.53;;;17.90;99.90;;;;;;5098599;28;20300;-76
2023/03/30 08:44:32;;;;;;;10.27;2.58;;;18.00;99.90;;;;;;5098210;28;20107;-75
2023/03/30 08:47:01;;;;;;;9.80;2.85;;;17.90;99.90;;;;;;5098357;28;20046;-76
2023/03/30 08:49:31;;;;;;;10.63;2.90;;;17.90;99.90;;;;;;5097191;28;20419;-76
2023/03/30 08:51:58;;;;;;;10.20;3.35;;;17.90;99.90;;;;;;5098254;28;20488;-76
2023/03/30 08:54:27;;;;;;;10.90;2.60;;;17.90;99.90;;;;;;5098270;28;20028;-76
2023/03/30 08:57:04;;;;;;;9.32;2.70;;;18.00;99.90;;;;;;5098080;28;20024;-78
2023/03/30 08:59:35;;;;;;;7.95;2.83;;;18.00;99.90;;;;;;5091367;28;20062;-76
2023/03/30 09:02:27;;;;;;;10.65;2.92;;;18.00;99.90;;;;;;5098083;28;20438;-76
2023/03/30 09:04:56;;;;;;;9.45;2.55;;;18.00;99.90;;;;;;5097021;28;20024;-76
2023/03/30 09:07:50;;;;;;;10.68;2.95;;;18.00;99.90;;;;;;5090051;28;20078;-76
2023/03/30 09:10:18;;;;;;;8.63;2.60;;;17.90;99.90;;;;;;5087180;28;20115;-76
2023/03/30 09:12:55;;;;;;;9.75;2.90;;;17.90;99.90;;;;;;5080326;28;20081;-76
2023/03/30 09:15:29;;;;;;;10.82;2.97;;;17.90;99.90;;;;;;5089854;28;20062;-75
2023/03/30 09:17:59;;;;;;;9.25;2.63;;;17.90;99.90;;;;;;5097534;28;20032;-79
2023/03/30 09:20:31;;;;;;;9.38;3.00;;;17.90;99.90;;;;;;5079468;28;20077;-75
2023/03/30 09:22:59;;;;;;;9.18;2.80;;;17.90;99.90;;;;;;5079587;28;20097;-76
2023/03/30 09:25:35;;;;;;;9.63;2.70;;;17.80;99.90;;;;;;5097880;28;20100;-75
2023/03/30 09:28:47;;;;;;;9.50;2.88;;;17.90;99.90;;;;;;5096504;28;20042;-75
2023/03/30 09:31:25;;;;;;;9.38;2.75;;;17.80;99.90;;;;;;5079673;28;20050;-76
2023/03/30 09:34:02;;;;;;;9.48;2.50;;;17.80;99.90;;;;;;5096454;28;20481;-76
2023/03/30 09:36:35;;;;;;;9.38;2.72;;;17.80;99.90;;;;;;5090445;28;20024;-76
2023/03/30 09:39:16;;;;;;;9.35;2.25;;;17.80;99.90;;;;;;5097117;28;20093;-76
2023/03/30 09:42:00;;;;;;;8.85;2.55;;;17.80;99.90;;;;;;5079608;28;20032;-76
2023/03/30 09:44:34;;;;;;;7.95;2.55;;;17.80;99.90;;;;;;5089864;28;20024;-75
2023/03/30 09:47:01;;;;;;;7.82;2.17;;;17.80;99.90;;;;;;5097287;28;20437;-76
2023/03/30 09:49:28;;;;;;;8.43;2.65;;;17.70;99.90;;;;;;5096086;28;20162;-76
2023/03/30 09:52:06;;;;;;;9.07;2.50;;;17.70;99.90;;;;;;5097376;28;20301;-76
2023/03/30 09:54:40;;;;;;;6.47;2.17;;;17.70;99.90;;;;;;5072793;28;20106;-75
2023/03/30 09:57:24;;;;;;;9.25;2.60;;;17.70;99.90;;;;;;5078901;28;20053;-75
2023/03/30 09:59:51;;;;;;;9.90;2.30;;;17.70;99.90;;;;;;5079460;28;20028;-75
2023/03/30 10:02:19;;;;;;;7.97;2.42;;;17.60;99.90;;;;;;5079080;28;20036;-76
2023/03/30 10:04:59;;;;;;;8.85;2.70;;;17.70;99.90;;;;;;5095787;28;20077;-75
2023/03/30 10:07:51;;;;;;;8.48;2.45;;;17.70;99.90;;;;;;5071749;28;20342;-76
2023/03/30 10:10:26;;;;;;;7.30;2.30;;;17.60;99.90;;;;;;5078795;28;20080;-76
2023/03/30 10:13:15;;;;;;;7.65;2.50;;;17.60;99.90;;;;;;5078870;28;20119;-76
2023/03/30 10:15:44;;;;;;;8.10;2.30;;;17.60;99.90;;;;;;5096968;28;20042;-75
2023/03/30 10:18:26;;;;;;;7.15;2.13;;;17.60;99.90;;;;;;5095576;28;20108;-76
2023/03/30 10:21:06;;;;;;;11.20;3.03;;;17.60;99.90;;;;;;5096387;28;20028;-75
2023/03/30 10:23:40;;;;;;;7.93;2.30;;;17.60;99.90;;;;;;5078578;28;20103;-76
2023/03/30 10:26:19;;;;;;;8.85;2.45;;;17.60;99.90;;;;;;5096625;28;20619;-76
2023/03/30 10:29:18;;;;;;;8.82;2.22;;;17.60;99.90;;;;;;5096538;28;20078;-76
2023/03/30 10:31:47;;;;;;;9.32;2.70;;;17.60;99.90;;;;;;5067828;28;20092;-75
2023/03/30 10:34:44;;;;;;;9.93;2.53;;;17.50;99.90;;;;;;5077294;28;20032;-76
2023/03/30 10:37:18;;;;;;;9.32;2.80;;;17.60;99.90;;;;;;5079763;28;20523;-76
2023/03/30 10:39:47;;;;;;;8.15;2.35;;;17.50;99.90;;;;;;5096355;28;20020;-75
2023/03/30 10:42:20;;;;;;;7.03;2.38;;;17.50;99.90;;;;;;5078267;28;20028;-75
2023/03/30 10:44:59;;;;;;;10.52;3.35;;;17.50;99.90;;;;;;5096184;28;20028;-75
2023/03/30 10:47:40;;;;;;;9.75;2.60;;;17.50;99.90;;;;;;5096119;28;20111;-76
2023/03/30 10:50:15;;;;;;;7.95;2.45;;;17.50;99.90;;;;;;5095330;28;20297;-76
2023/03/30 10:53:03;;;;;;;10.20;2.97;;;17.50;99.90;;;;;;5096152;28;20035;-76
2023/03/30 10:55:48;;;;;;;11.10;2.53;;;17.60;99.90;;;;;;5071340;28;20080;-76
2023/03/30 10:58:51;;;;;;;11.45;2.70;;;17.50;99.90;;;;;;5077741;28;20032;-76
2023/03/30 11:01:20;;;;;;;9.15;2.70;;;17.50;99.90;;;;;;5077867;28;20442;-76
2023/03/30 11:03:51;;;;;;;8.07;2.72;;;17.50;99.90;;;;;;5094860;28;20036;-76
2023/03/30 11:06:27;;;;;;;9.45;2.83;;;17.50;99.90;;;;;;5095752;28;20099;-75
2023/03/30 11:08:54;;;;;;;11.70;2.97;;;17.50;99.90;;;;;;5095742;28;20043;-75
2023/03/30 11:11:26;;;;;;;9.27;2.88;;;17.50;99.90;;;;;;5077923;28;20435;-76
2023/03/30 11:14:00;;;;;;;7.50;2.25;;;17.50;99.90;;;;;;5077907;28;20121;-76
2023/03/30 11:16:43;;;;;;;9.65;2.58;;;17.50;99.90;;;;;;5095797;28;20035;-76
2023/03/30 11:19:32;;;;;;;8.23;2.38;;;17.50;99.90;;;;;;5094488;28;20331;-76
2023/03/30 11:22:08;;;;;;;12.35;3.05;;;17.50;99.90;;;;;;5095731;28;20417;-76
2023/03/30 11:24:35;;;;;;;10.27;3.05;;;17.50;99.90;;;;;;5095712;28;20323;-75
2023/03/30 11:27:10;;;;;;;10.05;3.13;;;17.50;99.90;;;;;;5078181;28;20411;-75
2023/03/30 11:29:55;;;;;;;10.73;2.92;;;17.50;99.90;;;;;;5095583;28;20024;-76
2023/03/30 11:32:30;;;;;;;10.00;3.00;;;17.50;99.90;;;;;;5087489;28;20111;-76
2023/03/30 11:35:03;;;;;;;9.13;2.70;;;17.50;99.90;;;;;;5094519;28;20382;-76
2023/03/30 11:37:39;;;;;;;8.65;2.63;;;17.50;99.90;;;;;;5077934;28;20039;-75
2023/03/30 11:40:27;;;;;;;9.93;2.80;;;17.50;99.90;;;;;;5095785;28;20323;-75
2023/03/30 11:42:53;;;;;;;11.52;2.75;;;17.50;99.90;;;;;;5077813;28;20050;-76
2023/03/30 11:45:38;;;;;;;9.63;2.90;;;17.50;99.90;;;;;;5077537;28;20024;-75
2023/03/30 11:48:41;;;;;;;11.82;3.20;;;17.50;99.90;;;;;;5094723;28;20051;-77
2023/03/30 11:51:32;;;;;;;10.32;3.25;;;17.50;99.90;;;;;;5097678;28;20036;-78
2023/03/30 11:54:08;;;;;;;8.70;2.72;;;17.50;99.90;;;;;;5081810;28;20063;-76
2023/03/30 11:56:50;;;;;;;15.43;3.78;;;17.50;99.90;;;;;;5095750;28;20059;-76
2023/03/30 11:59:29;;;;;;;11.32;3.22;;;17.50;99.90;;;;;;5078988;28;20033;-76
2023/03/30 12:02:23;;;;;;;9.57;2.83;;;17.50;99.90;;;;;;5079235;28;20024;-76
2023/03/30 12:05:10;;;;;;;12.60;3.22;;;17.50;99.90;;;;;;5077867;28;20024;-76
2023/03/30 12:08:04;;;;;;;12.02;3.38;;;17.50;99.90;;;;;;5055603;28;20051;-76
2023/03/30 12:10:36;;;;;;;10.00;3.00;;;17.50;99.90;;;;;;5071845;28;20060;-76
2023/03/30 12:13:02;;;;;;;11.82;3.35;;;17.50;99.90;;;;;;5078718;28;20064;-76
2023/03/30 12:15:59;;;;;;;9.70;3.10;;;17.50;99.90;;;;;;5078729;28;20064;-76
2023/03/30 12:18:37;;;;;;;10.80;2.97;;;17.50;99.90;;;;;;5077724;28;20078;-76
2023/03/30 12:21:27;;;;;;;9.23;2.75;;;17.50;99.90;;;;;;5078835;28;20432;-76
2023/03/30 12:24:02;;;;;;;8.55;2.90;;;17.50;99.90;;;;;;5060978;28;20078;-77
2023/03/30 12:26:33;;;;;;;7.85;2.22;;;17.50;99.90;;;;;;5071303;28;20297;-76
2023/03/30 12:29:15;;;;;;;9.98;2.45;;;17.60;99.90;;;;;;5078547;28;20021;-76
2023/03/30 12:31:51;;;;;;;12.00;3.35;;;17.60;99.90;;;;;;5061091;28;20028;-76
2023/03/30 12:34:18;;;;;;;8.45;2.30;;;17.70;99.90;;;;;;5077232;28;20035;-76
2023/03/30 12:37:11;;;;;;;7.90;2.40;;;17.70;99.90;;;;;;5061039;28;20032;-76
2023/03/30 12:40:09;;;;;;;9.52;2.55;;;17.80;99.90;;;;;;5036886;28;20037;-76
2023/03/30 12:43:13;;;;;;;8.43;2.35;;;17.90;99.90;;;;;;5058802;28;20098;-76
2023/03/30 12:46:01;;;;;;;8.27;2.63;;;17.90;99.90;;;;;;5072593;28;20503;-76
2023/03/30 12:48:45;;;;;;;8.43;1.85;;;18.00;99.90;;;;;;5069999;28;20073;-77
2023/03/30 12:51:27;;;;;;;8.50;2.58;;;18.10;99.90;;;;;;5078413;28;20187;-76
2023/03/30 12:54:13;;;;;;;8.07;2.40;;;18.10;99.90;;;;;;5076731;28;20484;-76
2023/03/30 12:57:00;;;;;;;9.43;2.75;;;18.10;99.90;;;;;;5092462;28;20052;-76
2023/03/30 13:00:01;;;;;;;8.80;2.67;;;18.20;99.90;;;;;;5072979;28;20036;-76
2023/03/30 13:02:53;;;;;;;8.65;2.47;;;18.30;99.90;;;;;;5078987;28;20024;-77
2023/03/30 13:05:38;;;;;;;8.52;2.72;;;18.30;99.90;;;;;;5096994;28;20070;-76
2023/03/30 13:08:20;;;;;;;9.32;3.30;;;18.40;99.90;;;;;;5098061;28;20028;-76
2023/03/30 13:10:46;;;;;;;8.57;2.95;;;18.40;99.90;;;;;;5098299;28;20032;-76
2023/03/30 13:13:22;;;;;;;7.88;2.50;;;18.40;99.90;;;;;;5080054;28;20443;-76
2023/03/30 13:15:53;;;;;;;9.13;2.58;;;18.40;99.90;;;;;;5098169;28;20028;-77
2023/03/30 13:18:52;;;;;;;9.40;2.50;;;18.40;99.90;;;;;;5096900;28;20415;-76
2023/03/30 13:21:22;;;;;;;10.45;3.13;;;18.50;99.90;;;;;;5076024;28;20440;-77
2023/03/30 13:24:19;;;;;;;9.05;2.60;;;18.50;99.90;;;;;;5098131;28;20028;-76
2023/03/30 13:26:45;;;;;;;;;;;18.60;99.90;;;;;;5093563;28;20024;-76
2023/03/30 13:29:14;;;;;;;9.07;2.65;;;18.50;99.90;;;;;;5097165;28;19961;-78
2023/03/30 13:32:05;;;;;;;14.57;3.40;;;18.50;99.90;;;;;;5079832;28;20059;-76