Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:09;;;;;;;0.10;0.10;;;;;;;9.15;56.94;98911.47;6216474;23;20098;-64
2022/11/13 00:03:53;;;;;;;0.10;0.10;;;;;;;9.17;55.84;98949.38;6218840;23;20016;-64
2022/11/13 00:06:37;;;;;;;0.65;0.20;;;;;;;9.16;56.07;98940.38;6205721;23;20027;-67
2022/11/13 00:09:22;;;;;;;0.15;0.10;;;;;;;9.08;56.11;98944.53;6196636;23;20280;-64
2022/11/13 00:12:07;;;;;;;0.10;0.10;;;;;;;9.04;55.36;98893.56;6206275;23;20410;-64
2022/11/13 00:14:51;;;;;;;0.10;0.10;;;;;;;9.05;54.95;98900.66;6208089;23;20451;-64
2022/11/13 00:17:37;;;;;;;0.10;0.10;;;;;;;8.97;55.71;98898.56;6215798;23;20024;-64
2022/11/13 00:20:21;;;;;;;0.70;0.10;;;;;;;8.87;55.97;98872.19;6205091;23;20036;-64
2022/11/13 00:23:05;;;;;;;0.10;0.10;;;;;;;8.73;57.07;98918.34;6215977;23;20055;-64
2022/11/13 00:25:50;;;;;;;0.10;0.10;;;;;;;8.63;57.16;98911.06;6217289;23;20031;-63
2022/11/13 00:28:35;;;;;;;0.10;0.10;;;;;;;8.54;57.82;98924.47;6194336;23;20427;-64
2022/11/13 00:31:20;;;;;;;0.10;0.10;;;;;;;8.48;57.13;98903.81;6209033;23;20032;-66
2022/11/13 00:34:05;;;;;;;0.10;0.10;;;;;;;8.52;56.97;98932.13;6206575;23;20020;-64
2022/11/13 00:36:50;;;;;;;0.10;0.10;;;;;;;8.47;57.11;98908.41;6206624;23;20028;-67
2022/11/13 00:39:34;;;;;;;0.10;0.10;;;;;;;8.43;56.36;98923.72;6179513;23;20028;-66
2022/11/13 00:42:19;;;;;;;0.10;0.10;;;;;;;8.41;55.69;98906.84;6205415;23;20024;-67
2022/11/13 00:45:07;;;;;;;0.00;0.00;;;;;;;8.43;55.85;98914.72;6207927;23;20020;-66
2022/11/13 00:47:52;;;;;;;0.22;0.10;;;;;;;8.43;55.82;98925.59;6213887;23;20420;-66
2022/11/13 00:50:40;;;;;;;0.10;0.10;;;;;;;8.40;56.16;98943.34;6181673;23;20030;-66
2022/11/13 00:53:25;;;;;;;0.10;0.10;;;;;;;8.40;56.34;98932.44;6205851;23;20045;-67
2022/11/13 00:56:10;;;;;;;0.10;0.10;;;;;;;8.47;56.35;98927.50;6206242;23;20364;-65
2022/11/13 00:58:54;;;;;;;0.15;0.10;;;;;;;8.59;55.69;98907.28;6215670;23;20046;-67
2022/11/13 01:01:39;;;;;;;0.10;0.10;;;;;;;8.67;55.45;98955.75;6206649;23;20021;-66
2022/11/13 01:04:23;;;;;;;0.43;0.10;;;;;;;8.64;55.68;98929.88;6205879;23;20024;-66
2022/11/13 01:07:09;;;;;;;0.10;0.10;;;;;;;8.66;55.77;98945.94;6214971;23;20480;-66
2022/11/13 01:09:53;;;;;;;0.10;0.10;;;;;;;8.72;56.27;98942.09;6173886;23;20024;-67
2022/11/13 01:12:39;;;;;;;0.00;0.00;;;;;;;8.71;55.68;98928.72;6205882;23;20027;-66
2022/11/13 01:15:23;;;;;;;0.10;0.10;;;;;;;8.73;55.70;98930.09;6207870;23;20020;-66
2022/11/13 01:18:08;;;;;;;0.10;0.10;;;;;;;8.71;56.73;98939.63;6184075;23;20024;-67
2022/11/13 01:21:01;;;;;;;0.10;0.10;;;;;;;8.63;56.81;98949.22;6205963;23;20033;-67
2022/11/13 01:23:47;;;;;;;0.10;0.10;;;;;;;8.60;56.39;98949.78;6215872;23;20024;-67
2022/11/13 01:26:32;;;;;;;0.10;0.10;;;;;;;8.59;56.03;98931.81;6213844;23;20021;-67
2022/11/13 01:29:16;;;;;;;0.10;0.10;;;;;;;8.68;55.80;98927.41;6216120;23;20020;-65
2022/11/13 01:32:01;;;;;;;0.10;0.10;;;;;;;8.73;55.80;98953.78;6213832;23;20029;-67
2022/11/13 01:34:45;;;;;;;0.10;0.10;;;;;;;8.67;56.10;98933.97;6189950;23;20051;-67
2022/11/13 01:37:30;;;;;;;0.10;0.10;;;;;;;8.63;55.94;98925.53;6206006;23;20021;-65
2022/11/13 01:40:16;;;;;;;0.10;0.10;;;;;;;8.64;56.72;98923.59;6204254;23;20107;-66
2022/11/13 01:43:19;;;;;;;0.10;0.10;;;;;;;8.49;57.37;98927.22;6213928;23;20356;-66
2022/11/13 01:46:18;;;;;;;0.10;0.10;;;;;;;8.38;57.14;98930.00;6209492;23;20024;-66
2022/11/13 01:49:16;;;;;;;0.10;0.10;;;;;;;8.28;56.91;98927.34;6206718;23;20020;-65
2022/11/13 01:52:03;;;;;;;0.10;0.10;;;;;;;8.18;57.51;98930.91;6215052;23;20115;-66
2022/11/13 01:54:51;;;;;;;0.10;0.10;;;;;;;8.08;57.29;98939.16;6217171;23;20017;-66
2022/11/13 01:57:37;;;;;;;0.10;0.10;;;;;;;8.07;57.66;98929.34;6213951;23;20083;-65
2022/11/13 02:00:22;;;;;;;0.10;0.10;;;;;;;8.15;57.33;98936.13;6204611;23;20503;-66
2022/11/13 02:03:06;;;;;;;0.10;0.10;;;;;;;8.25;56.34;98913.47;6178838;23;20021;-67
2022/11/13 02:05:53;;;;;;;0.10;0.10;;;;;;;8.33;56.09;98940.94;6214364;23;20099;-65
2022/11/13 02:08:38;;;;;;;0.10;0.10;;;;;;;8.43;55.49;98920.97;6206233;23;20024;-66
2022/11/13 02:11:22;;;;;;;0.10;0.10;;;;;;;8.50;55.83;98956.13;6214376;23;20024;-67
2022/11/13 02:14:10;;;;;;;0.20;0.20;;;;;;;8.50;56.12;98945.22;6206453;23;20372;-67
2022/11/13 02:16:58;;;;;;;0.10;0.10;;;;;;;8.43;56.98;98912.81;6204005;23;20415;-67
2022/11/13 02:19:47;;;;;;;0.10;0.10;;;;;;;8.38;56.90;98951.00;6202609;23;20111;-67
2022/11/13 02:22:37;;;;;;;0.13;0.10;;;;;;;8.39;56.81;98906.31;6215474;23;20020;-66
2022/11/13 02:25:26;;;;;;;0.30;0.10;;;;;;;8.43;56.09;98911.97;6157695;23;20379;-66
2022/11/13 02:28:10;;;;;;;0.10;0.10;;;;;;;8.42;55.46;98911.19;6205420;23;20052;-66
2022/11/13 02:30:55;;;;;;;0.10;0.10;;;;;;;8.38;56.13;98912.84;6206180;23;20407;-67
2022/11/13 02:33:39;;;;;;;0.10;0.10;;;;;;;8.32;56.10;98916.69;6206671;23;20055;-66
2022/11/13 02:36:24;;;;;;;0.10;0.10;;;;;;;8.29;55.89;98922.69;6216408;23;20059;-67
2022/11/13 02:39:11;;;;;;;0.10;0.10;;;;;;;8.28;56.42;98923.81;6193296;23;20025;-67
2022/11/13 02:41:57;;;;;;;0.10;0.10;;;;;;;8.25;56.26;98914.28;6192991;23;20063;-66
2022/11/13 02:44:41;;;;;;;0.10;0.10;;;;;;;8.22;56.36;98921.13;6205375;23;20857;-67
2022/11/13 02:47:25;;;;;;;0.10;0.10;;;;;;;8.19;56.81;98916.19;6216815;23;20078;-65
2022/11/13 02:50:10;;;;;;;0.10;0.10;;;;;;;8.17;57.38;98907.50;6203539;23;20052;-64
2022/11/13 02:52:54;;;;;;;0.10;0.10;;;;;;;8.08;58.53;98893.66;6215177;23;20439;-64
2022/11/13 02:55:39;;;;;;;0.10;0.10;;;;;;;8.02;58.62;98922.03;6176008;23;20023;-64
2022/11/13 02:58:25;;;;;;;0.10;0.10;;;;;;;7.94;59.00;98908.97;6202537;23;20028;-64
2022/11/13 03:01:09;;;;;;;0.10;0.10;;;;;;;7.79;59.67;98893.53;6213810;23;20105;-63
2022/11/13 03:03:53;;;;;;;0.10;0.10;;;;;;;7.70;60.60;98909.63;6216651;23;20048;-64
2022/11/13 03:06:38;;;;;;;0.10;0.10;;;;;;;7.77;60.82;98901.19;6206410;23;20400;-64
2022/11/13 03:09:22;;;;;;;0.10;0.10;;;;;;;7.78;61.15;98890.00;6208922;23;20456;-64
2022/11/13 03:12:08;;;;;;;0.10;0.10;;;;;;;7.73;61.01;98892.75;6205309;23;20024;-64
2022/11/13 03:14:54;;;;;;;0.10;0.10;;;;;;;7.80;61.24;98906.06;6204207;23;20044;-64
2022/11/13 03:17:39;;;;;;;0.10;0.10;;;;;;;7.85;61.12;98891.63;6208686;23;20024;-65
2022/11/13 03:20:24;;;;;;;0.10;0.10;;;;;;;7.81;61.37;98883.19;6216808;23;20111;-64
2022/11/13 03:23:08;;;;;;;0.10;0.10;;;;;;;7.77;60.66;98912.84;6207326;23;20104;-64
2022/11/13 03:25:52;;;;;;;0.10;0.10;;;;;;;7.78;60.62;98903.59;6217648;23;20020;-64
2022/11/13 03:28:37;;;;;;;0.10;0.10;;;;;;;7.69;61.18;98896.28;6217576;23;20028;-64
2022/11/13 03:31:23;;;;;;;0.10;0.10;;;;;;;7.71;60.64;98892.22;6208333;23;20032;-64
2022/11/13 03:34:07;;;;;;;0.10;0.10;;;;;;;7.70;60.70;98904.19;6208248;23;20024;-64
2022/11/13 03:36:52;;;;;;;0.22;0.20;;;;;;;7.73;59.11;98911.78;6218772;23;20475;-64
2022/11/13 03:39:36;;;;;;;0.40;0.20;;;;;;;7.56;61.08;98889.53;6218661;23;20021;-63
2022/11/13 03:42:21;;;;;;;0.10;0.10;;;;;;;7.39;61.42;98887.97;6214297;23;20025;-65
2022/11/13 03:45:05;;;;;;;0.10;0.10;;;;;;;7.40;62.89;98900.47;6183405;23;20047;-64
2022/11/13 03:47:51;;;;;;;0.10;0.10;;;;;;;7.29;62.83;98879.81;6217416;23;20422;-67
2022/11/13 03:50:36;;;;;;;0.10;0.10;;;;;;;7.41;62.94;98923.03;6213493;23;20042;-66
2022/11/13 03:53:20;;;;;;;0.10;0.10;;;;;;;7.44;62.78;98922.50;6214751;23;20233;-67
2022/11/13 03:56:05;;;;;;;0.10;0.10;;;;;;;7.52;61.70;98935.53;6204631;23;20028;-66
2022/11/13 03:58:49;;;;;;;0.10;0.10;;;;;;;7.59;60.13;98921.63;6184680;23;20278;-67
2022/11/13 04:01:34;;;;;;;0.10;0.10;;;;;;;7.54;60.47;98906.13;6215334;23;20087;-67
2022/11/13 04:04:20;;;;;;;0.10;0.10;;;;;;;7.49;60.51;98900.72;6217646;23;20017;-67
2022/11/13 04:07:04;;;;;;;0.10;0.10;;;;;;;7.46;58.72;98893.91;6216357;23;20028;-66
2022/11/13 04:09:48;;;;;;;0.10;0.10;;;;;;;7.39;58.98;98928.75;6216401;23;20025;-64
2022/11/13 04:12:32;;;;;;;0.10;0.10;;;;;;;7.35;57.97;98908.66;6215996;23;20361;-63
2022/11/13 04:15:17;;;;;;;0.10;0.10;;;;;;;7.19;58.11;98870.59;6217398;23;20444;-66
2022/11/13 04:18:02;;;;;;;0.10;0.10;;;;;;;7.07;58.13;98889.09;6211098;23;20487;-66
2022/11/13 04:20:48;;;;;;;0.10;0.10;;;;;;;7.02;57.63;98895.34;6217426;23;20555;-66
2022/11/13 04:23:32;;;;;;;0.10;0.10;;;;;;;7.20;57.03;98918.47;6216931;23;20020;-65
2022/11/13 04:26:16;;;;;;;0.10;0.10;;;;;;;7.35;57.45;98908.66;6215955;23;20483;-66
2022/11/13 04:29:01;;;;;;;0.35;0.10;;;;;;;7.41;56.79;98893.09;6209105;23;20025;-66
2022/11/13 04:31:45;;;;;;;0.10;0.10;;;;;;;7.42;56.14;98947.25;6192985;23;20025;-66
2022/11/13 04:34:30;;;;;;;0.10;0.10;;;;;;;7.39;56.94;98950.50;6178282;23;20103;-66
2022/11/13 04:37:16;;;;;;;0.10;0.10;;;;;;;7.39;57.12;98934.19;6208576;23;20020;-66
2022/11/13 04:40:00;;;;;;;0.10;0.10;;;;;;;7.41;56.97;98917.59;6213663;23;20020;-66
2022/11/13 04:42:47;;;;;;;0.10;0.10;;;;;;;7.32;57.04;98928.22;6216024;23;20028;-66
2022/11/13 04:45:33;;;;;;;0.10;0.10;;;;;;;7.17;57.35;98942.66;6195978;23;20024;-67
2022/11/13 04:48:17;;;;;;;0.10;0.10;;;;;;;7.03;57.84;98932.31;6206259;23;20028;-67
2022/11/13 04:51:02;;;;;;;0.47;0.10;;;;;;;6.92;58.73;98942.38;6207762;23;20242;-64
2022/11/13 04:53:48;;;;;;;0.20;0.10;;;;;;;6.87;58.88;98941.56;6203272;23;20032;-64
2022/11/13 04:56:32;;;;;;;0.20;0.20;;;;;;;6.80;59.48;98947.28;6215771;23;20020;-64
2022/11/13 04:59:17;;;;;;;0.10;0.10;;;;;;;6.78;59.59;98933.13;6207106;23;20063;-64
2022/11/13 05:02:01;;;;;;;0.10;0.10;;;;;;;6.92;59.06;98955.16;6201188;23;20499;-64
2022/11/13 05:04:46;;;;;;;0.10;0.10;;;;;;;7.09;58.86;98933.94;6215637;23;20021;-64
2022/11/13 05:07:30;;;;;;;0.10;0.10;;;;;;;7.17;58.36;98948.09;6205637;23;20028;-64
2022/11/13 05:10:16;;;;;;;0.20;0.20;;;;;;;7.11;59.05;98938.31;6220645;23;20059;-64
2022/11/13 05:13:01;;;;;;;0.10;0.10;;;;;;;7.09;58.80;98952.97;6204979;23;20408;-64
2022/11/13 05:15:45;;;;;;;0.10;0.10;;;;;;;7.15;58.63;98940.19;6194881;23;20030;-64
2022/11/13 05:18:30;;;;;;;0.10;0.10;;;;;;;7.20;58.60;98967.41;6206013;23;20052;-64
2022/11/13 05:21:15;;;;;;;0.10;0.10;;;;;;;7.24;58.21;98951.34;6215641;23;20025;-64
2022/11/13 05:23:59;;;;;;;0.17;0.17;;;;;;;7.37;57.97;98974.44;6215124;23;20095;-64
2022/11/13 05:26:45;;;;;;;0.10;0.10;;;;;;;7.40;58.12;98981.22;6207005;23;20024;-64
2022/11/13 05:29:29;;;;;;;0.10;0.10;;;;;;;7.42;58.51;98963.56;6206972;23;20140;-64
2022/11/13 05:32:14;;;;;;;0.20;0.10;;;;;;;7.32;59.19;98993.47;6215713;23;20360;-64
2022/11/13 05:34:58;;;;;;;0.20;0.20;;;;;;;7.32;59.62;98966.28;6204928;23;20016;-64
2022/11/13 05:37:43;;;;;;;0.10;0.10;;;;;;;7.22;60.69;98989.69;6206148;23;20487;-64
2022/11/13 05:40:27;;;;;;;0.13;0.13;;;;;;;7.08;61.26;98992.13;6211622;23;20017;-64
2022/11/13 05:43:14;;;;;;;0.10;0.10;;;;;;;7.01;61.78;98988.03;6206318;23;20035;-64
2022/11/13 05:46:02;;;;;;;0.10;0.10;;;;;;;7.06;61.77;98980.69;6216216;23;20020;-64
2022/11/13 05:48:51;;;;;;;0.20;0.20;;;;;;;7.07;60.96;98982.34;6183867;23;20024;-63
2022/11/13 05:51:35;;;;;;;0.25;0.20;;;;;;;7.03;61.31;98981.25;6215722;23;20021;-64
2022/11/13 05:54:20;;;;;;;0.10;0.10;;;;;;;7.05;61.23;98981.00;6215253;23;20020;-64
2022/11/13 05:57:04;;;;;;;0.10;0.10;;;;;;;7.14;60.20;98944.00;6205048;23;20017;-63
2022/11/13 05:59:50;;;;;;;0.55;0.20;;;;;;;7.28;60.28;98984.25;6206786;23;20031;-63
2022/11/13 06:02:34;;;;;;;0.10;0.10;;;;;;;7.35;60.59;99020.16;6208121;23;20082;-64
2022/11/13 06:05:18;;;;;;;0.22;0.20;;;;;;;7.28;62.47;99019.59;6218005;23;20027;-63
2022/11/13 06:08:03;;;;;;;0.10;0.10;;;;;;;7.12;65.67;99030.47;6214226;23;20044;-64
2022/11/13 06:10:47;;;;;;;0.10;0.10;;;;;;;6.77;68.58;99041.00;6209966;23;20021;-63
2022/11/13 06:13:32;;;;;;;0.10;0.10;;;;;;;6.33;68.23;99042.22;6212545;23;20230;-64
2022/11/13 06:16:20;;;;;;;0.10;0.10;;;;;;;6.30;67.44;99025.63;6216058;23;20086;-63
2022/11/13 06:19:07;;;;;;;0.10;0.10;;;;;;;6.44;65.41;99051.22;6204507;23;20032;-63
2022/11/13 06:21:51;;;;;;;0.10;0.10;;;;;;;6.60;64.91;99062.97;6216579;23;20522;-64
2022/11/13 06:24:35;;;;;;;0.10;0.10;;;;;;;6.58;64.56;99059.72;6206947;23;20024;-64
2022/11/13 06:27:19;;;;;;;0.20;0.20;;;;;;;6.53;65.38;99057.78;6204857;23;20028;-64
2022/11/13 06:30:05;;;;;;;0.20;0.20;;;;;;;6.52;65.60;99063.47;6203231;23;20341;-63
2022/11/13 06:32:52;;;;;;;0.10;0.10;;;;;;;6.49;65.62;99081.13;6208912;23;20070;-64
2022/11/13 06:35:37;;;;;;;0.20;0.20;;;;;;;6.44;65.88;99069.44;6207418;23;20021;-64
2022/11/13 06:38:21;;;;;;;0.10;0.10;;;;;;;6.31;66.08;99068.00;6205234;23;20032;-64
2022/11/13 06:41:07;;;;;;;0.10;0.10;;;;;;;6.29;66.40;99089.16;6212640;23;20020;-66
2022/11/13 06:43:52;;;;;;;0.10;0.10;;;;;;;6.32;66.45;99070.47;6180747;23;20024;-66
2022/11/13 06:46:36;;;;;;;0.10;0.10;;;;;;;6.37;65.74;99102.25;6178492;23;20114;-66
2022/11/13 06:49:23;;;;;;;0.10;0.10;;;;;;;6.52;64.61;99077.03;6203634;23;20028;-66
2022/11/13 06:52:07;;;;;;;0.10;0.10;;;;;;;6.63;64.95;99095.03;6194415;23;20031;-66
2022/11/13 06:54:52;;;;;;;0.38;0.20;;;;;;;6.57;64.88;99092.56;6212774;23;20031;-64
2022/11/13 06:57:38;;;;;;;0.10;0.10;;;;;;;6.46;64.55;99103.38;6192208;23;20074;-63
2022/11/13 07:00:23;;;;;;;0.20;0.20;;;;;;;6.30;64.94;99107.91;6204460;23;20460;-64
2022/11/13 07:03:14;;;;;;;0.10;0.10;;;;;;;6.39;65.29;99102.81;6206128;23;20030;-66
2022/11/13 07:06:02;;;;;;;0.10;0.10;;;;;;;6.42;64.86;99096.84;6205265;23;20066;-66
2022/11/13 07:08:47;;;;;;;0.20;0.20;;;;;;;6.32;64.52;99118.50;6214224;23;20052;-66
2022/11/13 07:11:31;;;;;;;0.10;0.10;;;;;;;6.35;63.71;99115.28;6189730;23;20032;-66
2022/11/13 07:14:16;;;;;;;0.10;0.10;;;;;;;6.33;63.77;99142.69;6201609;23;20443;-66
2022/11/13 07:17:00;;;;;;;0.10;0.10;;;;;;;6.38;63.16;99118.25;6182274;23;20134;-66
2022/11/13 07:19:45;;;;;;;0.20;0.20;;;;;;;6.42;62.53;99128.63;6215618;23;20360;-65
2022/11/13 07:22:31;;;;;;;0.10;0.10;;;;;;;6.39;62.86;99162.53;6204743;23;20029;-66
2022/11/13 07:25:15;;;;;;;0.20;0.20;;;;;;;6.58;62.24;99132.22;6204751;23;20030;-66
2022/11/13 07:28:00;;;;;;;0.10;0.10;;;;;;;6.72;61.73;99110.84;6192255;23;20060;-63
2022/11/13 07:30:44;;;;;;;0.10;0.10;;;;;;;6.66;60.66;99139.88;6216250;23;20531;-63
2022/11/13 07:33:29;;;;;;;0.22;0.20;;;;;;;6.55;61.30;99147.13;6192475;23;20024;-63
2022/11/13 07:36:13;;;;;;;0.10;0.10;;;;;;;6.59;61.13;99186.28;6181718;23;20044;-64
2022/11/13 07:38:59;;;;;;;0.10;0.10;;;;;;;6.74;60.62;99154.84;6202865;23;20439;-63
2022/11/13 07:41:45;;;;;;;0.10;0.10;;;;;;;6.79;60.08;99171.16;6213916;23;20126;-63
2022/11/13 07:44:30;;;;;;;0.10;0.10;;;;;;;6.69;58.80;99136.63;6215206;23;20055;-63
2022/11/13 07:47:14;;;;;;;0.10;0.10;;;;;;;6.62;58.93;99144.19;6178609;23;20021;-64
2022/11/13 07:49:59;;;;;;;0.20;0.20;;;;;;;6.53;58.64;99158.28;6204767;23;20024;-63
2022/11/13 07:52:45;;;;;;;0.10;0.10;;;;;;;6.42;58.85;99124.00;6201005;23;20021;-63
2022/11/13 07:55:32;;;;;;;0.10;0.10;;;;;;;6.42;58.83;99163.94;6219523;23;20024;-66
2022/11/13 07:58:16;;;;;;;;;;;;;;;6.56;58.63;99151.50;6219720;23;20028;-65
2022/11/13 08:01:02;;;;;;;0.20;0.20;;;;;;;6.72;58.04;99165.16;6218472;23;19919;-66
2022/11/13 08:03:47;;;;;;;0.13;0.13;;;;;;;6.88;57.41;99177.75;6219914;23;20016;-66
2022/11/13 08:06:31;;;;;;;0.10;0.10;;;;;;;7.04;57.42;99175.09;6219239;23;20036;-65
2022/11/13 08:09:16;;;;;;;0.20;0.20;;;;;;;7.19;56.46;99157.97;6217456;23;20020;-64
2022/11/13 08:12:02;;;;;;;0.10;0.10;;;;;;;7.47;55.88;99178.44;6184118;23;20084;-64
2022/11/13 08:14:47;;;;;;;0.57;0.20;;;;;;;7.37;55.72;99170.28;6217856;23;20070;-63
2022/11/13 08:17:31;;;;;;;0.10;0.10;;;;;;;7.46;55.54;99167.84;6205173;23;20020;-66
2022/11/13 08:20:16;;;;;;;0.20;0.20;;;;;;;7.85;54.19;99159.16;6214040;23;20028;-65
2022/11/13 08:23:02;;;;;;;0.20;0.20;;;;;;;8.15;54.20;99175.75;6174697;23;20032;-66
2022/11/13 08:25:47;;;;;;;0.15;0.15;;;;;;;8.65;52.76;99193.13;6186327;23;20241;-65
2022/11/13 08:28:34;;;;;;;0.10;0.10;;;;;;;8.28;53.22;99177.94;6212815;23;20031;-66
2022/11/13 08:31:19;;;;;;;0.55;0.30;;;;;;;8.26;53.95;99203.78;6210628;23;20114;-66
2022/11/13 08:34:03;;;;;;;0.30;0.30;;;;;;;8.33;53.58;99182.53;6196376;23;20398;-65
2022/11/13 08:36:48;;;;;;;0.40;0.40;;;;;;;8.63;53.25;99191.75;6210411;23;20139;-66
2022/11/13 08:39:34;;;;;;;0.13;0.13;;;;;;;9.85;49.97;99206.97;6151471;23;20359;-66
2022/11/13 08:42:18;;;;;;;0.20;0.20;;;;;;;9.61;50.03;99182.31;6208994;23;20036;-66
2022/11/13 08:45:05;;;;;;;0.10;0.10;;;;;;;9.41;49.93;99214.09;6201789;23;20256;-66
2022/11/13 08:47:50;;;;;;;0.20;0.20;;;;;;;9.39;50.00;99196.34;6199855;23;20021;-64
2022/11/13 08:50:34;;;;;;;0.40;0.40;;;;;;;9.74;49.49;99197.22;6202421;23;20048;-64
2022/11/13 08:53:19;;;;;;;0.40;0.40;;;;;;;10.34;47.98;99202.47;6201385;23;20174;-64
2022/11/13 08:56:03;;;;;;;0.13;0.13;;;;;;;10.29;47.28;99205.25;6212559;23;20017;-64
2022/11/13 08:58:48;;;;;;;0.20;0.20;;;;;;;9.31;49.46;99200.50;6188518;23;20515;-64
2022/11/13 09:01:34;;;;;;;0.20;0.20;;;;;;;8.84;50.76;99211.59;6202614;23;20367;-66
2022/11/13 09:04:18;;;;;;;0.30;0.30;;;;;;;8.62;51.74;99220.09;6171640;23;20082;-66
2022/11/13 09:07:03;;;;;;;0.20;0.20;;;;;;;8.80;51.84;99218.72;6212691;23;20020;-66
2022/11/13 09:09:47;;;;;;;0.90;0.40;;;;;;;8.57;52.43;99222.84;6211447;23;20020;-66
2022/11/13 09:12:32;;;;;;;0.50;0.50;;;;;;;8.76;52.57;99210.25;6172870;23;20078;-66
2022/11/13 09:15:16;;;;;;;0.17;0.17;;;;;;;9.27;50.68;99232.97;6197816;23;20016;-64
2022/11/13 09:18:02;;;;;;;0.35;0.20;;;;;;;9.39;50.96;99240.00;6202102;23;20024;-64
2022/11/13 09:20:47;;;;;;;0.20;0.20;;;;;;;9.58;50.66;99238.25;6213717;23;20016;-64
2022/11/13 09:23:31;;;;;;;0.20;0.20;;;;;;;9.51;50.87;99186.72;6178492;23;20235;-64
2022/11/13 09:26:16;;;;;;;0.25;0.25;;;;;;;9.46;50.79;99208.59;6214295;23;20023;-64
2022/11/13 09:29:01;;;;;;;0.20;0.20;;;;;;;9.42;49.91;99193.88;6219469;23;20058;-64
2022/11/13 09:31:45;;;;;;;0.60;0.60;;;;;;;9.93;49.63;99202.81;6194011;23;20543;-66
2022/11/13 09:34:32;;;;;;;0.30;0.22;;;;;;;10.27;48.14;99228.50;6182661;23;20091;-66
2022/11/13 09:37:17;;;;;;;0.52;0.52;;;;;;;9.57;49.70;99236.63;6216399;23;20020;-64
2022/11/13 09:40:04;;;;;;;0.20;0.20;;;;;;;10.13;48.47;99237.34;6209472;23;20024;-64
2022/11/13 09:42:49;;;;;;;0.30;0.30;;;;;;;9.68;49.67;99223.75;6205402;23;20111;-64
2022/11/13 09:45:33;;;;;;;0.98;0.70;;;;;;;9.78;49.75;99234.59;6204738;23;20020;-65
2022/11/13 09:48:26;;;;;;;0.20;0.20;;;;;;;10.16;48.48;99227.78;6211457;23;20020;-64
2022/11/13 09:51:16;;;;;;;0.20;0.20;;;;;;;9.60;49.15;99236.09;6200987;23;20413;-64
2022/11/13 09:54:04;;;;;;;0.20;0.20;;;;;;;9.20;50.29;99235.19;6211835;23;20032;-65
2022/11/13 09:56:55;;;;;;;0.20;0.20;;;;;;;8.85;50.93;99259.56;6171203;23;20400;-66
2022/11/13 09:59:44;;;;;;;0.10;0.10;;;;;;;8.40;52.39;99275.69;6168259;23;20324;-66
2022/11/13 10:02:45;;;;;;;0.20;0.15;;;;;;;8.05;52.45;99274.59;6194049;23;20806;-66
2022/11/13 10:05:40;;;;;;;0.10;0.10;;;;;;;7.88;52.61;99281.13;6201628;23;20025;-64
2022/11/13 10:08:30;;;;;;;0.10;0.10;;;;;;;7.80;53.22;99287.06;6181361;23;20534;-64
2022/11/13 10:11:25;;;;;;;0.10;0.10;;;;;;;7.59;54.55;99291.63;6206373;23;20020;-65
2022/11/13 10:14:18;;;;;;;0.43;0.10;;;;;;;7.29;55.21;99291.28;6203660;23;20071;-66
2022/11/13 10:17:11;;;;;;;0.10;0.10;;;;;;;7.12;56.23;99318.63;6198957;23;20047;-66
2022/11/13 10:19:58;;;;;;;0.15;0.15;;;;;;;7.07;56.74;99303.13;6206430;23;20021;-66
2022/11/13 10:22:49;;;;;;;0.10;0.10;;;;;;;7.02;57.51;99327.56;6168071;23;20048;-66
2022/11/13 10:25:37;;;;;;;0.40;0.40;;;;;;;6.97;59.27;99318.56;6198240;23;20027;-66
2022/11/13 10:28:25;;;;;;;0.90;0.90;;;;;;;8.38;56.29;99340.53;6209117;23;20020;-66
2022/11/13 10:31:10;;;;;;;0.63;0.63;;;;;;;10.45;50.48;99341.78;6208082;23;20021;-66
2022/11/13 10:33:56;;;;;;;0.90;0.90;;;;;;;11.91;47.25;99345.44;6174700;23;20108;-66
2022/11/13 10:36:54;;;;;;;0.90;0.90;;;;;;;13.10;43.30;99331.00;6202670;23;20031;-67
2022/11/13 10:39:41;;;;;;;0.90;0.90;;;;;;;13.39;41.62;99346.38;6198803;23;20115;-67
2022/11/13 10:42:31;;;;;;;0.90;0.90;;;;;;;13.51;40.22;99334.91;6179846;23;20411;-67
2022/11/13 10:45:18;;;;;;;1.00;0.90;;;;;;;13.29;40.46;99342.69;6205397;23;20035;-64
2022/11/13 10:48:02;;;;;;;;;;;;;;;11.82;42.73;99333.53;6205221;23;20024;-66
2022/11/13 10:50:58;;;;;;;0.90;0.90;;;;;;;10.89;45.37;99349.06;6215264;23;19955;-67
2022/11/13 10:53:43;;;;;;;0.52;0.52;;;;;;;10.86;45.83;99377.00;6178270;23;20474;-67
2022/11/13 10:56:29;;;;;;;0.30;0.30;;;;;;;11.55;44.14;99359.59;6206206;23;20029;-64
2022/11/13 10:59:17;;;;;;;0.28;0.28;;;;;;;10.66;45.30;99363.50;6181819;23;20028;-64
2022/11/13 11:02:14;;;;;;;0.90;0.90;;;;;;;10.75;45.51;99362.59;6181528;23;20127;-64
2022/11/13 11:05:02;;;;;;;;;;;;;;;11.78;43.43;99392.72;6201636;23;20020;-64
2022/11/13 11:07:47;;;;;;;0.20;0.20;;;;;;;10.98;43.90;99376.59;6201051;23;19920;-64
2022/11/13 11:10:34;;;;;;;0.90;0.90;;;;;;;9.78;47.33;99378.50;6175242;23;20089;-64
2022/11/13 11:13:22;;;;;;;1.10;1.00;;;;;;;11.30;43.84;99371.66;6200012;23;20189;-64
2022/11/13 11:16:11;;;;;;;1.00;0.90;;;;;;;12.27;41.18;99378.97;6205304;23;20456;-64
2022/11/13 11:19:01;;;;;;;1.13;1.02;;;;;;;13.09;39.38;99389.75;6215953;23;20028;-64
2022/11/13 11:21:48;;;;;;;1.10;1.10;;;;;;;13.44;38.18;99391.06;6179174;23;20028;-64
2022/11/13 11:24:37;;;;;;;1.10;1.10;;;;;;;14.37;37.28;99395.75;6210344;23;20511;-64
2022/11/13 11:27:27;;;;;;;0.80;0.80;;;;;;;15.00;36.31;99402.22;6215806;23;20020;-65
2022/11/13 11:30:20;;;;;;;0.32;0.32;;;;;;;14.28;36.57;99390.97;6216555;23;20109;-64
2022/11/13 11:33:11;;;;;;;0.52;0.50;;;;;;;12.35;39.97;99375.56;6210644;23;20031;-64
2022/11/13 11:36:01;;;;;;;1.10;1.10;;;;;;;12.15;41.18;99395.84;6176175;23;20035;-67
2022/11/13 11:38:53;;;;;;;0.40;0.40;;;;;;;13.07;39.71;99414.75;6186938;23;20154;-67
2022/11/13 11:41:45;;;;;;;0.30;0.30;;;;;;;12.18;41.28;99412.53;6216528;23;20016;-67
2022/11/13 11:44:37;;;;;;;0.30;0.30;;;;;;;10.85;44.38;99431.97;6214702;23;20100;-64
2022/11/13 11:47:21;;;;;;;0.20;0.20;;;;;;;9.73;46.78;99425.75;6217153;23;20182;-64
2022/11/13 11:50:12;;;;;;;0.20;0.20;;;;;;;9.05;49.51;99437.88;6211698;23;20086;-65
2022/11/13 11:53:05;;;;;;;0.20;0.20;;;;;;;8.89;50.40;99426.16;6219864;23;20024;-64
2022/11/13 11:56:13;;;;;;;0.20;0.20;;;;;;;10.43;46.67;99432.28;6162189;23;20026;-64
2022/11/13 11:59:11;;;;;;;0.50;0.50;;;;;;;10.19;46.36;99435.63;6218956;23;20028;-64
2022/11/13 12:02:47;;;;;;;0.80;0.80;;;;;;;11.19;43.78;99403.78;6207713;23;20051;-64
2022/11/13 12:05:44;;;;;;;0.38;0.38;;;;;;;10.99;43.65;99443.88;6084026;23;20129;-64
2022/11/13 12:08:38;;;;;;;0.25;0.25;;;;;;;11.58;42.68;99443.88;6097121;23;20030;-64
2022/11/13 12:11:29;;;;;;;0.35;0.35;;;;;;;10.91;43.53;99437.13;6068225;23;20026;-64
2022/11/13 12:14:22;;;;;;;0.80;0.80;;;;;;;10.64;44.47;99445.81;6090602;23;20022;-64
2022/11/13 12:17:26;;;;;;;0.20;0.20;;;;;;;10.19;45.13;99473.09;6088612;23;20026;-64
2022/11/13 12:20:23;;;;;;;1.00;0.30;;;;;;;8.93;48.16;99465.41;6092377;23;20517;-64
2022/11/13 12:23:24;;;;;;;0.10;0.10;;;;;;;8.17;50.49;99463.03;6081841;23;21016;-64
2022/11/13 12:26:21;;;;;;;0.10;0.10;;;;;;;7.81;51.96;99479.22;6053592;23;20026;-64
2022/11/13 12:29:19;;;;;;;0.20;0.20;;;;;;;7.66;52.47;99471.81;6091068;23;20019;-64
2022/11/13 12:32:23;;;;;;;0.50;0.20;;;;;;;7.35;53.76;99469.72;6081374;23;20270;-64
2022/11/13 12:35:15;;;;;;;0.10;0.10;;;;;;;7.00;55.67;99483.84;6092396;23;20022;-64
2022/11/13 12:38:05;;;;;;;0.15;0.15;;;;;;;6.78;56.04;99495.63;6213017;23;20021;-64
2022/11/13 12:40:59;;;;;;;0.10;0.10;;;;;;;6.80;56.78;99504.31;6213034;23;20031;-64
2022/11/13 12:44:19;;;;;;;0.20;0.20;;;;;;;6.77;56.27;99513.00;6213762;23;20101;-64
2022/11/13 12:47:05;;;;;;;0.20;0.20;;;;;;;6.71;56.48;99527.59;6209743;23;20025;-64
2022/11/13 12:49:59;;;;;;;0.52;0.20;;;;;;;6.66;56.73;99545.50;6201389;23;20075;-64
2022/11/13 12:52:43;;;;;;;0.20;0.20;;;;;;;6.61;58.52;99496.53;6209102;23;20349;-64
2022/11/13 12:55:29;;;;;;;0.10;0.10;;;;;;;6.44;60.61;99555.56;6217216;23;20322;-64
2022/11/13 12:58:20;;;;;;;0.10;0.10;;;;;;;6.17;63.39;99557.16;6204919;23;20444;-63
2022/11/13 13:01:16;;;;;;;0.10;0.10;;;;;;;5.83;64.44;99568.03;6178523;23;20079;-64
2022/11/13 13:04:39;;;;;;;0.43;0.10;;;;;;;5.74;65.12;99562.19;6211387;23;20020;-63
2022/11/13 13:07:44;;;;;;;0.10;0.10;;;;;;;5.74;64.70;99555.97;6192431;23;20028;-64
2022/11/13 13:10:34;;;;;;;0.10;0.10;;;;;;;5.81;64.02;99579.16;6219613;23;20020;-64
2022/11/13 13:13:27;;;;;;;0.10;0.10;;;;;;;5.83;63.73;99581.59;6161002;23;20024;-64
2022/11/13 13:16:21;;;;;;;0.20;0.20;;;;;;;5.80;63.53;99572.06;6217125;23;20024;-63