Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:10;;;;;;;;;0.00;0.00;;;;;13.45;100.00;101140.19;5040704;28;45414;-79
2024/02/07 00:02:35;;;;;;;;;0.00;0.00;;;;;13.44;100.00;101128.88;5058634;28;45280;-78
2024/02/07 00:05:01;;;;;;;;;0.00;0.00;;;;;13.47;100.00;101136.63;5057869;28;75382;-78
2024/02/07 00:07:26;;;;;;;;;0.00;0.00;;;;;13.46;100.00;101140.13;5056538;28;48637;-78
2024/02/07 00:09:51;;;;;;;;;0.00;0.00;;;;;13.57;100.00;101131.91;5058609;28;45362;-78
2024/02/07 00:12:17;;;;;;;;;0.00;0.00;;;;;13.52;100.00;101139.06;5057401;28;69256;-79
2024/02/07 00:14:43;;;;;;;;;0.00;0.00;;;;;13.54;100.00;101124.19;5058317;28;46236;-79
2024/02/07 00:17:09;;;;;;;;;0.00;0.00;;;;;13.47;100.00;101123.53;5058244;28;45451;-78
2024/02/07 00:19:34;;;;;;;;;0.00;0.00;;;;;13.42;100.00;101109.75;5057179;28;45339;-79
2024/02/07 00:21:59;;;;;;;;;0.00;0.00;;;;;13.51;100.00;101108.59;5057282;28;70336;-78
2024/02/07 00:24:25;;;;;;;;;0.00;0.00;;;;;13.50;100.00;101105.13;5058066;28;49950;-79
2024/02/07 00:26:50;;;;;;;;;0.33;0.33;;;;;13.45;100.00;101107.06;5043668;28;73437;-78
2024/02/07 00:29:15;;;;;;;;;0.00;0.00;;;;;13.51;100.00;101093.75;5037115;28;69561;-78
2024/02/07 00:31:41;;;;;;;;;0.00;0.00;;;;;13.41;100.00;101087.16;5037720;28;56934;-78
2024/02/07 00:34:06;;;;;;;;;0.00;0.00;;;;;13.49;100.00;101082.50;5036768;28;75359;-78
2024/02/07 00:36:31;;;;;;;;;0.00;0.00;;;;;13.46;100.00;101085.19;5051400;28;73074;-79
2024/02/07 00:38:57;;;;;;;;;0.00;0.00;;;;;13.50;100.00;101085.94;5056857;28;68042;-79
2024/02/07 00:41:23;;;;;;;;;0.50;0.50;;;;;13.50;100.00;101085.94;5057739;28;45307;-79
2024/02/07 00:43:49;;;;;;;;;0.00;0.00;;;;;13.50;100.00;101084.22;5056707;28;47334;-79
2024/02/07 00:46:15;;;;;;;;;0.00;0.00;;;;;13.48;100.00;101091.25;5058119;28;45397;-78
2024/02/07 00:48:40;;;;;;;;;0.00;0.00;;;;;13.50;100.00;101086.81;5057885;28;46245;-79
2024/02/07 00:51:06;;;;;;;;;0.00;0.00;;;;;13.48;100.00;101075.56;5056891;28;45303;-79
2024/02/07 00:53:31;;;;;;;;;0.00;0.00;;;;;13.49;100.00;101076.41;5055137;28;46809;-79
2024/02/07 00:55:56;;;;;;;;;0.00;0.00;;;;;13.48;100.00;101061.63;5056464;28;73193;-79
2024/02/07 00:58:22;;;;;;;;;0.33;0.33;;;;;13.60;100.00;101052.50;5056632;28;69203;-79
2024/02/07 01:00:48;;;;;;;;;0.00;0.00;;;;;13.60;100.00;101050.72;5057789;28;45437;-79
2024/02/07 01:03:13;;;;;;;;;0.00;0.00;;;;;13.65;100.00;101047.94;5056498;28;45425;-78
2024/02/07 01:05:38;;;;;;;;;0.00;0.00;;;;;13.59;100.00;101056.84;5057538;28;50031;-79
2024/02/07 01:08:04;;;;;;;;;0.00;0.00;;;;;13.58;100.00;101036.84;5055329;28;67770;-78
2024/02/07 01:10:29;;;;;;;;;0.00;0.00;;;;;13.61;100.00;101043.72;5057199;28;45292;-79
2024/02/07 01:12:55;;;;;;;;;8.67;0.67;;;;;13.64;100.00;101039.25;5055399;28;72177;-78
2024/02/07 01:15:20;;;;;;;;;0.00;0.00;;;;;13.65;100.00;101033.09;5056998;28;60543;-79
2024/02/07 01:17:45;;;;;;;;;0.00;0.00;;;;;13.61;100.00;101031.50;5055545;28;67041;-79
2024/02/07 01:20:11;;;;;;;;;0.00;0.00;;;;;13.60;100.00;101032.41;5057349;28;45480;-78
2024/02/07 01:22:37;;;;;;;;;0.00;0.00;;;;;13.62;100.00;101020.13;5057105;28;46908;-79
2024/02/07 01:25:04;;;;;;;;;0.00;0.00;;;;;13.64;100.00;101015.69;5055819;28;45475;-79
2024/02/07 01:27:30;;;;;;;;;0.00;0.00;;;;;13.60;100.00;101014.09;5038948;28;45403;-79
2024/02/07 01:29:56;;;;;;;;;0.00;0.00;;;;;13.62;100.00;101007.06;5036309;28;68010;-80
2024/02/07 01:32:22;;;;;;;;;0.00;0.00;;;;;13.66;100.00;101010.41;5037050;28;47304;-79
2024/02/07 01:34:47;;;;;;;;;0.00;0.00;;;;;13.69;100.00;101008.53;5051242;28;45746;-78
2024/02/07 01:37:14;;;;;;;;;1.50;1.00;;;;;13.59;100.00;101008.94;5057314;28;45304;-79
2024/02/07 01:39:40;;;;;;;;;0.00;0.00;;;;;13.55;100.00;100995.13;5056715;28;45347;-79
2024/02/07 01:42:05;;;;;;;;;0.00;0.00;;;;;13.60;100.00;100997.56;5057290;28;45438;-79
2024/02/07 01:44:31;;;;;;;;;1.00;0.00;;;;;13.51;100.00;100996.13;5056116;28;72210;-78
2024/02/07 01:47:13;;;;;;;;;0.00;0.00;;;;;13.59;100.00;101001.09;5057035;28;45450;-79
2024/02/07 01:49:47;;;;;;;;;0.00;0.00;;;;;13.63;100.00;100992.22;5055759;28;45379;-79
2024/02/07 01:52:14;;;;;;;;;5.50;5.50;;;;;13.61;100.00;100986.19;5056976;28;45422;-79
2024/02/07 01:54:41;;;;;;;;;0.00;0.00;;;;;13.69;100.00;100999.84;5055509;28;45413;-79
2024/02/07 01:57:07;;;;;;;;;0.00;0.00;;;;;13.73;100.00;100981.34;5055914;28;45332;-79
2024/02/07 01:59:33;;;;;;;;;0.00;0.00;;;;;13.78;100.00;100988.16;5055707;28;45499;-79
2024/02/07 02:01:58;;;;;;;;;0.00;0.00;;;;;13.81;100.00;100977.59;5055566;28;46573;-79
2024/02/07 02:04:24;;;;;;;;;0.00;0.00;;;;;13.71;100.00;100977.94;5056213;28;64091;-79
2024/02/07 02:06:52;;;;;;;;;0.00;0.00;;;;;13.80;100.00;100981.97;5054728;28;67093;-79
2024/02/07 02:09:17;;;;;;;;;0.00;0.00;;;;;13.75;100.00;100981.28;5056280;28;45391;-79
2024/02/07 02:11:43;;;;;;;;;0.00;0.00;;;;;13.82;100.00;100974.91;5054964;28;74540;-78
2024/02/07 02:14:09;;;;;;;;;0.00;0.00;;;;;13.80;100.00;100958.44;5054340;28;71896;-79
2024/02/07 02:16:35;;;;;;;;;0.00;0.00;;;;;13.86;100.00;100970.41;5054417;28;69271;-78
2024/02/07 02:19:01;;;;;;;;;0.00;0.00;;;;;13.75;100.00;100966.44;5055470;28;45343;-79
2024/02/07 02:21:30;;;;;;;;;3.00;3.00;;;;;13.80;100.00;100965.41;5056443;28;45402;-79
2024/02/07 02:24:20;;;;;;;;;1.00;1.00;;;;;13.77;100.00;100955.91;5053661;28;45331;-80
2024/02/07 02:27:08;;;;;;;;;0.00;0.00;;;;;13.73;100.00;100965.66;5056311;28;45402;-78
2024/02/07 02:29:40;;;;;;;;;0.00;0.00;;;;;13.73;100.00;100964.81;5038467;28;45255;-78
2024/02/07 02:32:07;;;;;;;;;0.00;0.00;;;;;13.73;100.00;100949.94;5055189;28;45499;-79
2024/02/07 02:34:34;;;;;;;;;0.00;0.00;;;;;13.78;100.00;100936.69;5055130;28;45427;-79
2024/02/07 02:37:00;;;;;;;;;0.00;0.00;;;;;13.84;100.00;100943.47;5054938;28;45369;-79
2024/02/07 02:39:29;;;;;;;;;0.00;0.00;;;;;13.84;100.00;100941.69;5051057;28;45521;-79
2024/02/07 02:41:55;;;;;;;;;0.00;0.00;;;;;13.84;100.00;100943.47;5051478;28;47380;-80
2024/02/07 02:44:21;;;;;;;;;0.00;0.00;;;;;13.90;100.00;100936.19;5038246;28;45502;-79
2024/02/07 02:46:47;;;;;;;;;0.00;0.00;;;;;13.90;100.00;100937.97;5055176;28;45470;-79
2024/02/07 02:49:12;;;;;;;;;1.00;0.00;;;;;13.84;100.00;100941.69;5054884;28;71120;-79
2024/02/07 02:51:37;;;;;;;;;0.00;0.00;;;;;13.91;100.00;100934.44;5053268;28;77220;-79
2024/02/07 02:54:03;;;;;;;;;0.00;0.00;;;;;13.88;100.00;100931.94;5054729;28;45418;-79
2024/02/07 02:56:31;;;;;;;;;0.67;0.67;;;;;13.81;100.00;100933.94;5055277;28;68490;-78
2024/02/07 02:58:56;;;;;;;;;0.00;0.00;;;;;13.78;100.00;100928.84;5055883;28;45576;-78
2024/02/07 03:01:23;;;;;;;;;0.00;0.00;;;;;13.83;100.00;100923.44;5054793;28;46927;-79
2024/02/07 03:03:53;;;;;;;;;0.00;0.00;;;;;13.86;100.00;100907.63;5054880;28;45451;-78
2024/02/07 03:06:28;;;;;;;;;0.00;0.00;;;;;13.85;100.00;100900.66;5054415;28;45437;-79
2024/02/07 03:08:54;;;;;;;;;0.00;0.00;;;;;13.84;100.00;100886.75;5055870;28;45972;-78
2024/02/07 03:11:22;;;;;;;;;0.00;0.00;;;;;13.70;100.00;100913.44;5054575;28;46423;-82
2024/02/07 03:13:48;;;;;;;;;0.00;0.00;;;;;13.86;100.00;100886.69;5055924;28;45257;-79
2024/02/07 03:16:13;;;;;;;;;3.00;3.00;;;;;13.89;100.00;100889.16;5055998;28;45419;-79
2024/02/07 03:18:39;;;;;;;;;2.67;2.67;;;;;13.88;100.00;100882.25;5053648;28;68836;-79
2024/02/07 03:21:05;;;;;;;;;4.67;4.67;;;;;13.83;100.00;100882.41;5055052;28;50954;-79
2024/02/07 03:23:33;;;;;;;;;0.00;0.00;;;;;13.91;100.00;100882.97;5056277;28;45388;-78
2024/02/07 03:26:04;;;;;;;;;0.00;0.00;;;;;13.89;100.00;100873.47;5052336;28;45346;-78
2024/02/07 03:28:31;;;;;;;;;0.00;0.00;;;;;13.86;100.00;100865.75;5037823;28;45500;-79
2024/02/07 03:30:56;;;;;;;;;0.00;0.00;;;;;13.78;100.00;100860.84;5039042;28;47483;-79
2024/02/07 03:33:22;;;;;;;;;0.00;0.00;;;;;13.81;100.00;100849.38;5039153;28;45363;-79
2024/02/07 03:35:47;;;;;;;;;0.00;0.00;;;;;13.73;100.00;100847.06;5041824;28;45348;-79
2024/02/07 03:38:13;;;;;;;;;0.00;0.00;;;;;13.74;100.00;100852.25;5058921;28;45323;-79
2024/02/07 03:40:38;;;;;;;;;0.00;0.00;;;;;13.67;100.00;100837.72;5058623;28;46431;-80
2024/02/07 03:43:06;;;;;;;;;0.00;0.00;;;;;13.63;100.00;100837.88;5059130;28;45401;-79
2024/02/07 03:45:33;;;;;;;;;0.00;0.00;;;;;13.64;100.00;100823.91;5059145;28;45484;-79
2024/02/07 03:47:58;;;;;;;;;0.00;0.00;;;;;13.62;100.00;100829.19;5059083;28;45381;-79
2024/02/07 03:50:27;;;;;;;;;0.00;0.00;;;;;13.64;100.00;100829.97;5057550;28;71172;-80
2024/02/07 03:52:54;;;;;;;;;0.00;0.00;;;;;13.65;100.00;100825.59;5057638;28;45376;-79
2024/02/07 03:55:20;;;;;;;;;0.00;0.00;;;;;13.79;100.00;100814.59;5058658;28;45287;-80
2024/02/07 03:57:48;;;;;;;;;0.00;0.00;;;;;13.72;100.00;100832.28;5057761;28;45442;-79
2024/02/07 04:00:14;;;;;;;;;0.25;0.25;;;;;13.72;100.00;100809.63;5058530;28;46404;-79
2024/02/07 04:02:43;;;;;;;;;0.00;0.00;;;;;13.78;100.00;100808.50;5058779;28;45409;-78
2024/02/07 04:05:09;;;;;;;;;0.00;0.00;;;;;13.76;100.00;100797.22;5057359;28;45453;-79
2024/02/07 04:07:35;;;;;;;;;6.00;6.00;;;;;13.76;100.00;100802.47;5057572;28;45386;-79
2024/02/07 04:10:01;;;;;;;;;0.00;0.00;;;;;13.79;100.00;100799.72;5058649;28;46244;-79
2024/02/07 05:17:20;;;;;;;;;0.00;0.00;;;;;12.64;100.00;100710.16;5054950;28;45458;-80
2024/02/07 05:19:46;;;;;;;;;0.00;0.00;;;;;12.69;100.00;100688.19;5057453;28;45449;-81
2024/02/07 05:22:12;;;;;;;;;0.00;0.00;;;;;12.71;100.00;100701.19;5056011;28;45462;-81
2024/02/07 05:24:38;;;;;;;;;0.00;0.00;;;;;12.56;100.00;100710.44;5057263;28;47241;-81
2024/02/07 05:27:06;;;;;;;;;0.00;0.00;;;;;12.57;100.00;100704.31;5057039;28;45377;-80
2024/02/07 05:29:35;;;;;;;;;0.00;0.00;;;;;12.57;100.00;100714.75;5056669;28;59861;-80
2024/02/07 05:32:00;;;;;;;;;0.00;0.00;;;;;12.61;100.00;100708.53;5039050;28;45462;-80
2024/02/07 05:34:26;;;;;;;;;0.00;0.00;;;;;12.58;100.00;100712.09;5054935;28;46362;-80
2024/02/07 05:36:51;;;;;;;;;0.00;0.00;;;;;12.57;100.00;100706.91;5055804;28;45433;-80
2024/02/07 05:39:17;;;;;;;;;0.00;0.00;;;;;12.60;100.00;100706.81;5055980;28;45399;-80
2024/02/07 05:41:43;;;;;;;;;0.00;0.00;;;;;12.54;100.00;100713.13;5057268;28;45405;-80
2024/02/07 05:44:09;;;;;;;;;0.00;0.00;;;;;12.51;100.00;100708.00;5057145;28;46322;-80
2024/02/07 05:46:35;;;;;;;;;0.00;0.00;;;;;12.58;100.00;100700.78;5054441;28;45409;-80
2024/02/07 05:49:01;;;;;;;;;2.25;0.00;;;;;12.48;100.00;100696.81;5057135;28;45245;-80
2024/02/07 05:51:26;;;;;;;;;0.00;0.00;;;;;12.50;100.00;100690.66;5021564;28;45488;-80
2024/02/07 05:53:53;;;;;;;;;0.00;0.00;;;;;12.51;100.00;100702.78;5036812;28;46959;-81
2024/02/07 05:56:19;;;;;;;;;0.00;0.00;;;;;12.54;100.00;100680.94;5035714;28;45384;-81
2024/02/07 05:58:47;;;;;;;;;0.00;0.00;;;;;12.54;100.00;100691.38;5035600;28;45466;-80
2024/02/07 06:01:13;;;;;;;;;0.00;0.00;;;;;12.54;100.00;100687.00;5036689;28;45296;-81
2024/02/07 06:03:39;;;;;;;;;0.00;0.00;;;;;12.46;100.00;100681.25;5035510;28;47417;-80
2024/02/07 06:06:06;;;;;;;;;0.00;0.00;;;;;12.48;100.00;100679.41;5035444;28;45482;-80
2024/02/07 06:08:31;;;;;;;;;0.00;0.00;;;;;12.54;100.00;100670.50;5046188;28;45547;-80
2024/02/07 06:10:58;;;;;;;;;0.00;0.00;;;;;12.49;100.00;100651.53;5056748;28;45368;-81
2024/02/07 06:13:24;;;;;;;;;0.00;0.00;;;;;12.43;100.00;100657.00;5055491;28;46254;-81
2024/02/07 06:15:50;;;;;;;;;1.00;1.00;;;;;12.45;100.00;100671.69;5038371;28;46178;-81
2024/02/07 06:18:16;;;;;;;;;0.00;0.00;;;;;12.49;100.00;100648.94;5056620;28;45579;-81
2024/02/07 06:20:42;;;;;;;;;0.00;0.00;;;;;12.43;100.00;100646.56;5055510;28;45373;-82
2024/02/07 06:23:07;;;;;;;;;0.00;0.00;;;;;12.46;100.00;100636.84;5056217;28;46237;-80
2024/02/07 06:25:33;;;;;;;;;0.00;0.00;;;;;12.45;100.00;100634.28;5052060;28;73221;-80
2024/02/07 06:27:58;;;;;;;;;0.00;0.00;;;;;12.48;100.00;100626.31;5036314;28;45474;-79
2024/02/07 06:30:24;;;;;;;;;0.00;0.00;;;;;12.43;100.00;100610.00;5034825;28;45363;-79
2024/02/07 06:32:49;;;;;;;;;0.00;0.00;;;;;12.51;100.00;100624.44;5047691;28;46703;-81
2024/02/07 06:35:14;;;;;;;;;0.00;0.00;;;;;12.57;100.00;100610.31;5034539;28;67708;-81
2024/02/07 06:37:42;;;;;;;;;0.00;0.00;;;;;12.46;100.00;100625.53;5045984;28;55665;-80
2024/02/07 06:40:08;;;;;;;;;0.00;0.00;;;;;12.56;100.00;100603.41;5056391;28;45590;-82
2024/02/07 06:42:33;;;;;;;;;0.00;0.00;;;;;12.58;100.00;100606.81;5054724;28;46970;-80
2024/02/07 06:44:59;;;;;;;;;0.00;0.00;;;;;12.57;100.00;100623.34;5055285;28;65987;-82
2024/02/07 06:47:25;;;;;;;;;0.00;0.00;;;;;12.56;100.00;100616.47;5055034;28;45405;-81
2024/02/07 06:49:50;;;;;;;;;0.00;0.00;;;;;12.61;100.00;100617.13;5043596;28;70440;-81
2024/02/07 06:52:15;;;;;;;;;0.00;0.00;;;;;12.65;100.00;100617.84;5034678;28;46298;-80
2024/02/07 06:54:41;;;;;;;;;0.00;0.00;;;;;12.61;100.00;100616.25;5040544;28;45399;-79
2024/02/07 06:57:06;;;;;;;;;0.25;0.00;;;;;12.67;100.00;100610.81;5054675;28;45407;-80
2024/02/07 06:59:31;;;;;;;;;0.00;0.00;;;;;12.63;100.00;100620.53;5054059;28;53089;-80
2024/02/07 07:01:57;;;;;;;;;0.00;0.00;;;;;12.67;100.00;100624.72;5054409;28;47290;-80
2024/02/07 07:04:22;;;;;;;;;0.00;0.00;;;;;12.66;100.00;100614.31;5051169;28;74824;-79
2024/02/07 07:06:47;;;;;;;;;6.67;6.67;;;;;12.66;100.00;100607.34;5048747;28;68467;-78
2024/02/07 07:09:13;;;;;;;;;0.00;0.00;;;;;12.68;100.00;100615.94;5043448;28;70282;-78
2024/02/07 07:11:38;;;;;;;;;0.00;0.00;;;;;12.71;100.00;100596.72;5054409;28;48303;-78
2024/02/07 07:14:03;;;;;;;;;0.33;0.00;;;;;12.66;100.00;100603.88;5047197;28;72990;-78
2024/02/07 07:16:29;;;;;;;;;0.00;0.00;;;;;12.81;100.00;100589.34;5049455;28;45415;-80
2024/02/07 07:18:56;;;;;;;;;0.00;0.00;;;;;12.87;100.00;100587.34;5055913;28;45521;-79
2024/02/07 07:21:21;;;;;;;;;0.00;0.00;;;;;12.88;100.00;100588.19;5035543;28;47033;-79
2024/02/07 07:23:47;;;;;;;;;0.00;0.00;;;;;12.91;100.00;100601.16;5049110;28;45480;-79
2024/02/07 07:26:12;;;;;;;;;0.00;0.00;;;;;12.75;100.00;100580.00;5046391;28;45376;-81
2024/02/07 07:28:37;;;;;;;;;0.00;0.00;;;;;12.89;100.00;100602.94;5034238;28;70401;-79
2024/02/07 07:31:03;;;;;;;;;0.00;0.00;;;;;12.92;100.00;100603.66;5049781;28;75400;-78
2024/02/07 07:33:28;;;;;;;;;0.00;0.00;;;;;12.88;100.00;100596.88;5054385;28;45334;-79
2024/02/07 07:35:53;;;;;;;;;0.00;0.00;;;;;12.88;100.00;100611.72;5054757;28;69535;-79
2024/02/07 07:38:19;;;;;;;;;0.00;0.00;;;;;12.90;100.00;100620.34;5053401;28;69131;-81
2024/02/07 07:40:44;;;;;;;;;0.00;0.00;;;;;12.92;100.00;100614.13;5053195;28;71051;-79
2024/02/07 07:43:10;;;;;;;;;0.00;0.00;;;;;12.94;100.00;100614.06;5055062;28;45382;-79
2024/02/07 07:45:35;;;;;;;;;1.00;1.00;;;;;12.94;100.00;100607.06;5054046;28;45415;-78
2024/02/07 07:48:01;;;;;;;;;0.00;0.00;;;;;12.94;100.00;100606.22;5038449;28;53935;-77
2024/02/07 07:50:26;;;;;;;;;0.00;0.00;;;;;12.93;100.00;100610.59;5040161;28;75493;-79
2024/02/07 07:52:52;;;;;;;;;1.00;0.00;;;;;12.89;100.00;100613.38;5036164;28;45529;-79
2024/02/07 07:55:17;;;;;;;;;0.00;0.00;;;;;12.92;100.00;100608.91;5018686;28;45493;-79
2024/02/07 07:57:42;;;;;;;;;0.00;0.00;;;;;13.01;100.00;100606.84;5051254;28;64598;-79
2024/02/07 08:00:08;;;;;;;;;0.00;0.00;;;;;13.05;100.00;100618.84;5036788;28;70541;-80
2024/02/07 08:02:33;;;;;;;;;0.00;0.00;;;;;12.94;100.00;100630.59;5035796;28;45443;-79
2024/02/07 08:04:59;;;;;;;;;0.00;0.00;;;;;13.00;100.00;100620.81;5027480;28;57819;-78
2024/02/07 08:07:24;;;;;;;;;0.00;0.00;;;;;13.05;100.00;100616.25;5041509;28;71339;-79
2024/02/07 08:09:49;;;;;;;;;0.00;0.00;;;;;13.01;100.00;100618.13;5037415;28;46390;-80
2024/02/07 08:12:15;;;;;;;;;0.00;0.00;;;;;13.03;100.00;100611.06;5054983;28;72946;-78
2024/02/07 08:14:41;;;;;;;;;0.00;0.00;;;;;13.10;100.00;100596.84;5056724;28;69393;-79
2024/02/07 08:17:06;;;;;;;;;0.00;0.00;;;;;13.17;100.00;100611.38;5056387;28;47199;-79
2024/02/07 08:19:31;;;;;;;;;0.00;0.00;;;;;13.10;100.00;100594.22;5055642;28;73184;-82
2024/02/07 08:21:56;;;;;;;;;0.00;0.00;;;;;13.02;100.00;100593.72;5057409;28;68423;-81
2024/02/07 08:24:22;;;;;;;;;0.00;0.00;;;;;13.01;100.00;100589.38;5050708;28;67046;-84
2024/02/07 08:26:47;;;;;;;;;0.00;0.00;;;;;12.90;100.00;100592.44;5044128;28;45405;-83
2024/02/07 08:29:12;;;;;;;;;0.00;0.00;;;;;12.93;100.00;100592.31;5045462;28;57400;-83
2024/02/07 08:31:39;;;;;;;;;0.00;0.00;;;;;12.90;100.00;100588.97;5045714;28;73434;-84
2024/02/07 08:34:04;;;;;;;;;0.00;0.00;;;;;12.95;100.00;100590.50;5034313;28;45601;-83
2024/02/07 08:36:29;;;;;;;;;0.00;0.00;;;;;12.98;100.00;100579.94;5042575;28;45494;-83
2024/02/07 08:38:55;;;;;;;;;0.00;0.00;;;;;13.03;100.00;100581.50;5047698;28;71260;-83
2024/02/07 08:41:20;;;;;;;;;0.00;0.00;;;;;13.07;100.00;100596.13;5048035;28;45526;-84
2024/02/07 08:43:46;;;;;;;;;0.25;0.00;;;;;13.08;100.00;100587.38;5021090;28;45479;-81
2024/02/07 08:46:12;;;;;;;;;0.00;0.00;;;;;13.11;100.00;100598.56;5046372;28;45533;-82
2024/02/07 08:48:37;;;;;;;;;0.00;0.00;;;;;13.14;100.00;100608.03;5027164;28;54747;-82
2024/02/07 08:51:03;;;;;;;;;0.00;0.00;;;;;13.08;100.00;100601.28;5037181;28;72910;-82
2024/02/07 08:53:31;;;;;;;;;0.00;0.00;;;;;13.15;100.00;100594.91;5035241;28;45744;-80
2024/02/07 08:55:57;;;;;;;;;0.25;0.25;;;;;13.08;100.00;100601.28;5037400;28;45574;-82
2024/02/07 08:58:23;;;;;;;;;0.00;0.00;;;;;13.21;100.00;100587.72;5037665;28;46442;-81
2024/02/07 09:00:49;;;;;;;;;0.00;0.00;;;;;13.23;100.00;100583.28;5041394;28;45676;-81
2024/02/07 09:03:14;;;;;;;;;0.00;0.00;;;;;13.29;100.00;100573.38;5035931;28;45541;-82
2024/02/07 09:05:40;;;;;;;;;0.00;0.00;;;;;13.29;100.00;100590.84;5033907;28;52836;-82
2024/02/07 09:08:05;;;;;;;;;0.00;0.00;;;;;13.29;100.00;100576.00;5036273;28;74582;-82
2024/02/07 09:10:31;;;;;;;;;6.00;3.00;;;;;13.35;100.00;100595.84;5043172;28;45550;-82
2024/02/07 09:12:56;;;;;;;;;0.00;0.00;;;;;13.36;100.00;100587.09;5037833;28;45549;-81
2024/02/07 09:15:22;;;;;;;;;1.00;1.00;;;;;13.14;100.00;100590.56;5038603;28;46496;-82
2024/02/07 09:17:47;;;;;;;;;0.00;0.00;;;;;17.59;100.00;100546.03;5041018;28;47899;-80
2024/02/07 09:20:12;;;;;;;;;0.00;0.00;;;;;14.97;100.00;100564.84;5035531;28;71729;-82
2024/02/07 09:22:41;;;;;;;;;0.00;0.00;;;;;14.67;100.00;100584.66;5036731;28;45975;-85
2024/02/07 09:25:06;;;;;;;;;0.00;0.00;;;;;14.30;100.00;100581.13;5038116;28;49196;-83
2024/02/07 09:27:32;;;;;;;;;3.00;3.00;;;;;14.09;100.00;100584.72;5036157;28;46159;-82
2024/02/07 09:29:57;;;;;;;;;0.00;0.00;;;;;14.01;100.00;100577.22;5039050;28;47000;-82
2024/02/07 09:32:23;;;;;;;;;0.00;0.00;;;;;15.09;100.00;100554.59;5038186;28;45824;-82
2024/02/07 09:34:48;;;;;;;;;0.00;0.00;;;;;14.20;100.00;100551.06;5033509;28;45584;-83
2024/02/07 09:37:13;;;;;;;;;0.00;0.00;;;;;13.53;100.00;100565.44;5036600;28;71535;-83
2024/02/07 09:39:39;;;;;;;;;0.00;0.00;;;;;13.59;100.00;100551.25;5033784;28;45704;-84
2024/02/07 09:42:07;;;;;;;;;0.00;0.00;;;;;13.23;100.00;100521.38;5034882;28;45585;-84
2024/02/07 09:44:33;;;;;;;;;5.25;2.50;;;;;13.01;100.00;100523.22;5039430;28;46152;-86
2024/02/07 09:47:04;;;;;;;;;0.00;0.00;;;;;13.02;100.00;100522.28;5042202;28;46368;-85
2024/02/07 09:49:30;;;;;;;;;0.00;0.00;;;;;13.19;100.00;100538.13;5049230;28;46679;-84
2024/02/07 09:51:56;;;;;;;;;0.00;0.00;;;;;12.94;100.00;100527.84;5018207;28;45350;-84
2024/02/07 09:54:23;;;;;;;;;0.00;0.00;;;;;13.35;100.00;100547.03;5018986;28;45455;-85
2024/02/07 09:56:49;;;;;;;;;0.00;0.00;;;;;12.74;100.00;100541.72;5036615;28;47062;-83
2024/02/07 09:59:15;;;;;;;;;10.00;10.00;;;;;12.83;100.00;100530.91;5035486;28;45428;-84
2024/02/07 10:01:41;;;;;;;;;0.00;0.00;;;;;15.14;100.00;100533.41;5037693;28;45437;-85
2024/02/07 10:04:25;;;;;;;;;1.00;1.00;;;;;14.07;100.00;100550.78;5053981;28;45300;-83
2024/02/07 10:06:52;;;;;;;;;0.00;0.00;;;;;13.61;100.00;100533.72;5053656;28;47237;-83
2024/02/07 10:09:18;;;;;;;;;0.00;0.00;;;;;14.61;100.00;100539.56;5055430;28;45345;-83
2024/02/07 10:11:45;;;;;;;;;0.00;0.00;;;;;14.46;100.00;100547.19;5032206;28;62031;-83
2024/02/07 10:14:14;;;;;;;;;0.00;0.00;;;;;14.29;100.00;100558.47;5055618;28;45347;-84
2024/02/07 10:16:40;;;;;;;;;1.00;1.00;;;;;14.19;100.00;100554.59;5054394;28;46406;-86
2024/02/07 10:19:06;;;;;;;;;0.00;0.00;;;;;14.09;100.00;100542.84;5035728;28;45615;-85
2024/02/07 10:21:34;;;;;;;;;0.00;0.00;;;;;14.12;100.00;100540.09;5037709;28;55804;-84
2024/02/07 10:24:03;;;;;;;;;0.00;0.00;;;;;14.12;100.00;100529.63;5034675;28;45492;-84
2024/02/07 10:26:34;;;;;;;;;0.00;0.00;;;;;14.05;100.00;100538.69;5050686;28;47318;-84
2024/02/07 10:29:01;;;;;;;;;0.00;0.00;;;;;14.04;100.00;100524.75;5044439;28;69163;-83
2024/02/07 10:31:26;;;;;;;;;1.00;1.00;;;;;14.14;100.00;100523.41;5035538;28;45788;-84
2024/02/07 10:33:51;;;;;;;;;0.00;0.00;;;;;14.16;100.00;100525.09;5034959;28;45454;-84
2024/02/07 10:36:17;;;;;;;;;0.00;0.00;;;;;14.17;100.00;100521.56;5048963;28;74801;-83
2024/02/07 10:38:43;;;;;;;;;0.00;0.00;;;;;14.33;100.00;100504.19;5044568;28;45502;-84
2024/02/07 10:41:08;;;;;;;;;0.00;0.00;;;;;14.34;100.00;100505.91;5054609;28;45521;-84
2024/02/07 10:43:35;;;;;;;;;1.00;1.00;;;;;14.22;100.00;100511.72;5053809;28;60329;-85
2024/02/07 10:46:07;;;;;;;;;1.00;0.00;;;;;14.13;100.00;100516.47;5044348;28;48243;-85
2024/02/07 10:48:33;;;;;;;;;1.00;1.00;;;;;14.10;100.00;100507.94;5035096;28;45340;-84
2024/02/07 10:51:02;;;;;;;;;0.00;0.00;;;;;14.03;100.00;100520.44;5044556;28;45437;-85
2024/02/07 10:53:30;;;;;;;;;0.00;0.00;;;;;14.09;100.00;100507.06;5018452;28;45335;-87
2024/02/07 10:55:57;;;;;;;;;0.00;0.00;;;;;14.22;100.00;100478.53;5042507;28;46355;-85
2024/02/07 10:58:28;;;;;;;;;2.50;0.00;;;;;14.09;100.00;100499.19;5038449;28;48401;-85
2024/02/07 11:00:55;;;;;;;;;0.00;0.00;;;;;14.12;100.00;100491.22;5035721;28;45498;-84
2024/02/07 11:03:26;;;;;;;;;0.00;0.00;;;;;14.07;100.00;100477.50;5047965;28;45662;-83
2024/02/07 11:05:51;;;;;;;;;0.00;0.00;;;;;14.06;100.00;100488.91;5055054;28;45639;-85
2024/02/07 11:08:17;;;;;;;;;0.00;0.00;;;;;14.11;100.00;100480.81;5053448;28;45433;-82
2024/02/07 11:10:43;;;;;;;;;0.00;0.00;;;;;14.08;100.00;100494.91;5054386;28;45737;-84
2024/02/07 11:13:10;;;;;;;;;0.00;0.00;;;;;14.11;100.00;100480.81;5055734;28;45418;-84
2024/02/07 11:15:36;;;;;;;;;0.75;0.75;;;;;14.19;100.00;100465.59;5054343;28;47122;-85
2024/02/07 11:18:01;;;;;;;;;0.00;0.00;;;;;14.23;100.00;100464.53;5055199;28;45406;-84
2024/02/07 11:20:28;;;;;;;;;0.00;0.00;;;;;14.22;100.00;100461.97;5053959;28;45333;-84
2024/02/07 11:22:55;;;;;;;;;0.00;0.00;;;;;14.17;100.00;100475.31;5037669;28;45393;-81
2024/02/07 11:25:22;;;;;;;;;0.00;0.00;;;;;14.26;100.00;100464.41;5049624;28;53007;-86
2024/02/07 11:27:50;;;;;;;;;0.00;0.00;;;;;14.36;100.00;100453.44;5049519;28;45672;-86
2024/02/07 11:30:17;;;;;;;;;0.00;0.00;;;;;14.40;100.00;100444.53;5037940;28;45408;-84
2024/02/07 11:32:48;;;;;;;;;0.00;0.00;;;;;14.47;100.00;100438.91;5054285;28;45385;-82
2024/02/07 11:35:13;;;;;;;;;0.25;0.25;;;;;14.39;100.00;100451.53;5052228;28;45921;-84
2024/02/07 11:37:39;;;;;;;;;0.00;0.00;;;;;14.47;100.00;100435.44;5036483;28;47102;-82
2024/02/07 11:40:06;;;;;;;;;0.00;0.00;;;;;14.46;100.00;100420.66;5050507;28;45644;-81
2024/02/07 11:42:35;;;;;;;;;0.00;0.00;;;;;14.42;100.00;100438.28;5054743;28;45500;-81
2024/02/07 11:45:03;;;;;;;;;0.00;0.00;;;;;14.38;100.00;100418.41;5056082;28;46467;-83
2024/02/07 11:47:32;;;;;;;;;0.00;0.00;;;;;14.43;100.00;100410.31;5041907;28;46661;-82
2024/02/07 11:50:00;;;;;;;;;0.00;0.00;;;;;14.37;100.00;100413.25;5041330;28;45636;-84
2024/02/07 11:52:27;;;;;;;;;0.00;0.00;;;;;14.39;100.00;100425.34;5047117;28;45636;-83
2024/02/07 11:54:52;;;;;;;;;0.00;0.00;;;;;14.32;100.00;100422.19;5038480;28;47334;-81
2024/02/07 11:57:18;;;;;;;;;0.00;0.00;;;;;14.22;100.00;100444.50;5056905;28;45600;-83
2024/02/07 11:59:43;;;;;;;;;0.00;0.00;;;;;14.42;100.00;100413.88;5034847;28;70291;-82
2024/02/07 12:02:09;;;;;;;;;0.00;0.00;;;;;14.50;100.00;100402.09;5039336;28;70029;-83
2024/02/07 12:04:39;;;;;;;;;0.00;0.00;;;;;14.53;100.00;100404.53;5039209;28;56678;-82
2024/02/07 12:07:04;;;;;;;;;0.00;0.00;;;;;14.49;100.00;100399.56;5038249;28;45634;-81
2024/02/07 12:09:29;;;;;;;;;1.00;0.00;;;;;14.57;100.00;100394.78;5047944;28;45507;-82
2024/02/07 12:11:55;;;;;;;;;0.00;0.00;;;;;14.49;100.00;100394.31;5035336;28;70310;-84
2024/02/07 12:14:20;;;;;;;;;0.00;0.00;;;;;14.41;100.00;100399.06;5037488;28;45466;-83
2024/02/07 12:16:45;;;;;;;;;0.00;0.00;;;;;14.48;100.00;100397.84;5036288;28;62590;-80