Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:24;;;;;;;;;;;;;;;;;;5074074;28;19962;-71
2023/06/06 00:02:50;;;;;;;;;;;;;;;;;;5074609;28;19966;-71
2023/06/06 00:05:16;;;;;;;;;;;;;;;;;;5074298;28;19955;-71
2023/06/06 00:07:43;;;;;;;;;;;;;;;;;;5074283;28;20375;-71
2023/06/06 00:10:09;;;;;;;;;;;;;;;;;;5073910;28;19960;-71
2023/06/06 00:12:34;;;;;;;;;;;;;;;;;;5073856;28;19955;-71
2023/06/06 00:15:00;;;;;;;;;;;;;;;;;;5073892;28;19982;-71
2023/06/06 00:17:27;;;;;;;;;;;;;;;;;;5073869;28;19956;-70
2023/06/06 00:19:53;;;;;;;;;;;;;;;;;;5073914;28;19960;-71
2023/06/06 00:22:22;;;;;;;;;;;;;;;;;;5074162;28;19956;-71
2023/06/06 00:24:48;;;;;;;;;;;;;;;;;;5073838;28;19959;-71
2023/06/06 00:27:14;;;;;;;;;;;;;;;;;;5073996;28;19956;-71
2023/06/06 00:29:40;;;;;;;;;;;;;;;;;;5073696;28;20321;-71
2023/06/06 00:32:05;;;;;;;;;;;;;;;;;;5073925;28;20042;-71
2023/06/06 00:34:31;;;;;;;;;;;;;;;;;;5073831;28;20380;-70
2023/06/06 00:36:57;;;;;;;;;;;;;;;;;;5073596;28;19962;-71
2023/06/06 00:39:23;;;;;;;;;;;;;;;;;;5074191;28;19955;-71
2023/06/06 00:41:49;;;;;;;;;;;;;;;;;;5073637;28;19960;-71
2023/06/06 00:44:15;;;;;;;;;;;;;;;;;;5073868;28;19963;-71
2023/06/06 00:46:41;;;;;;;;;;;;;;;;;;5073484;28;19994;-71
2023/06/06 00:49:07;;;;;;;;;;;;;;;;;;5073467;28;19955;-71
2023/06/06 00:51:34;;;;;;;;;;;;;;;;;;5074037;28;20428;-71
2023/06/06 00:54:00;;;;;;;;;;;;;;;;;;5073694;28;19976;-71
2023/06/06 00:56:28;;;;;;;;;;;;;;;;;;5074516;28;20318;-71
2023/06/06 00:58:57;;;;;;;;;;;;;;;;;;5072198;28;19959;-70
2023/06/06 01:01:23;;;;;;;;;;;;;;;;;;5073403;28;20409;-71
2023/06/06 01:03:49;;;;;;;;;;;;;;;;;;5072134;28;20360;-71
2023/06/06 01:06:15;;;;;;;;;;;;;;;;;;5073424;28;20005;-71
2023/06/06 01:08:41;;;;;;;;;;;;;;;;;;5075330;28;19960;-71
2023/06/06 01:11:08;;;;;;;;;;;;;;;;;;5077330;28;20020;-71
2023/06/06 01:13:35;;;;;;;;;;;;;;;;;;5077498;28;19979;-71
2023/06/06 01:16:01;;;;;;;;;;;;;;;;;;5077246;28;20414;-70
2023/06/06 01:18:27;;;;;;;;;;;;;;;;;;5077782;28;19967;-72
2023/06/06 01:20:53;;;;;;;;;;;;;;;;;;5077170;28;19963;-70
2023/06/06 01:23:19;;;;;;;;;;;;;;;;;;5077644;28;20009;-71
2023/06/06 01:25:47;;;;;;;;;;;;;;;;;;5077057;28;20054;-70
2023/06/06 01:28:15;;;;;;;;;;;;;;;;;;5077065;28;20009;-71
2023/06/06 01:30:41;;;;;;;;;;;;;;;;;;5077258;28;19956;-71
2023/06/06 01:33:07;;;;;;;;;;;;;;;;;;5076868;28;20021;-71
2023/06/06 01:35:33;;;;;;;;;;;;;;;;;;5077323;28;19975;-71
2023/06/06 01:37:59;;;;;;;;;;;;;;;;;;5076761;28;20003;-71
2023/06/06 01:40:26;;;;;;;;;;;;;;;;;;5076824;28;20440;-70
2023/06/06 01:42:52;;;;;;;;;;;;;;;;;;5075278;28;20456;-70
2023/06/06 01:45:18;;;;;;;;;;;;;;;;;;5076670;28;19955;-71
2023/06/06 01:47:44;;;;;;;;;;;;;;;;;;5076932;28;20085;-71
2023/06/06 01:50:10;;;;;;;;;;;;;;;;;;5076621;28;19956;-71
2023/06/06 01:52:35;;;;;;;;;;;;;;;;;;5076732;28;19963;-71
2023/06/06 01:55:01;;;;;;;;;;;;;;;;;;5076471;28;20443;-71
2023/06/06 01:57:27;;;;;;;;;;;;;;;;;;5077026;28;19960;-70
2023/06/06 01:59:53;;;;;;;;;;;;;;;;;;5076699;28;20005;-71
2023/06/06 02:02:19;;;;;;;;;;;;;;;;;;5076354;28;19997;-71
2023/06/06 02:04:45;;;;;;;;;;;;;;;;;;5076636;28;19955;-71
2023/06/06 02:07:12;;;;;;;;;;;;;;;;;;5076335;28;20443;-71
2023/06/06 02:09:38;;;;;;;;;;;;;;;;;;5076855;28;19955;-70
2023/06/06 02:12:04;;;;;;;;;;;;;;;;;;5076234;28;20482;-71
2023/06/06 02:14:29;;;;;;;;;;;;;;;;;;5076086;28;19990;-71
2023/06/06 02:16:57;;;;;;;;;;;;;;;;;;5076712;28;20375;-70
2023/06/06 02:19:23;;;;;;;;;;;;;;;;;;5075364;28;20054;-70
2023/06/06 02:21:50;;;;;;;;;;;;;;;;;;5075908;28;19997;-70
2023/06/06 02:24:16;;;;;;;;;;;;;;;;;;5076317;28;19956;-71
2023/06/06 02:26:42;;;;;;;;;;;;;;;;;;5075955;28;20480;-71
2023/06/06 02:29:08;;;;;;;;;;;;;;;;;;5076454;28;19962;-71
2023/06/06 02:31:36;;;;;;;;;;;;;;;;;;5075848;28;19955;-70
2023/06/06 02:34:02;;;;;;;;;;;;;;;;;;5075920;28;20002;-71
2023/06/06 02:36:29;;;;;;;;;;;;;;;;;;5076011;28;19978;-71
2023/06/06 02:38:55;;;;;;;;;;;;;;;;;;5075809;28;19959;-70
2023/06/06 02:41:21;;;;;;;;;;;;;;;;;;5075657;28;20009;-71
2023/06/06 02:43:47;;;;;;;;;;;;;;;;;;5076097;28;20081;-71
2023/06/06 02:46:13;;;;;;;;;;;;;;;;;;5075613;28;19963;-71
2023/06/06 02:48:40;;;;;;;;;;;;;;;;;;5075499;28;20322;-71
2023/06/06 02:51:06;;;;;;;;;;;;;;;;;;5075527;28;19955;-71
2023/06/06 02:53:32;;;;;;;;;;;;;;;;;;5075920;28;19979;-71
2023/06/06 02:55:58;;;;;;;;;;;;;;;;;;5075340;28;20331;-71
2023/06/06 02:58:24;;;;;;;;;;;;;;;;;;5076384;28;20333;-71
2023/06/06 03:00:51;;;;;;;;;;;;;;;;;;5075548;28;19960;-71
2023/06/06 03:03:17;;;;;;;;;;;;;;;;;;5075250;28;19955;-71
2023/06/06 03:05:42;;;;;;;;;;;;;;;;;;5075168;28;20001;-70
2023/06/06 03:08:08;;;;;;;;;;;;;;;;;;5075164;28;19955;-71
2023/06/06 03:10:34;;;;;;;;;;;;;;;;;;5075362;28;19959;-71
2023/06/06 03:13:00;;;;;;;;;;;;;;;;;;5075256;28;19976;-71
2023/06/06 03:15:29;;;;;;;;;;;;;;;;;;5075587;28;19996;-71
2023/06/06 03:17:55;;;;;;;;;;;;;;;;;;5073690;28;20486;-70
2023/06/06 03:20:21;;;;;;;;;;;;;;;;;;5075533;28;20366;-71
2023/06/06 03:22:47;;;;;;;;;;;;;;;;;;5073660;28;19982;-71
2023/06/06 03:25:13;;;;;;;;;;;;;;;;;;5074823;28;20398;-71
2023/06/06 03:27:39;;;;;;;;;;;;;;;;;;5074729;28;19955;-71
2023/06/06 03:30:06;;;;;;;;;;;;;;;;;;5075230;28;20318;-71
2023/06/06 03:32:32;;;;;;;;;;;;;;;;;;5074529;28;19967;-71
2023/06/06 03:34:58;;;;;;;;;;;;;;;;;;5074480;28;19971;-71
2023/06/06 03:37:24;;;;;;;;;;;;;;;;;;5075123;28;20017;-71
2023/06/06 03:39:50;;;;;;;;;;;;;;;;;;5074855;28;20052;-71
2023/06/06 03:42:16;;;;;;;;;;;;;;;;;;5074281;28;20054;-70
2023/06/06 03:44:44;;;;;;;;;;;;;;;;;;5075026;28;20058;-71
2023/06/06 03:47:10;;;;;;;;;;;;;;;;;;5074667;28;20295;-71
2023/06/06 03:49:36;;;;;;;;;;;;;;;;;;5074549;28;20058;-71
2023/06/06 03:52:02;;;;;;;;;;;;;;;;;;5074302;28;19960;-71
2023/06/06 03:54:28;;;;;;;;;;;;;;;;;;5074448;28;20344;-71
2023/06/06 03:56:54;;;;;;;;;;;;;;;;;;5074727;28;19956;-70
2023/06/06 03:59:20;;;;;;;;;;;;;;;;;;5074147;28;20436;-71
2023/06/06 04:01:46;;;;;;;;;;;;;;;;;;5074121;28;19963;-71
2023/06/06 04:04:15;;;;;;;;;;;;;;;;;;5074712;28;20488;-71
2023/06/06 04:06:41;;;;;;;;;;;;;;;;;;5072781;28;19965;-71
2023/06/06 04:09:08;;;;;;;;;;;;;;;;;;5074629;28;20021;-71
2023/06/06 04:11:35;;;;;;;;;;;;;;;;;;5074326;28;19960;-70
2023/06/06 04:14:01;;;;;;;;;;;;;;;;;;5073935;28;20018;-71
2023/06/06 04:16:27;;;;;;;;;;;;;;;;;;5073937;28;19956;-71
2023/06/06 04:18:53;;;;;;;;;;;;;;;;;;5073849;28;20409;-71
2023/06/06 04:21:19;;;;;;;;;;;;;;;;;;5073804;28;19962;-70
2023/06/06 04:23:45;;;;;;;;;;;;;;;;;;5074334;28;20359;-71
2023/06/06 04:26:11;;;;;;;;;;;;;;;;;;5074066;28;19956;-71
2023/06/06 04:28:39;;;;;;;;;;;;;;;;;;5074281;28;19956;-71
2023/06/06 04:31:07;;;;;;;;;;;;;;;;;;5073753;28;20017;-71
2023/06/06 04:33:34;;;;;;;;;;;;;;;;;;5073555;28;20040;-71
2023/06/06 04:36:00;;;;;;;;;;;;;;;;;;5074244;28;19956;-70
2023/06/06 04:38:29;;;;;;;;;;;;;;;;;;5073692;28;19955;-71
2023/06/06 04:40:54;;;;;;;;;;;;;;;;;;5074196;28;19956;-71
2023/06/06 04:43:23;;;;;;;;;;;;;;;;;;5072897;28;20014;-71
2023/06/06 04:45:50;;;;;;;;;;;;;;;;;;5073589;28;19955;-70
2023/06/06 04:48:18;;;;;;;;;;;;;;;;;;5073561;28;20026;-71
2023/06/06 04:50:45;;;;;;;;;;;;;;;;;;5073554;28;19982;-71
2023/06/06 04:53:11;;;;;;;;;;;;;;;;;;5072165;28;20526;-70
2023/06/06 04:55:39;;;;;;;;;;;;;;;;;;5073465;28;19959;-71
2023/06/06 04:58:05;;;;;;;;;;;;;;;;;;5074268;28;20413;-71
2023/06/06 05:00:31;;;;;;;;;;;;;;;;;;5073465;28;19963;-71
2023/06/06 05:02:56;;;;;;;;;;;;;;;;;;5073667;28;19955;-71
2023/06/06 05:05:22;;;;;;;;;;;;;;;;;;5073365;28;20006;-70
2023/06/06 05:07:48;;;;;;;;;;;;;;;;;;5073621;28;20001;-71
2023/06/06 05:10:15;;;;;;;;;;;;;;;;;;5073281;28;20057;-71
2023/06/06 05:12:41;;;;;;;;;;;;;;;;;;5073225;28;19955;-71
2023/06/06 05:15:07;;;;;;;;;;;;;;;;;;5073295;28;20424;-70
2023/06/06 05:17:33;;;;;;;;;;;;;;;;;;5073506;28;20009;-71
2023/06/06 05:19:59;;;;;;;;;;;;;;;;;;5073251;28;19956;-71
2023/06/06 05:22:25;;;;;;;;;;;;;;;;;;5073478;28;19962;-71
2023/06/06 05:24:51;;;;;;;;;;;;;;;;;;5073122;28;19989;-71
2023/06/06 05:27:17;;;;;;;;;;;;;;;;;;5073156;28;19959;-71
2023/06/06 05:29:43;;;;;;;;;;;;;;;;;;5073677;28;20417;-70
2023/06/06 05:32:09;;;;;;;;;;;;;;;;;;5073089;28;19955;-71
2023/06/06 05:34:35;;;;;;;;;;;;;;;;;;5072961;28;19987;-71
2023/06/06 05:37:01;;;;;;;;;;;;;;;;;;5073042;28;19955;-71
2023/06/06 05:39:27;;;;;;;;;;;;;;;;;;5073333;28;19959;-71
2023/06/06 05:41:54;;;;;;;;;;;;;;;;;;5072934;28;19991;-71
2023/06/06 05:44:20;;;;;;;;;;;;;;;;;;5073280;28;19993;-71
2023/06/06 05:46:48;;;;;;;;;;;;;;;;;;5073049;28;19981;-71
2023/06/06 05:49:14;;;;;;;;;;;;;;;;;;5071698;28;20318;-71
2023/06/06 05:51:40;;;;;;;;;;;;;;;;;;5072911;28;19963;-71
2023/06/06 05:54:06;;;;;;;;;;;;;;;;;;5072809;28;20069;-71
2023/06/06 05:56:32;;;;;;;;;;;;;;;;;;5075959;28;20348;-71
2023/06/06 05:58:58;;;;;;;;;;;;;;;;;;5077021;28;20042;-71
2023/06/06 06:01:24;;;;;;;;;;;;;;;;;;5076690;28;19977;-71
2023/06/06 06:03:52;;;;;;;;;;;;;;;;;;5076405;28;20009;-71
2023/06/06 06:06:19;;;;;;;;;;;;;;;;;;5076378;28;19981;-71
2023/06/06 06:08:48;;;;;;;;;;;;;;;;;;5076608;28;19956;-71
2023/06/06 06:11:14;;;;;;;;;;;;;;;;;;5076271;28;19962;-71
2023/06/06 06:13:40;;;;;;;;;;;;;;;;;;5076402;28;20070;-71
2023/06/06 06:16:06;;;;;;;;;;;;;;;;;;5076143;28;20291;-70
2023/06/06 06:18:33;;;;;;;;;;;;;;;;;;5076127;28;19956;-71
2023/06/06 06:20:59;;;;;;;;;;;;;;;;;;5076446;28;19981;-71
2023/06/06 06:23:25;;;;;;;;;;;;;;;;;;5076085;28;20050;-72
2023/06/06 06:25:51;;;;;;;;;;;;;;;;;;5076572;28;19955;-71
2023/06/06 06:28:17;;;;;;;;;;;;;;;;;;5075959;28;19955;-71
2023/06/06 06:30:42;;;;;;;;;;;;;;;;;;5076107;28;19970;-71
2023/06/06 06:33:08;;;;;;;;;;;;;;;;;;5075794;28;20084;-71
2023/06/06 06:35:34;;;;;;;;;;;;;;;;;;5075725;28;19971;-72
2023/06/06 06:38:00;;;;;;;;;;;;;;;;;;5076313;28;19956;-71
2023/06/06 06:40:26;;;;;;;;;;;;;;;;;;5076021;28;20324;-71
2023/06/06 06:42:52;;;;;;;;;;;;;;;;;;5075344;28;19995;-72
2023/06/06 06:45:20;;;;;;;;;;;;;;;;;;5075880;28;19960;-71
2023/06/06 06:47:46;;;;;;;;;;;;;;;;;;5075848;28;20480;-72
2023/06/06 06:50:12;;;;;;;;;;;;;;;;;;5075507;28;19967;-72
2023/06/06 06:52:38;;;;;;;;;;;;;;;;;;5075470;28;20101;-72
2023/06/06 06:55:04;;;;;;;;;;;;;;;;;;5070336;28;19964;-74
2023/06/06 06:57:30;;;;;;;;;;;;;;;;;;5067183;28;19960;-73
2023/06/06 06:59:56;;;;;;;;;;;;;;;;;;5073616;28;19963;-75
2023/06/06 07:02:23;;;;;;;;;;;;;;;;;;5074559;28;20610;-73
2023/06/06 07:04:49;;;;;;;;;;;;;;;;;;5075821;28;20421;-75
2023/06/06 07:07:15;;;;;;;;;;;;;;;;;;5074444;28;20005;-74
2023/06/06 07:09:41;;;;;;;;;;;;;;;;;;5066671;28;20090;-73
2023/06/06 07:12:07;;;;;;;;;;;;;;;;;;5075113;28;20600;-71
2023/06/06 07:14:33;;;;;;;;;;;;;;;;;;5074368;28;20035;-72
2023/06/06 07:16:59;;;;;;;;;;;;;;;;;;5075289;28;19963;-71
2023/06/06 07:19:26;;;;;;;;;;;;;;;;;;5074076;28;20411;-71
2023/06/06 07:21:52;;;;;;;;;;;;;;;;;;5074827;28;19967;-74
2023/06/06 07:24:20;;;;;;;;;;;;;;;;;;5073961;28;19966;-72
2023/06/06 07:26:45;;;;;;;;;;;;;;;;;;5074429;28;19983;-74
2023/06/06 07:29:11;;;;;;;;;;;;;;;;;;5074440;28;20442;-72
2023/06/06 07:31:37;;;;;;;;;;;;;;;;;;5074311;28;19960;-73
2023/06/06 07:34:03;;;;;;;;;;;;;;;;;;5074577;28;20070;-73
2023/06/06 07:36:30;;;;;;;;;;;;;;;;;;5074296;28;19959;-70
2023/06/06 07:38:57;;;;;;;;;;;;;;;;;;5074052;28;19963;-76
2023/06/06 07:41:23;;;;;;;;;;;;;;;;;;5073629;28;19963;-74
2023/06/06 07:43:49;;;;;;;;;;;;;;;;;;5063457;28;19987;-74
2023/06/06 07:46:14;;;;;;;;;;;;;;;;;;5074175;28;19966;-71
2023/06/06 07:48:40;;;;;;;;;;;;;;;;;;5074325;28;20005;-73
2023/06/06 07:51:07;;;;;;;;;;;;;;;;;;5074616;28;19978;-77
2023/06/06 07:53:32;;;;;;;;;;;;;;;;;;5073587;28;20030;-71
2023/06/06 07:55:58;;;;;;;;;;;;;;;;;;5073779;28;19967;-71
2023/06/06 07:58:27;;;;;;;;;;;;;;;;;;5073302;28;19966;-70
2023/06/06 08:00:53;;;;;;;;;;;;;;;;;;5073657;28;19964;-68
2023/06/06 08:03:19;;;;;;;;;;;;;;;;;;5073121;28;20440;-67
2023/06/06 08:05:45;;;;;;;;;;;;;;;;;;5072775;28;20002;-68
2023/06/06 08:08:11;;;;;;;;;;;;;;;;;;5073376;28;20401;-69
2023/06/06 08:10:37;;;;;;;;;;;;;;;;;;5071705;28;19963;-69
2023/06/06 08:13:03;;;;;;;;;;;;;;;;;;5071836;28;19983;-69
2023/06/06 08:15:29;;;;;;;;;;;;;;;;;;5073877;28;19956;-68
2023/06/06 08:17:55;;;;;;;;;;;;;;;;;;5073179;28;19962;-69
2023/06/06 08:20:21;;;;;;;;;;;;;;;;;;5073449;28;19959;-70
2023/06/06 08:22:47;;;;;;;;;;;;;;;;;;5072941;28;20097;-68
2023/06/06 08:25:13;;;;;;;;;;;;;;;;;;5072939;28;19966;-74
2023/06/06 08:27:40;;;;;;;;;;;;;;;;;;5073062;28;19959;-75
2023/06/06 08:30:06;;;;;;;;;;;;;;;;;;5073746;28;19955;-76
2023/06/06 08:32:33;;;;;;;;;;;;;;;;;;5073297;28;19959;-75
2023/06/06 08:34:58;;;;;;;;;;;;;;;;;;5073647;28;19983;-74
2023/06/06 08:37:24;;;;;;;;;;;;;;;;;;5073359;28;20478;-71
2023/06/06 08:39:50;;;;;;;;;;;;;;;;;;5072333;28;19964;-72
2023/06/06 08:42:16;;;;;;;;;;;;;;;;;;5072642;28;19995;-72
2023/06/06 08:44:42;;;;;;;;;;;;;;;;;;5072272;28;19963;-70
2023/06/06 08:47:08;;;;;;;;;;;;;;;;;;5073651;28;19960;-70
2023/06/06 08:49:35;;;;;;;;;;;;;;;;;;5073276;28;19959;-76
2023/06/06 08:52:01;;;;;;;;;;;;;;;;;;5073351;28;19964;-71
2023/06/06 08:54:27;;;;;;;;;;;;;;;;;;5073723;28;19982;-69
2023/06/06 08:56:54;;;;;;;;;;;;;;;;;;5073101;28;19967;-78
2023/06/06 08:59:20;;;;;;;;;;;;;;;;;;5072710;28;19959;-75
2023/06/06 09:01:46;;;;;;;;;;;;;;;;;;5071735;28;20341;-75
2023/06/06 09:04:15;;;;;;;;;;;;;;;;;;5073357;28;19956;-75
2023/06/06 09:06:44;;;;;;;;;;;;;;;;;;5073311;28;19966;-68
2023/06/06 09:09:10;;;;;;;;;;;;;;;;;;5073357;28;19987;-73
2023/06/06 09:11:36;;;;;;;;;;;;;;;;;;5072595;28;19998;-73
2023/06/06 09:14:02;;;;;;;;;;;;;;;;;;5072243;28;19979;-76
2023/06/06 09:16:28;;;;;;;;;;;;;;;;;;5072233;28;19959;-70
2023/06/06 09:18:54;;;;;;;;;;;;;;;;;;5071807;28;20329;-70
2023/06/06 09:21:20;;;;;;;;;;;;;;;;;;5071673;28;20054;-71
2023/06/06 09:23:46;;;;;;;;;;;;;;;;;;5072216;28;19956;-70
2023/06/06 09:26:12;;;;;;;;;;;;;;;;;;5072531;28;20397;-71
2023/06/06 09:28:38;;;;;;;;;;;;;;;;;;5073908;28;19963;-71
2023/06/06 09:31:04;;;;;;;;;;;;;;;;;;5076251;28;19964;-75
2023/06/06 09:33:32;;;;;;;;;;;;;;;;;;5077511;28;20367;-74
2023/06/06 09:35:57;;;;;;;;;;;;;;;;;;5076263;28;19963;-74
2023/06/06 09:38:23;;;;;;;;;;;;;;;;;;5076536;28;19963;-72
2023/06/06 09:40:50;;;;;;;;;;;;;;;;;;5076301;28;19966;-74
2023/06/06 09:43:16;;;;;;;;;;;;;;;;;;5075817;28;20447;-69
2023/06/06 09:45:41;;;;;;;;;;;;;;;;;;5075185;28;20066;-70
2023/06/06 09:48:07;;;;;;;;;;;;;;;;;;5074712;28;20046;-68
2023/06/06 09:50:33;;;;;;;;;;;;;;;;;;5074648;28;20325;-70
2023/06/06 09:52:59;;;;;;;;;;;;;;;;;;5074338;28;19986;-69
2023/06/06 09:55:25;;;;;;;;;;;;;;;;;;5074293;28;19959;-69
2023/06/06 09:57:53;;;;;;;;;;;;;;;;;;5074790;28;20003;-71
2023/06/06 10:00:20;;;;;;;;;;;;;;;;;;5065133;28;20013;-68
2023/06/06 10:02:47;;;;;;;;;;;;;;;;;;5076482;28;20393;-69
2023/06/06 10:05:13;;;;;;;;;;;;;;;;;;5060393;28;19967;-68
2023/06/06 10:07:39;;;;;;;;;;;;;;;;;;5056907;28;20463;-70
2023/06/06 10:10:05;;;;;;;;;;;;;;;;;;5056258;28;19956;-71
2023/06/06 10:12:30;;;;;;;;;;;;;;;;;;5056572;28;19975;-71
2023/06/06 10:14:56;;;;;;;;;;;;;;;;;;5057607;28;19976;-71
2023/06/06 10:17:22;;;;;;;;;;;;;;;;;;5075842;28;19967;-73
2023/06/06 10:19:48;;;;;;;;;;;;;;;;;;5075789;28;19967;-72
2023/06/06 10:22:14;;;;;;;;;;;;;;;;;;5074497;28;20009;-73
2023/06/06 10:24:41;;;;;;;;;;;;;;;;;;5075569;28;19963;-73
2023/06/06 10:27:07;;;;;;;;;;;;;;;;;;5076018;28;19970;-71
2023/06/06 10:29:33;;;;;;;;;;;;;;;;;;5075702;28;20070;-71
2023/06/06 10:31:59;;;;;;;;;;;;;;;;;;5073872;28;20342;-71
2023/06/06 10:34:25;;;;;;;;;;;;;;;;;;5074975;28;19991;-68
2023/06/06 10:36:51;;;;;;;;;;;;;;;;;;5075337;28;20025;-69
2023/06/06 10:39:17;;;;;;;;;;;;;;;;;;5076045;28;19962;-67
2023/06/06 10:41:43;;;;;;;;;;;;;;;;;;5075053;28;19986;-68
2023/06/06 10:44:09;;;;;;;;;;;;;;;;;;5076010;28;19956;-68
2023/06/06 10:46:35;;;;;;;;;;;;;;;;;;5075624;28;20329;-68
2023/06/06 10:49:02;;;;;;;;;;;;;;;;;;5075569;28;20050;-68
2023/06/06 10:51:28;;;;;;;;;;;;;;;;;;5075490;28;19998;-68
2023/06/06 10:53:54;;;;;;;;;;;;;;;;;;5075405;28;20022;-69
2023/06/06 10:56:20;;;;;;;;;;;;;;;;;;5075655;28;20098;-68
2023/06/06 10:58:46;;;;;;;;;;;;;;;;;;5075874;28;19963;-68
2023/06/06 11:01:12;;;;;;;;;;;;;;;;;;5075273;28;20326;-68
2023/06/06 11:03:38;;;;;;;;;;;;;;;;;;5075273;28;19960;-67
2023/06/06 11:06:04;;;;;;;;;;;;;;;;;;5075257;28;19955;-68
2023/06/06 11:08:29;;;;;;;;;;;;;;;;;;5075492;28;19956;-68
2023/06/06 11:10:55;;;;;;;;;;;;;;;;;;5075169;28;20428;-68
2023/06/06 11:13:21;;;;;;;;;;;;;;;;;;5075076;28;20001;-68
2023/06/06 11:15:47;;;;;;;;;;;;;;;;;;5075300;28;20394;-68
2023/06/06 11:18:13;;;;;;;;;;;;;;;;;;5075059;28;19967;-67
2023/06/06 11:20:42;;;;;;;;;;;;;;;;;;5075191;28;20364;-68
2023/06/06 11:23:08;;;;;;;;;;;;;;;;;;5075168;28;19962;-69
2023/06/06 11:25:38;;;;;;;;;;;;;;;;;;5075437;28;19959;-68
2023/06/06 11:28:04;;;;;;;;;;;;;;;;;;5074847;28;19955;-68
2023/06/06 11:30:30;;;;;;;;;;;;;;;;;;5075066;28;19956;-68
2023/06/06 11:32:56;;;;;;;;;;;;;;;;;;5074682;28;20002;-68
2023/06/06 11:35:23;;;;;;;;;;;;;;;;;;5074598;28;20014;-69
2023/06/06 11:37:49;;;;;;;;;;;;;;;;;;5075181;28;19962;-68
2023/06/06 11:40:15;;;;;;;;;;;;;;;;;;5074593;28;20333;-68
2023/06/06 11:42:42;;;;;;;;;;;;;;;;;;5074353;28;19991;-68
2023/06/06 11:45:08;;;;;;;;;;;;;;;;;;5074772;28;19967;-68
2023/06/06 11:47:34;;;;;;;;;;;;;;;;;;5074423;28;19962;-68
2023/06/06 11:50:00;;;;;;;;;;;;;;;;;;5074483;28;19955;-68
2023/06/06 11:52:26;;;;;;;;;;;;;;;;;;5073390;28;20021;-68
2023/06/06 11:55:25;;;;;;;;;;;;;;;;;;5074675;28;20364;-67
2023/06/06 11:57:44;;;;;;;;;;;;;;;;;;5073459;28;19959;-68
2023/06/06 12:00:12;;;;;;;;;;;;;;;;;;5074495;28;19978;-68
2023/06/06 12:02:38;;;;;;;;;;;;;;;;;;5074440;28;19982;-68
2023/06/06 12:05:04;;;;;;;;;;;;;;;;;;5072796;28;20439;-67
2023/06/06 12:07:30;;;;;;;;;;;;;;;;;;5074116;28;19962;-67
2023/06/06 12:09:58;;;;;;;;;;;;;;;;;;5074538;28;20414;-68
2023/06/06 12:12:24;;;;;;;;;;;;;;;;;;5074257;28;19956;-67
2023/06/06 12:14:50;;;;;;;;;;;;;;;;;;5074109;28;20455;-68
2023/06/06 12:17:18;;;;;;;;;;;;;;;;;;5073879;28;19956;-69
2023/06/06 12:19:44;;;;;;;;;;;;;;;;;;5072627;28;19959;-67
2023/06/06 12:22:10;;;;;;;;;;;;;;;;;;5074144;28;19966;-68
2023/06/06 12:24:36;;;;;;;;;;;;;;;;;;5074130;28;20306;-68
2023/06/06 12:27:03;;;;;;;;;;;;;;;;;;5073792;28;19962;-68
2023/06/06 12:29:30;;;;;;;;;;;;;;;;;;5073999;28;19960;-68
2023/06/06 12:31:56;;;;;;;;;;;;;;;;;;5074026;28;19955;-68
2023/06/06 12:34:22;;;;;;;;;;;;;;;;;;5073549;28;20032;-68
2023/06/06 12:36:48;;;;;;;;;;;;;;;;;;5073693;28;19956;-69
2023/06/06 12:39:14;;;;;;;;;;;;;;;;;;5073886;28;19959;-68
2023/06/06 12:41:40;;;;;;;;;;;;;;;;;;5073456;28;19987;-68
2023/06/06 12:44:07;;;;;;;;;;;;;;;;;;5073578;28;19968;-69
2023/06/06 12:46:34;;;;;;;;;;;;;;;;;;5073938;28;19967;-69
2023/06/06 12:48:59;;;;;;;;;;;;;;;;;;5073803;28;20060;-68
2023/06/06 12:51:25;;;;;;;;;;;;;;;;;;5073856;28;19995;-68
2023/06/06 12:53:51;;;;;;;;;;;;;;;;;;5073419;28;19982;-69
2023/06/06 12:56:17;;;;;;;;;;;;;;;;;;5073747;28;19955;-67
2023/06/06 12:58:45;;;;;;;;;;;;;;;;;;5073994;28;20371;-68
2023/06/06 13:01:11;;;;;;;;;;;;;;;;;;5073713;28;19959;-68
2023/06/06 13:03:37;;;;;;;;;;;;;;;;;;5073921;28;19963;-67
2023/06/06 13:06:02;;;;;;;;;;;;;;;;;;5077518;28;19960;-68
2023/06/06 13:08:28;;;;;;;;;;;;;;;;;;5077791;28;19979;-68
2023/06/06 13:10:54;;;;;;;;;;;;;;;;;;5077737;28;20053;-68
2023/06/06 13:13:23;;;;;;;;;;;;;;;;;;5077380;28;19975;-67
2023/06/06 13:15:50;;;;;;;;;;;;;;;;;;5077641;28;19963;-68
2023/06/06 13:18:16;;;;;;;;;;;;;;;;;;5077561;28;19959;-68
2023/06/06 13:20:42;;;;;;;;;;;;;;;;;;5077277;28;19956;-68
2023/06/06 13:23:08;;;;;;;;;;;;;;;;;;5077506;28;19998;-68
2023/06/06 13:25:34;;;;;;;;;;;;;;;;;;5077438;28;19955;-68
2023/06/06 13:28:00;;;;;;;;;;;;;;;;;;5077157;28;19956;-68
2023/06/06 13:30:28;;;;;;;;;;;;;;;;;;5077321;28;19966;-68
2023/06/06 13:32:54;;;;;;;;;;;;;;;;;;5076986;28;20009;-67
2023/06/06 13:35:20;;;;;;;;;;;;;;;;;;5076873;28;20395;-68
2023/06/06 13:37:46;;;;;;;;;;;;;;;;;;5076906;28;19956;-68
2023/06/06 13:40:12;;;;;;;;;;;;;;;;;;5076353;28;19990;-68
2023/06/06 13:42:38;;;;;;;;;;;;;;;;;;5076536;28;19991;-68
2023/06/06 13:45:04;;;;;;;;;;;;;;;;;;5077600;28;20427;-68
2023/06/06 13:47:30;;;;;;;;;;;;;;;;;;5076784;28;19993;-68
2023/06/06 13:49:57;;;;;;;;;;;;;;;;;;5076695;28;20427;-68
2023/06/06 13:52:23;;;;;;;;;;;;;;;;;;5076662;28;19959;-68
2023/06/06 13:54:49;;;;;;;;;;;;;;;;;;5076548;28;20070;-68
2023/06/06 13:57:15;;;;;;;;;;;;;;;;;;5076556;28;20009;-68
2023/06/06 13:59:41;;;;;;;;;;;;;;;;;;5077038;28;19955;-68
2023/06/06 14:02:07;;;;;;;;;;;;;;;;;;5076456;28;19960;-68
2023/06/06 14:04:33;;;;;;;;;;;;;;;;;;5076748;28;20002;-67
2023/06/06 14:06:59;;;;;;;;;;;;;;;;;;5076468;28;19982;-68
2023/06/06 14:09:25;;;;;;;;;;;;;;;;;;5076378;28;19956;-68
2023/06/06 14:11:51;;;;;;;;;;;;;;;;;;5076341;28;19955;-68
2023/06/06 14:14:17;;;;;;;;;;;;;;;;;;5076204;28;20041;-68
2023/06/06 14:16:43;;;;;;;;;;;;;;;;;;5075596;28;20409;-68
2023/06/06 14:19:24;;;;;;;;;;;;;;;;;;5076178;28;19955;-68
2023/06/06 14:22:09;;;;;;;;;;;;;;;;;;5074658;28;20490;-68
2023/06/06 14:24:35;;;;;;;;;;;;;;;;;;5076104;28;20314;-68
2023/06/06 14:27:01;;;;;;;;;;;;;;;;;;5075989;28;19962;-68
2023/06/06 14:29:27;;;;;;;;;;;;;;;;;;5075996;28;19955;-68
2023/06/06 14:31:53;;;;;;;;;;;;;;;;;;5076503;28;20325;-68
2023/06/06 14:34:19;;;;;;;;;;;;;;;;;;5075744;28;20032;-68
2023/06/06 14:36:45;;;;;;;;;;;;;;;;;;5076397;28;19962;-68
2023/06/06 14:39:11;;;;;;;;;;;;;;;;;;5076093;28;19955;-68
2023/06/06 14:41:37;;;;;;;;;;;;;;;;;;5075842;28;20418;-68
2023/06/06 14:44:03;;;;;;;;;;;;;;;;;;5076006;28;19997;-68
2023/06/06 14:46:29;;;;;;;;;;;;;;;;;;5075688;28;20385;-68
2023/06/06 14:48:55;;;;;;;;;;;;;;;;;;5076214;28;20002;-68
2023/06/06 14:51:21;;;;;;;;;;;;;;;;;;5075812;28;19959;-68
2023/06/06 14:53:47;;;;;;;;;;;;;;;;;;5075468;28;19975;-68
2023/06/06 14:56:13;;;;;;;;;;;;;;;;;;5076132;28;20377;-68
2023/06/06 14:58:42;;;;;;;;;;;;;;;;;;5074720;28;19982;-67
2023/06/06 15:01:08;;;;;;;;;;;;;;;;;;5075976;28;20002;-68
2023/06/06 15:03:34;;;;;;;;;;;;;;;;;;5075353;28;19956;-67
2023/06/06 15:06:00;;;;;;;;;;;;;;;;;;5075338;28;19999;-68
2023/06/06 15:08:26;;;;;;;;;;;;;;;;;;5075270;28;19962;-68
2023/06/06 15:10:52;;;;;;;;;;;;;;;;;;5075471;28;20314;-67
2023/06/06 15:13:18;;;;;;;;;;;;;;;;;;5075093;28;19975;-68
2023/06/06 15:15:44;;;;;;;;;;;;;;;;;;5075156;28;20306;-69
2023/06/06 15:18:11;;;;;;;;;;;;;;;;;;5075053;28;19995;-68
2023/06/06 15:20:37;;;;;;;;;;;;;;;;;;5075044;28;19955;-68
2023/06/06 15:23:03;;;;;;;;;;;;;;;;;;5074951;28;19962;-68
2023/06/06 15:25:29;;;;;;;;;;;;;;;;;;5075221;28;20050;-68
2023/06/06 15:27:55;;;;;;;;;;;;;;;;;;5074855;28;20029;-68
2023/06/06 15:30:21;;;;;;;;;;;;;;;;;;5075392;28;19956;-68
2023/06/06 15:32:47;;;;;;;;;;;;;;;;;;5074735;28;19956;-68
2023/06/06 15:35:13;;;;;;;;;;;;;;;;;;5074573;28;19994;-68
2023/06/06 15:37:39;;;;;;;;;;;;;;;;;;5074947;28;19956;-68
2023/06/06 15:40:05;;;;;;;;;;;;;;;;;;5075158;28;20017;-68
2023/06/06 15:42:31;;;;;;;;;;;;;;;;;;5074527;28;20113;-68
2023/06/06 15:44:56;;;;;;;;;;;;;;;;;;5074494;28;20003;-68
2023/06/06 15:47:22;;;;;;;;;;;;;;;;;;5075046;28;20412;-68
2023/06/06 15:49:48;;;;;;;;;;;;;;;;;;5074441;28;19962;-68
2023/06/06 15:52:14;;;;;;;;;;;;;;;;;;5074653;28;20038;-68
2023/06/06 15:54:41;;;;;;;;;;;;;;;;;;5074243;28;20096;-68
2023/06/06 15:57:07;;;;;;;;;;;;;;;;;;5073002;28;19960;-68
2023/06/06 15:59:33;;;;;;;;;;;;;;;;;;5075038;28;19960;-68
2023/06/06 16:01:59;;;;;;;;;;;;;;;;;;5074507;28;19967;-67
2023/06/06 16:04:25;;;;;;;;;;;;;;;;;;5074167;28;20443;-68
2023/06/06 16:06:51;;;;;;;;;;;;;;;;;;5074165;28;20050;-68
2023/06/06 16:09:18;;;;;;;;;;;;;;;;;;5074092;28;19991;-68
2023/06/06 16:11:44;;;;;;;;;;;;;;;;;;5072576;28;19959;-68
2023/06/06 16:14:10;;;;;;;;;;;;;;;;;;5073946;28;20465;-68
2023/06/06 16:16:36;;;;;;;;;;;;;;;;;;5073950;28;19960;-68
2023/06/06 16:19:03;;;;;;;;;;;;;;;;;;5074222;28;19962;-68
2023/06/06 16:21:29;;;;;;;;;;;;;;;;;;5073879;28;20425;-68
2023/06/06 16:23:55;;;;;;;;;;;;;;;;;;5073918;28;19956;-68
2023/06/06 16:26:21;;;;;;;;;;;;;;;;;;5074179;28;19963;-67
2023/06/06 16:28:47;;;;;;;;;;;;;;;;;;5073826;28;19956;-68
2023/06/06 16:31:13;;;;;;;;;;;;;;;;;;5074268;28;20050;-68
2023/06/06 16:33:40;;;;;;;;;;;;;;;;;;5073802;28;19989;-68
2023/06/06 16:36:06;;;;;;;;;;;;;;;;;;5073692;28;19956;-68
2023/06/06 16:38:31;;;;;;;;;;;;;;;;;;5073329;28;19982;-67