Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:24;;;;;;;;;1.00;0.00;;;;;20.36;44.55;101217.25;5018424;28;45488;-40
2023/07/03 00:04:50;;;;;;;;;5.00;2.00;;;;;20.35;44.10;101216.41;5020727;28;45455;-40
2023/07/03 00:07:15;;;;;;;;;2.67;2.67;;;;;20.32;44.27;101222.94;5032440;28;48720;-41
2023/07/03 00:09:43;;;;;;;;;2.00;2.00;;;;;20.31;44.84;101221.19;5019680;28;68463;-40
2023/07/03 00:12:10;;;;;;;;;2.67;2.67;;;;;20.29;45.24;101214.22;5020776;28;45461;-41
2023/07/03 00:14:36;;;;;;;;;2.67;2.67;;;;;20.20;45.66;101209.59;5021215;28;45394;-40
2023/07/03 00:17:01;;;;;;;;;4.67;3.00;;;;;20.17;46.63;101210.72;5020590;28;46077;-41
2023/07/03 00:19:30;;;;;;;;;3.33;3.33;;;;;20.17;45.93;101205.31;5018643;28;74450;-41
2023/07/03 00:21:59;;;;;;;;;5.00;3.00;;;;;20.12;46.22;101194.88;5020652;28;45494;-40
2023/07/03 00:24:24;;;;;;;;;3.67;2.00;;;;;20.06;46.12;101195.41;5017267;28;45482;-41
2023/07/03 00:26:49;;;;;;;;;3.00;3.00;;;;;20.03;47.29;101201.06;5018335;28;73723;-42
2023/07/03 00:29:14;;;;;;;;;4.00;3.67;;;;;20.06;47.09;101200.78;5015917;28;69763;-41
2023/07/03 00:31:40;;;;;;;;;3.67;3.00;;;;;20.09;47.48;101195.16;5018959;28;59709;-41
2023/07/03 00:34:05;;;;;;;;;4.00;2.00;;;;;20.14;47.04;101192.94;5019282;28;47075;-40
2023/07/03 00:36:30;;;;;;;;;8.67;2.33;;;;;20.17;47.41;101192.66;5018692;28;68033;-40
2023/07/03 00:38:58;;;;;;;;;6.00;3.00;;;;;20.15;47.33;101199.16;5018344;28;67191;-41
2023/07/03 00:41:24;;;;;;;;;4.67;3.00;;;;;20.14;47.65;101198.31;5019107;28;45788;-40
2023/07/03 00:43:50;;;;;;;;;3.00;3.00;;;;;20.13;47.91;101191.22;5018153;28;45483;-41
2023/07/03 00:46:15;;;;;;;;;4.00;4.00;;;;;20.16;47.60;101190.09;5019394;28;46176;-41
2023/07/03 00:48:41;;;;;;;;;2.00;2.00;;;;;20.13;47.58;101187.66;5019113;28;45428;-41
2023/07/03 00:51:08;;;;;;;;;7.00;4.33;;;;;20.11;47.90;101182.38;5019086;28;49612;-41
2023/07/03 00:53:34;;;;;;;;;3.67;3.67;;;;;20.12;48.17;101184.09;5020804;28;45609;-41
2023/07/03 00:55:59;;;;;;;;;4.00;3.00;;;;;20.11;48.17;101185.06;5020086;28;45410;-41
2023/07/03 00:58:26;;;;;;;;;5.33;3.33;;;;;20.11;48.06;101186.91;5016698;28;70036;-43
2023/07/03 01:01:03;;;;;;;;;6.00;4.33;;;;;20.08;47.57;101190.75;5015387;28;62410;-41
2023/07/03 01:03:37;;;;;;;;;6.00;4.33;;;;;20.05;48.41;101187.44;5018699;28;45891;-43
2023/07/03 01:06:05;;;;;;;;;3.33;2.67;;;;;20.04;48.58;101183.88;5017507;28;46376;-41
2023/07/03 01:08:30;;;;;;;;;4.00;2.67;;;;;20.03;48.20;101186.72;5015344;28;45517;-42
2023/07/03 01:10:56;;;;;;;;;7.00;4.00;;;;;19.98;47.88;101181.69;4990857;28;45436;-41
2023/07/03 01:13:25;;;;;;;;;5.00;2.00;;;;;19.96;48.97;101183.69;5013239;28;69774;-41
2023/07/03 01:15:51;;;;;;;;;4.67;2.00;;;;;19.94;48.13;101182.94;5016464;28;45978;-41
2023/07/03 01:18:17;;;;;;;;;5.33;3.00;;;;;19.91;48.86;101184.06;5015937;28;70782;-41
2023/07/03 01:20:51;;;;;;;;;3.33;2.00;;;;;19.91;49.69;101184.06;5019953;28;45396;-41
2023/07/03 01:23:55;;;;;;;;;3.33;3.00;;;;;19.94;49.02;101170.28;5026138;28;45435;-40
2023/07/03 01:26:21;;;;;;;;;3.33;3.00;;;;;19.96;49.53;101175.59;5014075;28;46410;-40
2023/07/03 01:28:51;;;;;;;;;3.33;2.00;;;;;19.98;49.52;101181.69;5023376;28;45363;-41
2023/07/03 01:31:17;;;;;;;;;5.00;5.00;;;;;19.98;49.26;101185.25;5015316;28;45445;-41
2023/07/03 01:33:44;;;;;;;;;4.67;3.00;;;;;20.00;49.81;101188.69;5017075;28;64974;-41
2023/07/03 01:36:12;;;;;;;;;4.00;3.00;;;;;20.03;49.66;101179.47;5017909;28;47032;-41
2023/07/03 01:38:40;;;;;;;;;4.00;2.00;;;;;20.00;49.64;101174.34;5022845;28;45421;-40
2023/07/03 01:41:05;;;;;;;;;8.67;3.33;;;;;19.99;49.63;101175.31;5017721;28;45636;-40
2023/07/03 01:43:31;;;;;;;;;4.00;4.00;;;;;19.98;49.95;101179.84;5012594;28;69224;-42
2023/07/03 01:45:56;;;;;;;;;4.33;4.00;;;;;19.97;50.11;101180.84;5033129;28;45660;-42
2023/07/03 01:48:21;;;;;;;;;3.00;3.00;;;;;19.94;49.62;101186.50;5014379;28;64585;-40
2023/07/03 01:50:48;;;;;;;;;8.33;2.33;;;;;19.94;49.91;101182.94;5016422;28;45346;-40
2023/07/03 01:53:23;;;;;;;;;4.33;4.33;;;;;19.96;50.03;101181.84;5017897;28;48931;-41
2023/07/03 01:55:57;;;;;;;;;4.67;4.00;;;;;19.95;50.11;101181.97;5017046;28;45304;-42
2023/07/03 01:58:22;;;;;;;;;4.00;2.00;;;;;19.94;50.12;101178.38;5017107;28;45419;-41
2023/07/03 02:00:51;;;;;;;;;4.33;3.33;;;;;19.97;50.23;101186.25;5019071;28;45344;-42
2023/07/03 02:03:17;;;;;;;;;6.00;6.00;;;;;20.00;49.33;101177.03;5016875;28;45478;-41
2023/07/03 02:05:44;;;;;;;;;4.33;4.00;;;;;19.98;50.19;101189.78;5019518;28;45388;-40
2023/07/03 02:08:10;;;;;;;;;4.00;4.00;;;;;19.95;50.11;101180.09;5000112;28;71129;-42
2023/07/03 02:10:36;;;;;;;;;2.67;2.67;;;;;19.94;49.68;101180.25;5032479;28;65733;-41
2023/07/03 02:13:01;;;;;;;;;5.33;3.33;;;;;19.90;50.27;101176.09;5017725;28;45597;-41
2023/07/03 02:15:27;;;;;;;;;5.67;4.00;;;;;19.89;50.33;101177.06;5018525;28;45533;-41
2023/07/03 02:17:53;;;;;;;;;3.67;3.67;;;;;19.88;50.23;101169.94;5014731;28;69920;-40
2023/07/03 02:20:18;;;;;;;;;8.00;4.00;;;;;19.86;50.42;101172.78;5018224;28;45355;-40
2023/07/03 02:22:44;;;;;;;;;5.67;3.33;;;;;19.85;51.13;101172.91;5018335;28;45402;-40
2023/07/03 02:25:10;;;;;;;;;6.00;4.33;;;;;19.86;50.52;101166.53;5015459;28;73005;-42
2023/07/03 02:27:36;;;;;;;;;2.67;2.67;;;;;19.88;50.51;101159.16;5017881;28;45369;-41
2023/07/03 02:30:03;;;;;;;;;4.33;4.00;;;;;19.88;50.90;101164.56;5014793;28;45435;-40
2023/07/03 02:32:34;;;;;;;;;4.00;4.00;;;;;19.88;50.94;101151.94;5016984;28;46019;-41
2023/07/03 02:34:59;;;;;;;;;7.00;3.00;;;;;19.85;50.77;101152.19;5020001;28;46202;-42
2023/07/03 02:37:24;;;;;;;;;2.33;2.33;;;;;19.85;50.68;101157.56;5018196;28;45406;-42
2023/07/03 02:39:50;;;;;;;;;6.67;3.33;;;;;19.87;50.86;101157.44;5016283;28;66762;-41
2023/07/03 02:42:15;;;;;;;;;3.33;3.33;;;;;19.90;50.91;101157.19;5016250;28;68145;-41
2023/07/03 02:44:40;;;;;;;;;5.00;4.00;;;;;19.91;51.03;101162.47;5015953;28;75525;-41
2023/07/03 02:47:06;;;;;;;;;6.67;4.33;;;;;19.90;50.36;101166.13;5003264;28;71017;-41
2023/07/03 02:49:31;;;;;;;;;4.33;4.33;;;;;19.86;50.78;101159.28;5016003;28;45283;-41
2023/07/03 02:51:57;;;;;;;;;6.00;4.67;;;;;19.84;51.47;101158.56;5016446;28;45469;-40
2023/07/03 02:54:23;;;;;;;;;4.67;4.67;;;;;19.84;51.33;101163.94;5015865;28;46232;-41
2023/07/03 02:56:48;;;;;;;;;4.67;3.00;;;;;19.85;51.56;101164.81;5016408;28;45391;-40
2023/07/03 02:59:14;;;;;;;;;6.00;4.67;;;;;19.84;51.31;101163.94;5016925;28;45415;-40
2023/07/03 03:01:40;;;;;;;;;5.00;5.00;;;;;19.81;51.94;101166.88;5017348;28;45562;-41
2023/07/03 03:04:05;;;;;;;;;4.67;4.00;;;;;19.77;51.87;101162.72;5015578;28;46553;-40
2023/07/03 03:06:31;;;;;;;;;3.67;3.33;;;;;19.74;51.64;101168.41;5011819;28;70104;-41
2023/07/03 03:08:57;;;;;;;;;5.00;5.00;;;;;19.73;50.96;101169.38;5013927;28;45867;-40
2023/07/03 03:11:22;;;;;;;;;4.00;4.00;;;;;19.71;51.77;101163.22;5012181;28;56070;-41
2023/07/03 03:13:47;;;;;;;;;5.33;5.00;;;;;19.67;51.62;101160.81;5014630;28;74566;-40
2023/07/03 03:16:13;;;;;;;;;3.67;3.67;;;;;19.67;51.71;101157.22;5016762;28;45624;-40
2023/07/03 03:18:38;;;;;;;;;1.67;1.00;;;;;19.66;52.06;101155.53;5017837;28;45471;-41
2023/07/03 03:21:03;;;;;;;;;9.00;4.67;;;;;19.66;51.53;101152.84;5010004;28;45309;-41
2023/07/03 03:23:29;;;;;;;;;7.00;5.33;;;;;19.63;52.39;101145.84;5013770;28;46789;-41
2023/07/03 03:25:54;;;;;;;;;7.33;4.67;;;;;19.60;51.66;101148.78;5014342;28;69622;-42
2023/07/03 03:28:20;;;;;;;;;5.67;4.67;;;;;19.57;51.71;101161.66;5016124;28;45561;-41
2023/07/03 03:30:46;;;;;;;;;9.67;5.67;;;;;19.54;52.00;101154.69;5011134;28;48679;-41
2023/07/03 03:33:12;;;;;;;;;5.33;5.33;;;;;19.49;53.02;101157.78;5015327;28;45371;-41
2023/07/03 03:35:37;;;;;;;;;10.00;6.33;;;;;19.47;52.42;101162.44;5012065;28;45520;-41
2023/07/03 03:38:02;;;;;;;;;8.33;8.33;;;;;19.44;52.96;101162.69;5012663;28;60914;-40
2023/07/03 03:40:27;;;;;;;;;9.00;6.67;;;;;19.43;52.43;101152.03;5012070;28;64196;-41
2023/07/03 03:42:53;;;;;;;;;8.33;8.33;;;;;19.44;52.90;101148.38;5016329;28;75624;-41
2023/07/03 03:45:18;;;;;;;;;9.33;8.33;;;;;19.46;52.38;101149.06;5013015;28;73299;-40
2023/07/03 03:47:43;;;;;;;;;6.67;5.67;;;;;19.47;52.99;101150.78;5011049;28;66327;-40
2023/07/03 03:50:09;;;;;;;;;7.67;6.33;;;;;19.51;52.82;101146.84;5003907;28;65645;-40
2023/07/03 03:52:34;;;;;;;;;8.00;7.33;;;;;19.53;52.57;101157.50;5014287;28;46467;-41
2023/07/03 03:55:00;;;;;;;;;6.67;6.67;;;;;19.50;52.88;101151.41;5011539;28;69308;-41
2023/07/03 03:57:25;;;;;;;;;8.00;6.67;;;;;19.48;53.32;101156.06;5011389;28;54967;-41
2023/07/03 03:59:50;;;;;;;;;8.67;6.67;;;;;19.45;52.93;101150.06;5012378;28;45691;-41
2023/07/03 04:02:16;;;;;;;;;10.00;6.33;;;;;19.44;53.69;101157.31;5008743;28;46010;-42
2023/07/03 04:04:41;;;;;;;;;8.67;7.00;;;;;19.46;54.08;101159.88;5015100;28;72267;-42
2023/07/03 04:07:06;;;;;;;;;7.33;6.33;;;;;19.48;52.93;101163.31;5012244;28;66424;-41
2023/07/03 04:09:32;;;;;;;;;6.00;5.00;;;;;19.47;53.76;101156.19;5010993;28;45532;-41
2023/07/03 04:11:57;;;;;;;;;9.33;8.00;;;;;19.48;53.61;101153.34;5016784;28;52916;-42
2023/07/03 04:14:23;;;;;;;;;6.33;6.00;;;;;19.50;53.02;101158.63;5016761;28;45334;-40
2023/07/03 04:16:49;;;;;;;;;10.33;8.00;;;;;19.51;54.02;101161.19;5012471;28;65171;-41
2023/07/03 04:19:18;;;;;;;;;8.67;6.00;;;;;19.52;53.78;101156.66;5013711;28;66785;-41
2023/07/03 04:21:44;;;;;;;;;10.00;6.00;;;;;19.55;53.85;101155.56;5021657;28;46476;-42
2023/07/03 04:24:09;;;;;;;;;6.33;5.00;;;;;19.58;53.93;101155.28;5020468;28;45511;-41
2023/07/03 04:26:38;;;;;;;;;8.00;6.00;;;;;19.60;53.82;101150.66;5015767;28;57475;-42
2023/07/03 04:29:04;;;;;;;;;8.67;7.00;;;;;19.62;53.58;101154.06;5015635;28;45372;-42
2023/07/03 04:31:31;;;;;;;;;8.67;6.33;;;;;19.62;54.57;101149.53;5006462;28;46199;-41
2023/07/03 04:33:56;;;;;;;;;7.67;6.67;;;;;19.61;53.98;101153.22;5018462;28;45926;-41
2023/07/03 04:36:22;;;;;;;;;8.00;6.00;;;;;19.65;53.87;101159.22;5019187;28;45474;-40
2023/07/03 04:38:47;;;;;;;;;8.00;7.00;;;;;19.64;53.96;101150.25;5018445;28;45467;-42
2023/07/03 04:41:14;;;;;;;;;9.67;5.67;;;;;19.64;54.48;101155.63;5011975;28;69935;-41
2023/07/03 04:43:44;;;;;;;;;5.33;5.33;;;;;19.66;54.44;101153.69;5017809;28;46375;-41
2023/07/03 04:46:10;;;;;;;;;10.00;7.00;;;;;19.67;54.43;101150.00;5017794;28;45701;-41
2023/07/03 04:48:36;;;;;;;;;6.33;6.00;;;;;19.71;54.51;101145.22;5017175;28;45602;-41
2023/07/03 04:51:03;;;;;;;;;7.67;5.33;;;;;19.77;54.53;101154.63;5015797;28;72342;-41
2023/07/03 04:53:29;;;;;;;;;8.67;7.67;;;;;19.82;54.53;101145.19;5018553;28;45600;-41
2023/07/03 04:55:54;;;;;;;;;7.67;6.33;;;;;19.87;54.26;101146.63;5017604;28;45835;-41
2023/07/03 04:58:20;;;;;;;;;8.33;6.00;;;;;19.88;54.17;101146.53;5016458;28;64477;-41
2023/07/03 05:00:46;;;;;;;;;9.00;7.00;;;;;19.88;54.18;101143.84;5013781;28;45332;-41
2023/07/03 05:03:12;;;;;;;;;8.00;8.00;;;;;19.87;54.17;101152.03;5017865;28;45527;-42
2023/07/03 05:05:37;;;;;;;;;8.33;7.00;;;;;19.84;54.10;101150.44;5018265;28;68191;-41
2023/07/03 05:08:03;;;;;;;;;6.00;6.00;;;;;19.82;54.38;101147.03;5018267;28;45489;-41
2023/07/03 05:10:28;;;;;;;;;7.00;5.33;;;;;19.82;54.50;101144.34;5015925;28;46234;-41
2023/07/03 05:12:53;;;;;;;;;9.33;5.00;;;;;19.85;54.77;101154.88;5016224;28;46136;-41
2023/07/03 05:15:20;;;;;;;;;13.00;6.67;;;;;19.87;54.23;101143.94;5009604;28;45573;-41
2023/07/03 05:17:49;;;;;;;;;5.33;5.33;;;;;19.84;54.70;101147.75;5011929;28;45282;-41
2023/07/03 05:20:17;;;;;;;;;8.00;5.00;;;;;19.81;54.94;101153.38;5017570;28;45719;-41
2023/07/03 05:22:43;;;;;;;;;6.67;6.67;;;;;19.84;55.28;101150.44;5013233;28;45629;-41
2023/07/03 05:25:10;;;;;;;;;8.33;5.67;;;;;19.88;54.95;101146.53;5015617;28;45529;-42
2023/07/03 05:27:36;;;;;;;;;6.00;4.33;;;;;19.92;54.82;101149.81;5018653;28;45422;-41
2023/07/03 05:30:02;;;;;;;;;6.67;4.67;;;;;19.94;54.96;101151.41;5020761;28;75725;-42
2023/07/03 05:32:28;;;;;;;;;6.00;4.67;;;;;19.98;54.62;101142.03;5015138;28;45550;-42
2023/07/03 05:34:53;;;;;;;;;8.67;7.00;;;;;20.06;54.71;101138.69;5014142;28;45641;-42
2023/07/03 05:37:19;;;;;;;;;9.67;8.00;;;;;20.07;54.54;101142.28;5018237;28;45435;-42
2023/07/03 05:39:47;;;;;;;;;10.00;8.00;;;;;20.07;54.62;101145.81;5013699;28;46358;-43
2023/07/03 05:42:14;;;;;;;;;7.33;5.67;;;;;20.10;55.23;101147.41;5013060;28;45530;-43
2023/07/03 05:44:39;;;;;;;;;6.33;4.33;;;;;20.13;54.77;101142.59;5019703;28;45384;-42
2023/07/03 05:47:05;;;;;;;;;8.33;7.00;;;;;20.21;54.48;101144.66;5019150;28;45505;-43
2023/07/03 05:49:31;;;;;;;;;5.67;5.00;;;;;20.23;54.91;101144.50;5011298;28;45412;-41
2023/07/03 05:51:56;;;;;;;;;7.33;5.67;;;;;20.25;54.55;101145.25;5010838;28;45582;-42
2023/07/03 05:54:21;;;;;;;;;6.00;6.00;;;;;20.26;55.17;101142.41;5006340;28;66432;-42
2023/07/03 05:57:16;;;;;;;;;6.00;5.33;;;;;20.31;54.42;101147.41;5009820;28;68754;-41
2023/07/03 05:59:41;;;;;;;;;6.33;5.00;;;;;20.39;54.16;101152.16;4991411;28;64431;-42
2023/07/03 06:02:10;;;;;;;;;8.33;6.67;;;;;20.52;54.50;101146.53;5018264;28;58751;-41
2023/07/03 06:04:35;;;;;;;;;6.67;5.00;;;;;20.61;53.83;101157.41;5013693;28;45403;-41
2023/07/03 06:07:01;;;;;;;;;4.33;4.33;;;;;20.65;53.36;101147.22;5008897;28;45583;-42
2023/07/03 06:09:28;;;;;;;;;5.00;4.67;;;;;20.72;53.45;101159.22;5018255;28;51995;-43
2023/07/03 06:11:53;;;;;;;;;6.67;6.00;;;;;20.79;53.40;101149.59;5001574;28;45522;-41
2023/07/03 06:14:19;;;;;;;;;6.33;5.67;;;;;20.90;52.79;101151.31;5017447;28;45631;-42
2023/07/03 06:16:46;;;;;;;;;4.00;4.00;;;;;21.06;52.08;101156.22;5000549;28;45414;-41
2023/07/03 06:19:12;;;;;;;;;9.33;7.33;;;;;21.15;51.63;101152.69;5017465;28;45244;-42
2023/07/03 06:21:37;;;;;;;;;4.00;4.00;;;;;21.38;50.93;101155.19;5017737;28;45454;-42
2023/07/03 06:24:04;;;;;;;;;5.00;5.00;;;;;21.60;50.86;101156.84;5015921;28;45798;-41
2023/07/03 06:26:29;;;;;;;;;7.67;6.00;;;;;21.83;50.18;101158.44;5015876;28;45659;-41
2023/07/03 06:28:55;;;;;;;;;6.67;6.33;;;;;22.08;49.58;101147.00;5016185;28;46520;-43
2023/07/03 06:31:20;;;;;;;;;5.00;5.00;;;;;22.41;49.14;101150.28;5016604;28;45538;-42
2023/07/03 06:33:46;;;;;;;;;7.67;6.00;;;;;22.67;47.82;101151.50;5015957;28;45517;-41
2023/07/03 06:36:12;;;;;;;;;5.00;4.67;;;;;22.87;47.37;101150.41;5016275;28;68115;-41
2023/07/03 06:38:37;;;;;;;;;4.00;4.00;;;;;23.48;46.47;101152.69;5015710;28;47123;-42
2023/07/03 06:41:03;;;;;;;;;7.33;6.67;;;;;23.95;45.59;101152.53;5013316;28;65663;-41
2023/07/03 06:43:28;;;;;;;;;5.33;5.33;;;;;24.36;44.83;101149.28;4997328;28;45391;-41
2023/07/03 06:45:53;;;;;;;;;7.00;5.00;;;;;24.42;44.14;101151.38;5014916;28;45469;-41
2023/07/03 06:48:19;;;;;;;;;8.00;5.00;;;;;24.27;43.97;101151.97;5014571;28;70895;-41
2023/07/03 06:50:44;;;;;;;;;5.67;4.33;;;;;24.04;44.27;101142.56;5010997;28;63981;-41
2023/07/03 06:53:09;;;;;;;;;7.00;5.00;;;;;23.75;43.39;101143.66;5006665;28;62950;-42
2023/07/03 06:55:35;;;;;;;;;7.00;5.33;;;;;23.48;44.30;101148.16;5008219;28;60921;-42
2023/07/03 06:58:00;;;;;;;;;5.00;5.00;;;;;23.29;44.85;101147.25;5018693;28;68383;-42
2023/07/03 07:00:26;;;;;;;;;5.33;4.00;;;;;23.10;44.51;101155.44;5010674;28;45392;-42
2023/07/03 07:02:52;;;;;;;;;3.33;3.33;;;;;23.00;44.76;101154.63;5014943;28;45527;-43
2023/07/03 07:05:19;;;;;;;;;12.00;5.00;;;;;23.12;44.66;101156.16;5008463;28;45839;-43
2023/07/03 07:07:45;;;;;;;;;4.33;4.00;;;;;23.08;44.74;101165.63;5004650;28;46268;-43
2023/07/03 07:10:10;;;;;;;;;5.00;5.00;;;;;22.92;44.64;101158.97;5007032;28;45457;-42
2023/07/03 07:12:36;;;;;;;;;6.33;5.00;;;;;22.73;44.84;101164.47;5017712;28;59479;-43
2023/07/03 07:15:01;;;;;;;;;5.00;4.33;;;;;22.54;44.92;101168.94;5016723;28;58438;-44
2023/07/03 07:17:26;;;;;;;;;4.33;4.33;;;;;22.41;45.34;101163.84;5012492;28;73285;-46
2023/07/03 07:19:52;;;;;;;;;3.67;3.33;;;;;22.36;45.67;101166.13;4996117;28;45499;-42
2023/07/03 07:22:17;;;;;;;;;3.33;3.33;;;;;22.38;45.96;101163.25;5015827;28;45455;-43
2023/07/03 07:24:42;;;;;;;;;6.00;4.00;;;;;22.56;45.89;101172.34;5015880;28;65739;-42
2023/07/03 07:27:08;;;;;;;;;5.00;5.00;;;;;22.70;45.52;101168.31;4997998;28;47990;-43
2023/07/03 07:29:34;;;;;;;;;5.00;4.67;;;;;22.80;45.70;101170.97;5016889;28;45375;-45
2023/07/03 07:31:59;;;;;;;;;6.67;4.67;;;;;22.85;45.40;101167.84;5016888;28;45346;-44
2023/07/03 07:34:25;;;;;;;;;8.33;4.67;;;;;22.91;45.33;101165.38;5016386;28;45698;-42
2023/07/03 07:36:50;;;;;;;;;3.33;3.33;;;;;22.90;45.25;101179.94;5014814;28;46019;-42
2023/07/03 07:39:18;;;;;;;;;7.00;4.00;;;;;22.83;45.35;101186.09;5016120;28;62413;-42
2023/07/03 07:41:45;;;;;;;;;5.00;5.00;;;;;22.78;45.60;101175.72;5017142;28;45343;-42
2023/07/03 07:44:10;;;;;;;;;5.67;5.67;;;;;22.74;45.38;101186.00;5016631;28;45842;-42
2023/07/03 07:46:36;;;;;;;;;6.33;5.33;;;;;22.72;45.96;101182.59;5014492;28;74719;-43
2023/07/03 07:49:02;;;;;;;;;5.00;4.67;;;;;22.70;45.59;101181.03;5017467;28;45726;-43
2023/07/03 07:51:28;;;;;;;;;5.33;5.33;;;;;22.73;45.85;101183.44;5012679;28;45419;-43
2023/07/03 07:53:54;;;;;;;;;8.00;5.67;;;;;23.03;45.92;101187.75;5020074;28;45395;-42
2023/07/03 07:56:21;;;;;;;;;7.00;6.00;;;;;23.43;45.55;101180.31;5018637;28;45325;-42
2023/07/03 07:58:46;;;;;;;;;4.67;4.67;;;;;23.71;44.45;101177.56;5021286;28;45147;-42
2023/07/03 08:01:14;;;;;;;;;4.67;4.67;;;;;23.76;44.46;101173.34;5017598;28;45353;-44
2023/07/03 08:03:40;;;;;;;;;5.67;3.67;;;;;23.89;44.48;101174.84;5019218;28;45439;-43
2023/07/03 08:06:06;;;;;;;;;6.00;5.67;;;;;23.93;44.39;101177.13;5019372;28;45364;-43
2023/07/03 08:08:32;;;;;;;;;7.67;5.00;;;;;24.02;43.65;101175.34;5016504;28;45567;-42
2023/07/03 08:10:59;;;;;;;;;6.00;5.33;;;;;24.07;43.93;101174.88;5014161;28;45663;-44
2023/07/03 08:13:25;;;;;;;;;5.33;5.33;;;;;24.15;43.38;101177.66;5019746;28;45340;-43
2023/07/03 08:15:51;;;;;;;;;4.00;2.67;;;;;24.28;43.69;101185.41;5017972;28;46172;-44
2023/07/03 08:18:17;;;;;;;;;7.33;4.33;;;;;24.26;43.49;101176.56;5017703;28;45545;-43
2023/07/03 08:20:43;;;;;;;;;4.67;4.67;;;;;24.37;43.68;101173.59;5019798;28;45807;-42
2023/07/03 08:23:08;;;;;;;;;6.67;5.33;;;;;24.75;43.08;101167.94;5018359;28;45792;-42
2023/07/03 08:25:34;;;;;;;;;3.33;3.00;;;;;25.24;42.90;101161.88;5017777;28;69092;-42
2023/07/03 08:27:59;;;;;;;;;9.00;5.00;;;;;25.44;42.35;101173.38;5015784;28;45403;-43
2023/07/03 08:30:25;;;;;;;;;7.33;5.00;;;;;25.28;42.15;101171.41;5017425;28;55133;-43
2023/07/03 08:32:50;;;;;;;;;7.00;5.00;;;;;24.97;41.63;101173.84;5019501;28;45426;-42
2023/07/03 08:35:18;;;;;;;;;8.67;5.67;;;;;24.76;42.03;101175.06;5019867;28;46317;-42
2023/07/03 08:37:44;;;;;;;;;5.67;5.67;;;;;24.74;41.57;101177.09;5020567;28;45501;-43
2023/07/03 08:40:11;;;;;;;;;6.00;4.67;;;;;24.67;42.16;101171.44;5019814;28;56819;-42
2023/07/03 08:42:53;;;;;;;;;5.33;5.33;;;;;24.58;41.80;101177.81;5017726;28;45333;-42
2023/07/03 08:45:21;;;;;;;;;8.00;6.00;;;;;24.35;42.17;101182.91;5018385;28;47017;-44
2023/07/03 08:47:49;;;;;;;;;5.00;5.00;;;;;24.18;42.38;101190.91;5006923;28;45350;-43
2023/07/03 08:50:17;;;;;;;;;6.33;6.33;;;;;24.16;42.02;101176.66;5018285;28;45492;-42
2023/07/03 08:53:03;;;;;;;;;6.67;6.67;;;;;24.14;42.54;101183.25;5014493;28;45826;-42
2023/07/03 08:55:33;;;;;;;;;8.67;8.67;;;;;24.07;42.40;101188.47;5019324;28;46220;-42
2023/07/03 08:57:59;;;;;;;;;7.00;7.00;;;;;23.89;42.17;101185.72;5016246;28;45479;-43
2023/07/03 09:00:24;;;;;;;;;6.67;6.67;;;;;23.66;43.04;101190.72;5018102;28;58968;-43
2023/07/03 09:02:54;;;;;;;;;4.67;4.67;;;;;23.45;42.94;101195.44;5018485;28;69460;-44
2023/07/03 09:05:43;;;;;;;;;8.67;7.33;;;;;23.26;43.34;101199.09;5012020;28;47153;-42
2023/07/03 09:08:13;;;;;;;;;9.33;6.67;;;;;23.13;43.50;101185.00;5008225;28;45349;-42
2023/07/03 09:10:46;;;;;;;;;6.00;5.00;;;;;23.31;43.53;101189.66;5020199;28;45407;-42
2023/07/03 09:13:14;;;;;;;;;6.33;5.00;;;;;24.55;43.40;101197.19;5009804;28;45371;-42
2023/07/03 09:15:47;;;;;;;;;7.33;6.33;;;;;27.15;40.82;101193.63;5003156;28;46499;-42
2023/07/03 09:18:17;;;;;;;;;4.00;4.00;;;;;29.31;38.72;101184.38;5014847;28;45405;-42
2023/07/03 09:20:43;;;;;;;;;6.33;6.33;;;;;30.77;35.72;101180.53;5010716;28;45367;-42
2023/07/03 09:23:17;;;;;;;;;5.75;5.75;;;;;33.13;30.03;101172.44;5016458;28;45439;-42
2023/07/03 09:25:47;;;;;;;;;7.25;4.00;;;;;33.04;29.94;101179.28;5018798;28;45609;-43
2023/07/03 09:28:12;;;;;;;;;8.67;5.67;;;;;31.79;30.35;101183.53;5015702;28;45383;-43
2023/07/03 09:30:38;;;;;;;;;6.25;6.25;;;;;30.83;31.91;101187.97;5016456;28;45470;-43
2023/07/03 09:33:06;;;;;;;;;10.00;6.50;;;;;30.26;32.22;101183.50;5019052;28;45887;-43
2023/07/03 09:35:42;;;;;;;;;5.25;5.25;;;;;30.47;32.77;101188.16;5019246;28;45542;-44
2023/07/03 09:38:16;;;;;;;;;5.50;5.50;;;;;30.64;32.43;101186.78;5015565;28;45367;-42
2023/07/03 09:40:44;;;;;;;;;5.00;4.75;;;;;30.48;32.08;101185.19;5015815;28;45411;-46
2023/07/03 09:43:15;;;;;;;;;8.00;6.00;;;;;30.06;32.95;101178.69;5006903;28;45528;-45
2023/07/03 09:45:41;;;;;;;;;6.00;5.75;;;;;29.58;32.88;101183.84;5016061;28;45514;-42
2023/07/03 09:48:24;;;;;;;;;8.50;6.00;;;;;29.40;33.53;101185.13;5019071;28;45372;-43
2023/07/03 09:50:50;;;;;;;;;5.00;4.00;;;;;29.72;33.42;101182.94;5017952;28;45344;-42
2023/07/03 09:53:19;;;;;;;;;6.25;4.75;;;;;29.38;32.34;101198.16;5017690;28;45519;-43
2023/07/03 09:55:44;;;;;;;;;4.25;4.25;;;;;28.84;33.67;101200.16;4999779;28;45959;-43
2023/07/03 09:58:15;;;;;;;;;5.50;5.25;;;;;28.36;33.92;101191.38;5017431;28;45366;-41
2023/07/03 10:00:45;;;;;;;;;5.25;4.00;;;;;28.05;34.44;101187.69;5015842;28;45574;-43
2023/07/03 10:03:11;;;;;;;;;6.00;5.67;;;;;28.22;34.64;101198.50;5018427;28;45897;-44
2023/07/03 10:05:36;;;;;;;;;5.67;5.67;;;;;29.22;34.51;101204.69;5016846;28;46179;-43
2023/07/03 10:08:06;;;;;;;;;5.00;5.00;;;;;31.14;32.35;101194.91;5019272;28;45431;-42
2023/07/03 10:10:33;;;;;;;;;9.67;9.67;;;;;32.27;30.94;101193.56;5016196;28;45538;-51
2023/07/03 10:13:05;;;;;;;;;4.50;4.50;;;;;32.77;29.53;101204.13;5017078;28;45354;-44
2023/07/03 10:15:33;;;;;;;;;4.75;4.00;;;;;32.28;28.92;101210.91;5010367;28;46223;-43
2023/07/03 10:18:21;;;;;;;;;6.00;4.00;;;;;31.20;29.98;101214.38;5010838;28;45910;-44
2023/07/03 10:20:48;;;;;;;;;3.50;2.25;;;;;29.98;30.79;101215.28;5014942;28;45395;-42
2023/07/03 10:23:35;;;;;;;;;8.67;5.00;;;;;29.51;30.67;101211.16;5012236;28;45808;-41
2023/07/03 10:26:09;;;;;;;;;4.67;4.67;;;;;29.23;32.02;101208.25;5018776;28;45519;-44
2023/07/03 10:28:41;;;;;;;;;6.00;3.50;;;;;30.30;31.06;101209.50;5011511;28;45469;-43
2023/07/03 10:31:15;;;;;;;;;6.00;5.00;;;;;32.21;29.54;101216.41;5027712;28;45467;-42
2023/07/03 10:33:46;;;;;;;;;3.00;3.00;;;;;33.25;27.34;101213.94;5009970;28;45417;-44
2023/07/03 10:36:16;;;;;;;;;3.50;3.00;;;;;34.86;27.23;101209.28;5011672;28;46242;-45
2023/07/03 10:39:01;;;;;;;;;4.25;3.00;;;;;35.23;24.70;101212.91;5017151;28;45533;-44
2023/07/03 10:41:42;;;;;;;;;7.25;4.25;;;;;35.60;24.80;101209.25;5004544;28;45439;-41
2023/07/03 10:44:10;;;;;;;;;4.00;3.25;;;;;36.17;23.22;101202.50;5017174;28;45668;-45
2023/07/03 10:46:41;;;;;;;;;4.00;4.00;;;;;36.72;23.15;101198.56;5016668;28;46561;-43
2023/07/03 10:49:12;;;;;;;;;3.00;2.00;;;;;37.24;22.38;101211.63;5008056;28;45472;-43
2023/07/03 10:51:47;;;;;;;;;6.25;2.75;;;;;37.95;21.93;101200.25;5010131;28;45501;-41
2023/07/03 10:54:38;;;;;;;;;4.25;4.25;;;;;39.01;20.00;101197.75;5012519;28;45450;-42
2023/07/03 10:57:05;;;;;;;;;1.75;1.75;;;;;39.65;19.80;101197.16;5006743;28;45984;-42
2023/07/03 10:59:33;;;;;;;;;5.00;2.00;;;;;39.98;19.19;101198.00;5014764;28;45435;-41
2023/07/03 11:02:04;;;;;;;;;3.00;2.25;;;;;40.08;18.39;101197.28;5012369;28;45499;-42
2023/07/03 11:04:41;;;;;;;;;4.00;2.50;;;;;39.83;18.44;101198.72;5006143;28;45534;-44
2023/07/03 11:07:32;;;;;;;;;1.75;1.75;;;;;39.35;17.21;101198.47;5004780;28;47057;-42
2023/07/03 11:10:10;;;;;;;;;3.25;2.00;;;;;39.18;17.74;101194.94;5017464;28;45327;-43
2023/07/03 11:12:55;;;;;;;;;4.50;1.25;;;;;39.24;17.61;101191.09;5014636;28;45438;-43
2023/07/03 11:15:30;;;;;;;;;1.75;1.00;;;;;39.43;17.93;101193.56;5013339;28;45502;-45
2023/07/03 11:18:11;;;;;;;;;3.75;2.00;;;;;39.27;18.06;101193.38;5014095;28;45759;-42
2023/07/03 11:20:43;;;;;;;;;4.00;1.50;;;;;38.94;17.66;101197.91;5016004;28;46797;-43
2023/07/03 11:23:18;;;;;;;;;0.00;0.00;;;;;38.41;17.71;101203.00;5015687;28;45498;-44
2023/07/03 11:25:57;;;;;;;;;0.25;0.25;;;;;37.89;18.06;101207.66;5014669;28;45530;-45
2023/07/03 11:28:35;;;;;;;;;1.00;1.00;;;;;37.55;18.37;101203.94;5010536;28;46204;-43