Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:14;;;;;;;12.67;9.97;;;7.60;99.90;;;;;;5068503;28;20479;-66
2021/12/14 00:03:44;;;;;;;14.50;11.27;;;7.60;99.90;;;;;;5068568;28;20458;-66
2021/12/14 00:06:13;;;;;;;14.37;11.23;;;7.60;99.90;;;;;;5068381;28;20455;-65
2021/12/14 00:08:51;;;;;;;13.77;10.20;;;7.50;99.90;;;;;;5068676;28;20443;-65
2021/12/14 00:11:33;;;;;;;12.40;10.73;;;7.50;99.90;;;;;;5068484;28;20468;-66
2021/12/14 00:14:14;;;;;;;13.60;9.40;;;7.40;99.90;;;;;;5068343;28;21206;-65
2021/12/14 00:16:43;;;;;;;13.70;10.13;;;7.50;99.90;;;;;;5067866;28;21008;-65
2021/12/14 00:19:10;;;;;;;13.87;11.47;;;7.50;99.90;;;;;;5068199;28;20698;-65
2021/12/14 00:21:37;;;;;;;13.83;10.03;;;7.40;99.90;;;;;;5068110;28;20470;-65
2021/12/14 00:24:10;;;;;;;14.47;10.73;;;7.40;99.90;;;;;;5068612;28;20452;-66
2021/12/14 00:26:42;;;;;;;15.90;10.50;;;7.40;99.90;;;;;;5068118;28;21069;-65
2021/12/14 00:29:14;;;;;;;13.23;10.10;;;7.40;99.90;;;;;;5068309;28;20451;-65
2021/12/14 00:31:41;;;;;;;14.47;10.47;;;7.40;99.90;;;;;;5068204;28;20464;-65
2021/12/14 00:34:09;;;;;;;11.80;9.10;;;7.40;99.90;;;;;;5068126;28;20447;-65
2021/12/14 00:36:36;;;;;;;14.33;11.00;;;7.40;99.90;;;;;;5068106;28;20450;-64
2021/12/14 00:39:08;;;;;;;13.20;9.70;;;7.40;99.90;;;;;;5068084;28;20499;-65
2021/12/14 00:41:42;;;;;;;12.77;9.70;;;7.30;99.90;;;;;;5068148;28;20455;-65
2021/12/14 00:44:10;;;;;;;13.43;9.90;;;7.30;99.90;;;;;;5067816;28;20448;-64
2021/12/14 00:46:37;;;;;;;10.93;9.30;;;7.30;99.90;;;;;;5067801;28;20444;-65
2021/12/14 00:49:06;;;;;;;12.03;8.33;;;7.30;99.90;;;;;;5068006;28;20820;-64
2021/12/14 00:51:34;;;;;;;14.13;9.37;;;7.20;99.90;;;;;;5067877;28;20474;-65
2021/12/14 00:54:07;;;;;;;12.47;10.20;;;7.30;99.90;;;;;;5068400;28;20446;-64
2021/12/14 00:56:35;;;;;;;11.57;8.83;;;7.30;99.90;;;;;;5068224;28;20432;-65
2021/12/14 00:59:05;;;;;;;11.30;9.03;;;7.30;99.90;;;;;;5067805;28;20475;-64
2021/12/14 01:01:37;;;;;;;12.70;11.20;;;7.20;99.90;;;;;;5067710;28;21021;-64
2021/12/14 01:04:06;;;;;;;13.57;9.50;;;7.20;99.90;;;;;;5067667;28;20962;-65
2021/12/14 01:06:37;;;;;;;11.60;8.60;;;7.20;99.90;;;;;;5067382;28;20444;-65
2021/12/14 01:09:06;;;;;;;13.97;9.73;;;7.20;99.90;;;;;;5067484;28;20451;-63
2021/12/14 01:11:42;;;;;;;13.30;8.73;;;7.20;99.90;;;;;;5067320;28;20455;-65
2021/12/14 01:14:12;;;;;;;16.17;10.07;;;7.20;99.90;;;;;;5067563;28;20493;-64
2021/12/14 01:16:51;;;;;;;13.87;10.10;;;7.30;99.90;;;;;;5067429;28;20795;-65
2021/12/14 01:19:25;;;;;;;13.13;9.43;;;7.30;99.90;;;;;;5067352;28;20569;-65
2021/12/14 01:25:06;;;;;;;14.77;9.90;;;7.20;99.90;;;;;;5005107;28;20422;-66
2021/12/14 01:27:42;;;;;;;13.87;9.60;;;7.20;99.90;;;;;;5004968;28;20441;-66
2021/12/14 01:30:20;;;;;;;12.63;9.43;;;7.20;99.90;;;;;;5040319;28;20465;-66
2021/12/14 01:32:49;;;;;;;13.87;9.43;;;7.20;99.90;;;;;;5067454;28;20979;-65
2021/12/14 01:35:21;;;;;;;11.97;9.50;;;7.20;99.90;;;;;;5067488;28;20458;-66
2021/12/14 01:38:00;;;;;;;14.13;11.33;;;7.20;99.90;;;;;;5066949;28;21030;-66
2021/12/14 01:40:52;;;;;;;16.10;11.13;;;7.20;99.90;;;;;;5067533;28;20435;-66
2021/12/14 01:43:20;;;;;;;15.97;10.77;;;7.20;99.90;;;;;;5066989;28;20440;-66
2021/12/14 01:45:47;;;;;;;14.10;10.67;;;7.20;99.90;;;;;;5067463;28;20439;-65
2021/12/14 01:48:14;;;;;;;14.70;10.77;;;7.20;99.90;;;;;;5066732;28;20432;-66
2021/12/14 01:50:45;;;;;;;18.03;11.13;;;7.10;99.90;;;;;;5067199;28;20482;-65
2021/12/14 01:53:13;;;;;;;13.60;10.10;;;7.20;99.90;;;;;;5067203;28;20436;-67
2021/12/14 01:55:43;;;;;;;15.30;11.60;;;7.20;99.90;;;;;;5069776;28;20451;-66
2021/12/14 01:58:12;;;;;;;13.60;11.10;;;7.10;99.90;;;;;;5070527;28;20569;-65
2021/12/14 02:00:45;;;;;;;15.70;11.57;;;7.10;99.90;;;;;;5071037;28;21135;-66
2021/12/14 02:03:14;;;;;;;18.20;11.50;;;7.10;99.90;;;;;;5070900;28;20436;-66
2021/12/14 02:05:45;;;;;;;14.97;11.47;;;7.10;99.90;;;;;;5071019;28;20436;-66
2021/12/14 02:08:19;;;;;;;16.37;12.53;;;7.10;99.90;;;;;;5070484;28;20435;-65
2021/12/14 02:10:47;;;;;;;19.40;11.93;;;7.00;99.90;;;;;;5070616;28;20462;-66
2021/12/14 02:13:23;;;;;;;19.07;11.47;;;6.90;99.90;;;;;;5070739;28;20431;-65
2021/12/14 02:15:52;;;;;;;15.50;11.07;;;6.90;99.90;;;;;;5070461;28;20791;-66
2021/12/14 02:18:23;;;;;;;18.80;12.27;;;6.90;99.90;;;;;;5070540;28;20479;-64
2021/12/14 02:20:54;;;;;;;18.23;13.20;;;6.90;99.90;;;;;;5070610;28;20463;-63
2021/12/14 02:23:21;;;;;;;17.90;12.30;;;6.90;99.90;;;;;;5070495;28;20447;-64
2021/12/14 02:25:48;;;;;;;16.83;13.33;;;6.80;99.90;;;;;;5070294;28;20446;-64
2021/12/14 02:28:18;;;;;;;20.70;14.47;;;6.80;99.90;;;;;;5070059;28;20430;-64
2021/12/14 02:30:47;;;;;;;19.17;13.20;;;6.90;99.90;;;;;;5070340;28;20481;-63
2021/12/14 02:33:19;;;;;;;17.70;13.27;;;6.90;99.90;;;;;;5070336;28;20447;-64
2021/12/14 02:35:48;;;;;;;18.03;12.80;;;7.00;99.90;;;;;;5070137;28;20443;-64
2021/12/14 02:38:18;;;;;;;17.70;13.73;;;6.90;99.90;;;;;;5069856;28;20475;-63
2021/12/14 02:40:57;;;;;;;19.77;13.53;;;6.90;99.90;;;;;;5069967;28;20486;-64
2021/12/14 02:43:28;;;;;;;19.97;12.80;;;6.90;99.90;;;;;;5070242;28;20443;-64
2021/12/14 02:46:05;;;;;;;21.77;13.37;;;6.80;99.90;;;;;;5070100;28;20470;-65
2021/12/14 02:48:32;;;;;;;19.30;12.90;;;6.90;99.90;;;;;;5069686;28;20439;-64
2021/12/14 02:51:10;;;;;;;19.40;13.33;;;6.80;99.90;;;;;;5069665;28;20466;-64
2021/12/14 02:53:39;;;;;;;20.93;14.30;;;6.80;99.90;;;;;;5070189;28;20462;-64
2021/12/14 02:56:13;;;;;;;19.53;13.60;;;6.80;99.90;;;;;;5069935;28;20440;-65
2021/12/14 02:58:41;;;;;;;20.67;13.83;;;6.80;99.90;;;;;;5069744;28;20493;-65
2021/12/14 03:01:09;;;;;;;18.40;11.90;;;6.70;99.90;;;;;;5069784;28;20463;-65
2021/12/14 03:03:36;;;;;;;20.60;13.17;;;6.70;99.90;;;;;;5069628;28;20481;-65
2021/12/14 03:06:06;;;;;;;22.60;13.37;;;6.80;99.90;;;;;;5069988;28;20454;-65
2021/12/14 03:08:43;;;;;;;19.33;13.20;;;6.80;99.90;;;;;;5069620;28;20446;-67
2021/12/14 03:11:12;;;;;;;24.90;16.20;;;6.80;99.90;;;;;;5069777;28;20518;-64
2021/12/14 03:13:43;;;;;;;22.83;14.27;;;6.80;99.90;;;;;;5069563;28;20444;-63
2021/12/14 03:16:14;;;;;;;21.53;13.30;;;6.80;99.90;;;;;;5069624;28;20941;-63
2021/12/14 03:18:45;;;;;;;21.57;12.10;;;6.80;99.90;;;;;;5069474;28;20511;-66
2021/12/14 03:21:14;;;;;;;21.70;12.20;;;6.80;99.90;;;;;;5069723;28;20470;-65
2021/12/14 03:23:44;;;;;;;22.27;12.40;;;6.80;99.90;;;;;;5069318;28;20628;-66
2021/12/14 03:26:14;;;;;;;20.50;11.93;;;6.80;99.90;;;;;;5069523;28;21207;-65
2021/12/14 03:28:45;;;;;;;19.70;12.40;;;6.80;99.90;;;;;;5069235;28;20440;-66
2021/12/14 03:31:27;;;;;;;22.13;13.37;;;6.80;99.90;;;;;;5069676;28;20456;-65
2021/12/14 03:34:00;;;;;;;19.27;11.93;;;6.80;99.90;;;;;;5069392;28;20933;-65
2021/12/14 03:36:30;;;;;;;19.43;12.23;;;6.80;99.90;;;;;;5069194;28;21024;-65
2021/12/14 03:39:02;;;;;;;22.00;13.20;;;6.80;99.90;;;;;;5069098;28;20479;-65
2021/12/14 03:41:34;;;;;;;22.27;12.50;;;6.70;99.90;;;;;;5069296;28;20989;-65
2021/12/14 03:44:06;;;;;;;18.57;13.43;;;6.80;99.90;;;;;;5069445;28;20439;-64
2021/12/14 03:46:36;;;;;;;19.87;13.00;;;6.80;99.90;;;;;;5068671;28;20992;-65
2021/12/14 03:49:05;;;;;;;20.63;12.07;;;6.80;99.90;;;;;;5069192;28;20465;-66
2021/12/14 03:51:32;;;;;;;20.33;14.00;;;6.80;99.90;;;;;;5068713;28;20467;-65
2021/12/14 03:54:00;;;;;;;21.03;11.83;;;6.80;99.90;;;;;;5069382;28;20435;-63
2021/12/14 03:56:32;;;;;;;21.23;13.07;;;6.80;99.90;;;;;;5068316;28;20956;-65
2021/12/14 03:58:58;;;;;;;16.90;10.90;;;6.70;99.90;;;;;;5069017;28;20503;-65
2021/12/14 04:01:29;;;;;;;22.23;12.73;;;6.70;99.90;;;;;;5068560;28;20459;-64
2021/12/14 04:04:02;;;;;;;23.87;13.10;;;6.80;99.90;;;;;;5068771;28;20458;-64
2021/12/14 04:06:29;;;;;;;22.27;12.60;;;6.80;99.90;;;;;;5068609;28;20436;-64
2021/12/14 04:08:56;;;;;;;22.83;12.83;;;6.70;99.90;;;;;;5068793;28;20440;-64
2021/12/14 04:11:23;;;;;;;18.20;11.93;;;6.70;99.90;;;;;;5068317;28;20468;-65
2021/12/14 04:13:54;;;;;;;17.77;10.87;;;6.70;99.90;;;;;;5068498;28;20530;-65
2021/12/14 04:16:25;;;;;;;26.53;13.17;;;6.70;99.90;;;;;;5068006;28;20466;-66
2021/12/14 04:18:53;;;;;;;16.67;11.17;;;6.70;99.90;;;;;;5067730;28;20483;-65
2021/12/14 04:21:21;;;;;;;19.60;11.87;;;6.80;99.90;;;;;;5068099;28;20474;-65
2021/12/14 04:23:50;;;;;;;20.20;11.43;;;6.70;99.90;;;;;;5068018;28;20451;-65
2021/12/14 04:26:18;;;;;;;17.90;12.57;;;6.70;99.90;;;;;;5067862;28;21085;-65
2021/12/14 04:28:47;;;;;;;21.13;12.67;;;6.70;99.90;;;;;;5068095;28;20463;-65
2021/12/14 04:31:16;;;;;;;20.60;12.53;;;6.80;99.90;;;;;;5068186;28;20490;-65
2021/12/14 04:33:46;;;;;;;22.80;12.17;;;6.80;99.90;;;;;;5068397;28;20452;-64
2021/12/14 04:36:17;;;;;;;18.93;12.30;;;6.70;99.90;;;;;;5068198;28;20448;-64
2021/12/14 04:38:51;;;;;;;19.60;11.90;;;6.70;99.90;;;;;;5067632;28;20488;-66
2021/12/14 04:52:24;;;;;;;17.53;9.90;;;6.60;99.90;;;;;;5067698;28;20467;-64
2021/12/14 04:54:54;;;;;;;18.47;9.87;;;6.60;99.90;;;;;;5067833;28;20435;-65
2021/12/14 04:57:26;;;;;;;19.87;10.37;;;6.60;99.90;;;;;;5067557;28;20791;-64
2021/12/14 04:59:55;;;;;;;18.57;8.93;;;6.60;99.90;;;;;;5067606;28;20485;-66
2021/12/14 05:02:32;;;;;;;16.10;10.63;;;6.50;99.90;;;;;;5067563;28;20469;-66
2021/12/14 05:05:00;;;;;;;14.67;9.90;;;6.40;99.90;;;;;;5067686;28;20787;-66
2021/12/14 05:07:46;;;;;;;14.57;9.40;;;6.40;99.90;;;;;;5067640;28;20504;-66
2021/12/14 05:10:19;;;;;;;17.47;10.00;;;6.40;99.90;;;;;;5067592;28;20435;-66
2021/12/14 05:12:45;;;;;;;19.10;10.60;;;6.40;99.90;;;;;;5067663;28;20435;-65
2021/12/14 05:15:15;;;;;;;20.80;11.00;;;6.40;99.90;;;;;;5067852;28;20459;-65
2021/12/14 05:17:46;;;;;;;18.30;9.67;;;6.30;99.90;;;;;;5067107;28;20444;-65
2021/12/14 05:20:15;;;;;;;16.87;10.33;;;6.30;99.90;;;;;;5067649;28;20562;-65
2021/12/14 05:22:44;;;;;;;22.73;11.70;;;6.40;99.90;;;;;;5067370;28;20471;-65
2021/12/14 05:25:15;;;;;;;19.60;11.73;;;6.40;99.90;;;;;;5067610;28;20864;-65
2021/12/14 05:27:56;;;;;;;15.30;9.90;;;6.30;99.90;;;;;;5067647;28;20450;-64
2021/12/14 05:30:27;;;;;;;19.50;10.60;;;6.30;99.90;;;;;;5069471;28;20959;-65
2021/12/14 05:33:00;;;;;;;16.30;10.03;;;6.30;99.90;;;;;;5071531;28;20447;-65
2021/12/14 05:35:27;;;;;;;14.97;10.07;;;6.30;99.90;;;;;;5071412;28;20462;-65
2021/12/14 05:37:56;;;;;;;19.87;10.67;;;6.30;99.90;;;;;;5070816;28;20448;-65
2021/12/14 05:40:41;;;;;;;18.13;9.00;;;6.30;99.90;;;;;;5071301;28;20483;-66
2021/12/14 05:43:09;;;;;;;17.87;9.73;;;6.30;99.90;;;;;;5071867;28;20853;-67
2021/12/14 05:45:42;;;;;;;15.33;10.30;;;6.20;99.90;;;;;;5072281;28;20447;-64
2021/12/14 05:48:11;;;;;;;15.93;9.67;;;6.20;99.90;;;;;;5071550;28;20440;-65
2021/12/14 05:50:42;;;;;;;18.17;10.40;;;6.20;99.90;;;;;;5071280;28;20446;-66
2021/12/14 05:53:10;;;;;;;18.60;10.30;;;6.20;99.90;;;;;;5071164;28;20952;-64
2021/12/14 05:55:39;;;;;;;17.57;9.63;;;6.20;99.90;;;;;;5071308;28;20542;-65
2021/12/14 05:58:14;;;;;;;17.07;9.57;;;6.20;99.90;;;;;;5070358;28;20983;-65
2021/12/14 06:00:44;;;;;;;20.00;9.57;;;6.20;99.90;;;;;;5071018;28;20499;-64
2021/12/14 06:03:17;;;;;;;19.57;9.90;;;6.20;99.90;;;;;;5072207;28;21009;-65
2021/12/14 06:05:45;;;;;;;16.03;10.00;;;6.20;99.90;;;;;;5058754;28;20459;-65
2021/12/14 06:08:19;;;;;;;18.10;9.63;;;6.10;99.90;;;;;;5065966;28;20447;-66
2021/12/14 06:10:46;;;;;;;19.97;9.87;;;6.00;99.90;;;;;;5056716;28;20469;-66
2021/12/14 06:13:16;;;;;;;14.53;8.77;;;6.00;99.90;;;;;;5066714;28;20463;-66
2021/12/14 06:15:43;;;;;;;18.43;9.20;;;6.00;99.90;;;;;;5065915;28;20452;-66
2021/12/14 06:18:09;;;;;;;15.77;9.30;;;6.00;99.90;;;;;;5069622;28;20443;-65
2021/12/14 06:20:38;;;;;;;13.00;8.90;;;6.00;99.90;;;;;;5068799;28;20482;-66
2021/12/14 06:23:08;;;;;;;17.73;9.07;;;5.90;99.90;;;;;;5064991;28;20455;-66
2021/12/14 06:25:35;;;;;;;14.83;8.80;;;5.90;99.90;;;;;;5052247;28;20445;-66
2021/12/14 06:28:02;;;;;;;16.83;9.53;;;5.90;99.90;;;;;;5046742;28;20444;-65
2021/12/14 06:30:32;;;;;;;17.00;10.07;;;5.90;99.90;;;;;;5048654;28;20457;-67
2021/12/14 06:33:02;;;;;;;16.10;10.47;;;5.90;99.90;;;;;;5048044;28;20456;-66
2021/12/14 06:35:33;;;;;;;17.50;11.00;;;5.90;99.90;;;;;;5048618;28;20451;-65
2021/12/14 06:38:27;;;;;;;16.90;9.57;;;5.80;99.90;;;;;;5048577;28;20451;-67
2021/12/14 06:41:12;;;;;;;14.60;8.83;;;5.80;99.90;;;;;;5048823;28;20487;-65
2021/12/14 06:43:43;;;;;;;14.70;8.43;;;5.90;99.90;;;;;;5049132;28;20444;-66
2021/12/14 06:46:14;;;;;;;16.63;9.97;;;5.80;99.90;;;;;;5048851;28;20443;-65
2021/12/14 06:48:44;;;;;;;16.63;8.80;;;5.80;99.90;;;;;;5048763;28;20455;-67
2021/12/14 06:51:14;;;;;;;14.67;9.73;;;5.80;99.90;;;;;;5048855;28;20457;-67
2021/12/14 06:53:48;;;;;;;16.00;9.30;;;5.80;99.90;;;;;;5048876;28;20475;-67
2021/12/14 06:56:17;;;;;;;16.50;8.67;;;5.80;99.90;;;;;;5048531;28;20820;-66
2021/12/14 06:58:52;;;;;;;14.37;8.23;;;5.70;99.90;;;;;;5048733;28;20451;-66
2021/12/14 07:01:22;;;;;;;15.60;9.40;;;5.70;99.90;;;;;;5048721;28;20488;-67
2021/12/14 07:03:52;;;;;;;13.90;8.03;;;5.70;99.90;;;;;;5048612;28;21158;-66
2021/12/14 07:06:25;;;;;;;15.23;9.80;;;5.70;99.90;;;;;;5048347;28;20448;-66
2021/12/14 07:08:54;;;;;;;14.30;9.60;;;5.70;99.90;;;;;;5048483;28;20445;-66
2021/12/14 07:11:24;;;;;;;16.20;10.30;;;5.70;99.90;;;;;;5048381;28;20468;-66
2021/12/14 07:13:53;;;;;;;19.33;10.83;;;5.70;99.90;;;;;;5048998;28;20460;-66
2021/12/14 07:16:30;;;;;;;15.10;10.00;;;5.60;99.90;;;;;;5048379;28;20466;-66
2021/12/14 07:18:59;;;;;;;16.23;9.40;;;5.60;99.90;;;;;;5048569;28;20448;-65
2021/12/14 07:21:48;;;;;;;16.50;10.30;;;5.60;99.90;;;;;;5009874;28;1093953;-66
2021/12/14 07:24:35;;;;;;;18.67;9.70;;;5.60;99.90;;;;;;5046152;28;20471;-66
2021/12/14 07:27:25;;;;;;;15.30;9.00;;;5.50;99.90;;;;;;5049243;28;20459;-66
2021/12/14 07:29:52;;;;;;;14.40;8.47;;;5.60;99.90;;;;;;5049335;28;20448;-66
2021/12/14 07:32:40;;;;;;;15.40;9.10;;;5.60;99.90;;;;;;5049072;28;20853;-66
2021/12/14 07:35:28;;;;;;;13.17;8.50;;;5.50;99.90;;;;;;5049051;28;20930;-67
2021/12/14 07:37:57;;;;;;;15.53;9.30;;;5.60;99.90;;;;;;5048883;28;20440;-66
2021/12/14 07:40:34;;;;;;;12.57;9.40;;;5.50;99.90;;;;;;5048924;28;20495;-66
2021/12/14 07:43:15;;;;;;;16.30;10.40;;;5.60;99.90;;;;;;5048916;28;20456;-66
2021/12/14 07:45:42;;;;;;;13.43;8.93;;;5.70;99.90;;;;;;5049266;28;20441;-66
2021/12/14 07:48:09;;;;;;;12.97;8.87;;;5.60;99.90;;;;;;5048448;28;20449;-66
2021/12/14 07:50:40;;;;;;;11.03;7.53;;;5.60;99.90;;;;;;5048753;28;20448;-66
2021/12/14 07:53:07;;;;;;;13.67;8.20;;;5.60;99.90;;;;;;5047804;28;20822;-66
2021/12/14 07:55:39;;;;;;;11.10;7.77;;;5.70;99.90;;;;;;5048707;28;21017;-65
2021/12/14 07:58:06;;;;;;;14.20;8.60;;;5.70;99.90;;;;;;5048636;28;20457;-66
2021/12/14 08:00:35;;;;;;;15.73;9.30;;;5.80;99.90;;;;;;5048639;28;20484;-66
2021/12/14 08:03:04;;;;;;;12.43;7.93;;;5.80;99.90;;;;;;5048643;28;20448;-66
2021/12/14 08:05:33;;;;;;;10.27;7.83;;;5.80;99.90;;;;;;5048663;28;20452;-65
2021/12/14 08:08:09;;;;;;;13.97;9.00;;;5.80;99.90;;;;;;5048431;28;20448;-66
2021/12/14 08:10:44;;;;;;;13.33;8.27;;;5.80;99.90;;;;;;5048695;28;20874;-67
2021/12/14 08:13:14;;;;;;;11.00;7.80;;;5.80;99.90;;;;;;5048489;28;20458;-67
2021/12/14 08:15:45;;;;;;;10.50;7.03;;;5.70;99.90;;;;;;5048290;28;20451;-67
2021/12/14 08:18:15;;;;;;;10.90;8.00;;;5.80;99.90;;;;;;5047934;28;20932;-66
2021/12/14 08:20:48;;;;;;;11.13;8.10;;;5.70;99.90;;;;;;5048438;28;20495;-65
2021/12/14 08:23:21;;;;;;;12.10;8.10;;;5.70;99.90;;;;;;5048221;28;20475;-65
2021/12/14 08:25:50;;;;;;;12.67;9.53;;;5.70;99.90;;;;;;5048273;28;20447;-66
2021/12/14 08:28:21;;;;;;;10.97;7.83;;;5.70;99.90;;;;;;5047782;28;20474;-66
2021/12/14 08:30:57;;;;;;;12.30;8.40;;;5.70;99.90;;;;;;5047901;28;20465;-66
2021/12/14 08:33:26;;;;;;;11.70;8.10;;;5.80;99.90;;;;;;5047990;28;20972;-66
2021/12/14 08:35:55;;;;;;;10.80;7.17;;;5.90;99.90;;;;;;5048105;28;20445;-63
2021/12/14 08:38:23;;;;;;;9.93;7.80;;;6.00;99.90;;;;;;5047434;28;20451;-65
2021/12/14 08:40:59;;;;;;;12.50;7.20;;;6.20;99.90;;;;;;5047865;28;20860;-64
2021/12/14 08:43:31;;;;;;;11.23;7.37;;;6.20;99.90;;;;;;5047717;28;20448;-65
2021/12/14 08:46:02;;;;;;;9.60;7.17;;;6.30;99.90;;;;;;5048164;28;20448;-65
2021/12/14 08:48:32;;;;;;;9.83;7.33;;;6.40;99.90;;;;;;5047780;28;20562;-66
2021/12/14 08:51:12;;;;;;;11.00;8.00;;;6.40;99.90;;;;;;5048025;28;20475;-66
2021/12/14 08:53:40;;;;;;;11.73;6.90;;;6.50;99.90;;;;;;5047700;28;20453;-66
2021/12/14 08:56:11;;;;;;;10.00;7.37;;;6.50;99.90;;;;;;5047740;28;20445;-64
2021/12/14 08:58:39;;;;;;;10.63;7.27;;;6.50;99.90;;;;;;5047342;28;20445;-64
2021/12/14 09:01:12;;;;;;;9.27;7.40;;;6.50;99.90;;;;;;5047845;28;20519;-66
2021/12/14 09:03:44;;;;;;;9.43;6.70;;;6.60;99.90;;;;;;5047549;28;20455;-66
2021/12/14 09:06:13;;;;;;;10.30;6.70;;;6.70;99.90;;;;;;5047378;28;20459;-65
2021/12/14 09:08:43;;;;;;;9.60;7.13;;;6.80;99.90;;;;;;5047222;28;20506;-67
2021/12/14 09:11:15;;;;;;;7.63;6.47;;;6.80;99.90;;;;;;5047562;28;20486;-66
2021/12/14 09:13:42;;;;;;;8.70;7.37;;;6.80;99.90;;;;;;5047821;28;20536;-66
2021/12/14 09:16:13;;;;;;;9.23;6.60;;;6.80;99.90;;;;;;5047665;28;20471;-67
2021/12/14 09:18:46;;;;;;;9.20;6.03;;;6.90;99.90;;;;;;5047440;28;20494;-66
2021/12/14 09:21:16;;;;;;;8.70;6.43;;;6.90;99.90;;;;;;5047452;28;20488;-64
2021/12/14 09:23:46;;;;;;;10.10;7.50;;;6.90;99.90;;;;;;5047456;28;21133;-66
2021/12/14 09:26:19;;;;;;;9.07;7.00;;;7.00;99.90;;;;;;5047976;28;20463;-67
2021/12/14 09:28:47;;;;;;;9.73;7.77;;;7.20;99.90;;;;;;5048054;28;20444;-66
2021/12/14 09:31:20;;;;;;;12.00;7.47;;;7.50;99.90;;;;;;5047809;28;20480;-66
2021/12/14 09:33:49;;;;;;;11.93;8.87;;;7.50;99.90;;;;;;5047576;28;20449;-66
2021/12/14 09:36:16;;;;;;;10.50;6.03;;;7.50;99.90;;;;;;5047410;28;20452;-65
2021/12/14 09:38:47;;;;;;;8.47;6.10;;;7.70;99.90;;;;;;5047366;28;20951;-66
2021/12/14 09:41:22;;;;;;;8.63;6.17;;;7.70;99.90;;;;;;5047071;28;20488;-68
2021/12/14 09:43:49;;;;;;;8.40;6.60;;;7.90;99.90;;;;;;5047099;28;20965;-66
2021/12/14 09:46:19;;;;;;;7.80;6.23;;;8.00;99.90;;;;;;5046726;28;20459;-65
2021/12/14 09:48:49;;;;;;;8.47;6.80;;;7.90;99.90;;;;;;5047223;28;20527;-66
2021/12/14 09:51:20;;;;;;;8.70;6.73;;;8.10;99.90;;;;;;5047108;28;20452;-65
2021/12/14 09:53:49;;;;;;;8.30;7.20;;;8.30;99.90;;;;;;5047194;28;20899;-64
2021/12/14 09:56:21;;;;;;;9.13;6.80;;;8.20;99.90;;;;;;5046636;28;20954;-65
2021/12/14 09:58:53;;;;;;;8.17;6.30;;;8.40;99.90;;;;;;5046826;28;20449;-64
2021/12/14 10:01:23;;;;;;;9.00;6.77;;;8.50;99.90;;;;;;5046640;28;20483;-64
2021/12/14 10:03:53;;;;;;;9.77;7.50;;;8.60;99.90;;;;;;5047247;28;20839;-65
2021/12/14 10:06:24;;;;;;;8.80;6.30;;;8.50;99.90;;;;;;5046781;28;20800;-66
2021/12/14 10:08:58;;;;;;;10.80;7.33;;;8.50;99.90;;;;;;5047098;28;21019;-65
2021/12/14 10:11:40;;;;;;;12.77;9.20;;;8.20;99.90;;;;;;5047051;28;20511;-66
2021/12/14 10:14:09;;;;;;;11.90;8.33;;;7.70;99.90;;;;;;5047098;28;20452;-66
2021/12/14 10:16:37;;;;;;;10.53;7.80;;;7.40;99.90;;;;;;5048825;28;20452;-67
2021/12/14 10:19:07;;;;;;;10.63;8.30;;;7.30;99.90;;;;;;5050657;28;20836;-66
2021/12/14 10:21:38;;;;;;;13.20;9.33;;;7.30;99.90;;;;;;5050364;28;20484;-66
2021/12/14 10:24:08;;;;;;;21.00;13.33;;;7.20;99.90;;;;;;5050699;28;20829;-66
2021/12/14 10:26:40;;;;;;;14.70;10.67;;;7.10;99.90;;;;;;5050102;28;20444;-66
2021/12/14 10:29:07;;;;;;;12.40;9.03;;;7.20;99.90;;;;;;5050391;28;20471;-67
2021/12/14 10:31:39;;;;;;;11.30;9.13;;;7.20;99.90;;;;;;5050076;28;20478;-66
2021/12/14 10:34:11;;;;;;;14.43;8.83;;;7.20;99.90;;;;;;5049987;28;20505;-66
2021/12/14 10:36:42;;;;;;;14.10;9.50;;;7.30;99.90;;;;;;5050210;28;20452;-67
2021/12/14 10:39:35;;;;;;;12.30;8.53;;;7.20;99.90;;;;;;5050145;28;20448;-66
2021/12/14 10:44:54;;;;;;;11.03;9.10;;;7.00;99.90;;;;;;5050405;28;20631;-66
2021/12/14 10:47:24;;;;;;;10.77;7.90;;;7.10;99.90;;;;;;5049948;28;20444;-66
2021/12/14 10:49:53;;;;;;;12.20;8.50;;;7.20;99.90;;;;;;5050173;28;20459;-64
2021/12/14 10:52:23;;;;;;;11.40;8.63;;;7.30;99.90;;;;;;5049856;28;20467;-64
2021/12/14 10:54:53;;;;;;;11.20;9.63;;;7.20;99.90;;;;;;5049714;28;20459;-64
2021/12/14 10:57:24;;;;;;;10.93;8.60;;;7.20;99.90;;;;;;5049577;28;20449;-64
2021/12/14 10:59:55;;;;;;;12.10;9.53;;;7.30;99.90;;;;;;5049863;28;20444;-65
2021/12/14 11:02:24;;;;;;;14.03;10.07;;;7.40;99.90;;;;;;5049437;28;20488;-65
2021/12/14 11:04:56;;;;;;;13.53;9.83;;;7.50;99.90;;;;;;5049648;28;20514;-64
2021/12/14 11:07:27;;;;;;;12.60;9.97;;;7.70;99.90;;;;;;5049173;28;21221;-66
2021/12/14 11:09:55;;;;;;;13.43;10.33;;;7.80;99.90;;;;;;5049972;28;20448;-65
2021/12/14 11:12:27;;;;;;;12.20;9.47;;;7.80;99.90;;;;;;5049748;28;20460;-65
2021/12/14 11:14:58;;;;;;;13.23;11.10;;;7.70;99.90;;;;;;5049528;28;20452;-65
2021/12/14 11:20:16;;;;;;;15.77;10.17;;;7.60;99.90;;;;;;5049267;28;20436;-66
2021/12/14 11:22:48;;;;;;;14.93;11.53;;;7.90;99.90;;;;;;5049439;28;21132;-66
2021/12/14 11:25:19;;;;;;;15.47;10.23;;;8.20;99.90;;;;;;5049677;28;20444;-63
2021/12/14 11:27:49;;;;;;;11.80;10.37;;;8.60;99.90;;;;;;5047812;28;20475;-65
2021/12/14 11:30:20;;;;;;;12.27;10.17;;;8.70;99.90;;;;;;5048991;28;20447;-64
2021/12/14 11:33:01;;;;;;;12.53;10.13;;;8.90;99.90;;;;;;5049542;28;20460;-65
2021/12/14 11:35:30;;;;;;;13.33;11.27;;;9.10;99.90;;;;;;5049304;28;20455;-65
2021/12/14 11:37:59;;;;;;;13.93;10.40;;;9.20;99.90;;;;;;5048780;28;20969;-66
2021/12/14 11:40:30;;;;;;;19.03;11.10;;;9.30;99.90;;;;;;5048947;28;20451;-64
2021/12/14 11:43:12;;;;;;;12.90;9.97;;;9.00;99.90;;;;;;5048853;28;20467;-65
2021/12/14 11:45:40;;;;;;;11.60;10.33;;;9.10;99.90;;;;;;5049086;28;20458;-66
2021/12/14 11:48:06;;;;;;;12.57;9.87;;;9.00;99.90;;;;;;5048821;28;20952;-66
2021/12/14 11:50:37;;;;;;;11.60;10.40;;;9.10;99.90;;;;;;5048859;28;20449;-65
2021/12/14 11:53:14;;;;;;;13.30;10.40;;;9.10;99.90;;;;;;5048850;28;20466;-65
2021/12/14 11:55:43;;;;;;;11.40;9.97;;;9.10;99.90;;;;;;5048726;28;20609;-65
2021/12/14 11:58:22;;;;;;;11.93;10.13;;;9.20;99.90;;;;;;5048714;28;20452;-65
2021/12/14 12:00:52;;;;;;;15.57;10.47;;;9.30;99.90;;;;;;5048730;28;20480;-67
2021/12/14 12:03:27;;;;;;;11.40;10.10;;;9.40;99.90;;;;;;5048929;28;20448;-66
2021/12/14 12:06:05;;;;;;;14.10;11.00;;;9.40;99.90;;;;;;5048702;28;20454;-65
2021/12/14 12:11:21;;;;;;;10.97;9.20;;;9.60;99.90;;;;;;5048589;28;21231;-67
2021/12/14 12:13:49;;;;;;;15.20;10.90;;;9.50;99.90;;;;;;5048319;28;20452;-66
2021/12/14 12:16:20;;;;;;;11.73;9.90;;;9.40;99.90;;;;;;5048101;28;20445;-65
2021/12/14 12:19:13;;;;;;;13.17;11.53;;;9.30;99.90;;;;;;5048597;28;20451;-65
2021/12/14 12:21:40;;;;;;;14.07;11.47;;;9.00;99.90;;;;;;5047868;28;20489;-66
2021/12/14 12:24:38;;;;;;;16.90;11.50;;;8.80;99.90;;;;;;5048126;28;20451;-65
2021/12/14 12:27:30;;;;;;;16.03;12.10;;;8.60;99.90;;;;;;5047865;28;20531;-64
2021/12/14 12:30:21;;;;;;;15.97;11.50;;;8.60;99.90;;;;;;5048138;28;21008;-65
2021/12/14 12:32:48;;;;;;;14.07;12.00;;;8.60;99.90;;;;;;5048781;28;20443;-67
2021/12/14 12:35:29;;;;;;;13.47;10.20;;;8.40;99.90;;;;;;5048349;28;20441;-65
2021/12/14 12:37:58;;;;;;;17.63;11.20;;;8.40;99.90;;;;;;5047765;28;20448;-64
2021/12/14 12:40:46;;;;;;;12.80;11.00;;;8.50;99.90;;;;;;5047746;28;20456;-65
2021/12/14 12:43:16;;;;;;;11.90;10.57;;;8.70;99.90;;;;;;5047710;28;20449;-65
2021/12/14 12:45:58;;;;;;;13.17;10.20;;;8.80;99.90;;;;;;5047942;28;20445;-65
2021/12/14 12:49:04;;;;;;;14.20;12.70;;;8.60;99.90;;;;;;5047594;28;20531;-66
2021/12/14 12:51:57;;;;;;;13.47;10.70;;;8.80;99.90;;;;;;5041063;28;20478;-65
2021/12/14 12:54:47;;;;;;;13.47;10.70;;;8.90;99.90;;;;;;5047597;28;20455;-65
2021/12/14 12:57:31;;;;;;;10.93;9.73;;;9.10;99.90;;;;;;5047568;28;20440;-65
2021/12/14 13:00:11;;;;;;;15.50;11.10;;;9.30;99.90;;;;;;5047693;28;20469;-65
2021/12/14 13:02:43;;;;;;;11.93;9.70;;;9.40;99.90;;;;;;5047509;28;20519;-65
2021/12/14 13:05:18;;;;;;;10.33;8.70;;;9.40;99.90;;;;;;5047668;28;20447;-66
2021/12/14 13:07:48;;;;;;;11.87;8.97;;;9.30;99.90;;;;;;5047482;28;20991;-66
2021/12/14 13:10:22;;;;;;;10.20;6.97;;;9.10;99.90;;;;;;5047797;28;20447;-66
2021/12/14 13:12:55;;;;;;;10.97;7.43;;;8.80;99.90;;;;;;5047333;28;20446;-66
2021/12/14 13:15:50;;;;;;;10.40;7.50;;;8.60;99.90;;;;;;5047451;28;20503;-64
2021/12/14 13:18:36;;;;;;;10.50;7.47;;;8.40;99.90;;;;;;5047229;28;20467;-64
2021/12/14 13:21:15;;;;;;;9.90;8.00;;;8.20;99.90;;;;;;5047563;28;20464;-67
2021/12/14 13:23:51;;;;;;;11.73;7.97;;;8.10;99.90;;;;;;5047498;28;20464;-66
2021/12/14 13:26:28;;;;;;;11.60;8.40;;;8.00;99.90;;;;;;5047225;28;20535;-65
2021/12/14 13:29:00;;;;;;;11.17;7.90;;;7.90;99.90;;;;;;5047445;28;20873;-67
2021/12/14 13:31:31;;;;;;;11.13;8.30;;;7.90;99.90;;;;;;5047192;28;20460;-66