Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:26;;;;;;;7.65;3.50;;;12.20;99.90;;;;;;5014468;28;20046;-69
2023/05/28 00:03:52;;;;;;;7.90;3.60;;;12.20;99.90;;;;;;5014950;28;20372;-69
2023/05/28 00:06:17;;;;;;;7.82;4.28;;;12.10;99.90;;;;;;5013613;28;20041;-69
2023/05/28 00:08:43;;;;;;;7.43;3.72;;;12.10;99.90;;;;;;5013331;28;20414;-69
2023/05/28 00:11:09;;;;;;;8.65;3.65;;;12.10;99.90;;;;;;5013684;28;20052;-69
2023/05/28 00:13:34;;;;;;;7.45;3.67;;;12.10;99.90;;;;;;5014541;28;20045;-69
2023/05/28 00:16:00;;;;;;;7.03;3.90;;;12.10;99.90;;;;;;5014150;28;20143;-69
2023/05/28 00:18:28;;;;;;;7.10;3.50;;;12.00;99.90;;;;;;5013799;28;20124;-69
2023/05/28 00:20:54;;;;;;;9.18;4.28;;;12.00;99.90;;;;;;5012727;28;20049;-70
2023/05/28 00:23:20;;;;;;;9.95;4.25;;;11.90;99.90;;;;;;5013816;28;20064;-69
2023/05/28 00:25:46;;;;;;;11.27;4.53;;;11.90;99.90;;;;;;5014285;28;20053;-69
2023/05/28 00:28:12;;;;;;;9.30;3.90;;;11.80;99.90;;;;;;5013794;28;20046;-69
2023/05/28 00:30:37;;;;;;;10.90;3.92;;;11.80;99.90;;;;;;5014069;28;20045;-69
2023/05/28 00:33:03;;;;;;;8.90;4.03;;;11.70;99.90;;;;;;5013440;28;20053;-69
2023/05/28 00:35:29;;;;;;;8.98;4.13;;;11.70;99.90;;;;;;5013757;28;20046;-69
2023/05/28 00:37:55;;;;;;;10.57;3.83;;;11.60;99.90;;;;;;5013695;28;20050;-69
2023/05/28 00:40:21;;;;;;;7.47;3.47;;;11.60;99.90;;;;;;5014728;28;20057;-69
2023/05/28 00:42:48;;;;;;;7.97;4.00;;;11.50;99.90;;;;;;5013640;28;20449;-69
2023/05/28 00:45:14;;;;;;;9.02;3.95;;;11.50;99.90;;;;;;5012386;28;20042;-69
2023/05/28 00:47:41;;;;;;;7.70;3.70;;;11.40;99.90;;;;;;5014043;28;20058;-69
2023/05/28 00:50:08;;;;;;;7.25;3.50;;;11.30;99.90;;;;;;5012475;28;20042;-69
2023/05/28 00:52:35;;;;;;;8.93;3.58;;;11.20;99.90;;;;;;5013588;28;20061;-69
2023/05/28 00:55:01;;;;;;;9.35;3.90;;;11.20;99.90;;;;;;5014186;28;20053;-69
2023/05/28 00:57:27;;;;;;;10.27;4.03;;;11.10;99.90;;;;;;5013611;28;20125;-69
2023/05/28 00:59:57;;;;;;;8.55;3.50;;;11.10;99.90;;;;;;5014365;28;20042;-68
2023/05/28 01:02:23;;;;;;;8.55;3.58;;;11.10;99.90;;;;;;5014281;28;20053;-69
2023/05/28 01:04:51;;;;;;;8.18;3.80;;;11.10;99.90;;;;;;5013531;28;20493;-69
2023/05/28 01:07:16;;;;;;;10.60;4.18;;;11.10;99.90;;;;;;5013497;28;20081;-68
2023/05/28 01:09:42;;;;;;;6.30;3.33;;;11.10;99.90;;;;;;5013422;28;20093;-69
2023/05/28 01:12:09;;;;;;;8.00;4.00;;;11.10;99.90;;;;;;5013411;28;20042;-68
2023/05/28 01:14:37;;;;;;;8.50;3.70;;;11.00;99.90;;;;;;5013447;28;20049;-68
2023/05/28 01:17:03;;;;;;;9.05;3.97;;;10.90;99.90;;;;;;5013370;28;20120;-68
2023/05/28 01:19:31;;;;;;;10.63;3.45;;;10.90;99.90;;;;;;5016878;28;20056;-69
2023/05/28 01:22:03;;;;;;;9.38;4.07;;;10.80;99.90;;;;;;5016042;28;20124;-69
2023/05/28 01:24:31;;;;;;;8.80;4.38;;;10.80;99.90;;;;;;5016722;28;20516;-69
2023/05/28 01:26:58;;;;;;;12.93;4.30;;;10.80;99.90;;;;;;5016834;28;20373;-69
2023/05/28 01:29:23;;;;;;;7.80;3.95;;;10.70;99.90;;;;;;5016827;28;20133;-69
2023/05/28 01:31:49;;;;;;;6.47;3.80;;;10.70;99.90;;;;;;5016848;28;20088;-68
2023/05/28 01:34:15;;;;;;;10.10;4.07;;;10.80;99.90;;;;;;5017580;28;20052;-69
2023/05/28 01:36:48;;;;;;;7.90;4.00;;;10.70;99.90;;;;;;5017290;28;20043;-68
2023/05/28 01:39:19;;;;;;;7.82;4.07;;;10.80;99.90;;;;;;5016781;28;20057;-69
2023/05/28 01:41:47;;;;;;;9.35;4.50;;;10.70;99.90;;;;;;5016655;28;20483;-68
2023/05/28 01:44:15;;;;;;;8.27;4.10;;;10.70;99.90;;;;;;5016665;28;20054;-68
2023/05/28 01:46:43;;;;;;;11.38;4.65;;;10.70;99.90;;;;;;5016440;28;20041;-68
2023/05/28 01:49:10;;;;;;;10.27;3.85;;;10.70;99.90;;;;;;5015556;28;20041;-68
2023/05/28 01:51:36;;;;;;;9.93;4.07;;;10.60;99.90;;;;;;5015745;28;20060;-69
2023/05/28 01:54:02;;;;;;;11.05;4.25;;;10.60;99.90;;;;;;5016405;28;20085;-69
2023/05/28 01:56:28;;;;;;;9.18;3.95;;;10.60;99.90;;;;;;5016388;28;20045;-68
2023/05/28 01:58:54;;;;;;;7.20;3.90;;;10.50;99.90;;;;;;5015178;28;20050;-68
2023/05/28 02:01:28;;;;;;;8.90;4.28;;;10.60;99.90;;;;;;5016306;28;20049;-68
2023/05/28 02:03:55;;;;;;;9.68;4.20;;;10.60;99.90;;;;;;5016787;28;20075;-68
2023/05/28 02:06:22;;;;;;;8.02;4.30;;;10.60;99.90;;;;;;5016053;28;20058;-68
2023/05/28 02:08:48;;;;;;;9.07;4.63;;;10.50;99.90;;;;;;5015805;28;20064;-68
2023/05/28 02:11:13;;;;;;;9.10;4.60;;;10.50;99.90;;;;;;5016113;28;20133;-68
2023/05/28 02:13:40;;;;;;;8.93;4.22;;;10.50;99.90;;;;;;5016041;28;20045;-68
2023/05/28 02:16:07;;;;;;;8.80;4.35;;;10.40;99.90;;;;;;5014855;28;20410;-68
2023/05/28 02:18:36;;;;;;;11.15;4.32;;;10.40;99.90;;;;;;5015809;28;20093;-68
2023/05/28 02:21:02;;;;;;;7.60;4.38;;;10.40;99.90;;;;;;5015845;28;20089;-68
2023/05/28 02:23:28;;;;;;;11.75;4.88;;;10.40;99.90;;;;;;5015847;28;20048;-68
2023/05/28 02:25:53;;;;;;;10.52;4.20;;;10.40;99.90;;;;;;5015709;28;20128;-68
2023/05/28 02:28:19;;;;;;;8.27;3.90;;;10.40;99.90;;;;;;5015533;28;20052;-68
2023/05/28 02:30:45;;;;;;;12.18;5.28;;;10.50;99.90;;;;;;5015737;28;20045;-68
2023/05/28 02:33:11;;;;;;;9.90;4.60;;;10.50;99.90;;;;;;5015620;28;20050;-68
2023/05/28 02:35:37;;;;;;;8.45;4.60;;;10.50;99.90;;;;;;5015675;28;20042;-68
2023/05/28 02:38:02;;;;;;;10.57;4.60;;;10.50;99.90;;;;;;5015565;28;20046;-68
2023/05/28 02:40:28;;;;;;;8.20;4.32;;;10.50;99.90;;;;;;5016052;28;20053;-68
2023/05/28 02:42:54;;;;;;;11.43;4.75;;;10.50;99.90;;;;;;5016298;28;20057;-68
2023/05/28 02:45:19;;;;;;;10.65;4.70;;;10.50;99.90;;;;;;5017143;28;20500;-69
2023/05/28 02:47:45;;;;;;;10.40;4.32;;;10.50;99.90;;;;;;5017964;28;20100;-68
2023/05/28 02:50:11;;;;;;;8.05;4.30;;;10.50;99.90;;;;;;5017538;28;20042;-68
2023/05/28 02:52:36;;;;;;;7.97;4.13;;;10.40;99.90;;;;;;5015423;28;20375;-69
2023/05/28 02:55:02;;;;;;;9.60;4.93;;;10.40;99.90;;;;;;5015350;28;20088;-69
2023/05/28 02:57:28;;;;;;;11.10;4.47;;;10.50;99.90;;;;;;5015762;28;20050;-68
2023/05/28 02:59:53;;;;;;;10.38;4.65;;;10.50;99.90;;;;;;5013945;28;20042;-68
2023/05/28 03:02:19;;;;;;;10.63;5.15;;;10.60;99.90;;;;;;5015168;28;20045;-68
2023/05/28 03:04:45;;;;;;;12.35;4.78;;;10.70;99.90;;;;;;5014934;28;20053;-69
2023/05/28 03:07:10;;;;;;;9.10;4.40;;;10.70;99.90;;;;;;5014637;28;20092;-68
2023/05/28 03:09:37;;;;;;;9.10;4.32;;;10.70;99.90;;;;;;5015011;28;20087;-69
2023/05/28 03:12:03;;;;;;;9.63;4.80;;;10.70;99.90;;;;;;5014964;28;20042;-68
2023/05/28 03:14:28;;;;;;;10.73;4.63;;;10.70;99.90;;;;;;5014915;28;20052;-68
2023/05/28 03:16:54;;;;;;;8.60;4.05;;;10.70;99.90;;;;;;5014811;28;20081;-68
2023/05/28 03:19:20;;;;;;;9.52;4.90;;;10.70;99.90;;;;;;5014469;28;20061;-68
2023/05/28 03:21:46;;;;;;;10.20;4.70;;;10.70;99.90;;;;;;5014787;28;20050;-68
2023/05/28 03:24:12;;;;;;;12.50;4.88;;;10.70;99.90;;;;;;5013545;28;20124;-68
2023/05/28 03:26:37;;;;;;;8.77;4.55;;;10.70;99.90;;;;;;5014861;28;20042;-68
2023/05/28 03:29:03;;;;;;;10.30;4.95;;;10.70;99.90;;;;;;5014815;28;20045;-68
2023/05/28 03:31:30;;;;;;;12.68;5.20;;;10.80;99.90;;;;;;5014114;28;20537;-69
2023/05/28 03:33:56;;;;;;;12.35;5.03;;;10.80;99.90;;;;;;5014293;28;20057;-69
2023/05/28 03:36:24;;;;;;;11.18;4.63;;;10.80;99.90;;;;;;5014492;28;20137;-69
2023/05/28 03:38:50;;;;;;;8.63;4.50;;;10.80;99.90;;;;;;5014171;28;20050;-68
2023/05/28 03:41:16;;;;;;;10.05;4.28;;;10.80;99.90;;;;;;5014600;28;20141;-69
2023/05/28 03:43:41;;;;;;;10.60;4.65;;;10.80;99.90;;;;;;5014476;28;20529;-68
2023/05/28 03:46:07;;;;;;;9.15;4.82;;;10.80;99.90;;;;;;5014303;28;20042;-68
2023/05/28 03:48:33;;;;;;;9.27;4.32;;;10.90;99.90;;;;;;5014782;28;20129;-68
2023/05/28 03:51:00;;;;;;;9.48;4.63;;;10.90;99.90;;;;;;5014263;28;20134;-69
2023/05/28 03:53:26;;;;;;;7.63;3.88;;;10.90;99.90;;;;;;5014273;28;20096;-69
2023/05/28 03:55:51;;;;;;;12.32;4.63;;;10.90;99.90;;;;;;5014193;28;20038;-69
2023/05/28 03:58:18;;;;;;;10.23;4.70;;;10.90;99.90;;;;;;5014767;28;20053;-69
2023/05/28 04:00:43;;;;;;;12.30;5.07;;;10.90;99.90;;;;;;5014207;28;20398;-68
2023/05/28 04:03:09;;;;;;;8.27;4.50;;;11.00;99.90;;;;;;5014620;28;20045;-69
2023/05/28 04:05:35;;;;;;;9.57;4.47;;;11.00;99.90;;;;;;5014277;28;20046;-68
2023/05/28 04:08:01;;;;;;;12.07;4.93;;;11.00;99.90;;;;;;5014617;28;20489;-69
2023/05/28 04:10:27;;;;;;;11.38;4.82;;;11.00;99.90;;;;;;5014283;28;20464;-69
2023/05/28 04:12:54;;;;;;;8.65;4.75;;;11.10;99.90;;;;;;5013978;28;20046;-69
2023/05/28 04:15:21;;;;;;;8.50;4.45;;;11.10;99.90;;;;;;5013966;28;20046;-69
2023/05/28 04:17:46;;;;;;;9.48;4.55;;;11.20;99.90;;;;;;5013988;28;20046;-69
2023/05/28 04:20:12;;;;;;;12.00;4.78;;;11.20;99.90;;;;;;5013901;28;20041;-69
2023/05/28 04:22:38;;;;;;;10.25;4.93;;;11.30;99.90;;;;;;5012393;28;20081;-69
2023/05/28 04:25:04;;;;;;;8.10;4.25;;;11.30;99.90;;;;;;5012327;28;20052;-69
2023/05/28 04:27:30;;;;;;;11.07;4.82;;;11.30;99.90;;;;;;5013669;28;20058;-69
2023/05/28 04:29:56;;;;;;;9.57;4.75;;;11.20;99.90;;;;;;5012619;28;20100;-69
2023/05/28 04:32:23;;;;;;;8.45;3.80;;;11.20;99.90;;;;;;5013763;28;20117;-69
2023/05/28 04:34:51;;;;;;;9.48;4.55;;;11.20;99.90;;;;;;5013728;28;20081;-69
2023/05/28 04:37:17;;;;;;;10.23;4.70;;;11.20;99.90;;;;;;5014593;28;20108;-69
2023/05/28 04:39:43;;;;;;;9.68;4.95;;;11.20;99.90;;;;;;5013374;28;20054;-68
2023/05/28 04:42:13;;;;;;;8.80;4.43;;;11.20;99.90;;;;;;5013617;28;20081;-69
2023/05/28 04:44:40;;;;;;;9.95;4.10;;;11.20;99.90;;;;;;5013689;28;20085;-69
2023/05/28 04:47:06;;;;;;;10.25;4.50;;;11.20;99.90;;;;;;5012412;28;20125;-69
2023/05/28 04:49:31;;;;;;;8.55;4.53;;;11.20;99.90;;;;;;5012901;28;20137;-69
2023/05/28 04:51:57;;;;;;;12.35;4.68;;;11.30;99.90;;;;;;5014398;28;20100;-69
2023/05/28 04:54:23;;;;;;;10.68;4.75;;;11.30;99.90;;;;;;5017062;28;20371;-69
2023/05/28 04:56:49;;;;;;;12.38;5.15;;;11.20;99.90;;;;;;5016288;28;20479;-69
2023/05/28 04:59:14;;;;;;;12.57;4.95;;;11.30;99.90;;;;;;5017417;28;20061;-69
2023/05/28 05:01:41;;;;;;;9.77;4.78;;;11.40;99.90;;;;;;5017420;28;20144;-69
2023/05/28 05:04:08;;;;;;;10.70;4.43;;;11.40;99.90;;;;;;5017329;28;20041;-69
2023/05/28 05:06:34;;;;;;;10.02;4.30;;;11.50;99.90;;;;;;5017215;28;20558;-69
2023/05/28 05:09:00;;;;;;;10.50;4.88;;;11.60;99.90;;;;;;5017284;28;20092;-69
2023/05/28 05:11:26;;;;;;;7.28;4.30;;;11.60;99.90;;;;;;5017309;28;20038;-69
2023/05/28 05:13:52;;;;;;;9.95;5.00;;;11.70;99.90;;;;;;5017199;28;20038;-69
2023/05/28 05:16:19;;;;;;;11.80;4.75;;;11.70;99.90;;;;;;5015939;28;20069;-69
2023/05/28 05:18:45;;;;;;;10.02;5.30;;;11.70;99.90;;;;;;5017483;28;20057;-69
2023/05/28 05:21:12;;;;;;;10.60;5.07;;;11.80;99.90;;;;;;5017047;28;20050;-69
2023/05/28 05:23:39;;;;;;;8.80;4.93;;;11.80;99.90;;;;;;5016797;28;20100;-69
2023/05/28 05:26:16;;;;;;;11.77;5.32;;;11.80;99.90;;;;;;5016896;28;20046;-69
2023/05/28 05:28:45;;;;;;;11.32;5.00;;;11.90;99.90;;;;;;5017111;28;20131;-69
2023/05/28 05:31:14;;;;;;;10.40;4.82;;;11.90;99.90;;;;;;5017094;28;20050;-68
2023/05/28 05:33:40;;;;;;;10.27;4.38;;;12.00;99.90;;;;;;5015659;28;20061;-68
2023/05/28 05:36:10;;;;;;;10.93;5.50;;;12.10;99.90;;;;;;5017074;28;20041;-68
2023/05/28 05:38:37;;;;;;;10.32;4.30;;;12.10;99.90;;;;;;5016539;28;20045;-68
2023/05/28 05:41:02;;;;;;;9.90;4.95;;;12.20;99.90;;;;;;5016121;28;20060;-68
2023/05/28 05:43:28;;;;;;;9.25;4.40;;;12.20;99.90;;;;;;5015709;28;20046;-69
2023/05/28 05:45:54;;;;;;;9.38;4.45;;;12.30;99.90;;;;;;5016335;28;20364;-68
2023/05/28 05:48:20;;;;;;;11.30;5.38;;;12.40;99.90;;;;;;5016414;28;20054;-68
2023/05/28 05:50:50;;;;;;;10.32;4.65;;;12.50;99.90;;;;;;5017277;28;20371;-68
2023/05/28 05:53:16;;;;;;;12.35;4.63;;;12.60;99.90;;;;;;5016427;28;20050;-68
2023/05/28 05:55:41;;;;;;;12.73;5.03;;;12.70;99.90;;;;;;5015968;28;20119;-69
2023/05/28 05:58:07;;;;;;;12.23;5.40;;;12.90;99.90;;;;;;5016506;28;20050;-69
2023/05/28 06:00:33;;;;;;;9.10;4.28;;;13.00;99.90;;;;;;5016596;28;20096;-69
2023/05/28 06:03:00;;;;;;;8.30;4.07;;;13.20;99.90;;;;;;5016433;28;20077;-69
2023/05/28 06:05:26;;;;;;;9.15;4.20;;;13.40;99.90;;;;;;5014696;28;20049;-68
2023/05/28 06:07:52;;;;;;;10.88;4.25;;;13.50;99.90;;;;;;5016097;28;20104;-69
2023/05/28 06:10:18;;;;;;;9.25;4.22;;;13.60;99.90;;;;;;5016640;28;20111;-68
2023/05/28 06:12:44;;;;;;;6.47;3.72;;;13.70;99.90;;;;;;5016652;28;20041;-69
2023/05/28 06:15:10;;;;;;;9.77;3.63;;;13.80;99.90;;;;;;5015151;28;20046;-68
2023/05/28 06:17:35;;;;;;;8.02;3.92;;;13.90;99.90;;;;;;5015326;28;20042;-69
2023/05/28 06:20:04;;;;;;;9.95;4.20;;;14.00;99.90;;;;;;5015630;28;20053;-68
2023/05/28 06:22:30;;;;;;;10.82;4.25;;;14.10;99.90;;;;;;5015847;28;20053;-69
2023/05/28 06:24:56;;;;;;;7.80;4.00;;;14.30;99.90;;;;;;5016321;28;20057;-68
2023/05/28 06:27:22;;;;;;;8.80;4.38;;;14.50;99.90;;;;;;5015232;28;20375;-68
2023/05/28 06:29:48;;;;;;;7.30;3.15;;;14.60;99.90;;;;;;5015667;28;20046;-70
2023/05/28 06:32:14;;;;;;;8.05;3.63;;;14.70;99.90;;;;;;5015702;28;20050;-69
2023/05/28 06:34:39;;;;;;;8.18;3.90;;;14.90;99.90;;;;;;5015722;28;20095;-63
2023/05/28 06:37:05;;;;;;;7.85;3.58;;;15.00;99.90;;;;;;5015653;28;20038;-63
2023/05/28 06:39:32;;;;;;;9.32;3.22;;;15.10;99.90;;;;;;5015551;28;20398;-63
2023/05/28 06:41:57;;;;;;;9.88;4.10;;;15.10;99.90;;;;;;5016278;28;20049;-64
2023/05/28 06:44:23;;;;;;;8.63;3.55;;;15.20;99.90;;;;;;5016007;28;20053;-63
2023/05/28 06:46:49;;;;;;;8.45;3.72;;;15.20;99.90;;;;;;5015371;28;20042;-63
2023/05/28 06:49:15;;;;;;;7.70;3.42;;;15.10;99.90;;;;;;5015856;28;20107;-63
2023/05/28 06:51:40;;;;;;;8.98;4.03;;;15.10;99.90;;;;;;5015271;28;20045;-64
2023/05/28 06:54:06;;;;;;;8.40;3.80;;;15.00;99.90;;;;;;5015327;28;20050;-64
2023/05/28 06:56:32;;;;;;;9.38;3.60;;;15.10;99.90;;;;;;5015191;28;20082;-64
2023/05/28 06:58:57;;;;;;;8.18;3.60;;;15.30;99.90;;;;;;5014020;28;20092;-65
2023/05/28 07:01:23;;;;;;;8.48;3.70;;;15.50;99.90;;;;;;5015165;28;20049;-63
2023/05/28 07:03:49;;;;;;;8.68;3.30;;;15.70;99.90;;;;;;5015374;28;20084;-64
2023/05/28 07:06:14;;;;;;;7.70;3.70;;;15.90;99.90;;;;;;5015024;28;20104;-63
2023/05/28 07:08:44;;;;;;;7.28;3.65;;;16.10;99.90;;;;;;5014738;28;20077;-63
2023/05/28 07:11:10;;;;;;;8.00;3.20;;;16.30;99.90;;;;;;5015067;28;20057;-63
2023/05/28 07:13:36;;;;;;;8.73;3.70;;;16.40;99.90;;;;;;5013992;28;20077;-63
2023/05/28 07:16:02;;;;;;;8.45;3.72;;;16.50;99.90;;;;;;5014060;28;20383;-63
2023/05/28 07:18:28;;;;;;;7.00;3.60;;;16.60;99.90;;;;;;5014812;28;20050;-64
2023/05/28 07:20:54;;;;;;;8.85;3.45;;;16.60;99.90;;;;;;5015322;28;20054;-64
2023/05/28 07:23:19;;;;;;;9.05;3.50;;;16.70;99.90;;;;;;5013123;28;20188;-63
2023/05/28 07:25:45;;;;;;;7.10;3.20;;;16.70;99.90;;;;;;5013434;28;20084;-64
2023/05/28 07:28:11;;;;;;;8.77;3.53;;;16.80;99.90;;;;;;5014982;28;20041;-64
2023/05/28 07:30:36;;;;;;;8.70;3.38;;;16.90;99.90;;;;;;5013282;28;20085;-64
2023/05/28 07:33:02;;;;;;;7.88;3.40;;;17.00;99.90;;;;;;5014544;28;20135;-64
2023/05/28 07:35:28;;;;;;;8.77;3.30;;;17.10;99.90;;;;;;5014630;28;20045;-63
2023/05/28 07:37:54;;;;;;;8.10;3.60;;;17.30;99.90;;;;;;5014533;28;20093;-63
2023/05/28 07:40:20;;;;;;;8.38;3.60;;;17.40;99.90;;;;;;5015559;28;20081;-63
2023/05/28 07:42:45;;;;;;;6.55;3.17;;;17.50;99.90;;;;;;5014424;28;20454;-63
2023/05/28 07:45:11;;;;;;;7.90;3.30;;;17.50;99.90;;;;;;5013912;28;20060;-64
2023/05/28 07:47:37;;;;;;;9.95;3.70;;;17.60;99.90;;;;;;5014206;28;20050;-63
2023/05/28 07:50:06;;;;;;;7.40;3.33;;;17.80;99.90;;;;;;5014295;28;20092;-63
2023/05/28 07:52:32;;;;;;;6.95;3.40;;;17.80;99.90;;;;;;5014423;28;20123;-63
2023/05/28 07:54:58;;;;;;;8.05;3.28;;;17.90;99.90;;;;;;5014731;28;20414;-62
2023/05/28 07:57:24;;;;;;;7.70;3.38;;;18.10;99.90;;;;;;5014119;28;20452;-63
2023/05/28 07:59:51;;;;;;;8.65;3.80;;;18.10;99.90;;;;;;5014519;28;20406;-64
2023/05/28 08:02:16;;;;;;;8.50;3.83;;;18.30;99.90;;;;;;5014066;28;20089;-63
2023/05/28 08:04:42;;;;;;;7.65;3.60;;;18.30;99.90;;;;;;5014345;28;20077;-63
2023/05/28 08:07:10;;;;;;;7.72;3.58;;;18.30;99.90;;;;;;5014406;28;20049;-63
2023/05/28 08:09:36;;;;;;;6.40;3.47;;;18.50;99.90;;;;;;5013962;28;20049;-64
2023/05/28 08:12:02;;;;;;;6.57;3.75;;;18.50;99.90;;;;;;5013926;28;20139;-64
2023/05/28 08:14:28;;;;;;;7.20;3.33;;;18.50;99.90;;;;;;5013909;28;20049;-65
2023/05/28 08:16:54;;;;;;;7.60;3.00;;;18.60;99.90;;;;;;5013879;28;20398;-62
2023/05/28 08:19:20;;;;;;;6.65;3.00;;;18.80;99.90;;;;;;5014539;28;20068;-63
2023/05/28 08:21:46;;;;;;;8.88;3.40;;;18.90;99.90;;;;;;5013904;28;20479;-63
2023/05/28 08:24:11;;;;;;;6.28;2.92;;;19.10;99.90;;;;;;5013813;28;20054;-63
2023/05/28 08:26:38;;;;;;;8.55;3.38;;;19.20;99.90;;;;;;5013495;28;20045;-63
2023/05/28 08:29:04;;;;;;;9.52;3.42;;;19.30;99.90;;;;;;5013792;28;20053;-63
2023/05/28 08:31:31;;;;;;;6.05;3.05;;;19.40;99.90;;;;;;5013778;28;20053;-63
2023/05/28 08:33:57;;;;;;;6.72;3.10;;;19.40;99.90;;;;;;5014509;28;20049;-63
2023/05/28 08:36:23;;;;;;;7.68;3.30;;;19.30;99.90;;;;;;5012426;28;20085;-63
2023/05/28 08:38:49;;;;;;;6.80;3.17;;;19.40;99.90;;;;;;5013848;28;20085;-63
2023/05/28 08:41:15;;;;;;;6.63;3.05;;;19.50;99.90;;;;;;5014277;28;20056;-63
2023/05/28 08:43:42;;;;;;;5.50;2.70;;;19.70;99.90;;;;;;5013571;28;20088;-63
2023/05/28 08:46:07;;;;;;;10.65;3.95;;;19.80;99.90;;;;;;5014015;28;20421;-63
2023/05/28 08:48:34;;;;;;;8.32;2.92;;;20.00;99.90;;;;;;5014009;28;20133;-63
2023/05/28 08:51:01;;;;;;;8.35;3.65;;;20.10;99.90;;;;;;5013755;28;20050;-64
2023/05/28 08:53:30;;;;;;;9.13;3.22;;;20.20;99.90;;;;;;5013565;28;20041;-64
2023/05/28 08:55:57;;;;;;;8.85;3.92;;;20.30;99.90;;;;;;5013735;28;20038;-64
2023/05/28 08:58:22;;;;;;;7.45;3.33;;;20.30;99.90;;;;;;5013470;28;20050;-64
2023/05/28 09:00:48;;;;;;;8.80;3.65;;;20.40;99.90;;;;;;5013468;28;20046;-63
2023/05/28 09:03:14;;;;;;;8.45;3.42;;;20.50;99.90;;;;;;5012196;28;20056;-64
2023/05/28 09:05:40;;;;;;;6.93;3.28;;;20.40;99.90;;;;;;5013847;28;20046;-64
2023/05/28 09:08:10;;;;;;;7.43;3.50;;;20.50;99.90;;;;;;5014215;28;20046;-64
2023/05/28 09:10:40;;;;;;;7.13;3.67;;;20.50;99.90;;;;;;5013393;28;20038;-63
2023/05/28 09:13:06;;;;;;;8.95;3.63;;;20.50;99.90;;;;;;5013852;28;20438;-64
2023/05/28 09:15:36;;;;;;;6.32;3.50;;;20.50;99.90;;;;;;5013273;28;20042;-64
2023/05/28 09:18:03;;;;;;;8.27;3.63;;;20.60;99.90;;;;;;5013796;28;20103;-64
2023/05/28 09:20:29;;;;;;;7.72;3.58;;;20.70;99.90;;;;;;5013524;28;20437;-64
2023/05/28 09:23:06;;;;;;;6.15;3.08;;;20.80;99.90;;;;;;5013275;28;20104;-63
2023/05/28 09:25:36;;;;;;;8.48;3.40;;;20.90;99.90;;;;;;5013210;28;20081;-63
2023/05/28 09:28:03;;;;;;;9.13;3.38;;;20.90;99.90;;;;;;5013424;28;20053;-63
2023/05/28 09:30:29;;;;;;;6.35;3.28;;;21.00;99.90;;;;;;5013540;28;20049;-64
2023/05/28 09:33:02;;;;;;;7.72;3.80;;;21.00;99.90;;;;;;5012208;28;20494;-64
2023/05/28 09:35:29;;;;;;;7.72;3.60;;;21.10;99.90;;;;;;5013363;28;20402;-63
2023/05/28 09:38:07;;;;;;;7.35;3.40;;;21.10;99.90;;;;;;5013211;28;20041;-64
2023/05/28 09:40:41;;;;;;;6.18;3.50;;;21.30;99.90;;;;;;5017217;28;20088;-64
2023/05/28 09:43:08;;;;;;;6.47;4.03;;;21.50;99.90;;;;;;5017116;28;20053;-64
2023/05/28 09:45:34;;;;;;;8.18;3.47;;;21.50;99.90;;;;;;5016430;28;20125;-63
2023/05/28 09:48:01;;;;;;;8.77;3.67;;;21.70;99.90;;;;;;5016921;28;20149;-63
2023/05/28 09:50:27;;;;;;;10.23;3.78;;;21.60;99.90;;;;;;5016462;28;20054;-64
2023/05/28 09:52:59;;;;;;;6.93;3.33;;;21.60;99.90;;;;;;5016366;28;20120;-64
2023/05/28 09:55:27;;;;;;;9.88;3.67;;;21.70;99.90;;;;;;5016757;28;20042;-64
2023/05/28 09:57:59;;;;;;;8.68;4.25;;;21.90;99.90;;;;;;5016051;28;20576;-64
2023/05/28 10:00:38;;;;;;;5.90;3.22;;;22.10;99.90;;;;;;5016305;28;20487;-64
2023/05/28 10:03:40;;;;;;;9.18;4.13;;;22.00;99.90;;;;;;5016844;28;20379;-64
2023/05/28 10:06:11;;;;;;;5.53;3.10;;;22.10;99.90;;;;;;5013013;28;20095;-64
2023/05/28 10:08:38;;;;;;;6.68;3.58;;;22.20;99.90;;;;;;5016765;28;20057;-64
2023/05/28 10:11:08;;;;;;;7.90;3.40;;;22.40;99.90;;;;;;5015154;28;20048;-64
2023/05/28 10:13:35;;;;;;;7.65;3.65;;;22.50;99.90;;;;;;5016029;28;20046;-64
2023/05/28 10:16:01;;;;;;;6.13;3.80;;;22.50;99.90;;;;;;5016008;28;20081;-64
2023/05/28 10:18:27;;;;;;;6.10;3.30;;;22.50;99.90;;;;;;5015865;28;20486;-65
2023/05/28 10:20:53;;;;;;;8.27;3.45;;;22.60;99.90;;;;;;5016508;28;20037;-64
2023/05/28 10:23:22;;;;;;;6.90;3.35;;;22.70;99.90;;;;;;5014542;28;20406;-65
2023/05/28 10:25:48;;;;;;;8.65;3.75;;;22.80;99.90;;;;;;5014390;28;20042;-65
2023/05/28 10:28:18;;;;;;;8.90;3.58;;;23.00;99.90;;;;;;5016154;28;20056;-64
2023/05/28 10:30:44;;;;;;;6.40;3.20;;;23.20;99.90;;;;;;5015627;28;20054;-65
2023/05/28 10:33:15;;;;;;;7.13;3.53;;;23.30;99.90;;;;;;5015579;28;20143;-65
2023/05/28 10:35:53;;;;;;;6.63;3.53;;;23.40;99.90;;;;;;5015655;28;20045;-64
2023/05/28 10:38:19;;;;;;;9.18;3.28;;;23.50;99.90;;;;;;5016155;28;20088;-64
2023/05/28 10:40:45;;;;;;;7.25;3.13;;;23.50;99.90;;;;;;5013974;28;20053;-63
2023/05/28 10:43:38;;;;;;;8.18;3.38;;;23.70;99.90;;;;;;5015257;28;20183;-63
2023/05/28 10:46:10;;;;;;;5.75;3.13;;;23.80;99.90;;;;;;5015302;28;20089;-63
2023/05/28 10:49:03;;;;;;;5.18;2.85;;;23.90;99.90;;;;;;5015821;28;20100;-64
2023/05/28 10:51:54;;;;;;;6.45;3.20;;;24.00;99.90;;;;;;5015985;28;20054;-64
2023/05/28 10:54:40;;;;;;;7.70;3.50;;;24.20;99.90;;;;;;5014692;28;20052;-64
2023/05/28 10:57:13;;;;;;;6.13;3.33;;;24.40;99.90;;;;;;5015899;28;20084;-64
2023/05/28 11:00:00;;;;;;;5.63;2.88;;;24.30;99.90;;;;;;5015447;28;20131;-64
2023/05/28 11:02:33;;;;;;;6.10;3.20;;;24.30;99.90;;;;;;5015367;28;20081;-64
2023/05/28 11:05:01;;;;;;;5.40;2.92;;;24.40;99.90;;;;;;5015629;28;20042;-65
2023/05/28 11:07:35;;;;;;;7.10;3.30;;;24.50;99.90;;;;;;5015022;28;20084;-64
2023/05/28 11:10:05;;;;;;;5.32;3.42;;;24.70;99.90;;;;;;5013344;28;20049;-64
2023/05/28 11:12:34;;;;;;;6.70;3.35;;;24.70;99.90;;;;;;5014583;28;20050;-64
2023/05/28 11:15:00;;;;;;;4.47;2.88;;;24.80;99.90;;;;;;5014669;28;20495;-64
2023/05/28 11:17:25;;;;;;;4.82;3.00;;;24.80;99.90;;;;;;5014843;28;20046;-64
2023/05/28 11:19:53;;;;;;;5.88;3.30;;;24.90;99.90;;;;;;5014762;28;20052;-65
2023/05/28 11:22:19;;;;;;;5.75;2.85;;;25.00;99.90;;;;;;5014862;28;20050;-64
2023/05/28 11:24:52;;;;;;;5.57;2.90;;;25.20;99.90;;;;;;5013559;28;20380;-65
2023/05/28 11:27:18;;;;;;;4.43;2.83;;;25.30;99.90;;;;;;5013663;28;20049;-65
2023/05/28 11:29:44;;;;;;;5.82;3.20;;;25.40;99.90;;;;;;5014972;28;20064;-64
2023/05/28 11:32:09;;;;;;;6.30;3.22;;;25.40;99.90;;;;;;5013942;28;20050;-65
2023/05/28 11:34:38;;;;;;;6.10;3.20;;;25.50;99.90;;;;;;5014557;28;20483;-65
2023/05/28 11:37:06;;;;;;;5.70;3.00;;;25.50;99.90;;;;;;5014577;28;20120;-65
2023/05/28 11:39:34;;;;;;;4.68;2.63;;;25.50;99.90;;;;;;5014280;28;20065;-65
2023/05/28 11:41:59;;;;;;;6.50;3.00;;;25.60;99.90;;;;;;5014476;28;20061;-64
2023/05/28 11:44:25;;;;;;;4.25;3.00;;;25.70;99.90;;;;;;5014677;28;20042;-64
2023/05/28 11:46:55;;;;;;;8.30;3.25;;;25.80;99.90;;;;;;5014852;28;20042;-64
2023/05/28 11:49:22;;;;;;;6.40;3.22;;;25.90;99.90;;;;;;5014445;28;20153;-64
2023/05/28 11:51:51;;;;;;;5.68;2.95;;;25.80;99.90;;;;;;5014301;28;20115;-64
2023/05/28 11:54:17;;;;;;;5.15;2.83;;;25.90;99.90;;;;;;5014275;28;20470;-64
2023/05/28 11:56:43;;;;;;;6.13;2.60;;;26.00;99.90;;;;;;5014928;28;20041;-64
2023/05/28 11:59:09;;;;;;;5.15;2.55;;;26.00;99.90;;;;;;5014074;28;20402;-63
2023/05/28 12:01:35;;;;;;;4.22;2.47;;;26.10;99.90;;;;;;5013782;28;20045;-64
2023/05/28 12:04:06;;;;;;;6.32;2.72;;;26.10;99.90;;;;;;5013004;28;20401;-64
2023/05/28 12:06:33;;;;;;;7.45;2.90;;;26.10;99.90;;;;;;5014117;28;20046;-64
2023/05/28 12:09:04;;;;;;;6.45;2.80;;;26.20;99.90;;;;;;5014171;28;20081;-64
2023/05/28 12:11:30;;;;;;;4.45;2.42;;;26.20;99.90;;;;;;5013914;28;20058;-64
2023/05/28 12:13:59;;;;;;;4.68;2.60;;;26.20;99.90;;;;;;5014393;28;20042;-64
2023/05/28 12:16:26;;;;;;;4.40;2.47;;;26.20;99.90;;;;;;5014384;28;20060;-64
2023/05/28 12:19:00;;;;;;;4.93;2.40;;;26.20;99.90;;;;;;5013994;28;20491;-64
2023/05/28 12:21:25;;;;;;;3.60;2.60;;;26.20;99.90;;;;;;5014379;28;20111;-64
2023/05/28 12:23:54;;;;;;;4.40;2.30;;;26.20;99.90;;;;;;5014791;28;20042;-64
2023/05/28 12:26:21;;;;;;;3.58;2.60;;;26.20;99.90;;;;;;5013917;28;20046;-64
2023/05/28 12:28:47;;;;;;;3.67;2.42;;;26.20;99.90;;;;;;5014205;28;20049;-64
2023/05/28 12:31:14;;;;;;;4.40;2.50;;;26.30;99.90;;;;;;5013922;28;20062;-64
2023/05/28 12:33:40;;;;;;;3.80;2.67;;;26.30;99.90;;;;;;5013520;28;20088;-64
2023/05/28 12:36:06;;;;;;;4.78;2.78;;;26.40;99.90;;;;;;5013837;28;20042;-64
2023/05/28 12:38:32;;;;;;;4.22;2.60;;;26.50;99.90;;;;;;5013662;28;20038;-64
2023/05/28 12:40:59;;;;;;;3.97;2.47;;;26.50;99.90;;;;;;5013362;28;20417;-64
2023/05/28 12:43:25;;;;;;;4.47;2.75;;;26.50;99.90;;;;;;5012534;28;20057;-66
2023/05/28 12:45:50;;;;;;;4.45;2.67;;;26.70;99.90;;;;;;5013813;28;20046;-64