Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:02:00;;;;;;;26.92;15.88;;;;;;;3.21;46.56;94734.84;4973740;28;20045;-76
2023/02/17 00:04:33;;;;;;;23.10;14.85;;;;;;;3.42;46.29;94741.16;4975776;28;20054;-76
2023/02/17 00:06:58;;;;;;;25.30;15.35;;;;;;;3.29;46.11;94726.50;4974453;28;20450;-74
2023/02/17 00:09:24;;;;;;;28.45;16.98;;;;;;;3.47;45.99;94737.78;4973790;28;20035;-76
2023/02/17 00:11:50;;;;;;;25.13;14.18;;;;;;;3.24;46.03;94723.03;4976294;28;20425;-76
2023/02/17 00:14:16;;;;;;;29.75;15.27;;;;;;;3.23;46.28;94713.56;4977560;28;20073;-74
2023/02/17 00:16:42;;;;;;;29.00;16.67;;;;;;;3.18;46.47;94724.81;4975213;28;20042;-76
2023/02/17 00:19:22;;;;;;;23.40;14.57;;;;;;;3.23;46.35;94724.84;4976082;28;20128;-76
2023/02/17 00:21:58;;;;;;;21.80;13.05;;;;;;;3.23;46.42;94716.97;4977176;28;20431;-74
2023/02/17 00:24:26;;;;;;;23.77;13.35;;;;;;;3.37;46.35;94739.25;4976554;28;20046;-75
2023/02/17 00:26:51;;;;;;;25.08;15.02;;;;;;;3.21;46.45;94711.19;4975796;28;20418;-75
2023/02/17 00:29:17;;;;;;;28.15;15.88;;;;;;;3.09;46.28;94699.97;4976696;28;20042;-75
2023/02/17 00:31:44;;;;;;;31.08;16.10;;;;;;;3.16;46.75;94718.22;4976344;28;20066;-76
2023/02/17 00:34:09;;;;;;;31.08;15.38;;;;;;;3.36;45.92;94706.09;4975463;28;20030;-74
2023/02/17 00:36:35;;;;;;;25.25;15.32;;;;;;;3.30;46.45;94720.22;4979137;28;20030;-75
2023/02/17 00:39:01;;;;;;;26.90;14.65;;;;;;;3.33;46.40;94714.47;4975341;28;20516;-75
2023/02/17 00:41:27;;;;;;;26.60;16.33;;;;;;;3.28;46.24;94709.16;4974466;28;20736;-75
2023/02/17 00:43:53;;;;;;;22.70;14.77;;;;;;;3.28;46.20;94706.50;4977411;28;20042;-75
2023/02/17 00:46:19;;;;;;;26.88;15.88;;;;;;;3.37;46.22;94707.69;4966068;28;20483;-75
2023/02/17 00:48:45;;;;;;;36.63;16.92;;;;;;;3.32;46.44;94702.38;4978224;28;20046;-74
2023/02/17 00:51:11;;;;;;;27.13;14.75;;;;;;;3.06;46.86;94676.03;4976627;28;20057;-73
2023/02/17 00:53:37;;;;;;;23.17;14.38;;;;;;;3.40;46.13;94696.69;4977336;28;20030;-75
2023/02/17 00:56:03;;;;;;;23.42;13.45;;;;;;;3.08;46.71;94687.91;4976213;28;20050;-74
2023/02/17 00:58:29;;;;;;;35.25;15.77;;;;;;;3.26;46.46;94695.47;4975660;28;20064;-77
2023/02/17 01:00:56;;;;;;;29.17;17.30;;;;;;;3.16;46.82;94695.34;4975108;28;20121;-73
2023/02/17 01:03:21;;;;;;;25.58;14.73;;;;;;;3.05;46.95;94693.63;4973481;28;20108;-74
2023/02/17 01:05:48;;;;;;;24.75;12.93;;;;;;;3.00;47.09;94696.19;4973517;28;20442;-75
2023/02/17 01:08:15;;;;;;;25.60;12.23;;;;;;;3.09;47.01;94707.88;4974573;28;20034;-77
2023/02/17 01:10:42;;;;;;;25.40;14.88;;;;;;;2.80;47.75;94703.81;4974053;28;20537;-75
2023/02/17 01:13:09;;;;;;;31.33;16.33;;;;;;;2.72;47.39;94668.25;4975621;28;20025;-76
2023/02/17 01:15:46;;;;;;;24.95;14.77;;;;;;;2.85;47.62;94688.13;4982177;28;20058;-75
2023/02/17 01:18:12;;;;;;;25.42;15.52;;;;;;;2.56;48.56;94711.09;4976994;28;20113;-74
2023/02/17 01:20:39;;;;;;;31.75;18.10;;;;;;;2.51;48.59;94685.56;4975886;28;20038;-77
2023/02/17 01:23:06;;;;;;;30.65;16.17;;;;;;;2.71;48.15;94695.56;4973511;28;20046;-76
2023/02/17 01:25:35;;;;;;;25.55;15.98;;;;;;;2.50;48.36;94670.03;4976335;28;20049;-77
2023/02/17 01:28:01;;;;;;;24.95;16.25;;;;;;;2.49;48.33;94664.03;4973196;28;20026;-76
2023/02/17 01:30:26;;;;;;;28.83;16.20;;;;;;;2.58;48.65;94676.72;4975267;28;20530;-76
2023/02/17 01:32:51;;;;;;;31.45;17.25;;;;;;;2.61;48.56;94682.28;4975820;28;20043;-77
2023/02/17 01:35:17;;;;;;;30.05;16.95;;;;;;;2.67;48.29;94683.94;4975997;28;20035;-77
2023/02/17 01:37:45;;;;;;;26.85;15.57;;;;;;;2.66;48.53;94684.97;4971234;28;20117;-76
2023/02/17 01:40:13;;;;;;;29.48;15.85;;;;;;;2.65;48.40;94670.25;4972869;28;20050;-77
2023/02/17 01:42:39;;;;;;;21.13;12.80;;;;;;;2.70;48.37;94672.16;4977475;28;20117;-78
2023/02/17 01:45:16;;;;;;;25.98;13.35;;;;;;;2.83;48.39;94679.69;4973131;28;20521;-77
2023/02/17 01:47:43;;;;;;;25.40;13.52;;;;;;;2.82;48.03;94678.91;4973720;28;20045;-76
2023/02/17 01:50:09;;;;;;;27.17;14.43;;;;;;;2.66;48.28;94684.19;4975730;28;20099;-76
2023/02/17 01:52:35;;;;;;;23.08;13.77;;;;;;;2.55;48.83;94682.47;4973240;28;20034;-77
2023/02/17 01:55:06;;;;;;;22.33;13.20;;;;;;;2.63;48.44;94667.09;4975859;28;20036;-76
2023/02/17 01:57:37;;;;;;;26.80;13.95;;;;;;;2.41;48.63;94651.28;4974907;28;20042;-75
2023/02/17 02:00:09;;;;;;;22.20;13.43;;;;;;;2.48;48.81;94662.44;4973455;28;20077;-79
2023/02/17 02:02:34;;;;;;;25.88;15.15;;;;;;;2.75;48.43;94685.34;4972170;28;20046;-77
2023/02/17 02:05:00;;;;;;;27.88;14.15;;;;;;;2.65;48.49;94658.94;4975795;28;20089;-77
2023/02/17 02:07:31;;;;;;;25.55;14.43;;;;;;;2.74;48.34;94675.91;4972973;28;20036;-79
2023/02/17 02:09:57;;;;;;;27.50;16.02;;;;;;;2.56;48.52;94652.53;4975941;28;20125;-77
2023/02/17 02:12:32;;;;;;;28.00;16.17;;;;;;;2.57;48.67;94659.38;4975276;28;20424;-76
2023/02/17 02:15:04;;;;;;;29.00;15.85;;;;;;;2.67;48.34;94662.13;4975284;28;20034;-78
2023/02/17 02:17:53;;;;;;;32.50;18.58;;;;;;;2.56;48.58;94652.53;4974929;28;20049;-77
2023/02/17 02:20:31;;;;;;;29.92;17.13;;;;;;;2.63;48.62;94676.81;4973854;28;20038;-78
2023/02/17 02:23:06;;;;;;;30.98;18.52;;;;;;;2.61;48.47;94677.03;4974413;28;20034;-76
2023/02/17 02:25:40;;;;;;;31.08;18.30;;;;;;;2.58;48.67;94687.22;4975397;28;20050;-74
2023/02/17 02:28:36;;;;;;;35.85;19.88;;;;;;;2.54;48.95;94681.69;4974800;28;20030;-76
2023/02/17 02:31:36;;;;;;;33.67;18.83;;;;;;;2.61;48.85;94686.75;4976777;28;20033;-75
2023/02/17 02:34:23;;;;;;;37.45;20.92;;;;;;;2.43;48.93;94672.84;4969549;28;20474;-76
2023/02/17 02:36:59;;;;;;;36.85;18.92;;;;;;;2.35;49.06;94683.75;4973977;28;20026;-77
2023/02/17 02:39:31;;;;;;;34.65;17.83;;;;;;;2.13;49.63;94664.53;4974899;28;20042;-77
2023/02/17 02:42:07;;;;;;;37.22;19.27;;;;;;;2.13;49.64;94663.72;4974723;28;20061;-78
2023/02/17 02:44:32;;;;;;;30.75;17.90;;;;;;;2.17;49.63;94654.34;4977467;28;20066;-77
2023/02/17 02:47:00;;;;;;;35.92;19.10;;;;;;;1.65;51.27;94662.41;4973628;28;20402;-76
2023/02/17 02:49:27;;;;;;;40.80;24.13;;;;;;;1.83;50.94;94682.38;4974925;28;20289;-75
2023/02/17 02:52:25;;;;;;;38.40;21.17;;;;;;;1.06;52.53;94627.03;4972934;28;20030;-76
2023/02/17 02:55:01;;;;;;;40.13;23.77;;;;;;;1.56;51.84;94683.00;4943726;28;20074;-77
2023/02/17 02:57:26;;;;;;;48.17;27.27;;;;;;;1.64;51.62;94674.72;4975656;28;20038;-76
2023/02/17 03:00:10;;;;;;;37.10;22.33;;;;;;;1.47;51.56;94652.91;4997992;28;20034;-76
2023/02/17 03:02:51;;;;;;;37.10;19.35;;;;;;;1.87;51.18;94670.41;4968887;28;20073;-76
2023/02/17 03:05:25;;;;;;;36.35;19.20;;;;;;;2.06;50.54;94682.25;4970535;28;20141;-76
2023/02/17 03:08:15;;;;;;;35.37;19.43;;;;;;;2.33;49.75;94675.34;4978662;28;20076;-76
2023/02/17 03:10:50;;;;;;;28.85;17.80;;;;;;;2.17;49.81;94670.88;4976173;28;20796;-77
2023/02/17 03:13:17;;;;;;;30.92;18.08;;;;;;;2.19;49.78;94678.53;4978163;28;20092;-76
2023/02/17 03:15:44;;;;;;;34.08;18.67;;;;;;;2.21;49.96;94689.56;4976201;28;20085;-76
2023/02/17 03:18:09;;;;;;;35.05;18.05;;;;;;;2.05;50.05;94659.69;4978818;28;20056;-77
2023/02/17 03:20:38;;;;;;;30.27;16.33;;;;;;;2.15;49.92;94659.84;4978158;28;20613;-76
2023/02/17 03:23:06;;;;;;;27.45;16.67;;;;;;;2.21;49.70;94677.25;4979269;28;20038;-76
2023/02/17 03:25:31;;;;;;;38.38;19.65;;;;;;;2.23;49.93;94669.13;4977083;28;20581;-76
2023/02/17 03:27:56;;;;;;;28.30;16.83;;;;;;;2.28;49.26;94641.13;4982472;28;20027;-77
2023/02/17 03:30:22;;;;;;;30.42;16.23;;;;;;;2.23;49.50;94667.31;4978269;28;20618;-75
2023/02/17 03:32:47;;;;;;;30.42;17.88;;;;;;;2.43;49.35;94670.22;4979425;28;20535;-76
2023/02/17 03:35:13;;;;;;;35.15;17.25;;;;;;;2.34;49.43;94673.50;4977863;28;20439;-76
2023/02/17 03:37:38;;;;;;;32.75;18.63;;;;;;;0.94;52.93;94676.81;4979362;28;21194;-76
2023/02/17 03:40:06;;;;;;;34.47;19.98;;;;;;;0.97;52.42;94647.56;4972777;28;20109;-75
2023/02/17 03:42:32;;;;;;;37.72;20.15;;;;;;;0.35;54.42;94676.13;4977328;28;20018;-76
2023/02/17 03:44:57;;;;;;;41.83;24.48;;;;;;;0.58;54.08;94654.38;4977350;28;20570;-76
2023/02/17 03:47:22;;;;;;;37.58;21.15;;;;;;;1.19;52.44;94658.19;4978659;28;20038;-76
2023/02/17 03:49:48;;;;;;;37.60;20.83;;;;;;;1.12;52.17;94653.09;4977863;28;20038;-77
2023/02/17 03:52:13;;;;;;;31.80;18.40;;;;;;;1.29;52.03;94668.06;4977965;28;20030;-75
2023/02/17 03:54:39;;;;;;;38.00;21.63;;;;;;;0.18;55.06;94671.81;4979817;28;20023;-78
2023/02/17 03:57:04;;;;;;;40.33;21.40;;;;;;;0.53;54.41;94677.81;4975645;28;20082;-75
2023/02/17 03:59:30;;;;;;;36.75;21.15;;;;;;;0.75;53.69;94673.56;4978733;28;20048;-76
2023/02/17 04:01:55;;;;;;;33.53;20.08;;;;;;;1.11;52.70;94663.78;4976856;28;20149;-75
2023/02/17 04:04:20;;;;;;;38.78;22.83;;;;;;;1.14;52.52;94674.59;4976640;28;20023;-77
2023/02/17 04:06:46;;;;;;;35.17;21.23;;;;;;;1.12;52.46;94660.16;4978888;28;20042;-77
2023/02/17 04:09:11;;;;;;;36.35;21.70;;;;;;;1.41;52.02;94682.72;4976505;28;20081;-74
2023/02/17 04:11:37;;;;;;;40.53;22.15;;;;;;;1.47;51.52;94660.78;4977946;28;20053;-78
2023/02/17 04:14:03;;;;;;;37.00;20.70;;;;;;;1.64;51.48;94679.97;4977173;28;20122;-74
2023/02/17 04:16:28;;;;;;;39.85;20.30;;;;;;;1.23;51.69;94626.03;4976192;28;20050;-76
2023/02/17 04:18:53;;;;;;;31.65;19.85;;;;;;;1.84;51.06;94686.59;4977525;28;20057;-77
2023/02/17 04:21:19;;;;;;;32.05;18.10;;;;;;;1.66;51.23;94677.91;4977156;28;20379;-74
2023/02/17 04:23:44;;;;;;;39.55;20.40;;;;;;;1.48;51.70;94672.88;4979513;28;20039;-74
2023/02/17 04:26:10;;;;;;;35.38;18.70;;;;;;;1.49;52.12;94669.22;4974751;28;20030;-75
2023/02/17 04:28:40;;;;;;;36.72;18.63;;;;;;;1.08;52.49;94661.66;4977584;28;20487;-76
2023/02/17 04:31:06;;;;;;;42.28;19.98;;;;;;;1.61;51.73;94666.56;4978192;28;20509;-76
2023/02/17 04:33:31;;;;;;;34.53;18.45;;;;;;;1.63;51.15;94639.03;4977229;28;20099;-76
2023/02/17 04:35:58;;;;;;;33.15;19.38;;;;;;;1.83;50.73;94659.56;4976158;28;20481;-76
2023/02/17 04:38:26;;;;;;;36.65;18.88;;;;;;;1.64;51.21;94661.63;4976281;28;20545;-77
2023/02/17 04:40:54;;;;;;;37.60;20.27;;;;;;;1.73;51.26;94682.19;4977203;28;20042;-76
2023/02/17 04:43:19;;;;;;;42.03;20.75;;;;;;;1.18;52.26;94667.09;4976220;28;20038;-75
2023/02/17 04:45:45;;;;;;;31.50;19.85;;;;;;;1.35;51.88;94652.19;4978004;28;21252;-76
2023/02/17 04:48:10;;;;;;;36.13;19.85;;;;;;;1.89;51.06;94691.97;4977672;28;20586;-76
2023/02/17 04:50:35;;;;;;;34.13;19.10;;;;;;;1.79;50.68;94663.69;4975199;28;20169;-75
2023/02/17 04:53:01;;;;;;;35.78;18.90;;;;;;;1.85;50.81;94672.44;4975823;28;20111;-76
2023/02/17 04:55:26;;;;;;;36.60;19.15;;;;;;;1.89;50.38;94657.84;4977424;28;20034;-75
2023/02/17 04:57:51;;;;;;;35.35;19.30;;;;;;;1.90;50.76;94694.34;4976840;28;20031;-75
2023/02/17 05:00:17;;;;;;;38.22;20.38;;;;;;;1.87;51.07;94686.13;4975541;28;20034;-75
2023/02/17 05:02:43;;;;;;;31.00;18.30;;;;;;;1.91;50.63;94671.53;4975145;28;20040;-76
2023/02/17 05:05:08;;;;;;;34.58;20.20;;;;;;;1.67;51.31;94666.38;4975104;28;20202;-75
2023/02/17 05:07:33;;;;;;;34.35;18.65;;;;;;;1.56;51.22;94648.91;4975078;28;20038;-75
2023/02/17 05:09:59;;;;;;;35.80;20.08;;;;;;;2.04;50.72;94686.97;4976589;28;20092;-75
2023/02/17 05:12:24;;;;;;;36.17;19.45;;;;;;;2.09;50.48;94689.66;4973644;28;20045;-76
2023/02/17 05:14:50;;;;;;;37.60;19.13;;;;;;;2.08;50.41;94675.75;4977550;28;20113;-76
2023/02/17 05:17:15;;;;;;;36.88;19.33;;;;;;;2.23;50.20;94690.13;4976523;28;20117;-76
2023/02/17 05:19:41;;;;;;;35.88;21.17;;;;;;;2.15;50.31;94707.09;4983934;28;20062;-77
2023/02/17 05:22:06;;;;;;;36.33;21.52;;;;;;;2.12;50.18;94694.44;4972470;28;20022;-76
2023/02/17 05:24:31;;;;;;;40.17;21.02;;;;;;;2.12;50.08;94707.53;4973431;28;20029;-76
2023/02/17 05:26:57;;;;;;;35.55;19.52;;;;;;;2.07;50.05;94704.84;4974425;28;20026;-76
2023/02/17 05:29:23;;;;;;;31.95;20.50;;;;;;;2.18;50.13;94722.34;4976381;28;20236;-76
2023/02/17 05:31:49;;;;;;;42.17;20.80;;;;;;;2.04;50.25;94714.00;4975391;28;20684;-77
2023/02/17 05:34:14;;;;;;;38.72;21.05;;;;;;;1.81;50.64;94708.06;4974275;28;20549;-76
2023/02/17 05:36:39;;;;;;;39.35;21.90;;;;;;;2.14;50.52;94731.75;4974505;28;20035;-76
2023/02/17 05:39:05;;;;;;;40.30;20.50;;;;;;;1.80;51.04;94712.50;4976893;28;20042;-76
2023/02/17 05:41:30;;;;;;;42.42;21.75;;;;;;;1.97;50.59;94705.47;4970274;28;20414;-76
2023/02/17 05:43:55;;;;;;;33.05;20.10;;;;;;;2.08;50.46;94696.75;4975319;28;20046;-77
2023/02/17 05:46:21;;;;;;;64.60;38.50;;;;;;;2.23;50.39;94722.44;4974929;28;20490;-75
2023/02/17 05:48:47;;;;;;;281.95;127.90;;;;;;;2.23;50.28;94726.88;4974251;28;20037;-76
2023/02/17 05:51:15;;;;;;;89.43;46.72;;;;;;;1.48;52.22;94730.53;4973987;28;20101;-76
2023/02/17 05:53:41;;;;;;;94.45;43.88;;;;;;;1.78;52.18;94740.78;4975350;28;20057;-77
2023/02/17 05:56:06;;;;;;;59.65;31.08;;;;;;;2.09;51.40;94747.41;4975475;28;20502;-76
2023/02/17 05:58:32;;;;;;;57.47;29.88;;;;;;;2.00;51.23;94735.69;4974354;28;20052;-76
2023/02/17 06:00:57;;;;;;;69.07;34.53;;;;;;;2.10;51.29;94743.75;4974720;28;20077;-76
2023/02/17 06:03:23;;;;;;;56.63;29.98;;;;;;;2.04;51.13;94723.69;4975913;28;20041;-76
2023/02/17 06:05:48;;;;;;;49.42;28.38;;;;;;;2.06;50.93;94719.00;4975110;28;20030;-77
2023/02/17 06:08:13;;;;;;;50.65;28.15;;;;;;;2.12;50.69;94707.53;4978389;28;20394;-76
2023/02/17 06:10:41;;;;;;;57.08;27.92;;;;;;;2.29;51.00;94745.09;4974448;28;20453;-75
2023/02/17 06:13:07;;;;;;;46.35;24.13;;;;;;;2.42;50.91;94746.59;4973786;28;20513;-76
2023/02/17 06:15:32;;;;;;;44.85;26.83;;;;;;;2.58;50.38;94750.25;4970695;28;20026;-77
2023/02/17 06:17:58;;;;;;;54.38;31.95;;;;;;;2.66;50.02;94747.22;4973694;28;20031;-77
2023/02/17 06:20:24;;;;;;;65.13;37.88;;;;;;;2.43;50.48;94733.25;4971129;28;20066;-76
2023/02/17 06:22:49;;;;;;;57.53;30.13;;;;;;;2.59;50.48;94751.88;4974244;28;20104;-76
2023/02/17 06:25:15;;;;;;;59.67;34.60;;;;;;;2.46;50.56;94722.25;4976091;28;20040;-77
2023/02/17 06:27:42;;;;;;;64.82;36.13;;;;;;;2.37;50.41;94692.19;4974143;28;20026;-74
2023/02/17 06:30:09;;;;;;;47.05;25.65;;;;;;;2.71;50.42;94744.66;4983044;28;20039;-76
2023/02/17 06:32:34;;;;;;;55.45;29.67;;;;;;;2.59;50.19;94709.84;4973777;28;20030;-76
2023/02/17 06:35:00;;;;;;;51.88;29.65;;;;;;;2.87;49.96;94738.59;4975117;28;20046;-76
2023/02/17 06:37:25;;;;;;;50.00;30.02;;;;;;;2.73;50.36;94740.78;4974679;28;20038;-76
2023/02/17 06:39:50;;;;;;;53.63;28.30;;;;;;;2.77;50.31;94738.47;4973164;28;20073;-76
2023/02/17 06:42:16;;;;;;;47.22;27.92;;;;;;;2.85;50.17;94738.03;4975265;28;20120;-75
2023/02/17 06:44:41;;;;;;;52.28;28.83;;;;;;;3.05;49.71;94740.94;4973649;28;20045;-76
2023/02/17 06:47:06;;;;;;;45.60;26.10;;;;;;;3.28;49.24;94750.44;4970451;28;20089;-76
2023/02/17 06:49:32;;;;;;;45.97;27.75;;;;;;;3.38;48.56;94756.59;4975805;28;20780;-76
2023/02/17 06:51:57;;;;;;;48.75;27.48;;;;;;;3.16;49.62;94761.06;4973802;28;20023;-76
2023/02/17 06:54:23;;;;;;;46.50;27.92;;;;;;;3.40;49.24;94765.06;4974192;28;20037;-75
2023/02/17 06:56:48;;;;;;;59.53;30.02;;;;;;;3.17;50.05;94754.78;4974134;28;20045;-76
2023/02/17 06:59:13;;;;;;;55.97;32.80;;;;;;;2.83;50.19;94700.72;4972517;28;20042;-77
2023/02/17 07:01:39;;;;;;;62.50;34.20;;;;;;;3.14;50.02;94750.00;4974268;28;20748;-75
2023/02/17 07:04:05;;;;;;;61.38;32.85;;;;;;;2.66;51.41;94765.59;4969531;28;20037;-75
2023/02/17 07:06:30;;;;;;;56.97;30.55;;;;;;;2.71;51.40;94765.69;4974773;28;20026;-76
2023/02/17 07:08:55;;;;;;;57.22;33.70;;;;;;;2.94;50.88;94765.47;4969252;28;20426;-76
2023/02/17 07:11:21;;;;;;;68.40;35.60;;;;;;;1.84;53.99;94754.78;4975833;28;20428;-76
2023/02/17 07:13:47;;;;;;;65.55;31.23;;;;;;;1.88;54.07;94742.81;4983852;28;20062;-76
2023/02/17 07:16:13;;;;;;;62.03;31.60;;;;;;;2.19;54.66;94767.75;4968711;28;20034;-75
2023/02/17 07:18:39;;;;;;;57.88;29.95;;;;;;;2.92;52.19;94776.25;4970730;28;21151;-75
2023/02/17 07:21:07;;;;;;;46.42;25.48;;;;;;;2.69;51.24;94767.78;4970179;28;20096;-76
2023/02/17 07:23:33;;;;;;;64.13;28.92;;;;;;;2.99;51.61;94773.44;4966084;28;20065;-76
2023/02/17 07:26:04;;;;;;;72.68;38.28;;;;;;;2.79;52.77;94788.94;4966530;28;20165;-76
2023/02/17 07:28:30;;;;;;;58.63;33.25;;;;;;;3.14;51.67;94786.00;4961132;28;20077;-75
2023/02/17 07:30:56;;;;;;;55.70;32.95;;;;;;;2.53;52.76;94749.16;4965709;28;20681;-76
2023/02/17 07:33:21;;;;;;;65.13;30.77;;;;;;;2.64;52.85;94786.09;4966048;28;20058;-75
2023/02/17 07:35:47;;;;;;;62.15;32.20;;;;;;;2.15;53.50;94729.91;4969365;28;20030;-76
2023/02/17 07:38:12;;;;;;;58.30;31.25;;;;;;;2.55;53.80;94771.75;4972446;28;21061;-76
2023/02/17 07:40:38;;;;;;;60.33;31.77;;;;;;;2.48;53.80;94751.72;4975051;28;20046;-77
2023/02/17 07:43:04;;;;;;;62.85;29.48;;;;;;;3.13;52.18;94772.06;4971794;28;20081;-74
2023/02/17 07:45:30;;;;;;;59.92;29.77;;;;;;;2.85;52.80;94794.00;4969401;28;20470;-76
2023/02/17 07:47:55;;;;;;;55.90;25.35;;;;;;;2.97;51.49;94741.38;4975280;28;20066;-77
2023/02/17 07:50:21;;;;;;;52.17;23.60;;;;;;;3.02;50.33;94780.84;4973310;28;20046;-76
2023/02/17 07:52:46;;;;;;;46.30;24.33;;;;;;;3.18;50.05;94776.59;4969672;28;20042;-76
2023/02/17 07:55:11;;;;;;;79.45;23.30;;;;;;;3.59;48.07;94775.25;4977727;28;20057;-75
2023/02/17 07:57:39;;;;;;;35.58;20.95;;;;;;;3.71;47.24;94771.47;4975054;28;20121;-77
2023/02/17 08:00:05;;;;;;;41.33;23.45;;;;;;;4.17;46.82;94777.97;4964504;28;20046;-76
2023/02/17 08:02:30;;;;;;;52.50;23.35;;;;;;;4.48;46.04;94775.63;4974183;28;20506;-78
2023/02/17 08:04:56;;;;;;;50.70;25.20;;;;;;;4.67;46.14;94764.47;4973696;28;20046;-76
2023/02/17 08:07:21;;;;;;;48.65;26.45;;;;;;;4.35;47.63;94760.25;4971571;28;20060;-78
2023/02/17 08:15:15;;;;;;;63.58;26.88;;;;;;;5.03;46.23;94773.41;4973630;28;20057;-77
2023/02/17 08:17:43;;;;;;;88.03;37.03;;;;;;;5.33;45.75;94778.06;4971850;28;20042;-77
2023/02/17 08:20:09;;;;;;;59.15;30.15;;;;;;;5.69;44.97;94771.06;4974123;28;20463;-76
2023/02/17 08:22:38;;;;;;;69.38;33.45;;;;;;;5.81;44.68;94770.84;4968289;28;20030;-77
2023/02/17 08:25:04;;;;;;;90.40;43.63;;;;;;;6.04;44.36;94782.78;4975325;28;20490;-78
2023/02/17 08:27:30;;;;;;;76.97;37.53;;;;;;;6.04;44.05;94766.94;4973321;28;20038;-77
2023/02/17 08:29:55;;;;;;;57.90;33.03;;;;;;;6.00;43.78;94735.78;4973241;28;20049;-78
2023/02/17 08:32:21;;;;;;;59.80;29.08;;;;;;;6.38;43.44;94757.50;4973322;28;20049;-77
2023/02/17 08:34:46;;;;;;;62.08;28.48;;;;;;;6.76;43.06;94770.19;4974653;28;20062;-76
2023/02/17 08:37:12;;;;;;;53.65;29.92;;;;;;;6.78;42.10;94736.38;4963547;28;20057;-77
2023/02/17 08:39:37;;;;;;;49.97;27.33;;;;;;;6.82;42.35;94763.84;4975445;28;20104;-77
2023/02/17 08:42:03;;;;;;;62.13;33.00;;;;;;;7.11;41.89;94765.91;4973414;28;20576;-77
2023/02/17 08:44:28;;;;;;;67.25;34.35;;;;;;;7.17;41.58;94738.41;4974410;28;20062;-77
2023/02/17 08:46:54;;;;;;;52.50;27.40;;;;;;;7.11;40.89;94739.47;4972415;28;20717;-77
2023/02/17 08:49:23;;;;;;;54.55;28.50;;;;;;;7.05;42.31;94745.81;4962654;28;20161;-75
2023/02/17 08:51:50;;;;;;;63.97;31.13;;;;;;;6.55;43.82;94760.69;4998358;28;20422;-75
2023/02/17 08:54:16;;;;;;;62.63;31.92;;;;;;;6.59;43.69;94768.88;4973986;28;20035;-77
2023/02/17 08:56:42;;;;;;;61.22;30.30;;;;;;;7.15;43.56;94774.91;4973533;28;20104;-77
2023/02/17 08:59:12;;;;;;;52.25;30.40;;;;;;;7.25;42.38;94766.94;4976226;28;20073;-77
2023/02/17 09:01:39;;;;;;;36.92;20.45;;;;;;;7.21;39.66;94739.44;4964925;28;20507;-76
2023/02/17 09:04:06;;;;;;;16.60;11.07;;;;;;;7.71;36.27;94760.44;4973205;28;20861;-76
2023/02/17 09:06:34;;;;;;;7.82;6.10;;;;;;;7.68;34.35;94726.53;4974936;28;20014;-76
2023/02/17 09:09:01;;;;;;;11.00;6.95;;;;;;;7.83;32.76;94719.63;4974930;28;20125;-77
2023/02/17 09:11:29;;;;;;;8.50;5.35;;;;;;;7.91;33.28;94716.41;4963812;28;20038;-78
2023/02/17 09:13:55;;;;;;;18.92;10.35;;;;;;;8.22;33.13;94733.69;4972633;28;20176;-77
2023/02/17 09:16:23;;;;;;;19.13;11.25;;;;;;;8.45;32.82;94754.22;4972286;28;20409;-77
2023/02/17 09:18:48;;;;;;;16.45;9.85;;;;;;;8.39;32.66;94725.34;4976181;28;20029;-80
2023/02/17 09:21:14;;;;;;;15.35;7.68;;;;;;;8.09;31.91;94671.50;4974984;28;20406;-77
2023/02/17 09:23:40;;;;;;;9.02;5.47;;;;;;;8.74;30.94;94746.28;4964371;28;20637;-75
2023/02/17 09:26:10;;;;;;;14.45;8.70;;;;;;;8.81;31.54;94738.78;4974919;28;20066;-77
2023/02/17 09:28:37;;;;;;;14.60;7.55;;;;;;;8.99;31.51;94758.53;4972577;28;20033;-77
2023/02/17 09:31:13;;;;;;;9.82;6.30;;;;;;;9.00;30.85;94754.78;4997969;28;20038;-76
2023/02/17 09:33:40;;;;;;;10.55;5.65;;;;;;;8.93;31.07;94744.53;4972309;28;20126;-77
2023/02/17 09:36:11;;;;;;;12.95;7.45;;;;;;;8.90;31.66;94742.41;4966375;28;20034;-77
2023/02/17 09:38:37;;;;;;;8.90;5.88;;;;;;;8.96;30.90;94751.13;4997965;28;20056;-78
2023/02/17 09:41:14;;;;;;;7.32;5.45;;;;;;;8.97;31.71;94739.44;4977748;28;20065;-76
2023/02/17 09:43:40;;;;;;;12.43;6.28;;;;;;;9.15;31.02;94752.03;4972743;28;21474;-76
2023/02/17 09:46:12;;;;;;;11.27;6.00;;;;;;;9.25;30.05;94751.13;4972175;28;20069;-78
2023/02/17 09:48:39;;;;;;;9.43;5.72;;;;;;;9.32;30.48;94754.25;4972445;28;20042;-76
2023/02/17 09:51:18;;;;;;;8.88;5.63;;;;;;;9.29;30.49;94737.00;4974342;28;20034;-79
2023/02/17 09:54:01;;;;;;;10.30;6.20;;;;;;;9.51;29.98;94744.47;4973832;28;20127;-77
2023/02/17 09:56:40;;;;;;;7.60;5.13;;;;;;;9.47;29.86;94730.19;4968687;28;20053;-75
2023/02/17 09:59:35;;;;;;;7.40;4.90;;;;;;;9.42;29.13;94715.09;4967286;28;20052;-77
2023/02/17 10:02:13;;;;;;;6.88;5.38;;;;;;;9.48;29.48;94701.78;4958491;28;20745;-78
2023/02/17 10:04:46;;;;;;;11.20;6.22;;;;;;;9.94;30.32;94737.28;4968594;28;20401;-76
2023/02/17 10:07:33;;;;;;;8.98;5.68;;;;;;;9.92;29.67;94728.84;4968583;28;20095;-75
2023/02/17 10:10:22;;;;;;;14.32;5.60;;;;;;;9.96;29.43;94735.16;4969715;28;20022;-77
2023/02/17 10:12:56;;;;;;;26.73;8.88;;;;;;;9.66;28.64;94735.53;4967191;28;20154;-76
2023/02/17 10:15:25;;;;;;;17.17;6.82;;;;;;;9.59;28.94;94725.25;4972255;28;20182;-77
2023/02/17 10:18:13;;;;;;;16.55;7.93;;;;;;;9.73;29.14;94728.78;4971216;28;20034;-78
2023/02/17 10:20:48;;;;;;;11.48;6.10;;;;;;;9.74;29.18;94726.94;4974713;28;20121;-78
2023/02/17 10:23:29;;;;;;;7.45;4.72;;;;;;;9.82;28.11;94728.97;4973413;28;20398;-76
2023/02/17 10:26:16;;;;;;;12.23;6.22;;;;;;;9.84;28.87;94721.47;4972426;28;20124;-77
2023/02/17 10:29:26;;;;;;;10.02;5.10;;;;;;;9.92;29.21;94720.88;4973386;28;20052;-77
2023/02/17 10:32:06;;;;;;;7.55;4.43;;;;;;;9.98;28.96;94708.28;4918332;28;20884;-78
2023/02/17 10:34:41;;;;;;;9.05;4.20;;;;;;;9.71;28.33;94659.22;4977188;28;20366;-77
2023/02/17 10:37:30;;;;;;;7.30;4.45;;;;;;;9.87;29.13;94700.47;4983376;28;20038;-78
2023/02/17 10:39:57;;;;;;;7.65;4.25;;;;;;;9.55;28.74;94654.41;4970608;28;20141;-77
2023/02/17 10:42:37;;;;;;;9.40;4.68;;;;;;;9.91;29.20;94695.38;4974533;28;20048;-77
2023/02/17 10:45:36;;;;;;;8.60;4.50;;;;;;;10.04;28.89;94691.97;4972242;28;20133;-77
2023/02/17 10:48:15;;;;;;;13.80;5.35;;;;;;;9.94;29.14;94678.03;4960172;28;20453;-77
2023/02/17 10:50:43;;;;;;;10.00;4.75;;;;;;;9.95;29.79;94664.47;4962747;28;21303;-77
2023/02/17 10:53:14;;;;;;;7.95;4.97;;;;;;;10.19;28.72;94689.09;4973225;28;20574;-77
2023/02/17 10:56:11;;;;;;;10.05;5.25;;;;;;;10.32;28.75;94680.38;4971914;28;20080;-77
2023/02/17 10:58:37;;;;;;;11.60;6.28;;;;;;;10.39;29.78;94676.59;4972942;28;20042;-77
2023/02/17 11:01:04;;;;;;;7.93;5.85;;;;;;;10.47;28.89;94671.41;4973488;28;20030;-77
2023/02/17 11:03:35;;;;;;;8.20;5.93;;;;;;;10.42;28.90;94668.81;4969104;28;20085;-76
2023/02/17 11:06:05;;;;;;;11.32;5.88;;;;;;;10.39;29.24;94668.63;4980764;28;20041;-76
2023/02/17 11:08:33;;;;;;;8.88;6.13;;;;;;;10.43;29.43;94675.72;4970879;28;20038;-76
2023/02/17 11:11:02;;;;;;;9.25;5.03;;;;;;;10.04;29.01;94598.16;4965673;28;20052;-75
2023/02/17 11:13:39;;;;;;;10.23;5.18;;;;;;;10.47;28.79;94662.63;4969615;28;20038;-75
2023/02/17 11:16:20;;;;;;;10.88;5.93;;;;;;;10.28;29.37;94634.19;4969039;28;20061;-74
2023/02/17 11:18:47;;;;;;;9.77;4.65;;;;;;;10.44;29.10;94639.28;4968172;28;20029;-77
2023/02/17 11:21:13;;;;;;;9.80;5.43;;;;;;;10.60;29.23;94664.56;4968602;28;20042;-75
2023/02/17 11:23:55;;;;;;;8.10;4.43;;;;;;;10.55;29.28;94646.03;5003323;28;20516;-77
2023/02/17 11:26:24;;;;;;;8.05;5.68;;;;;;;10.86;28.81;94665.66;4976374;28;20499;-77
2023/02/17 11:28:49;;;;;;;10.02;5.68;;;;;;;10.65;29.09;94651.16;4974629;28;20514;-77
2023/02/17 11:31:32;;;;;;;11.20;5.43;;;;;;;10.77;29.17;94669.31;4971040;28;20073;-77
2023/02/17 11:33:57;;;;;;;9.55;5.72;;;;;;;10.58;29.06;94650.75;4973111;28;20488;-77
2023/02/17 11:36:27;;;;;;;12.10;6.05;;;;;;;10.64;29.35;94666.34;4990729;28;20717;-77
2023/02/17 11:38:52;;;;;;;13.73;6.05;;;;;;;10.68;29.38;94656.69;4976258;28;20038;-77
2023/02/17 11:41:19;;;;;;;14.63;6.68;;;;;;;10.64;29.44;94641.59;4970804;28;20161;-77