Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:34;;;;;;;1.37;0.60;;;10.50;99.90;;;;;;5097872;28;20230;-77
2022/12/24 00:04:03;;;;;;;2.67;0.90;;;10.60;99.90;;;;;;5094910;28;20275;-75
2022/12/24 00:06:31;;;;;;;1.13;0.97;;;10.50;99.90;;;;;;5094961;28;20257;-75
2022/12/24 00:09:03;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5094950;28;20202;-75
2022/12/24 00:11:31;;;;;;;0.93;0.80;;;10.50;99.90;;;;;;5094954;28;20286;-76
2022/12/24 00:13:59;;;;;;;1.00;0.70;;;10.50;99.90;;;;;;5095323;28;20298;-76
2022/12/24 00:16:28;;;;;;;1.40;1.00;;;10.50;99.90;;;;;;5093711;28;20215;-77
2022/12/24 00:18:56;;;;;;;2.07;0.70;;;10.50;99.90;;;;;;5094142;28;20675;-75
2022/12/24 00:21:25;;;;;;;3.13;1.00;;;10.50;99.90;;;;;;5094934;28;20211;-75
2022/12/24 00:23:53;;;;;;;0.83;0.70;;;10.50;99.90;;;;;;5096383;28;20231;-75
2022/12/24 00:26:23;;;;;;;2.00;0.70;;;10.50;99.90;;;;;;5095792;28;20272;-74
2022/12/24 00:28:51;;;;;;;1.07;0.73;;;10.50;99.90;;;;;;5095924;28;20235;-76
2022/12/24 00:31:19;;;;;;;3.60;0.90;;;10.30;99.90;;;;;;5095357;28;20210;-75
2022/12/24 00:33:48;;;;;;;3.23;0.80;;;10.30;99.90;;;;;;5095192;28;20205;-74
2022/12/24 00:36:17;;;;;;;1.60;0.67;;;10.20;99.90;;;;;;5095240;28;20293;-76
2022/12/24 00:38:46;;;;;;;1.47;0.57;;;10.20;99.90;;;;;;5096660;28;20629;-76
2022/12/24 00:41:24;;;;;;;3.13;1.13;;;10.10;99.90;;;;;;5104432;28;20238;-75
2022/12/24 00:43:56;;;;;;;3.97;0.90;;;10.10;99.90;;;;;;5113577;28;20875;-77
2022/12/24 00:46:26;;;;;;;2.43;1.20;;;10.00;99.90;;;;;;5097158;28;20298;-79
2022/12/24 00:48:54;;;;;;;2.50;0.97;;;10.00;99.90;;;;;;5096387;28;20226;-75
2022/12/24 00:51:23;;;;;;;1.87;0.93;;;10.00;99.90;;;;;;5096273;28;20703;-77
2022/12/24 00:53:52;;;;;;;5.13;1.00;;;10.00;99.90;;;;;;5095255;28;20210;-75
2022/12/24 00:56:21;;;;;;;2.43;0.90;;;10.00;99.90;;;;;;5095194;28;20221;-76
2022/12/24 00:58:49;;;;;;;2.77;0.70;;;9.90;99.90;;;;;;5096357;28;20628;-76
2022/12/24 01:01:19;;;;;;;3.07;1.07;;;10.00;99.90;;;;;;5111328;28;20250;-76
2022/12/24 01:03:48;;;;;;;2.17;1.07;;;10.00;99.90;;;;;;5114625;28;20217;-76
2022/12/24 01:06:17;;;;;;;1.17;0.90;;;9.90;99.90;;;;;;5117084;28;20241;-76
2022/12/24 01:08:50;;;;;;;1.80;0.90;;;9.90;99.90;;;;;;5114919;28;20213;-75
2022/12/24 01:11:19;;;;;;;1.37;0.90;;;9.90;99.90;;;;;;5114568;28;20198;-77
2022/12/24 01:13:47;;;;;;;0.83;0.83;;;9.90;99.90;;;;;;5094345;28;20293;-78
2022/12/24 01:16:17;;;;;;;1.67;0.90;;;9.90;99.90;;;;;;5096455;28;20203;-77
2022/12/24 01:18:47;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;5098723;28;20250;-78
2022/12/24 01:21:19;;;;;;;4.70;1.00;;;9.90;99.90;;;;;;5105806;28;20229;-76
2022/12/24 01:23:47;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5104392;28;20222;-77
2022/12/24 01:26:15;;;;;;;2.27;1.10;;;9.80;99.90;;;;;;5094844;28;20206;-77
2022/12/24 01:28:44;;;;;;;2.07;1.33;;;9.70;99.90;;;;;;5093184;28;20203;-75
2022/12/24 01:31:13;;;;;;;1.87;1.00;;;9.70;99.90;;;;;;5093844;28;20207;-76
2022/12/24 01:33:43;;;;;;;1.97;1.07;;;9.70;99.90;;;;;;5092847;28;20627;-76
2022/12/24 01:36:13;;;;;;;1.17;1.07;;;9.60;99.90;;;;;;5093309;28;20642;-76
2022/12/24 01:38:42;;;;;;;2.93;1.20;;;9.60;99.90;;;;;;5093677;28;20683;-76
2022/12/24 01:44:25;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5113495;28;20228;-76
2022/12/24 01:47:08;;;;;;;1.30;1.17;;;9.60;99.90;;;;;;5113699;28;20198;-76
2022/12/24 01:49:39;;;;;;;2.70;1.13;;;9.50;99.90;;;;;;5112162;28;20183;-75
2022/12/24 01:52:12;;;;;;;5.03;1.50;;;9.50;99.90;;;;;;5092440;28;20315;-77
2022/12/24 01:54:44;;;;;;;2.40;1.10;;;9.50;99.90;;;;;;5093193;28;20235;-77
2022/12/24 01:57:18;;;;;;;1.77;1.20;;;9.50;99.90;;;;;;5092907;28;20190;-77
2022/12/24 01:59:51;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5093791;28;20275;-77
2022/12/24 02:02:20;;;;;;;1.47;0.90;;;9.50;99.90;;;;;;5092400;28;20278;-76
2022/12/24 02:04:54;;;;;;;3.30;1.23;;;9.40;99.90;;;;;;5092745;28;20672;-77
2022/12/24 02:07:24;;;;;;;1.23;1.10;;;9.30;99.90;;;;;;5092405;28;20726;-76
2022/12/24 02:09:56;;;;;;;2.90;1.20;;;9.30;99.90;;;;;;5093642;28;20264;-77
2022/12/24 02:12:25;;;;;;;2.00;1.23;;;9.30;99.90;;;;;;5096624;28;20218;-77
2022/12/24 02:14:54;;;;;;;2.90;1.27;;;9.30;99.90;;;;;;5096881;28;20258;-77
2022/12/24 02:17:31;;;;;;;2.83;1.33;;;9.30;99.90;;;;;;5096935;28;20199;-78
2022/12/24 02:20:31;;;;;;;1.73;1.23;;;9.20;99.90;;;;;;5110071;28;20214;-78
2022/12/24 02:23:15;;;;;;;1.43;1.20;;;9.20;99.90;;;;;;5076645;28;20298;-76
2022/12/24 02:26:06;;;;;;;2.10;1.27;;;9.20;99.90;;;;;;5106374;28;20232;-76
2022/12/24 02:28:56;;;;;;;2.23;1.30;;;9.20;99.90;;;;;;5120310;28;20186;-76
2022/12/24 02:31:34;;;;;;;1.40;1.00;;;9.20;99.90;;;;;;5120078;28;20496;-77
2022/12/24 02:34:07;;;;;;;2.27;1.20;;;9.20;99.90;;;;;;5105021;28;20211;-75
2022/12/24 02:36:42;;;;;;;1.40;1.10;;;9.20;99.90;;;;;;5096289;28;20202;-76
2022/12/24 02:39:14;;;;;;;2.43;1.13;;;9.20;99.90;;;;;;5110711;28;20213;-75
2022/12/24 02:42:06;;;;;;;2.53;1.10;;;9.20;99.90;;;;;;5116636;28;20234;-75
2022/12/24 02:44:39;;;;;;;3.40;1.47;;;9.30;99.90;;;;;;5096350;28;20230;-76
2022/12/24 02:47:11;;;;;;;2.17;1.20;;;9.30;99.90;;;;;;5095826;28;20206;-75
2022/12/24 02:49:39;;;;;;;2.37;1.10;;;9.30;99.90;;;;;;5095398;28;20209;-76
2022/12/24 02:52:07;;;;;;;1.13;0.90;;;9.30;99.90;;;;;;5095737;28;20217;-76
2022/12/24 02:54:35;;;;;;;2.23;1.30;;;9.30;99.90;;;;;;5095876;28;20213;-75
2022/12/24 02:57:16;;;;;;;1.60;1.10;;;9.40;99.90;;;;;;5096034;28;20690;-76
2022/12/24 03:00:04;;;;;;;2.23;1.20;;;9.40;99.90;;;;;;5095857;28;20221;-75
2022/12/24 03:02:50;;;;;;;1.43;1.20;;;9.40;99.90;;;;;;5095692;28;20285;-75
2022/12/24 03:05:29;;;;;;;1.50;1.23;;;9.40;99.90;;;;;;5096447;28;20226;-78
2022/12/24 03:08:03;;;;;;;3.17;1.27;;;9.40;99.90;;;;;;5096671;28;20325;-76
2022/12/24 03:10:40;;;;;;;3.03;1.13;;;9.40;99.90;;;;;;5095233;28;20202;-75
2022/12/24 03:13:14;;;;;;;3.43;1.30;;;9.40;99.90;;;;;;5095712;28;20210;-76
2022/12/24 03:15:43;;;;;;;1.30;1.00;;;9.40;99.90;;;;;;5094609;28;20210;-77
2022/12/24 03:18:16;;;;;;;2.20;0.97;;;9.40;99.90;;;;;;5095660;28;20569;-78
2022/12/24 03:20:47;;;;;;;2.43;1.37;;;9.40;99.90;;;;;;5095424;28;20242;-74
2022/12/24 03:23:15;;;;;;;1.97;1.20;;;9.50;99.90;;;;;;5095389;28;20554;-79
2022/12/24 03:25:45;;;;;;;2.83;1.30;;;9.40;99.90;;;;;;5108587;28;20270;-77
2022/12/24 03:28:16;;;;;;;2.13;1.10;;;9.40;99.90;;;;;;5113803;28;20297;-75
2022/12/24 03:30:47;;;;;;;2.93;1.10;;;9.40;99.90;;;;;;5116039;28;20206;-77
2022/12/24 03:33:17;;;;;;;2.50;1.23;;;9.50;99.90;;;;;;5116259;28;20211;-76
2022/12/24 03:35:46;;;;;;;2.10;1.10;;;9.40;99.90;;;;;;5112180;28;20224;-75
2022/12/24 03:38:14;;;;;;;4.20;1.33;;;9.50;99.90;;;;;;5097148;28;20207;-76
2022/12/24 03:40:42;;;;;;;3.03;1.30;;;9.40;99.90;;;;;;5095072;28;20348;-77
2022/12/24 03:43:10;;;;;;;4.13;1.20;;;9.40;99.90;;;;;;5095623;28;20225;-78
2022/12/24 03:45:39;;;;;;;2.80;1.40;;;9.40;99.90;;;;;;5096905;28;20210;-76
2022/12/24 03:48:07;;;;;;;4.40;1.30;;;9.40;99.90;;;;;;5097535;28;20217;-76
2022/12/24 03:50:38;;;;;;;2.13;1.13;;;9.40;99.90;;;;;;5098376;28;20545;-76
2022/12/24 03:53:06;;;;;;;1.43;1.20;;;9.40;99.90;;;;;;5097449;28;20211;-76
2022/12/24 03:55:34;;;;;;;3.70;1.20;;;9.40;99.90;;;;;;5096538;28;20214;-74
2022/12/24 03:58:04;;;;;;;3.77;1.17;;;9.40;99.90;;;;;;5096037;28;20214;-76
2022/12/24 04:00:33;;;;;;;4.20;1.37;;;9.50;99.90;;;;;;5095856;28;20215;-75
2022/12/24 04:03:01;;;;;;;3.17;1.47;;;9.50;99.90;;;;;;5094697;28;20412;-77
2022/12/24 04:05:29;;;;;;;5.47;1.43;;;9.50;99.90;;;;;;5096264;28;20218;-75
2022/12/24 04:08:02;;;;;;;5.07;1.20;;;9.60;99.90;;;;;;5095423;28;20720;-76
2022/12/24 04:10:30;;;;;;;3.37;1.20;;;9.60;99.90;;;;;;5115868;28;20205;-75
2022/12/24 04:12:59;;;;;;;3.27;1.30;;;9.60;99.90;;;;;;5114839;28;20206;-76
2022/12/24 04:15:27;;;;;;;4.10;1.23;;;9.60;99.90;;;;;;5114496;28;20293;-75
2022/12/24 04:17:56;;;;;;;2.83;1.30;;;9.60;99.90;;;;;;5114257;28;20202;-76
2022/12/24 04:20:24;;;;;;;3.13;1.30;;;9.60;99.90;;;;;;5115479;28;20244;-75
2022/12/24 04:22:53;;;;;;;1.73;1.20;;;9.60;99.90;;;;;;5132970;28;20210;-77
2022/12/24 04:25:23;;;;;;;5.90;1.40;;;9.60;99.90;;;;;;5132092;27;20213;-76
2022/12/24 04:27:51;;;;;;;2.43;1.13;;;9.60;99.90;;;;;;5109982;28;20203;-77
2022/12/24 04:30:19;;;;;;;3.77;1.40;;;9.70;99.90;;;;;;5093888;28;20215;-75
2022/12/24 04:32:47;;;;;;;2.43;1.20;;;9.70;99.90;;;;;;5094583;28;20203;-80
2022/12/24 04:35:15;;;;;;;4.23;1.30;;;9.70;99.90;;;;;;5116422;28;20194;-77
2022/12/24 04:37:43;;;;;;;5.07;1.40;;;9.70;99.90;;;;;;5129674;28;20237;-77
2022/12/24 04:40:12;;;;;;;3.87;1.33;;;9.70;99.90;;;;;;5095607;28;20207;-76
2022/12/24 04:42:41;;;;;;;3.37;1.40;;;9.70;99.90;;;;;;5094120;28;20568;-76
2022/12/24 04:45:10;;;;;;;3.63;1.17;;;9.70;99.90;;;;;;5095324;28;20214;-78
2022/12/24 04:47:38;;;;;;;3.57;1.37;;;9.70;99.90;;;;;;5094706;28;20207;-76
2022/12/24 04:50:08;;;;;;;4.43;1.50;;;9.70;99.90;;;;;;5094356;28;20215;-75
2022/12/24 04:52:37;;;;;;;4.50;1.50;;;9.70;99.90;;;;;;5093346;28;20232;-76
2022/12/24 04:55:06;;;;;;;4.97;1.50;;;9.70;99.90;;;;;;5106063;28;20207;-76
2022/12/24 04:57:36;;;;;;;3.97;1.50;;;9.70;99.90;;;;;;5112064;28;20210;-76
2022/12/24 05:00:07;;;;;;;3.77;1.20;;;9.70;99.90;;;;;;5113234;28;20282;-77
2022/12/24 05:02:35;;;;;;;3.67;1.60;;;9.70;99.90;;;;;;5112057;28;20226;-77
2022/12/24 05:05:04;;;;;;;5.07;1.57;;;9.70;99.90;;;;;;5113807;28;20268;-75
2022/12/24 05:07:34;;;;;;;2.00;1.20;;;9.70;99.90;;;;;;5113755;28;20306;-76
2022/12/24 05:10:02;;;;;;;3.23;1.23;;;9.70;99.90;;;;;;5114322;28;20276;-76
2022/12/24 05:12:31;;;;;;;1.83;1.20;;;9.70;99.90;;;;;;5114050;28;20191;-75
2022/12/24 05:14:59;;;;;;;1.70;1.40;;;9.70;99.90;;;;;;5115303;28;20203;-77
2022/12/24 05:17:28;;;;;;;2.33;1.00;;;9.80;99.90;;;;;;5115644;28;20191;-77
2022/12/24 05:19:59;;;;;;;3.33;1.30;;;9.80;99.90;;;;;;5114735;28;20206;-77
2022/12/24 05:27:58;;;;;;;6.20;1.70;;;9.70;99.90;;;;;;5124265;28;20206;-77
2022/12/24 05:30:26;;;;;;;3.07;1.30;;;9.70;99.90;;;;;;5120551;28;20223;-79
2022/12/24 05:32:56;;;;;;;4.67;1.30;;;9.60;99.90;;;;;;5110176;28;20210;-76
2022/12/24 05:35:24;;;;;;;4.87;1.50;;;9.50;99.90;;;;;;5131471;28;20235;-76
2022/12/24 05:37:52;;;;;;;4.80;1.30;;;9.40;99.90;;;;;;5135533;28;20199;-75
2022/12/24 05:40:20;;;;;;;5.77;1.70;;;9.20;99.90;;;;;;5116802;28;20230;-76
2022/12/24 05:42:49;;;;;;;6.70;1.70;;;9.20;99.90;;;;;;5114916;28;20247;-78
2022/12/24 05:45:18;;;;;;;3.43;1.80;;;9.10;99.90;;;;;;5117227;28;20684;-77
2022/12/24 05:47:46;;;;;;;3.63;1.77;;;9.00;99.90;;;;;;5108693;28;20198;-79
2022/12/24 05:50:15;;;;;;;6.90;1.60;;;9.10;99.90;;;;;;5130954;28;20265;-79
2022/12/24 05:52:43;;;;;;;5.83;1.63;;;9.10;99.90;;;;;;5138667;28;20270;-79
2022/12/24 05:55:12;;;;;;;4.97;1.67;;;9.00;99.90;;;;;;5139668;28;20202;-76
2022/12/24 05:57:43;;;;;;;4.37;1.63;;;9.00;99.90;;;;;;5132636;28;20267;-76
2022/12/24 06:00:11;;;;;;;3.60;1.77;;;8.90;99.90;;;;;;5118366;28;20270;-75
2022/12/24 06:02:40;;;;;;;3.80;1.67;;;8.90;99.90;;;;;;5118860;28;20215;-77
2022/12/24 06:05:08;;;;;;;3.80;1.40;;;8.80;99.90;;;;;;5118116;28;20203;-76
2022/12/24 06:07:38;;;;;;;4.43;1.60;;;8.70;99.90;;;;;;5118539;28;20268;-74
2022/12/24 06:10:08;;;;;;;4.67;1.67;;;8.70;99.90;;;;;;5118712;28;20199;-77
2022/12/24 06:12:36;;;;;;;3.87;1.27;;;8.50;99.90;;;;;;5118143;28;20206;-75
2022/12/24 06:15:05;;;;;;;1.67;0.97;;;8.50;99.90;;;;;;5118423;28;20213;-76
2022/12/24 06:17:34;;;;;;;2.20;1.03;;;8.30;99.90;;;;;;5117765;28;20238;-75
2022/12/24 06:20:02;;;;;;;3.27;1.17;;;8.10;99.90;;;;;;5119103;28;20191;-76
2022/12/24 06:22:31;;;;;;;2.47;1.20;;;8.00;99.90;;;;;;5119172;28;20211;-75
2022/12/24 06:25:00;;;;;;;3.57;1.30;;;8.00;99.90;;;;;;5119774;28;20207;-76
2022/12/24 06:27:28;;;;;;;2.30;1.07;;;7.90;99.90;;;;;;5119248;28;20182;-76
2022/12/24 06:29:56;;;;;;;2.43;1.10;;;7.90;99.90;;;;;;5119151;28;20175;-76
2022/12/24 06:32:24;;;;;;;3.80;1.40;;;7.90;99.90;;;;;;5115958;28;20262;-79
2022/12/24 06:34:54;;;;;;;6.20;1.60;;;7.90;99.90;;;;;;5124250;28;20214;-79
2022/12/24 06:37:22;;;;;;;3.20;1.10;;;7.90;99.90;;;;;;5135939;28;20216;-75
2022/12/24 06:39:50;;;;;;;5.50;1.57;;;7.90;99.90;;;;;;5137709;28;20213;-77
2022/12/24 06:42:20;;;;;;;5.27;1.10;;;7.90;99.90;;;;;;5138235;28;20222;-76
2022/12/24 06:44:48;;;;;;;6.60;1.40;;;7.90;99.90;;;;;;5124634;28;20206;-77
2022/12/24 06:47:16;;;;;;;2.67;1.30;;;7.80;99.90;;;;;;5117884;28;20270;-77
2022/12/24 06:49:44;;;;;;;5.10;1.60;;;7.80;99.90;;;;;;5118060;28;20207;-77
2022/12/24 06:52:12;;;;;;;4.00;1.77;;;7.80;99.90;;;;;;5118038;28;20205;-77
2022/12/24 06:54:40;;;;;;;4.10;1.60;;;7.90;99.90;;;;;;5117628;28;20213;-77
2022/12/24 06:57:08;;;;;;;4.10;1.70;;;7.90;99.90;;;;;;5117266;28;20225;-76
2022/12/24 06:59:38;;;;;;;4.53;1.77;;;7.70;99.90;;;;;;5117218;28;20207;-77
2022/12/24 07:02:07;;;;;;;5.90;3.80;;;7.90;99.90;;;;;;5116098;28;20815;-77
2022/12/24 07:04:35;;;;;;;4.80;2.27;;;7.80;99.90;;;;;;5120736;28;20261;-77
2022/12/24 07:07:03;;;;;;;3.03;1.83;;;7.80;99.90;;;;;;5138851;28;20245;-77
2022/12/24 07:09:31;;;;;;;3.20;1.50;;;7.80;99.90;;;;;;5139476;28;20250;-76
2022/12/24 07:12:00;;;;;;;3.60;1.47;;;7.70;99.90;;;;;;5138890;28;20198;-77
2022/12/24 07:14:28;;;;;;;4.27;1.70;;;7.80;99.90;;;;;;5124568;28;20217;-77
2022/12/24 07:16:57;;;;;;;4.27;1.80;;;7.80;99.90;;;;;;5118876;28;20253;-77
2022/12/24 07:19:26;;;;;;;6.40;1.70;;;7.70;99.90;;;;;;5105183;28;20293;-78
2022/12/24 07:21:54;;;;;;;7.10;1.67;;;7.70;99.90;;;;;;5100261;28;20213;-77
2022/12/24 07:24:22;;;;;;;2.47;1.53;;;7.70;99.90;;;;;;5117648;28;20207;-76
2022/12/24 07:26:50;;;;;;;4.03;1.53;;;7.70;99.90;;;;;;5124180;28;20640;-77
2022/12/24 07:29:19;;;;;;;3.63;1.60;;;7.70;99.90;;;;;;5122366;28;20206;-76
2022/12/24 07:31:47;;;;;;;5.60;1.80;;;7.70;99.90;;;;;;5110242;28;20217;-78
2022/12/24 07:34:17;;;;;;;3.77;1.77;;;7.80;99.90;;;;;;5101930;28;20270;-75
2022/12/24 07:36:45;;;;;;;7.10;1.90;;;7.90;99.90;;;;;;5103868;28;20302;-77
2022/12/24 07:39:13;;;;;;;5.00;1.67;;;7.70;99.90;;;;;;5101380;28;20207;-77
2022/12/24 07:41:42;;;;;;;5.10;1.70;;;7.80;99.90;;;;;;5101228;28;20206;-76
2022/12/24 07:44:12;;;;;;;3.00;1.80;;;7.80;99.90;;;;;;5102269;28;20266;-77
2022/12/24 07:46:40;;;;;;;3.13;1.80;;;7.80;99.90;;;;;;5100659;28;20637;-77
2022/12/24 07:49:09;;;;;;;4.50;1.80;;;7.80;99.90;;;;;;5098570;28;20203;-76
2022/12/24 07:51:39;;;;;;;4.97;2.17;;;7.80;99.90;;;;;;5101829;28;20217;-76
2022/12/24 07:54:07;;;;;;;4.90;2.20;;;7.90;99.90;;;;;;5108171;28;20206;-78
2022/12/24 07:56:35;;;;;;;4.77;2.00;;;7.80;99.90;;;;;;5105612;28;20254;-74
2022/12/24 07:59:03;;;;;;;7.23;2.40;;;7.90;99.90;;;;;;5103142;28;20271;-76
2022/12/24 08:01:32;;;;;;;6.03;2.50;;;7.90;99.90;;;;;;5099741;28;20217;-77
2022/12/24 08:04:00;;;;;;;6.37;2.57;;;7.90;99.90;;;;;;5098170;28;20226;-77
2022/12/24 08:06:28;;;;;;;5.27;2.47;;;7.90;99.90;;;;;;5097256;28;20231;-75
2022/12/24 08:08:58;;;;;;;5.27;2.30;;;8.00;99.90;;;;;;5103260;28;20211;-75
2022/12/24 08:11:26;;;;;;;7.30;2.33;;;8.00;99.90;;;;;;5102962;28;20230;-76
2022/12/24 08:13:55;;;;;;;8.13;2.70;;;8.10;99.90;;;;;;5095206;28;20294;-76
2022/12/24 08:16:23;;;;;;;5.13;1.80;;;8.10;99.90;;;;;;5098076;28;20230;-77
2022/12/24 08:18:53;;;;;;;2.47;1.37;;;8.20;99.90;;;;;;5110064;28;20210;-76
2022/12/24 08:21:21;;;;;;;2.53;1.20;;;8.30;99.90;;;;;;5114230;28;20210;-77
2022/12/24 08:23:50;;;;;;;5.40;1.37;;;8.40;99.90;;;;;;5100022;28;20220;-76
2022/12/24 08:26:19;;;;;;;1.47;1.20;;;8.50;99.90;;;;;;5116102;28;20305;-76
2022/12/24 08:28:47;;;;;;;2.40;1.00;;;8.60;99.90;;;;;;5115639;28;20208;-78
2022/12/24 08:31:15;;;;;;;1.63;1.00;;;8.70;99.90;;;;;;5116600;28;20210;-77
2022/12/24 08:33:44;;;;;;;1.93;1.17;;;8.80;99.90;;;;;;5100659;28;20285;-76
2022/12/24 08:36:12;;;;;;;2.90;1.40;;;8.80;99.90;;;;;;5116876;28;20385;-76
2022/12/24 08:38:41;;;;;;;2.73;1.00;;;8.80;99.90;;;;;;5115877;28;20217;-79
2022/12/24 08:41:09;;;;;;;3.13;1.30;;;8.90;99.90;;;;;;5115288;28;20206;-77
2022/12/24 08:43:38;;;;;;;2.67;1.17;;;8.90;99.90;;;;;;5136372;28;20253;-77
2022/12/24 08:46:07;;;;;;;1.40;1.17;;;8.90;99.90;;;;;;5124073;28;20257;-78
2022/12/24 08:48:36;;;;;;;2.03;1.00;;;8.90;99.90;;;;;;5110742;28;20203;-78
2022/12/24 08:51:08;;;;;;;2.20;1.10;;;8.90;99.90;;;;;;5101892;28;20199;-76
2022/12/24 08:53:37;;;;;;;1.20;0.93;;;9.00;99.90;;;;;;5094001;28;20187;-75
2022/12/24 08:56:07;;;;;;;3.63;1.10;;;9.10;99.90;;;;;;5095434;28;20230;-76
2022/12/24 08:58:35;;;;;;;3.07;1.40;;;9.20;99.90;;;;;;5102797;28;20574;-76
2022/12/24 09:01:11;;;;;;;2.27;1.07;;;9.20;99.90;;;;;;5099608;28;20298;-76
2022/12/24 09:03:42;;;;;;;3.57;1.80;;;9.20;99.90;;;;;;5098227;28;20222;-77
2022/12/24 09:06:11;;;;;;;2.47;1.70;;;9.20;99.90;;;;;;5103250;28;20235;-74
2022/12/24 09:08:39;;;;;;;3.47;1.60;;;9.30;99.90;;;;;;5116260;28;20444;-76
2022/12/24 09:11:09;;;;;;;4.37;1.40;;;9.40;99.90;;;;;;5103705;28;20203;-77
2022/12/24 09:13:37;;;;;;;2.97;1.60;;;9.40;99.90;;;;;;5094775;28;20217;-76
2022/12/24 09:16:08;;;;;;;3.50;1.20;;;9.40;99.90;;;;;;5093817;28;20249;-76
2022/12/24 09:18:36;;;;;;;6.37;1.50;;;9.50;99.90;;;;;;5093715;28;20191;-77
2022/12/24 09:21:07;;;;;;;3.47;1.30;;;9.50;99.90;;;;;;5094289;28;20256;-76
2022/12/24 09:23:38;;;;;;;2.97;1.20;;;9.50;99.90;;;;;;5095194;28;20307;-77
2022/12/24 09:26:07;;;;;;;5.33;1.57;;;9.50;99.90;;;;;;5094909;28;20211;-77
2022/12/24 09:28:35;;;;;;;3.10;1.27;;;9.60;99.90;;;;;;5101256;28;20564;-75
2022/12/24 09:31:05;;;;;;;4.50;1.70;;;9.50;99.90;;;;;;5114030;28;20206;-76
2022/12/24 09:33:36;;;;;;;3.90;1.43;;;9.60;99.90;;;;;;5113778;28;20615;-75
2022/12/24 09:36:05;;;;;;;3.93;1.20;;;9.60;99.90;;;;;;5097934;28;20203;-78
2022/12/24 09:38:37;;;;;;;2.80;1.40;;;9.70;99.90;;;;;;5093528;28;20630;-76
2022/12/24 09:41:13;;;;;;;3.60;1.77;;;9.80;99.90;;;;;;5100011;28;20203;-78
2022/12/24 09:43:47;;;;;;;4.47;1.30;;;9.70;99.90;;;;;;5100721;28;20238;-78
2022/12/24 09:46:22;;;;;;;2.23;1.20;;;9.70;99.90;;;;;;5118715;28;20221;-78
2022/12/24 09:48:57;;;;;;;3.20;1.50;;;9.70;99.90;;;;;;5113389;28;20209;-77
2022/12/24 09:51:32;;;;;;;3.37;1.20;;;9.80;99.90;;;;;;5114397;28;20190;-76
2022/12/24 09:54:04;;;;;;;3.53;0.90;;;9.80;99.90;;;;;;5097792;28;20202;-76
2022/12/24 09:56:38;;;;;;;3.23;1.13;;;9.70;99.90;;;;;;5093042;28;20210;-79
2022/12/24 09:59:11;;;;;;;2.80;1.30;;;9.70;99.90;;;;;;5093023;28;20229;-75
2022/12/24 10:01:39;;;;;;;3.23;1.30;;;9.70;99.90;;;;;;5093416;28;20203;-76
2022/12/24 10:04:13;;;;;;;2.90;1.30;;;9.70;99.90;;;;;;5093064;28;20222;-74
2022/12/24 10:06:50;;;;;;;2.83;1.30;;;9.70;99.90;;;;;;5093464;28;20241;-77
2022/12/24 10:09:25;;;;;;;4.60;1.30;;;9.70;99.90;;;;;;5093181;28;20238;-77
2022/12/24 10:12:02;;;;;;;3.30;1.27;;;9.70;99.90;;;;;;5093232;28;20308;-76
2022/12/24 10:14:42;;;;;;;2.77;1.00;;;9.80;99.90;;;;;;5093485;28;20191;-76
2022/12/24 10:17:35;;;;;;;2.67;1.00;;;9.90;99.90;;;;;;5093138;28;20631;-77
2022/12/24 10:20:25;;;;;;;4.03;1.33;;;10.00;99.90;;;;;;5093321;28;20636;-77
2022/12/24 10:23:01;;;;;;;2.60;1.00;;;10.10;99.90;;;;;;5092696;28;20206;-75
2022/12/24 10:25:38;;;;;;;3.03;1.30;;;10.10;99.90;;;;;;5093530;28;20207;-75
2022/12/24 10:28:15;;;;;;;2.33;1.10;;;10.10;99.90;;;;;;5094229;28;20203;-77
2022/12/24 10:30:44;;;;;;;3.70;1.30;;;10.40;99.90;;;;;;5093846;28;20211;-77
2022/12/24 10:33:19;;;;;;;4.37;1.63;;;11.10;99.90;;;;;;5097199;28;20192;-78
2022/12/24 10:35:54;;;;;;;2.77;1.10;;;11.60;99.90;;;;;;5097436;28;20203;-78
2022/12/24 10:38:22;;;;;;;2.30;0.87;;;12.00;99.90;;;;;;5096583;28;20194;-77
2022/12/24 10:40:53;;;;;;;2.40;1.13;;;12.70;99.90;;;;;;5098446;28;20268;-77
2022/12/24 10:43:23;;;;;;;2.90;1.10;;;12.90;99.90;;;;;;5097906;28;20211;-77
2022/12/24 10:45:55;;;;;;;3.13;1.30;;;13.30;99.90;;;;;;5095778;28;20258;-78
2022/12/24 10:48:28;;;;;;;3.23;1.13;;;14.00;99.90;;;;;;5098555;28;20191;-78
2022/12/24 10:51:02;;;;;;;2.30;1.30;;;13.30;99.90;;;;;;5099156;28;20286;-78
2022/12/24 10:53:43;;;;;;;3.70;1.50;;;13.80;99.90;;;;;;5101023;28;20198;-78
2022/12/24 10:56:13;;;;;;;1.77;1.00;;;14.10;99.90;;;;;;5118824;28;20190;-78
2022/12/24 10:58:45;;;;;;;4.60;1.50;;;14.60;99.90;;;;;;5116985;28;20197;-81
2022/12/24 11:01:15;;;;;;;3.03;1.40;;;14.90;99.90;;;;;;5116003;28;20206;-79
2022/12/24 11:03:44;;;;;;;3.53;1.33;;;15.90;99.90;;;;;;5107519;28;20199;-78
2022/12/24 11:06:19;;;;;;;2.53;1.40;;;15.80;99.90;;;;;;5097712;28;20632;-81
2022/12/24 11:08:48;;;;;;;4.33;1.57;;;15.90;99.90;;;;;;5097338;28;20215;-81
2022/12/24 11:11:19;;;;;;;2.30;1.27;;;16.10;99.90;;;;;;5096341;28;20296;-79
2022/12/24 11:13:55;;;;;;;4.10;2.20;;;16.50;99.90;;;;;;5095973;28;20235;-80
2022/12/24 11:16:27;;;;;;;3.00;1.30;;;16.00;99.90;;;;;;5106113;28;20206;-80
2022/12/24 11:18:57;;;;;;;1.77;1.10;;;16.30;99.90;;;;;;5117711;28;20212;-79
2022/12/24 11:21:32;;;;;;;2.20;1.20;;;16.10;99.90;;;;;;5117322;28;20210;-79
2022/12/24 11:24:06;;;;;;;4.47;1.60;;;15.60;99.90;;;;;;5118098;28;20205;-79
2022/12/24 11:26:35;;;;;;;3.60;1.50;;;14.90;99.90;;;;;;5119984;28;20220;-80
2022/12/24 11:29:06;;;;;;;2.27;1.43;;;14.40;99.90;;;;;;5116617;28;20243;-81
2022/12/24 11:31:36;;;;;;;2.27;1.20;;;14.90;99.90;;;;;;5120195;28;20256;-79
2022/12/24 11:34:22;;;;;;;2.63;1.47;;;14.30;99.90;;;;;;5112248;28;20527;-80
2022/12/24 11:36:54;;;;;;;2.40;1.27;;;15.30;99.90;;;;;;5098844;28;20221;-78
2022/12/24 11:39:24;;;;;;;3.53;1.53;;;15.00;99.90;;;;;;5097489;28;20195;-79
2022/12/24 11:41:54;;;;;;;2.53;1.30;;;15.00;99.90;;;;;;5102759;28;20203;-79
2022/12/24 11:44:26;;;;;;;2.80;1.40;;;14.10;99.90;;;;;;5098980;28;20265;-79
2022/12/24 11:46:56;;;;;;;6.07;1.60;;;13.40;99.90;;;;;;5099782;28;20663;-78
2022/12/24 11:49:26;;;;;;;4.63;1.50;;;13.50;99.90;;;;;;5098428;28;20216;-79
2022/12/24 11:52:18;;;;;;;2.73;1.10;;;13.80;99.90;;;;;;5099218;28;20214;-79
2022/12/24 11:54:56;;;;;;;4.13;1.40;;;13.40;99.90;;;;;;5100244;28;20190;-78
2022/12/24 11:57:29;;;;;;;2.57;1.40;;;12.60;99.90;;;;;;5103262;28;20230;-78
2022/12/24 11:59:59;;;;;;;4.67;1.23;;;12.10;99.90;;;;;;5118276;28;20716;-77
2022/12/24 12:02:31;;;;;;;2.93;1.20;;;11.90;99.90;;;;;;5124542;28;20573;-78
2022/12/24 12:05:05;;;;;;;3.13;1.30;;;11.50;99.90;;;;;;5126459;28;20225;-79
2022/12/24 12:07:36;;;;;;;5.17;1.30;;;11.40;99.90;;;;;;5125658;28;20598;-78
2022/12/24 12:10:08;;;;;;;4.57;1.40;;;11.40;99.90;;;;;;5103915;28;20319;-77
2022/12/24 12:12:43;;;;;;;3.70;1.20;;;11.20;99.90;;;;;;5101055;28;20210;-79
2022/12/24 12:15:14;;;;;;;5.43;1.67;;;11.20;99.90;;;;;;5099133;28;20191;-78
2022/12/24 12:17:49;;;;;;;3.10;1.20;;;11.00;99.90;;;;;;5102012;28;20199;-77
2022/12/24 12:20:23;;;;;;;3.63;1.30;;;11.10;99.90;;;;;;5102232;28;20214;-79
2022/12/24 12:23:00;;;;;;;2.90;1.30;;;11.00;99.90;;;;;;5098085;28;20191;-78
2022/12/24 12:25:34;;;;;;;4.57;1.10;;;11.20;99.90;;;;;;5117187;28;20249;-77
2022/12/24 12:28:03;;;;;;;4.07;1.37;;;11.20;99.90;;;;;;5113828;28;20191;-79
2022/12/24 12:30:33;;;;;;;5.10;1.30;;;11.40;99.90;;;;;;5100363;28;20237;-77
2022/12/24 12:33:11;;;;;;;3.60;1.47;;;11.30;99.90;;;;;;5098419;28;20211;-77
2022/12/24 12:35:42;;;;;;;5.67;1.60;;;11.20;99.90;;;;;;5096168;28;20199;-77
2022/12/24 12:38:15;;;;;;;4.33;1.47;;;11.00;99.90;;;;;;5099222;28;20282;-80
2022/12/24 12:40:59;;;;;;;5.10;1.93;;;10.80;99.90;;;;;;5105389;28;20210;-78
2022/12/24 12:43:41;;;;;;;5.37;1.57;;;10.60;99.90;;;;;;5102327;28;20294;-77
2022/12/24 12:46:20;;;;;;;3.43;1.43;;;10.60;99.90;;;;;;5102613;28;20255;-76
2022/12/24 12:49:12;;;;;;;4.83;1.50;;;10.50;99.90;;;;;;5104136;28;20218;-78
2022/12/24 12:51:50;;;;;;;4.50;1.47;;;10.40;99.90;;;;;;5104824;28;20563;-76
2022/12/24 12:54:40;;;;;;;5.67;1.50;;;10.30;99.90;;;;;;5100387;28;20626;-76
2022/12/24 12:57:14;;;;;;;3.63;1.60;;;10.30;99.90;;;;;;5104064;28;20190;-78
2022/12/24 12:59:48;;;;;;;4.67;1.53;;;10.30;99.90;;;;;;5100064;28;20226;-78
2022/12/24 13:02:38;;;;;;;3.60;1.17;;;10.40;99.90;;;;;;5099912;28;20297;-78
2022/12/24 13:05:43;;;;;;;5.30;1.50;;;10.50;99.90;;;;;;5098164;28;20281;-77
2022/12/24 13:08:34;;;;;;;6.43;1.70;;;10.40;99.90;;;;;;5095425;28;20265;-77
2022/12/24 13:11:31;;;;;;;4.23;1.50;;;10.20;99.90;;;;;;5097294;28;20199;-77
2022/12/24 13:14:25;;;;;;;4.33;1.50;;;10.20;99.90;;;;;;5097495;28;20191;-77
2022/12/24 13:17:33;;;;;;;3.30;1.37;;;10.20;99.90;;;;;;5101209;28;20219;-77
2022/12/24 13:20:17;;;;;;;4.77;1.30;;;10.20;99.90;;;;;;5095674;28;20260;-76
2022/12/24 13:22:56;;;;;;;3.50;1.50;;;10.20;99.90;;;;;;5103848;28;20198;-77
2022/12/24 13:25:29;;;;;;;3.80;1.37;;;10.10;99.90;;;;;;5099348;28;20226;-77