Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:50;;;;;;;3.22;1.58;;;;;;;;;;4976127;28;20546;-85
2022/08/02 00:04:15;;;;;;;2.60;1.40;;;;;;;;;;4975029;28;20031;-85
2022/08/02 00:06:41;;;;;;;3.20;1.65;;;;;;;;;;4974832;28;20500;-85
2022/08/02 00:09:07;;;;;;;4.70;1.90;;;;;;;;;;4975137;28;20510;-85
2022/08/02 00:11:33;;;;;;;2.90;1.60;;;;;;;;;;4975023;28;20042;-85
2022/08/02 00:13:58;;;;;;;1.92;1.50;;;;;;;;;;4975188;28;20077;-85
2022/08/02 00:16:24;;;;;;;3.30;1.50;;;;;;;;;;4975821;28;20023;-85
2022/08/02 00:18:50;;;;;;;3.45;1.50;;;;;;;;;;4975470;28;20066;-85
2022/08/02 00:21:15;;;;;;;2.20;1.48;;;;;;;;;;4957891;28;20094;-85
2022/08/02 00:23:41;;;;;;;3.30;1.42;;;;;;;;;;4974889;28;20041;-85
2022/08/02 00:26:06;;;;;;;3.35;1.60;;;;;;;;;;4975135;28;20053;-85
2022/08/02 00:28:32;;;;;;;2.08;1.58;;;;;;;;;;4975786;28;20042;-85
2022/08/02 00:30:58;;;;;;;2.20;1.50;;;;;;;;;;4976481;28;20026;-85
2022/08/02 00:33:24;;;;;;;4.00;1.70;;;;;;;;;;4975635;28;20043;-85
2022/08/02 00:35:50;;;;;;;2.28;1.83;;;;;;;;;;4975065;28;20045;-85
2022/08/02 00:38:15;;;;;;;2.63;1.40;;;;;;;;;;4975048;28;20036;-85
2022/08/02 00:40:46;;;;;;;3.72;1.55;;;;;;;;;;4974747;28;20047;-85
2022/08/02 00:43:12;;;;;;;2.42;1.50;;;;;;;;;;4976114;28;20121;-85
2022/08/02 00:45:39;;;;;;;2.75;1.60;;;;;;;;;;4975512;28;20062;-85
2022/08/02 00:48:07;;;;;;;2.78;1.50;;;;;;;;;;4975688;28;20038;-85
2022/08/02 00:50:33;;;;;;;2.00;1.27;;;;;;;;;;4975687;28;20031;-85
2022/08/02 00:52:59;;;;;;;2.33;1.35;;;;;;;;;;4975582;28;20041;-85
2022/08/02 00:55:25;;;;;;;5.25;1.58;;;;;;;;;;4957565;28;20090;-85
2022/08/02 00:57:51;;;;;;;3.80;1.58;;;;;;;;;;4974167;28;20039;-85
2022/08/02 01:00:17;;;;;;;2.78;1.42;;;;;;;;;;4975307;28;20471;-85
2022/08/02 01:02:43;;;;;;;3.00;1.50;;;;;;;;;;4958093;28;20031;-86
2022/08/02 01:05:08;;;;;;;3.22;1.50;;;;;;;;;;4960667;28;20407;-85
2022/08/02 01:07:34;;;;;;;1.92;1.40;;;;;;;;;;4977945;28;20480;-85
2022/08/02 01:10:00;;;;;;;3.53;1.50;;;;;;;;;;4978435;28;20033;-85
2022/08/02 01:12:26;;;;;;;4.80;1.50;;;;;;;;;;4978586;28;20431;-85
2022/08/02 01:14:55;;;;;;;2.88;1.42;;;;;;;;;;4977502;28;20031;-85
2022/08/02 01:17:35;;;;;;;2.05;1.40;;;;;;;;;;4978916;28;20150;-85
2022/08/02 01:20:38;;;;;;;4.13;1.52;;;;;;;;;;4978300;28;20114;-85
2022/08/02 01:23:41;;;;;;;5.43;1.60;;;;;;;;;;4977756;28;20046;-85
2022/08/02 01:26:24;;;;;;;2.47;1.33;;;;;;;;;;4978198;28;20492;-86
2022/08/02 01:28:59;;;;;;;2.30;1.60;;;;;;;;;;4979378;28;20030;-85
2022/08/02 01:31:24;;;;;;;2.40;1.30;;;;;;;;;;4961443;28;20058;-85
2022/08/02 01:34:03;;;;;;;3.35;1.50;;;;;;;;;;4978411;28;20027;-84
2022/08/02 01:36:34;;;;;;;3.60;1.48;;;;;;;;;;4977435;28;20047;-85
2022/08/02 01:39:02;;;;;;;2.75;1.58;;;;;;;;;;4978737;28;20031;-85
2022/08/02 01:41:30;;;;;;;3.45;1.50;;;;;;;;;;4977271;28;20041;-85
2022/08/02 01:43:59;;;;;;;4.43;1.50;;;;;;;;;;4978271;28;20031;-84
2022/08/02 01:46:27;;;;;;;2.35;1.45;;;;;;;;;;4978343;28;20121;-85
2022/08/02 01:48:56;;;;;;;2.67;1.55;;;;;;;;;;4977597;28;20041;-85
2022/08/02 01:52:20;;;;;;;2.33;1.60;;;;;;;;;;4978385;28;20082;-85
2022/08/02 01:54:13;;;;;;;3.08;1.58;;;;;;;;;;4977129;28;20102;-85
2022/08/02 01:56:40;;;;;;;2.38;1.50;;;;;;;;;;4977569;28;20046;-84
2022/08/02 01:59:07;;;;;;;2.92;1.50;;;;;;;;;;4977201;28;20062;-85
2022/08/02 02:01:35;;;;;;;3.50;1.60;;;;;;;;;;4978267;28;20033;-85
2022/08/02 02:04:02;;;;;;;3.30;1.70;;;;;;;;;;4977298;28;20030;-85
2022/08/02 02:06:28;;;;;;;3.22;1.60;;;;;;;;;;4976717;28;20035;-85
2022/08/02 02:08:55;;;;;;;3.03;1.48;;;;;;;;;;4976966;28;20075;-85
2022/08/02 02:11:20;;;;;;;2.38;1.50;;;;;;;;;;4976925;28;20510;-85
2022/08/02 02:13:47;;;;;;;2.40;1.50;;;;;;;;;;4977285;28;20038;-85
2022/08/02 02:16:14;;;;;;;4.20;1.50;;;;;;;;;;4976302;28;20041;-86
2022/08/02 02:18:43;;;;;;;2.40;1.60;;;;;;;;;;4977609;28;20026;-86
2022/08/02 02:21:11;;;;;;;2.90;1.50;;;;;;;;;;4977685;28;20031;-85
2022/08/02 02:23:36;;;;;;;3.53;1.70;;;;;;;;;;4976617;28;20061;-85
2022/08/02 02:26:03;;;;;;;2.45;1.60;;;;;;;;;;4977164;28;20038;-85
2022/08/02 02:28:31;;;;;;;2.33;1.50;;;;;;;;;;4978820;28;20038;-85
2022/08/02 02:31:17;;;;;;;2.55;1.50;;;;;;;;;;4977542;28;20026;-85
2022/08/02 02:33:51;;;;;;;3.55;1.60;;;;;;;;;;4977349;28;20125;-85
2022/08/02 02:36:18;;;;;;;3.75;1.60;;;;;;;;;;4977213;28;20411;-85
2022/08/02 02:38:44;;;;;;;1.77;1.30;;;;;;;;;;4977700;28;20023;-85
2022/08/02 02:41:12;;;;;;;3.33;1.50;;;;;;;;;;4976567;28;20039;-85
2022/08/02 02:43:39;;;;;;;4.18;1.80;;;;;;;;;;4977076;28;20575;-85
2022/08/02 02:46:07;;;;;;;2.20;1.60;;;;;;;;;;4976955;28;20038;-85
2022/08/02 02:48:33;;;;;;;3.17;1.70;;;;;;;;;;4977150;28;20495;-84
2022/08/02 02:51:02;;;;;;;3.22;1.25;;;;;;;;;;4977320;28;20561;-85
2022/08/02 02:53:29;;;;;;;4.40;1.60;;;;;;;;;;4977201;28;20040;-85
2022/08/02 02:55:55;;;;;;;2.20;1.45;;;;;;;;;;4976483;28;20047;-84
2022/08/02 02:58:21;;;;;;;2.42;1.50;;;;;;;;;;4977196;28;20036;-86
2022/08/02 03:03:33;;;;;;;2.78;1.60;;;;;;;;;;4976769;28;20146;-84
2022/08/02 03:05:58;;;;;;;2.97;1.67;;;;;;;;;;4975789;28;20035;-84
2022/08/02 03:08:24;;;;;;;2.50;1.60;;;;;;;;;;4976026;28;20392;-85
2022/08/02 03:10:49;;;;;;;3.65;1.70;;;;;;;;;;4975429;28;20455;-85
2022/08/02 03:13:17;;;;;;;2.00;1.60;;;;;;;;;;4975426;28;20035;-85
2022/08/02 03:15:45;;;;;;;2.42;1.60;;;;;;;;;;4976294;28;20035;-85
2022/08/02 03:18:29;;;;;;;3.35;1.60;;;;;;;;;;4959176;28;20043;-85
2022/08/02 03:20:58;;;;;;;3.28;1.70;;;;;;;;;;4976676;28;20507;-85
2022/08/02 03:23:24;;;;;;;3.00;1.70;;;;;;;;;;4976281;28;20078;-85
2022/08/02 03:25:49;;;;;;;4.03;1.65;;;;;;;;;;4975815;28;20054;-85
2022/08/02 03:28:15;;;;;;;3.20;1.70;;;;;;;;;;4973660;28;20407;-85
2022/08/02 03:30:40;;;;;;;3.92;1.70;;;;;;;;;;4975837;28;20033;-85
2022/08/02 03:33:06;;;;;;;4.20;1.70;;;;;;;;;;4976693;28;20550;-85
2022/08/02 03:35:32;;;;;;;2.97;1.50;;;;;;;;;;4975592;28;20034;-84
2022/08/02 03:37:59;;;;;;;5.35;1.67;;;;;;;;;;4976167;28;20074;-84
2022/08/02 03:40:26;;;;;;;3.65;2.00;;;;;;;;;;4976030;28;20077;-84
2022/08/02 03:42:53;;;;;;;3.80;1.80;;;;;;;;;;4976525;28;20488;-85
2022/08/02 03:45:19;;;;;;;4.60;2.00;;;;;;;;;;4974910;28;20034;-84
2022/08/02 03:47:45;;;;;;;2.65;1.63;;;;;;;;;;4975383;28;20034;-84
2022/08/02 03:50:14;;;;;;;2.92;1.65;;;;;;;;;;4975711;28;20027;-84
2022/08/02 03:52:44;;;;;;;2.80;1.60;;;;;;;;;;4976249;28;20042;-84
2022/08/02 03:55:10;;;;;;;3.20;1.60;;;;;;;;;;4975843;28;20245;-84
2022/08/02 03:57:40;;;;;;;2.78;1.50;;;;;;;;;;4976083;28;20031;-84
2022/08/02 04:00:07;;;;;;;2.30;1.60;;;;;;;;;;4976237;28;20053;-84
2022/08/02 04:02:38;;;;;;;3.20;1.70;;;;;;;;;;4976424;28;20042;-85
2022/08/02 04:05:04;;;;;;;2.20;1.70;;;;;;;;;;4974444;28;20031;-84
2022/08/02 04:07:29;;;;;;;3.53;1.77;;;;;;;;;;4975545;28;20043;-84
2022/08/02 04:09:55;;;;;;;2.70;1.60;;;;;;;;;;4974902;28;20034;-83
2022/08/02 04:12:20;;;;;;;3.33;1.67;;;;;;;;;;4976091;28;20392;-84
2022/08/02 04:14:46;;;;;;;2.78;1.77;;;;;;;;;;4975116;28;20035;-84
2022/08/02 04:17:13;;;;;;;3.38;1.70;;;;;;;;;;4975766;28;20550;-84
2022/08/02 04:20:11;;;;;;;2.33;1.73;;;;;;;;;;4974636;28;20035;-84
2022/08/02 04:23:05;;;;;;;2.20;1.58;;;;;;;;;;4974697;28;20050;-84
2022/08/02 04:25:32;;;;;;;2.92;1.70;;;;;;;;;;4973769;28;20047;-84
2022/08/02 04:27:59;;;;;;;2.25;1.67;;;;;;;;;;4958679;28;20045;-84
2022/08/02 04:30:25;;;;;;;2.60;1.55;;;;;;;;;;4975815;28;20061;-84
2022/08/02 04:32:51;;;;;;;3.28;1.92;;;;;;;;;;4974954;28;20043;-84
2022/08/02 04:35:17;;;;;;;2.40;1.60;;;;;;;;;;4975438;28;20194;-84
2022/08/02 04:37:43;;;;;;;1.95;1.50;;;;;;;;;;4975712;28;20453;-84
2022/08/02 04:40:10;;;;;;;3.05;1.50;;;;;;;;;;4978772;28;20054;-84
2022/08/02 04:42:36;;;;;;;3.53;1.58;;;;;;;;;;4979463;28;20040;-84
2022/08/02 04:45:03;;;;;;;2.20;1.65;;;;;;;;;;4978741;28;20045;-84
2022/08/02 04:47:29;;;;;;;2.88;1.70;;;;;;;;;;4980006;28;20122;-84
2022/08/02 04:49:54;;;;;;;1.95;1.40;;;;;;;;;;4979448;28;20058;-85
2022/08/02 04:52:20;;;;;;;2.47;1.60;;;;;;;;;;4979145;28;20563;-84
2022/08/02 04:54:45;;;;;;;2.58;1.60;;;;;;;;;;4978959;28;20047;-85
2022/08/02 05:00:15;;;;;;;1.77;1.63;;;;;;;;;;4957364;29;20052;-85
2022/08/02 05:02:40;;;;;;;3.78;1.58;;;;;;;;;;4957587;29;20066;-85
2022/08/02 05:05:06;;;;;;;3.80;1.50;;;;;;;;;;4966895;28;20042;-84
2022/08/02 05:07:32;;;;;;;2.60;1.50;;;;;;;;;;4978961;28;20113;-84
2022/08/02 05:09:57;;;;;;;2.10;1.40;;;;;;;;;;4977061;28;20073;-84
2022/08/02 05:12:24;;;;;;;5.65;2.05;;;;;;;;;;4961927;28;20038;-85
2022/08/02 05:14:50;;;;;;;1.58;1.38;;;;;;;;;;4977193;28;20057;-85
2022/08/02 05:17:16;;;;;;;3.42;1.80;;;;;;;;;;4979311;28;20027;-84
2022/08/02 05:19:41;;;;;;;3.47;1.60;;;;;;;;;;4979066;28;20066;-85
2022/08/02 05:22:07;;;;;;;1.73;1.33;;;;;;;;;;4976874;28;20046;-85
2022/08/02 05:24:32;;;;;;;2.88;1.40;;;;;;;;;;4978286;28;20046;-84
2022/08/02 05:26:58;;;;;;;2.65;1.50;;;;;;;;;;4979535;28;20113;-84
2022/08/02 05:29:24;;;;;;;2.08;1.50;;;;;;;;;;4979136;28;20130;-84
2022/08/02 05:31:49;;;;;;;4.20;1.40;;;;;;;;;;4979006;28;20062;-85
2022/08/02 05:34:15;;;;;;;1.80;1.38;;;;;;;;;;4960781;28;20547;-85
2022/08/02 05:36:40;;;;;;;1.75;1.30;;;;;;;;;;4978628;28;20039;-84
2022/08/02 05:39:06;;;;;;;2.53;1.45;;;;;;;;;;4978258;28;20071;-85
2022/08/02 05:41:32;;;;;;;4.70;1.40;;;;;;;;;;4978882;28;20039;-85
2022/08/02 05:43:57;;;;;;;3.17;1.45;;;;;;;;;;4978227;28;20043;-82
2022/08/02 05:46:23;;;;;;;2.67;1.30;;;;;;;;;;4978750;28;20039;-84
2022/08/02 05:48:48;;;;;;;1.17;1.08;;;;;;;;;;4978412;28;20038;-85
2022/08/02 05:51:34;;;;;;;2.03;1.30;;;;;;;;;;4976991;28;20395;-84
2022/08/02 05:54:05;;;;;;;2.95;1.38;;;;;;;;;;4978303;28;20035;-84
2022/08/02 05:56:40;;;;;;;1.92;1.30;;;;;;;;;;4978321;28;20034;-84
2022/08/02 05:59:26;;;;;;;2.83;1.20;;;;;;;;;;4978531;28;20031;-84
2022/08/02 06:01:57;;;;;;;1.95;1.30;;;;;;;;;;4976935;28;20038;-85
2022/08/02 06:04:33;;;;;;;2.78;1.20;;;;;;;;;;4976083;28;20025;-84
2022/08/02 06:07:01;;;;;;;1.52;1.30;;;;;;;;;;4978148;28;20050;-85
2022/08/02 06:09:28;;;;;;;2.85;1.20;;;;;;;;;;4975782;28;20062;-85
2022/08/02 06:11:57;;;;;;;4.32;1.40;;;;;;;;;;4977723;28;20035;-85
2022/08/02 06:14:24;;;;;;;5.22;1.30;;;;;;;;;;4976932;28;20066;-85
2022/08/02 06:16:50;;;;;;;1.90;1.20;;;;;;;;;;4976662;28;20048;-85
2022/08/02 06:19:18;;;;;;;2.35;1.20;;;;;;;;;;4977683;28;20105;-84
2022/08/02 06:21:44;;;;;;;3.40;1.10;;;;;;;;;;4976841;28;20034;-85
2022/08/02 06:24:11;;;;;;;2.40;1.20;;;;;;;;;;4959587;28;20039;-85
2022/08/02 06:26:37;;;;;;;1.50;1.10;;;;;;;;;;4977720;28;20038;-85
2022/08/02 06:29:04;;;;;;;1.90;1.30;;;;;;;;;;4960551;28;20526;-85
2022/08/02 06:31:30;;;;;;;2.38;1.27;;;;;;;;;;4977707;28;20070;-85
2022/08/02 06:33:55;;;;;;;1.90;1.27;;;;;;;;;;4977843;28;20050;-82
2022/08/02 06:36:30;;;;;;;2.10;1.20;;;;;;;;;;4976426;28;20050;-85
2022/08/02 06:39:08;;;;;;;2.47;1.10;;;;;;;;;;4977932;28;20034;-83
2022/08/02 06:41:41;;;;;;;1.80;1.20;;;;;;;;;;4977878;28;20526;-85
2022/08/02 06:44:14;;;;;;;3.95;1.20;;;;;;;;;;4959581;28;20027;-85
2022/08/02 06:46:41;;;;;;;1.55;1.10;;;;;;;;;;4977843;28;20049;-85
2022/08/02 06:49:07;;;;;;;1.80;1.00;;;;;;;;;;4977215;28;20125;-85
2022/08/02 06:51:33;;;;;;;2.65;1.50;;;;;;;;;;4977417;28;20034;-85
2022/08/02 06:53:58;;;;;;;2.53;1.40;;;;;;;;;;4977070;28;20066;-85
2022/08/02 06:56:24;;;;;;;2.53;1.20;;;;;;;;;;4976700;28;20035;-85
2022/08/02 06:58:49;;;;;;;1.20;1.00;;;;;;;;;;4976962;28;20110;-85
2022/08/02 07:01:19;;;;;;;4.75;1.20;;;;;;;;;;4977556;28;20042;-86
2022/08/02 07:03:45;;;;;;;2.88;1.00;;;;;;;;;;4960545;28;20129;-85
2022/08/02 07:06:10;;;;;;;4.13;1.33;;;;;;;;;;4976849;28;20113;-85
2022/08/02 07:08:39;;;;;;;2.35;1.20;;;;;;;;;;4976656;28;20042;-85
2022/08/02 07:11:05;;;;;;;1.02;0.85;;;;;;;;;;4976990;28;20042;-86
2022/08/02 07:13:31;;;;;;;3.25;1.10;;;;;;;;;;4977508;28;20038;-86
2022/08/02 07:15:56;;;;;;;2.70;1.00;;;;;;;;;;4976802;28;20053;-86
2022/08/02 07:18:23;;;;;;;2.45;1.00;;;;;;;;;;4976550;28;20446;-85
2022/08/02 07:20:49;;;;;;;2.45;1.00;;;;;;;;;;4976667;28;20038;-85
2022/08/02 07:23:14;;;;;;;1.90;1.13;;;;;;;;;;4977723;28;20472;-85
2022/08/02 07:25:41;;;;;;;1.45;0.90;;;;;;;;;;4977594;28;20031;-85
2022/08/02 07:28:09;;;;;;;0.80;0.80;;;;;;;;;;4978254;28;20082;-85
2022/08/02 07:30:35;;;;;;;1.95;0.95;;;;;;;;;;4960775;28;20023;-85
2022/08/02 07:33:00;;;;;;;1.13;0.90;;;;;;;;;;4978488;28;20346;-86
2022/08/02 07:35:26;;;;;;;2.70;0.88;;;;;;;;;;4977035;28;20515;-84
2022/08/02 07:37:52;;;;;;;1.13;0.80;;;;;;;;;;4977647;28;20030;-86
2022/08/02 07:40:19;;;;;;;2.05;0.75;;;;;;;;;;4977292;28;20085;-85
2022/08/02 07:42:45;;;;;;;1.33;0.77;;;;;;;;;;4976495;28;20488;-86
2022/08/02 07:45:12;;;;;;;1.67;0.80;;;;;;;;;;4975613;28;20046;-86
2022/08/02 07:47:39;;;;;;;3.42;0.70;;;;;;;;;;4977628;28;20030;-85
2022/08/02 07:50:06;;;;;;;1.27;0.90;;;;;;;;;;4976542;28;20068;-86
2022/08/02 07:52:31;;;;;;;0.85;0.85;;;;;;;;;;4977585;28;20031;-85
2022/08/02 07:54:57;;;;;;;1.63;0.77;;;;;;;;;;4977150;28;20033;-86
2022/08/02 07:57:23;;;;;;;1.27;0.90;;;;;;;;;;4977733;28;20447;-86
2022/08/02 07:59:50;;;;;;;1.00;0.90;;;;;;;;;;4960642;28;20035;-86
2022/08/02 08:02:16;;;;;;;1.15;0.88;;;;;;;;;;4977467;28;20031;-86
2022/08/02 08:04:41;;;;;;;1.10;0.70;;;;;;;;;;4977886;28;20033;-86
2022/08/02 08:07:09;;;;;;;0.73;0.70;;;;;;;;;;4977692;28;20126;-86
2022/08/02 08:09:40;;;;;;;1.05;0.70;;;;;;;;;;4975519;28;20035;-86
2022/08/02 08:12:07;;;;;;;0.60;0.60;;;;;;;;;;4977278;28;20109;-86
2022/08/02 08:14:33;;;;;;;1.02;0.70;;;;;;;;;;4980110;28;20510;-86
2022/08/02 08:16:58;;;;;;;1.00;0.80;;;;;;;;;;4981291;28;20047;-86
2022/08/02 08:19:24;;;;;;;0.80;0.70;;;;;;;;;;4980573;28;20031;-86
2022/08/02 08:21:50;;;;;;;1.42;0.80;;;;;;;;;;4981352;28;20129;-86
2022/08/02 08:24:15;;;;;;;1.02;0.70;;;;;;;;;;4980138;28;20097;-86
2022/08/02 08:26:41;;;;;;;1.33;0.73;;;;;;;;;;4981620;28;20441;-86
2022/08/02 08:29:06;;;;;;;1.08;0.85;;;;;;;;;;4967836;28;20118;-87
2022/08/02 08:31:35;;;;;;;1.95;0.90;;;;;;;;;;4968290;28;20204;-89
2022/08/02 08:34:01;;;;;;;1.65;1.00;;;;;;;;;;4984332;28;20507;-88
2022/08/02 08:36:27;;;;;;;2.15;0.80;;;;;;;;;;4986017;28;20043;-88
2022/08/02 08:38:53;;;;;;;1.13;1.00;;;;;;;;;;4968688;28;20043;-87
2022/08/02 08:41:19;;;;;;;1.05;0.90;;;;;;;;;;4986209;28;20049;-88
2022/08/02 08:43:45;;;;;;;1.83;0.95;;;;;;;;;;4985674;28;20045;-88
2022/08/02 08:46:25;;;;;;;2.00;1.08;;;;;;;;;;4983551;28;20035;-87
2022/08/02 08:48:53;;;;;;;1.00;0.90;;;;;;;;;;4985233;28;20042;-86
2022/08/02 08:51:22;;;;;;;1.27;1.00;;;;;;;;;;4984837;28;20037;-87
2022/08/02 08:53:48;;;;;;;1.65;1.00;;;;;;;;;;4985643;28;20038;-87
2022/08/02 08:56:15;;;;;;;1.10;1.00;;;;;;;;;;4985611;28;20026;-87
2022/08/02 08:58:42;;;;;;;1.92;1.00;;;;;;;;;;4985286;28;20038;-87
2022/08/02 09:01:08;;;;;;;1.83;1.00;;;;;;;;;;4985362;28;20042;-88
2022/08/02 09:03:33;;;;;;;1.60;1.10;;;;;;;;;;4985499;28;20031;-88
2022/08/02 09:05:59;;;;;;;1.40;0.82;;;;;;;;;;4983234;28;20185;-86
2022/08/02 09:08:25;;;;;;;0.85;0.80;;;;;;;;;;4983611;28;20591;-84
2022/08/02 09:10:51;;;;;;;0.80;0.80;;;;;;;;;;4985198;28;20059;-86
2022/08/02 09:13:19;;;;;;;0.85;0.85;;;;;;;;;;4985460;28;20035;-87
2022/08/02 09:15:54;;;;;;;1.27;0.73;;;;;;;;;;4983577;28;20115;-87
2022/08/02 09:18:28;;;;;;;1.42;1.00;;;;;;;;;;4985049;28;20034;-87
2022/08/02 09:20:57;;;;;;;1.38;0.98;;;;;;;;;;4985263;28;20046;-87
2022/08/02 09:23:23;;;;;;;1.63;0.90;;;;;;;;;;4984117;28;20098;-87
2022/08/02 09:25:57;;;;;;;1.27;1.00;;;;;;;;;;4983830;28;20086;-88
2022/08/02 09:28:28;;;;;;;1.33;0.80;;;;;;;;;;4984382;28;20039;-88
2022/08/02 09:30:56;;;;;;;1.70;0.90;;;;;;;;;;4985378;28;20038;-87
2022/08/02 09:33:26;;;;;;;1.88;1.10;;;;;;;;;;4985083;28;20388;-89
2022/08/02 09:36:01;;;;;;;1.15;1.02;;;;;;;;;;4984437;28;20052;-87
2022/08/02 09:38:27;;;;;;;1.27;1.00;;;;;;;;;;4984753;28;20038;-87
2022/08/02 09:40:53;;;;;;;3.97;1.10;;;;;;;;;;4984112;28;20153;-89
2022/08/02 09:43:19;;;;;;;3.85;1.02;;;;;;;;;;4985186;28;20062;-87
2022/08/02 09:45:45;;;;;;;1.27;1.00;;;;;;;;;;4984246;28;20038;-87
2022/08/02 09:48:11;;;;;;;1.00;0.90;;;;;;;;;;4985513;28;20349;-87
2022/08/02 09:50:39;;;;;;;1.85;1.13;;;;;;;;;;4984371;28;20538;-87
2022/08/02 09:53:12;;;;;;;1.38;0.90;;;;;;;;;;4967611;28;20062;-87
2022/08/02 09:55:37;;;;;;;3.20;0.95;;;;;;;;;;4984771;28;20097;-89
2022/08/02 09:58:16;;;;;;;2.58;1.00;;;;;;;;;;4985090;28;20038;-87
2022/08/02 10:00:57;;;;;;;2.08;1.10;;;;;;;;;;4984128;28;20038;-88
2022/08/02 10:03:23;;;;;;;0.80;0.80;;;;;;;;;;4984518;28;20042;-87
2022/08/02 10:05:54;;;;;;;1.35;0.90;;;;;;;;;;4984474;28;20093;-87
2022/08/02 10:08:20;;;;;;;0.85;0.80;;;;;;;;;;4983436;28;20042;-87
2022/08/02 10:10:47;;;;;;;1.20;0.90;;;;;;;;;;4984484;28;20065;-88
2022/08/02 10:13:13;;;;;;;1.17;1.00;;;;;;;;;;4984346;28;20050;-89
2022/08/02 10:15:38;;;;;;;3.50;0.93;;;;;;;;;;4984114;28;20047;-89
2022/08/02 10:18:05;;;;;;;1.25;0.90;;;;;;;;;;4983712;28;20049;-88
2022/08/02 10:20:39;;;;;;;1.15;0.90;;;;;;;;;;4984886;28;20062;-88
2022/08/02 10:23:07;;;;;;;1.67;0.98;;;;;;;;;;4984129;28;20038;-88
2022/08/02 10:25:36;;;;;;;1.38;0.93;;;;;;;;;;4984494;28;20488;-88
2022/08/02 10:28:02;;;;;;;0.90;0.85;;;;;;;;;;4984445;28;20031;-88
2022/08/02 10:30:29;;;;;;;1.67;0.80;;;;;;;;;;4983819;28;20364;-88
2022/08/02 10:32:57;;;;;;;2.75;1.10;;;;;;;;;;4984033;28;20061;-87
2022/08/02 10:35:24;;;;;;;2.25;0.90;;;;;;;;;;4983083;28;20476;-88
2022/08/02 10:37:53;;;;;;;3.53;1.00;;;;;;;;;;4981424;28;20424;-88
2022/08/02 10:40:22;;;;;;;1.55;1.00;;;;;;;;;;4982760;28;20025;-88
2022/08/02 10:42:49;;;;;;;2.80;1.10;;;;;;;;;;4981449;28;20039;-91
2022/08/02 10:45:18;;;;;;;2.65;1.00;;;;;;;;;;4981711;28;20037;-87
2022/08/02 10:48:14;;;;;;;3.88;0.98;;;;;;;;;;4981338;28;20039;-90
2022/08/02 10:50:46;;;;;;;1.35;1.20;;;;;;;;;;4982929;28;20137;-88
2022/08/02 10:53:24;;;;;;;1.42;1.00;;;;;;;;;;4981849;28;20031;-88
2022/08/02 10:55:50;;;;;;;2.28;1.10;;;;;;;;;;4981502;28;20575;-89
2022/08/02 10:58:20;;;;;;;1.73;1.10;;;;;;;;;;4981984;28;20421;-88
2022/08/02 11:00:47;;;;;;;1.35;0.93;;;;;;;;;;4981675;28;20443;-87
2022/08/02 11:03:38;;;;;;;3.13;0.93;;;;;;;;;;4965413;28;20082;-88
2022/08/02 11:06:10;;;;;;;1.13;0.90;;;;;;;;;;4981525;28;20062;-88
2022/08/02 11:08:37;;;;;;;1.98;0.90;;;;;;;;;;4981585;28;20046;-89
2022/08/02 11:11:08;;;;;;;1.10;1.00;;;;;;;;;;4982634;28;20094;-88
2022/08/02 11:13:59;;;;;;;2.03;0.90;;;;;;;;;;4980832;28;20136;-88
2022/08/02 11:16:53;;;;;;;1.10;0.90;;;;;;;;;;4982060;28;20039;-88
2022/08/02 11:19:19;;;;;;;1.67;0.90;;;;;;;;;;4982884;28;20035;-88
2022/08/02 11:22:17;;;;;;;1.30;0.90;;;;;;;;;;4982216;28;20141;-87
2022/08/02 11:24:43;;;;;;;1.88;0.93;;;;;;;;;;4980991;28;20038;-87
2022/08/02 11:27:16;;;;;;;1.13;0.90;;;;;;;;;;4982454;28;20542;-91
2022/08/02 11:29:44;;;;;;;1.45;1.15;;;;;;;;;;4981270;28;20062;-88
2022/08/02 11:32:19;;;;;;;1.70;0.90;;;;;;;;;;4982520;28;20035;-89
2022/08/02 11:34:48;;;;;;;0.98;0.82;;;;;;;;;;4981162;28;20042;-87
2022/08/02 11:37:27;;;;;;;2.33;0.88;;;;;;;;;;4982411;28;20058;-87
2022/08/02 11:39:52;;;;;;;1.73;0.75;;;;;;;;;;4983303;28;20065;-87
2022/08/02 11:42:18;;;;;;;1.20;0.85;;;;;;;;;;4982579;28;20067;-88
2022/08/02 11:44:45;;;;;;;2.53;1.00;;;;;;;;;;4964430;28;20484;-88
2022/08/02 11:47:11;;;;;;;1.65;0.85;;;;;;;;;;4981279;28;20137;-89
2022/08/02 11:49:37;;;;;;;1.42;0.90;;;;;;;;;;4981413;28;20038;-88
2022/08/02 11:52:09;;;;;;;1.58;0.98;;;;;;;;;;4982170;28;20053;-89
2022/08/02 11:54:39;;;;;;;1.40;1.00;;;;;;;;;;4981362;28;20105;-88
2022/08/02 11:57:19;;;;;;;1.00;0.82;;;;;;;;;;4981997;28;20046;-87
2022/08/02 11:59:51;;;;;;;0.88;0.82;;;;;;;;;;4982280;28;20039;-87
2022/08/02 12:02:19;;;;;;;2.80;0.90;;;;;;;;;;4982689;28;20035;-88
2022/08/02 12:04:51;;;;;;;1.40;0.75;;;;;;;;;;4980442;28;20078;-87
2022/08/02 12:07:17;;;;;;;2.07;0.90;;;;;;;;;;4982161;28;20035;-88
2022/08/02 12:09:42;;;;;;;1.23;0.90;;;;;;;;;;4979936;28;20102;-87
2022/08/02 12:12:08;;;;;;;1.90;0.80;;;;;;;;;;4964739;28;20046;-87
2022/08/02 12:14:41;;;;;;;1.25;0.80;;;;;;;;;;4981453;28;20022;-89
2022/08/02 12:19:51;;;;;;;1.02;0.80;;;;;;;;;;4981020;28;20049;-87
2022/08/02 12:22:22;;;;;;;1.67;0.80;;;;;;;;;;4981941;28;20031;-87
2022/08/02 12:24:53;;;;;;;1.35;0.77;;;;;;;;;;4964217;28;20066;-87
2022/08/02 12:27:32;;;;;;;1.10;0.70;;;;;;;;;;4980542;28;20046;-90
2022/08/02 12:30:11;;;;;;;1.08;0.77;;;;;;;;;;4980697;28;20094;-87
2022/08/02 12:32:37;;;;;;;3.05;0.77;;;;;;;;;;4982291;28;20432;-87
2022/08/02 12:35:16;;;;;;;0.70;0.70;;;;;;;;;;4980643;28;20038;-88
2022/08/02 12:37:44;;;;;;;0.82;0.77;;;;;;;;;;4964186;28;20043;-86
2022/08/02 12:40:30;;;;;;;1.33;0.90;;;;;;;;;;4982404;28;20050;-87
2022/08/02 12:43:06;;;;;;;1.10;0.80;;;;;;;;;;4980617;28;20102;-87
2022/08/02 12:46:14;;;;;;;1.52;0.75;;;;;;;;;;4980388;28;20054;-88
2022/08/02 12:48:40;;;;;;;1.40;0.80;;;;;;;;;;4971540;28;20066;-88
2022/08/02 12:51:23;;;;;;;0.73;0.70;;;;;;;;;;4982713;28;20041;-88
2022/08/02 12:53:50;;;;;;;1.88;0.80;;;;;;;;;;4982784;28;20510;-88
2022/08/02 12:56:30;;;;;;;0.68;0.68;;;;;;;;;;4981147;28;20054;-88
2022/08/02 12:58:56;;;;;;;0.73;0.73;;;;;;;;;;4981214;28;20034;-88
2022/08/02 13:01:24;;;;;;;1.13;0.85;;;;;;;;;;4985034;28;20071;-88
2022/08/02 13:03:50;;;;;;;2.03;0.77;;;;;;;;;;4984920;28;20074;-86
2022/08/02 13:06:20;;;;;;;0.85;0.80;;;;;;;;;;4985185;28;20518;-89
2022/08/02 13:08:50;;;;;;;1.85;0.80;;;;;;;;;;4982868;28;20057;-88
2022/08/02 13:11:16;;;;;;;1.80;0.98;;;;;;;;;;4985509;28;20054;-88
2022/08/02 13:13:41;;;;;;;1.73;0.90;;;;;;;;;;4984739;28;20050;-88
2022/08/02 13:16:08;;;;;;;1.85;0.70;;;;;;;;;;4984915;28;20026;-87
2022/08/02 13:18:34;;;;;;;2.38;0.77;;;;;;;;;;4985193;28;20126;-88
2022/08/02 13:21:00;;;;;;;2.13;0.80;;;;;;;;;;4983334;28;20136;-88
2022/08/02 13:23:26;;;;;;;2.00;0.80;;;;;;;;;;4983557;28;20042;-86
2022/08/02 13:25:53;;;;;;;1.13;0.80;;;;;;;;;;4984714;28;20038;-88
2022/08/02 13:28:20;;;;;;;0.77;0.70;;;;;;;;;;4984873;28;20034;-88
2022/08/02 13:30:46;;;;;;;2.22;0.90;;;;;;;;;;4984987;28;20035;-88
2022/08/02 13:33:13;;;;;;;2.58;0.90;;;;;;;;;;4983467;28;20042;-87
2022/08/02 13:35:38;;;;;;;3.40;0.80;;;;;;;;;;4966552;28;20054;-88
2022/08/02 13:38:05;;;;;;;2.83;0.82;;;;;;;;;;4984317;28;20546;-88
2022/08/02 13:40:31;;;;;;;0.80;0.80;;;;;;;;;;4984546;28;20053;-88
2022/08/02 13:42:57;;;;;;;1.10;0.90;;;;;;;;;;4984754;28;20065;-87
2022/08/02 13:45:23;;;;;;;1.63;0.70;;;;;;;;;;4984825;28;20035;-88
2022/08/02 13:47:48;;;;;;;1.65;0.80;;;;;;;;;;4984316;28;20452;-88
2022/08/02 13:50:14;;;;;;;0.98;0.88;;;;;;;;;;4984239;28;20031;-89
2022/08/02 13:52:40;;;;;;;1.52;0.90;;;;;;;;;;4983513;28;20038;-88
2022/08/02 13:55:06;;;;;;;1.05;0.90;;;;;;;;;;4984497;28;20158;-88
2022/08/02 13:57:32;;;;;;;1.17;0.73;;;;;;;;;;4985014;28;20035;-88
2022/08/02 13:59:57;;;;;;;1.52;0.80;;;;;;;;;;4983596;28;20061;-88
2022/08/02 14:02:23;;;;;;;1.60;0.73;;;;;;;;;;4983987;28;20572;-88
2022/08/02 14:04:48;;;;;;;2.08;0.82;;;;;;;;;;4982337;28;20036;-88
2022/08/02 14:07:14;;;;;;;1.38;0.80;;;;;;;;;;4984023;28;20113;-88
2022/08/02 14:09:40;;;;;;;2.65;0.80;;;;;;;;;;4983690;28;20046;-88
2022/08/02 14:12:08;;;;;;;0.93;0.82;;;;;;;;;;4966085;28;20027;-88
2022/08/02 14:14:33;;;;;;;1.58;0.90;;;;;;;;;;4983054;28;20046;-91
2022/08/02 14:16:59;;;;;;;1.13;0.75;;;;;;;;;;4983814;28;20038;-89
2022/08/02 14:19:24;;;;;;;2.28;0.75;;;;;;;;;;4983515;28;20034;-88
2022/08/02 14:21:50;;;;;;;0.70;0.70;;;;;;;;;;4984144;28;20042;-88
2022/08/02 14:24:18;;;;;;;2.70;0.88;;;;;;;;;;4983285;28;20038;-87
2022/08/02 14:26:44;;;;;;;1.20;0.77;;;;;;;;;;4985348;28;20038;-88
2022/08/02 14:29:10;;;;;;;2.47;0.90;;;;;;;;;;4982716;28;20535;-86
2022/08/02 14:31:36;;;;;;;0.90;0.70;;;;;;;;;;4979321;28;20031;-86
2022/08/02 14:34:01;;;;;;;1.35;0.82;;;;;;;;;;4978032;28;20129;-86
2022/08/02 14:36:27;;;;;;;2.28;0.80;;;;;;;;;;4977874;28;20046;-87
2022/08/02 14:38:54;;;;;;;2.47;0.70;;;;;;;;;;4979395;28;20041;-86
2022/08/02 14:41:19;;;;;;;3.13;0.80;;;;;;;;;;4978894;28;20407;-86
2022/08/02 14:44:03;;;;;;;1.05;0.70;;;;;;;;;;4977178;28;20555;-86
2022/08/02 14:46:33;;;;;;;1.08;0.68;;;;;;;;;;4978385;28;20081;-86
2022/08/02 14:49:02;;;;;;;0.93;0.70;;;;;;;;;;4978588;28;20038;-86
2022/08/02 14:51:31;;;;;;;1.13;0.80;;;;;;;;;;4978235;28;20094;-86
2022/08/02 14:53:58;;;;;;;2.55;0.80;;;;;;;;;;4979547;28;20118;-86
2022/08/02 14:56:23;;;;;;;0.70;0.70;;;;;;;;;;4977912;28;20041;-86
2022/08/02 14:58:49;;;;;;;1.02;0.75;;;;;;;;;;4976755;28;20042;-88
2022/08/02 15:01:14;;;;;;;1.25;0.93;;;;;;;;;;4978596;28;20031;-86