Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 05:27:24;;;;;;;;;4.33;3.67;;;;;20.99;50.77;101161.63;5074458;27;45550;-70
2023/07/05 05:29:50;;;;;;;;;6.67;5.00;;;;;21.15;50.23;101164.63;5066816;28;45574;-69
2023/07/05 05:32:15;;;;;;;;;4.00;3.33;;;;;21.38;50.24;101158.06;5063497;28;45453;-69
2023/07/05 05:34:41;;;;;;;;;7.00;4.00;;;;;21.59;49.92;101166.00;5068395;28;47094;-69
2023/07/05 05:37:06;;;;;;;;;4.00;4.00;;;;;21.80;49.96;101165.84;5065627;28;55689;-69
2023/07/05 05:39:34;;;;;;;;;7.67;6.67;;;;;22.00;49.54;101170.31;5068533;28;45435;-70
2023/07/05 05:41:59;;;;;;;;;6.00;6.00;;;;;22.21;49.33;101170.09;5068332;28;45787;-70
2023/07/05 05:44:24;;;;;;;;;7.33;4.00;;;;;22.38;49.17;101174.72;5068081;28;45884;-70
2023/07/05 05:46:49;;;;;;;;;6.67;5.00;;;;;22.55;48.31;101176.75;5064617;28;59165;-70
2023/07/05 05:49:15;;;;;;;;;4.00;4.00;;;;;22.69;48.39;101178.97;5067618;28;56328;-70
2023/07/05 05:51:40;;;;;;;;;6.00;6.00;;;;;22.82;47.88;101180.44;5066949;28;45551;-69
2023/07/05 05:54:05;;;;;;;;;6.00;4.33;;;;;22.94;47.65;101187.34;5069225;28;45431;-69
2023/07/05 05:56:31;;;;;;;;;6.00;5.67;;;;;23.06;47.37;101184.41;5066085;27;45777;-71
2023/07/05 05:58:56;;;;;;;;;9.00;6.00;;;;;23.17;47.07;101186.88;5068064;28;58090;-70
2023/07/05 06:01:21;;;;;;;;;6.00;5.00;;;;;23.25;46.84;101191.50;5069169;28;50263;-71
2023/07/05 06:03:47;;;;;;;;;6.33;6.00;;;;;23.32;47.15;101184.47;5066246;28;51431;-70
2023/07/05 06:06:12;;;;;;;;;8.00;5.67;;;;;23.43;46.63;101197.78;5068641;28;46173;-70
2023/07/05 06:08:37;;;;;;;;;9.33;6.00;;;;;23.51;46.68;101196.16;5068216;28;45501;-69
2023/07/05 06:11:04;;;;;;;;;5.33;4.00;;;;;23.58;46.63;101201.81;5068753;28;45601;-70
2023/07/05 06:13:30;;;;;;;;;9.00;5.00;;;;;23.65;46.92;101203.72;5068780;28;46466;-70
2023/07/05 06:15:58;;;;;;;;;5.33;4.00;;;;;23.72;46.58;101194.94;5067719;28;46175;-70
2023/07/05 06:18:25;;;;;;;;;4.00;4.00;;;;;23.78;46.54;101199.72;5067858;28;45602;-70
2023/07/05 06:20:50;;;;;;;;;3.67;3.67;;;;;23.82;46.74;101201.13;5068850;27;45502;-71
2023/07/05 06:23:16;;;;;;;;;6.00;5.33;;;;;23.87;46.60;101206.91;5069036;28;45636;-69
2023/07/05 06:25:45;;;;;;;;;9.00;5.33;;;;;23.92;46.43;101203.72;5066344;28;46281;-69
2023/07/05 06:28:10;;;;;;;;;6.00;6.00;;;;;23.95;46.20;101209.66;5067660;28;45874;-69
2023/07/05 06:30:35;;;;;;;;;7.33;7.33;;;;;23.99;46.12;101204.78;5067202;28;54522;-68
2023/07/05 06:33:00;;;;;;;;;5.33;5.33;;;;;24.02;46.13;101199.03;5069520;28;45459;-67
2023/07/05 06:35:26;;;;;;;;;6.67;6.67;;;;;24.04;45.98;101202.44;5068427;28;45976;-68
2023/07/05 06:37:51;;;;;;;;;4.67;4.67;;;;;24.05;45.96;101190.59;5060356;28;45768;-68
2023/07/05 06:40:17;;;;;;;;;7.33;7.33;;;;;24.07;45.87;101199.41;5054779;28;45963;-69
2023/07/05 06:42:42;;;;;;;;;5.33;5.33;;;;;24.08;45.99;101202.97;5052299;28;45440;-69
2023/07/05 06:45:08;;;;;;;;;5.00;5.00;;;;;24.08;46.01;101203.81;5054739;28;45446;-68
2023/07/05 06:47:34;;;;;;;;;5.00;4.67;;;;;24.10;45.82;101209.09;5051394;28;45459;-69
2023/07/05 06:49:59;;;;;;;;;6.00;5.00;;;;;24.12;45.58;101215.25;5053885;28;45505;-69
2023/07/05 06:52:25;;;;;;;;;4.00;4.00;;;;;24.15;45.83;101222.19;5054629;28;45780;-71
2023/07/05 06:54:50;;;;;;;;;6.00;5.33;;;;;24.16;45.60;101213.03;5050018;28;46008;-70
2023/07/05 06:57:15;;;;;;;;;4.33;3.33;;;;;24.18;45.26;101220.00;5047507;28;46862;-71
2023/07/05 06:59:44;;;;;;;;;4.00;4.00;;;;;24.20;45.41;101228.81;5053132;28;46270;-70
2023/07/05 07:02:10;;;;;;;;;4.67;4.67;;;;;24.24;45.31;101240.22;5053896;28;45797;-71
2023/07/05 07:04:35;;;;;;;;;3.33;3.33;;;;;24.27;45.40;101239.03;5055245;28;46179;-71
2023/07/05 07:07:00;;;;;;;;;3.33;3.00;;;;;24.27;44.91;101242.59;5049981;28;45558;-71
2023/07/05 07:09:25;;;;;;;;;4.00;4.00;;;;;24.30;45.34;101249.56;5052063;28;49437;-71
2023/07/05 07:11:51;;;;;;;;;5.00;5.00;;;;;24.31;45.06;101252.09;5053455;28;45554;-71
2023/07/05 07:14:17;;;;;;;;;4.67;4.67;;;;;24.25;45.14;101231.06;5049559;28;46246;-71
2023/07/05 07:16:42;;;;;;;;;5.00;5.00;;;;;24.34;44.90;101249.09;5050287;28;45351;-71
2023/07/05 07:19:08;;;;;;;;;6.00;4.33;;;;;24.34;45.10;101253.66;5042652;28;50924;-71
2023/07/05 07:21:33;;;;;;;;;5.33;5.00;;;;;24.36;44.73;101259.75;5051047;28;45308;-71
2023/07/05 07:23:59;;;;;;;;;4.67;3.00;;;;;24.35;45.03;101266.19;5048629;28;46837;-73
2023/07/05 07:26:24;;;;;;;;;5.00;4.67;;;;;24.38;45.42;101263.16;5052797;28;45327;-73
2023/07/05 07:28:53;;;;;;;;;5.00;5.00;;;;;24.41;45.42;101260.13;5053504;28;45549;-81
2023/07/05 07:31:22;;;;;;;;;4.33;3.33;;;;;24.46;45.77;101274.06;5051973;28;45450;-72
2023/07/05 07:33:48;;;;;;;;;4.00;4.00;;;;;24.51;45.74;101276.28;5051009;28;47039;-71
2023/07/05 07:36:17;;;;;;;;;4.33;2.00;;;;;24.56;46.26;101283.94;5053593;28;45410;-72
2023/07/05 07:38:42;;;;;;;;;6.00;4.33;;;;;24.59;46.26;101284.47;5052967;28;45543;-73
2023/07/05 07:41:29;;;;;;;;;4.67;3.00;;;;;24.64;46.43;101283.97;5049387;28;45585;-74
2023/07/05 07:43:58;;;;;;;;;4.33;4.33;;;;;24.68;46.83;101285.34;5054118;28;45663;-73
2023/07/05 07:46:24;;;;;;;;;4.33;4.33;;;;;24.71;46.58;101293.16;5050885;28;45443;-72
2023/07/05 07:48:52;;;;;;;;;4.00;4.00;;;;;24.74;46.58;101283.84;5050163;28;46093;-73
2023/07/05 07:51:19;;;;;;;;;4.00;4.00;;;;;24.78;46.91;101289.78;5054469;28;45445;-73
2023/07/05 07:53:44;;;;;;;;;3.33;3.00;;;;;24.79;47.21;101289.63;5048487;28;45457;-72
2023/07/05 07:56:14;;;;;;;;;5.00;4.00;;;;;24.83;46.67;101298.31;5053223;28;56740;-72
2023/07/05 07:58:41;;;;;;;;;4.00;4.00;;;;;24.86;46.97;101298.84;5043644;28;45682;-73
2023/07/05 08:01:30;;;;;;;;;4.33;4.33;;;;;24.89;47.09;101296.84;5048660;28;45479;-72
2023/07/05 08:03:59;;;;;;;;;3.00;3.00;;;;;24.91;47.09;101295.66;5047404;28;46190;-73
2023/07/05 08:06:33;;;;;;;;;5.00;5.00;;;;;24.94;47.18;101289.91;5051774;28;45744;-74
2023/07/05 08:08:59;;;;;;;;;3.00;3.00;;;;;24.97;47.08;101291.44;5044893;28;45729;-73
2023/07/05 08:11:24;;;;;;;;;4.00;4.00;;;;;24.98;47.17;101284.97;5049188;28;45782;-74
2023/07/05 08:13:50;;;;;;;;;4.00;4.00;;;;;25.01;47.01;101287.34;5048509;28;45753;-74
2023/07/05 08:16:16;;;;;;;;;3.67;3.67;;;;;25.03;47.10;101279.91;5052109;28;45619;-73
2023/07/05 08:18:44;;;;;;;;;5.00;5.00;;;;;25.05;46.88;101280.56;5051468;28;45570;-74
2023/07/05 08:21:12;;;;;;;;;5.00;4.33;;;;;25.06;47.13;101290.41;5052618;28;45603;-76
2023/07/05 08:23:38;;;;;;;;;3.00;3.00;;;;;25.08;47.19;101285.69;5050462;28;45578;-75
2023/07/05 08:26:03;;;;;;;;;4.33;4.33;;;;;25.11;47.06;101292.66;5041329;28;45900;-73
2023/07/05 08:28:29;;;;;;;;;2.00;2.00;;;;;25.13;46.65;101287.88;5045536;28;50422;-74
2023/07/05 08:31:02;;;;;;;;;4.00;2.67;;;;;25.15;46.92;101293.16;5052821;28;45530;-74
2023/07/05 08:33:31;;;;;;;;;3.67;3.67;;;;;25.17;46.99;101293.84;5049373;28;46546;-74
2023/07/05 08:36:14;;;;;;;;;4.00;4.00;;;;;25.18;45.18;101304.53;5036798;28;45487;-69
2023/07/05 08:38:50;;;;;;;;;5.33;4.67;;;;;25.16;44.61;101292.13;5050774;28;46055;-71
2023/07/05 08:41:43;;;;;;;;;5.67;4.00;;;;;25.16;45.35;101311.16;5050799;28;45562;-75
2023/07/05 08:44:18;;;;;;;;;5.00;3.00;;;;;25.14;45.08;101311.34;5047147;28;46284;-74
2023/07/05 08:46:47;;;;;;;;;5.67;4.00;;;;;25.16;45.39;101319.28;5043265;28;45523;-74
2023/07/05 08:49:21;;;;;;;;;2.67;2.67;;;;;25.16;45.70;101320.16;5046987;28;45413;-73
2023/07/05 08:51:48;;;;;;;;;4.00;4.00;;;;;25.16;45.72;101322.88;5052219;28;45848;-79
2023/07/05 08:54:16;;;;;;;;;2.67;2.00;;;;;25.19;45.71;101318.97;5049438;28;46212;-79
2023/07/05 08:56:49;;;;;;;;;3.00;3.00;;;;;25.19;45.79;101317.13;5045927;28;45327;-74
2023/07/05 08:59:26;;;;;;;;;4.33;3.00;;;;;25.22;46.09;101330.34;5044603;28;45427;-74
2023/07/05 09:01:55;;;;;;;;;5.00;3.67;;;;;25.24;45.95;101328.34;5043955;28;45660;-74
2023/07/05 09:04:32;;;;;;;;;3.00;3.00;;;;;25.26;45.95;101314.59;5049960;28;46279;-74
2023/07/05 09:07:48;;;;;;;;;3.00;3.00;;;;;25.28;46.38;101317.97;5049587;28;45622;-74
2023/07/05 09:10:28;;;;;;;;;3.00;3.00;;;;;25.30;45.89;101325.97;5065527;28;45787;-72
2023/07/05 09:12:59;;;;;;;;;4.67;3.00;;;;;25.31;45.79;101317.66;5068582;28;45740;-73
2023/07/05 09:15:31;;;;;;;;;3.00;3.00;;;;;25.33;45.93;101315.59;5070542;28;46272;-72
2023/07/05 09:18:10;;;;;;;;;3.33;3.33;;;;;25.35;45.30;101315.44;5063743;28;46289;-70
2023/07/05 09:20:44;;;;;;;;;6.00;5.00;;;;;25.33;43.83;101314.75;5060740;28;45436;-70
2023/07/05 09:23:22;;;;;;;;;5.67;3.00;;;;;25.31;44.12;101314.06;5070560;28;45425;-70
2023/07/05 09:25:55;;;;;;;;;3.00;3.00;;;;;25.28;43.90;101320.69;5069482;28;46535;-69
2023/07/05 09:28:42;;;;;;;;;4.00;4.00;;;;;25.25;43.66;101316.44;5055993;28;45592;-69
2023/07/05 09:31:11;;;;;;;;;5.00;5.00;;;;;25.23;43.58;101321.22;5064076;28;45743;-69
2023/07/05 09:33:45;;;;;;;;;2.33;2.00;;;;;25.21;43.43;101323.22;5053175;28;45570;-69
2023/07/05 09:36:30;;;;;;;;;4.00;4.00;;;;;25.22;43.15;101324.09;5059752;28;46010;-69
2023/07/05 09:39:16;;;;;;;;;6.00;4.00;;;;;25.20;43.31;101328.81;5059210;28;45674;-70
2023/07/05 09:41:48;;;;;;;;;3.67;3.67;;;;;25.19;42.98;101327.13;5048647;28;69228;-70
2023/07/05 09:44:17;;;;;;;;;3.00;3.00;;;;;25.16;43.22;101320.16;5039400;28;45553;-71
2023/07/05 09:46:44;;;;;;;;;6.00;2.33;;;;;25.17;43.60;101323.75;5051017;28;46304;-71
2023/07/05 09:49:15;;;;;;;;;3.33;3.33;;;;;25.16;43.12;101328.31;5052875;28;45430;-71
2023/07/05 09:51:43;;;;;;;;;5.67;3.00;;;;;25.14;43.85;101322.19;5051936;28;45554;-71
2023/07/05 09:54:16;;;;;;;;;5.00;5.00;;;;;25.14;43.53;101330.34;5052545;28;45726;-71
2023/07/05 09:57:04;;;;;;;;;3.67;3.67;;;;;25.10;43.03;101339.84;5050307;28;46136;-71
2023/07/05 09:59:31;;;;;;;;;3.00;3.00;;;;;25.07;43.30;101342.88;5044692;28;45763;-70
2023/07/05 10:02:19;;;;;;;;;3.67;3.00;;;;;25.06;43.08;101347.44;5050665;28;45391;-70
2023/07/05 10:04:58;;;;;;;;;3.00;3.00;;;;;25.03;43.13;101344.22;5048246;28;45737;-70
2023/07/05 10:07:27;;;;;;;;;4.00;4.00;;;;;25.05;42.95;101342.19;5040405;28;46235;-70
2023/07/05 10:10:01;;;;;;;;;3.33;3.33;;;;;25.05;43.14;101345.75;5051160;28;45537;-70
2023/07/05 10:12:32;;;;;;;;;6.00;4.33;;;;;25.06;42.71;101349.31;5051848;28;45382;-70
2023/07/05 10:14:57;;;;;;;;;4.67;3.67;;;;;25.05;42.92;101356.63;5055650;28;45869;-70
2023/07/05 10:17:23;;;;;;;;;3.00;3.00;;;;;25.05;43.07;101351.19;5055270;28;46166;-70
2023/07/05 10:19:53;;;;;;;;;3.67;3.67;;;;;25.04;43.01;101351.34;5056005;28;45545;-70
2023/07/05 10:22:31;;;;;;;;;4.00;4.00;;;;;25.03;43.01;101350.50;5047106;28;45539;-71
2023/07/05 10:25:13;;;;;;;;;5.67;4.33;;;;;25.04;42.94;101344.06;5047185;28;45381;-71
2023/07/05 10:27:43;;;;;;;;;5.33;4.33;;;;;25.05;42.87;101353.06;5052653;28;46070;-70
2023/07/05 10:30:13;;;;;;;;;3.00;3.00;;;;;25.05;42.92;101356.63;5055520;28;45636;-71
2023/07/05 10:32:40;;;;;;;;;4.67;3.67;;;;;25.05;42.61;101351.19;5052514;28;45505;-70
2023/07/05 10:35:20;;;;;;;;;4.33;2.67;;;;;25.06;42.66;101350.16;5053374;28;45699;-70
2023/07/05 10:37:46;;;;;;;;;3.00;3.00;;;;;25.07;42.92;101345.59;5048160;28;46140;-70
2023/07/05 10:40:11;;;;;;;;;3.33;3.33;;;;;25.05;42.35;101353.91;5049930;28;45655;-71
2023/07/05 10:42:39;;;;;;;;;4.00;3.67;;;;;25.04;42.72;101352.19;5051701;28;45576;-71
2023/07/05 10:45:12;;;;;;;;;3.33;3.33;;;;;25.03;43.16;101355.94;5054128;28;45386;-71
2023/07/05 10:47:39;;;;;;;;;4.00;4.00;;;;;25.03;42.95;101360.50;5053904;28;45459;-71
2023/07/05 10:50:06;;;;;;;;;3.33;3.33;;;;;25.01;42.98;101341.66;5050725;28;45447;-69
2023/07/05 10:52:35;;;;;;;;;4.00;2.67;;;;;24.97;43.08;101348.47;5045490;28;45622;-69
2023/07/05 10:55:16;;;;;;;;;3.33;3.00;;;;;24.99;42.85;101346.41;5054698;28;45437;-69
2023/07/05 10:57:45;;;;;;;;;3.33;3.33;;;;;25.00;43.06;101346.25;5045997;28;45620;-70
2023/07/05 11:00:17;;;;;;;;;2.67;2.67;;;;;24.98;43.12;101345.56;5047785;28;45568;-70
2023/07/05 11:02:48;;;;;;;;;6.00;3.00;;;;;24.98;42.96;101344.72;5041183;28;45846;-70
2023/07/05 11:05:23;;;;;;;;;5.33;4.67;;;;;24.97;43.19;101334.88;5047719;28;45490;-70
2023/07/05 11:07:50;;;;;;;;;5.67;5.00;;;;;24.95;42.91;101335.03;5054479;28;46235;-70
2023/07/05 11:10:16;;;;;;;;;5.33;4.00;;;;;24.95;43.22;101347.75;5044504;28;45598;-70
2023/07/05 11:12:42;;;;;;;;;2.00;2.00;;;;;24.92;42.87;101335.34;5052303;28;45829;-70
2023/07/05 11:15:16;;;;;;;;;4.33;4.33;;;;;24.92;42.68;101338.06;5052205;28;45554;-71
2023/07/05 11:17:43;;;;;;;;;4.67;4.67;;;;;24.93;43.02;101341.66;5051344;28;46023;-71
2023/07/05 11:20:39;;;;;;;;;3.33;3.33;;;;;24.95;42.67;101345.91;5045109;28;45696;-71
2023/07/05 11:23:05;;;;;;;;;3.33;3.33;;;;;24.96;42.66;101342.16;5052476;28;45610;-70
2023/07/05 11:26:06;;;;;;;;;4.67;4.67;;;;;24.96;42.86;101342.16;5050490;28;45384;-71
2023/07/05 11:28:40;;;;;;;;;3.00;3.00;;;;;24.98;42.53;101337.41;5047243;28;46200;-70
2023/07/05 11:31:28;;;;;;;;;4.33;4.33;;;;;24.99;42.39;101338.28;5050252;28;45611;-71
2023/07/05 11:34:22;;;;;;;;;6.33;5.00;;;;;25.01;43.00;101344.38;5051055;28;45455;-71
2023/07/05 11:37:03;;;;;;;;;3.33;3.33;;;;;25.03;42.54;101338.78;5049166;28;45552;-71
2023/07/05 11:39:35;;;;;;;;;3.00;3.00;;;;;25.03;42.59;101336.94;5049116;28;47125;-70
2023/07/05 11:42:15;;;;;;;;;3.00;3.00;;;;;25.05;42.66;101342.19;5047642;28;45428;-71
2023/07/05 11:44:42;;;;;;;;;2.00;2.00;;;;;25.06;42.22;101342.00;5044008;28;45840;-70
2023/07/05 11:47:33;;;;;;;;;2.00;2.00;;;;;25.08;42.58;101331.00;5050704;28;45497;-71
2023/07/05 11:50:07;;;;;;;;;2.00;2.00;;;;;25.08;42.15;101318.28;5048016;28;46274;-71
2023/07/05 11:52:35;;;;;;;;;2.50;2.50;;;;;25.10;42.49;101328.97;5050992;28;45640;-69
2023/07/05 11:55:12;;;;;;;;;3.67;3.67;;;;;25.12;42.19;101335.09;5043803;28;45614;-69
2023/07/05 11:58:00;;;;;;;;;4.00;3.00;;;;;25.09;41.73;101327.28;5050082;28;45472;-69
2023/07/05 12:00:43;;;;;;;;;2.33;2.33;;;;;25.13;42.11;101331.34;5049801;28;45535;-70
2023/07/05 12:03:19;;;;;;;;;2.67;2.67;;;;;25.13;42.12;101332.22;5047821;28;46092;-71
2023/07/05 12:05:53;;;;;;;;;3.00;2.00;;;;;25.13;42.03;101317.75;5050482;28;45492;-72
2023/07/05 12:08:24;;;;;;;;;3.67;3.67;;;;;25.15;41.72;101323.03;5047943;28;45650;-70
2023/07/05 12:10:58;;;;;;;;;4.00;3.00;;;;;25.15;41.80;101325.75;5052046;28;45539;-71
2023/07/05 12:13:26;;;;;;;;;3.00;2.00;;;;;25.14;41.75;101322.19;5040228;28;45522;-70
2023/07/05 12:15:55;;;;;;;;;2.00;2.00;;;;;25.15;41.94;101320.31;5052145;28;45498;-70
2023/07/05 12:18:21;;;;;;;;;4.33;3.33;;;;;25.14;41.84;101314.06;5053555;28;45509;-69
2023/07/05 12:20:56;;;;;;;;;3.00;3.00;;;;;25.15;42.09;101314.88;5049290;28;47101;-68
2023/07/05 12:23:23;;;;;;;;;2.00;1.00;;;;;25.16;41.67;101316.59;5052894;28;45395;-72
2023/07/05 12:25:52;;;;;;;;;2.00;1.67;;;;;25.17;41.97;101305.56;5048160;28;45487;-69
2023/07/05 12:28:21;;;;;;;;;2.00;2.00;;;;;25.18;41.81;101309.97;5052186;28;45614;-69
2023/07/05 12:30:47;;;;;;;;;3.00;3.00;;;;;25.20;41.44;101323.38;5050884;28;46020;-69
2023/07/05 12:33:24;;;;;;;;;4.67;2.00;;;;;25.19;41.88;101311.69;5047341;28;46472;-68
2023/07/05 12:36:09;;;;;;;;;2.67;2.67;;;;;25.19;41.57;101300.81;5048657;28;45843;-71
2023/07/05 12:38:37;;;;;;;;;2.33;2.00;;;;;25.21;41.81;101312.34;5046281;28;45756;-70
2023/07/05 12:41:03;;;;;;;;;2.33;2.33;;;;;25.23;41.42;101306.75;5049289;28;46121;-70
2023/07/05 12:43:29;;;;;;;;;2.33;2.33;;;;;25.21;41.16;101304.22;5049223;28;45506;-73
2023/07/05 12:46:19;;;;;;;;;1.00;1.00;;;;;25.23;41.57;101304.06;5049436;28;45551;-72
2023/07/05 12:48:45;;;;;;;;;2.67;2.67;;;;;25.25;41.91;101297.44;5047077;28;45403;-73
2023/07/05 12:51:10;;;;;;;;;3.00;2.33;;;;;25.29;42.19;101305.25;5051099;28;45537;-72
2023/07/05 12:53:36;;;;;;;;;5.00;3.00;;;;;25.31;42.59;101309.50;5052820;28;45566;-73
2023/07/05 12:56:08;;;;;;;;;2.33;2.33;;;;;25.34;42.19;101308.31;5053282;28;45471;-73
2023/07/05 12:58:35;;;;;;;;;2.00;2.00;;;;;25.37;42.78;101297.09;5048929;28;45708;-72
2023/07/05 13:01:01;;;;;;;;;2.00;2.00;;;;;25.37;42.84;101302.53;5048294;28;45768;-74
2023/07/05 13:03:31;;;;;;;;;3.33;2.00;;;;;25.41;42.98;101290.31;5048236;28;45580;-74
2023/07/05 13:05:58;;;;;;;;;3.33;3.33;;;;;25.43;42.79;101295.59;5053001;28;45519;-70
2023/07/05 13:08:24;;;;;;;;;6.67;3.67;;;;;25.44;40.86;101291.84;5051715;28;45541;-70
2023/07/05 13:10:51;;;;;;;;;2.00;2.00;;;;;25.42;41.14;101283.03;5051706;28;46918;-73
2023/07/05 13:13:33;;;;;;;;;3.67;1.67;;;;;25.41;40.59;101287.59;5047057;28;45684;-72
2023/07/05 13:16:31;;;;;;;;;4.00;3.00;;;;;25.41;40.46;101287.59;5052695;28;45590;-72
2023/07/05 13:19:01;;;;;;;;;4.67;4.67;;;;;25.42;40.29;101291.19;5048790;28;45545;-71
2023/07/05 13:21:41;;;;;;;;;2.67;2.67;;;;;25.40;40.16;101291.34;5051576;28;46452;-72
2023/07/05 13:24:15;;;;;;;;;4.00;2.00;;;;;25.37;40.19;101287.09;5051017;28;45511;-73
2023/07/05 13:26:41;;;;;;;;;3.00;3.00;;;;;25.38;40.48;101290.66;5049808;28;45505;-73
2023/07/05 13:29:29;;;;;;;;;2.00;2.00;;;;;25.42;40.87;101291.19;5049532;28;45530;-72
2023/07/05 13:31:55;;;;;;;;;4.00;2.00;;;;;25.43;41.19;101287.44;5041723;28;45471;-72
2023/07/05 13:34:23;;;;;;;;;3.00;2.00;;;;;25.42;41.04;101280.31;5044181;28;45416;-72
2023/07/05 13:36:54;;;;;;;;;4.00;3.00;;;;;25.44;40.73;101287.28;5052587;28;45383;-72
2023/07/05 13:39:20;;;;;;;;;4.00;2.33;;;;;25.45;39.86;101274.50;5047547;28;45462;-72
2023/07/05 13:41:50;;;;;;;;;3.00;2.33;;;;;25.45;40.08;101283.53;5050666;28;45637;-75
2023/07/05 13:44:18;;;;;;;;;3.33;3.00;;;;;25.44;39.54;101279.13;5048296;28;45537;-77
2023/07/05 13:46:44;;;;;;;;;2.00;2.00;;;;;25.44;38.45;101272.81;5049470;28;45521;-77
2023/07/05 13:49:10;;;;;;;;;4.00;3.00;;;;;25.43;38.20;101284.72;5055382;28;45529;-77
2023/07/05 13:51:43;;;;;;;;;3.00;3.00;;;;;25.41;38.25;101276.72;5053703;28;45837;-77
2023/07/05 13:54:10;;;;;;;;;3.67;2.33;;;;;25.39;37.55;101279.59;5052621;28;45669;-77
2023/07/05 13:56:35;;;;;;;;;3.00;1.67;;;;;25.32;37.91;101270.44;5054635;28;45437;-75
2023/07/05 13:59:01;;;;;;;;;4.00;4.00;;;;;25.31;37.84;101276.91;5054682;28;45531;-73
2023/07/05 14:01:27;;;;;;;;;2.67;2.67;;;;;25.31;39.00;101276.91;5052994;28;45403;-73
2023/07/05 14:03:52;;;;;;;;;3.00;2.00;;;;;25.30;39.81;101274.34;5054488;28;49551;-73
2023/07/05 14:06:23;;;;;;;;;3.00;3.00;;;;;25.27;39.83;101279.09;5050947;28;49275;-73
2023/07/05 14:08:48;;;;;;;;;2.67;2.67;;;;;25.25;40.32;101278.41;5055455;28;45491;-73
2023/07/05 14:11:17;;;;;;;;;5.33;5.00;;;;;25.24;41.05;101281.28;5050073;28;45660;-73
2023/07/05 14:13:43;;;;;;;;;3.00;3.00;;;;;25.22;40.67;101283.34;5053455;28;45573;-73
2023/07/05 14:16:13;;;;;;;;;2.33;2.33;;;;;25.20;40.37;101280.78;5053607;28;45491;-73
2023/07/05 14:18:39;;;;;;;;;4.00;4.00;;;;;25.18;40.23;101290.13;5053449;28;45360;-73
2023/07/05 14:21:09;;;;;;;;;2.33;2.33;;;;;25.19;39.99;101295.38;5045532;28;46243;-73
2023/07/05 14:23:34;;;;;;;;;5.33;4.00;;;;;25.19;41.66;101300.81;5054501;28;45342;-73
2023/07/05 14:25:59;;;;;;;;;8.00;5.67;;;;;25.17;41.67;101289.25;5050988;28;45763;-73
2023/07/05 14:28:24;;;;;;;;;5.00;5.00;;;;;25.16;41.62;101290.28;5049506;28;45530;-74
2023/07/05 14:30:51;;;;;;;;;3.00;3.00;;;;;25.13;40.74;101296.91;5053199;28;45636;-73
2023/07/05 14:33:21;;;;;;;;;4.33;2.33;;;;;25.12;40.51;101291.63;5052626;28;45647;-73
2023/07/05 14:35:46;;;;;;;;;3.67;3.67;;;;;25.13;40.25;101296.03;5053219;28;45517;-73
2023/07/05 14:38:11;;;;;;;;;3.33;3.33;;;;;25.12;40.72;101297.91;5054972;28;45249;-73
2023/07/05 14:40:38;;;;;;;;;4.00;4.00;;;;;25.11;40.58;101296.22;5054119;28;52324;-73
2023/07/05 14:43:04;;;;;;;;;8.33;3.00;;;;;25.09;40.83;101295.53;5045578;28;47009;-75
2023/07/05 14:45:33;;;;;;;;;2.00;2.00;;;;;25.07;40.51;101289.41;5051763;28;45356;-72
2023/07/05 14:48:01;;;;;;;;;2.33;2.00;;;;;25.11;40.67;101292.66;5050648;28;45566;-73
2023/07/05 14:50:29;;;;;;;;;4.33;3.00;;;;;25.11;40.42;101287.22;5054550;28;46427;-72
2023/07/05 14:52:57;;;;;;;;;4.00;4.00;;;;;25.11;40.51;101298.94;5053726;28;45449;-70
2023/07/05 14:55:23;;;;;;;;;5.00;5.00;;;;;25.11;40.49;101292.66;5052551;28;45459;-73
2023/07/05 14:57:51;;;;;;;;;5.00;5.00;;;;;25.12;40.56;101294.34;5048358;28;45534;-72
2023/07/05 15:00:19;;;;;;;;;3.00;3.00;;;;;25.12;40.15;101294.34;5053321;28;47142;-73
2023/07/05 15:02:47;;;;;;;;;3.67;3.67;;;;;25.13;40.35;101290.59;5045625;28;45431;-72
2023/07/05 15:05:13;;;;;;;;;3.67;2.00;;;;;25.11;40.01;101290.78;5053951;28;45737;-72
2023/07/05 15:07:39;;;;;;;;;3.00;3.00;;;;;25.16;40.50;101294.84;5039281;28;45556;-72
2023/07/05 15:10:05;;;;;;;;;4.00;4.00;;;;;25.16;40.08;101300.28;5049940;28;57142;-73
2023/07/05 15:12:36;;;;;;;;;3.00;3.00;;;;;25.15;40.51;101301.31;5050056;28;46376;-72
2023/07/05 15:15:01;;;;;;;;;4.33;4.33;;;;;25.18;40.10;101306.41;5045936;28;45448;-73
2023/07/05 15:17:27;;;;;;;;;3.67;3.67;;;;;25.19;40.02;101295.38;5053660;28;45447;-73
2023/07/05 15:19:52;;;;;;;;;3.67;3.67;;;;;25.19;39.46;101305.41;5047484;28;53306;-72
2023/07/05 15:22:17;;;;;;;;;3.67;3.00;;;;;25.20;39.48;101299.81;5052399;28;45550;-73
2023/07/05 15:24:44;;;;;;;;;3.33;3.33;;;;;25.18;39.28;101300.97;5051295;28;45363;-72
2023/07/05 15:27:10;;;;;;;;;3.33;3.33;;;;;25.19;39.43;101303.53;5046465;28;45408;-72
2023/07/05 15:29:36;;;;;;;;;4.00;4.00;;;;;25.17;39.52;101285.72;5045548;28;47343;-71
2023/07/05 15:32:01;;;;;;;;;3.67;3.00;;;;;25.20;39.25;101297.09;5053605;28;45455;-72
2023/07/05 15:34:27;;;;;;;;;4.00;4.00;;;;;25.22;39.44;101303.19;5051515;28;45975;-72
2023/07/05 15:36:53;;;;;;;;;4.00;4.00;;;;;25.22;39.42;101296.91;5051784;28;45362;-71
2023/07/05 15:39:18;;;;;;;;;3.33;3.33;;;;;25.23;39.62;101301.34;5054006;28;51594;-73
2023/07/05 15:41:43;;;;;;;;;2.00;2.00;;;;;25.23;39.48;101301.34;5052887;28;45465;-73
2023/07/05 15:44:09;;;;;;;;;4.67;4.00;;;;;25.24;39.39;101298.47;5053349;28;45417;-73
2023/07/05 15:46:34;;;;;;;;;4.33;3.00;;;;;25.24;39.22;101297.59;5053490;28;45491;-72
2023/07/05 15:48:59;;;;;;;;;5.33;4.00;;;;;25.24;39.12;101298.47;5050516;28;46274;-73
2023/07/05 15:51:25;;;;;;;;;3.67;2.33;;;;;25.24;39.00;101293.03;5053938;28;45384;-73
2023/07/05 15:53:51;;;;;;;;;2.67;2.67;;;;;25.24;39.15;101293.03;5049862;28;45513;-73
2023/07/05 15:56:16;;;;;;;;;3.33;3.33;;;;;25.24;39.13;101293.03;5052405;28;55283;-73
2023/07/05 15:58:48;;;;;;;;;2.67;2.67;;;;;25.24;39.30;101287.59;5049299;28;46191;-72
2023/07/05 16:01:20;;;;;;;;;3.00;3.00;;;;;25.26;39.00;101285.53;5051379;28;45431;-72
2023/07/05 16:03:47;;;;;;;;;2.33;2.33;;;;;25.24;39.34;101289.44;5052824;28;45480;-73
2023/07/05 16:06:12;;;;;;;;;4.00;4.00;;;;;25.27;39.40;101294.56;5049628;28;45514;-72
2023/07/05 16:08:38;;;;;;;;;4.33;3.67;;;;;25.26;38.89;101290.97;5051448;28;45557;-71
2023/07/05 16:11:04;;;;;;;;;3.67;3.67;;;;;25.27;39.24;101289.13;5048513;28;45572;-71
2023/07/05 16:13:29;;;;;;;;;3.33;3.33;;;;;25.27;39.56;101289.13;5049673;28;45456;-72
2023/07/05 16:15:57;;;;;;;;;5.00;3.00;;;;;25.27;39.38;101292.66;5052685;28;45456;-72
2023/07/05 16:18:22;;;;;;;;;4.00;4.00;;;;;25.25;38.83;101292.00;5050464;28;45462;-72
2023/07/05 16:20:55;;;;;;;;;3.67;3.67;;;;;25.26;39.36;101293.69;5050457;28;45802;-72
2023/07/05 16:23:20;;;;;;;;;3.33;3.33;;;;;25.26;39.15;101301.84;5049239;28;45507;-72
2023/07/05 16:25:47;;;;;;;;;3.33;2.00;;;;;25.26;39.51;101298.28;5050926;28;45822;-72
2023/07/05 16:28:12;;;;;;;;;2.00;2.00;;;;;25.26;39.00;101298.28;5047726;28;45454;-72
2023/07/05 16:30:38;;;;;;;;;4.00;4.00;;;;;25.27;38.99;101302.69;5052283;28;45655;-73
2023/07/05 16:33:03;;;;;;;;;2.33;2.33;;;;;25.26;39.18;101301.84;5051392;28;53286;-73
2023/07/05 16:35:28;;;;;;;;;3.00;3.00;;;;;25.26;39.35;101301.84;5052383;28;45398;-74
2023/07/05 16:37:54;;;;;;;;;4.00;3.33;;;;;25.26;38.94;101309.16;5051527;28;47958;-74
2023/07/05 16:40:19;;;;;;;;;3.33;3.00;;;;;25.27;39.16;101305.41;5049915;28;58245;-71
2023/07/05 16:42:45;;;;;;;;;4.00;3.00;;;;;25.26;39.22;101310.00;5050304;28;51721;-71
2023/07/05 16:45:11;;;;;;;;;4.00;3.00;;;;;25.26;39.68;101301.84;5052560;28;45518;-70
2023/07/05 16:47:40;;;;;;;;;3.00;3.00;;;;;25.25;39.36;101302.00;5047194;28;46353;-71
2023/07/05 16:50:06;;;;;;;;;3.67;3.67;;;;;25.22;39.73;101300.47;5049173;28;45686;-71
2023/07/05 16:52:31;;;;;;;;;4.00;3.33;;;;;25.23;39.57;101309.47;5052351;28;45324;-71
2023/07/05 16:54:57;;;;;;;;;3.00;3.00;;;;;25.23;39.84;101299.47;5051721;28;45366;-71
2023/07/05 16:57:22;;;;;;;;;4.00;4.00;;;;;25.23;39.87;101304.91;5052125;28;55732;-71
2023/07/05 16:59:48;;;;;;;;;4.00;3.00;;;;;25.21;39.82;101298.78;5052964;28;45491;-71
2023/07/05 17:02:14;;;;;;;;;3.00;3.00;;;;;25.18;39.81;101296.38;5052440;28;54882;-71