Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:25;;;;;;;6.23;3.90;;;18.60;99.90;;;;;;5060426;28;20407;-81
2022/05/20 00:04:10;;;;;;;3.87;3.57;;;18.50;99.90;;;;;;5044516;28;20465;-80
2022/05/20 00:06:55;;;;;;;3.27;2.73;;;18.50;99.90;;;;;;5044488;28;21024;-82
2022/05/20 00:09:40;;;;;;;6.93;3.30;;;18.50;99.90;;;;;;5060127;28;20957;-80
2022/05/20 00:12:24;;;;;;;4.40;3.37;;;18.70;99.90;;;;;;5045024;28;20906;-81
2022/05/20 00:15:11;;;;;;;4.27;3.10;;;18.60;99.90;;;;;;5031004;28;20398;-82
2022/05/20 00:17:56;;;;;;;3.33;3.03;;;18.70;99.90;;;;;;5060024;28;20436;-81
2022/05/20 00:20:42;;;;;;;6.53;3.13;;;18.70;99.90;;;;;;5060751;28;21005;-81
2022/05/20 00:23:26;;;;;;;3.50;3.20;;;18.70;99.90;;;;;;5044027;28;20409;-81
2022/05/20 00:26:11;;;;;;;3.67;3.37;;;18.50;99.90;;;;;;5030753;28;20456;-79
2022/05/20 00:28:56;;;;;;;5.70;3.63;;;18.40;99.90;;;;;;5061488;28;20393;-79
2022/05/20 00:31:40;;;;;;;3.30;3.00;;;18.50;99.90;;;;;;5047274;28;20410;-80
2022/05/20 00:34:25;;;;;;;4.50;4.20;;;18.50;99.90;;;;;;5044431;28;20737;-79
2022/05/20 00:37:09;;;;;;;4.37;3.20;;;18.60;99.90;;;;;;5044643;28;20398;-81
2022/05/20 00:39:54;;;;;;;5.60;3.20;;;18.60;99.90;;;;;;5046853;28;20390;-81
2022/05/20 00:42:38;;;;;;;4.80;3.70;;;18.60;99.90;;;;;;5080314;28;20408;-79
2022/05/20 00:45:23;;;;;;;9.10;3.97;;;18.50;99.90;;;;;;5081483;28;20393;-79
2022/05/20 00:48:08;;;;;;;4.80;3.70;;;18.30;99.90;;;;;;5081216;28;20389;-79
2022/05/20 00:51:00;;;;;;;4.87;4.03;;;18.20;99.90;;;;;;5065723;28;20473;-79
2022/05/20 00:53:55;;;;;;;4.27;3.30;;;18.10;99.90;;;;;;5081080;28;20413;-79
2022/05/20 00:56:44;;;;;;;4.80;3.53;;;18.00;99.90;;;;;;5081226;28;20470;-79
2022/05/20 00:59:31;;;;;;;5.60;4.20;;;18.00;99.90;;;;;;5066080;28;20416;-78
2022/05/20 01:02:19;;;;;;;4.83;3.43;;;17.90;99.90;;;;;;5080473;28;20408;-79
2022/05/20 01:05:09;;;;;;;3.93;3.13;;;17.80;99.90;;;;;;5085050;28;20495;-78
2022/05/20 01:07:55;;;;;;;4.00;3.60;;;18.00;99.90;;;;;;5070888;28;20404;-79
2022/05/20 01:10:42;;;;;;;6.03;3.83;;;18.00;99.90;;;;;;5089065;28;20381;-79
2022/05/20 01:13:31;;;;;;;3.73;3.40;;;18.00;99.90;;;;;;5065488;28;20408;-79
2022/05/20 01:16:16;;;;;;;4.60;3.37;;;17.80;99.90;;;;;;5081406;28;20393;-79
2022/05/20 01:19:01;;;;;;;4.10;3.50;;;17.70;99.90;;;;;;5080580;28;20833;-82
2022/05/20 01:21:46;;;;;;;3.80;3.43;;;17.70;99.90;;;;;;5077850;28;20420;-82
2022/05/20 01:24:31;;;;;;;6.70;4.20;;;17.50;99.90;;;;;;5078381;28;20428;-81
2022/05/20 01:27:15;;;;;;;4.60;3.43;;;17.60;99.90;;;;;;5078835;28;20498;-82
2022/05/20 01:30:05;;;;;;;5.70;3.87;;;17.60;99.90;;;;;;5078619;28;20480;-81
2022/05/20 01:32:51;;;;;;;3.70;3.30;;;17.50;99.90;;;;;;5078578;28;20428;-82
2022/05/20 01:35:46;;;;;;;5.40;4.67;;;17.40;99.90;;;;;;5079109;28;20535;-82
2022/05/20 01:38:31;;;;;;;4.93;3.60;;;17.50;99.90;;;;;;5080082;28;20458;-79
2022/05/20 01:41:23;;;;;;;5.70;3.63;;;17.40;99.90;;;;;;5079323;28;20428;-81
2022/05/20 01:44:34;;;;;;;4.33;3.93;;;17.50;99.90;;;;;;5048899;28;20421;-81
2022/05/20 01:47:44;;;;;;;4.30;3.90;;;17.50;99.90;;;;;;5077499;28;20492;-81
2022/05/20 01:50:36;;;;;;;7.13;4.50;;;17.60;99.90;;;;;;5080976;28;20408;-79
2022/05/20 01:53:42;;;;;;;6.37;4.73;;;17.60;99.90;;;;;;5081743;28;20397;-79
2022/05/20 01:56:32;;;;;;;6.47;5.13;;;17.60;99.90;;;;;;5078392;28;20487;-81
2022/05/20 01:59:24;;;;;;;4.77;4.37;;;17.60;99.90;;;;;;5077804;28;20492;-81
2022/05/20 02:02:15;;;;;;;5.10;4.60;;;17.50;99.90;;;;;;5077813;28;20558;-81
2022/05/20 02:05:09;;;;;;;5.13;4.63;;;17.50;99.90;;;;;;5077128;28;20930;-80
2022/05/20 02:08:03;;;;;;;4.60;4.10;;;17.60;99.90;;;;;;5062383;28;20448;-81
2022/05/20 02:11:00;;;;;;;9.40;4.47;;;17.60;99.90;;;;;;5076139;28;20385;-81
2022/05/20 02:13:53;;;;;;;9.63;4.60;;;17.50;99.90;;;;;;5077717;28;20397;-81
2022/05/20 02:16:42;;;;;;;6.90;4.60;;;17.70;99.90;;;;;;5078911;28;20416;-81
2022/05/20 02:19:33;;;;;;;6.23;4.70;;;17.50;99.90;;;;;;5078630;28;20393;-82
2022/05/20 02:22:26;;;;;;;5.50;5.00;;;17.50;99.90;;;;;;5063869;28;20381;-82
2022/05/20 02:25:22;;;;;;;6.30;5.23;;;17.60;99.90;;;;;;5082050;28;20429;-81
2022/05/20 02:28:17;;;;;;;8.40;5.47;;;17.70;99.90;;;;;;5063776;28;20397;-81
2022/05/20 02:31:04;;;;;;;8.10;5.67;;;17.70;99.90;;;;;;5077609;28;20394;-81
2022/05/20 02:33:50;;;;;;;5.70;5.00;;;17.60;99.90;;;;;;5077092;28;20408;-81
2022/05/20 02:36:35;;;;;;;5.87;5.33;;;17.50;99.90;;;;;;5077382;28;20428;-81
2022/05/20 02:39:21;;;;;;;9.13;5.87;;;17.50;99.90;;;;;;5061707;28;20389;-81
2022/05/20 02:42:06;;;;;;;6.43;5.50;;;17.50;99.90;;;;;;5077593;28;20400;-81
2022/05/20 02:44:51;;;;;;;6.57;5.90;;;17.50;99.90;;;;;;5077132;28;20455;-81
2022/05/20 02:47:37;;;;;;;7.83;4.90;;;17.60;99.90;;;;;;5065917;28;20743;-81
2022/05/20 02:50:22;;;;;;;8.17;5.67;;;17.80;99.90;;;;;;5081369;28;20439;-81
2022/05/20 02:53:07;;;;;;;7.13;5.10;;;17.90;99.90;;;;;;5081325;28;20417;-81
2022/05/20 02:55:52;;;;;;;6.47;5.87;;;17.90;99.90;;;;;;5080121;28;20483;-81
2022/05/20 03:04:37;;;;;;;7.93;5.83;;;17.80;99.90;;;;;;5080449;28;20472;-81
2022/05/20 03:07:22;;;;;;;9.27;6.33;;;17.80;99.90;;;;;;5080791;28;20491;-82
2022/05/20 03:10:07;;;;;;;12.60;6.13;;;17.60;99.90;;;;;;5080644;28;20392;-81
2022/05/20 03:12:59;;;;;;;9.53;5.60;;;17.40;99.90;;;;;;5080618;28;20388;-82
2022/05/20 03:15:44;;;;;;;6.90;5.60;;;17.30;99.90;;;;;;5080725;28;20987;-81
2022/05/20 03:18:29;;;;;;;9.13;7.90;;;17.40;99.90;;;;;;5080527;28;20443;-81
2022/05/20 03:21:15;;;;;;;7.23;5.70;;;17.40;99.90;;;;;;5080571;28;20484;-81
2022/05/20 03:24:00;;;;;;;6.63;5.93;;;17.40;99.90;;;;;;5064834;28;20392;-81
2022/05/20 03:26:46;;;;;;;7.00;5.60;;;17.40;99.90;;;;;;5080174;28;20995;-81
2022/05/20 03:29:32;;;;;;;9.90;7.77;;;17.40;99.90;;;;;;5051200;28;20404;-81
2022/05/20 03:32:16;;;;;;;8.87;6.43;;;17.40;99.90;;;;;;5065862;28;20389;-82
2022/05/20 03:35:04;;;;;;;9.63;6.83;;;17.50;99.90;;;;;;5080568;28;20416;-81
2022/05/20 03:37:49;;;;;;;8.30;6.37;;;17.40;99.90;;;;;;5065357;28;20401;-81
2022/05/20 03:40:33;;;;;;;7.50;5.73;;;17.50;99.90;;;;;;5065718;28;20988;-81
2022/05/20 03:43:17;;;;;;;10.43;7.43;;;17.50;99.90;;;;;;5065862;28;20556;-82
2022/05/20 03:46:02;;;;;;;8.00;7.27;;;17.60;99.90;;;;;;5078940;28;20978;-81
2022/05/20 03:48:47;;;;;;;11.43;7.47;;;17.70;99.90;;;;;;5066090;28;20432;-82
2022/05/20 03:51:31;;;;;;;7.10;6.40;;;17.60;99.90;;;;;;5064849;28;20405;-81
2022/05/20 03:54:18;;;;;;;9.37;7.33;;;17.70;99.90;;;;;;5080392;28;20393;-80
2022/05/20 03:57:04;;;;;;;10.67;8.00;;;17.70;99.90;;;;;;5080823;28;20425;-81
2022/05/20 03:59:49;;;;;;;9.33;6.80;;;17.50;99.90;;;;;;5080126;28;20804;-81
2022/05/20 04:02:34;;;;;;;9.27;7.90;;;17.70;99.90;;;;;;5080557;28;20751;-82
2022/05/20 04:05:18;;;;;;;7.50;6.30;;;18.00;99.90;;;;;;5080724;28;20515;-82
2022/05/20 04:08:03;;;;;;;9.60;6.60;;;17.80;99.90;;;;;;5051027;28;20489;-81
2022/05/20 04:10:47;;;;;;;15.83;7.67;;;17.80;99.90;;;;;;5064931;28;20463;-81
2022/05/20 04:13:33;;;;;;;7.93;7.00;;;17.80;99.90;;;;;;5080657;28;20389;-82
2022/05/20 04:16:18;;;;;;;11.90;6.30;;;18.00;99.90;;;;;;5081770;28;20392;-81
2022/05/20 04:19:03;;;;;;;8.17;6.63;;;18.20;99.90;;;;;;5065716;28;20555;-80
2022/05/20 04:21:48;;;;;;;10.47;7.07;;;18.10;99.90;;;;;;5080544;28;20447;-79
2022/05/20 04:24:34;;;;;;;9.10;6.40;;;18.00;99.90;;;;;;5065854;28;20397;-80
2022/05/20 04:27:19;;;;;;;7.47;5.90;;;18.10;99.90;;;;;;5079527;28;20519;-79
2022/05/20 04:30:05;;;;;;;9.77;6.93;;;17.90;99.90;;;;;;5080217;28;20835;-80
2022/05/20 04:32:49;;;;;;;7.30;6.37;;;17.70;99.90;;;;;;5079762;28;20428;-81
2022/05/20 04:35:34;;;;;;;9.00;7.10;;;17.70;99.90;;;;;;5079633;28;20443;-81
2022/05/20 04:38:19;;;;;;;11.90;6.10;;;17.70;99.90;;;;;;5079601;28;20404;-80
2022/05/20 04:47:11;;;;;;;9.90;6.77;;;17.80;99.90;;;;;;5079858;28;20491;-82
2022/05/20 04:49:56;;;;;;;7.00;6.03;;;18.00;99.90;;;;;;5080881;28;20393;-82
2022/05/20 04:52:41;;;;;;;9.60;6.97;;;17.90;99.90;;;;;;5080387;28;20417;-81
2022/05/20 04:55:25;;;;;;;8.07;7.27;;;17.90;99.90;;;;;;5086782;28;20436;-78
2022/05/20 04:58:15;;;;;;;9.70;6.40;;;17.90;99.90;;;;;;5071154;28;20416;-78
2022/05/20 05:01:00;;;;;;;9.50;6.87;;;17.90;99.90;;;;;;5057687;28;20408;-78
2022/05/20 05:03:46;;;;;;;8.47;7.20;;;17.80;99.90;;;;;;5057070;28;20393;-78
2022/05/20 05:06:31;;;;;;;14.40;8.13;;;18.00;99.90;;;;;;5056349;28;20813;-77
2022/05/20 05:09:16;;;;;;;9.13;6.90;;;18.20;99.90;;;;;;5084386;28;20393;-82
2022/05/20 05:12:00;;;;;;;7.50;6.90;;;18.20;99.90;;;;;;5065779;28;20444;-82
2022/05/20 05:14:51;;;;;;;7.93;6.40;;;18.20;99.90;;;;;;5050025;28;20494;-81
2022/05/20 05:20:32;;;;;;;6.87;5.97;;;18.30;99.90;;;;;;5063723;28;20457;-80
2022/05/20 05:23:19;;;;;;;7.20;6.53;;;18.20;99.90;;;;;;5051533;28;20432;-80
2022/05/20 05:26:03;;;;;;;9.10;5.60;;;18.40;99.90;;;;;;5054654;28;21032;-81
2022/05/20 05:28:49;;;;;;;7.73;6.90;;;18.50;99.90;;;;;;5081094;28;20455;-81
2022/05/20 05:31:35;;;;;;;12.70;5.07;;;18.80;99.90;;;;;;5018151;28;20539;-81
2022/05/20 05:34:20;;;;;;;9.67;5.47;;;18.90;99.90;;;;;;5006310;28;20458;-81
2022/05/20 05:37:05;;;;;;;6.23;5.63;;;19.00;99.90;;;;;;5015137;28;20445;-81
2022/05/20 05:39:52;;;;;;;5.50;5.00;;;19.10;99.90;;;;;;5008895;28;20453;-81
2022/05/20 05:42:37;;;;;;;7.63;5.80;;;19.10;99.90;;;;;;4999189;28;20410;-81
2022/05/20 05:45:25;;;;;;;6.70;6.10;;;19.20;99.90;;;;;;5013822;28;20438;-81
2022/05/20 05:48:11;;;;;;;9.27;5.83;;;19.20;99.90;;;;;;5031023;28;20853;-80
2022/05/20 05:50:57;;;;;;;5.73;5.23;;;19.20;99.90;;;;;;4993498;28;20432;-81
2022/05/20 05:53:42;;;;;;;8.93;5.40;;;19.10;99.90;;;;;;5036194;28;20499;-80
2022/05/20 05:56:28;;;;;;;12.40;5.73;;;19.10;99.90;;;;;;5022307;28;20470;-81
2022/05/20 05:59:13;;;;;;;8.13;5.23;;;19.10;99.90;;;;;;5008685;28;20625;-80
2022/05/20 06:01:59;;;;;;;6.83;6.23;;;19.20;99.90;;;;;;5021183;28;20972;-82
2022/05/20 06:04:44;;;;;;;10.63;5.60;;;19.40;99.90;;;;;;5036129;28;20657;-81
2022/05/20 06:07:29;;;;;;;6.73;6.10;;;19.40;99.90;;;;;;5006715;28;20541;-81
2022/05/20 06:10:15;;;;;;;7.30;6.30;;;19.50;99.90;;;;;;5009661;28;20932;-81
2022/05/20 06:12:59;;;;;;;5.50;5.00;;;19.50;99.90;;;;;;5046013;28;20442;-81
2022/05/20 06:15:46;;;;;;;5.83;5.30;;;19.50;99.90;;;;;;4981991;28;20430;-81
2022/05/20 06:18:32;;;;;;;5.83;5.23;;;19.70;99.90;;;;;;4950517;28;20409;-80
2022/05/20 06:21:20;;;;;;;6.73;5.57;;;19.80;99.90;;;;;;4976934;28;20823;-81
2022/05/20 06:24:06;;;;;;;15.73;6.50;;;19.90;99.90;;;;;;4931449;29;20530;-81
2022/05/20 06:26:54;;;;;;;5.53;4.80;;;20.00;99.90;;;;;;4921324;29;20466;-81
2022/05/20 06:29:40;;;;;;;6.90;5.70;;;20.00;99.90;;;;;;4917036;29;20471;-81
2022/05/20 06:32:25;;;;;;;5.97;5.47;;;19.80;99.90;;;;;;4934713;29;20451;-81
2022/05/20 06:41:15;;;;;;;6.03;5.53;;;20.00;99.90;;;;;;4905607;29;20447;-80
2022/05/20 06:44:01;;;;;;;7.70;5.27;;;20.00;99.90;;;;;;4881780;29;21010;-80
2022/05/20 06:46:46;;;;;;;5.47;5.00;;;20.00;99.90;;;;;;4870534;29;21028;-81
2022/05/20 06:49:31;;;;;;;5.47;4.90;;;20.00;99.90;;;;;;4871683;29;20448;-80
2022/05/20 06:52:16;;;;;;;6.20;5.60;;;20.20;99.90;;;;;;4861778;29;20430;-81
2022/05/20 06:55:02;;;;;;;7.70;5.80;;;20.30;99.90;;;;;;4874858;29;20532;-79
2022/05/20 06:57:46;;;;;;;8.93;5.60;;;20.20;99.90;;;;;;4872754;29;20484;-78
2022/05/20 07:00:32;;;;;;;6.30;5.70;;;20.30;99.90;;;;;;4862343;29;20497;-78
2022/05/20 07:03:20;;;;;;;7.40;5.50;;;20.40;99.90;;;;;;4887378;29;20495;-79
2022/05/20 07:06:06;;;;;;;13.60;5.50;;;20.30;99.90;;;;;;4874673;29;20526;-79
2022/05/20 07:08:52;;;;;;;6.40;5.00;;;20.60;99.90;;;;;;4898882;29;20439;-79
2022/05/20 07:11:37;;;;;;;5.97;5.47;;;20.70;99.90;;;;;;4910337;28;20512;-78
2022/05/20 07:14:21;;;;;;;5.77;5.27;;;20.50;99.90;;;;;;4962061;28;20472;-80
2022/05/20 07:17:06;;;;;;;6.47;5.63;;;20.40;99.90;;;;;;5010265;28;20445;-81
2022/05/20 07:19:51;;;;;;;7.90;5.40;;;20.10;99.90;;;;;;4998655;28;20454;-81
2022/05/20 07:22:36;;;;;;;6.33;5.67;;;20.30;99.90;;;;;;5014577;28;20968;-80
2022/05/20 07:25:22;;;;;;;10.60;5.90;;;20.80;99.90;;;;;;5038379;28;20442;-81
2022/05/20 07:28:06;;;;;;;9.83;5.27;;;21.10;99.90;;;;;;5006065;28;20490;-81
2022/05/20 07:30:54;;;;;;;6.60;5.63;;;21.40;99.90;;;;;;4996389;28;20468;-81
2022/05/20 07:33:40;;;;;;;6.03;5.43;;;21.50;99.90;;;;;;5001506;28;20474;-80
2022/05/20 07:36:24;;;;;;;11.27;5.40;;;21.70;99.90;;;;;;5009648;28;21001;-81
2022/05/20 07:39:10;;;;;;;10.10;5.40;;;21.90;99.90;;;;;;5012542;28;20544;-80
2022/05/20 07:41:58;;;;;;;8.60;6.13;;;22.10;99.90;;;;;;5008714;28;20569;-81
2022/05/20 07:44:42;;;;;;;8.00;6.50;;;22.20;99.90;;;;;;5002230;28;20496;-81
2022/05/20 07:47:27;;;;;;;15.50;6.87;;;22.20;99.90;;;;;;4958624;28;20481;-81
2022/05/20 07:50:13;;;;;;;11.20;6.63;;;22.30;99.90;;;;;;4988759;28;20436;-80
2022/05/20 07:56:20;;;;;;;7.03;6.43;;;21.90;99.90;;;;;;5009548;28;20465;-81
2022/05/20 07:59:18;;;;;;;8.03;6.93;;;22.10;99.90;;;;;;5000098;28;20471;-82
2022/05/20 08:02:03;;;;;;;9.10;8.10;;;21.90;99.90;;;;;;4998058;28;20503;-80
2022/05/20 08:04:55;;;;;;;7.77;6.43;;;22.00;99.90;;;;;;4997220;28;20470;-79
2022/05/20 08:07:45;;;;;;;8.10;6.77;;;22.10;99.90;;;;;;5000755;28;20491;-80
2022/05/20 08:10:38;;;;;;;7.63;7.03;;;22.30;99.90;;;;;;4986185;28;20440;-81
2022/05/20 08:13:25;;;;;;;9.13;8.20;;;22.10;99.90;;;;;;4998049;28;20861;-81
2022/05/20 08:16:09;;;;;;;8.60;7.70;;;22.10;99.90;;;;;;5003112;28;20441;-80
2022/05/20 08:18:56;;;;;;;8.40;7.20;;;21.80;99.90;;;;;;5018240;28;20441;-79
2022/05/20 08:21:43;;;;;;;7.63;6.83;;;21.50;99.90;;;;;;5045689;28;20548;-80
2022/05/20 08:24:27;;;;;;;8.13;7.33;;;21.40;99.90;;;;;;5028118;28;20488;-81
2022/05/20 08:27:32;;;;;;;8.50;7.07;;;21.30;99.90;;;;;;5023631;28;21029;-80
2022/05/20 08:30:24;;;;;;;7.57;6.87;;;21.70;99.90;;;;;;5008238;28;20544;-81
2022/05/20 08:33:13;;;;;;;7.13;6.43;;;21.70;99.90;;;;;;5008967;28;20435;-80
2022/05/20 08:35:59;;;;;;;12.10;7.33;;;21.60;99.90;;;;;;5003851;28;20535;-82
2022/05/20 08:38:46;;;;;;;9.33;7.10;;;21.80;99.90;;;;;;5014118;28;20455;-83
2022/05/20 08:41:37;;;;;;;8.43;5.30;;;22.10;99.90;;;;;;5006887;28;20579;-84
2022/05/20 08:44:24;;;;;;;7.30;5.60;;;22.40;99.90;;;;;;5012569;28;20783;-82
2022/05/20 08:47:22;;;;;;;25.03;6.77;;;22.20;99.90;;;;;;5004791;28;20481;-84
2022/05/20 08:50:14;;;;;;;7.67;5.80;;;22.40;99.90;;;;;;5018256;28;20940;-82
2022/05/20 08:53:00;;;;;;;7.80;6.17;;;22.40;99.90;;;;;;5016290;28;20538;-82
2022/05/20 08:55:45;;;;;;;7.67;6.87;;;22.40;99.90;;;;;;4998301;28;20459;-82
2022/05/20 08:58:30;;;;;;;7.03;6.33;;;22.60;99.90;;;;;;5020026;28;20447;-83
2022/05/20 09:01:14;;;;;;;5.63;5.23;;;22.30;99.90;;;;;;5002464;28;20498;-83
2022/05/20 09:04:01;;;;;;;8.43;7.80;;;22.40;99.90;;;;;;5011633;28;20466;-83
2022/05/20 09:07:04;;;;;;;7.90;6.57;;;22.50;99.90;;;;;;5053845;28;20530;-83
2022/05/20 09:09:55;;;;;;;8.03;5.90;;;22.50;99.90;;;;;;5071399;28;20444;-83
2022/05/20 09:12:39;;;;;;;6.80;6.13;;;22.30;99.90;;;;;;5076525;28;20452;-84
2022/05/20 09:18:34;;;;;;;6.47;5.90;;;22.50;99.90;;;;;;5054186;28;20440;-84
2022/05/20 09:21:29;;;;;;;5.90;5.50;;;22.70;99.90;;;;;;5080163;28;20420;-83
2022/05/20 09:24:18;;;;;;;8.73;5.03;;;22.80;99.90;;;;;;5072362;28;20545;-83
2022/05/20 09:27:07;;;;;;;5.40;4.90;;;23.00;99.90;;;;;;5074124;28;20815;-82
2022/05/20 09:29:59;;;;;;;5.50;5.00;;;22.90;99.90;;;;;;5060659;28;20424;-83
2022/05/20 09:32:59;;;;;;;13.80;5.90;;;23.20;99.90;;;;;;5059190;28;20488;-84
2022/05/20 09:35:51;;;;;;;9.67;5.03;;;23.50;99.90;;;;;;5060134;28;20435;-83
2022/05/20 09:38:40;;;;;;;5.70;5.20;;;23.70;99.90;;;;;;5069607;28;20499;-82
2022/05/20 09:41:25;;;;;;;5.80;5.30;;;23.50;99.90;;;;;;5076003;28;20821;-83
2022/05/20 09:44:12;;;;;;;5.73;5.17;;;23.50;99.90;;;;;;5073097;28;20428;-83
2022/05/20 09:47:04;;;;;;;6.37;5.77;;;23.40;99.90;;;;;;5067615;28;20463;-82
2022/05/20 09:50:24;;;;;;;7.60;6.13;;;23.40;99.90;;;;;;5043928;28;20508;-84
2022/05/20 09:53:23;;;;;;;5.87;5.27;;;23.80;99.90;;;;;;5076578;28;20509;-83
2022/05/20 09:56:29;;;;;;;6.27;5.37;;;23.90;99.90;;;;;;5075475;28;20463;-82
2022/05/20 09:59:32;;;;;;;5.70;5.20;;;23.90;99.90;;;;;;5072802;28;20461;-83
2022/05/20 10:02:24;;;;;;;10.00;7.07;;;24.10;99.90;;;;;;5064321;28;20660;-84
2022/05/20 10:05:18;;;;;;;8.33;7.60;;;24.30;99.90;;;;;;5071775;28;20473;-84
2022/05/20 10:08:21;;;;;;;7.80;5.83;;;24.00;99.90;;;;;;5060809;28;20444;-84
2022/05/20 10:11:19;;;;;;;13.93;5.70;;;24.30;99.90;;;;;;5053757;28;20506;-83
2022/05/20 10:14:20;;;;;;;6.67;5.93;;;24.50;99.90;;;;;;5034546;28;20527;-83
2022/05/20 10:17:18;;;;;;;7.07;6.37;;;24.60;99.90;;;;;;5073011;28;20436;-83
2022/05/20 10:20:12;;;;;;;8.30;7.50;;;24.80;99.90;;;;;;5059817;28;20897;-84
2022/05/20 10:23:12;;;;;;;11.60;6.37;;;25.30;99.90;;;;;;5078526;28;20439;-84
2022/05/20 10:26:07;;;;;;;6.93;6.33;;;25.00;99.90;;;;;;5074890;28;22399;-80
2022/05/20 10:35:21;;;;;;;7.40;6.57;;;25.40;99.90;;;;;;5076843;28;20461;-83
2022/05/20 10:38:23;;;;;;;5.63;5.13;;;25.30;99.90;;;;;;5056626;28;20454;-83
2022/05/20 10:41:37;;;;;;;6.73;6.13;;;25.40;99.90;;;;;;5081016;28;20830;-83
2022/05/20 10:51:28;;;;;;;5.87;5.30;;;25.90;99.90;;;;;;5068947;28;21631;-82
2022/05/20 10:54:37;;;;;;;6.23;5.70;;;26.10;99.90;;;;;;5082288;28;20491;-84
2022/05/20 10:57:41;;;;;;;8.03;4.80;;;25.90;99.90;;;;;;5074864;28;20444;-81
2022/05/20 11:00:46;;;;;;;6.47;5.50;;;26.20;99.90;;;;;;5069137;28;20628;-84
2022/05/20 11:03:51;;;;;;;5.73;5.13;;;26.70;99.90;;;;;;5085462;28;20885;-83
2022/05/20 11:07:09;;;;;;;8.53;7.00;;;26.70;99.90;;;;;;5083990;28;20517;-82
2022/05/20 11:10:29;;;;;;;5.93;4.90;;;26.80;99.90;;;;;;5091305;28;20420;-83
2022/05/20 11:13:49;;;;;;;5.83;5.20;;;26.90;99.90;;;;;;5091773;28;20435;-84
2022/05/20 11:16:51;;;;;;;5.83;5.13;;;26.70;99.90;;;;;;5091325;28;20476;-84
2022/05/20 11:19:48;;;;;;;5.30;4.90;;;26.80;99.90;;;;;;5075428;28;20430;-83
2022/05/20 11:23:02;;;;;;;6.60;6.00;;;27.20;99.90;;;;;;5030684;28;20420;-83
2022/05/20 11:26:11;;;;;;;5.47;5.07;;;27.20;99.90;;;;;;5089992;28;20440;-85
2022/05/20 11:29:21;;;;;;;6.47;5.00;;;27.70;99.90;;;;;;5060240;28;20410;-82
2022/05/20 11:32:13;;;;;;;6.33;4.97;;;28.00;99.90;;;;;;5082957;28;20515;-83
2022/05/20 11:35:23;;;;;;;7.97;5.33;;;28.10;99.90;;;;;;5046222;28;20484;-84
2022/05/20 11:38:33;;;;;;;5.63;5.03;;;28.60;99.90;;;;;;5027216;28;20453;-85
2022/05/20 11:41:28;;;;;;;5.60;4.90;;;28.00;99.90;;;;;;5027321;28;20430;-84
2022/05/20 11:44:48;;;;;;;6.60;5.07;;;28.60;99.90;;;;;;5023238;28;20466;-84
2022/05/20 11:51:31;;;;;;;6.70;5.00;;;29.30;99.90;;;;;;4967547;28;20447;-80
2022/05/20 11:54:26;;;;;;;6.93;5.70;;;29.60;99.90;;;;;;4934570;29;20438;-82
2022/05/20 11:57:21;;;;;;;6.20;5.60;;;29.20;99.90;;;;;;4915671;29;20450;-83
2022/05/20 12:00:11;;;;;;;9.57;6.43;;;29.40;99.90;;;;;;4903359;29;20203;-79
2022/05/20 12:03:00;;;;;;;6.20;5.78;;;30.40;99.90;;;;;;4919252;29;20541;-80
2022/05/20 12:05:49;;;;;;;5.97;4.57;;;30.80;99.90;;;;;;4936919;29;20416;-81
2022/05/20 12:08:57;;;;;;;5.88;5.35;;;30.30;99.90;;;;;;4905452;29;20269;-80
2022/05/20 12:12:18;;;;;;;5.68;5.28;;;29.70;99.90;;;;;;4923581;29;20219;-79
2022/05/20 12:15:34;;;;;;;7.67;6.00;;;29.20;99.90;;;;;;4935721;29;20584;-79
2022/05/20 12:24:50;;;;;;;7.43;5.35;;;30.40;99.90;;;;;;5029110;28;20248;-80
2022/05/20 12:27:40;;;;;;;5.88;4.55;;;30.80;99.90;;;;;;5016207;28;20290;-80
2022/05/20 12:30:38;;;;;;;8.38;7.70;;;30.90;99.90;;;;;;5007564;28;20187;-81
2022/05/20 12:33:47;;;;;;;6.25;5.40;;;31.60;99.90;;;;;;4976080;28;20251;-79
2022/05/20 12:36:38;;;;;;;9.82;6.15;;;30.80;99.90;;;;;;5009842;28;20212;-80
2022/05/20 12:39:48;;;;;;;6.88;4.85;;;30.50;99.90;;;;;;5018056;28;20256;-83
2022/05/20 12:42:57;;;;;;;7.13;5.78;;;30.80;99.90;;;;;;5020038;28;20234;-81
2022/05/20 12:45:56;;;;;;;5.80;4.82;;;31.10;98.10;;;;;;5046938;28;20191;-82
2022/05/20 12:48:43;;;;;;;7.25;5.80;;;31.50;99.90;;;;;;5022927;28;20168;-82
2022/05/20 12:51:39;;;;;;;14.27;6.47;;;31.20;99.20;;;;;;5028991;28;20227;-81
2022/05/20 12:54:44;;;;;;;7.85;5.60;;;32.40;98.50;;;;;;5039343;28;20208;-83
2022/05/20 12:57:33;;;;;;;6.55;6.05;;;33.50;94.50;;;;;;5031116;28;20235;-83
2022/05/20 13:00:26;;;;;;;5.90;5.38;;;32.90;94.20;;;;;;5012115;28;20212;-82
2022/05/20 13:03:29;;;;;;;7.15;6.10;;;32.20;93.70;;;;;;5037796;28;20252;-80
2022/05/20 13:06:21;;;;;;;8.95;6.03;;;32.70;92.20;;;;;;5019712;28;20352;-83
2022/05/20 13:09:06;;;;;;;5.75;5.30;;;31.80;92.30;;;;;;5024517;28;20219;-82
2022/05/20 13:11:50;;;;;;;6.78;6.28;;;30.90;94.60;;;;;;4977237;28;20248;-83
2022/05/20 13:14:37;;;;;;;6.45;5.78;;;30.90;95.10;;;;;;5026315;28;20242;-83
2022/05/20 13:17:22;;;;;;;6.95;5.80;;;30.80;96.30;;;;;;5006753;28;20293;-83
2022/05/20 13:20:10;;;;;;;9.65;6.22;;;31.80;95.00;;;;;;4994111;28;20165;-81
2022/05/20 13:23:00;;;;;;;7.40;6.30;;;32.10;94.90;;;;;;5027888;28;20243;-83
2022/05/20 13:25:45;;;;;;;6.78;5.88;;;31.70;94.70;;;;;;5044844;28;20201;-83
2022/05/20 13:28:35;;;;;;;12.02;6.57;;;31.80;94.00;;;;;;5086080;28;20324;-82
2022/05/20 13:31:23;;;;;;;5.70;5.38;;;31.10;96.50;;;;;;5060482;28;20182;-83
2022/05/20 13:34:08;;;;;;;6.35;5.82;;;31.50;96.30;;;;;;5062688;28;20259;-84
2022/05/20 13:36:53;;;;;;;7.32;6.25;;;31.20;96.60;;;;;;5094886;28;20240;-82
2022/05/20 13:39:38;;;;;;;6.47;6.03;;;30.70;98.60;;;;;;5074996;28;20336;-83
2022/05/20 13:42:24;;;;;;;8.52;6.68;;;30.30;99.50;;;;;;5081348;28;20720;-83
2022/05/20 13:45:17;;;;;;;8.85;7.22;;;30.70;99.90;;;;;;5056649;28;20189;-82
2022/05/20 13:51:06;;;;;;;7.10;6.60;;;31.00;99.90;;;;;;5065952;28;20298;-83
2022/05/20 13:53:51;;;;;;;8.60;6.13;;;31.30;99.60;;;;;;5078537;28;20448;-81
2022/05/20 13:56:38;;;;;;;7.72;7.10;;;31.10;99.90;;;;;;5017800;28;20214;-82
2022/05/20 13:59:37;;;;;;;10.48;6.97;;;31.00;99.90;;;;;;5019748;28;20223;-83
2022/05/20 14:02:36;;;;;;;10.93;6.85;;;31.10;99.90;;;;;;5025399;28;20179;-82
2022/05/20 14:05:27;;;;;;;6.05;5.60;;;31.20;99.90;;;;;;5036766;28;20634;-83
2022/05/20 14:08:35;;;;;;;14.40;6.25;;;31.30;99.90;;;;;;5026887;28;20187;-81
2022/05/20 14:11:37;;;;;;;7.43;6.72;;;31.40;99.90;;;;;;5037250;28;20247;-84
2022/05/20 14:14:29;;;;;;;11.05;7.15;;;31.40;99.90;;;;;;5029989;28;20210;-85
2022/05/20 14:17:15;;;;;;;6.65;6.05;;;31.00;99.90;;;;;;5026368;28;20253;-83
2022/05/20 14:20:08;;;;;;;7.75;7.05;;;31.40;99.90;;;;;;5025931;28;20198;-83
2022/05/20 14:22:54;;;;;;;7.60;6.93;;;31.60;99.80;;;;;;5008984;28;20223;-83
2022/05/20 14:25:54;;;;;;;15.70;7.93;;;31.50;99.60;;;;;;5033337;28;20674;-84
2022/05/20 14:28:45;;;;;;;9.40;6.53;;;32.10;99.10;;;;;;5045318;28;20189;-82
2022/05/20 14:31:40;;;;;;;5.75;5.25;;;31.60;98.20;;;;;;5033382;28;20338;-83
2022/05/20 14:34:33;;;;;;;7.38;6.68;;;31.70;98.20;;;;;;5026021;28;20332;-82
2022/05/20 14:37:23;;;;;;;7.47;6.85;;;31.60;99.20;;;;;;5035878;28;20221;-83
2022/05/20 14:40:11;;;;;;;6.95;6.35;;;31.20;99.90;;;;;;5046185;28;20315;-81
2022/05/20 14:43:05;;;;;;;14.02;6.53;;;31.00;99.40;;;;;;5061887;28;20186;-84
2022/05/20 14:45:55;;;;;;;9.43;6.22;;;31.10;97.30;;;;;;5043290;28;20170;-84
2022/05/20 14:48:43;;;;;;;8.17;5.87;;;31.00;97.60;;;;;;5048529;28;20570;-81
2022/05/20 14:51:28;;;;;;;5.60;5.20;;;30.90;98.80;;;;;;5065220;28;20436;-83
2022/05/20 14:54:15;;;;;;;7.47;6.70;;;31.00;98.70;;;;;;5065849;28;20189;-83
2022/05/20 14:57:18;;;;;;;7.47;6.23;;;30.50;99.90;;;;;;5081115;28;20463;-82
2022/05/20 15:00:18;;;;;;;7.40;6.10;;;30.50;99.90;;;;;;5015196;28;20221;-82
2022/05/20 15:03:05;;;;;;;7.50;5.27;;;30.00;99.70;;;;;;5038908;28;20421;-80
2022/05/20 15:05:52;;;;;;;5.83;4.70;;;30.10;99.50;;;;;;5048706;28;20461;-83
2022/05/20 15:08:36;;;;;;;5.47;4.77;;;30.00;98.70;;;;;;5061677;28;20432;-84
2022/05/20 15:11:27;;;;;;;5.20;4.80;;;29.90;99.40;;;;;;5048135;28;20432;-84
2022/05/20 15:14:22;;;;;;;4.80;4.40;;;29.80;96.40;;;;;;5061948;28;20410;-82
2022/05/20 15:17:07;;;;;;;7.63;5.33;;;29.70;96.30;;;;;;5022296;28;20458;-84
2022/05/20 15:19:51;;;;;;;5.37;4.97;;;29.60;96.30;;;;;;5028625;28;20549;-83
2022/05/20 15:22:39;;;;;;;6.70;4.57;;;29.60;95.70;;;;;;5030279;28;20414;-84
2022/05/20 15:25:28;;;;;;;6.60;5.50;;;29.50;97.00;;;;;;5017356;28;20418;-85
2022/05/20 15:37:33;;;;;;;4.73;4.33;;;29.40;96.60;;;;;;5022885;28;20478;-85
2022/05/20 15:40:24;;;;;;;5.63;5.03;;;29.50;97.50;;;;;;5021976;28;20462;-84
2022/05/20 15:43:09;;;;;;;6.13;4.90;;;29.60;96.90;;;;;;5008924;28;20812;-84
2022/05/20 15:45:57;;;;;;;8.93;4.30;;;29.70;97.10;;;;;;5021337;28;20423;-83
2022/05/20 15:48:45;;;;;;;4.30;3.90;;;29.70;97.20;;;;;;5046130;28;20417;-83