Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:22;;;;;;;35.13;19.03;;;6.50;99.90;;;;;;5065546;28;20322;-57
2022/01/29 00:02:49;;;;;;;38.97;20.30;;;6.50;99.90;;;;;;5038154;28;20298;-59
2022/01/29 00:05:16;;;;;;;35.57;19.37;;;6.50;99.90;;;;;;5042284;28;20238;-59
2022/01/29 00:07:43;;;;;;;39.93;18.57;;;6.50;99.90;;;;;;5067523;28;20226;-60
2022/01/29 00:10:12;;;;;;;44.70;20.67;;;6.50;99.90;;;;;;5063077;28;20288;-59
2022/01/29 00:12:39;;;;;;;35.90;19.53;;;6.50;99.90;;;;;;5066669;28;20234;-59
2022/01/29 00:15:07;;;;;;;42.20;20.27;;;6.50;99.90;;;;;;5068189;28;20301;-59
2022/01/29 00:17:34;;;;;;;40.77;20.80;;;6.60;99.90;;;;;;5067939;28;20207;-59
2022/01/29 00:20:01;;;;;;;35.67;20.10;;;6.60;99.90;;;;;;5049136;28;20222;-59
2022/01/29 00:22:28;;;;;;;35.83;19.17;;;6.60;99.90;;;;;;5068007;28;20203;-60
2022/01/29 00:24:58;;;;;;;34.43;20.07;;;6.60;99.90;;;;;;5065728;28;20668;-58
2022/01/29 00:27:29;;;;;;;38.40;20.03;;;6.60;99.90;;;;;;5065869;28;20635;-60
2022/01/29 00:29:56;;;;;;;40.77;19.57;;;6.60;99.90;;;;;;5047599;28;20217;-56
2022/01/29 00:32:23;;;;;;;37.10;20.07;;;6.60;99.90;;;;;;5042843;28;20701;-59
2022/01/29 00:34:50;;;;;;;35.67;19.77;;;6.60;99.90;;;;;;5067278;28;20206;-58
2022/01/29 00:37:17;;;;;;;32.90;19.43;;;6.70;99.90;;;;;;5059581;28;20273;-58
2022/01/29 00:39:44;;;;;;;33.30;18.90;;;6.70;99.90;;;;;;5056173;28;20863;-58
2022/01/29 00:42:11;;;;;;;36.23;20.10;;;6.70;99.90;;;;;;5056535;28;20226;-57
2022/01/29 00:44:43;;;;;;;37.20;20.90;;;6.70;99.90;;;;;;5060510;28;20196;-58
2022/01/29 00:47:10;;;;;;;43.40;20.23;;;6.70;99.90;;;;;;5055968;28;20223;-58
2022/01/29 00:49:37;;;;;;;37.00;19.93;;;6.70;99.90;;;;;;5060299;28;20226;-59
2022/01/29 00:52:05;;;;;;;32.50;17.97;;;6.70;99.90;;;;;;5059101;28;20296;-56
2022/01/29 00:54:31;;;;;;;36.70;20.97;;;6.70;99.90;;;;;;5062032;28;20746;-58
2022/01/29 00:56:58;;;;;;;33.67;19.37;;;6.80;99.90;;;;;;5066090;28;20211;-59
2022/01/29 00:59:26;;;;;;;31.40;19.87;;;6.80;99.90;;;;;;5062423;28;20231;-58
2022/01/29 01:01:53;;;;;;;38.87;20.07;;;6.70;99.90;;;;;;5086780;28;20235;-59
2022/01/29 01:04:20;;;;;;;37.67;19.70;;;6.70;99.90;;;;;;5084213;28;20563;-59
2022/01/29 01:06:47;;;;;;;32.50;18.83;;;6.70;99.90;;;;;;5082670;28;20351;-59
2022/01/29 01:09:13;;;;;;;38.73;20.73;;;6.70;99.90;;;;;;5080582;28;20246;-59
2022/01/29 01:11:40;;;;;;;35.67;19.50;;;6.70;99.90;;;;;;5082524;28;20226;-58
2022/01/29 01:14:07;;;;;;;34.77;20.33;;;6.70;99.90;;;;;;5082717;28;20612;-59
2022/01/29 01:16:34;;;;;;;35.27;19.33;;;6.60;99.90;;;;;;5070007;28;20288;-56
2022/01/29 01:19:01;;;;;;;39.50;20.80;;;6.70;99.90;;;;;;5080640;28;20234;-59
2022/01/29 01:21:28;;;;;;;31.50;19.83;;;6.60;99.90;;;;;;5082185;28;20196;-58
2022/01/29 01:23:55;;;;;;;37.27;21.10;;;6.60;99.90;;;;;;5083492;28;20616;-58
2022/01/29 01:26:22;;;;;;;38.80;20.90;;;6.60;99.90;;;;;;5081773;28;20220;-60
2022/01/29 01:28:48;;;;;;;36.93;19.67;;;6.60;99.90;;;;;;5062058;28;20284;-58
2022/01/29 01:31:15;;;;;;;32.93;19.17;;;6.60;99.90;;;;;;5086472;28;20248;-58
2022/01/29 01:33:44;;;;;;;36.37;18.07;;;6.60;99.90;;;;;;5084440;28;20657;-58
2022/01/29 01:36:11;;;;;;;35.50;20.77;;;6.60;99.90;;;;;;5063968;28;20306;-55
2022/01/29 01:41:08;;;;;;;32.40;19.60;;;6.70;99.90;;;;;;5080397;28;20194;-59
2022/01/29 01:43:35;;;;;;;38.57;20.63;;;6.60;99.90;;;;;;5082243;28;20255;-60
2022/01/29 01:46:02;;;;;;;39.83;20.87;;;6.60;99.90;;;;;;5065553;28;20223;-59
2022/01/29 01:48:29;;;;;;;40.53;20.87;;;6.60;99.90;;;;;;5085887;28;20339;-58
2022/01/29 01:50:57;;;;;;;41.80;21.40;;;6.60;99.90;;;;;;5082456;28;20202;-58
2022/01/29 01:53:24;;;;;;;39.73;21.00;;;6.60;99.90;;;;;;5081508;28;20297;-57
2022/01/29 01:55:52;;;;;;;37.73;20.70;;;6.60;99.90;;;;;;5081056;28;20228;-58
2022/01/29 01:58:18;;;;;;;39.23;20.97;;;6.60;99.90;;;;;;5084092;28;20261;-58
2022/01/29 02:00:45;;;;;;;39.90;20.30;;;6.50;99.90;;;;;;5068009;28;20304;-59
2022/01/29 02:03:12;;;;;;;38.83;20.80;;;6.50;99.90;;;;;;5063578;28;20199;-57
2022/01/29 02:05:39;;;;;;;43.30;21.17;;;6.50;99.90;;;;;;5060613;28;20636;-59
2022/01/29 02:08:08;;;;;;;37.67;21.63;;;6.50;99.90;;;;;;5062024;28;20248;-60
2022/01/29 02:10:35;;;;;;;44.60;24.23;;;6.50;99.90;;;;;;5058987;28;20227;-60
2022/01/29 02:13:04;;;;;;;40.07;22.27;;;6.50;99.90;;;;;;5056791;28;20203;-60
2022/01/29 02:15:32;;;;;;;42.67;22.70;;;6.50;99.90;;;;;;5048012;28;20218;-58
2022/01/29 02:17:59;;;;;;;39.27;22.27;;;6.40;99.90;;;;;;5041135;28;20222;-59
2022/01/29 02:20:29;;;;;;;37.30;21.00;;;6.40;99.90;;;;;;5062997;28;20242;-59
2022/01/29 02:23:00;;;;;;;36.33;21.83;;;6.40;99.90;;;;;;5063130;28;20765;-59
2022/01/29 02:25:36;;;;;;;42.57;22.10;;;6.40;99.90;;;;;;5056839;28;20204;-57
2022/01/29 02:28:06;;;;;;;38.03;20.70;;;6.40;99.90;;;;;;5061847;28;20206;-59
2022/01/29 02:30:34;;;;;;;36.77;21.70;;;6.40;99.90;;;;;;5057982;28;20215;-59
2022/01/29 02:33:05;;;;;;;39.73;21.73;;;6.40;99.90;;;;;;5038712;28;20335;-59
2022/01/29 02:35:32;;;;;;;45.60;22.43;;;6.40;99.90;;;;;;5062821;28;20228;-60
2022/01/29 02:38:00;;;;;;;35.20;20.93;;;6.40;99.90;;;;;;5062635;28;20215;-59
2022/01/29 02:40:28;;;;;;;38.73;21.30;;;6.40;99.90;;;;;;5059945;28;20326;-60
2022/01/29 02:42:56;;;;;;;41.87;21.87;;;6.50;99.90;;;;;;5051631;28;20207;-60
2022/01/29 02:45:26;;;;;;;45.33;23.13;;;6.50;99.90;;;;;;5060193;28;20310;-60
2022/01/29 02:47:52;;;;;;;43.93;22.63;;;6.40;99.90;;;;;;5060420;28;20306;-60
2022/01/29 02:50:19;;;;;;;41.40;22.53;;;6.50;99.90;;;;;;5063266;28;20947;-58
2022/01/29 02:52:46;;;;;;;34.77;20.97;;;6.50;99.90;;;;;;5058536;28;20663;-59
2022/01/29 02:55:13;;;;;;;39.37;22.50;;;6.50;99.90;;;;;;5059123;28;20257;-59
2022/01/29 02:57:40;;;;;;;40.57;21.53;;;6.50;99.90;;;;;;5042047;28;20215;-59
2022/01/29 03:00:10;;;;;;;44.87;22.47;;;6.50;99.90;;;;;;5065563;28;20230;-59
2022/01/29 03:02:37;;;;;;;43.27;23.57;;;6.50;99.90;;;;;;5073439;28;20206;-59
2022/01/29 03:05:05;;;;;;;39.97;21.13;;;6.60;99.90;;;;;;5075248;28;20298;-59
2022/01/29 03:07:32;;;;;;;36.37;21.57;;;6.50;99.90;;;;;;5079239;28;20655;-59
2022/01/29 03:09:58;;;;;;;38.70;21.30;;;6.60;99.90;;;;;;5077945;28;20313;-59
2022/01/29 03:12:25;;;;;;;35.90;20.63;;;6.60;99.90;;;;;;5079647;28;20557;-58
2022/01/29 03:14:56;;;;;;;35.93;21.00;;;6.60;99.90;;;;;;5065789;28;20214;-59
2022/01/29 03:17:23;;;;;;;37.57;21.67;;;6.60;99.90;;;;;;5078803;28;20250;-59
2022/01/29 03:19:53;;;;;;;41.97;21.77;;;6.60;99.90;;;;;;5079028;28;20202;-59
2022/01/29 03:22:20;;;;;;;35.23;20.77;;;6.60;99.90;;;;;;5074426;28;20278;-57
2022/01/29 03:24:47;;;;;;;39.13;22.57;;;6.60;99.90;;;;;;5059928;28;20286;-59
2022/01/29 03:27:14;;;;;;;36.80;21.27;;;6.60;99.90;;;;;;5076978;28;20243;-58
2022/01/29 03:29:40;;;;;;;46.73;23.97;;;6.60;99.90;;;;;;5078822;28;20198;-58
2022/01/29 03:32:08;;;;;;;40.47;22.57;;;6.60;99.90;;;;;;5082378;28;20331;-59
2022/01/29 03:34:35;;;;;;;38.60;21.73;;;6.60;99.90;;;;;;5082105;28;20492;-59
2022/01/29 03:37:03;;;;;;;43.47;24.07;;;6.70;99.90;;;;;;5077355;28;20868;-58
2022/01/29 03:39:31;;;;;;;46.03;22.80;;;6.70;99.90;;;;;;5080015;28;20336;-57
2022/01/29 03:42:03;;;;;;;43.67;23.17;;;6.70;99.90;;;;;;5081285;28;20741;-58
2022/01/29 03:44:30;;;;;;;45.53;25.83;;;6.70;99.90;;;;;;5060478;28;20718;-58
2022/01/29 03:46:57;;;;;;;52.67;25.27;;;6.70;99.90;;;;;;5083656;28;20294;-59
2022/01/29 03:49:24;;;;;;;48.67;23.60;;;6.70;99.90;;;;;;5063537;28;20280;-58
2022/01/29 03:51:51;;;;;;;44.60;22.90;;;6.70;99.90;;;;;;5079472;28;20206;-59
2022/01/29 03:54:18;;;;;;;49.63;25.77;;;6.80;99.90;;;;;;5080377;28;20230;-59
2022/01/29 03:56:45;;;;;;;43.47;25.17;;;6.80;99.90;;;;;;5082470;28;20330;-61
2022/01/29 03:59:12;;;;;;;47.30;24.93;;;6.80;99.90;;;;;;5077591;28;20231;-57
2022/01/29 04:01:39;;;;;;;47.40;24.13;;;6.80;99.90;;;;;;5082684;28;21708;-59
2022/01/29 04:04:06;;;;;;;49.87;24.43;;;6.80;99.90;;;;;;5082979;28;20210;-59
2022/01/29 04:06:33;;;;;;;46.83;23.23;;;6.90;99.90;;;;;;5084830;28;20206;-59
2022/01/29 04:09:04;;;;;;;50.30;23.83;;;6.90;99.90;;;;;;5078996;28;20232;-59
2022/01/29 04:11:36;;;;;;;49.50;24.50;;;6.90;99.90;;;;;;5061196;28;20238;-59
2022/01/29 04:14:04;;;;;;;51.60;25.13;;;6.90;99.90;;;;;;5082118;28;20302;-60
2022/01/29 04:16:31;;;;;;;46.23;23.93;;;7.00;99.90;;;;;;5081199;28;20203;-59
2022/01/29 04:18:58;;;;;;;47.17;24.63;;;6.90;99.90;;;;;;5082387;28;20324;-57
2022/01/29 04:21:25;;;;;;;47.20;23.93;;;7.00;99.90;;;;;;5077421;28;21229;-58
2022/01/29 04:23:52;;;;;;;49.87;25.60;;;7.00;99.90;;;;;;5074227;28;20273;-59
2022/01/29 04:26:18;;;;;;;46.47;24.97;;;7.00;99.90;;;;;;5079968;28;20215;-57
2022/01/29 04:28:46;;;;;;;45.67;23.87;;;7.00;99.90;;;;;;5059828;28;20806;-55
2022/01/29 04:31:18;;;;;;;47.60;23.53;;;7.10;99.90;;;;;;5083371;28;22283;-59
2022/01/29 04:33:46;;;;;;;44.20;23.87;;;7.10;99.90;;;;;;5079786;28;20210;-60
2022/01/29 04:36:13;;;;;;;41.77;22.33;;;7.10;99.90;;;;;;5078642;28;20650;-60
2022/01/29 04:38:40;;;;;;;44.43;21.63;;;7.10;99.90;;;;;;5073722;28;20223;-59
2022/01/29 04:41:07;;;;;;;45.67;23.30;;;7.10;99.90;;;;;;5078303;28;20227;-58
2022/01/29 04:43:35;;;;;;;44.17;21.60;;;7.20;99.90;;;;;;5078935;28;20819;-59
2022/01/29 04:46:06;;;;;;;38.30;21.97;;;7.20;99.90;;;;;;5077785;28;20237;-58
2022/01/29 04:48:33;;;;;;;43.50;23.00;;;7.20;99.90;;;;;;5081574;28;20199;-60
2022/01/29 04:51:00;;;;;;;42.93;21.90;;;7.30;99.90;;;;;;5056877;28;20590;-56
2022/01/29 04:53:27;;;;;;;49.57;23.50;;;7.30;99.90;;;;;;5079812;28;20596;-57
2022/01/29 04:55:53;;;;;;;44.10;22.37;;;7.30;99.90;;;;;;5079365;28;20661;-57
2022/01/29 04:58:20;;;;;;;44.03;21.40;;;7.30;99.90;;;;;;5081112;28;21669;-58
2022/01/29 05:00:47;;;;;;;44.47;22.57;;;7.40;99.90;;;;;;5080208;28;20234;-59
2022/01/29 05:03:15;;;;;;;39.50;22.30;;;7.40;99.90;;;;;;5079934;28;20578;-59
2022/01/29 05:05:43;;;;;;;42.03;22.53;;;7.40;99.90;;;;;;5080886;28;20228;-57
2022/01/29 05:08:13;;;;;;;41.90;22.67;;;7.40;99.90;;;;;;5065058;28;20292;-58
2022/01/29 05:10:40;;;;;;;41.10;21.73;;;7.40;99.90;;;;;;5078591;28;20635;-58
2022/01/29 05:13:10;;;;;;;37.17;21.97;;;7.50;99.90;;;;;;5080466;28;20226;-59
2022/01/29 05:15:46;;;;;;;44.57;22.83;;;7.40;99.90;;;;;;5080766;28;20230;-59
2022/01/29 05:29:15;;;;;;;42.77;22.20;;;7.60;99.90;;;;;;5079805;28;20214;-56
2022/01/29 05:31:42;;;;;;;40.10;23.57;;;7.60;99.90;;;;;;5083387;28;20620;-61
2022/01/29 05:34:10;;;;;;;41.50;22.73;;;7.60;99.90;;;;;;5061406;28;20211;-60
2022/01/29 05:36:37;;;;;;;38.23;21.00;;;7.70;99.90;;;;;;5081276;28;20230;-59
2022/01/29 05:39:04;;;;;;;46.50;22.40;;;7.70;99.90;;;;;;5081027;28;20765;-58
2022/01/29 05:41:32;;;;;;;44.23;22.00;;;7.70;99.90;;;;;;5060528;28;20688;-59
2022/01/29 05:43:58;;;;;;;43.23;21.53;;;7.70;99.90;;;;;;5081109;28;20198;-60
2022/01/29 05:46:25;;;;;;;43.20;23.40;;;7.80;99.90;;;;;;5080757;28;20208;-59
2022/01/29 05:48:52;;;;;;;40.87;20.97;;;7.80;99.90;;;;;;5081271;28;20208;-58
2022/01/29 05:51:19;;;;;;;38.63;21.80;;;7.90;99.90;;;;;;5080018;28;20287;-59
2022/01/29 05:53:46;;;;;;;36.63;20.97;;;7.90;99.90;;;;;;5078809;28;21571;-59
2022/01/29 05:56:12;;;;;;;37.13;19.47;;;8.00;99.90;;;;;;5078448;28;20303;-60
2022/01/29 05:58:39;;;;;;;39.70;20.20;;;8.00;99.90;;;;;;5082043;28;20215;-59
2022/01/29 06:01:06;;;;;;;42.57;20.47;;;8.10;99.90;;;;;;5062569;28;20239;-60
2022/01/29 06:03:33;;;;;;;36.27;19.60;;;8.10;99.90;;;;;;5080187;28;20715;-57
2022/01/29 06:06:00;;;;;;;38.57;18.93;;;8.10;99.90;;;;;;5081759;28;20204;-60
2022/01/29 06:08:26;;;;;;;33.90;19.33;;;8.20;99.90;;;;;;5083229;28;20659;-59
2022/01/29 06:10:53;;;;;;;30.47;18.90;;;8.20;99.90;;;;;;5081674;28;20226;-59
2022/01/29 06:13:21;;;;;;;36.90;19.43;;;8.20;99.90;;;;;;5066555;28;20241;-60
2022/01/29 06:15:50;;;;;;;29.67;18.40;;;8.20;99.90;;;;;;5078585;28;20934;-60
2022/01/29 06:18:19;;;;;;;35.93;18.53;;;8.30;99.90;;;;;;5083648;28;20229;-60
2022/01/29 06:20:56;;;;;;;31.83;16.93;;;8.30;99.90;;;;;;5082127;28;20329;-60
2022/01/29 06:23:34;;;;;;;27.97;17.50;;;8.30;99.90;;;;;;5084702;28;20202;-59
2022/01/29 06:26:04;;;;;;;26.73;16.27;;;8.40;99.90;;;;;;5084375;28;20279;-58
2022/01/29 06:28:31;;;;;;;28.57;16.40;;;8.40;99.90;;;;;;5082579;28;20202;-59
2022/01/29 06:30:59;;;;;;;24.20;15.93;;;8.40;99.90;;;;;;5086452;28;20264;-58
2022/01/29 06:33:28;;;;;;;24.93;15.20;;;8.50;99.90;;;;;;5062245;28;20208;-60
2022/01/29 06:35:55;;;;;;;25.10;15.10;;;8.40;99.90;;;;;;5083764;28;20254;-60
2022/01/29 06:38:22;;;;;;;25.00;14.83;;;8.50;99.90;;;;;;5085453;28;20246;-58
2022/01/29 06:40:49;;;;;;;23.47;14.63;;;8.50;99.90;;;;;;5080956;28;20212;-59
2022/01/29 06:43:15;;;;;;;24.73;15.67;;;8.50;99.90;;;;;;5085433;28;20208;-60
2022/01/29 06:45:44;;;;;;;25.23;15.07;;;8.50;99.90;;;;;;5085454;28;20230;-60
2022/01/29 06:48:13;;;;;;;22.53;14.17;;;8.50;99.90;;;;;;5064985;28;20362;-60
2022/01/29 06:50:39;;;;;;;24.77;15.73;;;8.50;99.90;;;;;;5078623;28;20233;-60
2022/01/29 06:53:07;;;;;;;21.77;13.03;;;8.60;99.90;;;;;;5080414;28;20647;-60
2022/01/29 06:55:34;;;;;;;22.40;15.00;;;8.60;99.90;;;;;;5081139;28;20225;-60
2022/01/29 06:58:01;;;;;;;22.33;14.17;;;8.60;99.90;;;;;;5079783;28;20246;-60
2022/01/29 07:00:47;;;;;;;21.93;13.43;;;8.60;99.90;;;;;;5069669;28;20537;-60
2022/01/29 07:03:14;;;;;;;26.43;14.53;;;8.60;99.90;;;;;;5054819;28;20535;-60
2022/01/29 07:05:41;;;;;;;20.47;13.67;;;8.60;99.90;;;;;;5068768;28;20303;-60
2022/01/29 07:08:08;;;;;;;23.77;14.27;;;8.60;99.90;;;;;;5065758;28;20719;-59
2022/01/29 07:10:37;;;;;;;22.57;14.17;;;8.60;99.90;;;;;;5089236;28;20814;-57
2022/01/29 07:13:06;;;;;;;23.40;13.67;;;8.60;99.90;;;;;;5093742;28;20345;-60
2022/01/29 07:15:37;;;;;;;23.40;13.70;;;8.60;99.90;;;;;;5093180;28;20194;-60
2022/01/29 07:18:04;;;;;;;25.17;14.00;;;8.60;99.90;;;;;;5081000;28;20302;-59
2022/01/29 07:20:31;;;;;;;23.03;13.00;;;8.60;99.90;;;;;;5091878;28;20209;-57
2022/01/29 07:22:58;;;;;;;20.00;12.97;;;8.60;99.90;;;;;;5091308;28;20202;-58
2022/01/29 07:25:25;;;;;;;20.17;13.27;;;8.60;99.90;;;;;;5072719;28;20205;-60
2022/01/29 07:27:52;;;;;;;22.60;11.67;;;8.60;99.90;;;;;;5095272;28;20541;-60
2022/01/29 07:30:20;;;;;;;18.83;12.20;;;8.60;99.90;;;;;;5095081;28;20335;-58
2022/01/29 07:32:46;;;;;;;25.07;12.30;;;8.60;99.90;;;;;;5091367;28;20230;-59
2022/01/29 07:35:14;;;;;;;17.53;12.07;;;8.60;99.90;;;;;;5078287;28;20686;-59
2022/01/29 07:37:41;;;;;;;20.67;11.97;;;8.60;99.90;;;;;;5080507;28;20211;-60
2022/01/29 07:40:08;;;;;;;21.60;11.70;;;8.70;99.90;;;;;;5088498;28;20196;-59
2022/01/29 07:42:36;;;;;;;18.27;11.77;;;8.70;99.90;;;;;;5096364;28;20307;-59
2022/01/29 07:45:03;;;;;;;18.77;11.77;;;8.70;99.90;;;;;;5091165;28;20694;-65
2022/01/29 07:47:30;;;;;;;17.50;10.47;;;8.70;99.90;;;;;;5093698;28;20563;-61
2022/01/29 07:49:57;;;;;;;17.87;11.50;;;8.80;99.90;;;;;;5088237;28;20201;-61
2022/01/29 07:52:24;;;;;;;17.50;10.93;;;8.70;99.90;;;;;;5090390;28;20478;-59
2022/01/29 07:54:51;;;;;;;17.07;10.27;;;8.80;99.90;;;;;;5088008;28;20604;-60
2022/01/29 07:57:18;;;;;;;18.10;10.70;;;8.80;99.90;;;;;;5083660;28;20630;-61
2022/01/29 07:59:45;;;;;;;15.87;11.03;;;8.80;99.90;;;;;;5092192;28;20208;-61
2022/01/29 08:02:11;;;;;;;14.97;10.60;;;8.90;99.90;;;;;;5078440;28;20231;-60
2022/01/29 08:04:39;;;;;;;19.23;11.20;;;8.80;99.90;;;;;;5084141;28;20214;-60
2022/01/29 08:07:05;;;;;;;17.47;10.40;;;8.90;99.90;;;;;;5064782;28;20613;-59
2022/01/29 08:09:32;;;;;;;15.33;10.93;;;8.90;99.90;;;;;;5082078;28;20247;-59
2022/01/29 08:11:59;;;;;;;13.80;10.43;;;8.90;99.90;;;;;;5082713;28;20492;-60
2022/01/29 08:14:26;;;;;;;22.00;11.23;;;8.90;99.90;;;;;;5078938;28;20664;-58
2022/01/29 08:16:53;;;;;;;17.97;11.03;;;9.00;99.90;;;;;;5062594;28;20296;-61
2022/01/29 08:19:20;;;;;;;18.73;11.23;;;9.00;99.90;;;;;;5081289;28;20283;-59
2022/01/29 08:21:47;;;;;;;17.17;11.70;;;9.00;99.90;;;;;;5076323;28;20291;-61
2022/01/29 08:24:14;;;;;;;21.77;11.00;;;9.00;99.90;;;;;;5082477;28;20204;-61
2022/01/29 08:26:41;;;;;;;17.37;10.43;;;9.10;99.90;;;;;;5076397;28;22354;-60
2022/01/29 08:29:08;;;;;;;16.83;11.20;;;9.10;99.90;;;;;;5082271;28;20203;-60
2022/01/29 08:31:35;;;;;;;14.67;10.60;;;9.10;99.90;;;;;;5074437;28;20206;-57
2022/01/29 08:34:02;;;;;;;17.37;10.97;;;9.10;99.90;;;;;;5076196;28;20206;-59
2022/01/29 08:36:29;;;;;;;16.57;10.60;;;9.20;99.90;;;;;;5062732;28;20211;-60
2022/01/29 08:38:57;;;;;;;13.33;9.27;;;9.20;99.90;;;;;;5081704;28;20247;-59
2022/01/29 08:41:24;;;;;;;14.20;10.83;;;9.20;99.90;;;;;;5076397;28;20285;-58
2022/01/29 08:43:51;;;;;;;14.00;10.23;;;9.30;99.90;;;;;;5078330;28;20209;-58
2022/01/29 08:46:18;;;;;;;15.13;10.43;;;9.30;99.90;;;;;;5080659;28;20261;-57
2022/01/29 08:48:45;;;;;;;12.07;9.20;;;9.30;99.90;;;;;;5079972;28;20205;-60
2022/01/29 08:51:12;;;;;;;12.40;9.57;;;9.30;99.90;;;;;;5073135;28;20489;-60
2022/01/29 08:53:41;;;;;;;13.50;10.13;;;9.30;99.90;;;;;;5077410;28;20296;-57
2022/01/29 08:56:08;;;;;;;12.37;9.17;;;9.40;99.90;;;;;;5073914;28;20266;-57
2022/01/29 08:58:35;;;;;;;16.27;9.77;;;9.40;99.90;;;;;;5058315;28;20251;-61
2022/01/29 09:01:07;;;;;;;13.87;9.93;;;9.40;99.90;;;;;;5076741;28;20275;-60
2022/01/29 09:03:35;;;;;;;14.33;9.23;;;9.50;99.90;;;;;;5059491;28;20258;-57
2022/01/29 09:06:03;;;;;;;13.53;8.87;;;9.50;99.90;;;;;;5061427;28;20202;-59
2022/01/29 09:08:30;;;;;;;10.70;8.73;;;9.60;99.90;;;;;;5078341;28;20723;-58
2022/01/29 09:10:58;;;;;;;12.63;9.40;;;9.60;99.90;;;;;;5072841;28;20205;-60
2022/01/29 09:13:26;;;;;;;12.73;8.67;;;9.60;99.90;;;;;;5078953;28;20297;-59
2022/01/29 09:15:54;;;;;;;11.17;8.13;;;9.60;99.90;;;;;;5078649;28;20239;-61
2022/01/29 09:18:21;;;;;;;11.83;7.73;;;9.60;99.90;;;;;;5074041;28;20218;-61
2022/01/29 09:20:48;;;;;;;13.83;7.90;;;9.70;99.90;;;;;;5078044;28;20712;-61
2022/01/29 09:23:15;;;;;;;9.73;6.93;;;9.70;99.90;;;;;;5077592;28;20325;-60
2022/01/29 09:25:42;;;;;;;8.67;7.07;;;9.80;99.90;;;;;;5060081;28;21010;-60
2022/01/29 09:28:12;;;;;;;9.13;7.43;;;9.80;99.90;;;;;;5079502;28;20270;-60
2022/01/29 09:30:39;;;;;;;8.70;6.10;;;9.80;99.90;;;;;;5077701;28;20206;-61
2022/01/29 09:33:06;;;;;;;9.67;6.07;;;9.90;99.90;;;;;;5079256;28;20190;-61
2022/01/29 09:35:33;;;;;;;7.97;5.87;;;9.90;99.90;;;;;;5077502;28;20199;-61
2022/01/29 09:38:00;;;;;;;7.67;5.50;;;9.90;99.90;;;;;;5078209;28;20301;-58
2022/01/29 09:40:27;;;;;;;9.53;7.43;;;9.90;99.90;;;;;;5058746;28;20254;-60
2022/01/29 09:42:54;;;;;;;8.43;6.00;;;10.00;99.90;;;;;;5078877;28;20260;-60
2022/01/29 09:45:23;;;;;;;5.50;4.97;;;10.00;99.90;;;;;;5079678;28;20290;-60
2022/01/29 09:47:51;;;;;;;7.40;5.07;;;10.00;99.90;;;;;;5061088;28;20200;-62
2022/01/29 09:50:18;;;;;;;11.10;5.80;;;10.00;99.90;;;;;;5082726;28;20204;-59
2022/01/29 09:52:45;;;;;;;6.60;5.30;;;10.00;99.90;;;;;;5080284;28;20721;-60
2022/01/29 09:55:12;;;;;;;8.43;5.70;;;10.10;99.90;;;;;;5076183;28;20203;-59
2022/01/29 09:57:39;;;;;;;5.77;4.93;;;10.00;99.90;;;;;;5078491;28;20200;-60
2022/01/29 10:00:07;;;;;;;6.87;4.63;;;10.00;99.90;;;;;;5062476;28;20322;-60
2022/01/29 10:02:34;;;;;;;5.97;5.07;;;10.10;99.90;;;;;;5082276;28;20201;-60
2022/01/29 10:05:01;;;;;;;6.03;4.87;;;10.10;99.90;;;;;;5082295;28;20290;-61
2022/01/29 10:07:30;;;;;;;6.53;4.73;;;10.10;99.90;;;;;;5078522;28;20672;-60
2022/01/29 10:09:59;;;;;;;5.27;4.00;;;10.10;99.90;;;;;;5076350;28;20234;-59
2022/01/29 10:12:32;;;;;;;5.63;4.27;;;10.20;99.90;;;;;;5054493;28;20249;-59
2022/01/29 10:15:04;;;;;;;6.03;3.80;;;10.20;99.90;;;;;;5077670;28;20300;-59
2022/01/29 10:17:43;;;;;;;7.40;4.00;;;10.20;99.90;;;;;;5065251;28;20215;-60
2022/01/29 10:20:11;;;;;;;5.90;4.30;;;10.30;99.90;;;;;;5080048;28;20328;-60
2022/01/29 10:22:39;;;;;;;4.73;3.67;;;10.40;99.90;;;;;;5079399;28;20290;-58
2022/01/29 10:25:11;;;;;;;3.90;3.50;;;10.50;99.90;;;;;;5077544;28;20679;-61
2022/01/29 10:27:39;;;;;;;5.53;3.40;;;10.50;99.90;;;;;;5062001;28;20765;-61
2022/01/29 10:30:10;;;;;;;4.13;2.80;;;10.50;99.90;;;;;;5084542;28;20198;-60
2022/01/29 10:32:37;;;;;;;4.60;2.80;;;10.60;99.90;;;;;;5079258;28;20989;-60
2022/01/29 10:35:04;;;;;;;4.80;3.20;;;10.60;99.90;;;;;;5065756;28;20214;-60
2022/01/29 10:37:31;;;;;;;3.17;2.47;;;10.70;99.90;;;;;;5081755;28;20656;-61
2022/01/29 10:40:01;;;;;;;3.00;2.43;;;10.70;99.90;;;;;;5075610;28;20265;-61
2022/01/29 10:42:32;;;;;;;4.00;2.40;;;10.70;99.90;;;;;;5063012;28;20265;-59
2022/01/29 10:45:03;;;;;;;4.10;2.40;;;10.80;99.90;;;;;;5057124;28;20628;-61
2022/01/29 10:47:51;;;;;;;7.13;2.73;;;10.80;99.90;;;;;;5076170;28;20608;-61
2022/01/29 10:50:18;;;;;;;4.33;2.50;;;10.70;99.90;;;;;;5080258;28;20624;-61
2022/01/29 10:52:44;;;;;;;4.60;2.63;;;10.80;99.90;;;;;;5065935;28;20200;-59
2022/01/29 10:55:11;;;;;;;5.73;2.83;;;10.80;99.90;;;;;;5076161;28;20203;-61
2022/01/29 10:57:40;;;;;;;3.87;2.47;;;10.80;99.90;;;;;;5085329;28;20613;-61
2022/01/29 11:00:17;;;;;;;4.00;2.90;;;10.80;99.90;;;;;;5084063;28;20276;-58
2022/01/29 11:02:45;;;;;;;4.60;2.30;;;10.80;99.90;;;;;;5072651;28;20303;-60
2022/01/29 11:05:13;;;;;;;3.53;2.63;;;10.80;99.90;;;;;;5073913;28;20208;-60
2022/01/29 11:07:45;;;;;;;2.17;1.83;;;10.80;99.90;;;;;;5074910;28;20679;-60
2022/01/29 11:10:12;;;;;;;4.17;2.20;;;10.90;99.90;;;;;;5055320;28;20272;-60
2022/01/29 11:12:47;;;;;;;3.03;1.90;;;10.90;99.90;;;;;;5073750;28;20216;-60
2022/01/29 11:15:19;;;;;;;5.17;1.70;;;10.90;99.90;;;;;;5074602;28;20205;-58
2022/01/29 11:17:48;;;;;;;4.90;1.80;;;10.90;99.90;;;;;;5074484;28;20216;-60
2022/01/29 11:20:16;;;;;;;3.27;1.70;;;10.90;99.90;;;;;;5077300;28;20671;-61
2022/01/29 11:22:45;;;;;;;2.20;1.83;;;10.90;99.90;;;;;;5095118;28;20232;-60
2022/01/29 11:25:19;;;;;;;2.30;1.33;;;11.00;99.90;;;;;;5093110;28;20208;-59
2022/01/29 11:27:45;;;;;;;1.83;1.60;;;11.00;99.90;;;;;;5078887;28;20249;-57
2022/01/29 11:30:14;;;;;;;2.73;1.80;;;11.00;99.90;;;;;;5096508;28;20207;-59
2022/01/29 11:33:08;;;;;;;3.17;1.70;;;11.00;99.90;;;;;;5096801;28;20194;-58
2022/01/29 11:35:57;;;;;;;1.90;1.70;;;11.10;99.90;;;;;;5091586;28;20215;-59
2022/01/29 11:38:31;;;;;;;3.40;1.73;;;11.10;99.90;;;;;;5095815;28;20246;-58
2022/01/29 11:41:03;;;;;;;4.07;1.80;;;11.10;99.90;;;;;;5095876;28;20204;-59
2022/01/29 11:43:34;;;;;;;3.07;2.33;;;11.10;99.90;;;;;;5078378;28;20603;-58
2022/01/29 11:46:20;;;;;;;3.70;1.80;;;11.00;99.90;;;;;;5096201;28;20288;-61
2022/01/29 11:48:52;;;;;;;3.57;1.53;;;11.00;99.90;;;;;;5078784;28;20617;-58
2022/01/29 11:51:48;;;;;;;4.93;1.63;;;10.90;99.90;;;;;;5099422;28;20204;-59
2022/01/29 11:54:21;;;;;;;2.97;1.80;;;11.00;99.90;;;;;;5065467;28;20208;-61
2022/01/29 11:56:48;;;;;;;4.00;1.70;;;11.00;99.90;;;;;;5063035;28;20216;-59
2022/01/29 11:59:24;;;;;;;3.20;1.80;;;11.10;99.90;;;;;;5065124;28;20253;-58
2022/01/29 12:02:00;;;;;;;4.73;1.47;;;11.10;99.90;;;;;;5060605;28;20723;-61
2022/01/29 12:04:54;;;;;;;5.00;1.70;;;11.10;99.90;;;;;;5069344;28;20205;-58
2022/01/29 12:07:39;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;5068207;28;20269;-59
2022/01/29 12:10:14;;;;;;;2.47;1.63;;;11.10;99.90;;;;;;5063286;28;20355;-59
2022/01/29 12:12:42;;;;;;;1.73;1.27;;;11.10;99.90;;;;;;5067031;28;20268;-59
2022/01/29 12:15:09;;;;;;;2.53;1.30;;;11.10;99.90;;;;;;5049501;28;20777;-59
2022/01/29 12:17:40;;;;;;;6.40;3.07;;;11.10;99.90;;;;;;5067084;28;20269;-59
2022/01/29 12:20:10;;;;;;;2.20;1.10;;;11.10;99.90;;;;;;5069281;28;20243;-59
2022/01/29 12:22:39;;;;;;;2.63;1.27;;;11.10;99.90;;;;;;5069656;28;20202;-59
2022/01/29 12:25:09;;;;;;;3.47;1.37;;;11.10;99.90;;;;;;5065275;28;20234;-58
2022/01/29 12:27:55;;;;;;;3.53;1.50;;;11.20;99.90;;;;;;5067943;28;20270;-59
2022/01/29 12:30:35;;;;;;;1.50;1.10;;;11.20;99.90;;;;;;5066610;28;20238;-58
2022/01/29 12:33:20;;;;;;;2.93;1.63;;;11.20;99.90;;;;;;5067322;28;20257;-58
2022/01/29 12:36:03;;;;;;;2.50;1.20;;;11.20;99.90;;;;;;5067465;28;20222;-59
2022/01/29 12:38:39;;;;;;;1.93;1.47;;;11.20;99.90;;;;;;5065479;28;20207;-57
2022/01/29 12:41:08;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5067282;28;20250;-61
2022/01/29 12:43:54;;;;;;;2.30;1.23;;;11.10;99.90;;;;;;5066641;28;20243;-59
2022/01/29 12:46:28;;;;;;;1.33;1.20;;;11.10;99.90;;;;;;5063983;28;20234;-59
2022/01/29 12:49:07;;;;;;;1.33;1.20;;;11.20;99.90;;;;;;5054089;28;20214;-59
2022/01/29 12:51:35;;;;;;;1.93;1.20;;;11.20;99.90;;;;;;5041949;28;20234;-59
2022/01/29 12:54:05;;;;;;;3.33;1.47;;;11.40;99.90;;;;;;5063191;28;23387;-58
2022/01/29 12:56:37;;;;;;;2.73;1.30;;;11.90;99.90;;;;;;5067170;28;20733;-59
2022/01/29 12:59:10;;;;;;;1.67;1.20;;;11.90;99.90;;;;;;5067286;28;20227;-59
2022/01/29 13:01:38;;;;;;;1.83;1.20;;;11.60;99.90;;;;;;5066881;28;20230;-59