Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:07;;;;;;;8.05;4.80;;;10.50;99.90;;;;;;4993385;28;20125;-56
2022/10/09 00:04:53;;;;;;;10.30;4.85;;;10.50;99.90;;;;;;4999243;28;20030;-58
2022/10/09 00:07:39;;;;;;;7.90;4.90;;;10.40;99.90;;;;;;5012982;28;20026;-61
2022/10/09 00:10:25;;;;;;;11.25;4.95;;;10.40;99.90;;;;;;5022399;28;20046;-53
2022/10/09 00:13:12;;;;;;;9.20;4.88;;;10.30;99.90;;;;;;5019413;28;20076;-51
2022/10/09 00:16:01;;;;;;;6.30;4.70;;;10.20;99.90;;;;;;5016588;28;20033;-58
2022/10/09 00:18:48;;;;;;;5.57;4.40;;;10.10;99.90;;;;;;5015360;28;20037;-56
2022/10/09 00:21:34;;;;;;;7.55;4.55;;;10.00;99.90;;;;;;5018432;28;20033;-57
2022/10/09 00:24:20;;;;;;;7.40;4.70;;;10.00;99.90;;;;;;5016474;28;20033;-62
2022/10/09 00:27:06;;;;;;;7.47;5.00;;;9.90;99.90;;;;;;5015425;28;20026;-56
2022/10/09 00:29:52;;;;;;;7.75;4.68;;;9.90;99.90;;;;;;4987665;28;20025;-51
2022/10/09 00:32:38;;;;;;;7.32;4.28;;;10.00;99.90;;;;;;5007915;28;20034;-54
2022/10/09 00:35:24;;;;;;;8.88;4.55;;;10.00;99.90;;;;;;5017017;28;20045;-57
2022/10/09 00:38:11;;;;;;;8.68;5.25;;;9.90;99.90;;;;;;5021369;28;20045;-59
2022/10/09 00:40:57;;;;;;;11.13;4.88;;;9.90;99.90;;;;;;5017567;28;20038;-56
2022/10/09 00:43:50;;;;;;;6.80;4.55;;;9.90;99.90;;;;;;5019853;28;20563;-56
2022/10/09 00:46:44;;;;;;;7.63;4.53;;;9.90;99.90;;;;;;5023511;28;20393;-57
2022/10/09 00:49:32;;;;;;;8.98;4.93;;;10.00;99.90;;;;;;5014369;28;20037;-56
2022/10/09 00:52:20;;;;;;;8.30;5.10;;;10.00;99.90;;;;;;5014394;28;20097;-57
2022/10/09 00:55:08;;;;;;;8.27;5.03;;;10.00;99.90;;;;;;5012946;28;20108;-57
2022/10/09 00:57:56;;;;;;;9.32;5.25;;;10.00;99.90;;;;;;5008413;28;20088;-55
2022/10/09 01:00:42;;;;;;;6.45;4.57;;;10.10;99.90;;;;;;5014806;28;20363;-55
2022/10/09 01:03:28;;;;;;;9.38;4.78;;;10.10;99.90;;;;;;5016546;28;20034;-54
2022/10/09 01:06:52;;;;;;;6.65;5.47;;;10.10;99.90;;;;;;5017510;28;20033;-56
2022/10/09 01:09:56;;;;;;;8.05;4.57;;;10.00;99.90;;;;;;5020249;28;20038;-52
2022/10/09 01:12:50;;;;;;;6.68;4.53;;;10.00;99.90;;;;;;4995663;28;20505;-55
2022/10/09 01:15:36;;;;;;;5.55;4.25;;;9.90;99.90;;;;;;4996004;28;20093;-55
2022/10/09 01:18:37;;;;;;;8.13;5.30;;;9.90;99.90;;;;;;4994820;28;20402;-56
2022/10/09 01:21:49;;;;;;;10.10;4.90;;;9.80;99.90;;;;;;4994920;28;20046;-54
2022/10/09 01:24:59;;;;;;;7.95;5.13;;;9.80;99.90;;;;;;4986131;28;20027;-53
2022/10/09 01:27:45;;;;;;;5.78;4.45;;;9.80;99.90;;;;;;4994764;28;20397;-56
2022/10/09 01:30:32;;;;;;;6.82;4.65;;;9.70;99.90;;;;;;4994950;28;20032;-54
2022/10/09 01:33:18;;;;;;;8.10;4.43;;;9.70;99.90;;;;;;5012896;28;20508;-55
2022/10/09 01:36:06;;;;;;;10.18;4.40;;;9.70;99.90;;;;;;5013262;28;20033;-54
2022/10/09 01:38:52;;;;;;;8.43;4.45;;;9.70;99.90;;;;;;5024367;28;20037;-55
2022/10/09 01:41:38;;;;;;;10.52;4.63;;;9.70;99.90;;;;;;5013233;28;20385;-54
2022/10/09 01:44:28;;;;;;;8.05;4.60;;;9.60;99.90;;;;;;5014823;28;20022;-53
2022/10/09 01:47:17;;;;;;;7.63;4.55;;;9.60;99.90;;;;;;5013350;28;20038;-57
2022/10/09 01:50:09;;;;;;;10.93;4.68;;;9.50;99.90;;;;;;5014107;28;20501;-55
2022/10/09 01:53:00;;;;;;;7.22;4.78;;;9.50;99.90;;;;;;5014039;28;20490;-57
2022/10/09 01:56:05;;;;;;;7.00;4.38;;;9.50;99.90;;;;;;5013972;28;20042;-56
2022/10/09 01:58:58;;;;;;;8.00;4.47;;;9.40;99.90;;;;;;5014299;28;20022;-54
2022/10/09 02:01:46;;;;;;;7.20;4.28;;;9.40;99.90;;;;;;5015077;28;20426;-55
2022/10/09 02:04:33;;;;;;;8.10;4.40;;;9.30;99.90;;;;;;5012320;28;20148;-53
2022/10/09 02:07:19;;;;;;;9.35;4.68;;;9.30;99.90;;;;;;5013522;28;20060;-51
2022/10/09 02:10:08;;;;;;;7.80;4.57;;;9.30;99.90;;;;;;5012327;28;20026;-53
2022/10/09 02:12:57;;;;;;;7.13;4.85;;;9.30;99.90;;;;;;5012971;28;20742;-53
2022/10/09 02:15:46;;;;;;;10.38;5.05;;;9.30;99.90;;;;;;5014169;28;20085;-57
2022/10/09 02:18:44;;;;;;;6.35;4.95;;;9.30;99.90;;;;;;5013270;28;20050;-57
2022/10/09 02:21:39;;;;;;;7.32;4.43;;;9.40;99.90;;;;;;5013376;28;20049;-57
2022/10/09 02:24:26;;;;;;;12.73;4.80;;;9.40;99.90;;;;;;4999150;28;20050;-57
2022/10/09 02:27:13;;;;;;;8.55;5.05;;;9.40;99.90;;;;;;5012995;28;20032;-55
2022/10/09 02:30:00;;;;;;;9.00;4.70;;;9.50;99.90;;;;;;5013371;28;20032;-57
2022/10/09 02:32:53;;;;;;;6.93;4.53;;;9.50;99.90;;;;;;5011930;28;20482;-57
2022/10/09 02:35:39;;;;;;;10.63;4.75;;;9.50;99.90;;;;;;5012369;28;20033;-52
2022/10/09 02:38:25;;;;;;;6.15;4.82;;;9.60;99.90;;;;;;5013592;28;20442;-55
2022/10/09 02:41:11;;;;;;;8.63;4.97;;;9.50;99.90;;;;;;5013363;28;20108;-51
2022/10/09 02:43:58;;;;;;;6.68;4.10;;;9.40;99.90;;;;;;4999134;28;20045;-51
2022/10/09 02:46:44;;;;;;;10.20;4.65;;;9.50;99.90;;;;;;5012832;28;20502;-52
2022/10/09 02:49:30;;;;;;;6.25;4.30;;;9.50;99.90;;;;;;5013245;28;20037;-56
2022/10/09 02:52:16;;;;;;;8.05;4.78;;;9.50;99.90;;;;;;5011983;28;20053;-55
2022/10/09 02:55:02;;;;;;;9.00;4.70;;;9.50;99.90;;;;;;5013323;28;20502;-57
2022/10/09 02:57:47;;;;;;;8.30;4.78;;;9.50;99.90;;;;;;5013250;28;20034;-55
2022/10/09 03:00:33;;;;;;;7.45;4.85;;;9.40;99.90;;;;;;5012995;28;20062;-56
2022/10/09 03:03:20;;;;;;;7.03;4.82;;;9.40;99.90;;;;;;5012608;28;20116;-56
2022/10/09 03:06:09;;;;;;;6.28;4.30;;;9.30;99.90;;;;;;5013227;28;20032;-57
2022/10/09 03:08:55;;;;;;;8.05;4.38;;;9.30;99.90;;;;;;5011930;28;20076;-57
2022/10/09 03:11:41;;;;;;;6.43;4.55;;;9.30;99.90;;;;;;5013489;28;20409;-55
2022/10/09 03:14:27;;;;;;;6.18;4.18;;;9.30;99.90;;;;;;5012070;28;20030;-53
2022/10/09 03:17:13;;;;;;;6.82;4.88;;;9.30;99.90;;;;;;5012523;28;20494;-55
2022/10/09 03:19:58;;;;;;;8.43;4.30;;;9.30;99.90;;;;;;4997959;28;20414;-57
2022/10/09 03:22:44;;;;;;;7.03;4.57;;;9.30;99.90;;;;;;5013216;28;20081;-56
2022/10/09 03:25:30;;;;;;;8.05;5.00;;;9.20;99.90;;;;;;5013220;28;20541;-55
2022/10/09 03:28:16;;;;;;;7.85;4.50;;;9.20;99.90;;;;;;4986236;28;20399;-55
2022/10/09 03:31:02;;;;;;;9.20;5.38;;;9.20;99.90;;;;;;5015302;28;20041;-54
2022/10/09 03:33:48;;;;;;;5.63;4.68;;;9.10;99.90;;;;;;5017049;28;20497;-52
2022/10/09 03:36:34;;;;;;;8.35;5.07;;;9.10;99.90;;;;;;5018132;28;20498;-51
2022/10/09 03:39:20;;;;;;;14.13;5.18;;;9.00;99.90;;;;;;4996773;28;20599;-52
2022/10/09 03:42:06;;;;;;;7.13;4.50;;;9.00;99.90;;;;;;5012085;28;20045;-54
2022/10/09 03:44:52;;;;;;;11.35;5.57;;;9.00;99.90;;;;;;5012512;28;20030;-50
2022/10/09 03:47:38;;;;;;;9.18;4.97;;;9.00;99.90;;;;;;4996161;28;20037;-50
2022/10/09 03:50:24;;;;;;;7.57;4.90;;;9.00;99.90;;;;;;5011615;28;20033;-51
2022/10/09 03:53:11;;;;;;;6.22;4.80;;;9.00;99.90;;;;;;4998718;28;20081;-52
2022/10/09 03:55:57;;;;;;;5.25;4.22;;;9.00;99.90;;;;;;5011470;28;20056;-51
2022/10/09 03:58:43;;;;;;;7.35;4.60;;;9.00;99.90;;;;;;5012230;28;20022;-52
2022/10/09 04:01:29;;;;;;;8.02;4.50;;;9.00;99.90;;;;;;5011283;28;20450;-50
2022/10/09 04:04:15;;;;;;;8.23;4.85;;;8.90;99.90;;;;;;5012333;28;20435;-51
2022/10/09 04:07:01;;;;;;;7.95;4.82;;;8.90;99.90;;;;;;5011264;28;20367;-53
2022/10/09 04:09:47;;;;;;;7.22;5.13;;;8.80;99.90;;;;;;5011763;28;20022;-54
2022/10/09 04:12:33;;;;;;;9.00;4.95;;;8.80;99.90;;;;;;4997852;28;20080;-54
2022/10/09 04:15:19;;;;;;;8.50;5.57;;;8.80;99.90;;;;;;5011145;28;20034;-56
2022/10/09 04:18:05;;;;;;;8.40;4.40;;;8.70;99.90;;;;;;4997199;28;20073;-56
2022/10/09 04:20:53;;;;;;;6.78;4.45;;;8.70;99.90;;;;;;5010090;28;20033;-55
2022/10/09 04:23:39;;;;;;;6.70;4.72;;;8.70;99.90;;;;;;5011793;28;20165;-55
2022/10/09 04:26:25;;;;;;;12.05;4.97;;;8.60;99.90;;;;;;4996989;28;20490;-56
2022/10/09 04:29:11;;;;;;;8.43;4.63;;;8.60;99.90;;;;;;4984450;28;20041;-51
2022/10/09 04:31:57;;;;;;;6.85;4.57;;;8.60;99.90;;;;;;5010925;28;20034;-56
2022/10/09 04:34:43;;;;;;;6.95;4.63;;;8.60;99.90;;;;;;4984644;28;20033;-53
2022/10/09 04:37:28;;;;;;;6.53;4.57;;;8.60;99.90;;;;;;5011011;28;20089;-55
2022/10/09 04:40:14;;;;;;;5.55;4.18;;;8.60;99.90;;;;;;5011642;28;20030;-58
2022/10/09 04:43:00;;;;;;;7.25;4.70;;;8.50;99.90;;;;;;4997626;28;20037;-56
2022/10/09 04:45:46;;;;;;;7.25;5.70;;;8.50;99.90;;;;;;5011036;28;20414;-54
2022/10/09 04:48:44;;;;;;;9.30;5.25;;;8.40;99.90;;;;;;5011843;28;20486;-52
2022/10/09 04:51:30;;;;;;;5.78;4.45;;;8.40;99.90;;;;;;5010112;28;20044;-54
2022/10/09 04:54:16;;;;;;;11.15;5.22;;;8.40;99.90;;;;;;5013232;28;20498;-56
2022/10/09 04:57:02;;;;;;;9.25;5.25;;;8.30;99.90;;;;;;5011894;28;20037;-54
2022/10/09 04:59:47;;;;;;;15.27;11.70;;;8.30;99.90;;;;;;5012963;28;20030;-54
2022/10/09 05:02:34;;;;;;;11.50;7.30;;;8.30;99.90;;;;;;5015215;28;20077;-56
2022/10/09 05:05:21;;;;;;;8.13;5.10;;;8.30;99.90;;;;;;5015159;28;20453;-55
2022/10/09 05:08:07;;;;;;;6.25;4.72;;;8.30;99.90;;;;;;5014656;28;20134;-55
2022/10/09 05:10:52;;;;;;;8.63;4.65;;;8.30;99.90;;;;;;5014623;28;20482;-57
2022/10/09 05:13:41;;;;;;;7.40;5.32;;;8.20;99.90;;;;;;5015156;28;20116;-57
2022/10/09 05:16:30;;;;;;;6.82;4.30;;;8.20;99.90;;;;;;5014425;28;20026;-57
2022/10/09 05:19:16;;;;;;;4.72;4.15;;;8.20;99.90;;;;;;5014531;28;20485;-59
2022/10/09 05:22:02;;;;;;;6.82;5.47;;;8.30;99.90;;;;;;5014557;28;20030;-55
2022/10/09 05:24:48;;;;;;;7.45;4.70;;;8.20;99.90;;;;;;5013938;28;20489;-55
2022/10/09 05:27:34;;;;;;;6.68;4.72;;;8.20;99.90;;;;;;5014991;28;20409;-57
2022/10/09 05:30:19;;;;;;;7.18;4.38;;;8.20;99.90;;;;;;5013684;28;20452;-55
2022/10/09 05:33:05;;;;;;;5.97;4.38;;;8.20;99.90;;;;;;4998761;28;20490;-54
2022/10/09 05:35:57;;;;;;;6.03;4.20;;;8.20;99.90;;;;;;5013246;28;20037;-56
2022/10/09 05:38:43;;;;;;;5.88;4.20;;;8.20;99.90;;;;;;5014637;28;20033;-58
2022/10/09 05:41:29;;;;;;;6.65;3.95;;;8.30;99.90;;;;;;5012805;28;20049;-54
2022/10/09 05:44:15;;;;;;;6.70;4.30;;;8.40;99.90;;;;;;5014287;28;20596;-54
2022/10/09 05:47:01;;;;;;;7.57;3.97;;;8.40;99.90;;;;;;5014302;28;20034;-58
2022/10/09 05:49:47;;;;;;;7.10;4.65;;;8.50;99.90;;;;;;5000231;28;20026;-55
2022/10/09 05:52:34;;;;;;;8.65;5.25;;;8.60;99.90;;;;;;4999726;28;20018;-60
2022/10/09 05:55:20;;;;;;;11.15;6.50;;;8.60;99.90;;;;;;4999506;28;20088;-55
2022/10/09 05:58:06;;;;;;;12.45;5.75;;;8.50;99.90;;;;;;4986961;28;20018;-56
2022/10/09 06:00:52;;;;;;;11.07;6.82;;;8.50;99.90;;;;;;5014090;28;20030;-58
2022/10/09 06:03:38;;;;;;;10.07;5.40;;;8.50;99.90;;;;;;4999700;28;20026;-56
2022/10/09 06:06:27;;;;;;;8.05;4.97;;;8.50;99.90;;;;;;5013346;28;20041;-54
2022/10/09 06:09:18;;;;;;;8.88;5.03;;;8.50;99.90;;;;;;5013672;28;20026;-61
2022/10/09 06:12:04;;;;;;;9.18;4.95;;;8.50;99.90;;;;;;4998657;28;20034;-58
2022/10/09 06:14:49;;;;;;;8.55;5.25;;;8.50;99.90;;;;;;5012449;28;20052;-56
2022/10/09 06:17:35;;;;;;;6.80;5.20;;;8.50;99.90;;;;;;5012497;28;20498;-52
2022/10/09 06:20:21;;;;;;;7.85;4.45;;;8.60;99.90;;;;;;5013909;28;20030;-57
2022/10/09 06:23:07;;;;;;;8.23;4.80;;;8.60;99.90;;;;;;5013821;28;20030;-51
2022/10/09 06:25:59;;;;;;;7.20;4.70;;;8.70;99.90;;;;;;4998037;28;20033;-58
2022/10/09 06:28:46;;;;;;;5.72;4.78;;;8.80;99.90;;;;;;4999674;28;20030;-53
2022/10/09 06:31:32;;;;;;;7.13;4.70;;;8.80;99.90;;;;;;5012858;28;20468;-55
2022/10/09 06:34:18;;;;;;;12.18;6.47;;;8.80;99.90;;;;;;4999348;28;20052;-53
2022/10/09 06:37:04;;;;;;;7.53;5.80;;;8.90;99.90;;;;;;5013698;28;20033;-54
2022/10/09 06:39:50;;;;;;;8.13;5.40;;;8.90;99.90;;;;;;5013688;28;20037;-55
2022/10/09 06:42:36;;;;;;;50.60;25.17;;;8.90;99.90;;;;;;5013140;28;20037;-53
2022/10/09 06:45:22;;;;;;;14.95;9.82;;;9.00;99.90;;;;;;5012852;28;20026;-53
2022/10/09 06:48:08;;;;;;;10.77;8.05;;;9.00;99.90;;;;;;5011947;28;20387;-58
2022/10/09 06:50:54;;;;;;;13.13;7.15;;;9.00;99.90;;;;;;5012941;28;20032;-55
2022/10/09 06:53:43;;;;;;;7.95;6.07;;;9.00;99.90;;;;;;5017850;28;20029;-57
2022/10/09 06:56:31;;;;;;;9.63;6.15;;;9.20;99.90;;;;;;5013428;28;20379;-57
2022/10/09 06:59:17;;;;;;;12.25;7.35;;;9.30;99.90;;;;;;5013714;28;20406;-55
2022/10/09 07:02:02;;;;;;;10.98;6.97;;;9.30;99.90;;;;;;5000997;28;20959;-56
2022/10/09 07:04:48;;;;;;;35.78;18.38;;;9.30;99.90;;;;;;5014450;28;20397;-55
2022/10/09 07:07:39;;;;;;;14.93;8.65;;;9.40;99.90;;;;;;5019534;28;20465;-55
2022/10/09 07:10:32;;;;;;;12.93;8.00;;;9.40;99.90;;;;;;5018689;28;20024;-56
2022/10/09 07:13:18;;;;;;;11.57;6.13;;;9.50;99.90;;;;;;5002425;28;20029;-56
2022/10/09 07:16:04;;;;;;;8.98;6.10;;;9.60;99.90;;;;;;5018153;28;20041;-56
2022/10/09 07:18:51;;;;;;;8.70;6.05;;;9.60;99.90;;;;;;5014823;28;20033;-54
2022/10/09 07:21:39;;;;;;;8.25;6.22;;;9.70;99.90;;;;;;5013276;28;20053;-58
2022/10/09 07:24:25;;;;;;;12.82;7.97;;;9.80;99.90;;;;;;4998823;28;20030;-55
2022/10/09 07:27:11;;;;;;;13.65;10.45;;;9.80;99.90;;;;;;5013575;28;20112;-56
2022/10/09 07:29:57;;;;;;;11.38;7.68;;;9.90;99.90;;;;;;4998927;28;20041;-56
2022/10/09 07:32:43;;;;;;;9.40;7.28;;;10.00;99.90;;;;;;4986109;28;20037;-57
2022/10/09 07:35:29;;;;;;;7.93;5.82;;;10.10;99.90;;;;;;5013411;28;20407;-55
2022/10/09 07:38:23;;;;;;;7.63;6.43;;;10.20;99.90;;;;;;5014555;28;20088;-56
2022/10/09 07:41:11;;;;;;;7.18;5.97;;;10.20;99.90;;;;;;5006991;28;20048;-57
2022/10/09 07:43:57;;;;;;;9.15;6.03;;;10.30;99.90;;;;;;5032354;28;20025;-56
2022/10/09 07:46:44;;;;;;;12.20;6.93;;;10.30;99.90;;;;;;5031817;28;20028;-54
2022/10/09 07:49:29;;;;;;;10.98;6.47;;;10.50;99.90;;;;;;5032087;28;20021;-56
2022/10/09 07:52:18;;;;;;;9.45;6.50;;;10.50;99.90;;;;;;5017013;28;20021;-53
2022/10/09 07:55:04;;;;;;;9.60;7.35;;;10.60;99.90;;;;;;5031758;28;20025;-53
2022/10/09 07:57:50;;;;;;;11.60;7.05;;;10.60;99.90;;;;;;5018643;28;20049;-58
2022/10/09 08:00:36;;;;;;;9.65;7.18;;;10.60;99.90;;;;;;5031473;28;20037;-57
2022/10/09 08:03:22;;;;;;;9.60;6.88;;;10.60;99.90;;;;;;5031909;28;20037;-56
2022/10/09 08:06:08;;;;;;;9.15;6.15;;;10.70;99.90;;;;;;5031813;28;20513;-57
2022/10/09 08:08:58;;;;;;;9.50;8.15;;;10.80;99.90;;;;;;5032698;28;20049;-54
2022/10/09 08:11:46;;;;;;;24.95;18.65;;;10.80;99.90;;;;;;5018586;28;20061;-57
2022/10/09 08:14:32;;;;;;;12.25;9.07;;;11.00;99.90;;;;;;5034553;28;20060;-57
2022/10/09 08:17:18;;;;;;;13.27;8.52;;;11.10;99.90;;;;;;5027032;28;20022;-57
2022/10/09 08:20:05;;;;;;;11.02;7.05;;;11.20;99.90;;;;;;5011469;28;20085;-56
2022/10/09 08:22:51;;;;;;;10.18;7.28;;;11.40;99.90;;;;;;5003696;28;20022;-59
2022/10/09 08:25:37;;;;;;;9.32;7.00;;;11.40;99.90;;;;;;4983345;28;20070;-58
2022/10/09 08:28:23;;;;;;;9.60;6.72;;;11.40;99.90;;;;;;5012832;28;20028;-58
2022/10/09 08:31:19;;;;;;;7.57;6.45;;;11.60;99.90;;;;;;5011722;28;20516;-61
2022/10/09 08:34:27;;;;;;;10.35;7.15;;;11.50;99.90;;;;;;5012123;28;20080;-54
2022/10/09 08:37:13;;;;;;;11.20;7.07;;;11.60;99.90;;;;;;5015578;28;20021;-56
2022/10/09 08:39:59;;;;;;;13.35;6.57;;;11.60;99.90;;;;;;5013641;28;20034;-55
2022/10/09 08:42:57;;;;;;;8.80;6.32;;;11.80;99.90;;;;;;5001017;28;20026;-59
2022/10/09 08:45:46;;;;;;;9.48;5.80;;;11.80;99.90;;;;;;5014895;28;20049;-59
2022/10/09 08:48:38;;;;;;;10.90;6.72;;;11.90;99.90;;;;;;5014871;28;20026;-57
2022/10/09 08:51:32;;;;;;;9.52;6.80;;;11.90;99.90;;;;;;5017041;28;20022;-59
2022/10/09 08:54:32;;;;;;;12.50;6.88;;;11.90;99.90;;;;;;5014166;28;20034;-57
2022/10/09 08:57:20;;;;;;;10.98;6.53;;;11.90;99.90;;;;;;5015352;28;20100;-58
2022/10/09 09:00:14;;;;;;;11.18;6.38;;;12.10;99.90;;;;;;5015391;28;20489;-57
2022/10/09 09:03:21;;;;;;;7.80;5.20;;;12.20;99.90;;;;;;5015849;28;20293;-60
2022/10/09 09:06:36;;;;;;;9.48;5.43;;;12.40;99.90;;;;;;5002150;28;20494;-55
2022/10/09 09:09:21;;;;;;;11.90;5.90;;;12.50;99.90;;;;;;5013078;28;20029;-55
2022/10/09 09:12:33;;;;;;;8.45;5.20;;;12.60;99.90;;;;;;5013667;28;20437;-57
2022/10/09 09:15:57;;;;;;;11.70;5.05;;;12.70;99.90;;;;;;5016128;28;20026;-57
2022/10/09 09:19:11;;;;;;;8.57;4.93;;;12.80;99.90;;;;;;4991344;28;20085;-57
2022/10/09 09:21:58;;;;;;;10.07;4.55;;;13.00;99.90;;;;;;5015153;28;20029;-57
2022/10/09 09:24:50;;;;;;;9.98;5.32;;;13.10;99.90;;;;;;4999816;28;20033;-52
2022/10/09 09:27:37;;;;;;;15.25;6.22;;;13.30;99.90;;;;;;5000996;28;20023;-55
2022/10/09 09:30:57;;;;;;;9.20;4.63;;;13.40;99.80;;;;;;5010867;28;20497;-57
2022/10/09 09:34:07;;;;;;;13.38;4.70;;;13.60;99.50;;;;;;4982468;28;20033;-55
2022/10/09 09:36:56;;;;;;;13.00;4.93;;;13.70;99.20;;;;;;5013996;28;20608;-56
2022/10/09 09:40:14;;;;;;;13.55;6.13;;;13.60;99.10;;;;;;5015077;28;20032;-57
2022/10/09 09:43:01;;;;;;;12.70;4.80;;;13.40;99.30;;;;;;5014048;28;20033;-57
2022/10/09 09:45:51;;;;;;;12.82;5.43;;;13.30;99.70;;;;;;5014045;28;20105;-53
2022/10/09 09:48:40;;;;;;;7.03;4.68;;;13.40;99.60;;;;;;5005642;28;20394;-55
2022/10/09 09:51:30;;;;;;;11.55;4.38;;;13.60;99.70;;;;;;5003005;28;20109;-56
2022/10/09 09:54:25;;;;;;;8.25;4.00;;;13.90;99.40;;;;;;5013688;28;20014;-57
2022/10/09 09:57:11;;;;;;;9.70;3.75;;;14.00;99.00;;;;;;5013099;28;20033;-56
2022/10/09 10:00:17;;;;;;;11.10;3.70;;;14.10;98.40;;;;;;5013885;28;20033;-58
2022/10/09 10:03:14;;;;;;;10.30;3.72;;;14.00;98.20;;;;;;5004448;28;20086;-57
2022/10/09 10:06:01;;;;;;;7.07;3.63;;;14.10;98.40;;;;;;4997360;28;20075;-59
2022/10/09 10:09:00;;;;;;;21.95;12.98;;;14.20;98.00;;;;;;5013045;28;20080;-58
2022/10/09 10:11:53;;;;;;;12.95;7.25;;;14.30;98.10;;;;;;5021042;28;20113;-58
2022/10/09 10:14:49;;;;;;;9.20;4.32;;;14.40;97.90;;;;;;5020124;28;20021;-58
2022/10/09 10:17:36;;;;;;;12.50;4.35;;;14.70;97.10;;;;;;5013757;28;20025;-58
2022/10/09 10:20:22;;;;;;;10.38;5.07;;;14.60;97.40;;;;;;5017133;28;20037;-58
2022/10/09 10:23:36;;;;;;;14.88;6.63;;;14.70;97.00;;;;;;5012253;28;20490;-60
2022/10/09 10:26:47;;;;;;;10.73;4.80;;;14.90;96.70;;;;;;5014512;28;20034;-56
2022/10/09 10:29:42;;;;;;;13.02;4.97;;;15.00;96.50;;;;;;4987549;28;20101;-57
2022/10/09 10:32:48;;;;;;;11.30;3.80;;;15.10;96.20;;;;;;5006613;28;20121;-56
2022/10/09 10:35:38;;;;;;;13.52;4.03;;;15.10;95.70;;;;;;5014134;28;20028;-59
2022/10/09 10:38:45;;;;;;;6.38;3.30;;;15.20;95.50;;;;;;5017215;28;20087;-59
2022/10/09 10:41:46;;;;;;;8.93;3.20;;;15.20;95.00;;;;;;5022460;28;20081;-57
2022/10/09 10:44:42;;;;;;;11.57;4.55;;;15.20;95.00;;;;;;5020252;28;20402;-57
2022/10/09 10:47:33;;;;;;;10.50;3.33;;;15.20;94.80;;;;;;5016202;28;20057;-58
2022/10/09 10:50:20;;;;;;;6.40;3.10;;;15.30;94.90;;;;;;5010118;28;20026;-56
2022/10/09 10:53:34;;;;;;;8.80;3.25;;;15.40;94.70;;;;;;5012252;28;20030;-58
2022/10/09 10:56:30;;;;;;;7.55;3.30;;;15.50;94.50;;;;;;5020959;28;20724;-55
2022/10/09 10:59:34;;;;;;;9.27;3.50;;;15.50;94.40;;;;;;5017131;28;20729;-56
2022/10/09 11:02:33;;;;;;;7.72;3.22;;;15.60;94.30;;;;;;5013468;28;20021;-53
2022/10/09 11:05:26;;;;;;;8.00;3.35;;;15.60;94.10;;;;;;5007957;28;20018;-56
2022/10/09 11:08:12;;;;;;;8.30;3.53;;;15.70;93.70;;;;;;5009721;28;20053;-51
2022/10/09 11:11:36;;;;;;;8.15;2.97;;;15.50;93.70;;;;;;5010673;28;20021;-54
2022/10/09 11:14:40;;;;;;;7.90;3.33;;;15.60;93.60;;;;;;5010645;28;20057;-53
2022/10/09 11:18:03;;;;;;;9.30;3.10;;;15.60;93.50;;;;;;4993568;28;20038;-57
2022/10/09 11:21:01;;;;;;;11.23;3.33;;;15.40;93.30;;;;;;5009067;28;20032;-55
2022/10/09 11:24:17;;;;;;;7.68;3.90;;;15.20;93.40;;;;;;5012409;28;20026;-55
2022/10/09 11:27:46;;;;;;;6.22;3.45;;;15.30;93.40;;;;;;5012063;28;20028;-54
2022/10/09 11:30:41;;;;;;;8.35;3.25;;;15.50;93.50;;;;;;4978161;28;20078;-54
2022/10/09 11:33:53;;;;;;;13.65;3.20;;;15.30;93.10;;;;;;5012072;28;20534;-56
2022/10/09 11:36:41;;;;;;;9.00;3.83;;;15.40;93.10;;;;;;5014356;28;20049;-55
2022/10/09 11:39:31;;;;;;;9.07;3.58;;;15.50;92.90;;;;;;5013926;28;20104;-52
2022/10/09 11:42:21;;;;;;;10.35;3.47;;;15.60;92.90;;;;;;5020701;28;20026;-54
2022/10/09 11:45:35;;;;;;;13.82;4.93;;;15.70;93.10;;;;;;5024800;28;20025;-54
2022/10/09 11:48:56;;;;;;;7.63;3.05;;;15.80;92.40;;;;;;5012276;28;20084;-56
2022/10/09 11:52:20;;;;;;;11.60;3.42;;;15.80;92.40;;;;;;5009581;28;20026;-52
2022/10/09 11:55:25;;;;;;;7.40;3.10;;;15.70;91.80;;;;;;4997553;28;20029;-57
2022/10/09 11:58:24;;;;;;;8.23;3.15;;;15.70;92.20;;;;;;5012195;28;20043;-55
2022/10/09 12:01:20;;;;;;;12.65;4.03;;;15.70;91.70;;;;;;5014959;28;20133;-56
2022/10/09 12:04:24;;;;;;;8.25;3.40;;;15.90;91.80;;;;;;5021173;28;20069;-52
2022/10/09 12:07:12;;;;;;;6.82;3.10;;;15.80;91.70;;;;;;5021030;28;20386;-54
2022/10/09 12:10:04;;;;;;;4.90;3.30;;;15.60;92.40;;;;;;5010073;28;20037;-54
2022/10/09 12:13:00;;;;;;;7.53;3.22;;;15.70;92.40;;;;;;5002044;28;20112;-53
2022/10/09 12:15:49;;;;;;;10.32;3.10;;;15.90;92.00;;;;;;5015096;28;20029;-56
2022/10/09 12:18:38;;;;;;;12.25;6.30;;;15.90;91.80;;;;;;5014899;28;20049;-58
2022/10/09 12:21:28;;;;;;;9.32;3.50;;;16.00;91.70;;;;;;5014715;28;20034;-56
2022/10/09 12:24:28;;;;;;;7.43;3.00;;;16.10;91.70;;;;;;4999824;28;20022;-54
2022/10/09 12:27:27;;;;;;;9.43;2.97;;;16.40;91.30;;;;;;5014806;28;20148;-55
2022/10/09 12:30:13;;;;;;;7.00;3.38;;;16.40;90.70;;;;;;5015729;28;20408;-53
2022/10/09 12:33:19;;;;;;;9.73;3.22;;;16.50;90.50;;;;;;5016367;28;20108;-54
2022/10/09 12:36:21;;;;;;;6.65;3.13;;;16.70;90.40;;;;;;5015779;28;20033;-55
2022/10/09 12:39:13;;;;;;;8.95;2.90;;;16.90;90.10;;;;;;5016039;28;20018;-55
2022/10/09 12:42:00;;;;;;;6.90;2.92;;;17.00;89.50;;;;;;5015912;28;20022;-57
2022/10/09 12:44:48;;;;;;;6.57;2.75;;;17.10;88.70;;;;;;5014947;28;20042;-55
2022/10/09 12:47:34;;;;;;;8.02;2.95;;;17.00;88.10;;;;;;5016494;28;20105;-54
2022/10/09 12:50:29;;;;;;;6.30;2.95;;;17.00;88.40;;;;;;5016947;28;20049;-58
2022/10/09 12:53:18;;;;;;;10.23;3.65;;;17.10;89.10;;;;;;5016563;28;20061;-52
2022/10/09 12:56:11;;;;;;;5.45;3.17;;;17.40;88.10;;;;;;5015351;28;20468;-57
2022/10/09 12:58:59;;;;;;;5.93;3.25;;;17.60;87.40;;;;;;5016026;28;20026;-57
2022/10/09 13:01:46;;;;;;;5.30;2.60;;;17.70;87.10;;;;;;5014935;28;20029;-56
2022/10/09 13:04:32;;;;;;;4.28;2.83;;;17.80;86.00;;;;;;5014224;28;20054;-52
2022/10/09 13:07:21;;;;;;;6.18;2.83;;;17.90;85.10;;;;;;5015591;28;20457;-56
2022/10/09 13:10:17;;;;;;;8.43;3.30;;;18.10;84.70;;;;;;5015273;28;20022;-56
2022/10/09 13:13:03;;;;;;;6.05;2.78;;;18.20;83.10;;;;;;5015461;28;20049;-51
2022/10/09 13:16:02;;;;;;;6.90;3.15;;;18.10;83.30;;;;;;5014485;28;20029;-55
2022/10/09 13:18:58;;;;;;;13.68;3.10;;;18.00;84.70;;;;;;5015176;28;20089;-51
2022/10/09 13:21:44;;;;;;;6.18;3.40;;;18.30;84.20;;;;;;5013532;28;20030;-52
2022/10/09 13:24:30;;;;;;;4.35;2.70;;;18.40;84.50;;;;;;5014631;28;20112;-54
2022/10/09 13:27:18;;;;;;;7.80;3.60;;;18.50;84.20;;;;;;5016471;28;20370;-57
2022/10/09 13:30:05;;;;;;;6.22;3.38;;;18.70;84.00;;;;;;5015337;28;20030;-54
2022/10/09 13:32:51;;;;;;;8.45;3.30;;;18.80;82.10;;;;;;5026232;28;20026;-54
2022/10/09 13:35:37;;;;;;;9.43;4.15;;;18.90;81.60;;;;;;5013847;28;20482;-55
2022/10/09 13:38:23;;;;;;;7.95;3.45;;;19.00;87.40;;;;;;4996221;28;20030;-60
2022/10/09 13:41:14;;;;;;;6.20;3.78;;;19.20;83.80;;;;;;5000959;28;20030;-53
2022/10/09 13:44:00;;;;;;;11.68;4.10;;;19.40;83.20;;;;;;5025459;28;20047;-56
2022/10/09 13:46:46;;;;;;;10.20;3.75;;;19.60;84.30;;;;;;5033374;28;20030;-56
2022/10/09 13:49:32;;;;;;;8.95;3.28;;;19.50;83.00;;;;;;5018981;28;20038;-55
2022/10/09 13:52:18;;;;;;;8.48;4.15;;;19.80;83.90;;;;;;5026022;28;20069;-57
2022/10/09 13:55:04;;;;;;;7.13;3.50;;;20.00;82.20;;;;;;5024383;28;20117;-59
2022/10/09 13:57:50;;;;;;;10.57;4.00;;;20.10;82.20;;;;;;5014648;28;20077;-55
2022/10/09 14:00:36;;;;;;;6.20;3.28;;;20.30;80.40;;;;;;5029767;28;20397;-59
2022/10/09 14:03:22;;;;;;;7.03;3.10;;;20.60;79.30;;;;;;5019525;28;20034;-57
2022/10/09 14:06:08;;;;;;;15.10;8.80;;;20.60;78.00;;;;;;5015527;28;20046;-56
2022/10/09 14:08:56;;;;;;;16.48;6.47;;;20.60;77.50;;;;;;5014391;28;20026;-57
2022/10/09 14:11:42;;;;;;;8.05;3.05;;;20.80;76.20;;;;;;4980588;28;20057;-52
2022/10/09 14:14:28;;;;;;;6.15;2.83;;;20.80;75.90;;;;;;4997362;28;20025;-53
2022/10/09 14:17:14;;;;;;;6.55;2.90;;;20.80;75.20;;;;;;5014575;28;20037;-53
2022/10/09 14:19:59;;;;;;;6.75;3.03;;;20.90;74.40;;;;;;5020832;28;20087;-55
2022/10/09 14:22:45;;;;;;;5.68;2.88;;;21.00;74.20;;;;;;5025617;28;20034;-54
2022/10/09 14:25:33;;;;;;;6.95;2.83;;;21.00;73.30;;;;;;5014100;28;20363;-56
2022/10/09 14:28:19;;;;;;;6.47;3.05;;;21.10;74.60;;;;;;5034072;28;20444;-59
2022/10/09 14:31:06;;;;;;;5.30;2.90;;;21.30;74.00;;;;;;5017606;28;20121;-55
2022/10/09 14:33:56;;;;;;;5.28;2.78;;;21.40;74.20;;;;;;4999487;28;20535;-55
2022/10/09 14:36:42;;;;;;;6.13;3.20;;;21.50;73.50;;;;;;5017848;28;20136;-54
2022/10/09 14:39:28;;;;;;;9.65;3.35;;;21.80;72.50;;;;;;5030052;28;20026;-53
2022/10/09 14:42:13;;;;;;;5.10;2.50;;;22.10;71.00;;;;;;5012987;28;20029;-55
2022/10/09 14:44:59;;;;;;;5.38;3.40;;;22.20;70.20;;;;;;5019547;28;20026;-55
2022/10/09 14:47:45;;;;;;;5.25;2.58;;;22.60;70.10;;;;;;5012615;28;20044;-55
2022/10/09 14:50:33;;;;;;;7.32;2.88;;;23.30;69.10;;;;;;5013354;28;20034;-62