Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:43;;;;;;;41.10;9.80;;;-0.20;99.90;;;;;;4988066;28;20518;-71
2022/01/06 00:03:11;;;;;;;39.40;9.55;;;-0.20;99.90;;;;;;4987582;28;20403;-71
2022/01/06 00:05:39;;;;;;;31.17;10.48;;;-0.30;99.90;;;;;;4987400;28;20411;-72
2022/01/06 00:08:06;;;;;;;40.55;10.20;;;-0.30;99.90;;;;;;4987855;28;20043;-71
2022/01/06 00:10:34;;;;;;;25.55;9.25;;;-0.40;99.90;;;;;;4987628;28;20748;-72
2022/01/06 00:13:09;;;;;;;33.67;9.80;;;-0.40;99.90;;;;;;4986786;28;20049;-72
2022/01/06 00:23:04;;;;;;;24.35;9.15;;;-0.50;99.90;;;;;;4987540;28;20050;-72
2022/01/06 00:24:08;;;;;;;24.98;9.20;;;-0.50;99.90;;;;;;4986961;28;20046;-73
2022/01/06 00:26:36;;;;;;;31.63;9.77;;;-0.50;99.90;;;;;;4987010;28;20076;-71
2022/01/06 00:29:03;;;;;;;30.23;9.93;;;-0.50;99.90;;;;;;4986986;28;20042;-71
2022/01/06 00:31:32;;;;;;;36.47;10.23;;;-0.50;99.90;;;;;;4987361;28;20061;-71
2022/01/06 00:34:00;;;;;;;46.38;10.40;;;-0.50;99.90;;;;;;4985710;28;20286;-72
2022/01/06 00:36:30;;;;;;;32.67;10.15;;;-0.60;99.90;;;;;;4987070;28;20049;-71
2022/01/06 00:38:57;;;;;;;37.00;10.63;;;-0.60;99.90;;;;;;4986816;28;20069;-71
2022/01/06 00:41:25;;;;;;;31.73;10.18;;;-0.60;99.90;;;;;;4987202;28;20054;-71
2022/01/06 00:43:53;;;;;;;30.35;10.60;;;-0.60;99.90;;;;;;4985981;28;20062;-72
2022/01/06 00:46:20;;;;;;;39.83;10.15;;;-0.70;99.90;;;;;;4985735;28;20049;-72
2022/01/06 00:48:48;;;;;;;35.53;11.93;;;-0.70;99.90;;;;;;4987001;28;20387;-72
2022/01/06 00:51:16;;;;;;;36.50;10.77;;;-0.70;99.90;;;;;;4986797;28;20130;-72
2022/01/06 00:53:43;;;;;;;41.25;10.85;;;-0.70;99.90;;;;;;4987013;28;20064;-72
2022/01/06 00:56:11;;;;;;;34.80;10.90;;;-0.70;99.90;;;;;;4985599;28;20046;-72
2022/01/06 00:58:39;;;;;;;29.85;8.77;;;-0.70;99.90;;;;;;4986563;28;20050;-71
2022/01/06 01:01:06;;;;;;;35.90;11.65;;;-0.80;99.90;;;;;;4986118;28;20038;-72
2022/01/06 01:03:34;;;;;;;39.33;11.25;;;-0.80;99.90;;;;;;4985458;28;20050;-72
2022/01/06 01:06:02;;;;;;;33.25;10.73;;;-0.80;99.90;;;;;;4984824;28;20069;-72
2022/01/06 01:08:32;;;;;;;24.27;9.68;;;-0.90;99.90;;;;;;4985258;28;20046;-72
2022/01/06 01:11:00;;;;;;;28.73;9.50;;;-0.90;99.90;;;;;;4969401;28;20049;-72
2022/01/06 01:13:29;;;;;;;32.03;10.45;;;-0.90;99.90;;;;;;4986624;28;20387;-72
2022/01/06 01:16:06;;;;;;;33.75;9.80;;;-1.00;99.90;;;;;;4984355;28;20062;-72
2022/01/06 01:18:34;;;;;;;33.50;9.90;;;-1.00;99.90;;;;;;4985433;28;20042;-72
2022/01/06 01:21:02;;;;;;;37.00;10.77;;;-1.00;99.90;;;;;;4985540;28;20049;-71
2022/01/06 01:23:30;;;;;;;28.73;10.30;;;-1.00;99.90;;;;;;4985455;28;20050;-71
2022/01/06 01:25:57;;;;;;;34.65;11.23;;;-1.10;99.90;;;;;;4986425;28;20454;-72
2022/01/06 01:28:42;;;;;;;39.95;11.35;;;-1.10;99.90;;;;;;4969101;28;20054;-72
2022/01/06 01:33:46;;;;;;;37.35;10.75;;;-1.00;99.90;;;;;;4986807;28;20071;-72
2022/01/06 01:36:14;;;;;;;43.85;11.85;;;-1.00;99.90;;;;;;4986049;28;20054;-72
2022/01/06 01:38:43;;;;;;;51.80;11.73;;;-0.90;99.90;;;;;;4986049;28;20058;-72
2022/01/06 01:41:11;;;;;;;50.08;11.13;;;-0.90;99.90;;;;;;4985257;28;20430;-72
2022/01/06 01:43:40;;;;;;;47.78;10.98;;;-0.80;99.90;;;;;;4986528;28;20046;-71
2022/01/06 01:46:11;;;;;;;43.42;11.45;;;-0.80;99.90;;;;;;4986546;28;20447;-73
2022/01/06 01:48:43;;;;;;;39.38;12.10;;;-0.80;99.90;;;;;;4986409;28;20057;-71
2022/01/06 01:51:11;;;;;;;48.83;10.90;;;-0.80;99.90;;;;;;4968936;28;20065;-72
2022/01/06 01:53:39;;;;;;;45.22;11.45;;;-0.70;99.90;;;;;;4984066;28;20054;-73
2022/01/06 01:56:08;;;;;;;43.15;10.90;;;-0.70;99.90;;;;;;4985494;28;20054;-73
2022/01/06 01:58:38;;;;;;;43.53;11.30;;;-0.70;99.90;;;;;;4984901;28;20140;-72
2022/01/06 02:01:06;;;;;;;48.38;11.57;;;-0.60;99.90;;;;;;4986389;28;20047;-72
2022/01/06 02:03:34;;;;;;;44.28;12.02;;;-0.70;99.90;;;;;;4986391;28;20050;-72
2022/01/06 02:06:02;;;;;;;42.65;11.05;;;-0.60;99.90;;;;;;4985089;28;20054;-73
2022/01/06 02:08:31;;;;;;;42.15;11.63;;;-0.60;99.90;;;;;;4986698;28;20050;-73
2022/01/06 02:10:59;;;;;;;43.35;11.05;;;-0.60;99.90;;;;;;4984473;28;20061;-73
2022/01/06 02:13:29;;;;;;;;;;;-0.60;99.90;;;;;;4986710;28;20601;-73
2022/01/06 02:16:00;;;;;;;36.85;9.75;;;-0.60;99.90;;;;;;4985355;28;19925;-73
2022/01/06 02:18:28;;;;;;;41.22;9.70;;;-0.60;99.90;;;;;;4986995;28;20061;-72
2022/01/06 02:20:56;;;;;;;46.20;10.02;;;-0.60;99.90;;;;;;4989957;28;20191;-72
2022/01/06 02:23:24;;;;;;;49.22;11.35;;;-0.60;99.90;;;;;;4990202;28;20054;-74
2022/01/06 02:25:52;;;;;;;38.97;9.88;;;-0.60;99.90;;;;;;4989797;28;20046;-71
2022/01/06 02:28:24;;;;;;;38.22;10.27;;;-0.60;99.90;;;;;;4989395;28;20058;-72
2022/01/06 02:30:54;;;;;;;33.88;9.32;;;-0.70;99.90;;;;;;4989611;28;20054;-71
2022/01/06 02:33:22;;;;;;;38.97;9.90;;;-0.70;99.90;;;;;;4989587;28;20061;-71
2022/01/06 02:35:51;;;;;;;28.75;9.75;;;-0.80;99.90;;;;;;4988174;28;20050;-71
2022/01/06 02:38:18;;;;;;;33.38;8.85;;;-0.80;99.90;;;;;;4988101;28;20066;-71
2022/01/06 02:40:47;;;;;;;33.60;9.27;;;-0.90;99.90;;;;;;4989013;28;20042;-71
2022/01/06 02:43:17;;;;;;;41.75;9.52;;;-0.90;99.90;;;;;;4987969;28;20058;-71
2022/01/06 02:45:46;;;;;;;38.72;9.52;;;-1.00;99.90;;;;;;4988263;28;20063;-72
2022/01/06 02:48:15;;;;;;;38.65;9.60;;;-1.00;99.90;;;;;;4988635;28;20061;-71
2022/01/06 02:50:45;;;;;;;30.73;9.60;;;-1.10;99.90;;;;;;4988545;28;20157;-72
2022/01/06 02:53:15;;;;;;;33.80;9.95;;;-1.10;99.90;;;;;;4989885;28;20058;-71
2022/01/06 02:55:53;;;;;;;37.60;10.20;;;-1.20;99.90;;;;;;4989820;28;20050;-72
2022/01/06 02:58:40;;;;;;;;;;;-1.20;99.90;;;;;;4988848;28;20065;-72
2022/01/06 03:01:07;;;;;;;40.70;9.68;;;-1.20;99.90;;;;;;4989784;28;19933;-72
2022/01/06 03:03:35;;;;;;;35.67;9.57;;;-1.30;99.90;;;;;;4989271;28;20153;-72
2022/01/06 03:06:03;;;;;;;43.90;11.10;;;-1.30;99.90;;;;;;4989629;28;20058;-72
2022/01/06 03:08:30;;;;;;;36.38;10.07;;;-1.30;99.90;;;;;;4988160;28;20050;-74
2022/01/06 03:10:58;;;;;;;40.47;11.45;;;-1.30;99.90;;;;;;4989618;28;20410;-71
2022/01/06 03:13:26;;;;;;;49.20;11.55;;;-1.40;99.90;;;;;;4989438;28;20065;-72
2022/01/06 03:15:53;;;;;;;44.40;12.07;;;-1.30;99.90;;;;;;4988495;28;20061;-73
2022/01/06 03:18:21;;;;;;;45.85;12.23;;;-1.30;99.90;;;;;;4988204;28;20536;-71
2022/01/06 03:20:49;;;;;;;39.63;12.15;;;-1.30;99.90;;;;;;4989475;28;20061;-71
2022/01/06 03:23:16;;;;;;;47.85;12.93;;;-1.30;99.90;;;;;;4988233;28;20057;-71
2022/01/06 03:25:44;;;;;;;37.60;11.30;;;-1.20;99.90;;;;;;4988281;28;20471;-71
2022/01/06 03:28:12;;;;;;;41.15;11.52;;;-1.30;99.90;;;;;;4987887;28;20046;-72
2022/01/06 03:30:40;;;;;;;46.67;11.90;;;-1.30;99.90;;;;;;4988853;28;20475;-71
2022/01/06 03:33:08;;;;;;;38.47;11.13;;;-1.30;99.90;;;;;;4989103;28;20042;-70
2022/01/06 03:35:35;;;;;;;45.83;11.80;;;-1.30;99.90;;;;;;4987800;28;20510;-71
2022/01/06 03:38:03;;;;;;;34.42;10.82;;;-1.30;99.90;;;;;;4988599;28;20129;-71
2022/01/06 03:40:31;;;;;;;34.97;10.07;;;-1.40;99.90;;;;;;4988943;28;20051;-71
2022/01/06 03:42:59;;;;;;;;;;;-1.30;99.90;;;;;;4989562;28;20518;-71
2022/01/06 03:45:27;;;;;;;;;;;-1.40;99.90;;;;;;4989668;28;19961;-71
2022/01/06 03:47:55;;;;;;;36.30;11.23;;;-1.40;99.90;;;;;;4992850;28;19926;-71
2022/01/06 03:50:23;;;;;;;38.22;10.80;;;-1.40;99.90;;;;;;4968323;28;20480;-72
2022/01/06 03:52:51;;;;;;;39.25;12.40;;;-1.50;99.90;;;;;;4984382;28;20050;-71
2022/01/06 03:55:20;;;;;;;44.38;11.90;;;-1.50;99.90;;;;;;4952132;28;20051;-71
2022/01/06 03:57:47;;;;;;;41.22;11.45;;;-1.50;99.90;;;;;;4969317;28;20057;-72
2022/01/06 04:00:18;;;;;;;34.53;11.73;;;-1.50;99.90;;;;;;4969041;28;20065;-72
2022/01/06 04:02:46;;;;;;;42.95;12.80;;;-1.60;99.90;;;;;;4988482;28;20065;-71
2022/01/06 04:05:15;;;;;;;39.10;11.77;;;-1.60;99.90;;;;;;4987242;28;20082;-72
2022/01/06 04:07:43;;;;;;;42.53;11.55;;;-1.60;99.90;;;;;;4987119;28;20495;-72
2022/01/06 04:10:11;;;;;;;33.33;11.95;;;-1.70;99.90;;;;;;4988329;28;20042;-72
2022/01/06 04:12:39;;;;;;;38.42;12.52;;;-1.70;99.90;;;;;;4986930;28;20691;-72
2022/01/06 04:15:10;;;;;;;39.58;11.85;;;-1.70;99.90;;;;;;4988003;28;20050;-72
2022/01/06 04:17:39;;;;;;;41.38;12.52;;;-1.70;99.90;;;;;;4970297;28;20050;-71
2022/01/06 04:20:08;;;;;;;51.33;12.80;;;-1.70;99.90;;;;;;4988223;28;20053;-72
2022/01/06 04:22:37;;;;;;;43.70;11.88;;;-1.70;99.90;;;;;;4988145;28;20352;-72
2022/01/06 04:25:06;;;;;;;41.28;12.45;;;-1.70;99.90;;;;;;4987929;28;20038;-72
2022/01/06 04:27:34;;;;;;;41.72;11.80;;;-1.70;99.90;;;;;;4986622;28;20038;-73
2022/01/06 04:30:05;;;;;;;39.65;12.68;;;-1.70;99.90;;;;;;4986506;28;20597;-72
2022/01/06 04:32:34;;;;;;;39.60;12.50;;;-1.70;99.90;;;;;;4969771;28;20057;-72
2022/01/06 04:35:03;;;;;;;42.38;13.05;;;-1.70;99.90;;;;;;4988277;28;20065;-72
2022/01/06 04:37:31;;;;;;;40.67;12.45;;;-1.70;99.90;;;;;;4986553;28;20050;-72
2022/01/06 04:39:59;;;;;;;;;;;-1.70;99.90;;;;;;4987730;28;20067;-72
2022/01/06 04:42:28;;;;;;;36.08;11.18;;;-1.70;99.90;;;;;;4986886;28;20630;-72
2022/01/06 04:44:55;;;;;;;41.58;11.48;;;-1.70;99.90;;;;;;4986400;28;20046;-72
2022/01/06 04:47:23;;;;;;;39.08;11.43;;;-1.60;99.90;;;;;;4985208;28;20042;-72
2022/01/06 04:49:51;;;;;;;39.70;11.68;;;-1.70;99.90;;;;;;4987655;28;20422;-72
2022/01/06 04:52:18;;;;;;;42.60;12.68;;;-1.70;99.90;;;;;;4986701;28;20057;-71
2022/01/06 04:54:46;;;;;;;44.58;12.75;;;-1.70;99.90;;;;;;4987680;28;20057;-72
2022/01/06 04:57:14;;;;;;;52.72;13.27;;;-1.70;99.90;;;;;;4987671;28;20050;-72
2022/01/06 04:59:42;;;;;;;51.13;13.07;;;-1.80;99.90;;;;;;4985424;28;20084;-72
2022/01/06 05:02:09;;;;;;;42.10;13.75;;;-1.80;99.90;;;;;;4985748;28;20442;-71
2022/01/06 05:04:37;;;;;;;;;;;-1.70;99.90;;;;;;4985936;28;20042;-72
2022/01/06 05:07:05;;;;;;;42.20;12.25;;;-1.80;99.90;;;;;;4986152;28;19926;-72
2022/01/06 05:09:33;;;;;;;36.20;12.85;;;-1.80;99.90;;;;;;4986166;28;20053;-71
2022/01/06 05:12:01;;;;;;;41.70;13.63;;;-1.80;99.90;;;;;;4987352;28;20065;-72
2022/01/06 05:14:29;;;;;;;48.00;13.32;;;-1.80;99.90;;;;;;4987422;28;20050;-72
2022/01/06 05:16:56;;;;;;;45.00;13.70;;;-1.80;99.90;;;;;;4969662;28;20049;-72
2022/01/06 05:19:24;;;;;;;45.70;13.20;;;-1.80;99.90;;;;;;4969709;28;20043;-72
2022/01/06 05:21:52;;;;;;;45.65;13.50;;;-1.80;99.90;;;;;;4986192;28;20062;-72
2022/01/06 05:24:22;;;;;;;;;;;-1.80;99.90;;;;;;4987688;28;20054;-72
2022/01/06 05:26:50;;;;;;;49.65;12.13;;;-1.80;99.90;;;;;;4986099;28;20389;-71
2022/01/06 05:29:18;;;;;;;36.20;13.60;;;-1.80;99.90;;;;;;4967584;28;20054;-71
2022/01/06 05:31:46;;;;;;;42.35;13.93;;;-1.80;99.90;;;;;;4984989;28;20046;-72
2022/01/06 05:34:14;;;;;;;41.63;12.88;;;-1.90;99.90;;;;;;4986657;28;20057;-72
2022/01/06 05:36:41;;;;;;;48.92;13.48;;;-1.90;99.90;;;;;;4985889;28;20050;-72
2022/01/06 05:39:09;;;;;;;45.05;13.10;;;-1.90;99.90;;;;;;5001861;28;20066;-72
2022/01/06 05:41:37;;;;;;;38.47;13.32;;;-1.90;99.90;;;;;;4986348;28;20081;-72
2022/01/06 05:44:05;;;;;;;52.58;13.40;;;-1.90;99.90;;;;;;4987221;28;20058;-72
2022/01/06 05:46:33;;;;;;;52.78;14.40;;;-1.90;99.90;;;;;;4985596;28;20054;-71
2022/01/06 05:49:01;;;;;;;44.45;13.90;;;-2.00;99.90;;;;;;4985283;28;20411;-72
2022/01/06 05:51:29;;;;;;;42.75;13.32;;;-2.00;99.90;;;;;;4986512;28;20058;-73
2022/01/06 05:53:57;;;;;;;46.28;13.52;;;-2.00;99.90;;;;;;4988472;28;20050;-72
2022/01/06 05:56:27;;;;;;;41.58;13.82;;;-2.00;99.90;;;;;;4990150;28;20042;-73
2022/01/06 05:58:55;;;;;;;46.45;13.00;;;-2.00;99.90;;;;;;4988472;28;20050;-72
2022/01/06 06:01:23;;;;;;;43.78;13.30;;;-2.00;99.90;;;;;;4990140;28;20403;-72
2022/01/06 06:03:52;;;;;;;52.08;13.70;;;-2.00;99.90;;;;;;4990493;28;20100;-73
2022/01/06 06:06:20;;;;;;;43.25;13.65;;;-2.10;99.90;;;;;;4989007;28;20061;-73
2022/01/06 06:08:48;;;;;;;44.38;13.65;;;-2.10;99.90;;;;;;4990213;28;20054;-71
2022/01/06 06:11:15;;;;;;;37.63;12.98;;;-2.10;99.90;;;;;;4988590;28;20042;-72
2022/01/06 06:13:43;;;;;;;58.03;15.38;;;-2.20;99.90;;;;;;4989492;28;20053;-72
2022/01/06 06:16:11;;;;;;;53.30;14.38;;;-2.20;99.90;;;;;;4988686;28;20046;-73
2022/01/06 06:18:39;;;;;;;37.58;13.90;;;-2.20;99.90;;;;;;4988806;28;20181;-72
2022/01/06 06:21:07;;;;;;;44.90;14.07;;;-2.20;99.90;;;;;;4988830;28;20057;-71
2022/01/06 06:23:35;;;;;;;49.75;14.75;;;-2.20;99.90;;;;;;4989861;28;20054;-73
2022/01/06 06:26:03;;;;;;;54.42;16.13;;;-2.20;99.90;;;;;;4988624;28;20046;-74
2022/01/06 06:28:31;;;;;;;;;;;-2.20;99.90;;;;;;4989887;28;20046;-73
2022/01/06 06:30:59;;;;;;;48.42;13.75;;;-2.20;99.90;;;;;;4987957;28;19922;-74
2022/01/06 06:33:26;;;;;;;48.78;12.88;;;-2.30;99.90;;;;;;4972389;28;20054;-73
2022/01/06 06:35:54;;;;;;;54.03;14.57;;;-2.30;99.90;;;;;;4989322;28;20047;-73
2022/01/06 06:38:22;;;;;;;;;;;-2.30;99.90;;;;;;4989907;28;20050;-73
2022/01/06 06:40:50;;;;;;;;;;;-2.30;99.90;;;;;;4988964;28;20314;-73
2022/01/06 06:43:17;;;;;;;;;;;-2.30;99.90;;;;;;4988662;28;20379;-73
2022/01/06 06:45:45;;;;;;;42.58;12.38;;;-2.20;99.90;;;;;;4988198;28;19932;-74
2022/01/06 06:48:13;;;;;;;46.20;13.63;;;-2.30;99.90;;;;;;4987957;28;20043;-73
2022/01/06 06:50:41;;;;;;;36.75;12.73;;;-2.20;99.90;;;;;;4988926;28;20061;-73
2022/01/06 06:53:09;;;;;;;44.17;12.95;;;-2.20;99.90;;;;;;4989240;28;20054;-74
2022/01/06 06:55:37;;;;;;;35.60;11.93;;;-2.20;99.90;;;;;;4989751;28;20062;-73
2022/01/06 06:58:04;;;;;;;39.28;12.23;;;-2.20;99.90;;;;;;4988994;28;20038;-73
2022/01/06 07:00:32;;;;;;;;;;;-2.20;99.90;;;;;;4989152;28;20506;-73
2022/01/06 07:03:00;;;;;;;;;;;-2.20;99.90;;;;;;4988230;28;20420;-73
2022/01/06 07:05:29;;;;;;;41.33;10.13;;;-2.20;99.90;;;;;;4987997;28;19925;-72
2022/01/06 07:07:57;;;;;;;30.25;9.45;;;-2.20;99.90;;;;;;4971484;28;20050;-72
2022/01/06 07:10:25;;;;;;;32.97;10.38;;;-2.20;99.90;;;;;;4988792;28;20065;-71
2022/01/06 07:12:52;;;;;;;30.65;9.45;;;-2.10;99.90;;;;;;4987809;28;20050;-73
2022/01/06 07:15:20;;;;;;;40.42;10.18;;;-2.10;99.90;;;;;;4989060;28;20054;-72
2022/01/06 07:17:48;;;;;;;;;;;-2.10;99.90;;;;;;4988151;28;20401;-71
2022/01/06 07:20:15;;;;;;;27.83;9.15;;;-2.10;99.90;;;;;;4971431;28;19922;-73
2022/01/06 07:22:44;;;;;;;34.75;8.63;;;-2.10;99.90;;;;;;4988761;28;20046;-73
2022/01/06 07:25:12;;;;;;;;;;;-2.20;99.90;;;;;;4987860;28;20489;-72
2022/01/06 07:27:39;;;;;;;30.45;8.50;;;-2.20;99.90;;;;;;4988395;28;19926;-72
2022/01/06 07:30:07;;;;;;;38.58;8.90;;;-2.20;99.90;;;;;;4970887;28;20829;-72
2022/01/06 07:32:46;;;;;;;31.38;8.60;;;-2.20;99.90;;;;;;4988117;28;20053;-72
2022/01/06 07:35:15;;;;;;;30.95;8.38;;;-2.20;99.90;;;;;;4988497;28;20483;-73
2022/01/06 07:37:43;;;;;;;33.63;7.85;;;-2.10;99.90;;;;;;4995733;28;20042;-72
2022/01/06 07:40:16;;;;;;;38.00;8.52;;;-2.10;99.90;;;;;;4971016;28;20046;-72
2022/01/06 07:42:43;;;;;;;28.10;7.78;;;-2.20;99.90;;;;;;4977258;28;20053;-72
2022/01/06 07:45:12;;;;;;;36.63;8.13;;;-2.10;99.90;;;;;;4972150;28;20423;-72
2022/01/06 07:47:54;;;;;;;25.67;7.65;;;-2.10;99.90;;;;;;4982817;28;20503;-72
2022/01/06 07:50:24;;;;;;;27.80;6.80;;;-2.10;99.90;;;;;;4968534;28;20070;-73
2022/01/06 07:52:52;;;;;;;34.50;8.23;;;-2.10;99.90;;;;;;4982722;28;20043;-71
2022/01/06 07:55:19;;;;;;;39.72;8.00;;;-2.10;99.90;;;;;;4970783;28;20050;-74
2022/01/06 07:57:47;;;;;;;22.90;6.40;;;-2.10;99.90;;;;;;4983671;28;20676;-72
2022/01/06 08:00:15;;;;;;;;;;;-2.10;99.90;;;;;;4970725;28;20053;-72
2022/01/06 08:02:44;;;;;;;24.55;7.18;;;-2.10;99.90;;;;;;4967223;28;19937;-73
2022/01/06 08:05:15;;;;;;;24.58;6.95;;;-2.10;99.90;;;;;;4967132;28;20047;-72
2022/01/06 08:07:43;;;;;;;29.20;7.18;;;-2.10;99.90;;;;;;4967445;28;20134;-72
2022/01/06 08:10:11;;;;;;;26.55;7.68;;;-2.10;99.90;;;;;;4972088;28;20046;-73
2022/01/06 08:12:39;;;;;;;25.38;7.10;;;-2.10;99.90;;;;;;4969771;28;20050;-72
2022/01/06 08:15:08;;;;;;;;;;;-2.10;99.90;;;;;;4967369;28;20057;-72
2022/01/06 08:17:36;;;;;;;29.73;6.28;;;-2.00;99.90;;;;;;4965872;28;19974;-72
2022/01/06 08:20:06;;;;;;;24.90;6.25;;;-2.00;99.90;;;;;;4980750;28;20433;-72
2022/01/06 08:22:35;;;;;;;31.70;6.57;;;-2.00;99.90;;;;;;4985509;28;20034;-72
2022/01/06 08:25:07;;;;;;;24.50;8.45;;;-2.00;99.90;;;;;;4985110;28;20061;-71
2022/01/06 08:27:35;;;;;;;25.75;9.18;;;-2.00;99.90;;;;;;4986154;28;20094;-70
2022/01/06 08:30:05;;;;;;;37.85;12.80;;;-2.00;99.90;;;;;;4986781;28;20053;-72
2022/01/06 08:32:33;;;;;;;38.55;15.40;;;-1.90;99.90;;;;;;4987682;28;20361;-73
2022/01/06 08:35:01;;;;;;;41.75;16.70;;;-1.90;99.90;;;;;;4987215;28;20053;-72
2022/01/06 08:37:29;;;;;;;45.20;17.13;;;-2.00;99.90;;;;;;4986019;28;20042;-72
2022/01/06 08:39:57;;;;;;;42.60;18.20;;;-1.90;99.90;;;;;;4987629;28;20066;-70
2022/01/06 08:42:24;;;;;;;50.50;17.58;;;-1.90;99.90;;;;;;4986712;28;20042;-71
2022/01/06 08:44:52;;;;;;;40.83;18.67;;;-1.90;99.90;;;;;;4966175;28;20055;-73
2022/01/06 08:47:20;;;;;;;42.00;16.45;;;-1.90;99.90;;;;;;4983600;28;20046;-75
2022/01/06 08:49:48;;;;;;;43.40;15.88;;;-1.80;99.90;;;;;;4982363;28;20043;-74
2022/01/06 08:52:16;;;;;;;36.00;14.05;;;-1.80;99.90;;;;;;4986810;28;20057;-74
2022/01/06 08:54:44;;;;;;;34.63;13.95;;;-1.80;99.90;;;;;;5001786;28;20485;-74
2022/01/06 08:57:12;;;;;;;35.63;13.68;;;-1.70;99.90;;;;;;4986425;28;20061;-74
2022/01/06 08:59:40;;;;;;;32.75;12.45;;;-1.60;99.90;;;;;;4985438;28;20046;-76
2022/01/06 09:02:08;;;;;;;41.25;14.35;;;-1.60;99.90;;;;;;4984628;28;20046;-76
2022/01/06 09:04:36;;;;;;;33.15;13.52;;;-1.50;99.90;;;;;;4985948;28;20111;-77
2022/01/06 09:07:04;;;;;;;32.97;12.13;;;-1.50;99.90;;;;;;4986229;28;20050;-75
2022/01/06 09:09:32;;;;;;;;;;;-1.40;99.90;;;;;;4969283;28;20066;-72
2022/01/06 09:12:01;;;;;;;29.92;9.40;;;-1.30;99.90;;;;;;4982405;28;19926;-73
2022/01/06 09:14:28;;;;;;;32.97;9.13;;;-1.20;99.90;;;;;;4984008;28;20062;-73
2022/01/06 09:16:56;;;;;;;25.92;8.10;;;-1.20;99.90;;;;;;4982925;28;20038;-72
2022/01/06 09:19:24;;;;;;;31.13;7.57;;;-1.10;99.90;;;;;;4982808;28;20065;-73
2022/01/06 09:21:52;;;;;;;24.50;6.78;;;-1.00;99.90;;;;;;4975605;28;20054;-72
2022/01/06 09:24:20;;;;;;;;;;;-0.90;99.90;;;;;;4983270;28;20061;-74
2022/01/06 09:26:48;;;;;;;29.77;6.57;;;-0.70;99.90;;;;;;4965751;28;19937;-73
2022/01/06 09:29:15;;;;;;;27.92;6.97;;;-0.60;99.90;;;;;;4981333;28;20046;-73
2022/01/06 09:31:43;;;;;;;23.95;6.78;;;-0.50;99.90;;;;;;4966527;28;20051;-73
2022/01/06 09:34:11;;;;;;;25.48;6.65;;;-0.40;99.90;;;;;;4981681;28;20419;-73
2022/01/06 09:36:40;;;;;;;;;;;-0.30;99.90;;;;;;4981815;28;20050;-73
2022/01/06 09:39:10;;;;;;;24.38;6.10;;;-0.20;99.90;;;;;;4997355;28;20382;-73
2022/01/06 09:41:39;;;;;;;25.42;6.10;;;-0.10;99.90;;;;;;4974540;28;20058;-73
2022/01/06 09:44:07;;;;;;;28.08;6.45;;;0.00;99.90;;;;;;4984428;28;20053;-75
2022/01/06 09:46:55;;;;;;;25.85;5.95;;;0.20;99.90;;;;;;4983775;28;20514;-75
2022/01/06 09:49:23;;;;;;;;;;;0.30;99.90;;;;;;4984857;28;20066;-74
2022/01/06 09:51:51;;;;;;;32.80;5.78;;;0.50;99.90;;;;;;4983283;28;20486;-76
2022/01/06 09:54:19;;;;;;;25.98;5.45;;;0.60;99.90;;;;;;4982981;28;20053;-73
2022/01/06 09:56:47;;;;;;;20.85;5.57;;;0.70;99.90;;;;;;4985188;28;20054;-74
2022/01/06 09:59:15;;;;;;;25.05;6.07;;;0.80;99.90;;;;;;4983370;28;20058;-74
2022/01/06 10:01:43;;;;;;;22.80;5.35;;;0.90;99.90;;;;;;4985236;28;20054;-73
2022/01/06 10:04:19;;;;;;;22.50;5.95;;;1.10;99.90;;;;;;4980581;28;20742;-77
2022/01/06 10:07:07;;;;;;;29.05;5.18;;;1.20;99.90;;;;;;4984796;28;20042;-78
2022/01/06 10:09:37;;;;;;;;;;;1.40;99.90;;;;;;4985941;28;20043;-79
2022/01/06 10:12:12;;;;;;;24.10;5.05;;;1.50;99.90;;;;;;4986089;28;19928;-76
2022/01/06 10:14:45;;;;;;;24.88;4.38;;;1.70;99.90;;;;;;4968652;28;20515;-79
2022/01/06 10:17:15;;;;;;;21.13;4.60;;;2.00;99.90;;;;;;4984768;28;20446;-72
2022/01/06 10:19:45;;;;;;;26.60;4.30;;;2.40;99.90;;;;;;4986361;28;20050;-74
2022/01/06 10:22:12;;;;;;;17.83;4.18;;;2.90;99.90;;;;;;4980497;28;20065;-74
2022/01/06 10:24:42;;;;;;;14.07;3.80;;;3.60;99.90;;;;;;4984500;28;20058;-73
2022/01/06 10:27:10;;;;;;;23.23;4.35;;;4.20;99.90;;;;;;4984248;28;20488;-74
2022/01/06 10:29:47;;;;;;;17.02;3.63;;;4.80;99.90;;;;;;4985614;28;20050;-73
2022/01/06 10:32:17;;;;;;;19.52;3.72;;;5.50;99.90;;;;;;4984844;28;20585;-73
2022/01/06 10:35:07;;;;;;;15.82;3.95;;;6.20;99.90;;;;;;4985133;28;20050;-73
2022/01/06 10:37:48;;;;;;;21.60;3.55;;;6.70;99.90;;;;;;4965788;28;20050;-73
2022/01/06 10:40:27;;;;;;;16.83;3.30;;;7.30;99.90;;;;;;4966919;28;20054;-73
2022/01/06 10:43:06;;;;;;;23.25;3.97;;;7.90;99.90;;;;;;4986716;28;20038;-73
2022/01/06 10:45:37;;;;;;;18.60;4.00;;;8.40;99.90;;;;;;4988119;28;20046;-73
2022/01/06 10:48:10;;;;;;;15.65;3.67;;;8.70;99.90;;;;;;4988429;28;20042;-73
2022/01/06 10:50:59;;;;;;;17.42;3.63;;;8.80;99.90;;;;;;4988754;28;20050;-73
2022/01/06 10:53:32;;;;;;;22.02;5.47;;;9.00;99.90;;;;;;4975403;28;20054;-74
2022/01/06 10:56:01;;;;;;;26.73;6.45;;;9.30;99.90;;;;;;4969746;28;20077;-72
2022/01/06 10:58:31;;;;;;;20.67;6.05;;;9.20;99.90;;;;;;4968478;28;20058;-73
2022/01/06 11:01:02;;;;;;;19.52;4.88;;;9.20;99.90;;;;;;4969354;28;20054;-74
2022/01/06 11:03:33;;;;;;;26.33;4.82;;;9.30;99.90;;;;;;4984426;28;20051;-73
2022/01/06 11:06:03;;;;;;;23.98;5.43;;;9.20;99.90;;;;;;4972208;28;20065;-73
2022/01/06 11:08:39;;;;;;;22.02;4.78;;;8.90;99.90;;;;;;4968750;28;20054;-74
2022/01/06 11:13:41;;;;;;;25.23;4.70;;;8.00;99.90;;;;;;4986951;28;20050;-74
2022/01/06 11:16:14;;;;;;;16.48;3.90;;;7.60;99.90;;;;;;4988699;28;20058;-74
2022/01/06 11:18:48;;;;;;;19.33;4.50;;;7.10;99.90;;;;;;4989378;28;20050;-74
2022/01/06 11:21:20;;;;;;;25.88;6.47;;;6.70;99.90;;;;;;4989135;28;21003;-74
2022/01/06 11:23:48;;;;;;;23.27;4.50;;;6.40;99.90;;;;;;4987873;28;20053;-74
2022/01/06 11:26:21;;;;;;;22.88;4.40;;;6.20;99.90;;;;;;4970754;28;20061;-74
2022/01/06 11:29:01;;;;;;;21.88;4.32;;;5.90;99.90;;;;;;4970926;28;20069;-73
2022/01/06 11:31:40;;;;;;;24.58;4.13;;;5.80;99.90;;;;;;4988705;28;20057;-73
2022/01/06 11:34:19;;;;;;;17.23;3.90;;;5.70;99.90;;;;;;4988776;28;20042;-74
2022/01/06 11:36:50;;;;;;;16.70;4.53;;;5.60;99.90;;;;;;4987132;28;20534;-73
2022/01/06 11:39:28;;;;;;;19.30;4.15;;;5.60;99.90;;;;;;4987494;28;20403;-72
2022/01/06 11:41:58;;;;;;;20.33;4.80;;;5.50;99.90;;;;;;4986436;28;20038;-72
2022/01/06 11:44:29;;;;;;;18.77;3.42;;;5.50;99.90;;;;;;4986927;28;20050;-73
2022/01/06 11:47:00;;;;;;;23.45;3.85;;;5.50;99.90;;;;;;4971449;28;20081;-74
2022/01/06 11:49:36;;;;;;;13.60;3.45;;;5.30;99.90;;;;;;4967579;28;20054;-73
2022/01/06 11:52:16;;;;;;;17.40;3.97;;;5.30;99.90;;;;;;4962850;28;20059;-73
2022/01/06 11:54:52;;;;;;;19.10;3.60;;;5.20;99.90;;;;;;4988834;28;20058;-75
2022/01/06 11:57:47;;;;;;;20.02;4.40;;;5.20;99.90;;;;;;4986900;28;20069;-73
2022/01/06 12:00:20;;;;;;;20.35;3.83;;;5.10;99.90;;;;;;4987809;28;20526;-73
2022/01/06 12:03:07;;;;;;;15.75;3.97;;;5.10;99.90;;;;;;4987336;28;20087;-73
2022/01/06 12:05:48;;;;;;;15.93;3.72;;;5.10;99.90;;;;;;5000238;28;20057;-74
2022/01/06 12:08:18;;;;;;;18.40;3.90;;;5.10;99.90;;;;;;4989082;28;20050;-74
2022/01/06 12:10:51;;;;;;;14.30;3.65;;;5.10;99.90;;;;;;4989952;28;20039;-74
2022/01/06 12:13:19;;;;;;;20.27;3.85;;;5.00;99.90;;;;;;4987990;28;20058;-74
2022/01/06 12:15:47;;;;;;;;;;;5.00;99.90;;;;;;4988012;28;20053;-74
2022/01/06 12:18:23;;;;;;;;;;;5.10;99.90;;;;;;4987129;28;20294;-74
2022/01/06 12:20:52;;;;;;;15.77;4.40;;;5.00;99.90;;;;;;4987684;28;19929;-75
2022/01/06 12:23:21;;;;;;;14.95;4.72;;;5.00;99.90;;;;;;4986406;28;20058;-73
2022/01/06 12:25:56;;;;;;;21.60;4.72;;;4.90;99.90;;;;;;4986431;28;20046;-72
2022/01/06 12:28:25;;;;;;;20.10;5.32;;;5.00;99.90;;;;;;4986290;28;20259;-72
2022/01/06 12:31:01;;;;;;;22.85;5.03;;;5.00;99.90;;;;;;4984938;28;20402;-73
2022/01/06 12:33:31;;;;;;;20.20;4.47;;;5.00;99.90;;;;;;4970795;28;20392;-74
2022/01/06 12:36:01;;;;;;;24.67;6.65;;;5.00;99.90;;;;;;4987206;28;20054;-74
2022/01/06 12:38:31;;;;;;;22.30;5.30;;;4.90;99.90;;;;;;4982280;28;20062;-73
2022/01/06 12:41:00;;;;;;;19.83;4.30;;;4.90;99.90;;;;;;4983375;28;20061;-72
2022/01/06 12:43:38;;;;;;;15.45;3.88;;;4.90;99.90;;;;;;5002220;28;20049;-73
2022/01/06 12:46:17;;;;;;;13.77;3.55;;;5.00;99.90;;;;;;4986899;28;20061;-73
2022/01/06 12:48:48;;;;;;;15.30;3.33;;;5.00;99.90;;;;;;4981002;28;20049;-75
2022/01/06 12:51:19;;;;;;;14.05;3.70;;;5.00;99.90;;;;;;4984324;28;20050;-72
2022/01/06 12:53:49;;;;;;;20.60;3.58;;;5.00;99.90;;;;;;4984551;28;20403;-73
2022/01/06 12:56:35;;;;;;;11.13;3.42;;;5.00;99.90;;;;;;4980950;28;20606;-72
2022/01/06 12:59:13;;;;;;;9.35;3.13;;;5.00;99.90;;;;;;4982721;28;20050;-74
2022/01/06 13:01:42;;;;;;;;;;;5.10;99.90;;;;;;4973404;28;20058;-74
2022/01/06 13:04:12;;;;;;;20.77;4.47;;;5.10;99.90;;;;;;4986099;28;20362;-73
2022/01/06 13:06:42;;;;;;;13.02;3.47;;;5.10;99.90;;;;;;4983835;28;20126;-74