Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:14;;;;;;;2.95;0.80;;;;;;;22.25;77.04;100284.06;1743342;80;20948;-41
2021/06/21 00:02:42;;;;;;;2.37;0.80;;;;;;;22.20;76.90;100279.65;1740478;80;20972;-41
2021/06/21 00:05:10;;;;;;;1.67;0.98;;;;;;;22.19;77.04;100279.77;1744662;80;20968;-41
2021/06/21 00:07:37;;;;;;;3.12;1.40;;;;;;;22.17;77.50;100281.29;1746580;80;20932;-42
2021/06/21 00:10:06;;;;;;;1.52;1.07;;;;;;;22.14;77.29;100281.64;1704609;82;20971;-43
2021/06/21 00:12:33;;;;;;;1.60;0.68;;;;;;;22.12;77.50;100282.31;1706998;82;20973;-42
2021/06/21 00:15:01;;;;;;;1.20;0.93;;;;;;;22.10;77.28;100284.85;1737755;80;20996;-42
2021/06/21 00:17:28;;;;;;;3.65;0.75;;;;;;;22.09;77.28;100285.37;1737712;80;20924;-43
2021/06/21 00:19:55;;;;;;;4.58;1.70;;;;;;;22.08;77.80;100288.27;1738380;80;20948;-43
2021/06/21 00:22:21;;;;;;;1.00;0.80;;;;;;;22.08;77.92;100278.77;1740822;80;21481;-44
2021/06/21 00:24:48;;;;;;;1.35;0.90;;;;;;;22.07;78.08;100280.61;1737232;80;20977;-42
2021/06/21 00:27:15;;;;;;;2.75;0.78;;;;;;;22.06;77.95;100278.92;1735251;80;21475;-41
2021/06/21 00:29:43;;;;;;;1.60;1.10;;;;;;;22.04;78.05;100282.31;1699511;82;20955;-41
2021/06/21 00:32:10;;;;;;;2.62;1.40;;;;;;;22.05;78.33;100289.45;1684187;83;20946;-42
2021/06/21 00:34:37;;;;;;;1.85;0.88;;;;;;;22.04;79.07;100287.74;1685395;83;21033;-41
2021/06/21 00:37:04;;;;;;;3.08;1.60;;;;;;;22.03;79.21;100290.12;1738639;80;20945;-40
2021/06/21 00:39:31;;;;;;;1.02;0.90;;;;;;;22.03;79.24;100293.69;1737932;80;20937;-43
2021/06/21 00:41:57;;;;;;;1.57;1.15;;;;;;;22.02;79.78;100297.91;1740077;80;20951;-49
2021/06/21 00:44:24;;;;;;;1.62;1.02;;;;;;;21.99;80.26;100297.74;1700344;82;20991;-53
2021/06/21 00:46:50;;;;;;;2.17;1.30;;;;;;;21.98;80.76;100292.50;1735648;80;21000;-54
2021/06/21 00:49:17;;;;;;;2.98;1.00;;;;;;;21.96;81.06;100293.17;1737024;80;20920;-51
2021/06/21 00:51:44;;;;;;;3.27;1.00;;;;;;;21.92;81.10;100294.52;1738156;80;21434;-47
2021/06/21 00:54:10;;;;;;;4.15;1.30;;;;;;;21.89;81.29;100291.63;1738732;80;20979;-43
2021/06/21 00:56:37;;;;;;;3.75;1.10;;;;;;;21.86;81.62;100293.84;1737679;80;20964;-47
2021/06/21 00:59:04;;;;;;;1.87;0.85;;;;;;;21.81;81.84;100293.82;1736758;80;20953;-49
2021/06/21 01:01:31;;;;;;;1.40;0.80;;;;;;;21.78;82.20;100292.80;1738793;80;20957;-45
2021/06/21 01:03:59;;;;;;;2.10;0.75;;;;;;;21.77;82.39;100295.67;1736189;80;21039;-47
2021/06/21 01:06:27;;;;;;;2.62;0.90;;;;;;;21.74;82.39;100290.07;1700523;82;20933;-45
2021/06/21 01:08:54;;;;;;;2.83;0.90;;;;;;;21.72;81.72;100285.34;1702457;82;20999;-45
2021/06/21 01:11:23;;;;;;;1.72;0.82;;;;;;;21.70;81.45;100284.66;1724070;80;21447;-52
2021/06/21 01:14:06;;;;;;;1.40;0.85;;;;;;;21.71;81.40;100281.43;1736044;80;20925;-44
2021/06/21 01:16:44;;;;;;;1.45;0.80;;;;;;;21.70;80.96;100280.59;1685718;83;20932;-43
2021/06/21 01:19:31;;;;;;;2.83;0.75;;;;;;;21.70;80.44;100277.87;1734154;80;20968;-48
2021/06/21 01:22:22;;;;;;;3.50;0.90;;;;;;;21.71;80.58;100277.36;1641248;85;21665;-48
2021/06/21 01:25:08;;;;;;;2.70;0.90;;;;;;;21.70;80.01;100272.97;1639380;85;21002;-44
2021/06/21 01:28:09;;;;;;;2.52;0.80;;;;;;;21.68;79.81;100269.05;1640301;85;20989;-49
2021/06/21 01:31:02;;;;;;;1.37;1.20;;;;;;;21.69;79.94;100273.44;1638705;85;21005;-48
2021/06/21 01:33:29;;;;;;;2.92;0.80;;;;;;;21.69;79.69;100264.47;1642925;85;20962;-48
2021/06/21 01:36:01;;;;;;;2.50;0.82;;;;;;;21.65;79.64;100259.89;1643007;85;21082;-49
2021/06/21 01:38:42;;;;;;;1.65;0.98;;;;;;;21.64;79.78;100267.67;1640848;85;20959;-47
2021/06/21 01:41:25;;;;;;;4.80;1.10;;;;;;;21.60;79.99;100264.45;1642443;86;20974;-46
2021/06/21 01:43:53;;;;;;;2.95;1.25;;;;;;;21.59;80.19;100259.19;1626453;86;20994;-44
2021/06/21 01:46:20;;;;;;;3.72;1.10;;;;;;;21.58;80.33;100266.48;1616236;87;21557;-44
2021/06/21 01:48:55;;;;;;;1.57;0.70;;;;;;;21.55;80.71;100259.20;1581041;89;21002;-43
2021/06/21 01:51:22;;;;;;;4.12;1.00;;;;;;;21.54;80.88;100257.48;1643064;85;21034;-46
2021/06/21 01:53:48;;;;;;;0.82;0.68;;;;;;;21.52;81.04;100255.44;1651252;86;20962;-44
2021/06/21 01:56:23;;;;;;;3.30;0.90;;;;;;;21.52;81.16;100258.15;1644163;86;21526;-46
2021/06/21 01:58:50;;;;;;;5.90;0.98;;;;;;;21.51;81.29;100257.81;1639227;84;21051;-45
2021/06/21 02:01:17;;;;;;;1.85;0.80;;;;;;;21.52;81.29;100256.79;1741141;80;20917;-44
2021/06/21 02:03:53;;;;;;;1.30;0.80;;;;;;;21.51;81.16;100253.75;1744146;80;20956;-47
2021/06/21 02:06:20;;;;;;;2.60;1.00;;;;;;;21.49;81.33;100251.70;1736016;80;20972;-45
2021/06/21 02:08:50;;;;;;;1.65;0.85;;;;;;;21.48;81.08;100253.58;1700535;82;21000;-47
2021/06/21 02:11:18;;;;;;;1.10;0.88;;;;;;;21.46;81.45;100250.17;1738062;80;20964;-44
2021/06/21 02:13:45;;;;;;;3.08;0.90;;;;;;;21.42;82.62;100256.96;1705948;82;20967;-46
2021/06/21 02:16:12;;;;;;;1.35;0.82;;;;;;;21.34;83.07;100256.41;1678696;82;21008;-46
2021/06/21 02:18:39;;;;;;;2.65;0.80;;;;;;;21.28;83.64;100263.82;1748611;80;20971;-45
2021/06/21 02:21:05;;;;;;;3.75;1.00;;;;;;;21.24;84.04;100261.08;1742792;80;20928;-45
2021/06/21 02:23:32;;;;;;;1.12;1.00;;;;;;;21.20;84.57;100266.51;1743748;80;20988;-46
2021/06/21 02:25:58;;;;;;;4.75;1.02;;;;;;;21.18;84.89;100260.40;1708224;82;21000;-45
2021/06/21 02:28:26;;;;;;;1.87;1.00;;;;;;;21.14;84.56;100264.44;1711521;82;20967;-45
2021/06/21 02:30:54;;;;;;;4.65;1.07;;;;;;;21.11;84.62;100261.55;1710601;82;21979;-47
2021/06/21 02:33:21;;;;;;;1.92;1.27;;;;;;;21.09;85.40;100258.17;1747012;80;20956;-45
2021/06/21 02:35:47;;;;;;;1.10;0.82;;;;;;;21.08;85.39;100259.68;1751354;80;21004;-46
2021/06/21 02:38:14;;;;;;;1.37;0.78;;;;;;;21.06;85.17;100263.89;1748138;80;21027;-45
2021/06/21 02:40:40;;;;;;;1.25;0.85;;;;;;;21.07;85.66;100267.48;1745942;80;20948;-45
2021/06/21 02:43:07;;;;;;;0.82;0.50;;;;;;;21.07;85.72;100278.32;1747382;80;21396;-46
2021/06/21 02:45:34;;;;;;;2.42;0.60;;;;;;;21.06;85.83;100276.61;1748953;80;21722;-43
2021/06/21 02:48:05;;;;;;;1.55;0.90;;;;;;;21.04;85.63;100283.56;1714808;82;22043;-48
2021/06/21 02:50:33;;;;;;;2.52;0.70;;;;;;;21.07;86.39;100285.09;1747612;80;21924;-45
2021/06/21 02:53:27;;;;;;;1.32;0.68;;;;;;;21.08;87.00;100288.98;1747046;80;21326;-46
2021/06/21 02:56:31;;;;;;;2.87;0.82;;;;;;;21.08;87.28;100282.72;1746765;80;20953;-46
2021/06/21 02:59:09;;;;;;;1.27;0.93;;;;;;;21.11;87.62;100282.39;1747007;80;20962;-47
2021/06/21 03:01:39;;;;;;;1.15;1.05;;;;;;;21.13;88.20;100269.02;1709226;82;21518;-48
2021/06/21 03:04:06;;;;;;;1.25;1.02;;;;;;;21.17;88.38;100268.20;1747913;80;21016;-46
2021/06/21 03:06:33;;;;;;;0.62;0.57;;;;;;;21.22;88.40;100259.55;1745266;80;21011;-47
2021/06/21 03:09:01;;;;;;;2.83;0.90;;;;;;;21.25;88.42;100266.02;1748062;80;20968;-45
2021/06/21 03:11:27;;;;;;;3.52;1.02;;;;;;;21.27;88.23;100264.84;1682609;82;20932;-43
2021/06/21 03:13:55;;;;;;;1.50;0.85;;;;;;;21.30;87.75;100266.38;1702930;82;20944;-44
2021/06/21 03:16:22;;;;;;;2.80;1.37;;;;;;;21.31;87.29;100266.20;1707188;82;20977;-50
2021/06/21 03:18:49;;;;;;;1.55;1.00;;;;;;;21.32;86.21;100261.65;1707069;82;20957;-46
2021/06/21 03:21:19;;;;;;;2.50;0.90;;;;;;;21.34;87.03;100266.38;1738990;80;20960;-45
2021/06/21 03:23:50;;;;;;;2.72;0.82;;;;;;;21.35;87.31;100259.44;1740810;80;20913;-44
2021/06/21 03:26:17;;;;;;;2.33;1.00;;;;;;;21.35;86.89;100259.95;1685885;82;21271;-50
2021/06/21 03:28:44;;;;;;;1.70;1.10;;;;;;;21.35;86.12;100262.67;1742935;81;20956;-44
2021/06/21 03:31:10;;;;;;;0.90;0.68;;;;;;;21.38;85.57;100261.84;1736346;80;20977;-43
2021/06/21 03:33:38;;;;;;;1.45;0.75;;;;;;;21.40;85.27;100260.34;1738216;80;21384;-47
2021/06/21 03:36:06;;;;;;;2.27;0.88;;;;;;;21.44;85.23;100262.20;1744018;80;20971;-44
2021/06/21 03:38:33;;;;;;;1.30;0.85;;;;;;;21.45;84.38;100263.92;1740964;80;20933;-46
2021/06/21 03:41:00;;;;;;;2.92;1.22;;;;;;;21.46;83.80;100270.52;1740479;80;20964;-49
2021/06/21 03:43:28;;;;;;;3.12;0.90;;;;;;;21.49;84.18;100280.19;1702189;82;20971;-43
2021/06/21 03:45:57;;;;;;;1.75;1.00;;;;;;;21.47;83.81;100275.42;1739196;80;20948;-43
2021/06/21 03:48:24;;;;;;;1.27;1.00;;;;;;;21.50;83.44;100280.55;1710077;82;20924;-52
2021/06/21 03:50:51;;;;;;;2.75;0.85;;;;;;;21.53;82.87;100281.05;1703052;82;20987;-46
2021/06/21 03:53:19;;;;;;;3.20;1.35;;;;;;;21.55;82.56;100284.45;1739093;80;20948;-45
2021/06/21 03:55:46;;;;;;;1.70;0.85;;;;;;;21.57;82.83;100281.55;1706362;82;20925;-47
2021/06/21 03:58:13;;;;;;;1.75;0.82;;;;;;;21.61;83.34;100281.58;1703597;82;21807;-45
2021/06/21 04:00:40;;;;;;;1.52;1.22;;;;;;;21.66;83.79;100277.02;1701091;82;21750;-48
2021/06/21 04:03:59;;;;;;;;;;;;;;;;;;;;;
2021/06/21 04:06:37;;;;;;;1.87;0.70;;;;;;;21.73;83.83;100265.84;1645175;85;26298;-45
2021/06/21 04:09:04;;;;;;;4.10;1.10;;;;;;;21.80;83.57;100267.72;1647360;85;21019;-45
2021/06/21 04:11:31;;;;;;;1.90;1.05;;;;;;;21.86;82.45;100270.77;1636848;86;21019;-46
2021/06/21 04:13:58;;;;;;;3.60;1.47;;;;;;;21.91;81.46;100264.33;1634950;86;21055;-42
2021/06/21 04:16:25;;;;;;;4.80;1.00;;;;;;;21.96;80.86;100266.03;1633318;86;21470;-41
2021/06/21 04:18:51;;;;;;;4.53;1.75;;;;;;;22.00;81.02;100264.69;1607034;87;21035;-42
2021/06/21 04:21:18;;;;;;;1.87;1.05;;;;;;;22.05;79.69;100263.67;1681835;83;20939;-47
2021/06/21 04:23:45;;;;;;;1.67;1.35;;;;;;;22.09;79.34;100262.81;1679019;83;21771;-43
2021/06/21 04:26:12;;;;;;;2.80;0.98;;;;;;;22.13;79.86;100258.23;1683317;83;20967;-45
2021/06/21 04:28:39;;;;;;;0.85;0.80;;;;;;;22.17;79.46;100256.02;1679458;83;21429;-44
2021/06/21 04:31:05;;;;;;;2.40;0.93;;;;;;;22.20;79.20;100248.42;1681137;83;21537;-43
2021/06/21 04:33:32;;;;;;;10.50;1.80;;;;;;;22.25;78.73;100254.67;1681838;83;21056;-41
2021/06/21 04:35:59;;;;;;;4.25;1.02;;;;;;;22.29;78.16;100257.91;1682150;83;20959;-43
2021/06/21 04:38:26;;;;;;;1.65;1.00;;;;;;;22.33;78.25;100264.71;1681734;83;20956;-44
2021/06/21 04:40:53;;;;;;;2.30;0.80;;;;;;;22.36;78.48;100261.13;1687555;83;21332;-43
2021/06/21 04:43:19;;;;;;;3.90;1.00;;;;;;;22.38;77.76;100260.97;1704291;80;20987;-45
2021/06/21 04:45:46;;;;;;;1.52;1.05;;;;;;;22.41;77.16;100265.53;1749084;80;20952;-44
2021/06/21 04:48:13;;;;;;;4.87;0.85;;;;;;;22.45;77.90;100261.95;1744133;80;20960;-46
2021/06/21 04:50:41;;;;;;;2.62;1.27;;;;;;;22.49;78.13;100263.84;1744204;80;20972;-44
2021/06/21 04:53:13;;;;;;;5.33;1.00;;;;;;;22.51;78.20;100262.64;1711684;82;21419;-43
2021/06/21 04:55:41;;;;;;;1.35;1.00;;;;;;;22.53;77.54;100255.17;1712345;82;21455;-42
2021/06/21 04:58:07;;;;;;;2.47;1.27;;;;;;;22.58;77.44;100260.06;1710638;82;20948;-42
2021/06/21 05:00:34;;;;;;;2.20;0.95;;;;;;;22.61;77.54;100263.30;1708881;82;20944;-42
2021/06/21 05:03:01;;;;;;;1.85;0.95;;;;;;;22.63;76.33;100253.63;1715559;82;21567;-42
2021/06/21 05:05:27;;;;;;;2.85;1.05;;;;;;;22.63;76.02;100249.03;1710526;82;20976;-45
2021/06/21 05:07:54;;;;;;;1.77;1.17;;;;;;;22.64;75.90;100243.09;1744400;80;20976;-44
2021/06/21 05:10:22;;;;;;;1.75;0.95;;;;;;;22.66;76.27;100249.20;1742707;80;21436;-45
2021/06/21 05:12:50;;;;;;;4.05;1.17;;;;;;;22.68;77.60;100249.36;1747056;80;21353;-43
2021/06/21 05:15:17;;;;;;;2.20;1.30;;;;;;;22.69;77.17;100252.41;1738766;81;21012;-46
2021/06/21 05:17:43;;;;;;;5.72;1.00;;;;;;;22.71;76.83;100255.48;1740647;80;21586;-44
2021/06/21 05:20:11;;;;;;;2.70;1.30;;;;;;;22.72;76.81;100252.56;1742234;81;20944;-45
2021/06/21 05:22:38;;;;;;;1.32;1.00;;;;;;;22.74;76.73;100251.89;1700185;82;21518;-45
2021/06/21 05:25:05;;;;;;;2.85;1.10;;;;;;;22.78;76.84;100246.94;1699360;82;20944;-45
2021/06/21 05:27:32;;;;;;;3.95;0.98;;;;;;;22.80;76.67;100246.26;1739215;80;20928;-47
2021/06/21 05:30:00;;;;;;;1.65;1.37;;;;;;;22.82;76.54;100242.34;1708323;82;20979;-46
2021/06/21 05:32:27;;;;;;;2.33;1.10;;;;;;;22.86;76.66;100246.42;1742820;81;21570;-43
2021/06/21 05:34:54;;;;;;;4.00;1.80;;;;;;;22.92;76.64;100250.30;1739611;80;20976;-44
2021/06/21 05:37:20;;;;;;;2.27;1.17;;;;;;;22.97;78.39;100248.42;1738965;80;20968;-44
2021/06/21 05:39:47;;;;;;;2.12;1.10;;;;;;;23.01;77.17;100253.37;1738965;80;21483;-45
2021/06/21 05:42:20;;;;;;;1.20;0.88;;;;;;;23.04;75.95;100257.60;1741476;80;20972;-43
2021/06/21 05:45:56;;;;;;;;;;;;;;;;;;;;;
2021/06/21 05:48:25;;;;;;;4.25;1.20;;;;;;;23.10;73.78;100253.65;1587138;88;21064;-44
2021/06/21 05:50:51;;;;;;;3.22;1.10;;;;;;;23.15;73.07;100250.41;1587618;88;20975;-45
2021/06/21 05:53:18;;;;;;;3.65;1.22;;;;;;;23.18;73.66;100254.13;1589190;88;21026;-47
2021/06/21 05:55:45;;;;;;;2.98;1.37;;;;;;;23.19;73.59;100255.83;1587525;88;20985;-45
2021/06/21 05:58:12;;;;;;;5.35;1.37;;;;;;;23.22;74.85;100263.63;1586469;88;21007;-46
2021/06/21 06:00:40;;;;;;;2.15;0.88;;;;;;;23.26;75.00;100257.34;1587200;88;20958;-47
2021/06/21 06:03:46;;;;;;;1.70;1.20;;;;;;;23.29;74.90;100254.27;1590785;88;21008;-46
2021/06/21 06:07:03;;;;;;;3.02;1.17;;;;;;;23.31;73.44;100247.63;1551683;91;21060;-46
2021/06/21 06:09:40;;;;;;;;;;;;;;;23.36;75.20;100244.37;1537080;91;21253;-43
2021/06/21 06:12:09;;;;;;;2.02;1.27;;;;;;;23.41;74.39;100243.32;1533047;92;20586;-43
2021/06/21 06:15:17;;;;;;;;;;;;;;;;;;;;;
2021/06/21 06:18:31;;;;;;;4.05;1.55;;;;;;;23.47;72.86;100233.59;1482303;95;21194;-44
2021/06/21 06:21:04;;;;;;;3.98;1.50;;;;;;;23.50;73.61;100234.06;1410396;100;21212;-42
2021/06/21 06:23:31;;;;;;;3.25;1.72;;;;;;;23.54;73.72;100240.85;1417273;100;21663;-44
2021/06/21 06:25:57;;;;;;;4.67;1.50;;;;;;;23.57;73.88;100232.00;1377488;100;21056;-44
2021/06/21 06:28:24;;;;;;;3.52;1.25;;;;;;;23.62;73.54;100233.67;1370270;103;21608;-44
2021/06/21 06:30:51;;;;;;;2.47;1.15;;;;;;;23.66;72.97;100235.85;1369884;103;21061;-43
2021/06/21 06:33:18;;;;;;;2.72;1.17;;;;;;;23.68;73.28;100232.41;1369053;103;21201;-43
2021/06/21 06:35:45;;;;;;;1.22;1.00;;;;;;;23.72;72.78;100228.83;1370495;103;21125;-43
2021/06/21 06:38:11;;;;;;;1.85;1.05;;;;;;;23.76;73.40;100228.81;1363782;103;21137;-44
2021/06/21 06:40:38;;;;;;;2.10;1.30;;;;;;;23.79;72.82;100228.48;1357869;104;22029;-47
2021/06/21 06:43:05;;;;;;;3.58;1.12;;;;;;;23.83;73.15;100225.70;1373165;100;21052;-42
2021/06/21 06:45:31;;;;;;;3.58;1.82;;;;;;;23.88;73.33;100223.28;1399252;100;21056;-41
2021/06/21 06:47:59;;;;;;;4.03;2.02;;;;;;;23.93;74.29;100224.94;1426208;99;21668;-44
2021/06/21 06:50:26;;;;;;;4.20;1.70;;;;;;;23.97;74.08;100223.55;1423789;99;21076;-44
2021/06/21 06:52:54;;;;;;;4.35;1.75;;;;;;;24.03;73.03;100223.85;1425703;99;21370;-42
2021/06/21 06:58:06;;;;;;;4.05;1.17;;;;;;;24.13;74.75;100220.36;1621627;80;20949;-42
2021/06/21 07:00:35;;;;;;;2.60;1.07;;;;;;;24.17;75.78;100214.36;1740027;80;20968;-42
2021/06/21 07:03:01;;;;;;;2.10;1.00;;;;;;;24.23;74.06;100210.05;1745390;80;20921;-42
2021/06/21 07:05:28;;;;;;;3.20;1.22;;;;;;;24.27;72.32;100207.30;1677426;83;20967;-44
2021/06/21 07:08:01;;;;;;;2.85;1.45;;;;;;;24.30;73.53;100200.11;1740348;80;21874;-44
2021/06/21 07:10:26;;;;;;;2.65;1.42;;;;;;;24.36;75.15;100205.32;1738054;80;20992;-45
2021/06/21 07:12:53;;;;;;;1.57;1.07;;;;;;;24.40;72.69;100197.12;1742072;81;20933;-43
2021/06/21 07:15:20;;;;;;;4.47;1.90;;;;;;;24.45;72.32;100200.65;1744640;80;21440;-45
2021/06/21 07:17:46;;;;;;;2.52;1.37;;;;;;;24.46;72.30;100185.49;1700839;82;21023;-45
2021/06/21 07:20:14;;;;;;;2.80;1.37;;;;;;;24.50;72.12;100185.98;1737578;80;21471;-45
2021/06/21 07:22:41;;;;;;;4.92;1.50;;;;;;;24.55;73.17;100185.73;1739497;80;20945;-44
2021/06/21 07:25:09;;;;;;;2.77;1.22;;;;;;;24.58;73.89;100182.63;1701429;83;21417;-44
2021/06/21 07:27:36;;;;;;;3.58;1.40;;;;;;;24.61;72.00;100182.25;1735489;80;20913;-44
2021/06/21 07:30:04;;;;;;;3.90;1.25;;;;;;;24.63;70.16;100190.77;1748632;80;20959;-45
2021/06/21 07:32:31;;;;;;;2.33;1.70;;;;;;;24.61;69.32;100190.95;1735677;80;21490;-45
2021/06/21 07:34:57;;;;;;;1.60;1.22;;;;;;;24.60;71.47;100184.66;1739764;81;20929;-44
2021/06/21 07:37:24;;;;;;;2.95;1.32;;;;;;;24.64;71.27;100193.29;1742660;81;20952;-45
2021/06/21 07:39:50;;;;;;;3.75;1.52;;;;;;;24.67;72.64;100189.34;1738286;81;21468;-44
2021/06/21 07:42:17;;;;;;;3.72;1.47;;;;;;;24.71;73.48;100188.78;1739202;81;20952;-44
2021/06/21 07:44:45;;;;;;;3.27;1.60;;;;;;;24.74;71.08;100188.40;1745322;80;21531;-44
2021/06/21 07:47:11;;;;;;;2.95;1.07;;;;;;;24.76;70.19;100196.39;1743824;80;20949;-44
2021/06/21 07:49:39;;;;;;;4.47;2.05;;;;;;;24.79;71.92;100199.58;1742319;80;21003;-43
2021/06/21 07:52:06;;;;;;;3.95;1.65;;;;;;;24.84;73.44;100199.86;1741982;81;20948;-42
2021/06/21 07:54:33;;;;;;;4.53;1.35;;;;;;;24.92;71.93;100204.39;1701057;82;20973;-42
2021/06/21 07:56:59;;;;;;;3.60;1.30;;;;;;;24.98;72.08;100202.78;1701520;82;20988;-42
2021/06/21 08:02:34;;;;;;;2.08;1.42;;;;;;;25.07;70.78;100194.80;1673975;84;21039;-42
2021/06/21 08:05:00;;;;;;;3.83;1.32;;;;;;;25.14;70.29;100193.00;1672327;84;20976;-44
2021/06/21 08:07:27;;;;;;;3.12;1.32;;;;;;;25.20;70.19;100198.23;1640416;86;20961;-44
2021/06/21 08:09:54;;;;;;;1.95;1.75;;;;;;;25.23;70.41;100188.33;1678414;84;21035;-44
2021/06/21 08:12:21;;;;;;;3.33;1.17;;;;;;;25.27;71.57;100188.25;1677850;84;21466;-48
2021/06/21 08:14:47;;;;;;;3.05;1.00;;;;;;;25.33;74.08;100187.50;1686009;84;21855;-45
2021/06/21 08:17:15;;;;;;;2.70;1.50;;;;;;;25.38;73.92;100190.48;1681286;84;21008;-44
2021/06/21 08:19:42;;;;;;;1.42;1.22;;;;;;;25.44;74.62;100192.43;1680594;84;21397;-44
2021/06/21 08:22:08;;;;;;;2.00;1.32;;;;;;;25.48;72.28;100182.83;1680230;84;21007;-46
2021/06/21 08:24:37;;;;;;;2.60;1.32;;;;;;;25.56;72.87;100182.38;1678448;84;21076;-43
2021/06/21 08:27:04;;;;;;;4.28;1.77;;;;;;;25.61;72.96;100182.12;1682591;84;20963;-43
2021/06/21 08:29:30;;;;;;;4.33;1.55;;;;;;;25.68;72.90;100177.57;1675805;84;20980;-43
2021/06/21 08:31:57;;;;;;;4.50;1.30;;;;;;;25.74;73.60;100181.92;1685020;84;21466;-44
2021/06/21 08:34:24;;;;;;;2.87;1.52;;;;;;;25.79;72.80;100180.28;1676044;84;20952;-43
2021/06/21 08:36:52;;;;;;;3.00;1.35;;;;;;;25.85;73.01;100184.98;1666713;84;20960;-43
2021/06/21 08:39:19;;;;;;;2.98;1.80;;;;;;;25.91;70.94;100179.28;1672138;84;21008;-43
2021/06/21 08:41:46;;;;;;;4.72;1.32;;;;;;;25.97;69.70;100179.84;1670864;84;20960;-43
2021/06/21 08:44:12;;;;;;;2.60;1.40;;;;;;;26.03;70.36;100179.56;1671855;84;20979;-42
2021/06/21 08:46:39;;;;;;;4.33;1.60;;;;;;;26.06;68.56;100180.03;1647542;84;20991;-43
2021/06/21 08:49:07;;;;;;;2.50;1.52;;;;;;;26.11;69.72;100180.28;1664084;84;21010;-42
2021/06/21 08:51:36;;;;;;;4.40;1.98;;;;;;;26.16;69.40;100182.42;1669268;84;21007;-43
2021/06/21 08:54:03;;;;;;;2.65;1.40;;;;;;;26.21;68.01;100184.03;1668143;84;21470;-43
2021/06/21 08:56:30;;;;;;;4.28;1.50;;;;;;;26.26;66.30;100180.72;1666595;84;21080;-42
2021/06/21 08:58:57;;;;;;;2.37;1.42;;;;;;;26.30;67.93;100173.25;1667706;84;21749;-45
2021/06/21 09:01:23;;;;;;;3.42;1.60;;;;;;;26.35;65.70;100168.56;1664840;84;21003;-41
2021/06/21 09:03:50;;;;;;;2.52;1.30;;;;;;;26.40;67.34;100173.44;1671128;84;21033;-43
2021/06/21 09:06:21;;;;;;;2.77;1.30;;;;;;;26.43;67.50;100176.59;1662825;84;21470;-44
2021/06/21 09:08:58;;;;;;;1.87;1.40;;;;;;;26.48;68.13;100180.10;1667517;84;21609;-43
2021/06/21 09:11:50;;;;;;;7.87;1.45;;;;;;;26.53;68.06;100182.61;1669645;84;20969;-43
2021/06/21 09:14:30;;;;;;;2.15;1.52;;;;;;;26.59;66.49;100186.95;1667516;84;20936;-51
2021/06/21 09:17:05;;;;;;;3.60;1.55;;;;;;;26.63;65.75;100193.16;1668658;84;21007;-42
2021/06/21 09:19:49;;;;;;;2.92;1.47;;;;;;;26.67;63.94;100184.88;1676052;84;21396;-46
2021/06/21 09:22:40;;;;;;;3.08;1.57;;;;;;;26.71;64.25;100179.34;1653637;84;21020;-44
2021/06/21 09:25:21;;;;;;;5.20;1.62;;;;;;;26.76;63.57;100186.91;1676273;84;21003;-42
2021/06/21 09:27:57;;;;;;;2.70;1.45;;;;;;;26.83;63.88;100193.80;1678217;84;21048;-44
2021/06/21 09:30:26;;;;;;;2.77;1.57;;;;;;;26.88;65.04;100193.50;1681283;81;20979;-44
2021/06/21 09:32:56;;;;;;;3.65;1.85;;;;;;;26.93;62.54;100196.47;1753480;80;21007;-44
2021/06/21 09:35:32;;;;;;;5.00;1.60;;;;;;;26.97;63.52;100190.92;1756028;80;21020;-42
2021/06/21 09:38:04;;;;;;;1.57;1.30;;;;;;;27.01;62.11;100191.34;1747880;80;20959;-45
2021/06/21 09:40:39;;;;;;;5.37;1.60;;;;;;;27.07;63.01;100189.70;1752917;80;20976;-44
2021/06/21 09:43:35;;;;;;;3.50;1.85;;;;;;;27.10;62.10;100184.66;1717423;82;21536;-44
2021/06/21 09:46:16;;;;;;;3.08;1.98;;;;;;;27.16;63.72;100185.72;1712662;82;21454;-46
2021/06/21 09:48:55;;;;;;;7.62;1.62;;;;;;;27.22;63.90;100196.42;1687961;83;20947;-41
2021/06/21 09:51:29;;;;;;;5.60;1.47;;;;;;;27.28;62.53;100199.16;1716037;82;21018;-42
2021/06/21 09:54:06;;;;;;;3.12;1.70;;;;;;;27.31;61.69;100189.70;1716193;82;21047;-44
2021/06/21 09:56:38;;;;;;;3.08;1.52;;;;;;;27.35;60.88;100189.61;1723566;82;20999;-44
2021/06/21 09:59:26;;;;;;;4.15;1.67;;;;;;;27.37;61.17;100192.47;1713626;82;21006;-41
2021/06/21 10:02:11;;;;;;;3.95;1.55;;;;;;;27.40;63.35;100190.67;1714441;82;21001;-44
2021/06/21 10:04:41;;;;;;;2.45;1.55;;;;;;;27.43;63.21;100197.63;1689024;83;20978;-44
2021/06/21 10:07:33;;;;;;;4.35;1.45;;;;;;;27.45;59.97;100194.17;1699507;83;20985;-47
2021/06/21 10:10:04;;;;;;;4.60;1.90;;;;;;;27.49;61.62;100200.06;1694974;83;21040;-43
2021/06/21 10:12:31;;;;;;;2.60;1.50;;;;;;;27.53;62.53;100199.97;1695928;83;21048;-42
2021/06/21 10:14:58;;;;;;;6.30;2.25;;;;;;;27.58;64.66;100198.29;1692616;83;21007;-45
2021/06/21 10:17:25;;;;;;;5.40;1.62;;;;;;;27.61;61.56;100199.23;1720674;82;21451;-42
2021/06/21 10:19:53;;;;;;;4.47;1.98;;;;;;;27.67;63.34;100200.83;1750416;80;20976;-42
2021/06/21 10:22:21;;;;;;;3.30;1.37;;;;;;;27.70;61.14;100193.59;1727585;81;21021;-42
2021/06/21 10:24:55;;;;;;;3.67;1.60;;;;;;;27.73;59.18;100202.22;1754136;80;21476;-42
2021/06/21 10:27:23;;;;;;;4.75;1.80;;;;;;;27.75;57.86;100192.44;1753153;80;20962;-42
2021/06/21 10:29:49;;;;;;;4.75;2.22;;;;;;;27.77;57.31;100200.76;1708458;82;20960;-42
2021/06/21 10:32:16;;;;;;;4.83;1.75;;;;;;;27.80;57.81;100203.08;1714634;82;20963;-42
2021/06/21 10:34:48;;;;;;;3.72;1.80;;;;;;;27.84;60.24;100203.52;1751698;80;20964;-41
2021/06/21 10:37:21;;;;;;;5.28;1.70;;;;;;;27.88;59.70;100198.48;1748772;80;21862;-41
2021/06/21 10:39:52;;;;;;;8.15;2.65;;;;;;;27.92;60.21;100201.97;1711722;82;20977;-41
2021/06/21 10:42:25;;;;;;;5.15;1.55;;;;;;;27.96;58.84;100202.38;1748143;80;20960;-41
2021/06/21 10:44:56;;;;;;;4.70;1.98;;;;;;;27.98;57.61;100199.74;1747435;80;20964;-41
2021/06/21 10:47:34;;;;;;;2.75;1.52;;;;;;;28.03;59.79;100202.69;1714267;82;20971;-43
2021/06/21 10:50:14;;;;;;;3.85;1.70;;;;;;;28.07;61.74;100203.63;1711526;82;21023;-43
2021/06/21 10:52:55;;;;;;;4.87;2.22;;;;;;;28.12;61.34;100203.84;1748093;80;21012;-42
2021/06/21 10:55:33;;;;;;;3.65;1.70;;;;;;;28.16;62.28;100205.95;1755998;80;20994;-43
2021/06/21 10:58:24;;;;;;;4.55;1.90;;;;;;;28.19;61.50;100205.52;1713662;82;20988;-43
2021/06/21 11:00:52;;;;;;;3.15;1.67;;;;;;;28.24;60.30;100213.11;1746722;80;20964;-42
2021/06/21 11:03:34;;;;;;;4.92;1.35;;;;;;;28.29;59.24;100209.75;1711632;82;20969;-41
2021/06/21 11:06:24;;;;;;;3.95;1.57;;;;;;;28.31;57.41;100212.59;1695540;83;21040;-43
2021/06/21 11:08:54;;;;;;;9.33;2.60;;;;;;;28.35;54.32;100207.52;1695880;83;20992;-40
2021/06/21 11:11:44;;;;;;;4.40;1.87;;;;;;;28.36;53.91;100206.48;1699282;83;20984;-42
2021/06/21 11:14:15;;;;;;;6.03;1.70;;;;;;;28.39;54.70;100214.27;1713994;82;20968;-44
2021/06/21 11:16:44;;;;;;;5.90;1.60;;;;;;;28.42;55.79;100209.19;1747494;80;20967;-43
2021/06/21 11:19:25;;;;;;;2.72;1.37;;;;;;;28.45;53.43;100203.34;1697680;83;21017;-44
2021/06/21 11:22:00;;;;;;;7.20;2.30;;;;;;;28.48;53.78;100211.66;1713935;82;20959;-44
2021/06/21 11:24:47;;;;;;;3.42;2.42;;;;;;;28.50;55.01;100210.05;1683791;83;21011;-43
2021/06/21 11:27:20;;;;;;;6.28;1.80;;;;;;;28.52;56.35;100211.53;1706452;82;21438;-42
2021/06/21 11:29:54;;;;;;;6.10;1.70;;;;;;;28.55;53.26;100211.62;1695349;83;21327;-42
2021/06/21 11:32:22;;;;;;;7.00;1.57;;;;;;;28.55;51.11;100203.41;1688959;83;21521;-45
2021/06/21 11:35:24;;;;;;;5.75;1.72;;;;;;;28.57;52.93;100216.37;1695115;83;21468;-46
2021/06/21 11:37:51;;;;;;;3.25;1.40;;;;;;;28.60;53.98;100213.20;1693038;83;21382;-42
2021/06/21 11:40:22;;;;;;;5.80;1.77;;;;;;;28.64;53.06;100209.81;1690019;83;20951;-44
2021/06/21 11:43:07;;;;;;;4.53;2.27;;;;;;;28.65;51.44;100215.63;1695607;83;20965;-44
2021/06/21 11:45:55;;;;;;;2.60;1.25;;;;;;;28.68;52.38;100215.73;1692218;83;20993;-43
2021/06/21 11:48:36;;;;;;;5.67;1.85;;;;;;;28.71;52.15;100217.20;1700825;83;21923;-47
2021/06/21 11:51:12;;;;;;;3.77;1.65;;;;;;;28.72;52.59;100212.86;1701519;83;21008;-42
2021/06/21 11:53:43;;;;;;;3.15;1.70;;;;;;;28.75;54.23;100209.67;1700887;82;21006;-44