Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:10;;;;;;;11.85;4.32;;;;;;;;;;5049064;28;20064;-75
2023/07/02 00:02:36;;;;;;;9.88;4.30;;;;;;;;;;5050199;28;20503;-75
2023/07/02 00:05:02;;;;;;;8.02;4.70;;;;;;;;;;5047491;28;20129;-75
2023/07/02 00:07:28;;;;;;;9.68;4.97;;;;;;;;;;5047940;28;20071;-75
2023/07/02 00:09:54;;;;;;;7.80;4.20;;;;;;;;;;5034827;28;20487;-75
2023/07/02 00:12:21;;;;;;;9.90;4.53;;;;;;;;;;5056058;28;20049;-73
2023/07/02 00:14:47;;;;;;;10.00;4.38;;;;;;;;;;5054798;28;20072;-74
2023/07/02 00:17:13;;;;;;;10.63;4.40;;;;;;;;;;5054346;28;20049;-75
2023/07/02 00:19:42;;;;;;;8.43;4.20;;;;;;;;;;5048453;28;20094;-74
2023/07/02 00:22:11;;;;;;;9.85;4.00;;;;;;;;;;5052902;28;20041;-76
2023/07/02 00:24:37;;;;;;;9.10;4.40;;;;;;;;;;5045414;28;20049;-74
2023/07/02 00:27:03;;;;;;;8.48;4.40;;;;;;;;;;5052245;28;20098;-75
2023/07/02 00:29:29;;;;;;;10.48;4.30;;;;;;;;;;5052359;28;20090;-73
2023/07/02 00:31:55;;;;;;;10.35;4.45;;;;;;;;;;5056768;28;20052;-73
2023/07/02 00:34:21;;;;;;;9.57;4.70;;;;;;;;;;5054007;28;20041;-74
2023/07/02 00:36:48;;;;;;;12.52;5.15;;;;;;;;;;5054681;28;20045;-74
2023/07/02 00:39:14;;;;;;;11.75;4.70;;;;;;;;;;5055808;28;20106;-73
2023/07/02 00:41:42;;;;;;;9.35;5.10;;;;;;;;;;5052190;28;20049;-73
2023/07/02 00:44:10;;;;;;;11.10;5.75;;;;;;;;;;5054690;28;20091;-75
2023/07/02 00:46:36;;;;;;;13.57;5.18;;;;;;;;;;5055597;28;20055;-74
2023/07/02 00:49:04;;;;;;;10.07;4.82;;;;;;;;;;5054812;28;20037;-74
2023/07/02 00:51:30;;;;;;;9.85;4.70;;;;;;;;;;5055065;28;20091;-74
2023/07/02 00:53:57;;;;;;;15.48;5.35;;;;;;;;;;5036044;28;20491;-74
2023/07/02 00:56:24;;;;;;;12.80;5.22;;;;;;;;;;5054828;28;20438;-74
2023/07/02 00:58:51;;;;;;;12.75;5.72;;;;;;;;;;5054622;28;20041;-75
2023/07/02 01:01:19;;;;;;;15.25;5.55;;;;;;;;;;5054787;28;20073;-74
2023/07/02 01:04:02;;;;;;;13.15;5.35;;;;;;;;;;5054122;28;20811;-75
2023/07/02 01:06:31;;;;;;;11.32;5.63;;;;;;;;;;5054704;28;20132;-74
2023/07/02 01:08:59;;;;;;;13.00;5.60;;;;;;;;;;5056428;28;20045;-74
2023/07/02 01:11:34;;;;;;;13.93;5.10;;;;;;;;;;5052545;28;20049;-74
2023/07/02 01:14:02;;;;;;;13.25;5.80;;;;;;;;;;5043595;28;20052;-75
2023/07/02 01:16:30;;;;;;;14.75;5.68;;;;;;;;;;5053069;28;20049;-73
2023/07/02 01:18:57;;;;;;;13.00;5.68;;;;;;;;;;5054523;28;20049;-74
2023/07/02 01:21:25;;;;;;;14.82;6.05;;;;;;;;;;5052462;28;20041;-74
2023/07/02 01:23:51;;;;;;;17.60;5.93;;;;;;;;;;5049140;28;20522;-74
2023/07/02 01:26:18;;;;;;;15.10;6.60;;;;;;;;;;5046857;28;20049;-74
2023/07/02 01:28:44;;;;;;;13.30;6.32;;;;;;;;;;5053729;28;20502;-74
2023/07/02 01:31:10;;;;;;;12.45;5.68;;;;;;;;;;5054578;28;20132;-74
2023/07/02 01:33:36;;;;;;;17.85;6.78;;;;;;;;;;5051469;28;20491;-75
2023/07/02 01:36:02;;;;;;;16.33;6.63;;;;;;;;;;5054401;28;20072;-74
2023/07/02 01:38:28;;;;;;;20.55;6.80;;;;;;;;;;5054836;28;20410;-73
2023/07/02 01:40:54;;;;;;;14.77;6.65;;;;;;;;;;5052839;28;20076;-74
2023/07/02 01:43:20;;;;;;;18.77;6.22;;;;;;;;;;5052496;28;20048;-74
2023/07/02 01:45:46;;;;;;;14.93;5.93;;;;;;;;;;5055592;28;20044;-73
2023/07/02 01:48:12;;;;;;;18.17;6.55;;;;;;;;;;5052910;28;20060;-74
2023/07/02 01:50:39;;;;;;;17.77;6.53;;;;;;;;;;5054207;28;20052;-74
2023/07/02 01:53:05;;;;;;;17.13;6.57;;;;;;;;;;5053771;28;20435;-74
2023/07/02 01:55:32;;;;;;;16.13;6.95;;;;;;;;;;5052184;28;20040;-74
2023/07/02 01:57:58;;;;;;;18.52;6.95;;;;;;;;;;5052471;28;20521;-74
2023/07/02 02:00:24;;;;;;;16.45;7.05;;;;;;;;;;5054313;28;20057;-73
2023/07/02 02:02:51;;;;;;;18.33;6.97;;;;;;;;;;5053247;28;20102;-74
2023/07/02 02:05:17;;;;;;;16.45;8.05;;;;;;;;;;5052114;28;20049;-74
2023/07/02 02:07:43;;;;;;;17.00;7.32;;;;;;;;;;5046780;28;20721;-74
2023/07/02 02:10:10;;;;;;;17.10;6.47;;;;;;;;;;5051245;28;20041;-74
2023/07/02 02:12:36;;;;;;;19.85;7.15;;;;;;;;;;5047145;28;20128;-74
2023/07/02 02:15:02;;;;;;;16.92;7.35;;;;;;;;;;5040873;28;20049;-74
2023/07/02 02:17:28;;;;;;;19.42;7.00;;;;;;;;;;5047791;28;20041;-74
2023/07/02 02:19:54;;;;;;;16.48;7.35;;;;;;;;;;5051984;28;20114;-72
2023/07/02 02:22:20;;;;;;;18.42;7.07;;;;;;;;;;5051837;28;20585;-74
2023/07/02 02:24:46;;;;;;;15.68;7.43;;;;;;;;;;5051723;28;20045;-75
2023/07/02 02:27:12;;;;;;;19.70;8.00;;;;;;;;;;5053700;28;20068;-74
2023/07/02 02:29:38;;;;;;;19.52;7.45;;;;;;;;;;5052614;28;20056;-74
2023/07/02 02:32:04;;;;;;;23.33;8.40;;;;;;;;;;5053835;28;20041;-74
2023/07/02 02:34:31;;;;;;;18.48;7.70;;;;;;;;;;5052283;28;20052;-74
2023/07/02 02:36:57;;;;;;;21.38;8.13;;;;;;;;;;5053509;28;20033;-73
2023/07/02 02:39:24;;;;;;;18.75;7.60;;;;;;;;;;5054132;28;20407;-73
2023/07/02 02:41:50;;;;;;;17.98;7.85;;;;;;;;;;5053316;28;20048;-74
2023/07/02 02:44:16;;;;;;;15.90;7.13;;;;;;;;;;5053229;28;20064;-73
2023/07/02 02:46:42;;;;;;;21.08;8.00;;;;;;;;;;5051530;28;20068;-74
2023/07/02 02:49:08;;;;;;;22.52;7.90;;;;;;;;;;5051628;28;20047;-74
2023/07/02 02:51:34;;;;;;;19.15;8.68;;;;;;;;;;5051929;28;20045;-73
2023/07/02 02:54:00;;;;;;;24.13;8.57;;;;;;;;;;5035108;28;20040;-74
2023/07/02 02:56:26;;;;;;;21.30;8.63;;;;;;;;;;5053354;28;20049;-74
2023/07/02 02:58:53;;;;;;;24.10;9.13;;;;;;;;;;5052915;28;20056;-74
2023/07/02 03:01:19;;;;;;;20.05;8.48;;;;;;;;;;5053165;28;20045;-74
2023/07/02 03:03:46;;;;;;;22.40;8.38;;;;;;;;;;5053237;28;20485;-74
2023/07/02 03:06:13;;;;;;;22.77;8.98;;;;;;;;;;5052258;28;20060;-74
2023/07/02 03:08:40;;;;;;;23.92;8.48;;;;;;;;;;5052365;28;20049;-74
2023/07/02 03:11:06;;;;;;;27.02;9.57;;;;;;;;;;5051459;28;20041;-74
2023/07/02 03:13:32;;;;;;;20.45;8.52;;;;;;;;;;5052281;28;20056;-74
2023/07/02 03:15:58;;;;;;;28.60;8.82;;;;;;;;;;5034482;28;20578;-75
2023/07/02 03:18:24;;;;;;;29.33;9.13;;;;;;;;;;5048916;28;20060;-74
2023/07/02 03:20:50;;;;;;;23.95;9.45;;;;;;;;;;5051925;28;20414;-74
2023/07/02 03:23:16;;;;;;;22.65;9.10;;;;;;;;;;5048111;28;20045;-74
2023/07/02 03:25:42;;;;;;;30.33;9.93;;;;;;;;;;5051117;28;20051;-75
2023/07/02 03:28:08;;;;;;;23.08;9.25;;;;;;;;;;5050974;28;20045;-74
2023/07/02 03:30:34;;;;;;;22.08;9.50;;;;;;;;;;5050031;28;20037;-73
2023/07/02 03:33:00;;;;;;;23.00;8.77;;;;;;;;;;5035685;28;20041;-74
2023/07/02 03:35:26;;;;;;;33.10;11.00;;;;;;;;;;5038703;28;20044;-74
2023/07/02 03:37:53;;;;;;;29.13;10.63;;;;;;;;;;5044963;28;20055;-74
2023/07/02 03:40:19;;;;;;;22.52;9.32;;;;;;;;;;5050376;28;20128;-74
2023/07/02 03:42:45;;;;;;;23.92;9.43;;;;;;;;;;5052273;28;20045;-74
2023/07/02 03:45:11;;;;;;;25.25;9.60;;;;;;;;;;5018452;28;20132;-74
2023/07/02 03:47:37;;;;;;;25.52;9.90;;;;;;;;;;5052606;28;20114;-73
2023/07/02 03:50:03;;;;;;;22.05;9.23;;;;;;;;;;5052056;28;20556;-74
2023/07/02 03:52:29;;;;;;;26.02;9.82;;;;;;;;;;5047576;28;20045;-75
2023/07/02 03:54:55;;;;;;;27.88;9.55;;;;;;;;;;5048851;28;20098;-73
2023/07/02 03:57:21;;;;;;;26.63;10.30;;;;;;;;;;5048715;28;20045;-75
2023/07/02 03:59:48;;;;;;;30.13;9.27;;;;;;;;;;5046512;28;20444;-74
2023/07/02 04:02:14;;;;;;;28.25;9.88;;;;;;;;;;5048908;28;20052;-74
2023/07/02 04:04:40;;;;;;;25.10;9.77;;;;;;;;;;5050487;28;20041;-74
2023/07/02 04:07:06;;;;;;;26.45;10.05;;;;;;;;;;5051794;28;20076;-74
2023/07/02 04:09:32;;;;;;;27.23;10.23;;;;;;;;;;5052361;28;20395;-74
2023/07/02 04:11:59;;;;;;;23.77;10.05;;;;;;;;;;5051211;28;20045;-73
2023/07/02 04:14:25;;;;;;;26.45;9.25;;;;;;;;;;5042173;28;20057;-74
2023/07/02 04:16:51;;;;;;;29.20;10.40;;;;;;;;;;5050996;28;20048;-74
2023/07/02 04:19:17;;;;;;;27.90;9.43;;;;;;;;;;5052271;28;20079;-74
2023/07/02 04:21:43;;;;;;;26.85;9.27;;;;;;;;;;5048769;28;20425;-75
2023/07/02 04:24:09;;;;;;;27.10;9.73;;;;;;;;;;5045881;28;20459;-73
2023/07/02 04:26:36;;;;;;;24.90;9.27;;;;;;;;;;5046329;28;20057;-74
2023/07/02 04:29:03;;;;;;;22.10;8.90;;;;;;;;;;5052314;28;20081;-73
2023/07/02 04:31:29;;;;;;;24.65;8.90;;;;;;;;;;5043250;28;20484;-73
2023/07/02 04:33:55;;;;;;;25.50;9.30;;;;;;;;;;5047489;28;20434;-74
2023/07/02 04:36:21;;;;;;;23.05;9.07;;;;;;;;;;5048541;28;20099;-75
2023/07/02 04:38:47;;;;;;;23.35;8.90;;;;;;;;;;5043389;28;20459;-73
2023/07/02 04:41:13;;;;;;;24.33;10.25;;;;;;;;;;5043181;28;20100;-74
2023/07/02 04:43:39;;;;;;;28.85;9.10;;;;;;;;;;5035284;28;20900;-74
2023/07/02 04:46:07;;;;;;;21.85;9.18;;;;;;;;;;5050532;28;20037;-72
2023/07/02 04:48:33;;;;;;;27.77;9.27;;;;;;;;;;5050765;28;20045;-73
2023/07/02 04:50:59;;;;;;;25.65;9.27;;;;;;;;;;5047431;28;20048;-73
2023/07/02 04:53:25;;;;;;;21.23;9.48;;;;;;;;;;5039494;28;20136;-73
2023/07/02 04:55:51;;;;;;;28.15;9.52;;;;;;;;;;5050738;28;20553;-74
2023/07/02 04:58:17;;;;;;;22.10;8.93;;;;;;;;;;5055532;28;20188;-74
2023/07/02 05:00:43;;;;;;;24.17;9.23;;;;;;;;;;5050162;28;20473;-74
2023/07/02 05:03:09;;;;;;;23.70;9.52;;;;;;;;;;5044571;28;20051;-73
2023/07/02 05:05:35;;;;;;;26.27;10.05;;;;;;;;;;5054434;28;21028;-74
2023/07/02 05:08:01;;;;;;;21.40;9.13;;;;;;;;;;5055734;28;20041;-74
2023/07/02 05:10:27;;;;;;;23.75;8.90;;;;;;;;;;5055056;28;20509;-74
2023/07/02 05:12:53;;;;;;;27.17;8.88;;;;;;;;;;5053116;28;20037;-74
2023/07/02 05:15:19;;;;;;;24.50;8.77;;;;;;;;;;5054743;28;20440;-73
2023/07/02 05:17:45;;;;;;;25.30;9.27;;;;;;;;;;5045282;28;20071;-74
2023/07/02 05:20:12;;;;;;;22.48;9.30;;;;;;;;;;5054058;28;20056;-74
2023/07/02 05:22:38;;;;;;;26.45;9.63;;;;;;;;;;5052658;28;20511;-74
2023/07/02 05:25:04;;;;;;;20.92;8.88;;;;;;;;;;5051507;28;20049;-74
2023/07/02 05:27:30;;;;;;;23.80;9.27;;;;;;;;;;5048890;28;20060;-75
2023/07/02 05:29:57;;;;;;;26.52;8.80;;;;;;;;;;5051547;28;20045;-73
2023/07/02 05:32:23;;;;;;;22.23;8.80;;;;;;;;;;5054234;28;20059;-73
2023/07/02 05:34:49;;;;;;;19.70;8.90;;;;;;;;;;5045332;28;20415;-74
2023/07/02 05:37:15;;;;;;;22.83;9.00;;;;;;;;;;5039551;28;20130;-74
2023/07/02 05:39:41;;;;;;;25.50;9.10;;;;;;;;;;5044667;28;20037;-75
2023/07/02 05:42:07;;;;;;;26.60;9.50;;;;;;;;;;5038717;28;20052;-74
2023/07/02 05:44:34;;;;;;;24.13;9.63;;;;;;;;;;5053840;28;20124;-74
2023/07/02 05:47:00;;;;;;;24.92;8.88;;;;;;;;;;5046344;28;20045;-73
2023/07/02 05:49:26;;;;;;;23.55;9.13;;;;;;;;;;5053944;28;20044;-74
2023/07/02 05:51:52;;;;;;;20.73;8.90;;;;;;;;;;5055092;28;20049;-74
2023/07/02 05:54:18;;;;;;;22.08;8.95;;;;;;;;;;5056403;28;20068;-75
2023/07/02 05:56:44;;;;;;;25.52;9.43;;;;;;;;;;5055724;28;20041;-75
2023/07/02 05:59:12;;;;;;;22.05;8.57;;;;;;;;;;5054436;28;20132;-74
2023/07/02 06:01:38;;;;;;;21.92;8.82;;;;;;;;;;5054722;28;20045;-73
2023/07/02 06:04:04;;;;;;;21.55;9.00;;;;;;;;;;5040652;28;20475;-75
2023/07/02 06:06:30;;;;;;;21.85;8.60;;;;;;;;;;5054100;28;20053;-73
2023/07/02 06:08:56;;;;;;;23.00;8.88;;;;;;;;;;5054657;28;20076;-74
2023/07/02 06:11:22;;;;;;;21.92;9.00;;;;;;;;;;5054342;28;20045;-74
2023/07/02 06:13:48;;;;;;;23.30;8.82;;;;;;;;;;5050587;28;20414;-74
2023/07/02 06:16:14;;;;;;;21.67;8.50;;;;;;;;;;5057526;28;20071;-73
2023/07/02 06:18:41;;;;;;;18.98;7.90;;;;;;;;;;5043379;28;20099;-74
2023/07/02 06:21:07;;;;;;;19.30;8.20;;;;;;;;;;5044050;28;20059;-74
2023/07/02 06:23:43;;;;;;;22.83;8.88;;;;;;;;;;5056190;28;20041;-74
2023/07/02 06:26:09;;;;;;;21.05;8.60;;;;;;;;;;5055785;28;20048;-74
2023/07/02 06:28:35;;;;;;;21.38;9.07;;;;;;;;;;5054025;28;20053;-74
2023/07/02 06:31:02;;;;;;;18.73;7.90;;;;;;;;;;5055029;28;20479;-74
2023/07/02 06:33:28;;;;;;;18.30;8.68;;;;;;;;;;5050274;28;20115;-74
2023/07/02 06:35:54;;;;;;;20.20;8.30;;;;;;;;;;5062404;28;20067;-74
2023/07/02 06:38:20;;;;;;;19.17;8.10;;;;;;;;;;5056324;28;20045;-74
2023/07/02 06:40:46;;;;;;;23.23;8.27;;;;;;;;;;5054993;28;20056;-74
2023/07/02 06:43:12;;;;;;;19.52;8.68;;;;;;;;;;5062850;28;20559;-74
2023/07/02 06:45:38;;;;;;;21.98;8.15;;;;;;;;;;5057865;28;20063;-74
2023/07/02 06:48:04;;;;;;;21.63;8.50;;;;;;;;;;5068584;28;20044;-74
2023/07/02 06:50:30;;;;;;;21.98;8.40;;;;;;;;;;5052436;28;20044;-74
2023/07/02 06:52:56;;;;;;;20.20;8.32;;;;;;;;;;5055495;28;20051;-74
2023/07/02 06:55:23;;;;;;;20.17;7.63;;;;;;;;;;5053626;28;20091;-74
2023/07/02 06:57:49;;;;;;;18.40;7.90;;;;;;;;;;5050444;28;20053;-73
2023/07/02 07:00:16;;;;;;;19.90;7.57;;;;;;;;;;5050821;28;20061;-73
2023/07/02 07:02:42;;;;;;;19.25;7.50;;;;;;;;;;5049127;28;20045;-74
2023/07/02 07:05:09;;;;;;;18.45;7.78;;;;;;;;;;5055731;28;20506;-74
2023/07/02 07:07:35;;;;;;;18.20;7.30;;;;;;;;;;5051406;28;20052;-74
2023/07/02 07:10:01;;;;;;;16.30;6.82;;;;;;;;;;5054866;28;20048;-73
2023/07/02 07:12:27;;;;;;;17.65;7.38;;;;;;;;;;5055665;28;20057;-73
2023/07/02 07:14:53;;;;;;;24.05;7.68;;;;;;;;;;5049360;28;20103;-73
2023/07/02 07:17:19;;;;;;;19.67;7.18;;;;;;;;;;5050267;28;20121;-74
2023/07/02 07:19:46;;;;;;;18.90;6.88;;;;;;;;;;5053995;28;20103;-74
2023/07/02 07:22:12;;;;;;;17.08;7.03;;;;;;;;;;5051146;28;20216;-73
2023/07/02 07:24:38;;;;;;;18.20;7.45;;;;;;;;;;5051367;28;20098;-75
2023/07/02 07:27:04;;;;;;;18.38;6.57;;;;;;;;;;5037785;28;20124;-74
2023/07/02 07:29:30;;;;;;;14.05;6.38;;;;;;;;;;5062593;28;20086;-74
2023/07/02 07:31:56;;;;;;;19.23;7.15;;;;;;;;;;5060508;28;20041;-74
2023/07/02 07:34:22;;;;;;;19.35;6.35;;;;;;;;;;5055239;28;20049;-73
2023/07/02 07:36:48;;;;;;;15.95;6.68;;;;;;;;;;5058337;28;20045;-74
2023/07/02 07:39:14;;;;;;;20.83;7.57;;;;;;;;;;5054600;28;20132;-74
2023/07/02 07:41:41;;;;;;;16.48;7.03;;;;;;;;;;5056046;28;20048;-74
2023/07/02 07:44:07;;;;;;;16.77;6.00;;;;;;;;;;5056012;28;20104;-74
2023/07/02 07:46:33;;;;;;;17.40;6.30;;;;;;;;;;5050629;28;20040;-74
2023/07/02 07:48:59;;;;;;;20.23;7.10;;;;;;;;;;5055687;28;20037;-73
2023/07/02 07:51:25;;;;;;;16.50;6.30;;;;;;;;;;5051296;28;20098;-74
2023/07/02 07:53:51;;;;;;;16.65;5.55;;;;;;;;;;5042189;28;20116;-82
2023/07/02 07:56:17;;;;;;;16.05;5.30;;;;;;;;;;5034309;28;20150;-76
2023/07/02 07:58:43;;;;;;;15.30;5.50;;;;;;;;;;5054127;28;20076;-75
2023/07/02 08:01:09;;;;;;;16.88;5.50;;;;;;;;;;5037482;28;20053;-74
2023/07/02 08:03:38;;;;;;;17.05;4.90;;;;;;;;;;5051119;28;20053;-74
2023/07/02 08:06:04;;;;;;;15.35;5.38;;;;;;;;;;5056332;28;20096;-74
2023/07/02 08:08:30;;;;;;;14.88;4.32;;;;;;;;;;5039385;28;20101;-74
2023/07/02 08:10:56;;;;;;;11.43;4.55;;;;;;;;;;5057553;28;20080;-73
2023/07/02 08:13:22;;;;;;;13.55;4.75;;;;;;;;;;5054765;28;20053;-73
2023/07/02 08:15:48;;;;;;;15.38;5.32;;;;;;;;;;5053221;28;20044;-73
2023/07/02 08:18:14;;;;;;;15.52;4.95;;;;;;;;;;5055867;28;20037;-73
2023/07/02 08:20:40;;;;;;;16.10;4.82;;;;;;;;;;5053048;28;20045;-72
2023/07/02 08:23:07;;;;;;;10.50;3.92;;;;;;;;;;5052189;28;20569;-74
2023/07/02 08:25:33;;;;;;;14.75;4.43;;;;;;;;;;5048289;28;20491;-74
2023/07/02 08:27:59;;;;;;;14.27;4.05;;;;;;;;;;5054619;28;20043;-73
2023/07/02 08:30:25;;;;;;;13.07;4.05;;;;;;;;;;5056276;28;20120;-75
2023/07/02 08:32:54;;;;;;;13.93;4.20;;;;;;;;;;5059806;28;20041;-73
2023/07/02 08:35:20;;;;;;;12.23;3.90;;;;;;;;;;5055633;28;20076;-73
2023/07/02 08:37:46;;;;;;;12.48;3.85;;;;;;;;;;5058829;28;20049;-73
2023/07/02 08:40:18;;;;;;;10.90;3.45;;;;;;;;;;5052215;28;20511;-74
2023/07/02 08:42:48;;;;;;;13.68;4.47;;;;;;;;;;5059148;28;20052;-73
2023/07/02 08:45:17;;;;;;;14.35;4.15;;;;;;;;;;5057379;28;20044;-73
2023/07/02 08:47:44;;;;;;;12.02;3.85;;;;;;;;;;5050918;28;20132;-73
2023/07/02 08:50:11;;;;;;;13.27;3.92;;;;;;;;;;5049853;28;20041;-72
2023/07/02 08:52:38;;;;;;;13.82;4.03;;;;;;;;;;5054449;28;20041;-74
2023/07/02 08:55:05;;;;;;;15.75;4.43;;;;;;;;;;5051691;28;20136;-73
2023/07/02 08:57:31;;;;;;;11.02;3.88;;;;;;;;;;5057010;28;20132;-74
2023/07/02 08:59:57;;;;;;;11.95;3.70;;;;;;;;;;5057912;28;20487;-75
2023/07/02 09:02:33;;;;;;;12.68;3.78;;;;;;;;;;5063939;28;20048;-74
2023/07/02 09:05:03;;;;;;;10.30;3.63;;;;;;;;;;5057180;28;20120;-73
2023/07/02 09:07:29;;;;;;;11.40;3.78;;;;;;;;;;5060467;28;20108;-74
2023/07/02 09:09:55;;;;;;;12.30;3.40;;;;;;;;;;5063790;28;20084;-74
2023/07/02 09:12:28;;;;;;;10.07;3.42;;;;;;;;;;5063208;28;20093;-75
2023/07/02 09:14:58;;;;;;;13.32;3.83;;;;;;;;;;5052326;28;20029;-74
2023/07/02 09:17:32;;;;;;;10.32;4.05;;;;;;;;;;5061452;28;20087;-75
2023/07/02 09:20:00;;;;;;;10.38;3.60;;;;;;;;;;5048303;28;20095;-75
2023/07/02 09:22:26;;;;;;;13.18;4.18;;;;;;;;;;5060548;28;20048;-75
2023/07/02 09:24:54;;;;;;;10.07;3.33;;;;;;;;;;5058370;28;20075;-75
2023/07/02 09:27:20;;;;;;;13.05;3.53;;;;;;;;;;5059480;28;20080;-74
2023/07/02 09:29:51;;;;;;;14.35;3.92;;;;;;;;;;5044824;28;20068;-74
2023/07/02 09:32:24;;;;;;;11.57;4.05;;;;;;;;;;5063683;28;20060;-72
2023/07/02 09:34:50;;;;;;;12.75;3.83;;;;;;;;;;5062463;28;20126;-74
2023/07/02 09:37:16;;;;;;;12.10;3.60;;;;;;;;;;5056768;28;20042;-73
2023/07/02 09:39:43;;;;;;;12.68;4.22;;;;;;;;;;5055948;28;20053;-73
2023/07/02 09:42:10;;;;;;;13.15;4.45;;;;;;;;;;5059188;28;20049;-73
2023/07/02 09:44:36;;;;;;;11.88;4.57;;;;;;;;;;5060242;28;20105;-74
2023/07/02 09:47:05;;;;;;;12.73;4.30;;;;;;;;;;5054339;28;20384;-73
2023/07/02 09:49:35;;;;;;;12.65;4.00;;;;;;;;;;5060026;28;20045;-73
2023/07/02 09:52:02;;;;;;;8.80;3.35;;;;;;;;;;5060256;28;20040;-74
2023/07/02 09:54:28;;;;;;;8.80;3.50;;;;;;;;;;5059624;28;20037;-73
2023/07/02 09:56:54;;;;;;;13.10;4.05;;;;;;;;;;5060381;28;20052;-74
2023/07/02 09:59:20;;;;;;;12.32;4.47;;;;;;;;;;5054278;28;20128;-75
2023/07/02 10:01:47;;;;;;;12.95;4.40;;;;;;;;;;5055300;28;20074;-73
2023/07/02 10:04:14;;;;;;;9.98;3.97;;;;;;;;;;5049991;28;20081;-72
2023/07/02 10:06:51;;;;;;;13.27;4.28;;;;;;;;;;5061419;28;20084;-73
2023/07/02 10:09:17;;;;;;;14.45;4.38;;;;;;;;;;5059260;28;20052;-73
2023/07/02 10:11:44;;;;;;;13.48;4.13;;;;;;;;;;5060317;28;20040;-73
2023/07/02 10:14:10;;;;;;;16.60;4.40;;;;;;;;;;5061789;28;20044;-73
2023/07/02 10:16:49;;;;;;;12.80;4.13;;;;;;;;;;5061578;28;20053;-72
2023/07/02 10:19:15;;;;;;;13.40;4.00;;;;;;;;;;5061702;28;20103;-74
2023/07/02 10:21:41;;;;;;;14.60;4.22;;;;;;;;;;5057842;28;20041;-74
2023/07/02 10:24:14;;;;;;;15.85;5.10;;;;;;;;;;5061611;28;20049;-73
2023/07/02 10:27:00;;;;;;;14.98;3.92;;;;;;;;;;5062507;28;20045;-74
2023/07/02 10:29:27;;;;;;;12.68;4.00;;;;;;;;;;5061680;28;20125;-73
2023/07/02 10:31:54;;;;;;;17.02;4.68;;;;;;;;;;5062298;28;20045;-74
2023/07/02 10:34:34;;;;;;;12.50;3.90;;;;;;;;;;5045831;28;20099;-74
2023/07/02 10:37:03;;;;;;;14.15;4.00;;;;;;;;;;5048420;28;20056;-74
2023/07/02 10:39:30;;;;;;;12.13;3.83;;;;;;;;;;5055174;28;20098;-74
2023/07/02 10:42:09;;;;;;;12.02;3.80;;;;;;;;;;5056636;28;20045;-74
2023/07/02 10:44:46;;;;;;;15.82;4.30;;;;;;;;;;5040999;28;20060;-74
2023/07/02 10:47:12;;;;;;;11.60;3.50;;;;;;;;;;5056825;28;20052;-73
2023/07/02 10:49:38;;;;;;;12.57;3.85;;;;;;;;;;5057095;28;20080;-73
2023/07/02 10:52:04;;;;;;;10.10;3.88;;;;;;;;;;5060146;28;20037;-73
2023/07/02 10:54:40;;;;;;;14.45;3.60;;;;;;;;;;5060231;28;20778;-73
2023/07/02 10:57:07;;;;;;;13.15;3.53;;;;;;;;;;5060017;28;20120;-72
2023/07/02 10:59:33;;;;;;;13.75;3.63;;;;;;;;;;5060820;28;20060;-72
2023/07/02 11:02:03;;;;;;;15.70;3.47;;;;;;;;;;5061746;28;20045;-73
2023/07/02 11:04:29;;;;;;;12.18;3.38;;;;;;;;;;5060498;28;20144;-72
2023/07/02 11:06:55;;;;;;;10.73;3.85;;;;;;;;;;5058868;28;20053;-73
2023/07/02 11:09:22;;;;;;;13.30;4.00;;;;;;;;;;5058767;28;20072;-74
2023/07/02 11:11:59;;;;;;;12.73;3.67;;;;;;;;;;5067007;28;20053;-73
2023/07/02 11:14:35;;;;;;;15.35;4.10;;;;;;;;;;5044269;28;20044;-73
2023/07/02 11:17:05;;;;;;;10.23;3.35;;;;;;;;;;5042775;28;20384;-75
2023/07/02 11:19:31;;;;;;;11.93;3.47;;;;;;;;;;5040879;28;20068;-73
2023/07/02 11:21:58;;;;;;;10.63;3.42;;;;;;;;;;5059689;28;20052;-73
2023/07/02 11:24:42;;;;;;;12.15;3.58;;;;;;;;;;5071233;28;20041;-73
2023/07/02 11:27:08;;;;;;;14.25;3.63;;;;;;;;;;5069952;28;20131;-72
2023/07/02 11:29:35;;;;;;;11.35;3.20;;;;;;;;;;5065966;28;20060;-73
2023/07/02 11:32:05;;;;;;;8.82;3.58;;;;;;;;;;5066695;28;20096;-74
2023/07/02 11:34:31;;;;;;;12.00;3.72;;;;;;;;;;5066912;28;20083;-74
2023/07/02 11:36:58;;;;;;;12.80;3.60;;;;;;;;;;5066622;28;20761;-73
2023/07/02 11:39:24;;;;;;;8.55;2.88;;;;;;;;;;5069132;28;20040;-74
2023/07/02 11:41:50;;;;;;;9.00;3.30;;;;;;;;;;5068428;28;20104;-74
2023/07/02 11:44:17;;;;;;;12.05;3.38;;;;;;;;;;5070980;28;20044;-73
2023/07/02 11:46:44;;;;;;;11.20;3.20;;;;;;;;;;5067354;28;20076;-73
2023/07/02 11:49:10;;;;;;;10.38;3.60;;;;;;;;;;5064078;28;20380;-73
2023/07/02 11:51:36;;;;;;;9.98;3.63;;;;;;;;;;5066801;28;20045;-74
2023/07/02 11:54:04;;;;;;;13.40;4.10;;;;;;;;;;5065633;28;20045;-73
2023/07/02 11:56:30;;;;;;;11.48;3.58;;;;;;;;;;5066397;28;20049;-74
2023/07/02 11:58:56;;;;;;;10.95;4.20;;;;;;;;;;5065960;28;20053;-73
2023/07/02 12:01:22;;;;;;;9.82;3.35;;;;;;;;;;5065440;28;20572;-73
2023/07/02 12:03:48;;;;;;;9.82;3.90;;;;;;;;;;5074125;28;20051;-73
2023/07/02 12:06:14;;;;;;;9.85;3.75;;;;;;;;;;5073967;28;20110;-73
2023/07/02 12:08:40;;;;;;;13.68;3.75;;;;;;;;;;5069318;28;20056;-72
2023/07/02 12:11:07;;;;;;;13.18;3.83;;;;;;;;;;5076099;28;20117;-73
2023/07/02 12:13:33;;;;;;;13.30;4.28;;;;;;;;;;5068130;28;20037;-74
2023/07/02 12:15:59;;;;;;;11.77;4.00;;;;;;;;;;5074555;28;20055;-72
2023/07/02 12:18:25;;;;;;;11.23;3.80;;;;;;;;;;5069552;28;20083;-73
2023/07/02 12:20:51;;;;;;;12.18;3.70;;;;;;;;;;5067652;28;20074;-73
2023/07/02 12:23:17;;;;;;;12.50;3.40;;;;;;;;;;5068052;28;20131;-73
2023/07/02 12:25:43;;;;;;;11.95;3.58;;;;;;;;;;5070608;28;20041;-73
2023/07/02 12:28:09;;;;;;;8.38;3.03;;;;;;;;;;5073016;28;20045;-73
2023/07/02 12:30:36;;;;;;;11.43;3.47;;;;;;;;;;5070224;28;20036;-74
2023/07/02 12:33:02;;;;;;;11.73;3.38;;;;;;;;;;5063577;28;20402;-73
2023/07/02 12:35:28;;;;;;;11.65;3.78;;;;;;;;;;5076180;28;20513;-73
2023/07/02 12:37:54;;;;;;;12.10;3.45;;;;;;;;;;5060846;28;20052;-75
2023/07/02 12:40:21;;;;;;;10.02;3.40;;;;;;;;;;5072827;28;21066;-73
2023/07/02 12:42:48;;;;;;;14.63;3.40;;;;;;;;;;5073688;28;20740;-73
2023/07/02 12:45:14;;;;;;;10.30;3.25;;;;;;;;;;5072233;28;20086;-74
2023/07/02 12:47:41;;;;;;;9.55;2.85;;;;;;;;;;5072989;28;20048;-74
2023/07/02 12:50:08;;;;;;;11.75;3.30;;;;;;;;;;5076642;28;20037;-73
2023/07/02 12:52:34;;;;;;;10.23;3.33;;;;;;;;;;5072393;28;20039;-73
2023/07/02 12:55:00;;;;;;;10.18;3.20;;;;;;;;;;5072767;28;20136;-72
2023/07/02 12:57:26;;;;;;;9.13;2.92;;;;;;;;;;5069535;28;20043;-74
2023/07/02 12:59:53;;;;;;;10.40;3.15;;;;;;;;;;5069204;28;20040;-74
2023/07/02 13:02:19;;;;;;;12.73;3.00;;;;;;;;;;5069146;28;20053;-74
2023/07/02 13:04:45;;;;;;;10.43;3.05;;;;;;;;;;5067091;28;20045;-73
2023/07/02 13:07:12;;;;;;;8.95;3.30;;;;;;;;;;5070850;28;20055;-73
2023/07/02 13:09:38;;;;;;;10.13;3.65;;;;;;;;;;5051613;28;20068;-73
2023/07/02 13:12:05;;;;;;;10.77;3.60;;;;;;;;;;5069375;28;20040;-73
2023/07/02 13:14:31;;;;;;;9.23;3.20;;;;;;;;;;5067097;28;20090;-72
2023/07/02 13:16:59;;;;;;;10.18;3.40;;;;;;;;;;5066909;28;20140;-73
2023/07/02 13:19:25;;;;;;;10.90;3.63;;;;;;;;;;5063341;28;20053;-73
2023/07/02 13:21:51;;;;;;;12.07;3.47;;;;;;;;;;5064444;28;20055;-73
2023/07/02 13:24:17;;;;;;;12.02;3.65;;;;;;;;;;5063258;28;20044;-72
2023/07/02 13:26:43;;;;;;;11.45;3.58;;;;;;;;;;5065289;28;20038;-73
2023/07/02 13:29:09;;;;;;;9.57;3.53;;;;;;;;;;5067854;28;20037;-74
2023/07/02 13:31:35;;;;;;;8.38;3.35;;;;;;;;;;5066041;28;20085;-73
2023/07/02 13:34:01;;;;;;;11.25;3.90;;;;;;;;;;5067113;28;20100;-73
2023/07/02 13:36:28;;;;;;;8.55;3.40;;;;;;;;;;5050998;28;20131;-73
2023/07/02 13:38:54;;;;;;;10.85;3.30;;;;;;;;;;5069950;28;20097;-73
2023/07/02 13:41:20;;;;;;;11.73;3.67;;;;;;;;;;5067164;28;20052;-73
2023/07/02 13:43:46;;;;;;;10.40;3.55;;;;;;;;;;5067617;28;20112;-73
2023/07/02 13:46:13;;;;;;;14.77;4.07;;;;;;;;;;5068191;28;20057;-73
2023/07/02 13:48:39;;;;;;;9.40;3.47;;;;;;;;;;5054546;28;20100;-73
2023/07/02 13:51:07;;;;;;;11.75;3.78;;;;;;;;;;5056622;28;20071;-74
2023/07/02 13:53:34;;;;;;;11.90;4.13;;;;;;;;;;5062921;28;20056;-73
2023/07/02 13:56:00;;;;;;;11.30;4.35;;;;;;;;;;5065014;28;20124;-74
2023/07/02 13:58:26;;;;;;;13.18;4.40;;;;;;;;;;5062568;28;20136;-75
2023/07/02 14:00:52;;;;;;;10.82;4.18;;;;;;;;;;5073957;28;20131;-74
2023/07/02 14:03:18;;;;;;;12.50;4.47;;;;;;;;;;5067422;28;20064;-75
2023/07/02 14:05:44;;;;;;;11.07;4.75;;;;;;;;;;5061713;28;20104;-74
2023/07/02 14:08:10;;;;;;;12.07;4.60;;;;;;;;;;5060345;28;20048;-74
2023/07/02 14:10:36;;;;;;;11.80;4.55;;;;;;;;;;5064747;28;20077;-74
2023/07/02 14:13:02;;;;;;;13.25;5.22;;;;;;;;;;5079631;28;20040;-75
2023/07/02 14:15:28;;;;;;;12.63;5.30;;;;;;;;;;5066537;28;20070;-75
2023/07/02 14:17:54;;;;;;;10.13;4.40;;;;;;;;;;5068262;28;20055;-74
2023/07/02 14:20:21;;;;;;;12.15;4.70;;;;;;;;;;5072564;28;20048;-74
2023/07/02 14:22:48;;;;;;;10.60;4.93;;;;;;;;;;5073001;28;20044;-74
2023/07/02 14:25:14;;;;;;;13.63;4.72;;;;;;;;;;5072746;28;20072;-75
2023/07/02 14:27:40;;;;;;;12.20;4.80;;;;;;;;;;5071699;28;20495;-75