Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:15;;;;;;;5.45;3.60;;;10.90;99.90;;;10.49;100.00;97047.47;5026507;28;20552;-39
2023/04/28 00:03:41;;;;;;;5.53;3.60;;;10.90;99.90;;;10.49;100.00;97049.25;5021214;28;20028;-40
2023/04/28 00:06:07;;;;;;;6.75;3.20;;;10.90;99.90;;;10.54;100.00;97052.56;5027056;28;20507;-39
2023/04/28 00:08:33;;;;;;;8.23;3.30;;;11.00;99.90;;;10.55;100.00;97053.41;5023351;28;20033;-39
2023/04/28 00:10:59;;;;;;;6.82;3.72;;;11.00;99.90;;;10.55;100.00;97040.22;5026213;28;20036;-40
2023/04/28 00:13:25;;;;;;;5.32;3.65;;;11.00;99.90;;;10.55;100.00;97030.56;5030598;28;20041;-39
2023/04/28 00:15:52;;;;;;;5.65;3.92;;;11.00;99.90;;;10.57;100.00;97033.09;5026929;28;20017;-39
2023/04/28 00:18:21;;;;;;;5.40;3.38;;;11.00;99.90;;;10.55;100.00;97034.97;5028278;28;20056;-40
2023/04/28 00:20:46;;;;;;;5.07;3.35;;;11.00;99.90;;;10.58;100.00;97034.84;5027242;28;20480;-39
2023/04/28 00:23:12;;;;;;;4.70;3.15;;;11.00;99.90;;;10.61;100.00;97034.72;5029393;28;20726;-40
2023/04/28 00:25:38;;;;;;;4.15;3.20;;;11.00;99.90;;;10.58;100.00;97021.66;5026221;28;20028;-40
2023/04/28 00:28:04;;;;;;;6.10;3.72;;;11.00;99.90;;;10.64;100.00;97027.53;5025350;28;20384;-39
2023/04/28 00:30:30;;;;;;;5.30;3.25;;;11.00;99.90;;;10.64;100.00;97029.28;5029657;28;20036;-39
2023/04/28 00:32:56;;;;;;;6.85;3.80;;;11.10;99.90;;;10.64;100.00;97018.75;5025753;28;20261;-39
2023/04/28 00:35:22;;;;;;;5.55;3.42;;;11.10;99.90;;;10.66;100.00;97028.31;5024408;28;20036;-40
2023/04/28 00:37:47;;;;;;;7.07;3.17;;;11.10;99.90;;;10.65;100.00;97018.69;5029450;28;20057;-39
2023/04/28 00:40:13;;;;;;;4.38;3.13;;;11.10;99.90;;;10.65;100.00;97020.47;5024813;28;20512;-39
2023/04/28 00:42:39;;;;;;;4.68;3.08;;;11.00;99.90;;;10.60;100.00;97017.16;5025249;28;20056;-39
2023/04/28 00:45:06;;;;;;;4.40;3.03;;;11.00;99.90;;;10.66;100.00;97011.66;5024380;28;20059;-40
2023/04/28 00:47:33;;;;;;;3.92;3.08;;;11.10;99.90;;;10.67;100.00;97008.91;5025592;28;20312;-39
2023/04/28 00:50:00;;;;;;;5.13;3.00;;;11.10;99.90;;;10.69;100.00;97009.72;5027341;28;20533;-39
2023/04/28 00:52:27;;;;;;;3.97;3.03;;;11.10;99.90;;;10.69;100.00;97015.00;5025471;28;20041;-39
2023/04/28 00:54:53;;;;;;;4.55;2.83;;;11.10;99.90;;;10.70;100.00;97014.06;5026218;28;20550;-40
2023/04/28 00:57:19;;;;;;;5.15;2.95;;;11.10;99.90;;;10.72;100.00;97011.38;5025613;28;20477;-39
2023/04/28 00:59:45;;;;;;;7.03;3.25;;;11.10;99.90;;;10.71;100.00;97001.72;5024072;28;20052;-40
2023/04/28 01:02:16;;;;;;;4.97;2.92;;;11.10;99.90;;;10.68;100.00;96999.25;5026829;28;20049;-39
2023/04/28 01:04:44;;;;;;;3.92;2.80;;;11.10;99.90;;;10.67;100.00;97010.69;5022237;28;20092;-39
2023/04/28 01:07:10;;;;;;;4.22;2.50;;;11.10;99.90;;;10.68;100.00;96999.25;5026123;28;20029;-39
2023/04/28 01:09:36;;;;;;;3.78;2.60;;;11.10;99.90;;;10.70;100.00;97002.66;5022474;28;20128;-40
2023/04/28 01:12:02;;;;;;;5.30;3.20;;;11.10;99.90;;;10.70;100.00;96994.75;5027726;28;20839;-40
2023/04/28 01:14:28;;;;;;;5.35;2.90;;;11.10;99.90;;;10.70;100.00;97003.50;5025154;28;20033;-39
2023/04/28 01:16:55;;;;;;;3.65;2.72;;;11.10;99.90;;;10.73;100.00;96999.03;5021431;28;20029;-40
2023/04/28 01:19:22;;;;;;;5.63;2.80;;;11.10;99.90;;;10.75;100.00;96989.25;5021081;28;20036;-40
2023/04/28 01:21:51;;;;;;;4.20;2.90;;;11.10;99.90;;;10.76;100.00;96980.44;5026815;28;20037;-39
2023/04/28 01:24:17;;;;;;;7.20;3.40;;;11.20;99.90;;;10.75;100.00;96978.72;5029827;28;20032;-39
2023/04/28 01:26:44;;;;;;;4.72;3.08;;;11.10;99.90;;;10.74;100.00;96971.75;5023598;28;20033;-39
2023/04/28 01:29:09;;;;;;;5.07;2.60;;;11.20;99.90;;;10.75;100.00;96976.94;5026965;28;20328;-39
2023/04/28 01:31:35;;;;;;;3.67;2.47;;;11.20;99.90;;;10.74;100.00;96966.47;5027710;28;20127;-39
2023/04/28 01:34:01;;;;;;;9.80;3.10;;;11.10;99.90;;;10.68;100.00;96963.16;5037659;28;20079;-40
2023/04/28 01:36:27;;;;;;;5.07;2.72;;;11.20;99.90;;;10.78;100.00;96974.16;5025074;28;20021;-38
2023/04/28 01:38:53;;;;;;;8.05;3.20;;;11.20;99.90;;;10.73;100.00;96954.19;5029426;28;20025;-39
2023/04/28 01:41:20;;;;;;;8.95;3.67;;;11.20;99.90;;;10.78;100.00;96960.13;5029890;28;20117;-39
2023/04/28 01:43:45;;;;;;;4.35;3.10;;;11.20;99.90;;;10.85;100.00;96959.78;5025357;28;20022;-39
2023/04/28 01:46:11;;;;;;;5.32;3.28;;;11.20;99.90;;;10.87;100.00;96967.63;5028212;28;20040;-39
2023/04/28 01:48:37;;;;;;;5.13;3.20;;;11.30;99.90;;;10.89;100.00;96961.38;5031602;28;20057;-39
2023/04/28 01:51:02;;;;;;;5.45;3.40;;;11.30;99.90;;;10.91;100.00;96966.56;5033571;28;20131;-40
2023/04/28 01:53:28;;;;;;;6.03;3.33;;;11.30;99.90;;;10.93;100.00;96966.47;5032671;28;20049;-39
2023/04/28 01:55:54;;;;;;;5.95;3.35;;;11.30;99.90;;;10.89;100.00;96945.53;5031376;28;20041;-39
2023/04/28 01:58:20;;;;;;;5.35;3.05;;;11.30;99.90;;;10.93;100.00;96962.09;5029362;28;20034;-39
2023/04/28 02:00:46;;;;;;;4.20;2.97;;;11.30;99.90;;;10.92;100.00;96948.97;5028851;28;20101;-39
2023/04/28 02:03:12;;;;;;;6.28;3.20;;;11.30;99.90;;;10.92;100.00;96949.81;5034204;28;20080;-39
2023/04/28 02:05:38;;;;;;;5.90;2.58;;;11.30;99.90;;;10.91;100.00;96947.22;5030218;28;20029;-39
2023/04/28 02:08:03;;;;;;;4.78;2.97;;;11.30;99.90;;;10.90;100.00;96946.38;5031553;28;20343;-41
2023/04/28 02:10:29;;;;;;;4.72;2.75;;;11.30;99.90;;;10.93;100.00;96945.38;5026193;28;20095;-39
2023/04/28 02:12:55;;;;;;;3.10;2.30;;;11.30;99.90;;;10.93;100.00;96942.72;5032307;28;20033;-39
2023/04/28 02:15:21;;;;;;;6.05;2.40;;;11.30;99.90;;;10.91;100.00;96931.41;5025379;28;20617;-39
2023/04/28 02:17:46;;;;;;;5.10;2.65;;;11.40;99.90;;;10.95;100.00;96943.56;5026826;28;20044;-39
2023/04/28 02:20:15;;;;;;;3.92;2.60;;;11.30;99.90;;;10.97;100.00;96939.91;5028611;28;20195;-42
2023/04/28 02:22:41;;;;;;;3.13;2.30;;;11.30;99.90;;;11.00;100.00;96952.09;5014269;28;20028;-39
2023/04/28 02:25:07;;;;;;;3.92;2.50;;;11.40;99.90;;;11.01;100.00;96953.81;5022788;28;20393;-39
2023/04/28 02:27:37;;;;;;;4.95;2.47;;;11.40;99.90;;;11.01;100.00;96938.81;5023264;28;20064;-40
2023/04/28 02:30:07;;;;;;;5.93;2.42;;;11.40;99.90;;;10.94;100.00;96921.56;5027948;28;20089;-39
2023/04/28 02:32:32;;;;;;;6.18;2.60;;;11.40;99.90;;;10.99;100.00;96935.41;5026885;28;20309;-39
2023/04/28 02:34:58;;;;;;;4.45;2.40;;;11.40;99.90;;;11.01;100.00;96928.28;5028317;28;20035;-39
2023/04/28 02:37:24;;;;;;;3.58;2.28;;;11.40;99.90;;;11.03;100.00;96920.28;5027045;28;20736;-40
2023/04/28 02:39:49;;;;;;;3.95;2.38;;;11.40;99.90;;;11.04;100.00;96916.72;5024160;28;20116;-40
2023/04/28 02:42:15;;;;;;;3.83;2.30;;;11.50;99.90;;;11.07;100.00;96921.84;5029414;28;20048;-40
2023/04/28 02:44:41;;;;;;;3.78;2.40;;;11.40;99.90;;;11.08;100.00;96931.50;5020541;28;20437;-39
2023/04/28 02:47:07;;;;;;;3.50;2.33;;;11.50;99.90;;;11.10;100.00;96932.28;5026717;28;20477;-39
2023/04/28 02:49:32;;;;;;;4.72;2.45;;;11.50;99.90;;;11.12;100.00;96929.56;5027745;28;20480;-39
2023/04/28 02:51:58;;;;;;;2.78;2.38;;;11.50;99.90;;;11.14;100.00;96933.81;5025862;28;20034;-39
2023/04/28 02:54:27;;;;;;;4.47;2.58;;;11.50;99.90;;;11.15;100.00;96934.72;5024371;28;20045;-39
2023/04/28 02:56:56;;;;;;;5.50;2.20;;;11.50;99.90;;;11.14;100.00;96939.09;5025311;28;20025;-39
2023/04/28 02:59:23;;;;;;;3.97;2.33;;;11.50;99.90;;;11.14;100.00;96947.03;5028790;28;20148;-39
2023/04/28 03:01:50;;;;;;;3.28;2.08;;;11.50;99.90;;;11.13;100.00;96940.06;5022403;28;20037;-40
2023/04/28 03:04:16;;;;;;;3.10;2.30;;;11.50;99.90;;;11.15;100.00;96929.44;5028061;28;20403;-39
2023/04/28 03:06:42;;;;;;;2.92;2.10;;;11.50;99.90;;;11.13;100.00;96929.50;5028006;28;20149;-39
2023/04/28 03:09:09;;;;;;;3.65;2.50;;;11.60;99.90;;;11.22;100.00;96939.63;5027413;28;20055;-39
2023/04/28 03:11:35;;;;;;;6.32;2.20;;;11.60;99.90;;;11.25;100.00;96934.19;5025079;28;20044;-40
2023/04/28 03:14:01;;;;;;;6.47;2.30;;;11.60;99.90;;;11.24;100.00;96943.03;5027950;28;20028;-39
2023/04/28 03:16:26;;;;;;;3.05;2.17;;;11.60;99.90;;;11.21;100.00;96942.31;5026595;28;20033;-40
2023/04/28 03:18:52;;;;;;;2.78;2.35;;;11.60;99.90;;;11.17;100.00;96943.41;5027272;28;20452;-39
2023/04/28 03:21:18;;;;;;;3.33;2.45;;;11.60;99.90;;;11.10;100.00;96932.28;5027950;28;20041;-39
2023/04/28 03:23:44;;;;;;;3.38;2.40;;;11.50;99.90;;;11.08;100.00;96924.41;5024599;28;20032;-40
2023/04/28 03:26:10;;;;;;;2.95;2.25;;;11.50;99.90;;;11.03;100.00;96926.41;5028178;28;20021;-39
2023/04/28 03:28:36;;;;;;;3.25;2.35;;;11.40;99.90;;;10.99;100.00;96926.63;5026310;28;20044;-39
2023/04/28 03:31:01;;;;;;;2.58;2.10;;;11.40;99.90;;;10.96;100.00;96929.41;5025101;28;20036;-39
2023/04/28 03:33:27;;;;;;;2.95;2.22;;;11.30;99.90;;;10.92;100.00;96918.13;5024953;28;20385;-40
2023/04/28 03:35:53;;;;;;;4.45;2.25;;;11.30;99.90;;;10.90;100.00;96906.81;5026383;28;20032;-40
2023/04/28 03:38:20;;;;;;;3.13;2.00;;;11.30;99.90;;;10.91;100.00;96911.19;5027021;28;20057;-39
2023/04/28 03:40:45;;;;;;;4.10;2.30;;;11.30;99.90;;;10.93;100.00;96919.00;5023210;28;20080;-39
2023/04/28 03:43:11;;;;;;;3.28;2.33;;;11.30;99.90;;;10.94;100.00;96920.72;5028409;28;20082;-39
2023/04/28 03:45:37;;;;;;;3.40;2.00;;;11.30;99.90;;;10.92;100.00;96919.94;5018782;28;20095;-39
2023/04/28 03:48:03;;;;;;;4.82;2.20;;;11.30;99.90;;;10.91;100.00;96916.44;5021965;28;20505;-39
2023/04/28 03:50:29;;;;;;;2.58;2.13;;;11.30;99.90;;;10.90;100.00;96914.72;5023036;28;20036;-39
2023/04/28 03:52:54;;;;;;;4.50;2.40;;;11.30;99.90;;;10.87;100.00;96913.09;5024418;28;20036;-39
2023/04/28 03:55:20;;;;;;;3.38;2.40;;;11.30;99.90;;;10.83;100.00;96898.31;5026523;28;20033;-39
2023/04/28 03:57:46;;;;;;;2.60;2.03;;;11.20;99.90;;;10.83;100.00;96905.38;5025484;28;20029;-39
2023/04/28 04:00:12;;;;;;;3.30;2.50;;;11.20;99.90;;;10.81;100.00;96899.31;5024944;28;20025;-39
2023/04/28 04:02:38;;;;;;;2.75;2.50;;;11.20;99.90;;;10.80;100.00;96900.25;5021019;28;20402;-39
2023/04/28 04:05:04;;;;;;;6.35;2.42;;;11.20;99.90;;;10.79;100.00;96888.84;5018929;28;20064;-39
2023/04/28 04:07:30;;;;;;;3.78;2.80;;;11.20;99.90;;;10.79;100.00;96895.91;5022833;28;20521;-39
2023/04/28 04:09:55;;;;;;;6.07;2.90;;;11.20;99.90;;;10.79;100.00;96895.91;5018700;28;20520;-39
2023/04/28 04:12:21;;;;;;;4.28;2.70;;;11.20;99.90;;;10.77;100.00;96897.75;5022885;28;20056;-40
2023/04/28 04:14:47;;;;;;;4.97;2.75;;;11.20;99.90;;;10.77;100.00;96889.84;5016788;28;20034;-39
2023/04/28 04:17:12;;;;;;;4.60;3.10;;;11.20;99.90;;;10.79;100.00;96896.75;5021438;28;20361;-39
2023/04/28 04:19:38;;;;;;;9.98;3.17;;;11.20;99.90;;;10.79;100.00;96896.75;5018412;28;20140;-40
2023/04/28 04:22:04;;;;;;;4.25;2.95;;;11.20;99.90;;;10.77;100.00;96893.34;5021943;28;20048;-39
2023/04/28 04:24:29;;;;;;;6.32;2.88;;;11.20;99.90;;;10.80;100.00;96887.03;5023820;28;20045;-39
2023/04/28 04:26:55;;;;;;;4.55;3.45;;;11.20;99.90;;;10.80;100.00;96887.03;5023022;28;20045;-39
2023/04/28 04:29:21;;;;;;;4.75;3.03;;;11.20;99.90;;;10.81;100.00;96886.97;5026167;28;20037;-39
2023/04/28 04:31:48;;;;;;;4.32;3.20;;;11.20;99.90;;;10.84;100.00;96884.22;5014774;28;20241;-40
2023/04/28 04:34:14;;;;;;;5.53;2.90;;;11.20;99.90;;;10.87;100.00;96888.47;5022181;28;20060;-39
2023/04/28 04:36:39;;;;;;;4.40;2.70;;;11.30;99.90;;;10.89;100.00;96892.78;5018553;28;20029;-39
2023/04/28 04:39:05;;;;;;;3.97;2.58;;;11.30;99.90;;;10.91;100.00;96894.47;5022681;28;20033;-40
2023/04/28 04:41:31;;;;;;;3.90;2.80;;;11.30;99.90;;;10.91;100.00;96890.06;5021179;28;20049;-39
2023/04/28 04:43:56;;;;;;;3.45;2.42;;;11.30;99.90;;;10.92;100.00;96891.75;5021759;28;20500;-39
2023/04/28 04:46:22;;;;;;;3.45;2.83;;;11.30;99.90;;;10.93;100.00;96889.97;5020615;28;20025;-39
2023/04/28 04:48:48;;;;;;;3.20;2.50;;;11.30;99.90;;;10.91;100.00;96887.44;5020089;28;20406;-40
2023/04/28 04:51:13;;;;;;;4.75;2.70;;;11.30;99.90;;;10.94;100.00;96889.06;5016498;28;20034;-39
2023/04/28 04:53:39;;;;;;;4.35;2.80;;;11.30;99.90;;;10.96;100.00;96881.91;5018443;28;20033;-40
2023/04/28 04:56:05;;;;;;;3.60;2.90;;;11.40;99.90;;;10.97;100.00;96887.13;5018774;28;20489;-40
2023/04/28 04:58:31;;;;;;;6.38;2.50;;;11.30;99.90;;;10.98;100.00;96882.69;5018345;28;20091;-39
2023/04/28 05:00:57;;;;;;;3.60;2.55;;;11.30;99.90;;;10.97;100.00;96883.66;5015697;28;20072;-40
2023/04/28 05:03:23;;;;;;;3.35;2.22;;;11.30;99.90;;;10.95;100.00;96877.59;5023667;28;20037;-40
2023/04/28 05:05:48;;;;;;;4.30;2.88;;;11.30;99.90;;;10.94;100.00;96883.78;5018255;28;20079;-40
2023/04/28 05:08:14;;;;;;;2.80;2.50;;;11.30;99.90;;;10.93;100.00;96880.28;5025165;28;20037;-39
2023/04/28 05:10:40;;;;;;;3.25;2.63;;;11.30;99.90;;;10.94;100.00;96881.16;5016230;28;20071;-39
2023/04/28 05:13:06;;;;;;;4.78;2.63;;;11.30;99.90;;;10.96;100.00;96884.56;5024162;28;21005;-39
2023/04/28 05:15:31;;;;;;;3.70;2.83;;;11.30;99.90;;;10.93;100.00;96879.41;5016996;28;20660;-39
2023/04/28 05:17:57;;;;;;;6.00;3.10;;;11.30;99.90;;;10.95;100.00;96878.44;5014425;28;20037;-39
2023/04/28 05:20:23;;;;;;;7.35;2.90;;;11.40;99.90;;;10.97;100.00;96881.84;5022300;28;20041;-39
2023/04/28 05:22:49;;;;;;;4.03;2.90;;;11.40;99.90;;;10.98;100.00;96890.63;5021207;28;20037;-40
2023/04/28 05:25:15;;;;;;;4.60;2.58;;;11.40;99.90;;;10.99;100.00;96893.19;5024873;28;20067;-40
2023/04/28 05:27:41;;;;;;;6.25;3.15;;;11.40;99.90;;;11.01;100.00;96888.69;5020541;28;20040;-39
2023/04/28 05:30:07;;;;;;;4.72;2.75;;;11.40;99.90;;;11.03;100.00;96884.19;5022935;28;20985;-39
2023/04/28 05:32:34;;;;;;;5.82;3.20;;;11.50;99.90;;;11.06;100.00;96893.75;5020653;28;20041;-40
2023/04/28 05:35:00;;;;;;;4.22;2.70;;;11.50;99.90;;;11.08;100.00;96882.19;5026275;28;20029;-40
2023/04/28 05:37:26;;;;;;;4.30;2.80;;;11.50;99.90;;;11.11;100.00;96880.34;5024162;28;20025;-40
2023/04/28 05:39:52;;;;;;;4.07;2.85;;;11.50;99.90;;;11.13;100.00;96887.28;5018022;28;20474;-40
2023/04/28 05:42:17;;;;;;;4.47;2.50;;;11.50;99.90;;;11.13;100.00;96882.00;5023833;28;20025;-40
2023/04/28 05:44:43;;;;;;;6.25;2.83;;;11.50;99.90;;;11.15;100.00;96888.06;5023057;28;20025;-39
2023/04/28 05:47:09;;;;;;;3.58;2.75;;;11.60;99.90;;;11.18;100.00;96893.19;5021976;28;20091;-39
2023/04/28 05:49:35;;;;;;;3.95;2.53;;;11.60;99.90;;;11.19;100.00;96878.19;5022392;28;20042;-40
2023/04/28 05:52:00;;;;;;;6.00;3.10;;;11.60;99.90;;;11.23;100.00;96882.41;5022426;28;20037;-41
2023/04/28 05:54:26;;;;;;;5.72;3.30;;;11.60;99.90;;;11.24;100.00;96881.47;5023731;28;20484;-41
2023/04/28 05:56:52;;;;;;;4.60;3.13;;;11.60;99.90;;;11.26;100.00;96882.25;5021297;28;20026;-40
2023/04/28 05:59:18;;;;;;;5.10;3.00;;;11.70;99.90;;;11.25;100.00;96881.41;5019424;28;20126;-42
2023/04/28 06:01:44;;;;;;;6.50;3.17;;;11.70;99.90;;;11.30;100.00;96877.69;5026410;28;20060;-38
2023/04/28 06:04:10;;;;;;;4.10;2.65;;;11.70;99.90;;;11.31;100.00;96869.69;5025458;28;20037;-37
2023/04/28 06:06:36;;;;;;;3.97;3.30;;;11.70;99.90;;;11.31;100.00;96872.34;5018304;28;20033;-39
2023/04/28 06:09:02;;;;;;;5.35;3.00;;;11.70;99.90;;;11.31;100.00;96879.41;5023628;28;20117;-40
2023/04/28 06:11:28;;;;;;;4.90;3.58;;;11.70;99.90;;;11.32;100.00;96868.75;5024905;28;20025;-37
2023/04/28 06:13:54;;;;;;;4.47;3.30;;;11.70;99.90;;;11.35;100.00;96865.97;5021363;28;20535;-37
2023/04/28 06:16:22;;;;;;;4.90;3.50;;;11.80;99.90;;;11.39;100.00;96872.81;5020167;28;20034;-37
2023/04/28 06:18:48;;;;;;;3.65;3.30;;;11.80;99.90;;;11.41;100.00;96868.34;5017083;28;20040;-38
2023/04/28 06:21:14;;;;;;;6.57;4.07;;;11.80;99.90;;;11.45;100.00;96872.53;5020482;28;20029;-37
2023/04/28 06:23:41;;;;;;;6.38;3.92;;;11.80;99.90;;;11.46;100.00;96876.00;5018717;28;20105;-37
2023/04/28 06:26:07;;;;;;;3.80;3.28;;;11.90;99.90;;;11.42;100.00;96866.53;5022232;28;20120;-38
2023/04/28 06:28:33;;;;;;;5.20;3.03;;;11.90;99.90;;;11.43;100.00;96868.22;5024007;28;20523;-37
2023/04/28 06:30:59;;;;;;;5.97;3.72;;;11.90;99.90;;;11.45;100.00;96866.41;5013948;28;20021;-37
2023/04/28 06:33:25;;;;;;;4.25;3.13;;;11.90;99.90;;;11.49;100.00;96869.75;5015557;28;20165;-37
2023/04/28 06:35:51;;;;;;;5.30;3.13;;;11.90;99.90;;;11.53;100.00;96861.56;5019315;28;20112;-37
2023/04/28 06:38:17;;;;;;;4.35;3.17;;;11.90;99.90;;;11.59;100.00;96856.00;5024101;28;20025;-37
2023/04/28 06:40:44;;;;;;;4.10;3.30;;;12.00;99.90;;;11.65;100.00;96858.31;5028863;28;20033;-37
2023/04/28 06:43:10;;;;;;;6.07;3.20;;;12.00;99.90;;;11.72;100.00;96858.88;5023967;28;20474;-37
2023/04/28 06:45:36;;;;;;;5.68;3.53;;;12.10;99.90;;;11.70;100.00;96849.31;5019725;28;20126;-37
2023/04/28 06:48:02;;;;;;;4.72;3.50;;;12.20;99.90;;;11.83;100.00;96861.00;5023592;28;20565;-38
2023/04/28 06:50:28;;;;;;;5.78;3.88;;;12.20;99.90;;;11.86;100.00;96855.53;5020755;28;20055;-38
2023/04/28 06:52:54;;;;;;;4.60;3.38;;;12.20;99.90;;;11.87;100.00;96854.59;5021982;28;21365;-37
2023/04/28 06:55:19;;;;;;;4.55;2.95;;;12.20;99.90;;;11.90;100.00;96854.50;5021998;28;20389;-39
2023/04/28 06:57:45;;;;;;;4.80;3.33;;;12.30;99.90;;;11.82;100.00;96846.06;5015436;28;20726;-38
2023/04/28 07:00:12;;;;;;;3.78;2.92;;;12.30;99.90;;;11.89;100.00;96849.25;5017268;28;20033;-37
2023/04/28 07:02:38;;;;;;;4.25;3.47;;;12.30;99.90;;;11.88;100.00;96853.69;5020913;28;20401;-37
2023/04/28 07:05:04;;;;;;;6.18;3.28;;;12.30;99.90;;;11.87;100.00;96846.69;5023170;28;20037;-38
2023/04/28 07:07:30;;;;;;;4.28;3.00;;;12.30;99.90;;;11.91;100.00;96844.78;5014622;28;20033;-37
2023/04/28 07:09:56;;;;;;;5.57;3.20;;;12.30;99.90;;;11.96;100.00;96842.75;5016773;28;20622;-37
2023/04/28 07:12:22;;;;;;;5.45;3.30;;;12.30;99.90;;;11.98;100.00;96840.88;5023575;28;20041;-38
2023/04/28 07:14:49;;;;;;;5.78;3.33;;;12.40;99.90;;;12.03;100.00;96845.00;5017495;28;20693;-37
2023/04/28 07:17:15;;;;;;;5.35;3.10;;;12.40;99.90;;;12.08;100.00;96841.25;5017098;28;20025;-37
2023/04/28 07:19:41;;;;;;;6.53;3.47;;;12.50;99.90;;;12.11;100.00;96835.81;5026382;28;20478;-39
2023/04/28 07:22:06;;;;;;;3.95;3.25;;;12.50;99.90;;;12.13;100.00;96841.88;5021611;28;20064;-38
2023/04/28 07:24:32;;;;;;;4.03;3.17;;;12.50;99.90;;;12.15;100.00;96842.63;5020548;28;20033;-38
2023/04/28 07:26:58;;;;;;;3.50;2.67;;;12.50;99.90;;;12.19;100.00;96839.75;5011221;28;20573;-38
2023/04/28 07:29:23;;;;;;;5.35;2.78;;;12.60;99.90;;;12.25;100.00;96832.44;5019962;28;20060;-38
2023/04/28 07:31:49;;;;;;;4.55;3.45;;;12.60;99.90;;;12.29;100.00;96839.28;5010063;28;20120;-37
2023/04/28 07:34:15;;;;;;;6.78;2.88;;;12.70;99.90;;;12.32;100.00;96829.38;5018778;28;20034;-38
2023/04/28 07:36:41;;;;;;;4.00;2.63;;;12.70;99.90;;;12.35;100.00;96834.53;5009388;28;20245;-37
2023/04/28 07:39:07;;;;;;;3.60;2.80;;;12.70;99.90;;;12.38;100.00;96831.72;5009394;28;20029;-39
2023/04/28 07:41:37;;;;;;;6.93;3.08;;;12.80;99.90;;;12.44;100.00;96827.91;5020418;28;20020;-39
2023/04/28 07:44:07;;;;;;;3.55;3.05;;;12.80;99.90;;;12.45;100.00;96829.59;5019194;28;20048;-38
2023/04/28 07:46:33;;;;;;;3.88;2.75;;;12.80;99.90;;;12.49;100.00;96838.22;5022599;28;20044;-39
2023/04/28 07:48:59;;;;;;;4.43;3.00;;;12.90;99.90;;;12.51;100.00;96831.06;5020133;28;20051;-39
2023/04/28 07:51:25;;;;;;;4.85;2.47;;;12.90;99.90;;;12.56;100.00;96831.66;5016029;28;20029;-37
2023/04/28 07:53:51;;;;;;;5.68;3.30;;;12.90;99.90;;;12.55;100.00;96825.53;5018185;28;20037;-38
2023/04/28 07:56:17;;;;;;;7.35;3.17;;;13.00;99.90;;;12.57;100.00;96828.94;5018025;28;20076;-39
2023/04/28 07:58:43;;;;;;;4.53;2.67;;;12.90;99.90;;;12.56;100.00;96837.81;5017676;28;20577;-39
2023/04/28 08:01:09;;;;;;;5.55;2.42;;;12.90;99.90;;;12.51;100.00;96844.31;5019957;28;20045;-38
2023/04/28 08:03:35;;;;;;;4.28;2.50;;;12.90;99.90;;;12.40;100.00;96824.56;5020115;28;20443;-40
2023/04/28 08:06:00;;;;;;;4.50;2.53;;;12.90;99.90;;;12.41;100.00;96846.56;5018771;28;20052;-37
2023/04/28 08:08:26;;;;;;;4.55;2.85;;;12.80;99.90;;;12.35;100.00;96850.38;5017086;28;20033;-40
2023/04/28 08:10:53;;;;;;;6.50;3.17;;;12.70;99.90;;;12.28;100.00;96837.59;5017545;28;20038;-38
2023/04/28 08:13:19;;;;;;;6.40;3.28;;;12.70;99.90;;;12.40;100.00;96850.16;5018890;28;20033;-40
2023/04/28 08:15:46;;;;;;;4.25;2.58;;;12.70;99.90;;;12.35;100.00;96860.13;5018263;28;20052;-39
2023/04/28 08:18:12;;;;;;;4.65;2.75;;;12.70;99.90;;;12.34;100.00;96874.25;5016071;28;20496;-38
2023/04/28 08:20:38;;;;;;;3.35;2.83;;;12.70;99.90;;;12.31;100.00;96872.66;5013705;28;20043;-38
2023/04/28 08:23:03;;;;;;;5.88;3.25;;;12.60;99.90;;;12.24;100.00;96873.91;5017394;28;20035;-38
2023/04/28 08:25:29;;;;;;;3.20;2.53;;;12.60;99.90;;;12.25;100.00;96890.59;5016041;28;20219;-38
2023/04/28 08:27:56;;;;;;;3.15;2.47;;;12.60;99.90;;;12.25;100.00;96894.09;5018466;28;20033;-38
2023/04/28 08:30:21;;;;;;;5.88;3.45;;;12.60;99.90;;;12.22;100.00;96896.88;5019956;28;20060;-39
2023/04/28 08:32:47;;;;;;;6.18;3.97;;;12.60;99.90;;;12.17;100.00;96901.59;5019886;28;20116;-39
2023/04/28 08:35:14;;;;;;;6.63;4.35;;;12.50;99.90;;;12.06;100.00;96904.78;5018363;28;20119;-39
2023/04/28 08:37:40;;;;;;;8.48;5.35;;;12.40;99.90;;;11.95;100.00;96901.81;5020705;28;20017;-39
2023/04/28 08:40:10;;;;;;;9.13;5.95;;;12.30;99.90;;;11.79;100.00;96892.00;5022136;28;20025;-38
2023/04/28 08:42:36;;;;;;;7.93;5.80;;;12.20;99.90;;;11.74;100.00;96890.50;5020468;28;20045;-38
2023/04/28 08:45:04;;;;;;;7.03;5.13;;;12.10;99.90;;;11.72;100.00;96895.00;5017840;28;20064;-40
2023/04/28 08:47:35;;;;;;;8.13;5.40;;;12.10;99.90;;;11.77;100.00;96895.63;5023931;28;20099;-39
2023/04/28 08:50:06;;;;;;;7.95;5.53;;;12.10;99.90;;;11.81;100.00;96905.13;5016715;28;20112;-42
2023/04/28 08:52:33;;;;;;;5.68;4.40;;;12.20;99.90;;;11.89;100.00;96905.59;5020880;28;20034;-38
2023/04/28 08:55:05;;;;;;;8.50;5.18;;;12.20;99.90;;;11.95;100.00;96915.00;5017020;28;20386;-38
2023/04/28 08:57:50;;;;;;;6.33;4.90;;;12.30;99.90;;;12.01;100.00;96912.09;5020764;28;21080;-37
2023/04/28 09:00:16;;;;;;;8.13;5.10;;;12.30;99.90;;;12.17;100.00;96913.00;5019109;28;20496;-37
2023/04/28 09:02:42;;;;;;;7.03;5.00;;;12.50;99.90;;;12.29;100.00;96915.94;5019459;28;20114;-37
2023/04/28 09:05:10;;;;;;;5.90;4.00;;;12.60;99.90;;;12.39;100.00;96914.53;5021863;28;20496;-37
2023/04/28 09:07:36;;;;;;;7.20;3.90;;;12.70;99.90;;;12.51;100.00;96924.50;5020962;28;20041;-37
2023/04/28 09:10:22;;;;;;;5.18;3.60;;;12.80;99.90;;;12.68;100.00;96925.38;5019635;28;20044;-38
2023/04/28 09:12:52;;;;;;;3.95;3.10;;;13.00;99.90;;;12.79;100.00;96921.25;5020927;28;20048;-38
2023/04/28 09:15:37;;;;;;;6.22;4.50;;;13.10;99.90;;;12.87;100.00;96917.34;5018269;28;20056;-37
2023/04/28 09:18:05;;;;;;;5.75;4.18;;;13.10;99.90;;;12.94;100.00;96922.22;5012201;28;20112;-37
2023/04/28 09:20:33;;;;;;;4.88;3.42;;;13.30;99.90;;;13.01;100.00;96922.75;5019793;28;20586;-38
2023/04/28 09:23:19;;;;;;;4.70;3.58;;;13.40;99.90;;;13.15;100.00;96925.50;5006396;28;20108;-38
2023/04/28 09:26:06;;;;;;;5.00;3.72;;;13.40;99.90;;;13.27;100.00;96923.09;5018121;28;20039;-39
2023/04/28 09:28:34;;;;;;;5.65;3.50;;;13.60;99.90;;;13.41;100.00;96923.22;5023162;28;20136;-39
2023/04/28 09:31:00;;;;;;;8.30;5.68;;;13.70;99.90;;;13.51;100.00;96927.06;5020306;28;20030;-41
2023/04/28 09:33:26;;;;;;;8.73;4.40;;;13.90;99.90;;;13.55;100.00;96911.84;5015133;28;20026;-37
2023/04/28 09:35:53;;;;;;;9.60;5.65;;;14.00;99.90;;;13.78;100.00;96917.59;5019284;28;20040;-41
2023/04/28 09:38:21;;;;;;;7.70;5.72;;;14.30;99.90;;;14.04;100.00;96924.06;5019057;28;20037;-39
2023/04/28 09:41:01;;;;;;;7.72;5.43;;;14.50;99.90;;;14.30;100.00;96919.84;5018750;28;20312;-38
2023/04/28 09:43:34;;;;;;;7.38;6.13;;;14.70;99.90;;;14.61;100.00;96916.25;5021349;28;20457;-39
2023/04/28 09:46:02;;;;;;;9.57;6.95;;;15.10;99.90;;;14.88;100.00;96920.81;5020746;28;20064;-38
2023/04/28 09:48:33;;;;;;;7.63;4.60;;;15.40;99.90;;;15.21;100.00;96922.31;5017204;28;20046;-40
2023/04/28 09:51:01;;;;;;;6.88;4.55;;;15.60;99.90;;;15.55;100.00;96917.50;5018608;28;20029;-38
2023/04/28 09:53:29;;;;;;;8.45;4.93;;;16.00;99.90;;;15.80;100.00;96919.44;5019559;28;20061;-39
2023/04/28 09:55:57;;;;;;;6.57;4.28;;;16.30;99.90;;;16.08;100.00;96918.47;5019595;28;20030;-39
2023/04/28 09:58:25;;;;;;;2.97;2.45;;;16.60;99.90;;;16.18;100.00;96921.34;5014472;28;20473;-41
2023/04/28 10:00:56;;;;;;;2.28;2.03;;;16.70;99.90;;;16.46;100.00;96919.50;5013575;28;20302;-39
2023/04/28 10:03:26;;;;;;;4.57;2.78;;;16.90;99.90;;;16.69;100.00;96915.22;5018602;28;20040;-39
2023/04/28 10:05:52;;;;;;;4.80;3.00;;;17.30;99.90;;;17.00;100.00;96913.16;5017094;28;20041;-38
2023/04/28 10:08:22;;;;;;;3.95;2.70;;;17.60;99.90;;;17.25;100.00;96926.41;5014987;28;20040;-39
2023/04/28 10:10:51;;;;;;;2.47;1.75;;;17.80;99.90;;;17.17;100.00;96921.66;5017229;28;20029;-39