Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:08:14;;;;;;;21.17;14.63;;;19.30;99.90;;;;;;20906422;28;20055;-76
2022/07/21 00:18:16;;;;;;;22.40;14.27;;;19.30;99.90;;;;;;20997552;28;20124;-75
2022/07/21 00:28:17;;;;;;;;;;;19.30;99.90;;;;;;20978383;28;20063;-75
2022/07/21 00:38:17;;;;;;;27.23;16.80;;;19.30;99.90;;;;;;20995507;28;19909;-76
2022/07/21 00:48:18;;;;;;;26.93;17.77;;;19.30;99.90;;;;;;21001812;28;20048;-75
2022/07/21 00:58:20;;;;;;;23.80;17.57;;;19.20;99.90;;;;;;20994084;28;20442;-75
2022/07/21 01:08:21;;;;;;;28.08;18.00;;;19.30;99.90;;;;;;20993243;28;20420;-76
2022/07/21 01:18:22;;;;;;;33.27;19.23;;;19.20;99.90;;;;;;20973804;28;20036;-76
2022/07/21 01:28:22;;;;;;;28.20;18.13;;;19.20;99.90;;;;;;20991491;28;20091;-76
2022/07/21 01:48:44;;;;;;;29.63;19.38;;;19.10;99.90;;;;;;20990713;28;20624;-75
2022/07/21 01:58:45;;;;;;;32.25;20.25;;;19.00;99.90;;;;;;20971960;28;20079;-75
2022/07/21 02:08:46;;;;;;;35.47;19.60;;;19.00;99.90;;;;;;20995169;28;20029;-75
2022/07/21 02:18:46;;;;;;;31.13;18.87;;;19.00;99.90;;;;;;20989008;28;20064;-76
2022/07/21 02:28:47;;;;;;;28.53;18.50;;;19.20;99.90;;;;;;20988378;28;20036;-76
2022/07/21 02:38:50;;;;;;;28.30;18.13;;;19.10;99.90;;;;;;20988566;28;20520;-76
2022/07/21 02:48:51;;;;;;;29.38;19.38;;;19.20;99.90;;;;;;20988383;28;20083;-76
2022/07/21 02:58:52;;;;;;;34.13;21.67;;;19.10;99.90;;;;;;20988272;28;20504;-76
2022/07/21 03:08:52;;;;;;;34.90;23.47;;;19.00;99.90;;;;;;20996156;28;20041;-76
2022/07/21 03:18:53;;;;;;;35.07;23.27;;;18.90;99.90;;;;;;21005457;28;20040;-76
2022/07/21 03:28:54;;;;;;;36.73;23.03;;;18.90;99.90;;;;;;21000507;28;20127;-76
2022/07/21 03:38:55;;;;;;;31.83;21.50;;;18.90;99.90;;;;;;21000527;28;20128;-76
2022/07/21 03:48:56;;;;;;;39.53;23.33;;;18.90;99.90;;;;;;20999817;28;20033;-76
2022/07/21 03:58:56;;;;;;;39.43;24.27;;;18.80;99.90;;;;;;20981484;28;20048;-75
2022/07/21 04:08:57;;;;;;;39.57;24.30;;;18.80;99.90;;;;;;20974268;28;20044;-76
2022/07/21 04:18:58;;;;;;;38.93;24.50;;;18.70;99.90;;;;;;20997776;28;20032;-76
2022/07/21 04:29:02;;;;;;;36.63;23.95;;;18.70;99.90;;;;;;20988847;28;20094;-76
2022/07/21 04:39:03;;;;;;;33.43;22.73;;;18.70;99.90;;;;;;21002064;28;20432;-75
2022/07/21 04:49:04;;;;;;;37.30;22.83;;;18.80;99.90;;;;;;20995327;28;20040;-75
2022/07/21 04:59:04;;;;;;;33.40;22.27;;;18.90;99.90;;;;;;20991202;28;20048;-76
2022/07/21 05:09:05;;;;;;;31.80;21.00;;;19.10;99.90;;;;;;20956540;28;20460;-75
2022/07/21 05:19:06;;;;;;;35.23;22.17;;;19.30;99.90;;;;;;20990850;28;20504;-76
2022/07/21 05:29:07;;;;;;;36.37;22.87;;;19.30;99.90;;;;;;20990999;28;20079;-75
2022/07/21 05:39:08;;;;;;;28.70;20.33;;;19.30;99.90;;;;;;20991208;28;20063;-75
2022/07/21 05:49:08;;;;;;;34.07;21.53;;;19.80;99.90;;;;;;20990921;28;20033;-76
2022/07/21 05:59:09;;;;;;;27.87;19.53;;;20.10;99.90;;;;;;20955279;28;20532;-75
2022/07/21 06:09:10;;;;;;;29.80;18.50;;;20.10;99.90;;;;;;20995335;22;20057;-84
2022/07/21 06:19:11;;;;;;;24.83;17.63;;;20.20;99.90;;;;;;20977293;28;20056;-83
2022/07/21 06:29:12;;;;;;;26.13;17.37;;;20.40;99.90;;;;;;20978317;28;20051;-83
2022/07/21 06:39:12;;;;;;;21.90;15.70;;;20.40;99.90;;;;;;21000768;28;20048;-85
2022/07/21 06:49:13;;;;;;;19.97;14.00;;;20.50;99.90;;;;;;20990580;28;20045;-84
2022/07/21 06:59:14;;;;;;;21.43;14.70;;;20.60;99.90;;;;;;20988198;28;20040;-84
2022/07/21 07:09:15;;;;;;;24.67;13.73;;;20.60;99.90;;;;;;21005198;28;20063;-83
2022/07/21 07:19:16;;;;;;;24.97;14.17;;;20.60;99.90;;;;;;21007725;28;20047;-85
2022/07/21 07:29:17;;;;;;;17.50;12.90;;;20.70;99.90;;;;;;21006783;28;20695;-83
2022/07/21 07:39:17;;;;;;;18.43;11.53;;;20.90;99.90;;;;;;20990124;28;20051;-83
2022/07/21 07:49:18;;;;;;;22.73;10.13;;;21.80;99.90;;;;;;21002607;28;20037;-84
2022/07/21 07:59:19;;;;;;;15.65;9.15;;;22.50;99.90;;;;;;21009384;22;20056;-82
2022/07/21 08:09:20;;;;;;;17.15;9.15;;;22.90;99.90;;;;;;20988728;28;20075;-83
2022/07/21 08:19:21;;;;;;;17.58;8.00;;;23.20;99.90;;;;;;20987075;28;20102;-81
2022/07/21 08:29:22;;;;;;;9.00;5.78;;;23.30;99.90;;;;;;21005249;28;20055;-84
2022/07/21 08:39:23;;;;;;;;;;;23.90;99.90;;;;;;20987883;28;20033;-83
2022/07/21 08:49:24;;;;;;;8.45;4.60;;;24.40;99.90;;;;;;20986684;28;19920;-82
2022/07/21 08:59:26;;;;;;;;;;;24.70;99.90;;;;;;20988835;28;20044;-82
2022/07/21 09:09:30;;;;;;;7.65;5.10;;;24.90;99.90;;;;;;20973821;28;19912;-84
2022/07/21 09:19:38;;;;;;;5.43;4.47;;;23.80;99.90;;;;;;20990804;28;20045;-82
2022/07/21 09:29:45;;;;;;;6.93;3.85;;;26.10;99.90;;;;;;20988814;28;20040;-81
2022/07/21 09:39:53;;;;;;;6.25;3.97;;;26.50;99.90;;;;;;21009902;28;20044;-82
2022/07/21 09:49:56;;;;;;;6.38;3.58;;;26.40;99.90;;;;;;20987850;28;20062;-84
2022/07/21 09:59:58;;;;;;;6.75;3.97;;;27.00;99.90;;;;;;20985783;28;20051;-82
2022/07/21 10:09:59;;;;;;;8.48;3.97;;;26.90;99.90;;;;;;21001139;28;20067;-84
2022/07/21 10:20:18;;;;;;;4.85;3.28;;;27.60;99.90;;;;;;20989191;28;20148;-83
2022/07/21 10:30:37;;;;;;;5.80;3.30;;;27.80;99.90;;;;;;21012596;28;20052;-82
2022/07/21 10:40:38;;;;;;;5.88;3.60;;;28.30;99.90;;;;;;21027860;28;20410;-83
2022/07/21 10:50:41;;;;;;;8.75;3.17;;;28.00;99.90;;;;;;21009648;28;20502;-82
2022/07/21 11:00:56;;;;;;;6.25;3.50;;;28.70;99.90;;;;;;21029146;28;20063;-82
2022/07/21 11:11:11;;;;;;;5.40;3.05;;;27.70;99.90;;;;;;21035022;28;20398;-84
2022/07/21 12:18:30;;;;;;;4.83;2.63;;;28.70;99.90;;;;;;20723957;28;20581;-74
2022/07/21 12:28:49;;;;;;;3.08;2.50;;;29.40;99.90;;;;;;20729217;28;20045;-74
2022/07/21 12:38:50;;;;;;;2.75;2.30;;;29.80;99.90;;;;;;20729610;28;20053;-74
2022/07/21 12:49:02;;;;;;;4.18;2.50;;;29.90;99.90;;;;;;20728710;28;20041;-74
2022/07/21 12:59:03;;;;;;;3.95;2.53;;;31.20;99.90;;;;;;20734661;28;20038;-75
2022/07/21 13:09:04;;;;;;;4.07;2.45;;;29.90;99.90;;;;;;20727346;28;20042;-74
2022/07/21 13:19:05;;;;;;;5.40;2.80;;;30.10;99.90;;;;;;20726256;28;20451;-74
2022/07/21 13:29:07;;;;;;;3.60;2.40;;;29.20;99.90;;;;;;20726172;28;20596;-74
2022/07/21 13:39:08;;;;;;;4.78;2.45;;;30.40;99.90;;;;;;20724578;28;20054;-74
2022/07/21 13:49:09;;;;;;;6.35;3.40;;;30.40;99.90;;;;;;20724926;28;20485;-74
2022/07/21 13:59:10;;;;;;;3.10;2.38;;;30.50;99.90;;;;;;20727688;28;20050;-74
2022/07/21 14:09:11;;;;;;;4.18;2.70;;;30.70;99.90;;;;;;20723186;28;20042;-74
2022/07/21 14:19:12;;;;;;;4.60;2.40;;;31.00;99.90;;;;;;20722890;28;20481;-74
2022/07/21 14:29:12;;;;;;;5.97;2.45;;;30.20;99.90;;;;;;20723905;28;20721;-74
2022/07/21 14:39:14;;;;;;;4.15;1.90;;;30.50;99.90;;;;;;20730637;28;20510;-74
2022/07/21 14:49:15;;;;;;;3.80;2.00;;;30.30;99.90;;;;;;20723638;28;20037;-74
2022/07/21 14:59:16;;;;;;;3.88;1.70;;;29.60;99.80;;;;;;20705136;28;20060;-74
2022/07/21 15:09:17;;;;;;;2.90;1.98;;;30.50;97.50;;;;;;20737115;28;20124;-74
2022/07/21 15:19:18;;;;;;;3.05;1.75;;;30.10;98.30;;;;;;20702331;28;20056;-74
2022/07/21 15:29:19;;;;;;;3.63;1.75;;;30.60;96.50;;;;;;20734167;28;20033;-74
2022/07/21 15:39:21;;;;;;;2.78;1.63;;;30.70;97.60;;;;;;20731748;28;20033;-74
2022/07/21 15:49:22;;;;;;;2.55;1.55;;;29.90;96.20;;;;;;20732738;28;20049;-74
2022/07/21 15:59:38;;;;;;;3.20;1.80;;;29.90;96.10;;;;;;20732333;28;20065;-74
2022/07/21 16:09:40;;;;;;;2.60;1.88;;;29.70;98.00;;;;;;20730339;28;20127;-75
2022/07/21 16:19:41;;;;;;;4.68;2.13;;;29.50;97.00;;;;;;20735274;28;20045;-75
2022/07/21 16:29:42;;;;;;;2.47;1.80;;;29.50;98.00;;;;;;20728562;28;20048;-75
2022/07/21 16:39:43;;;;;;;3.92;1.83;;;29.10;97.60;;;;;;20728510;28;20038;-76
2022/07/21 16:49:44;;;;;;;3.50;1.85;;;29.20;97.50;;;;;;20710314;28;20050;-75
2022/07/21 16:59:44;;;;;;;3.70;1.60;;;29.10;98.50;;;;;;20728085;28;20038;-76
2022/07/21 17:09:47;;;;;;;3.35;1.60;;;28.70;98.40;;;;;;20727433;28;20545;-75
2022/07/21 17:19:48;;;;;;;3.22;2.00;;;28.50;98.80;;;;;;20726273;28;20136;-76
2022/07/21 17:29:49;;;;;;;5.03;1.85;;;28.60;98.60;;;;;;20708140;28;20046;-77
2022/07/21 17:39:49;;;;;;;4.25;2.08;;;28.60;99.20;;;;;;20723613;28;20053;-77
2022/07/21 17:49:50;;;;;;;2.73;2.10;;;28.40;99.00;;;;;;20724815;28;20041;-77
2022/07/21 17:59:51;;;;;;;7.90;2.08;;;28.20;99.70;;;;;;20722602;28;20805;-77
2022/07/21 18:09:53;;;;;;;10.43;2.58;;;28.10;99.90;;;;;;20724790;28;20042;-75
2022/07/21 18:19:53;;;;;;;4.93;2.30;;;27.80;99.90;;;;;;20705430;28;20492;-74
2022/07/21 18:29:54;;;;;;;5.90;2.35;;;27.60;99.90;;;;;;20722561;28;20172;-75
2022/07/21 18:39:55;;;;;;;5.10;2.75;;;27.10;99.90;;;;;;20731174;28;20042;-75
2022/07/21 18:49:56;;;;;;;5.50;2.63;;;26.20;99.90;;;;;;20734245;28;20046;-75
2022/07/21 18:59:59;;;;;;;5.72;2.50;;;25.60;99.90;;;;;;20736553;28;20467;-75
2022/07/21 19:10:00;;;;;;;5.93;2.67;;;24.90;99.90;;;;;;20755225;28;20379;-74
2022/07/21 19:20:01;;;;;;;5.25;3.15;;;24.30;99.90;;;;;;20753477;28;20034;-75
2022/07/21 19:30:04;;;;;;;6.22;2.70;;;24.00;99.90;;;;;;20753128;28;20113;-75
2022/07/21 19:40:06;;;;;;;16.00;3.28;;;23.80;99.90;;;;;;20747145;28;20561;-75
2022/07/21 19:50:09;;;;;;;10.40;3.28;;;23.50;99.90;;;;;;20750404;28;20513;-75
2022/07/21 20:00:12;;;;;;;4.60;2.67;;;23.00;99.90;;;;;;20750552;28;20033;-75
2022/07/21 20:10:14;;;;;;;5.05;2.58;;;22.60;99.90;;;;;;20750814;28;20080;-74
2022/07/21 20:20:16;;;;;;;8.80;3.40;;;22.30;99.90;;;;;;20747985;28;20038;-75
2022/07/21 20:30:17;;;;;;;6.18;3.08;;;21.40;99.90;;;;;;20749303;28;20045;-75
2022/07/21 20:40:20;;;;;;;4.95;3.05;;;21.30;99.90;;;;;;20749226;28;20038;-74
2022/07/21 20:50:21;;;;;;;5.63;3.20;;;20.70;99.90;;;;;;20748153;28;20038;-75
2022/07/21 21:00:24;;;;;;;3.93;3.03;;;20.90;99.90;;;;;;20747352;28;20550;-74
2022/07/21 21:10:24;;;;;;;4.85;3.35;;;20.90;99.90;;;;;;20746888;28;20044;-74
2022/07/21 21:20:26;;;;;;;8.60;3.90;;;20.10;99.90;;;;;;20745940;28;20038;-75
2022/07/21 21:30:26;;;;;;;10.80;5.27;;;19.90;99.90;;;;;;20727046;28;20405;-74
2022/07/21 21:40:29;;;;;;;12.17;6.00;;;19.50;99.90;;;;;;20742955;28;20068;-75
2022/07/21 21:50:30;;;;;;;10.45;6.10;;;19.50;99.90;;;;;;20724791;28;20033;-75
2022/07/21 22:00:31;;;;;;;8.30;4.87;;;19.80;99.90;;;;;;20749453;28;20099;-75
2022/07/21 22:10:32;;;;;;;8.00;4.80;;;19.30;99.90;;;;;;20742175;28;20041;-75
2022/07/21 22:20:33;;;;;;;6.73;4.57;;;19.30;99.90;;;;;;20743133;28;20045;-75
2022/07/21 22:30:34;;;;;;;9.33;3.93;;;19.20;99.90;;;;;;20742638;28;20042;-75
2022/07/21 22:40:35;;;;;;;6.67;3.73;;;18.30;99.90;;;;;;20743199;28;20100;-75
2022/07/21 22:50:36;;;;;;;5.87;3.73;;;18.40;99.90;;;;;;20749200;28;20056;-75
2022/07/21 23:00:37;;;;;;;5.47;3.57;;;18.50;99.90;;;;;;20741918;28;20038;-75
2022/07/21 23:10:38;;;;;;;6.95;3.60;;;18.60;99.90;;;;;;20725389;28;20053;-75
2022/07/21 23:20:39;;;;;;;6.00;3.57;;;18.60;99.90;;;;;;20740322;28;20701;-75
2022/07/21 23:30:39;;;;;;;4.93;3.67;;;18.20;99.90;;;;;;20755526;28;20046;-75
2022/07/21 23:40:40;;;;;;;5.07;3.60;;;17.90;99.90;;;;;;20753401;28;20046;-75
2022/07/21 23:50:41;;;;;;;4.53;3.40;;;17.60;99.90;;;;;;20753619;28;20046;-75
