Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:12;;;;;;;2.58;2.38;;;;;;;;;;5108507;28;20233;-69
2022/04/17 00:02:39;;;;;;;2.65;2.55;;;;;;;;;;5108940;28;20257;-69
2022/04/17 00:05:06;;;;;;;2.60;2.50;;;;;;;;;;5108644;28;20261;-69
2022/04/17 00:07:32;;;;;;;2.75;2.40;;;;;;;;;;5108398;28;20199;-69
2022/04/17 00:10:00;;;;;;;2.40;2.30;;;;;;;;;;5108532;28;20195;-69
2022/04/17 00:12:27;;;;;;;2.20;2.10;;;;;;;;;;5108733;28;20585;-69
2022/04/17 00:14:54;;;;;;;2.65;2.45;;;;;;;;;;5109265;28;20210;-69
2022/04/17 00:17:20;;;;;;;2.70;2.50;;;;;;;;;;5108440;28;20210;-69
2022/04/17 00:19:47;;;;;;;2.30;2.20;;;;;;;;;;5108739;28;20234;-69
2022/04/17 00:22:14;;;;;;;4.20;2.58;;;;;;;;;;5108463;28;20213;-69
2022/04/17 00:24:40;;;;;;;2.38;2.28;;;;;;;;;;5108724;28;20558;-69
2022/04/17 00:27:08;;;;;;;2.20;2.10;;;;;;;;;;5107259;28;20526;-69
2022/04/17 00:29:34;;;;;;;3.08;2.25;;;;;;;;;;5105093;28;20425;-69
2022/04/17 00:32:00;;;;;;;3.95;2.38;;;;;;;;;;5105202;28;20208;-69
2022/04/17 00:34:29;;;;;;;2.15;2.05;;;;;;;;;;5105251;28;20196;-69
2022/04/17 00:36:59;;;;;;;2.67;2.47;;;;;;;;;;5104906;28;20393;-69
2022/04/17 00:39:25;;;;;;;2.40;2.30;;;;;;;;;;5105328;28;20257;-69
2022/04/17 00:41:52;;;;;;;2.20;2.10;;;;;;;;;;5105492;28;20230;-69
2022/04/17 00:44:19;;;;;;;5.13;2.42;;;;;;;;;;5105389;28;20267;-69
2022/04/17 00:46:45;;;;;;;2.25;1.98;;;;;;;;;;5104900;28;20218;-69
2022/04/17 00:49:12;;;;;;;2.53;2.42;;;;;;;;;;5104883;28;20195;-69
2022/04/17 00:51:38;;;;;;;3.00;2.75;;;;;;;;;;5104696;28;20212;-69
2022/04/17 00:54:05;;;;;;;2.55;2.45;;;;;;;;;;5105009;28;20283;-69
2022/04/17 00:56:32;;;;;;;4.15;2.45;;;;;;;;;;5104568;28;20196;-69
2022/04/17 00:58:58;;;;;;;2.17;1.95;;;;;;;;;;5104903;28;20208;-69
2022/04/17 01:01:26;;;;;;;2.88;2.60;;;;;;;;;;5104736;28;20257;-69
2022/04/17 01:03:52;;;;;;;2.13;2.03;;;;;;;;;;5104611;28;20191;-69
2022/04/17 01:06:19;;;;;;;2.35;2.25;;;;;;;;;;5104818;28;20448;-69
2022/04/17 01:08:45;;;;;;;2.40;2.30;;;;;;;;;;5104588;28;20195;-69
2022/04/17 01:11:11;;;;;;;2.40;2.30;;;;;;;;;;5104635;28;20242;-69
2022/04/17 01:13:39;;;;;;;2.63;2.53;;;;;;;;;;5104401;28;20215;-69
2022/04/17 01:16:06;;;;;;;2.95;2.60;;;;;;;;;;5104262;28;20233;-69
2022/04/17 01:18:47;;;;;;;2.70;2.60;;;;;;;;;;5104455;28;20242;-69
2022/04/17 01:21:19;;;;;;;3.10;2.50;;;;;;;;;;5104545;28;20199;-69
2022/04/17 01:29:15;;;;;;;3.50;2.90;;;;;;;;;;5104540;28;20404;-69
2022/04/17 01:31:41;;;;;;;4.88;2.63;;;;;;;;;;5104200;28;20195;-69
2022/04/17 01:34:07;;;;;;;3.05;2.85;;;;;;;;;;5103453;28;20200;-69
2022/04/17 01:36:34;;;;;;;2.70;2.60;;;;;;;;;;5103682;28;20195;-69
2022/04/17 01:39:01;;;;;;;3.83;2.92;;;;;;;;;;5103741;28;20200;-69
2022/04/17 01:41:28;;;;;;;4.70;3.15;;;;;;;;;;5104070;28;20232;-69
2022/04/17 01:43:54;;;;;;;2.88;2.67;;;;;;;;;;5104098;28;20196;-69
2022/04/17 01:46:22;;;;;;;3.22;3.03;;;;;;;;;;5103809;28;20196;-69
2022/04/17 01:48:48;;;;;;;3.72;2.80;;;;;;;;;;5103798;28;20220;-69
2022/04/17 01:51:14;;;;;;;2.88;2.72;;;;;;;;;;5103640;28;20241;-69
2022/04/17 01:53:41;;;;;;;3.42;2.92;;;;;;;;;;5103838;28;20220;-69
2022/04/17 01:56:08;;;;;;;3.17;2.97;;;;;;;;;;5103621;28;20196;-69
2022/04/17 01:58:34;;;;;;;3.28;2.97;;;;;;;;;;5103733;28;20200;-69
2022/04/17 02:01:01;;;;;;;3.45;3.15;;;;;;;;;;5103509;28;20253;-69
2022/04/17 02:03:27;;;;;;;3.10;2.90;;;;;;;;;;5103393;28;20230;-69
2022/04/17 02:05:53;;;;;;;3.05;2.85;;;;;;;;;;5103219;28;20261;-69
2022/04/17 02:08:19;;;;;;;2.97;2.88;;;;;;;;;;5103410;28;20437;-69
2022/04/17 02:10:45;;;;;;;3.47;3.28;;;;;;;;;;5103526;28;20234;-69
2022/04/17 02:13:14;;;;;;;3.90;3.65;;;;;;;;;;5103330;28;20215;-69
2022/04/17 02:15:40;;;;;;;4.18;3.20;;;;;;;;;;5103277;28;20195;-69
2022/04/17 02:18:06;;;;;;;4.53;3.65;;;;;;;;;;5103121;28;20207;-69
2022/04/17 02:20:33;;;;;;;3.47;3.28;;;;;;;;;;5103014;28;20234;-69
2022/04/17 02:22:59;;;;;;;4.15;3.28;;;;;;;;;;5103369;28;20196;-69
2022/04/17 02:25:25;;;;;;;5.50;3.50;;;;;;;;;;5103206;28;20321;-69
2022/04/17 02:27:52;;;;;;;3.92;3.53;;;;;;;;;;5102896;28;20195;-69
2022/04/17 02:30:19;;;;;;;4.05;3.78;;;;;;;;;;5103073;28;20421;-69
2022/04/17 02:32:46;;;;;;;5.63;3.90;;;;;;;;;;5102802;28;20588;-69
2022/04/17 02:35:12;;;;;;;5.15;3.63;;;;;;;;;;5102920;28;20515;-69
2022/04/17 02:37:39;;;;;;;4.22;3.92;;;;;;;;;;5102902;28;20196;-69
2022/04/17 02:40:06;;;;;;;6.28;3.92;;;;;;;;;;5103040;28;20515;-69
2022/04/17 02:42:32;;;;;;;4.05;3.83;;;;;;;;;;5102872;28;20499;-69
2022/04/17 02:44:58;;;;;;;3.70;3.42;;;;;;;;;;5102650;28;20245;-69
2022/04/17 02:47:44;;;;;;;4.10;3.72;;;;;;;;;;5102492;28;20235;-69
2022/04/17 02:50:11;;;;;;;3.50;3.28;;;;;;;;;;5102667;28;20223;-69
2022/04/17 02:52:37;;;;;;;4.22;3.83;;;;;;;;;;5102733;28;20219;-69
2022/04/17 02:55:04;;;;;;;4.68;3.90;;;;;;;;;;5102755;28;20199;-69
2022/04/17 02:57:31;;;;;;;6.25;3.80;;;;;;;;;;5102455;28;20199;-69
2022/04/17 02:59:57;;;;;;;3.83;3.63;;;;;;;;;;5102453;28;20402;-69
2022/04/17 03:08:05;;;;;;;3.97;3.67;;;;;;;;;;5059900;28;20208;-69
2022/04/17 03:10:31;;;;;;;3.72;3.42;;;;;;;;;;5092083;28;20192;-69
2022/04/17 03:12:57;;;;;;;4.45;4.15;;;;;;;;;;5102650;28;20224;-69
2022/04/17 03:15:24;;;;;;;4.20;3.80;;;;;;;;;;5102496;28;20195;-69
2022/04/17 03:17:51;;;;;;;4.00;3.70;;;;;;;;;;5101967;28;20233;-69
2022/04/17 03:20:19;;;;;;;4.60;4.20;;;;;;;;;;5102413;28;20629;-69
2022/04/17 03:22:45;;;;;;;4.15;3.55;;;;;;;;;;5102266;28;20214;-69
2022/04/17 03:25:11;;;;;;;4.15;3.83;;;;;;;;;;5102689;28;20203;-69
2022/04/17 03:27:38;;;;;;;4.97;4.07;;;;;;;;;;5102534;28;20447;-69
2022/04/17 03:30:04;;;;;;;4.57;4.22;;;;;;;;;;5102553;28;20371;-69
2022/04/17 03:32:31;;;;;;;4.55;4.15;;;;;;;;;;5102322;28;20438;-69
2022/04/17 03:34:58;;;;;;;5.25;4.85;;;;;;;;;;5102249;28;20266;-69
2022/04/17 03:37:25;;;;;;;7.03;6.07;;;;;;;;;;5102081;28;20562;-69
2022/04/17 03:39:53;;;;;;;7.82;7.03;;;;;;;;;;5102167;28;20229;-69
2022/04/17 03:42:20;;;;;;;6.70;5.80;;;;;;;;;;5102355;28;20530;-69
2022/04/17 03:44:46;;;;;;;7.28;6.05;;;;;;;;;;5102340;28;20227;-69
2022/04/17 03:47:13;;;;;;;5.22;4.72;;;;;;;;;;5101955;28;20422;-69
2022/04/17 03:49:39;;;;;;;4.75;4.30;;;;;;;;;;5102212;28;20241;-69
2022/04/17 03:52:06;;;;;;;4.72;4.25;;;;;;;;;;5101992;28;20223;-69
2022/04/17 03:54:33;;;;;;;4.90;4.53;;;;;;;;;;5102182;28;20231;-69
2022/04/17 03:56:59;;;;;;;5.00;4.50;;;;;;;;;;5101969;28;20195;-69
2022/04/17 03:59:26;;;;;;;5.75;4.40;;;;;;;;;;5102230;28;20222;-69
2022/04/17 04:01:52;;;;;;;4.20;4.00;;;;;;;;;;5102039;28;20276;-69
2022/04/17 04:04:19;;;;;;;5.50;4.38;;;;;;;;;;5105041;28;20232;-69
2022/04/17 04:06:45;;;;;;;4.47;4.07;;;;;;;;;;5105482;28;20383;-69
2022/04/17 04:09:11;;;;;;;4.32;3.90;;;;;;;;;;5105944;28;20241;-69
2022/04/17 04:11:39;;;;;;;4.35;3.95;;;;;;;;;;5105906;28;20423;-69
2022/04/17 04:14:05;;;;;;;4.78;4.22;;;;;;;;;;5105682;28;20390;-69
2022/04/17 04:16:31;;;;;;;5.07;4.35;;;;;;;;;;5105339;28;20195;-67
2022/04/17 04:18:58;;;;;;;4.60;4.20;;;;;;;;;;5105542;28;20200;-68
2022/04/17 04:21:24;;;;;;;5.32;3.80;;;;;;;;;;5105516;28;20195;-67
2022/04/17 04:23:50;;;;;;;3.72;3.53;;;;;;;;;;5105690;28;20245;-67
2022/04/17 04:26:16;;;;;;;3.97;3.78;;;;;;;;;;5105369;28;20196;-68
2022/04/17 04:28:43;;;;;;;4.80;3.50;;;;;;;;;;5105707;28;20424;-68
2022/04/17 04:31:10;;;;;;;3.85;3.60;;;;;;;;;;5105299;28;20195;-67
2022/04/17 04:33:37;;;;;;;4.10;3.80;;;;;;;;;;5105216;28;20249;-68
2022/04/17 04:36:05;;;;;;;4.40;4.10;;;;;;;;;;5105039;28;20195;-68
2022/04/17 04:38:31;;;;;;;5.43;4.15;;;;;;;;;;5105342;28;20231;-68
2022/04/17 04:40:59;;;;;;;3.80;3.50;;;;;;;;;;5105322;28;20249;-68
2022/04/17 04:43:25;;;;;;;4.45;3.95;;;;;;;;;;5105226;28;20229;-68
2022/04/17 04:46:08;;;;;;;4.18;3.75;;;;;;;;;;5105194;28;20199;-68
2022/04/17 04:51:19;;;;;;;3.75;3.53;;;;;;;;;;5104997;28;20220;-68
2022/04/17 04:53:45;;;;;;;4.03;3.72;;;;;;;;;;5104973;28;20215;-68
2022/04/17 04:56:12;;;;;;;3.63;3.42;;;;;;;;;;5104936;28;20203;-68
2022/04/17 04:58:39;;;;;;;3.95;3.72;;;;;;;;;;5104815;28;20384;-68
2022/04/17 05:01:06;;;;;;;3.42;3.22;;;;;;;;;;5104516;28;20564;-67
2022/04/17 05:03:33;;;;;;;3.85;3.50;;;;;;;;;;5104689;28;20218;-68
2022/04/17 05:06:00;;;;;;;3.53;3.22;;;;;;;;;;5104546;28;20299;-68
2022/04/17 05:08:27;;;;;;;3.53;3.05;;;;;;;;;;5104663;28;20240;-68
2022/04/17 05:10:53;;;;;;;3.72;3.42;;;;;;;;;;5104583;28;20245;-67
2022/04/17 05:13:20;;;;;;;3.90;3.70;;;;;;;;;;5103988;28;20534;-68
2022/04/17 05:15:46;;;;;;;3.13;3.03;;;;;;;;;;5104638;28;20200;-68
2022/04/17 05:18:14;;;;;;;3.65;3.40;;;;;;;;;;5104420;28;20195;-68
2022/04/17 05:20:40;;;;;;;3.22;3.03;;;;;;;;;;5104620;28;20424;-68
2022/04/17 05:23:18;;;;;;;3.30;3.10;;;;;;;;;;5104411;28;20266;-67
2022/04/17 05:25:44;;;;;;;3.45;3.17;;;;;;;;;;5104313;28;20300;-68
2022/04/17 05:28:11;;;;;;;3.58;3.25;;;;;;;;;;5104035;28;20429;-68
2022/04/17 05:30:37;;;;;;;4.00;3.70;;;;;;;;;;5104417;28;20503;-68
2022/04/17 05:33:03;;;;;;;3.33;3.13;;;;;;;;;;5104070;28;20196;-68
2022/04/17 05:35:31;;;;;;;3.30;3.10;;;;;;;;;;5104166;28;20241;-68
2022/04/17 05:37:57;;;;;;;3.17;3.08;;;;;;;;;;5103984;28;20409;-68
2022/04/17 05:40:23;;;;;;;3.58;3.28;;;;;;;;;;5103954;28;20196;-68
2022/04/17 05:42:49;;;;;;;3.33;2.80;;;;;;;;;;5104123;28;20241;-68
2022/04/17 05:45:16;;;;;;;4.30;3.67;;;;;;;;;;5103906;28;20192;-68
2022/04/17 05:47:42;;;;;;;4.00;3.40;;;;;;;;;;5104028;28;20487;-68
2022/04/17 05:50:09;;;;;;;4.10;3.67;;;;;;;;;;5103925;28;20199;-68
2022/04/17 05:52:36;;;;;;;3.55;3.33;;;;;;;;;;5104297;28;20233;-68
2022/04/17 05:55:03;;;;;;;3.80;3.60;;;;;;;;;;5103510;28;20258;-68
2022/04/17 05:57:29;;;;;;;3.63;3.45;;;;;;;;;;5103467;28;20202;-68
2022/04/17 05:59:55;;;;;;;4.05;3.60;;;;;;;;;;5103905;28;20241;-68
2022/04/17 06:02:21;;;;;;;3.88;3.40;;;;;;;;;;5103726;28;20195;-68
2022/04/17 06:04:48;;;;;;;3.15;2.95;;;;;;;;;;5103499;28;20232;-68
2022/04/17 06:07:24;;;;;;;3.88;3.50;;;;;;;;;;5103235;28;20394;-68
2022/04/17 06:09:51;;;;;;;3.25;3.05;;;;;;;;;;5103700;28;20270;-68
2022/04/17 06:12:19;;;;;;;3.00;2.72;;;;;;;;;;5103551;28;20253;-68
2022/04/17 06:14:45;;;;;;;2.92;2.72;;;;;;;;;;5103467;28;20216;-68
2022/04/17 06:17:11;;;;;;;4.20;2.28;;;;;;;;;;5103252;28;20199;-68
2022/04/17 06:19:37;;;;;;;2.90;2.00;;;;;;;;;;5103293;28;20203;-68
2022/04/17 06:22:04;;;;;;;2.25;2.15;;;;;;;;;;5103152;28;20234;-68
2022/04/17 06:24:30;;;;;;;2.00;1.90;;;;;;;;;;5103172;28;20192;-67
2022/04/17 06:26:58;;;;;;;3.05;2.83;;;;;;;;;;5102334;28;20412;-68
2022/04/17 06:29:24;;;;;;;2.35;2.25;;;;;;;;;;5103280;28;20200;-68
2022/04/17 06:31:50;;;;;;;2.33;2.13;;;;;;;;;;5103182;28;20203;-68
2022/04/17 06:34:16;;;;;;;1.85;1.77;;;;;;;;;;5103084;28;20453;-67
2022/04/17 06:36:43;;;;;;;2.17;2.08;;;;;;;;;;5102655;28;20577;-67
2022/04/17 06:39:09;;;;;;;1.98;1.88;;;;;;;;;;5103141;28;20223;-67
2022/04/17 06:41:35;;;;;;;2.22;2.03;;;;;;;;;;5103021;28;20196;-67
2022/04/17 06:44:03;;;;;;;2.35;2.25;;;;;;;;;;5103055;28;20431;-68
2022/04/17 06:46:29;;;;;;;1.98;1.88;;;;;;;;;;5102594;28;20202;-67
2022/04/17 06:48:55;;;;;;;2.00;1.90;;;;;;;;;;5102941;28;20241;-67
2022/04/17 06:51:24;;;;;;;2.03;1.92;;;;;;;;;;5102719;28;20241;-67
2022/04/17 06:53:50;;;;;;;3.33;2.03;;;;;;;;;;5103062;28;20216;-67
2022/04/17 06:56:18;;;;;;;2.30;2.20;;;;;;;;;;5102594;28;20200;-67
2022/04/17 06:58:44;;;;;;;1.90;1.90;;;;;;;;;;5102689;28;20458;-67
2022/04/17 07:01:14;;;;;;;1.63;1.63;;;;;;;;;;5102600;28;20248;-67
2022/04/17 07:03:40;;;;;;;2.97;1.70;;;;;;;;;;5102491;28;20427;-67
2022/04/17 07:06:06;;;;;;;2.10;1.90;;;;;;;;;;5102557;28;20547;-67
2022/04/17 07:08:33;;;;;;;1.90;1.80;;;;;;;;;;5102662;28;20425;-67
2022/04/17 07:10:59;;;;;;;2.03;1.92;;;;;;;;;;5102603;28;20412;-67
2022/04/17 07:13:26;;;;;;;2.25;1.90;;;;;;;;;;5102550;28;20257;-67
2022/04/17 07:15:52;;;;;;;1.83;1.70;;;;;;;;;;5102513;28;20681;-67
2022/04/17 07:18:20;;;;;;;1.85;1.75;;;;;;;;;;5102207;28;20195;-67
2022/04/17 07:20:46;;;;;;;2.47;1.98;;;;;;;;;;5102574;28;20199;-67
2022/04/17 07:23:12;;;;;;;1.85;1.67;;;;;;;;;;5102570;28;20249;-67
2022/04/17 07:25:38;;;;;;;1.90;1.80;;;;;;;;;;5102427;28;20625;-67
2022/04/17 07:28:05;;;;;;;3.15;2.20;;;;;;;;;;5102618;28;20196;-67
2022/04/17 07:30:32;;;;;;;2.17;2.08;;;;;;;;;;5102266;28;20385;-67
2022/04/17 07:32:59;;;;;;;1.85;1.75;;;;;;;;;;5102152;28;20196;-67
2022/04/17 07:35:28;;;;;;;1.80;1.70;;;;;;;;;;5102350;28;20284;-67
2022/04/17 07:37:55;;;;;;;2.00;1.90;;;;;;;;;;5104560;28;20241;-67
2022/04/17 07:40:24;;;;;;;2.85;1.80;;;;;;;;;;5106319;28;20234;-67
2022/04/17 07:42:50;;;;;;;1.77;1.73;;;;;;;;;;5106399;28;20218;-67
2022/04/17 07:45:17;;;;;;;2.03;1.92;;;;;;;;;;5106285;28;20191;-67
2022/04/17 07:47:44;;;;;;;2.90;2.10;;;;;;;;;;5106173;28;20195;-67
2022/04/17 07:50:10;;;;;;;2.33;2.22;;;;;;;;;;5106351;28;20466;-67
2022/04/17 07:52:39;;;;;;;1.80;1.70;;;;;;;;;;5106118;28;20242;-67
2022/04/17 07:55:06;;;;;;;2.22;2.03;;;;;;;;;;5106185;28;20265;-67
2022/04/17 07:57:53;;;;;;;2.90;2.10;;;;;;;;;;5105786;28;20234;-67
2022/04/17 08:00:21;;;;;;;2.50;2.30;;;;;;;;;;5105751;28;20278;-67
2022/04/17 08:02:53;;;;;;;3.05;2.22;;;;;;;;;;5106040;28;20196;-67
2022/04/17 08:05:19;;;;;;;2.67;2.47;;;;;;;;;;5105883;28;20212;-67
2022/04/17 08:07:47;;;;;;;4.18;2.78;;;;;;;;;;5105605;28;20195;-67
2022/04/17 08:10:13;;;;;;;2.35;2.15;;;;;;;;;;5106149;28;20503;-67
2022/04/17 08:12:39;;;;;;;1.77;1.67;;;;;;;;;;5106077;28;20211;-67
2022/04/17 08:15:06;;;;;;;1.90;1.80;;;;;;;;;;5106132;28;20216;-67
2022/04/17 08:17:33;;;;;;;1.67;1.58;;;;;;;;;;5105529;28;20195;-67
2022/04/17 08:19:59;;;;;;;2.00;1.90;;;;;;;;;;5105735;28;20517;-67
2022/04/17 08:22:26;;;;;;;2.33;1.90;;;;;;;;;;5105598;28;20196;-67
2022/04/17 08:24:53;;;;;;;1.70;1.58;;;;;;;;;;5105436;28;20192;-67
2022/04/17 08:27:19;;;;;;;1.98;1.85;;;;;;;;;;5105044;28;20208;-67
2022/04/17 08:29:46;;;;;;;2.28;2.00;;;;;;;;;;5105466;28;20238;-67
2022/04/17 08:32:12;;;;;;;2.70;2.45;;;;;;;;;;5105529;28;20196;-67
2022/04/17 08:34:38;;;;;;;3.17;2.00;;;;;;;;;;5105263;28;20231;-67
2022/04/17 08:37:04;;;;;;;1.90;1.80;;;;;;;;;;5105075;28;20584;-67
2022/04/17 08:39:31;;;;;;;1.77;1.67;;;;;;;;;;5105542;28;20499;-67
2022/04/17 08:42:00;;;;;;;2.03;1.92;;;;;;;;;;5105139;28;20231;-67
2022/04/17 08:44:26;;;;;;;2.05;1.90;;;;;;;;;;5105314;28;20192;-67
2022/04/17 08:46:52;;;;;;;1.80;1.70;;;;;;;;;;5104954;28;20249;-67
2022/04/17 08:49:19;;;;;;;2.58;2.22;;;;;;;;;;5104269;28;20196;-67
2022/04/17 08:51:48;;;;;;;1.92;1.65;;;;;;;;;;5105067;28;20496;-67
2022/04/17 08:54:14;;;;;;;2.10;1.90;;;;;;;;;;5104787;28;20227;-67
2022/04/17 08:56:40;;;;;;;1.67;1.58;;;;;;;;;;5104701;28;20204;-67
2022/04/17 08:59:08;;;;;;;3.30;1.90;;;;;;;;;;5105112;28;20249;-67
2022/04/17 09:01:36;;;;;;;2.67;1.50;;;;;;;;;;5104830;28;20249;-67
2022/04/17 09:04:02;;;;;;;1.80;1.42;;;;;;;;;;5104815;28;20195;-61
2022/04/17 09:06:29;;;;;;;2.05;1.85;;;;;;;;;;5104249;28;20273;-60
2022/04/17 09:08:59;;;;;;;3.15;1.50;;;;;;;;;;5104292;28;20384;-60
2022/04/17 09:11:26;;;;;;;2.85;1.67;;;;;;;;;;5104159;28;20203;-60
2022/04/17 09:13:54;;;;;;;1.63;1.40;;;;;;;;;;5104109;28;20527;-60
2022/04/17 09:16:26;;;;;;;2.38;1.70;;;;;;;;;;5103840;28;20216;-60
2022/04/17 09:18:52;;;;;;;1.63;1.52;;;;;;;;;;5103926;28;20202;-60
2022/04/17 09:21:28;;;;;;;4.22;1.83;;;;;;;;;;5103681;28;20241;-60
2022/04/17 09:23:54;;;;;;;1.85;1.75;;;;;;;;;;5103872;28;20535;-60
2022/04/17 09:26:24;;;;;;;2.03;1.60;;;;;;;;;;5103383;28;20257;-60
2022/04/17 09:28:50;;;;;;;1.33;1.23;;;;;;;;;;5103733;28;20432;-60
2022/04/17 09:31:16;;;;;;;1.20;1.20;;;;;;;;;;5103778;28;20195;-60
2022/04/17 09:33:49;;;;;;;1.83;1.73;;;;;;;;;;5103446;28;20196;-62
2022/04/17 09:36:15;;;;;;;2.10;1.92;;;;;;;;;;5103342;28;20231;-61
2022/04/17 09:38:42;;;;;;;1.30;1.30;;;;;;;;;;5103651;28;20195;-61
2022/04/17 09:41:13;;;;;;;2.05;1.63;;;;;;;;;;5103293;28;20207;-61
2022/04/17 09:43:39;;;;;;;1.70;1.60;;;;;;;;;;5103383;28;20219;-62
2022/04/17 09:46:06;;;;;;;2.28;1.40;;;;;;;;;;5103723;28;20425;-61
2022/04/17 09:48:32;;;;;;;3.35;1.50;;;;;;;;;;5103594;28;20196;-61
2022/04/17 09:51:01;;;;;;;3.50;1.70;;;;;;;;;;5103403;28;20199;-58
2022/04/17 09:53:31;;;;;;;1.80;1.70;;;;;;;;;;5103127;28;20199;-60
2022/04/17 09:56:04;;;;;;;1.85;1.48;;;;;;;;;;5102939;28;20254;-61
2022/04/17 09:58:30;;;;;;;2.88;1.35;;;;;;;;;;5103097;28;20253;-59
2022/04/17 10:00:58;;;;;;;2.95;1.50;;;;;;;;;;5102908;28;20215;-60
2022/04/17 10:03:24;;;;;;;1.35;1.25;;;;;;;;;;5103305;28;20202;-59
2022/04/17 10:05:51;;;;;;;1.85;1.73;;;;;;;;;;5103125;28;20212;-60
2022/04/17 10:08:19;;;;;;;3.90;1.48;;;;;;;;;;5103066;28;20249;-61
2022/04/17 10:10:45;;;;;;;1.88;1.48;;;;;;;;;;5103074;28;20248;-61
2022/04/17 10:13:12;;;;;;;3.90;1.40;;;;;;;;;;5103562;28;20496;-61
2022/04/17 10:15:39;;;;;;;2.25;1.10;;;;;;;;;;5102715;28;20215;-61
2022/04/17 10:18:06;;;;;;;1.80;1.42;;;;;;;;;;5102810;28;20241;-60
2022/04/17 10:20:32;;;;;;;1.45;1.30;;;;;;;;;;5102760;28;20196;-61
2022/04/17 10:23:02;;;;;;;1.95;1.40;;;;;;;;;;5102692;28;20203;-61
2022/04/17 10:25:32;;;;;;;1.85;1.20;;;;;;;;;;5102911;28;20192;-61
2022/04/17 10:27:59;;;;;;;2.00;1.50;;;;;;;;;;5102583;28;20199;-61
2022/04/17 10:30:30;;;;;;;2.42;1.30;;;;;;;;;;5103274;28;20241;-61
2022/04/17 10:33:09;;;;;;;6.10;1.42;;;;;;;;;;5102827;28;20262;-60
2022/04/17 10:35:40;;;;;;;1.65;1.38;;;;;;;;;;5102725;28;20276;-61
2022/04/17 10:38:24;;;;;;;1.33;1.23;;;;;;;;;;5102473;28;20242;-61
2022/04/17 10:40:53;;;;;;;1.13;0.90;;;;;;;;;;5102549;28;20203;-61
2022/04/17 10:43:20;;;;;;;1.40;1.30;;;;;;;;;;5102741;28;20233;-60
2022/04/17 10:46:01;;;;;;;1.48;1.17;;;;;;;;;;5102699;28;20210;-61
2022/04/17 10:48:28;;;;;;;1.17;1.08;;;;;;;;;;5099834;28;20278;-60
2022/04/17 10:50:54;;;;;;;1.70;1.33;;;;;;;;;;5102235;28;20238;-60
2022/04/17 10:53:23;;;;;;;1.00;1.00;;;;;;;;;;5102450;28;20455;-59
2022/04/17 10:56:03;;;;;;;1.23;1.23;;;;;;;;;;5102476;28;20242;-60
2022/04/17 10:58:37;;;;;;;2.20;1.33;;;;;;;;;;5102170;28;20195;-60
2022/04/17 11:01:03;;;;;;;2.30;1.38;;;;;;;;;;5102170;28;20405;-60
2022/04/17 11:03:30;;;;;;;1.52;1.20;;;;;;;;;;5102116;28;20237;-60
2022/04/17 11:06:12;;;;;;;1.85;1.20;;;;;;;;;;5102501;28;20253;-60
2022/04/17 11:08:51;;;;;;;1.27;1.27;;;;;;;;;;5102236;28;20206;-60
2022/04/17 11:11:19;;;;;;;1.05;0.90;;;;;;;;;;5101945;28;20467;-60
2022/04/17 11:14:03;;;;;;;1.10;1.10;;;;;;;;;;5101886;28;20207;-60
2022/04/17 11:16:30;;;;;;;1.20;1.13;;;;;;;;;;5101955;28;20527;-60
2022/04/17 11:18:57;;;;;;;0.80;0.80;;;;;;;;;;5102187;28;20218;-60
2022/04/17 11:21:24;;;;;;;1.65;0.90;;;;;;;;;;5101057;28;20196;-60
2022/04/17 11:24:00;;;;;;;1.10;1.00;;;;;;;;;;5101769;28;20208;-60
2022/04/17 11:26:45;;;;;;;0.80;0.80;;;;;;;;;;5101405;28;20231;-61
2022/04/17 11:29:13;;;;;;;1.00;1.00;;;;;;;;;;5101953;28;20240;-60
2022/04/17 11:31:39;;;;;;;1.85;1.20;;;;;;;;;;5102159;28;20195;-60
2022/04/17 11:34:05;;;;;;;1.13;1.02;;;;;;;;;;5101827;28;20449;-58
2022/04/17 11:36:32;;;;;;;0.95;0.90;;;;;;;;;;5101463;28;20463;-60
2022/04/17 11:38:59;;;;;;;1.38;1.10;;;;;;;;;;5101619;28;20206;-61
2022/04/17 11:41:25;;;;;;;1.25;1.20;;;;;;;;;;5101848;28;20426;-59
2022/04/17 11:44:01;;;;;;;0.98;0.98;;;;;;;;;;5101797;28;20263;-60
2022/04/17 11:46:29;;;;;;;1.40;1.10;;;;;;;;;;5101443;28;20191;-60
2022/04/17 11:48:55;;;;;;;0.70;0.70;;;;;;;;;;5101648;28;20278;-60
2022/04/17 11:51:21;;;;;;;1.05;1.02;;;;;;;;;;5101647;28;20225;-60
2022/04/17 11:53:47;;;;;;;2.25;0.80;;;;;;;;;;5101763;28;20204;-60
2022/04/17 11:56:14;;;;;;;0.80;0.80;;;;;;;;;;5101393;28;20452;-60
2022/04/17 11:58:40;;;;;;;1.02;1.00;;;;;;;;;;5101538;28;20295;-60
2022/04/17 12:01:07;;;;;;;1.48;0.95;;;;;;;;;;5101419;28;20436;-59
2022/04/17 12:03:36;;;;;;;2.05;1.10;;;;;;;;;;5101531;28;20527;-60
2022/04/17 12:06:03;;;;;;;0.70;0.70;;;;;;;;;;5101309;28;20309;-61
2022/04/17 12:08:32;;;;;;;1.13;1.10;;;;;;;;;;5101456;28;20196;-60
2022/04/17 12:10:59;;;;;;;1.05;0.98;;;;;;;;;;5101501;28;20196;-60
2022/04/17 12:13:25;;;;;;;1.10;1.10;;;;;;;;;;5101459;28;20496;-60
2022/04/17 12:15:59;;;;;;;1.17;0.90;;;;;;;;;;5100983;28;20242;-60
2022/04/17 12:18:25;;;;;;;1.88;1.13;;;;;;;;;;5101109;28;20234;-59
2022/04/17 12:20:56;;;;;;;1.55;1.55;;;;;;;;;;5101403;28;20204;-60
2022/04/17 12:23:23;;;;;;;0.93;0.93;;;;;;;;;;5100960;28;20233;-60
2022/04/17 12:25:50;;;;;;;1.00;1.00;;;;;;;;;;5104808;28;20202;-60
2022/04/17 12:28:16;;;;;;;3.50;1.13;;;;;;;;;;5104623;28;20249;-61
2022/04/17 12:30:42;;;;;;;1.10;1.00;;;;;;;;;;5104970;28;20419;-61
2022/04/17 12:33:20;;;;;;;0.90;0.90;;;;;;;;;;5104656;28;20249;-61
2022/04/17 12:35:46;;;;;;;1.10;1.00;;;;;;;;;;5104968;28;20219;-61
2022/04/17 12:38:13;;;;;;;1.10;0.88;;;;;;;;;;5104913;28;20196;-61
2022/04/17 12:40:42;;;;;;;1.33;1.10;;;;;;;;;;5104763;28;20195;-61
2022/04/17 12:43:15;;;;;;;0.93;0.93;;;;;;;;;;5104879;28;20298;-61
2022/04/17 12:45:51;;;;;;;1.10;1.10;;;;;;;;;;5104997;28;20199;-61
2022/04/17 12:48:24;;;;;;;1.00;1.00;;;;;;;;;;5104514;28;20396;-61
2022/04/17 12:50:55;;;;;;;0.90;0.90;;;;;;;;;;5104728;28;20200;-61
2022/04/17 12:53:23;;;;;;;0.90;0.90;;;;;;;;;;5105096;28;20196;-61
2022/04/17 12:55:52;;;;;;;0.85;0.85;;;;;;;;;;5104737;28;20277;-61
2022/04/17 12:58:18;;;;;;;1.25;0.80;;;;;;;;;;5104774;28;20202;-61
2022/04/17 13:00:54;;;;;;;1.13;1.10;;;;;;;;;;5104699;28;20515;-61
2022/04/17 13:03:22;;;;;;;1.52;1.42;;;;;;;;;;5104848;28;20199;-61
2022/04/17 13:05:58;;;;;;;1.63;1.52;;;;;;;;;;5104439;28;20220;-61
2022/04/17 13:08:26;;;;;;;0.90;0.90;;;;;;;;;;5104558;28;20363;-61
2022/04/17 13:10:52;;;;;;;1.52;0.80;;;;;;;;;;5104709;28;20420;-61
2022/04/17 13:13:18;;;;;;;1.05;1.05;;;;;;;;;;5104592;28;20556;-61
2022/04/17 13:15:44;;;;;;;1.38;1.30;;;;;;;;;;5104353;28;20257;-61
2022/04/17 13:18:11;;;;;;;1.00;0.90;;;;;;;;;;5104075;28;20195;-61
2022/04/17 13:20:37;;;;;;;1.50;0.80;;;;;;;;;;5104389;28;20459;-61
2022/04/17 13:23:05;;;;;;;1.38;1.10;;;;;;;;;;5104360;28;20399;-62
2022/04/17 13:25:32;;;;;;;1.00;1.00;;;;;;;;;;5104430;28;20196;-61
2022/04/17 13:27:58;;;;;;;1.17;1.00;;;;;;;;;;5104152;28;20195;-61
2022/04/17 13:30:25;;;;;;;1.00;1.00;;;;;;;;;;5104312;28;20372;-61
2022/04/17 13:32:51;;;;;;;1.75;1.10;;;;;;;;;;5104029;28;20553;-61
2022/04/17 13:35:18;;;;;;;2.58;1.40;;;;;;;;;;5103652;28;20196;-61
2022/04/17 13:40:30;;;;;;;2.72;2.00;;;;;;;;;;5103997;28;20191;-61
2022/04/17 13:42:58;;;;;;;1.38;0.90;;;;;;;;;;5103994;28;20195;-60
2022/04/17 13:45:24;;;;;;;1.27;1.10;;;;;;;;;;5104071;28;20199;-61
2022/04/17 13:47:50;;;;;;;2.58;1.10;;;;;;;;;;5103393;28;20240;-62
2022/04/17 13:50:17;;;;;;;1.95;1.00;;;;;;;;;;5103766;28;20204;-61
2022/04/17 13:52:43;;;;;;;1.08;0.90;;;;;;;;;;5103909;28;20270;-61
2022/04/17 13:55:11;;;;;;;1.05;0.95;;;;;;;;;;5103771;28;20440;-61
2022/04/17 13:57:38;;;;;;;1.52;1.00;;;;;;;;;;5103374;28;20223;-62
2022/04/17 14:00:07;;;;;;;0.80;0.80;;;;;;;;;;5103454;28;20250;-61
2022/04/17 14:02:33;;;;;;;0.93;0.93;;;;;;;;;;5103417;28;20207;-61
2022/04/17 14:05:01;;;;;;;1.02;1.02;;;;;;;;;;5103594;28;20216;-62
2022/04/17 14:07:27;;;;;;;1.10;1.00;;;;;;;;;;5103378;28;20426;-61
2022/04/17 14:09:53;;;;;;;0.93;0.93;;;;;;;;;;5103542;28;20196;-61
2022/04/17 14:12:20;;;;;;;1.10;1.00;;;;;;;;;;5103654;28;20425;-61
2022/04/17 14:14:46;;;;;;;1.00;1.00;;;;;;;;;;5103497;28;20368;-61
2022/04/17 14:17:13;;;;;;;1.15;1.05;;;;;;;;;;5102801;28;20223;-61
2022/04/17 14:19:41;;;;;;;2.70;1.00;;;;;;;;;;5103588;28;20431;-62
2022/04/17 14:22:07;;;;;;;1.00;1.00;;;;;;;;;;5103347;28;20195;-60
2022/04/17 14:24:33;;;;;;;1.48;1.10;;;;;;;;;;5103138;28;20209;-60
2022/04/17 14:27:00;;;;;;;1.10;1.00;;;;;;;;;;5102830;28;20203;-61
2022/04/17 14:29:26;;;;;;;1.70;1.23;;;;;;;;;;5103185;28;20195;-61
2022/04/17 14:31:52;;;;;;;1.98;1.88;;;;;;;;;;5102821;28;20196;-61
2022/04/17 14:34:20;;;;;;;1.63;1.52;;;;;;;;;;5103216;28;20218;-60
2022/04/17 14:36:46;;;;;;;1.02;0.90;;;;;;;;;;5103197;28;20412;-60
2022/04/17 14:39:12;;;;;;;1.23;0.85;;;;;;;;;;5103179;28;20195;-61
2022/04/17 14:41:39;;;;;;;1.00;1.00;;;;;;;;;;5103128;28;20257;-61
2022/04/17 14:44:06;;;;;;;2.63;0.90;;;;;;;;;;5103005;28;20203;-61
2022/04/17 14:46:32;;;;;;;0.93;0.93;;;;;;;;;;5102281;28;20226;-61
2022/04/17 14:48:58;;;;;;;1.00;1.00;;;;;;;;;;5102720;28;20253;-69
2022/04/17 14:51:26;;;;;;;1.05;0.82;;;;;;;;;;5099987;28;20546;-70
2022/04/17 14:53:52;;;;;;;1.30;1.00;;;;;;;;;;5091879;28;20200;-69
2022/04/17 14:56:19;;;;;;;0.80;0.80;;;;;;;;;;5093205;28;20261;-69
2022/04/17 14:58:46;;;;;;;0.80;0.80;;;;;;;;;;5099219;28;20203;-70
2022/04/17 15:01:12;;;;;;;1.55;0.70;;;;;;;;;;5102586;28;20564;-70