Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:23;;;;;;;7.95;4.63;;;10.30;99.90;;;;;;4973235;28;20026;-91
2022/12/31 00:03:49;;;;;;;10.25;4.65;;;10.30;99.90;;;;;;4972256;28;20129;-91
2022/12/31 00:06:18;;;;;;;9.73;6.50;;;10.30;99.90;;;;;;4972411;28;20394;-90
2022/12/31 00:08:44;;;;;;;8.15;5.47;;;10.30;99.90;;;;;;5058146;28;20509;-90
2022/12/31 00:11:10;;;;;;;7.00;5.70;;;10.30;99.90;;;;;;4974409;28;20099;-91
2022/12/31 00:13:37;;;;;;;9.00;5.50;;;10.30;99.90;;;;;;4957454;28;20038;-90
2022/12/31 00:16:14;;;;;;;8.68;5.80;;;10.40;99.90;;;;;;4974755;28;20163;-92
2022/12/31 00:18:45;;;;;;;7.07;5.55;;;10.40;99.90;;;;;;4971876;28;20117;-92
2022/12/31 00:21:12;;;;;;;6.28;3.85;;;10.50;99.90;;;;;;5056135;28;20432;-91
2022/12/31 00:23:38;;;;;;;5.10;3.90;;;10.50;99.90;;;;;;4956217;28;20031;-91
2022/12/31 00:26:20;;;;;;;8.18;3.30;;;10.40;99.90;;;;;;4972797;28;20462;-92
2022/12/31 00:28:46;;;;;;;5.70;2.95;;;10.40;99.90;;;;;;4971986;28;20019;-91
2022/12/31 00:31:21;;;;;;;4.00;2.88;;;10.50;99.90;;;;;;5049862;28;20046;-91
2022/12/31 00:33:47;;;;;;;3.10;2.72;;;10.50;99.90;;;;;;4972294;28;20513;-91
2022/12/31 00:36:22;;;;;;;2.88;2.35;;;10.50;99.90;;;;;;4956107;28;20023;-89
2022/12/31 00:38:50;;;;;;;4.10;3.40;;;10.50;99.90;;;;;;5073870;28;20481;-92
2022/12/31 00:41:17;;;;;;;5.13;3.75;;;10.50;99.90;;;;;;4955887;28;20037;-92
2022/12/31 00:43:43;;;;;;;4.20;3.53;;;10.50;99.90;;;;;;4955833;28;20466;-92
2022/12/31 00:46:10;;;;;;;5.05;2.88;;;10.50;99.90;;;;;;4972703;28;20019;-91
2022/12/31 00:48:41;;;;;;;5.30;3.35;;;10.50;99.90;;;;;;4971765;28;20117;-91
2022/12/31 00:51:10;;;;;;;4.38;3.83;;;10.50;99.90;;;;;;5056233;28;20031;-91
2022/12/31 00:53:36;;;;;;;5.75;4.05;;;10.50;99.90;;;;;;5056504;28;20046;-91
2022/12/31 00:56:09;;;;;;;5.55;4.20;;;10.60;99.90;;;;;;5056584;28;20464;-91
2022/12/31 00:58:35;;;;;;;10.55;6.13;;;10.50;99.90;;;;;;4972507;28;20037;-91
2022/12/31 01:01:12;;;;;;;12.60;7.00;;;10.50;99.90;;;;;;5072927;28;20027;-91
2022/12/31 01:03:38;;;;;;;12.02;8.45;;;10.50;99.90;;;;;;4955520;28;20125;-91
2022/12/31 01:06:04;;;;;;;10.10;7.97;;;10.50;99.90;;;;;;5073282;28;20070;-91
2022/12/31 01:08:30;;;;;;;11.85;8.45;;;10.50;99.90;;;;;;4971596;28;20102;-91
2022/12/31 01:13:40;;;;;;;16.02;8.75;;;10.50;99.90;;;;;;4971808;28;20030;-92
2022/12/31 01:16:08;;;;;;;11.93;8.43;;;10.50;99.90;;;;;;4971032;28;20035;-91
2022/12/31 01:18:33;;;;;;;11.80;8.55;;;10.50;99.90;;;;;;4968928;28;20701;-91
2022/12/31 01:21:02;;;;;;;15.50;9.30;;;10.50;99.90;;;;;;4983759;28;20041;-90
2022/12/31 01:23:29;;;;;;;14.10;8.93;;;10.50;99.90;;;;;;4961958;28;20031;-92
2022/12/31 01:25:57;;;;;;;12.02;9.00;;;10.50;99.90;;;;;;4955884;28;20483;-91
2022/12/31 01:28:23;;;;;;;10.88;7.78;;;10.60;99.90;;;;;;4956168;28;20027;-90
2022/12/31 01:30:49;;;;;;;11.50;7.65;;;10.50;99.90;;;;;;4956362;28;20027;-90
2022/12/31 01:33:15;;;;;;;11.55;8.75;;;10.60;99.90;;;;;;4971926;28;20106;-90
2022/12/31 01:35:40;;;;;;;12.48;8.25;;;10.60;99.90;;;;;;4972108;28;20053;-91
2022/12/31 01:38:06;;;;;;;13.85;9.25;;;10.60;99.90;;;;;;4971699;28;20076;-91
2022/12/31 01:40:36;;;;;;;11.00;8.25;;;10.60;99.90;;;;;;4955933;28;20027;-91
2022/12/31 01:43:02;;;;;;;12.43;7.97;;;10.60;99.90;;;;;;4956182;28;20393;-91
2022/12/31 01:45:28;;;;;;;14.10;8.00;;;10.60;99.90;;;;;;4972060;28;20026;-92
2022/12/31 01:47:58;;;;;;;13.35;8.57;;;10.70;99.90;;;;;;4955827;28;20027;-91
2022/12/31 01:50:32;;;;;;;15.80;8.63;;;10.70;99.90;;;;;;4971666;28;20113;-91
2022/12/31 01:53:01;;;;;;;17.55;8.32;;;10.70;99.90;;;;;;5072922;28;20034;-91
2022/12/31 01:55:45;;;;;;;11.02;7.50;;;10.70;99.90;;;;;;4955910;28;20023;-90
2022/12/31 01:58:15;;;;;;;13.57;7.88;;;10.70;99.90;;;;;;5056936;28;20592;-91
2022/12/31 02:00:42;;;;;;;9.57;7.17;;;10.70;99.90;;;;;;4955958;28;20118;-89
2022/12/31 02:03:09;;;;;;;10.18;6.55;;;10.70;99.90;;;;;;5056138;28;20039;-91
2022/12/31 02:05:36;;;;;;;9.02;5.60;;;10.70;99.90;;;;;;4955497;28;20031;-92
2022/12/31 02:08:05;;;;;;;11.27;5.38;;;10.70;99.90;;;;;;4971693;28;20027;-91
2022/12/31 02:10:31;;;;;;;10.02;4.95;;;10.70;99.90;;;;;;4971511;28;20023;-90
2022/12/31 02:12:57;;;;;;;5.60;4.22;;;10.60;99.90;;;;;;4955858;28;20121;-91
2022/12/31 02:15:45;;;;;;;9.95;3.72;;;10.60;99.90;;;;;;4955467;28;20113;-90
2022/12/31 02:18:22;;;;;;;6.45;3.50;;;10.70;99.90;;;;;;4954803;28;20041;-91
2022/12/31 02:21:22;;;;;;;5.57;3.25;;;10.60;99.90;;;;;;5056087;28;20066;-91
2022/12/31 02:24:00;;;;;;;6.35;3.47;;;10.60;99.90;;;;;;5068860;28;20055;-90
2022/12/31 02:26:35;;;;;;;5.15;3.50;;;10.60;99.90;;;;;;4971151;28;20037;-91
2022/12/31 02:29:31;;;;;;;5.35;3.30;;;10.60;99.90;;;;;;4973703;28;20031;-91
2022/12/31 02:32:28;;;;;;;6.90;3.15;;;10.60;99.90;;;;;;4956168;28;20062;-91
2022/12/31 02:35:39;;;;;;;5.47;3.05;;;10.60;99.90;;;;;;4959250;28;20098;-91
2022/12/31 02:38:11;;;;;;;6.18;3.70;;;10.70;99.90;;;;;;4960626;28;20034;-91
2022/12/31 02:40:38;;;;;;;4.30;3.05;;;10.70;99.90;;;;;;4971956;28;20084;-90
2022/12/31 02:43:04;;;;;;;4.88;3.20;;;10.50;99.90;;;;;;4958042;28;20060;-90
2022/12/31 02:45:36;;;;;;;5.75;2.60;;;10.50;99.90;;;;;;4958406;28;20496;-90
2022/12/31 02:48:20;;;;;;;5.38;2.65;;;10.50;99.90;;;;;;5056936;28;20034;-89
2022/12/31 02:51:10;;;;;;;7.95;2.60;;;10.50;99.90;;;;;;4958190;28;20034;-91
2022/12/31 02:53:42;;;;;;;6.07;2.55;;;10.60;99.90;;;;;;4994324;28;20021;-91
2022/12/31 02:56:15;;;;;;;;;;;10.60;99.90;;;;;;4956909;28;20035;-91
2022/12/31 03:02:15;;;;;;;4.95;2.50;;;10.60;99.90;;;;;;5007576;28;20039;-89
2022/12/31 03:04:53;;;;;;;5.47;2.95;;;10.70;99.90;;;;;;4957478;28;20105;-90
2022/12/31 03:07:27;;;;;;;2.85;2.05;;;10.70;99.90;;;;;;4973892;28;20121;-90
2022/12/31 03:09:54;;;;;;;3.67;1.98;;;10.80;99.90;;;;;;4957131;28;20084;-89
2022/12/31 03:15:18;;;;;;;4.28;2.00;;;10.90;99.90;;;;;;4972686;28;20117;-90
2022/12/31 03:17:53;;;;;;;9.23;2.15;;;10.90;99.90;;;;;;4956815;28;20035;-90
2022/12/31 03:23:09;;;;;;;3.53;2.17;;;10.90;99.90;;;;;;4972611;28;20026;-89
2022/12/31 03:25:35;;;;;;;3.58;1.83;;;10.90;99.90;;;;;;4972722;28;20089;-90
2022/12/31 03:28:02;;;;;;;3.70;1.80;;;10.90;99.90;;;;;;4972807;28;20027;-91
2022/12/31 03:30:30;;;;;;;4.55;1.63;;;10.90;99.90;;;;;;4974162;28;20030;-90
2022/12/31 03:32:56;;;;;;;4.53;1.70;;;10.90;99.90;;;;;;4972802;28;20092;-90
2022/12/31 03:35:23;;;;;;;6.60;2.45;;;10.90;99.90;;;;;;4965031;28;20759;-90
2022/12/31 03:37:50;;;;;;;7.47;1.80;;;11.00;99.90;;;;;;4973636;28;20406;-90
2022/12/31 03:40:17;;;;;;;4.68;2.40;;;11.00;99.90;;;;;;5073884;28;20026;-90
2022/12/31 03:42:43;;;;;;;4.80;2.05;;;10.90;99.90;;;;;;4956362;28;20084;-90
2022/12/31 03:45:10;;;;;;;6.95;2.38;;;11.00;99.90;;;;;;5057484;28;20030;-90
2022/12/31 03:47:36;;;;;;;6.15;1.75;;;11.00;99.90;;;;;;4972314;28;20053;-90
2022/12/31 03:50:04;;;;;;;5.57;1.90;;;11.00;99.90;;;;;;4973763;28;20023;-91
2022/12/31 03:52:29;;;;;;;3.55;2.13;;;11.00;99.90;;;;;;4972505;28;20054;-91
2022/12/31 03:54:55;;;;;;;4.30;2.63;;;10.90;99.90;;;;;;5057337;28;20120;-89
2022/12/31 03:57:22;;;;;;;4.47;1.70;;;10.90;99.90;;;;;;4971912;28;20050;-89
2022/12/31 03:59:47;;;;;;;4.32;1.90;;;10.90;99.90;;;;;;4972480;28;20081;-90
2022/12/31 04:02:13;;;;;;;11.52;2.80;;;11.00;99.90;;;;;;4949784;28;20059;-89
2022/12/31 04:04:39;;;;;;;6.05;2.42;;;11.00;99.90;;;;;;4958948;28;20030;-90
2022/12/31 04:07:04;;;;;;;3.78;2.10;;;11.00;99.90;;;;;;4973104;28;20406;-90
2022/12/31 04:09:30;;;;;;;4.20;1.95;;;11.10;99.90;;;;;;4972121;28;20030;-89
2022/12/31 04:11:56;;;;;;;3.63;2.25;;;11.10;99.90;;;;;;4956311;28;20023;-90
2022/12/31 04:14:21;;;;;;;1.73;1.48;;;11.10;99.90;;;;;;5056509;28;20050;-90
2022/12/31 04:16:48;;;;;;;3.15;1.70;;;11.10;99.90;;;;;;4956142;28;20474;-89
2022/12/31 04:19:14;;;;;;;4.65;1.67;;;11.10;99.90;;;;;;5056735;28;20037;-89
2022/12/31 04:21:40;;;;;;;2.92;1.70;;;11.10;99.90;;;;;;4955806;28;20027;-89
2022/12/31 04:24:06;;;;;;;3.75;1.38;;;11.20;99.90;;;;;;4971988;28;20031;-89
2022/12/31 04:26:32;;;;;;;2.25;1.70;;;11.20;99.90;;;;;;4955791;28;20027;-89
2022/12/31 04:28:58;;;;;;;4.78;2.05;;;11.20;99.90;;;;;;4972150;28;20031;-89
2022/12/31 04:31:23;;;;;;;4.85;1.42;;;11.30;99.90;;;;;;4956093;28;20023;-90
2022/12/31 04:33:49;;;;;;;4.28;1.52;;;11.30;99.90;;;;;;4956331;28;20039;-89
2022/12/31 04:36:15;;;;;;;2.70;1.58;;;11.40;99.90;;;;;;4955952;28;20026;-89
2022/12/31 04:38:41;;;;;;;4.00;1.48;;;11.40;99.90;;;;;;4971995;28;20030;-90
2022/12/31 04:41:15;;;;;;;7.30;1.60;;;11.40;99.90;;;;;;4955526;28;20027;-89
2022/12/31 04:43:43;;;;;;;1.95;1.60;;;11.40;99.90;;;;;;4956195;28;20031;-90
2022/12/31 04:46:08;;;;;;;1.40;1.10;;;11.40;99.90;;;;;;4955336;28;20532;-91
2022/12/31 04:48:35;;;;;;;3.28;1.48;;;11.50;99.90;;;;;;4955783;28;20027;-90
2022/12/31 04:51:00;;;;;;;2.50;1.10;;;11.50;99.90;;;;;;4970712;28;20043;-90
2022/12/31 04:53:26;;;;;;;4.97;1.30;;;11.60;99.90;;;;;;4971644;28;20547;-89
2022/12/31 04:55:52;;;;;;;4.22;1.48;;;11.50;99.90;;;;;;4971701;28;20031;-89
2022/12/31 04:58:18;;;;;;;3.60;1.20;;;11.60;99.90;;;;;;4955333;28;20122;-89
2022/12/31 05:00:48;;;;;;;2.58;1.23;;;11.60;99.90;;;;;;4971457;28;20034;-89
2022/12/31 05:03:14;;;;;;;3.17;1.17;;;11.70;99.90;;;;;;5072972;28;20056;-89
2022/12/31 05:05:42;;;;;;;6.57;1.40;;;11.70;99.90;;;;;;4971223;28;20084;-90
2022/12/31 05:08:11;;;;;;;3.20;1.48;;;11.70;99.90;;;;;;4971723;28;20026;-90
2022/12/31 05:10:41;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;4971507;28;20466;-89
2022/12/31 05:13:07;;;;;;;1.63;1.15;;;11.80;99.90;;;;;;4954975;28;20031;-89
2022/12/31 05:15:33;;;;;;;3.33;1.27;;;11.80;99.90;;;;;;5055778;28;20106;-89
2022/12/31 05:17:59;;;;;;;2.42;1.30;;;11.70;99.90;;;;;;4971228;28;20035;-89
2022/12/31 05:20:25;;;;;;;2.40;1.20;;;11.70;99.90;;;;;;5055914;28;20035;-89
2022/12/31 05:22:50;;;;;;;2.42;1.50;;;11.80;99.90;;;;;;4971295;28;20501;-89
2022/12/31 05:25:16;;;;;;;4.32;1.20;;;11.80;99.90;;;;;;5072470;28;20031;-90
2022/12/31 05:27:42;;;;;;;3.67;1.88;;;11.80;99.90;;;;;;4955000;28;20035;-90
2022/12/31 05:30:08;;;;;;;3.33;1.20;;;11.90;99.90;;;;;;4970985;28;20038;-91
2022/12/31 05:32:34;;;;;;;2.58;1.15;;;11.90;99.90;;;;;;4955453;28;20043;-90
2022/12/31 05:35:00;;;;;;;1.35;1.10;;;11.90;99.90;;;;;;5072909;28;20039;-90
2022/12/31 05:37:28;;;;;;;1.75;0.98;;;11.90;99.90;;;;;;5055425;28;20034;-90
2022/12/31 05:39:54;;;;;;;3.03;1.65;;;12.00;99.90;;;;;;5055928;28;20041;-90
2022/12/31 05:42:20;;;;;;;3.83;1.13;;;12.00;99.90;;;;;;4970879;28;20035;-90
2022/12/31 05:44:46;;;;;;;2.45;1.15;;;12.00;99.90;;;;;;5055798;28;20108;-90
2022/12/31 05:47:12;;;;;;;2.08;1.10;;;12.00;99.90;;;;;;4971201;28;20387;-89
2022/12/31 05:49:37;;;;;;;2.28;0.88;;;12.00;99.90;;;;;;5056006;28;20034;-89
2022/12/31 05:52:03;;;;;;;1.20;1.00;;;12.00;99.90;;;;;;4970788;28;20110;-90
2022/12/31 05:54:29;;;;;;;1.83;1.00;;;12.00;99.90;;;;;;5056126;28;20031;-90
2022/12/31 05:56:55;;;;;;;3.22;1.15;;;12.10;99.90;;;;;;4970828;28;20034;-89
2022/12/31 05:59:20;;;;;;;1.42;0.88;;;12.10;99.90;;;;;;4970864;28;20023;-90
2022/12/31 06:01:46;;;;;;;1.27;0.90;;;12.10;99.90;;;;;;4955398;28;20027;-90
2022/12/31 06:04:12;;;;;;;1.85;0.90;;;12.10;99.90;;;;;;5059465;28;20478;-90
2022/12/31 06:06:38;;;;;;;4.25;1.58;;;12.10;99.90;;;;;;4958206;28;20030;-89
2022/12/31 06:09:03;;;;;;;1.35;1.02;;;12.10;99.90;;;;;;5076133;28;20023;-89
2022/12/31 06:11:29;;;;;;;4.30;1.75;;;12.10;99.90;;;;;;5058990;28;20062;-90
2022/12/31 06:13:55;;;;;;;3.22;1.13;;;12.10;99.90;;;;;;5059538;28;20041;-91
2022/12/31 06:16:20;;;;;;;1.55;0.82;;;12.10;99.90;;;;;;4974020;28;20038;-91
2022/12/31 06:18:49;;;;;;;2.78;1.15;;;12.10;99.90;;;;;;5059491;28;20039;-90
2022/12/31 06:21:16;;;;;;;1.88;1.17;;;12.00;99.90;;;;;;4974199;28;20121;-89
2022/12/31 06:23:42;;;;;;;1.20;0.88;;;12.00;99.90;;;;;;5059661;28;20482;-91
2022/12/31 06:26:08;;;;;;;3.97;1.10;;;12.10;99.90;;;;;;4974103;28;20027;-90
2022/12/31 06:28:34;;;;;;;2.90;1.10;;;12.10;99.90;;;;;;4974317;28;20462;-89
2022/12/31 06:31:01;;;;;;;1.77;1.08;;;12.20;99.90;;;;;;4957875;28;20088;-90
2022/12/31 06:33:27;;;;;;;3.42;1.25;;;12.10;99.90;;;;;;5075878;28;20502;-89
2022/12/31 06:35:57;;;;;;;4.82;1.20;;;12.10;99.90;;;;;;4958208;28;20379;-91
2022/12/31 06:38:28;;;;;;;1.88;1.30;;;12.10;99.90;;;;;;5058985;28;20050;-90
2022/12/31 06:40:54;;;;;;;5.47;1.98;;;12.10;99.90;;;;;;4957870;28;20418;-90
2022/12/31 06:43:20;;;;;;;2.33;1.55;;;12.10;99.90;;;;;;5058866;28;20051;-89
2022/12/31 06:45:46;;;;;;;2.72;1.45;;;12.10;99.90;;;;;;4957713;28;20038;-91
2022/12/31 06:48:12;;;;;;;13.18;6.22;;;12.10;99.90;;;;;;5075828;28;20027;-89
2022/12/31 06:50:38;;;;;;;3.92;2.13;;;12.10;99.90;;;;;;4957565;28;20027;-90
2022/12/31 06:53:04;;;;;;;2.22;1.60;;;12.10;99.90;;;;;;5058424;28;20034;-90
2022/12/31 06:55:30;;;;;;;1.67;1.40;;;12.10;99.90;;;;;;4973534;28;20030;-91
2022/12/31 06:57:55;;;;;;;4.20;1.50;;;12.10;99.90;;;;;;5058985;28;20474;-91
2022/12/31 07:00:22;;;;;;;1.83;1.30;;;12.00;99.90;;;;;;4973263;28;20039;-90
2022/12/31 07:03:38;;;;;;;3.60;1.30;;;12.00;99.90;;;;;;4957973;28;20054;-91
2022/12/31 07:06:11;;;;;;;3.45;1.45;;;11.90;99.90;;;;;;4985503;28;20042;-90
2022/12/31 07:08:53;;;;;;;2.72;1.50;;;11.80;99.90;;;;;;4957371;28;20121;-90
2022/12/31 07:11:36;;;;;;;3.42;1.33;;;11.80;99.90;;;;;;5058602;28;20543;-90
2022/12/31 07:14:24;;;;;;;4.68;1.75;;;11.70;99.90;;;;;;4952647;28;20122;-89
2022/12/31 07:16:53;;;;;;;5.72;1.60;;;11.70;99.90;;;;;;4973523;28;20084;-90
2022/12/31 07:19:45;;;;;;;3.38;1.77;;;11.60;99.90;;;;;;5058172;28;20039;-89
2022/12/31 07:22:14;;;;;;;3.70;1.65;;;11.60;99.90;;;;;;4969275;28;20489;-90
2022/12/31 07:24:41;;;;;;;3.70;2.20;;;11.60;99.90;;;;;;5063922;28;20038;-90
2022/12/31 07:27:25;;;;;;;3.08;2.00;;;11.60;99.90;;;;;;5061689;28;20027;-90
2022/12/31 07:30:00;;;;;;;3.47;1.70;;;11.70;99.90;;;;;;4954637;28;20054;-90
2022/12/31 07:32:27;;;;;;;5.05;1.45;;;11.70;99.90;;;;;;4957310;28;20029;-90
2022/12/31 07:35:15;;;;;;;2.33;1.70;;;11.80;99.90;;;;;;4973060;28;20121;-89
2022/12/31 07:37:47;;;;;;;2.33;1.67;;;11.80;99.90;;;;;;4985698;28;20029;-91
2022/12/31 07:40:22;;;;;;;9.20;2.42;;;11.80;99.90;;;;;;4957345;28;20038;-91
2022/12/31 07:43:13;;;;;;;3.75;1.80;;;11.80;99.90;;;;;;4956899;28;20027;-90
2022/12/31 07:45:58;;;;;;;3.72;1.50;;;11.70;99.90;;;;;;4986063;28;20024;-90
2022/12/31 07:48:28;;;;;;;2.10;1.48;;;11.70;99.90;;;;;;4969599;28;20072;-90
2022/12/31 07:50:55;;;;;;;3.40;2.35;;;11.80;99.90;;;;;;4954919;28;20479;-90
2022/12/31 07:53:25;;;;;;;4.28;2.63;;;11.80;99.90;;;;;;4956622;28;20031;-91
2022/12/31 07:55:57;;;;;;;2.22;1.60;;;11.70;99.90;;;;;;4966933;28;20035;-90
2022/12/31 07:58:29;;;;;;;4.72;1.52;;;11.70;99.90;;;;;;4983346;28;20051;-91
2022/12/31 08:00:57;;;;;;;7.57;5.97;;;11.70;99.90;;;;;;4970634;28;20038;-90
2022/12/31 08:03:25;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;4957218;28;20081;-90
2022/12/31 08:06:11;;;;;;;3.70;2.70;;;11.70;99.90;;;;;;5049520;28;20466;-90
2022/12/31 08:09:05;;;;;;;3.08;1.50;;;11.70;99.90;;;;;;4962106;28;20032;-90
2022/12/31 08:12:07;;;;;;;3.00;1.92;;;11.70;99.90;;;;;;4968153;28;20559;-90
2022/12/31 08:14:35;;;;;;;;;;;11.70;99.90;;;;;;4967995;28;20121;-91
2022/12/31 08:17:02;;;;;;;3.70;1.83;;;11.80;99.90;;;;;;4973268;28;19935;-90
2022/12/31 08:19:30;;;;;;;2.05;1.77;;;11.80;99.90;;;;;;5073494;28;20023;-90
2022/12/31 08:22:14;;;;;;;2.50;1.58;;;11.80;99.90;;;;;;5048099;28;20094;-90
2022/12/31 08:24:47;;;;;;;3.67;1.77;;;11.90;99.90;;;;;;4955498;28;20095;-91
2022/12/31 08:27:41;;;;;;;3.08;1.88;;;11.90;99.90;;;;;;4955069;28;20035;-89
2022/12/31 08:30:14;;;;;;;2.50;1.90;;;12.00;99.90;;;;;;4953343;28;20028;-91
2022/12/31 08:32:45;;;;;;;2.30;1.60;;;12.00;99.90;;;;;;4956050;28;20031;-91
2022/12/31 08:35:22;;;;;;;;;;;12.00;99.90;;;;;;4955838;28;20038;-90
2022/12/31 08:37:56;;;;;;;3.90;1.90;;;12.10;99.90;;;;;;5056241;28;19910;-90
2022/12/31 08:40:30;;;;;;;2.95;1.48;;;12.10;99.90;;;;;;4971670;28;20031;-91
2022/12/31 08:43:31;;;;;;;3.78;1.63;;;12.20;99.90;;;;;;4955222;28;20386;-89
2022/12/31 08:45:59;;;;;;;2.65;1.70;;;12.20;99.90;;;;;;4971582;28;20027;-89
2022/12/31 08:48:41;;;;;;;4.65;2.00;;;12.20;99.90;;;;;;4955578;28;20027;-91
2022/12/31 08:51:19;;;;;;;3.15;1.88;;;12.20;99.90;;;;;;4969879;28;20035;-90
2022/12/31 08:53:47;;;;;;;10.55;3.30;;;12.20;99.90;;;;;;4952830;28;20122;-89
2022/12/31 08:56:30;;;;;;;5.18;3.45;;;12.20;99.90;;;;;;4965592;28;20088;-91
2022/12/31 08:59:32;;;;;;;3.47;1.90;;;12.30;99.90;;;;;;5055703;28;20039;-90
2022/12/31 09:02:20;;;;;;;2.05;1.85;;;12.30;99.90;;;;;;4971565;28;20446;-90
2022/12/31 09:05:03;;;;;;;2.78;1.80;;;12.30;99.90;;;;;;5049201;28;20034;-90
2022/12/31 09:07:37;;;;;;;2.90;1.70;;;12.30;99.90;;;;;;4971965;28;20113;-90
2022/12/31 09:10:02;;;;;;;5.55;2.33;;;12.40;99.90;;;;;;4953840;28;20023;-90
2022/12/31 09:12:45;;;;;;;4.15;2.45;;;12.40;99.90;;;;;;4955689;28;20044;-91
2022/12/31 09:15:14;;;;;;;2.55;1.50;;;12.50;99.90;;;;;;4967542;28;20089;-90
2022/12/31 09:17:43;;;;;;;4.18;1.80;;;12.50;99.90;;;;;;4955378;28;20034;-89
2022/12/31 09:20:24;;;;;;;4.57;2.00;;;12.60;99.90;;;;;;4955454;28;20125;-91
2022/12/31 09:22:50;;;;;;;5.17;2.73;;;12.70;99.90;;;;;;4981038;28;20038;-90
2022/12/31 09:25:18;;;;;;;2.65;1.92;;;12.70;99.90;;;;;;4971299;28;20626;-90
2022/12/31 09:28:11;;;;;;;4.63;1.98;;;12.80;99.90;;;;;;4983557;28;20021;-90
2022/12/31 09:31:18;;;;;;;2.05;1.23;;;12.90;99.90;;;;;;5055982;28;20095;-90
2022/12/31 09:33:59;;;;;;;2.75;1.75;;;12.90;99.90;;;;;;4964474;28;20035;-90
2022/12/31 09:36:49;;;;;;;4.28;1.25;;;12.90;99.90;;;;;;4955384;28;20549;-91
2022/12/31 09:39:41;;;;;;;4.25;1.80;;;13.00;99.90;;;;;;4983232;28;20108;-90
2022/12/31 09:42:22;;;;;;;4.30;1.45;;;13.00;99.90;;;;;;5056504;28;20037;-90
2022/12/31 09:45:07;;;;;;;3.80;1.40;;;13.10;99.90;;;;;;4969280;28;20114;-89
2022/12/31 09:47:45;;;;;;;6.88;1.67;;;13.10;99.90;;;;;;4976781;28;20018;-91
2022/12/31 09:50:26;;;;;;;6.18;1.48;;;13.20;99.90;;;;;;4960527;28;20050;-91
2022/12/31 09:53:15;;;;;;;4.93;1.83;;;13.20;99.90;;;;;;4973489;28;20042;-90
2022/12/31 09:55:51;;;;;;;7.05;1.30;;;13.30;99.90;;;;;;5061988;28;20470;-91
2022/12/31 09:58:54;;;;;;;6.25;1.17;;;13.20;99.90;;;;;;5079006;28;20118;-89
2022/12/31 10:01:29;;;;;;;4.47;1.70;;;13.30;99.90;;;;;;4974051;28;20126;-90
2022/12/31 10:04:13;;;;;;;4.88;1.40;;;13.40;99.90;;;;;;4977115;28;20123;-91
2022/12/31 10:07:14;;;;;;;2.95;1.40;;;13.60;99.90;;;;;;4960794;28;20042;-89
2022/12/31 10:10:06;;;;;;;4.90;1.70;;;13.70;99.90;;;;;;5079039;28;20045;-89
2022/12/31 10:12:56;;;;;;;2.03;1.20;;;13.60;99.90;;;;;;4969789;28;20259;-91
2022/12/31 10:15:46;;;;;;;4.70;1.52;;;13.60;99.90;;;;;;5010537;28;20073;-90
2022/12/31 10:18:34;;;;;;;3.30;1.38;;;13.50;99.90;;;;;;4960408;28;20038;-91
2022/12/31 10:21:37;;;;;;;2.90;1.17;;;13.50;99.90;;;;;;4969929;28;20062;-91
2022/12/31 10:24:28;;;;;;;2.78;0.98;;;13.60;99.90;;;;;;5055177;28;20038;-92
2022/12/31 10:27:31;;;;;;;3.53;2.08;;;13.60;99.90;;;;;;4959044;28;20095;-90
2022/12/31 10:30:12;;;;;;;2.10;1.38;;;13.60;99.90;;;;;;5027761;28;20028;-90
2022/12/31 10:33:16;;;;;;;14.30;2.13;;;13.60;99.90;;;;;;4990503;28;20125;-90
2022/12/31 10:35:51;;;;;;;4.43;1.73;;;13.70;99.90;;;;;;4976193;28;20109;-90
2022/12/31 10:38:30;;;;;;;4.43;1.80;;;13.80;99.90;;;;;;4955244;28;20034;-89
2022/12/31 10:41:26;;;;;;;4.63;2.42;;;13.80;99.90;;;;;;5040938;28;20030;-91
2022/12/31 10:44:23;;;;;;;3.60;1.50;;;13.90;99.90;;;;;;4984436;28;20031;-90
2022/12/31 10:47:10;;;;;;;4.28;1.40;;;14.00;99.90;;;;;;5075712;28;20076;-90
2022/12/31 10:49:57;;;;;;;6.72;2.05;;;14.20;99.90;;;;;;4957926;28;20488;-91
2022/12/31 10:52:48;;;;;;;3.90;1.55;;;14.30;99.90;;;;;;4987421;28;20470;-89
2022/12/31 10:55:51;;;;;;;3.22;1.45;;;14.40;99.90;;;;;;5053927;28;20391;-91
2022/12/31 10:58:45;;;;;;;3.25;1.25;;;14.30;99.90;;;;;;4964274;28;20058;-90
2022/12/31 11:01:17;;;;;;;2.83;1.40;;;14.40;99.90;;;;;;5070527;28;20035;-90
2022/12/31 11:04:20;;;;;;;3.53;1.50;;;14.40;99.90;;;;;;4966519;28;20504;-90
2022/12/31 11:07:01;;;;;;;4.18;1.30;;;14.50;99.90;;;;;;4956531;28;20035;-91
2022/12/31 11:09:45;;;;;;;5.65;1.95;;;14.50;99.90;;;;;;4983992;28;20026;-91
2022/12/31 11:12:30;;;;;;;2.85;1.30;;;14.60;99.90;;;;;;5056470;28;20504;-90
2022/12/31 11:15:24;;;;;;;2.20;0.90;;;14.60;99.90;;;;;;4976064;28;20039;-89
2022/12/31 11:17:52;;;;;;;1.42;0.95;;;14.70;99.90;;;;;;4975500;28;20046;-89
2022/12/31 11:20:27;;;;;;;2.80;1.30;;;14.50;99.90;;;;;;4958147;28;20034;-89
2022/12/31 11:23:14;;;;;;;4.30;1.23;;;14.60;99.90;;;;;;4963716;28;20035;-91
2022/12/31 11:26:11;;;;;;;5.53;0.93;;;14.70;99.90;;;;;;4980206;28;20584;-90
2022/12/31 11:29:02;;;;;;;2.63;1.45;;;14.80;99.90;;;;;;4957513;28;20517;-91
2022/12/31 11:31:41;;;;;;;2.63;1.00;;;14.80;99.90;;;;;;4953158;28;20027;-91
2022/12/31 11:34:32;;;;;;;5.07;1.40;;;14.90;99.90;;;;;;4976021;28;20041;-91
2022/12/31 11:37:19;;;;;;;2.00;1.25;;;15.00;99.90;;;;;;4970572;28;20474;-92
2022/12/31 11:39:51;;;;;;;2.03;1.08;;;15.00;99.90;;;;;;5000306;28;20405;-90
2022/12/31 11:42:23;;;;;;;5.07;0.93;;;15.20;99.90;;;;;;4974797;28;20098;-91
2022/12/31 11:45:21;;;;;;;3.20;1.17;;;15.40;99.90;;;;;;4977457;28;20062;-90
2022/12/31 11:47:50;;;;;;;7.00;1.48;;;15.60;99.90;;;;;;4961216;28;20046;-91
2022/12/31 11:50:28;;;;;;;1.85;1.00;;;15.50;99.90;;;;;;4959582;28;20096;-91
2022/12/31 11:53:07;;;;;;;3.33;1.13;;;15.30;99.90;;;;;;4959007;28;20026;-91
2022/12/31 11:55:51;;;;;;;1.83;0.98;;;15.00;99.90;;;;;;4960702;28;20038;-93
2022/12/31 11:58:27;;;;;;;2.80;1.00;;;15.00;99.90;;;;;;4976997;28;20477;-91
2022/12/31 12:00:58;;;;;;;4.00;1.10;;;15.00;99.90;;;;;;4980906;28;20056;-91
2022/12/31 12:03:25;;;;;;;3.42;1.00;;;15.00;99.90;;;;;;5000255;28;20073;-90
2022/12/31 12:05:51;;;;;;;1.83;0.90;;;15.00;99.90;;;;;;4977641;28;20027;-91
2022/12/31 12:08:17;;;;;;;2.30;1.00;;;14.90;99.90;;;;;;4961154;28;20048;-90
2022/12/31 12:10:48;;;;;;;4.30;1.55;;;14.90;99.90;;;;;;4945111;28;20528;-92
2022/12/31 12:13:21;;;;;;;3.65;1.10;;;14.80;99.90;;;;;;4960563;28;20031;-90
2022/12/31 12:15:54;;;;;;;5.50;1.50;;;14.90;99.90;;;;;;5061943;28;20031;-91
2022/12/31 12:18:39;;;;;;;2.60;1.13;;;15.00;99.90;;;;;;4961116;28;20038;-91
2022/12/31 12:21:15;;;;;;;5.10;1.40;;;14.90;99.90;;;;;;5002578;28;20032;-91
2022/12/31 12:23:56;;;;;;;3.15;1.20;;;14.80;99.90;;;;;;4967015;28;20057;-92
2022/12/31 12:26:33;;;;;;;2.25;1.40;;;14.70;99.90;;;;;;4966315;28;20382;-90
2022/12/31 12:29:13;;;;;;;2.13;1.52;;;14.70;99.90;;;;;;5017964;28;20029;-92
2022/12/31 12:31:39;;;;;;;3.17;1.60;;;14.70;99.90;;;;;;4963190;28;20034;-90
2022/12/31 12:34:19;;;;;;;4.05;1.48;;;14.70;99.90;;;;;;4975784;28;20031;-91
2022/12/31 12:36:46;;;;;;;1.95;0.90;;;14.70;99.90;;;;;;4973732;28;20031;-91
2022/12/31 12:39:24;;;;;;;1.50;1.30;;;14.70;99.90;;;;;;4956684;28;20031;-91
2022/12/31 12:41:59;;;;;;;4.45;1.40;;;14.70;99.90;;;;;;4971504;28;20084;-90
2022/12/31 12:44:25;;;;;;;2.95;1.73;;;14.70;99.90;;;;;;5055240;28;20031;-91
2022/12/31 12:46:52;;;;;;;3.63;1.25;;;14.60;99.90;;;;;;5056556;28;20486;-91
2022/12/31 12:49:27;;;;;;;2.22;1.40;;;14.70;99.90;;;;;;4972258;28;20026;-91
2022/12/31 12:52:09;;;;;;;1.95;1.52;;;14.70;99.90;;;;;;4977846;28;20027;-90
2022/12/31 12:54:53;;;;;;;3.15;1.38;;;14.60;99.90;;;;;;4972934;28;20027;-90
2022/12/31 12:57:22;;;;;;;2.72;1.58;;;14.70;99.90;;;;;;4953162;28;20038;-92
2022/12/31 13:00:23;;;;;;;3.47;1.63;;;14.60;99.90;;;;;;5055363;28;20493;-91
2022/12/31 13:03:06;;;;;;;7.32;1.52;;;14.70;99.90;;;;;;4980703;28;20036;-91
2022/12/31 13:05:54;;;;;;;2.67;1.42;;;14.70;99.90;;;;;;4949213;28;20037;-91
2022/12/31 13:08:51;;;;;;;2.22;0.98;;;14.70;99.90;;;;;;4988567;28;20037;-91
2022/12/31 13:11:48;;;;;;;2.53;1.10;;;14.70;99.90;;;;;;4963425;28;20489;-92
2022/12/31 13:14:40;;;;;;;2.97;1.23;;;14.80;99.90;;;;;;4971455;28;20062;-90
2022/12/31 13:17:23;;;;;;;6.53;1.85;;;14.80;99.90;;;;;;4964842;28;20084;-90
2022/12/31 13:19:55;;;;;;;5.95;1.50;;;14.80;99.90;;;;;;4947938;28;20042;-91
2022/12/31 13:22:33;;;;;;;4.32;1.33;;;14.80;99.90;;;;;;4958850;28;20035;-91
2022/12/31 13:25:27;;;;;;;1.52;1.08;;;14.70;99.90;;;;;;4938247;28;20641;-90
2022/12/31 13:27:57;;;;;;;1.90;1.10;;;14.60;99.90;;;;;;4954137;28;20035;-92
2022/12/31 13:30:45;;;;;;;3.03;0.98;;;14.60;99.90;;;;;;4952056;28;20050;-91
2022/12/31 13:33:24;;;;;;;1.30;0.60;;;14.60;99.90;;;;;;4964905;28;20478;-91
2022/12/31 13:36:07;;;;;;;2.88;1.48;;;14.60;99.90;;;;;;4952452;28;20035;-90