Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:27;;;;;;;9.97;8.53;;;;;;;12.01;41.78;95272.53;4389409;32;20177;-67
2022/03/29 00:03:55;;;;;;;12.73;9.10;;;;;;;11.94;41.93;95272.16;4391036;32;20172;-67
2022/03/29 00:06:21;;;;;;;9.50;8.53;;;;;;;11.87;42.50;95271.81;4346106;32;20273;-67
2022/03/29 00:08:48;;;;;;;9.63;8.73;;;;;;;11.75;42.56;95276.06;4364986;32;20269;-67
2022/03/29 00:11:14;;;;;;;13.57;9.23;;;;;;;11.81;42.41;95272.25;4388679;32;20181;-67
2022/03/29 00:13:40;;;;;;;9.93;8.90;;;;;;;11.85;42.46;95266.00;4342521;32;20445;-67
2022/03/29 00:16:05;;;;;;;12.07;8.77;;;;;;;11.75;42.73;95265.44;4349304;32;20181;-67
2022/03/29 00:18:32;;;;;;;9.83;8.37;;;;;;;11.83;42.54;95267.41;4381335;32;20177;-66
2022/03/29 00:20:58;;;;;;;13.80;8.90;;;;;;;11.81;42.78;95256.28;4384785;32;20309;-66
2022/03/29 00:23:25;;;;;;;11.63;8.73;;;;;;;11.89;42.52;95261.66;4399927;32;20176;-66
2022/03/29 00:25:51;;;;;;;11.30;8.47;;;;;;;11.89;42.56;95259.00;4358858;32;20184;-67
2022/03/29 00:28:23;;;;;;;10.53;9.37;;;;;;;11.78;42.89;95254.25;4398961;32;20195;-66
2022/03/29 00:30:49;;;;;;;9.70;8.70;;;;;;;11.80;43.00;95255.50;4404591;32;20176;-67
2022/03/29 00:33:16;;;;;;;9.60;8.60;;;;;;;11.60;43.42;95250.63;4390393;32;20268;-66
2022/03/29 00:35:42;;;;;;;10.10;9.10;;;;;;;11.53;43.79;95243.06;4378366;32;20257;-67
2022/03/29 00:38:09;;;;;;;10.93;9.40;;;;;;;11.64;43.55;95243.63;4376901;32;20272;-67
2022/03/29 00:40:35;;;;;;;9.60;7.80;;;;;;;11.69;43.66;95246.94;4372589;32;20188;-67
2022/03/29 00:43:00;;;;;;;12.10;8.47;;;;;;;11.62;43.53;95238.63;4357693;32;20192;-67
2022/03/29 00:45:27;;;;;;;9.60;8.60;;;;;;;11.29;44.43;95247.88;4369064;32;20180;-67
2022/03/29 00:47:52;;;;;;;10.50;8.70;;;;;;;11.33;44.37;95246.19;4378882;32;20177;-60
2022/03/29 00:50:19;;;;;;;10.40;9.10;;;;;;;11.31;44.51;95240.38;4373488;32;20372;-60
2022/03/29 00:52:46;;;;;;;11.47;8.80;;;;;;;11.38;44.43;95235.47;4329745;32;20261;-60
2022/03/29 00:55:16;;;;;;;9.47;8.47;;;;;;;11.24;44.81;95240.78;4362505;32;20194;-60
2022/03/29 00:57:49;;;;;;;9.53;8.57;;;;;;;11.45;44.48;95235.81;4354374;32;20283;-60
2022/03/29 01:00:19;;;;;;;10.43;8.37;;;;;;;11.27;44.72;95234.09;4363556;32;20356;-60
2022/03/29 01:02:44;;;;;;;9.83;8.43;;;;;;;11.34;44.78;95223.84;4370440;32;20291;-60
2022/03/29 01:05:12;;;;;;;9.07;8.03;;;;;;;11.34;44.58;95224.66;4367675;32;20368;-61
2022/03/29 01:07:39;;;;;;;9.93;8.93;;;;;;;11.38;44.63;95224.06;4364851;32;20215;-60
2022/03/29 01:10:09;;;;;;;11.23;8.63;;;;;;;11.34;44.69;95223.84;4362798;32;20181;-60
2022/03/29 01:12:37;;;;;;;10.90;8.30;;;;;;;11.26;44.71;95217.38;4350330;32;20402;-60
2022/03/29 01:15:05;;;;;;;9.47;8.47;;;;;;;11.40;44.83;95221.87;4363554;32;20287;-60
2022/03/29 01:17:41;;;;;;;10.77;8.43;;;;;;;11.44;44.50;95215.66;4386717;32;20181;-60
2022/03/29 01:20:35;;;;;;;12.37;9.37;;;;;;;11.50;44.61;95216.31;4370760;32;20280;-60
2022/03/29 01:23:02;;;;;;;10.20;8.77;;;;;;;11.55;44.53;95211.69;4351757;32;20268;-61
2022/03/29 01:25:35;;;;;;;14.37;9.73;;;;;;;11.56;44.49;95209.81;4343033;32;20275;-60
2022/03/29 01:28:02;;;;;;;12.40;9.37;;;;;;;11.43;45.11;95197.38;4308454;32;20170;-60
2022/03/29 01:30:29;;;;;;;10.43;9.37;;;;;;;11.44;44.99;95197.06;4344146;32;20281;-60
2022/03/29 01:32:55;;;;;;;12.47;9.73;;;;;;;11.49;45.05;95190.84;4392573;32;20317;-60
2022/03/29 01:35:23;;;;;;;9.03;8.13;;;;;;;11.27;45.37;95188.97;4377307;32;20310;-61
2022/03/29 01:37:50;;;;;;;9.87;8.70;;;;;;;11.21;45.39;95188.31;4394541;32;20196;-60
2022/03/29 01:40:19;;;;;;;9.33;8.53;;;;;;;11.21;45.55;95183.00;4337787;32;20277;-60
2022/03/29 01:43:06;;;;;;;12.37;8.60;;;;;;;11.25;45.53;95172.53;4380690;32;20269;-60
2022/03/29 01:45:33;;;;;;;9.83;8.30;;;;;;;11.21;45.71;95174.25;4344703;32;20341;-60
2022/03/29 01:48:00;;;;;;;10.77;8.33;;;;;;;11.13;45.80;95167.78;4367398;32;20303;-60
2022/03/29 01:50:27;;;;;;;10.03;8.97;;;;;;;11.20;45.79;95167.38;4353216;32;20285;-60
2022/03/29 01:52:53;;;;;;;10.33;8.40;;;;;;;11.17;45.67;95160.00;4362723;32;20277;-60
2022/03/29 01:55:24;;;;;;;9.37;8.47;;;;;;;11.15;45.78;95162.16;4354345;32;20330;-60
2022/03/29 01:57:53;;;;;;;9.83;8.67;;;;;;;11.10;46.06;95156.97;4310205;32;20201;-60
2022/03/29 02:00:30;;;;;;;10.70;8.47;;;;;;;10.97;46.18;95154.06;4337170;32;20285;-60
2022/03/29 02:02:56;;;;;;;11.97;8.97;;;;;;;11.03;46.10;95150.19;4362545;32;20272;-60
2022/03/29 02:05:24;;;;;;;10.17;9.10;;;;;;;11.01;46.24;95146.28;4348242;32;20315;-60
2022/03/29 02:07:50;;;;;;;11.30;8.33;;;;;;;11.02;46.41;95148.63;4351571;32;20412;-61
2022/03/29 02:10:21;;;;;;;11.43;8.23;;;;;;;11.05;46.18;95141.94;4322735;32;20278;-61
2022/03/29 02:12:47;;;;;;;9.53;8.37;;;;;;;11.02;46.24;95134.56;4366915;32;20289;-59
2022/03/29 02:15:13;;;;;;;10.77;8.80;;;;;;;11.06;46.46;95137.41;4333658;32;20288;-60
2022/03/29 02:17:40;;;;;;;9.47;8.50;;;;;;;10.92;46.72;95140.09;4375468;32;20358;-60
2022/03/29 02:20:06;;;;;;;11.50;8.93;;;;;;;11.05;46.09;95130.53;4361688;32;20229;-60
2022/03/29 02:22:32;;;;;;;9.37;8.37;;;;;;;10.92;46.44;95132.16;4363384;32;20293;-59
2022/03/29 02:25:01;;;;;;;9.93;8.90;;;;;;;10.89;46.58;95136.19;4356502;32;20364;-60
2022/03/29 02:27:29;;;;;;;12.00;8.57;;;;;;;10.97;46.65;95122.22;4353548;32;20323;-60
2022/03/29 02:29:56;;;;;;;9.67;8.67;;;;;;;11.08;46.31;95116.66;4353037;32;20296;-59
2022/03/29 02:32:23;;;;;;;9.63;8.47;;;;;;;10.91;46.62;95112.78;4346942;32;20315;-60
2022/03/29 02:34:49;;;;;;;10.73;8.67;;;;;;;10.92;46.80;95117.00;4352225;32;20340;-60
2022/03/29 02:37:15;;;;;;;10.40;8.90;;;;;;;10.90;46.86;95116.53;4342474;32;20379;-59
2022/03/29 02:39:41;;;;;;;10.73;8.37;;;;;;;10.93;46.66;95100.00;4358374;32;20379;-60
2022/03/29 02:42:07;;;;;;;9.63;8.13;;;;;;;10.86;47.00;95104.94;4350031;32;20200;-59
2022/03/29 02:44:34;;;;;;;9.90;8.87;;;;;;;10.98;46.77;95101.75;4321245;32;20223;-60
2022/03/29 02:47:00;;;;;;;11.40;9.03;;;;;;;11.01;46.58;95098.50;4353338;32;20328;-60
2022/03/29 02:49:25;;;;;;;9.60;8.60;;;;;;;10.85;47.14;95106.00;4335879;32;20399;-60
2022/03/29 02:51:52;;;;;;;12.27;8.43;;;;;;;10.85;47.08;95092.75;4347185;32;20200;-61
2022/03/29 02:54:19;;;;;;;13.90;9.13;;;;;;;10.79;47.27;95104.56;4373371;32;20180;-60
2022/03/29 02:56:46;;;;;;;11.90;8.83;;;;;;;10.80;47.12;95087.56;4374066;32;20280;-60
2022/03/29 02:59:13;;;;;;;8.97;8.07;;;;;;;10.86;46.97;95089.00;4365411;32;20281;-60
2022/03/29 03:01:38;;;;;;;9.83;8.83;;;;;;;10.82;47.19;95090.69;4321356;32;20316;-60
2022/03/29 03:04:04;;;;;;;15.27;9.07;;;;;;;10.81;47.29;95093.63;4356693;32;20288;-60
2022/03/29 03:06:31;;;;;;;10.43;8.70;;;;;;;10.74;47.40;95094.06;4334761;32;20285;-60
2022/03/29 03:08:57;;;;;;;11.80;8.57;;;;;;;10.80;47.32;95086.78;4352491;32;20287;-60
2022/03/29 03:11:23;;;;;;;10.37;9.27;;;;;;;10.84;47.08;95093.03;4316161;32;20295;-60
2022/03/29 03:13:48;;;;;;;12.47;9.10;;;;;;;10.91;47.02;95080.94;4347850;32;20274;-60
2022/03/29 03:16:14;;;;;;;10.67;8.77;;;;;;;10.99;46.83;95087.41;4357975;32;20184;-60
2022/03/29 03:18:39;;;;;;;9.60;8.67;;;;;;;10.98;47.12;95089.28;4347064;32;20212;-60
2022/03/29 03:21:09;;;;;;;10.00;8.97;;;;;;;10.94;47.16;95090.19;4381466;32;20180;-60
2022/03/29 03:23:36;;;;;;;13.87;8.73;;;;;;;10.73;47.87;95089.06;4347492;32;20260;-60
2022/03/29 03:26:05;;;;;;;9.53;8.47;;;;;;;10.73;47.82;95089.84;4339673;32;20307;-60
2022/03/29 03:28:33;;;;;;;10.93;8.70;;;;;;;10.72;47.98;95085.63;4351360;32;20315;-60
2022/03/29 03:30:59;;;;;;;13.13;8.93;;;;;;;10.75;47.81;95086.91;4384443;32;20314;-60
2022/03/29 03:33:25;;;;;;;10.83;8.23;;;;;;;10.80;47.69;95078.84;4361220;32;20273;-60
2022/03/29 03:35:52;;;;;;;13.20;9.27;;;;;;;10.89;47.38;95075.16;4344334;32;20280;-67
2022/03/29 03:38:19;;;;;;;13.40;9.20;;;;;;;10.76;47.61;95075.19;4349449;32;20263;-60
2022/03/29 03:40:46;;;;;;;13.23;8.90;;;;;;;10.68;47.72;95071.38;4364963;32;20375;-60
2022/03/29 03:43:13;;;;;;;11.20;9.27;;;;;;;10.81;47.53;95062.59;4353159;32;20375;-60
2022/03/29 03:45:39;;;;;;;10.57;8.90;;;;;;;10.75;47.67;95063.81;4364942;32;20261;-60
2022/03/29 03:48:06;;;;;;;17.43;9.27;;;;;;;10.71;47.64;95060.19;4349327;32;20282;-60
2022/03/29 03:50:32;;;;;;;10.23;8.30;;;;;;;10.50;48.28;95059.06;4359464;32;20291;-59
2022/03/29 03:53:00;;;;;;;10.77;7.90;;;;;;;10.66;47.77;95044.38;4369402;32;20370;-60
2022/03/29 03:55:30;;;;;;;11.87;9.43;;;;;;;10.80;47.52;95049.66;4378650;32;20284;-60
2022/03/29 03:57:57;;;;;;;10.30;9.30;;;;;;;10.61;47.85;95047.13;4349353;32;20280;-59
2022/03/29 04:00:24;;;;;;;10.77;8.70;;;;;;;10.71;47.96;95041.59;4379602;32;20272;-61
2022/03/29 04:02:50;;;;;;;9.37;8.20;;;;;;;10.60;47.83;95043.69;4381459;32;20268;-60
2022/03/29 04:05:16;;;;;;;12.03;9.10;;;;;;;10.58;48.19;95043.22;4391353;32;20283;-60
2022/03/29 04:07:42;;;;;;;11.10;8.50;;;;;;;10.38;48.65;95043.69;4383988;32;20363;-60
2022/03/29 04:10:10;;;;;;;12.80;8.83;;;;;;;10.59;47.89;95030.75;4378616;32;20232;-60
2022/03/29 04:12:37;;;;;;;10.40;8.73;;;;;;;10.57;48.00;95040.88;4392789;32;20263;-60
2022/03/29 04:15:08;;;;;;;12.97;8.53;;;;;;;10.58;48.09;95037.16;4391249;32;20275;-60
2022/03/29 04:17:35;;;;;;;12.87;9.07;;;;;;;10.54;48.15;95036.16;4361447;32;20294;-60
2022/03/29 04:20:01;;;;;;;12.17;8.63;;;;;;;10.52;48.02;95036.47;4349866;32;20339;-60
2022/03/29 04:22:29;;;;;;;14.27;9.17;;;;;;;10.51;48.12;95031.47;4392129;32;20288;-60
2022/03/29 04:24:56;;;;;;;12.47;8.87;;;;;;;10.65;47.99;95024.22;4360709;32;20258;-60
2022/03/29 04:27:21;;;;;;;13.37;9.07;;;;;;;10.68;47.94;95020.97;4367847;32;20288;-61
2022/03/29 04:29:46;;;;;;;11.63;8.73;;;;;;;10.65;48.06;95016.28;4349734;32;20303;-60
2022/03/29 04:32:11;;;;;;;13.10;8.97;;;;;;;10.65;48.11;95014.41;4368354;32;20200;-60
2022/03/29 04:34:37;;;;;;;12.23;8.37;;;;;;;10.66;48.26;95007.22;4378865;32;20208;-60
2022/03/29 04:37:05;;;;;;;12.90;8.60;;;;;;;10.49;48.78;95012.41;4379022;32;20224;-60
2022/03/29 04:39:33;;;;;;;10.97;8.47;;;;;;;10.56;48.31;95004.81;4388357;32;20242;-60
2022/03/29 04:41:58;;;;;;;10.53;8.83;;;;;;;10.39;48.53;95000.19;4360886;32;20280;-60
2022/03/29 04:44:24;;;;;;;10.20;9.10;;;;;;;10.59;48.13;95001.56;4362335;32;20303;-59
2022/03/29 04:46:49;;;;;;;11.20;8.20;;;;;;;10.57;48.22;95004.53;4355409;32;20173;-60
2022/03/29 04:49:16;;;;;;;13.40;9.50;;;;;;;10.64;48.27;95001.44;4374909;32;20193;-60
2022/03/29 04:51:42;;;;;;;12.20;8.90;;;;;;;10.64;47.78;94998.78;4366495;32;20317;-60
2022/03/29 04:54:09;;;;;;;10.47;9.20;;;;;;;10.52;48.16;95003.84;4384000;32;20282;-60
2022/03/29 04:56:35;;;;;;;10.07;8.57;;;;;;;10.49;48.35;94996.50;4369147;32;20296;-59
2022/03/29 04:59:06;;;;;;;10.90;9.23;;;;;;;10.35;48.49;94987.81;4375201;32;20268;-59
2022/03/29 05:01:36;;;;;;;10.37;8.40;;;;;;;10.50;48.13;94995.41;4397729;32;20264;-60
2022/03/29 05:04:09;;;;;;;12.50;8.53;;;;;;;10.49;48.22;94980.59;4391463;32;20363;-60
2022/03/29 05:06:35;;;;;;;10.83;8.03;;;;;;;10.46;48.33;94981.19;4380855;32;20268;-60
2022/03/29 05:09:01;;;;;;;10.90;7.70;;;;;;;10.35;48.73;94985.94;4361331;32;20371;-60
2022/03/29 05:11:27;;;;;;;9.87;8.87;;;;;;;10.39;48.59;94991.44;4387311;32;20176;-60
2022/03/29 05:13:53;;;;;;;12.53;8.80;;;;;;;10.50;48.35;94988.25;4391223;32;20282;-60
2022/03/29 05:16:20;;;;;;;13.97;8.73;;;;;;;10.64;47.87;94981.00;4363214;32;20188;-60
2022/03/29 05:18:46;;;;;;;10.43;8.67;;;;;;;10.64;47.99;94982.88;4394783;32;20253;-60
2022/03/29 05:21:14;;;;;;;10.47;9.30;;;;;;;10.68;47.96;94983.84;4390509;32;20277;-60
2022/03/29 05:23:40;;;;;;;13.40;7.87;;;;;;;10.62;48.05;94979.72;4389058;32;20346;-59
2022/03/29 05:26:08;;;;;;;20.60;9.83;;;;;;;10.63;48.34;94974.12;4389096;32;20272;-59
2022/03/29 05:28:35;;;;;;;18.70;9.33;;;;;;;10.62;48.70;94971.78;4377900;32;20200;-59
2022/03/29 05:31:02;;;;;;;21.37;9.30;;;;;;;10.54;48.99;94972.50;4337867;32;20343;-60
2022/03/29 05:33:31;;;;;;;24.63;9.40;;;;;;;10.65;48.89;94976.47;4379866;32;20367;-60
2022/03/29 05:35:57;;;;;;;15.80;9.27;;;;;;;10.60;48.79;94974.72;4391752;32;20322;-60
2022/03/29 05:38:24;;;;;;;18.83;9.70;;;;;;;10.45;49.17;94966.34;4382615;32;20272;-60
2022/03/29 05:40:51;;;;;;;17.83;9.67;;;;;;;10.60;48.98;94969.41;4392987;32;20217;-60
2022/03/29 05:43:17;;;;;;;15.00;9.57;;;;;;;10.66;49.04;94975.41;4355303;32;20277;-59
2022/03/29 05:48:51;;;;;;;16.70;9.80;;;;;;;10.52;49.49;94972.03;4374813;32;20331;-59
2022/03/29 05:48:52;;;;;;;15.80;8.63;;;;;;;10.64;49.36;94969.59;4391972;32;20256;-60
2022/03/29 05:51:23;;;;;;;14.90;9.50;;;;;;;10.54;49.58;94967.22;4368448;32;20296;-60
2022/03/29 05:53:49;;;;;;;17.73;8.83;;;;;;;10.49;49.72;94969.97;4378172;32;20291;-60
2022/03/29 05:56:17;;;;;;;18.23;9.83;;;;;;;10.51;49.64;94968.59;4376815;32;20285;-60
2022/03/29 05:58:43;;;;;;;12.27;8.90;;;;;;;10.58;49.61;94970.84;4381854;32;20285;-60
2022/03/29 06:01:10;;;;;;;13.57;8.97;;;;;;;10.62;48.94;94977.09;4376401;32;20280;-60
2022/03/29 06:03:35;;;;;;;14.27;9.30;;;;;;;10.72;48.80;94973.41;4382176;32;20254;-60
2022/03/29 06:06:01;;;;;;;16.77;9.43;;;;;;;10.71;49.01;94975.28;4375621;32;20283;-60
2022/03/29 06:08:27;;;;;;;19.83;8.93;;;;;;;10.81;49.02;94976.88;4379314;32;20226;-60
2022/03/29 06:10:54;;;;;;;30.30;9.33;;;;;;;10.79;48.91;94979.88;4388437;32;20184;-60
2022/03/29 06:13:22;;;;;;;20.77;8.67;;;;;;;10.88;49.01;94972.72;4383354;32;20267;-60
2022/03/29 06:15:49;;;;;;;25.73;9.07;;;;;;;10.95;48.59;94978.41;4379999;32;20312;-60
2022/03/29 06:18:15;;;;;;;23.90;9.83;;;;;;;10.96;48.81;94979.19;4381278;32;20265;-60
2022/03/29 06:20:41;;;;;;;33.00;10.57;;;;;;;10.78;49.41;94983.63;4389610;32;20394;-60
2022/03/29 06:23:09;;;;;;;17.57;10.03;;;;;;;10.72;49.68;94976.84;4387835;32;20288;-60
2022/03/29 06:25:36;;;;;;;18.80;9.37;;;;;;;10.75;49.56;94980.78;4375590;32;20242;-60
2022/03/29 06:28:02;;;;;;;23.43;9.40;;;;;;;10.90;49.15;94981.19;4394856;32;20318;-60
2022/03/29 06:30:28;;;;;;;16.90;8.77;;;;;;;11.00;48.56;94986.25;4381637;32;20276;-60
2022/03/29 06:32:54;;;;;;;16.47;8.87;;;;;;;11.16;48.23;94977.87;4389060;32;20412;-60
2022/03/29 06:35:25;;;;;;;13.77;8.67;;;;;;;11.20;48.03;94978.84;4391788;32;20226;-60
2022/03/29 06:37:52;;;;;;;31.57;7.67;;;;;;;11.17;48.35;94984.78;4359222;32;20189;-59
2022/03/29 06:40:31;;;;;;;28.83;8.87;;;;;;;11.59;58.37;94981.50;4390477;32;20272;-59
2022/03/29 06:42:57;;;;;;;24.67;10.07;;;;;;;11.90;57.31;94978.81;4389677;32;20321;-60
2022/03/29 06:45:24;;;;;;;17.67;8.23;;;;;;;12.27;54.41;94980.09;4399364;32;20196;-59
2022/03/29 06:47:51;;;;;;;17.27;7.77;;;;;;;12.42;54.56;94980.75;4389438;32;20180;-59
2022/03/29 06:50:17;;;;;;;15.87;8.33;;;;;;;12.43;49.62;94972.47;4381663;32;20295;-60
2022/03/29 06:52:47;;;;;;;16.27;8.07;;;;;;;12.56;51.35;94973.38;4374338;32;20295;-60
2022/03/29 06:55:21;;;;;;;11.37;8.27;;;;;;;12.64;50.92;94975.28;4381498;32;20276;-59
2022/03/29 06:57:49;;;;;;;17.30;8.27;;;;;;;12.74;50.17;94972.28;4386173;32;20198;-60
2022/03/29 07:00:15;;;;;;;12.10;8.13;;;;;;;12.84;48.19;94977.28;4388138;32;20200;-59
2022/03/29 07:02:40;;;;;;;14.40;8.67;;;;;;;12.77;48.39;94976.97;4380271;32;20269;-58
2022/03/29 07:05:08;;;;;;;9.87;7.20;;;;;;;12.91;47.47;94971.47;4391260;32;20236;-61
2022/03/29 07:07:35;;;;;;;13.00;7.60;;;;;;;12.99;47.88;94973.34;4364065;32;20176;-59
2022/03/29 07:12:59;;;;;;;10.43;7.80;;;;;;;13.01;45.45;94969.25;4347568;32;20274;-59
2022/03/29 07:15:27;;;;;;;11.17;7.90;;;;;;;13.09;46.93;94957.03;4339138;32;20238;-59
2022/03/29 07:17:53;;;;;;;13.80;8.53;;;;;;;13.08;47.79;94961.59;4368013;32;20207;-59
2022/03/29 07:20:21;;;;;;;12.23;7.97;;;;;;;13.26;49.86;94959.66;4381956;32;20288;-60
2022/03/29 07:22:48;;;;;;;15.20;8.97;;;;;;;13.24;48.27;94953.09;4361669;32;20192;-60
2022/03/29 07:25:16;;;;;;;19.70;8.60;;;;;;;13.30;47.62;94952.59;4368397;32;20192;-60
2022/03/29 07:27:42;;;;;;;12.40;7.50;;;;;;;13.44;53.91;94949.72;4360746;32;20279;-60
2022/03/29 07:30:08;;;;;;;15.07;8.47;;;;;;;13.50;49.43;94951.12;4376087;32;20200;-60
2022/03/29 07:32:42;;;;;;;10.50;7.50;;;;;;;13.49;52.21;94959.44;4339066;32;20200;-60
2022/03/29 07:35:10;;;;;;;9.57;7.77;;;;;;;13.53;51.33;94960.34;4367041;32;20200;-59
2022/03/29 07:37:38;;;;;;;13.70;8.27;;;;;;;13.57;48.86;94950.59;4387015;32;20230;-60
2022/03/29 07:40:08;;;;;;;8.07;7.27;;;;;;;13.65;47.14;94952.44;4380291;32;20191;-60
2022/03/29 07:42:37;;;;;;;12.17;8.47;;;;;;;13.55;44.82;94952.81;4393631;32;20195;-59
2022/03/29 07:45:22;;;;;;;10.53;7.80;;;;;;;13.77;45.07;94955.19;4364142;32;20229;-60
2022/03/29 07:47:51;;;;;;;8.50;7.60;;;;;;;13.96;43.92;94946.78;4380800;32;20184;-59
2022/03/29 07:50:18;;;;;;;9.30;8.37;;;;;;;13.95;41.88;94951.31;4360758;32;20225;-60
2022/03/29 07:52:46;;;;;;;13.53;8.67;;;;;;;13.98;43.16;94955.25;4389361;32;20180;-60
2022/03/29 07:55:17;;;;;;;9.00;8.10;;;;;;;14.19;42.83;94953.38;4390034;32;20310;-60
2022/03/29 07:57:43;;;;;;;11.07;8.10;;;;;;;14.08;40.92;94946.88;4380387;32;20181;-60
2022/03/29 08:02:58;;;;;;;9.47;8.37;;;;;;;13.91;40.83;94949.66;4371957;32;20226;-59
2022/03/29 08:05:26;;;;;;;10.83;8.30;;;;;;;14.19;40.26;94942.69;4380088;32;20260;-60
2022/03/29 08:07:53;;;;;;;10.63;8.47;;;;;;;14.13;40.72;94952.03;4365978;32;20246;-60
2022/03/29 08:10:19;;;;;;;8.87;7.83;;;;;;;14.20;39.92;94941.59;4380827;32;20185;-60
2022/03/29 08:12:45;;;;;;;11.20;8.10;;;;;;;14.40;41.13;94940.84;4372774;32;20203;-60
2022/03/29 08:15:13;;;;;;;16.13;8.40;;;;;;;14.43;40.40;94944.75;4373174;32;20375;-60
2022/03/29 08:17:39;;;;;;;10.97;7.80;;;;;;;14.56;40.45;94942.91;4380228;32;20218;-60
2022/03/29 08:20:07;;;;;;;9.03;7.33;;;;;;;14.82;40.52;94935.44;4370693;32;20247;-61
2022/03/29 08:22:34;;;;;;;8.90;7.93;;;;;;;14.84;39.21;94938.56;4358428;32;20198;-61
2022/03/29 08:25:01;;;;;;;10.07;8.40;;;;;;;14.59;39.80;94939.59;4383160;32;20193;-61
2022/03/29 08:27:26;;;;;;;12.53;8.03;;;;;;;14.44;39.75;94943.66;4398331;32;20188;-61
2022/03/29 08:29:52;;;;;;;11.00;8.40;;;;;;;14.42;40.70;94943.97;4346365;32;20196;-61
2022/03/29 08:32:20;;;;;;;12.50;8.67;;;;;;;14.51;39.65;94937.78;4359568;32;20212;-61
2022/03/29 08:34:45;;;;;;;11.80;9.10;;;;;;;14.52;40.04;94931.34;4361177;32;20280;-61
2022/03/29 08:37:11;;;;;;;9.50;8.60;;;;;;;14.53;39.59;94927.56;4390815;32;20297;-62
2022/03/29 08:39:36;;;;;;;15.17;8.33;;;;;;;14.77;39.04;94924.97;4355241;32;20184;-61
2022/03/29 08:42:07;;;;;;;12.57;8.53;;;;;;;14.61;39.38;94930.16;4352401;32;20185;-61
2022/03/29 08:44:34;;;;;;;8.83;7.93;;;;;;;14.66;39.14;94935.28;4375809;32;20308;-61
2022/03/29 08:47:05;;;;;;;16.03;9.47;;;;;;;14.81;39.17;94923.19;4371778;32;20245;-61
2022/03/29 08:49:31;;;;;;;9.70;8.70;;;;;;;14.89;38.13;94919.69;4360328;32;20210;-61
2022/03/29 08:51:57;;;;;;;8.90;8.03;;;;;;;15.04;38.88;94927.06;4342663;32;20184;-61
2022/03/29 08:54:23;;;;;;;10.13;8.97;;;;;;;15.18;39.02;94920.59;4367915;32;20209;-61
2022/03/29 08:56:49;;;;;;;11.53;8.93;;;;;;;15.24;38.40;94917.41;4371066;32;20224;-61
2022/03/29 08:59:18;;;;;;;9.67;8.57;;;;;;;15.25;38.70;94916.28;4346674;32;20189;-62
2022/03/29 09:01:44;;;;;;;9.53;8.40;;;;;;;15.28;38.78;94920.19;4372767;32;20195;-60
2022/03/29 09:04:21;;;;;;;12.80;8.93;;;;;;;15.36;38.03;94919.31;4362986;32;20251;-61
2022/03/29 09:06:55;;;;;;;10.13;8.80;;;;;;;15.36;38.00;94912.09;4371002;32;20250;-60
2022/03/29 09:09:34;;;;;;;12.77;9.47;;;;;;;15.44;38.01;94910.41;4383561;32;20216;-68
2022/03/29 09:12:16;;;;;;;12.47;8.80;;;;;;;15.64;39.34;94911.44;4355297;32;20222;-60
2022/03/29 09:14:57;;;;;;;10.80;8.83;;;;;;;15.77;36.74;94910.31;4371533;32;20349;-61
2022/03/29 09:17:45;;;;;;;10.93;8.77;;;;;;;15.84;38.26;94913.19;4315110;32;20176;-60
2022/03/29 09:20:21;;;;;;;12.63;8.60;;;;;;;15.82;36.86;94902.06;4356393;32;20235;-62
2022/03/29 09:22:50;;;;;;;11.00;8.37;;;;;;;15.87;36.51;94899.16;4357450;32;20199;-61
2022/03/29 09:25:34;;;;;;;16.57;8.10;;;;;;;16.00;36.57;94902.59;4362938;32;20193;-61
2022/03/29 09:28:05;;;;;;;13.00;8.97;;;;;;;15.99;38.52;94895.69;4372356;32;20228;-60
2022/03/29 09:30:41;;;;;;;12.63;8.93;;;;;;;16.01;36.61;94890.75;4374145;32;20177;-60
2022/03/29 09:33:20;;;;;;;11.73;8.77;;;;;;;16.07;37.89;94892.88;4383117;32;20221;-60
2022/03/29 09:35:59;;;;;;;10.33;9.03;;;;;;;16.06;37.05;94902.00;4351784;32;20196;-59
2022/03/29 09:38:39;;;;;;;9.43;8.47;;;;;;;16.05;37.33;94895.09;4370293;32;20235;-60
2022/03/29 09:41:28;;;;;;;10.73;8.07;;;;;;;16.36;36.93;94886.44;4361822;32;20221;-60
2022/03/29 09:44:08;;;;;;;10.17;8.63;;;;;;;16.45;37.79;94884.38;4343981;32;20243;-60
2022/03/29 09:47:00;;;;;;;15.30;8.90;;;;;;;16.38;36.90;94888.78;4347756;32;20294;-62
2022/03/29 09:49:28;;;;;;;9.10;7.57;;;;;;;16.56;36.09;94879.31;4326666;32;20177;-60
2022/03/29 09:52:16;;;;;;;13.03;9.07;;;;;;;16.38;36.44;94892.25;4337809;32;20204;-61
2022/03/29 09:55:04;;;;;;;12.50;9.23;;;;;;;16.52;35.38;94875.00;4371830;32;20342;-61
2022/03/29 09:57:48;;;;;;;17.97;9.53;;;;;;;16.43;34.93;94877.81;4389919;32;20187;-60
2022/03/29 10:00:28;;;;;;;9.67;8.63;;;;;;;16.40;35.28;94868.56;4374830;32;20242;-62
2022/03/29 10:02:55;;;;;;;10.30;8.97;;;;;;;16.70;35.80;94870.91;4357895;32;20222;-61
2022/03/29 10:05:22;;;;;;;9.70;8.90;;;;;;;16.79;35.69;94868.88;4357774;32;20183;-62
2022/03/29 10:10:45;;;;;;;12.83;9.17;;;;;;;16.71;35.25;94862.53;4367140;32;20192;-62
2022/03/29 10:13:13;;;;;;;14.60;11.40;;;;;;;16.63;35.91;94866.13;4379910;32;20184;-62
2022/03/29 10:15:45;;;;;;;11.17;9.87;;;;;;;16.56;35.63;94857.13;4348235;32;20176;-61
2022/03/29 10:18:11;;;;;;;16.00;10.27;;;;;;;16.64;35.44;94856.19;4355493;32;20400;-61
2022/03/29 10:20:40;;;;;;;13.90;10.53;;;;;;;16.68;35.48;94855.19;4351404;32;20181;-61
2022/03/29 10:23:06;;;;;;;12.07;8.70;;;;;;;16.85;36.05;94843.34;4352922;32;20168;-61
2022/03/29 10:25:32;;;;;;;14.13;9.40;;;;;;;16.79;36.01;94836.72;4386468;32;20216;-60
2022/03/29 10:28:00;;;;;;;15.93;9.20;;;;;;;16.87;35.53;94838.44;4363144;32;20222;-61
2022/03/29 10:30:42;;;;;;;15.10;9.67;;;;;;;16.75;35.63;94831.25;4350441;32;20237;-61
2022/03/29 10:33:26;;;;;;;15.30;9.60;;;;;;;16.77;35.72;94829.03;4379543;32;20184;-61
2022/03/29 10:36:10;;;;;;;12.23;9.60;;;;;;;16.90;36.81;94827.03;4375781;32;20180;-61
2022/03/29 10:38:51;;;;;;;57.80;35.87;;;;;;;16.91;37.29;94817.87;4366105;32;20196;-61
2022/03/29 10:41:29;;;;;;;15.13;11.60;;;;;;;16.97;35.23;94826.44;4375331;32;20185;-61
2022/03/29 10:44:04;;;;;;;20.50;14.53;;;;;;;16.96;35.81;94824.88;4354599;32;20184;-68
2022/03/29 10:46:38;;;;;;;15.70;12.07;;;;;;;16.90;34.73;94819.00;4356292;32;20198;-61
2022/03/29 10:49:22;;;;;;;16.17;10.87;;;;;;;16.96;35.39;94822.19;4349877;32;20192;-62
2022/03/29 10:51:59;;;;;;;10.80;9.73;;;;;;;16.88;35.42;94815.09;4373348;32;20173;-62
2022/03/29 10:54:41;;;;;;;33.63;20.43;;;;;;;17.01;35.74;94822.72;4370859;32;20256;-61
2022/03/29 10:57:20;;;;;;;12.53;10.07;;;;;;;17.00;35.11;94807.78;4358957;32;20246;-62
2022/03/29 10:59:50;;;;;;;11.23;9.67;;;;;;;16.97;35.40;94811.13;4375889;32;20436;-64
2022/03/29 11:02:22;;;;;;;12.87;9.20;;;;;;;16.92;34.32;94811.41;4365806;32;20192;-63
2022/03/29 11:05:04;;;;;;;10.80;9.63;;;;;;;17.15;35.20;94808.88;4341450;32;20191;-61
2022/03/29 11:07:33;;;;;;;13.43;9.57;;;;;;;17.23;34.37;94807.94;4365902;32;20180;-63
2022/03/29 11:10:14;;;;;;;11.57;8.60;;;;;;;17.30;34.53;94807.31;4343763;32;20185;-62
2022/03/29 11:12:45;;;;;;;13.40;8.83;;;;;;;17.31;35.46;94811.53;4372012;32;20188;-61
2022/03/29 11:15:27;;;;;;;13.20;8.87;;;;;;;17.34;35.03;94808.16;4362300;32;20214;-61
2022/03/29 11:17:56;;;;;;;10.83;9.83;;;;;;;17.28;34.56;94810.31;4348412;32;20226;-64
2022/03/29 11:20:33;;;;;;;13.10;8.93;;;;;;;17.40;35.75;94798.72;4367092;32;20259;-64
2022/03/29 11:23:05;;;;;;;10.27;8.80;;;;;;;17.18;34.20;94795.56;4381583;32;20191;-62
2022/03/29 11:26:10;;;;;;;10.77;9.53;;;;;;;17.34;34.74;94792.06;4333235;32;20181;-62
2022/03/29 11:28:37;;;;;;;13.67;9.27;;;;;;;17.41;34.72;94794.94;4311030;33;20203;-61
2022/03/29 11:31:06;;;;;;;12.83;8.30;;;;;;;17.47;34.15;94793.50;4304679;32;20257;-61
2022/03/29 11:33:35;;;;;;;14.13;10.17;;;;;;;17.59;35.48;94788.03;4352045;32;20216;-61
2022/03/29 11:36:12;;;;;;;19.50;8.73;;;;;;;17.59;32.89;94787.25;4389439;32;20184;-61
2022/03/29 11:38:38;;;;;;;10.43;8.23;;;;;;;17.62;35.55;94786.56;4368657;32;20201;-61
2022/03/29 11:41:18;;;;;;;12.63;9.40;;;;;;;17.66;33.88;94777.50;4359157;32;20180;-61
2022/03/29 11:43:50;;;;;;;13.87;8.90;;;;;;;17.66;33.20;94777.50;4365883;32;20195;-60
2022/03/29 11:46:15;;;;;;;10.30;8.87;;;;;;;17.64;33.97;94771.72;4343935;32;20230;-63