Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:56;;;;;;;20.92;8.43;;;;;;;-146.27;100.00;81821.75;5072023;28;20023;-69
2023/07/28 00:04:22;;;;;;;14.93;7.43;;;;;;;-146.27;100.00;81787.63;5072334;28;20055;-68
2023/07/28 00:06:47;;;;;;;26.92;8.95;;;;;;;-146.27;100.00;81843.84;5071489;28;20070;-68
2023/07/28 00:09:12;;;;;;;17.05;7.65;;;;;;;-146.27;100.00;81761.50;5072332;28;20027;-69
2023/07/28 00:11:38;;;;;;;18.85;7.72;;;;;;;-146.27;100.00;81805.69;5071617;28;20508;-69
2023/07/28 00:14:03;;;;;;;26.65;8.65;;;;;;;-146.27;100.00;81807.69;5071489;28;20119;-69
2023/07/28 00:16:29;;;;;;;23.65;8.55;;;;;;;-146.27;100.00;81731.38;5071278;28;20032;-69
2023/07/28 00:18:54;;;;;;;17.50;8.10;;;;;;;-146.27;100.00;81797.66;5071849;28;20067;-69
2023/07/28 00:21:19;;;;;;;15.88;7.47;;;;;;;-146.27;100.00;81767.53;5070581;28;20472;-69
2023/07/28 00:23:45;;;;;;;21.55;7.57;;;;;;;-146.27;100.00;81769.53;5071495;28;20020;-69
2023/07/28 00:26:10;;;;;;;17.50;7.90;;;;;;;-146.27;100.00;81753.47;5071407;28;20181;-69
2023/07/28 00:28:35;;;;;;;20.23;7.85;;;;;;;-146.27;100.00;81753.47;5071411;28;20028;-69
2023/07/28 00:31:01;;;;;;;18.65;7.15;;;;;;;-146.27;100.00;81759.50;5071536;28;20036;-69
2023/07/28 00:33:26;;;;;;;18.98;6.82;;;;;;;-146.27;100.00;81773.56;5071420;28;20027;-71
2023/07/28 00:35:51;;;;;;;17.58;6.55;;;;;;;-146.27;100.00;81765.53;5071434;28;20025;-69
2023/07/28 00:38:17;;;;;;;16.02;6.18;;;;;;;-146.27;100.00;81755.47;5070280;28;20568;-69
2023/07/28 00:40:42;;;;;;;20.23;6.28;;;;;;;-146.27;100.00;81777.56;5071266;28;20023;-69
2023/07/28 00:43:07;;;;;;;14.68;6.10;;;;;;;-146.27;100.00;81801.69;5070942;28;20024;-68
2023/07/28 00:45:33;;;;;;;16.15;5.47;;;;;;;-146.27;100.00;81791.63;5070980;28;20021;-69
2023/07/28 00:48:00;;;;;;;13.75;6.32;;;;;;;-146.27;100.00;81781.59;5071049;28;20370;-68
2023/07/28 00:50:26;;;;;;;21.08;6.70;;;;;;;-146.27;100.00;81791.63;5069773;28;20100;-69
2023/07/28 00:52:52;;;;;;;18.35;6.60;;;;;;;-146.27;100.00;81763.50;5071363;28;20031;-69
2023/07/28 00:55:18;;;;;;;17.17;6.57;;;;;;;-146.27;100.00;81749.47;5070860;28;20481;-69
2023/07/28 00:57:44;;;;;;;22.75;6.90;;;;;;;-146.27;100.00;81783.59;5070900;28;20016;-68
2023/07/28 01:00:10;;;;;;;20.27;6.05;;;;;;;-146.27;100.00;81757.50;5070882;28;20472;-69
2023/07/28 01:02:36;;;;;;;18.08;6.43;;;;;;;-146.27;100.00;81739.41;5070462;28;20103;-69
2023/07/28 01:05:02;;;;;;;12.55;5.70;;;;;;;-146.27;100.00;81759.50;5070669;28;20166;-69
2023/07/28 01:07:38;;;;;;;16.65;6.25;;;;;;;-146.27;100.00;81763.50;5069504;28;20031;-69
2023/07/28 01:10:31;;;;;;;14.60;6.30;;;;;;;-146.27;100.00;81723.34;5070717;28;20021;-69
2023/07/28 01:12:56;;;;;;;20.15;5.88;;;;;;;-146.27;100.00;81701.25;5069820;28;20048;-69
2023/07/28 01:15:21;;;;;;;19.00;6.07;;;;;;;-146.27;100.00;81731.38;5070495;28;20021;-69
2023/07/28 01:17:47;;;;;;;21.67;6.63;;;;;;;-146.27;100.00;81729.38;5070511;28;20032;-68
2023/07/28 01:20:12;;;;;;;19.10;6.40;;;;;;;-146.27;100.00;81769.53;5070374;28;20020;-69
2023/07/28 01:22:53;;;;;;;17.02;5.78;;;;;;;-146.27;100.00;81749.47;5070417;28;20108;-69
2023/07/28 01:25:33;;;;;;;18.83;7.40;;;;;;;-146.27;100.00;81757.50;5070358;28;20046;-69
2023/07/28 01:28:00;;;;;;;21.75;5.70;;;;;;;-146.27;100.00;81777.56;5070363;28;20024;-69
2023/07/28 01:30:27;;;;;;;20.83;7.82;;;;;;;-146.27;100.00;81793.66;5070542;28;20124;-69
2023/07/28 01:32:56;;;;;;;20.42;6.70;;;;;;;-146.27;100.00;81745.44;5070116;28;20020;-69
2023/07/28 01:35:22;;;;;;;18.40;6.25;;;;;;;-146.27;100.00;81741.41;5070200;28;20035;-69
2023/07/28 01:37:50;;;;;;;14.52;6.00;;;;;;;-146.27;100.00;81717.31;5070271;28;20029;-69
2023/07/28 01:40:17;;;;;;;20.92;6.72;;;;;;;-146.27;100.00;81727.38;5070148;28;20388;-69
2023/07/28 01:42:42;;;;;;;15.27;7.18;;;;;;;-146.27;100.00;81747.44;5069884;28;20426;-69
2023/07/28 01:45:08;;;;;;;26.27;6.93;;;;;;;-146.27;100.00;81701.25;5069830;28;20107;-69
2023/07/28 01:47:33;;;;;;;17.15;6.30;;;;;;;-146.27;100.00;81751.47;5070104;28;20052;-69
2023/07/28 01:49:59;;;;;;;17.80;5.97;;;;;;;-146.27;100.00;81737.41;5069958;28;20054;-69
2023/07/28 01:52:24;;;;;;;19.98;6.78;;;;;;;-146.27;100.00;81735.41;5070102;28;20119;-69
2023/07/28 01:54:50;;;;;;;21.50;6.28;;;;;;;-146.27;100.00;81769.53;5070183;28;20220;-68
2023/07/28 01:57:17;;;;;;;24.15;6.65;;;;;;;-146.27;100.00;81745.44;5070237;28;20154;-68
2023/07/28 01:59:42;;;;;;;21.38;5.68;;;;;;;-146.27;100.00;81721.34;5069955;28;20032;-68
2023/07/28 02:02:07;;;;;;;23.95;7.78;;;;;;;-146.27;100.00;81721.34;5069985;28;20031;-71
2023/07/28 02:04:33;;;;;;;24.42;6.47;;;;;;;-146.27;100.00;81699.25;5069908;28;20460;-69
2023/07/28 02:06:58;;;;;;;18.52;5.90;;;;;;;-146.27;100.00;81733.38;5070050;28;20039;-69
2023/07/28 02:09:24;;;;;;;19.33;5.82;;;;;;;-146.27;100.00;81717.31;5070160;28;20074;-69
2023/07/28 02:11:49;;;;;;;24.42;6.60;;;;;;;-146.27;100.00;81693.22;5069785;28;20040;-69
2023/07/28 02:14:14;;;;;;;21.20;6.32;;;;;;;-146.27;100.00;81703.25;5068335;28;20040;-69
2023/07/28 02:16:40;;;;;;;25.92;7.50;;;;;;;-146.27;100.00;81733.38;5069825;28;20025;-69
2023/07/28 02:19:05;;;;;;;23.05;7.35;;;;;;;-146.27;100.00;81743.44;5068567;28;20078;-69
2023/07/28 02:21:30;;;;;;;29.27;7.05;;;;;;;-146.27;100.00;81703.25;5069600;28;20033;-69
2023/07/28 02:23:56;;;;;;;29.30;7.50;;;;;;;-146.27;100.00;81689.19;5069803;28;20104;-69
2023/07/28 02:26:21;;;;;;;17.17;5.97;;;;;;;-146.27;100.00;81673.13;5069890;28;20381;-68
2023/07/28 02:28:46;;;;;;;18.42;5.93;;;;;;;-146.27;100.00;81669.13;5069807;28;20031;-69
2023/07/28 02:31:12;;;;;;;19.02;7.93;;;;;;;-146.27;100.00;81697.22;5069589;28;20112;-69
2023/07/28 02:33:37;;;;;;;24.48;6.65;;;;;;;-146.27;100.00;81705.28;5068230;28;20105;-69
2023/07/28 02:36:04;;;;;;;21.08;8.10;;;;;;;-146.27;100.00;81737.41;5069619;28;20021;-69
2023/07/28 02:38:29;;;;;;;27.65;8.05;;;;;;;-146.27;100.00;81757.50;5069641;28;20025;-69
2023/07/28 02:40:55;;;;;;;28.10;7.47;;;;;;;-146.27;100.00;81749.47;5069340;28;20082;-69
2023/07/28 02:43:20;;;;;;;32.78;9.48;;;;;;;-146.27;100.00;81737.41;5069481;28;20068;-68
2023/07/28 02:45:57;;;;;;;24.48;9.23;;;;;;;-146.27;100.00;81797.66;5069526;28;20024;-69
2023/07/28 02:48:22;;;;;;;22.63;8.32;;;;;;;-146.27;100.00;81773.56;5069464;28;20086;-69
2023/07/28 02:50:50;;;;;;;23.67;7.60;;;;;;;-146.27;100.00;81723.34;5069493;28;20044;-68
2023/07/28 02:53:16;;;;;;;18.42;7.97;;;;;;;-146.27;100.00;81679.16;5069491;28;20023;-69
2023/07/28 02:55:42;;;;;;;24.75;7.97;;;;;;;-146.27;100.00;81749.47;5069364;28;20032;-69
2023/07/28 02:58:08;;;;;;;27.58;8.73;;;;;;;-146.27;100.00;81805.69;5069193;28;20437;-69
2023/07/28 03:00:33;;;;;;;29.25;8.75;;;;;;;-146.27;100.00;81833.81;5069247;28;20024;-69
2023/07/28 03:02:59;;;;;;;28.38;9.05;;;;;;;-146.27;100.00;81817.75;5072304;28;20456;-68
2023/07/28 03:05:24;;;;;;;31.15;8.57;;;;;;;-146.27;100.00;81761.50;5071722;28;20036;-69
2023/07/28 03:07:50;;;;;;;22.25;8.25;;;;;;;-146.27;100.00;81795.66;5072946;28;20100;-69
2023/07/28 03:10:16;;;;;;;39.53;10.60;;;;;;;-146.27;100.00;81829.78;5072850;28;20123;-69
2023/07/28 03:12:42;;;;;;;23.13;8.13;;;;;;;-146.27;100.00;81783.59;5072760;28;20025;-69
2023/07/28 03:15:08;;;;;;;18.88;8.95;;;;;;;-146.27;100.00;81825.78;5071382;28;20393;-68
2023/07/28 03:17:33;;;;;;;32.92;9.50;;;;;;;-146.27;100.00;81791.63;5072658;28;20102;-68
2023/07/28 03:19:59;;;;;;;31.90;10.68;;;;;;;-146.27;100.00;81803.69;5072386;28;20035;-68
2023/07/28 03:22:24;;;;;;;33.50;9.70;;;;;;;-146.27;100.00;81807.69;5072533;28;20029;-68
2023/07/28 03:24:49;;;;;;;34.83;10.60;;;;;;;-146.27;100.00;81789.63;5072692;28;20024;-68
2023/07/28 03:27:15;;;;;;;27.05;9.73;;;;;;;-146.27;100.00;81789.63;5072452;28;20024;-67
2023/07/28 03:29:40;;;;;;;24.90;9.75;;;;;;;-146.27;100.00;81837.81;5071223;28;20077;-67
2023/07/28 03:32:06;;;;;;;29.70;11.43;;;;;;;-146.27;100.00;81841.84;5072443;28;20101;-68
2023/07/28 03:34:31;;;;;;;24.05;8.55;;;;;;;-146.27;100.00;81777.56;5072727;28;20384;-69
2023/07/28 03:36:56;;;;;;;36.65;10.20;;;;;;;-146.27;100.00;81817.75;5072466;28;20017;-69
2023/07/28 03:39:22;;;;;;;32.35;11.23;;;;;;;-146.27;100.00;81809.72;5072008;28;20554;-69
2023/07/28 03:41:47;;;;;;;33.08;9.90;;;;;;;-146.27;100.00;81775.56;5072295;28;20028;-69
2023/07/28 03:44:13;;;;;;;38.15;10.60;;;;;;;-146.27;100.00;81773.56;5072874;28;20408;-69
2023/07/28 03:46:38;;;;;;;29.65;10.05;;;;;;;-146.27;100.00;81775.56;5072408;28;20024;-69
2023/07/28 03:49:03;;;;;;;34.55;11.93;;;;;;;-146.27;100.00;81791.63;5072079;28;20170;-69
2023/07/28 03:51:29;;;;;;;31.42;9.70;;;;;;;-146.27;100.00;81737.41;5072111;28;20468;-69
2023/07/28 03:53:54;;;;;;;36.38;11.10;;;;;;;-146.27;100.00;81793.66;5072045;28;20024;-68
2023/07/28 03:56:19;;;;;;;35.55;9.90;;;;;;;-146.27;100.00;81807.69;5071681;28;20024;-69
2023/07/28 03:58:45;;;;;;;41.28;10.40;;;;;;;-146.27;100.00;81733.38;5072099;28;20112;-68
2023/07/28 04:01:10;;;;;;;35.22;10.63;;;;;;;-146.27;100.00;81807.69;5072051;28;20443;-68
2023/07/28 04:03:36;;;;;;;33.58;10.52;;;;;;;-146.27;100.00;81767.53;5072131;28;20108;-69
2023/07/28 04:06:06;;;;;;;29.88;9.98;;;;;;;-146.27;100.00;81725.34;5072307;28;20066;-69
2023/07/28 04:08:32;;;;;;;27.52;10.70;;;;;;;-146.27;100.00;81809.72;5071827;28;20039;-69
2023/07/28 04:10:57;;;;;;;37.45;10.85;;;;;;;-146.27;100.00;81761.50;5071953;28;20024;-68
2023/07/28 04:13:22;;;;;;;35.88;10.57;;;;;;;-146.27;100.00;81785.59;5070675;28;20052;-69
2023/07/28 04:15:48;;;;;;;33.55;10.73;;;;;;;-146.27;100.00;81805.69;5071633;28;20101;-69
2023/07/28 04:18:13;;;;;;;26.80;10.73;;;;;;;-146.27;100.00;81781.59;5071554;28;20035;-69
2023/07/28 04:20:39;;;;;;;31.48;10.85;;;;;;;-146.27;100.00;81831.81;5071467;28;20028;-69
2023/07/28 04:23:04;;;;;;;33.50;12.38;;;;;;;-146.27;100.00;81825.78;5071140;28;20024;-69
2023/07/28 04:25:29;;;;;;;36.42;11.15;;;;;;;-146.27;100.00;81773.56;5071309;28;20048;-69
2023/07/28 04:27:56;;;;;;;29.90;11.55;;;;;;;-146.27;100.00;81801.69;5071542;28;20420;-69
2023/07/28 04:30:21;;;;;;;30.73;10.07;;;;;;;-146.27;100.00;81793.66;5071337;28;20404;-69
2023/07/28 04:32:47;;;;;;;40.55;11.50;;;;;;;-146.27;100.00;81785.59;5071147;28;20024;-69
2023/07/28 04:35:12;;;;;;;29.23;10.52;;;;;;;-146.27;100.00;81765.53;5070736;28;20027;-68
2023/07/28 04:37:38;;;;;;;30.40;10.88;;;;;;;-146.27;100.00;81755.47;5070779;28;20140;-68
2023/07/28 04:40:04;;;;;;;28.02;11.00;;;;;;;-146.27;100.00;81755.47;5071051;28;20415;-69
2023/07/28 04:42:29;;;;;;;25.70;11.10;;;;;;;-146.27;100.00;81791.63;5071096;28;20273;-69
2023/07/28 04:44:54;;;;;;;33.05;11.25;;;;;;;-146.27;100.00;81773.56;5069959;28;20046;-71
2023/07/28 04:47:20;;;;;;;33.65;11.30;;;;;;;-146.27;100.00;81759.50;5070450;28;20218;-69
2023/07/28 04:49:45;;;;;;;35.00;11.15;;;;;;;-146.27;100.00;81743.44;5070895;28;20020;-69
2023/07/28 04:52:11;;;;;;;34.28;10.30;;;;;;;-146.27;100.00;81761.50;5070638;28;20028;-69
2023/07/28 04:54:36;;;;;;;33.55;11.25;;;;;;;-146.27;100.00;81753.47;5070757;28;20468;-68
2023/07/28 04:57:02;;;;;;;30.42;10.68;;;;;;;-146.27;100.00;81757.50;5070580;28;20070;-69
2023/07/28 04:59:27;;;;;;;34.25;10.98;;;;;;;-146.27;100.00;81793.66;5070492;28;20495;-69
2023/07/28 05:01:52;;;;;;;28.67;10.10;;;;;;;-146.27;100.00;81759.50;5069981;28;20051;-69
2023/07/28 05:04:19;;;;;;;27.10;10.77;;;;;;;-146.27;100.00;81717.31;5070161;28;20126;-69
2023/07/28 05:06:44;;;;;;;36.80;11.32;;;;;;;-146.27;100.00;81731.38;5068180;28;20028;-68
2023/07/28 05:09:09;;;;;;;33.00;10.02;;;;;;;-146.27;100.00;81785.59;5069795;28;20021;-69
2023/07/28 05:11:35;;;;;;;26.50;11.80;;;;;;;-146.27;100.00;81709.28;5070134;28;20408;-69
2023/07/28 05:14:00;;;;;;;35.05;10.98;;;;;;;-146.27;100.00;81729.38;5070410;28;20420;-69
2023/07/28 05:16:26;;;;;;;30.15;9.32;;;;;;;-146.27;100.00;81749.47;5069707;28;20119;-69
2023/07/28 05:18:51;;;;;;;22.83;9.85;;;;;;;-146.27;100.00;81723.34;5070233;28;20441;-69
2023/07/28 05:21:17;;;;;;;28.13;10.68;;;;;;;-146.27;100.00;81729.38;5070132;28;20107;-68
2023/07/28 05:23:42;;;;;;;29.73;10.52;;;;;;;-146.27;100.00;81749.47;5070143;28;20055;-68
2023/07/28 05:26:08;;;;;;;22.80;10.63;;;;;;;-146.27;100.00;81749.47;5069639;28;20035;-68
2023/07/28 05:28:34;;;;;;;28.10;10.32;;;;;;;-146.27;100.00;81713.31;5070002;28;20034;-68
2023/07/28 05:31:04;;;;;;;28.45;10.95;;;;;;;-146.27;100.00;81725.34;5069980;28;20020;-69
2023/07/28 05:33:29;;;;;;;21.60;10.00;;;;;;;-146.27;100.00;81689.19;5070444;28;20032;-68
2023/07/28 05:36:04;;;;;;;31.00;10.57;;;;;;;-146.27;100.00;81697.22;5069598;28;20021;-68
2023/07/28 05:38:30;;;;;;;29.52;10.45;;;;;;;-146.27;100.00;81693.22;5069846;28;20496;-68
2023/07/28 05:41:03;;;;;;;22.90;10.38;;;;;;;-146.27;100.00;81673.13;5069950;28;20028;-68
2023/07/28 05:43:29;;;;;;;21.63;10.05;;;;;;;-146.27;100.00;81741.41;5068504;28;20028;-68
2023/07/28 05:45:55;;;;;;;22.35;10.40;;;;;;;-146.27;100.00;81717.31;5068542;28;20027;-68
2023/07/28 05:48:20;;;;;;;23.30;10.82;;;;;;;-146.27;100.00;81713.31;5069817;28;20024;-68
2023/07/28 05:50:46;;;;;;;26.92;10.52;;;;;;;-146.27;100.00;81713.31;5069801;28;20043;-68
2023/07/28 05:53:11;;;;;;;28.42;10.63;;;;;;;-146.27;100.00;81687.19;5069855;28;20422;-68
2023/07/28 05:55:36;;;;;;;24.70;10.77;;;;;;;-146.27;100.00;81755.47;5069526;28;20532;-68
2023/07/28 05:58:02;;;;;;;23.35;10.23;;;;;;;-146.27;100.00;81739.41;5069687;28;20029;-68
2023/07/28 06:00:28;;;;;;;25.88;11.02;;;;;;;-146.27;100.00;81709.28;5069973;28;20047;-68
2023/07/28 06:02:53;;;;;;;24.05;10.32;;;;;;;-146.27;100.00;81693.22;5070052;28;20161;-68
2023/07/28 06:05:19;;;;;;;28.98;10.02;;;;;;;-146.27;100.00;81695.22;5069022;28;20032;-68
2023/07/28 06:07:44;;;;;;;26.73;11.07;;;;;;;-146.27;100.00;81641.00;5069738;28;20055;-69
2023/07/28 06:10:09;;;;;;;26.17;11.23;;;;;;;-146.27;100.00;81628.94;5069799;28;20520;-68
2023/07/28 06:12:36;;;;;;;34.40;11.88;;;;;;;-146.27;100.00;81689.19;5069809;28;20028;-69
2023/07/28 06:15:01;;;;;;;24.83;10.23;;;;;;;-146.27;100.00;81705.28;5069327;28;20055;-68
2023/07/28 06:17:28;;;;;;;20.95;9.73;;;;;;;-146.27;100.00;81636.97;5069919;28;20028;-68
2023/07/28 06:19:54;;;;;;;17.95;10.07;;;;;;;-146.27;100.00;81671.13;5069918;28;20039;-69
2023/07/28 06:22:19;;;;;;;22.83;10.38;;;;;;;-146.27;100.00;81647.03;5070052;28;20054;-68
2023/07/28 06:24:45;;;;;;;22.10;9.35;;;;;;;-146.27;100.00;81624.94;5069100;28;20062;-69
2023/07/28 06:27:10;;;;;;;24.08;9.60;;;;;;;-146.27;100.00;81703.25;5069659;28;20495;-68
2023/07/28 06:29:36;;;;;;;37.10;10.25;;;;;;;-146.27;100.00;81705.28;5069672;28;20028;-68
2023/07/28 06:32:01;;;;;;;19.02;9.05;;;;;;;-146.27;100.00;81665.09;5069415;28;20475;-68
2023/07/28 06:34:27;;;;;;;16.40;8.57;;;;;;;-146.27;100.00;81608.88;5069419;28;20020;-68
2023/07/28 06:36:52;;;;;;;18.08;9.30;;;;;;;-146.27;100.00;81657.06;5056252;28;20024;-68
2023/07/28 06:39:18;;;;;;;25.88;9.73;;;;;;;-146.27;100.00;81657.06;5073717;28;20369;-68
2023/07/28 06:41:44;;;;;;;19.67;9.45;;;;;;;-146.27;100.00;81628.94;5071837;28;20395;-69
2023/07/28 06:44:09;;;;;;;15.90;8.88;;;;;;;-146.27;100.00;81653.06;5072981;28;20155;-68
2023/07/28 06:46:35;;;;;;;20.92;9.88;;;;;;;-146.27;100.00;81614.88;5073012;28;20028;-68
2023/07/28 06:49:00;;;;;;;17.27;9.15;;;;;;;-146.27;100.00;81616.91;5073136;28;20373;-68
2023/07/28 06:51:25;;;;;;;14.20;7.63;;;;;;;-146.27;100.00;81620.91;5072772;28;20445;-68
2023/07/28 06:53:51;;;;;;;17.35;7.55;;;;;;;-146.27;100.00;81622.91;5073158;28;20559;-68
2023/07/28 06:56:17;;;;;;;15.70;7.30;;;;;;;-146.27;100.00;81620.91;5072844;28;20029;-69
2023/07/28 06:58:42;;;;;;;12.50;7.05;;;;;;;-146.27;100.00;81618.91;5073078;28;20463;-68
2023/07/28 07:01:10;;;;;;;16.42;8.40;;;;;;;-146.27;100.00;81552.63;5072714;28;20121;-68
2023/07/28 07:03:36;;;;;;;12.80;7.13;;;;;;;-146.27;100.00;81574.72;5072940;28;20376;-68
2023/07/28 07:06:02;;;;;;;20.08;8.65;;;;;;;-146.27;100.00;81622.91;5072786;28;20031;-69
2023/07/28 07:08:28;;;;;;;17.17;8.48;;;;;;;-146.27;100.00;81639.00;5072716;28;20032;-69
2023/07/28 07:10:53;;;;;;;13.98;9.30;;;;;;;-146.27;100.00;81612.88;5072080;28;20138;-70
2023/07/28 07:13:19;;;;;;;15.27;9.02;;;;;;;-146.27;100.00;81564.69;5072399;28;20127;-69
2023/07/28 07:15:45;;;;;;;15.50;8.20;;;;;;;-146.27;100.00;81548.59;5072010;28;20021;-68
2023/07/28 07:18:11;;;;;;;18.00;7.80;;;;;;;-146.27;100.00;81564.69;5071840;28;20028;-68
2023/07/28 07:20:40;;;;;;;17.58;8.70;;;;;;;-146.27;100.00;81568.69;5072023;28;20439;-68
2023/07/28 07:23:05;;;;;;;14.48;7.80;;;;;;;-146.27;100.00;81518.50;5072488;28;20039;-69
2023/07/28 07:25:30;;;;;;;17.33;8.52;;;;;;;-146.27;100.00;81488.38;5072353;28;20028;-68
2023/07/28 07:27:56;;;;;;;12.50;7.55;;;;;;;-146.27;100.00;81470.28;5072162;28;20025;-68
2023/07/28 07:30:22;;;;;;;10.88;7.00;;;;;;;-146.27;100.00;81472.28;5072511;28;20013;-68
2023/07/28 07:32:47;;;;;;;10.07;6.47;;;;;;;-146.27;100.00;81480.31;5072342;28;20016;-68
2023/07/28 07:35:13;;;;;;;11.95;7.13;;;;;;;-146.27;100.00;81460.25;5072222;28;20475;-69
2023/07/28 07:37:38;;;;;;;11.68;6.25;;;;;;;-146.27;100.00;81492.38;5072176;28;20372;-68
2023/07/28 07:40:07;;;;;;;15.45;6.88;;;;;;;-146.27;100.00;81454.22;5072157;28;20042;-69
2023/07/28 07:42:51;;;;;;;14.18;6.30;;;;;;;-146.27;100.00;81444.19;5072251;28;20063;-68
2023/07/28 07:45:17;;;;;;;10.15;5.80;;;;;;;-146.27;100.00;81363.84;5072063;28;20504;-68
2023/07/28 07:47:43;;;;;;;9.32;5.50;;;;;;;-146.27;100.00;81359.81;5071847;28;20017;-68
2023/07/28 07:50:09;;;;;;;9.35;4.57;;;;;;;-146.27;100.00;81343.75;5071333;28;20027;-68
2023/07/28 07:52:35;;;;;;;7.85;4.72;;;;;;;-146.27;100.00;81353.81;5071812;28;20064;-68
2023/07/28 07:55:02;;;;;;;22.85;5.18;;;;;;;-146.27;100.00;81297.56;5072157;28;20054;-68
2023/07/28 07:57:28;;;;;;;11.20;5.07;;;;;;;-146.27;99.14;81335.72;5071832;28;20029;-68
2023/07/28 07:59:53;;;;;;;7.85;4.30;;;;;;;-146.27;98.29;81287.53;5071403;28;20104;-69
2023/07/28 08:02:18;;;;;;;9.05;4.43;;;;;;;-146.27;97.70;81339.75;5072145;28;20017;-69
2023/07/28 08:04:44;;;;;;;9.27;4.15;;;;;;;-146.27;97.83;81301.59;5071778;28;20021;-69
2023/07/28 08:07:09;;;;;;;7.78;3.88;;;;;;;-146.27;97.40;81309.63;5071573;28;20074;-69
2023/07/28 08:09:34;;;;;;;8.52;4.50;;;;;;;-146.27;97.37;81295.56;5051873;28;20036;-69
2023/07/28 08:12:00;;;;;;;7.72;4.18;;;;;;;-146.27;97.19;81247.38;5066903;28;20118;-68
2023/07/28 08:14:26;;;;;;;7.72;3.95;;;;;;;-146.27;96.86;81199.16;5070461;28;20044;-68
2023/07/28 08:16:51;;;;;;;8.10;3.92;;;;;;;-146.27;96.17;81251.38;5070915;28;20027;-68
2023/07/28 08:19:16;;;;;;;8.77;3.55;;;;;;;-146.27;96.13;81247.38;5070932;28;20241;-68
2023/07/28 08:21:42;;;;;;;9.98;3.85;;;;;;;-146.27;96.12;81219.25;5071089;28;20032;-69
2023/07/28 08:24:08;;;;;;;11.50;3.83;;;;;;;-146.27;96.68;81207.19;5071149;28;20032;-68
2023/07/28 08:26:34;;;;;;;6.22;3.10;;;;;;;-146.27;96.07;81207.19;5071506;28;20100;-69
2023/07/28 08:28:59;;;;;;;8.70;3.88;;;;;;;-146.27;95.70;81223.25;5071285;28;20028;-68
2023/07/28 08:31:24;;;;;;;7.65;3.97;;;;;;;-146.27;94.70;81152.97;5071226;28;20035;-68
2023/07/28 08:33:50;;;;;;;8.82;3.50;;;;;;;-146.27;94.86;81086.72;5070949;28;20020;-69
2023/07/28 08:36:16;;;;;;;12.77;4.00;;;;;;;-146.27;94.56;81024.47;5060937;28;20033;-69
2023/07/28 08:38:41;;;;;;;9.02;3.80;;;;;;;-146.27;93.10;81042.53;5062189;28;20067;-69
2023/07/28 08:41:06;;;;;;;5.63;3.20;;;;;;;-146.27;93.33;81030.47;5062539;28;20469;-69
2023/07/28 08:43:32;;;;;;;13.27;3.75;;;;;;;-146.27;92.63;81040.53;5062415;28;20481;-68
2023/07/28 08:45:57;;;;;;;7.75;3.80;;;;;;;-146.27;92.82;80942.13;5069248;28;20146;-69
2023/07/28 08:48:26;;;;;;;12.57;3.60;;;;;;;-146.27;92.15;80885.91;5070206;28;20027;-69
2023/07/28 08:50:52;;;;;;;12.00;4.07;;;;;;;-146.27;92.11;80903.97;5069098;28;20441;-70
2023/07/28 08:53:18;;;;;;;6.90;3.67;;;;;;;-146.27;91.11;80879.88;5070722;28;20032;-69
2023/07/28 08:55:43;;;;;;;8.93;3.75;;;;;;;-146.27;90.59;80899.97;5070455;28;20154;-69
2023/07/28 08:58:20;;;;;;;7.32;3.80;;;;;;;-146.27;91.33;80942.13;5070021;28;20025;-69
2023/07/28 09:00:49;;;;;;;7.90;3.60;;;;;;;-146.27;90.34;80910.00;5067134;28;20085;-70
2023/07/28 09:03:16;;;;;;;9.80;3.47;;;;;;;-146.27;90.58;80910.00;5060034;28;20077;-70
2023/07/28 09:05:42;;;;;;;10.93;3.80;;;;;;;-146.27;90.83;80954.19;5070146;28;20029;-69
2023/07/28 09:08:08;;;;;;;7.97;4.20;;;;;;;-146.27;90.99;81006.38;5069676;28;20017;-69
2023/07/28 09:10:51;;;;;;;9.68;3.72;;;;;;;-146.27;91.07;80940.13;5070406;28;20036;-70
2023/07/28 09:13:17;;;;;;;12.05;4.20;;;;;;;-146.27;91.08;81018.44;5065703;28;20060;-70
2023/07/28 09:15:43;;;;;;;7.90;4.32;;;;;;;-146.27;91.16;80938.09;5068369;28;20017;-70
2023/07/28 09:18:10;;;;;;;7.78;4.03;;;;;;;-146.27;91.35;80970.25;5055017;28;20027;-69
2023/07/28 09:20:38;;;;;;;12.30;5.03;;;;;;;-146.27;91.63;81034.50;5069878;28;20024;-70
2023/07/28 09:23:05;;;;;;;12.55;5.32;;;;;;;-146.27;91.45;81074.66;5070050;28;20024;-70
2023/07/28 09:25:31;;;;;;;8.30;4.88;;;;;;;-146.27;92.14;81090.72;5070270;28;20418;-69
2023/07/28 09:27:57;;;;;;;8.75;5.85;;;;;;;-146.27;92.67;81163.03;5068816;28;20020;-69
2023/07/28 09:30:24;;;;;;;11.77;5.28;;;;;;;-146.27;92.79;81193.16;5067712;28;20123;-69
2023/07/28 09:32:51;;;;;;;14.25;5.68;;;;;;;-146.27;93.11;81157.00;5068757;28;20032;-69
2023/07/28 09:35:17;;;;;;;14.02;5.90;;;;;;;-146.27;93.06;81094.75;5066162;28;20526;-68
2023/07/28 09:37:49;;;;;;;20.20;6.95;;;;;;;-146.27;93.25;81062.59;5069853;28;20046;-69
2023/07/28 09:40:17;;;;;;;11.52;6.45;;;;;;;-146.27;93.34;81102.78;5069648;28;20032;-68
2023/07/28 09:42:44;;;;;;;14.32;6.70;;;;;;;-146.27;93.02;81148.97;5069806;28;20456;-70
2023/07/28 09:45:10;;;;;;;11.63;6.15;;;;;;;-146.27;93.60;81163.03;5069950;28;20032;-69
2023/07/28 09:47:37;;;;;;;12.73;5.90;;;;;;;-146.27;93.55;81163.03;5068253;28;20058;-68
2023/07/28 09:50:05;;;;;;;12.75;5.60;;;;;;;-146.27;93.17;81132.91;5069228;28;20025;-68
2023/07/28 09:52:34;;;;;;;14.27;6.07;;;;;;;-146.27;93.11;81122.84;5069992;28;20024;-69
2023/07/28 09:55:05;;;;;;;14.13;6.72;;;;;;;-146.27;92.91;81205.19;5068653;28;20024;-69
2023/07/28 09:57:36;;;;;;;9.13;5.30;;;;;;;-146.27;92.65;81142.94;5069292;28;20036;-69
2023/07/28 10:00:02;;;;;;;10.77;5.65;;;;;;;-146.27;93.54;81155.00;5069330;28;20594;-68
2023/07/28 10:02:28;;;;;;;11.02;5.25;;;;;;;-146.27;93.81;81209.22;5069598;28;20104;-69
2023/07/28 10:04:54;;;;;;;10.02;5.75;;;;;;;-146.27;93.87;81183.09;5069429;28;20166;-69
2023/07/28 10:07:21;;;;;;;11.85;5.35;;;;;;;-146.27;94.21;81187.13;5068253;28;20024;-74
2023/07/28 10:09:47;;;;;;;10.80;5.50;;;;;;;-146.27;93.87;81187.13;5068475;28;20085;-71
2023/07/28 10:12:24;;;;;;;11.60;5.72;;;;;;;-146.27;93.79;81130.88;5069687;28;20439;-71
2023/07/28 10:15:00;;;;;;;14.50;5.47;;;;;;;-146.27;93.44;81142.94;5072005;28;20053;-72
2023/07/28 10:17:32;;;;;;;12.40;5.40;;;;;;;-146.27;93.68;81126.88;5072172;28;20483;-71
2023/07/28 10:19:58;;;;;;;12.35;4.28;;;;;;;-146.27;91.99;81126.88;5071868;28;20047;-71
2023/07/28 10:22:26;;;;;;;12.55;4.72;;;;;;;-146.27;92.26;81130.88;5072343;28;20508;-71
2023/07/28 10:25:10;;;;;;;13.20;4.80;;;;;;;-146.27;92.45;81052.56;5071447;28;20062;-72
2023/07/28 10:27:38;;;;;;;9.65;4.57;;;;;;;-146.27;90.98;81086.72;5073551;28;20043;-72
2023/07/28 10:30:09;;;;;;;10.45;4.30;;;;;;;-146.27;91.21;80988.31;5073510;28;20024;-70
2023/07/28 10:32:43;;;;;;;11.07;4.35;;;;;;;-146.27;90.04;81038.50;5072345;28;20222;-71
2023/07/28 10:35:17;;;;;;;11.82;4.50;;;;;;;-146.27;89.04;80976.25;5073718;28;20025;-72
2023/07/28 10:37:46;;;;;;;7.00;4.25;;;;;;;-146.27;88.67;81000.34;5073318;28;20115;-70
2023/07/28 10:40:29;;;;;;;9.52;4.43;;;;;;;-146.27;88.64;80942.13;5073392;28;20085;-71
2023/07/28 10:42:56;;;;;;;8.38;3.60;;;;;;;-146.27;87.35;80908.00;5073347;28;20024;-71
2023/07/28 10:45:24;;;;;;;7.90;3.65;;;;;;;-146.27;86.80;80879.88;5073331;28;20036;-70
2023/07/28 10:47:51;;;;;;;6.38;3.67;;;;;;;-146.27;86.34;80823.66;5073303;28;20012;-71
2023/07/28 10:50:18;;;;;;;7.22;4.15;;;;;;;-146.27;85.41;80893.94;5073353;28;20016;-71
2023/07/28 10:52:46;;;;;;;7.53;4.00;;;;;;;-146.27;85.36;80797.53;5073015;28;20036;-72
2023/07/28 10:55:17;;;;;;;9.45;4.13;;;;;;;-146.27;85.51;80819.63;5073191;28;20028;-71
2023/07/28 10:57:44;;;;;;;13.15;3.42;;;;;;;-146.27;85.39;80797.53;5072995;28;20062;-71
2023/07/28 11:00:18;;;;;;;7.60;3.42;;;;;;;-146.27;85.37;80777.47;5072934;28;20396;-71