Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:10;;;;;;;6.00;4.60;;;;;;;;;;5031012;28;20041;-78
2023/06/20 00:03:36;;;;;;;6.13;4.78;;;;;;;;;;5030412;28;20108;-79
2023/06/20 00:06:01;;;;;;;9.75;5.35;;;;;;;;;;5031922;28;20053;-77
2023/06/20 00:08:27;;;;;;;8.35;4.70;;;;;;;;;;5019930;28;20028;-78
2023/06/20 00:10:53;;;;;;;6.93;5.35;;;;;;;;;;5031534;28;20116;-77
2023/06/20 00:13:18;;;;;;;7.15;5.00;;;;;;;;;;5031258;28;20449;-79
2023/06/20 00:15:44;;;;;;;8.05;5.53;;;;;;;;;;5030815;28;20030;-79
2023/06/20 00:18:10;;;;;;;7.90;4.97;;;;;;;;;;5030913;28;20388;-78
2023/06/20 00:20:38;;;;;;;8.02;4.72;;;;;;;;;;5031664;28;20033;-78
2023/06/20 00:23:03;;;;;;;6.35;4.68;;;;;;;;;;5030532;28;20453;-77
2023/06/20 00:25:29;;;;;;;6.55;5.35;;;;;;;;;;5013788;28;20037;-77
2023/06/20 00:27:54;;;;;;;9.25;5.35;;;;;;;;;;5030556;28;20033;-78
2023/06/20 00:30:20;;;;;;;7.68;5.00;;;;;;;;;;5030306;28;20021;-77
2023/06/20 00:32:45;;;;;;;6.68;4.97;;;;;;;;;;5030292;28;20594;-79
2023/06/20 00:35:11;;;;;;;7.10;4.90;;;;;;;;;;5021428;28;20021;-78
2023/06/20 00:37:38;;;;;;;6.57;4.57;;;;;;;;;;5030816;28;20056;-77
2023/06/20 00:40:07;;;;;;;7.68;5.47;;;;;;;;;;5031062;28;20017;-78
2023/06/20 00:42:33;;;;;;;7.45;5.25;;;;;;;;;;5031126;28;20116;-78
2023/06/20 00:44:58;;;;;;;6.30;4.65;;;;;;;;;;5014813;28;20037;-77
2023/06/20 00:47:24;;;;;;;6.95;5.00;;;;;;;;;;5031058;28;20029;-77
2023/06/20 00:49:51;;;;;;;10.05;6.05;;;;;;;;;;5014618;28;20068;-77
2023/06/20 00:52:17;;;;;;;6.63;4.97;;;;;;;;;;5013865;28;20034;-78
2023/06/20 00:54:44;;;;;;;6.65;4.55;;;;;;;;;;5030976;28;20029;-78
2023/06/20 00:57:12;;;;;;;6.55;4.90;;;;;;;;;;5031996;28;20030;-78
2023/06/20 00:59:37;;;;;;;;;;;;;;;;;;5002149;28;20033;-78
2023/06/20 01:02:03;;;;;;;9.13;5.05;;;;;;;;;;5060434;28;19909;-78
2023/06/20 01:04:29;;;;;;;9.88;4.65;;;;;;;;;;5031106;28;20502;-77
2023/06/20 01:07:10;;;;;;;6.20;4.30;;;;;;;;;;5034662;28;20033;-76
2023/06/20 01:09:44;;;;;;;6.03;5.00;;;;;;;;;;5014025;28;20041;-78
2023/06/20 01:12:19;;;;;;;7.93;5.28;;;;;;;;;;5029940;28;20030;-77
2023/06/20 01:14:52;;;;;;;9.82;5.13;;;;;;;;;;5032783;28;20067;-79
2023/06/20 01:17:24;;;;;;;8.25;5.22;;;;;;;;;;5035191;28;20030;-78
2023/06/20 01:20:07;;;;;;;7.80;5.30;;;;;;;;;;5017511;28;20033;-78
2023/06/20 01:22:41;;;;;;;7.90;5.22;;;;;;;;;;5031323;28;20044;-78
2023/06/20 01:25:25;;;;;;;12.02;5.50;;;;;;;;;;5028676;28;20500;-79
2023/06/20 01:27:59;;;;;;;11.48;5.50;;;;;;;;;;5033349;28;20400;-77
2023/06/20 01:30:32;;;;;;;7.78;5.55;;;;;;;;;;5034512;28;20033;-78
2023/06/20 01:33:02;;;;;;;7.07;5.10;;;;;;;;;;5031434;28;20034;-77
2023/06/20 01:35:30;;;;;;;7.88;5.40;;;;;;;;;;5041699;28;20041;-76
2023/06/20 01:37:58;;;;;;;6.72;4.95;;;;;;;;;;5016789;28;20037;-77
2023/06/20 01:40:24;;;;;;;8.02;5.25;;;;;;;;;;5033100;28;20033;-78
2023/06/20 01:42:54;;;;;;;5.97;4.47;;;;;;;;;;5034538;28;20040;-78
2023/06/20 01:45:20;;;;;;;8.90;4.72;;;;;;;;;;5033009;28;20033;-78
2023/06/20 01:47:48;;;;;;;10.60;4.80;;;;;;;;;;5034435;28;20025;-78
2023/06/20 01:50:15;;;;;;;7.13;5.32;;;;;;;;;;5034215;28;20227;-77
2023/06/20 01:52:41;;;;;;;7.18;5.07;;;;;;;;;;5033825;28;20026;-78
2023/06/20 01:55:08;;;;;;;6.70;5.20;;;;;;;;;;5034277;28;20109;-77
2023/06/20 01:57:34;;;;;;;8.88;5.57;;;;;;;;;;5033345;28;20056;-77
2023/06/20 02:00:00;;;;;;;7.38;5.47;;;;;;;;;;5032921;28;20324;-77
2023/06/20 02:02:28;;;;;;;10.68;5.18;;;;;;;;;;5029350;28;20025;-77
2023/06/20 02:04:56;;;;;;;6.60;5.00;;;;;;;;;;5020191;28;20061;-79
2023/06/20 02:07:22;;;;;;;6.40;4.90;;;;;;;;;;5034150;28;20029;-77
2023/06/20 02:09:48;;;;;;;6.50;5.00;;;;;;;;;;5032930;28;20480;-78
2023/06/20 02:12:14;;;;;;;6.78;5.70;;;;;;;;;;5032874;28;20033;-78
2023/06/20 02:14:40;;;;;;;12.85;6.53;;;;;;;;;;5032471;28;20472;-77
2023/06/20 02:17:06;;;;;;;8.32;6.00;;;;;;;;;;5033860;28;20025;-78
2023/06/20 02:19:32;;;;;;;8.80;6.47;;;;;;;;;;5016554;28;20100;-77
2023/06/20 02:21:58;;;;;;;11.35;6.15;;;;;;;;;;5032128;28;20060;-77
2023/06/20 02:24:26;;;;;;;10.90;6.30;;;;;;;;;;5015697;28;20459;-78
2023/06/20 02:26:52;;;;;;;8.80;6.13;;;;;;;;;;5032680;28;20056;-76
2023/06/20 02:29:38;;;;;;;7.72;6.32;;;;;;;;;;5030672;28;20044;-78
2023/06/20 02:32:04;;;;;;;8.43;6.45;;;;;;;;;;5028697;28;20492;-77
2023/06/20 02:34:30;;;;;;;8.95;6.50;;;;;;;;;;5032343;28;20029;-77
2023/06/20 02:36:57;;;;;;;8.18;6.68;;;;;;;;;;5034731;28;20036;-78
2023/06/20 02:39:23;;;;;;;11.27;7.00;;;;;;;;;;5032410;28;20503;-78
2023/06/20 02:41:49;;;;;;;10.10;7.28;;;;;;;;;;5015182;28;20349;-78
2023/06/20 02:44:16;;;;;;;11.82;7.30;;;;;;;;;;5031820;28;20072;-79
2023/06/20 02:46:51;;;;;;;24.33;7.45;;;;;;;;;;5031853;28;20057;-78
2023/06/20 02:49:27;;;;;;;8.45;6.85;;;;;;;;;;5032135;28;20120;-77
2023/06/20 02:52:02;;;;;;;11.25;7.60;;;;;;;;;;5031946;28;20068;-78
2023/06/20 02:54:41;;;;;;;8.30;6.32;;;;;;;;;;5017265;28;20032;-77
2023/06/20 02:57:11;;;;;;;10.95;7.50;;;;;;;;;;5031862;28;20108;-77
2023/06/20 02:59:37;;;;;;;9.63;6.82;;;;;;;;;;5015636;28;20547;-78
2023/06/20 03:02:05;;;;;;;8.45;6.60;;;;;;;;;;5031554;28;20029;-76
2023/06/20 03:04:34;;;;;;;8.25;6.75;;;;;;;;;;5027211;28;20030;-78
2023/06/20 03:07:01;;;;;;;10.65;7.40;;;;;;;;;;5035664;28;20500;-77
2023/06/20 03:09:29;;;;;;;8.77;7.00;;;;;;;;;;5017286;28;20045;-77
2023/06/20 03:11:55;;;;;;;10.05;7.20;;;;;;;;;;5026483;28;20260;-76
2023/06/20 03:14:20;;;;;;;14.98;7.57;;;;;;;;;;5030796;28;20464;-77
2023/06/20 03:16:46;;;;;;;8.27;6.68;;;;;;;;;;5031182;28;20033;-76
2023/06/20 03:19:12;;;;;;;9.38;6.32;;;;;;;;;;5031035;28;20061;-77
2023/06/20 03:21:40;;;;;;;10.60;7.45;;;;;;;;;;5014723;28;20120;-77
2023/06/20 03:24:08;;;;;;;13.75;6.70;;;;;;;;;;5030935;28;20130;-79
2023/06/20 03:26:36;;;;;;;9.45;6.97;;;;;;;;;;5030932;28;20052;-77
2023/06/20 03:29:02;;;;;;;13.90;10.18;;;;;;;;;;5031732;28;20068;-78
2023/06/20 03:31:27;;;;;;;12.65;8.18;;;;;;;;;;5014162;28;20102;-77
2023/06/20 03:33:53;;;;;;;8.65;6.55;;;;;;;;;;5014337;28;20028;-77
2023/06/20 03:36:19;;;;;;;11.65;8.15;;;;;;;;;;5030697;28;20022;-78
2023/06/20 03:38:44;;;;;;;9.55;7.95;;;;;;;;;;5031259;28;20033;-77
2023/06/20 03:41:10;;;;;;;10.27;8.23;;;;;;;;;;5014219;28;20115;-77
2023/06/20 03:43:36;;;;;;;12.00;7.15;;;;;;;;;;5030673;28;20064;-77
2023/06/20 03:46:02;;;;;;;11.43;8.05;;;;;;;;;;5030665;28;20033;-77
2023/06/20 03:48:27;;;;;;;10.85;7.57;;;;;;;;;;5014142;28;20036;-78
2023/06/20 03:50:53;;;;;;;10.65;7.45;;;;;;;;;;5030140;28;20041;-78
2023/06/20 03:53:19;;;;;;;13.43;7.90;;;;;;;;;;5014189;28;20036;-77
2023/06/20 03:55:44;;;;;;;10.57;6.68;;;;;;;;;;5031714;28;20494;-78
2023/06/20 03:58:10;;;;;;;12.80;7.53;;;;;;;;;;5030394;28;20536;-77
2023/06/20 04:00:36;;;;;;;11.32;6.85;;;;;;;;;;5031176;28;20513;-78
2023/06/20 04:03:02;;;;;;;8.50;6.78;;;;;;;;;;5027705;28;20369;-78
2023/06/20 04:05:28;;;;;;;10.38;7.35;;;;;;;;;;5055517;28;20192;-77
2023/06/20 04:07:54;;;;;;;12.40;7.80;;;;;;;;;;5030417;28;20528;-77
2023/06/20 04:10:20;;;;;;;11.55;7.82;;;;;;;;;;5013843;28;20087;-77
2023/06/20 04:12:45;;;;;;;10.20;6.93;;;;;;;;;;5030126;28;20495;-76
2023/06/20 04:15:11;;;;;;;12.75;7.35;;;;;;;;;;5031577;28;20032;-78
2023/06/20 04:17:37;;;;;;;9.27;6.45;;;;;;;;;;5030430;28;20430;-77
2023/06/20 04:20:08;;;;;;;10.98;6.82;;;;;;;;;;5031526;28;20032;-78
2023/06/20 04:22:34;;;;;;;11.45;6.93;;;;;;;;;;5013902;28;20040;-77
2023/06/20 04:25:00;;;;;;;9.88;6.80;;;;;;;;;;5030612;28;20040;-77
2023/06/20 04:27:25;;;;;;;9.70;6.70;;;;;;;;;;5014134;28;20029;-77
2023/06/20 04:29:57;;;;;;;11.73;6.95;;;;;;;;;;5030711;28;20496;-77
2023/06/20 04:32:23;;;;;;;13.95;6.60;;;;;;;;;;5013899;28;20069;-78
2023/06/20 04:34:52;;;;;;;13.13;6.75;;;;;;;;;;5031039;28;20439;-77
2023/06/20 04:37:21;;;;;;;11.27;7.03;;;;;;;;;;5030119;28;20104;-76
2023/06/20 04:39:48;;;;;;;10.63;6.97;;;;;;;;;;5063791;28;20542;-76
2023/06/20 04:42:14;;;;;;;7.53;6.15;;;;;;;;;;5030292;28;20033;-78
2023/06/20 04:44:40;;;;;;;9.40;6.18;;;;;;;;;;5030136;28;20128;-78
2023/06/20 04:47:05;;;;;;;8.23;6.25;;;;;;;;;;4994236;28;20493;-78
2023/06/20 04:49:31;;;;;;;7.85;5.50;;;;;;;;;;5024087;28;20026;-77
2023/06/20 04:51:59;;;;;;;9.13;6.63;;;;;;;;;;5034366;28;20113;-77
2023/06/20 04:54:25;;;;;;;8.93;6.18;;;;;;;;;;5033504;28;20026;-78
2023/06/20 04:56:50;;;;;;;11.13;6.30;;;;;;;;;;5016763;28;20117;-76
2023/06/20 04:59:16;;;;;;;9.52;6.50;;;;;;;;;;5036297;28;20362;-78
2023/06/20 05:01:42;;;;;;;13.50;7.03;;;;;;;;;;5036085;28;20108;-79
2023/06/20 05:04:08;;;;;;;8.30;5.38;;;;;;;;;;5019406;28;20033;-78
2023/06/20 05:06:34;;;;;;;12.07;7.05;;;;;;;;;;5028972;28;20116;-78
2023/06/20 05:09:00;;;;;;;10.15;6.32;;;;;;;;;;5022637;28;20155;-78
2023/06/20 05:11:26;;;;;;;8.73;5.65;;;;;;;;;;5032827;28;20469;-78
2023/06/20 05:13:51;;;;;;;8.25;6.07;;;;;;;;;;5033007;28;20541;-77
2023/06/20 05:16:17;;;;;;;9.20;6.20;;;;;;;;;;5034026;28;20033;-77
2023/06/20 05:18:44;;;;;;;8.32;6.03;;;;;;;;;;5039141;28;20027;-78
2023/06/20 05:21:09;;;;;;;10.63;6.10;;;;;;;;;;5038639;28;20037;-77
2023/06/20 05:23:35;;;;;;;8.65;6.55;;;;;;;;;;5040564;28;20031;-78
2023/06/20 05:26:01;;;;;;;8.88;5.57;;;;;;;;;;5038917;28;20030;-79
2023/06/20 05:28:27;;;;;;;12.90;6.25;;;;;;;;;;5037408;28;20036;-78
2023/06/20 05:30:52;;;;;;;9.07;6.00;;;;;;;;;;5032109;28;20034;-78
2023/06/20 05:33:18;;;;;;;9.55;5.78;;;;;;;;;;5032475;28;20025;-78
2023/06/20 05:35:44;;;;;;;7.95;5.82;;;;;;;;;;5032490;28;20159;-79
2023/06/20 05:38:11;;;;;;;14.70;6.65;;;;;;;;;;5033365;28;20074;-78
2023/06/20 05:40:36;;;;;;;8.95;6.57;;;;;;;;;;5015532;28;20464;-77
2023/06/20 05:43:02;;;;;;;10.32;6.88;;;;;;;;;;5033523;28;20060;-77
2023/06/20 05:45:27;;;;;;;10.13;6.13;;;;;;;;;;5033873;28;20118;-78
2023/06/20 05:47:53;;;;;;;9.35;6.53;;;;;;;;;;5033672;28;20037;-78
2023/06/20 05:50:18;;;;;;;10.20;6.50;;;;;;;;;;5031580;28;20040;-78
2023/06/20 05:52:44;;;;;;;8.30;6.32;;;;;;;;;;5032455;28;20080;-78
2023/06/20 05:55:09;;;;;;;10.02;6.28;;;;;;;;;;5032499;28;20502;-77
2023/06/20 05:57:35;;;;;;;7.05;5.70;;;;;;;;;;5015919;28;20112;-78
2023/06/20 06:00:05;;;;;;;9.15;6.80;;;;;;;;;;5031799;28;20491;-78
2023/06/20 06:02:31;;;;;;;10.10;7.00;;;;;;;;;;5032179;28;20049;-78
2023/06/20 06:04:58;;;;;;;11.52;6.10;;;;;;;;;;5032211;28;20065;-78
2023/06/20 06:07:24;;;;;;;7.25;5.90;;;;;;;;;;5033410;28;20112;-78
2023/06/20 06:09:49;;;;;;;14.63;6.95;;;;;;;;;;5026572;28;20068;-78
2023/06/20 06:12:15;;;;;;;13.32;6.47;;;;;;;;;;5033117;28;20408;-77
2023/06/20 06:14:40;;;;;;;9.63;6.22;;;;;;;;;;5032003;28;20056;-77
2023/06/20 06:17:06;;;;;;;9.15;6.65;;;;;;;;;;5033286;28;20060;-77
2023/06/20 06:19:31;;;;;;;7.75;5.63;;;;;;;;;;5065208;28;20052;-79
2023/06/20 06:21:57;;;;;;;11.23;7.78;;;;;;;;;;5033909;28;20034;-77
2023/06/20 06:24:22;;;;;;;10.52;8.32;;;;;;;;;;5031888;28;20057;-77
2023/06/20 06:26:48;;;;;;;13.07;8.18;;;;;;;;;;5031997;28;20053;-79
2023/06/20 06:29:15;;;;;;;20.20;8.95;;;;;;;;;;5032155;28;20435;-76
2023/06/20 06:31:40;;;;;;;12.88;8.90;;;;;;;;;;5032576;28;20033;-76
2023/06/20 06:34:06;;;;;;;11.60;8.80;;;;;;;;;;5015106;28;20484;-77
2023/06/20 06:36:34;;;;;;;16.25;8.55;;;;;;;;;;5031459;28;20029;-76
2023/06/20 06:38:59;;;;;;;12.15;8.68;;;;;;;;;;5015401;28;20033;-77
2023/06/20 06:41:25;;;;;;;16.00;9.50;;;;;;;;;;5031195;28;20025;-78
2023/06/20 06:43:51;;;;;;;11.75;9.63;;;;;;;;;;5032920;28;20122;-76
2023/06/20 06:46:17;;;;;;;14.27;9.90;;;;;;;;;;5015438;28;20508;-79
2023/06/20 06:48:42;;;;;;;11.15;9.50;;;;;;;;;;5031090;28;20025;-77
2023/06/20 06:51:08;;;;;;;12.85;10.05;;;;;;;;;;5032220;28;20040;-78
2023/06/20 06:53:33;;;;;;;11.88;9.40;;;;;;;;;;5030965;28;20373;-77
2023/06/20 06:55:59;;;;;;;15.40;9.23;;;;;;;;;;5032033;28;20477;-76
2023/06/20 06:58:25;;;;;;;14.50;9.45;;;;;;;;;;5032137;28;20026;-77
2023/06/20 07:00:50;;;;;;;15.82;8.77;;;;;;;;;;5030570;28;20041;-77
2023/06/20 07:03:16;;;;;;;11.50;9.02;;;;;;;;;;5032335;28;20108;-78
2023/06/20 07:05:41;;;;;;;12.63;9.25;;;;;;;;;;5014354;28;20120;-78
2023/06/20 07:08:07;;;;;;;15.77;9.45;;;;;;;;;;5032111;28;20105;-78
2023/06/20 07:10:32;;;;;;;16.33;10.00;;;;;;;;;;5032732;28;20480;-79
2023/06/20 07:12:58;;;;;;;15.63;8.15;;;;;;;;;;5033223;28;20559;-78
2023/06/20 07:15:24;;;;;;;15.38;7.63;;;;;;;;;;5014969;28;20070;-77
2023/06/20 07:17:49;;;;;;;10.70;8.32;;;;;;;;;;5031518;28;20116;-78
2023/06/20 07:20:17;;;;;;;10.32;7.13;;;;;;;;;;5031945;28;20029;-79
2023/06/20 07:22:42;;;;;;;10.73;6.87;;;;;;;;;;5031571;28;20034;-77
2023/06/20 07:25:08;;;;;;;11.48;7.18;;;;;;;;;;5012882;28;20369;-79
2023/06/20 07:27:34;;;;;;;15.10;7.50;;;;;;;;;;5013341;28;20037;-78
2023/06/20 07:29:59;;;;;;;11.05;7.43;;;;;;;;;;5030228;28;20026;-78
2023/06/20 07:32:25;;;;;;;9.20;7.05;;;;;;;;;;5030390;28;20075;-78
2023/06/20 07:34:51;;;;;;;11.70;7.55;;;;;;;;;;5031718;28;20025;-77
2023/06/20 07:37:16;;;;;;;11.13;7.55;;;;;;;;;;5031758;28;20021;-77
2023/06/20 07:39:42;;;;;;;10.60;6.85;;;;;;;;;;5030607;28;20029;-79
2023/06/20 07:42:11;;;;;;;12.43;7.13;;;;;;;;;;5013428;28;20053;-80
2023/06/20 07:44:37;;;;;;;11.20;6.93;;;;;;;;;;5031579;28;20026;-81
2023/06/20 07:47:02;;;;;;;9.95;6.32;;;;;;;;;;5030211;28;20067;-81
2023/06/20 07:49:28;;;;;;;13.02;7.85;;;;;;;;;;5030056;28;20031;-81
2023/06/20 07:51:53;;;;;;;9.57;7.05;;;;;;;;;;5031153;28;20425;-81
2023/06/20 07:54:19;;;;;;;10.93;7.15;;;;;;;;;;5033360;28;20032;-80
2023/06/20 07:56:44;;;;;;;9.77;7.35;;;;;;;;;;5036480;28;20033;-80
2023/06/20 07:59:10;;;;;;;12.38;7.20;;;;;;;;;;5033217;28;20033;-81
2023/06/20 08:01:36;;;;;;;15.25;7.50;;;;;;;;;;5031369;28;20492;-81
2023/06/20 08:04:01;;;;;;;9.65;6.72;;;;;;;;;;5030361;28;20029;-81
2023/06/20 08:06:26;;;;;;;17.38;7.60;;;;;;;;;;5031096;28;20057;-80
2023/06/20 08:08:52;;;;;;;11.15;7.13;;;;;;;;;;5030217;28;20033;-81
2023/06/20 08:11:21;;;;;;;8.15;5.90;;;;;;;;;;5030899;28;20391;-83
2023/06/20 08:13:46;;;;;;;9.80;5.57;;;;;;;;;;5031302;28;20032;-81
2023/06/20 08:16:13;;;;;;;9.27;6.03;;;;;;;;;;5031776;28;20030;-81
2023/06/20 08:18:38;;;;;;;6.97;5.15;;;;;;;;;;5031765;28;20025;-80
2023/06/20 08:21:04;;;;;;;7.00;4.38;;;;;;;;;;5030081;28;20025;-80
2023/06/20 08:23:29;;;;;;;9.48;4.70;;;;;;;;;;5030950;28;20432;-80
2023/06/20 08:25:55;;;;;;;12.13;5.00;;;;;;;;;;5035378;28;20055;-79
2023/06/20 08:28:21;;;;;;;424.80;314.27;;;;;;;;;;5019225;28;20103;-82
2023/06/20 08:30:47;;;;;;;255.73;197.93;;;;;;;;;;5035948;28;20113;-86
2023/06/20 08:33:13;;;;;;;12.70;9.93;;;;;;;;;;5039442;28;20041;-87
2023/06/20 08:35:38;;;;;;;8.23;6.07;;;;;;;;;;5041213;28;20021;-87
2023/06/20 08:38:04;;;;;;;8.00;5.13;;;;;;;;;;5037988;28;20473;-87
2023/06/20 08:40:30;;;;;;;9.05;5.05;;;;;;;;;;5022488;28;20101;-86
2023/06/20 08:42:56;;;;;;;10.25;5.20;;;;;;;;;;5039063;28;20061;-78
2023/06/20 08:45:22;;;;;;;11.38;5.82;;;;;;;;;;5034992;28;20034;-78
2023/06/20 08:47:47;;;;;;;9.68;5.60;;;;;;;;;;5035394;28;20473;-78
2023/06/20 08:50:13;;;;;;;14.55;6.28;;;;;;;;;;5034658;28;20032;-79
2023/06/20 08:52:46;;;;;;;9.50;6.00;;;;;;;;;;5033271;28;20034;-79
2023/06/20 08:55:13;;;;;;;11.77;8.10;;;;;;;;;;5035114;28;20022;-79
2023/06/20 08:57:38;;;;;;;10.57;5.78;;;;;;;;;;5033575;28;20489;-80
2023/06/20 09:00:06;;;;;;;9.10;5.53;;;;;;;;;;5034359;28;20036;-79
2023/06/20 09:02:32;;;;;;;10.73;6.97;;;;;;;;;;5033226;28;20033;-79
2023/06/20 09:05:02;;;;;;;16.83;6.25;;;;;;;;;;5034285;28;20641;-79
2023/06/20 09:07:33;;;;;;;10.65;6.55;;;;;;;;;;5033408;28;20033;-79
2023/06/20 09:09:59;;;;;;;9.70;6.63;;;;;;;;;;5029770;28;20034;-79
2023/06/20 09:12:25;;;;;;;11.95;7.30;;;;;;;;;;5065923;28;20104;-80
2023/06/20 09:14:51;;;;;;;14.48;7.90;;;;;;;;;;5016973;28;20100;-78
2023/06/20 09:17:19;;;;;;;11.43;8.52;;;;;;;;;;5029717;28;20030;-78
2023/06/20 09:19:46;;;;;;;10.50;7.68;;;;;;;;;;5028471;28;20113;-80
2023/06/20 09:22:14;;;;;;;10.60;7.35;;;;;;;;;;5034046;28;20036;-79
2023/06/20 09:24:41;;;;;;;12.02;7.20;;;;;;;;;;5034299;28;20052;-79
2023/06/20 09:27:06;;;;;;;11.43;7.70;;;;;;;;;;5034350;28;20461;-80
2023/06/20 09:29:31;;;;;;;12.13;8.00;;;;;;;;;;5034341;28;20026;-79
2023/06/20 09:31:57;;;;;;;10.57;8.02;;;;;;;;;;5034270;28;20037;-79
2023/06/20 09:34:23;;;;;;;11.45;8.15;;;;;;;;;;5034718;28;20018;-80
2023/06/20 09:36:48;;;;;;;15.80;7.95;;;;;;;;;;5034307;28;20029;-79
2023/06/20 09:39:17;;;;;;;9.02;7.35;;;;;;;;;;5035518;28;20103;-77
2023/06/20 09:41:46;;;;;;;11.05;8.07;;;;;;;;;;5036055;28;20036;-79
2023/06/20 09:44:13;;;;;;;11.98;7.93;;;;;;;;;;5035580;28;20028;-79
2023/06/20 09:46:39;;;;;;;10.23;8.02;;;;;;;;;;5035332;28;20060;-79
2023/06/20 09:49:04;;;;;;;9.43;7.53;;;;;;;;;;5034756;28;20182;-77
2023/06/20 09:51:32;;;;;;;12.48;7.72;;;;;;;;;;5033703;28;20030;-78
2023/06/20 09:54:02;;;;;;;12.20;7.40;;;;;;;;;;5034712;28;20026;-78
2023/06/20 09:56:28;;;;;;;9.95;7.57;;;;;;;;;;5018502;28;20481;-77
2023/06/20 09:58:57;;;;;;;11.82;8.85;;;;;;;;;;5032957;28;20026;-78
2023/06/20 10:01:24;;;;;;;11.90;8.75;;;;;;;;;;5031907;28;20044;-78
2023/06/20 10:03:50;;;;;;;11.63;7.67;;;;;;;;;;5033194;28;20038;-80
2023/06/20 10:06:17;;;;;;;12.50;7.80;;;;;;;;;;5033329;28;20029;-80
2023/06/20 10:08:43;;;;;;;12.75;8.15;;;;;;;;;;5033408;28;20022;-80
2023/06/20 10:11:08;;;;;;;13.98;9.02;;;;;;;;;;5032977;28;20125;-81
2023/06/20 10:13:34;;;;;;;14.23;9.55;;;;;;;;;;5034787;28;20027;-77
2023/06/20 10:16:00;;;;;;;11.63;9.18;;;;;;;;;;5035519;28;20041;-78
2023/06/20 10:18:31;;;;;;;11.80;8.88;;;;;;;;;;5037615;28;20105;-78
2023/06/20 10:20:57;;;;;;;12.02;8.00;;;;;;;;;;5034534;28;20025;-80
2023/06/20 10:23:29;;;;;;;11.80;8.57;;;;;;;;;;5034639;28;20431;-77
2023/06/20 10:25:58;;;;;;;13.07;8.68;;;;;;;;;;5031928;28;20025;-78
2023/06/20 10:28:24;;;;;;;12.38;8.75;;;;;;;;;;5032641;28;20048;-77
2023/06/20 10:30:49;;;;;;;11.43;8.25;;;;;;;;;;5031256;28;20037;-76
2023/06/20 10:33:17;;;;;;;15.60;8.65;;;;;;;;;;5032704;28;20032;-76
2023/06/20 10:35:58;;;;;;;13.10;9.13;;;;;;;;;;5031789;28;20034;-80
2023/06/20 10:38:24;;;;;;;12.13;7.85;;;;;;;;;;5033645;28;20032;-81
2023/06/20 10:41:09;;;;;;;12.32;7.70;;;;;;;;;;5016267;28;20095;-79
2023/06/20 10:43:51;;;;;;;12.38;8.60;;;;;;;;;;5032357;28;20036;-82
2023/06/20 10:46:17;;;;;;;14.05;7.93;;;;;;;;;;5032754;28;20025;-79
2023/06/20 10:48:43;;;;;;;10.02;7.35;;;;;;;;;;5033025;28;20071;-80
2023/06/20 10:51:09;;;;;;;11.93;8.55;;;;;;;;;;5032041;28;20079;-77
2023/06/20 10:53:35;;;;;;;10.73;7.32;;;;;;;;;;5031008;28;20030;-79
2023/06/20 10:56:00;;;;;;;10.75;7.20;;;;;;;;;;5032416;28;20495;-79
2023/06/20 10:58:26;;;;;;;10.18;6.85;;;;;;;;;;5032285;28;20472;-79
2023/06/20 11:00:52;;;;;;;117.10;80.30;;;;;;;;;;5032528;28;20048;-87
2023/06/20 11:03:17;;;;;;;36.00;18.75;;;;;;;;;;5011350;28;20122;-81
2023/06/20 11:05:47;;;;;;;10.50;7.80;;;;;;;;;;5026396;28;20104;-82
2023/06/20 11:08:25;;;;;;;24.33;10.48;;;;;;;;;;5014793;28;20033;-83
2023/06/20 11:10:50;;;;;;;19.45;10.18;;;;;;;;;;5031414;28;20033;-83
2023/06/20 11:13:16;;;;;;;15.82;9.48;;;;;;;;;;5014734;28;20488;-82
2023/06/20 11:15:41;;;;;;;15.18;8.10;;;;;;;;;;5030911;28;20519;-84
2023/06/20 11:18:08;;;;;;;12.00;7.57;;;;;;;;;;5030569;28;20025;-83
2023/06/20 11:20:37;;;;;;;9.93;6.55;;;;;;;;;;5030012;28;20037;-82
2023/06/20 11:23:04;;;;;;;10.10;6.57;;;;;;;;;;5013880;28;20522;-83
2023/06/20 11:25:33;;;;;;;13.10;7.57;;;;;;;;;;5014319;28;20037;-83
2023/06/20 11:28:06;;;;;;;10.45;5.78;;;;;;;;;;5013745;28;20030;-79
2023/06/20 11:30:32;;;;;;;8.82;5.57;;;;;;;;;;5046591;28;20033;-79
2023/06/20 11:33:05;;;;;;;6.05;4.68;;;;;;;;;;5031328;28;20148;-79
2023/06/20 11:35:43;;;;;;;6.40;4.93;;;;;;;;;;5014199;28;20116;-79
2023/06/20 11:38:10;;;;;;;8.57;5.55;;;;;;;;;;5030099;28;20033;-80
2023/06/20 11:40:36;;;;;;;8.20;5.28;;;;;;;;;;5031033;28;20025;-78
2023/06/20 11:43:02;;;;;;;8.60;6.35;;;;;;;;;;5031079;28;20030;-79
2023/06/20 11:45:28;;;;;;;8.90;5.95;;;;;;;;;;5030944;28;20029;-79
2023/06/20 11:48:06;;;;;;;12.80;6.75;;;;;;;;;;5030993;28;20065;-77
2023/06/20 11:50:32;;;;;;;10.05;5.95;;;;;;;;;;5015844;28;20082;-82
2023/06/20 11:52:57;;;;;;;8.50;6.00;;;;;;;;;;5030478;28;20481;-80
2023/06/20 11:55:42;;;;;;;7.97;6.13;;;;;;;;;;5029921;28;20030;-79
2023/06/20 11:58:08;;;;;;;7.78;6.03;;;;;;;;;;5030956;28;20029;-79
2023/06/20 12:00:34;;;;;;;12.88;6.47;;;;;;;;;;5030797;28;20064;-78
2023/06/20 12:02:59;;;;;;;10.15;6.63;;;;;;;;;;5031485;28;20029;-78
2023/06/20 12:05:34;;;;;;;9.65;5.93;;;;;;;;;;5031561;28;20029;-79
2023/06/20 12:07:59;;;;;;;7.55;5.82;;;;;;;;;;5031634;28;20025;-78
2023/06/20 12:10:28;;;;;;;7.40;5.78;;;;;;;;;;5027540;28;20118;-78
2023/06/20 12:12:54;;;;;;;7.78;5.95;;;;;;;;;;5034796;28;20107;-78
2023/06/20 12:15:20;;;;;;;8.60;5.95;;;;;;;;;;5031286;28;20076;-79
2023/06/20 12:17:45;;;;;;;7.03;5.32;;;;;;;;;;5032619;28;20079;-77
2023/06/20 12:20:11;;;;;;;9.45;5.80;;;;;;;;;;5031081;28;20045;-79
2023/06/20 12:22:37;;;;;;;11.10;6.30;;;;;;;;;;5031253;28;20029;-79
2023/06/20 12:25:04;;;;;;;8.60;4.78;;;;;;;;;;5030740;28;20469;-79
2023/06/20 12:27:29;;;;;;;9.82;4.80;;;;;;;;;;5029827;28;20065;-79
2023/06/20 12:29:55;;;;;;;6.45;4.82;;;;;;;;;;5029814;28;20029;-79
2023/06/20 12:32:20;;;;;;;6.07;4.45;;;;;;;;;;5028451;28;20040;-79
2023/06/20 12:34:46;;;;;;;8.43;5.38;;;;;;;;;;5030377;28;20051;-80
2023/06/20 12:37:11;;;;;;;6.85;5.03;;;;;;;;;;5031414;28;20100;-80
2023/06/20 12:39:37;;;;;;;10.93;5.20;;;;;;;;;;5014065;28;20044;-79
2023/06/20 12:42:03;;;;;;;11.05;5.28;;;;;;;;;;5030810;28;20061;-80
2023/06/20 12:44:28;;;;;;;9.25;4.78;;;;;;;;;;5032074;28;20029;-80
2023/06/20 12:46:54;;;;;;;10.48;4.70;;;;;;;;;;5031380;28;20074;-80
2023/06/20 12:49:20;;;;;;;11.43;5.18;;;;;;;;;;5029709;28;20036;-80
2023/06/20 12:51:46;;;;;;;7.57;4.82;;;;;;;;;;5012715;28;20400;-81
2023/06/20 12:54:11;;;;;;;7.55;4.88;;;;;;;;;;5030788;28;20021;-81
2023/06/20 12:56:37;;;;;;;7.32;4.80;;;;;;;;;;5028839;28;20026;-80
2023/06/20 12:59:04;;;;;;;11.43;5.90;;;;;;;;;;5029112;28;20103;-80
2023/06/20 13:01:30;;;;;;;7.30;5.33;;;;;;;;;;5030022;28;20034;-80
2023/06/20 13:03:56;;;;;;;6.95;4.63;;;;;;;;;;5031137;28;20036;-79
2023/06/20 13:06:22;;;;;;;7.10;4.63;;;;;;;;;;5030353;28;20029;-82
2023/06/20 13:08:47;;;;;;;9.27;5.57;;;;;;;;;;5030926;28;20404;-82
2023/06/20 13:11:14;;;;;;;8.77;5.80;;;;;;;;;;5032299;28;20033;-82
2023/06/20 13:13:40;;;;;;;6.40;4.70;;;;;;;;;;5034406;28;20141;-81
2023/06/20 13:16:05;;;;;;;8.98;5.57;;;;;;;;;;5032886;28;20591;-81
2023/06/20 13:18:33;;;;;;;7.28;5.20;;;;;;;;;;5033352;28;20029;-82
2023/06/20 13:20:58;;;;;;;11.43;4.97;;;;;;;;;;5033045;28;20030;-82
2023/06/20 13:23:25;;;;;;;8.45;4.93;;;;;;;;;;5034363;28;20056;-81
2023/06/20 13:25:50;;;;;;;7.28;5.10;;;;;;;;;;5033968;28;20022;-82
2023/06/20 13:28:16;;;;;;;9.85;5.97;;;;;;;;;;5033054;28;20507;-82
2023/06/20 13:30:42;;;;;;;8.02;6.10;;;;;;;;;;5032588;28;20060;-82
2023/06/20 13:33:08;;;;;;;10.20;5.72;;;;;;;;;;5034156;28;20083;-82
2023/06/20 13:35:34;;;;;;;6.45;4.72;;;;;;;;;;5034011;28;20029;-82
2023/06/20 13:38:00;;;;;;;6.87;4.50;;;;;;;;;;5034458;28;20546;-82
2023/06/20 13:40:30;;;;;;;6.93;4.97;;;;;;;;;;5033715;28;20029;-81
2023/06/20 13:42:56;;;;;;;7.90;4.90;;;;;;;;;;5033929;28;20033;-82
2023/06/20 13:45:22;;;;;;;9.38;4.97;;;;;;;;;;5033878;28;20038;-82
2023/06/20 13:47:48;;;;;;;6.13;4.03;;;;;;;;;;5032415;28;20073;-82
2023/06/20 13:50:14;;;;;;;8.32;5.30;;;;;;;;;;5033271;28;20060;-82
2023/06/20 13:52:40;;;;;;;6.53;4.60;;;;;;;;;;5015587;28;20480;-81
2023/06/20 13:55:05;;;;;;;7.80;4.93;;;;;;;;;;5033531;28;20032;-82
2023/06/20 13:57:32;;;;;;;6.00;4.30;;;;;;;;;;5033544;28;20587;-80
2023/06/20 14:00:00;;;;;;;7.68;5.20;;;;;;;;;;5011960;28;20026;-80
2023/06/20 14:02:26;;;;;;;5.90;4.57;;;;;;;;;;5032959;28;20029;-81
2023/06/20 14:04:53;;;;;;;6.15;4.45;;;;;;;;;;5032144;28;20030;-79
2023/06/20 14:07:19;;;;;;;6.22;4.68;;;;;;;;;;5033245;28;20025;-81
2023/06/20 14:09:45;;;;;;;6.60;5.07;;;;;;;;;;5033235;28;20029;-81
2023/06/20 14:12:11;;;;;;;7.03;4.57;;;;;;;;;;5033041;28;20392;-80
2023/06/20 14:14:36;;;;;;;7.72;4.28;;;;;;;;;;5032012;28;20030;-80
2023/06/20 14:17:02;;;;;;;5.85;4.53;;;;;;;;;;5032078;28;20104;-80
2023/06/20 14:19:28;;;;;;;8.32;4.90;;;;;;;;;;5032921;28;20018;-81
2023/06/20 14:21:54;;;;;;;6.68;4.78;;;;;;;;;;5032673;28;20029;-80
2023/06/20 14:24:19;;;;;;;5.60;3.97;;;;;;;;;;5031579;28;20033;-80
2023/06/20 14:26:45;;;;;;;7.18;4.88;;;;;;;;;;5033217;28;20025;-80
2023/06/20 14:29:10;;;;;;;6.55;4.68;;;;;;;;;;5032804;28;20109;-80
2023/06/20 14:31:36;;;;;;;8.60;4.10;;;;;;;;;;5015297;28;20278;-80
2023/06/20 14:34:01;;;;;;;6.55;4.15;;;;;;;;;;5032160;28;20029;-80