Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:40;;;;;;;8.57;7.23;;;21.60;1.00;;;;;;5007401;28;20273;-76
2023/08/24 00:03:06;;;;;;;9.40;7.10;;;21.60;1.00;;;;;;5007591;28;20209;-78
2023/08/24 00:05:38;;;;;;;9.93;7.33;;;21.60;1.00;;;;;;5008953;28;21115;-74
2023/08/24 00:08:10;;;;;;;9.77;6.97;;;21.50;1.00;;;;;;5006257;28;20437;-77
2023/08/24 00:10:37;;;;;;;8.43;7.23;;;;;;;;;;5008271;28;20437;-75
2023/08/24 00:13:03;;;;;;;11.47;7.70;;;21.30;1.00;;;;;;5008025;28;20436;-78
2023/08/24 00:15:30;;;;;;;8.10;7.27;;;21.30;1.00;;;;;;5008830;28;20464;-78
2023/08/24 00:17:56;;;;;;;9.30;7.40;;;21.40;1.00;;;;;;5008104;28;20484;-79
2023/08/24 00:20:22;;;;;;;7.70;6.57;;;21.50;1.00;;;;;;5007311;28;20481;-77
2023/08/24 00:22:48;;;;;;;11.77;6.50;;;21.40;1.00;;;;;;5008086;28;20737;-78
2023/08/24 00:25:14;;;;;;;9.40;6.63;;;21.50;1.00;;;;;;5011252;28;20431;-77
2023/08/24 00:27:40;;;;;;;9.53;6.97;;;21.50;1.00;;;;;;5007990;28;20308;-76
2023/08/24 00:30:07;;;;;;;13.10;6.80;;;21.70;1.00;;;;;;5005181;28;20520;-76
2023/08/24 00:32:34;;;;;;;8.50;6.20;;;21.80;1.00;;;;;;5007561;28;20186;-77
2023/08/24 00:35:01;;;;;;;7.87;6.17;;;22.00;1.00;;;;;;5007043;28;20528;-77
2023/08/24 00:37:28;;;;;;;9.00;5.57;;;22.40;1.00;;;;;;4993278;28;20451;-76
2023/08/24 00:39:54;;;;;;;7.83;5.53;;;22.60;1.00;;;;;;5009576;28;20429;-76
2023/08/24 00:42:19;;;;;;;6.70;5.40;;;22.90;1.00;;;;;;5008820;28;20997;-76
2023/08/24 00:44:45;;;;;;;9.37;5.10;;;23.10;1.00;;;;;;5006662;28;20189;-76
2023/08/24 00:47:10;;;;;;;8.67;5.83;;;23.30;1.00;;;;;;5007556;28;20206;-77
2023/08/24 00:49:36;;;;;;;7.70;5.60;;;23.30;1.00;;;;;;5008314;28;20166;-76
2023/08/24 00:52:02;;;;;;;7.83;5.90;;;23.40;1.00;;;;;;5007684;28;20275;-78
2023/08/24 00:54:28;;;;;;;9.73;5.60;;;23.50;1.00;;;;;;5007761;28;20178;-76
2023/08/24 00:56:55;;;;;;;10.00;5.30;;;23.50;1.00;;;;;;5008337;28;20495;-79
2023/08/24 00:59:20;;;;;;;8.40;5.87;;;23.50;1.00;;;;;;5007801;28;20685;-78
2023/08/24 01:01:47;;;;;;;7.07;5.17;;;23.60;1.00;;;;;;5006156;28;20469;-78
2023/08/24 01:04:13;;;;;;;7.27;5.20;;;23.60;1.00;;;;;;5005949;28;20237;-77
2023/08/24 01:06:38;;;;;;;7.83;5.13;;;23.70;1.00;;;;;;4998741;28;20548;-76
2023/08/24 01:09:06;;;;;;;8.23;5.37;;;23.80;1.00;;;;;;5006209;28;21042;-77
2023/08/24 01:11:45;;;;;;;9.70;5.27;;;23.80;1.00;;;;;;5000362;28;20237;-77
2023/08/24 01:14:29;;;;;;;8.33;5.50;;;23.80;1.00;;;;;;4990637;28;20433;-76
2023/08/24 01:16:59;;;;;;;7.80;5.50;;;23.80;1.00;;;;;;4999944;28;20473;-75
2023/08/24 01:19:33;;;;;;;6.63;5.43;;;23.90;1.00;;;;;;5006076;28;20437;-76
2023/08/24 01:22:02;;;;;;;6.13;4.90;;;23.90;1.00;;;;;;5005395;28;21056;-76
2023/08/24 01:24:40;;;;;;;9.07;5.30;;;24.00;1.00;;;;;;5012014;28;21050;-76
2023/08/24 01:27:06;;;;;;;10.90;5.13;;;24.10;1.00;;;;;;5011774;28;20522;-75
2023/08/24 01:29:32;;;;;;;6.37;5.30;;;24.10;1.00;;;;;;5001705;28;20431;-78
2023/08/24 01:31:58;;;;;;;10.10;5.13;;;24.10;1.00;;;;;;5007721;28;20428;-75
2023/08/24 01:34:23;;;;;;;7.33;5.03;;;24.10;1.00;;;;;;5007031;28;20188;-76
2023/08/24 01:36:49;;;;;;;10.17;5.40;;;24.10;1.00;;;;;;5007378;28;20209;-75
2023/08/24 01:39:40;;;;;;;8.20;5.37;;;24.00;1.00;;;;;;5006332;28;20557;-78
2023/08/24 01:42:08;;;;;;;7.10;5.50;;;24.00;1.00;;;;;;5005238;28;20218;-80
2023/08/24 01:44:39;;;;;;;9.40;6.60;;;23.90;1.00;;;;;;5005863;28;20428;-76
2023/08/24 01:47:07;;;;;;;8.27;6.50;;;23.70;1.00;;;;;;5005968;28;20456;-78
2023/08/24 01:49:34;;;;;;;11.43;6.50;;;23.70;1.00;;;;;;5005019;28;20448;-77
2023/08/24 01:52:01;;;;;;;9.60;6.30;;;23.60;1.00;;;;;;5006778;28;20463;-78
2023/08/24 01:54:27;;;;;;;9.53;6.63;;;23.50;1.00;;;;;;5004178;28;20450;-76
2023/08/24 01:56:52;;;;;;;9.43;6.80;;;23.50;1.00;;;;;;5012574;28;20464;-77
2023/08/24 01:59:18;;;;;;;7.93;6.50;;;23.40;1.00;;;;;;5006966;28;20210;-78
2023/08/24 02:01:43;;;;;;;9.00;7.70;;;23.40;1.00;;;;;;5007043;28;20197;-77
2023/08/24 02:04:09;;;;;;;12.10;6.67;;;23.30;1.00;;;;;;5006183;28;20189;-76
2023/08/24 02:06:34;;;;;;;8.70;6.77;;;23.30;1.00;;;;;;5006552;28;20646;-77
2023/08/24 02:09:00;;;;;;;8.00;6.80;;;23.20;1.00;;;;;;5007150;28;20174;-77
2023/08/24 02:11:25;;;;;;;10.80;6.70;;;23.10;1.00;;;;;;5006377;28;20186;-75
2023/08/24 02:13:51;;;;;;;7.90;6.70;;;23.00;1.00;;;;;;5007296;28;20184;-77
2023/08/24 02:16:16;;;;;;;10.30;6.87;;;23.00;1.00;;;;;;5006172;28;20210;-77
2023/08/24 02:18:42;;;;;;;7.90;6.50;;;22.90;1.00;;;;;;5006306;28;20269;-76
2023/08/24 02:21:10;;;;;;;12.83;7.70;;;22.80;1.00;;;;;;5007595;28;20534;-77
2023/08/24 02:23:35;;;;;;;15.60;7.53;;;22.70;1.00;;;;;;5007200;28;20202;-77
2023/08/24 02:26:01;;;;;;;10.73;7.07;;;22.60;1.00;;;;;;5013312;28;20515;-77
2023/08/24 02:28:26;;;;;;;9.87;7.17;;;21.30;1.00;;;;;;5006513;28;20653;-76
2023/08/24 02:30:53;;;;;;;10.33;7.23;;;22.30;1.00;;;;;;5008291;28;20346;-78
2023/08/24 02:33:19;;;;;;;8.93;7.00;;;22.20;1.00;;;;;;5005137;28;20661;-77
2023/08/24 02:35:47;;;;;;;31.53;8.10;;;22.00;1.00;;;;;;5008154;28;20488;-77
2023/08/24 02:38:13;;;;;;;10.63;8.57;;;22.00;1.00;;;;;;5006881;28;20182;-77
2023/08/24 02:40:38;;;;;;;12.00;8.30;;;21.80;1.00;;;;;;5007408;28;20447;-76
2023/08/24 02:43:04;;;;;;;12.57;8.20;;;21.80;1.00;;;;;;5007170;28;20301;-80
2023/08/24 02:45:29;;;;;;;11.00;8.27;;;21.70;1.00;;;;;;5008994;28;20668;-78
2023/08/24 02:47:55;;;;;;;14.23;8.00;;;21.70;1.00;;;;;;5011378;28;20541;-76
2023/08/24 02:50:20;;;;;;;9.53;7.90;;;21.60;1.00;;;;;;5010747;28;20178;-76
2023/08/24 02:52:46;;;;;;;9.73;8.57;;;21.50;1.00;;;;;;5009625;28;20186;-79
2023/08/24 02:55:12;;;;;;;15.27;8.13;;;21.40;1.00;;;;;;5011824;28;20185;-78
2023/08/24 02:57:37;;;;;;;11.50;7.80;;;21.40;1.00;;;;;;5010273;28;20812;-76
2023/08/24 03:00:06;;;;;;;11.80;8.00;;;21.30;1.00;;;;;;5008852;28;20209;-78
2023/08/24 03:02:32;;;;;;;8.70;7.80;;;21.40;1.00;;;;;;5009776;28;20202;-76
2023/08/24 03:04:57;;;;;;;9.67;8.20;;;21.40;1.00;;;;;;5008384;28;20436;-76
2023/08/24 03:07:24;;;;;;;18.83;8.60;;;22.90;1.00;;;;;;5009355;28;20210;-77
2023/08/24 03:09:49;;;;;;;10.23;8.27;;;21.40;1.00;;;;;;5009748;28;20182;-77
2023/08/24 03:12:15;;;;;;;10.60;8.90;;;21.20;1.00;;;;;;5010035;28;21087;-77
2023/08/24 03:14:40;;;;;;;12.10;8.63;;;21.30;1.00;;;;;;5009172;28;20548;-77
2023/08/24 03:17:07;;;;;;;11.90;8.73;;;21.30;1.00;;;;;;5009212;28;20209;-77
2023/08/24 03:19:32;;;;;;;9.67;8.37;;;21.20;1.00;;;;;;5009937;28;20656;-77
2023/08/24 03:21:58;;;;;;;16.87;8.00;;;21.30;1.00;;;;;;5009845;28;20463;-77
2023/08/24 03:24:24;;;;;;;26.17;8.70;;;21.30;1.00;;;;;;5009400;28;20721;-77
2023/08/24 03:26:49;;;;;;;9.90;8.30;;;21.30;1.00;;;;;;5008771;28;20206;-78
2023/08/24 03:29:15;;;;;;;13.33;8.63;;;21.20;1.00;;;;;;5009965;28;20214;-76
2023/08/24 03:31:40;;;;;;;10.83;8.07;;;21.40;1.00;;;;;;5009517;28;20205;-77
2023/08/24 03:34:06;;;;;;;8.90;8.00;;;21.30;1.00;;;;;;5007958;28;20248;-78
2023/08/24 03:36:31;;;;;;;12.00;8.23;;;21.50;1.00;;;;;;5011066;28;20281;-77
2023/08/24 03:38:57;;;;;;;9.67;7.83;;;21.50;1.00;;;;;;5008864;28;20190;-77
2023/08/24 03:41:22;;;;;;;11.80;7.87;;;21.60;1.00;;;;;;5008576;28;20182;-78
2023/08/24 03:43:48;;;;;;;12.73;7.60;;;21.60;1.00;;;;;;5009879;28;20192;-77
2023/08/24 03:46:13;;;;;;;11.87;8.40;;;21.70;1.00;;;;;;5008420;28;20305;-78
2023/08/24 03:48:39;;;;;;;11.90;8.60;;;21.80;1.00;;;;;;5008613;28;20206;-78
2023/08/24 03:51:04;;;;;;;6.33;4.30;;;22.20;1.00;;;;;;5010527;28;20201;-78
2023/08/24 03:53:30;;;;;;;4.90;4.03;;;22.20;1.00;;;;;;5008163;28;20193;-76
2023/08/24 03:55:55;;;;;;;7.73;4.00;;;22.60;1.00;;;;;;5007158;28;20209;-77
2023/08/24 03:58:21;;;;;;;10.87;4.20;;;22.90;1.00;;;;;;5006630;28;20182;-80
2023/08/24 04:00:47;;;;;;;6.27;3.83;;;23.30;1.00;;;;;;5008601;28;20186;-77
2023/08/24 04:03:13;;;;;;;6.73;4.10;;;23.30;1.00;;;;;;5008663;28;20296;-76
2023/08/24 04:05:38;;;;;;;5.90;3.90;;;23.50;1.00;;;;;;5008550;28;20202;-76
2023/08/24 04:08:04;;;;;;;7.20;4.00;;;23.70;1.00;;;;;;5008505;28;20448;-78
2023/08/24 04:10:30;;;;;;;5.47;3.40;;;23.60;1.00;;;;;;5008973;28;20205;-77
2023/08/24 04:12:56;;;;;;;6.37;4.23;;;23.70;1.00;;;;;;5009305;28;20687;-75
2023/08/24 04:15:22;;;;;;;8.80;3.90;;;23.80;1.00;;;;;;5009270;28;20484;-77
2023/08/24 04:17:48;;;;;;;9.20;3.57;;;23.80;1.00;;;;;;5004989;28;20265;-78
2023/08/24 04:20:14;;;;;;;6.33;4.10;;;23.90;1.00;;;;;;5007999;28;20185;-76
2023/08/24 04:22:39;;;;;;;5.60;3.50;;;23.90;1.00;;;;;;5007794;28;20617;-77
2023/08/24 04:25:06;;;;;;;6.00;3.67;;;23.90;1.00;;;;;;5013992;28;20189;-77
2023/08/24 04:27:32;;;;;;;4.97;3.80;;;23.90;1.00;;;;;;5010221;28;20209;-77
2023/08/24 04:29:58;;;;;;;6.23;3.77;;;23.90;1.00;;;;;;5008805;28;20441;-76
2023/08/24 04:32:24;;;;;;;5.67;3.80;;;23.90;1.00;;;;;;5008786;28;21035;-76
2023/08/24 04:34:49;;;;;;;6.90;3.60;;;23.90;1.00;;;;;;4999007;28;20189;-76
2023/08/24 04:37:15;;;;;;;5.93;3.50;;;23.90;1.00;;;;;;5007192;28;20567;-76
2023/08/24 04:39:40;;;;;;;5.30;3.57;;;23.90;1.00;;;;;;5007699;28;20186;-78
2023/08/24 04:42:06;;;;;;;10.80;4.30;;;23.90;1.00;;;;;;5008249;28;20205;-76
2023/08/24 04:44:32;;;;;;;4.60;3.80;;;23.90;1.00;;;;;;5007996;28;20185;-76
2023/08/24 04:46:58;;;;;;;7.13;3.30;;;23.90;1.00;;;;;;5006917;28;20674;-77
2023/08/24 04:49:24;;;;;;;6.00;3.90;;;23.90;1.00;;;;;;5009160;28;20504;-76
2023/08/24 04:51:49;;;;;;;4.90;3.60;;;25.00;1.00;;;;;;5006875;28;20193;-77
2023/08/24 04:54:15;;;;;;;4.90;3.60;;;23.70;1.00;;;;;;5008455;28;20764;-76
2023/08/24 04:56:40;;;;;;;6.57;3.60;;;23.70;1.00;;;;;;5010506;28;20201;-76
2023/08/24 04:59:07;;;;;;;5.00;3.43;;;23.70;1.00;;;;;;5007262;28;20969;-76
2023/08/24 05:01:33;;;;;;;5.20;3.60;;;23.70;1.00;;;;;;5006572;28;20252;-77
2023/08/24 05:03:59;;;;;;;7.03;3.90;;;23.70;1.00;;;;;;5007166;28;20437;-76
2023/08/24 05:06:24;;;;;;;5.93;4.30;;;23.70;1.00;;;;;;5007889;28;20460;-76
2023/08/24 05:08:50;;;;;;;7.77;4.00;;;23.60;1.00;;;;;;5006831;28;20232;-78
2023/08/24 05:11:22;;;;;;;5.17;3.53;;;23.60;1.00;;;;;;5006548;28;20182;-77
2023/08/24 05:13:47;;;;;;;10.37;4.60;;;23.70;1.00;;;;;;5007527;28;20181;-77
2023/08/24 05:16:14;;;;;;;7.23;4.33;;;23.70;1.00;;;;;;5007767;28;20819;-77
2023/08/24 05:18:39;;;;;;;6.80;4.80;;;23.60;1.00;;;;;;5007482;28;20178;-76
2023/08/24 05:21:05;;;;;;;8.10;4.93;;;23.60;1.00;;;;;;5005928;28;20859;-76
2023/08/24 05:23:32;;;;;;;7.43;5.17;;;23.70;1.00;;;;;;5007141;28;20225;-76
2023/08/24 05:25:58;;;;;;;10.73;5.20;;;23.70;1.00;;;;;;5009868;28;20484;-77
2023/08/24 05:28:25;;;;;;;5.40;3.77;;;23.70;1.00;;;;;;5007378;28;20471;-76
2023/08/24 05:30:52;;;;;;;4.40;3.37;;;23.90;1.00;;;;;;5006222;28;20520;-78
2023/08/24 05:33:17;;;;;;;8.20;5.30;;;24.10;1.00;;;;;;5006121;28;20437;-76
2023/08/24 05:35:43;;;;;;;7.63;5.90;;;26.80;1.00;;;;;;5007778;28;20831;-77
2023/08/24 05:38:09;;;;;;;9.97;7.60;;;24.40;1.00;;;;;;5009655;28;20181;-75
2023/08/24 05:40:35;;;;;;;11.10;7.97;;;24.40;1.00;;;;;;5012120;28;20204;-77
2023/08/24 05:43:00;;;;;;;11.47;7.60;;;24.20;1.00;;;;;;5008883;28;20572;-77
2023/08/24 05:45:26;;;;;;;11.43;8.37;;;24.00;1.00;;;;;;5008416;28;20617;-77
2023/08/24 05:47:51;;;;;;;13.10;8.07;;;23.80;1.00;;;;;;5008307;28;20292;-76
2023/08/24 05:50:17;;;;;;;11.07;8.53;;;23.60;1.00;;;;;;5005535;28;20177;-76
2023/08/24 05:52:42;;;;;;;14.77;8.83;;;23.40;1.00;;;;;;5011526;28;20240;-76
2023/08/24 05:55:08;;;;;;;12.50;10.20;;;23.30;1.00;;;;;;5008764;28;20186;-76
2023/08/24 05:57:33;;;;;;;11.97;10.53;;;23.50;1.00;;;;;;5007068;28;20789;-76
2023/08/24 05:59:59;;;;;;;14.60;10.60;;;23.30;1.00;;;;;;5006555;28;20239;-77
2023/08/24 06:02:24;;;;;;;11.47;9.57;;;23.10;1.00;;;;;;5006806;28;20236;-77
2023/08/24 06:04:50;;;;;;;12.43;9.43;;;23.10;1.00;;;;;;5006646;28;20657;-77
2023/08/24 06:07:17;;;;;;;14.93;9.10;;;23.20;1.00;;;;;;5006417;28;20707;-75
2023/08/24 06:09:42;;;;;;;13.70;8.87;;;23.40;1.00;;;;;;5006501;28;20182;-75
2023/08/24 06:12:08;;;;;;;13.80;8.90;;;23.40;1.00;;;;;;5007719;28;20460;-77
2023/08/24 06:14:33;;;;;;;15.07;9.23;;;23.50;1.00;;;;;;5007954;28;20269;-76
2023/08/24 06:16:59;;;;;;;14.10;9.40;;;23.70;1.00;;;;;;5007229;28;20608;-77
2023/08/24 06:19:25;;;;;;;14.47;9.70;;;23.80;1.00;;;;;;5007705;28;20194;-76
2023/08/24 06:21:50;;;;;;;14.90;10.07;;;24.00;1.00;;;;;;5007746;28;20268;-75
2023/08/24 06:24:16;;;;;;;15.30;9.63;;;24.10;1.00;;;;;;5009473;28;20217;-78
2023/08/24 06:26:41;;;;;;;10.00;7.77;;;24.20;1.00;;;;;;5010476;28;20260;-75
2023/08/24 06:29:07;;;;;;;12.80;8.90;;;24.40;1.00;;;;;;5010549;28;20163;-77
2023/08/24 06:31:32;;;;;;;11.40;8.20;;;24.50;1.00;;;;;;5009007;28;20182;-80
2023/08/24 06:33:58;;;;;;;12.37;7.90;;;24.60;1.00;;;;;;5008614;28;20260;-76
2023/08/24 06:36:24;;;;;;;11.97;8.13;;;24.60;1.00;;;;;;5010921;28;20739;-78
2023/08/24 06:38:49;;;;;;;11.30;8.23;;;24.60;1.00;;;;;;5010571;28;20252;-78
2023/08/24 06:41:15;;;;;;;13.30;7.50;;;24.70;1.00;;;;;;5009566;28;20431;-74
2023/08/24 06:43:40;;;;;;;12.90;8.13;;;24.70;1.00;;;;;;4990436;28;20465;-74
2023/08/24 06:46:09;;;;;;;13.37;8.13;;;24.80;1.00;;;;;;5022056;28;20202;-75
2023/08/24 06:48:37;;;;;;;9.60;7.83;;;;;;;;;;5020383;28;20189;-76
2023/08/24 06:51:02;;;;;;;13.17;8.50;;;25.00;1.00;;;;;;5005615;28;20744;-75
2023/08/24 06:53:28;;;;;;;10.27;7.43;;;25.40;1.00;;;;;;5005866;28;21244;-76
2023/08/24 06:55:58;;;;;;;13.47;7.90;;;25.20;1.00;;;;;;5014333;28;20210;-74
2023/08/24 06:58:24;;;;;;;14.33;8.40;;;25.30;1.00;;;;;;5010618;28;20182;-75
2023/08/24 07:00:50;;;;;;;11.80;8.20;;;25.20;1.00;;;;;;5007756;28;20535;-75
2023/08/24 07:03:17;;;;;;;10.90;7.87;;;25.20;1.00;;;;;;5015253;28;20570;-75
2023/08/24 07:05:43;;;;;;;11.30;8.40;;;26.30;1.00;;;;;;5018828;28;20452;-73
2023/08/24 07:08:09;;;;;;;11.10;7.90;;;25.00;1.00;;;;;;5022503;28;20495;-75
2023/08/24 07:10:35;;;;;;;15.10;8.33;;;25.00;1.00;;;;;;5020232;28;20452;-75
2023/08/24 07:13:00;;;;;;;9.20;8.00;;;25.00;1.00;;;;;;5016423;28;20209;-76
2023/08/24 07:15:26;;;;;;;10.23;8.13;;;;;;;;;;5031728;28;20285;-78
2023/08/24 07:17:51;;;;;;;10.17;8.50;;;25.20;1.00;;;;;;5020353;28;20218;-78
2023/08/24 07:20:17;;;;;;;18.10;8.40;;;25.40;1.00;;;;;;5021429;28;20201;-75
2023/08/24 07:22:43;;;;;;;14.37;8.30;;;25.60;1.00;;;;;;5022748;28;20212;-76
2023/08/24 07:25:11;;;;;;;16.70;8.37;;;;;;;;;;5019147;28;20193;-78
2023/08/24 07:27:36;;;;;;;14.70;8.57;;;26.30;1.00;;;;;;5023264;28;20180;-76
2023/08/24 07:30:06;;;;;;;10.10;7.60;;;26.40;1.00;;;;;;5018100;28;20481;-74
2023/08/24 07:32:31;;;;;;;12.87;7.80;;;26.60;1.00;;;;;;5013991;28;20186;-75
2023/08/24 07:34:59;;;;;;;10.30;7.97;;;26.90;1.00;;;;;;5016117;28;20247;-76
2023/08/24 07:37:25;;;;;;;15.90;7.53;;;26.90;1.00;;;;;;5016235;28;20277;-77
2023/08/24 07:39:50;;;;;;;9.03;6.90;;;27.00;1.00;;;;;;5016813;28;20186;-80
2023/08/24 07:42:20;;;;;;;12.87;6.97;;;27.60;1.00;;;;;;5011118;28;20217;-75
2023/08/24 07:44:45;;;;;;;13.40;7.40;;;28.60;1.00;;;;;;5009638;28;20182;-75
2023/08/24 07:47:11;;;;;;;10.13;7.40;;;28.10;1.00;;;;;;5005425;28;20209;-78
2023/08/24 07:49:36;;;;;;;11.63;7.00;;;27.80;1.00;;;;;;5011000;28;20178;-74
2023/08/24 07:52:02;;;;;;;12.70;7.40;;;27.80;1.00;;;;;;5000390;28;20216;-73
2023/08/24 07:54:28;;;;;;;11.13;7.83;;;27.60;1.00;;;;;;5012995;28;20193;-75
2023/08/24 07:56:53;;;;;;;11.63;7.43;;;27.50;1.00;;;;;;5018417;28;20564;-74
2023/08/24 07:59:18;;;;;;;12.07;7.87;;;27.40;1.00;;;;;;5017218;28;20200;-74
2023/08/24 08:01:44;;;;;;;18.50;8.60;;;;;;;;;;5023784;28;20193;-76
2023/08/24 08:04:10;;;;;;;10.97;8.43;;;27.10;1.00;;;;;;5011633;28;20700;-78
2023/08/24 08:06:36;;;;;;;10.50;7.70;;;27.10;1.00;;;;;;5016870;28;20580;-77
2023/08/24 08:09:01;;;;;;;19.00;8.10;;;27.20;1.00;;;;;;5015326;28;20640;-73
2023/08/24 08:11:27;;;;;;;14.80;7.53;;;27.30;1.00;;;;;;5017267;28;20228;-75
2023/08/24 08:13:52;;;;;;;18.27;7.73;;;28.40;1.00;;;;;;5022943;28;20196;-78
2023/08/24 08:16:18;;;;;;;11.50;8.40;;;28.40;1.00;;;;;;5016765;28;20206;-74
2023/08/24 08:18:43;;;;;;;12.70;7.30;;;29.00;1.00;;;;;;5021103;28;20272;-75
2023/08/24 08:21:13;;;;;;;10.07;7.68;;;29.30;1.00;;;;;;5019987;28;20190;-76
2023/08/24 08:23:38;;;;;;;9.63;7.95;;;30.10;1.00;;;;;;5017268;28;20720;-75
2023/08/24 08:26:04;;;;;;;17.15;7.93;;;31.30;1.00;;;;;;5018425;28;20340;-75
2023/08/24 08:28:29;;;;;;;8.10;6.43;;;32.30;1.00;;;;;;5018458;28;20194;-76
2023/08/24 08:30:55;;;;;;;12.23;6.82;;;;;;;;;;5019653;28;20178;-77
2023/08/24 08:33:21;;;;;;;7.30;6.25;;;34.00;1.00;;;;;;5020231;28;20182;-79
2023/08/24 08:35:47;;;;;;;8.82;6.50;;;34.50;1.00;;;;;;5015461;28;20217;-78
2023/08/24 08:38:13;;;;;;;10.18;6.43;;;35.10;1.00;;;;;;5015633;28;20734;-76
2023/08/24 08:40:41;;;;;;;8.75;6.22;;;;;;;;;;5017395;28;20192;-77
2023/08/24 08:43:06;;;;;;;8.25;6.00;;;;;;;;;;5016414;28;20623;-78
2023/08/24 08:45:33;;;;;;;8.43;5.80;;;;;;;;;;5020034;28;20201;-74
2023/08/24 08:48:00;;;;;;;10.77;5.22;;;36.60;1.00;;;;;;5019072;28;20211;-78
2023/08/24 08:50:25;;;;;;;9.88;4.40;;;36.50;1.00;;;;;;5019498;28;20271;-76
2023/08/24 08:52:51;;;;;;;5.25;4.30;;;37.10;1.00;;;;;;5020169;28;20652;-77
2023/08/24 08:55:18;;;;;;;7.85;3.97;;;36.70;1.00;;;;;;5019982;28;20264;-74
2023/08/24 08:57:45;;;;;;;6.03;3.90;;;36.70;1.00;;;;;;5007146;28;20438;-74
2023/08/24 09:00:14;;;;;;;8.20;4.10;;;37.30;1.00;;;;;;5011438;28;20664;-76
2023/08/24 09:02:44;;;;;;;5.28;3.40;;;37.80;1.00;;;;;;5009469;28;20214;-76
2023/08/24 09:05:11;;;;;;;6.07;3.20;;;38.00;1.00;;;;;;5009980;28;20260;-76
2023/08/24 09:07:39;;;;;;;5.32;2.83;;;37.90;1.00;;;;;;5006710;28;20171;-76
2023/08/24 09:10:06;;;;;;;5.72;3.00;;;38.20;1.00;;;;;;5007522;28;20262;-76
2023/08/24 09:12:34;;;;;;;4.93;3.20;;;38.60;1.00;;;;;;5008037;28;20178;-76
2023/08/24 09:15:03;;;;;;;6.47;3.20;;;39.40;1.00;;;;;;5007952;28;20412;-74
2023/08/24 09:17:29;;;;;;;6.03;3.00;;;40.20;1.00;;;;;;5008563;28;20650;-78
2023/08/24 09:19:59;;;;;;;6.10;3.22;;;40.40;1.00;;;;;;5008208;28;20311;-76
2023/08/24 09:22:25;;;;;;;5.22;3.20;;;40.80;1.00;;;;;;5007257;28;20205;-75
2023/08/24 09:24:50;;;;;;;7.28;3.10;;;41.20;1.00;;;;;;5006609;28;20240;-76
2023/08/24 09:27:21;;;;;;;4.03;2.80;;;41.40;1.00;;;;;;5008266;28;20206;-76
2023/08/24 09:29:51;;;;;;;7.82;3.22;;;41.70;1.00;;;;;;5009332;28;20592;-77
2023/08/24 09:32:32;;;;;;;6.50;2.90;;;42.00;1.00;;;;;;5007003;28;20192;-76
2023/08/24 09:35:26;;;;;;;4.82;3.58;;;42.00;1.00;;;;;;5006974;28;20268;-74
2023/08/24 09:37:51;;;;;;;7.15;3.20;;;42.00;1.00;;;;;;5003883;28;20193;-78
2023/08/24 09:40:24;;;;;;;5.72;3.13;;;42.60;1.00;;;;;;5007528;28;20215;-76
2023/08/24 09:42:50;;;;;;;4.88;3.10;;;42.60;1.00;;;;;;5007818;28;20201;-78
2023/08/24 09:45:15;;;;;;;6.35;3.47;;;40.90;1.00;;;;;;5006789;28;20263;-78
2023/08/24 09:47:52;;;;;;;6.80;3.22;;;41.00;1.00;;;;;;5005806;28;20188;-77
2023/08/24 09:50:17;;;;;;;5.18;3.20;;;41.40;1.00;;;;;;5004694;28;20208;-78
2023/08/24 09:52:44;;;;;;;5.65;3.63;;;41.40;1.00;;;;;;5007948;28;20602;-76
2023/08/24 09:55:11;;;;;;;5.78;3.30;;;41.00;1.00;;;;;;5006463;28;20268;-77
2023/08/24 09:57:39;;;;;;;4.82;3.22;;;41.00;1.00;;;;;;5006515;28;20182;-76
2023/08/24 10:00:14;;;;;;;7.47;3.40;;;40.90;1.00;;;;;;5007625;28;20209;-76
2023/08/24 10:02:51;;;;;;;6.60;3.45;;;40.80;1.00;;;;;;5011867;28;20307;-76
2023/08/24 10:05:22;;;;;;;8.43;3.88;;;41.00;1.00;;;;;;5005992;28;20602;-75
2023/08/24 10:07:53;;;;;;;7.00;3.40;;;40.90;1.00;;;;;;5006742;28;20256;-75
2023/08/24 10:10:21;;;;;;;8.00;3.60;;;40.30;1.00;;;;;;5015287;28;20189;-77
2023/08/24 10:12:51;;;;;;;11.63;4.32;;;40.20;1.00;;;;;;5010452;28;20195;-74
2023/08/24 10:15:18;;;;;;;6.95;4.10;;;39.90;1.00;;;;;;5008627;28;20194;-74
2023/08/24 10:17:45;;;;;;;7.70;4.03;;;39.80;1.00;;;;;;5011811;28;20267;-77
2023/08/24 10:20:11;;;;;;;11.00;4.25;;;38.90;1.00;;;;;;5015310;28;20295;-77
2023/08/24 10:22:37;;;;;;;6.93;3.85;;;38.20;1.00;;;;;;5017583;28;20201;-75
2023/08/24 10:25:03;;;;;;;7.55;4.13;;;38.30;1.00;;;;;;5005176;28;20223;-73
2023/08/24 10:27:30;;;;;;;8.90;4.30;;;38.90;1.00;;;;;;5005880;28;20210;-74
2023/08/24 10:29:57;;;;;;;8.20;4.20;;;40.10;1.00;;;;;;5006189;28;20667;-74
2023/08/24 10:32:26;;;;;;;7.05;3.85;;;40.50;1.00;;;;;;5005053;28;20232;-75
2023/08/24 10:34:52;;;;;;;13.20;4.13;;;41.20;1.00;;;;;;5006672;28;20182;-75
2023/08/24 10:37:25;;;;;;;5.90;3.80;;;41.80;1.00;;;;;;5007189;28;20948;-78
2023/08/24 10:39:51;;;;;;;6.57;3.45;;;42.10;1.00;;;;;;5005425;28;20211;-78
2023/08/24 10:42:16;;;;;;;7.22;3.65;;;42.70;1.00;;;;;;5006114;28;20220;-79
2023/08/24 10:44:46;;;;;;;6.13;3.42;;;42.90;1.00;;;;;;5008159;28;20273;-78
2023/08/24 10:47:19;;;;;;;9.27;3.80;;;43.00;1.00;;;;;;5008957;28;20580;-78
2023/08/24 10:49:54;;;;;;;6.47;4.07;;;43.10;1.00;;;;;;5008739;28;20611;-78
2023/08/24 10:52:22;;;;;;;8.27;4.10;;;43.10;1.00;;;;;;5005738;28;20575;-80
2023/08/24 10:54:50;;;;;;;6.07;4.15;;;42.60;1.00;;;;;;5008622;28;20296;-80
2023/08/24 10:57:21;;;;;;;8.35;3.97;;;41.90;1.00;;;;;;5009956;28;20205;-82
2023/08/24 11:00:05;;;;;;;7.32;4.45;;;41.50;1.00;;;;;;5008812;28;20189;-79
2023/08/24 11:02:41;;;;;;;10.52;4.25;;;41.70;1.00;;;;;;5009755;28;20284;-78
2023/08/24 11:05:15;;;;;;;10.65;4.25;;;42.80;1.00;;;;;;5006730;28;20186;-78
2023/08/24 11:07:57;;;;;;;8.30;3.90;;;42.90;1.00;;;;;;5012143;28;20672;-79
2023/08/24 11:10:48;;;;;;;10.45;3.90;;;42.90;1.00;;;;;;5011454;28;20607;-79
2023/08/24 11:13:19;;;;;;;9.13;4.13;;;43.10;1.00;;;;;;5011824;28;20198;-78
2023/08/24 11:15:46;;;;;;;6.57;4.00;;;43.50;1.00;;;;;;5008878;28;20289;-80
2023/08/24 11:18:24;;;;;;;6.57;3.80;;;44.00;1.00;;;;;;5007481;28;21679;-78
2023/08/24 11:21:04;;;;;;;4.75;3.70;;;44.50;1.00;;;;;;5010410;28;20196;-79
2023/08/24 11:23:30;;;;;;;8.90;3.50;;;45.30;1.00;;;;;;5010748;28;20237;-79
2023/08/24 11:25:58;;;;;;;7.72;3.90;;;45.70;1.00;;;;;;5011962;28;20256;-79
2023/08/24 11:28:25;;;;;;;5.97;3.63;;;45.90;1.00;;;;;;5012632;28;20174;-80
2023/08/24 11:30:51;;;;;;;6.85;3.78;;;45.30;1.00;;;;;;5013485;28;20182;-80
2023/08/24 11:33:30;;;;;;;13.13;3.90;;;45.10;1.00;;;;;;5009852;28;20190;-79
2023/08/24 11:35:56;;;;;;;8.68;3.80;;;44.60;1.00;;;;;;5011048;28;20269;-79
2023/08/24 11:38:22;;;;;;;6.63;4.20;;;44.20;1.00;;;;;;5010963;28;20265;-77
2023/08/24 11:40:47;;;;;;;8.65;3.90;;;43.90;1.00;;;;;;5012678;28;20186;-79
2023/08/24 11:43:20;;;;;;;6.57;4.20;;;43.70;1.00;;;;;;5009902;28;20553;-79
2023/08/24 11:45:46;;;;;;;8.73;4.20;;;43.90;1.00;;;;;;5016515;28;20240;-77
2023/08/24 11:48:11;;;;;;;7.82;4.35;;;43.60;1.00;;;;;;5010208;28;20206;-80
2023/08/24 11:50:38;;;;;;;6.68;4.20;;;42.00;1.00;;;;;;5011850;28;20195;-78
2023/08/24 11:53:06;;;;;;;7.60;4.22;;;41.00;1.00;;;;;;5010979;28;20186;-78
2023/08/24 11:55:32;;;;;;;6.80;4.35;;;39.90;1.00;;;;;;5014327;28;20205;-79
2023/08/24 11:57:57;;;;;;;8.20;4.90;;;39.80;1.00;;;;;;5004719;28;20192;-77
2023/08/24 12:00:24;;;;;;;6.30;4.47;;;40.30;1.00;;;;;;5011491;28;20185;-79
2023/08/24 12:02:50;;;;;;;6.60;4.50;;;40.50;1.00;;;;;;5010155;28;20194;-77
2023/08/24 12:05:23;;;;;;;11.73;4.97;;;39.60;1.00;;;;;;5011775;28;20576;-76
2023/08/24 12:07:48;;;;;;;8.07;4.50;;;39.60;1.00;;;;;;5016572;28;20186;-80
2023/08/24 12:10:14;;;;;;;9.30;5.15;;;39.10;1.00;;;;;;5010788;28;20317;-76
2023/08/24 12:12:39;;;;;;;8.43;4.47;;;38.80;1.00;;;;;;5014304;28;20182;-79
2023/08/24 12:15:05;;;;;;;5.90;4.78;;;39.20;1.00;;;;;;5012205;28;20195;-79
2023/08/24 12:17:42;;;;;;;9.30;4.90;;;39.20;1.00;;;;;;5014109;28;20256;-80
2023/08/24 12:20:15;;;;;;;7.50;4.60;;;38.80;1.00;;;;;;5014362;28;20189;-78
2023/08/24 12:22:41;;;;;;;8.00;4.82;;;39.20;1.00;;;;;;5010773;28;20203;-83
2023/08/24 12:25:07;;;;;;;12.55;4.88;;;;;;;;;;5015857;28;20827;-81
2023/08/24 12:27:32;;;;;;;13.00;5.00;;;40.40;1.00;;;;;;5015226;28;20194;-79
2023/08/24 12:30:02;;;;;;;7.75;4.80;;;40.90;1.00;;;;;;5014723;28;20280;-79
2023/08/24 12:32:43;;;;;;;12.70;4.45;;;40.90;1.00;;;;;;5013861;28;20190;-82
2023/08/24 12:35:09;;;;;;;7.68;4.97;;;41.20;1.00;;;;;;5011763;28;20207;-79
2023/08/24 12:37:36;;;;;;;10.50;4.65;;;41.20;1.00;;;;;;5008341;28;20185;-79
2023/08/24 12:40:05;;;;;;;9.55;4.55;;;41.10;1.00;;;;;;5011861;28;20193;-79
2023/08/24 12:42:31;;;;;;;8.07;4.85;;;41.00;1.00;;;;;;5012245;28;20205;-79
2023/08/24 12:44:56;;;;;;;6.57;4.40;;;41.00;1.00;;;;;;5014286;28;20702;-79
2023/08/24 12:47:22;;;;;;;6.63;4.50;;;40.90;1.00;;;;;;5012519;28;20231;-81
2023/08/24 12:49:48;;;;;;;9.57;5.50;;;40.70;1.00;;;;;;5011786;28;20185;-80
2023/08/24 12:52:14;;;;;;;5.85;4.80;;;40.50;1.00;;;;;;5009331;28;20687;-78
2023/08/24 12:54:39;;;;;;;6.20;4.60;;;40.90;1.00;;;;;;5013860;28;20268;-78