Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:03:12;;;;;;;0.65;0.30;;;;;;;;;;5054816;28;20094;-76
2021/11/12 00:14:09;;;;;;;1.27;0.32;;;;;;;;;;5057434;28;20066;-72
2021/11/12 00:16:36;;;;;;;0.77;0.30;;;;;;;;;;5056077;28;20063;-73
2021/11/12 00:19:02;;;;;;;0.55;0.17;;;;;;;;;;5057327;28;20067;-71
2021/11/12 00:21:46;;;;;;;0.98;0.30;;;;;;;;;;5056017;28;20021;-74
2021/11/12 00:24:48;;;;;;;0.77;0.10;;;;;;;;;;5057324;28;20029;-75
2021/11/12 00:27:30;;;;;;;1.98;0.30;;;;;;;;;;4976339;28;20122;-74
2021/11/12 00:30:24;;;;;;;0.82;0.30;;;;;;;;;;4976448;28;20039;-72
2021/11/12 00:39:38;;;;;;;1.42;0.20;;;;;;;;;;4976276;28;20512;-74
2021/11/12 00:42:24;;;;;;;1.30;0.20;;;;;;;;;;4970925;28;20065;-74
2021/11/12 00:45:04;;;;;;;0.60;0.30;;;;;;;;;;4975922;28;20022;-74
2021/11/12 00:47:55;;;;;;;1.60;0.25;;;;;;;;;;4959847;28;20043;-75
2021/11/12 00:50:41;;;;;;;0.25;0.17;;;;;;;;;;4975747;28;20026;-72
2021/11/12 00:56:09;;;;;;;3.40;0.40;;;;;;;;;;4976138;28;20022;-72
2021/11/12 00:59:04;;;;;;;1.73;0.30;;;;;;;;;;4975972;28;20019;-74
2021/11/12 01:01:31;;;;;;;0.88;0.10;;;;;;;;;;5016641;28;20254;-73
2021/11/12 01:03:56;;;;;;;2.85;0.57;;;;;;;;;;5056384;28;20435;-72
2021/11/12 01:06:22;;;;;;;0.90;0.10;;;;;;;;;;5055142;28;20024;-74
2021/11/12 01:09:04;;;;;;;0.30;0.15;;;;;;;;;;5056379;28;20028;-71
2021/11/12 01:11:39;;;;;;;1.17;0.43;;;;;;;;;;5056326;28;20025;-74
2021/11/12 01:14:07;;;;;;;0.90;0.30;;;;;;;;;;5054991;28;20020;-73
2021/11/12 01:16:34;;;;;;;1.23;0.38;;;;;;;;;;5054983;28;20017;-72
2021/11/12 01:19:26;;;;;;;2.35;0.20;;;;;;;;;;5056189;28;20033;-73
2021/11/12 01:22:11;;;;;;;0.57;0.20;;;;;;;;;;5054800;28;20486;-74
2021/11/12 01:24:43;;;;;;;3.22;0.30;;;;;;;;;;5059638;28;20025;-73
2021/11/12 01:27:20;;;;;;;0.45;0.13;;;;;;;;;;5055961;28;20091;-74
2021/11/12 01:30:05;;;;;;;2.95;0.30;;;;;;;;;;5056106;28;20020;-75
2021/11/12 01:32:50;;;;;;;0.60;0.45;;;;;;;;;;5055886;28;20067;-71
2021/11/12 01:35:24;;;;;;;2.08;0.30;;;;;;;;;;5054990;28;20021;-75
2021/11/12 01:38:03;;;;;;;0.98;0.17;;;;;;;;;;5054628;28;20052;-74
2021/11/12 01:40:30;;;;;;;0.68;0.22;;;;;;;;;;5055774;28;20477;-75
2021/11/12 01:43:24;;;;;;;1.48;0.55;;;;;;;;;;5054509;28;20063;-73
2021/11/12 01:49:05;;;;;;;1.02;0.30;;;;;;;;;;5033358;28;20032;-74
2021/11/12 01:52:07;;;;;;;2.35;0.30;;;;;;;;;;5034004;28;20022;-76
2021/11/12 01:55:05;;;;;;;1.67;0.25;;;;;;;;;;5033586;28;20017;-76
2021/11/12 02:00:18;;;;;;;0.65;0.20;;;;;;;;;;5033682;28;20053;-74
2021/11/12 02:02:43;;;;;;;2.00;0.57;;;;;;;;;;5045267;22;20136;-74
2021/11/12 02:05:08;;;;;;;0.90;0.20;;;;;;;;;;5037325;28;20048;-73
2021/11/12 02:08:01;;;;;;;4.40;0.52;;;;;;;;;;5055065;28;20250;-74
2021/11/12 02:10:54;;;;;;;0.47;0.20;;;;;;;;;;5037127;28;20113;-74
2021/11/12 02:13:24;;;;;;;2.47;0.30;;;;;;;;;;5037422;28;20051;-76
2021/11/12 02:16:00;;;;;;;1.05;0.10;;;;;;;;;;5059845;28;20025;-74
2021/11/12 02:18:28;;;;;;;1.77;0.30;;;;;;;;;;5040871;28;20021;-74
2021/11/12 02:21:06;;;;;;;1.52;0.38;;;;;;;;;;5037065;28;20017;-72
2021/11/12 02:23:51;;;;;;;1.65;0.20;;;;;;;;;;5055000;28;20075;-74
2021/11/12 02:26:27;;;;;;;1.88;0.35;;;;;;;;;;5055147;28;20028;-73
2021/11/12 02:28:55;;;;;;;0.75;0.20;;;;;;;;;;5036959;28;20028;-75
2021/11/12 02:31:27;;;;;;;1.73;0.20;;;;;;;;;;5054785;28;20059;-73
2021/11/12 02:33:53;;;;;;;0.95;0.28;;;;;;;;;;5054784;28;20460;-75
2021/11/12 02:36:20;;;;;;;0.82;0.20;;;;;;;;;;5054935;28;20429;-72
2021/11/12 02:38:47;;;;;;;2.70;0.65;;;;;;;;;;5036755;28;20060;-73
2021/11/12 02:41:23;;;;;;;0.75;0.20;;;;;;;;;;5054622;28;20103;-74
2021/11/12 02:43:49;;;;;;;2.08;0.35;;;;;;;;;;5055039;28;20017;-73
2021/11/12 02:46:18;;;;;;;0.88;0.47;;;;;;;;;;5058102;28;20017;-74
2021/11/12 02:48:51;;;;;;;2.13;0.50;;;;;;;;;;5054472;28;20061;-71
2021/11/12 02:51:24;;;;;;;2.00;0.50;;;;;;;;;;5054599;28;20104;-73
2021/11/12 02:54:09;;;;;;;1.35;0.25;;;;;;;;;;5054448;28;20375;-71
2021/11/12 02:56:44;;;;;;;0.98;0.22;;;;;;;;;;5036523;28;20374;-72
2021/11/12 02:59:29;;;;;;;0.63;0.20;;;;;;;;;;5054454;28;20017;-73
2021/11/12 03:01:57;;;;;;;1.67;0.30;;;;;;;;;;5031970;28;20029;-73
2021/11/12 03:04:23;;;;;;;1.40;0.20;;;;;;;;;;5034364;28;20085;-73
2021/11/12 03:07:00;;;;;;;2.65;0.50;;;;;;;;;;5034356;28;20464;-74
2021/11/12 03:09:27;;;;;;;1.98;0.45;;;;;;;;;;5034447;28;20037;-72
2021/11/12 03:12:05;;;;;;;0.95;0.30;;;;;;;;;;5038063;28;20460;-75
2021/11/12 03:14:49;;;;;;;1.95;0.50;;;;;;;;;;5033295;28;20016;-74
2021/11/12 03:17:30;;;;;;;2.72;0.38;;;;;;;;;;5032764;28;20084;-72
2021/11/12 03:19:57;;;;;;;1.48;0.30;;;;;;;;;;5034131;28;20071;-73
2021/11/12 04:01:54;;;;;;;1.75;0.30;;;;;;;;;;4926104;29;20467;-73
2021/11/12 04:04:38;;;;;;;1.02;0.20;;;;;;;;;;4934641;29;20035;-72
2021/11/12 05:12:45;;;;;;;0.55;0.10;;;;;;;;;;5005068;28;20539;-73
2021/11/12 05:25:38;;;;;;;1.75;0.60;;;;;;;;;;5016369;28;20024;-74
2021/11/12 05:55:30;;;;;;;0.82;0.70;;;;;;;;;;4955480;29;20033;-72
2021/11/12 05:57:58;;;;;;;1.55;0.40;;;;;;;;;;4938798;29;20023;-72
2021/11/12 06:00:33;;;;;;;0.57;0.10;;;;;;;;;;4954979;29;20039;-73
2021/11/12 06:02:58;;;;;;;0.93;0.30;;;;;;;;;;4945630;29;20407;-71
2021/11/12 06:05:25;;;;;;;0.63;0.10;;;;;;;;;;4958984;28;20021;-72
2021/11/12 06:07:52;;;;;;;2.08;0.57;;;;;;;;;;4981937;28;20339;-72
2021/11/12 06:10:30;;;;;;;0.95;0.30;;;;;;;;;;4994478;28;20386;-74
2021/11/12 06:12:57;;;;;;;0.68;0.10;;;;;;;;;;4992469;28;20536;-73
2021/11/12 06:15:36;;;;;;;1.10;0.30;;;;;;;;;;4973574;28;20058;-72
2021/11/12 06:18:02;;;;;;;1.30;0.52;;;;;;;;;;4957811;28;20058;-75
2021/11/12 06:20:44;;;;;;;2.35;0.28;;;;;;;;;;4957760;28;20026;-73
2021/11/12 06:23:20;;;;;;;1.98;0.75;;;;;;;;;;4973588;28;20047;-74
2021/11/12 06:25:45;;;;;;;0.85;0.20;;;;;;;;;;4973679;28;20543;-74
2021/11/12 06:28:22;;;;;;;1.42;0.47;;;;;;;;;;4987687;28;20065;-74
2021/11/12 06:30:49;;;;;;;2.28;0.40;;;;;;;;;;5034752;28;20026;-73
2021/11/12 06:33:22;;;;;;;1.67;0.30;;;;;;;;;;5033617;28;20491;-73
2021/11/12 06:36:03;;;;;;;2.25;0.47;;;;;;;;;;5034665;28;20025;-73
2021/11/12 06:39:04;;;;;;;1.15;0.30;;;;;;;;;;5036101;28;20113;-72
2021/11/12 06:41:57;;;;;;;2.65;0.40;;;;;;;;;;5034257;28;20124;-74
2021/11/12 06:53:51;;;;;;;1.65;0.22;;;;;;;;;;5033879;28;20029;-74
2021/11/12 06:56:29;;;;;;;1.65;0.30;;;;;;;;;;5034473;28;20059;-74
2021/11/12 06:59:03;;;;;;;1.27;0.30;;;;;;;;;;5034310;28;20079;-74
2021/11/12 07:01:43;;;;;;;1.15;0.25;;;;;;;;;;5034430;28;20112;-73
2021/11/12 07:04:08;;;;;;;1.38;0.38;;;;;;;;;;5032604;28;20521;-76
2021/11/12 07:09:51;;;;;;;2.38;0.38;;;;;;;;;;5019670;28;20166;-75
2021/11/12 07:12:30;;;;;;;1.70;0.20;;;;;;;;;;5029858;28;20029;-74
2021/11/12 07:15:09;;;;;;;2.30;0.45;;;;;;;;;;5034165;28;20037;-74
2021/11/12 07:17:51;;;;;;;0.63;0.30;;;;;;;;;;5034093;28;20063;-74
2021/11/12 07:20:22;;;;;;;0.88;0.40;;;;;;;;;;5049092;28;20063;-74
2021/11/12 07:22:48;;;;;;;1.10;0.15;;;;;;;;;;5014453;28;20041;-74
2021/11/12 07:25:28;;;;;;;1.38;0.30;;;;;;;;;;5014355;28;20073;-75
2021/11/12 07:30:56;;;;;;;1.15;0.30;;;;;;;;;;5014516;28;20056;-74
2021/11/12 07:33:32;;;;;;;1.05;0.10;;;;;;;;;;5014276;28;20449;-74
2021/11/12 07:38:45;;;;;;;0.98;0.38;;;;;;;;;;5014242;28;20045;-73
2021/11/12 07:42:09;;;;;;;1.63;0.38;;;;;;;;;;5018204;28;20044;-75
2021/11/12 07:47:15;;;;;;;1.02;0.20;;;;;;;;;;4953863;29;20036;-74
2021/11/12 07:49:41;;;;;;;1.20;0.15;;;;;;;;;;4953689;29;20106;-75
2021/11/12 07:55:18;;;;;;;2.10;0.30;;;;;;;;;;4973073;28;20033;-74
2021/11/12 07:58:09;;;;;;;1.27;0.20;;;;;;;;;;4956955;28;20421;-74
2021/11/12 08:00:36;;;;;;;2.40;0.30;;;;;;;;;;4992622;28;20057;-76
2021/11/12 08:03:01;;;;;;;1.88;0.60;;;;;;;;;;4992211;28;20097;-75
2021/11/12 08:05:30;;;;;;;1.13;0.17;;;;;;;;;;4995190;28;20425;-74
2021/11/12 08:08:09;;;;;;;5.00;0.55;;;;;;;;;;4990165;28;20026;-75
2021/11/12 08:10:44;;;;;;;1.83;0.20;;;;;;;;;;4984344;28;20030;-74
2021/11/12 08:22:05;;;;;;;3.03;0.40;;;;;;;;;;4862660;29;20124;-76
2021/11/12 08:46:28;;;;;;;;;;;;;;;;;;4900039;29;20042;-73
2021/11/12 08:48:57;;;;;;;0.85;0.25;;;;;;;;;;4899391;29;20419;-75
2021/11/12 08:51:27;;;;;;;1.90;0.82;;;;;;;;;;4901992;29;20111;-75
2021/11/12 08:54:02;;;;;;;0.65;0.30;;;;;;;;;;4940434;29;20035;-76
2021/11/12 08:56:28;;;;;;;1.85;0.30;;;;;;;;;;4956654;29;20039;-75
2021/11/12 08:58:54;;;;;;;2.53;0.65;;;;;;;;;;4983684;28;20532;-76
2021/11/12 09:01:44;;;;;;;1.40;0.30;;;;;;;;;;5015652;28;20117;-75
2021/11/12 09:04:09;;;;;;;3.17;0.38;;;;;;;;;;5036297;28;20051;-76
2021/11/12 09:06:46;;;;;;;1.05;0.10;;;;;;;;;;5036646;28;20029;-77
2021/11/12 09:12:29;;;;;;;4.35;0.63;;;;;;;;;;4956192;29;20027;-75
2021/11/12 09:15:12;;;;;;;2.88;0.32;;;;;;;;;;4956230;28;20027;-75
2021/11/12 09:17:44;;;;;;;1.10;0.40;;;;;;;;;;4955745;29;20445;-75
2021/11/12 09:20:23;;;;;;;2.03;0.45;;;;;;;;;;4956228;29;20031;-76
2021/11/12 09:25:51;;;;;;;1.50;0.25;;;;;;;;;;4975773;28;20026;-75
2021/11/12 09:28:41;;;;;;;1.50;0.22;;;;;;;;;;4975297;28;20023;-75
2021/11/12 09:34:22;;;;;;;0.77;0.32;;;;;;;;;;4985029;28;20053;-75
2021/11/12 09:36:58;;;;;;;2.00;0.20;;;;;;;;;;4974917;28;20038;-76
2021/11/12 09:39:23;;;;;;;3.30;0.80;;;;;;;;;;4992527;28;20101;-75
2021/11/12 09:42:06;;;;;;;3.90;0.57;;;;;;;;;;4974800;28;20118;-76
2021/11/12 09:44:49;;;;;;;2.53;0.30;;;;;;;;;;4974891;28;20058;-75
2021/11/12 09:47:36;;;;;;;1.48;0.57;;;;;;;;;;4975085;28;20026;-76
2021/11/12 09:50:04;;;;;;;1.20;0.30;;;;;;;;;;5054419;28;20032;-75
2021/11/12 09:52:32;;;;;;;1.65;0.30;;;;;;;;;;5055687;28;20020;-77
2021/11/12 09:54:57;;;;;;;2.10;0.45;;;;;;;;;;5055218;28;20013;-74
2021/11/12 09:57:30;;;;;;;1.58;0.40;;;;;;;;;;5051815;28;20024;-74
2021/11/12 10:00:21;;;;;;;2.08;0.30;;;;;;;;;;5049853;28;20394;-76
2021/11/12 10:02:49;;;;;;;2.03;0.30;;;;;;;;;;5053404;28;20041;-73
2021/11/12 10:05:16;;;;;;;1.60;0.30;;;;;;;;;;5054670;28;20119;-75
2021/11/12 10:08:09;;;;;;;1.55;0.75;;;;;;;;;;5049516;28;20100;-77
2021/11/12 10:10:55;;;;;;;1.38;0.20;;;;;;;;;;5054463;28;20032;-75
2021/11/12 10:13:36;;;;;;;2.80;0.25;;;;;;;;;;5048171;28;20099;-74
2021/11/12 10:16:34;;;;;;;0.95;0.10;;;;;;;;;;5052152;28;20483;-75
2021/11/12 10:22:03;;;;;;;0.88;0.25;;;;;;;;;;5013314;28;20133;-74
2021/11/12 10:24:54;;;;;;;0.55;0.40;;;;;;;;;;5013481;28;20040;-75
2021/11/12 10:27:32;;;;;;;1.70;0.30;;;;;;;;;;5013116;28;20046;-74
2021/11/12 10:30:25;;;;;;;1.70;0.20;;;;;;;;;;5013140;28;20092;-74
2021/11/12 10:33:15;;;;;;;2.28;0.43;;;;;;;;;;4973930;28;20035;-74
2021/11/12 10:35:54;;;;;;;3.05;0.32;;;;;;;;;;4994547;28;20026;-74
2021/11/12 10:38:37;;;;;;;0.82;0.25;;;;;;;;;;4976128;28;20058;-75
2021/11/12 10:41:15;;;;;;;1.23;0.63;;;;;;;;;;5014449;28;20584;-73
2021/11/12 10:44:11;;;;;;;2.10;0.98;;;;;;;;;;5012956;28;20022;-74
2021/11/12 10:47:02;;;;;;;1.40;0.20;;;;;;;;;;5012927;28;20100;-73
2021/11/12 10:52:30;;;;;;;4.18;0.40;;;;;;;;;;5012824;28;20053;-75
2021/11/12 10:55:05;;;;;;;2.13;0.50;;;;;;;;;;5012768;28;20045;-74
2021/11/12 10:57:34;;;;;;;1.45;0.20;;;;;;;;;;5012786;28;20018;-74
2021/11/12 11:00:27;;;;;;;1.27;0.30;;;;;;;;;;5053263;28;20442;-75
2021/11/12 11:02:58;;;;;;;1.13;0.30;;;;;;;;;;5045365;28;20467;-73
2021/11/12 11:05:23;;;;;;;0.90;0.25;;;;;;;;;;5053097;28;20064;-75
2021/11/12 11:08:23;;;;;;;1.65;0.35;;;;;;;;;;5056294;28;20017;-72
2021/11/12 11:11:09;;;;;;;0.43;0.17;;;;;;;;;;5054132;28;20035;-74
2021/11/12 11:13:50;;;;;;;2.20;0.70;;;;;;;;;;5054183;28;20020;-73
2021/11/12 11:16:20;;;;;;;1.27;0.20;;;;;;;;;;5054460;28;20482;-74
2021/11/12 11:19:16;;;;;;;1.65;0.25;;;;;;;;;;5054127;28;20094;-74
2021/11/12 11:21:42;;;;;;;1.85;0.40;;;;;;;;;;5054194;28;20024;-73
2021/11/12 11:24:31;;;;;;;1.83;0.32;;;;;;;;;;5054097;28;20478;-74
2021/11/12 11:27:06;;;;;;;1.80;0.30;;;;;;;;;;5052802;28;20376;-72
2021/11/12 11:29:31;;;;;;;1.05;0.20;;;;;;;;;;5053900;28;20017;-74
2021/11/12 11:32:05;;;;;;;0.85;0.28;;;;;;;;;;5053921;28;20071;-72
2021/11/12 11:35:03;;;;;;;4.05;0.75;;;;;;;;;;5052964;28;20013;-74
2021/11/12 11:40:36;;;;;;;1.80;0.40;;;;;;;;;;4996185;28;20029;-73
2021/11/12 11:43:13;;;;;;;3.08;0.28;;;;;;;;;;4996670;28;20086;-73
2021/11/12 11:46:17;;;;;;;1.02;0.40;;;;;;;;;;4996601;28;20026;-73
2021/11/12 11:48:57;;;;;;;1.38;0.20;;;;;;;;;;4996593;28;20027;-74
2021/11/12 11:51:27;;;;;;;2.88;0.30;;;;;;;;;;4996631;28;20019;-73
2021/11/12 11:56:58;;;;;;;2.42;0.57;;;;;;;;;;4985217;28;20074;-72
2021/11/12 11:59:54;;;;;;;3.72;0.32;;;;;;;;;;4976872;28;20041;-74
2021/11/12 12:02:21;;;;;;;2.60;0.50;;;;;;;;;;4960566;28;20385;-72
2021/11/12 12:04:49;;;;;;;1.27;0.38;;;;;;;;;;4968642;28;20055;-73
2021/11/12 12:07:17;;;;;;;2.97;0.63;;;;;;;;;;4941366;29;20070;-72
2021/11/12 12:09:58;;;;;;;1.63;0.43;;;;;;;;;;4957203;29;20585;-72
2021/11/12 12:12:30;;;;;;;2.65;0.50;;;;;;;;;;4970489;28;20037;-67
2021/11/12 12:15:12;;;;;;;2.78;0.50;;;;;;;;;;5036100;28;20105;-72
2021/11/12 12:17:47;;;;;;;0.85;0.20;;;;;;;;;;5032966;28;20018;-72
2021/11/12 12:33:01;;;;;;;2.00;0.40;;;;;;;;;;5015089;28;20040;-71
2021/11/12 12:35:42;;;;;;;2.53;0.68;;;;;;;;;;4937251;29;20035;-71
2021/11/12 13:19:05;;;;;;;2.35;0.55;;;;;;;;;;4918687;29;20044;-71
2021/11/12 13:21:45;;;;;;;3.47;0.50;;;;;;;;;;4936842;29;20039;-72
2021/11/12 13:24:39;;;;;;;1.50;0.30;;;;;;;;;;4937134;29;20028;-73
2021/11/12 13:27:06;;;;;;;1.55;0.30;;;;;;;;;;4926842;29;20103;-73
2021/11/12 13:29:42;;;;;;;1.67;0.40;;;;;;;;;;4956897;28;20469;-72
2021/11/12 13:32:08;;;;;;;1.20;0.43;;;;;;;;;;4974948;28;20070;-73
2021/11/12 13:34:44;;;;;;;0.82;0.20;;;;;;;;;;4959119;28;20121;-69
2021/11/12 13:37:24;;;;;;;0.95;0.25;;;;;;;;;;4974911;28;20031;-72
2021/11/12 13:40:01;;;;;;;2.63;0.50;;;;;;;;;;4973553;28;20378;-74
2021/11/12 13:42:29;;;;;;;0.82;0.20;;;;;;;;;;4974505;28;20081;-73
2021/11/12 13:44:55;;;;;;;2.00;0.35;;;;;;;;;;4975018;28;20588;-74
2021/11/12 13:47:49;;;;;;;2.20;0.50;;;;;;;;;;4975042;28;20378;-73
2021/11/12 13:50:27;;;;;;;0.77;0.30;;;;;;;;;;4879717;29;20040;-74
2021/11/12 13:53:07;;;;;;;2.42;0.50;;;;;;;;;;4879446;29;20033;-73
2021/11/12 13:55:34;;;;;;;0.60;0.22;;;;;;;;;;4881844;29;20029;-74
2021/11/12 13:58:34;;;;;;;1.50;0.30;;;;;;;;;;4934185;29;20039;-72
2021/11/12 14:01:38;;;;;;;1.08;0.30;;;;;;;;;;4917078;29;20087;-74
2021/11/12 14:04:19;;;;;;;2.00;0.38;;;;;;;;;;4879403;29;20135;-74
2021/11/12 14:06:57;;;;;;;1.25;0.30;;;;;;;;;;4879491;29;20067;-73
2021/11/12 14:09:26;;;;;;;1.52;0.40;;;;;;;;;;4879411;29;20469;-74
2021/11/12 14:12:08;;;;;;;1.20;0.40;;;;;;;;;;4879426;29;20093;-72
2021/11/12 14:14:36;;;;;;;1.10;0.45;;;;;;;;;;4860855;29;20462;-74
2021/11/12 14:17:21;;;;;;;1.92;0.40;;;;;;;;;;4860623;29;20067;-72
2021/11/12 14:20:08;;;;;;;2.10;0.20;;;;;;;;;;4842074;29;20034;-74
2021/11/12 14:22:55;;;;;;;1.33;0.30;;;;;;;;;;4842164;29;20139;-73
2021/11/12 14:28:45;;;;;;;1.58;0.30;;;;;;;;;;4862794;29;20487;-74
2021/11/12 14:31:48;;;;;;;3.03;0.40;;;;;;;;;;4860314;29;20072;-73
2021/11/12 14:36:58;;;;;;;1.60;0.38;;;;;;;;;;4954591;29;20019;-73
2021/11/12 14:39:50;;;;;;;2.63;0.57;;;;;;;;;;4938597;29;20391;-73
2021/11/12 14:46:06;;;;;;;2.20;0.60;;;;;;;;;;4916303;29;20035;-73
2021/11/12 14:51:34;;;;;;;1.77;0.30;;;;;;;;;;4916482;29;20491;-74
2021/11/12 14:54:42;;;;;;;1.38;0.32;;;;;;;;;;4916499;29;20043;-72
2021/11/12 14:57:30;;;;;;;1.67;0.40;;;;;;;;;;4863044;29;20607;-73
2021/11/12 15:00:15;;;;;;;1.63;0.57;;;;;;;;;;4878522;29;20040;-74
2021/11/12 15:02:42;;;;;;;1.48;0.30;;;;;;;;;;4878481;29;20052;-72
2021/11/12 15:05:08;;;;;;;1.30;0.30;;;;;;;;;;4915919;29;20044;-73
2021/11/12 15:07:48;;;;;;;1.60;0.40;;;;;;;;;;4916040;29;20392;-73
2021/11/12 15:10:23;;;;;;;0.52;0.45;;;;;;;;;;4916030;29;20032;-72
2021/11/12 15:12:51;;;;;;;2.75;0.68;;;;;;;;;;4915958;29;20083;-74
2021/11/12 15:15:18;;;;;;;1.80;0.30;;;;;;;;;;4899417;29;20056;-72
2021/11/12 15:17:54;;;;;;;1.23;0.32;;;;;;;;;;4897275;29;20507;-74
2021/11/12 15:20:51;;;;;;;1.42;0.50;;;;;;;;;;4942799;29;20046;-71
2021/11/12 15:23:51;;;;;;;0.93;0.30;;;;;;;;;;4898666;29;20039;-74
2021/11/12 15:29:18;;;;;;;1.48;0.52;;;;;;;;;;4896954;29;20024;-73
2021/11/12 15:34:50;;;;;;;1.30;0.40;;;;;;;;;;4973374;28;20069;-72
2021/11/12 15:42:51;;;;;;;2.13;0.50;;;;;;;;;;4973242;28;20018;-73
2021/11/12 15:45:27;;;;;;;1.70;0.15;;;;;;;;;;4973125;28;20027;-72
2021/11/12 15:48:06;;;;;;;0.20;0.13;;;;;;;;;;4956828;28;20429;-73
2021/11/12 15:53:49;;;;;;;1.60;0.30;;;;;;;;;;4973153;28;20027;-73
2021/11/12 15:59:37;;;;;;;1.27;0.30;;;;;;;;;;4985535;28;20037;-72
2021/11/12 16:13:17;;;;;;;0.77;0.20;;;;;;;;;;5053569;28;20387;-73
2021/11/12 16:18:34;;;;;;;3.33;0.60;;;;;;;;;;5053750;28;20032;-72
2021/11/12 16:26:27;;;;;;;2.60;0.20;;;;;;;;;;5055938;28;20025;-67
2021/11/12 16:29:08;;;;;;;0.93;0.20;;;;;;;;;;5056403;28;20035;-72
2021/11/12 16:31:48;;;;;;;2.08;0.40;;;;;;;;;;5056761;28;20024;-72
2021/11/12 16:34:51;;;;;;;0.77;0.35;;;;;;;;;;5056384;28;20027;-72
2021/11/12 16:37:20;;;;;;;3.28;0.95;;;;;;;;;;4975994;28;20118;-73
2021/11/12 16:40:05;;;;;;;1.40;0.32;;;;;;;;;;4975932;28;20035;-71
2021/11/12 16:45:17;;;;;;;2.78;0.70;;;;;;;;;;4976365;28;20043;-71
2021/11/12 16:53:44;;;;;;;1.88;0.65;;;;;;;;;;4975825;28;20030;-73
2021/11/12 16:56:43;;;;;;;1.20;0.38;;;;;;;;;;4975705;28;20138;-72
2021/11/12 17:11:47;;;;;;;2.35;0.20;;;;;;;;;;4975696;28;20023;-71
2021/11/12 17:45:43;;;;;;;0.40;0.10;;;;;;;;;;5017410;28;20057;-73
2021/11/12 17:47:34;;;;;;;1.80;0.20;;;;;;;;;;5012803;28;20072;-72
2021/11/12 17:50:07;;;;;;;0.50;0.20;;;;;;;;;;5014703;28;20030;-73
2021/11/12 18:04:12;;;;;;;1.27;0.17;;;;;;;;;;5026260;28;20064;-72
2021/11/12 18:09:38;;;;;;;3.47;0.30;;;;;;;;;;5035458;28;20531;-73
2021/11/12 18:17:44;;;;;;;1.13;0.30;;;;;;;;;;5035343;28;20678;-72
2021/11/12 21:48:32;;;;;;;2.70;0.63;;;;;;;;;;4996643;28;20034;-73
2021/11/12 21:51:10;;;;;;;2.53;0.70;;;;;;;;;;4996929;28;20026;-73
2021/11/12 21:53:43;;;;;;;3.13;0.55;;;;;;;;;;4997083;28;20014;-72
2021/11/12 21:56:38;;;;;;;2.00;0.45;;;;;;;;;;4996412;28;20704;-72
2021/11/12 21:59:05;;;;;;;0.52;0.25;;;;;;;;;;4955205;29;20028;-72
2021/11/12 22:01:45;;;;;;;1.55;0.50;;;;;;;;;;4955352;29;20059;-72
2021/11/12 22:04:10;;;;;;;3.22;0.40;;;;;;;;;;4964932;28;20211;-73
2021/11/12 22:06:55;;;;;;;2.33;0.47;;;;;;;;;;4974540;28;20442;-72
2021/11/12 22:09:22;;;;;;;1.13;0.52;;;;;;;;;;4974483;28;20053;-73
2021/11/12 22:11:47;;;;;;;1.92;0.65;;;;;;;;;;4974502;28;20023;-72
2021/11/12 22:14:27;;;;;;;3.35;0.40;;;;;;;;;;4958546;28;20038;-73
2021/11/12 22:16:54;;;;;;;1.35;0.50;;;;;;;;;;4974432;28;20530;-72
2021/11/12 22:19:34;;;;;;;2.90;1.10;;;;;;;;;;4974419;28;20386;-72
2021/11/12 22:22:01;;;;;;;3.05;0.40;;;;;;;;;;4978654;28;20122;-73
2021/11/12 22:24:47;;;;;;;2.05;0.60;;;;;;;;;;4973995;28;20023;-72
2021/11/12 22:27:12;;;;;;;2.55;0.30;;;;;;;;;;4974205;28;20097;-73
2021/11/12 22:29:39;;;;;;;1.77;0.45;;;;;;;;;;4957997;28;20070;-72
2021/11/12 22:32:21;;;;;;;1.13;0.45;;;;;;;;;;4974095;28;20030;-73
2021/11/12 22:34:52;;;;;;;2.15;0.52;;;;;;;;;;4983123;28;20374;-72
2021/11/12 22:37:26;;;;;;;1.63;0.30;;;;;;;;;;5015191;28;20057;-73
2021/11/12 22:40:00;;;;;;;;;;;;;;;;;;5015494;28;20022;-72
2021/11/12 22:42:35;;;;;;;1.88;0.50;;;;;;;;;;5014957;28;19992;-72
2021/11/12 22:45:01;;;;;;;2.72;0.63;;;;;;;;;;5014848;28;20061;-73
2021/11/12 22:47:28;;;;;;;1.27;0.70;;;;;;;;;;5015757;28;20057;-71
2021/11/12 22:49:53;;;;;;;1.60;0.30;;;;;;;;;;5014707;28;20022;-73
2021/11/12 22:52:26;;;;;;;2.40;0.57;;;;;;;;;;5030339;28;20033;-73
2021/11/12 22:55:04;;;;;;;2.55;0.43;;;;;;;;;;5015092;28;20636;-73
2021/11/12 22:57:32;;;;;;;2.45;0.60;;;;;;;;;;5014751;28;20049;-73
2021/11/12 23:00:07;;;;;;;1.40;0.40;;;;;;;;;;5013471;28;20147;-72
2021/11/12 23:03:04;;;;;;;2.45;0.47;;;;;;;;;;5014642;28;20076;-73
2021/11/12 23:05:30;;;;;;;2.28;0.50;;;;;;;;;;4973557;28;20557;-74
2021/11/12 23:08:03;;;;;;;2.08;0.63;;;;;;;;;;4975387;28;20042;-74
2021/11/12 23:10:30;;;;;;;1.03;0.50;;;;;;;;;;4975950;28;20518;-73
2021/11/12 23:13:16;;;;;;;1.23;0.50;;;;;;;;;;4973422;28;20486;-74
2021/11/12 23:15:44;;;;;;;2.38;0.65;;;;;;;;;;4973436;28;20030;-72
2021/11/12 23:18:19;;;;;;;1.80;0.70;;;;;;;;;;4973365;28;20106;-75
2021/11/12 23:21:02;;;;;;;3.80;0.60;;;;;;;;;;4973706;28;20058;-72
2021/11/12 23:23:29;;;;;;;2.20;0.60;;;;;;;;;;4973391;28;20152;-75
2021/11/12 23:25:54;;;;;;;1.67;0.55;;;;;;;;;;4973278;28;20057;-72
2021/11/12 23:28:39;;;;;;;1.75;0.60;;;;;;;;;;4973428;28;20031;-73
2021/11/12 23:31:14;;;;;;;0.80;0.30;;;;;;;;;;4973269;28;20027;-73
2021/11/12 23:33:42;;;;;;;1.08;0.40;;;;;;;;;;4973314;28;20031;-74
2021/11/12 23:36:39;;;;;;;1.55;0.30;;;;;;;;;;4972950;28;20023;-73
2021/11/12 23:39:21;;;;;;;3.10;0.40;;;;;;;;;;4915664;29;20047;-74
2021/11/12 23:41:47;;;;;;;4.90;1.27;;;;;;;;;;4945741;29;20489;-72
2021/11/12 23:44:30;;;;;;;0.98;0.38;;;;;;;;;;4954219;29;20094;-74
2021/11/12 23:46:56;;;;;;;0.85;0.35;;;;;;;;;;4953723;29;20055;-73
2021/11/12 23:49:21;;;;;;;1.50;0.22;;;;;;;;;;4953867;29;20138;-75
2021/11/12 23:51:48;;;;;;;0.50;0.43;;;;;;;;;;4953810;29;20417;-73
2021/11/12 23:54:15;;;;;;;0.73;0.35;;;;;;;;;;4953826;29;20732;-72
2021/11/12 23:59:58;;;;;;;1.23;0.38;;;;;;;;;;4954047;29;20051;-73
