Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 05:09:48;;;;;;;22.10;12.27;;;;;;;3.52;100.00;98829.97;5559296;32;197031;-85
2023/03/10 05:12:52;;;;;;;21.50;11.77;;;;;;;3.69;100.00;98826.56;5545671;32;33800;-85
2023/03/10 05:15:55;;;;;;;25.17;11.68;;;;;;;3.83;100.00;98811.00;5544553;32;34557;-85
2023/03/10 05:18:58;;;;;;;19.95;12.02;;;;;;;4.07;100.00;98812.56;5544345;32;34448;-85
2023/03/10 05:22:03;;;;;;;17.10;11.05;;;;;;;4.23;100.00;98808.25;5544732;32;34940;-85
2023/03/10 05:25:09;;;;;;;19.85;10.95;;;;;;;4.39;100.00;98797.00;5544426;32;33753;-85
2023/03/10 05:28:12;;;;;;;19.77;10.82;;;;;;;4.54;100.00;98798.03;5543554;32;34475;-85
2023/03/10 05:31:16;;;;;;;19.35;10.10;;;;;;;4.71;100.00;98798.03;5543843;32;34003;-85
2023/03/10 05:34:19;;;;;;;18.55;10.20;;;;;;;4.90;100.00;98798.84;5544761;32;33864;-85
2023/03/10 05:37:23;;;;;;;17.98;10.63;;;;;;;5.13;100.00;98781.87;5552148;32;35110;-85
2023/03/10 05:40:26;;;;;;;17.58;10.55;;;;;;;5.33;100.00;98780.81;5551398;32;34145;-85
2023/03/10 05:43:29;;;;;;;17.48;11.12;;;;;;;5.39;100.00;98775.22;5545990;32;33861;-86
2023/03/10 05:46:32;;;;;;;16.48;9.57;;;;;;;5.48;100.00;98778.31;5545524;32;33757;-85
2023/03/10 05:49:35;;;;;;;16.80;10.40;;;;;;;5.63;100.00;98787.13;5545586;32;34158;-82
2023/03/10 05:52:42;;;;;;;16.98;10.30;;;;;;;5.66;100.00;98792.22;5547743;32;34064;-83
2023/03/10 05:55:45;;;;;;;15.93;10.13;;;;;;;5.74;100.00;98782.09;5551360;32;35148;-83
2023/03/10 05:58:49;;;;;;;15.23;9.82;;;;;;;5.89;100.00;98785.66;5550431;32;33764;-84
2023/03/10 06:01:53;;;;;;;17.35;9.88;;;;;;;6.00;100.00;98785.09;5560276;32;36476;-84
2023/03/10 06:04:56;;;;;;;18.15;10.20;;;;;;;6.11;100.00;98771.34;5553747;32;35261;-84
2023/03/10 06:07:58;;;;;;;14.07;9.88;;;;;;;6.22;100.00;98775.16;5546103;32;35135;-87
2023/03/10 06:11:02;;;;;;;19.37;10.25;;;;;;;6.37;100.00;98769.00;5547079;32;33516;-87
2023/03/10 06:14:04;;;;;;;14.98;9.75;;;;;;;6.49;100.00;98769.22;5546438;32;33846;-88
2023/03/10 06:17:07;;;;;;;16.08;10.13;;;;;;;6.53;100.00;98765.47;5547205;32;34187;-88
2023/03/10 06:20:10;;;;;;;16.55;10.00;;;;;;;6.65;100.00;98769.16;5538289;32;34759;-85
2023/03/10 06:23:16;;;;;;;18.08;11.00;;;;;;;6.84;100.00;98763.66;5534267;32;33961;-85
2023/03/10 06:26:19;;;;;;;16.42;10.82;;;;;;;6.96;100.00;98769.94;5537662;32;34470;-84
2023/03/10 06:29:22;;;;;;;16.30;10.80;;;;;;;7.18;100.00;98777.41;5533194;32;34582;-84
2023/03/10 06:32:25;;;;;;;18.62;11.05;;;;;;;7.45;100.00;98763.47;5533529;32;34036;-84
2023/03/10 06:35:30;;;;;;;18.23;10.43;;;;;;;7.47;100.00;98763.34;5533249;32;33900;-84
2023/03/10 06:38:32;;;;;;;19.40;10.70;;;;;;;7.48;100.00;98757.09;5533663;32;33736;-85
2023/03/10 06:41:36;;;;;;;18.65;11.23;;;;;;;7.55;100.00;98767.19;5534523;32;33803;-84
2023/03/10 06:44:38;;;;;;;15.73;10.38;;;;;;;7.79;100.00;98763.06;5524049;32;33960;-84
2023/03/10 06:47:44;;;;;;;21.15;11.30;;;;;;;7.90;100.00;98765.87;5515239;32;34426;-83
2023/03/10 06:50:50;;;;;;;16.52;10.50;;;;;;;8.13;100.00;98760.91;5520984;32;34099;-84
2023/03/10 06:53:53;;;;;;;18.58;10.50;;;;;;;8.02;100.00;98761.63;5518940;32;34722;-84
2023/03/10 06:56:56;;;;;;;16.20;10.63;;;;;;;8.11;100.00;98761.94;5524693;32;33853;-84
2023/03/10 06:59:59;;;;;;;19.60;11.35;;;;;;;8.40;100.00;98751.25;5519203;32;34762;-84
2023/03/10 07:03:03;;;;;;;16.33;9.95;;;;;;;8.40;100.00;98752.09;5523678;32;35457;-85
2023/03/10 07:06:06;;;;;;;14.13;9.93;;;;;;;8.75;100.00;98754.19;5545959;32;34190;-84
2023/03/10 07:09:08;;;;;;;16.98;10.30;;;;;;;8.94;100.00;98755.56;5540818;32;34066;-85
2023/03/10 07:12:11;;;;;;;14.60;9.77;;;;;;;8.85;100.00;98761.50;5546887;32;34755;-85
2023/03/10 07:15:14;;;;;;;17.42;10.13;;;;;;;9.23;100.00;98751.84;5546871;32;35341;-85
2023/03/10 07:18:18;;;;;;;13.75;9.77;;;;;;;9.85;100.00;98742.16;5532692;32;34206;-85
2023/03/10 07:21:21;;;;;;;14.65;9.73;;;;;;;12.08;100.00;98751.75;5528251;32;35057;-85
2023/03/10 07:24:24;;;;;;;16.87;10.45;;;;;;;14.66;90.26;98753.44;5528873;32;33349;-86
2023/03/10 07:27:26;;;;;;;14.63;9.05;;;;;;;16.73;74.41;98759.53;5528539;32;35127;-86
2023/03/10 07:30:33;;;;;;;15.65;9.13;;;;;;;16.44;71.94;98747.25;5528966;32;35208;-86
2023/03/10 07:33:37;;;;;;;13.32;9.43;;;;;;;19.10;62.97;98746.28;5527871;32;36981;-86
2023/03/10 07:36:40;;;;;;;13.88;9.32;;;;;;;20.90;49.30;98744.75;5537925;32;34967;-86
2023/03/10 07:39:46;;;;;;;23.20;9.45;;;;;;;22.18;44.28;98741.00;5537894;32;34233;-86
2023/03/10 07:42:51;;;;;;;14.95;9.07;;;;;;;22.39;41.49;98747.44;5539521;32;34744;-86
2023/03/10 07:45:53;;;;;;;16.90;8.45;;;;;;;23.27;39.99;98741.66;5536038;32;33703;-85
2023/03/10 07:48:59;;;;;;;15.50;8.88;;;;;;;23.32;39.69;98742.97;5526210;32;33733;-85
2023/03/10 07:52:04;;;;;;;12.90;8.38;;;;;;;23.38;39.75;98747.59;5543264;32;33940;-85
2023/03/10 07:55:07;;;;;;;10.85;8.48;;;;;;;23.91;39.29;98748.84;5537353;32;34249;-85
2023/03/10 07:58:10;;;;;;;11.00;8.73;;;;;;;23.38;39.14;98740.28;5539261;32;35083;-85
2023/03/10 08:01:17;;;;;;;12.18;8.00;;;;;;;20.74;45.39;98733.09;5535160;32;34167;-85
2023/03/10 08:04:20;;;;;;;16.17;8.75;;;;;;;22.49;41.36;98724.44;5535284;32;33712;-85
2023/03/10 08:07:26;;;;;;;15.73;9.30;;;;;;;18.67;50.39;98708.91;5523425;32;34339;-86
2023/03/10 08:10:29;;;;;;;15.20;9.60;;;;;;;19.90;49.60;98711.31;5517529;32;35213;-86
2023/03/10 08:13:32;;;;;;;13.60;9.27;;;;;;;21.20;46.10;98693.53;5518255;32;33965;-90
2023/03/10 08:16:36;;;;;;;15.00;8.93;;;;;;;22.27;42.71;98703.91;5516856;32;34482;-90
2023/03/10 08:19:39;;;;;;;14.32;8.85;;;;;;;21.68;42.80;98698.50;5515710;32;34022;-90
2023/03/10 08:22:42;;;;;;;17.23;8.90;;;;;;;21.24;44.73;98692.16;5529683;32;34185;-87
2023/03/10 08:25:45;;;;;;;16.60;9.52;;;;;;;21.64;43.04;98686.41;5532247;32;35216;-87
2023/03/10 08:28:48;;;;;;;14.73;9.65;;;;;;;19.93;47.37;98681.34;5530529;32;34604;-87
2023/03/10 08:31:51;;;;;;;14.77;9.20;;;;;;;21.85;43.68;98679.38;5534339;32;33967;-87
2023/03/10 08:34:54;;;;;;;14.60;8.75;;;;;;;23.21;38.98;98684.81;5532939;32;34672;-87
2023/03/10 08:37:56;;;;;;;13.60;9.13;;;;;;;24.04;37.38;98675.75;5525997;32;34051;-86
2023/03/10 08:41:13;;;;;;;13.65;8.95;;;;;;;24.11;37.88;98669.53;5536818;32;34246;-86
2023/03/10 08:44:17;;;;;;;16.87;8.77;;;;;;;23.42;38.38;98671.22;5542741;32;34439;-86
2023/03/10 08:47:20;;;;;;;11.50;8.70;;;;;;;22.87;40.02;98663.84;5528549;32;34669;-85
2023/03/10 08:50:22;;;;;;;19.10;8.75;;;;;;;21.47;41.90;98656.12;5515728;32;34170;-85
2023/03/10 08:53:25;;;;;;;14.25;8.90;;;;;;;18.49;50.77;98663.44;5514489;32;34185;-84
2023/03/10 08:56:28;;;;;;;13.30;9.25;;;;;;;17.57;54.72;98662.53;5532711;32;34475;-84
2023/03/10 08:59:31;;;;;;;13.43;9.13;;;;;;;17.64;55.39;98647.47;5533709;32;33770;-84
2023/03/10 09:02:33;;;;;;;17.35;9.95;;;;;;;18.90;52.34;98640.19;5532565;32;33867;-84
2023/03/10 09:05:37;;;;;;;13.88;9.63;;;;;;;17.67;55.19;98634.72;5533318;32;34015;-84
2023/03/10 09:08:40;;;;;;;20.52;9.70;;;;;;;16.80;58.47;98631.22;5534593;32;34511;-84
2023/03/10 09:11:43;;;;;;;15.55;9.57;;;;;;;16.38;60.78;98624.78;5535645;32;34265;-84
2023/03/10 09:14:46;;;;;;;16.27;9.93;;;;;;;16.29;61.86;98629.22;5519991;32;34151;-85
2023/03/10 09:17:51;;;;;;;15.13;10.00;;;;;;;16.94;60.08;98627.09;5529316;32;34610;-84
2023/03/10 09:20:56;;;;;;;17.65;10.38;;;;;;;16.52;60.93;98626.03;5519231;32;34450;-84
2023/03/10 09:24:00;;;;;;;15.88;10.25;;;;;;;16.25;61.71;98625.22;5513430;32;34104;-84
2023/03/10 09:27:03;;;;;;;19.02;10.07;;;;;;;15.90;63.83;98625.06;5528472;32;33998;-83
2023/03/10 09:30:06;;;;;;;18.30;9.80;;;;;;;15.58;66.14;98621.09;5531544;32;34718;-83
2023/03/10 09:33:16;;;;;;;17.37;10.20;;;;;;;15.57;66.09;98625.59;5531595;32;35113;-82
2023/03/10 09:36:19;;;;;;;19.87;10.87;;;;;;;15.69;66.04;98614.69;5531949;32;33065;-83
2023/03/10 09:39:22;;;;;;;20.77;11.85;;;;;;;15.23;68.45;98607.53;5531785;32;33988;-83
2023/03/10 09:42:47;;;;;;;17.08;10.00;;;;;;;15.83;67.15;98587.41;5523176;32;34659;-83
2023/03/10 09:45:53;;;;;;;14.23;8.02;;;;;;;16.19;67.12;98597.22;5520123;32;32706;-83
2023/03/10 09:49:13;;;;;;;13.23;7.60;;;;;;;16.75;65.64;98591.53;5530080;32;35014;-83
2023/03/10 09:52:38;;;;;;;16.10;7.35;;;;;;;16.43;66.35;98588.53;5530742;32;34714;-87
2023/03/10 09:55:44;;;;;;;21.08;6.85;;;;;;;16.87;64.33;98575.19;5531414;32;33900;-83
2023/03/10 09:59:20;;;;;;;12.20;7.25;;;;;;;17.40;62.62;98570.50;5518523;32;34256;-84
2023/03/10 10:02:36;;;;;;;8.50;6.80;;;;;;;17.29;62.37;98577.03;5528424;32;34445;-84
2023/03/10 10:05:41;;;;;;;9.23;5.85;;;;;;;17.02;63.32;98570.06;5522307;32;33597;-84
2023/03/10 10:08:55;;;;;;;8.90;6.20;;;;;;;16.51;67.14;98563.66;5535620;32;33600;-84
2023/03/10 10:12:22;;;;;;;8.93;5.95;;;;;;;17.76;62.73;98555.97;5546122;32;34060;-85
2023/03/10 10:15:26;;;;;;;9.55;6.00;;;;;;;17.22;64.67;98554.56;5523787;32;35132;-85
2023/03/10 10:18:38;;;;;;;7.90;6.07;;;;;;;17.79;63.86;98542.22;5532893;32;34197;-84
2023/03/10 10:21:41;;;;;;;10.75;6.25;;;;;;;16.75;66.40;98527.28;5522292;32;34610;-83
2023/03/10 10:24:58;;;;;;;9.13;5.55;;;;;;;17.57;64.44;98523.13;5526597;32;34237;-84
2023/03/10 10:28:03;;;;;;;12.77;6.05;;;;;;;18.63;60.32;98516.06;5523693;32;33977;-85
2023/03/10 10:31:27;;;;;;;10.35;5.78;;;;;;;18.83;58.54;98513.78;5536643;32;33931;-88
2023/03/10 10:34:31;;;;;;;8.73;5.72;;;;;;;18.87;58.03;98509.75;5532383;32;34289;-84
2023/03/10 10:37:35;;;;;;;8.70;4.90;;;;;;;18.40;58.24;98493.50;5537983;32;35173;-85
2023/03/10 10:40:55;;;;;;;9.20;5.53;;;;;;;18.81;55.98;98491.66;5525530;32;33985;-85
2023/03/10 10:44:14;;;;;;;11.38;5.15;;;;;;;18.03;58.07;98502.97;5531277;32;33838;-85
2023/03/10 10:47:23;;;;;;;7.85;5.10;;;;;;;18.12;57.58;98493.94;5540209;32;34610;-85
2023/03/10 10:50:36;;;;;;;10.02;5.28;;;;;;;17.68;60.15;98484.41;5540482;32;34273;-84
2023/03/10 10:53:41;;;;;;;8.23;5.10;;;;;;;19.56;53.29;98480.41;5527196;32;33544;-85
2023/03/10 10:56:52;;;;;;;12.55;5.65;;;;;;;19.44;53.34;98480.00;5533790;32;35857;-85
2023/03/10 11:00:13;;;;;;;12.57;5.10;;;;;;;18.99;55.43;98478.78;5526671;32;34427;-86
2023/03/10 11:03:41;;;;;;;7.97;5.28;;;;;;;19.02;54.83;98477.59;5531607;32;34084;-85
2023/03/10 11:06:44;;;;;;;10.13;5.15;;;;;;;18.72;55.50;98469.37;5530427;32;34106;-85
2023/03/10 11:09:47;;;;;;;12.10;5.70;;;;;;;18.43;56.74;98460.97;5530690;32;34821;-85
2023/03/10 11:13:08;;;;;;;10.80;5.55;;;;;;;17.72;59.50;98444.69;5522165;32;34024;-85
2023/03/10 11:16:24;;;;;;;8.18;5.35;;;;;;;17.08;62.39;98435.50;5527083;32;33948;-85
2023/03/10 11:19:51;;;;;;;10.95;5.35;;;;;;;16.95;63.32;98434.12;5536023;32;32424;-83
2023/03/10 11:23:07;;;;;;;10.90;4.70;;;;;;;18.05;60.29;98429.38;5537335;32;35239;-84
2023/03/10 11:26:43;;;;;;;8.98;4.85;;;;;;;18.61;57.60;98422.28;5536287;32;34135;-83
2023/03/10 11:29:49;;;;;;;8.93;5.00;;;;;;;17.86;60.38;98411.81;5537162;32;33940;-83
2023/03/10 11:33:19;;;;;;;6.22;4.68;;;;;;;17.07;62.93;98415.06;5544600;32;35208;-83
2023/03/10 11:36:25;;;;;;;11.63;4.70;;;;;;;17.01;63.36;98399.66;5530093;32;34306;-83
2023/03/10 11:39:42;;;;;;;7.70;4.20;;;;;;;17.37;61.89;98393.97;5533376;32;33845;-82
2023/03/10 11:43:05;;;;;;;13.95;4.55;;;;;;;18.02;59.31;98388.62;5533204;32;34274;-86
2023/03/10 11:46:20;;;;;;;9.23;4.32;;;;;;;17.76;59.99;98376.31;5535075;32;32825;-83
2023/03/10 11:49:30;;;;;;;7.75;4.18;;;;;;;17.98;59.81;98372.03;5531338;32;34215;-84
2023/03/10 11:52:34;;;;;;;8.65;4.15;;;;;;;17.70;60.59;98361.72;5530312;32;34258;-84
2023/03/10 11:55:39;;;;;;;8.73;4.43;;;;;;;17.80;60.96;98348.13;5528931;32;33694;-85
2023/03/10 11:58:50;;;;;;;8.90;4.50;;;;;;;18.09;59.99;98349.38;5531274;32;33766;-85
2023/03/10 12:01:56;;;;;;;7.68;4.30;;;;;;;17.58;61.28;98329.09;5526481;32;34022;-85
2023/03/10 12:05:14;;;;;;;11.95;4.32;;;;;;;17.70;61.19;98340.28;5535886;32;34257;-86
2023/03/10 12:08:21;;;;;;;14.52;4.00;;;;;;;18.23;59.13;98337.09;5535761;32;33850;-85
2023/03/10 12:11:25;;;;;;;7.32;3.95;;;;;;;17.90;59.07;98327.31;5535841;32;34044;-86
2023/03/10 12:14:29;;;;;;;8.20;4.03;;;;;;;17.87;60.04;98330.34;5528384;32;33961;-86
2023/03/10 12:17:33;;;;;;;7.70;4.20;;;;;;;17.72;61.48;98318.66;5528845;32;34073;-85
2023/03/10 12:20:35;;;;;;;9.32;4.05;;;;;;;17.95;61.29;98313.38;5527401;32;34205;-85
2023/03/10 12:23:40;;;;;;;9.05;4.00;;;;;;;17.97;61.41;98305.16;5530733;32;34471;-86
2023/03/10 12:26:43;;;;;;;9.40;4.22;;;;;;;17.70;61.49;98293.87;5524557;32;36510;-86
2023/03/10 12:29:46;;;;;;;6.28;3.35;;;;;;;17.56;62.29;98290.06;5536098;32;34019;-85
2023/03/10 12:32:49;;;;;;;7.50;3.10;;;;;;;17.20;63.35;98277.97;5540699;32;34296;-87
2023/03/10 12:35:55;;;;;;;4.00;2.95;;;;;;;16.88;64.44;98287.66;5526496;32;33940;-86
2023/03/10 12:39:29;;;;;;;4.50;2.62;;;;;;;16.79;63.98;98273.47;5529779;32;34186;-86
2023/03/10 12:42:38;;;;;;;4.93;2.83;;;;;;;16.99;63.89;98255.19;5527313;32;34062;-86
2023/03/10 12:45:44;;;;;;;7.72;3.10;;;;;;;17.11;63.68;98247.66;5524394;32;34418;-90
2023/03/10 12:49:16;;;;;;;5.50;2.78;;;;;;;16.74;64.96;98260.56;5529302;32;34632;-86
2023/03/10 12:52:46;;;;;;;4.35;2.90;;;;;;;16.40;66.95;98232.97;5523614;32;34055;-86
2023/03/10 12:56:12;;;;;;;7.80;3.17;;;;;;;16.61;66.61;98236.16;5528528;32;33972;-85
2023/03/10 12:59:29;;;;;;;4.75;2.83;;;;;;;16.77;65.45;98222.75;5523334;32;34251;-85
2023/03/10 13:03:10;;;;;;;4.28;2.87;;;;;;;16.67;65.73;98227.44;5529429;32;33752;-86
2023/03/10 13:06:13;;;;;;;;;;;;;;;16.62;66.28;98225.28;5532348;32;34353;-86
2023/03/10 13:09:35;;;;;;;5.53;2.50;;;;;;;16.84;65.94;98215.72;5535736;32;35105;-85
2023/03/10 13:12:46;;;;;;;8.70;3.10;;;;;;;16.82;65.69;98220.41;5534309;32;35450;-89
2023/03/10 13:15:58;;;;;;;5.50;2.85;;;;;;;16.93;66.71;98213.00;5533798;32;34048;-86
2023/03/10 13:19:02;;;;;;;6.90;2.97;;;;;;;17.09;66.25;98204.13;5540917;32;33856;-86
2023/03/10 13:22:05;;;;;;;3.80;2.80;;;;;;;16.94;66.67;98207.50;5542162;32;34834;-84
2023/03/10 13:25:13;;;;;;;4.85;2.85;;;;;;;16.86;68.21;98199.50;5541349;32;34129;-84
2023/03/10 13:28:16;;;;;;;6.43;2.97;;;;;;;16.45;70.73;98195.03;5541408;32;34096;-84
2023/03/10 13:31:22;;;;;;;5.80;2.72;;;;;;;16.37;71.66;98192.34;5542911;32;34154;-84
2023/03/10 13:34:28;;;;;;;7.60;2.90;;;;;;;16.37;71.82;98187.84;5535825;32;34146;-85
2023/03/10 13:37:31;;;;;;;4.00;2.45;;;;;;;16.53;71.92;98186.97;5536093;32;33732;-84
2023/03/10 13:40:44;;;;;;;3.87;2.00;;;;;;;16.91;69.14;98182.91;5542955;32;34460;-84
2023/03/10 13:43:50;;;;;;;9.88;3.00;;;;;;;16.96;67.92;98176.00;5542176;32;34572;-84
2023/03/10 13:47:02;;;;;;;5.25;2.40;;;;;;;16.66;69.77;98167.75;5542079;32;33962;-84
2023/03/10 13:50:13;;;;;;;;;;;;;;;16.33;71.11;98167.75;5539451;32;34393;-85
2023/03/10 13:53:26;;;;;;;5.78;2.85;;;;;;;16.16;72.05;98166.94;5542310;32;34314;-83
2023/03/10 13:56:39;;;;;;;8.45;2.70;;;;;;;16.13;72.18;98162.75;5535853;32;34832;-83
2023/03/10 13:59:42;;;;;;;4.57;2.42;;;;;;;16.06;71.39;98164.44;5534765;32;34365;-84
2023/03/10 14:02:47;;;;;;;5.00;2.78;;;;;;;15.95;71.54;98151.38;5542007;32;34629;-85
2023/03/10 14:05:51;;;;;;;5.47;2.83;;;;;;;15.83;73.20;98143.63;5535311;32;33943;-85
2023/03/10 14:08:54;;;;;;;7.15;2.72;;;;;;;15.97;73.51;98144.88;5531560;32;34787;-84
2023/03/10 14:11:57;;;;;;;7.45;2.83;;;;;;;15.90;73.36;98141.97;5533528;32;33095;-86
2023/03/10 14:15:11;;;;;;;4.57;2.62;;;;;;;15.82;74.38;98149.16;5537370;32;34474;-84
2023/03/10 14:18:16;;;;;;;7.57;2.60;;;;;;;15.86;72.91;98143.31;5546814;32;34858;-88
2023/03/10 14:21:32;;;;;;;3.92;2.37;;;;;;;16.07;72.71;98139.34;5553240;32;34842;-88
2023/03/10 14:24:35;;;;;;;4.82;2.60;;;;;;;16.02;72.75;98141.69;5539947;32;34987;-84
2023/03/10 14:27:40;;;;;;;5.90;2.40;;;;;;;15.79;72.34;98138.81;5538962;32;33960;-84
2023/03/10 14:30:44;;;;;;;7.97;2.55;;;;;;;15.59;73.89;98145.28;5538263;32;34517;-85
2023/03/10 14:33:47;;;;;;;3.62;2.42;;;;;;;15.41;75.01;98133.87;5538233;32;34213;-85
2023/03/10 14:36:50;;;;;;;4.15;2.53;;;;;;;15.41;75.28;98136.53;5535944;32;34003;-85
2023/03/10 14:39:52;;;;;;;3.97;2.60;;;;;;;15.46;75.53;98140.41;5535166;32;34241;-86
2023/03/10 14:42:59;;;;;;;4.37;2.60;;;;;;;15.42;75.59;98130.19;5536255;32;34731;-84
2023/03/10 14:46:03;;;;;;;3.70;2.53;;;;;;;15.42;75.49;98132.88;5535056;32;34181;-85
2023/03/10 14:49:13;;;;;;;7.15;2.90;;;;;;;15.56;75.45;98126.91;5540682;32;34147;-85
2023/03/10 14:52:16;;;;;;;3.10;2.50;;;;;;;15.66;75.04;98121.41;5539603;32;34697;-84
2023/03/10 14:55:20;;;;;;;5.18;2.62;;;;;;;15.68;75.08;98114.06;5535272;32;33750;-84
2023/03/10 14:58:32;;;;;;;9.55;2.87;;;;;;;15.67;75.25;98107.03;5534207;32;34403;-84
2023/03/10 15:01:35;;;;;;;4.10;2.50;;;;;;;15.46;76.05;98104.84;5534655;32;34581;-84
2023/03/10 15:04:38;;;;;;;6.30;2.92;;;;;;;15.20;77.60;98097.75;5534315;32;33914;-84
2023/03/10 15:07:41;;;;;;;5.43;3.00;;;;;;;15.02;79.30;98090.69;5535240;32;33843;-84
2023/03/10 15:10:47;;;;;;;4.45;2.97;;;;;;;14.98;79.94;98105.34;5532165;32;34457;-83
2023/03/10 15:13:50;;;;;;;3.87;3.03;;;;;;;14.77;81.77;98100.41;5524507;32;34166;-84
2023/03/10 15:16:54;;;;;;;6.47;3.30;;;;;;;14.73;82.48;98097.19;5531649;32;33739;-83
2023/03/10 15:19:57;;;;;;;9.50;3.30;;;;;;;14.77;82.46;98095.06;5533255;32;33801;-85
2023/03/10 15:22:59;;;;;;;17.45;3.42;;;;;;;14.85;82.73;98089.78;5529791;32;34243;-84
2023/03/10 15:26:08;;;;;;;7.37;3.47;;;;;;;14.75;83.87;98079.25;5533860;32;34380;-84
2023/03/10 15:29:16;;;;;;;10.60;3.90;;;;;;;14.68;85.04;98073.66;5533282;32;33668;-84
2023/03/10 15:32:19;;;;;;;7.37;4.03;;;;;;;14.67;85.95;98080.00;5534007;32;34340;-84
2023/03/10 15:35:22;;;;;;;5.55;4.00;;;;;;;14.62;88.63;98076.97;5533790;32;34524;-84
2023/03/10 15:38:25;;;;;;;5.65;3.90;;;;;;;14.52;90.43;98084.25;5533849;32;34410;-84
2023/03/10 15:41:27;;;;;;;7.07;4.32;;;;;;;14.48;91.82;98085.56;5535209;32;33893;-84
2023/03/10 15:44:30;;;;;;;6.72;4.12;;;;;;;14.47;92.61;98065.22;5536106;32;34520;-84
2023/03/10 15:47:33;;;;;;;10.40;4.40;;;;;;;14.28;94.72;98080.44;5535848;32;34461;-84
2023/03/10 15:50:36;;;;;;;10.60;4.35;;;;;;;14.14;96.15;98063.19;5534134;32;33621;-85
2023/03/10 15:53:38;;;;;;;6.15;4.68;;;;;;;14.05;97.05;98074.78;5533204;32;34027;-84
2023/03/10 15:56:41;;;;;;;8.63;4.62;;;;;;;14.00;97.61;98075.25;5533589;32;34468;-84
2023/03/10 15:59:44;;;;;;;9.32;4.85;;;;;;;13.97;98.11;98075.56;5533867;32;34084;-84
2023/03/10 16:02:47;;;;;;;8.57;5.10;;;;;;;13.91;98.48;98069.03;5533508;32;35281;-83
2023/03/10 16:05:50;;;;;;;9.23;4.90;;;;;;;13.82;99.39;98062.78;5533999;32;34586;-89
2023/03/10 16:08:55;;;;;;;9.50;5.50;;;;;;;13.87;99.28;98057.84;5533746;32;33798;-88
2023/03/10 16:11:58;;;;;;;8.73;4.90;;;;;;;13.79;100.00;98068.44;5535433;32;34335;-89
2023/03/10 16:15:01;;;;;;;6.60;5.07;;;;;;;13.84;100.00;98062.66;5533995;32;34506;-85
2023/03/10 16:18:04;;;;;;;7.95;4.40;;;;;;;13.81;100.00;98068.25;5533371;32;33662;-85
2023/03/10 16:21:07;;;;;;;8.13;4.75;;;;;;;13.71;100.00;98063.88;5534388;32;34147;-85
2023/03/10 16:24:11;;;;;;;6.60;4.82;;;;;;;13.66;100.00;98066.16;5534342;32;34341;-84
2023/03/10 16:27:14;;;;;;;7.50;4.80;;;;;;;13.63;100.00;98069.12;5534180;32;34260;-84
2023/03/10 16:30:19;;;;;;;6.93;4.95;;;;;;;13.59;100.00;98081.09;5533997;32;34135;-84
2023/03/10 16:33:22;;;;;;;9.35;4.57;;;;;;;13.60;100.00;98080.09;5533600;32;34054;-84
