Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:30;;;;;;;2.45;1.80;;;20.30;27.70;;;;;;8326041;28;20287;-57
2021/01/13 00:05:30;;;;;;;;;;;20.20;27.70;;;;;;8325771;28;20064;-57
2021/01/13 00:09:31;;;;;;;1.70;1.60;;;20.30;27.80;;;;;;8328985;28;19909;-56
2021/01/13 00:13:32;;;;;;;1.90;1.70;;;20.20;27.70;;;;;;8325798;28;20034;-56
2021/01/13 00:17:33;;;;;;;1.60;1.43;;;20.20;27.80;;;;;;8323976;28;20284;-56
2021/01/13 00:21:34;;;;;;;3.22;1.75;;;20.20;27.70;;;;;;8348969;28;20791;-56
2021/01/13 00:25:38;;;;;;;1.95;1.70;;;20.20;27.80;;;;;;8329519;28;20042;-56
2021/01/13 00:29:38;;;;;;;1.80;1.48;;;20.20;27.80;;;;;;8324037;28;20128;-56
2021/01/13 00:33:40;;;;;;;1.40;1.30;;;20.20;27.70;;;;;;8335138;28;20041;-56
2021/01/13 00:37:41;;;;;;;2.72;1.60;;;20.20;27.80;;;;;;8358100;28;20276;-56
2021/01/13 00:41:42;;;;;;;2.15;1.63;;;20.10;27.80;;;;;;8358654;28;20545;-56
2021/01/13 00:45:43;;;;;;;1.88;1.50;;;20.10;27.70;;;;;;8325611;28;20042;-56
2021/01/13 00:49:44;;;;;;;1.60;1.50;;;20.10;27.70;;;;;;8324812;28;20034;-56
2021/01/13 00:53:45;;;;;;;1.73;1.63;;;20.10;27.70;;;;;;8325595;28;20057;-54
2021/01/13 00:57:48;;;;;;;1.77;1.55;;;20.10;28.20;;;;;;8357485;28;20029;-55
2021/01/13 01:01:49;;;;;;;3.53;1.80;;;20.10;27.70;;;;;;8343360;28;20041;-56
2021/01/13 01:05:50;;;;;;;1.95;1.60;;;20.10;27.70;;;;;;8324189;28;20040;-56
2021/01/13 01:09:51;;;;;;;1.55;1.30;;;20.10;27.70;;;;;;8325565;28;20045;-55
2021/01/13 01:13:52;;;;;;;1.83;1.55;;;20.10;27.70;;;;;;8325417;28;20037;-56
2021/01/13 01:17:53;;;;;;;2.40;1.90;;;20.10;27.70;;;;;;8309564;28;20123;-56
2021/01/13 01:21:54;;;;;;;1.50;1.30;;;20.10;27.70;;;;;;8291804;28;20034;-55
2021/01/13 01:25:55;;;;;;;1.60;1.50;;;20.10;27.70;;;;;;8312109;28;20088;-55
2021/01/13 01:29:56;;;;;;;1.58;1.48;;;20.00;27.70;;;;;;8328771;28;20482;-56
2021/01/13 01:33:56;;;;;;;1.70;1.30;;;20.00;27.70;;;;;;8365082;28;20065;-57
2021/01/13 01:37:57;;;;;;;1.60;1.50;;;20.00;27.70;;;;;;8346665;28;20033;-56
2021/01/13 01:41:58;;;;;;;2.13;1.40;;;20.00;27.70;;;;;;8332734;28;20370;-56
2021/01/13 01:45:59;;;;;;;1.67;1.58;;;20.00;27.80;;;;;;8350514;28;20038;-56
2021/01/13 01:50:01;;;;;;;1.88;1.55;;;20.00;27.70;;;;;;8330009;28;20034;-56
2021/01/13 01:54:07;;;;;;;;;;;20.00;27.70;;;;;;8338120;28;20082;-56
2021/01/13 01:58:10;;;;;;;1.52;1.40;;;20.00;27.70;;;;;;8362877;28;19917;-56
2021/01/13 02:02:14;;;;;;;2.58;1.55;;;20.00;27.70;;;;;;8340346;28;20132;-56
2021/01/13 02:06:17;;;;;;;2.00;1.50;;;19.90;27.70;;;;;;8333032;28;20225;-56
2021/01/13 02:10:17;;;;;;;1.67;1.40;;;19.90;27.80;;;;;;8364519;28;20033;-56
2021/01/13 02:14:18;;;;;;;1.73;1.40;;;19.90;27.80;;;;;;8365735;28;20430;-57
2021/01/13 02:18:22;;;;;;;1.60;1.50;;;19.90;27.80;;;;;;8353499;28;20044;-57
2021/01/13 02:22:26;;;;;;;1.88;1.55;;;19.90;27.80;;;;;;8328857;28;20041;-56
2021/01/13 02:27:19;;;;;;;2.10;1.73;;;19.90;27.80;;;;;;8353709;28;20123;-56
2021/01/13 02:31:39;;;;;;;1.85;1.40;;;19.80;27.80;;;;;;8388581;28;20048;-57
2021/01/13 02:36:06;;;;;;;1.90;1.58;;;19.80;27.80;;;;;;8338089;28;20537;-56
2021/01/13 02:40:10;;;;;;;1.88;1.48;;;19.80;27.80;;;;;;8341941;28;20029;-56
2021/01/13 02:44:12;;;;;;;1.83;1.73;;;19.70;27.80;;;;;;8339096;28;20080;-57
2021/01/13 02:48:13;;;;;;;2.35;1.65;;;19.70;27.80;;;;;;8326844;28;20041;-56
2021/01/13 02:52:18;;;;;;;2.23;1.73;;;19.70;27.80;;;;;;8328612;28;20493;-56
2021/01/13 02:56:37;;;;;;;2.45;1.55;;;19.70;27.80;;;;;;8356216;28;20037;-57
2021/01/13 03:00:38;;;;;;;1.63;1.40;;;19.70;27.80;;;;;;8349986;28;20394;-57
2021/01/13 03:04:40;;;;;;;2.10;1.40;;;19.70;27.80;;;;;;8328188;28;20051;-56
2021/01/13 03:09:02;;;;;;;1.75;1.30;;;19.60;27.80;;;;;;8350936;28;20399;-56
2021/01/13 03:13:05;;;;;;;1.75;1.40;;;19.60;27.80;;;;;;8327810;28;20056;-56
2021/01/13 03:17:20;;;;;;;2.65;1.60;;;19.60;27.80;;;;;;8331897;28;20030;-57
2021/01/13 03:21:26;;;;;;;1.45;1.35;;;19.60;27.80;;;;;;8357693;28;20058;-56
2021/01/13 03:25:32;;;;;;;1.48;1.38;;;19.60;27.80;;;;;;8359936;28;20049;-57
2021/01/13 03:29:37;;;;;;;1.90;1.30;;;19.60;27.80;;;;;;8333954;28;20136;-56
2021/01/13 03:33:58;;;;;;;1.73;1.30;;;19.60;27.80;;;;;;8350448;28;20041;-57
2021/01/13 03:38:01;;;;;;;2.08;1.27;;;19.50;27.80;;;;;;8331113;28;20046;-56
2021/01/13 03:42:08;;;;;;;1.77;1.40;;;19.50;27.80;;;;;;8325106;28;20034;-56
2021/01/13 03:46:10;;;;;;;1.95;1.55;;;19.50;27.80;;;;;;8326699;28;20368;-56
2021/01/13 03:50:19;;;;;;;1.35;1.15;;;19.50;27.80;;;;;;8348982;28;20033;-56
2021/01/13 03:54:24;;;;;;;2.00;1.30;;;19.50;27.80;;;;;;8325914;28;20056;-57
2021/01/13 03:58:49;;;;;;;1.35;1.25;;;19.50;27.80;;;;;;8297798;28;20140;-57
2021/01/13 04:03:05;;;;;;;1.30;1.20;;;19.50;27.80;;;;;;8347068;28;20056;-56
2021/01/13 04:07:09;;;;;;;1.55;1.40;;;19.40;27.80;;;;;;8345646;28;20061;-56
2021/01/13 04:11:15;;;;;;;1.50;1.23;;;19.40;27.80;;;;;;8326188;28;20048;-56
2021/01/13 04:15:19;;;;;;;1.77;1.38;;;19.40;27.80;;;;;;8323767;28;20044;-55
2021/01/13 04:19:19;;;;;;;1.35;1.08;;;19.40;27.80;;;;;;8329912;28;20041;-57
2021/01/13 04:23:20;;;;;;;1.47;1.17;;;19.50;27.80;;;;;;8325666;28;20076;-57
2021/01/13 04:27:21;;;;;;;1.83;1.20;;;19.50;27.80;;;;;;8331153;28;20037;-56
2021/01/13 04:31:24;;;;;;;2.10;1.40;;;19.50;27.80;;;;;;8342341;28;20036;-56
2021/01/13 04:35:25;;;;;;;1.17;1.08;;;19.60;27.70;;;;;;8329401;28;20037;-56
2021/01/13 04:39:26;;;;;;;;;;;19.60;27.70;;;;;;8324308;28;20029;-56
2021/01/13 04:43:32;;;;;;;1.30;1.17;;;19.70;27.70;;;;;;8324950;28;20373;-57
2021/01/13 04:47:49;;;;;;;1.38;1.17;;;19.70;27.60;;;;;;8323133;28;20033;-56
2021/01/13 04:51:55;;;;;;;1.38;1.13;;;19.80;27.60;;;;;;8325125;28;20091;-56
2021/01/13 04:55:56;;;;;;;1.63;1.25;;;19.80;27.60;;;;;;8329110;28;20495;-56
2021/01/13 05:00:13;;;;;;;1.35;1.00;;;19.80;27.60;;;;;;8323054;28;20029;-56
2021/01/13 05:04:53;;;;;;;1.40;1.25;;;19.80;27.50;;;;;;8324400;28;20140;-56
2021/01/13 05:09:08;;;;;;;1.25;1.15;;;19.80;27.50;;;;;;8346989;28;20034;-56
2021/01/13 05:13:16;;;;;;;1.90;1.15;;;19.90;27.50;;;;;;8324198;28;20383;-55
2021/01/13 05:17:35;;;;;;;1.15;1.00;;;19.90;27.50;;;;;;8351742;28;20041;-56
2021/01/13 05:21:40;;;;;;;1.10;1.00;;;19.90;27.50;;;;;;8360136;28;20551;-56
2021/01/13 05:25:46;;;;;;;1.70;1.25;;;20.00;27.50;;;;;;8338637;28;20136;-56
2021/01/13 05:29:49;;;;;;;1.77;1.30;;;20.00;27.50;;;;;;8322577;28;20029;-56
2021/01/13 05:33:50;;;;;;;1.42;1.10;;;20.00;27.50;;;;;;8324204;28;20553;-55
2021/01/13 05:38:04;;;;;;;1.42;1.33;;;20.00;27.90;;;;;;8328342;28;20033;-56
2021/01/13 05:42:05;;;;;;;1.10;0.95;;;20.00;27.50;;;;;;8327363;28;20041;-56
2021/01/13 05:46:10;;;;;;;1.63;1.20;;;20.00;27.40;;;;;;8343437;28;20064;-57
2021/01/13 05:50:12;;;;;;;1.17;1.00;;;20.10;27.50;;;;;;8323552;28;20045;-56
2021/01/13 05:54:16;;;;;;;1.02;0.95;;;20.10;27.40;;;;;;8322225;28;20057;-57
2021/01/13 05:58:22;;;;;;;1.10;0.90;;;20.10;27.40;;;;;;8328047;28;20487;-56
2021/01/13 06:02:25;;;;;;;1.58;1.25;;;20.10;27.40;;;;;;8323568;28;20073;-56
2021/01/13 06:06:26;;;;;;;1.50;1.15;;;20.10;27.40;;;;;;8321686;28;20042;-56
2021/01/13 06:10:33;;;;;;;1.20;1.00;;;20.10;27.40;;;;;;8323245;28;20037;-55
2021/01/13 06:14:34;;;;;;;1.42;1.00;;;20.10;27.30;;;;;;8351588;28;20036;-55
2021/01/13 06:18:35;;;;;;;1.60;1.33;;;20.20;27.40;;;;;;8354147;28;20482;-51
2021/01/13 06:22:36;;;;;;;1.73;1.20;;;20.10;27.30;;;;;;8346801;28;20052;-55
2021/01/13 06:26:51;;;;;;;1.10;1.00;;;20.20;27.80;;;;;;8360455;28;20056;-55
2021/01/13 06:31:04;;;;;;;1.67;1.20;;;20.20;27.30;;;;;;8362443;28;20033;-56
2021/01/13 06:35:34;;;;;;;1.23;1.10;;;20.20;27.40;;;;;;8344780;28;20034;-56
2021/01/13 06:39:34;;;;;;;3.42;2.30;;;20.20;27.30;;;;;;8330310;28;20045;-56
2021/01/13 06:43:35;;;;;;;3.67;2.63;;;20.20;27.30;;;;;;8328624;28;20104;-56
2021/01/13 06:47:51;;;;;;;4.43;2.90;;;20.20;27.40;;;;;;8326823;28;20064;-55
2021/01/13 06:51:52;;;;;;;3.10;2.42;;;20.20;27.40;;;;;;8328210;28;20038;-55
2021/01/13 06:55:53;;;;;;;2.80;2.40;;;20.20;27.30;;;;;;8332573;28;20038;-55
2021/01/13 06:59:54;;;;;;;3.03;2.20;;;20.20;27.30;;;;;;8326417;28;20076;-56
2021/01/13 07:04:02;;;;;;;2.97;2.70;;;20.20;27.30;;;;;;8328091;28;20060;-56
2021/01/13 07:08:03;;;;;;;3.40;2.40;;;20.30;27.40;;;;;;8327301;28;20038;-57
2021/01/13 07:12:14;;;;;;;2.67;2.20;;;20.30;27.40;;;;;;8325946;28;20119;-56
2021/01/13 07:16:15;;;;;;;3.03;2.20;;;20.30;27.80;;;;;;8332044;28;20756;-56
2021/01/13 07:20:16;;;;;;;2.20;2.00;;;20.30;27.40;;;;;;8327358;28;20364;-57
2021/01/13 07:24:19;;;;;;;2.28;1.83;;;20.30;27.40;;;;;;8356836;28;20044;-58
2021/01/13 07:28:21;;;;;;;2.92;2.20;;;20.30;27.40;;;;;;8360003;28;20487;-57
2021/01/13 07:32:29;;;;;;;;;;;20.30;27.40;;;;;;8341034;28;20079;-56
2021/01/13 07:36:33;;;;;;;2.97;2.30;;;20.30;27.40;;;;;;8349779;28;19958;-55
2021/01/13 07:40:35;;;;;;;2.40;1.77;;;20.30;27.40;;;;;;8326894;28;20054;-55
2021/01/13 07:44:44;;;;;;;2.10;1.80;;;20.30;27.40;;;;;;8349642;28;20048;-56
2021/01/13 07:48:50;;;;;;;2.40;1.85;;;20.30;27.30;;;;;;8326714;28;20079;-56
2021/01/13 07:52:52;;;;;;;1.95;1.83;;;20.30;27.40;;;;;;8330822;28;20064;-56
2021/01/13 07:56:56;;;;;;;2.47;2.00;;;20.40;27.30;;;;;;8324358;28;20042;-56
2021/01/13 08:01:10;;;;;;;3.13;2.30;;;20.30;27.30;;;;;;8325924;28;20037;-56
2021/01/13 08:05:21;;;;;;;2.30;1.80;;;20.40;27.30;;;;;;8348311;28;20501;-57
2021/01/13 08:09:23;;;;;;;1.95;1.77;;;20.40;27.30;;;;;;8357274;28;20039;-56
2021/01/13 08:13:40;;;;;;;2.00;1.60;;;20.40;27.30;;;;;;8347354;28;20034;-56
2021/01/13 08:18:12;;;;;;;2.30;1.67;;;20.40;27.30;;;;;;8350507;28;20068;-57
2021/01/13 08:22:15;;;;;;;2.30;1.70;;;20.40;27.30;;;;;;8343890;28;20099;-57
2021/01/13 08:26:16;;;;;;;1.98;1.50;;;20.40;27.30;;;;;;8325427;28;20063;-56
2021/01/13 08:30:17;;;;;;;2.45;1.90;;;20.40;27.30;;;;;;8355151;28;20032;-56
2021/01/13 08:34:23;;;;;;;1.88;1.73;;;20.40;27.30;;;;;;8347547;28;20038;-56
2021/01/13 08:38:25;;;;;;;1.95;1.67;;;20.40;27.30;;;;;;8324556;28;20077;-56
2021/01/13 08:42:29;;;;;;;2.47;2.28;;;20.40;27.30;;;;;;8331060;28;20033;-57
2021/01/13 08:46:45;;;;;;;2.70;1.70;;;20.40;27.20;;;;;;8341272;28;20120;-58
2021/01/13 08:51:07;;;;;;;1.90;1.58;;;20.40;27.20;;;;;;8327336;28;20399;-56
2021/01/13 08:55:10;;;;;;;2.08;1.75;;;20.40;27.20;;;;;;8329248;28;20040;-56
2021/01/13 08:59:11;;;;;;;2.25;1.63;;;20.40;27.20;;;;;;8347215;28;20029;-56
2021/01/13 09:03:26;;;;;;;1.57;1.40;;;20.40;27.20;;;;;;8356157;28;20056;-56
2021/01/13 09:07:31;;;;;;;1.77;1.60;;;20.40;27.20;;;;;;8341244;28;20030;-57
2021/01/13 09:11:36;;;;;;;2.13;1.52;;;20.50;27.30;;;;;;8326592;28;20041;-57
2021/01/13 09:15:37;;;;;;;2.65;1.50;;;20.50;27.20;;;;;;8350774;28;20128;-58
2021/01/13 09:19:39;;;;;;;1.50;1.40;;;20.50;27.30;;;;;;8324449;28;20033;-58
2021/01/13 09:23:54;;;;;;;2.10;1.90;;;20.50;27.30;;;;;;8322575;28;20057;-57
2021/01/13 09:27:57;;;;;;;2.85;1.60;;;20.50;27.30;;;;;;8324056;28;20045;-56
2021/01/13 09:32:19;;;;;;;2.63;1.80;;;20.50;27.30;;;;;;8349168;28;20060;-57
2021/01/13 09:36:20;;;;;;;1.60;1.42;;;20.50;27.20;;;;;;8348172;28;20052;-58
2021/01/13 09:40:22;;;;;;;2.85;1.95;;;20.50;27.20;;;;;;8324245;28;20042;-57
2021/01/13 09:44:28;;;;;;;2.58;1.98;;;20.50;27.20;;;;;;8323918;28;20046;-57
2021/01/13 09:48:32;;;;;;;2.13;1.70;;;20.50;27.20;;;;;;8322361;28;20490;-57
2021/01/13 09:52:43;;;;;;;2.40;1.88;;;20.50;27.20;;;;;;8350204;28;20060;-57
2021/01/13 09:56:46;;;;;;;2.50;1.95;;;20.50;27.20;;;;;;8334581;28;20430;-57
2021/01/13 10:00:52;;;;;;;1.30;1.20;;;20.50;27.20;;;;;;8329991;28;20080;-56
2021/01/13 10:04:52;;;;;;;2.22;1.65;;;20.60;27.20;;;;;;8329601;28;20049;-57
2021/01/13 10:08:55;;;;;;;2.07;1.63;;;20.60;27.20;;;;;;8352810;28;20032;-57
2021/01/13 10:12:57;;;;;;;2.15;1.70;;;20.60;27.20;;;;;;8346554;28;20025;-57
2021/01/13 10:16:59;;;;;;;2.75;1.38;;;20.50;27.20;;;;;;8362880;28;20120;-57
2021/01/13 10:21:02;;;;;;;2.25;1.95;;;20.60;27.20;;;;;;8331533;28;20037;-57
2021/01/13 10:25:03;;;;;;;2.38;1.67;;;20.60;27.20;;;;;;8329139;28;20046;-57
2021/01/13 10:29:05;;;;;;;2.17;1.75;;;20.60;27.20;;;;;;8333473;28;20033;-57
2021/01/13 10:33:05;;;;;;;1.75;1.60;;;20.60;27.20;;;;;;8327178;28;20091;-56
2021/01/13 10:37:06;;;;;;;2.03;1.80;;;20.60;27.20;;;;;;8329148;28;20107;-57
2021/01/13 10:41:07;;;;;;;1.43;1.33;;;20.60;27.20;;;;;;8328350;28;20064;-56
2021/01/13 10:45:14;;;;;;;1.30;1.20;;;20.60;27.20;;;;;;8331372;28;20507;-56
2021/01/13 10:49:28;;;;;;;2.33;1.42;;;20.60;27.20;;;;;;8363979;28;20036;-56
2021/01/13 10:53:32;;;;;;;1.75;1.40;;;20.60;27.20;;;;;;8327009;28;20038;-56
2021/01/13 10:57:32;;;;;;;2.03;1.77;;;20.60;27.20;;;;;;8361721;28;20029;-57
2021/01/13 11:01:34;;;;;;;2.00;1.77;;;20.60;27.20;;;;;;8343675;28;20045;-56
2021/01/13 11:05:35;;;;;;;1.50;1.40;;;20.60;27.10;;;;;;8330837;28;20621;-56
2021/01/13 11:09:47;;;;;;;1.90;1.40;;;20.60;27.20;;;;;;8328223;28;20041;-56
2021/01/13 11:13:48;;;;;;;1.98;1.50;;;20.60;27.10;;;;;;8327596;28;20585;-57
2021/01/13 11:17:50;;;;;;;1.67;1.27;;;20.60;27.10;;;;;;8325850;28;20037;-56
2021/01/13 11:21:54;;;;;;;1.83;1.50;;;20.60;27.10;;;;;;8327093;28;20033;-57
2021/01/13 11:25:54;;;;;;;1.77;1.42;;;20.60;27.10;;;;;;8331708;28;20224;-58
2021/01/13 11:29:55;;;;;;;2.43;1.60;;;20.60;27.20;;;;;;8325692;28;20073;-55
2021/01/13 11:33:56;;;;;;;1.47;1.37;;;20.60;27.20;;;;;;8326885;28;20506;-57
2021/01/13 11:38:32;;;;;;;1.35;1.17;;;20.70;27.20;;;;;;8326956;28;20273;-56
2021/01/13 11:42:57;;;;;;;1.75;1.55;;;20.60;27.20;;;;;;8340290;28;20064;-57
2021/01/13 11:47:21;;;;;;;1.52;1.40;;;20.70;27.20;;;;;;8331091;28;20033;-57
2021/01/13 11:51:23;;;;;;;2.13;1.40;;;20.70;27.20;;;;;;8325350;28;20402;-57
2021/01/13 11:55:28;;;;;;;2.15;1.85;;;20.70;27.20;;;;;;8342575;28;20064;-57
2021/01/13 11:59:29;;;;;;;1.98;1.60;;;20.70;27.20;;;;;;8332440;28;20033;-56
2021/01/13 12:03:30;;;;;;;1.73;1.63;;;20.70;27.20;;;;;;8326195;28;21257;-57
2021/01/13 12:07:30;;;;;;;1.80;1.67;;;20.70;27.20;;;;;;8330483;28;20037;-57
2021/01/13 12:11:39;;;;;;;1.50;1.40;;;20.70;27.20;;;;;;8349422;28;20043;-57
2021/01/13 12:15:53;;;;;;;1.90;1.70;;;20.70;27.60;;;;;;8358141;28;20071;-56
2021/01/13 12:19:54;;;;;;;2.78;1.73;;;20.70;27.20;;;;;;8338518;28;20037;-57
2021/01/13 12:23:56;;;;;;;1.30;1.20;;;20.70;27.20;;;;;;8353037;28;20180;-55
2021/01/13 12:28:07;;;;;;;1.33;1.23;;;20.70;27.20;;;;;;8325596;28;20474;-56
2021/01/13 12:32:07;;;;;;;2.47;1.30;;;20.70;27.20;;;;;;8347340;28;20490;-57
2021/01/13 12:36:38;;;;;;;1.50;1.30;;;20.70;27.10;;;;;;8326485;28;20261;-56
2021/01/13 12:40:38;;;;;;;2.00;1.48;;;20.70;27.20;;;;;;8342371;28;20021;-58
2021/01/13 12:44:39;;;;;;;2.03;1.50;;;20.80;27.20;;;;;;8334201;28;20052;-57
2021/01/13 12:48:39;;;;;;;1.23;1.10;;;20.80;27.20;;;;;;8325210;28;20034;-57
2021/01/13 12:52:40;;;;;;;1.70;1.40;;;20.80;27.20;;;;;;8325260;28;20041;-56
2021/01/13 12:56:40;;;;;;;1.50;1.40;;;20.70;27.20;;;;;;8323545;28;20036;-56
2021/01/13 13:00:41;;;;;;;2.90;1.60;;;20.80;27.20;;;;;;8324358;28;20056;-57
2021/01/13 13:04:41;;;;;;;1.60;1.20;;;20.80;27.20;;;;;;8329177;28;20041;-56
2021/01/13 13:08:42;;;;;;;1.53;1.27;;;20.80;27.20;;;;;;8323016;28;20030;-58
2021/01/13 13:12:42;;;;;;;1.70;1.60;;;20.80;27.60;;;;;;8324641;28;20040;-58
2021/01/13 13:16:44;;;;;;;1.40;1.30;;;20.80;27.20;;;;;;8324376;28;20410;-57
2021/01/13 13:20:44;;;;;;;2.10;1.90;;;20.80;27.20;;;;;;8327296;28;20124;-57
2021/01/13 13:24:45;;;;;;;1.63;1.23;;;20.80;27.20;;;;;;8337349;28;20056;-57
2021/01/13 13:28:45;;;;;;;2.87;1.67;;;20.80;27.20;;;;;;8364341;28;20033;-57
2021/01/13 13:32:47;;;;;;;1.60;1.50;;;20.80;27.20;;;;;;8362521;28;20071;-57
2021/01/13 13:36:47;;;;;;;1.60;1.50;;;20.80;27.20;;;;;;8355241;28;20033;-57
2021/01/13 13:40:49;;;;;;;1.67;1.57;;;20.80;27.20;;;;;;8332947;28;20486;-57
2021/01/13 13:44:49;;;;;;;1.45;1.27;;;20.80;27.20;;;;;;8356564;28;20045;-57
2021/01/13 13:48:50;;;;;;;1.70;1.50;;;20.80;27.20;;;;;;8352066;28;20393;-56
2021/01/13 13:52:51;;;;;;;1.70;1.40;;;20.80;27.20;;;;;;8350048;28;20021;-57
2021/01/13 13:56:55;;;;;;;1.83;1.33;;;20.80;27.60;;;;;;8338070;28;20033;-56
2021/01/13 14:00:56;;;;;;;1.50;1.25;;;20.80;27.20;;;;;;8330182;28;20029;-56
2021/01/13 14:04:57;;;;;;;1.92;1.40;;;20.80;27.20;;;;;;8329618;28;20049;-57
2021/01/13 14:08:58;;;;;;;2.13;1.50;;;20.90;27.30;;;;;;8356792;28;20086;-58
2021/01/13 14:12:58;;;;;;;1.50;1.40;;;20.90;27.30;;;;;;8366829;28;20075;-57
2021/01/13 14:16:59;;;;;;;1.50;1.40;;;20.80;27.30;;;;;;8362359;28;20029;-57
2021/01/13 14:20:59;;;;;;;1.60;1.43;;;20.80;27.30;;;;;;8331351;28;20403;-57
2021/01/13 14:25:01;;;;;;;1.83;1.40;;;20.90;27.20;;;;;;8341912;28;20148;-57
2021/01/13 14:29:01;;;;;;;;;;;20.90;27.70;;;;;;8341237;28;20171;-57
2021/01/13 14:33:02;;;;;;;1.30;1.20;;;20.90;27.30;;;;;;8336432;28;19913;-57
2021/01/13 14:37:03;;;;;;;1.97;1.37;;;20.80;27.30;;;;;;8359274;28;20037;-57
2021/01/13 14:41:03;;;;;;;1.67;1.40;;;20.90;27.40;;;;;;8360067;28;20429;-57
2021/01/13 14:45:05;;;;;;;1.83;1.57;;;20.80;27.30;;;;;;8359765;28;20052;-57
2021/01/13 14:49:06;;;;;;;2.00;1.35;;;20.90;27.30;;;;;;8352257;28;20040;-57
2021/01/13 14:53:08;;;;;;;1.70;1.35;;;20.80;27.30;;;;;;8328329;28;20038;-57
2021/01/13 14:57:09;;;;;;;1.30;1.15;;;20.80;27.30;;;;;;8326685;28;20029;-56
2021/01/13 15:01:10;;;;;;;1.67;1.50;;;20.90;27.30;;;;;;8328047;28;20079;-56
2021/01/13 15:05:11;;;;;;;1.93;1.40;;;20.90;27.30;;;;;;8332279;28;20372;-57
2021/01/13 15:09:11;;;;;;;1.58;1.27;;;20.90;27.30;;;;;;8332796;28;20509;-56
2021/01/13 15:13:12;;;;;;;2.07;1.33;;;20.90;27.30;;;;;;8360968;28;20163;-56
2021/01/13 15:17:13;;;;;;;3.80;1.65;;;20.90;27.30;;;;;;8337498;28;20041;-57
2021/01/13 15:21:18;;;;;;;1.70;1.53;;;20.90;27.30;;;;;;8325019;28;20486;-58
2021/01/13 15:25:19;;;;;;;2.25;1.45;;;20.80;27.30;;;;;;8346562;28;20044;-56
2021/01/13 15:29:20;;;;;;;2.67;1.47;;;20.80;27.40;;;;;;8360189;28;20227;-56
2021/01/13 15:33:20;;;;;;;1.30;1.20;;;20.90;27.60;;;;;;8325267;28;20505;-55
2021/01/13 15:37:21;;;;;;;2.73;1.27;;;20.90;27.70;;;;;;8326889;28;20490;-55
2021/01/13 15:41:21;;;;;;;2.90;1.30;;;20.90;27.80;;;;;;8329681;28;20091;-57
2021/01/13 15:45:22;;;;;;;2.50;1.53;;;21.00;27.80;;;;;;8324805;28;20140;-57
2021/01/13 15:49:23;;;;;;;3.57;1.40;;;21.00;27.80;;;;;;8326322;28;20033;-56
2021/01/13 15:53:24;;;;;;;1.88;1.30;;;21.00;27.80;;;;;;8326706;28;20144;-57
2021/01/13 15:57:27;;;;;;;1.63;1.50;;;21.00;27.70;;;;;;8344673;28;20060;-56
2021/01/13 16:01:27;;;;;;;2.08;1.52;;;21.10;27.80;;;;;;8325787;28;20486;-59
2021/01/13 16:05:28;;;;;;;1.58;1.42;;;21.10;27.80;;;;;;8353237;28;20052;-55
2021/01/13 16:09:29;;;;;;;1.93;1.40;;;21.10;27.70;;;;;;8333217;28;20120;-57
2021/01/13 16:13:33;;;;;;;1.60;1.30;;;21.10;27.80;;;;;;8317413;28;20445;-59
2021/01/13 16:17:39;;;;;;;3.92;1.42;;;21.20;27.80;;;;;;8315543;28;20116;-59
2021/01/13 16:21:43;;;;;;;2.10;1.77;;;21.20;27.90;;;;;;8321976;28;20394;-59
2021/01/13 16:25:43;;;;;;;1.30;1.20;;;21.20;27.90;;;;;;8339863;28;20045;-58
2021/01/13 16:29:44;;;;;;;2.00;1.33;;;21.20;27.90;;;;;;8367752;28;20091;-57
2021/01/13 16:33:48;;;;;;;2.90;1.60;;;21.20;28.40;;;;;;8338563;28;20041;-57
2021/01/13 16:37:49;;;;;;;3.33;1.60;;;21.20;28.00;;;;;;8327736;28;20033;-59
2021/01/13 16:41:49;;;;;;;5.23;1.50;;;21.20;27.90;;;;;;8305247;28;20046;-57
2021/01/13 16:45:50;;;;;;;2.35;1.70;;;21.30;27.80;;;;;;8329024;28;20289;-57
2021/01/13 16:49:52;;;;;;;1.83;1.60;;;21.20;27.70;;;;;;8342236;28;20036;-57
2021/01/13 16:53:53;;;;;;;1.98;1.63;;;21.30;27.70;;;;;;8310719;28;20479;-58
2021/01/13 16:57:56;;;;;;;2.42;1.40;;;21.30;27.70;;;;;;8320195;28;20600;-57
2021/01/13 17:02:04;;;;;;;1.73;1.40;;;21.30;27.70;;;;;;8344613;28;20749;-56
2021/01/13 17:06:05;;;;;;;1.85;1.52;;;21.30;27.70;;;;;;8350430;28;20064;-57
2021/01/13 17:10:14;;;;;;;1.77;1.55;;;21.30;27.60;;;;;;8310261;28;20030;-56
2021/01/13 17:14:19;;;;;;;2.30;1.38;;;21.30;27.70;;;;;;8296402;28;20030;-56
2021/01/13 17:18:20;;;;;;;3.05;1.92;;;21.30;27.60;;;;;;8322347;28;20120;-55
2021/01/13 17:22:21;;;;;;;2.03;1.50;;;21.30;27.60;;;;;;8341882;28;20513;-57
2021/01/13 17:26:23;;;;;;;2.47;2.07;;;21.40;27.70;;;;;;8347955;28;20033;-55
2021/01/13 17:30:25;;;;;;;1.55;1.45;;;21.30;27.60;;;;;;8359675;28;20034;-56
2021/01/13 17:34:25;;;;;;;;;;;21.30;27.60;;;;;;8341691;28;20041;-57
2021/01/13 17:38:28;;;;;;;3.63;1.60;;;21.40;27.60;;;;;;8323944;28;19913;-56
2021/01/13 17:42:30;;;;;;;3.33;1.63;;;21.30;27.50;;;;;;8355139;28;20120;-58
2021/01/13 17:46:31;;;;;;;1.60;1.30;;;21.30;27.50;;;;;;8357429;28;20068;-57
2021/01/13 17:50:32;;;;;;;1.75;1.60;;;21.30;27.60;;;;;;8358560;28;20029;-57
2021/01/13 17:54:37;;;;;;;2.13;1.53;;;21.40;27.60;;;;;;8348253;28;20402;-56
2021/01/13 17:58:37;;;;;;;2.40;1.27;;;21.30;27.60;;;;;;8323647;28;20044;-56
2021/01/13 18:02:38;;;;;;;2.33;1.60;;;21.30;27.60;;;;;;8322167;28;20037;-56
2021/01/13 18:06:39;;;;;;;2.45;1.42;;;21.30;27.50;;;;;;8328376;28;20387;-58
2021/01/13 18:10:40;;;;;;;1.80;1.50;;;21.30;27.50;;;;;;8323647;28;20045;-58
2021/01/13 18:14:40;;;;;;;1.70;1.60;;;21.30;27.50;;;;;;8328147;28;20037;-57
2021/01/13 18:18:41;;;;;;;3.17;1.73;;;21.30;27.50;;;;;;8338876;28;20029;-58
2021/01/13 18:22:44;;;;;;;3.00;1.70;;;21.40;27.50;;;;;;8348317;28;20068;-58
2021/01/13 18:26:45;;;;;;;1.65;1.48;;;21.30;27.50;;;;;;8327380;28;20041;-58
2021/01/13 18:30:45;;;;;;;1.83;1.43;;;21.30;27.50;;;;;;8339513;28;20033;-58
2021/01/13 18:34:46;;;;;;;2.23;1.43;;;21.30;27.50;;;;;;8361563;28;20084;-58
2021/01/13 18:38:46;;;;;;;2.43;1.60;;;21.30;27.50;;;;;;8332859;28;20068;-57
2021/01/13 18:42:47;;;;;;;1.60;1.50;;;21.30;27.50;;;;;;8332166;28;20038;-58
2021/01/13 18:46:47;;;;;;;2.67;2.05;;;21.20;27.60;;;;;;8346567;28;20445;-58
2021/01/13 18:50:48;;;;;;;3.67;1.87;;;21.10;27.70;;;;;;8332189;28;20064;-57
2021/01/13 18:54:50;;;;;;;9.07;1.80;;;21.10;27.60;;;;;;8339396;28;20043;-59
2021/01/13 18:58:51;;;;;;;2.42;1.67;;;21.20;27.60;;;;;;8346453;28;20399;-58
2021/01/13 19:02:52;;;;;;;6.33;1.67;;;21.20;27.60;;;;;;8326812;28;20037;-58
2021/01/13 19:06:53;;;;;;;3.03;1.75;;;21.20;27.60;;;;;;8339378;28;20524;-57
2021/01/13 19:10:53;;;;;;;5.47;2.00;;;21.20;27.50;;;;;;8360990;28;20025;-58
2021/01/13 19:14:54;;;;;;;6.77;2.23;;;21.20;27.50;;;;;;8331754;28;20055;-58
2021/01/13 19:18:54;;;;;;;3.63;1.87;;;21.20;27.50;;;;;;8330947;28;20038;-58
2021/01/13 19:22:55;;;;;;;3.10;1.73;;;21.30;27.50;;;;;;8327420;28;20084;-57
2021/01/13 19:26:56;;;;;;;1.88;1.48;;;21.20;27.40;;;;;;8353870;28;20056;-58
2021/01/13 19:30:57;;;;;;;1.97;1.60;;;21.30;27.50;;;;;;8359976;28;20029;-58
2021/01/13 19:34:58;;;;;;;4.70;2.10;;;21.30;27.40;;;;;;8344024;28;20037;-57
2021/01/13 19:38:58;;;;;;;2.97;1.70;;;21.30;27.50;;;;;;8325501;28;20132;-57
2021/01/13 19:43:00;;;;;;;2.57;1.33;;;21.20;27.40;;;;;;8337791;28;20055;-58
2021/01/13 19:47:00;;;;;;;;;;;21.30;27.40;;;;;;8339521;28;20037;-58
2021/01/13 19:51:01;;;;;;;3.53;1.70;;;21.30;27.40;;;;;;8334273;28;19952;-58
2021/01/13 19:55:01;;;;;;;3.00;1.70;;;21.30;27.40;;;;;;8359392;28;20063;-57
2021/01/13 19:59:02;;;;;;;3.07;1.80;;;21.20;27.40;;;;;;8359361;28;20482;-57
2021/01/13 20:03:03;;;;;;;2.20;1.40;;;21.30;27.40;;;;;;8352862;28;20307;-59
2021/01/13 20:07:04;;;;;;;3.35;1.63;;;21.30;27.40;;;;;;8325935;28;20029;-59
2021/01/13 20:11:04;;;;;;;1.50;1.40;;;21.30;27.40;;;;;;8351811;28;20052;-58
2021/01/13 20:15:05;;;;;;;2.20;1.40;;;21.20;27.40;;;;;;8356831;28;20283;-58
2021/01/13 20:19:07;;;;;;;3.00;1.70;;;21.30;27.40;;;;;;8359133;28;20040;-57
2021/01/13 20:23:08;;;;;;;1.95;1.40;;;21.30;27.40;;;;;;8336385;28;20402;-57
2021/01/13 20:27:08;;;;;;;1.67;1.53;;;21.30;27.40;;;;;;8328082;28;20048;-58
2021/01/13 20:31:09;;;;;;;2.30;1.57;;;21.30;27.40;;;;;;8325548;28;20046;-58
2021/01/13 20:35:10;;;;;;;1.97;1.57;;;21.30;27.40;;;;;;8324892;28;20111;-58
2021/01/13 20:39:12;;;;;;;2.47;1.80;;;21.30;27.40;;;;;;8323558;28;20033;-58
2021/01/13 20:43:12;;;;;;;1.88;1.67;;;21.30;27.40;;;;;;8329587;28;20119;-57
2021/01/13 20:47:13;;;;;;;2.40;1.90;;;21.30;27.40;;;;;;8325126;28;20470;-59
2021/01/13 20:51:13;;;;;;;2.57;1.73;;;21.30;27.40;;;;;;8323433;28;20044;-58
2021/01/13 20:55:15;;;;;;;1.47;1.37;;;21.30;27.40;;;;;;8324964;28;20128;-58
2021/01/13 20:59:21;;;;;;;2.47;1.50;;;21.30;27.40;;;;;;8347662;28;20041;-57
2021/01/13 21:03:21;;;;;;;1.98;1.77;;;21.30;27.40;;;;;;8353089;28;20402;-57
2021/01/13 21:07:22;;;;;;;2.20;1.60;;;21.30;27.40;;;;;;8324594;28;20092;-57
2021/01/13 21:11:24;;;;;;;1.77;1.40;;;21.30;27.40;;;;;;8324475;28;20049;-58