Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:03:43;;;;;;;0.00;0.00;;;;;;;9.42;67.64;102440.88;10536382;28;20395;-76
2022/05/01 00:08:45;;;;;;;0.00;0.00;;;;;;;9.48;67.13;102441.25;10528717;28;20072;-76
2022/05/01 00:13:47;;;;;;;0.00;0.00;;;;;;;9.19;69.19;102434.47;10536039;28;20068;-76
2022/05/01 00:18:49;;;;;;;0.00;0.00;;;;;;;9.14;70.16;102434.19;10536541;28;20036;-76
2022/05/01 00:23:50;;;;;;;0.00;0.00;;;;;;;9.34;68.89;102434.44;10525405;28;20057;-76
2022/05/01 00:28:52;;;;;;;0.00;0.00;;;;;;;9.56;68.18;102422.75;10548711;28;20036;-74
2022/05/01 00:39:14;;;;;;;0.00;0.00;;;;;;;9.55;67.89;102421.00;10537573;28;20044;-77
2022/05/01 00:44:19;;;;;;;0.00;0.00;;;;;;;9.59;67.88;102430.63;10536551;28;20047;-76
2022/05/01 00:49:23;;;;;;;0.00;0.00;;;;;;;9.68;67.64;102414.00;10544230;28;20036;-76
2022/05/01 00:54:28;;;;;;;0.00;0.00;;;;;;;9.23;69.12;102422.66;10543968;28;20448;-76
2022/05/01 00:59:32;;;;;;;0.00;0.00;;;;;;;9.74;66.81;102417.72;10544728;28;20036;-76
2022/05/01 01:04:34;;;;;;;0.00;0.00;;;;;;;9.56;67.40;102417.63;10544120;28;20495;-75
2022/05/01 01:09:35;;;;;;;0.00;0.00;;;;;;;9.52;68.58;102424.28;10543584;28;20074;-76
2022/05/01 01:14:37;;;;;;;0.00;0.00;;;;;;;9.01;70.44;102419.75;10543583;28;20083;-75
2022/05/01 01:19:39;;;;;;;0.20;0.20;;;;;;;8.54;74.03;102417.94;10542618;28;20047;-76
2022/05/01 01:24:43;;;;;;;3.03;1.85;;;;;;;9.10;71.81;102419.41;10542513;28;20052;-74
2022/05/01 01:35:09;;;;;;;0.00;0.00;;;;;;;9.08;70.43;102423.56;10558791;28;20040;-75
2022/05/01 01:40:13;;;;;;;0.00;0.00;;;;;;;8.40;74.93;102419.63;10537202;28;20055;-75
2022/05/01 01:45:15;;;;;;;0.00;0.00;;;;;;;8.77;72.33;102419.25;10542516;28;20043;-75
2022/05/01 01:50:20;;;;;;;0.00;0.00;;;;;;;9.04;70.73;102413.94;10536151;28;20048;-76
2022/05/01 01:55:21;;;;;;;0.00;0.00;;;;;;;9.53;67.75;102414.06;10540894;28;20052;-75
2022/05/01 02:00:23;;;;;;;0.00;0.00;;;;;;;9.57;66.75;102414.25;10537607;28;20036;-74
2022/05/01 02:05:26;;;;;;;0.00;0.00;;;;;;;9.43;68.24;102411.78;10536376;28;20047;-76
2022/05/01 02:10:27;;;;;;;0.00;0.00;;;;;;;9.32;68.78;102415.47;10528295;28;20036;-76
2022/05/01 02:15:30;;;;;;;0.00;0.00;;;;;;;8.95;70.59;102413.41;10541010;28;20574;-75
2022/05/01 02:25:54;;;;;;;0.00;0.00;;;;;;;8.53;74.14;102398.16;10540868;28;20048;-76
2022/05/01 02:30:59;;;;;;;0.10;0.10;;;;;;;8.54;72.63;102392.25;10540093;28;20044;-75
2022/05/01 02:36:05;;;;;;;0.00;0.00;;;;;;;9.16;70.04;102396.63;10540743;28;20518;-76
2022/05/01 02:41:06;;;;;;;0.00;0.00;;;;;;;9.34;68.67;102393.31;10540306;28;20119;-74
2022/05/01 02:46:08;;;;;;;0.32;0.32;;;;;;;8.46;72.35;102393.44;10539972;28;20525;-75
2022/05/01 02:51:10;;;;;;;0.20;0.15;;;;;;;8.41;72.74;102385.47;10535790;28;20039;-76
2022/05/01 02:56:12;;;;;;;0.85;0.82;;;;;;;8.35;73.45;102380.84;10532342;28;20479;-77
2022/05/01 03:01:13;;;;;;;0.00;0.00;;;;;;;8.48;72.78;102377.34;10527961;28;20384;-76
2022/05/01 03:06:16;;;;;;;0.35;0.35;;;;;;;8.39;72.56;102377.69;10522340;28;20055;-75
2022/05/01 03:11:18;;;;;;;0.00;0.00;;;;;;;8.80;70.63;102380.91;10539355;28;20052;-77
2022/05/01 03:16:20;;;;;;;0.00;0.00;;;;;;;8.51;71.77;102381.78;10539367;28;20051;-77
2022/05/01 03:26:47;;;;;;;0.00;0.00;;;;;;;8.39;73.29;102371.63;10538248;28;20441;-77
2022/05/01 03:31:50;;;;;;;0.00;0.00;;;;;;;8.96;71.09;102372.34;10537814;28;20452;-76
2022/05/01 03:36:55;;;;;;;0.00;0.00;;;;;;;8.92;71.12;102369.53;10538107;28;20036;-75
2022/05/01 03:41:56;;;;;;;0.00;0.00;;;;;;;8.12;75.41;102369.22;10538515;28;20048;-76
2022/05/01 03:46:58;;;;;;;0.00;0.00;;;;;;;8.74;73.25;102365.13;10538560;28;20044;-77
2022/05/01 03:51:59;;;;;;;0.00;0.00;;;;;;;8.54;73.46;102372.56;10534769;28;20060;-76
2022/05/01 03:57:02;;;;;;;0.00;0.00;;;;;;;8.41;74.43;102385.47;10538532;28;20048;-77
2022/05/01 04:02:06;;;;;;;0.00;0.00;;;;;;;8.65;72.81;102380.00;10537519;28;20045;-77
2022/05/01 04:07:08;;;;;;;0.00;0.00;;;;;;;8.94;71.96;102378.22;10537154;28;20063;-76
2022/05/01 04:12:21;;;;;;;0.00;0.00;;;;;;;8.39;74.16;102376.78;10536517;28;20044;-77
2022/05/01 04:17:23;;;;;;;0.00;0.00;;;;;;;8.30;73.85;102381.38;10536841;28;20113;-76
2022/05/01 04:22:25;;;;;;;0.00;0.00;;;;;;;8.25;74.61;102379.41;10558632;28;20568;-76
2022/05/01 04:27:29;;;;;;;0.20;0.20;;;;;;;8.10;74.14;102384.53;10544829;28;20044;-76
2022/05/01 04:32:46;;;;;;;0.70;0.70;;;;;;;7.83;75.88;102378.63;10542421;28;20044;-76
2022/05/01 04:37:48;;;;;;;0.00;0.00;;;;;;;8.32;73.82;102374.63;10543548;28;20513;-76
2022/05/01 04:42:52;;;;;;;0.00;0.00;;;;;;;8.56;73.46;102381.25;10545382;28;20467;-76
2022/05/01 04:47:54;;;;;;;2.20;1.67;;;;;;;7.82;76.29;102381.97;10530178;28;20562;-76
2022/05/01 04:52:56;;;;;;;0.00;0.00;;;;;;;8.09;75.00;102380.19;10543175;28;20040;-75
2022/05/01 04:57:59;;;;;;;0.13;0.13;;;;;;;8.79;72.61;102386.81;10542279;28;20085;-77
2022/05/01 05:03:00;;;;;;;0.00;0.00;;;;;;;8.76;72.33;102394.34;10550570;28;20047;-76
2022/05/01 05:13:28;;;;;;;0.00;0.00;;;;;;;8.29;75.01;102389.88;10542945;28;20041;-76
2022/05/01 05:18:30;;;;;;;0.00;0.00;;;;;;;8.76;74.03;102398.63;10538029;28;20074;-75
2022/05/01 05:23:31;;;;;;;0.00;0.00;;;;;;;9.19;71.33;102396.78;10542589;28;20043;-75
2022/05/01 05:28:33;;;;;;;0.00;0.00;;;;;;;8.36;73.86;102392.88;10541379;28;20044;-76
2022/05/01 05:33:34;;;;;;;0.00;0.00;;;;;;;8.63;74.32;102402.16;10540662;28;20036;-76
2022/05/01 05:38:37;;;;;;;0.00;0.00;;;;;;;8.65;73.53;102404.00;10542542;28;20075;-76
2022/05/01 05:43:39;;;;;;;0.00;0.00;;;;;;;8.73;73.78;102409.59;10541502;28;20442;-75
2022/05/01 05:48:41;;;;;;;0.00;0.00;;;;;;;8.78;72.82;102408.19;10541876;28;20083;-76
2022/05/01 05:54:01;;;;;;;0.00;0.00;;;;;;;9.13;71.38;102406.72;10524162;28;20113;-75
2022/05/01 05:59:03;;;;;;;0.00;0.00;;;;;;;8.89;73.39;102412.28;10535075;28;20093;-76
2022/05/01 06:04:05;;;;;;;0.00;0.00;;;;;;;8.88;72.47;102420.78;10540707;28;20051;-76
2022/05/01 06:09:08;;;;;;;0.00;0.00;;;;;;;9.63;70.34;102419.72;10541274;28;20059;-76
2022/05/01 06:14:10;;;;;;;0.00;0.00;;;;;;;9.45;70.90;102414.47;10541424;28;20502;-75
2022/05/01 06:19:11;;;;;;;0.00;0.00;;;;;;;9.38;71.16;102436.38;10541771;28;20526;-76
2022/05/01 06:24:13;;;;;;;0.00;0.00;;;;;;;9.21;71.70;102428.59;10539622;28;20032;-76
2022/05/01 06:29:15;;;;;;;0.00;0.00;;;;;;;9.50;71.10;102423.31;10538814;28;20560;-80
2022/05/01 06:34:16;;;;;;;0.32;0.20;;;;;;;9.37;70.83;102424.31;10523867;28;20052;-80
2022/05/01 06:39:18;;;;;;;0.00;0.00;;;;;;;9.80;68.78;102423.19;10570902;28;20067;-81
2022/05/01 06:44:20;;;;;;;0.20;0.20;;;;;;;9.75;70.35;102424.66;10566536;28;20086;-80
2022/05/01 06:49:21;;;;;;;0.00;0.00;;;;;;;9.91;69.96;102423.75;10568001;28;20035;-80
2022/05/01 06:54:23;;;;;;;0.25;0.25;;;;;;;9.34;70.63;102431.88;10570038;28;20134;-80
2022/05/01 06:59:25;;;;;;;0.10;0.10;;;;;;;9.60;70.28;102429.84;10568142;28;20068;-80
2022/05/01 07:04:26;;;;;;;0.00;0.00;;;;;;;9.68;70.97;102426.00;10548510;28;20082;-79
2022/05/01 07:09:28;;;;;;;0.00;0.00;;;;;;;10.03;69.50;102429.56;10558520;28;20096;-80
2022/05/01 07:14:30;;;;;;;0.00;0.00;;;;;;;10.42;67.58;102432.47;10571972;28;20109;-80
2022/05/01 07:19:31;;;;;;;0.00;0.00;;;;;;;10.08;69.36;102425.56;10562356;28;20040;-81
2022/05/01 07:24:33;;;;;;;2.22;1.45;;;;;;;10.01;68.13;102428.63;10546752;28;20058;-80
2022/05/01 07:29:34;;;;;;;1.35;1.25;;;;;;;9.91;68.11;102432.34;10564951;28;20140;-81
2022/05/01 07:34:36;;;;;;;2.30;1.00;;;;;;;10.04;68.66;102433.91;10549764;28;20051;-80
2022/05/01 07:39:38;;;;;;;0.65;0.65;;;;;;;10.52;66.17;102433.81;10548400;28;20093;-80
2022/05/01 07:44:39;;;;;;;0.00;0.00;;;;;;;11.62;64.18;102430.44;10561844;28;20180;-80
2022/05/01 07:49:41;;;;;;;0.35;0.35;;;;;;;10.74;65.62;102430.63;10562647;28;20051;-80
2022/05/01 07:54:43;;;;;;;0.00;0.00;;;;;;;11.17;65.38;102431.81;10570068;28;20039;-79
2022/05/01 07:59:45;;;;;;;0.10;0.10;;;;;;;11.04;64.28;102435.53;10542035;28;20160;-80
2022/05/01 08:04:47;;;;;;;0.10;0.10;;;;;;;11.00;63.58;102433.59;10541122;28;20059;-81
2022/05/01 08:09:52;;;;;;;0.60;0.60;;;;;;;11.21;64.66;102428.59;10536737;28;20135;-81
2022/05/01 08:14:53;;;;;;;1.38;1.27;;;;;;;11.47;63.13;102425.47;10564574;28;20078;-81
2022/05/01 08:25:18;;;;;;;0.13;0.13;;;;;;;11.99;61.82;102420.13;10569453;28;20054;-82
2022/05/01 08:30:20;;;;;;;7.25;0.63;;;;;;;11.96;61.26;102419.97;10563896;28;20060;-81
2022/05/01 08:35:21;;;;;;;0.00;0.00;;;;;;;12.76;58.23;102429.41;10540065;28;20068;-80
2022/05/01 08:40:23;;;;;;;0.00;0.00;;;;;;;13.46;56.59;102426.22;10573024;28;20044;-80
2022/05/01 08:45:26;;;;;;;0.10;0.10;;;;;;;12.59;57.06;102434.75;10554866;28;20051;-81
2022/05/01 08:50:34;;;;;;;0.00;0.00;;;;;;;13.72;56.77;102423.69;10553422;28;20040;-81
2022/05/01 08:55:38;;;;;;;0.00;0.00;;;;;;;13.44;54.36;102421.78;10539828;28;20043;-80
2022/05/01 09:00:41;;;;;;;0.40;0.40;;;;;;;13.01;58.59;102432.16;10560102;28;20044;-81
2022/05/01 09:05:43;;;;;;;0.00;0.00;;;;;;;13.79;52.30;102419.66;10553118;28;20495;-80
2022/05/01 09:10:45;;;;;;;0.00;0.00;;;;;;;14.20;51.83;102417.66;10539292;28;20514;-80
2022/05/01 09:15:46;;;;;;;0.00;0.00;;;;;;;15.48;52.22;102407.09;10561109;28;20108;-80
2022/05/01 09:21:07;;;;;;;0.10;0.10;;;;;;;14.40;53.43;102405.38;10555163;28;20062;-80
2022/05/01 09:26:10;;;;;;;1.60;1.08;;;;;;;14.62;51.19;102410.41;10577936;28;20050;-80
2022/05/01 09:31:12;;;;;;;0.30;0.30;;;;;;;15.90;48.64;102410.91;10555145;28;20464;-80
2022/05/01 09:36:34;;;;;;;0.03;0.03;;;;;;;16.37;46.53;102416.50;10575951;28;20072;-79
2022/05/01 09:41:42;;;;;;;1.92;1.08;;;;;;;15.37;49.46;102414.56;10557535;28;20491;-79
2022/05/01 09:46:44;;;;;;;0.28;0.28;;;;;;;17.26;46.05;102403.91;10568191;28;20375;-79
2022/05/01 09:51:54;;;;;;;0.00;0.00;;;;;;;15.86;46.73;102408.22;10566556;28;20051;-80
2022/05/01 09:56:59;;;;;;;0.93;0.77;;;;;;;15.69;48.63;102401.63;10537473;28;20089;-80
2022/05/01 10:02:06;;;;;;;0.00;0.00;;;;;;;18.05;41.31;102392.50;10549696;28;20036;-80
2022/05/01 10:07:17;;;;;;;0.00;0.00;;;;;;;17.77;43.96;102392.81;10541547;28;20785;-80
2022/05/01 10:12:25;;;;;;;0.32;0.32;;;;;;;18.15;40.61;102389.22;10531822;28;20054;-80
2022/05/01 10:17:26;;;;;;;1.60;0.85;;;;;;;16.75;42.55;102390.56;10535882;28;20063;-79
2022/05/01 10:22:29;;;;;;;0.00;0.00;;;;;;;17.34;39.11;102384.13;10520362;28;20375;-80
2022/05/01 10:27:40;;;;;;;0.05;0.05;;;;;;;16.91;42.57;102376.19;10545924;28;20435;-80
2022/05/01 10:33:16;;;;;;;0.22;0.17;;;;;;;17.10;39.81;102382.72;10530269;28;20048;-79
2022/05/01 10:38:43;;;;;;;0.00;0.00;;;;;;;16.27;39.75;102375.50;10535696;28;20051;-80
2022/05/01 10:43:55;;;;;;;0.00;0.00;;;;;;;16.25;40.28;102377.19;10535351;28;20036;-80
2022/05/01 10:49:02;;;;;;;0.00;0.00;;;;;;;16.07;41.94;102368.03;10551890;28;20043;-80
2022/05/01 10:54:10;;;;;;;1.17;0.73;;;;;;;15.82;41.55;102369.94;10570898;28;20439;-79
2022/05/01 10:59:38;;;;;;;0.20;0.10;;;;;;;16.54;39.21;102367.50;10551632;28;20047;-78
2022/05/01 11:04:44;;;;;;;0.00;0.00;;;;;;;16.38;38.75;102363.66;10564535;28;20040;-79
2022/05/01 11:09:48;;;;;;;0.00;0.00;;;;;;;16.20;38.42;102357.97;10549097;28;20093;-79
2022/05/01 11:14:59;;;;;;;0.00;0.00;;;;;;;17.20;38.92;102341.25;10565085;28;20044;-80
2022/05/01 11:20:04;;;;;;;0.17;0.17;;;;;;;17.26;39.13;102342.28;10564853;28;20048;-80
2022/05/01 11:25:10;;;;;;;0.00;0.00;;;;;;;17.25;36.85;102344.84;10533771;28;20097;-75
2022/05/01 11:30:22;;;;;;;0.00;0.00;;;;;;;15.94;40.14;102342.56;10537324;28;20086;-76
2022/05/01 11:35:53;;;;;;;0.68;0.68;;;;;;;16.02;40.24;102341.06;10539143;28;20062;-76
2022/05/01 11:41:00;;;;;;;0.00;0.00;;;;;;;15.89;39.80;102338.97;10538130;28;20036;-75
2022/05/01 11:46:04;;;;;;;0.00;0.00;;;;;;;15.35;41.60;102327.94;10548091;28;20079;-76
2022/05/01 11:51:05;;;;;;;0.10;0.10;;;;;;;15.49;41.73;102321.41;10540475;28;20482;-76
2022/05/01 12:07:16;;;;;;;0.63;0.52;;;;;;;14.63;41.59;102308.44;10555006;28;20469;-77
2022/05/01 12:12:19;;;;;;;0.00;0.00;;;;;;;15.15;41.10;102303.97;10576717;28;20070;-76
2022/05/01 12:17:21;;;;;;;0.80;0.80;;;;;;;15.07;43.31;102306.38;10521209;28;20052;-77
2022/05/01 12:22:37;;;;;;;0.00;0.00;;;;;;;14.59;40.42;102302.28;10535439;28;20221;-77
2022/05/01 12:27:40;;;;;;;0.00;0.00;;;;;;;15.06;41.15;102294.22;10536725;28;20060;-76
2022/05/01 12:32:53;;;;;;;0.00;0.00;;;;;;;14.81;41.48;102293.47;10535939;28;20483;-77
2022/05/01 12:37:58;;;;;;;0.43;0.43;;;;;;;14.32;42.15;102291.88;10525849;28;20058;-76
2022/05/01 12:48:21;;;;;;;0.00;0.00;;;;;;;14.43;44.22;102285.31;10548391;28;20060;-75
2022/05/01 12:53:30;;;;;;;0.05;0.05;;;;;;;14.66;42.21;102280.03;10556257;28;20040;-77
2022/05/01 12:58:34;;;;;;;2.47;0.83;;;;;;;15.14;41.16;102278.84;10565501;28;20047;-76
2022/05/01 13:03:39;;;;;;;0.00;0.00;;;;;;;15.32;42.47;102268.09;10574848;28;20039;-76
2022/05/01 13:09:04;;;;;;;0.08;0.08;;;;;;;14.65;41.91;102280.81;10560408;28;20051;-76
2022/05/01 13:14:08;;;;;;;0.00;0.00;;;;;;;16.27;39.97;102281.91;10550018;28;20075;-75
2022/05/01 13:25:16;;;;;;;0.00;0.00;;;;;;;15.63;41.43;102271.56;10545551;28;20040;-75
2022/05/01 13:30:19;;;;;;;0.00;0.00;;;;;;;15.32;39.30;102273.31;10545874;28;20104;-76
2022/05/01 13:35:20;;;;;;;0.00;0.00;;;;;;;15.24;41.11;102257.53;10554035;28;20048;-75
2022/05/01 13:45:42;;;;;;;;;;;;;;;15.73;41.34;102245.00;10543916;28;20079;-76
2022/05/01 13:50:44;;;;;;;0.00;0.00;;;;;;;15.91;41.25;102241.13;10552005;28;19920;-73
2022/05/01 13:55:45;;;;;;;0.30;0.30;;;;;;;15.86;42.34;102241.03;10578812;28;20043;-75
2022/05/01 14:00:47;;;;;;;0.00;0.00;;;;;;;16.99;37.93;102227.13;10529686;28;20121;-81
2022/05/01 14:05:58;;;;;;;2.20;1.00;;;;;;;16.01;43.62;102220.59;10545701;28;20055;-82
2022/05/01 14:11:02;;;;;;;1.95;1.35;;;;;;;16.15;38.31;102223.53;10550693;28;20119;-81
2022/05/01 14:16:04;;;;;;;0.45;0.25;;;;;;;16.85;40.25;102214.66;10525806;28;20040;-81
2022/05/01 14:21:06;;;;;;;0.20;0.20;;;;;;;15.92;39.34;102214.28;10549133;28;20063;-80
2022/05/01 14:26:07;;;;;;;0.00;0.00;;;;;;;16.38;40.73;102206.72;10565428;28;20047;-81
2022/05/01 14:31:20;;;;;;;0.05;0.05;;;;;;;15.48;41.36;102202.78;10569448;28;21114;-80
2022/05/01 14:36:28;;;;;;;0.08;0.08;;;;;;;15.74;38.79;102204.28;10580354;28;20039;-80
2022/05/01 14:41:41;;;;;;;0.00;0.00;;;;;;;15.49;38.78;102196.75;10578821;28;20067;-82
2022/05/01 14:46:51;;;;;;;0.00;0.00;;;;;;;15.20;42.63;102199.44;10579596;28;20126;-82
2022/05/01 14:52:01;;;;;;;0.10;0.10;;;;;;;15.51;40.08;102187.28;10581008;28;20095;-82
2022/05/01 14:57:10;;;;;;;0.00;0.00;;;;;;;15.93;40.93;102182.28;10576658;28;20048;-82
2022/05/01 15:07:44;;;;;;;0.75;0.75;;;;;;;14.78;39.75;102184.41;10578669;28;20071;-82
2022/05/01 15:12:46;;;;;;;1.58;1.48;;;;;;;15.05;41.70;102178.25;10559330;28;20043;-82
2022/05/01 15:17:53;;;;;;;0.10;0.10;;;;;;;15.06;40.97;102174.81;10533162;28;20062;-82
2022/05/01 15:23:11;;;;;;;0.00;0.00;;;;;;;16.17;39.89;102166.34;10534227;28;20402;-83
2022/05/01 15:28:18;;;;;;;0.00;0.00;;;;;;;15.98;39.07;102178.03;10536322;28;20049;-83
2022/05/01 15:38:46;;;;;;;0.00;0.00;;;;;;;15.74;38.87;102174.00;10498262;28;20114;-82
2022/05/01 15:43:48;;;;;;;0.00;0.00;;;;;;;15.92;37.70;102170.09;10559146;28;20039;-82
2022/05/01 15:54:18;;;;;;;0.35;0.35;;;;;;;16.09;37.64;102163.59;10573697;28;20054;-81
2022/05/01 15:59:24;;;;;;;0.00;0.00;;;;;;;15.70;37.21;102169.56;10567861;28;20082;-82
2022/05/01 16:04:30;;;;;;;0.20;0.20;;;;;;;15.45;38.98;102168.91;10557877;28;20067;-82
2022/05/01 16:10:11;;;;;;;0.00;0.00;;;;;;;16.27;38.27;102157.06;10548925;28;20072;-82
2022/05/01 16:15:45;;;;;;;0.20;0.20;;;;;;;15.67;39.16;102169.50;10582719;28;20063;-81
2022/05/01 16:20:55;;;;;;;0.05;0.05;;;;;;;16.23;38.05;102155.22;10574913;28;20461;-81
2022/05/01 16:26:00;;;;;;;0.00;0.00;;;;;;;15.80;40.55;102161.16;10554257;28;20051;-80
2022/05/01 16:31:05;;;;;;;0.00;0.00;;;;;;;15.77;39.55;102161.06;10576761;28;20067;-81
2022/05/01 16:36:09;;;;;;;0.00;0.00;;;;;;;15.86;38.91;102150.94;10576886;28;20032;-82
2022/05/01 16:41:12;;;;;;;0.47;0.47;;;;;;;14.53;40.42;102152.53;10570031;28;20175;-81
2022/05/01 16:46:14;;;;;;;0.00;0.00;;;;;;;15.25;43.31;102144.16;10568392;28;20109;-81
2022/05/01 16:51:17;;;;;;;0.00;0.00;;;;;;;15.45;40.55;102142.94;10553991;28;20040;-81
2022/05/01 16:56:20;;;;;;;0.00;0.00;;;;;;;15.64;42.36;102143.44;10545853;28;20040;-81
2022/05/01 17:01:29;;;;;;;0.00;0.00;;;;;;;15.12;40.30;102141.25;10548549;28;20491;-81
2022/05/01 17:06:59;;;;;;;0.00;0.00;;;;;;;15.50;40.18;102136.19;10574942;28;20074;-81
2022/05/01 17:12:06;;;;;;;0.00;0.00;;;;;;;14.99;41.17;102136.56;10540389;28;20078;-81
2022/05/01 17:17:29;;;;;;;0.00;0.00;;;;;;;14.91;42.40;102138.94;10526958;28;20052;-81
2022/05/01 17:22:43;;;;;;;1.27;0.52;;;;;;;14.45;42.51;102133.28;10525954;28;20044;-81
2022/05/01 17:27:53;;;;;;;0.00;0.00;;;;;;;14.90;42.78;102135.47;10543838;28;20052;-81
2022/05/01 17:33:03;;;;;;;0.47;0.25;;;;;;;14.10;43.78;102135.69;10525693;28;20479;-81
2022/05/01 17:38:06;;;;;;;2.20;2.03;;;;;;;14.37;44.57;102132.16;10543080;28;20044;-81
2022/05/01 17:43:08;;;;;;;0.22;0.22;;;;;;;14.47;43.60;102131.63;10543315;28;20032;-81
2022/05/01 17:48:10;;;;;;;0.00;0.00;;;;;;;14.47;43.92;102135.91;10543413;28;20085;-81
2022/05/01 17:53:13;;;;;;;0.00;0.00;;;;;;;14.42;44.41;102133.19;10545346;28;20487;-81
2022/05/01 17:58:15;;;;;;;0.00;0.00;;;;;;;14.47;44.84;102131.63;10552457;28;20085;-81
2022/05/01 18:09:56;;;;;;;0.00;0.00;;;;;;;14.05;46.12;102130.38;10550215;28;20036;-82
2022/05/01 18:15:01;;;;;;;0.00;0.00;;;;;;;13.83;45.13;102141.75;10529213;28;20899;-81
2022/05/01 18:20:14;;;;;;;0.45;0.45;;;;;;;13.46;46.32;102140.53;10583195;28;20051;-81
2022/05/01 18:25:54;;;;;;;0.00;0.00;;;;;;;13.71;46.47;102136.16;10512155;28;20040;-81
2022/05/01 18:31:08;;;;;;;0.00;0.00;;;;;;;13.47;47.07;102147.47;10561187;28;20043;-81
2022/05/01 18:36:16;;;;;;;0.00;0.00;;;;;;;13.18;49.38;102155.94;10562635;28;20406;-81
2022/05/01 18:41:26;;;;;;;0.00;0.00;;;;;;;13.01;50.49;102157.94;10549650;28;20175;-81
2022/05/01 18:46:35;;;;;;;0.00;0.00;;;;;;;12.98;49.03;102163.03;10558090;28;20093;-81
2022/05/01 18:51:38;;;;;;;0.00;0.00;;;;;;;12.76;50.38;102160.47;10562525;28;20035;-82
2022/05/01 18:56:43;;;;;;;0.47;0.47;;;;;;;12.71;50.10;102157.72;10543552;28;20044;-81
2022/05/01 19:01:47;;;;;;;0.00;0.00;;;;;;;12.65;50.39;102158.34;10541932;28;20075;-81
2022/05/01 19:06:57;;;;;;;0.00;0.00;;;;;;;12.78;50.85;102164.88;10560351;28;20066;-81
2022/05/01 19:12:18;;;;;;;0.00;0.00;;;;;;;12.64;50.59;102164.34;10559620;28;20423;-81
2022/05/01 19:17:44;;;;;;;0.00;0.00;;;;;;;12.55;51.48;102166.56;10560791;28;20069;-82
2022/05/01 19:23:09;;;;;;;0.00;0.00;;;;;;;12.31;51.73;102170.00;10561594;28;20039;-81
2022/05/01 19:28:46;;;;;;;0.00;0.00;;;;;;;12.30;50.96;102165.66;10559041;28;20047;-81
2022/05/01 19:34:05;;;;;;;0.00;0.00;;;;;;;12.31;52.17;102172.59;10556610;28;20075;-81
2022/05/01 19:39:48;;;;;;;0.00;0.00;;;;;;;11.99;52.97;102179.94;10564943;28;20089;-81
2022/05/01 19:45:02;;;;;;;0.20;0.20;;;;;;;11.67;53.29;102188.91;10563602;28;20446;-81
2022/05/01 19:55:46;;;;;;;0.00;0.00;;;;;;;10.40;61.02;102186.75;10562588;28;20399;-81
2022/05/01 20:00:58;;;;;;;0.00;0.00;;;;;;;10.48;57.32;102190.56;10580776;28;20433;-81
2022/05/01 20:06:01;;;;;;;0.00;0.00;;;;;;;10.79;57.91;102191.13;10533851;28;20571;-81
2022/05/01 20:11:03;;;;;;;0.00;0.00;;;;;;;10.16;62.91;102196.72;10559182;28;20065;-81
2022/05/01 20:16:32;;;;;;;0.00;0.00;;;;;;;10.39;59.50;102200.44;10580584;28;20081;-81
2022/05/01 20:21:52;;;;;;;0.15;0.10;;;;;;;10.27;59.55;102194.66;10540337;28;20536;-80
2022/05/01 20:27:26;;;;;;;0.00;0.00;;;;;;;10.39;60.18;102189.25;10546414;28;20048;-80
2022/05/01 20:32:49;;;;;;;0.00;0.00;;;;;;;10.48;59.99;102185.41;10538296;28;20047;-80
2022/05/01 20:38:24;;;;;;;0.00;0.00;;;;;;;10.44;60.13;102186.09;10533823;28;20056;-80
2022/05/01 20:43:44;;;;;;;0.00;0.00;;;;;;;10.28;59.83;102186.13;10538406;28;20078;-81
2022/05/01 20:48:54;;;;;;;0.00;0.00;;;;;;;9.40;67.98;102192.09;10539108;28;20044;-79
2022/05/01 20:53:56;;;;;;;0.00;0.00;;;;;;;9.28;65.86;102184.63;10538625;28;20464;-80
2022/05/01 20:58:58;;;;;;;0.00;0.00;;;;;;;9.60;61.86;102185.41;10537763;28;20499;-80
2022/05/01 21:04:03;;;;;;;0.00;0.00;;;;;;;9.44;62.58;102187.19;10543207;28;20051;-81
2022/05/01 21:09:05;;;;;;;0.00;0.00;;;;;;;9.41;61.47;102181.91;10545825;28;20043;-81
2022/05/01 21:14:07;;;;;;;0.00;0.00;;;;;;;8.89;66.71;102180.94;10526815;28;20445;-80
2022/05/01 21:19:09;;;;;;;0.00;0.00;;;;;;;8.69;66.23;102177.31;10545824;28;20043;-80
2022/05/01 21:24:13;;;;;;;0.00;0.00;;;;;;;8.84;63.78;102174.66;10536493;28;20048;-80
2022/05/01 21:34:36;;;;;;;0.00;0.00;;;;;;;8.85;66.19;102179.00;10558471;28;20085;-81
2022/05/01 21:39:38;;;;;;;0.00;0.00;;;;;;;8.95;64.78;102179.50;10527913;28;20044;-81
2022/05/01 21:44:41;;;;;;;0.00;0.00;;;;;;;8.34;69.40;102173.63;10542660;28;20093;-81
2022/05/01 21:49:43;;;;;;;0.00;0.00;;;;;;;7.91;71.61;102197.78;10543025;28;20143;-81
2022/05/01 21:54:45;;;;;;;0.00;0.00;;;;;;;7.80;71.27;102185.13;10542602;28;20047;-75
2022/05/01 21:59:49;;;;;;;0.00;0.00;;;;;;;7.62;70.80;102179.03;10541480;28;20066;-76
2022/05/01 22:04:53;;;;;;;0.00;0.00;;;;;;;8.07;68.22;102171.31;10527443;28;20040;-76
2022/05/01 22:09:55;;;;;;;0.00;0.00;;;;;;;8.17;67.31;102170.13;10542197;28;20083;-75
2022/05/01 22:14:57;;;;;;;0.00;0.00;;;;;;;8.30;66.31;102165.69;10540940;28;20052;-77
2022/05/01 22:20:04;;;;;;;0.00;0.00;;;;;;;8.29;66.13;102162.22;10541825;28;20089;-77
2022/05/01 22:25:06;;;;;;;0.00;0.00;;;;;;;8.31;66.74;102160.63;10542355;28;20048;-77
2022/05/01 22:30:10;;;;;;;0.00;0.00;;;;;;;7.84;70.50;102162.31;10542191;28;20040;-77
2022/05/01 22:40:40;;;;;;;0.10;0.10;;;;;;;7.56;72.48;102157.25;10541926;28;20109;-76
2022/05/01 22:46:08;;;;;;;0.00;0.00;;;;;;;7.13;72.34;102146.22;10539969;28;20109;-76
2022/05/01 22:51:10;;;;;;;0.00;0.00;;;;;;;6.88;73.29;102148.09;10539264;28;20113;-76
2022/05/01 22:56:12;;;;;;;0.00;0.00;;;;;;;6.81;74.65;102144.28;10540514;28;20106;-77
2022/05/01 23:01:36;;;;;;;0.20;0.20;;;;;;;6.98;74.52;102146.19;10540136;28;20075;-76
2022/05/01 23:06:38;;;;;;;0.00;0.00;;;;;;;6.97;73.97;102143.53;10539841;28;20525;-78
2022/05/01 23:11:39;;;;;;;0.00;0.00;;;;;;;6.62;75.22;102148.25;10539303;28;20056;-77
2022/05/01 23:16:41;;;;;;;0.00;0.00;;;;;;;6.18;75.53;102156.59;10539636;28;20785;-77
2022/05/01 23:21:42;;;;;;;0.20;0.20;;;;;;;6.02;77.01;102152.16;10539890;28;20101;-77
2022/05/01 23:26:44;;;;;;;0.00;0.00;;;;;;;5.80;78.08;102157.50;10538573;28;20134;-76
2022/05/01 23:31:46;;;;;;;0.00;0.00;;;;;;;6.02;76.81;102154.72;10538635;28;20052;-76
2022/05/01 23:36:47;;;;;;;0.00;0.00;;;;;;;6.02;77.07;102153.03;10539940;28;20430;-77
2022/05/01 23:41:51;;;;;;;0.00;0.00;;;;;;;6.37;75.38;102145.84;10539564;28;20040;-77
2022/05/01 23:46:52;;;;;;;0.00;0.00;;;;;;;6.35;74.37;102135.53;10539774;28;20036;-77
2022/05/01 23:51:54;;;;;;;0.00;0.00;;;;;;;6.34;74.82;102135.41;10530783;28;20044;-77
2022/05/01 23:56:55;;;;;;;0.00;0.00;;;;;;;6.30;77.09;102136.88;10539719;28;20048;-76
