Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:08;;;;;;;;;4.75;4.75;;;;;21.46;55.67;100375.44;2454410;27;44672;-86
2022/05/23 00:02:21;;;;;;;;;5.00;5.00;;;;;21.48;55.29;100362.81;2459053;27;46302;-86
2022/05/23 00:03:31;;;;;;;;;8.00;6.00;;;;;21.46;55.91;100368.28;2451634;28;45279;-86
2022/05/23 00:04:42;;;;;;;;;4.25;4.25;;;;;21.47;56.06;100361.09;2451865;27;46413;-86
2022/05/23 00:05:53;;;;;;;;;4.50;4.50;;;;;21.48;55.21;100360.13;2452423;27;45323;-86
2022/05/23 00:07:11;;;;;;;;;5.75;5.75;;;;;21.48;55.57;100352.94;2468508;27;47119;-87
2022/05/23 00:08:25;;;;;;;;;5.75;5.75;;;;;21.46;55.48;100341.53;2460839;27;45336;-86
2022/05/23 00:09:35;;;;;;;;;6.75;5.50;;;;;21.45;55.67;100337.19;2461183;27;47067;-85
2022/05/23 00:10:45;;;;;;;;;6.00;6.00;;;;;21.46;55.14;100340.69;2460950;27;44655;-85
2022/05/23 00:11:56;;;;;;;;;5.50;5.00;;;;;21.49;55.90;100343.09;2452413;27;45234;-85
2022/05/23 00:13:06;;;;;;;;;7.00;7.00;;;;;21.46;56.23;100340.69;2457285;27;45223;-85
2022/05/23 00:14:17;;;;;;;;;6.25;6.25;;;;;21.46;55.96;100341.53;2461513;27;45398;-85
2022/05/23 00:15:28;;;;;;;;;7.00;6.75;;;;;21.48;56.31;100336.09;2462378;27;45232;-84
2022/05/23 00:16:42;;;;;;;;;7.50;7.00;;;;;21.48;56.09;100341.44;2465110;27;48234;-85
2022/05/23 00:17:52;;;;;;;;;5.50;5.25;;;;;21.47;55.44;100334.38;2461450;27;45230;-84
2022/05/23 00:19:04;;;;;;;;;6.00;5.50;;;;;21.46;55.91;100335.34;2460356;27;45862;-84
2022/05/23 00:20:19;;;;;;;;;6.00;5.00;;;;;21.46;55.88;100335.34;2471554;27;45265;-84
2022/05/23 00:21:30;;;;;;;;;7.50;6.25;;;;;21.45;56.04;100341.69;2467740;27;47250;-84
2022/05/23 00:22:40;;;;;;;;;5.25;5.25;;;;;21.44;55.51;100337.31;2454404;27;45326;-84
2022/05/23 00:23:51;;;;;;;;;6.25;4.75;;;;;21.44;55.43;100334.63;2461320;27;45953;-84
2022/05/23 00:25:01;;;;;;;;;7.50;6.00;;;;;21.44;55.44;100342.66;2471610;27;44680;-84
2022/05/23 00:26:21;;;;;;;;;5.50;5.50;;;;;21.42;55.95;100334.78;2468249;27;48057;-84
2022/05/23 00:27:32;;;;;;;;;5.25;5.25;;;;;21.42;55.49;100321.41;2455604;27;45244;-84
2022/05/23 00:28:42;;;;;;;;;5.00;5.00;;;;;21.42;56.00;100325.91;2459489;27;46439;-84
2022/05/23 00:29:53;;;;;;;;;5.25;5.25;;;;;21.41;55.45;100314.34;2452349;27;45260;-84
2022/05/23 00:31:03;;;;;;;;;5.25;5.25;;;;;21.41;55.78;100311.69;2461073;27;46982;-84
2022/05/23 00:35:29;;;;;;;;;6.50;5.00;;;;;21.36;55.71;100301.38;2451089;27;45386;-86
2022/05/23 00:36:40;;;;;;;;;6.50;5.25;;;;;21.36;55.41;100306.75;2448759;27;47253;-86
2022/05/23 00:37:55;;;;;;;;;6.00;6.00;;;;;21.35;55.35;100307.72;2454305;27;45275;-86
2022/05/23 00:39:06;;;;;;;;;5.25;5.00;;;;;21.36;55.79;100305.88;2457843;27;46275;-86
2022/05/23 00:40:34;;;;;;;;;6.75;5.00;;;;;21.35;55.50;100314.91;2452277;27;44670;-86
2022/05/23 00:43:20;;;;;;;;;6.00;5.25;;;;;21.33;55.53;100287.47;2460537;27;44530;-84
2022/05/23 00:44:33;;;;;;;;;6.50;6.50;;;;;21.33;56.09;100293.66;2452133;27;46318;-83
2022/05/23 00:45:53;;;;;;;;;6.50;6.25;;;;;21.32;55.49;100289.28;2454706;27;45344;-84
2022/05/23 00:47:20;;;;;;;;;4.75;4.75;;;;;21.32;55.64;100297.31;2455068;27;45432;-84
2022/05/23 00:48:31;;;;;;;;;5.00;5.00;;;;;21.31;56.06;100295.59;2452847;27;45255;-84
2022/05/23 00:49:42;;;;;;;;;7.75;6.25;;;;;21.32;55.99;100288.44;2461815;27;45579;-84
2022/05/23 00:50:57;;;;;;;;;5.00;5.00;;;;;21.30;55.67;100296.59;2461231;27;44671;-84
2022/05/23 00:52:15;;;;;;;;;6.00;5.25;;;;;21.30;55.76;100291.25;2454010;27;45539;-84
2022/05/23 00:53:40;;;;;;;;;4.25;4.25;;;;;21.29;55.51;100289.53;2452096;28;45211;-84
2022/05/23 00:54:56;;;;;;;;;2.25;2.25;;;;;21.28;55.34;100287.88;2452010;27;46907;-84
2022/05/23 00:56:12;;;;;;;;;7.00;7.00;;;;;21.28;55.37;100285.19;2451347;27;45343;-84
2022/05/23 00:57:27;;;;;;;;;5.25;5.00;;;;;21.27;55.92;100285.31;2451564;27;46583;-84
2022/05/23 00:58:45;;;;;;;;;5.50;5.00;;;;;21.27;56.69;100287.97;2460982;27;45267;-84
2022/05/23 00:59:57;;;;;;;;;6.00;6.00;;;;;21.27;56.71;100285.31;2458918;27;48004;-84
2022/05/23 01:01:11;;;;;;;;;5.00;5.00;;;;;21.27;56.37;100280.81;2451439;27;44632;-84
2022/05/23 01:02:23;;;;;;;;;9.00;8.75;;;;;21.28;56.13;100285.19;2451843;27;45435;-84
2022/05/23 01:03:33;;;;;;;;;6.50;5.50;;;;;21.26;55.77;100276.44;2460346;27;44613;-83
2022/05/23 01:04:44;;;;;;;;;5.25;5.25;;;;;21.28;56.42;100279.00;2471126;27;48266;-83
2022/05/23 01:05:55;;;;;;;;;7.25;7.25;;;;;21.27;55.76;100274.63;2468489;27;45234;-84
2022/05/23 01:07:07;;;;;;;;;6.00;6.00;;;;;21.26;56.11;100263.06;2452759;27;47510;-85
2022/05/23 01:08:17;;;;;;;;;5.00;5.00;;;;;21.27;56.06;100263.94;2453495;27;46670;-85
2022/05/23 01:09:28;;;;;;;;;6.00;6.00;;;;;21.25;55.70;100262.25;2461025;27;45315;-85
2022/05/23 01:10:40;;;;;;;;;6.25;6.00;;;;;21.24;55.68;100257.88;2461888;27;45282;-85
2022/05/23 01:11:50;;;;;;;;;5.00;5.00;;;;;21.21;56.03;100244.75;2452768;27;45295;-85
2022/05/23 01:13:01;;;;;;;;;8.25;6.00;;;;;21.21;55.79;100250.09;2451655;27;45349;-85
2022/05/23 01:14:12;;;;;;;;;6.00;5.50;;;;;21.19;56.10;100245.88;2451631;27;45434;-85
2022/05/23 01:15:27;;;;;;;;;5.75;5.50;;;;;21.19;56.51;100243.19;2461065;27;45281;-86
2022/05/23 01:16:39;;;;;;;;;6.25;5.25;;;;;21.18;56.16;100238.84;2459564;27;45739;-85
2022/05/23 01:17:49;;;;;;;;;6.00;6.00;;;;;21.16;56.07;100225.63;2461703;27;45341;-85
2022/05/23 01:18:59;;;;;;;;;7.75;6.75;;;;;21.15;55.70;100221.25;2469593;27;47068;-85
2022/05/23 01:20:10;;;;;;;;;7.50;6.50;;;;;21.11;55.93;100220.66;2451150;28;44691;-85
2022/05/23 01:21:33;;;;;;;;;5.00;5.00;;;;;21.09;55.79;100214.63;2453505;27;47618;-86
2022/05/23 01:23:08;;;;;;;;;7.25;6.75;;;;;21.09;55.77;100203.94;2451177;28;45260;-85
2022/05/23 01:24:18;;;;;;;;;6.25;5.25;;;;;21.06;55.87;100201.53;2454949;27;45294;-86
2022/05/23 01:25:34;;;;;;;;;8.00;6.00;;;;;21.03;55.74;100191.13;2461025;27;45238;-85
2022/05/23 01:26:47;;;;;;;;;5.00;5.00;;;;;21.01;55.90;100188.56;2450967;28;47132;-86
2022/05/23 01:27:57;;;;;;;;;6.75;6.00;;;;;21.01;55.84;100185.06;2453587;27;45244;-86
2022/05/23 01:29:12;;;;;;;;;5.50;4.00;;;;;20.98;56.27;100183.47;2448047;28;47337;-86
2022/05/23 01:30:23;;;;;;;;;6.50;5.25;;;;;20.96;56.07;100182.75;2451433;28;45214;-86
2022/05/23 01:31:33;;;;;;;;;6.50;5.00;;;;;20.96;55.84;100184.59;2451671;27;46370;-85
2022/05/23 01:32:43;;;;;;;;;4.25;4.25;;;;;20.94;55.89;100181.22;2459027;27;44699;-86
2022/05/23 01:33:54;;;;;;;;;5.25;5.25;;;;;20.94;56.78;100183.88;2463492;27;48025;-86
2022/05/23 01:35:06;;;;;;;;;6.25;5.25;;;;;20.91;56.21;100188.47;2466713;27;44632;-86
2022/05/23 01:36:16;;;;;;;;;5.00;5.00;;;;;20.92;56.05;100192.84;2451505;27;46611;-86
2022/05/23 01:37:27;;;;;;;;;7.00;6.25;;;;;20.94;56.03;100197.22;2452058;27;45242;-86
2022/05/23 01:38:37;;;;;;;;;7.25;6.25;;;;;20.91;55.97;100191.16;2470457;27;47226;-83
2022/05/23 01:39:48;;;;;;;;;6.25;5.50;;;;;20.91;56.44;100185.81;2468296;27;45264;-83
2022/05/23 01:40:58;;;;;;;;;6.75;6.00;;;;;20.91;56.29;100177.78;2450773;27;47197;-85
2022/05/23 01:42:09;;;;;;;;;7.75;7.25;;;;;20.90;56.25;100178.78;2449262;27;45551;-85
2022/05/23 01:43:19;;;;;;;;;7.00;6.00;;;;;20.89;55.72;100166.41;2446210;27;47177;-85
2022/05/23 01:44:32;;;;;;;;;6.50;6.00;;;;;20.89;56.36;100171.75;2451308;28;45437;-86
2022/05/23 01:45:42;;;;;;;;;5.75;5.75;;;;;20.88;56.23;100170.06;2451460;27;45456;-85
2022/05/23 01:46:53;;;;;;;;;7.75;7.00;;;;;20.87;55.90;100164.84;2450890;27;45404;-87
2022/05/23 01:48:05;;;;;;;;;6.00;5.00;;;;;20.86;56.31;100161.34;2450710;27;46666;-87
2022/05/23 01:49:16;;;;;;;;;6.00;6.00;;;;;20.85;56.12;100151.63;2451703;27;45242;-88
2022/05/23 01:50:26;;;;;;;;;7.50;6.00;;;;;20.86;57.10;100148.00;2458387;27;45407;-91
2022/05/23 01:51:37;;;;;;;;;6.25;6.25;;;;;20.86;56.67;100139.97;2462878;27;44762;-85
2022/05/23 01:52:47;;;;;;;;;6.50;6.50;;;;;20.85;56.84;100140.09;2458093;27;46313;-85
2022/05/23 01:53:57;;;;;;;;;8.00;7.00;;;;;20.82;56.52;100129.69;2450643;28;44720;-86
2022/05/23 01:55:08;;;;;;;;;6.00;6.00;;;;;20.81;56.20;100136.88;2456433;27;45616;-86
2022/05/23 01:56:18;;;;;;;;;6.75;6.75;;;;;20.81;56.71;100134.19;2460749;27;45224;-87
2022/05/23 01:57:31;;;;;;;;;8.00;6.00;;;;;20.81;56.81;100142.19;2463227;27;47263;-87
2022/05/23 02:01:41;;;;;;;;;11.00;7.00;;;;;20.74;56.71;100149.88;2461026;27;45541;-84
2022/05/23 02:02:52;;;;;;;;;5.00;5.00;;;;;20.74;56.25;100143.72;2469577;27;48301;-83
2022/05/23 02:04:02;;;;;;;;;7.50;5.00;;;;;20.72;56.35;100137.66;2460723;27;45245;-83
2022/05/23 02:05:12;;;;;;;;;6.25;6.25;;;;;20.71;56.58;100138.63;2452987;27;46331;-83
2022/05/23 02:06:23;;;;;;;;;7.25;6.50;;;;;20.70;56.59;100132.44;2460705;27;45321;-83
2022/05/23 02:07:33;;;;;;;;;7.75;6.00;;;;;20.69;57.35;100125.41;2467382;27;48192;-83
2022/05/23 02:08:44;;;;;;;;;7.25;6.25;;;;;20.69;56.62;100136.09;2460649;27;45151;-83
2022/05/23 02:09:54;;;;;;;;;8.25;5.00;;;;;20.68;56.67;100131.72;2459935;27;45901;-83
2022/05/23 02:11:08;;;;;;;;;5.25;5.25;;;;;20.67;56.96;100127.34;2450702;28;45270;-83
2022/05/23 02:12:19;;;;;;;;;5.50;5.50;;;;;20.67;56.89;100135.34;2450916;28;45358;-82
2022/05/23 02:13:39;;;;;;;;;5.75;4.50;;;;;20.64;56.63;100136.47;2461030;27;45257;-82
2022/05/23 02:14:49;;;;;;;;;5.00;4.00;;;;;20.66;57.36;100139.03;2461047;27;46432;-82
2022/05/23 02:16:00;;;;;;;;;5.50;5.50;;;;;20.62;56.70;100133.09;2460549;27;44810;-86
2022/05/23 02:17:12;;;;;;;;;4.50;4.50;;;;;20.62;57.06;100140.28;2459930;27;48118;-82
2022/05/23 02:18:22;;;;;;;;;5.00;5.00;;;;;20.61;56.70;100142.09;2453568;27;44614;-82
2022/05/23 02:19:33;;;;;;;;;6.75;6.00;;;;;20.61;57.10;100151.91;2462626;27;47568;-84
2022/05/23 02:20:43;;;;;;;;;3.50;3.50;;;;;20.59;57.20;100154.72;2460434;27;45333;-83
2022/05/23 02:21:53;;;;;;;;;6.00;5.50;;;;;20.57;57.30;100151.31;2453252;27;48307;-84
2022/05/23 02:23:04;;;;;;;;;5.00;5.00;;;;;20.56;57.29;100153.16;2460761;27;45234;-85
2022/05/23 02:24:14;;;;;;;;;5.00;5.00;;;;;20.54;57.13;100144.44;2460776;27;46438;-85
2022/05/23 02:25:26;;;;;;;;;5.50;5.25;;;;;20.54;57.23;100140.94;2470006;27;45230;-84
2022/05/23 02:26:36;;;;;;;;;5.00;5.00;;;;;20.53;57.03;100150.75;2467805;27;45681;-84
2022/05/23 02:27:47;;;;;;;;;3.00;3.00;;;;;20.51;57.69;100151.84;2453500;27;44625;-84
2022/05/23 02:28:58;;;;;;;;;6.00;6.00;;;;;20.50;57.06;100158.16;2450346;28;47513;-84
2022/05/23 02:30:08;;;;;;;;;3.00;3.00;;;;;20.46;57.52;100158.44;2459048;27;45261;-84
2022/05/23 02:31:18;;;;;;;;;5.50;4.25;;;;;20.45;57.53;100154.06;2459619;27;47364;-84
2022/05/23 02:32:29;;;;;;;;;4.00;4.00;;;;;20.44;57.65;100151.53;2463129;27;45401;-84
2022/05/23 02:33:41;;;;;;;;;4.25;4.25;;;;;20.43;57.47;100157.84;2465787;27;45306;-84
2022/05/23 02:34:52;;;;;;;;;6.00;4.50;;;;;20.39;57.40;100161.75;2461825;27;45191;-84
2022/05/23 02:36:03;;;;;;;;;6.00;5.00;;;;;20.38;57.43;100174.25;2467380;27;45310;-82
2022/05/23 02:37:13;;;;;;;;;5.00;5.00;;;;;20.35;57.44;100169.16;2456686;27;45427;-84
2022/05/23 02:38:23;;;;;;;;;6.75;5.00;;;;;20.35;57.75;100171.81;2450913;27;46542;-84
2022/05/23 02:39:34;;;;;;;;;7.50;5.00;;;;;20.32;57.79;100180.94;2454741;27;44578;-84
2022/05/23 02:40:44;;;;;;;;;5.00;5.00;;;;;20.32;57.89;100169.44;2458943;27;45475;-85
2022/05/23 02:41:55;;;;;;;;;4.25;4.25;;;;;20.31;58.03;100162.41;2454798;27;45345;-84
2022/05/23 02:43:05;;;;;;;;;7.00;5.50;;;;;20.28;57.79;100160.81;2461019;27;45425;-84
2022/05/23 02:44:16;;;;;;;;;6.00;5.00;;;;;20.27;58.04;100155.63;2460209;27;45320;-84
2022/05/23 02:45:27;;;;;;;;;6.00;5.00;;;;;20.27;57.76;100158.28;2460013;27;46440;-85
2022/05/23 02:46:38;;;;;;;;;2.00;2.00;;;;;20.25;58.12;100153.06;2458101;27;45276;-84
2022/05/23 02:47:49;;;;;;;;;4.50;4.50;;;;;20.24;57.95;100162.06;2451129;27;46225;-85
2022/05/23 02:49:00;;;;;;;;;5.25;5.00;;;;;20.21;57.99;100155.16;2451105;27;45415;-85
2022/05/23 02:50:11;;;;;;;;;3.25;3.25;;;;;20.20;57.98;100156.13;2450951;27;46334;-85
2022/05/23 02:51:23;;;;;;;;;6.00;5.00;;;;;20.20;58.29;100145.47;2460506;27;45324;-84
2022/05/23 02:52:33;;;;;;;;;8.00;6.50;;;;;20.17;58.02;100132.41;2463283;27;46441;-84
2022/05/23 02:53:43;;;;;;;;;4.25;4.25;;;;;20.15;57.59;100131.66;2458882;27;45345;-84
2022/05/23 02:54:54;;;;;;;;;5.00;5.00;;;;;20.11;57.87;100130.22;2456646;27;45355;-84
2022/05/23 02:56:04;;;;;;;;;4.75;4.75;;;;;20.09;57.97;100134.81;2460209;27;45218;-83
2022/05/23 02:57:14;;;;;;;;;5.25;4.75;;;;;20.05;58.12;100144.88;2465050;27;45400;-85
2022/05/23 02:58:25;;;;;;;;;5.75;5.00;;;;;20.05;58.49;100144.06;2470019;27;45164;-85
2022/05/23 02:59:35;;;;;;;;;6.25;5.00;;;;;20.05;58.87;100142.22;2466866;27;45226;-85
2022/05/23 03:00:45;;;;;;;;;5.25;5.25;;;;;20.05;58.39;100147.53;2461005;27;45285;-84
2022/05/23 03:03:25;;;;;;;;;5.75;5.00;;;;;20.05;58.38;100154.72;2451113;28;44576;-84
2022/05/23 03:04:35;;;;;;;;;6.00;5.25;;;;;20.06;58.60;100156.41;2450169;27;48047;-84
2022/05/23 03:05:48;;;;;;;;;6.00;5.00;;;;;20.07;58.78;100160.78;2458516;27;45451;-79
2022/05/23 03:06:58;;;;;;;;;7.00;6.50;;;;;20.05;58.46;100152.88;2456127;27;45562;-79
2022/05/23 03:08:11;;;;;;;;;5.25;5.25;;;;;20.06;58.61;100165.25;2459347;27;45325;-80
2022/05/23 03:09:21;;;;;;;;;5.25;5.25;;;;;20.05;58.70;100166.22;2460492;27;47236;-79
2022/05/23 03:10:32;;;;;;;;;6.50;5.00;;;;;20.06;58.83;100180.41;2461009;27;44737;-79
2022/05/23 03:11:42;;;;;;;;;6.75;5.00;;;;;20.06;58.85;100197.25;2451697;27;45294;-80
2022/05/23 03:12:53;;;;;;;;;5.25;5.25;;;;;20.06;58.82;100194.59;2451054;28;45314;-79
2022/05/23 03:14:04;;;;;;;;;5.50;5.00;;;;;20.06;59.00;100183.06;2450314;27;46190;-80
2022/05/23 03:15:14;;;;;;;;;6.75;6.00;;;;;20.05;58.95;100184.88;2450550;28;45156;-79
2022/05/23 03:16:25;;;;;;;;;5.75;4.75;;;;;20.06;58.70;100188.41;2450638;27;47409;-79
2022/05/23 03:17:35;;;;;;;;;5.75;5.75;;;;;20.08;58.84;100191.78;2460924;27;45224;-80
2022/05/23 03:18:45;;;;;;;;;5.75;5.00;;;;;20.06;58.86;100175.06;2460432;27;45444;-79
2022/05/23 03:19:56;;;;;;;;;7.00;5.75;;;;;20.06;58.87;100177.75;2451105;27;45251;-79
2022/05/23 03:21:09;;;;;;;;;6.00;6.00;;;;;20.08;58.74;100178.47;2450740;27;46348;-79
2022/05/23 03:27:01;;;;;;;;;4.50;4.50;;;;;20.07;58.79;100171.44;2453324;27;45832;-82
2022/05/23 03:28:11;;;;;;;;;6.00;6.00;;;;;20.05;59.15;100162.72;2451388;27;45308;-82
2022/05/23 03:29:21;;;;;;;;;5.00;5.00;;;;;20.06;59.10;100159.06;2450763;27;46272;-82
2022/05/23 03:30:33;;;;;;;;;7.25;5.50;;;;;20.06;59.24;100159.06;2451013;27;44668;-82
2022/05/23 03:31:43;;;;;;;;;6.00;6.00;;;;;20.07;59.01;100155.44;2450803;27;45661;-82
2022/05/23 03:32:54;;;;;;;;;5.75;5.75;;;;;20.07;59.10;100156.28;2451213;27;45259;-82
2022/05/23 03:34:04;;;;;;;;;5.25;5.25;;;;;20.07;59.33;100145.63;2452038;27;46194;-82
2022/05/23 03:35:15;;;;;;;;;4.00;4.00;;;;;20.08;59.25;100133.09;2460880;27;44666;-82
2022/05/23 03:36:25;;;;;;;;;5.50;5.50;;;;;20.09;59.43;100134.81;2469612;27;47883;-82
2022/05/23 03:37:37;;;;;;;;;6.00;6.00;;;;;20.08;59.25;100120.63;2461050;27;44713;-82
2022/05/23 03:38:47;;;;;;;;;6.00;6.00;;;;;20.07;59.21;100113.63;2455117;27;46268;-81
2022/05/23 03:39:58;;;;;;;;;5.00;5.00;;;;;20.09;58.99;100119.66;2458655;27;45225;-85
2022/05/23 03:41:09;;;;;;;;;4.00;4.00;;;;;20.09;59.26;100109.00;2450092;28;45329;-85
2022/05/23 03:42:19;;;;;;;;;5.75;5.75;;;;;20.11;58.95;100114.22;2454408;27;45525;-84
2022/05/23 03:43:30;;;;;;;;;4.50;4.50;;;;;20.10;59.38;100112.50;2452497;27;48505;-85
2022/05/23 03:44:40;;;;;;;;;7.50;5.25;;;;;20.09;59.06;100111.66;2457550;27;44781;-85
2022/05/23 03:45:50;;;;;;;;;6.75;6.25;;;;;20.12;59.12;100107.94;2459131;27;47584;-82
2022/05/23 03:47:03;;;;;;;;;6.25;6.25;;;;;20.10;59.43;100108.00;2459400;27;45336;-82
2022/05/23 03:48:14;;;;;;;;;5.00;5.00;;;;;20.12;59.73;100106.06;2457943;27;45502;-83
2022/05/23 03:49:24;;;;;;;;;8.25;7.00;;;;;20.12;59.56;100110.59;2450949;27;45223;-82
2022/05/23 03:50:36;;;;;;;;;6.00;5.25;;;;;20.14;59.75;100108.63;2458451;27;46564;-82
2022/05/23 03:51:46;;;;;;;;;5.50;5.25;;;;;20.14;60.27;100108.63;2460196;27;45217;-81
2022/05/23 03:52:57;;;;;;;;;5.00;5.00;;;;;20.12;60.12;100105.25;2452136;27;47348;-82
2022/05/23 03:54:08;;;;;;;;;6.00;6.00;;;;;20.14;59.81;100105.97;2453883;27;44948;-82
2022/05/23 03:55:19;;;;;;;;;6.00;6.00;;;;;20.12;60.12;100100.75;2459659;27;47244;-81
2022/05/23 03:56:30;;;;;;;;;4.25;4.00;;;;;20.11;59.85;100096.41;2457021;27;45471;-81
2022/05/23 03:57:40;;;;;;;;;8.00;6.00;;;;;20.12;60.06;100099.91;2459425;27;46300;-82
2022/05/23 03:58:51;;;;;;;;;6.75;6.50;;;;;20.11;60.14;100108.88;2468755;27;44814;-82
2022/05/23 04:00:02;;;;;;;;;6.00;6.00;;;;;20.10;60.09;100112.50;2459773;27;46673;-82
2022/05/23 04:01:21;;;;;;;;;6.25;6.25;;;;;20.09;60.24;100105.47;2460068;27;45455;-82
2022/05/23 04:02:32;;;;;;;;;7.00;5.50;;;;;20.09;60.10;100106.31;2460062;27;45444;-82
2022/05/23 04:03:43;;;;;;;;;5.50;5.50;;;;;20.08;60.47;100098.44;2460608;27;45443;-81
2022/05/23 04:04:53;;;;;;;;;7.75;7.75;;;;;20.08;60.26;100098.44;2455693;27;46258;-81
2022/05/23 04:06:04;;;;;;;;;10.00;8.00;;;;;20.07;60.59;100097.63;2452514;27;45261;-82
2022/05/23 04:07:15;;;;;;;;;6.00;6.00;;;;;20.06;60.42;100087.91;2456227;27;46347;-82
2022/05/23 04:08:25;;;;;;;;;8.00;7.50;;;;;20.06;60.60;100092.38;2465540;27;44785;-82
2022/05/23 04:09:36;;;;;;;;;6.75;6.75;;;;;20.05;60.10;100088.88;2466822;27;46187;-82
2022/05/23 04:10:46;;;;;;;;;6.75;6.00;;;;;20.04;60.31;100089.00;2465074;27;45320;-82
2022/05/23 04:11:58;;;;;;;;;10.25;6.00;;;;;20.02;60.61;100079.34;2458538;27;47107;-82
2022/05/23 04:13:08;;;;;;;;;6.25;5.25;;;;;20.01;60.55;100082.97;2449090;27;45486;-81
2022/05/23 04:14:19;;;;;;;;;5.25;5.25;;;;;20.00;60.57;100080.44;2454118;27;48254;-81
2022/05/23 04:15:30;;;;;;;;;6.25;6.25;;;;;20.00;60.55;100073.25;2458750;27;45297;-81
2022/05/23 04:16:45;;;;;;;;;7.00;6.25;;;;;19.99;60.95;100066.25;2460183;27;45582;-81
2022/05/23 04:17:56;;;;;;;;;9.00;9.00;;;;;19.98;60.69;100067.22;2456649;27;45253;-81
2022/05/23 04:19:08;;;;;;;;;7.00;6.00;;;;;19.98;60.84;100071.69;2452228;27;46547;-83
2022/05/23 04:20:18;;;;;;;;;5.75;5.75;;;;;19.97;60.69;100065.53;2452721;27;45195;-83
2022/05/23 04:21:28;;;;;;;;;8.25;7.00;;;;;19.98;60.82;100072.53;2451272;27;47227;-83
2022/05/23 04:22:39;;;;;;;;;8.50;6.00;;;;;19.98;61.20;100059.22;2451831;28;45293;-83
2022/05/23 04:23:50;;;;;;;;;8.00;8.00;;;;;19.98;61.37;100061.88;2461097;27;47873;-83
2022/05/23 04:25:00;;;;;;;;;7.75;7.25;;;;;19.98;61.12;100050.34;2451528;28;45253;-83
2022/05/23 04:26:10;;;;;;;;;6.00;5.75;;;;;19.97;61.12;100049.53;2453360;27;46209;-82
2022/05/23 04:27:20;;;;;;;;;7.50;6.00;;;;;19.99;61.71;100047.56;2456499;27;44717;-82
2022/05/23 04:28:31;;;;;;;;;7.50;7.50;;;;;19.99;61.43;100054.72;2452064;27;45500;-82
2022/05/23 04:29:41;;;;;;;;;9.00;9.00;;;;;20.00;61.90;100051.91;2461256;27;45345;-83
2022/05/23 04:30:52;;;;;;;;;9.25;8.25;;;;;19.99;61.71;100042.25;2464814;27;45970;-80
2022/05/23 04:35:12;;;;;;;;;5.50;5.50;;;;;20.00;61.63;100037.75;2460623;27;45316;-80
2022/05/23 04:35:14;;;;;;;;;5.75;5.75;;;;;20.00;61.34;100027.09;2461089;27;44830;-82
2022/05/23 04:36:24;;;;;;;;;5.00;5.00;;;;;19.99;61.43;100018.25;2470287;27;48501;-81
2022/05/23 04:37:34;;;;;;;;;6.00;6.00;;;;;20.00;61.38;100017.25;2460950;27;45230;-81
2022/05/23 04:38:45;;;;;;;;;7.00;5.00;;;;;20.01;61.77;100018.09;2461231;27;45283;-95
2022/05/23 04:39:56;;;;;;;;;9.00;6.25;;;;;20.00;61.82;100006.56;2467384;27;45298;-89
2022/05/23 04:41:06;;;;;;;;;6.00;5.75;;;;;20.02;61.67;100003.81;2458698;27;47735;-89
2022/05/23 04:42:16;;;;;;;;;7.00;4.25;;;;;20.02;61.65;99999.31;2461290;27;44749;-89
2022/05/23 04:43:27;;;;;;;;;4.75;4.75;;;;;20.05;61.71;99992.03;2458622;27;48304;-89
2022/05/23 04:44:38;;;;;;;;;3.75;3.75;;;;;20.04;61.54;100007.19;2459058;27;44531;-89
2022/05/23 04:45:48;;;;;;;;;5.00;4.25;;;;;20.05;61.99;99997.38;2461520;27;46473;-88
2022/05/23 04:49:57;;;;;;;;;6.00;6.00;;;;;20.08;61.71;99987.25;2457465;27;45479;-88
2022/05/23 04:51:07;;;;;;;;;9.00;6.75;;;;;20.07;61.27;100000.75;2459751;27;47143;-88
2022/05/23 04:52:20;;;;;;;;;8.00;7.25;;;;;20.08;61.75;100007.75;2451485;27;45258;-89
2022/05/23 04:53:30;;;;;;;;;5.75;5.75;;;;;20.09;61.74;100015.63;2456695;27;46208;-88
2022/05/23 04:54:42;;;;;;;;;6.75;6.50;;;;;20.12;62.08;100018.06;2459086;27;44781;-88
2022/05/23 04:55:53;;;;;;;;;5.00;5.00;;;;;20.12;62.02;100026.06;2460600;27;47315;-88
2022/05/23 04:57:04;;;;;;;;;7.00;7.00;;;;;20.15;62.16;100024.94;2464611;27;45545;-88
2022/05/23 04:58:14;;;;;;;;;5.50;5.50;;;;;20.16;62.00;100021.31;2462875;27;47472;-87
2022/05/23 04:59:25;;;;;;;;;8.25;7.00;;;;;20.16;62.20;100013.31;2460963;27;45410;-89
2022/05/23 05:00:36;;;;;;;;;5.50;5.25;;;;;20.17;61.25;100012.34;2465740;27;47109;-90
2022/05/23 05:01:47;;;;;;;;;10.00;8.50;;;;;20.16;61.39;100007.97;2454591;27;45264;-89
2022/05/23 05:03:00;;;;;;;;;8.00;7.25;;;;;20.17;61.64;100006.16;2450807;27;47266;-89
2022/05/23 05:04:10;;;;;;;;;6.00;6.00;;;;;20.17;61.21;100000.81;2454639;27;45238;-92
2022/05/23 05:05:21;;;;;;;;;5.75;5.75;;;;;20.17;61.94;100004.34;2455429;27;48060;-91
2022/05/23 05:06:31;;;;;;;;;6.75;6.75;;;;;20.18;61.50;100007.84;2459480;27;45467;-91
2022/05/23 05:07:41;;;;;;;;;7.00;6.50;;;;;20.18;62.08;99992.69;2454638;27;45496;-91
2022/05/23 05:08:52;;;;;;;;;6.00;5.00;;;;;20.19;62.14;99998.88;2460773;27;45442;-91
2022/05/23 05:10:04;;;;;;;;;5.50;5.50;;;;;20.19;61.76;99994.38;2470923;27;47036;-92
2022/05/23 05:11:15;;;;;;;;;6.00;6.00;;;;;20.21;61.71;99999.56;2468171;27;45463;-92
2022/05/23 05:12:25;;;;;;;;;6.25;5.75;;;;;20.22;61.70;99995.94;2470828;27;46288;-91
2022/05/23 05:13:36;;;;;;;;;7.00;6.50;;;;;20.21;61.83;99987.09;2467948;27;45302;-92
2022/05/23 05:14:46;;;;;;;;;8.00;5.00;;;;;20.22;61.62;99983.44;2460814;27;45542;-91
2022/05/23 05:16:00;;;;;;;;;9.00;5.75;;;;;20.22;61.80;99994.09;2461486;27;45169;-87
2022/05/23 05:17:11;;;;;;;;;8.25;6.00;;;;;20.21;61.73;99992.44;2455268;27;46061;-91
2022/05/23 05:18:21;;;;;;;;;8.00;7.50;;;;;20.22;61.67;99979.94;2459260;27;45598;-91
2022/05/23 05:19:31;;;;;;;;;6.50;6.50;;;;;20.22;61.97;99974.59;2460692;27;45584;-90
2022/05/23 05:20:42;;;;;;;;;9.50;8.00;;;;;20.21;61.55;99978.22;2453640;27;45341;-90
2022/05/23 05:21:52;;;;;;;;;8.00;7.00;;;;;20.19;61.76;99975.72;2443819;28;46371;-90
2022/05/23 05:23:03;;;;;;;;;6.75;6.25;;;;;20.19;61.29;99982.88;2451402;28;45373;-90
2022/05/23 05:24:13;;;;;;;;;8.00;8.00;;;;;20.17;61.39;99988.34;2468581;27;46354;-89
2022/05/23 05:25:24;;;;;;;;;7.50;7.00;;;;;20.19;61.66;99991.72;2452124;27;45424;-89
2022/05/23 05:26:34;;;;;;;;;8.50;7.00;;;;;20.19;61.71;99997.06;2450821;27;48139;-89
2022/05/23 05:27:45;;;;;;;;;7.25;7.00;;;;;20.19;61.54;99996.19;2453452;27;45296;-87
2022/05/23 05:28:55;;;;;;;;;7.00;7.00;;;;;20.19;61.80;99991.72;2453004;27;48237;-89
2022/05/23 05:30:08;;;;;;;;;9.75;7.75;;;;;20.19;61.90;99989.06;2460474;27;44667;-89
2022/05/23 05:31:27;;;;;;;;;7.75;7.00;;;;;20.18;61.40;99992.69;2461034;27;48366;-88
2022/05/23 05:32:43;;;;;;;;;9.50;7.50;;;;;20.19;61.88;100004.19;2453587;27;44659;-89
2022/05/23 05:34:02;;;;;;;;;9.50;8.25;;;;;20.18;62.24;99991.81;2458685;27;45361;-88
2022/05/23 05:35:18;;;;;;;;;10.25;9.50;;;;;20.20;62.29;99998.72;2469628;27;44837;-91
2022/05/23 05:36:34;;;;;;;;;8.00;8.00;;;;;20.21;62.50;100008.44;2460465;27;46992;-94
2022/05/23 05:37:51;;;;;;;;;7.50;7.50;;;;;20.22;62.37;100014.63;2461362;27;44624;-88
2022/05/23 05:39:05;;;;;;;;;8.50;8.25;;;;;20.24;62.46;100012.66;2461375;27;45443;-88
2022/05/23 05:40:21;;;;;;;;;7.50;7.50;;;;;20.26;62.61;100013.38;2461479;27;45252;-89
2022/05/23 05:41:41;;;;;;;;;11.00;8.75;;;;;20.28;62.23;100010.56;2461976;27;47124;-88
2022/05/23 05:42:58;;;;;;;;;9.00;8.00;;;;;20.30;62.45;100017.44;2462975;27;44768;-81
2022/05/23 05:44:15;;;;;;;;;10.75;7.75;;;;;20.32;62.47;100004.00;2460860;27;45346;-80
2022/05/23 05:45:33;;;;;;;;;7.75;7.75;;;;;20.35;62.35;100012.56;2453183;27;44648;-81
2022/05/23 05:46:47;;;;;;;;;8.00;7.00;;;;;20.37;62.41;100015.13;2455602;27;45474;-80
2022/05/23 05:47:59;;;;;;;;;13.00;9.25;;;;;20.39;62.65;100013.16;2460371;27;45353;-80
2022/05/23 05:49:14;;;;;;;;;7.75;7.00;;;;;20.42;62.62;100012.88;2458604;27;47749;-80
2022/05/23 05:50:29;;;;;;;;;7.00;7.00;;;;;20.45;62.68;100009.09;2462265;27;44808;-80
2022/05/23 05:51:42;;;;;;;;;7.50;7.50;;;;;20.49;62.40;100001.69;2461262;27;45567;-80
2022/05/23 05:52:57;;;;;;;;;10.50;8.25;;;;;20.51;62.29;100003.25;2458313;27;45480;-80
2022/05/23 05:54:11;;;;;;;;;11.75;9.00;;;;;20.55;61.66;99993.13;2460432;27;45828;-80