Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:29;;;;;;;;;;;;;;;5.14;76.12;96938.25;5074409;28;19994;-77
2021/10/15 00:03:55;;;;;;;;;;;;;;;5.11;76.30;96941.19;5073887;28;20046;-77
2021/10/15 00:06:21;;;;;;;;;;;;;;;5.08;76.56;96937.13;5073661;28;20412;-77
2021/10/15 00:08:46;;;;;;;;;;;;;;;5.04;76.53;96934.09;5073706;28;19961;-77
2021/10/15 00:11:13;;;;;;;;;;;;;;;5.02;76.59;96933.44;5073516;28;19964;-78
2021/10/15 00:13:41;;;;;;;;;;;;;;;5.00;76.94;96932.81;5074288;28;19978;-77
2021/10/15 00:16:07;;;;;;;;;;;;;;;5.00;77.01;96924.22;5073528;28;20424;-77
2021/10/15 00:18:33;;;;;;;;;;;;;;;4.97;76.77;96920.13;5073794;28;19998;-77
2021/10/15 00:20:59;;;;;;;;;;;;;;;4.97;76.83;96920.13;5073591;28;20318;-77
2021/10/15 00:23:25;;;;;;;;;;;;;;;4.96;77.04;96910.72;5073758;28;19966;-77
2021/10/15 00:25:51;;;;;;;;;;;;;;;4.95;77.80;96916.09;5073501;28;19951;-78
2021/10/15 00:28:17;;;;;;;;;;;;;;;4.88;77.71;96911.56;5073649;28;20310;-77
2021/10/15 00:30:43;;;;;;;;;;;;;;;4.85;77.57;96909.31;5073606;28;19996;-78
2021/10/15 00:33:08;;;;;;;;;;;;;;;4.84;77.63;96910.28;5073652;28;20516;-77
2021/10/15 00:35:34;;;;;;;;;;;;;;;4.86;77.60;96910.94;5073683;28;19959;-77
2021/10/15 00:38:00;;;;;;;;;;;;;;;4.87;77.64;96907.38;5073646;28;19965;-77
2021/10/15 00:40:26;;;;;;;;;;;;;;;4.90;77.84;96910.63;5073548;28;19950;-78
2021/10/15 00:42:52;;;;;;;;;;;;;;;4.90;77.44;96900.22;5073705;28;19961;-77
2021/10/15 00:45:18;;;;;;;;;;;;;;;4.91;77.71;96901.81;5077279;28;20301;-77
2021/10/15 00:47:44;;;;;;;;;;;;;;;4.88;77.96;96898.59;5078039;28;19960;-77
2021/10/15 00:50:13;;;;;;;;;;;;;;;4.86;77.67;96892.75;5077550;28;20298;-78
2021/10/15 00:52:40;;;;;;;;;;;;;;;4.87;77.49;96893.53;5077686;28;20061;-77
2021/10/15 00:55:06;;;;;;;;;;;;;;;4.86;77.33;96891.94;5077327;28;19962;-78
2021/10/15 00:57:32;;;;;;;;;;;;;;;4.85;77.20;96880.75;5077136;28;19951;-77
2021/10/15 00:59:58;;;;;;;;;;;;;;;4.84;77.19;96879.09;5077385;28;20001;-77
2021/10/15 01:02:23;;;;;;;;;;;;;;;4.83;77.35;96876.66;5077281;28;20001;-78
2021/10/15 01:04:49;;;;;;;;;;;;;;;4.82;77.36;96882.88;5077233;28;20386;-78
2021/10/15 01:07:15;;;;;;;;;;;;;;;4.82;77.29;96875.06;5077345;28;19962;-78
2021/10/15 01:09:41;;;;;;;;;;;;;;;4.80;77.31;96872.63;5075854;28;20364;-78
2021/10/15 01:12:07;;;;;;;;;;;;;;;4.80;77.21;96874.44;5077000;28;19973;-77
2021/10/15 01:14:34;;;;;;;;;;;;;;;4.79;77.07;96867.63;5077181;28;20053;-78
2021/10/15 01:17:03;;;;;;;;;;;;;;;4.77;76.76;96867.78;5077131;28;19962;-77
2021/10/15 01:19:29;;;;;;;;;;;;;;;4.76;76.99;96860.16;5076770;28;19951;-78
2021/10/15 01:21:57;;;;;;;;;;;;;;;4.74;76.97;96862.91;5077012;28;20011;-77
2021/10/15 01:24:23;;;;;;;;;;;;;;;4.74;77.09;96872.50;5076622;28;19959;-77
2021/10/15 01:26:49;;;;;;;;;;;;;;;4.74;76.83;96864.72;5076802;28;19951;-78
2021/10/15 01:29:15;;;;;;;;;;;;;;;4.71;77.16;96859.88;5076946;28;19995;-78
2021/10/15 01:31:41;;;;;;;;;;;;;;;4.71;77.19;96859.88;5076738;28;19993;-77
2021/10/15 01:34:07;;;;;;;;;;;;;;;4.68;77.36;96850.59;5076823;28;20075;-77
2021/10/15 01:36:32;;;;;;;;;;;;;;;4.66;77.48;96843.00;5076583;28;19961;-80
2021/10/15 01:38:58;;;;;;;;;;;;;;;4.64;77.43;96841.53;5076675;28;19994;-78
2021/10/15 01:41:24;;;;;;;;;;;;;;;4.63;77.40;96837.34;5076933;28;19991;-78
2021/10/15 01:43:50;;;;;;;;;;;;;;;4.63;77.09;96834.75;5076253;28;19977;-78
2021/10/15 01:46:16;;;;;;;;;;;;;;;4.63;77.29;96838.13;5076687;28;19952;-78
2021/10/15 01:48:42;;;;;;;;;;;;;;;4.63;77.14;96832.13;5076349;28;19984;-78
2021/10/15 01:51:08;;;;;;;;;;;;;;;4.63;77.10;96832.94;5076208;28;19962;-78
2021/10/15 01:53:34;;;;;;;;;;;;;;;4.63;77.34;96830.34;5076247;28;19977;-78
2021/10/15 01:56:00;;;;;;;;;;;;;;;4.62;77.40;96828.75;5075907;28;19957;-78
2021/10/15 01:58:25;;;;;;;;;;;;;;;4.59;77.97;96823.06;5074925;28;20392;-77
2021/10/15 02:00:51;;;;;;;;;;;;;;;4.53;78.25;96818.56;5076225;28;19977;-78
2021/10/15 02:03:17;;;;;;;;;;;;;;;4.46;78.69;96810.63;5076073;28;20395;-78
2021/10/15 02:05:44;;;;;;;;;;;;;;;4.40;78.88;96813.91;5076232;28;20001;-78
2021/10/15 02:08:10;;;;;;;;;;;;;;;4.37;79.03;96811.66;5075864;28;20407;-78
2021/10/15 02:10:35;;;;;;;;;;;;;;;4.35;78.88;96808.44;5076210;28;19953;-78
2021/10/15 02:13:02;;;;;;;;;;;;;;;4.34;78.37;96804.19;5075699;28;19978;-78
2021/10/15 02:15:27;;;;;;;;;;;;;;;4.34;78.47;96804.19;5076425;28;19956;-78
2021/10/15 02:17:53;;;;;;;;;;;;;;;4.32;78.44;96801.75;5075888;28;19945;-78
2021/10/15 02:20:20;;;;;;;;;;;;;;;4.30;78.28;96798.53;5075978;28;20031;-78
2021/10/15 02:22:47;;;;;;;;;;;;;;;4.30;78.29;96797.72;5075921;28;19967;-78
2021/10/15 02:25:14;;;;;;;;;;;;;;;4.26;78.86;96795.47;5075637;28;20022;-78
2021/10/15 02:27:40;;;;;;;;;;;;;;;4.20;78.69;96790.97;5075854;28;19956;-78
2021/10/15 02:30:07;;;;;;;;;;;;;;;4.17;78.77;96793.09;5075612;28;19967;-78
2021/10/15 02:32:33;;;;;;;;;;;;;;;4.15;78.50;96795.03;5075727;28;19970;-78
2021/10/15 02:34:59;;;;;;;;;;;;;;;4.14;78.98;96786.44;5075804;28;20410;-78
2021/10/15 02:37:25;;;;;;;;;;;;;;;4.13;78.94;96779.63;5075491;28;19961;-78
2021/10/15 02:39:54;;;;;;;;;;;;;;;4.14;78.75;96780.47;5075870;28;19953;-78
2021/10/15 02:42:20;;;;;;;;;;;;;;;4.14;78.76;96777.84;5075233;28;20028;-78
2021/10/15 02:44:46;;;;;;;;;;;;;;;4.12;78.70;96774.63;5075488;28;20004;-78
2021/10/15 02:47:12;;;;;;;;;;;;;;;4.11;78.32;96770.41;5075521;28;20002;-78
2021/10/15 02:49:37;;;;;;;;;;;;;;;4.10;78.93;96769.59;5075087;28;20403;-78
2021/10/15 02:52:03;;;;;;;;;;;;;;;4.11;78.49;96771.19;5074835;28;19996;-78
2021/10/15 02:54:29;;;;;;;;;;;;;;;4.10;78.57;96761.00;5075034;28;19953;-78
2021/10/15 02:56:55;;;;;;;;;;;;;;;4.10;78.32;96766.19;5075023;28;20023;-78
2021/10/15 02:59:21;;;;;;;;;;;;;;;4.05;78.47;96757.13;5075082;28;20048;-78
2021/10/15 03:01:47;;;;;;;;;;;;;;;4.00;78.34;96764.59;5075043;28;19999;-78
2021/10/15 03:04:13;;;;;;;;;;;;;;;3.99;78.43;96764.75;5074815;28;19962;-78
2021/10/15 03:06:39;;;;;;;;;;;;;;;3.97;78.52;96762.34;5074140;28;20424;-78
2021/10/15 03:09:05;;;;;;;;;;;;;;;3.97;79.12;96764.13;5074665;28;19999;-78
2021/10/15 03:11:31;;;;;;;;;;;;;;;3.97;78.71;96758.91;5074847;28;20417;-78
2021/10/15 03:13:57;;;;;;;;;;;;;;;3.96;78.70;96757.31;5074976;28;19977;-78
2021/10/15 03:16:22;;;;;;;;;;;;;;;3.96;78.97;96762.50;5073361;28;20306;-78
2021/10/15 03:18:48;;;;;;;;;;;;;;;3.92;79.08;96756.84;5074412;28;19957;-78
2021/10/15 03:21:14;;;;;;;;;;;;;;;3.91;78.84;96750.03;5075036;28;19963;-78
2021/10/15 03:23:40;;;;;;;;;;;;;;;3.90;79.00;96745.00;5074732;28;19963;-78
2021/10/15 03:26:06;;;;;;;;;;;;;;;3.91;78.85;96751.84;5074729;28;20379;-78
2021/10/15 03:28:32;;;;;;;;;;;;;;;3.89;79.13;96749.41;5073457;28;19960;-79
2021/10/15 03:30:58;;;;;;;;;;;;;;;3.91;79.35;96749.25;5074502;28;20056;-79
2021/10/15 03:33:24;;;;;;;;;;;;;;;3.93;79.32;96747.28;5074373;28;19992;-78
2021/10/15 03:35:50;;;;;;;;;;;;;;;3.93;79.41;96749.88;5074155;28;20052;-79
2021/10/15 03:38:16;;;;;;;;;;;;;;;3.93;79.72;96745.50;5074701;28;19954;-78
2021/10/15 03:40:42;;;;;;;;;;;;;;;3.93;79.80;96753.28;5074302;28;19955;-78
2021/10/15 03:43:08;;;;;;;;;;;;;;;3.90;79.86;96745.81;5074185;28;20324;-78
2021/10/15 03:45:33;;;;;;;;;;;;;;;3.88;79.73;96750.38;5074118;28;20045;-78
2021/10/15 03:47:59;;;;;;;;;;;;;;;3.88;80.33;96752.16;5074112;28;20407;-78
2021/10/15 03:50:25;;;;;;;;;;;;;;;3.86;79.79;96753.16;5074364;28;19999;-78
2021/10/15 03:52:51;;;;;;;;;;;;;;;3.84;80.79;96757.69;5073886;28;20037;-78
2021/10/15 03:55:17;;;;;;;;;;;;;;;3.82;81.23;96744.09;5073808;28;19965;-78
2021/10/15 03:57:43;;;;;;;;;;;;;;;3.78;81.19;96741.97;5061802;28;20005;-78
2021/10/15 04:00:10;;;;;;;;;;;;;;;3.75;80.90;96735.34;5073889;28;19958;-78
2021/10/15 04:02:37;;;;;;;;;;;;;;;3.74;81.16;96738.91;5073654;28;19955;-78
2021/10/15 04:05:04;;;;;;;;;;;;;;;3.74;81.33;96736.31;5073692;28;19986;-79
2021/10/15 04:07:30;;;;;;;;;;;;;;;3.74;81.44;96743.28;5073814;28;19954;-78
2021/10/15 04:09:56;;;;;;;;;;;;;;;3.76;82.07;96733.53;5073912;28;20297;-78
2021/10/15 04:12:21;;;;;;;;;;;;;;;3.75;80.85;96735.34;5073542;28;19963;-79
2021/10/15 04:14:47;;;;;;;;;;;;;;;3.75;81.33;96724.97;5073891;28;19947;-78
2021/10/15 04:17:13;;;;;;;;;;;;;;;3.74;81.31;96722.53;5073845;28;19952;-78
2021/10/15 04:19:39;;;;;;;;;;;;;;;3.75;82.30;96724.97;5073709;28;20002;-78
2021/10/15 04:22:05;;;;;;;;;;;;;;;3.75;81.65;96719.78;5073660;28;19955;-78
2021/10/15 04:24:31;;;;;;;;;;;;;;;3.76;81.33;96720.56;5073657;28;20007;-78
2021/10/15 04:26:57;;;;;;;;;;;;;;;3.77;81.78;96720.41;5073551;28;20379;-78
2021/10/15 04:29:22;;;;;;;;;;;;;;;3.77;81.52;96719.63;5073581;28;19990;-79
2021/10/15 04:31:48;;;;;;;;;;;;;;;3.78;81.45;96719.44;5073844;28;19991;-78
2021/10/15 04:34:14;;;;;;;;;;;;;;;3.77;80.87;96717.03;5073256;28;19997;-79
2021/10/15 04:36:40;;;;;;;;;;;;;;;3.76;80.92;96713.63;5073526;28;20417;-79
2021/10/15 04:39:06;;;;;;;;;;;;;;;3.77;80.89;96717.81;5073337;28;19952;-78
2021/10/15 04:41:32;;;;;;;;;;;;;;;3.81;81.32;96715.72;5073643;28;19954;-78
2021/10/15 04:43:58;;;;;;;;;;;;;;;3.84;80.93;96712.75;5073590;28;19959;-78
2021/10/15 04:46:24;;;;;;;;;;;;;;;3.86;81.07;96713.41;5073284;28;19958;-78
2021/10/15 04:48:50;;;;;;;;;;;;;;;3.88;80.65;96708.84;5073270;28;19961;-78
2021/10/15 04:51:16;;;;;;;;;;;;;;;3.90;80.71;96706.09;5074089;28;19955;-78
2021/10/15 04:53:42;;;;;;;;;;;;;;;3.91;80.38;96705.13;5073072;28;20051;-78
2021/10/15 04:56:07;;;;;;;;;;;;;;;3.92;80.54;96696.38;5073252;28;19961;-78
2021/10/15 04:58:33;;;;;;;;;;;;;;;3.93;80.56;96701.38;5073406;28;20002;-78
2021/10/15 05:00:59;;;;;;;;;;;;;;;3.93;80.38;96691.00;5073315;28;20419;-78
2021/10/15 05:03:25;;;;;;;;;;;;;;;3.90;81.18;96698.31;5073244;28;19963;-79
2021/10/15 05:05:51;;;;;;;;;;;;;;;3.89;80.92;96696.72;5073182;28;19988;-78
2021/10/15 05:08:17;;;;;;;;;;;;;;;3.90;80.70;96696.53;5073225;28;19956;-78
2021/10/15 05:10:44;;;;;;;;;;;;;;;3.91;80.72;96700.75;5073207;28;20008;-78
2021/10/15 05:13:11;;;;;;;;;;;;;;;3.91;81.00;96695.56;5073130;28;19972;-78
2021/10/15 05:15:37;;;;;;;;;;;;;;;3.91;80.98;96692.16;5072937;28;19967;-78
2021/10/15 05:18:03;;;;;;;;;;;;;;;3.91;80.91;96695.56;5073141;28;19992;-78
2021/10/15 05:20:29;;;;;;;;;;;;;;;3.91;80.90;96682.59;5073688;28;19967;-78
2021/10/15 05:22:54;;;;;;;;;;;;;;;3.90;80.54;96687.94;5072907;28;19957;-78
2021/10/15 05:25:20;;;;;;;;;;;;;;;3.89;80.50;96689.72;5072927;28;19966;-78
2021/10/15 05:27:46;;;;;;;;;;;;;;;3.85;80.56;96688.44;5073111;28;20425;-78
2021/10/15 05:30:12;;;;;;;;;;;;;;;3.82;80.44;96689.59;5074540;28;20031;-78
2021/10/15 05:32:39;;;;;;;;;;;;;;;3.82;80.74;96691.38;5077348;28;19968;-78
2021/10/15 05:35:05;;;;;;;;;;;;;;;3.83;80.78;96690.41;5076636;28;19946;-78
2021/10/15 05:37:31;;;;;;;;;;;;;;;3.84;80.69;96685.06;5076947;28;19962;-78
2021/10/15 05:39:57;;;;;;;;;;;;;;;3.85;80.86;96686.66;5076462;28;19958;-78
2021/10/15 05:42:23;;;;;;;;;;;;;;;3.84;80.74;96684.22;5076408;28;19959;-78
2021/10/15 05:44:49;;;;;;;;;;;;;;;3.84;81.01;96689.41;5076232;28;20011;-78
2021/10/15 05:47:15;;;;;;;;;;;;;;;3.82;80.80;96683.59;5076537;28;19953;-78
2021/10/15 05:49:41;;;;;;;;;;;;;;;3.81;80.93;96692.34;5075115;28;20022;-78
2021/10/15 05:52:17;;;;;;;;;;;;;;;3.82;81.00;96686.19;5076264;28;20023;-78
2021/10/15 06:00:07;;;;;;;;;;;;;;;3.96;80.79;96692.44;5062052;28;20435;-78
2021/10/15 06:02:36;;;;;;;;;;;;;;;4.02;80.65;96686.59;5076121;28;19954;-77
2021/10/15 06:15:43;;;;;;;;;;;;;;;4.27;80.33;96688.06;5075837;28;19962;-77
2021/10/15 06:18:15;;;;;;;;;;;;;;;4.33;80.34;96688.34;5075815;28;19963;-77
2021/10/15 06:20:41;;;;;;;;;;;;;;;4.39;79.95;96693.66;5076034;28;19957;-77
2021/10/15 06:23:07;;;;;;;;;;;;;;;4.44;80.20;96695.75;5075703;28;19958;-78
2021/10/15 06:25:34;;;;;;;;;;;;;;;4.50;79.95;96695.06;5075968;28;19971;-78
2021/10/15 06:28:01;;;;;;;;;;;;;;;4.53;79.32;96688.69;5075858;28;19955;-77
2021/10/15 06:30:27;;;;;;;;;;;;;;;4.59;79.59;96696.59;5075836;28;19957;-78
2021/10/15 06:32:53;;;;;;;;;;;;;;;4.71;79.59;96691.00;5075654;28;20412;-78
2021/10/15 06:35:20;;;;;;;;;;;;;;;4.87;79.10;96688.25;5075604;28;19953;-77
2021/10/15 06:37:46;;;;;;;;;;;;;;;4.92;79.01;96685.94;5075623;28;19954;-78
2021/10/15 06:40:12;;;;;;;;;;;;;;;4.94;79.53;96689.19;5075289;28;19948;-77
2021/10/15 06:42:38;;;;;;;;;;;;;;;4.96;79.11;96691.63;5073806;28;19959;-78
2021/10/15 06:45:04;;;;;;;;;;;;;;;4.97;78.99;96698.41;5075472;28;19960;-78
2021/10/15 06:47:30;;;;;;;;;;;;;;;4.96;78.92;96686.41;5075558;28;19963;-78
2021/10/15 06:49:56;;;;;;;;;;;;;;;4.97;79.05;96690.63;5075268;28;19958;-78
2021/10/15 06:52:22;;;;;;;;;;;;;;;5.01;78.92;96695.28;5075175;28;19979;-77
2021/10/15 06:54:48;;;;;;;;;;;;;;;5.04;78.74;96691.50;5075103;28;19978;-77
2021/10/15 06:57:14;;;;;;;;;;;;;;;5.04;78.59;96694.94;5075001;28;20301;-78
2021/10/15 06:59:40;;;;;;;;;;;;;;;5.06;78.93;96699.94;5075171;28;20049;-78
2021/10/15 07:02:07;;;;;;;;;;;;;;;5.08;79.63;96701.41;5075112;28;20000;-78
2021/10/15 07:04:33;;;;;;;;;;;;;;;5.12;80.08;96699.22;5074994;28;19966;-77
2021/10/15 07:07:00;;;;;;;;;;;;;;;5.17;79.89;96704.72;5075023;28;19954;-77
2021/10/15 07:09:26;;;;;;;;;;;;;;;5.21;79.33;96698.19;5074968;28;19966;-77
2021/10/15 07:11:52;;;;;;;;;;;;;;;5.26;79.28;96702.84;5074808;28;20042;-77
2021/10/15 07:14:18;;;;;;;;;;;;;;;5.31;79.66;96697.13;5074495;28;19971;-78
2021/10/15 07:16:44;;;;;;;;;;;;;;;5.40;79.40;96696.88;5074728;28;19960;-77
2021/10/15 07:19:11;;;;;;;;;;;;;;;5.50;79.54;96701.78;5074680;28;20297;-77
2021/10/15 07:21:36;;;;;;;;;;;;;;;5.58;79.03;96700.91;5074775;28;19962;-77
2021/10/15 07:24:03;;;;;;;;;;;;;;;5.65;78.84;96709.63;5074633;28;20461;-78
2021/10/15 07:26:28;;;;;;;;;;;;;;;5.89;78.73;96706.69;5074693;28;19967;-78
2021/10/15 07:28:55;;;;;;;;;;;;;;;6.31;78.56;96714.81;5074491;28;19959;-77
2021/10/15 07:31:20;;;;;;;;;;;;;;;6.66;76.42;96712.38;5074613;28;20337;-78
2021/10/15 07:33:48;;;;;;;;;;;;;;;6.80;75.86;96713.28;5074976;28;20007;-77
2021/10/15 07:36:14;;;;;;;;;;;;;;;6.77;74.15;96705.84;5073114;28;19985;-77
2021/10/15 07:38:40;;;;;;;;;;;;;;;6.66;73.90;96707.16;5074361;28;19956;-77
2021/10/15 07:41:07;;;;;;;;;;;;;;;6.57;75.73;96708.25;5074485;28;19966;-77
2021/10/15 07:43:33;;;;;;;;;;;;;;;6.50;75.25;96713.41;5074160;28;19964;-78
2021/10/15 07:45:59;;;;;;;;;;;;;;;6.50;75.59;96714.22;5074172;28;20439;-77
2021/10/15 07:48:25;;;;;;;;;;;;;;;6.68;75.68;96713.00;5073964;28;19951;-77
2021/10/15 07:50:54;;;;;;;;;;;;;;;6.88;74.79;96713.97;5074005;28;19961;-77
2021/10/15 07:53:20;;;;;;;;;;;;;;;7.09;75.16;96720.16;5073389;28;19971;-77
2021/10/15 07:55:46;;;;;;;;;;;;;;;7.37;74.64;96717.56;5073842;28;19960;-78
2021/10/15 07:58:12;;;;;;;;;;;;;;;7.57;73.00;96706.44;5073821;28;19979;-77
2021/10/15 08:00:38;;;;;;;;;;;;;;;7.78;72.00;96710.75;5072651;28;20449;-78
2021/10/15 08:03:05;;;;;;;;;;;;;;;7.84;72.79;96716.00;5074207;28;19951;-77
2021/10/15 08:05:31;;;;;;;;;;;;;;;7.80;72.22;96712.19;5073799;28;19962;-78
2021/10/15 08:07:57;;;;;;;;;;;;;;;7.70;71.98;96711.72;5073829;28;19961;-77
2021/10/15 08:10:23;;;;;;;;;;;;;;;7.58;71.76;96710.66;5073564;28;19956;-78
2021/10/15 08:12:49;;;;;;;;;;;;;;;7.62;72.51;96717.09;5073883;28;19959;-78
2021/10/15 08:15:16;;;;;;;;;;;;;;;7.87;72.54;96722.66;5073475;28;19972;-78
2021/10/15 08:17:42;;;;;;;;;;;;;;;7.95;71.80;96716.47;5073730;28;19959;-78
2021/10/15 08:20:09;;;;;;;;;;;;;;;8.08;71.68;96719.94;5073347;28;20407;-78
2021/10/15 08:22:35;;;;;;;;;;;;;;;8.24;70.77;96716.19;5073745;28;19969;-78
2021/10/15 08:25:01;;;;;;;;;;;;;;;8.39;71.38;96720.44;5073565;28;19947;-77
2021/10/15 08:27:27;;;;;;;;;;;;;;;8.47;69.66;96709.84;5073863;28;20321;-78
2021/10/15 08:29:53;;;;;;;;;;;;;;;8.54;70.49;96715.88;5073441;28;20324;-78
2021/10/15 08:32:19;;;;;;;;;;;;;;;8.63;70.22;96716.50;5073569;28;19972;-77
2021/10/15 08:34:44;;;;;;;;;;;;;;;8.65;69.06;96710.09;5073580;28;20344;-78
2021/10/15 08:37:10;;;;;;;;;;;;;;;8.72;69.75;96716.13;5073428;28;19956;-78
2021/10/15 08:39:36;;;;;;;;;;;;;;;8.83;70.81;96721.78;5073523;28;19968;-78
2021/10/15 08:42:02;;;;;;;;;;;;;;;8.96;69.11;96718.34;5073267;28;19959;-78
2021/10/15 08:44:32;;;;;;;;;;;;;;;9.08;69.81;96725.41;5073508;28;19975;-78
2021/10/15 08:46:58;;;;;;;;;;;;;;;9.06;69.01;96722.19;5073261;28;20423;-77
2021/10/15 08:49:24;;;;;;;;;;;;;;;9.04;69.91;96721.56;5073435;28;20001;-78
2021/10/15 08:51:53;;;;;;;;;;;;;;;9.11;69.96;96732.84;5073049;28;19966;-78
2021/10/15 08:54:19;;;;;;;;;;;;;;;9.18;70.84;96727.63;5072019;28;19979;-78
2021/10/15 08:56:45;;;;;;;;;;;;;;;9.28;70.10;96725.41;5073714;28;19967;-78
2021/10/15 08:59:15;;;;;;;;;;;;;;;9.37;69.72;96714.72;5073316;28;19963;-77
2021/10/15 09:01:42;;;;;;;;;;;;;;;9.40;69.36;96712.50;5073395;28;19965;-78
2021/10/15 09:04:08;;;;;;;;;;;;;;;9.49;70.31;96721.75;5073348;28;19960;-77
2021/10/15 09:06:38;;;;;;;;;;;;;;;9.60;69.66;96715.09;5077098;28;20401;-78
2021/10/15 09:09:05;;;;;;;;;;;;;;;9.57;69.25;96720.72;5077472;28;19981;-78
2021/10/15 09:11:32;;;;;;;;;;;;;;;9.59;69.27;96721.31;5066586;28;19984;-78
2021/10/15 09:14:10;;;;;;;;;;;;;;;9.61;69.72;96724.53;5077267;28;19963;-78
2021/10/15 09:16:54;;;;;;;;;;;;;;;9.68;70.14;96727.13;5076946;28;19975;-78
2021/10/15 09:19:21;;;;;;;;;;;;;;;9.70;69.21;96723.34;5076703;28;19967;-78
2021/10/15 09:22:04;;;;;;;;;;;;;;;9.79;69.47;96713.44;5077010;28;19980;-78
2021/10/15 09:24:41;;;;;;;;;;;;;;;9.86;70.02;96716.81;5076726;28;19963;-78
2021/10/15 09:27:10;;;;;;;;;;;;;;;9.88;69.75;96701.72;5076621;28;19953;-78
2021/10/15 09:29:44;;;;;;;;;;;;;;;9.90;70.28;96709.38;5076719;28;19952;-78
2021/10/15 09:32:10;;;;;;;;;;;;;;;9.88;69.91;96706.16;5076496;28;19971;-78
2021/10/15 09:34:37;;;;;;;;;;;;;;;9.87;70.12;96710.59;5076817;28;19975;-77
2021/10/15 09:37:10;;;;;;;;;;;;;;;9.90;72.05;96715.41;5076522;28;20047;-77
2021/10/15 09:39:37;;;;;;;;;;;;;;;10.01;71.33;96713.16;5076551;28;19956;-78
2021/10/15 09:42:03;;;;;;;;;;;;;;;10.07;71.06;96715.75;5076672;28;19956;-78
2021/10/15 09:44:30;;;;;;;;;;;;;;;10.12;70.45;96707.25;5076327;28;19966;-78
2021/10/15 09:47:28;;;;;;;;;;;;;;;10.15;69.84;96704.22;5076305;28;19960;-78
2021/10/15 09:50:01;;;;;;;;;;;;;;;10.24;70.45;96704.78;5072051;28;20343;-78
2021/10/15 09:52:28;;;;;;;;;;;;;;;10.38;70.25;96701.13;5076339;28;20373;-78
2021/10/15 09:54:58;;;;;;;;;;;;;;;10.53;71.19;96712.13;5076199;28;20312;-78
2021/10/15 09:57:28;;;;;;;;;;;;;;;10.62;69.52;96712.66;5076316;28;19966;-77
2021/10/15 09:59:55;;;;;;;;;;;;;;;10.71;68.60;96702.75;5076360;28;19953;-77
2021/10/15 10:02:22;;;;;;;;;;;;;;;10.75;69.47;96699.50;5075938;28;19954;-77
2021/10/15 10:04:48;;;;;;;;;;;;;;;10.83;69.81;96702.84;5075936;28;19960;-78
2021/10/15 10:07:18;;;;;;;;;;;;;;;10.90;69.31;96714.13;5075856;28;19957;-78
2021/10/15 10:09:44;;;;;;;;;;;;;;;10.95;69.05;96699.34;5076004;28;19956;-77
2021/10/15 10:12:14;;;;;;;;;;;;;;;11.01;69.27;96710.00;5076512;28;20331;-77
2021/10/15 10:14:40;;;;;;;;;;;;;;;11.07;69.93;96706.53;5066615;28;19970;-77
2021/10/15 10:17:08;;;;;;;;;;;;;;;11.14;69.04;96704.66;5074623;28;19959;-78
2021/10/15 10:19:36;;;;;;;;;;;;;;;11.26;69.70;96702.13;5075983;28;19966;-77
2021/10/15 10:22:03;;;;;;;;;;;;;;;11.41;68.98;96697.34;5075664;28;19964;-77
2021/10/15 10:24:31;;;;;;;;;;;;;;;11.51;68.00;96687.13;5075709;28;19956;-75
2021/10/15 10:26:57;;;;;;;;;;;;;;;11.62;68.38;96684.81;5075600;28;20325;-76
2021/10/15 10:29:23;;;;;;;;;;;;;;;11.72;67.37;96677.22;5075620;28;19957;-75
2021/10/15 10:31:52;;;;;;;;;;;;;;;11.78;66.59;96666.66;5075887;28;19969;-75
2021/10/15 10:34:26;;;;;;;;;;;;;;;11.91;67.09;96664.91;5075511;28;20032;-76
2021/10/15 10:37:21;;;;;;;;;;;;;;;12.04;67.06;96656.06;5075646;28;19961;-75
2021/10/15 10:39:47;;;;;;;;;;;;;;;12.23;66.14;96659.47;5074814;28;19958;-75
2021/10/15 10:42:24;;;;;;;;;;;;;;;12.33;66.17;96662.38;5075269;28;20333;-75
2021/10/15 10:44:49;;;;;;;;;;;;;;;12.44;63.69;96645.00;5075238;28;20444;-75
2021/10/15 10:47:17;;;;;;;;;;;;;;;12.61;65.85;96667.00;5075398;28;19954;-75
2021/10/15 10:50:04;;;;;;;;;;;;;;;12.79;63.49;96640.63;5075287;28;20323;-75
2021/10/15 10:52:31;;;;;;;;;;;;;;;13.02;64.18;96643.50;5071972;28;19986;-75
2021/10/15 10:54:57;;;;;;;;;;;;;;;13.24;63.09;96622.66;5074958;28;19972;-75
2021/10/15 10:57:25;;;;;;;;;;;;;;;13.41;63.35;96628.88;5075649;28;20497;-75
2021/10/15 10:59:52;;;;;;;;;;;;;;;13.53;60.99;96602.50;5074935;28;19963;-75
2021/10/15 11:02:20;;;;;;;;;;;;;;;13.67;60.83;96600.41;5075096;28;19963;-74
2021/10/15 11:04:51;;;;;;;;;;;;;;;13.86;58.67;96578.13;5074870;28;19961;-75
2021/10/15 11:07:17;;;;;;;;;;;;;;;13.90;59.04;96592.44;5074827;28;20303;-75
2021/10/15 11:09:44;;;;;;;;;;;;;;;13.87;54.82;96549.91;5074903;28;20366;-75
2021/10/15 11:12:14;;;;;;;;;;;;;;;13.94;58.96;96598.84;5074613;28;19954;-76
2021/10/15 11:14:47;;;;;;;;;;;;;;;14.04;56.70;96571.06;5074605;28;20359;-75
2021/10/15 11:17:14;;;;;;;;;;;;;;;14.08;52.50;96536.06;5074622;28;20373;-75
2021/10/15 11:19:40;;;;;;;;;;;;;;;14.15;56.99;96571.00;5075166;28;20334;-75
2021/10/15 11:22:06;;;;;;;;;;;;;;;14.23;52.56;96543.41;5074480;28;19957;-75
2021/10/15 11:24:32;;;;;;;;;;;;;;;14.33;55.40;96580.53;5074408;28;20021;-75
2021/10/15 11:26:58;;;;;;;;;;;;;;;14.41;55.06;96572.22;5073687;28;19961;-76
2021/10/15 11:29:24;;;;;;;;;;;;;;;14.54;54.55;96570.31;5074525;28;20438;-75
2021/10/15 11:31:54;;;;;;;;;;;;;;;14.57;50.93;96561.94;5074479;28;19962;-75
2021/10/15 11:34:21;;;;;;;;;;;;;;;14.58;52.81;96566.19;5074328;28;19980;-75
2021/10/15 11:36:47;;;;;;;;;;;;;;;14.61;55.70;96587.63;5074131;28;19963;-75
2021/10/15 11:39:13;;;;;;;;;;;;;;;14.61;48.81;96542.75;5074291;28;19961;-75
2021/10/15 11:41:49;;;;;;;;;;;;;;;14.68;54.07;96584.00;5074330;28;19998;-75
2021/10/15 11:44:14;;;;;;;;;;;;;;;14.73;52.40;96570.91;5074222;28;19950;-75
2021/10/15 11:46:40;;;;;;;;;;;;;;;14.82;51.92;96562.34;5074163;28;19961;-75
2021/10/15 11:49:06;;;;;;;;;;;;;;;14.91;51.84;96557.44;5074054;28;20000;-76
2021/10/15 11:51:32;;;;;;;;;;;;;;;14.97;55.00;96582.88;5073868;28;20420;-75
2021/10/15 11:53:59;;;;;;;;;;;;;;;15.04;54.82;96581.94;5073333;28;19985;-75
2021/10/15 11:56:27;;;;;;;;;;;;;;;15.12;54.25;96581.47;5073421;28;19968;-75
2021/10/15 11:58:57;;;;;;;;;;;;;;;15.19;53.93;96590.84;5072902;28;19960;-75
2021/10/15 12:01:27;;;;;;;;;;;;;;;15.21;53.26;96577.41;5073383;28;19958;-75
2021/10/15 12:03:55;;;;;;;;;;;;;;;15.18;54.62;96583.16;5072993;28;20298;-75
2021/10/15 12:06:40;;;;;;;;;;;;;;;15.11;53.05;96578.03;5073512;28;20325;-75
2021/10/15 12:09:17;;;;;;;;;;;;;;;15.08;51.76;96562.69;5073172;28;19954;-75
2021/10/15 12:11:46;;;;;;;;;;;;;;;14.96;52.15;96560.16;5072896;28;19959;-75
2021/10/15 12:14:15;;;;;;;;;;;;;;;14.95;54.45;96578.88;5072876;28;20327;-75
2021/10/15 12:16:46;;;;;;;;;;;;;;;14.97;55.61;96574.97;5073160;28;19959;-76
2021/10/15 12:19:21;;;;;;;;;;;;;;;14.93;53.60;96567.75;5072853;28;20442;-75
2021/10/15 12:21:50;;;;;;;;;;;;;;;14.89;52.91;96556.91;5072892;28;19964;-75
2021/10/15 12:24:32;;;;;;;;;;;;;;;14.87;53.10;96564.25;5072979;28;19950;-75
2021/10/15 12:27:03;;;;;;;;;;;;;;;14.88;52.66;96567.69;5072597;28;19954;-76
2021/10/15 12:29:30;;;;;;;;;;;;;;;14.84;53.04;96558.66;5072597;28;20328;-76
2021/10/15 12:32:35;;;;;;;;;;;;;;;14.75;52.79;96566.97;5072895;28;20413;-75
2021/10/15 12:35:13;;;;;;;;;;;;;;;14.75;55.10;96577.53;5050268;28;19969;-75
2021/10/15 12:37:50;;;;;;;;;;;;;;;14.80;53.00;96563.59;5050645;28;19960;-75
2021/10/15 12:40:27;;;;;;;;;;;;;;;14.91;54.48;96572.47;5059788;28;19955;-75
2021/10/15 12:42:56;;;;;;;;;;;;;;;15.08;56.30;96572.47;5072680;28;19960;-75
2021/10/15 12:45:23;;;;;;;;;;;;;;;15.21;54.12;96556.25;5072653;28;19950;-76
2021/10/15 12:47:53;;;;;;;;;;;;;;;15.32;56.43;96575.69;5072375;28;19953;-75
2021/10/15 12:50:19;;;;;;;;;;;;;;;15.39;56.17;96563.09;5072616;28;19968;-75
2021/10/15 12:52:45;;;;;;;;;;;;;;;15.46;54.65;96547.84;5006880;28;1860323;-76
2021/10/15 12:55:13;;;;;;;;;;;;;;;15.52;54.52;96546.09;5073215;28;20435;-76
2021/10/15 12:57:39;;;;;;;;;;;;;;;15.60;55.14;96554.38;5073390;28;19963;-76
2021/10/15 13:00:06;;;;;;;;;;;;;;;15.70;55.89;96564.25;5073286;28;19975;-76
2021/10/15 13:02:33;;;;;;;;;;;;;;;15.66;52.08;96543.84;5073639;28;20022;-76
2021/10/15 13:04:59;;;;;;;;;;;;;;;15.51;49.93;96531.25;5073275;28;19961;-75
2021/10/15 13:07:26;;;;;;;;;;;;;;;15.42;54.51;96565.25;5073127;28;19967;-76
2021/10/15 13:09:52;;;;;;;;;;;;;;;15.39;54.36;96558.63;5073215;28;19950;-76
2021/10/15 13:12:18;;;;;;;;;;;;;;;15.42;55.70;96579.25;5072903;28;20444;-76