Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:30;;;;;;;10.10;0.45;;;;;;;0.97;56.70;100895.16;5004365;28;20120;-73
2022/02/05 00:05:36;;;;;;;11.15;0.60;;;;;;;0.49;58.29;100871.09;5004658;28;20628;-74
2022/02/05 00:19:42;;;;;;;6.88;0.20;;;;;;;1.15;56.92;100867.69;4981047;28;20136;-73
2022/02/05 00:40:50;;;;;;;7.05;0.45;;;;;;;0.95;58.12;100884.00;5001698;28;20252;-72
2022/02/05 00:43:17;;;;;;;1.48;0.28;;;;;;;1.23;57.50;100882.25;5005042;28;20577;-73
2022/02/05 00:45:48;;;;;;;7.90;0.55;;;;;;;1.13;57.47;100887.41;5010291;28;20426;-72
2022/02/05 00:48:15;;;;;;;4.22;0.32;;;;;;;0.65;58.59;100888.25;5000014;28;20228;-72
2022/02/05 00:50:47;;;;;;;16.48;1.08;;;;;;;0.68;58.73;100893.44;5003081;28;20385;-72
2022/02/05 00:53:34;;;;;;;14.50;0.70;;;;;;;0.71;58.55;100891.72;5003707;28;20048;-72
2022/02/05 00:56:16;;;;;;;10.60;0.88;;;;;;;0.74;58.43;100902.00;5021479;28;20041;-72
2022/02/05 00:58:41;;;;;;;11.88;1.27;;;;;;;0.79;58.43;100900.28;5027649;28;20184;-72
2022/02/05 01:01:08;;;;;;;10.13;1.23;;;;;;;0.70;58.39;100898.56;5036721;28;20586;-72
2022/02/05 01:03:34;;;;;;;10.20;1.15;;;;;;;0.90;58.16;100898.56;5007875;28;20044;-72
2022/02/05 01:06:01;;;;;;;10.90;0.40;;;;;;;0.87;57.88;100903.72;5006042;28;20026;-72
2022/02/05 01:08:28;;;;;;;7.05;0.93;;;;;;;0.63;58.59;100905.41;5000800;28;20041;-73
2022/02/05 01:10:53;;;;;;;5.10;0.95;;;;;;;0.45;58.81;100907.94;5002804;28;20130;-72
2022/02/05 01:13:19;;;;;;;15.55;0.65;;;;;;;0.54;58.54;100920.81;4993161;28;20041;-72
2022/02/05 01:15:55;;;;;;;8.65;1.25;;;;;;;0.80;57.52;100922.59;5003333;28;20103;-73
2022/02/05 01:18:22;;;;;;;3.92;0.50;;;;;;;0.57;58.32;100933.72;5003558;28;20124;-72
2022/02/05 01:21:05;;;;;;;9.48;0.85;;;;;;;0.70;57.97;100929.44;5021805;28;20506;-72
2022/02/05 01:26:36;;;;;;;7.93;0.77;;;;;;;0.57;58.35;100935.41;5004079;28;20042;-72
2022/02/05 01:29:07;;;;;;;10.73;0.88;;;;;;;0.92;57.43;100952.63;5003731;28;20278;-72
2022/02/05 01:31:42;;;;;;;7.70;1.23;;;;;;;1.27;56.40;100970.69;5001053;28;20435;-72
2022/02/05 01:34:20;;;;;;;8.35;0.52;;;;;;;1.10;56.93;101011.84;5004808;28;20037;-72
2022/02/05 01:55:30;;;;;;;11.05;0.90;;;;;;;0.48;56.39;101003.13;5000856;28;20380;-75
2022/02/05 01:58:23;;;;;;;4.25;0.55;;;;;;;0.52;56.40;100991.97;5010636;28;20146;-74
2022/02/05 02:11:42;;;;;;;3.78;0.17;;;;;;;0.18;56.82;100999.53;5002224;28;20021;-72
2022/02/05 02:23:20;;;;;;;13.38;1.00;;;;;;;1.09;54.54;100994.69;4919220;28;20133;-73
2022/02/05 02:26:14;;;;;;;6.45;0.25;;;;;;;0.81;55.75;100996.34;4989710;28;20041;-74
2022/02/05 02:31:08;;;;;;;5.82;0.50;;;;;;;1.00;55.63;101003.25;5004749;28;20034;-73
2022/02/05 02:33:39;;;;;;;11.13;1.30;;;;;;;1.29;55.13;101015.31;5002034;28;20034;-73
2022/02/05 02:36:15;;;;;;;13.00;0.50;;;;;;;1.01;55.66;101020.41;5006374;28;20036;-74
2022/02/05 02:38:47;;;;;;;11.85;0.68;;;;;;;0.37;57.30;101017.66;5000318;28;20616;-74
2022/02/05 02:41:23;;;;;;;11.30;0.95;;;;;;;0.87;55.96;101006.66;5032168;28;20402;-72
2022/02/05 02:43:48;;;;;;;10.18;2.30;;;;;;;0.89;56.26;101016.09;5013385;28;20046;-73
2022/02/05 02:46:14;;;;;;;15.35;1.38;;;;;;;0.65;57.35;101016.88;5024114;28;20280;-73
2022/02/05 02:48:44;;;;;;;7.65;0.60;;;;;;;0.92;56.19;101016.97;5037975;28;20037;-71
2022/02/05 02:56:44;;;;;;;7.00;0.63;;;;;;;1.32;55.22;101023.88;5027025;28;20067;-72
2022/02/05 02:59:24;;;;;;;4.03;0.60;;;;;;;1.07;55.76;101035.03;5005548;28;20034;-72
2022/02/05 03:01:56;;;;;;;9.27;1.02;;;;;;;1.23;55.02;101038.47;5009051;28;20124;-73
2022/02/05 03:04:22;;;;;;;13.15;0.85;;;;;;;1.18;55.32;101048.78;5007296;28;20037;-72
2022/02/05 03:06:47;;;;;;;8.13;0.82;;;;;;;0.95;56.14;101055.56;5005568;28;20053;-73
2022/02/05 03:09:13;;;;;;;14.57;0.82;;;;;;;0.81;56.75;101047.81;5009626;28;20131;-73
2022/02/05 03:11:38;;;;;;;13.85;0.60;;;;;;;0.82;56.28;101057.28;5004151;28;20156;-72
2022/02/05 03:14:04;;;;;;;10.48;1.48;;;;;;;1.17;55.28;101053.91;5019525;28;20550;-73
2022/02/05 03:16:35;;;;;;;14.85;1.08;;;;;;;0.85;56.17;101063.25;5023897;28;20068;-72
2022/02/05 03:19:10;;;;;;;9.88;0.90;;;;;;;0.93;55.73;101067.59;5005535;28;20041;-73
2022/02/05 03:21:36;;;;;;;10.68;0.73;;;;;;;1.20;54.68;101074.53;5019200;28;20053;-73
2022/02/05 03:24:04;;;;;;;12.45;1.15;;;;;;;1.18;54.77;101091.69;5004497;28;20445;-72
2022/02/05 03:26:32;;;;;;;6.53;0.95;;;;;;;1.24;54.44;101096.88;5020261;28;20496;-73
2022/02/05 03:28:57;;;;;;;17.08;0.82;;;;;;;0.67;55.40;101096.66;5005954;28;20128;-72
2022/02/05 03:31:23;;;;;;;9.15;0.60;;;;;;;1.48;53.35;101096.94;5012131;28;20132;-73
2022/02/05 03:33:48;;;;;;;5.88;1.00;;;;;;;0.56;54.52;101098.31;5005677;28;20180;-73
2022/02/05 03:36:13;;;;;;;3.00;0.35;;;;;;;0.86;52.38;101110.47;4995752;28;20563;-74
2022/02/05 03:38:39;;;;;;;4.40;0.20;;;;;;;0.48;52.45;101101.72;5001002;28;20042;-73
2022/02/05 03:41:04;;;;;;;1.95;0.43;;;;;;;0.53;52.32;101103.44;5019681;28;20033;-72
2022/02/05 03:43:30;;;;;;;3.50;0.08;;;;;;;0.73;51.92;101106.13;5003626;28;20076;-72
2022/02/05 03:45:55;;;;;;;7.00;0.30;;;;;;;0.48;52.28;101104.28;5003646;28;20037;-73
2022/02/05 03:48:21;;;;;;;4.47;0.10;;;;;;;0.67;51.55;101112.09;4993113;28;20042;-72
2022/02/05 03:50:46;;;;;;;0.73;0.20;;;;;;;0.32;52.34;101106.75;5003838;28;20525;-72
2022/02/05 03:53:12;;;;;;;2.20;0.20;;;;;;;0.19;52.89;101106.69;4991103;28;20414;-72
2022/02/05 03:55:37;;;;;;;9.82;0.40;;;;;;;0.35;52.76;101115.34;5020139;28;20040;-72
2022/02/05 03:58:03;;;;;;;2.15;0.20;;;;;;;0.55;52.63;101119.75;5003390;28;20130;-72
2022/02/05 04:00:29;;;;;;;4.88;0.10;;;;;;;0.43;52.99;101115.38;5007657;28;20095;-74
2022/02/05 04:02:54;;;;;;;4.00;0.25;;;;;;;0.63;52.72;101121.47;5003219;28;20648;-72
2022/02/05 04:05:20;;;;;;;5.07;0.45;;;;;;;0.68;52.56;101118.97;5009672;28;20156;-71
2022/02/05 04:07:50;;;;;;;3.65;0.28;;;;;;;0.29;53.61;101130.72;5000725;28;20037;-73
2022/02/05 04:10:21;;;;;;;9.38;0.28;;;;;;;0.77;52.79;101143.84;5003248;28;20022;-73
2022/02/05 04:18:15;;;;;;;3.10;0.10;;;;;;;0.91;52.20;101149.94;5013657;28;20056;-72
2022/02/05 04:20:41;;;;;;;5.22;0.60;;;;;;;0.83;52.67;101149.03;5020968;28;20506;-72
2022/02/05 04:23:07;;;;;;;2.65;0.93;;;;;;;0.84;52.47;101151.63;5022046;28;20448;-72
2022/02/05 04:25:32;;;;;;;4.25;0.20;;;;;;;1.05;51.72;101166.28;5001342;28;20479;-72
2022/02/05 04:27:58;;;;;;;7.75;0.63;;;;;;;0.80;52.85;101164.47;5003457;28;20095;-72
2022/02/05 04:30:24;;;;;;;7.45;0.82;;;;;;;0.49;54.22;101164.28;5002288;28;20029;-72
2022/02/05 04:32:49;;;;;;;10.25;0.75;;;;;;;0.47;53.93;101165.97;5002003;28;20123;-72
2022/02/05 04:35:16;;;;;;;8.73;0.63;;;;;;;0.53;53.73;101176.31;5001531;28;20038;-72
2022/02/05 04:37:42;;;;;;;13.43;1.75;;;;;;;0.79;52.79;101166.19;5006923;28;20049;-72
2022/02/05 04:40:25;;;;;;;7.07;0.50;;;;;;;0.57;53.34;101170.34;5003545;28;20049;-72
2022/02/05 04:43:10;;;;;;;2.83;0.63;;;;;;;0.68;53.00;101173.00;5000956;28;20136;-72
2022/02/05 04:48:49;;;;;;;8.32;0.10;;;;;;;0.61;53.10;101189.22;5001200;28;20041;-71
2022/02/05 04:56:33;;;;;;;7.35;0.80;;;;;;;0.16;55.05;101188.03;5006512;28;20041;-73
2022/02/05 05:09:17;;;;;;;15.77;0.93;;;;;;;0.64;53.53;101200.41;5019254;28;20527;-72
2022/02/05 05:19:46;;;;;;;13.95;1.23;;;;;;;0.86;53.07;101211.69;5019126;28;20051;-69
2022/02/05 05:22:12;;;;;;;15.00;0.88;;;;;;;0.72;52.93;101209.88;5021406;28;20049;-69
2022/02/05 05:24:38;;;;;;;13.93;0.68;;;;;;;0.60;53.01;101208.94;5021175;28;20029;-68
2022/02/05 05:27:04;;;;;;;12.02;1.33;;;;;;;0.73;52.72;101216.75;5022091;28;20037;-68
2022/02/05 05:29:29;;;;;;;8.50;0.90;;;;;;;0.90;52.33;101226.31;5021880;28;20370;-68
2022/02/05 05:31:55;;;;;;;12.35;1.60;;;;;;;0.89;52.17;101236.56;5022652;28;20068;-68
2022/02/05 05:34:20;;;;;;;12.82;0.75;;;;;;;0.65;52.93;101227.84;5018968;28;20029;-68
2022/02/05 05:36:46;;;;;;;17.92;0.82;;;;;;;0.63;52.84;101233.81;5021359;28;20040;-72
2022/02/05 05:39:13;;;;;;;14.23;1.17;;;;;;;0.90;51.93;101239.16;5021276;28;20445;-72
2022/02/05 05:41:39;;;;;;;10.25;1.27;;;;;;;0.92;51.86;101243.44;5021042;28;20256;-74
2022/02/05 05:51:36;;;;;;;9.65;0.70;;;;;;;0.99;51.00;101258.97;5023021;28;20026;-73
2022/02/05 05:54:02;;;;;;;5.65;0.40;;;;;;;1.20;50.13;101257.34;5023038;28;20044;-74
2022/02/05 05:56:27;;;;;;;8.07;0.45;;;;;;;1.05;51.07;101264.13;5024624;28;20083;-73
2022/02/05 05:58:53;;;;;;;14.93;1.02;;;;;;;1.04;50.75;101272.72;5008362;28;20045;-73
2022/02/05 06:01:18;;;;;;;13.23;1.60;;;;;;;0.96;51.21;101276.94;5001958;28;20049;-74
2022/02/05 06:03:44;;;;;;;11.85;1.20;;;;;;;0.84;51.15;101279.44;4984309;28;20045;-74
2022/02/05 06:06:09;;;;;;;15.27;2.03;;;;;;;1.07;50.44;101272.72;5000685;28;20049;-74
2022/02/05 06:08:35;;;;;;;8.40;0.77;;;;;;;1.04;50.56;101277.84;5015102;28;20052;-74
2022/02/05 06:11:00;;;;;;;7.55;1.35;;;;;;;1.06;50.40;101281.31;5027710;28;20037;-74
2022/02/05 06:13:27;;;;;;;12.93;1.00;;;;;;;1.01;50.70;101288.13;5012917;28;20128;-74
2022/02/05 06:15:54;;;;;;;15.55;1.08;;;;;;;0.81;51.61;101289.69;5002140;28;20125;-74
2022/02/05 06:18:20;;;;;;;9.23;0.60;;;;;;;0.97;50.21;101291.53;5015627;28;20072;-74
2022/02/05 06:20:45;;;;;;;14.35;0.70;;;;;;;0.83;51.69;101293.16;5026610;28;20139;-73
2022/02/05 06:23:11;;;;;;;9.65;1.45;;;;;;;0.73;51.99;101286.22;5018720;28;20042;-73
2022/02/05 06:25:38;;;;;;;11.10;0.68;;;;;;;0.68;52.04;101289.63;5020796;28;20041;-72
2022/02/05 06:28:04;;;;;;;7.60;1.10;;;;;;;0.73;51.62;101296.53;5004299;28;20037;-72
2022/02/05 06:30:30;;;;;;;17.13;1.10;;;;;;;0.57;52.52;101304.13;5005122;28;20041;-72
2022/02/05 06:32:56;;;;;;;10.60;1.27;;;;;;;0.69;51.72;101306.78;5011078;28;20034;-73
2022/02/05 06:35:21;;;;;;;11.70;0.70;;;;;;;0.64;52.22;101307.59;5041310;28;20033;-73
2022/02/05 06:37:47;;;;;;;7.90;1.38;;;;;;;0.20;53.50;101315.75;5031115;28;20087;-71
2022/02/05 06:40:13;;;;;;;14.93;1.17;;;;;;;0.21;53.70;101326.06;5004771;28;20125;-72
2022/02/05 06:42:38;;;;;;;12.00;1.08;;;;;;;0.44;53.64;101315.13;5004875;28;20084;-71
2022/02/05 06:45:04;;;;;;;14.27;1.13;;;;;;;0.23;54.80;101316.66;5015112;28;20502;-72
2022/02/05 06:47:30;;;;;;;9.38;1.25;;;;;;;0.30;54.82;101319.28;5008547;28;20041;-72
2022/02/05 06:49:55;;;;;;;15.02;0.88;;;;;;;0.16;56.03;101322.56;5012802;28;20041;-73
2022/02/05 06:52:21;;;;;;;11.73;1.23;;;;;;;0.19;56.36;101320.03;5007140;28;20042;-71
2022/02/05 06:54:46;;;;;;;17.30;2.58;;;;;;;0.11;56.35;101324.22;5004564;28;20052;-71
2022/02/05 06:57:11;;;;;;;11.95;0.88;;;;;;;-0.34;58.21;101312.59;5019771;28;20451;-72
2022/02/05 06:59:37;;;;;;;10.98;1.77;;;;;;;-0.41;57.71;101316.78;5008621;28;20045;-71
2022/02/05 07:02:03;;;;;;;16.27;1.25;;;;;;;0.11;56.88;101329.38;5002794;28;20125;-71
2022/02/05 07:04:28;;;;;;;15.90;1.08;;;;;;;0.35;55.78;101326.19;5008216;28;20041;-72
2022/02/05 07:06:57;;;;;;;9.20;0.52;;;;;;;0.51;55.31;101337.50;5009822;28;20637;-71
2022/02/05 07:09:24;;;;;;;12.38;1.25;;;;;;;0.31;55.64;101336.44;5020250;28;20091;-71
2022/02/05 07:11:55;;;;;;;8.27;0.90;;;;;;;0.40;54.71;101339.94;5003613;28;20689;-71
2022/02/05 07:14:24;;;;;;;7.32;1.27;;;;;;;0.41;55.12;101338.22;5004774;28;20486;-73
2022/02/05 07:17:09;;;;;;;6.72;0.60;;;;;;;0.72;54.25;101341.09;5004542;28;20037;-74
2022/02/05 07:19:57;;;;;;;8.27;1.30;;;;;;;0.56;54.33;101347.81;5023206;28;20069;-72
2022/02/05 07:22:25;;;;;;;10.13;0.77;;;;;;;0.71;53.78;101349.69;5021578;28;20040;-72
2022/02/05 07:30:19;;;;;;;11.98;1.13;;;;;;;0.63;53.77;101360.72;5025706;28;20659;-73
2022/02/05 07:32:45;;;;;;;6.95;0.32;;;;;;;0.65;53.78;101369.34;5020903;28;20061;-72
2022/02/05 07:35:11;;;;;;;10.35;0.50;;;;;;;0.36;54.54;101378.47;5028700;28;20043;-72
2022/02/05 07:37:36;;;;;;;9.65;0.22;;;;;;;0.47;54.56;101382.03;5017376;28;20157;-72
2022/02/05 07:40:02;;;;;;;10.63;0.45;;;;;;;0.56;54.35;101387.25;5001584;28;20150;-72
2022/02/05 07:42:28;;;;;;;6.00;0.47;;;;;;;0.47;54.55;101385.44;5006890;28;20541;-74
2022/02/05 07:44:56;;;;;;;9.77;0.60;;;;;;;0.95;53.03;101382.44;5011001;28;20441;-72
2022/02/05 07:47:22;;;;;;;16.40;0.73;;;;;;;0.65;54.03;101382.19;5004302;28;20038;-72
2022/02/05 07:49:49;;;;;;;8.13;1.67;;;;;;;0.66;53.87;101394.22;5002484;28;21006;-74
2022/02/05 07:52:15;;;;;;;4.97;0.60;;;;;;;0.35;54.48;101392.19;5007670;28;20038;-72
2022/02/05 07:54:40;;;;;;;6.60;0.85;;;;;;;0.97;52.79;101396.19;5002345;28;20032;-72
2022/02/05 07:57:06;;;;;;;13.02;1.25;;;;;;;0.61;54.38;101405.31;5004271;28;20848;-72
2022/02/05 07:59:32;;;;;;;12.73;0.90;;;;;;;1.09;53.24;101406.59;5002773;28;20030;-72
2022/02/05 08:01:58;;;;;;;16.20;1.08;;;;;;;0.72;54.51;101405.41;5002991;28;20033;-74
2022/02/05 08:04:23;;;;;;;8.63;0.40;;;;;;;0.90;54.15;101398.75;4987163;28;20034;-73
2022/02/05 08:06:50;;;;;;;8.18;0.47;;;;;;;0.80;54.54;101401.22;5009391;28;20033;-73
2022/02/05 08:09:22;;;;;;;15.65;0.82;;;;;;;1.18;53.37;101408.41;5010816;28;20309;-75
2022/02/05 08:11:54;;;;;;;9.25;0.47;;;;;;;1.20;53.12;101402.41;5000981;28;20116;-74
2022/02/05 08:14:21;;;;;;;;;;;;;;;0.84;54.57;101401.25;5000610;28;20622;-73
2022/02/05 08:19:16;;;;;;;4.28;0.90;;;;;;;0.69;55.28;101404.53;5020824;28;20045;-73
2022/02/05 08:21:42;;;;;;;8.30;1.20;;;;;;;1.83;52.74;101404.53;5021787;28;20474;-74
2022/02/05 08:24:09;;;;;;;12.77;0.90;;;;;;;2.74;50.32;101398.78;4990890;28;20361;-74
2022/02/05 08:26:37;;;;;;;6.30;0.65;;;;;;;3.12;48.74;101403.09;5005480;28;20402;-74
2022/02/05 08:29:03;;;;;;;10.40;0.70;;;;;;;3.17;47.79;101395.34;5017779;28;20036;-73
2022/02/05 08:31:29;;;;;;;10.82;0.77;;;;;;;2.32;49.30;101410.72;5022439;28;20036;-74
2022/02/05 08:33:55;;;;;;;7.30;1.23;;;;;;;3.36;47.73;101398.81;5028398;28;20517;-73
2022/02/05 08:36:23;;;;;;;7.63;0.38;;;;;;;3.50;48.25;101417.72;5021836;28;20029;-73
2022/02/05 08:38:49;;;;;;;9.48;0.93;;;;;;;4.04;45.98;101414.97;5022435;28;20530;-74
2022/02/05 08:41:15;;;;;;;10.43;0.57;;;;;;;3.77;46.56;101410.78;5020963;28;20037;-73
2022/02/05 08:43:41;;;;;;;12.30;1.48;;;;;;;3.41;47.44;101417.75;5018394;28;20444;-74
2022/02/05 08:46:07;;;;;;;7.05;0.70;;;;;;;2.28;50.09;101419.31;5031972;28;20043;-73
2022/02/05 08:48:32;;;;;;;10.57;0.93;;;;;;;2.07;50.82;101419.25;5005915;28;20595;-73
2022/02/05 08:50:58;;;;;;;10.27;0.90;;;;;;;2.43;50.77;101428.84;5005968;28;22386;-73
2022/02/05 08:53:24;;;;;;;9.48;0.50;;;;;;;3.76;47.42;101434.88;5010213;28;20153;-74
2022/02/05 08:55:52;;;;;;;7.18;1.02;;;;;;;4.24;46.25;101427.84;5006162;28;20033;-74
2022/02/05 08:58:18;;;;;;;9.75;0.70;;;;;;;3.80;46.34;101431.44;5013096;28;20033;-74
2022/02/05 09:00:49;;;;;;;11.57;1.10;;;;;;;3.03;48.50;101420.31;5018550;28;20033;-74
2022/02/05 09:05:51;;;;;;;10.35;1.05;;;;;;;2.54;49.67;101424.56;5018734;28;20056;-74
2022/02/05 09:14:29;;;;;;;16.38;0.82;;;;;;;1.99;52.23;101420.94;5015458;28;20068;-73
2022/02/05 09:16:14;;;;;;;9.23;0.73;;;;;;;3.07;49.56;101422.91;5008222;28;20569;-75
2022/02/05 09:18:41;;;;;;;9.88;0.88;;;;;;;3.15;49.09;101426.31;5013317;28;20044;-75
2022/02/05 09:21:07;;;;;;;14.45;1.08;;;;;;;3.11;48.75;101424.63;5019106;28;20077;-74
2022/02/05 09:23:38;;;;;;;8.45;0.90;;;;;;;3.88;46.88;101421.94;5003450;28;20513;-74
2022/02/05 09:26:04;;;;;;;11.95;1.95;;;;;;;3.99;47.23;101422.75;5004718;28;20029;-74
2022/02/05 09:28:30;;;;;;;9.05;1.15;;;;;;;4.74;45.25;101413.72;5005010;28;20115;-74
2022/02/05 09:33:28;;;;;;;9.32;0.38;;;;;;;4.18;45.78;101422.69;4999147;28;20284;-75
2022/02/05 09:35:53;;;;;;;8.25;1.10;;;;;;;3.54;48.09;101411.69;4999603;28;20057;-75
2022/02/05 09:38:19;;;;;;;6.95;0.88;;;;;;;3.92;47.61;101418.47;4996356;28;20114;-75
2022/02/05 09:40:44;;;;;;;6.68;0.68;;;;;;;3.77;47.39;101421.13;4997624;28;20493;-74
2022/02/05 09:43:11;;;;;;;14.70;0.68;;;;;;;3.95;46.55;101413.28;4997589;28;20537;-74
2022/02/05 09:45:37;;;;;;;8.02;2.00;;;;;;;4.11;47.19;101415.81;5013912;28;20041;-75
2022/02/05 09:48:04;;;;;;;12.05;0.50;;;;;;;4.00;47.41;101421.88;5006533;28;20056;-76
2022/02/05 09:50:31;;;;;;;5.22;0.68;;;;;;;4.68;45.95;101429.31;5019110;28;21532;-75
2022/02/05 09:53:01;;;;;;;13.23;0.88;;;;;;;4.94;45.70;101420.53;5033260;28;20307;-75
2022/02/05 09:55:28;;;;;;;6.15;0.32;;;;;;;5.11;44.32;101429.03;5034433;28;20036;-75
2022/02/05 09:57:53;;;;;;;6.70;0.57;;;;;;;4.30;45.87;101430.41;5029540;28;20053;-75
2022/02/05 10:00:20;;;;;;;8.80;0.85;;;;;;;4.40;45.54;101434.63;5017496;28;20132;-75
2022/02/05 10:02:56;;;;;;;7.80;1.17;;;;;;;4.01;47.22;101426.19;5018864;28;20133;-75
2022/02/05 10:05:29;;;;;;;6.88;0.80;;;;;;;4.53;45.96;101427.66;5035147;28;20047;-75
2022/02/05 10:08:07;;;;;;;10.38;2.35;;;;;;;4.97;44.61;101420.50;5005672;28;20577;-75
2022/02/05 10:10:41;;;;;;;6.03;1.50;;;;;;;4.72;46.21;101432.72;5020959;28;20040;-74
2022/02/05 10:13:11;;;;;;;12.10;1.00;;;;;;;4.69;45.11;101431.03;5016040;28;20091;-74
2022/02/05 10:15:39;;;;;;;8.45;1.58;;;;;;;5.16;44.60;101429.84;4996649;28;20029;-74
2022/02/05 10:18:08;;;;;;;10.75;0.90;;;;;;;4.81;44.31;101445.59;4998830;28;20030;-74
2022/02/05 10:20:33;;;;;;;7.68;0.60;;;;;;;5.19;43.97;101441.91;5005981;28;20481;-74
2022/02/05 10:23:10;;;;;;;12.90;1.33;;;;;;;4.50;45.48;101447.53;5007542;28;20044;-74
2022/02/05 10:25:36;;;;;;;6.22;1.42;;;;;;;3.14;48.21;101449.59;5024927;28;20040;-74
2022/02/05 10:28:09;;;;;;;10.85;1.52;;;;;;;3.23;48.41;101451.31;5018504;28;20064;-74
2022/02/05 10:30:34;;;;;;;11.95;1.10;;;;;;;3.32;48.42;101453.94;5017073;28;20046;-74
2022/02/05 10:33:07;;;;;;;7.95;1.27;;;;;;;3.11;48.33;101447.88;5010963;28;20488;-74
2022/02/05 10:36:13;;;;;;;7.13;0.85;;;;;;;4.09;46.93;101449.44;4997979;28;20037;-74
2022/02/05 10:43:58;;;;;;;9.40;0.88;;;;;;;4.55;46.95;101432.84;5000998;28;20041;-74
2022/02/05 10:46:42;;;;;;;4.82;1.58;;;;;;;4.16;47.03;101430.47;4998740;28;20025;-76
2022/02/05 10:49:08;;;;;;;8.80;1.27;;;;;;;4.89;45.37;101424.88;5034512;28;20036;-74
2022/02/05 10:51:47;;;;;;;8.88;0.40;;;;;;;3.96;47.19;101430.53;5025005;28;20360;-74
2022/02/05 10:57:14;;;;;;;5.72;0.70;;;;;;;3.77;47.28;101413.34;5000094;28;20100;-74
2022/02/05 11:08:09;;;;;;;6.68;0.45;;;;;;;3.74;49.53;101423.72;5017104;28;20125;-73
2022/02/05 11:18:39;;;;;;;12.68;2.33;;;;;;;3.97;48.89;101426.22;5014704;28;20483;-74
2022/02/05 11:21:05;;;;;;;13.45;1.65;;;;;;;4.16;48.11;101414.06;5002819;28;20033;-74
2022/02/05 11:23:33;;;;;;;14.48;1.40;;;;;;;3.68;49.29;101414.25;4998649;28;20042;-74
2022/02/05 11:25:59;;;;;;;10.90;0.85;;;;;;;4.19;47.77;101406.31;4999531;28;20137;-74
2022/02/05 11:28:47;;;;;;;15.45;2.28;;;;;;;3.34;50.43;101405.69;5001927;28;20140;-74
2022/02/05 11:31:32;;;;;;;11.57;2.22;;;;;;;3.17;50.45;101403.94;5001122;28;20045;-74
2022/02/05 11:34:19;;;;;;;16.23;0.93;;;;;;;3.73;49.19;101403.88;5000769;28;20033;-74
2022/02/05 11:36:57;;;;;;;7.80;1.20;;;;;;;3.52;49.96;101410.84;5022208;28;20073;-76
2022/02/05 11:39:23;;;;;;;12.70;1.13;;;;;;;3.57;50.00;101409.09;5003249;28;20616;-74
2022/02/05 11:41:49;;;;;;;6.80;1.73;;;;;;;3.60;49.53;101395.28;4984749;28;20075;-74
2022/02/05 11:44:20;;;;;;;8.07;1.88;;;;;;;3.80;49.83;101395.22;5000882;28;20088;-76
2022/02/05 11:47:08;;;;;;;7.50;1.23;;;;;;;3.84;49.04;101394.38;5002956;28;20045;-72
2022/02/05 11:49:52;;;;;;;6.22;0.90;;;;;;;4.19;48.40;101394.22;4999925;28;20796;-73
2022/02/05 11:52:35;;;;;;;10.45;1.00;;;;;;;3.76;48.71;101384.06;5001664;28;20048;-72
2022/02/05 11:55:27;;;;;;;9.55;0.63;;;;;;;3.97;48.86;101396.03;4984430;28;20049;-71
2022/02/05 11:58:03;;;;;;;6.55;0.82;;;;;;;4.27;48.46;101390.72;4991226;28;20037;-71
2022/02/05 12:00:49;;;;;;;10.73;1.92;;;;;;;4.20;48.76;101400.25;4999497;28;20380;-72
2022/02/05 12:03:31;;;;;;;6.85;0.63;;;;;;;3.76;49.31;101380.59;5026712;28;20110;-72
2022/02/05 12:06:02;;;;;;;9.55;1.20;;;;;;;4.21;48.07;101387.31;5020999;28;20033;-72
2022/02/05 12:08:34;;;;;;;11.55;1.35;;;;;;;4.00;48.90;101388.25;5009086;28;20192;-72
2022/02/05 12:11:01;;;;;;;4.90;0.75;;;;;;;3.85;49.14;101390.94;5001168;28;20318;-72
2022/02/05 12:13:36;;;;;;;12.55;1.48;;;;;;;4.34;48.47;101389.81;4999987;28;20048;-72
2022/02/05 12:16:16;;;;;;;12.25;1.38;;;;;;;4.25;48.27;101382.97;5000993;28;20030;-72
2022/02/05 12:19:09;;;;;;;5.80;0.98;;;;;;;3.89;48.82;101384.00;4998857;28;20073;-72
2022/02/05 12:21:51;;;;;;;16.33;2.17;;;;;;;3.40;49.50;101385.00;5000276;28;20550;-72
2022/02/05 12:24:39;;;;;;;;;;;;;;;3.29;49.62;101377.28;5024453;28;20061;-72
2022/02/05 12:27:33;;;;;;;11.45;0.85;;;;;;;3.45;49.21;101380.69;5006763;28;19917;-73
2022/02/05 12:30:40;;;;;;;11.85;1.98;;;;;;;3.13;49.91;101375.53;5002691;28;20037;-72
2022/02/05 12:33:08;;;;;;;10.10;1.52;;;;;;;3.38;49.77;101376.38;5002868;28;20038;-74
2022/02/05 12:35:35;;;;;;;10.23;1.55;;;;;;;3.66;49.11;101366.84;4989684;28;20037;-74
2022/02/05 12:38:04;;;;;;;18.30;1.23;;;;;;;3.45;49.87;101365.19;5000922;28;20086;-74
2022/02/05 12:40:30;;;;;;;9.90;1.20;;;;;;;3.31;49.58;101362.63;5021826;28;20135;-75
2022/02/05 12:42:57;;;;;;;9.70;0.73;;;;;;;3.69;48.79;101368.56;5010857;28;20465;-74
2022/02/05 12:45:37;;;;;;;6.07;1.05;;;;;;;3.55;48.73;101361.69;5003383;28;20040;-75
2022/02/05 12:48:07;;;;;;;11.02;0.70;;;;;;;3.95;48.37;101360.72;5006652;28;20042;-75
2022/02/05 12:50:37;;;;;;;2.38;0.80;;;;;;;3.93;47.93;101359.84;5003790;28;20134;-74
2022/02/05 12:53:03;;;;;;;8.02;0.82;;;;;;;2.55;50.19;101354.03;5010272;28;20095;-74
2022/02/05 12:55:33;;;;;;;5.65;0.40;;;;;;;2.98;48.84;101335.09;5008987;28;20059;-74
2022/02/05 12:58:03;;;;;;;8.60;0.80;;;;;;;3.52;48.34;101340.19;5018616;28;20126;-74
2022/02/05 13:00:28;;;;;;;4.47;0.85;;;;;;;3.49;48.00;101322.97;5020239;28;20177;-75
2022/02/05 13:02:54;;;;;;;5.63;0.55;;;;;;;3.35;48.32;101322.13;5018077;28;20553;-74
2022/02/05 13:05:34;;;;;;;7.75;1.13;;;;;;;3.26;47.96;101314.38;5035305;28;20095;-74
2022/02/05 13:07:59;;;;;;;9.18;1.15;;;;;;;3.50;47.87;101323.81;5016846;28;20049;-74
2022/02/05 13:10:26;;;;;;;7.38;0.63;;;;;;;3.77;47.13;101315.09;5021861;28;20029;-74
2022/02/05 13:12:56;;;;;;;7.78;0.88;;;;;;;3.19;47.93;101309.22;5019739;28;20386;-74
2022/02/05 13:15:24;;;;;;;6.57;1.40;;;;;;;2.34;49.79;101310.13;5021201;28;20037;-74
2022/02/05 13:39:19;;;;;;;8.55;0.57;;;;;;;3.52;47.44;101291.09;5000607;28;20037;-75
2022/02/05 13:41:55;;;;;;;12.50;1.17;;;;;;;3.69;47.12;101291.00;4999192;28;20187;-74
2022/02/05 13:44:23;;;;;;;7.07;0.93;;;;;;;4.24;46.64;101297.59;4997167;28;20053;-74
2022/02/05 13:47:06;;;;;;;13.52;1.27;;;;;;;4.14;46.01;101286.44;4998238;28;20048;-74
2022/02/05 13:49:33;;;;;;;5.35;1.00;;;;;;;3.50;46.97;101282.47;5006576;28;20426;-74
2022/02/05 13:52:14;;;;;;;3.28;0.60;;;;;;;4.39;45.77;101279.38;5002283;28;20042;-74
2022/02/05 13:54:42;;;;;;;7.05;0.68;;;;;;;4.33;45.85;101277.69;4997694;28;20037;-75
2022/02/05 13:57:12;;;;;;;8.77;0.65;;;;;;;4.56;45.70;101280.06;5013910;28;20029;-74
2022/02/05 13:59:38;;;;;;;11.57;1.05;;;;;;;4.18;46.21;101282.97;4998953;28;20030;-75
2022/02/05 14:02:15;;;;;;;7.82;0.50;;;;;;;3.82;46.64;101284.91;5006247;28;20072;-74
2022/02/05 14:04:40;;;;;;;9.38;0.50;;;;;;;4.38;45.52;101275.91;5015295;28;20700;-74
2022/02/05 14:07:06;;;;;;;5.13;0.77;;;;;;;4.11;46.65;101273.53;4999914;28;20179;-74
2022/02/05 14:09:33;;;;;;;6.18;0.95;;;;;;;4.17;46.65;101279.53;5002314;28;20091;-75
2022/02/05 14:12:19;;;;;;;8.65;0.63;;;;;;;3.29;47.84;101267.88;4996639;28;20136;-74
2022/02/05 14:15:01;;;;;;;8.23;0.57;;;;;;;4.16;46.68;101267.47;4998505;28;20038;-74
2022/02/05 14:17:27;;;;;;;8.02;1.52;;;;;;;3.77;47.00;101259.06;4999201;28;20670;-75
2022/02/05 14:20:05;;;;;;;3.67;0.70;;;;;;;4.21;46.55;101262.25;4997085;28;20038;-75
2022/02/05 14:22:34;;;;;;;9.77;1.58;;;;;;;4.66;46.16;101252.38;5000790;28;20044;-75
2022/02/05 14:25:12;;;;;;;5.70;0.75;;;;;;;3.95;47.30;101252.94;5003228;28;20059;-74
2022/02/05 14:27:42;;;;;;;11.70;1.00;;;;;;;4.19;47.38;101253.66;5001924;28;20125;-74
2022/02/05 14:30:12;;;;;;;8.75;0.65;;;;;;;4.21;46.24;101246.72;5001111;28;20475;-75
2022/02/05 14:32:50;;;;;;;10.05;0.70;;;;;;;3.96;47.45;101259.84;5009058;28;20132;-75
2022/02/05 14:40:43;;;;;;;8.43;0.65;;;;;;;3.44;48.88;101231.66;5010061;28;20060;-74
2022/02/05 14:43:10;;;;;;;7.40;1.02;;;;;;;3.16;49.38;101226.59;5013260;28;20410;-76
2022/02/05 14:45:35;;;;;;;7.63;0.90;;;;;;;3.84;48.36;101226.28;5022765;28;20025;-75
2022/02/05 14:48:01;;;;;;;6.55;1.02;;;;;;;3.80;48.16;101229.75;5013975;28;20079;-75
2022/02/05 14:50:27;;;;;;;6.07;0.47;;;;;;;3.49;48.58;101235.09;5004386;28;20037;-74
2022/02/05 14:52:52;;;;;;;10.57;0.75;;;;;;;3.10;49.47;101239.50;5011166;28;20051;-75