Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:21;;;;;;;14.82;8.88;;;9.20;99.90;;;;;;5114631;28;20074;-75
2021/11/09 00:03:51;;;;;;;16.52;9.30;;;9.20;99.90;;;;;;5114744;28;20039;-75
2021/11/09 00:08:53;;;;;;;16.70;8.88;;;9.10;99.90;;;;;;5114379;28;20118;-74
2021/11/09 00:11:21;;;;;;;15.20;8.70;;;9.10;99.90;;;;;;5114520;28;20088;-76
2021/11/09 00:13:47;;;;;;;15.75;8.80;;;9.10;99.90;;;;;;5114851;28;20074;-75
2021/11/09 00:16:13;;;;;;;13.35;8.10;;;9.00;99.90;;;;;;5114198;28;20077;-75
2021/11/09 00:18:39;;;;;;;13.63;8.38;;;9.00;99.90;;;;;;5113806;28;20437;-74
2021/11/09 00:21:05;;;;;;;15.82;8.18;;;9.00;99.90;;;;;;5114334;28;20040;-75
2021/11/09 00:23:30;;;;;;;16.63;8.32;;;8.90;99.90;;;;;;5114085;28;20036;-75
2021/11/09 00:25:56;;;;;;;15.05;8.23;;;8.90;99.90;;;;;;5113276;28;20051;-75
2021/11/09 00:28:22;;;;;;;14.57;8.43;;;8.90;99.90;;;;;;5114370;28;20035;-75
2021/11/09 00:30:48;;;;;;;16.42;9.07;;;8.90;99.90;;;;;;5114087;28;20040;-75
2021/11/09 00:33:14;;;;;;;16.30;8.90;;;8.80;99.90;;;;;;5114070;28;20039;-75
2021/11/09 00:35:40;;;;;;;16.17;8.10;;;8.80;99.90;;;;;;5114014;28;20047;-75
2021/11/09 00:38:08;;;;;;;14.05;8.45;;;8.80;99.90;;;;;;5113889;28;20043;-75
2021/11/09 00:40:36;;;;;;;15.90;8.35;;;8.70;99.90;;;;;;5113595;28;20088;-74
2021/11/09 00:43:04;;;;;;;14.82;7.97;;;8.70;99.90;;;;;;5114090;28;20038;-75
2021/11/09 00:45:30;;;;;;;14.32;8.10;;;8.70;99.90;;;;;;5113981;28;20035;-75
2021/11/09 00:47:56;;;;;;;15.88;7.47;;;8.60;99.90;;;;;;5113898;28;20043;-75
2021/11/09 00:50:24;;;;;;;14.35;7.53;;;8.60;99.90;;;;;;5112712;28;20077;-74
2021/11/09 00:52:50;;;;;;;12.43;6.78;;;8.50;99.90;;;;;;5113104;28;20106;-75
2021/11/09 00:55:16;;;;;;;11.77;7.00;;;8.50;99.90;;;;;;5112486;28;20039;-75
2021/11/09 00:57:43;;;;;;;12.15;7.53;;;8.40;99.90;;;;;;5112357;28;20047;-75
2021/11/09 01:00:13;;;;;;;13.75;7.05;;;8.40;99.90;;;;;;5113332;28;20044;-75
2021/11/09 01:02:40;;;;;;;12.60;6.65;;;8.30;99.90;;;;;;5113999;28;20031;-75
2021/11/09 01:05:07;;;;;;;11.52;6.95;;;8.30;99.90;;;;;;5095394;28;20114;-75
2021/11/09 01:07:32;;;;;;;12.88;6.53;;;8.20;99.90;;;;;;5113783;28;20040;-75
2021/11/09 01:09:58;;;;;;;13.35;7.32;;;8.20;99.90;;;;;;5111983;28;20510;-75
2021/11/09 01:12:23;;;;;;;12.55;7.15;;;8.20;99.90;;;;;;5113667;28;20039;-75
2021/11/09 01:14:49;;;;;;;16.02;6.90;;;8.10;99.90;;;;;;5113959;28;20036;-75
2021/11/09 01:17:16;;;;;;;13.70;7.15;;;8.10;99.90;;;;;;5113645;28;20050;-75
2021/11/09 01:19:41;;;;;;;16.10;6.90;;;8.10;99.90;;;;;;5113504;28;20043;-75
2021/11/09 01:22:07;;;;;;;17.42;6.93;;;8.00;99.90;;;;;;5113448;28;20032;-75
2021/11/09 01:24:34;;;;;;;11.35;7.05;;;8.00;99.90;;;;;;5112102;28;20070;-75
2021/11/09 01:26:59;;;;;;;15.75;7.97;;;8.00;99.90;;;;;;5112255;28;20483;-75
2021/11/09 01:29:25;;;;;;;17.77;7.40;;;7.90;99.90;;;;;;5113219;28;20084;-75
2021/11/09 01:31:53;;;;;;;14.38;6.95;;;8.00;99.90;;;;;;5113282;28;20097;-75
2021/11/09 01:34:20;;;;;;;14.85;7.60;;;7.90;99.90;;;;;;5113286;28;20130;-75
2021/11/09 01:36:46;;;;;;;16.35;6.85;;;7.90;99.90;;;;;;5113214;28;20493;-75
2021/11/09 01:39:12;;;;;;;17.83;6.43;;;7.90;99.90;;;;;;5113265;28;20035;-75
2021/11/09 01:41:38;;;;;;;14.85;7.40;;;7.90;99.90;;;;;;5113702;28;20110;-75
2021/11/09 01:44:05;;;;;;;12.38;6.57;;;7.90;99.90;;;;;;5112293;28;20099;-75
2021/11/09 01:46:32;;;;;;;13.63;6.78;;;7.80;99.90;;;;;;5113386;28;20126;-75
2021/11/09 01:48:58;;;;;;;16.80;7.30;;;7.80;99.90;;;;;;5113142;28;20042;-74
2021/11/09 01:51:24;;;;;;;14.75;7.43;;;7.80;99.90;;;;;;5112165;28;20040;-75
2021/11/09 01:53:53;;;;;;;15.85;9.07;;;7.90;99.90;;;;;;5112024;28;20043;-75
2021/11/09 01:56:21;;;;;;;17.25;7.82;;;7.80;99.90;;;;;;5113220;28;20394;-75
2021/11/09 01:58:48;;;;;;;20.85;8.90;;;7.80;99.90;;;;;;5113042;28;20032;-74
2021/11/09 02:01:17;;;;;;;21.80;8.15;;;7.80;99.90;;;;;;5114868;28;20562;-75
2021/11/09 02:03:47;;;;;;;19.80;8.63;;;7.80;99.90;;;;;;5117128;28;20096;-75
2021/11/09 02:06:14;;;;;;;21.73;9.63;;;7.80;99.90;;;;;;5117369;28;20039;-75
2021/11/09 02:08:40;;;;;;;17.42;7.80;;;7.70;99.90;;;;;;5116669;27;20089;-75
2021/11/09 02:11:07;;;;;;;19.40;8.23;;;7.70;99.90;;;;;;5116759;28;20440;-75
2021/11/09 02:13:33;;;;;;;20.17;9.25;;;7.70;99.90;;;;;;5116862;28;20032;-75
2021/11/09 02:15:59;;;;;;;16.17;8.00;;;7.70;99.90;;;;;;5116644;28;20114;-75
2021/11/09 02:18:26;;;;;;;17.10;8.50;;;7.70;99.90;;;;;;5116556;28;20039;-75
2021/11/09 02:20:58;;;;;;;20.20;9.70;;;7.80;99.90;;;;;;5115304;28;20044;-75
2021/11/09 02:23:29;;;;;;;17.73;8.23;;;7.80;99.90;;;;;;5115364;28;20043;-75
2021/11/09 02:25:55;;;;;;;14.23;8.65;;;7.80;99.90;;;;;;5115476;28;20048;-75
2021/11/09 02:28:21;;;;;;;14.55;7.57;;;7.80;99.90;;;;;;5116695;28;20044;-75
2021/11/09 02:30:47;;;;;;;13.98;8.35;;;7.80;99.90;;;;;;5116038;28;20043;-74
2021/11/09 02:33:13;;;;;;;16.30;7.90;;;7.80;99.90;;;;;;5116249;28;20036;-76
2021/11/09 02:35:39;;;;;;;14.35;7.72;;;7.70;99.90;;;;;;5116154;28;20089;-75
2021/11/09 02:38:06;;;;;;;14.95;7.70;;;7.70;99.90;;;;;;5116156;28;20414;-75
2021/11/09 02:40:32;;;;;;;12.10;7.40;;;7.70;99.90;;;;;;5116107;28;20036;-74
2021/11/09 02:43:02;;;;;;;14.55;7.93;;;7.60;99.90;;;;;;5116470;27;20421;-75
2021/11/09 02:45:42;;;;;;;17.17;7.40;;;7.60;99.90;;;;;;5116573;28;20035;-75
2021/11/09 02:48:19;;;;;;;15.52;7.38;;;7.60;99.90;;;;;;5116531;28;20111;-74
2021/11/09 02:50:54;;;;;;;11.80;7.88;;;7.60;99.90;;;;;;5115775;28;20036;-75
2021/11/09 02:56:08;;;;;;;16.23;7.68;;;7.50;99.90;;;;;;5116317;28;20114;-75
2021/11/09 03:08:59;;;;;;;15.13;7.45;;;7.50;99.90;;;;;;5115564;28;20509;-74
2021/11/09 03:11:26;;;;;;;15.00;7.03;;;7.40;99.90;;;;;;5115857;28;20046;-75
2021/11/09 03:13:52;;;;;;;15.70;7.65;;;7.40;99.90;;;;;;5114962;28;20032;-75
2021/11/09 03:16:19;;;;;;;15.82;8.38;;;7.30;99.90;;;;;;5115565;28;20055;-75
2021/11/09 03:46:43;;;;;;;14.48;8.40;;;7.00;99.90;;;;;;5113742;28;20051;-75
2021/11/09 03:49:10;;;;;;;21.80;8.57;;;7.10;99.90;;;;;;5114949;28;20071;-74
2021/11/09 03:51:36;;;;;;;17.88;9.68;;;7.00;99.90;;;;;;5113673;28;20035;-75
2021/11/09 03:54:09;;;;;;;22.88;8.93;;;7.00;99.90;;;;;;5115015;28;20436;-75
2021/11/09 03:56:51;;;;;;;20.15;8.50;;;7.00;99.90;;;;;;5114652;28;20046;-75
2021/11/09 03:59:28;;;;;;;16.08;7.82;;;7.00;99.90;;;;;;5113044;28;20044;-74
2021/11/09 04:07:02;;;;;;;21.65;9.18;;;7.00;99.90;;;;;;5114609;28;20081;-75
2021/11/09 04:09:38;;;;;;;20.23;8.15;;;7.00;99.90;;;;;;5113239;28;20137;-74
2021/11/09 04:12:18;;;;;;;18.27;8.65;;;7.00;99.90;;;;;;5113453;28;20353;-75
2021/11/09 04:14:51;;;;;;;21.77;9.00;;;7.00;99.90;;;;;;5114724;28;20040;-75
2021/11/09 04:17:49;;;;;;;18.90;8.38;;;6.90;99.90;;;;;;5114346;28;20083;-75
2021/11/09 04:20:33;;;;;;;19.05;8.07;;;6.90;99.90;;;;;;5113851;27;20369;-75
2021/11/09 04:33:30;;;;;;;20.63;9.75;;;6.90;99.90;;;;;;5112721;28;20048;-75
2021/11/09 04:42:09;;;;;;;27.88;9.52;;;6.80;99.90;;;;;;5113821;28;20490;-75
2021/11/09 05:02:54;;;;;;;22.15;10.27;;;6.70;99.90;;;;;;5113900;28;20484;-75
2021/11/09 05:10:36;;;;;;;21.50;9.98;;;6.60;99.90;;;;;;5112412;28;20396;-75
2021/11/09 05:13:01;;;;;;;22.67;11.73;;;6.50;99.90;;;;;;5113489;28;20043;-75
2021/11/09 05:15:27;;;;;;;20.45;11.20;;;6.50;99.90;;;;;;5113030;28;20126;-75
2021/11/09 05:17:53;;;;;;;22.95;12.15;;;6.50;99.90;;;;;;5113456;28;20406;-75
2021/11/09 05:20:18;;;;;;;22.33;11.30;;;6.50;99.90;;;;;;5111908;28;20101;-74
2021/11/09 05:22:45;;;;;;;23.05;10.45;;;6.60;99.90;;;;;;5112272;28;20036;-75
2021/11/09 05:25:12;;;;;;;22.92;10.52;;;6.60;99.90;;;;;;5113690;28;20040;-75
2021/11/09 05:27:38;;;;;;;26.92;10.77;;;6.70;99.90;;;;;;5113387;28;20097;-75
2021/11/09 05:30:05;;;;;;;24.98;10.45;;;6.70;99.90;;;;;;5113073;28;20035;-75
2021/11/09 05:32:31;;;;;;;21.52;10.75;;;6.70;99.90;;;;;;5112438;28;20051;-75
2021/11/09 05:34:58;;;;;;;18.92;9.73;;;6.70;99.90;;;;;;5112445;28;20050;-75
2021/11/09 05:37:29;;;;;;;20.13;9.65;;;6.70;99.90;;;;;;5116903;28;20138;-75
2021/11/09 05:39:56;;;;;;;25.55;10.52;;;6.70;99.90;;;;;;5116352;28;20431;-75
2021/11/09 05:42:22;;;;;;;27.77;11.75;;;6.60;99.90;;;;;;5117170;28;20040;-75
2021/11/09 05:44:49;;;;;;;21.55;11.13;;;6.50;99.90;;;;;;5116530;28;20051;-75
2021/11/09 05:47:15;;;;;;;26.98;11.45;;;6.60;99.90;;;;;;5117438;28;20097;-74
2021/11/09 05:49:41;;;;;;;27.98;11.82;;;6.50;99.90;;;;;;5117003;28;20075;-75
2021/11/09 05:52:08;;;;;;;26.85;11.60;;;6.50;99.90;;;;;;5117250;28;20058;-75
2021/11/09 05:54:33;;;;;;;28.85;12.23;;;6.50;99.90;;;;;;5115801;28;20047;-75
2021/11/09 05:56:59;;;;;;;29.38;11.85;;;6.60;99.90;;;;;;5116848;28;20111;-75
2021/11/09 05:59:24;;;;;;;36.47;12.25;;;6.50;99.90;;;;;;5116555;28;20039;-75
2021/11/09 06:01:50;;;;;;;31.73;13.45;;;6.50;99.90;;;;;;5117035;28;20092;-75
2021/11/09 06:04:16;;;;;;;29.30;12.40;;;6.40;99.90;;;;;;5115599;28;20524;-75
2021/11/09 06:06:42;;;;;;;31.00;11.85;;;6.30;99.90;;;;;;5115839;28;20062;-75
2021/11/09 06:09:08;;;;;;;32.10;12.43;;;6.30;99.90;;;;;;5116494;28;20050;-75
2021/11/09 06:11:34;;;;;;;33.53;13.85;;;6.30;99.90;;;;;;5116603;28;20406;-73
2021/11/09 06:13:59;;;;;;;34.78;13.18;;;6.30;99.90;;;;;;5115361;28;20043;-73
2021/11/09 06:16:25;;;;;;;25.55;11.93;;;6.30;99.90;;;;;;5115106;28;20047;-73
2021/11/09 06:18:51;;;;;;;27.73;12.05;;;6.30;99.90;;;;;;5116407;28;20071;-72
2021/11/09 06:21:17;;;;;;;31.10;13.48;;;6.30;99.90;;;;;;5115662;28;20097;-74
2021/11/09 06:23:42;;;;;;;27.35;12.18;;;6.30;99.90;;;;;;5116696;28;20051;-75
2021/11/09 06:26:08;;;;;;;27.88;11.50;;;6.40;99.90;;;;;;5116368;28;20043;-75
2021/11/09 06:28:34;;;;;;;30.92;12.85;;;6.40;99.90;;;;;;5116431;28;20085;-74
2021/11/09 06:30:59;;;;;;;31.60;13.18;;;6.40;99.90;;;;;;5116400;28;20036;-75
2021/11/09 06:33:25;;;;;;;30.67;13.55;;;6.40;99.90;;;;;;5116085;28;20402;-75
2021/11/09 06:35:51;;;;;;;33.05;13.00;;;6.40;99.90;;;;;;5116333;28;20063;-75
2021/11/09 06:38:18;;;;;;;31.33;13.48;;;6.40;99.90;;;;;;5116171;28;20042;-75
2021/11/09 06:40:45;;;;;;;32.50;12.85;;;6.40;99.90;;;;;;5115726;28;20410;-75
2021/11/09 06:43:11;;;;;;;29.92;13.00;;;6.40;99.90;;;;;;5115997;28;20036;-75
2021/11/09 06:45:37;;;;;;;30.27;13.07;;;6.40;99.90;;;;;;5116331;28;20161;-75
2021/11/09 06:48:04;;;;;;;31.98;14.75;;;6.40;99.90;;;;;;5113343;28;20040;-75
2021/11/09 06:50:31;;;;;;;26.10;13.82;;;6.40;99.90;;;;;;5115803;28;20040;-74
2021/11/09 06:52:58;;;;;;;35.72;13.85;;;6.40;99.90;;;;;;5116061;28;20096;-75
2021/11/09 06:55:23;;;;;;;32.08;13.10;;;6.40;99.90;;;;;;5116223;28;20564;-74
2021/11/09 06:57:49;;;;;;;34.45;13.30;;;6.40;99.90;;;;;;5115895;28;20082;-74
2021/11/09 07:00:18;;;;;;;32.67;14.38;;;6.40;99.90;;;;;;5115299;28;20035;-74
2021/11/09 07:02:44;;;;;;;37.30;14.82;;;6.40;99.90;;;;;;5115908;28;20467;-74
2021/11/09 07:05:11;;;;;;;31.52;13.10;;;6.40;99.90;;;;;;5115866;28;20312;-74
2021/11/09 07:07:36;;;;;;;30.92;14.07;;;6.40;99.90;;;;;;5116055;28;20036;-74
2021/11/09 07:10:04;;;;;;;31.13;14.32;;;6.40;99.90;;;;;;5115266;28;20058;-73
2021/11/09 07:12:30;;;;;;;42.67;16.13;;;6.40;99.90;;;;;;5115822;28;20486;-74
2021/11/09 07:14:55;;;;;;;31.60;16.35;;;6.40;99.90;;;;;;5115720;28;20119;-74
2021/11/09 07:17:21;;;;;;;36.92;15.15;;;6.40;99.90;;;;;;5115418;28;20040;-74
2021/11/09 07:19:50;;;;;;;36.17;15.60;;;6.40;99.90;;;;;;5115203;28;20119;-74
2021/11/09 07:22:18;;;;;;;38.13;15.05;;;6.40;99.90;;;;;;5114367;28;20533;-73
2021/11/09 07:24:44;;;;;;;36.78;14.38;;;6.40;99.90;;;;;;5115433;28;20036;-74
2021/11/09 07:27:10;;;;;;;31.30;14.95;;;6.50;99.90;;;;;;5115203;28;20049;-72
2021/11/09 07:29:36;;;;;;;29.73;15.02;;;6.40;99.90;;;;;;5115208;28;20027;-73
2021/11/09 07:32:02;;;;;;;34.55;14.90;;;6.50;99.90;;;;;;5113821;28;20039;-74
2021/11/09 07:34:28;;;;;;;32.45;14.98;;;6.50;99.90;;;;;;5115249;28;20028;-74
2021/11/09 07:36:53;;;;;;;30.20;13.88;;;6.60;99.90;;;;;;5114920;28;20047;-74
2021/11/09 07:39:24;;;;;;;37.10;14.98;;;6.80;99.90;;;;;;5113518;28;20085;-74
2021/11/09 07:41:51;;;;;;;43.97;17.25;;;6.80;99.90;;;;;;5115513;28;20164;-74
2021/11/09 07:44:17;;;;;;;38.95;17.88;;;7.00;99.90;;;;;;5114889;28;20384;-74
2021/11/09 07:46:42;;;;;;;32.67;14.80;;;7.00;99.90;;;;;;5115223;28;20032;-74
2021/11/09 07:49:08;;;;;;;34.67;15.27;;;7.10;99.90;;;;;;5114431;28;20028;-74
2021/11/09 07:51:35;;;;;;;34.08;14.57;;;7.20;99.90;;;;;;5114736;28;20075;-74
2021/11/09 07:54:01;;;;;;;31.23;14.27;;;7.40;99.90;;;;;;5114949;28;20403;-74
2021/11/09 07:56:36;;;;;;;31.60;15.05;;;7.40;99.90;;;;;;5114730;28;20373;-74
2021/11/09 08:01:46;;;;;;;32.35;14.40;;;7.70;99.90;;;;;;5114706;28;20487;-73
2021/11/09 08:06:53;;;;;;;34.85;15.40;;;7.80;99.90;;;;;;5113483;28;20051;-74
2021/11/09 08:09:29;;;;;;;32.55;14.40;;;7.90;99.90;;;;;;5114514;28;20039;-74
2021/11/09 08:12:00;;;;;;;32.60;15.25;;;7.90;99.90;;;;;;5113044;28;20110;-73
2021/11/09 08:14:27;;;;;;;31.70;14.23;;;7.90;99.90;;;;;;5114881;28;20094;-73
2021/11/09 08:16:53;;;;;;;29.85;14.85;;;8.00;99.90;;;;;;5114752;28;20048;-74
2021/11/09 08:19:19;;;;;;;26.15;14.60;;;8.00;99.90;;;;;;5113864;28;20081;-73
2021/11/09 08:21:48;;;;;;;25.83;14.50;;;8.00;99.90;;;;;;5114249;28;20046;-74
2021/11/09 08:24:18;;;;;;;34.28;15.88;;;8.00;99.90;;;;;;5114623;28;20039;-74
2021/11/09 08:26:45;;;;;;;39.85;16.60;;;8.10;99.90;;;;;;5114753;28;20066;-74
2021/11/09 08:29:11;;;;;;;34.20;16.23;;;8.10;99.90;;;;;;5112465;28;20051;-74
2021/11/09 08:31:44;;;;;;;31.10;15.35;;;8.10;99.90;;;;;;5113965;28;20035;-74
2021/11/09 08:34:10;;;;;;;37.33;17.88;;;8.10;99.90;;;;;;5114272;28;20047;-74
2021/11/09 08:36:38;;;;;;;35.33;15.27;;;8.10;99.90;;;;;;5113937;28;20050;-73
2021/11/09 08:39:06;;;;;;;33.38;14.80;;;8.20;99.90;;;;;;5113624;28;20046;-77
2021/11/09 08:41:46;;;;;;;35.83;15.07;;;8.20;99.90;;;;;;5114290;28;20097;-77
2021/11/09 08:44:17;;;;;;;27.48;14.52;;;8.30;99.90;;;;;;5114059;28;20042;-76
2021/11/09 08:46:47;;;;;;;36.05;15.65;;;8.30;99.90;;;;;;5114269;28;20051;-76
2021/11/09 08:49:15;;;;;;;38.92;16.02;;;8.30;99.90;;;;;;5112535;28;20070;-77
2021/11/09 08:51:40;;;;;;;35.55;15.93;;;8.40;99.90;;;;;;5113831;28;20059;-76
2021/11/09 08:54:27;;;;;;;29.55;15.93;;;8.40;99.90;;;;;;5113825;28;20054;-76
2021/11/09 08:57:03;;;;;;;33.88;16.80;;;8.50;99.90;;;;;;5112340;28;20115;-76
2021/11/09 09:04:58;;;;;;;28.33;15.00;;;8.60;99.90;;;;;;5113618;28;20048;-74
2021/11/09 09:07:28;;;;;;;29.30;15.40;;;8.60;99.90;;;;;;5113646;28;20118;-74
2021/11/09 09:09:56;;;;;;;35.17;15.20;;;8.70;99.90;;;;;;5112188;28;20050;-74
2021/11/09 09:12:24;;;;;;;32.83;15.25;;;8.70;99.90;;;;;;5117049;28;20079;-77
2021/11/09 09:14:51;;;;;;;27.33;14.80;;;8.80;99.90;;;;;;5117738;28;20036;-73
2021/11/09 09:17:17;;;;;;;34.05;15.18;;;8.90;99.90;;;;;;5115864;28;20040;-75
2021/11/09 09:19:53;;;;;;;31.73;14.80;;;9.00;99.90;;;;;;5116990;28;20046;-75
2021/11/09 09:22:24;;;;;;;31.42;15.70;;;9.10;99.90;;;;;;5117787;28;20042;-75
2021/11/09 09:57:00;;;;;;;28.40;12.45;;;9.60;99.90;;;;;;5099098;28;20052;-74
2021/11/09 09:59:33;;;;;;;32.55;12.38;;;9.60;99.90;;;;;;5094865;28;20581;-74
2021/11/09 10:02:24;;;;;;;24.05;11.88;;;9.60;99.90;;;;;;5096752;28;20609;-72
2021/11/09 10:05:05;;;;;;;29.85;12.05;;;9.60;99.90;;;;;;5096621;28;20040;-73
2021/11/09 10:07:34;;;;;;;27.45;12.20;;;9.70;99.90;;;;;;5095282;28;20059;-72
2021/11/09 10:10:04;;;;;;;27.23;12.23;;;9.70;99.90;;;;;;5095977;28;20074;-73
2021/11/09 10:12:35;;;;;;;29.02;11.25;;;9.70;99.90;;;;;;5095966;28;20042;-73
2021/11/09 10:15:18;;;;;;;26.55;11.50;;;9.70;99.90;;;;;;5096191;28;20082;-73
2021/11/09 10:17:46;;;;;;;;;;;9.80;99.90;;;;;;5096875;28;20097;-73
2021/11/09 10:20:13;;;;;;;21.33;11.68;;;9.70;99.90;;;;;;5095997;28;19916;-73
2021/11/09 10:22:40;;;;;;;23.27;11.70;;;9.80;99.90;;;;;;5095723;28;20043;-73
2021/11/09 10:25:16;;;;;;;27.10;12.10;;;9.80;99.90;;;;;;5094888;28;20040;-73
2021/11/09 10:27:45;;;;;;;29.80;12.70;;;9.80;99.90;;;;;;5096252;28;20040;-74
2021/11/09 10:30:21;;;;;;;24.40;13.18;;;9.90;99.90;;;;;;5095985;28;20039;-74
2021/11/09 10:32:47;;;;;;;34.50;13.60;;;10.00;99.90;;;;;;5094843;28;20400;-74
2021/11/09 10:35:16;;;;;;;26.73;12.18;;;10.10;99.90;;;;;;5095715;28;20046;-74
2021/11/09 10:37:51;;;;;;;27.40;11.75;;;10.20;99.90;;;;;;5096018;28;20079;-75
2021/11/09 10:40:21;;;;;;;31.08;13.77;;;10.20;99.90;;;;;;5095546;28;20071;-75
2021/11/09 10:42:49;;;;;;;24.77;12.02;;;10.40;99.90;;;;;;5096212;28;20090;-76
2021/11/09 10:45:19;;;;;;;26.02;12.48;;;10.40;99.90;;;;;;5095647;28;20043;-75
2021/11/09 10:48:12;;;;;;;30.33;11.82;;;10.50;99.90;;;;;;5095627;28;20058;-75
2021/11/09 10:50:43;;;;;;;24.45;11.15;;;10.50;99.90;;;;;;5093464;28;20047;-74
2021/11/09 10:53:21;;;;;;;26.48;11.93;;;10.50;99.90;;;;;;5094169;28;20051;-75
2021/11/09 11:04:13;;;;;;;30.95;11.57;;;10.50;99.90;;;;;;5094354;28;20050;-75
2021/11/09 11:06:42;;;;;;;29.80;12.10;;;10.60;99.90;;;;;;5095602;28;20040;-75
2021/11/09 11:09:11;;;;;;;25.38;12.07;;;10.60;99.90;;;;;;5076983;28;20066;-75
2021/11/09 11:11:48;;;;;;;30.52;12.88;;;10.60;99.90;;;;;;5095062;28;20036;-75
2021/11/09 11:14:22;;;;;;;28.10;11.45;;;10.60;99.90;;;;;;5095468;28;20040;-75
2021/11/09 11:16:54;;;;;;;26.25;11.77;;;10.60;99.90;;;;;;5093693;28;20489;-75
2021/11/09 11:19:26;;;;;;;31.25;12.48;;;10.60;99.90;;;;;;5094826;28;20373;-75
2021/11/09 11:21:51;;;;;;;34.85;14.45;;;10.60;99.90;;;;;;5093792;28;20097;-75
2021/11/09 11:24:18;;;;;;;33.13;13.07;;;10.60;99.90;;;;;;5094939;28;20048;-75
2021/11/09 11:26:46;;;;;;;27.80;12.05;;;10.70;99.90;;;;;;5094597;28;20051;-74
2021/11/09 11:29:20;;;;;;;35.22;13.48;;;10.70;99.90;;;;;;5093243;28;20124;-76
2021/11/09 11:31:46;;;;;;;30.42;13.63;;;10.70;99.90;;;;;;5094808;28;20503;-74
2021/11/09 11:34:20;;;;;;;29.10;12.15;;;10.70;99.90;;;;;;5092869;28;20487;-74
2021/11/09 11:36:47;;;;;;;26.27;12.60;;;10.80;99.90;;;;;;5094564;28;20068;-73
2021/11/09 11:39:14;;;;;;;31.00;11.98;;;10.80;99.90;;;;;;5094246;28;20051;-74
2021/11/09 11:41:44;;;;;;;33.53;12.48;;;10.80;99.90;;;;;;5094499;28;20054;-72
2021/11/09 11:44:13;;;;;;;38.05;11.93;;;10.80;99.90;;;;;;5093501;28;20040;-74
2021/11/09 11:46:38;;;;;;;29.52;12.70;;;10.80;99.90;;;;;;5094250;28;20111;-73
2021/11/09 11:49:09;;;;;;;30.35;12.25;;;10.80;99.90;;;;;;5092601;28;20539;-74
2021/11/09 11:51:44;;;;;;;25.67;12.40;;;10.90;99.90;;;;;;5092983;28;20078;-75
2021/11/09 11:54:11;;;;;;;32.58;10.80;;;10.90;99.90;;;;;;5094947;28;20127;-76
2021/11/09 11:56:44;;;;;;;27.13;10.57;;;10.90;99.90;;;;;;5094296;28;20040;-75
2021/11/09 11:59:21;;;;;;;24.50;11.93;;;11.00;99.90;;;;;;5094355;28;20040;-76
2021/11/09 12:01:47;;;;;;;24.80;10.70;;;11.00;99.90;;;;;;5094489;28;20125;-74
2021/11/09 12:04:36;;;;;;;23.58;10.30;;;11.00;99.90;;;;;;5094102;28;20464;-77
2021/11/09 12:07:03;;;;;;;22.13;10.35;;;11.10;99.90;;;;;;5095156;28;20127;-76
2021/11/09 12:09:33;;;;;;;22.50;9.35;;;11.10;99.90;;;;;;5094559;28;20036;-77
2021/11/09 12:12:17;;;;;;;25.80;10.48;;;11.20;99.90;;;;;;5095107;28;20059;-74
2021/11/09 12:14:49;;;;;;;;;;;11.20;99.90;;;;;;5094470;28;20042;-73
2021/11/09 12:17:41;;;;;;;23.23;9.40;;;11.20;99.90;;;;;;5092608;28;19920;-73
2021/11/09 12:20:13;;;;;;;20.48;8.52;;;11.20;99.90;;;;;;5092348;28;20115;-74
2021/11/09 12:22:53;;;;;;;24.77;8.95;;;11.20;99.90;;;;;;5093804;28;20473;-75
2021/11/09 12:25:22;;;;;;;27.67;9.52;;;11.20;99.90;;;;;;5093862;28;20071;-73
2021/11/09 12:27:54;;;;;;;26.73;10.30;;;11.30;99.90;;;;;;5092795;28;20040;-74
2021/11/09 12:30:33;;;;;;;19.23;7.80;;;11.30;99.90;;;;;;5092179;28;20052;-74
2021/11/09 12:33:11;;;;;;;24.05;9.27;;;11.30;99.90;;;;;;5092772;28;20446;-74
2021/11/09 12:35:38;;;;;;;24.88;9.80;;;11.30;99.90;;;;;;5092831;28;20101;-74
2021/11/09 12:38:12;;;;;;;24.88;9.43;;;11.30;99.90;;;;;;5092687;28;20040;-74
2021/11/09 12:40:45;;;;;;;20.75;8.90;;;11.30;99.90;;;;;;5093513;28;20085;-74
2021/11/09 12:43:17;;;;;;;28.10;9.48;;;11.30;99.90;;;;;;5093732;28;20043;-73
2021/11/09 12:46:08;;;;;;;21.20;8.43;;;11.30;99.90;;;;;;5075910;28;20051;-73
2021/11/09 12:48:37;;;;;;;23.75;8.88;;;11.30;99.90;;;;;;5093230;28;20115;-74
2021/11/09 12:51:09;;;;;;;20.65;8.82;;;11.30;99.90;;;;;;5093782;28;20040;-74
2021/11/09 12:53:40;;;;;;;24.35;8.80;;;11.30;99.90;;;;;;5093924;28;20081;-72
2021/11/09 12:56:12;;;;;;;22.25;9.07;;;11.30;99.90;;;;;;5092641;28;20098;-76
2021/11/09 12:58:51;;;;;;;18.93;8.97;;;11.30;99.90;;;;;;5093217;28;20047;-72
2021/11/09 13:06:50;;;;;;;23.30;8.52;;;11.30;99.90;;;;;;5093389;28;20059;-73
2021/11/09 13:11:49;;;;;;;20.17;8.90;;;11.20;99.90;;;;;;5093364;28;20164;-74
2021/11/09 13:14:15;;;;;;;23.85;9.55;;;11.20;99.90;;;;;;5093470;28;20434;-73
2021/11/09 13:16:51;;;;;;;23.92;9.55;;;11.20;99.90;;;;;;5093529;28;20052;-74
2021/11/09 13:19:23;;;;;;;19.42;9.23;;;11.10;99.90;;;;;;5092663;28;20119;-74
2021/11/09 13:22:06;;;;;;;22.13;8.18;;;11.10;99.90;;;;;;5093005;28;20051;-73
2021/11/09 13:24:32;;;;;;;23.60;9.23;;;11.10;99.90;;;;;;5093602;28;20040;-73
2021/11/09 13:26:58;;;;;;;30.35;9.02;;;11.20;99.90;;;;;;5092046;28;20121;-75
2021/11/09 13:29:23;;;;;;;20.13;8.63;;;11.10;99.90;;;;;;5092755;28;20036;-75
2021/11/09 13:31:49;;;;;;;22.88;8.63;;;11.10;99.90;;;;;;5091831;28;20044;-74
2021/11/09 13:34:15;;;;;;;23.67;8.18;;;11.10;99.90;;;;;;5093207;28;20040;-74
2021/11/09 13:36:40;;;;;;;18.38;9.13;;;11.00;99.90;;;;;;5093421;28;20051;-73
2021/11/09 13:39:06;;;;;;;19.63;9.02;;;11.10;99.90;;;;;;5091587;28;20051;-74
2021/11/09 13:41:32;;;;;;;18.63;7.43;;;11.10;99.90;;;;;;5091822;28;20047;-74
2021/11/09 13:44:02;;;;;;;22.52;8.02;;;11.10;99.90;;;;;;5093349;28;20086;-73
2021/11/09 13:46:30;;;;;;;29.70;8.68;;;11.10;99.90;;;;;;5091489;28;20040;-73
2021/11/09 13:49:05;;;;;;;25.95;9.32;;;11.10;99.90;;;;;;5092743;28;20036;-73
2021/11/09 13:51:40;;;;;;;28.27;9.77;;;11.10;99.90;;;;;;5091540;28;20044;-72
2021/11/09 13:54:14;;;;;;;22.58;10.07;;;11.10;99.90;;;;;;5092768;28;20040;-73
2021/11/09 13:56:44;;;;;;;24.33;11.07;;;11.20;99.90;;;;;;5093473;28;20059;-73
2021/11/09 13:59:11;;;;;;;25.73;10.07;;;11.20;99.90;;;;;;5096256;28;20054;-73
2021/11/09 14:01:37;;;;;;;21.65;9.60;;;11.20;99.90;;;;;;5096498;28;20073;-73
2021/11/09 14:04:24;;;;;;;20.15;9.73;;;11.20;99.90;;;;;;5097019;28;20044;-73
2021/11/09 14:07:13;;;;;;;27.73;10.45;;;11.10;99.90;;;;;;5095062;28;20054;-73
2021/11/09 14:15:27;;;;;;;21.15;10.48;;;11.10;99.90;;;;;;5096543;28;20080;-72
2021/11/09 14:17:53;;;;;;;22.02;10.65;;;11.10;99.90;;;;;;5095932;28;20044;-74
2021/11/09 14:20:23;;;;;;;22.73;10.20;;;11.10;99.90;;;;;;5096220;28;20032;-75
2021/11/09 14:23:01;;;;;;;24.70;10.13;;;11.10;99.90;;;;;;5096519;28;20059;-75
2021/11/09 14:25:28;;;;;;;26.27;11.23;;;11.10;99.90;;;;;;5096325;28;20042;-75
2021/11/09 14:27:54;;;;;;;31.27;11.25;;;11.10;99.90;;;;;;5096157;28;20059;-75
2021/11/09 14:30:22;;;;;;;31.55;11.43;;;11.10;99.90;;;;;;5095572;28;20036;-75
2021/11/09 14:32:49;;;;;;;25.70;10.75;;;11.10;99.90;;;;;;5096177;28;20054;-75
2021/11/09 14:35:25;;;;;;;25.23;10.38;;;11.10;99.90;;;;;;5096238;28;20122;-75
2021/11/09 14:38:04;;;;;;;32.28;10.15;;;11.00;99.90;;;;;;5095960;28;20434;-76
2021/11/09 14:40:32;;;;;;;26.08;10.00;;;11.00;99.90;;;;;;5096084;28;20035;-74
2021/11/09 14:43:11;;;;;;;21.63;10.80;;;11.00;99.90;;;;;;5096056;28;20090;-74
2021/11/09 14:48:09;;;;;;;24.98;10.55;;;11.00;99.90;;;;;;5094457;28;20095;-73
2021/11/09 14:51:03;;;;;;;19.05;9.82;;;11.00;99.90;;;;;;5094992;28;20040;-74
2021/11/09 14:53:44;;;;;;;24.27;9.07;;;11.00;99.90;;;;;;5095272;28;20048;-74
2021/11/09 14:56:14;;;;;;;32.47;12.35;;;10.90;99.90;;;;;;5095657;28;20071;-74
2021/11/09 14:58:51;;;;;;;26.15;10.40;;;10.90;99.90;;;;;;5095230;28;20040;-74
2021/11/09 15:01:23;;;;;;;24.98;10.55;;;10.90;99.90;;;;;;5095245;28;20039;-74
2021/11/09 15:03:55;;;;;;;24.08;10.02;;;10.90;99.90;;;;;;5094553;28;20468;-74
2021/11/09 15:07:02;;;;;;;20.60;9.35;;;10.90;99.90;;;;;;5095340;28;20105;-74
2021/11/09 15:28:09;;;;;;;26.15;10.07;;;11.00;99.90;;;;;;5095419;28;20083;-73
2021/11/09 15:30:42;;;;;;;31.35;10.77;;;10.90;99.90;;;;;;5094835;28;20048;-73
2021/11/09 15:33:16;;;;;;;23.55;10.15;;;10.90;99.90;;;;;;5095159;28;20050;-78
2021/11/09 15:36:32;;;;;;;24.73;9.40;;;10.90;99.90;;;;;;5077183;28;20541;-72
2021/11/09 15:38:27;;;;;;;21.02;10.00;;;10.90;99.90;;;;;;5083319;28;20051;-72
2021/11/09 15:40:54;;;;;;;22.80;10.07;;;10.90;99.90;;;;;;5094595;28;20389;-70
2021/11/09 15:43:20;;;;;;;23.90;10.02;;;10.80;99.90;;;;;;5094341;28;20040;-69
2021/11/09 15:45:47;;;;;;;21.85;10.63;;;10.80;99.90;;;;;;5093319;28;20464;-70