Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:58;;;;;;;6.47;5.13;;;;;;;5.81;96.54;102276.00;5009666;28;20421;-76
2022/05/02 00:04:23;;;;;;;7.70;4.57;;;;;;;5.73;96.13;102257.25;5008927;28;20073;-76
2022/05/02 00:06:48;;;;;;;8.57;4.65;;;;;;;5.83;96.37;102273.31;4995003;28;20402;-77
2022/05/02 00:09:14;;;;;;;6.68;4.70;;;;;;;5.85;96.31;102274.06;5003012;28;20236;-78
2022/05/02 00:11:39;;;;;;;6.50;5.00;;;;;;;5.80;95.54;102265.63;4996371;28;20029;-77
2022/05/02 00:14:04;;;;;;;5.50;4.32;;;;;;;5.87;94.86;102270.44;5009630;28;20041;-76
2022/05/02 00:16:30;;;;;;;6.00;3.88;;;;;;;5.86;92.43;102265.28;4995398;28;20087;-76
2022/05/02 00:18:56;;;;;;;5.15;4.15;;;;;;;5.76;89.21;102254.47;5007509;28;20289;-76
2022/05/02 00:21:21;;;;;;;7.00;3.90;;;;;;;5.74;87.07;102258.94;4988909;28;20038;-77
2022/05/02 00:23:46;;;;;;;8.93;4.75;;;;;;;5.63;89.78;102264.75;5010143;28;20121;-77
2022/05/02 00:26:12;;;;;;;10.75;4.85;;;;;;;5.64;91.73;102263.84;5008813;28;20259;-78
2022/05/02 00:28:37;;;;;;;4.80;4.00;;;;;;;5.56;93.14;102250.31;5011480;28;20017;-77
2022/05/02 00:31:03;;;;;;;7.15;3.95;;;;;;;5.52;94.26;102246.16;4986505;28;20507;-76
2022/05/02 00:33:29;;;;;;;7.28;4.40;;;;;;;5.67;95.21;102262.81;5009395;28;20266;-76
2022/05/02 00:35:54;;;;;;;5.80;3.88;;;;;;;5.65;94.66;102262.91;5017901;28;20273;-76
2022/05/02 00:38:20;;;;;;;5.97;4.18;;;;;;;5.54;95.43;102245.16;5004963;28;20468;-76
2022/05/02 00:40:45;;;;;;;8.52;4.53;;;;;;;5.49;93.70;102236.72;4990032;28;20037;-76
2022/05/02 00:43:11;;;;;;;6.80;4.13;;;;;;;5.40;92.43;102202.31;5002419;28;20080;-77
2022/05/02 00:45:37;;;;;;;5.88;4.28;;;;;;;5.55;91.85;102227.66;5007701;28;20073;-77
2022/05/02 00:48:03;;;;;;;5.97;3.58;;;;;;;5.65;89.64;102244.56;5006217;28;20209;-77
2022/05/02 00:50:40;;;;;;;6.57;4.22;;;;;;;5.63;88.23;102248.19;5013209;28;20458;-76
2022/05/02 00:53:09;;;;;;;5.75;4.15;;;;;;;5.58;89.82;102237.97;5009686;28;20367;-77
2022/05/02 00:55:35;;;;;;;5.47;4.13;;;;;;;5.49;89.24;102235.88;5009431;28;20422;-77
2022/05/02 00:58:02;;;;;;;4.55;3.40;;;;;;;5.57;87.73;102242.38;5012982;28;20048;-76
2022/05/02 01:00:33;;;;;;;7.10;3.97;;;;;;;5.57;87.08;102249.38;5007403;28;20026;-75
2022/05/02 01:02:58;;;;;;;;;;;;;;;5.52;86.63;102248.78;5012277;28;20095;-75
2022/05/02 01:05:24;;;;;;;7.97;3.70;;;;;;;5.51;86.94;102240.09;5006320;28;20614;-76
2022/05/02 01:07:50;;;;;;;6.00;3.40;;;;;;;5.51;85.83;102242.72;5013063;28;20029;-76
2022/05/02 01:10:18;;;;;;;5.22;4.15;;;;;;;5.47;85.39;102235.94;5013956;28;20096;-76
2022/05/02 01:12:46;;;;;;;5.20;3.63;;;;;;;5.31;84.89;102211.50;5006109;28;20525;-75
2022/05/02 01:15:12;;;;;;;7.75;4.00;;;;;;;5.41;83.90;102230.19;5012066;28;20067;-76
2022/05/02 01:17:37;;;;;;;9.63;3.95;;;;;;;5.39;83.54;102229.44;5012198;28;20107;-74
2022/05/02 01:20:14;;;;;;;5.30;3.95;;;;;;;5.38;84.02;102232.97;5012655;28;20116;-77
2022/05/02 01:22:40;;;;;;;7.20;4.28;;;;;;;5.17;87.30;102207.00;5006248;28;20080;-74
2022/05/02 01:25:05;;;;;;;4.63;4.18;;;;;;;5.11;87.81;102196.88;5003697;28;20588;-77
2022/05/02 01:27:31;;;;;;;6.97;4.50;;;;;;;5.26;89.04;102230.06;5013560;28;20037;-77
2022/05/02 01:29:56;;;;;;;7.05;4.00;;;;;;;5.25;89.32;102233.63;5011002;28;20025;-76
2022/05/02 01:32:21;;;;;;;5.47;4.13;;;;;;;5.21;88.98;102226.03;5005500;28;20058;-76
2022/05/02 01:34:47;;;;;;;6.85;4.25;;;;;;;5.06;88.25;102204.13;5007828;28;20048;-76
2022/05/02 01:37:14;;;;;;;6.10;3.78;;;;;;;5.17;87.36;102227.09;4997209;28;20493;-76
2022/05/02 01:39:39;;;;;;;5.03;3.83;;;;;;;5.18;86.40;102227.00;4997417;28;20061;-76
2022/05/02 01:42:07;;;;;;;4.90;3.60;;;;;;;5.17;85.32;102220.09;5012717;28;20574;-75
2022/05/02 01:44:33;;;;;;;5.43;3.58;;;;;;;5.16;85.50;102223.63;5002772;28;20442;-75
2022/05/02 01:47:00;;;;;;;5.72;3.35;;;;;;;5.16;85.50;102223.63;5021382;28;20033;-76
2022/05/02 01:49:26;;;;;;;4.68;3.60;;;;;;;5.11;85.83;102220.41;5001278;28;20034;-77
2022/05/02 01:51:52;;;;;;;5.10;3.25;;;;;;;5.11;85.96;102215.19;5012391;28;20029;-76
2022/05/02 01:54:17;;;;;;;7.40;3.67;;;;;;;5.10;85.86;102223.97;5010982;28;20025;-76
2022/05/02 01:56:43;;;;;;;4.07;3.17;;;;;;;5.08;85.54;102216.19;5003520;28;20546;-75
2022/05/02 01:59:09;;;;;;;5.30;3.60;;;;;;;4.90;85.73;102186.63;5013982;28;20653;-76
2022/05/02 02:01:35;;;;;;;4.25;3.30;;;;;;;5.06;85.56;102211.97;4989414;28;20287;-76
2022/05/02 02:05:48;;;;;;;4.93;4.22;;;;;;;5.06;86.89;102212.81;5009500;28;20079;-77
2022/05/02 02:06:46;;;;;;;7.47;3.75;;;;;;;5.03;87.00;102212.13;5012239;28;20444;-75
2022/05/02 02:09:12;;;;;;;6.78;4.38;;;;;;;5.02;86.54;102211.28;5010926;28;20026;-75
2022/05/02 02:11:37;;;;;;;6.97;3.95;;;;;;;4.88;87.90;102182.41;5012744;28;20538;-76
2022/05/02 02:14:02;;;;;;;5.63;3.83;;;;;;;4.98;88.90;102204.50;5004900;28;20155;-76
2022/05/02 02:16:28;;;;;;;7.22;3.60;;;;;;;4.79;87.22;102175.88;5000336;28;20046;-76
2022/05/02 02:18:53;;;;;;;6.97;3.97;;;;;;;4.94;87.33;102202.97;4981213;28;20029;-76
2022/05/02 02:21:18;;;;;;;5.18;3.88;;;;;;;4.81;86.55;102181.84;5001969;28;20038;-76
2022/05/02 02:23:44;;;;;;;6.32;3.75;;;;;;;4.93;86.84;102209.97;4989083;28;20268;-76
2022/05/02 02:26:10;;;;;;;9.25;4.05;;;;;;;4.89;87.54;102208.44;5009682;28;20270;-75
2022/05/02 02:28:37;;;;;;;5.80;3.88;;;;;;;4.81;86.53;102192.28;5012886;28;20582;-76
2022/05/02 02:31:03;;;;;;;6.25;4.03;;;;;;;4.68;87.10;102178.16;5000034;28;20081;-75
2022/05/02 02:33:28;;;;;;;6.45;4.15;;;;;;;4.80;87.33;102208.94;5000418;28;20501;-75
2022/05/02 02:35:54;;;;;;;5.55;3.28;;;;;;;4.76;87.35;102204.78;5007910;28;20042;-75
2022/05/02 02:38:19;;;;;;;7.57;4.32;;;;;;;4.77;86.70;102203.88;5013081;28;20544;-75
2022/05/02 02:40:45;;;;;;;5.22;3.85;;;;;;;4.74;87.08;102206.63;5013950;28;20040;-76
2022/05/02 02:43:10;;;;;;;4.68;3.40;;;;;;;4.71;87.88;102199.78;4997995;28;20089;-75
2022/05/02 02:45:36;;;;;;;5.28;3.58;;;;;;;4.63;86.88;102198.50;5009613;28;20077;-75
2022/05/02 02:48:01;;;;;;;6.85;4.75;;;;;;;4.68;87.33;102201.69;5000905;28;20041;-75
2022/05/02 02:50:27;;;;;;;7.30;3.60;;;;;;;4.64;88.02;102201.03;5014670;28;20033;-75
2022/05/02 02:52:53;;;;;;;7.88;3.42;;;;;;;4.61;87.73;102205.56;4997949;28;20088;-75
2022/05/02 02:55:18;;;;;;;7.45;3.92;;;;;;;4.57;88.08;102193.56;5007581;28;20029;-76
2022/05/02 02:57:43;;;;;;;7.10;3.70;;;;;;;4.57;87.99;102193.56;5011474;28;20740;-75
2022/05/02 03:00:09;;;;;;;4.85;3.67;;;;;;;4.52;89.13;102196.41;4999827;28;20038;-75
2022/05/02 03:02:40;;;;;;;6.30;3.80;;;;;;;4.45;89.46;102174.97;5012398;28;20095;-75
2022/05/02 03:07:50;;;;;;;5.18;3.50;;;;;;;4.32;87.66;102164.28;5005730;28;20010;-76
2022/05/02 03:10:15;;;;;;;7.82;3.88;;;;;;;4.31;87.98;102161.75;5011911;28;20463;-75
2022/05/02 03:12:41;;;;;;;9.52;4.38;;;;;;;4.45;90.00;102177.59;5009146;28;20341;-75
2022/05/02 03:15:07;;;;;;;6.88;4.15;;;;;;;4.21;92.04;102152.69;5009355;28;20033;-75
2022/05/02 03:17:32;;;;;;;9.57;4.28;;;;;;;4.36;92.67;102185.91;5005966;28;20037;-75
2022/05/02 03:19:57;;;;;;;5.78;4.35;;;;;;;4.38;94.06;102194.50;4999034;28;20115;-75
2022/05/02 03:22:23;;;;;;;7.15;3.90;;;;;;;4.07;94.33;102141.16;5003771;28;20084;-75
2022/05/02 03:24:48;;;;;;;3.60;3.00;;;;;;;4.24;93.22;102176.03;5012143;28;20054;-74
2022/05/02 03:27:13;;;;;;;5.35;3.28;;;;;;;4.28;90.87;102177.59;5012956;28;20064;-75
2022/05/02 03:29:39;;;;;;;5.45;3.00;;;;;;;4.26;89.45;102182.03;5001629;28;20040;-75
2022/05/02 03:32:05;;;;;;;4.53;3.10;;;;;;;4.21;88.27;102176.22;5011290;28;20068;-75
2022/05/02 03:34:30;;;;;;;6.20;4.13;;;;;;;4.18;87.47;102166.75;5009593;28;20022;-75
2022/05/02 03:36:55;;;;;;;5.97;3.72;;;;;;;4.21;87.53;102176.22;4988329;28;20045;-76
2022/05/02 03:39:21;;;;;;;6.53;4.20;;;;;;;4.19;85.96;102184.13;5008239;28;20286;-75
2022/05/02 03:41:46;;;;;;;5.97;3.75;;;;;;;4.16;85.30;102178.19;5008878;28;20512;-75
2022/05/02 03:44:11;;;;;;;6.10;3.80;;;;;;;4.18;84.98;102181.56;5006024;28;20137;-75
2022/05/02 03:46:37;;;;;;;5.63;3.72;;;;;;;4.13;85.44;102173.97;5005111;28;20053;-75
2022/05/02 03:49:02;;;;;;;4.78;3.65;;;;;;;3.95;85.29;102157.44;4994465;28;20041;-75
2022/05/02 03:51:28;;;;;;;6.10;4.28;;;;;;;3.98;86.94;102167.72;5034036;28;20029;-76
2022/05/02 03:53:53;;;;;;;7.05;4.72;;;;;;;3.84;88.24;102154.50;5005849;28;20029;-76
2022/05/02 03:56:19;;;;;;;7.13;4.15;;;;;;;4.02;89.73;102181.47;5032799;28;20037;-76
2022/05/02 03:58:44;;;;;;;6.43;5.05;;;;;;;3.86;90.13;102165.72;5017939;28;20556;-74
2022/05/02 04:01:09;;;;;;;5.93;3.88;;;;;;;3.98;89.81;102182.56;5015701;28;20715;-73
2022/05/02 04:03:35;;;;;;;6.15;4.20;;;;;;;3.99;88.65;102181.66;5005961;28;20038;-76
2022/05/02 04:06:00;;;;;;;4.82;3.88;;;;;;;3.85;88.10;102158.78;4992921;28;20673;-74
2022/05/02 04:08:25;;;;;;;5.10;3.65;;;;;;;3.99;86.43;102179.88;5011395;28;20064;-76
2022/05/02 04:10:51;;;;;;;9.95;3.78;;;;;;;4.04;86.12;102185.72;4992313;28;20041;-74
2022/05/02 04:13:16;;;;;;;5.22;3.28;;;;;;;4.09;83.94;102193.31;5012496;28;20722;-76
2022/05/02 04:15:41;;;;;;;4.05;2.88;;;;;;;4.09;83.73;102188.97;5011306;28;20129;-75
2022/05/02 04:18:08;;;;;;;4.63;2.83;;;;;;;4.00;83.42;102176.31;5006220;28;20037;-75
2022/05/02 04:20:33;;;;;;;5.63;3.38;;;;;;;4.02;84.04;102198.00;5008423;28;20331;-76
2022/05/02 04:22:59;;;;;;;6.32;3.78;;;;;;;3.98;83.77;102190.38;5016368;28;20073;-76
2022/05/02 04:25:24;;;;;;;4.57;3.60;;;;;;;4.00;84.70;102199.84;4993602;28;20076;-74
2022/05/02 04:27:49;;;;;;;4.28;3.30;;;;;;;3.99;85.11;102199.94;4998118;28;20025;-76
2022/05/02 04:30:15;;;;;;;4.93;3.83;;;;;;;3.94;85.02;102194.91;5009986;28;20030;-75
2022/05/02 04:32:40;;;;;;;5.38;3.80;;;;;;;3.84;84.80;102175.38;4984913;28;20034;-74
2022/05/02 04:35:06;;;;;;;5.40;3.38;;;;;;;4.04;85.08;102204.00;5012269;28;20053;-75
2022/05/02 04:37:31;;;;;;;3.53;3.10;;;;;;;4.05;85.94;102200.47;5018681;28;20131;-74
2022/05/02 04:39:57;;;;;;;5.68;3.80;;;;;;;4.08;86.04;102207.31;5007213;28;20064;-75
2022/05/02 04:42:23;;;;;;;6.38;4.20;;;;;;;3.97;86.33;102189.53;5008493;28;20033;-74
2022/05/02 04:44:48;;;;;;;6.78;4.65;;;;;;;4.14;86.95;102204.41;5004998;28;20601;-74
2022/05/02 04:47:14;;;;;;;6.47;4.28;;;;;;;4.14;88.33;102209.63;5002604;28;20064;-75
2022/05/02 04:49:39;;;;;;;5.80;4.15;;;;;;;4.22;89.85;102204.03;5013807;28;20042;-76
2022/05/02 04:52:05;;;;;;;8.77;3.40;;;;;;;4.23;87.70;102197.88;5014169;28;20022;-75
2022/05/02 04:54:30;;;;;;;7.40;3.65;;;;;;;4.31;86.39;102208.78;5013229;28;20458;-76
2022/05/02 04:56:56;;;;;;;5.40;4.03;;;;;;;4.37;86.47;102205.88;5013598;28;20643;-76
2022/05/02 04:59:21;;;;;;;5.15;3.67;;;;;;;4.45;85.31;102211.56;5010982;28;20151;-75
2022/05/02 05:01:46;;;;;;;6.75;4.25;;;;;;;4.41;84.81;102189.13;5009160;28;20769;-75
2022/05/02 05:04:12;;;;;;;5.43;3.72;;;;;;;4.59;85.35;102212.63;5011060;28;20041;-75
2022/05/02 05:06:37;;;;;;;4.47;3.47;;;;;;;4.40;84.05;102170.88;5008540;28;20121;-75
2022/05/02 05:09:03;;;;;;;6.85;4.65;;;;;;;4.65;83.96;102207.09;5013179;28;20533;-75
2022/05/02 05:11:50;;;;;;;6.72;3.72;;;;;;;4.78;83.59;102213.41;5012856;28;20498;-75
2022/05/02 05:17:19;;;;;;;5.75;4.50;;;;;;;4.94;84.77;102197.75;5013545;28;20195;-75
2022/05/02 05:20:16;;;;;;;6.70;4.78;;;;;;;4.99;88.34;102184.41;5014716;28;20585;-75
2022/05/02 05:23:06;;;;;;;5.95;4.72;;;;;;;5.25;90.22;102212.69;5001414;28;20074;-75
2022/05/02 05:25:40;;;;;;;11.07;5.53;;;;;;;5.33;90.65;102205.28;5002764;28;20445;-75
2022/05/02 05:28:34;;;;;;;8.20;5.25;;;;;;;5.45;91.76;102206.38;5001732;28;20113;-74
2022/05/02 05:31:15;;;;;;;7.38;5.03;;;;;;;5.38;91.74;102188.44;5006365;28;20120;-74
2022/05/02 05:33:53;;;;;;;7.88;5.03;;;;;;;5.59;90.18;102203.00;5010407;28;20581;-76
2022/05/02 05:36:51;;;;;;;9.45;5.22;;;;;;;5.68;90.69;102210.38;5008177;28;20464;-75
2022/05/02 05:39:31;;;;;;;9.38;5.45;;;;;;;5.81;90.39;102210.50;4984489;28;20081;-76
2022/05/02 05:42:17;;;;;;;8.68;5.70;;;;;;;5.95;91.89;102207.16;4978872;28;20157;-76
2022/05/02 05:45:03;;;;;;;7.93;5.65;;;;;;;6.08;93.04;102202.91;4979578;28;20128;-77
2022/05/02 05:47:53;;;;;;;8.30;6.13;;;;;;;6.17;94.17;102205.00;4981174;28;20041;-77
2022/05/02 05:50:30;;;;;;;9.57;6.13;;;;;;;6.35;95.64;102207.50;4983808;28;20107;-76
2022/05/02 05:53:18;;;;;;;9.15;5.78;;;;;;;6.48;95.05;102211.09;4970111;28;20034;-76
2022/05/02 05:56:03;;;;;;;8.32;5.30;;;;;;;6.64;94.91;102202.31;4981922;28;20041;-76
2022/05/02 05:59:07;;;;;;;9.00;7.15;;;;;;;6.84;95.85;102206.34;4984923;28;20537;-76
2022/05/02 06:01:57;;;;;;;6.57;5.68;;;;;;;6.97;96.07;102202.91;4953307;28;20035;-77
2022/05/02 06:04:26;;;;;;;7.95;5.35;;;;;;;7.04;95.59;102192.88;4947956;28;20050;-76
2022/05/02 06:06:53;;;;;;;6.82;4.95;;;;;;;7.21;94.30;102202.34;4938964;28;20410;-76
2022/05/02 06:09:20;;;;;;;8.30;5.28;;;;;;;7.21;92.48;102187.44;4951107;28;20042;-76
2022/05/02 06:11:47;;;;;;;7.63;5.25;;;;;;;7.50;92.47;102194.44;4953935;28;20329;-77
2022/05/02 06:14:14;;;;;;;5.55;4.30;;;;;;;7.52;91.01;102195.19;4949114;28;20043;-77
2022/05/02 06:19:27;;;;;;;6.97;4.20;;;;;;;7.80;90.01;102191.63;4939749;28;20050;-77
2022/05/02 06:21:55;;;;;;;5.15;3.97;;;;;;;7.93;89.17;102186.44;4946958;28;20581;-78
2022/05/02 06:24:25;;;;;;;5.10;3.58;;;;;;;8.04;88.16;102183.94;4946379;28;20545;-78
2022/05/02 06:26:51;;;;;;;9.07;4.65;;;;;;;8.20;87.95;102189.84;4933164;28;20360;-76
2022/05/02 06:29:18;;;;;;;6.05;4.43;;;;;;;8.34;86.87;102196.00;4945045;28;20074;-76
2022/05/02 06:31:44;;;;;;;4.75;3.97;;;;;;;8.66;86.50;102199.13;4941562;28;20155;-77
2022/05/02 06:34:10;;;;;;;5.88;3.88;;;;;;;8.73;84.61;102202.19;4933611;28;20121;-76
2022/05/02 06:36:53;;;;;;;6.95;3.78;;;;;;;8.64;85.25;102174.69;4959605;28;20064;-76
2022/05/02 06:39:31;;;;;;;4.22;3.47;;;;;;;9.01;84.49;102207.22;5010317;28;20049;-76
2022/05/02 06:42:11;;;;;;;9.10;4.55;;;;;;;9.27;82.10;102207.19;5007137;28;20041;-76
2022/05/02 06:44:51;;;;;;;5.43;3.80;;;;;;;9.74;80.92;102200.34;5005874;28;20050;-77
2022/05/02 06:47:41;;;;;;;9.73;3.73;;;;;;;10.29;78.21;102204.19;5000309;28;20057;-77
2022/05/02 06:50:07;;;;;;;6.63;4.10;;;;;;;10.86;75.03;102202.50;5003528;28;20591;-77
2022/05/02 06:52:54;;;;;;;5.03;3.00;;;;;;;11.69;74.27;102200.41;5005817;28;20667;-76
2022/05/02 06:55:25;;;;;;;5.25;2.70;;;;;;;12.43;69.30;102212.91;5018435;28;20087;-77
2022/05/02 06:58:23;;;;;;;3.38;2.30;;;;;;;12.58;70.47;102200.19;5021806;28;20056;-77
2022/05/02 07:01:08;;;;;;;4.10;3.25;;;;;;;13.96;66.78;102201.41;5002790;28;20018;-75
2022/05/02 07:03:57;;;;;;;4.65;2.65;;;;;;;13.53;64.29;102206.06;5002638;28;20038;-75
2022/05/02 07:07:01;;;;;;;4.57;2.13;;;;;;;14.45;62.11;102206.66;5002897;28;20436;-77
2022/05/02 07:09:39;;;;;;;2.55;2.13;;;;;;;15.04;60.68;102194.09;5001577;28;20056;-77
2022/05/02 07:12:15;;;;;;;4.18;2.13;;;;;;;15.78;57.54;102195.78;5003140;28;20034;-77
2022/05/02 07:14:55;;;;;;;4.00;2.20;;;;;;;16.22;55.89;102206.50;5003593;28;20304;-77
2022/05/02 07:17:47;;;;;;;3.30;2.30;;;;;;;16.62;55.31;102191.81;5000971;28;20032;-77
2022/05/02 07:20:27;;;;;;;2.92;2.50;;;;;;;15.95;58.28;102194.97;5005264;28;20021;-77
2022/05/02 07:23:13;;;;;;;4.43;2.13;;;;;;;17.54;53.86;102214.25;5023741;28;20121;-77
2022/05/02 07:25:43;;;;;;;5.10;2.22;;;;;;;16.51;52.79;102210.72;5025452;28;20030;-77
2022/05/02 07:28:46;;;;;;;5.25;2.35;;;;;;;15.92;54.67;102205.91;5009523;28;20025;-77
2022/05/02 07:31:13;;;;;;;4.78;2.40;;;;;;;15.85;55.55;102212.81;5010917;28;20541;-77
2022/05/02 07:33:40;;;;;;;5.25;2.20;;;;;;;16.47;56.06;102196.03;5006601;28;20757;-77
2022/05/02 07:36:06;;;;;;;2.97;2.03;;;;;;;18.01;52.59;102213.72;4993313;28;20255;-77
2022/05/02 07:38:36;;;;;;;3.90;1.75;;;;;;;18.06;50.21;102203.34;5005511;28;20029;-77
2022/05/02 07:43:52;;;;;;;3.15;1.50;;;;;;;18.84;50.44;102218.00;5023052;28;20779;-77
2022/05/02 07:46:21;;;;;;;6.32;2.00;;;;;;;19.97;49.27;102211.47;5007604;28;20037;-78
2022/05/02 07:48:49;;;;;;;3.88;1.88;;;;;;;21.08;45.56;102219.81;5026790;28;20464;-77
2022/05/02 07:51:15;;;;;;;2.45;1.70;;;;;;;19.98;45.80;102215.78;5022811;28;20321;-77
2022/05/02 07:53:43;;;;;;;2.30;1.65;;;;;;;20.56;44.58;102200.06;5027196;28;20041;-78
2022/05/02 07:56:10;;;;;;;4.35;2.17;;;;;;;21.90;44.18;102226.75;5021943;28;20397;-77
2022/05/02 07:58:40;;;;;;;2.15;1.60;;;;;;;22.77;42.72;102196.84;5010531;28;20029;-79
2022/05/02 08:01:05;;;;;;;3.15;1.58;;;;;;;22.94;42.05;102212.69;5022053;28;20052;-78
2022/05/02 08:03:31;;;;;;;3.40;1.60;;;;;;;23.56;39.75;102217.13;5007750;28;20115;-78
2022/05/02 08:06:10;;;;;;;3.78;2.10;;;;;;;23.45;39.59;102219.53;5005817;28;20393;-78
2022/05/02 08:08:48;;;;;;;3.83;2.10;;;;;;;20.68;43.16;102200.44;5004044;28;20034;-78
2022/05/02 08:11:22;;;;;;;1.98;1.60;;;;;;;22.43;42.55;102221.88;5009268;28;20112;-78
2022/05/02 08:13:57;;;;;;;3.20;1.52;;;;;;;23.83;40.40;102213.66;5006551;28;20117;-78
2022/05/02 08:16:24;;;;;;;4.90;1.90;;;;;;;24.08;40.55;102214.72;5005175;28;20068;-78
2022/05/02 08:18:55;;;;;;;3.22;1.85;;;;;;;25.18;38.63;102222.25;5017484;28;20502;-77
2022/05/02 08:21:31;;;;;;;5.13;2.25;;;;;;;25.67;36.72;102218.06;5021550;28;20373;-78
2022/05/02 08:29:56;;;;;;;3.95;2.38;;;;;;;23.33;39.49;102216.63;5009219;28;20277;-77
2022/05/02 08:32:58;;;;;;;2.38;1.88;;;;;;;24.78;38.23;102214.25;5006977;28;20035;-77
2022/05/02 08:35:54;;;;;;;3.55;2.50;;;;;;;25.15;37.04;102195.63;5005349;28;20029;-77
2022/05/02 08:38:42;;;;;;;4.68;2.47;;;;;;;22.64;39.32;102206.69;5009123;28;20230;-78
2022/05/02 08:41:08;;;;;;;4.25;2.30;;;;;;;24.74;39.02;102210.34;5007250;28;20033;-78
2022/05/02 08:43:52;;;;;;;5.95;2.95;;;;;;;25.93;35.36;102213.53;5006664;28;20065;-77
2022/05/02 08:46:37;;;;;;;4.95;3.22;;;;;;;27.01;35.26;102210.44;5007916;28;20069;-77
2022/05/02 08:49:33;;;;;;;4.82;2.55;;;;;;;27.61;35.14;102212.41;5010439;28;20025;-77
2022/05/02 08:51:58;;;;;;;4.78;2.70;;;;;;;28.75;33.62;102213.25;5005446;28;20068;-77
2022/05/02 08:54:42;;;;;;;5.55;3.10;;;;;;;28.74;33.17;102211.56;5013182;28;20562;-77
2022/05/02 08:57:15;;;;;;;3.10;2.30;;;;;;;29.14;33.54;102203.47;5014627;28;20029;-77
2022/05/02 09:00:04;;;;;;;5.20;2.65;;;;;;;29.29;32.50;102209.22;5004202;28;20030;-77
2022/05/02 09:02:42;;;;;;;4.30;3.10;;;;;;;29.31;31.03;102208.94;5005766;28;20128;-77
2022/05/02 09:05:18;;;;;;;3.53;2.80;;;;;;;29.93;32.02;102203.53;5021086;28;20482;-77
2022/05/02 09:07:52;;;;;;;3.70;2.70;;;;;;;30.57;30.97;102207.78;5005837;28;20026;-77
2022/05/02 09:10:27;;;;;;;5.75;2.60;;;;;;;31.03;31.12;102205.69;5006750;28;20073;-77
2022/05/02 09:13:11;;;;;;;4.80;2.97;;;;;;;29.66;30.91;102205.22;5007399;28;20282;-77
2022/05/02 09:15:58;;;;;;;3.67;2.55;;;;;;;31.08;30.54;102207.66;5006598;28;20532;-77
2022/05/02 09:18:57;;;;;;;3.53;2.95;;;;;;;32.21;30.89;102206.81;5005382;28;20060;-77
2022/05/02 09:21:41;;;;;;;5.30;3.10;;;;;;;31.90;29.60;102195.63;5007121;28;20025;-77
2022/05/02 09:24:34;;;;;;;3.20;2.70;;;;;;;31.65;30.72;102198.16;5006559;28;20556;-77
2022/05/02 09:27:13;;;;;;;4.95;2.92;;;;;;;31.76;29.76;102194.41;5003606;28;20026;-77
2022/05/02 09:29:53;;;;;;;3.25;2.83;;;;;;;30.50;30.89;102178.00;5006139;28;20252;-77
2022/05/02 09:32:21;;;;;;;3.65;2.85;;;;;;;31.29;29.83;102178.66;5004656;28;20322;-76
2022/05/02 09:35:02;;;;;;;4.25;2.35;;;;;;;31.69;29.71;102182.91;5005894;28;20030;-77
2022/05/02 09:37:56;;;;;;;8.02;3.33;;;;;;;30.06;30.75;102177.06;5007221;28;20076;-77
2022/05/02 09:40:28;;;;;;;3.90;2.78;;;;;;;31.21;29.36;102177.25;5004346;28;20064;-77
2022/05/02 09:43:24;;;;;;;4.07;3.20;;;;;;;29.37;32.28;102174.53;5020443;28;20034;-77
2022/05/02 09:51:44;;;;;;;3.13;2.55;;;;;;;33.47;28.09;102173.13;5003596;28;20270;-78
2022/05/02 09:57:17;;;;;;;4.20;2.63;;;;;;;34.46;29.29;102170.03;5005300;28;20122;-77
2022/05/02 09:59:48;;;;;;;3.55;2.92;;;;;;;33.98;26.51;102165.72;5002217;28;20513;-77
2022/05/02 10:02:21;;;;;;;5.03;3.13;;;;;;;34.28;28.23;102166.78;5006039;28;20030;-77
2022/05/02 10:04:59;;;;;;;4.07;3.13;;;;;;;33.78;28.29;102168.50;5005287;28;20503;-76
2022/05/02 10:07:25;;;;;;;4.90;3.55;;;;;;;33.26;27.82;102161.34;5006029;28;20029;-76
2022/05/02 10:10:07;;;;;;;3.88;2.78;;;;;;;33.03;27.35;102165.38;5005801;28;20033;-76
2022/05/02 10:12:38;;;;;;;6.15;3.20;;;;;;;30.37;31.76;102162.03;5003494;28;20346;-76
2022/05/02 10:15:06;;;;;;;3.40;2.70;;;;;;;32.38;28.38;102169.22;5006691;28;20025;-76
2022/05/02 10:17:51;;;;;;;3.17;2.72;;;;;;;31.60;30.09;102162.59;5013460;28;20057;-76
2022/05/02 10:20:19;;;;;;;3.35;3.00;;;;;;;29.93;30.54;102154.56;5020054;28;20032;-76
2022/05/02 10:22:58;;;;;;;3.97;3.30;;;;;;;29.23;33.08;102154.97;5005786;28;20407;-76
2022/05/02 10:25:23;;;;;;;4.13;2.83;;;;;;;28.61;33.21;102153.72;5005871;28;20061;-76
2022/05/02 10:28:27;;;;;;;4.87;3.57;;;;;;;27.40;33.65;102156.78;5011324;28;20192;-76
2022/05/02 10:31:02;;;;;;;3.72;2.63;;;;;;;26.73;35.44;102145.16;4962524;28;20332;-76
2022/05/02 10:33:34;;;;;;;4.55;2.80;;;;;;;26.10;35.66;102141.63;4960658;28;20105;-77
2022/05/02 10:36:02;;;;;;;4.55;3.45;;;;;;;25.58;35.61;102149.91;4963249;28;20066;-76
2022/05/02 10:38:30;;;;;;;3.80;2.83;;;;;;;24.76;36.57;102141.59;4964127;28;20101;-77
2022/05/02 10:41:07;;;;;;;6.10;3.10;;;;;;;23.89;36.81;102129.25;4961773;28;20134;-77
2022/05/02 10:43:36;;;;;;;10.57;3.90;;;;;;;22.78;37.97;102133.09;4962341;28;20534;-78
2022/05/02 10:46:02;;;;;;;4.88;3.30;;;;;;;24.63;37.34;102142.47;4965645;28;20495;-80
2022/05/02 10:48:40;;;;;;;3.95;3.05;;;;;;;26.97;34.08;102121.72;4964596;28;20442;-77
2022/05/02 10:51:32;;;;;;;6.10;3.25;;;;;;;28.71;33.17;102132.22;4966047;28;20062;-77
2022/05/02 10:54:00;;;;;;;6.10;3.60;;;;;;;29.41;31.72;102138.44;4920792;28;20684;-77
2022/05/02 10:56:37;;;;;;;5.55;3.60;;;;;;;30.31;30.96;102127.63;4965484;28;20710;-77
2022/05/02 10:59:05;;;;;;;4.80;3.60;;;;;;;29.42;31.80;102123.78;4962463;28;20049;-77
2022/05/02 11:01:48;;;;;;;4.55;2.95;;;;;;;29.61;32.41;102126.25;4962530;28;20027;-78
2022/05/02 11:04:25;;;;;;;6.03;3.30;;;;;;;30.00;31.09;102129.06;4970444;28;20045;-78
2022/05/02 11:06:53;;;;;;;5.35;3.42;;;;;;;30.26;31.99;102131.06;5001971;28;20556;-77
2022/05/02 11:09:54;;;;;;;5.80;3.42;;;;;;;30.66;31.19;102124.56;5010303;28;20040;-78
2022/05/02 11:12:27;;;;;;;5.05;3.00;;;;;;;30.00;32.61;102088.25;5003239;28;20046;-78
2022/05/02 11:15:16;;;;;;;3.97;3.55;;;;;;;29.88;31.88;102118.28;5001757;28;20067;-78
2022/05/02 11:17:51;;;;;;;4.97;3.72;;;;;;;28.48;34.50;102097.81;5002169;28;20048;-77
2022/05/02 11:20:45;;;;;;;3.75;3.30;;;;;;;28.66;34.90;102104.13;5003226;28;20026;-78
2022/05/02 11:23:39;;;;;;;3.90;3.13;;;;;;;28.06;34.07;102102.53;5007433;28;20467;-78
2022/05/02 11:26:13;;;;;;;6.78;3.83;;;;;;;28.21;33.30;102102.88;5017005;28;20058;-76
2022/05/02 11:29:05;;;;;;;5.20;4.00;;;;;;;28.55;33.64;102094.94;5005544;28;20025;-78
2022/05/02 11:31:36;;;;;;;4.63;3.80;;;;;;;29.16;33.17;102105.34;5005054;28;20033;-78
2022/05/02 11:34:10;;;;;;;5.38;3.55;;;;;;;29.51;32.98;102113.31;5005700;28;20554;-78
2022/05/02 11:36:43;;;;;;;4.47;4.00;;;;;;;29.61;32.66;102112.66;5013694;28;20029;-78
2022/05/02 11:39:11;;;;;;;4.07;3.45;;;;;;;30.25;31.00;102104.94;5005701;28;20029;-78
2022/05/02 11:41:44;;;;;;;6.82;3.60;;;;;;;30.77;31.60;102109.13;5005169;28;20146;-77
2022/05/02 11:44:12;;;;;;;5.40;3.80;;;;;;;31.25;30.97;102114.81;5011168;28;20160;-77
2022/05/02 11:47:11;;;;;;;3.90;3.50;;;;;;;31.96;30.11;102118.13;5005510;28;20544;-77
2022/05/02 11:50:03;;;;;;;5.25;3.90;;;;;;;32.71;29.20;102112.53;5001686;28;20337;-77
2022/05/02 11:52:37;;;;;;;6.68;4.22;;;;;;;32.23;28.26;102114.50;5001939;28;20320;-77
2022/05/02 11:55:08;;;;;;;4.20;3.40;;;;;;;29.79;30.89;102107.00;5010011;28;20654;-77
2022/05/02 11:57:44;;;;;;;5.68;4.32;;;;;;;30.64;30.72;102096.72;5004295;28;20017;-76
2022/05/02 12:00:12;;;;;;;4.60;3.83;;;;;;;31.43;30.86;102109.00;5000881;28;20222;-76
2022/05/02 12:02:42;;;;;;;5.07;3.28;;;;;;;31.87;29.16;102092.41;4999852;28;20444;-78
2022/05/02 12:05:21;;;;;;;;;;;;;;;32.29;29.70;102105.22;5001030;28;20052;-77
2022/05/02 12:07:51;;;;;;;4.38;3.40;;;;;;;32.06;30.71;102092.00;5005718;28;19916;-77
2022/05/02 12:10:19;;;;;;;5.13;4.00;;;;;;;31.47;30.06;102109.31;5009130;28;20092;-76
2022/05/02 12:12:51;;;;;;;4.18;2.95;;;;;;;32.25;30.08;102087.75;5005753;28;20371;-76
2022/05/02 12:15:18;;;;;;;4.32;3.53;;;;;;;32.53;31.47;102099.34;5008248;28;20037;-76
2022/05/02 12:17:49;;;;;;;6.20;3.55;;;;;;;32.25;30.26;102103.28;5005090;28;20122;-77
2022/05/02 12:20:29;;;;;;;7.00;3.00;;;;;;;32.45;30.41;102094.38;5012413;28;20060;-77