Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:08;;;;;;;4.43;2.90;;;18.10;99.90;;;;;;5087527;28;20469;-80
2022/10/19 00:03:35;;;;;;;5.78;2.95;;;18.10;99.90;;;;;;5080581;28;20043;-80
2022/10/19 00:06:17;;;;;;;5.13;2.72;;;18.10;99.90;;;;;;5089824;28;20066;-83
2022/10/19 00:08:43;;;;;;;5.93;2.53;;;18.10;99.90;;;;;;5091439;28;20511;-82
2022/10/19 00:11:10;;;;;;;4.45;3.20;;;18.10;99.90;;;;;;5097082;28;20040;-82
2022/10/19 00:13:36;;;;;;;3.22;2.63;;;18.10;99.90;;;;;;5094515;28;20029;-82
2022/10/19 00:16:07;;;;;;;3.85;2.50;;;18.10;99.90;;;;;;5095343;28;20094;-81
2022/10/19 00:18:33;;;;;;;4.00;2.85;;;18.00;99.90;;;;;;5089270;28;20025;-80
2022/10/19 00:21:06;;;;;;;6.85;2.67;;;18.00;99.90;;;;;;5095596;28;20039;-82
2022/10/19 00:23:32;;;;;;;;;;;18.00;99.90;;;;;;5098048;28;20110;-80
2022/10/19 00:25:58;;;;;;;4.65;2.80;;;18.00;99.90;;;;;;5100679;28;19948;-78
2022/10/19 00:28:24;;;;;;;3.63;2.63;;;18.00;99.90;;;;;;5100939;28;20091;-78
2022/10/19 00:30:50;;;;;;;4.00;2.58;;;18.00;99.90;;;;;;5099526;28;20484;-79
2022/10/19 00:33:21;;;;;;;4.65;2.83;;;18.00;99.90;;;;;;5086313;28;20031;-78
2022/10/19 00:35:51;;;;;;;6.50;2.67;;;17.90;99.90;;;;;;5099562;28;20369;-78
2022/10/19 00:38:18;;;;;;;4.55;2.72;;;18.00;99.90;;;;;;5099195;28;20031;-80
2022/10/19 00:40:44;;;;;;;5.32;2.70;;;17.90;99.90;;;;;;5099414;28;20032;-82
2022/10/19 00:43:19;;;;;;;2.88;2.50;;;18.00;99.90;;;;;;5099535;28;20047;-82
2022/10/19 00:45:45;;;;;;;7.32;2.90;;;17.90;99.90;;;;;;5081639;28;20485;-81
2022/10/19 00:48:16;;;;;;;5.22;2.65;;;17.90;99.90;;;;;;5096497;28;20032;-80
2022/10/19 00:50:43;;;;;;;4.18;2.70;;;18.00;99.90;;;;;;5100567;28;20040;-80
2022/10/19 00:53:09;;;;;;;3.95;2.47;;;18.00;99.90;;;;;;5087308;28;20144;-81
2022/10/19 00:55:37;;;;;;;4.47;2.53;;;17.90;99.90;;;;;;5099208;28;20133;-81
2022/10/19 00:58:03;;;;;;;5.32;2.85;;;18.00;99.90;;;;;;5093890;28;20035;-80
2022/10/19 01:00:29;;;;;;;4.03;2.58;;;17.90;99.90;;;;;;5089048;28;20028;-80
2022/10/19 01:02:57;;;;;;;6.45;2.75;;;18.00;99.90;;;;;;5093957;28;20054;-80
2022/10/19 01:05:24;;;;;;;4.30;2.70;;;18.00;99.90;;;;;;5093428;28;20549;-80
2022/10/19 01:07:50;;;;;;;4.53;2.45;;;17.90;99.90;;;;;;5093340;28;20249;-81
2022/10/19 01:10:16;;;;;;;4.18;2.38;;;18.00;99.90;;;;;;5091832;28;20028;-80
2022/10/19 01:13:03;;;;;;;5.47;2.75;;;18.00;99.90;;;;;;5098673;28;20036;-80
2022/10/19 01:15:29;;;;;;;4.20;2.47;;;18.00;99.90;;;;;;5098538;28;20500;-79
2022/10/19 01:18:30;;;;;;;3.05;2.53;;;17.90;99.90;;;;;;5083949;28;20047;-80
2022/10/19 01:21:26;;;;;;;3.97;2.80;;;17.90;99.90;;;;;;5066333;28;20043;-80
2022/10/19 01:24:19;;;;;;;4.78;2.42;;;17.90;99.90;;;;;;5095308;28;20031;-80
2022/10/19 01:27:26;;;;;;;4.55;2.40;;;17.90;99.90;;;;;;5083282;28;20025;-88
2022/10/19 01:30:16;;;;;;;6.00;2.80;;;17.90;99.90;;;;;;5092550;28;20037;-88
2022/10/19 01:33:11;;;;;;;4.07;2.40;;;17.90;99.90;;;;;;5086730;28;20020;-88
2022/10/19 01:35:45;;;;;;;4.05;2.72;;;17.80;99.90;;;;;;5086675;28;20092;-88
2022/10/19 01:38:31;;;;;;;4.55;2.67;;;17.80;99.90;;;;;;5095427;28;20046;-82
2022/10/19 01:41:08;;;;;;;4.60;3.00;;;17.80;99.90;;;;;;5099790;28;20028;-82
2022/10/19 01:43:50;;;;;;;6.47;2.92;;;17.80;99.90;;;;;;5084761;28;20024;-82
2022/10/19 01:46:42;;;;;;;6.72;2.95;;;17.80;99.90;;;;;;5093369;28;20035;-82
2022/10/19 01:49:14;;;;;;;3.15;2.42;;;17.80;99.90;;;;;;5092446;28;20035;-82
2022/10/19 01:51:44;;;;;;;4.70;2.42;;;17.80;99.90;;;;;;5099493;28;20024;-81
2022/10/19 01:54:13;;;;;;;3.70;2.70;;;17.80;99.90;;;;;;5098415;28;20027;-84
2022/10/19 01:56:42;;;;;;;5.43;2.70;;;17.80;99.90;;;;;;5099087;28;20040;-82
2022/10/19 01:59:09;;;;;;;4.85;3.03;;;17.70;99.90;;;;;;5098076;28;20093;-82
2022/10/19 02:01:38;;;;;;;3.95;2.80;;;17.80;99.90;;;;;;5083582;28;20130;-83
2022/10/19 02:04:04;;;;;;;5.70;2.90;;;17.80;99.90;;;;;;5096734;28;20025;-84
2022/10/19 02:06:30;;;;;;;4.22;2.60;;;17.70;99.90;;;;;;5098251;28;20480;-82
2022/10/19 02:08:56;;;;;;;5.03;2.83;;;17.70;99.90;;;;;;5097348;28;20164;-82
2022/10/19 02:11:22;;;;;;;4.65;2.60;;;17.70;99.90;;;;;;5093388;28;20020;-82
2022/10/19 02:13:55;;;;;;;6.30;2.55;;;17.70;99.90;;;;;;5089866;28;20047;-82
2022/10/19 02:16:33;;;;;;;4.43;2.78;;;17.70;99.90;;;;;;5098807;28;20040;-84
2022/10/19 02:19:00;;;;;;;4.57;2.53;;;17.70;99.90;;;;;;5092922;28;20024;-84
2022/10/19 02:21:27;;;;;;;4.45;2.80;;;17.60;99.90;;;;;;5089682;28;20062;-84
2022/10/19 02:23:52;;;;;;;4.85;2.50;;;17.60;99.90;;;;;;5098611;28;20068;-84
2022/10/19 02:26:19;;;;;;;5.53;2.50;;;17.60;99.90;;;;;;5098824;28;20024;-83
2022/10/19 02:28:45;;;;;;;6.35;2.85;;;17.60;99.90;;;;;;5085492;28;20503;-82
2022/10/19 02:31:11;;;;;;;6.32;2.85;;;17.70;99.90;;;;;;5098769;28;20074;-80
2022/10/19 02:33:37;;;;;;;5.18;2.65;;;17.60;99.90;;;;;;5095116;28;20020;-81
2022/10/19 02:36:03;;;;;;;4.40;2.40;;;17.60;99.90;;;;;;5090859;28;20083;-81
2022/10/19 02:38:29;;;;;;;4.60;2.67;;;17.60;99.90;;;;;;5098386;28;20051;-81
2022/10/19 02:41:05;;;;;;;5.05;2.45;;;17.60;99.90;;;;;;5098656;28;20396;-84
2022/10/19 02:43:35;;;;;;;7.05;2.80;;;17.60;99.90;;;;;;5097399;28;20043;-84
2022/10/19 02:46:19;;;;;;;3.53;2.50;;;17.60;99.90;;;;;;5091313;28;20040;-84
2022/10/19 02:48:45;;;;;;;6.03;2.80;;;17.60;99.90;;;;;;5089966;28;20020;-83
2022/10/19 02:51:57;;;;;;;4.22;2.75;;;17.60;99.90;;;;;;5098122;28;20080;-83
2022/10/19 02:54:23;;;;;;;3.97;2.45;;;17.50;99.90;;;;;;5055618;28;20021;-83
2022/10/19 02:56:49;;;;;;;4.15;2.83;;;17.50;99.90;;;;;;5084262;28;20044;-81
2022/10/19 02:59:15;;;;;;;8.23;2.88;;;17.50;99.90;;;;;;5091283;28;20484;-81
2022/10/19 03:01:41;;;;;;;6.90;2.60;;;17.50;99.90;;;;;;5087374;28;20074;-81
2022/10/19 03:04:07;;;;;;;4.45;2.88;;;17.50;99.90;;;;;;5091227;28;20485;-81
2022/10/19 03:06:32;;;;;;;4.95;2.58;;;17.50;99.90;;;;;;5098171;28;20369;-81
2022/10/19 03:08:58;;;;;;;4.10;2.45;;;17.50;99.90;;;;;;5086114;28;20021;-81
2022/10/19 03:11:23;;;;;;;3.53;2.40;;;17.50;99.90;;;;;;5089641;28;20024;-82
2022/10/19 03:13:49;;;;;;;3.67;2.30;;;17.50;99.90;;;;;;5095936;28;20025;-82
2022/10/19 03:16:15;;;;;;;3.35;2.47;;;17.50;99.90;;;;;;5094926;28;20052;-82
2022/10/19 03:18:40;;;;;;;4.38;2.60;;;17.50;99.90;;;;;;5097542;28;20035;-82
2022/10/19 03:21:12;;;;;;;5.40;2.63;;;17.50;99.90;;;;;;5087428;28;20040;-82
2022/10/19 03:23:38;;;;;;;5.57;2.60;;;17.50;99.90;;;;;;5097854;28;20016;-81
2022/10/19 03:26:05;;;;;;;4.95;2.53;;;17.50;99.90;;;;;;5097590;28;20032;-82
2022/10/19 03:28:31;;;;;;;3.15;2.67;;;17.40;99.90;;;;;;5096151;28;20020;-83
2022/10/19 03:30:57;;;;;;;7.82;2.67;;;17.40;99.90;;;;;;5097573;28;20473;-82
2022/10/19 03:33:24;;;;;;;3.72;2.47;;;17.40;99.90;;;;;;5092944;28;20027;-82
2022/10/19 03:35:49;;;;;;;3.05;2.22;;;17.50;99.90;;;;;;5096840;28;20028;-82
2022/10/19 03:38:15;;;;;;;5.22;2.33;;;17.40;99.90;;;;;;5095680;28;20358;-83
2022/10/19 03:40:41;;;;;;;5.40;2.65;;;17.40;99.90;;;;;;5096786;28;20047;-82
2022/10/19 03:43:07;;;;;;;6.50;2.85;;;17.40;99.90;;;;;;5094767;28;20025;-81
2022/10/19 03:45:32;;;;;;;3.22;2.85;;;17.40;99.90;;;;;;5095095;28;20654;-80
2022/10/19 03:47:58;;;;;;;3.92;2.25;;;17.40;99.90;;;;;;5084744;28;20039;-82
2022/10/19 03:50:24;;;;;;;4.38;2.55;;;17.40;99.90;;;;;;5089642;28;20024;-82
2022/10/19 03:52:49;;;;;;;6.60;2.60;;;17.30;99.90;;;;;;5092974;28;20038;-82
2022/10/19 03:55:16;;;;;;;5.22;2.58;;;17.30;99.90;;;;;;5096172;28;20036;-80
2022/10/19 03:57:41;;;;;;;5.80;2.50;;;17.30;99.90;;;;;;5096498;28;20021;-80
2022/10/19 04:00:09;;;;;;;4.63;2.40;;;17.30;99.90;;;;;;5093914;28;20070;-80
2022/10/19 04:02:35;;;;;;;4.00;2.45;;;17.30;99.90;;;;;;5093223;28;20441;-79
2022/10/19 04:05:01;;;;;;;6.18;3.00;;;17.30;99.90;;;;;;5092866;28;20032;-80
2022/10/19 04:07:26;;;;;;;3.65;2.60;;;17.40;99.90;;;;;;5093597;28;20109;-80
2022/10/19 04:09:52;;;;;;;3.78;2.40;;;17.40;99.90;;;;;;5095671;28;20091;-80
2022/10/19 04:12:17;;;;;;;4.22;2.60;;;17.40;99.90;;;;;;5095583;28;20495;-80
2022/10/19 04:14:43;;;;;;;4.72;2.63;;;17.40;99.90;;;;;;5093947;28;20109;-83
2022/10/19 04:17:09;;;;;;;7.70;2.50;;;17.30;99.90;;;;;;5096309;28;20489;-82
2022/10/19 04:19:35;;;;;;;4.00;2.50;;;17.30;99.90;;;;;;5079076;28;20424;-83
2022/10/19 04:22:01;;;;;;;5.35;2.50;;;17.30;99.90;;;;;;5089484;28;20036;-83
2022/10/19 04:24:27;;;;;;;6.03;2.53;;;17.30;99.90;;;;;;5094780;28;20032;-80
2022/10/19 04:26:54;;;;;;;4.78;2.53;;;17.30;99.90;;;;;;5094927;28;20033;-79
2022/10/19 04:29:21;;;;;;;5.88;2.38;;;17.30;99.90;;;;;;5095862;28;20024;-79
2022/10/19 04:31:49;;;;;;;5.45;2.70;;;17.30;99.90;;;;;;5083744;28;20118;-80
2022/10/19 04:34:14;;;;;;;3.97;2.80;;;17.30;99.90;;;;;;5094037;28;20022;-79
2022/10/19 04:36:40;;;;;;;5.70;2.33;;;17.30;99.90;;;;;;5094254;28;20111;-79
2022/10/19 04:39:06;;;;;;;5.32;2.88;;;17.30;99.90;;;;;;5089883;28;20028;-79
2022/10/19 04:41:32;;;;;;;5.70;2.70;;;17.30;99.90;;;;;;5092838;28;20422;-79
2022/10/19 04:44:01;;;;;;;3.90;2.13;;;17.30;99.90;;;;;;5097112;28;20102;-79
2022/10/19 04:46:27;;;;;;;5.18;2.58;;;17.30;99.90;;;;;;5087328;28;20028;-80
2022/10/19 04:48:53;;;;;;;5.47;3.20;;;17.30;99.90;;;;;;5085249;28;20028;-83
2022/10/19 04:51:20;;;;;;;6.40;2.72;;;17.30;99.90;;;;;;5092511;28;20052;-83
2022/10/19 04:53:46;;;;;;;4.05;2.53;;;17.30;99.90;;;;;;5090440;28;20032;-83
2022/10/19 04:56:15;;;;;;;4.00;2.50;;;17.30;99.90;;;;;;5084128;28;20161;-81
2022/10/19 04:58:41;;;;;;;4.38;2.45;;;17.30;99.90;;;;;;5094917;28;20161;-84
2022/10/19 05:01:11;;;;;;;4.50;2.55;;;17.30;99.90;;;;;;5100109;28;20071;-82
2022/10/19 05:03:37;;;;;;;5.05;2.67;;;17.20;99.90;;;;;;5086022;28;20036;-81
2022/10/19 05:06:04;;;;;;;5.05;2.50;;;17.30;99.90;;;;;;5095448;28;20024;-81
2022/10/19 05:08:29;;;;;;;6.25;2.28;;;17.30;99.90;;;;;;5097014;28;20054;-81
2022/10/19 05:11:00;;;;;;;3.60;2.13;;;17.20;99.90;;;;;;5085667;28;20016;-81
2022/10/19 05:13:25;;;;;;;3.38;2.67;;;17.30;99.90;;;;;;5091891;28;20064;-81
2022/10/19 05:15:56;;;;;;;4.32;2.63;;;17.30;99.90;;;;;;5097202;28;20048;-81
2022/10/19 05:18:21;;;;;;;4.85;2.42;;;17.20;99.90;;;;;;5100243;28;20039;-81
2022/10/19 05:20:47;;;;;;;4.05;2.65;;;17.30;99.90;;;;;;5100341;28;20029;-84
2022/10/19 05:23:13;;;;;;;4.85;2.42;;;17.30;99.90;;;;;;5090633;28;20016;-84
2022/10/19 05:25:38;;;;;;;4.47;2.38;;;17.20;99.90;;;;;;5098970;28;20085;-83
2022/10/19 05:28:04;;;;;;;4.53;2.40;;;17.30;99.90;;;;;;5100509;28;20095;-85
2022/10/19 05:30:29;;;;;;;6.88;2.60;;;17.30;99.90;;;;;;5094334;28;20031;-80
2022/10/19 05:32:55;;;;;;;4.47;2.72;;;17.30;99.90;;;;;;5084750;28;20024;-79
2022/10/19 05:35:21;;;;;;;4.75;2.45;;;17.30;99.90;;;;;;5096099;28;20387;-79
2022/10/19 05:37:46;;;;;;;5.88;2.33;;;17.30;99.90;;;;;;5099963;28;20028;-79
2022/10/19 05:40:12;;;;;;;5.05;2.80;;;17.30;99.90;;;;;;5098851;28;20061;-79
2022/10/19 05:42:38;;;;;;;4.80;2.60;;;17.30;99.90;;;;;;5099929;28;20111;-80
2022/10/19 05:45:04;;;;;;;4.65;2.47;;;17.30;99.90;;;;;;5095737;28;20105;-80
2022/10/19 05:47:30;;;;;;;7.20;2.67;;;17.30;99.90;;;;;;5095503;28;20035;-80
2022/10/19 05:49:55;;;;;;;4.10;2.17;;;17.30;99.90;;;;;;5098272;28;20031;-80
2022/10/19 05:52:21;;;;;;;4.93;2.47;;;17.30;99.90;;;;;;5097263;28;20021;-79
2022/10/19 05:54:47;;;;;;;6.22;2.80;;;17.30;99.90;;;;;;5099104;28;20024;-79
2022/10/19 05:57:12;;;;;;;4.05;2.60;;;17.30;99.90;;;;;;5099790;28;20103;-79
2022/10/19 05:59:38;;;;;;;3.28;2.38;;;17.30;99.90;;;;;;5097759;28;20058;-78
2022/10/19 06:02:04;;;;;;;4.07;2.70;;;17.20;99.90;;;;;;5093861;28;20024;-81
2022/10/19 06:04:29;;;;;;;6.00;2.97;;;17.30;99.90;;;;;;5098056;28;20032;-81
2022/10/19 06:06:55;;;;;;;3.65;2.25;;;17.30;99.90;;;;;;5099546;28;20076;-81
2022/10/19 06:09:21;;;;;;;5.65;2.40;;;17.30;99.90;;;;;;5099308;28;20498;-80
2022/10/19 06:11:47;;;;;;;5.00;2.58;;;17.30;99.90;;;;;;5098310;28;20020;-80
2022/10/19 06:14:14;;;;;;;5.68;2.33;;;17.30;99.90;;;;;;5098184;28;20051;-80
2022/10/19 06:16:41;;;;;;;3.25;2.45;;;17.30;99.90;;;;;;5098441;28;20392;-79
2022/10/19 06:19:06;;;;;;;5.30;2.55;;;17.30;99.90;;;;;;5099088;28;20053;-79
2022/10/19 06:21:33;;;;;;;7.95;2.65;;;17.30;99.90;;;;;;5099032;28;20477;-80
2022/10/19 06:24:03;;;;;;;4.78;2.45;;;17.30;99.90;;;;;;5099218;28;20439;-78
2022/10/19 06:26:31;;;;;;;3.60;2.50;;;17.20;99.90;;;;;;5099084;28;20059;-77
2022/10/19 06:28:59;;;;;;;4.93;2.40;;;17.20;99.90;;;;;;5097844;28;20055;-77
2022/10/19 06:31:26;;;;;;;4.53;2.83;;;17.30;99.90;;;;;;5098049;28;20020;-77
2022/10/19 06:33:51;;;;;;;4.28;2.50;;;17.30;99.90;;;;;;5098686;28;20024;-77
2022/10/19 06:36:19;;;;;;;3.35;2.33;;;17.30;99.90;;;;;;5098511;28;20100;-76
2022/10/19 06:38:46;;;;;;;8.63;2.42;;;17.30;99.90;;;;;;5098769;28;20028;-76
2022/10/19 06:41:12;;;;;;;5.38;2.80;;;17.30;99.90;;;;;;5098139;28;20388;-76
2022/10/19 06:43:38;;;;;;;4.82;2.65;;;17.20;99.90;;;;;;5097424;28;20161;-76
2022/10/19 06:46:19;;;;;;;4.72;2.75;;;17.30;99.90;;;;;;5091777;28;20035;-76
2022/10/19 06:48:52;;;;;;;3.70;2.50;;;17.20;99.90;;;;;;5098416;28;20043;-77
2022/10/19 06:51:18;;;;;;;3.63;2.60;;;17.20;99.90;;;;;;5091636;28;20416;-75
2022/10/19 06:53:44;;;;;;;5.72;2.47;;;17.20;99.90;;;;;;5097898;28;20020;-75
2022/10/19 06:56:13;;;;;;;5.35;2.53;;;17.20;99.90;;;;;;5097440;28;20031;-76
2022/10/19 06:58:38;;;;;;;5.82;2.53;;;17.30;99.90;;;;;;5094459;28;20028;-75
2022/10/19 07:01:08;;;;;;;4.32;2.53;;;17.20;99.90;;;;;;5098663;28;20027;-76
2022/10/19 07:03:35;;;;;;;5.95;2.80;;;17.30;99.90;;;;;;5094378;28;20032;-76
2022/10/19 07:06:02;;;;;;;3.72;2.55;;;17.20;99.90;;;;;;5095634;28;20065;-75
2022/10/19 07:08:30;;;;;;;4.15;2.53;;;17.20;99.90;;;;;;5096062;28;20027;-76
2022/10/19 07:10:58;;;;;;;4.93;2.42;;;17.20;99.90;;;;;;5096288;28;20092;-76
2022/10/19 07:13:25;;;;;;;6.28;2.80;;;17.20;99.90;;;;;;5097044;28;20024;-76
2022/10/19 07:15:59;;;;;;;4.55;2.50;;;17.30;99.90;;;;;;5097994;28;20036;-75
2022/10/19 07:18:26;;;;;;;4.45;2.30;;;17.20;99.90;;;;;;5096718;28;20032;-75
2022/10/19 07:20:59;;;;;;;3.25;2.25;;;17.20;99.90;;;;;;5097540;28;20024;-75
2022/10/19 07:23:27;;;;;;;3.92;2.40;;;17.20;99.90;;;;;;5096651;28;20034;-75
2022/10/19 07:25:54;;;;;;;5.28;2.30;;;17.20;99.90;;;;;;5097926;28;20032;-75
2022/10/19 07:28:21;;;;;;;4.88;2.70;;;17.20;99.90;;;;;;5097856;28;20024;-75
2022/10/19 07:30:47;;;;;;;5.45;2.50;;;17.20;99.90;;;;;;5097964;28;20598;-76
2022/10/19 07:33:12;;;;;;;7.20;2.55;;;17.20;99.90;;;;;;5097194;28;20070;-76
2022/10/19 07:35:38;;;;;;;7.20;2.75;;;17.20;99.90;;;;;;5098078;28;20477;-75
2022/10/19 07:38:03;;;;;;;6.40;2.60;;;17.20;99.90;;;;;;5097764;28;20044;-75
2022/10/19 07:40:29;;;;;;;5.32;2.30;;;17.20;99.90;;;;;;5098146;28;20088;-75
2022/10/19 07:42:55;;;;;;;5.70;2.80;;;17.20;99.90;;;;;;5096350;28;20024;-75
2022/10/19 07:45:20;;;;;;;5.07;2.25;;;17.20;99.90;;;;;;5097355;28;20028;-75
2022/10/19 07:47:46;;;;;;;3.50;2.58;;;17.20;99.90;;;;;;5090410;28;20440;-75
2022/10/19 07:50:11;;;;;;;6.82;3.08;;;17.20;99.90;;;;;;5096524;28;20031;-75
2022/10/19 07:52:37;;;;;;;8.25;2.72;;;17.20;99.90;;;;;;5096302;28;20550;-75
2022/10/19 07:55:03;;;;;;;5.40;3.00;;;17.20;99.90;;;;;;5097857;28;20031;-76
2022/10/19 07:57:29;;;;;;;9.10;2.47;;;17.20;99.90;;;;;;5096173;28;20106;-76
2022/10/19 07:59:54;;;;;;;4.10;2.42;;;17.20;99.90;;;;;;5096235;28;20031;-75
2022/10/19 08:02:20;;;;;;;6.70;2.78;;;17.20;99.90;;;;;;5097145;28;20024;-75
2022/10/19 08:04:45;;;;;;;6.70;2.72;;;17.20;99.90;;;;;;5096259;28;20473;-75
2022/10/19 08:07:11;;;;;;;4.25;2.10;;;17.20;99.90;;;;;;5097307;28;20541;-75
2022/10/19 08:09:37;;;;;;;7.68;2.90;;;17.20;99.90;;;;;;5097471;28;20060;-75
2022/10/19 08:12:04;;;;;;;5.13;2.90;;;17.20;99.90;;;;;;5097247;28;20076;-75
2022/10/19 08:14:29;;;;;;;5.15;2.53;;;17.20;99.90;;;;;;5097559;28;20030;-76
2022/10/19 08:16:55;;;;;;;4.55;2.75;;;17.20;99.90;;;;;;5096823;28;20044;-76
2022/10/19 08:19:21;;;;;;;6.95;2.85;;;17.20;99.90;;;;;;5095835;28;20035;-76
2022/10/19 08:21:48;;;;;;;6.97;2.83;;;17.30;99.90;;;;;;5097208;28;20027;-76
2022/10/19 08:24:15;;;;;;;4.68;2.47;;;17.30;99.90;;;;;;5097672;28;20066;-76
2022/10/19 08:26:41;;;;;;;6.13;2.33;;;17.30;99.90;;;;;;5097379;28;20028;-77
2022/10/19 08:29:11;;;;;;;3.97;2.78;;;17.30;99.90;;;;;;5097020;28;20054;-76
2022/10/19 08:31:36;;;;;;;5.70;2.20;;;17.40;99.90;;;;;;5096773;28;20054;-76
2022/10/19 08:34:03;;;;;;;6.18;2.38;;;17.40;99.90;;;;;;5095860;28;20028;-76
2022/10/19 08:36:30;;;;;;;5.30;2.42;;;17.50;99.90;;;;;;5095790;28;20024;-77
2022/10/19 08:38:56;;;;;;;5.40;2.50;;;17.50;99.90;;;;;;5096892;28;20106;-76
2022/10/19 08:41:39;;;;;;;7.88;2.60;;;17.50;99.90;;;;;;5097020;28;20024;-76
2022/10/19 08:44:08;;;;;;;;;;;17.60;99.90;;;;;;5099350;28;20024;-76
2022/10/19 08:47:02;;;;;;;4.93;2.22;;;17.60;99.90;;;;;;5092539;28;19915;-77
2022/10/19 08:49:30;;;;;;;4.03;2.40;;;17.60;99.90;;;;;;5101041;28;20024;-78
2022/10/19 08:52:03;;;;;;;5.35;2.30;;;17.70;99.90;;;;;;5101261;28;20025;-75
2022/10/19 08:54:48;;;;;;;4.13;2.30;;;17.80;99.90;;;;;;5100564;28;20024;-74
2022/10/19 08:57:46;;;;;;;5.63;2.35;;;17.80;99.90;;;;;;5100704;28;20031;-77
2022/10/19 09:00:34;;;;;;;4.80;2.58;;;17.80;99.90;;;;;;5098786;28;20150;-77
2022/10/19 09:03:28;;;;;;;6.35;2.45;;;17.90;99.90;;;;;;5099300;28;20036;-78
2022/10/19 09:06:02;;;;;;;5.63;2.28;;;18.00;99.90;;;;;;5100166;28;20433;-77
2022/10/19 09:08:28;;;;;;;6.35;2.55;;;17.90;99.90;;;;;;5100388;28;20024;-77
2022/10/19 09:10:54;;;;;;;5.60;2.75;;;18.00;99.90;;;;;;5098596;28;20055;-77
2022/10/19 09:13:44;;;;;;;6.82;3.03;;;18.00;99.90;;;;;;5100226;28;20020;-77
2022/10/19 09:16:16;;;;;;;5.20;3.00;;;18.10;99.90;;;;;;5098013;28;20099;-77
2022/10/19 09:18:42;;;;;;;3.53;2.67;;;18.10;99.90;;;;;;5099809;28;20108;-77
2022/10/19 09:21:40;;;;;;;4.43;2.45;;;18.20;99.90;;;;;;5098795;28;20315;-75
2022/10/19 09:24:26;;;;;;;4.07;2.47;;;18.20;99.90;;;;;;5099013;28;20525;-74
2022/10/19 09:26:54;;;;;;;7.30;2.50;;;18.30;99.90;;;;;;5098512;28;20089;-74
2022/10/19 09:29:30;;;;;;;5.10;2.15;;;18.40;99.90;;;;;;5098905;28;20017;-74
2022/10/19 09:31:59;;;;;;;5.20;2.60;;;18.40;99.90;;;;;;5097486;28;20492;-74
2022/10/19 09:34:33;;;;;;;4.75;2.33;;;18.40;99.90;;;;;;5098418;28;20040;-75
2022/10/19 09:36:59;;;;;;;5.43;2.50;;;18.50;99.90;;;;;;5097066;28;20032;-74
2022/10/19 09:39:27;;;;;;;3.88;2.33;;;18.60;99.90;;;;;;5098289;28;20016;-74
2022/10/19 09:41:55;;;;;;;5.28;2.60;;;18.60;99.80;;;;;;5098179;28;20023;-75
2022/10/19 09:44:22;;;;;;;5.60;2.22;;;18.70;99.70;;;;;;5099679;28;20030;-77
2022/10/19 09:47:01;;;;;;;7.38;2.65;;;18.80;99.50;;;;;;5098864;28;20103;-75
2022/10/19 09:49:47;;;;;;;6.60;2.95;;;18.80;99.60;;;;;;5099476;28;20396;-77
2022/10/19 09:52:32;;;;;;;5.80;2.55;;;18.80;99.80;;;;;;5097023;28;20020;-76
2022/10/19 09:55:12;;;;;;;4.15;2.58;;;18.90;99.30;;;;;;5097099;28;20021;-77
2022/10/19 09:57:45;;;;;;;7.10;2.55;;;18.90;99.20;;;;;;5097283;28;20460;-76
2022/10/19 10:00:31;;;;;;;4.45;2.50;;;19.00;99.00;;;;;;5096482;28;20023;-76
2022/10/19 10:02:57;;;;;;;5.20;2.55;;;19.00;99.10;;;;;;5097962;28;20031;-75
2022/10/19 10:05:33;;;;;;;5.30;2.80;;;19.00;98.50;;;;;;5099224;28;20102;-75
2022/10/19 10:07:59;;;;;;;3.85;2.58;;;18.90;98.70;;;;;;5097562;28;20024;-75
2022/10/19 10:10:41;;;;;;;4.70;2.50;;;19.00;98.50;;;;;;5097682;28;20020;-76
2022/10/19 10:13:18;;;;;;;7.78;3.05;;;19.00;98.90;;;;;;5096997;28;20020;-78
2022/10/19 10:15:47;;;;;;;5.05;2.70;;;19.00;98.40;;;;;;5098695;28;20051;-77
2022/10/19 10:18:16;;;;;;;5.68;2.97;;;19.00;98.10;;;;;;5096072;28;20012;-75
2022/10/19 10:21:03;;;;;;;4.93;2.60;;;19.00;98.20;;;;;;5098937;28;20031;-75
2022/10/19 10:23:35;;;;;;;6.05;2.50;;;19.00;98.80;;;;;;5098509;28;20048;-73
2022/10/19 10:26:02;;;;;;;6.07;2.47;;;19.10;98.30;;;;;;5095980;28;20032;-73
2022/10/19 10:28:29;;;;;;;5.78;2.90;;;19.10;98.30;;;;;;5098452;28;20099;-74
2022/10/19 10:31:04;;;;;;;6.00;3.08;;;19.20;98.10;;;;;;5099099;28;20028;-77
2022/10/19 10:33:35;;;;;;;6.75;2.60;;;19.20;98.20;;;;;;5098747;28;20020;-75
2022/10/19 10:36:06;;;;;;;6.28;2.90;;;19.20;98.00;;;;;;5098943;28;20030;-75
2022/10/19 10:38:39;;;;;;;6.22;2.40;;;19.30;98.10;;;;;;5098695;28;20063;-78
2022/10/19 10:41:22;;;;;;;5.38;2.38;;;19.30;98.10;;;;;;5097637;28;20024;-75
2022/10/19 10:44:05;;;;;;;4.70;2.53;;;19.30;98.10;;;;;;5086880;28;20036;-75
2022/10/19 10:46:55;;;;;;;6.05;2.80;;;19.40;98.00;;;;;;5091871;28;20020;-75
2022/10/19 10:49:28;;;;;;;4.93;2.60;;;19.40;98.10;;;;;;5097529;28;20025;-76
2022/10/19 10:52:02;;;;;;;6.32;2.42;;;19.50;97.80;;;;;;5098741;28;20031;-76
2022/10/19 10:54:30;;;;;;;4.45;2.60;;;19.50;97.70;;;;;;5098648;28;20012;-76
2022/10/19 10:57:15;;;;;;;6.18;2.97;;;19.60;97.00;;;;;;5098556;28;20058;-72
2022/10/19 11:00:00;;;;;;;7.20;2.53;;;19.60;97.50;;;;;;5098284;28;20091;-73
2022/10/19 11:02:37;;;;;;;5.65;2.40;;;19.60;97.80;;;;;;5098300;28;20036;-73
2022/10/19 11:05:22;;;;;;;5.93;2.60;;;19.60;97.30;;;;;;5097094;28;20096;-73
2022/10/19 11:07:59;;;;;;;5.13;2.72;;;19.70;97.60;;;;;;5097321;28;20032;-73
2022/10/19 11:10:36;;;;;;;7.70;2.63;;;19.70;97.00;;;;;;5098283;28;20012;-75
2022/10/19 11:13:17;;;;;;;8.43;2.92;;;19.70;96.90;;;;;;5098375;28;20384;-74
2022/10/19 11:16:10;;;;;;;5.40;2.65;;;19.80;96.80;;;;;;5098129;28;20063;-73
2022/10/19 11:18:40;;;;;;;4.53;2.70;;;19.80;96.80;;;;;;5098031;28;20479;-73
2022/10/19 11:21:11;;;;;;;6.05;2.85;;;19.80;96.60;;;;;;5096941;28;20035;-72
2022/10/19 11:23:43;;;;;;;6.32;2.75;;;19.90;96.70;;;;;;5098074;28;20020;-73
2022/10/19 11:26:37;;;;;;;8.85;2.78;;;19.90;96.70;;;;;;5098103;28;20452;-74
2022/10/19 11:29:23;;;;;;;7.60;2.60;;;20.00;97.10;;;;;;5082420;28;20040;-74
2022/10/19 11:31:54;;;;;;;6.82;2.78;;;20.10;95.90;;;;;;5089750;28;20040;-75
2022/10/19 11:34:46;;;;;;;5.70;2.75;;;20.10;96.00;;;;;;5098213;28;20058;-75
2022/10/19 11:37:56;;;;;;;7.33;2.90;;;20.20;96.20;;;;;;5096654;28;20077;-75
2022/10/19 11:40:39;;;;;;;7.00;2.97;;;20.20;96.40;;;;;;5064549;28;20266;-83
2022/10/19 11:43:23;;;;;;;4.70;2.10;;;20.30;96.10;;;;;;5095863;28;20039;-73
2022/10/19 11:46:01;;;;;;;4.13;2.50;;;20.30;96.10;;;;;;5090822;28;20036;-72
2022/10/19 11:49:17;;;;;;;7.78;2.70;;;20.40;95.90;;;;;;5096448;28;20028;-72
2022/10/19 11:51:56;;;;;;;4.05;2.30;;;20.50;96.10;;;;;;5054460;28;20025;-72
2022/10/19 11:54:47;;;;;;;3.55;2.20;;;20.60;95.40;;;;;;5054343;28;20025;-74
2022/10/19 11:57:31;;;;;;;7.07;2.53;;;20.70;94.50;;;;;;5092595;28;20028;-74
2022/10/19 12:00:17;;;;;;;6.30;2.45;;;20.80;95.10;;;;;;5089540;28;20063;-74
2022/10/19 12:02:57;;;;;;;7.95;2.50;;;20.80;95.20;;;;;;5096637;28;20034;-71
2022/10/19 12:05:38;;;;;;;6.35;2.78;;;20.80;94.20;;;;;;5088907;28;20407;-70
2022/10/19 12:08:21;;;;;;;4.18;2.42;;;20.70;93.70;;;;;;5093482;28;20021;-71
2022/10/19 12:10:54;;;;;;;;;;;20.70;94.90;;;;;;5086740;28;20389;-74
2022/10/19 12:13:26;;;;;;;6.45;2.50;;;20.80;95.50;;;;;;5098193;28;20395;-72
2022/10/19 12:15:54;;;;;;;3.85;2.13;;;20.80;94.00;;;;;;5096440;28;20044;-72
2022/10/19 12:18:35;;;;;;;5.32;2.58;;;20.80;94.10;;;;;;5088466;28;20078;-72
2022/10/19 12:21:07;;;;;;;7.25;2.55;;;20.80;93.50;;;;;;5096664;28;20472;-71
2022/10/19 12:23:38;;;;;;;4.05;2.35;;;20.80;93.70;;;;;;5096735;28;20093;-71
2022/10/19 12:26:13;;;;;;;6.85;2.47;;;20.90;94.10;;;;;;5091260;28;20036;-70
2022/10/19 12:28:43;;;;;;;7.38;2.42;;;20.90;94.00;;;;;;5097771;28;20101;-71
2022/10/19 12:31:10;;;;;;;7.30;2.40;;;21.00;93.70;;;;;;5104458;28;20039;-71
2022/10/19 12:33:35;;;;;;;5.38;2.40;;;21.00;93.60;;;;;;5096529;28;20020;-71
2022/10/19 12:36:35;;;;;;;4.82;2.60;;;21.10;93.50;;;;;;5095188;28;20408;-71
2022/10/19 12:39:23;;;;;;;5.25;2.50;;;21.10;94.50;;;;;;5084259;28;20428;-71
2022/10/19 12:42:09;;;;;;;6.57;2.30;;;21.20;94.30;;;;;;5093454;28;20473;-71
2022/10/19 12:44:53;;;;;;;5.97;2.40;;;21.20;93.80;;;;;;5091153;28;20519;-71
2022/10/19 12:47:21;;;;;;;5.32;2.60;;;21.20;92.70;;;;;;5089853;28;20036;-71
2022/10/19 12:49:51;;;;;;;4.68;2.35;;;21.20;93.30;;;;;;5096452;28;20020;-72
2022/10/19 12:52:37;;;;;;;4.90;2.70;;;21.20;93.10;;;;;;5096419;28;20077;-72
2022/10/19 12:55:15;;;;;;;5.22;2.40;;;21.30;93.80;;;;;;5084282;28;20412;-71
2022/10/19 12:57:58;;;;;;;5.28;2.33;;;21.20;93.20;;;;;;5095078;28;20500;-74
2022/10/19 13:00:27;;;;;;;5.78;2.42;;;21.30;94.10;;;;;;5096128;28;20024;-71
2022/10/19 13:03:06;;;;;;;5.88;2.60;;;21.30;92.90;;;;;;5098113;28;20028;-71
2022/10/19 13:05:34;;;;;;;5.35;2.38;;;21.30;92.80;;;;;;5102306;28;20016;-74
2022/10/19 13:08:03;;;;;;;4.45;2.10;;;21.30;92.80;;;;;;5095016;28;20024;-73
2022/10/19 13:10:31;;;;;;;4.75;2.42;;;21.30;92.50;;;;;;5094822;28;20052;-72