Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:44;;;;;;;8.17;5.70;;;;;;;13.22;100.00;100669.16;4994357;28;20250;-65
2023/10/09 00:04:11;;;;;;;9.93;5.40;;;;;;;13.19;100.00;100671.91;4988228;28;20573;-66
2023/10/09 00:06:37;;;;;;;6.70;5.30;;;;;;;13.11;100.00;100665.50;4985686;28;20171;-65
2023/10/09 00:11:48;;;;;;;8.10;5.67;;;;;;;13.06;100.00;100655.44;4986130;28;20218;-67
2023/10/09 00:14:15;;;;;;;9.03;5.80;;;;;;;12.99;100.00;100662.69;4991354;28;20634;-66
2023/10/09 00:16:48;;;;;;;7.93;5.63;;;;;;;13.15;100.00;100656.69;4991935;28;20635;-66
2023/10/09 00:19:19;;;;;;;7.97;5.73;;;;;;;13.07;100.00;100659.69;4990674;28;20227;-66
2023/10/09 00:21:48;;;;;;;9.30;5.53;;;;;;;13.13;100.00;100658.50;4994267;28;20681;-66
2023/10/09 00:24:16;;;;;;;9.67;6.30;;;;;;;13.05;100.00;100651.22;4993609;28;20171;-66
2023/10/09 00:26:45;;;;;;;8.57;6.63;;;;;;;13.11;100.00;100647.44;4991998;28;20199;-66
2023/10/09 00:29:15;;;;;;;10.57;5.93;;;;;;;13.08;100.00;100651.00;4990537;28;20550;-66
2023/10/09 00:31:49;;;;;;;9.43;6.83;;;;;;;13.15;100.00;100644.59;4983072;28;20237;-66
2023/10/09 00:34:19;;;;;;;10.13;6.80;;;;;;;13.20;100.00;100640.00;4990576;28;20718;-65
2023/10/09 00:36:52;;;;;;;9.37;6.37;;;;;;;13.23;100.00;100647.59;4991797;28;20183;-69
2023/10/09 00:42:02;;;;;;;12.90;7.10;;;;;;;13.00;100.00;100656.63;4995472;28;20786;-66
2023/10/09 00:44:37;;;;;;;9.50;7.13;;;;;;;12.99;100.00;100657.53;4990600;28;20190;-67
2023/10/09 00:47:20;;;;;;;12.63;6.70;;;;;;;13.12;100.00;100655.09;4990662;28;20187;-67
2023/10/09 00:49:59;;;;;;;12.33;6.97;;;;;;;13.12;100.00;100652.50;4991860;28;20183;-66
2023/10/09 00:52:52;;;;;;;11.43;7.07;;;;;;;13.10;100.00;100645.75;4996035;28;20246;-67
2023/10/09 00:55:27;;;;;;;9.13;6.13;;;;;;;12.98;100.00;100640.38;4991480;28;20218;-66
2023/10/09 00:57:59;;;;;;;11.80;6.97;;;;;;;13.07;100.00;100642.44;4991809;28;20194;-67
2023/10/09 01:03:18;;;;;;;10.83;6.57;;;;;;;12.95;100.00;100629.38;5001598;28;20864;-66
2023/10/09 01:11:09;;;;;;;9.00;6.30;;;;;;;12.84;100.00;100612.75;4993450;28;20223;-66
2023/10/09 01:13:52;;;;;;;9.67;6.97;;;;;;;12.86;100.00;100599.75;5001680;28;20202;-67
2023/10/09 01:16:22;;;;;;;9.70;6.10;;;;;;;12.71;100.00;100601.44;4993879;28;20209;-68
2023/10/09 01:18:56;;;;;;;9.87;6.03;;;;;;;12.89;100.00;100600.41;4995032;28;20246;-67
2023/10/09 01:21:26;;;;;;;9.63;6.07;;;;;;;12.97;100.00;100601.72;4975193;28;20232;-66
2023/10/09 01:26:32;;;;;;;10.10;6.17;;;;;;;13.03;100.00;100607.38;4995209;28;20516;-66
2023/10/09 01:28:59;;;;;;;9.43;5.60;;;;;;;13.08;100.00;100602.78;4993919;28;20641;-66
2023/10/09 01:31:37;;;;;;;13.27;6.30;;;;;;;13.06;100.00;100601.19;4986535;28;20294;-66
2023/10/09 01:34:04;;;;;;;8.80;5.53;;;;;;;12.94;100.00;100600.16;4993851;28;20187;-67
2023/10/09 01:36:32;;;;;;;9.93;6.00;;;;;;;13.05;100.00;100595.22;4994785;28;20721;-66
2023/10/09 01:39:21;;;;;;;12.37;6.23;;;;;;;12.98;100.00;100599.06;4995059;28;20547;-66
2023/10/09 01:41:48;;;;;;;10.03;6.20;;;;;;;13.03;100.00;100591.88;4986229;28;20234;-65
2023/10/09 01:44:16;;;;;;;9.63;5.57;;;;;;;13.04;100.00;100596.13;4996539;28;20238;-66
2023/10/09 01:46:42;;;;;;;10.10;5.57;;;;;;;13.08;100.00;100595.03;4992675;28;20179;-65
2023/10/09 01:49:16;;;;;;;7.77;5.47;;;;;;;13.04;100.00;100590.13;4987014;28;20239;-65
2023/10/09 01:51:41;;;;;;;8.03;5.13;;;;;;;13.00;100.00;100589.47;4981745;28;20736;-65
2023/10/09 01:54:06;;;;;;;14.53;6.50;;;;;;;13.00;100.00;100591.22;4993758;28;20297;-65
2023/10/09 01:56:36;;;;;;;7.73;5.50;;;;;;;12.96;100.00;100592.31;4991777;28;20587;-64
2023/10/09 01:59:05;;;;;;;7.57;5.80;;;;;;;12.93;100.00;100588.16;4992400;28;20214;-65
2023/10/09 02:01:33;;;;;;;9.03;6.07;;;;;;;12.93;100.00;100589.91;4973929;28;20262;-65
2023/10/09 02:04:05;;;;;;;7.90;5.53;;;;;;;12.91;100.00;100590.84;4988860;28;20184;-65
2023/10/09 02:06:32;;;;;;;9.60;5.80;;;;;;;12.90;100.00;100590.94;4992782;28;20575;-65
2023/10/09 02:08:57;;;;;;;10.00;5.70;;;;;;;12.75;100.00;100592.59;4992903;28;20187;-66
2023/10/09 02:11:45;;;;;;;8.13;5.73;;;;;;;12.78;100.00;100594.19;4994015;28;20566;-69
2023/10/09 02:14:19;;;;;;;8.10;5.07;;;;;;;12.89;100.00;100591.84;4993033;28;20546;-65
2023/10/09 02:17:08;;;;;;;7.73;5.53;;;;;;;12.87;100.00;100594.50;4992463;28;20238;-65
2023/10/09 02:19:34;;;;;;;9.07;5.50;;;;;;;12.79;100.00;100594.09;4994148;28;20322;-66
2023/10/09 02:22:11;;;;;;;8.03;6.00;;;;;;;12.82;100.00;100588.75;4985102;28;20686;-65
2023/10/09 02:27:40;;;;;;;13.20;6.07;;;;;;;12.79;100.00;100580.34;4994226;28;20183;-65
2023/10/09 02:30:15;;;;;;;8.20;5.67;;;;;;;12.82;100.00;100583.59;4980575;28;20187;-66
2023/10/09 02:32:42;;;;;;;11.13;6.23;;;;;;;12.86;100.00;100586.84;4980968;28;20270;-66
2023/10/09 02:35:36;;;;;;;9.00;6.20;;;;;;;12.83;100.00;100576.69;4992784;28;20183;-65
2023/10/09 02:37:59;;;;;;;8.23;5.83;;;;;;;12.86;100.00;100573.94;4993694;28;20187;-65
2023/10/09 02:40:39;;;;;;;9.07;6.10;;;;;;;12.71;100.00;100573.88;4985867;28;20718;-71
2023/10/09 02:43:05;;;;;;;8.90;7.20;;;;;;;12.79;100.00;100570.03;4992210;28;20179;-65
2023/10/09 02:45:35;;;;;;;10.00;6.70;;;;;;;12.74;100.00;100568.53;4991787;28;20198;-65
2023/10/09 02:48:08;;;;;;;10.40;6.80;;;;;;;12.67;100.00;100567.22;4993918;28;20184;-65
2023/10/09 02:50:35;;;;;;;12.30;6.80;;;;;;;12.64;100.00;100562.25;4982686;28;20278;-64
2023/10/09 02:53:08;;;;;;;9.23;5.93;;;;;;;12.75;100.00;100559.03;4987245;28;20188;-64
2023/10/09 02:55:38;;;;;;;8.50;6.80;;;;;;;12.78;100.00;100560.63;4993398;28;20620;-65
2023/10/09 02:58:20;;;;;;;10.03;6.30;;;;;;;12.70;100.00;100551.56;4988997;28;20196;-66
2023/10/09 03:00:46;;;;;;;12.80;7.23;;;;;;;12.78;100.00;100551.13;4978782;28;20582;-66
2023/10/09 03:03:12;;;;;;;13.37;7.47;;;;;;;12.95;100.00;100557.06;5002216;28;20199;-65
2023/10/09 03:05:42;;;;;;;9.97;7.83;;;;;;;12.98;100.00;100550.00;4992345;28;20241;-66
2023/10/09 03:08:08;;;;;;;11.37;7.67;;;;;;;13.00;100.00;100560.22;4992005;28;20179;-65
2023/10/09 03:10:34;;;;;;;12.70;6.83;;;;;;;12.92;100.00;100550.34;4985123;28;20593;-66
2023/10/09 03:13:05;;;;;;;11.50;6.60;;;;;;;12.86;100.00;100551.53;5003603;28;20183;-65
2023/10/09 03:15:35;;;;;;;9.83;6.80;;;;;;;12.90;100.00;100557.38;4993309;28;20215;-66
2023/10/09 03:18:02;;;;;;;13.80;7.70;;;;;;;12.96;100.00;100551.84;4992675;28;20176;-65
2023/10/09 03:20:27;;;;;;;12.53;7.53;;;;;;;12.84;100.00;100552.53;4975817;28;20425;-66
2023/10/09 03:22:54;;;;;;;12.03;7.13;;;;;;;12.74;100.00;100547.06;4991280;28;20657;-66
2023/10/09 03:25:19;;;;;;;8.83;6.73;;;;;;;12.82;100.00;100549.22;4993189;28;20187;-65
2023/10/09 03:27:47;;;;;;;10.60;6.40;;;;;;;12.86;100.00;100553.28;4991371;28;20179;-65
2023/10/09 03:30:23;;;;;;;7.60;6.90;;;;;;;12.82;100.00;100541.47;4962610;28;20965;-65
2023/10/09 03:32:52;;;;;;;9.40;6.90;;;;;;;12.67;100.00;100540.59;5001890;28;20187;-66
2023/10/09 03:35:24;;;;;;;7.80;6.43;;;;;;;12.74;100.00;100542.72;4982096;28;20194;-67
2023/10/09 03:37:59;;;;;;;9.10;6.23;;;;;;;12.75;100.00;100539.22;4991545;28;20187;-66
2023/10/09 03:40:25;;;;;;;9.90;6.40;;;;;;;12.73;100.00;100532.50;4985244;28;20230;-71
2023/10/09 03:42:51;;;;;;;13.17;7.30;;;;;;;12.69;100.00;100534.41;5004328;28;20237;-67
2023/10/09 03:45:25;;;;;;;13.67;6.97;;;;;;;12.79;100.00;100528.72;4992468;28;20186;-66
2023/10/09 03:48:01;;;;;;;11.47;6.67;;;;;;;12.73;100.00;100529.91;4992855;28;20189;-66
2023/10/09 03:50:30;;;;;;;10.20;7.00;;;;;;;12.79;100.00;100526.13;4984139;28;20289;-66
2023/10/09 03:52:55;;;;;;;12.83;7.53;;;;;;;12.76;100.00;100521.97;4990676;28;20175;-67
2023/10/09 03:55:22;;;;;;;12.93;7.07;;;;;;;12.76;100.00;100519.41;4992286;28;20562;-70
2023/10/09 03:57:47;;;;;;;11.57;7.70;;;;;;;12.74;100.00;100519.50;4992747;28;20604;-66
2023/10/09 04:00:27;;;;;;;8.47;6.07;;;;;;;12.78;100.00;100532.25;4982674;28;20289;-66
2023/10/09 04:02:59;;;;;;;9.80;6.97;;;;;;;12.74;100.00;100536.75;5002195;28;20314;-65
2023/10/09 04:05:25;;;;;;;11.50;7.50;;;;;;;12.71;100.00;100531.75;4990928;28;20662;-65
2023/10/09 04:07:53;;;;;;;11.80;7.07;;;;;;;12.71;100.00;100534.31;4990977;28;20183;-64
2023/10/09 04:13:08;;;;;;;10.37;6.33;;;;;;;12.64;100.00;100543.31;5002887;28;20222;-65
2023/10/09 04:15:35;;;;;;;9.33;6.73;;;;;;;12.62;100.00;100545.19;4992260;28;20207;-64
2023/10/09 04:18:01;;;;;;;12.00;7.57;;;;;;;12.59;100.00;100538.44;4980025;28;20199;-64
2023/10/09 04:20:47;;;;;;;9.07;6.50;;;;;;;12.66;100.00;100536.34;4982939;28;20718;-67
2023/10/09 04:23:16;;;;;;;10.80;6.77;;;;;;;12.65;100.00;100537.25;5001162;28;20184;-65
2023/10/09 04:25:41;;;;;;;11.03;7.17;;;;;;;12.64;100.00;100533.84;4992656;28;20192;-67
2023/10/09 04:30:42;;;;;;;9.53;6.40;;;;;;;12.71;100.00;100524.00;4986773;28;20317;-66
2023/10/09 04:33:40;;;;;;;10.67;7.37;;;;;;;12.67;100.00;100532.84;4990638;28;20606;-67
2023/10/09 04:41:28;;;;;;;10.40;6.60;;;;;;;12.63;100.00;100532.19;4981654;28;20234;-66
2023/10/09 04:49:27;;;;;;;10.40;7.57;;;;;;;12.47;100.00;100534.78;4995614;28;20194;-64
2023/10/09 04:52:04;;;;;;;13.90;7.53;;;;;;;12.36;100.00;100539.72;4999266;28;20226;-64
2023/10/09 04:55:12;;;;;;;12.57;7.50;;;;;;;12.58;100.00;100542.75;4994215;28;20187;-65
2023/10/09 04:57:27;;;;;;;11.20;7.03;;;;;;;12.63;100.00;100542.50;4994488;28;20198;-65
2023/10/09 04:59:53;;;;;;;12.60;7.67;;;;;;;12.72;100.00;100551.47;4995465;28;20207;-65
2023/10/09 05:02:19;;;;;;;11.77;7.33;;;;;;;12.74;100.00;100549.66;4999243;28;20229;-66
2023/10/09 05:05:01;;;;;;;12.03;8.00;;;;;;;12.77;100.00;100544.31;4994085;28;20218;-66
2023/10/09 05:07:49;;;;;;;11.53;8.00;;;;;;;12.57;100.00;100542.84;4990545;28;20191;-66
2023/10/09 05:10:17;;;;;;;9.47;7.53;;;;;;;12.66;100.00;100542.31;4985622;28;20638;-66
2023/10/09 05:12:56;;;;;;;9.43;8.27;;;;;;;12.69;100.00;100536.16;4993568;28;20195;-66
2023/10/09 05:15:34;;;;;;;11.13;7.77;;;;;;;12.64;100.00;100533.84;4992658;28;20203;-66
2023/10/09 05:18:08;;;;;;;13.73;8.80;;;;;;;12.66;100.00;100532.00;5005602;28;20187;-66
2023/10/09 05:23:24;;;;;;;9.23;7.77;;;;;;;12.83;100.00;100530.22;4999813;28;20291;-65
2023/10/09 05:25:58;;;;;;;11.73;7.93;;;;;;;12.85;100.00;100533.53;4994030;28;20639;-65
2023/10/09 05:28:48;;;;;;;12.63;7.33;;;;;;;12.79;100.00;100539.03;4990076;28;20692;-65
2023/10/09 05:31:44;;;;;;;12.87;8.47;;;;;;;12.72;100.00;100538.56;4990776;28;20226;-67
2023/10/09 05:34:01;;;;;;;14.87;8.83;;;;;;;12.91;100.00;100540.94;4994653;28;20191;-66
2023/10/09 05:41:52;;;;;;;12.77;9.00;;;;;;;12.69;100.00;100531.84;4995940;28;20229;-66
2023/10/09 05:47:31;;;;;;;15.63;9.10;;;;;;;12.70;100.00;100520.59;4995081;28;20194;-67
2023/10/09 05:50:03;;;;;;;12.83;8.23;;;;;;;12.74;100.00;100524.66;4994425;28;20191;-66
2023/10/09 05:52:42;;;;;;;13.90;8.87;;;;;;;12.75;100.00;100541.81;4966776;28;20222;-67
2023/10/09 06:03:48;;;;;;;12.70;9.17;;;;;;;12.86;100.00;100546.38;5003991;28;20256;-67
2023/10/09 06:11:49;;;;;;;13.63;9.17;;;;;;;13.01;100.00;100547.25;4988663;28;20228;-66
2023/10/09 06:14:49;;;;;;;13.17;8.67;;;;;;;12.96;100.00;100553.56;4992207;28;20201;-66
2023/10/09 06:19:43;;;;;;;19.83;10.00;;;;;;;13.07;100.00;100552.06;4993111;28;20227;-66
2023/10/09 06:24:42;;;;;;;12.07;8.43;;;;;;;13.23;100.00;100556.31;4994136;28;20187;-66
2023/10/09 06:35:15;;;;;;;15.97;8.40;;;;;;;13.42;100.00;100560.44;4990510;28;20822;-65
2023/10/09 06:45:54;;;;;;;13.60;8.50;;;;;;;13.52;100.00;100553.78;4993778;28;20187;-66
2023/10/09 06:59:21;;;;;;;10.23;7.50;;;;;;;13.58;100.00;100556.00;4999996;28;20229;-68
2023/10/09 07:02:23;;;;;;;14.13;8.63;;;;;;;13.76;100.00;100564.41;4975139;28;20222;-67
2023/10/09 07:07:07;;;;;;;15.13;8.93;;;;;;;13.83;100.00;100570.03;4993240;28;20529;-66
2023/10/09 07:09:42;;;;;;;11.60;8.03;;;;;;;13.91;100.00;100567.81;4992143;28;20179;-66
2023/10/09 07:12:44;;;;;;;16.37;8.60;;;;;;;13.94;100.00;100566.81;4976915;28;20218;-66
2023/10/09 07:15:21;;;;;;;31.30;14.57;;;;;;;14.05;100.00;100561.81;4986435;28;20224;-66
2023/10/09 07:17:46;;;;;;;16.93;8.47;;;;;;;14.19;100.00;100563.56;4993173;28;20179;-66
2023/10/09 07:22:52;;;;;;;19.83;8.43;;;;;;;14.24;100.00;100550.31;4993544;28;20553;-66
2023/10/09 07:28:18;;;;;;;14.63;7.87;;;;;;;14.39;100.00;100566.63;5006804;28;20205;-66
2023/10/09 07:30:45;;;;;;;13.20;7.70;;;;;;;14.57;100.00;100567.22;4968707;28;20230;-68
2023/10/09 07:38:28;;;;;;;15.30;8.73;;;;;;;14.76;100.00;100575.50;5009068;28;20194;-67
2023/10/09 07:43:26;;;;;;;10.07;6.83;;;;;;;14.56;100.00;100563.78;4986902;28;20191;-66
2023/10/09 07:46:29;;;;;;;15.67;7.57;;;;;;;14.60;100.00;100549.75;4974086;28;20188;-67
2023/10/09 07:48:52;;;;;;;16.17;7.53;;;;;;;14.65;100.00;100557.25;4990432;28;20750;-66
2023/10/09 07:51:19;;;;;;;10.03;6.73;;;;;;;14.97;100.00;100568.09;4980978;28;20231;-67
2023/10/09 07:53:45;;;;;;;17.67;7.97;;;;;;;15.19;100.00;100582.22;4990726;28;20175;-67
2023/10/09 07:56:19;;;;;;;10.80;6.60;;;;;;;15.07;100.00;100590.78;4991221;28;20666;-67
2023/10/09 07:58:47;;;;;;;17.10;7.30;;;;;;;15.15;100.00;100597.13;4991154;28;20211;-67
2023/10/09 08:03:39;;;;;;;16.07;7.53;;;;;;;15.30;100.00;100595.28;4982308;28;20227;-66
2023/10/09 08:06:37;;;;;;;11.23;6.77;;;;;;;15.60;100.00;100582.97;4975665;28;20611;-67
2023/10/09 08:14:20;;;;;;;13.90;6.93;;;;;;;16.64;100.00;100587.00;4994876;28;20591;-67
2023/10/09 08:16:46;;;;;;;12.63;6.80;;;;;;;16.72;100.00;100576.88;4991473;28;20235;-66
2023/10/09 08:24:41;;;;;;;13.13;6.37;;;;;;;16.88;100.00;100575.75;4987614;28;20674;-66
2023/10/09 08:30:12;;;;;;;12.20;5.43;;;;;;;16.68;100.00;100572.84;4984046;28;20294;-66
2023/10/09 08:32:42;;;;;;;23.47;6.77;;;;;;;16.86;100.00;100575.06;4979980;28;20211;-66
2023/10/09 08:35:29;;;;;;;14.87;5.73;;;;;;;16.66;100.00;100568.69;4990746;28;20246;-67
2023/10/09 08:37:52;;;;;;;15.17;6.03;;;;;;;16.96;100.00;100578.66;4991795;28;20191;-65
2023/10/09 08:40:19;;;;;;;10.20;4.97;;;;;;;17.20;100.00;100581.19;4982267;28;20210;-66
2023/10/09 08:42:52;;;;;;;11.73;5.90;;;;;;;17.41;100.00;100598.72;5001638;28;20704;-66
2023/10/09 08:45:27;;;;;;;7.47;4.73;;;;;;;17.59;100.00;100593.91;4991914;28;20183;-66
2023/10/09 08:47:54;;;;;;;9.63;4.80;;;;;;;17.70;100.00;100588.69;4988188;28;20549;-66
2023/10/09 08:50:20;;;;;;;14.03;5.17;;;;;;;17.80;100.00;100578.41;4983718;28;20187;-66
2023/10/09 08:52:46;;;;;;;8.63;5.97;;;;;;;17.72;100.00;100588.56;5001241;28;20644;-66
2023/10/09 08:55:12;;;;;;;11.90;5.80;;;;;;;17.80;100.00;100594.03;4991439;28;20187;-68
2023/10/09 08:57:40;;;;;;;14.17;8.00;;;;;;;17.52;100.00;100580.53;4991877;28;20195;-65
2023/10/09 09:00:09;;;;;;;15.57;7.13;;;;;;;17.56;100.00;100589.75;4981465;28;20207;-66
2023/10/09 09:02:36;;;;;;;18.47;6.40;;;;;;;17.40;100.00;100590.09;4989624;28;20179;-67
2023/10/09 09:05:16;;;;;;;11.17;6.30;;;;;;;17.26;100.00;100606.72;4988686;28;20270;-67
2023/10/09 09:07:42;;;;;;;15.13;6.47;;;;;;;17.57;100.00;100614.81;4990160;28;20187;-67
2023/10/09 09:10:17;;;;;;;14.47;6.63;;;;;;;17.43;100.00;100623.66;4981879;28;20182;-67
2023/10/09 09:12:45;;;;;;;12.97;6.33;;;;;;;17.32;100.00;100609.81;5004163;28;20286;-66
2023/10/09 09:15:19;;;;;;;17.17;6.97;;;;;;;17.19;100.00;100612.50;4991642;28;20241;-66
2023/10/09 09:17:45;;;;;;;12.23;6.67;;;;;;;17.12;100.00;100606.09;4991586;28;20668;-67
2023/10/09 09:20:22;;;;;;;16.17;6.80;;;;;;;17.31;100.00;100619.38;4982588;28;20219;-67
2023/10/09 09:22:56;;;;;;;21.50;7.37;;;;;;;17.64;100.00;100612.59;4989585;28;20211;-66
2023/10/09 09:25:24;;;;;;;21.57;7.40;;;;;;;17.70;100.00;100612.13;4990193;28;20195;-67
2023/10/09 09:27:52;;;;;;;12.87;7.10;;;;;;;17.71;100.00;100611.19;4994155;28;20180;-68
2023/10/09 09:30:35;;;;;;;12.07;7.43;;;;;;;17.68;100.00;100620.97;4986381;28;20234;-67
2023/10/09 09:33:20;;;;;;;16.37;7.53;;;;;;;17.72;100.00;100619.78;5005311;28;20257;-67
2023/10/09 09:36:05;;;;;;;11.63;8.03;;;;;;;17.84;100.00;100612.84;4993726;28;20187;-68
2023/10/09 09:38:51;;;;;;;15.80;7.10;;;;;;;18.01;100.00;100603.72;4992772;28;20541;-67
2023/10/09 09:41:24;;;;;;;11.80;7.07;;;;;;;18.27;100.00;100593.03;4993882;28;20570;-68
2023/10/09 09:44:00;;;;;;;12.07;6.83;;;;;;;18.31;100.00;100597.91;4992579;28;20194;-68
2023/10/09 09:46:37;;;;;;;18.80;8.30;;;;;;;18.67;100.00;100614.13;4992990;28;20251;-71
2023/10/09 09:49:05;;;;;;;14.27;7.27;;;;;;;18.77;100.00;100611.63;4994667;28;20537;-67
2023/10/09 09:51:34;;;;;;;20.13;7.67;;;;;;;18.66;100.00;100622.09;4983984;28;20227;-67
2023/10/09 09:53:59;;;;;;;14.73;7.10;;;;;;;18.81;100.00;100639.06;4983666;28;20597;-66
2023/10/09 09:56:26;;;;;;;13.73;7.23;;;;;;;18.83;100.00;100634.56;4990652;28;20198;-70
2023/10/09 09:58:56;;;;;;;15.40;7.90;;;;;;;19.10;100.00;100625.50;4996360;28;20642;-67
2023/10/09 10:01:26;;;;;;;17.13;8.03;;;;;;;19.21;100.00;100634.19;4985529;28;20268;-68
2023/10/09 10:03:59;;;;;;;19.60;8.23;;;;;;;19.37;100.00;100633.75;4993100;28;20639;-67
2023/10/09 10:06:27;;;;;;;16.83;7.20;;;;;;;19.41;100.00;100636.00;4988754;28;20199;-69
2023/10/09 10:08:54;;;;;;;13.13;6.77;;;;;;;19.43;100.00;100638.47;4988795;28;20242;-66
2023/10/09 10:11:44;;;;;;;12.63;6.77;;;;;;;19.38;100.00;100643.25;4989421;28;20233;-67
2023/10/09 10:14:19;;;;;;;16.70;7.20;;;;;;;19.71;100.00;100636.13;4979183;28;20180;-67
2023/10/09 10:17:17;;;;;;;14.20;7.33;;;;;;;19.67;100.00;100617.28;4985609;28;20581;-66
2023/10/09 10:20:25;;;;;;;14.27;7.13;;;;;;;19.08;100.00;100614.34;4985999;28;20709;-67
2023/10/09 10:22:51;;;;;;;13.20;6.50;;;;;;;19.28;100.00;100630.94;4980952;28;20211;-67
2023/10/09 10:25:32;;;;;;;16.17;7.70;;;;;;;19.50;100.00;100629.19;4994282;28;20183;-67
2023/10/09 10:28:39;;;;;;;15.03;6.80;;;;;;;19.77;100.00;100620.78;4990075;28;20176;-67
2023/10/09 10:31:09;;;;;;;24.57;7.67;;;;;;;20.05;100.00;100612.41;4974758;28;20224;-68
2023/10/09 10:33:56;;;;;;;16.80;7.90;;;;;;;19.96;100.00;100609.63;4983676;28;20218;-67
2023/10/09 10:36:26;;;;;;;14.00;6.47;;;;;;;20.27;100.00;100600.91;4967268;28;20214;-66
2023/10/09 10:39:10;;;;;;;16.67;7.20;;;;;;;20.55;100.00;100588.00;4991835;28;20247;-67
2023/10/09 10:44:33;;;;;;;14.17;5.37;;;;;;;20.96;100.00;100560.78;4990595;28;20203;-67
2023/10/09 10:46:59;;;;;;;13.53;5.13;;;;;;;21.04;100.00;100567.09;4991019;28;20242;-68
2023/10/09 10:49:26;;;;;;;13.27;5.10;;;;;;;21.14;100.00;100557.44;4991106;28;20188;-68
2023/10/09 10:52:01;;;;;;;10.20;4.83;;;;;;;21.66;100.00;100566.66;4976052;28;20318;-65
2023/10/09 10:57:00;;;;;;;10.33;5.13;;;;;;;22.17;100.00;100582.78;4983148;28;20635;-69
2023/10/09 10:59:36;;;;;;;10.90;5.23;;;;;;;22.37;100.00;100573.00;4974550;28;20221;-66
2023/10/09 11:07:09;;;;;;;11.63;4.63;;;;;;;23.22;100.00;100580.44;4964074;28;20257;-67
2023/10/09 11:12:37;;;;;;;9.25;5.20;;;;;;;23.35;93.14;100575.56;4925500;29;20274;-66
2023/10/09 11:15:05;;;;;;;12.30;4.70;;;;;;;23.15;96.10;100576.75;4951947;29;20271;-66
2023/10/09 11:17:35;;;;;;;8.02;4.63;;;;;;;23.26;94.44;100578.31;4952417;29;20252;-66
2023/10/09 11:20:22;;;;;;;13.88;4.95;;;;;;;23.48;96.28;100571.69;4952341;28;20228;-66
2023/10/09 11:25:33;;;;;;;7.65;4.45;;;;;;;23.94;90.42;100556.50;4981700;28;20190;-66
2023/10/09 11:28:15;;;;;;;8.93;4.50;;;;;;;24.15;85.52;100550.78;4992715;28;20191;-67
2023/10/09 11:30:40;;;;;;;9.80;5.07;;;;;;;24.34;85.15;100554.09;4964425;28;20678;-66
2023/10/09 11:33:13;;;;;;;13.80;5.57;;;;;;;24.43;83.98;100547.84;4987422;28;20263;-67
2023/10/09 11:35:42;;;;;;;8.27;5.07;;;;;;;24.41;80.06;100546.38;4983009;28;20527;-68
2023/10/09 11:38:21;;;;;;;6.80;4.40;;;;;;;24.66;70.99;100534.09;4991579;28;20296;-66
2023/10/09 11:43:25;;;;;;;9.73;4.60;;;;;;;24.74;68.75;100533.25;4998067;28;20187;-67
2023/10/09 11:45:54;;;;;;;5.55;4.38;;;;;;;24.83;69.71;100529.59;4991099;28;20195;-67
2023/10/09 11:49:34;;;;;;;11.50;4.97;;;;;;;24.92;69.28;100531.25;4991453;28;20218;-67
2023/10/09 11:51:18;;;;;;;9.18;5.47;;;;;;;24.85;69.37;100527.63;4977112;28;20309;-68
2023/10/09 11:53:48;;;;;;;9.90;4.65;;;;;;;24.34;65.23;100515.47;4990658;28;20635;-66
2023/10/09 11:56:16;;;;;;;11.60;5.78;;;;;;;24.24;70.55;100509.56;4991041;28;20678;-65
2023/10/09 11:58:42;;;;;;;11.65;6.68;;;;;;;24.48;70.87;100503.47;4992370;28;20195;-67
2023/10/09 12:01:17;;;;;;;14.60;5.53;;;;;;;24.68;68.55;100492.63;4990201;28;20234;-66
2023/10/09 12:03:44;;;;;;;8.23;5.60;;;;;;;24.81;54.25;100494.78;4984093;28;20214;-67
2023/10/09 12:06:12;;;;;;;7.20;5.03;;;;;;;24.94;56.75;100504.75;4992623;28;20704;-67
2023/10/09 12:08:40;;;;;;;7.32;4.90;;;;;;;25.25;51.97;100510.09;4991231;28;20184;-66
2023/10/09 12:11:09;;;;;;;10.82;4.90;;;;;;;25.19;48.56;100509.97;4976223;28;20231;-67
2023/10/09 12:13:35;;;;;;;9.45;5.13;;;;;;;25.63;49.68;100514.75;4994890;28;20195;-67
2023/10/09 12:16:00;;;;;;;8.77;4.93;;;;;;;25.66;45.78;100508.31;4988300;28;20207;-67
2023/10/09 12:18:25;;;;;;;6.20;4.75;;;;;;;25.44;45.31;100505.44;4981333;28;20642;-68
2023/10/09 12:20:52;;;;;;;7.07;4.75;;;;;;;25.59;44.15;100503.75;4987196;28;20239;-67
2023/10/09 12:23:22;;;;;;;8.88;5.28;;;;;;;25.58;43.96;100494.19;4989147;28;20187;-68
2023/10/09 12:25:49;;;;;;;8.27;4.82;;;;;;;25.72;46.75;100495.25;4991977;28;20183;-67
2023/10/09 12:28:20;;;;;;;7.15;4.70;;;;;;;25.60;44.19;100483.47;4990839;28;20175;-67
2023/10/09 12:30:50;;;;;;;8.80;4.97;;;;;;;25.34;45.17;100491.63;5000184;28;20226;-66
2023/10/09 12:33:16;;;;;;;8.35;4.85;;;;;;;25.14;46.03;100492.03;4990194;28;20643;-67
2023/10/09 12:35:41;;;;;;;7.47;4.60;;;;;;;25.04;45.91;100492.22;4990497;28;20191;-67
2023/10/09 12:38:10;;;;;;;7.05;4.57;;;;;;;24.60;45.27;100484.75;4991506;28;20183;-65
2023/10/09 12:40:36;;;;;;;7.50;5.28;;;;;;;24.75;47.15;100485.72;4985392;28;20316;-65
2023/10/09 12:43:02;;;;;;;8.52;4.97;;;;;;;24.78;49.02;100481.94;5002043;28;20180;-66
2023/10/09 12:45:27;;;;;;;6.00;4.57;;;;;;;24.91;47.75;100479.63;4991131;28;20186;-66
2023/10/09 12:47:59;;;;;;;10.23;4.68;;;;;;;24.74;45.54;100478.81;4991746;28;20180;-66
2023/10/09 12:50:28;;;;;;;9.13;4.93;;;;;;;24.87;45.35;100480.09;4983999;28;20238;-65
2023/10/09 12:53:06;;;;;;;6.63;4.28;;;;;;;24.77;45.53;100475.88;4998003;28;20196;-65
2023/10/09 12:55:41;;;;;;;11.23;5.38;;;;;;;24.63;45.30;100479.13;4988171;28;20543;-65
2023/10/09 12:58:11;;;;;;;14.68;5.40;;;;;;;24.65;46.11;100485.91;4991478;28;20293;-66
2023/10/09 13:00:44;;;;;;;6.45;4.95;;;;;;;24.64;44.06;100480.78;4972458;28;20249;-66
2023/10/09 13:03:18;;;;;;;10.13;5.18;;;;;;;24.87;44.50;100485.38;4995537;28;20238;-66
2023/10/09 13:05:56;;;;;;;9.00;4.72;;;;;;;24.96;46.32;100484.38;4995007;28;20187;-65
2023/10/09 13:08:24;;;;;;;9.63;5.05;;;;;;;24.80;44.84;100485.22;4994840;28;20194;-65
2023/10/09 13:10:58;;;;;;;8.13;5.55;;;;;;;24.81;45.04;100479.00;4985333;28;20258;-65
2023/10/09 13:13:24;;;;;;;7.07;4.72;;;;;;;24.67;47.28;100479.66;4996442;28;20191;-65
2023/10/09 13:15:49;;;;;;;8.25;5.63;;;;;;;24.86;48.03;100476.66;4984242;28;20295;-64
2023/10/09 13:18:14;;;;;;;8.65;5.03;;;;;;;24.74;50.12;100467.50;4994768;28;20191;-65
2023/10/09 13:20:40;;;;;;;6.35;4.32;;;;;;;24.82;52.12;100467.47;4988989;28;20558;-63
2023/10/09 13:23:06;;;;;;;9.00;5.60;;;;;;;24.89;52.06;100463.16;5003746;28;20182;-64
2023/10/09 13:25:39;;;;;;;8.38;5.13;;;;;;;25.00;50.22;100471.72;4994531;28;20195;-64
2023/10/09 13:28:05;;;;;;;5.70;5.10;;;;;;;24.84;51.52;100462.84;4994654;28;20180;-65
2023/10/09 13:30:30;;;;;;;12.40;5.82;;;;;;;24.88;51.91;100460.72;4987640;28;20280;-64
2023/10/09 13:32:55;;;;;;;7.28;4.95;;;;;;;25.17;52.18;100465.38;5002835;28;20183;-65
2023/10/09 13:35:27;;;;;;;9.07;4.95;;;;;;;25.27;51.99;100460.72;4994667;28;20208;-65
2023/10/09 13:37:56;;;;;;;11.18;4.65;;;;;;;25.24;52.01;100465.50;4992108;28;20183;-65
2023/10/09 13:40:28;;;;;;;5.95;4.90;;;;;;;25.05;52.02;100469.38;4986572;28;20200;-65
2023/10/09 13:42:58;;;;;;;8.85;5.03;;;;;;;25.07;54.38;100470.03;5005513;28;20281;-65
2023/10/09 13:45:26;;;;;;;8.48;4.88;;;;;;;25.18;55.22;100474.09;4987136;28;20191;-65
2023/10/09 13:47:55;;;;;;;10.05;5.88;;;;;;;25.35;53.62;100469.59;4989089;28;20300;-65
2023/10/09 13:50:24;;;;;;;8.35;5.00;;;;;;;25.32;55.04;100470.75;4986989;28;20180;-65
2023/10/09 13:52:53;;;;;;;11.50;5.72;;;;;;;25.42;54.75;100463.47;5005299;28;20179;-65
2023/10/09 13:55:19;;;;;;;8.18;5.70;;;;;;;25.42;53.43;100466.13;4993974;28;20273;-65
2023/10/09 13:57:47;;;;;;;8.00;5.20;;;;;;;25.56;55.88;100461.94;4992131;28;20207;-66
2023/10/09 14:00:32;;;;;;;10.02;5.13;;;;;;;25.57;56.15;100452.22;4980664;28;20285;-65