Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:19;;;;;;;4.43;3.65;;;17.20;99.90;;;;;;5068448;28;20079;-51
2023/08/18 00:03:45;;;;;;;4.28;3.42;;;17.10;99.90;;;;;;5072754;28;20119;-53
2023/08/18 00:06:11;;;;;;;5.25;4.10;;;17.10;99.90;;;;;;5057540;28;20511;-52
2023/08/18 00:08:37;;;;;;;5.55;4.95;;;17.10;99.90;;;;;;5057908;28;20392;-51
2023/08/18 00:11:03;;;;;;;5.70;4.10;;;17.10;99.90;;;;;;5069140;28;20051;-50
2023/08/18 00:13:29;;;;;;;5.50;4.00;;;17.10;99.90;;;;;;5055095;28;20040;-56
2023/08/18 00:15:55;;;;;;;6.35;5.60;;;17.10;99.90;;;;;;5055685;28;20048;-51
2023/08/18 00:18:20;;;;;;;5.60;4.40;;;17.10;99.90;;;;;;5061366;28;20077;-55
2023/08/18 00:20:47;;;;;;;6.15;5.20;;;17.00;99.90;;;;;;5088500;28;20119;-53
2023/08/18 00:23:13;;;;;;;6.40;4.78;;;17.00;99.90;;;;;;5071448;28;20035;-55
2023/08/18 00:25:38;;;;;;;5.78;4.70;;;17.00;99.90;;;;;;5072400;28;20043;-55
2023/08/18 00:28:05;;;;;;;7.25;5.63;;;17.00;99.90;;;;;;5072440;28;20040;-50
2023/08/18 00:30:31;;;;;;;8.40;5.95;;;17.00;99.90;;;;;;5071574;28;20499;-54
2023/08/18 00:32:56;;;;;;;5.97;5.30;;;17.00;99.90;;;;;;5093693;28;20234;-53
2023/08/18 00:35:22;;;;;;;6.97;5.95;;;17.00;99.90;;;;;;5074068;28;20059;-53
2023/08/18 00:37:50;;;;;;;5.38;4.88;;;17.00;99.90;;;;;;5070329;28;20439;-53
2023/08/18 00:40:16;;;;;;;7.03;5.13;;;17.00;99.90;;;;;;5075709;28;20413;-52
2023/08/18 00:42:42;;;;;;;6.97;4.97;;;17.00;99.90;;;;;;5071840;28;20163;-54
2023/08/18 00:45:09;;;;;;;7.68;5.35;;;17.00;99.90;;;;;;5070960;28;20039;-52
2023/08/18 00:47:35;;;;;;;6.97;4.90;;;17.00;99.90;;;;;;5072642;28;20036;-54
2023/08/18 00:50:03;;;;;;;6.70;4.63;;;17.00;99.90;;;;;;5054309;28;20048;-52
2023/08/18 00:52:29;;;;;;;6.28;4.70;;;17.00;99.90;;;;;;5051581;28;20437;-53
2023/08/18 00:54:55;;;;;;;7.25;4.18;;;17.00;99.90;;;;;;5071375;28;20085;-51
2023/08/18 00:57:21;;;;;;;6.03;4.28;;;17.00;99.90;;;;;;5088772;28;20037;-52
2023/08/18 00:59:49;;;;;;;6.30;5.13;;;17.00;99.90;;;;;;5070181;28;20047;-52
2023/08/18 01:02:18;;;;;;;7.78;3.75;;;17.00;99.90;;;;;;5073574;28;20040;-51
2023/08/18 01:04:45;;;;;;;5.93;4.15;;;17.00;99.90;;;;;;5077208;28;20079;-52
2023/08/18 01:07:11;;;;;;;8.18;4.90;;;17.00;99.90;;;;;;5068449;28;20051;-53
2023/08/18 01:09:37;;;;;;;6.70;3.63;;;17.00;99.90;;;;;;5069716;28;20043;-55
2023/08/18 01:12:11;;;;;;;5.43;4.07;;;16.90;99.90;;;;;;5074338;28;20450;-52
2023/08/18 01:15:14;;;;;;;5.60;4.20;;;17.00;99.90;;;;;;5070433;28;20070;-55
2023/08/18 01:17:50;;;;;;;4.80;3.67;;;17.00;99.90;;;;;;5070578;28;20055;-54
2023/08/18 01:20:18;;;;;;;5.13;3.85;;;17.00;99.90;;;;;;5070675;28;20486;-53
2023/08/18 01:22:48;;;;;;;4.75;3.17;;;16.90;99.90;;;;;;5070231;28;20101;-52
2023/08/18 01:25:14;;;;;;;4.57;3.30;;;16.90;99.90;;;;;;5073258;28;20072;-53
2023/08/18 01:27:40;;;;;;;5.25;3.17;;;16.90;99.90;;;;;;5071354;28;20246;-51
2023/08/18 01:30:06;;;;;;;6.38;3.70;;;16.90;99.90;;;;;;5053070;28;20483;-52
2023/08/18 01:33:04;;;;;;;5.65;2.80;;;16.80;99.90;;;;;;5069946;28;20402;-51
2023/08/18 01:35:30;;;;;;;7.18;3.03;;;16.80;99.90;;;;;;5068086;28;20070;-57
2023/08/18 01:37:58;;;;;;;4.53;3.15;;;16.80;99.90;;;;;;5086716;28;21110;-53
2023/08/18 01:40:29;;;;;;;4.93;4.05;;;16.70;99.90;;;;;;5054945;28;20091;-53
2023/08/18 01:42:55;;;;;;;6.20;3.30;;;16.70;99.90;;;;;;5064105;28;20074;-53
2023/08/18 01:45:21;;;;;;;5.43;3.47;;;16.70;99.90;;;;;;5070893;28;20044;-55
2023/08/18 01:47:47;;;;;;;4.63;3.30;;;16.60;99.90;;;;;;5070546;28;20035;-53
2023/08/18 01:50:12;;;;;;;5.72;3.47;;;16.60;99.90;;;;;;5066177;28;20058;-53
2023/08/18 01:52:38;;;;;;;5.18;3.30;;;16.60;99.90;;;;;;5064570;28;20024;-53
2023/08/18 01:55:04;;;;;;;7.90;4.60;;;16.50;99.90;;;;;;5088810;28;20040;-55
2023/08/18 01:57:30;;;;;;;4.40;3.60;;;16.50;99.90;;;;;;5052039;28;20105;-52
2023/08/18 01:59:55;;;;;;;4.18;3.08;;;16.50;99.90;;;;;;5069495;28;20035;-52
2023/08/18 02:02:21;;;;;;;4.95;3.70;;;16.50;99.90;;;;;;5088443;28;20502;-51
2023/08/18 02:04:47;;;;;;;5.80;3.67;;;16.50;99.90;;;;;;5044879;28;20041;-54
2023/08/18 02:07:12;;;;;;;5.88;3.50;;;16.50;99.90;;;;;;5065531;28;20047;-56
2023/08/18 02:09:38;;;;;;;4.28;3.47;;;16.50;99.90;;;;;;5063525;28;20036;-53
2023/08/18 02:12:04;;;;;;;7.30;4.18;;;16.50;99.90;;;;;;5066722;28;20035;-53
2023/08/18 02:14:30;;;;;;;4.45;3.72;;;16.50;99.90;;;;;;5076389;28;20055;-51
2023/08/18 02:16:56;;;;;;;5.38;3.92;;;16.50;99.90;;;;;;5047722;28;20036;-54
2023/08/18 02:19:22;;;;;;;5.20;3.55;;;16.50;99.90;;;;;;5032131;28;20028;-52
2023/08/18 02:21:48;;;;;;;4.82;3.97;;;16.50;99.90;;;;;;5065000;28;20032;-52
2023/08/18 02:24:14;;;;;;;6.78;4.15;;;16.50;99.90;;;;;;5068220;28;20062;-52
2023/08/18 02:26:40;;;;;;;4.60;4.00;;;16.50;99.90;;;;;;5065309;28;20126;-53
2023/08/18 02:29:06;;;;;;;4.75;3.33;;;16.50;99.90;;;;;;5050451;28;20403;-52
2023/08/18 02:31:32;;;;;;;4.82;4.30;;;16.60;99.90;;;;;;5051242;28;20048;-54
2023/08/18 02:33:57;;;;;;;6.53;4.80;;;16.50;99.90;;;;;;5070387;28;20093;-51
2023/08/18 02:36:23;;;;;;;6.80;4.78;;;16.50;99.90;;;;;;5081795;28;20044;-54
2023/08/18 02:38:49;;;;;;;6.00;4.35;;;16.50;99.90;;;;;;5062713;28;20044;-51
2023/08/18 02:41:16;;;;;;;4.80;3.67;;;16.60;99.90;;;;;;5090428;28;20501;-53
2023/08/18 02:43:46;;;;;;;5.22;4.10;;;16.60;99.90;;;;;;5051232;28;20567;-52
2023/08/18 02:46:12;;;;;;;6.55;4.38;;;16.60;99.90;;;;;;5065435;28;20582;-54
2023/08/18 02:48:37;;;;;;;7.28;4.65;;;16.60;99.90;;;;;;5063659;28;20127;-53
2023/08/18 02:51:05;;;;;;;6.25;5.10;;;16.50;99.90;;;;;;5064153;28;20032;-52
2023/08/18 02:53:31;;;;;;;7.38;4.22;;;16.60;99.90;;;;;;5066466;28;20043;-54
2023/08/18 02:55:58;;;;;;;5.07;3.95;;;16.60;99.90;;;;;;5070600;28;20104;-51
2023/08/18 02:58:26;;;;;;;7.28;4.15;;;16.50;99.90;;;;;;5087572;28;20110;-55
2023/08/18 03:00:52;;;;;;;6.00;3.92;;;16.50;99.90;;;;;;5068713;28;20376;-49
2023/08/18 03:03:18;;;;;;;7.20;4.68;;;16.50;99.90;;;;;;5067265;28;20044;-51
2023/08/18 03:05:45;;;;;;;4.15;3.58;;;16.50;99.90;;;;;;5088877;28;20150;-53
2023/08/18 03:08:11;;;;;;;5.57;4.35;;;16.50;99.90;;;;;;5063186;28;20048;-53
2023/08/18 03:10:36;;;;;;;6.72;4.72;;;16.60;99.90;;;;;;5070730;28;20119;-53
2023/08/18 03:13:03;;;;;;;5.85;4.78;;;16.50;99.90;;;;;;5066954;28;20506;-51
2023/08/18 03:15:30;;;;;;;7.45;4.35;;;16.50;99.90;;;;;;5085276;28;20558;-53
2023/08/18 03:17:56;;;;;;;7.20;5.00;;;16.50;99.90;;;;;;5061528;28;20495;-51
2023/08/18 03:20:22;;;;;;;6.38;4.43;;;16.50;99.90;;;;;;5067928;28;20082;-55
2023/08/18 03:22:47;;;;;;;8.45;5.05;;;16.50;99.90;;;;;;5066363;28;20113;-53
2023/08/18 03:25:13;;;;;;;5.75;4.55;;;16.50;99.90;;;;;;5064968;28;20032;-54
2023/08/18 03:27:40;;;;;;;9.15;5.00;;;16.50;99.90;;;;;;5061715;28;20052;-52
2023/08/18 03:30:07;;;;;;;5.88;4.65;;;16.50;99.90;;;;;;5080208;28;20063;-54
2023/08/18 03:32:33;;;;;;;7.38;4.97;;;16.50;99.90;;;;;;5049051;28;20473;-55
2023/08/18 03:34:59;;;;;;;6.45;4.57;;;16.50;99.90;;;;;;5060438;28;20135;-55
2023/08/18 03:37:24;;;;;;;6.72;4.70;;;16.50;99.90;;;;;;5060489;28;20408;-58
2023/08/18 03:39:54;;;;;;;7.75;4.93;;;16.50;99.90;;;;;;5069995;28;20138;-54
2023/08/18 03:42:21;;;;;;;9.55;5.45;;;16.50;99.90;;;;;;5067958;28;20032;-54
2023/08/18 03:44:47;;;;;;;5.88;5.05;;;16.50;99.90;;;;;;5067676;28;20047;-54
2023/08/18 03:47:12;;;;;;;6.18;4.70;;;16.50;99.90;;;;;;5085956;28;20335;-51
2023/08/18 03:50:11;;;;;;;5.53;4.15;;;16.50;99.90;;;;;;5085887;28;20041;-51
2023/08/18 03:52:37;;;;;;;8.00;4.75;;;16.50;99.90;;;;;;5082462;28;20231;-52
2023/08/18 03:55:04;;;;;;;6.82;4.90;;;16.50;99.90;;;;;;5072803;28;20043;-50
2023/08/18 03:57:30;;;;;;;5.80;4.82;;;16.50;99.90;;;;;;5067931;28;20036;-53
2023/08/18 03:59:56;;;;;;;6.90;4.50;;;16.50;99.90;;;;;;5071004;28;20065;-52
2023/08/18 04:02:22;;;;;;;6.80;4.90;;;16.50;99.90;;;;;;5069345;28;20046;-55
2023/08/18 04:04:48;;;;;;;7.15;5.00;;;16.50;99.90;;;;;;5064791;28;20075;-53
2023/08/18 04:07:14;;;;;;;9.52;4.97;;;16.50;99.90;;;;;;5083890;28;20123;-54
2023/08/18 04:09:40;;;;;;;6.05;5.10;;;16.50;99.90;;;;;;5067608;28;20044;-51
2023/08/18 04:12:06;;;;;;;7.50;4.60;;;16.50;99.90;;;;;;5051183;28;20043;-50
2023/08/18 04:14:31;;;;;;;6.28;4.95;;;16.60;99.90;;;;;;5051266;28;20044;-51
2023/08/18 04:16:57;;;;;;;6.25;5.50;;;16.60;99.90;;;;;;5039237;28;20402;-51
2023/08/18 04:19:23;;;;;;;7.88;5.70;;;16.60;99.90;;;;;;5065839;28;20040;-53
2023/08/18 04:21:48;;;;;;;8.23;5.63;;;16.70;99.90;;;;;;5083566;28;20036;-54
2023/08/18 04:24:14;;;;;;;6.70;5.07;;;16.60;99.90;;;;;;5071627;28;20044;-53
2023/08/18 04:26:40;;;;;;;6.63;4.82;;;16.70;99.90;;;;;;5061347;28;20054;-50
2023/08/18 04:29:06;;;;;;;7.22;5.07;;;16.70;99.90;;;;;;5054599;28;20463;-52
2023/08/18 04:31:32;;;;;;;9.52;5.90;;;16.70;99.90;;;;;;5060929;28;20166;-52
2023/08/18 04:33:58;;;;;;;7.93;5.43;;;16.70;99.90;;;;;;5052987;28;20044;-54
2023/08/18 04:36:24;;;;;;;8.52;4.95;;;16.70;99.90;;;;;;5066370;28;20406;-52
2023/08/18 04:38:50;;;;;;;7.22;5.63;;;16.80;99.90;;;;;;5070816;28;20032;-55
2023/08/18 04:41:15;;;;;;;10.45;6.63;;;16.80;99.90;;;;;;5074890;28;20064;-50
2023/08/18 04:43:41;;;;;;;9.52;5.13;;;16.80;99.90;;;;;;5074544;28;20044;-55
2023/08/18 04:46:07;;;;;;;8.10;5.47;;;16.80;99.90;;;;;;5079898;28;20173;-53
2023/08/18 04:48:33;;;;;;;7.13;5.90;;;16.80;99.90;;;;;;5066850;28;20043;-54
2023/08/18 04:50:59;;;;;;;8.82;5.90;;;16.80;99.90;;;;;;5052080;28;20038;-54
2023/08/18 04:53:24;;;;;;;8.75;6.30;;;16.80;99.90;;;;;;5069061;28;20123;-50
2023/08/18 04:55:50;;;;;;;8.30;5.57;;;16.80;99.90;;;;;;5067913;28;20040;-51
2023/08/18 04:58:16;;;;;;;9.50;6.78;;;16.90;99.90;;;;;;5065594;28;20036;-53
2023/08/18 05:00:42;;;;;;;8.98;6.80;;;16.90;99.90;;;;;;5060485;28;20044;-52
2023/08/18 05:03:08;;;;;;;9.25;6.20;;;16.90;99.90;;;;;;5068841;28;20510;-51
2023/08/18 05:05:39;;;;;;;7.85;6.18;;;16.90;99.90;;;;;;5050741;28;20479;-51
2023/08/18 05:08:06;;;;;;;8.43;6.55;;;16.90;99.90;;;;;;5078496;28;20043;-54
2023/08/18 05:10:32;;;;;;;8.50;6.82;;;16.90;99.90;;;;;;5070547;28;20047;-51
2023/08/18 05:12:57;;;;;;;7.47;6.10;;;16.90;99.90;;;;;;5076715;28;20116;-54
2023/08/18 05:15:23;;;;;;;11.02;7.10;;;17.00;99.90;;;;;;5069262;28;20031;-51
2023/08/18 05:17:49;;;;;;;8.57;7.15;;;16.90;99.90;;;;;;5048793;28;20074;-55
2023/08/18 05:20:15;;;;;;;9.95;6.30;;;16.90;99.90;;;;;;5067388;28;20040;-54
2023/08/18 05:22:41;;;;;;;10.60;7.00;;;16.90;99.90;;;;;;5067252;28;20525;-55
2023/08/18 05:25:08;;;;;;;7.93;6.72;;;16.90;99.90;;;;;;5087528;28;20051;-51
2023/08/18 05:27:34;;;;;;;8.95;7.05;;;17.00;99.90;;;;;;5069407;28;20044;-55
2023/08/18 05:30:00;;;;;;;9.20;7.38;;;17.00;99.90;;;;;;5070731;28;20067;-54
2023/08/18 05:32:26;;;;;;;9.82;7.32;;;17.00;99.90;;;;;;5065082;28;20133;-54
2023/08/18 05:34:55;;;;;;;9.65;7.43;;;17.00;99.90;;;;;;5051837;28;20123;-54
2023/08/18 05:37:22;;;;;;;9.10;7.32;;;17.00;99.90;;;;;;5064416;28;20036;-54
2023/08/18 05:39:47;;;;;;;7.72;6.18;;;17.00;99.90;;;;;;5051429;28;20062;-51
2023/08/18 05:42:13;;;;;;;12.68;7.70;;;17.00;99.90;;;;;;5043744;28;20395;-54
2023/08/18 05:44:41;;;;;;;9.32;7.03;;;17.00;99.90;;;;;;5054931;28;20513;-54
2023/08/18 05:47:06;;;;;;;9.02;6.75;;;17.00;99.90;;;;;;5068092;28;20071;-52
2023/08/18 05:49:32;;;;;;;10.07;7.65;;;17.10;99.90;;;;;;5087379;28;20363;-54
2023/08/18 05:51:58;;;;;;;12.25;8.35;;;17.10;99.90;;;;;;5069140;28;20039;-54
2023/08/18 05:54:24;;;;;;;12.70;7.70;;;17.10;99.90;;;;;;5067904;28;20092;-53
2023/08/18 05:56:50;;;;;;;12.10;6.97;;;17.10;99.90;;;;;;5074574;28;20410;-54
2023/08/18 05:59:15;;;;;;;9.55;7.40;;;17.10;99.90;;;;;;5065944;28;20055;-54
2023/08/18 06:01:41;;;;;;;9.18;6.95;;;17.20;99.90;;;;;;5049703;28;20048;-52
2023/08/18 06:04:07;;;;;;;9.32;6.80;;;17.20;99.90;;;;;;5030454;28;20052;-54
2023/08/18 06:06:34;;;;;;;10.50;7.65;;;17.20;99.90;;;;;;5087340;28;20040;-55
2023/08/18 06:09:01;;;;;;;9.45;7.80;;;17.20;99.90;;;;;;5054306;28;20506;-53
2023/08/18 06:11:27;;;;;;;12.27;8.10;;;17.20;99.90;;;;;;5066383;28;20125;-54
2023/08/18 06:13:53;;;;;;;8.93;6.78;;;17.20;99.90;;;;;;5050342;28;20058;-54
2023/08/18 06:16:19;;;;;;;9.45;7.43;;;17.20;99.90;;;;;;5064813;28;20486;-52
2023/08/18 06:18:45;;;;;;;7.97;7.15;;;17.30;99.90;;;;;;5062562;28;20061;-55
2023/08/18 06:21:10;;;;;;;9.60;6.75;;;17.30;99.90;;;;;;5066498;28;20051;-53
2023/08/18 06:23:36;;;;;;;10.68;8.02;;;17.30;99.90;;;;;;5067637;28;20215;-54
2023/08/18 06:26:04;;;;;;;10.43;8.52;;;17.30;99.90;;;;;;5067365;28;20043;-52
2023/08/18 06:28:30;;;;;;;10.15;6.28;;;17.40;99.90;;;;;;5035669;28;20120;-54
2023/08/18 06:31:04;;;;;;;12.23;8.43;;;17.40;99.90;;;;;;5068419;28;20078;-55
2023/08/18 06:33:30;;;;;;;9.07;6.75;;;17.40;99.90;;;;;;5068522;28;20414;-54
2023/08/18 06:35:57;;;;;;;7.93;6.93;;;17.40;99.90;;;;;;5065523;28;20036;-54
2023/08/18 06:38:23;;;;;;;8.73;6.75;;;17.40;99.90;;;;;;5067011;28;20508;-54
2023/08/18 06:40:49;;;;;;;8.88;7.47;;;17.50;99.90;;;;;;5082524;28;20064;-54
2023/08/18 06:43:14;;;;;;;10.60;8.27;;;17.50;99.90;;;;;;5061686;28;20040;-52
2023/08/18 06:45:40;;;;;;;12.40;7.88;;;17.50;99.90;;;;;;5064366;28;20514;-51
2023/08/18 06:48:06;;;;;;;8.10;7.15;;;17.50;99.90;;;;;;5087317;28;20067;-54
2023/08/18 06:50:31;;;;;;;10.30;7.43;;;17.50;99.90;;;;;;5064695;28;20157;-52
2023/08/18 06:52:57;;;;;;;10.00;7.75;;;17.50;99.90;;;;;;5059024;28;20051;-51
2023/08/18 06:55:23;;;;;;;11.32;8.60;;;17.50;99.90;;;;;;5052278;28;20059;-50
2023/08/18 06:57:49;;;;;;;11.25;8.10;;;17.60;99.90;;;;;;5066476;28;20036;-55
2023/08/18 07:00:15;;;;;;;9.88;7.50;;;17.60;99.90;;;;;;5066208;28;20411;-54
2023/08/18 07:02:41;;;;;;;11.07;7.57;;;17.60;99.90;;;;;;5045633;28;20060;-55
2023/08/18 07:05:07;;;;;;;10.45;8.23;;;17.60;99.90;;;;;;5062906;28;20616;-54
2023/08/18 07:07:36;;;;;;;15.55;8.00;;;17.60;99.90;;;;;;5067241;28;20139;-50
2023/08/18 07:10:02;;;;;;;13.32;8.73;;;17.60;99.90;;;;;;5063596;28;20041;-54
2023/08/18 07:12:27;;;;;;;16.70;9.02;;;17.60;99.90;;;;;;5070465;28;20366;-56
2023/08/18 07:14:53;;;;;;;14.52;8.70;;;17.60;99.90;;;;;;5064530;28;20163;-53
2023/08/18 07:17:19;;;;;;;12.90;8.43;;;17.60;99.90;;;;;;5052914;28;20047;-50
2023/08/18 07:19:44;;;;;;;14.32;8.77;;;17.60;99.90;;;;;;5063182;28;20041;-52
2023/08/18 07:22:10;;;;;;;12.57;8.32;;;17.60;99.90;;;;;;5089675;28;20040;-53
2023/08/18 07:24:36;;;;;;;12.82;8.75;;;17.60;99.90;;;;;;5069428;28;20051;-49
2023/08/18 07:27:03;;;;;;;11.75;7.97;;;17.70;99.90;;;;;;5084665;28;20428;-55
2023/08/18 07:29:28;;;;;;;13.40;8.93;;;17.70;99.90;;;;;;5087214;28;20455;-51
2023/08/18 07:31:55;;;;;;;12.35;8.15;;;17.70;99.90;;;;;;5068513;28;20083;-51
2023/08/18 07:34:21;;;;;;;15.70;9.00;;;17.80;99.90;;;;;;5088119;28;20042;-54
2023/08/18 07:36:46;;;;;;;10.60;8.82;;;17.80;99.90;;;;;;5085915;28;20043;-53
2023/08/18 07:39:12;;;;;;;13.38;10.00;;;17.90;99.90;;;;;;5053102;28;20236;-52
2023/08/18 07:41:40;;;;;;;11.60;8.93;;;17.90;99.90;;;;;;5066336;28;20047;-50
2023/08/18 07:44:07;;;;;;;12.85;9.85;;;18.00;99.90;;;;;;5080156;28;20044;-50
2023/08/18 07:46:34;;;;;;;12.80;9.05;;;18.00;99.90;;;;;;5080558;28;20318;-52
2023/08/18 07:48:59;;;;;;;17.33;8.60;;;18.00;99.90;;;;;;5070672;28;20041;-52
2023/08/18 07:51:25;;;;;;;12.70;8.70;;;18.00;99.90;;;;;;5047752;28;20036;-51
2023/08/18 07:53:51;;;;;;;11.63;8.70;;;18.10;99.90;;;;;;5082645;28;20772;-53
2023/08/18 07:56:16;;;;;;;15.43;8.18;;;18.10;99.90;;;;;;5083285;28;20036;-54
2023/08/18 07:58:42;;;;;;;10.77;8.40;;;18.20;99.90;;;;;;5072400;28;20040;-50
2023/08/18 08:01:08;;;;;;;12.18;8.20;;;18.30;99.90;;;;;;5092956;28;20470;-53
2023/08/18 08:03:35;;;;;;;15.20;8.23;;;18.30;99.90;;;;;;5068906;28;20286;-55
2023/08/18 08:06:04;;;;;;;10.93;7.43;;;18.40;99.90;;;;;;5052307;28;20238;-50
2023/08/18 08:08:30;;;;;;;14.07;7.85;;;18.40;99.90;;;;;;5085942;28;20071;-58
2023/08/18 08:10:57;;;;;;;12.00;7.40;;;18.40;99.90;;;;;;5089007;28;20037;-53
2023/08/18 08:13:23;;;;;;;9.00;7.00;;;18.40;99.90;;;;;;5069818;28;20044;-56
2023/08/18 08:15:49;;;;;;;9.40;8.18;;;18.40;99.90;;;;;;5074740;28;20036;-53
2023/08/18 08:18:15;;;;;;;10.35;7.28;;;18.40;99.90;;;;;;5071599;28;20048;-55
2023/08/18 08:20:44;;;;;;;15.02;8.32;;;18.40;99.90;;;;;;5086887;28;20040;-51
2023/08/18 08:23:12;;;;;;;11.05;7.40;;;18.40;99.90;;;;;;5086183;28;20036;-55
2023/08/18 08:25:40;;;;;;;10.77;7.38;;;18.40;99.90;;;;;;5071221;28;20274;-56
2023/08/18 08:28:06;;;;;;;12.82;7.25;;;18.40;99.90;;;;;;5069810;28;20119;-56
2023/08/18 08:30:32;;;;;;;13.23;7.40;;;18.40;99.90;;;;;;5053475;28;20094;-55
2023/08/18 08:32:57;;;;;;;13.23;8.70;;;18.50;99.90;;;;;;5065506;28;20044;-56
2023/08/18 08:35:23;;;;;;;11.43;7.68;;;18.50;99.90;;;;;;5086045;28;20530;-56
2023/08/18 08:37:49;;;;;;;13.93;7.65;;;18.40;99.90;;;;;;5089744;28;20035;-55
2023/08/18 08:40:19;;;;;;;11.30;7.32;;;18.50;99.90;;;;;;5083962;28;20402;-56
2023/08/18 08:42:48;;;;;;;10.35;7.30;;;18.50;99.90;;;;;;5064141;28;20040;-56
2023/08/18 08:45:14;;;;;;;15.15;8.63;;;18.50;99.90;;;;;;5089224;28;20034;-52
2023/08/18 08:47:43;;;;;;;11.77;8.85;;;18.60;99.90;;;;;;5058136;28;20556;-52
2023/08/18 08:50:11;;;;;;;15.00;7.85;;;18.60;99.90;;;;;;5056513;28;20075;-56
2023/08/18 08:52:39;;;;;;;10.63;7.47;;;18.60;99.90;;;;;;5054749;28;20434;-55
2023/08/18 08:55:08;;;;;;;15.00;8.32;;;18.60;99.90;;;;;;5056523;28;20471;-54
2023/08/18 08:57:34;;;;;;;8.13;7.05;;;18.60;99.90;;;;;;5088856;28;20043;-54
2023/08/18 09:00:00;;;;;;;10.07;8.50;;;18.70;99.90;;;;;;5091559;28;20123;-53
2023/08/18 09:02:26;;;;;;;11.50;7.50;;;18.70;99.90;;;;;;5051800;28;20287;-52
2023/08/18 09:04:52;;;;;;;9.48;7.35;;;18.70;99.90;;;;;;5070449;28;20044;-53
2023/08/18 09:07:18;;;;;;;11.00;6.68;;;18.80;99.90;;;;;;5083099;28;20036;-56
2023/08/18 09:09:45;;;;;;;10.43;7.18;;;18.90;99.90;;;;;;5068815;28;20075;-55
2023/08/18 09:12:11;;;;;;;8.80;6.43;;;18.90;99.90;;;;;;5084616;28;20036;-54
2023/08/18 09:14:41;;;;;;;10.95;7.43;;;19.00;99.90;;;;;;5068563;28;20525;-51
2023/08/18 09:17:07;;;;;;;9.20;7.68;;;19.00;99.90;;;;;;5079041;28;20036;-55
2023/08/18 09:19:33;;;;;;;9.43;7.45;;;19.10;99.90;;;;;;5092509;28;20173;-54
2023/08/18 09:22:02;;;;;;;10.93;7.22;;;19.10;99.90;;;;;;5092527;28;20115;-55
2023/08/18 09:24:31;;;;;;;9.52;7.07;;;19.20;99.90;;;;;;5050178;28;20056;-55
2023/08/18 09:27:07;;;;;;;10.35;7.38;;;19.30;99.90;;;;;;5066549;28;20051;-53
2023/08/18 09:29:33;;;;;;;12.30;7.80;;;19.30;99.90;;;;;;5068970;28;20074;-53
2023/08/18 09:31:59;;;;;;;10.98;7.25;;;19.30;99.90;;;;;;5069400;28;20054;-54
2023/08/18 09:34:25;;;;;;;10.07;6.88;;;19.30;99.90;;;;;;5089458;28;20032;-55
2023/08/18 09:36:54;;;;;;;10.32;7.20;;;19.40;99.90;;;;;;5067058;28;20043;-55
2023/08/18 09:39:21;;;;;;;12.10;8.20;;;19.40;99.90;;;;;;5090161;28;20043;-51
2023/08/18 09:41:51;;;;;;;9.23;6.75;;;19.50;99.90;;;;;;5062757;28;20137;-54
2023/08/18 09:44:18;;;;;;;9.45;6.65;;;19.60;99.90;;;;;;5086281;28;20043;-54
2023/08/18 09:46:51;;;;;;;9.85;6.95;;;19.70;99.90;;;;;;5090046;28;20043;-55
2023/08/18 09:49:19;;;;;;;13.50;7.45;;;19.80;99.90;;;;;;5084774;28;20036;-55
2023/08/18 09:51:48;;;;;;;10.80;7.65;;;19.80;99.90;;;;;;5087118;28;20709;-54
2023/08/18 09:54:19;;;;;;;7.97;6.25;;;19.80;99.90;;;;;;5065936;28;20068;-52
2023/08/18 09:56:49;;;;;;;12.50;6.88;;;19.80;99.90;;;;;;5054985;28;20934;-52
2023/08/18 09:59:24;;;;;;;13.50;8.10;;;19.80;99.90;;;;;;5070549;28;20066;-56
2023/08/18 10:01:52;;;;;;;14.10;8.75;;;20.00;99.90;;;;;;5082209;28;20465;-54
2023/08/18 10:04:22;;;;;;;12.63;8.30;;;19.90;99.90;;;;;;5082553;28;20144;-54
2023/08/18 10:06:49;;;;;;;12.00;7.50;;;20.00;99.90;;;;;;5065129;28;20039;-52
2023/08/18 10:09:15;;;;;;;15.27;8.77;;;20.00;99.90;;;;;;5068151;28;20043;-56
2023/08/18 10:11:41;;;;;;;12.88;7.95;;;20.00;99.90;;;;;;5069157;28;20040;-56
2023/08/18 10:14:07;;;;;;;15.25;7.75;;;20.10;99.90;;;;;;5077156;28;20067;-57
2023/08/18 10:16:35;;;;;;;17.33;8.32;;;20.10;99.90;;;;;;5070911;28;20051;-50
2023/08/18 10:19:01;;;;;;;15.13;8.18;;;20.30;99.90;;;;;;5064703;28;20056;-51
2023/08/18 10:21:27;;;;;;;13.73;7.55;;;20.20;99.90;;;;;;5046853;28;20513;-52
2023/08/18 10:23:53;;;;;;;15.40;8.43;;;20.30;99.90;;;;;;5078023;28;20069;-56
2023/08/18 10:26:18;;;;;;;14.65;7.82;;;20.40;99.90;;;;;;5067348;28;20036;-56
2023/08/18 10:28:45;;;;;;;13.80;8.02;;;20.50;99.90;;;;;;5078946;28;20054;-54
2023/08/18 10:31:14;;;;;;;13.82;8.02;;;20.60;99.90;;;;;;5061973;28;20043;-50
2023/08/18 10:33:53;;;;;;;18.77;9.95;;;20.80;99.90;;;;;;5087048;28;20079;-55
2023/08/18 10:36:26;;;;;;;15.38;8.50;;;21.00;99.90;;;;;;5068183;28;20510;-55
2023/08/18 10:38:53;;;;;;;17.60;8.32;;;20.90;99.90;;;;;;5061067;28;20439;-56
2023/08/18 10:41:25;;;;;;;17.48;9.18;;;20.90;99.90;;;;;;5061611;28;20083;-49
2023/08/18 10:43:55;;;;;;;18.80;9.30;;;20.90;99.90;;;;;;5084101;28;20067;-54
2023/08/18 10:46:34;;;;;;;14.52;8.88;;;20.90;99.90;;;;;;5065741;28;20078;-57
2023/08/18 10:49:00;;;;;;;15.90;9.85;;;20.90;99.90;;;;;;5095021;28;20039;-49
2023/08/18 10:51:27;;;;;;;15.73;7.68;;;20.90;99.90;;;;;;5087613;28;20495;-50
2023/08/18 10:53:53;;;;;;;14.07;8.70;;;21.00;99.90;;;;;;5060841;28;20660;-54
2023/08/18 10:56:19;;;;;;;16.17;9.13;;;21.10;99.90;;;;;;5043086;28;20033;-50
2023/08/18 10:58:44;;;;;;;17.48;9.02;;;21.10;99.90;;;;;;5081386;28;20040;-56
2023/08/18 11:01:11;;;;;;;18.45;8.98;;;21.10;99.90;;;;;;5080253;28;20353;-55
2023/08/18 11:03:39;;;;;;;19.00;9.15;;;21.10;99.90;;;;;;5037964;28;20087;-50
2023/08/18 11:06:05;;;;;;;19.85;9.82;;;21.10;99.90;;;;;;5088155;22;20040;-56
2023/08/18 11:08:31;;;;;;;13.93;8.10;;;21.10;99.90;;;;;;5084534;28;20050;-59
2023/08/18 11:10:56;;;;;;;19.88;9.05;;;21.10;99.90;;;;;;5091773;28;20711;-57
2023/08/18 11:13:24;;;;;;;13.73;8.52;;;21.10;99.90;;;;;;5065413;28;20040;-57
2023/08/18 11:15:51;;;;;;;16.20;9.88;;;21.10;99.90;;;;;;5062023;28;20501;-57
2023/08/18 11:18:17;;;;;;;18.00;9.77;;;21.20;99.90;;;;;;5062486;28;20040;-57
2023/08/18 11:20:43;;;;;;;15.75;8.82;;;21.20;99.90;;;;;;5066839;28;20419;-56
2023/08/18 11:23:09;;;;;;;18.75;9.88;;;21.30;99.90;;;;;;5053872;28;20063;-59
2023/08/18 11:25:36;;;;;;;13.98;8.55;;;21.30;99.90;;;;;;5066757;28;20610;-59
2023/08/18 11:28:02;;;;;;;12.85;8.38;;;21.20;99.90;;;;;;5075561;28;20035;-56
2023/08/18 11:30:28;;;;;;;14.20;8.23;;;21.30;99.90;;;;;;5072932;28;20482;-55
2023/08/18 11:32:54;;;;;;;14.00;9.20;;;21.30;99.90;;;;;;5055064;28;20028;-54
2023/08/18 11:35:21;;;;;;;15.95;9.77;;;21.30;99.90;;;;;;5061172;28;20131;-57
2023/08/18 11:37:48;;;;;;;14.40;9.13;;;21.30;99.90;;;;;;5067276;28;20196;-58
2023/08/18 11:40:18;;;;;;;12.18;9.05;;;21.40;99.90;;;;;;5054132;28;20135;-59
2023/08/18 11:42:54;;;;;;;12.80;9.07;;;21.40;99.90;;;;;;5069183;28;20071;-57
2023/08/18 11:45:22;;;;;;;11.13;8.70;;;21.50;99.90;;;;;;5076417;28;20042;-55
2023/08/18 11:48:05;;;;;;;15.98;9.50;;;21.60;99.90;;;;;;5072418;28;20096;-56
2023/08/18 11:50:35;;;;;;;14.15;9.55;;;21.70;99.90;;;;;;5085529;28;20044;-57
2023/08/18 11:53:03;;;;;;;9.75;8.10;;;21.80;99.90;;;;;;5051791;28;20047;-57
2023/08/18 11:55:33;;;;;;;12.20;8.70;;;21.70;99.90;;;;;;5066011;28;20083;-57
2023/08/18 11:58:10;;;;;;;12.77;8.38;;;21.70;99.90;;;;;;5075102;28;20043;-58
2023/08/18 12:00:38;;;;;;;13.88;10.18;;;21.70;99.90;;;;;;5077289;28;20490;-59
2023/08/18 12:03:05;;;;;;;12.30;10.27;;;21.80;99.90;;;;;;5065034;28;20040;-58
2023/08/18 12:05:38;;;;;;;11.05;7.82;;;21.70;99.90;;;;;;5061333;28;20051;-57
2023/08/18 12:08:09;;;;;;;12.80;8.98;;;21.90;99.90;;;;;;5055684;28;20032;-57
2023/08/18 12:10:49;;;;;;;13.20;10.13;;;22.00;99.90;;;;;;5064446;28;20037;-58
2023/08/18 12:13:16;;;;;;;11.85;9.35;;;22.10;99.90;;;;;;5080954;28;20039;-57
2023/08/18 12:15:46;;;;;;;12.10;10.07;;;22.10;99.90;;;;;;5086120;28;20061;-55
2023/08/18 12:18:12;;;;;;;10.90;9.40;;;22.20;99.90;;;;;;5064282;28;20097;-54
2023/08/18 12:20:37;;;;;;;11.73;9.35;;;22.30;99.90;;;;;;5087388;28;20036;-59
2023/08/18 12:23:03;;;;;;;11.88;9.43;;;22.50;99.90;;;;;;5069577;28;20097;-58
2023/08/18 12:25:30;;;;;;;11.32;8.50;;;22.80;99.90;;;;;;5071105;28;20126;-56
2023/08/18 12:27:55;;;;;;;9.98;8.95;;;22.80;99.90;;;;;;5072823;28;20215;-56
2023/08/18 12:30:21;;;;;;;10.20;8.82;;;23.10;99.90;;;;;;5070497;28;20264;-54
2023/08/18 12:32:49;;;;;;;11.35;9.57;;;23.20;99.90;;;;;;5069845;28;20441;-54
2023/08/18 12:35:17;;;;;;;10.63;8.75;;;23.20;99.90;;;;;;5088110;28;20068;-58
2023/08/18 12:37:43;;;;;;;11.88;8.88;;;23.10;99.90;;;;;;5067619;28;20133;-59
2023/08/18 12:40:13;;;;;;;10.88;8.57;;;23.00;99.90;;;;;;5072223;28;20544;-55
2023/08/18 12:42:39;;;;;;;11.88;8.50;;;22.90;99.90;;;;;;5048972;28;20061;-56