Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:22;;;;;;;14.13;6.65;;;20.50;64.30;;;;;;5053309;28;20190;-87
2023/07/11 00:02:52;;;;;;;7.95;7.10;;;20.50;65.70;;;;;;5018759;28;20272;-87
2023/07/11 00:05:20;;;;;;;9.23;6.95;;;20.40;66.60;;;;;;5049445;28;20190;-87
2023/07/11 00:07:47;;;;;;;7.30;6.57;;;20.40;68.10;;;;;;5039695;28;20205;-90
2023/07/11 00:10:18;;;;;;;8.95;6.97;;;20.30;69.00;;;;;;5052526;28;20194;-91
2023/07/11 00:12:45;;;;;;;9.35;7.38;;;20.30;70.20;;;;;;5050077;28;20346;-88
2023/07/11 00:15:14;;;;;;;9.32;7.28;;;20.30;71.00;;;;;;5058483;28;20198;-89
2023/07/11 00:17:41;;;;;;;9.38;7.00;;;20.30;72.60;;;;;;5048070;28;20240;-90
2023/07/11 00:20:13;;;;;;;7.72;6.47;;;20.30;72.70;;;;;;5050774;28;20198;-91
2023/07/11 00:22:41;;;;;;;7.70;6.90;;;20.20;74.20;;;;;;5050689;28;20261;-90
2023/07/11 00:25:09;;;;;;;9.52;7.28;;;20.20;74.70;;;;;;5049774;28;20206;-88
2023/07/11 00:27:37;;;;;;;10.52;6.72;;;20.10;75.80;;;;;;5050487;28;20194;-87
2023/07/11 00:30:04;;;;;;;9.60;7.03;;;20.10;76.30;;;;;;5053809;28;20194;-88
2023/07/11 00:32:32;;;;;;;9.13;7.75;;;20.10;76.80;;;;;;5050715;28;20872;-88
2023/07/11 00:34:59;;;;;;;8.23;6.57;;;20.10;77.20;;;;;;5041615;28;20198;-87
2023/07/11 00:37:28;;;;;;;7.60;6.88;;;20.10;78.40;;;;;;5055164;28;20205;-89
2023/07/11 00:39:55;;;;;;;11.13;7.18;;;20.10;78.00;;;;;;5019164;28;20198;-89
2023/07/11 00:42:22;;;;;;;9.68;7.25;;;20.00;78.60;;;;;;5055125;28;20205;-88
2023/07/11 00:44:56;;;;;;;10.10;6.93;;;20.00;78.60;;;;;;5058135;28;20243;-90
2023/07/11 00:47:26;;;;;;;11.82;7.50;;;20.00;79.70;;;;;;5044364;28;20210;-86
2023/07/11 00:49:57;;;;;;;8.05;6.97;;;20.00;80.40;;;;;;5051934;28;20259;-87
2023/07/11 00:52:26;;;;;;;9.90;6.72;;;19.90;80.20;;;;;;5049884;28;20200;-88
2023/07/11 00:54:59;;;;;;;12.90;7.57;;;19.80;80.70;;;;;;5045550;28;20205;-87
2023/07/11 00:57:29;;;;;;;8.10;6.78;;;19.80;80.70;;;;;;5052906;28;20190;-87
2023/07/11 00:59:56;;;;;;;11.43;6.88;;;19.80;80.70;;;;;;5038061;28;20807;-88
2023/07/11 01:02:26;;;;;;;11.38;7.10;;;19.80;80.70;;;;;;5041418;28;20214;-88
2023/07/11 01:04:53;;;;;;;10.38;7.35;;;19.70;80.60;;;;;;5053401;28;20193;-88
2023/07/11 01:07:23;;;;;;;8.05;6.88;;;19.70;80.60;;;;;;5033551;28;20205;-88
2023/07/11 01:09:50;;;;;;;7.95;7.03;;;19.60;80.70;;;;;;5034262;28;20205;-90
2023/07/11 01:12:19;;;;;;;9.68;7.00;;;19.60;82.30;;;;;;5050162;28;20198;-90
2023/07/11 01:14:49;;;;;;;10.50;7.53;;;19.50;82.70;;;;;;5049315;28;20919;-88
2023/07/11 01:17:27;;;;;;;8.30;7.30;;;19.50;82.30;;;;;;5027578;28;20190;-89
2023/07/11 01:19:55;;;;;;;9.55;6.90;;;19.50;82.50;;;;;;5047445;28;20288;-91
2023/07/11 01:22:25;;;;;;;8.80;6.68;;;19.50;82.30;;;;;;5051698;28;20267;-90
2023/07/11 01:24:52;;;;;;;8.13;6.93;;;19.40;82.70;;;;;;5051994;28;20210;-90
2023/07/11 01:27:20;;;;;;;8.45;6.90;;;19.40;82.90;;;;;;5042913;28;20214;-88
2023/07/11 01:29:49;;;;;;;10.93;6.82;;;19.40;82.90;;;;;;5026104;28;20198;-88
2023/07/11 01:32:16;;;;;;;8.52;7.45;;;19.30;83.20;;;;;;5043194;28;20190;-89
2023/07/11 01:34:44;;;;;;;10.35;7.22;;;19.30;84.00;;;;;;5025751;28;20198;-87
2023/07/11 01:37:12;;;;;;;7.63;6.32;;;19.20;84.30;;;;;;5047993;28;20288;-89
2023/07/11 01:39:40;;;;;;;8.32;6.85;;;19.20;84.50;;;;;;5044461;28;20213;-89
2023/07/11 01:42:08;;;;;;;9.77;7.15;;;19.20;84.80;;;;;;5060040;28;20248;-89
2023/07/11 01:44:35;;;;;;;9.10;6.90;;;19.20;84.90;;;;;;5053446;28;20229;-86
2023/07/11 01:47:03;;;;;;;8.85;7.30;;;19.20;85.50;;;;;;5054124;28;20202;-87
2023/07/11 01:49:30;;;;;;;8.57;7.03;;;19.20;85.10;;;;;;5048243;28;20264;-86
2023/07/11 01:52:05;;;;;;;9.00;6.90;;;19.10;84.60;;;;;;5044122;28;20556;-91
2023/07/11 01:54:32;;;;;;;7.70;6.85;;;19.10;84.60;;;;;;5057787;28;20205;-88
2023/07/11 01:57:01;;;;;;;7.32;6.63;;;19.10;85.10;;;;;;5045598;28;20190;-86
2023/07/11 01:59:28;;;;;;;8.23;6.60;;;19.00;85.00;;;;;;5027203;28;20194;-88
2023/07/11 02:01:55;;;;;;;7.60;6.85;;;19.00;85.20;;;;;;5053635;28;20197;-89
2023/07/11 02:04:22;;;;;;;9.02;7.07;;;19.00;85.80;;;;;;5045706;28;20236;-88
2023/07/11 02:06:50;;;;;;;8.48;6.68;;;19.00;86.30;;;;;;5026849;28;20198;-90
2023/07/11 02:09:17;;;;;;;8.23;6.82;;;18.90;86.40;;;;;;5039624;28;20194;-89
2023/07/11 02:11:44;;;;;;;7.93;6.93;;;18.90;86.40;;;;;;5021521;28;20567;-90
2023/07/11 02:14:14;;;;;;;7.50;6.80;;;18.90;86.50;;;;;;5052123;28;20209;-86
2023/07/11 02:16:44;;;;;;;7.72;6.93;;;18.80;86.60;;;;;;5032801;28;20202;-88
2023/07/11 02:19:11;;;;;;;8.73;6.70;;;18.70;86.80;;;;;;5025440;28;20209;-89
2023/07/11 02:21:38;;;;;;;9.77;6.93;;;18.80;87.60;;;;;;5050578;28;20198;-89
2023/07/11 02:24:06;;;;;;;8.57;7.07;;;18.70;87.80;;;;;;5050181;28;20267;-89
2023/07/11 02:26:33;;;;;;;9.05;7.10;;;18.70;87.60;;;;;;5051117;28;20619;-90
2023/07/11 02:29:00;;;;;;;8.95;7.32;;;18.70;87.90;;;;;;5032236;28;20563;-87
2023/07/11 02:31:31;;;;;;;9.65;7.15;;;18.70;88.10;;;;;;5046795;28;20202;-89
2023/07/11 02:33:59;;;;;;;8.98;8.07;;;18.70;88.30;;;;;;5047626;28;20223;-87
2023/07/11 02:36:26;;;;;;;9.98;8.98;;;18.60;89.20;;;;;;5041657;28;20198;-87
2023/07/11 02:38:53;;;;;;;9.95;8.45;;;18.60;90.10;;;;;;5036027;28;20307;-89
2023/07/11 02:41:21;;;;;;;10.35;7.65;;;18.60;90.00;;;;;;5054120;28;20198;-89
2023/07/11 02:43:48;;;;;;;8.85;7.72;;;18.60;90.10;;;;;;5025632;28;20297;-87
2023/07/11 02:46:16;;;;;;;7.57;6.88;;;18.60;90.00;;;;;;5050936;28;20193;-88
2023/07/11 02:48:45;;;;;;;7.78;6.97;;;18.40;89.90;;;;;;5057378;28;20201;-86
2023/07/11 02:51:12;;;;;;;8.38;7.50;;;18.50;90.00;;;;;;5051859;28;20281;-88
2023/07/11 02:53:39;;;;;;;8.73;7.07;;;18.40;90.00;;;;;;5050203;28;20206;-87
2023/07/11 02:56:06;;;;;;;7.88;7.10;;;18.30;90.00;;;;;;5054423;28;20198;-89
2023/07/11 02:58:33;;;;;;;8.32;7.00;;;18.40;90.20;;;;;;5050599;28;20213;-90
2023/07/11 03:01:04;;;;;;;8.13;6.78;;;18.40;90.60;;;;;;5020049;28;20198;-89
2023/07/11 03:03:31;;;;;;;8.98;6.90;;;18.30;91.00;;;;;;5052270;28;20210;-89
2023/07/11 03:05:59;;;;;;;9.18;7.28;;;18.30;90.90;;;;;;5056961;28;20194;-89
2023/07/11 03:08:27;;;;;;;7.75;6.95;;;18.30;91.10;;;;;;5032960;28;20315;-87
2023/07/11 03:10:58;;;;;;;9.93;6.85;;;18.20;90.90;;;;;;5054027;28;20206;-89
2023/07/11 03:13:25;;;;;;;9.50;6.88;;;18.20;90.90;;;;;;5051094;28;20190;-88
2023/07/11 03:15:51;;;;;;;8.80;6.95;;;18.20;91.00;;;;;;5031603;28;20194;-88
2023/07/11 03:18:18;;;;;;;7.65;6.93;;;18.20;91.20;;;;;;5051594;28;20221;-89
2023/07/11 03:20:45;;;;;;;10.65;7.32;;;18.20;91.40;;;;;;5051406;28;20667;-88
2023/07/11 03:23:17;;;;;;;7.70;6.90;;;18.20;91.20;;;;;;5053279;28;20209;-87
2023/07/11 03:25:45;;;;;;;8.60;7.10;;;18.20;91.20;;;;;;5052434;28;20232;-88
2023/07/11 03:28:11;;;;;;;10.43;7.05;;;18.10;91.10;;;;;;5050159;28;20197;-86
2023/07/11 03:30:38;;;;;;;8.55;6.90;;;18.20;91.00;;;;;;5043845;28;20650;-89
2023/07/11 03:33:05;;;;;;;10.80;6.80;;;18.10;91.20;;;;;;5048400;28;20198;-88
2023/07/11 03:35:33;;;;;;;7.65;6.80;;;18.10;91.30;;;;;;5054008;28;20283;-89
2023/07/11 03:38:00;;;;;;;7.45;6.60;;;18.10;91.10;;;;;;5051927;28;20205;-86
2023/07/11 03:40:29;;;;;;;7.80;6.93;;;18.00;91.20;;;;;;5059785;28;20197;-89
2023/07/11 03:42:56;;;;;;;7.80;6.95;;;18.00;91.20;;;;;;5054619;28;20213;-88
2023/07/11 03:45:23;;;;;;;12.88;7.00;;;18.00;91.20;;;;;;5051061;28;20228;-86
2023/07/11 03:47:51;;;;;;;8.10;7.10;;;18.00;91.40;;;;;;5032948;28;20272;-87
2023/07/11 03:50:18;;;;;;;10.55;7.18;;;18.00;91.60;;;;;;5032176;28;20662;-87
2023/07/11 03:52:44;;;;;;;7.95;7.03;;;18.00;91.50;;;;;;5052896;28;20217;-87
2023/07/11 03:55:11;;;;;;;8.77;7.10;;;18.00;91.40;;;;;;5050163;28;20203;-88
2023/07/11 03:57:39;;;;;;;8.30;7.40;;;18.00;91.50;;;;;;5054330;28;20201;-84
2023/07/11 04:00:09;;;;;;;8.30;6.93;;;18.00;91.60;;;;;;5052993;28;20208;-86
2023/07/11 04:02:36;;;;;;;8.05;7.18;;;18.00;91.80;;;;;;5034434;28;20194;-85
2023/07/11 04:05:03;;;;;;;9.13;6.85;;;18.10;92.20;;;;;;5052176;28;20210;-87
2023/07/11 04:07:30;;;;;;;7.60;6.90;;;18.10;91.80;;;;;;5045071;28;20221;-88
2023/07/11 04:09:57;;;;;;;8.95;7.57;;;18.10;91.60;;;;;;5036725;28;20213;-90
2023/07/11 04:12:24;;;;;;;8.05;7.32;;;18.10;91.50;;;;;;5054081;28;20212;-88
2023/07/11 04:14:52;;;;;;;8.15;7.35;;;18.20;91.50;;;;;;5045742;28;20666;-88
2023/07/11 04:17:19;;;;;;;8.23;7.43;;;18.20;91.30;;;;;;5045430;28;20221;-85
2023/07/11 04:19:46;;;;;;;8.65;7.40;;;18.20;91.30;;;;;;5030943;28;20202;-85
2023/07/11 04:22:13;;;;;;;9.27;7.13;;;18.30;91.00;;;;;;5028077;28;20209;-84
2023/07/11 04:24:40;;;;;;;11.68;7.70;;;18.40;90.90;;;;;;5046908;28;20222;-88
2023/07/11 04:27:07;;;;;;;8.80;6.85;;;18.50;90.40;;;;;;5045558;28;20190;-85
2023/07/11 04:29:34;;;;;;;7.88;7.07;;;18.60;90.30;;;;;;5050065;28;20213;-88
2023/07/11 04:32:02;;;;;;;10.63;7.72;;;18.60;90.20;;;;;;5047290;28;20253;-82
2023/07/11 04:34:29;;;;;;;9.70;7.90;;;18.70;90.20;;;;;;5043998;28;20203;-86
2023/07/11 04:36:56;;;;;;;8.88;7.45;;;18.70;90.10;;;;;;5045767;28;20668;-86
2023/07/11 04:39:23;;;;;;;8.88;7.35;;;18.70;90.10;;;;;;5030385;28;20202;-85
2023/07/11 04:41:50;;;;;;;9.80;7.30;;;18.80;90.20;;;;;;5044970;28;20214;-87
2023/07/11 04:44:17;;;;;;;8.10;7.13;;;18.80;89.40;;;;;;5050952;28;20636;-85
2023/07/11 04:46:44;;;;;;;8.18;7.22;;;18.90;89.50;;;;;;5045817;28;20212;-85
2023/07/11 04:49:12;;;;;;;9.75;8.65;;;19.00;88.60;;;;;;5016748;28;20202;-86
2023/07/11 04:51:39;;;;;;;9.57;7.00;;;19.00;87.70;;;;;;5049058;28;20213;-85
2023/07/11 04:54:06;;;;;;;11.75;9.07;;;19.10;86.60;;;;;;5014870;28;20191;-84
2023/07/11 04:56:33;;;;;;;32.00;26.08;;;19.20;87.10;;;;;;5038974;28;20288;-86
2023/07/11 04:59:00;;;;;;;10.40;8.23;;;19.30;87.70;;;;;;5040417;28;20205;-86
2023/07/11 05:01:27;;;;;;;9.25;7.35;;;19.40;86.40;;;;;;5051619;28;20684;-86
2023/07/11 05:03:54;;;;;;;15.68;14.00;;;19.40;85.40;;;;;;5042063;28;20206;-86
2023/07/11 05:06:22;;;;;;;9.13;7.35;;;19.60;86.20;;;;;;5052072;28;20589;-86
2023/07/11 05:08:49;;;;;;;39.65;35.03;;;19.70;85.40;;;;;;5029744;28;20259;-85
2023/07/11 05:11:18;;;;;;;17.58;15.13;;;19.80;84.50;;;;;;5032555;28;20205;-86
2023/07/11 05:13:47;;;;;;;20.75;18.67;;;20.00;82.00;;;;;;5028388;28;20198;-85
2023/07/11 05:16:16;;;;;;;24.23;18.27;;;20.20;81.00;;;;;;5053054;28;20198;-86
2023/07/11 05:18:43;;;;;;;20.90;14.70;;;20.30;81.00;;;;;;5034343;28;20229;-88
2023/07/11 05:21:12;;;;;;;28.98;24.00;;;20.50;76.70;;;;;;5057992;28;20197;-87
2023/07/11 05:23:41;;;;;;;10.65;7.20;;;20.60;77.70;;;;;;5054580;28;20287;-87
2023/07/11 05:26:09;;;;;;;12.48;8.18;;;20.60;76.30;;;;;;5050447;28;20201;-89
2023/07/11 05:28:36;;;;;;;12.38;8.50;;;20.60;76.30;;;;;;5045436;28;20569;-88
2023/07/11 05:31:04;;;;;;;14.38;8.82;;;20.60;75.20;;;;;;5015627;28;20198;-88
2023/07/11 05:33:32;;;;;;;10.82;7.75;;;20.70;75.00;;;;;;5034170;28;20194;-89
2023/07/11 05:36:07;;;;;;;13.00;10.25;;;20.80;74.30;;;;;;5051396;28;20210;-87
2023/07/11 05:38:34;;;;;;;15.55;9.02;;;21.00;73.20;;;;;;5052116;28;20225;-89
2023/07/11 05:41:03;;;;;;;8.60;7.05;;;21.20;70.20;;;;;;5035819;28;20259;-86
2023/07/11 05:43:30;;;;;;;10.55;7.20;;;21.50;68.10;;;;;;5053483;28;20213;-87
2023/07/11 05:45:57;;;;;;;10.68;7.45;;;22.00;63.50;;;;;;5052554;28;20228;-90
2023/07/11 05:48:24;;;;;;;9.10;7.13;;;22.40;58.80;;;;;;5041471;28;20548;-89
2023/07/11 05:51:02;;;;;;;10.48;7.55;;;22.70;56.20;;;;;;5051344;28;20204;-88
2023/07/11 05:53:29;;;;;;;12.77;7.30;;;22.90;54.40;;;;;;5052326;28;20194;-85
2023/07/11 05:55:57;;;;;;;10.50;7.60;;;23.40;50.80;;;;;;5035808;28;21467;-89
2023/07/11 05:58:26;;;;;;;12.15;7.40;;;23.70;46.50;;;;;;5050719;28;20655;-87
2023/07/11 06:00:53;;;;;;;10.85;6.78;;;23.80;44.10;;;;;;5035282;28;20252;-86
2023/07/11 06:03:21;;;;;;;9.57;6.22;;;23.80;49.30;;;;;;5047387;28;20204;-88
2023/07/11 06:05:48;;;;;;;10.70;7.22;;;23.70;46.30;;;;;;5053737;28;20249;-89
2023/07/11 06:08:14;;;;;;;9.68;6.93;;;23.60;46.00;;;;;;5028879;28;20523;-88
2023/07/11 06:10:42;;;;;;;9.13;6.75;;;23.40;46.80;;;;;;5053397;28;20198;-85
2023/07/11 06:13:11;;;;;;;10.50;6.88;;;23.30;49.90;;;;;;5028103;28;20206;-86
2023/07/11 06:15:39;;;;;;;11.43;6.68;;;23.10;50.80;;;;;;5049145;28;20198;-88
2023/07/11 06:18:06;;;;;;;14.25;6.88;;;23.10;51.60;;;;;;5048616;28;20221;-89
2023/07/11 06:20:34;;;;;;;7.50;6.00;;;23.10;48.40;;;;;;5022278;28;20729;-88
2023/07/11 06:23:01;;;;;;;8.32;6.15;;;23.10;48.60;;;;;;5051035;28;20212;-90
2023/07/11 06:25:28;;;;;;;11.68;6.18;;;23.20;48.00;;;;;;5046986;28;20218;-88
2023/07/11 06:27:55;;;;;;;7.72;6.28;;;23.30;45.90;;;;;;5052022;28;20566;-86
2023/07/11 06:30:22;;;;;;;8.25;6.35;;;23.40;46.10;;;;;;5050716;28;20228;-87
2023/07/11 06:32:50;;;;;;;11.88;6.53;;;23.40;45.60;;;;;;5041777;28;20205;-88
2023/07/11 06:35:17;;;;;;;8.55;6.22;;;23.60;45.30;;;;;;5051672;28;20200;-88
2023/07/11 06:37:44;;;;;;;9.65;6.20;;;23.60;43.90;;;;;;5050847;28;20210;-85
2023/07/11 06:40:11;;;;;;;6.80;5.82;;;23.70;44.60;;;;;;5053028;28;20213;-87
2023/07/11 06:42:38;;;;;;;12.02;6.18;;;23.70;40.20;;;;;;5052896;28;20205;-87
2023/07/11 06:45:07;;;;;;;6.97;5.63;;;23.80;37.80;;;;;;5064944;28;20580;-87
2023/07/11 06:47:34;;;;;;;8.63;5.72;;;23.90;35.30;;;;;;5047479;28;20740;-86
2023/07/11 06:50:02;;;;;;;7.93;5.80;;;23.90;34.60;;;;;;5045937;28;20201;-89
2023/07/11 06:52:29;;;;;;;8.23;5.57;;;24.00;34.10;;;;;;5040452;28;20200;-85
2023/07/11 06:54:56;;;;;;;6.78;5.97;;;24.20;35.70;;;;;;5048760;28;20202;-88
2023/07/11 06:57:23;;;;;;;7.70;5.72;;;24.20;34.10;;;;;;5049832;28;20562;-88
2023/07/11 06:59:50;;;;;;;8.02;6.05;;;24.40;33.00;;;;;;5053231;28;20202;-87
2023/07/11 07:02:17;;;;;;;7.03;5.88;;;24.50;31.60;;;;;;5058037;28;20205;-89
2023/07/11 07:04:43;;;;;;;7.80;5.57;;;24.60;28.60;;;;;;5033638;28;20217;-89
2023/07/11 07:07:12;;;;;;;9.18;5.82;;;24.60;28.40;;;;;;5049112;28;20780;-87
2023/07/11 07:09:39;;;;;;;7.50;5.20;;;24.70;27.10;;;;;;5034815;28;20248;-89
2023/07/11 07:12:07;;;;;;;8.75;5.07;;;24.90;28.70;;;;;;5049262;28;20217;-87
2023/07/11 07:14:33;;;;;;;5.78;4.90;;;25.10;25.70;;;;;;5032716;28;20210;-84
2023/07/11 07:17:00;;;;;;;6.47;4.72;;;25.80;21.00;;;;;;5047016;28;20194;-88
2023/07/11 07:19:27;;;;;;;11.63;5.22;;;27.40;17.90;;;;;;5051795;28;20286;-88
2023/07/11 07:21:54;;;;;;;9.13;5.53;;;28.60;16.00;;;;;;5048345;28;20744;-85
2023/07/11 07:24:22;;;;;;;8.07;5.30;;;28.60;15.90;;;;;;5056034;28;20198;-87
2023/07/11 07:26:49;;;;;;;8.68;5.15;;;28.50;15.90;;;;;;5055497;28;20205;-84
2023/07/11 07:29:16;;;;;;;5.78;5.15;;;28.20;15.80;;;;;;5056292;28;20204;-85
2023/07/11 07:31:43;;;;;;;7.68;5.47;;;28.00;15.70;;;;;;5049908;28;20189;-86
2023/07/11 07:34:10;;;;;;;6.07;5.40;;;27.50;15.40;;;;;;5044959;28;20194;-86
2023/07/11 07:36:37;;;;;;;7.93;5.65;;;27.30;17.50;;;;;;5047715;28;20201;-86
2023/07/11 07:39:04;;;;;;;5.60;4.97;;;27.10;18.00;;;;;;5057202;28;20198;-87
2023/07/11 07:41:32;;;;;;;8.00;5.20;;;26.90;17.30;;;;;;5047284;28;20209;-86
2023/07/11 07:43:59;;;;;;;5.88;5.13;;;26.70;19.10;;;;;;5051458;28;20202;-83
2023/07/11 07:46:26;;;;;;;6.55;5.50;;;26.60;18.80;;;;;;5047620;28;20225;-82
2023/07/11 07:48:53;;;;;;;6.22;5.63;;;26.80;18.80;;;;;;5051677;28;20572;-85
2023/07/11 07:51:20;;;;;;;10.38;5.75;;;26.80;18.50;;;;;;5049010;28;20541;-85
2023/07/11 07:53:48;;;;;;;6.68;5.43;;;27.00;18.00;;;;;;5055202;28;20604;-82
2023/07/11 07:56:17;;;;;;;7.97;5.40;;;27.00;17.80;;;;;;5050169;28;20201;-86
2023/07/11 07:58:46;;;;;;;8.18;5.78;;;27.00;18.90;;;;;;5051505;28;20194;-86
2023/07/11 08:01:14;;;;;;;7.53;6.05;;;27.10;18.50;;;;;;5055789;28;20194;-86
2023/07/11 08:03:42;;;;;;;6.47;5.80;;;27.50;17.80;;;;;;5051584;28;20209;-86
2023/07/11 08:06:09;;;;;;;6.78;5.90;;;27.70;17.20;;;;;;5047486;28;20567;-86
2023/07/11 08:08:36;;;;;;;8.23;5.82;;;27.70;17.50;;;;;;5054489;28;20201;-85
2023/07/11 08:11:04;;;;;;;8.20;5.60;;;27.80;18.30;;;;;;5057747;28;20190;-88
2023/07/11 08:13:31;;;;;;;8.13;6.22;;;27.80;17.80;;;;;;5044955;28;20592;-83
2023/07/11 08:16:00;;;;;;;6.47;5.38;;;27.80;16.60;;;;;;5051612;28;20197;-85
2023/07/11 08:18:27;;;;;;;9.25;5.60;;;27.90;16.90;;;;;;5053432;28;20221;-83
2023/07/11 08:20:54;;;;;;;6.43;5.53;;;28.00;16.30;;;;;;5052497;28;20189;-86
2023/07/11 08:23:21;;;;;;;8.90;5.78;;;28.20;16.80;;;;;;5037747;28;20197;-87
2023/07/11 08:25:52;;;;;;;8.07;5.90;;;28.80;16.00;;;;;;5058014;28;20226;-86
2023/07/11 08:28:19;;;;;;;7.47;5.90;;;30.00;14.70;;;;;;5055114;28;20194;-87
2023/07/11 08:30:46;;;;;;;7.78;6.20;;;31.40;12.30;;;;;;5054694;28;20231;-88
2023/07/11 08:33:15;;;;;;;7.82;6.28;;;33.10;8.50;;;;;;5051538;28;20635;-88
2023/07/11 08:35:42;;;;;;;6.97;5.75;;;33.70;8.50;;;;;;5046944;28;20201;-86
2023/07/11 08:38:11;;;;;;;8.40;6.35;;;34.20;7.80;;;;;;5055432;28;20203;-88
2023/07/11 08:40:42;;;;;;;7.90;6.38;;;34.90;5.80;;;;;;5038071;28;20626;-88
2023/07/11 08:43:21;;;;;;;6.93;6.28;;;35.70;5.60;;;;;;5049997;28;20213;-88
2023/07/11 08:48:49;;;;;;;8.15;7.07;;;37.50;1.50;;;;;;5035843;28;20205;-88
2023/07/11 09:03:32;;;;;;;8.95;7.63;;;36.00;4.00;;;;;;5048685;28;20205;-88
2023/07/11 09:06:14;;;;;;;9.73;7.60;;;36.40;2.60;;;;;;5054224;28;20693;-88
2023/07/11 09:08:49;;;;;;;8.80;7.90;;;36.30;3.10;;;;;;5037165;28;20201;-89
2023/07/11 09:11:33;;;;;;;9.20;8.35;;;36.80;2.60;;;;;;4993573;28;20217;-89
2023/07/11 09:21:26;;;;;;;9.20;8.30;;;37.60;3.40;;;;;;5054326;28;20193;-86
2023/07/11 09:27:54;;;;;;;9.65;8.60;;;37.10;2.80;;;;;;5006722;28;20273;-89
2023/07/11 09:30:25;;;;;;;9.70;8.77;;;37.70;2.20;;;;;;5011880;28;20711;-87
2023/07/11 09:32:52;;;;;;;10.25;8.57;;;37.10;2.50;;;;;;5034953;28;20204;-89
2023/07/11 09:35:26;;;;;;;9.48;8.57;;;37.00;3.60;;;;;;5036821;28;20204;-88
2023/07/11 09:41:20;;;;;;;9.85;8.60;;;39.60;1.00;;;;;;5053417;28;20239;-86
2023/07/11 09:43:49;;;;;;;10.65;8.82;;;39.00;1.00;;;;;;5036826;28;20201;-87
2023/07/11 09:46:24;;;;;;;10.07;9.20;;;39.40;1.00;;;;;;5036209;28;20225;-90
2023/07/11 09:48:55;;;;;;;9.82;8.95;;;39.80;1.00;;;;;;5053760;28;20196;-86
2023/07/11 09:51:28;;;;;;;9.60;8.63;;;38.90;1.00;;;;;;5053964;28;20209;-86
2023/07/11 09:53:56;;;;;;;9.75;8.75;;;38.50;1.40;;;;;;5035181;28;20239;-86
2023/07/11 09:56:29;;;;;;;9.15;8.35;;;38.60;2.10;;;;;;5036361;28;20205;-85
2023/07/11 09:59:00;;;;;;;12.73;9.40;;;37.90;2.70;;;;;;5029296;28;20271;-86
2023/07/11 10:01:32;;;;;;;10.85;9.82;;;37.80;1.70;;;;;;5053972;28;20240;-89
2023/07/11 10:04:01;;;;;;;10.27;9.38;;;37.90;1.10;;;;;;5040710;28;20250;-89
2023/07/11 10:06:37;;;;;;;11.57;10.48;;;38.50;1.30;;;;;;5044856;28;20282;-90
2023/07/11 10:09:14;;;;;;;9.45;8.55;;;38.20;1.20;;;;;;5034213;28;20205;-87
2023/07/11 10:11:45;;;;;;;10.55;9.27;;;37.90;1.00;;;;;;5045527;28;20645;-87
2023/07/11 10:14:18;;;;;;;9.88;9.00;;;37.90;1.00;;;;;;5053673;28;20208;-88
2023/07/11 10:16:46;;;;;;;9.32;8.45;;;38.20;1.00;;;;;;5053612;28;20209;-89
2023/07/11 10:19:15;;;;;;;10.02;9.02;;;38.10;1.10;;;;;;5052993;28;20778;-90
2023/07/11 10:21:45;;;;;;;12.50;8.60;;;37.90;2.40;;;;;;5035759;28;20211;-89
2023/07/11 10:24:17;;;;;;;23.17;21.33;;;37.60;3.90;;;;;;5053130;28;20598;-87
2023/07/11 10:26:51;;;;;;;12.20;10.98;;;37.70;1.00;;;;;;5051385;28;20207;-89
2023/07/11 10:32:39;;;;;;;9.73;8.82;;;38.30;1.00;;;;;;5052116;28;20189;-87
2023/07/11 10:35:13;;;;;;;10.68;9.18;;;40.20;1.00;;;;;;5053163;28;20201;-88
2023/07/11 10:37:42;;;;;;;10.00;7.88;;;39.50;1.00;;;;;;5052929;28;20232;-91
2023/07/11 10:40:18;;;;;;;7.95;7.25;;;38.50;1.40;;;;;;5052404;28;20224;-90
2023/07/11 10:42:52;;;;;;;8.32;7.55;;;38.40;1.00;;;;;;5043497;28;20232;-91
2023/07/11 10:45:24;;;;;;;10.05;8.82;;;38.50;1.00;;;;;;5043633;28;20204;-91
2023/07/11 10:47:56;;;;;;;13.35;7.85;;;38.50;1.30;;;;;;5052225;28;20201;-91
2023/07/11 10:50:38;;;;;;;8.38;7.57;;;38.30;2.50;;;;;;5055334;28;20255;-87
2023/07/11 10:53:17;;;;;;;8.30;7.57;;;37.40;1.00;;;;;;5047237;28;20193;-90
2023/07/11 10:55:57;;;;;;;8.77;7.32;;;36.90;1.00;;;;;;5048939;28;20193;-90
2023/07/11 10:58:25;;;;;;;12.32;7.72;;;36.30;2.90;;;;;;5050824;28;20243;-88
2023/07/11 11:01:05;;;;;;;10.68;7.55;;;36.50;2.70;;;;;;5054087;28;20208;-91
2023/07/11 11:03:37;;;;;;;8.05;7.20;;;36.80;2.10;;;;;;5055290;28;20190;-90
2023/07/11 11:06:24;;;;;;;9.88;7.75;;;37.70;1.00;;;;;;5055233;28;20232;-91
2023/07/11 11:08:58;;;;;;;8.48;7.20;;;38.10;1.00;;;;;;5051830;28;20201;-88
2023/07/11 11:11:36;;;;;;;8.30;7.57;;;37.90;1.00;;;;;;5056230;28;20189;-89
2023/07/11 11:14:11;;;;;;;7.95;6.93;;;37.10;1.00;;;;;;5057640;28;20259;-88
2023/07/11 11:16:45;;;;;;;9.15;7.05;;;36.20;1.40;;;;;;5055801;28;20215;-87
2023/07/11 11:19:21;;;;;;;8.98;6.68;;;35.80;1.10;;;;;;5052899;28;20243;-87
2023/07/11 11:21:55;;;;;;;9.88;7.25;;;35.50;3.80;;;;;;5050575;28;20201;-88
2023/07/11 11:24:45;;;;;;;8.75;7.35;;;35.20;5.40;;;;;;5058224;28;20647;-84
2023/07/11 11:27:23;;;;;;;9.13;7.35;;;35.10;6.10;;;;;;5047632;28;20210;-87
2023/07/11 11:30:01;;;;;;;9.98;7.07;;;35.00;4.40;;;;;;5054661;28;20845;-85
2023/07/11 11:32:36;;;;;;;8.45;6.25;;;35.00;4.00;;;;;;5055862;28;20225;-85
2023/07/11 11:35:26;;;;;;;12.32;6.82;;;35.10;5.10;;;;;;5046088;28;20211;-86
2023/07/11 11:38:05;;;;;;;10.73;6.47;;;35.10;4.20;;;;;;5055266;28;20654;-85
2023/07/11 11:40:37;;;;;;;9.32;6.25;;;34.80;3.00;;;;;;5051791;28;20189;-87
2023/07/11 11:43:07;;;;;;;12.98;6.00;;;34.70;3.70;;;;;;5060506;28;20208;-86
2023/07/11 11:45:36;;;;;;;6.40;5.57;;;34.70;2.30;;;;;;5053962;28;20202;-86
2023/07/11 11:48:05;;;;;;;8.77;5.97;;;34.70;4.50;;;;;;5035512;28;20198;-84
2023/07/11 11:50:36;;;;;;;10.50;5.88;;;34.80;6.30;;;;;;5055224;28;20189;-85
2023/07/11 11:53:22;;;;;;;8.27;5.60;;;34.70;3.20;;;;;;5056798;28;20449;-84
2023/07/11 11:55:55;;;;;;;8.43;5.82;;;34.50;3.90;;;;;;5053671;28;20222;-86
2023/07/11 11:58:22;;;;;;;9.52;5.43;;;34.70;3.60;;;;;;5054923;28;20194;-88
2023/07/11 12:00:51;;;;;;;6.63;5.60;;;34.70;3.80;;;;;;5052789;28;20221;-85
2023/07/11 12:03:27;;;;;;;9.65;5.28;;;34.70;4.10;;;;;;5049540;28;20252;-85
2023/07/11 12:05:56;;;;;;;7.22;5.72;;;34.60;5.70;;;;;;5053967;28;20197;-89
2023/07/11 12:08:29;;;;;;;7.85;5.95;;;34.60;4.30;;;;;;5053127;28;20297;-88
2023/07/11 12:11:31;;;;;;;5.88;5.00;;;34.50;3.90;;;;;;5049461;28;20224;-86
2023/07/11 12:14:24;;;;;;;8.82;5.70;;;34.50;3.70;;;;;;5051234;28;20201;-86
2023/07/11 12:16:54;;;;;;;7.95;5.93;;;34.60;4.20;;;;;;5047067;28;20257;-86
2023/07/11 12:19:32;;;;;;;6.13;5.32;;;34.50;4.10;;;;;;5054397;28;20304;-85
2023/07/11 12:22:03;;;;;;;6.03;5.43;;;34.50;2.80;;;;;;5053951;28;20193;-85
2023/07/11 12:24:57;;;;;;;7.60;5.43;;;34.70;3.20;;;;;;5057170;28;20280;-88
2023/07/11 12:27:46;;;;;;;9.27;5.53;;;34.20;3.80;;;;;;5050469;28;20226;-87
2023/07/11 12:30:37;;;;;;;6.78;6.05;;;33.50;4.70;;;;;;5045223;28;20425;-88
2023/07/11 12:33:31;;;;;;;6.63;5.93;;;33.60;6.40;;;;;;5056206;28;20201;-88
2023/07/11 12:36:24;;;;;;;7.25;5.18;;;33.90;5.10;;;;;;5056189;28;20190;-86
2023/07/11 12:38:56;;;;;;;7.15;5.50;;;34.20;4.80;;;;;;5050736;28;20535;-86
2023/07/11 12:41:32;;;;;;;7.75;5.70;;;34.30;4.50;;;;;;5059368;28;20193;-86
2023/07/11 12:44:01;;;;;;;7.63;5.32;;;34.60;4.10;;;;;;5060097;28;20346;-85
2023/07/11 12:46:34;;;;;;;7.60;5.78;;;34.70;3.10;;;;;;5060523;28;20754;-86
2023/07/11 12:49:12;;;;;;;8.70;6.30;;;34.90;4.70;;;;;;5046139;28;20197;-85
2023/07/11 12:51:39;;;;;;;10.77;6.35;;;35.10;4.40;;;;;;5055390;28;20193;-85
2023/07/11 12:54:15;;;;;;;7.07;6.25;;;35.20;4.40;;;;;;5056603;28;20645;-86
2023/07/11 12:56:43;;;;;;;10.57;6.00;;;35.30;3.00;;;;;;5054156;28;20197;-88
2023/07/11 12:59:20;;;;;;;7.32;5.70;;;35.40;3.10;;;;;;5050393;28;20202;-87
2023/07/11 13:01:50;;;;;;;11.98;6.30;;;35.30;3.50;;;;;;5049561;28;20212;-88
2023/07/11 13:04:26;;;;;;;8.63;5.38;;;34.90;3.30;;;;;;5047654;28;20626;-88
2023/07/11 13:06:54;;;;;;;9.07;5.80;;;34.70;4.30;;;;;;5052407;28;20212;-89
2023/07/11 13:09:22;;;;;;;7.45;5.88;;;34.60;5.00;;;;;;5054911;28;20201;-88
2023/07/11 13:11:50;;;;;;;9.32;5.85;;;34.50;4.00;;;;;;5059832;28;20197;-85
2023/07/11 13:14:16;;;;;;;9.75;6.20;;;34.70;3.40;;;;;;5058561;28;20197;-87
2023/07/11 13:16:44;;;;;;;9.75;5.55;;;34.90;4.90;;;;;;5038644;28;20201;-87
2023/07/11 13:19:14;;;;;;;8.68;5.72;;;35.20;3.60;;;;;;5054149;28;20209;-85
2023/07/11 13:21:45;;;;;;;9.25;5.80;;;35.20;3.40;;;;;;5052078;28;20206;-85
2023/07/11 13:24:14;;;;;;;10.05;6.10;;;35.20;3.10;;;;;;5055642;28;20197;-87
2023/07/11 13:26:41;;;;;;;8.35;5.85;;;35.20;4.10;;;;;;5035569;28;20585;-85
2023/07/11 13:29:16;;;;;;;9.98;6.22;;;35.00;3.10;;;;;;5049816;28;20662;-88
2023/07/11 13:31:44;;;;;;;8.18;5.72;;;35.10;3.70;;;;;;5049863;28;20192;-88
2023/07/11 13:34:14;;;;;;;9.38;6.20;;;34.90;2.90;;;;;;5050309;28;20262;-87