Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:32;;;;;;;3.55;1.30;;;;;;;14.63;100.00;102106.97;5025293;28;20653;-78
2022/07/22 00:02:58;;;;;;;1.95;1.50;;;;;;;14.61;100.00;102104.38;5007004;28;20039;-78
2022/07/22 00:05:23;;;;;;;2.85;1.45;;;;;;;14.61;100.00;102111.50;5025387;28;20031;-78
2022/07/22 00:07:49;;;;;;;3.33;1.48;;;;;;;14.61;100.00;102100.84;5025472;28;20037;-78
2022/07/22 00:10:15;;;;;;;2.60;1.92;;;;;;;14.60;100.00;102101.78;5025588;28;20487;-78
2022/07/22 00:12:41;;;;;;;2.55;1.60;;;;;;;14.59;100.00;102105.38;5025443;28;20487;-78
2022/07/22 00:15:07;;;;;;;3.75;1.50;;;;;;;14.60;100.00;102102.63;5025562;28;20025;-78
2022/07/22 00:17:33;;;;;;;1.90;1.13;;;;;;;14.62;100.00;102107.91;5023812;28;20484;-78
2022/07/22 00:19:58;;;;;;;3.17;1.50;;;;;;;14.62;100.00;102102.56;5025362;28;20068;-78
2022/07/22 00:22:24;;;;;;;2.70;1.38;;;;;;;14.62;100.00;102107.91;5025189;28;20073;-78
2022/07/22 00:24:49;;;;;;;5.13;1.50;;;;;;;14.63;100.00;102109.63;5024888;28;20365;-78
2022/07/22 00:27:15;;;;;;;7.25;1.40;;;;;;;14.62;100.00;102115.91;5025598;28;20041;-78
2022/07/22 00:29:41;;;;;;;7.75;1.40;;;;;;;14.61;100.00;102103.50;5025498;28;20029;-77
2022/07/22 00:32:06;;;;;;;4.80;1.90;;;;;;;14.61;100.00;102108.84;5025106;28;20033;-78
2022/07/22 00:34:32;;;;;;;3.45;1.40;;;;;;;14.62;100.00;102113.25;5024640;28;20037;-78
2022/07/22 00:36:57;;;;;;;1.88;1.30;;;;;;;14.61;100.00;102108.84;4992537;28;20491;-78
2022/07/22 00:39:23;;;;;;;4.10;1.15;;;;;;;14.63;100.00;102112.31;5024964;28;20060;-77
2022/07/22 00:41:49;;;;;;;2.35;1.42;;;;;;;14.63;100.00;102109.63;5025138;28;20116;-77
2022/07/22 00:44:14;;;;;;;2.90;1.10;;;;;;;14.63;100.00;102109.63;5024796;28;20060;-78
2022/07/22 00:46:40;;;;;;;2.35;1.42;;;;;;;14.62;100.00;102099.91;5007288;28;20037;-78
2022/07/22 00:49:07;;;;;;;3.13;1.08;;;;;;;14.62;100.00;102102.56;5025341;28;20137;-77
2022/07/22 00:51:33;;;;;;;3.25;1.30;;;;;;;14.63;100.00;102109.63;5024670;28;20041;-77
2022/07/22 00:53:59;;;;;;;2.28;1.27;;;;;;;14.62;100.00;102102.56;5006548;28;20160;-78
2022/07/22 00:56:25;;;;;;;3.60;1.30;;;;;;;14.62;100.00;102103.47;5024395;28;20043;-77
2022/07/22 00:58:53;;;;;;;2.35;1.08;;;;;;;14.64;100.00;102100.69;5007867;28;20692;-78
2022/07/22 01:01:19;;;;;;;2.78;1.17;;;;;;;14.63;100.00;102101.66;5024626;28;20036;-78
2022/07/22 01:03:44;;;;;;;2.28;1.27;;;;;;;14.64;100.00;102100.69;5024436;28;20029;-77
2022/07/22 01:06:10;;;;;;;4.32;1.08;;;;;;;14.65;100.00;102092.66;5024013;28;21464;-78
2022/07/22 01:08:37;;;;;;;3.13;1.50;;;;;;;14.66;100.00;102102.38;5006762;28;20484;-78
2022/07/22 01:11:10;;;;;;;1.08;0.95;;;;;;;14.66;100.00;102101.53;5024079;28;20470;-78
2022/07/22 01:13:36;;;;;;;2.50;1.15;;;;;;;14.65;100.00;102105.97;5022991;28;20045;-78
2022/07/22 01:16:03;;;;;;;2.55;1.10;;;;;;;14.66;100.00;102102.38;5024306;28;20488;-78
2022/07/22 01:18:29;;;;;;;3.03;1.08;;;;;;;14.65;100.00;102092.66;5023743;28;20550;-78
2022/07/22 01:20:54;;;;;;;2.97;1.23;;;;;;;14.66;100.00;102101.53;5023557;28;20038;-78
2022/07/22 01:23:20;;;;;;;5.03;1.15;;;;;;;14.65;100.00;102105.09;4992314;28;20033;-78
2022/07/22 01:25:45;;;;;;;2.22;1.35;;;;;;;14.63;100.00;102098.97;4991889;28;20097;-78
2022/07/22 01:28:11;;;;;;;2.25;1.00;;;;;;;14.63;100.00;102093.66;5023724;28;20033;-77
2022/07/22 01:30:36;;;;;;;1.23;1.00;;;;;;;14.63;100.00;102097.19;5023887;28;20120;-77
2022/07/22 01:33:02;;;;;;;3.10;1.23;;;;;;;14.62;100.00;102089.25;5023773;28;21479;-78
2022/07/22 01:35:28;;;;;;;2.47;1.50;;;;;;;14.61;100.00;102096.38;5023897;28;20041;-78
2022/07/22 01:37:53;;;;;;;2.70;1.10;;;;;;;14.60;100.00;102101.78;5023509;28;20040;-78
2022/07/22 01:40:19;;;;;;;3.03;1.30;;;;;;;14.58;100.00;102095.63;5023822;28;20032;-78
2022/07/22 01:42:44;;;;;;;3.00;1.30;;;;;;;14.58;100.00;102100.97;5004263;28;20026;-77
2022/07/22 01:45:10;;;;;;;4.85;1.50;;;;;;;14.57;100.00;102100.13;5023848;28;20412;-77
2022/07/22 01:47:36;;;;;;;2.35;1.10;;;;;;;14.56;100.00;102108.16;5023448;28;20033;-77
2022/07/22 01:50:03;;;;;;;2.67;1.40;;;;;;;14.56;100.00;102100.16;5007815;28;20060;-78
2022/07/22 01:52:28;;;;;;;1.95;1.40;;;;;;;14.55;100.00;102102.00;5023347;28;20036;-78
2022/07/22 01:54:54;;;;;;;4.40;1.42;;;;;;;14.56;100.00;102100.16;5022819;28;20049;-77
2022/07/22 01:57:19;;;;;;;3.40;1.45;;;;;;;14.56;100.00;102101.06;5005035;28;20048;-78
2022/07/22 01:59:45;;;;;;;5.78;1.30;;;;;;;14.55;100.00;102102.00;5023186;28;20575;-78
2022/07/22 02:02:10;;;;;;;5.03;1.25;;;;;;;14.55;100.00;102101.09;5023333;28;20041;-77
2022/07/22 02:04:36;;;;;;;2.15;1.23;;;;;;;14.55;100.00;102098.44;5005636;28;20099;-77
2022/07/22 02:07:02;;;;;;;1.48;1.20;;;;;;;14.53;100.00;102101.16;5023070;28;20033;-77
2022/07/22 02:09:27;;;;;;;2.83;1.30;;;;;;;14.52;100.00;102102.97;5023395;28;20037;-77
2022/07/22 02:11:53;;;;;;;2.25;1.42;;;;;;;14.50;100.00;102096.81;5023524;28;20040;-78
2022/07/22 02:14:18;;;;;;;1.73;1.10;;;;;;;14.50;100.00;102094.16;5005129;28;20041;-78
2022/07/22 02:16:44;;;;;;;4.05;1.40;;;;;;;14.48;100.00;102101.38;5023210;28;20029;-78
2022/07/22 02:19:10;;;;;;;2.92;1.40;;;;;;;14.46;100.00;102097.91;5005315;28;20032;-78
2022/07/22 02:21:35;;;;;;;2.08;1.58;;;;;;;14.45;100.00;102089.97;5023051;28;20080;-77
2022/07/22 02:24:01;;;;;;;3.50;1.27;;;;;;;14.44;100.00;102099.75;4990751;28;20033;-77
2022/07/22 02:26:26;;;;;;;3.65;1.70;;;;;;;14.44;100.00;102096.22;5023433;28;20075;-75
2022/07/22 02:28:52;;;;;;;2.38;1.60;;;;;;;14.44;100.00;102089.09;5003454;28;20443;-78
2022/07/22 02:31:17;;;;;;;1.58;1.30;;;;;;;14.41;100.00;102091.91;5022710;28;20041;-77
2022/07/22 02:33:43;;;;;;;2.80;1.52;;;;;;;14.41;100.00;102083.91;5022725;28;20021;-77
2022/07/22 02:36:08;;;;;;;1.85;1.35;;;;;;;14.40;100.00;102093.69;5022817;28;20120;-78
2022/07/22 02:38:34;;;;;;;2.35;1.58;;;;;;;14.40;100.00;102090.16;5022321;28;20119;-77
2022/07/22 02:40:59;;;;;;;4.65;1.80;;;;;;;14.40;100.00;102093.69;5022172;28;20036;-78
2022/07/22 02:43:28;;;;;;;2.50;1.40;;;;;;;14.39;100.00;102091.09;5022278;28;20025;-77
2022/07/22 02:45:53;;;;;;;2.47;1.45;;;;;;;14.39;100.00;102081.28;5022490;28;20052;-77
2022/07/22 02:48:19;;;;;;;2.90;1.67;;;;;;;14.38;100.00;102084.91;5022601;28;20128;-77
2022/07/22 02:50:46;;;;;;;2.45;1.60;;;;;;;14.38;100.00;102081.34;4990632;28;20037;-78
2022/07/22 02:53:12;;;;;;;2.83;1.17;;;;;;;14.38;100.00;102090.22;5022492;28;20039;-78
2022/07/22 02:55:38;;;;;;;2.30;1.30;;;;;;;14.38;100.00;102081.34;5022393;28;20065;-77
2022/07/22 02:58:11;;;;;;;2.88;1.20;;;;;;;14.39;100.00;102091.94;5004570;28;20041;-77
2022/07/22 03:00:39;;;;;;;1.23;1.00;;;;;;;14.39;100.00;102093.78;5004954;28;20240;-77
2022/07/22 03:03:10;;;;;;;2.05;1.50;;;;;;;14.38;100.00;102092.00;5004309;28;20531;-77
2022/07/22 03:05:36;;;;;;;2.92;1.35;;;;;;;14.37;100.00;102088.50;5022184;28;20056;-77
2022/07/22 03:08:02;;;;;;;2.67;1.20;;;;;;;14.37;100.00;102095.59;5022018;28;20029;-77
2022/07/22 03:10:27;;;;;;;1.30;1.20;;;;;;;14.36;100.00;102096.53;4990327;28;21439;-77
2022/07/22 03:12:53;;;;;;;1.48;1.30;;;;;;;14.37;100.00;102092.94;5003307;28;20037;-78
2022/07/22 03:15:18;;;;;;;1.58;1.40;;;;;;;14.36;100.00;102097.44;5022179;28;20497;-77
2022/07/22 03:17:44;;;;;;;1.20;1.10;;;;;;;14.36;100.00;102099.22;5022274;28;20116;-78
2022/07/22 03:20:10;;;;;;;1.95;1.23;;;;;;;14.35;100.00;102092.16;5022002;28;20029;-78
2022/07/22 03:22:36;;;;;;;3.55;1.30;;;;;;;14.35;100.00;102089.50;5022544;28;20484;-77
2022/07/22 03:25:02;;;;;;;1.63;1.20;;;;;;;14.35;100.00;102093.03;4986232;28;20082;-78
2022/07/22 03:27:28;;;;;;;1.92;1.27;;;;;;;14.36;100.00;102085.88;5022138;28;20037;-78
2022/07/22 03:29:54;;;;;;;1.30;1.20;;;;;;;14.35;100.00;102095.69;5022189;28;20053;-77
2022/07/22 03:32:19;;;;;;;1.15;1.15;;;;;;;14.35;100.00;102098.34;5022054;28;20698;-77
2022/07/22 03:34:45;;;;;;;1.83;1.20;;;;;;;14.35;100.00;102101.03;5021863;28;20032;-77
2022/07/22 03:37:10;;;;;;;3.50;1.40;;;;;;;14.36;100.00;102096.53;5022490;28;20560;-76
2022/07/22 03:39:36;;;;;;;1.33;1.15;;;;;;;14.35;100.00;102103.69;5022075;28;20120;-77
2022/07/22 03:42:02;;;;;;;2.72;1.42;;;;;;;14.35;100.00;102100.16;5021632;28;20044;-77
2022/07/22 03:44:30;;;;;;;1.90;1.50;;;;;;;14.33;100.00;102097.53;5021897;28;20112;-77
2022/07/22 03:46:56;;;;;;;2.78;1.20;;;;;;;14.32;100.00;102097.63;5021584;28;20675;-77
2022/07/22 03:49:21;;;;;;;2.17;1.20;;;;;;;14.31;100.00;102104.72;5021769;28;20033;-78
2022/07/22 03:51:47;;;;;;;1.50;1.02;;;;;;;14.31;100.00;102098.53;5021981;28;20487;-77
2022/07/22 03:54:12;;;;;;;2.17;1.10;;;;;;;14.31;100.00;102103.84;5022321;28;20079;-77
2022/07/22 03:56:38;;;;;;;2.15;1.20;;;;;;;14.31;100.00;102095.84;5021855;28;20037;-77
2022/07/22 03:59:03;;;;;;;1.25;1.10;;;;;;;14.31;100.00;102091.41;5022512;28;20037;-77
2022/07/22 04:01:29;;;;;;;1.33;1.15;;;;;;;14.33;100.00;102091.34;4989656;28;20025;-77
2022/07/22 04:03:55;;;;;;;3.80;1.55;;;;;;;14.33;100.00;102094.88;5003535;28;20045;-77
2022/07/22 04:06:20;;;;;;;4.80;1.35;;;;;;;14.34;100.00;102093.09;5021616;28;20033;-77
2022/07/22 04:08:46;;;;;;;2.15;1.30;;;;;;;14.33;100.00;102096.69;4990121;28;20617;-77
2022/07/22 04:11:11;;;;;;;2.28;1.05;;;;;;;14.34;100.00;102103.75;4993026;28;20929;-78
2022/07/22 04:13:37;;;;;;;2.70;1.70;;;;;;;14.34;100.00;102101.06;5025571;28;20033;-77
2022/07/22 04:16:03;;;;;;;2.50;1.30;;;;;;;14.35;100.00;102097.47;4991065;28;20427;-77
2022/07/22 04:18:32;;;;;;;2.38;1.30;;;;;;;14.35;100.00;102090.38;5007238;28;20191;-77
2022/07/22 04:20:57;;;;;;;3.97;1.50;;;;;;;14.34;100.00;102087.75;5024778;28;20029;-77
2022/07/22 04:23:23;;;;;;;4.15;1.42;;;;;;;14.34;100.00;102091.28;5025003;28;20115;-77
2022/07/22 04:25:48;;;;;;;2.22;1.55;;;;;;;14.37;100.00;102092.94;5024860;28;20029;-77
2022/07/22 04:28:14;;;;;;;1.77;1.33;;;;;;;14.37;100.00;102087.63;5025031;28;20049;-77
2022/07/22 04:30:39;;;;;;;5.57;1.25;;;;;;;14.38;100.00;102090.22;5008802;28;20029;-77
2022/07/22 04:33:05;;;;;;;1.95;1.20;;;;;;;14.41;100.00;102089.22;5025040;28;20064;-77
2022/07/22 04:35:31;;;;;;;3.70;1.30;;;;;;;14.42;100.00;102088.28;5025495;28;20091;-77
2022/07/22 04:37:56;;;;;;;3.70;1.30;;;;;;;14.42;100.00;102084.78;5024996;28;20498;-77
2022/07/22 04:40:21;;;;;;;1.20;1.10;;;;;;;14.43;100.00;102082.03;5025157;28;20611;-77
2022/07/22 04:42:47;;;;;;;5.05;1.48;;;;;;;14.45;100.00;102079.31;5025026;28;20579;-77
2022/07/22 04:45:13;;;;;;;2.28;1.27;;;;;;;14.45;100.00;102080.19;5025214;28;20037;-77
2022/07/22 04:47:41;;;;;;;1.73;1.13;;;;;;;14.46;100.00;102081.91;5024532;28;20621;-77
2022/07/22 04:50:07;;;;;;;2.47;1.40;;;;;;;14.48;100.00;102074.72;5006633;28;20463;-77
2022/07/22 04:52:32;;;;;;;3.42;1.35;;;;;;;14.51;100.00;102089.72;5024987;28;20040;-77
2022/07/22 04:54:58;;;;;;;3.05;1.30;;;;;;;14.54;100.00;102092.22;5024384;28;20099;-77
2022/07/22 04:57:25;;;;;;;2.85;1.02;;;;;;;14.54;100.00;102089.56;5024464;28;20450;-77
2022/07/22 04:59:52;;;;;;;1.65;1.05;;;;;;;14.55;100.00;102096.66;5005758;28;20053;-77
2022/07/22 05:02:18;;;;;;;3.65;1.17;;;;;;;14.58;100.00;102087.63;5023563;28;20463;-77
2022/07/22 05:04:43;;;;;;;1.42;1.23;;;;;;;14.57;100.00;102083.25;5024484;28;20042;-77
2022/07/22 05:07:09;;;;;;;3.15;1.08;;;;;;;14.60;100.00;102085.81;5024753;28;20036;-77
2022/07/22 05:09:35;;;;;;;1.73;1.20;;;;;;;14.63;100.00;102093.66;5024119;28;20041;-77
2022/07/22 05:12:00;;;;;;;1.73;1.40;;;;;;;14.64;100.00;102088.25;5024102;28;20033;-77
2022/07/22 05:14:26;;;;;;;1.83;1.40;;;;;;;14.69;100.00;102097.84;5024450;28;20818;-77
2022/07/22 05:16:53;;;;;;;2.58;1.30;;;;;;;14.68;100.00;102091.66;5024039;28;20045;-77
2022/07/22 05:19:19;;;;;;;2.80;1.30;;;;;;;14.70;100.00;102099.59;5024241;28;20495;-77
2022/07/22 05:21:45;;;;;;;1.25;1.00;;;;;;;14.74;100.00;102101.22;5023434;28;20029;-77
2022/07/22 05:24:11;;;;;;;3.33;1.30;;;;;;;14.75;100.00;102101.16;5023661;28;22112;-77
2022/07/22 05:26:36;;;;;;;1.75;1.20;;;;;;;14.76;100.00;102094.03;5005975;28;20513;-77
2022/07/22 05:29:02;;;;;;;1.30;1.20;;;;;;;14.78;100.00;102094.81;5023927;28;20494;-77
2022/07/22 05:31:27;;;;;;;1.50;1.02;;;;;;;14.79;100.00;102097.44;5023640;28;20038;-78
2022/07/22 05:33:53;;;;;;;1.40;1.00;;;;;;;14.82;100.00;102093.75;5023868;28;20437;-78
2022/07/22 05:36:18;;;;;;;4.00;1.23;;;;;;;14.83;100.00;102090.16;5006054;28;20037;-77
2022/07/22 05:38:44;;;;;;;2.25;1.02;;;;;;;14.85;100.00;102100.75;5023647;28;20092;-77
2022/07/22 05:41:12;;;;;;;1.13;1.10;;;;;;;14.88;100.00;102087.28;5023527;28;20041;-77
2022/07/22 05:43:40;;;;;;;3.35;1.20;;;;;;;14.90;100.00;102091.63;5022954;28;20037;-77
2022/07/22 05:46:07;;;;;;;2.55;1.30;;;;;;;14.95;100.00;102096.75;5023370;28;20116;-77
2022/07/22 05:48:33;;;;;;;4.07;1.10;;;;;;;14.99;100.00;102095.66;5023556;28;20488;-78
2022/07/22 05:50:59;;;;;;;4.57;1.20;;;;;;;15.01;100.00;102088.47;5023812;28;20028;-78
2022/07/22 05:53:25;;;;;;;2.67;1.40;;;;;;;15.03;100.00;102099.94;5023631;28;20115;-78
2022/07/22 05:55:50;;;;;;;4.18;1.35;;;;;;;15.06;100.00;102098.94;5002788;28;20053;-78
2022/07/22 05:58:16;;;;;;;1.83;0.93;;;;;;;15.10;100.00;102105.88;5003477;28;20033;-78
2022/07/22 06:00:42;;;;;;;2.38;0.95;;;;;;;15.12;100.00;102100.47;5001481;28;20030;-79
2022/07/22 06:03:11;;;;;;;2.47;1.17;;;;;;;15.14;100.00;102102.13;5003287;28;20037;-78
2022/07/22 06:05:36;;;;;;;2.05;0.98;;;;;;;15.20;100.00;102103.66;5002554;28;20057;-78
2022/07/22 06:08:02;;;;;;;1.65;1.17;;;;;;;15.19;100.00;102093.91;5004163;28;20073;-78
2022/07/22 06:10:28;;;;;;;3.00;1.08;;;;;;;15.23;100.00;102103.50;5003395;28;20040;-78
2022/07/22 06:12:54;;;;;;;1.33;1.00;;;;;;;15.26;100.00;102102.50;5003470;28;20049;-78
2022/07/22 06:15:19;;;;;;;1.85;1.02;;;;;;;15.27;100.00;102099.78;5003666;28;20033;-78
2022/07/22 06:17:45;;;;;;;1.48;1.10;;;;;;;15.30;100.00;102102.31;5002806;28;20044;-78
2022/07/22 06:20:10;;;;;;;1.85;1.20;;;;;;;15.37;100.00;102104.69;5003633;28;20038;-78
2022/07/22 06:22:39;;;;;;;3.25;1.08;;;;;;;15.39;100.00;102108.16;5003065;28;20037;-78
2022/07/22 06:25:05;;;;;;;1.85;1.15;;;;;;;15.43;100.00;102107.09;5003362;28;20117;-78
2022/07/22 06:27:31;;;;;;;5.10;1.20;;;;;;;15.46;100.00;102105.13;5003039;28;20048;-78
2022/07/22 06:29:56;;;;;;;2.80;0.98;;;;;;;15.50;100.00;102102.31;5003067;28;20038;-78
2022/07/22 06:32:22;;;;;;;2.30;1.00;;;;;;;15.52;100.00;102106.66;5002182;28;20030;-78
2022/07/22 06:34:50;;;;;;;3.83;1.00;;;;;;;15.54;100.00;102099.44;5003109;28;20384;-78
2022/07/22 06:37:16;;;;;;;0.80;0.80;;;;;;;15.55;100.00;102092.28;5003296;28;20120;-78
2022/07/22 06:39:42;;;;;;;1.20;0.93;;;;;;;15.56;100.00;102097.56;5002909;28;20435;-78
2022/07/22 06:42:08;;;;;;;2.00;1.20;;;;;;;15.60;100.00;102095.63;4987457;28;20084;-78
2022/07/22 06:44:33;;;;;;;3.97;1.10;;;;;;;15.62;100.00;102099.06;5004186;28;20809;-78
2022/07/22 06:46:59;;;;;;;4.53;1.08;;;;;;;15.63;100.00;102097.28;5002028;28;20072;-78
2022/07/22 06:49:25;;;;;;;2.08;1.08;;;;;;;15.63;100.00;102100.81;5002735;28;20044;-78
2022/07/22 06:51:50;;;;;;;3.38;1.00;;;;;;;15.64;100.00;102097.22;5002501;28;20108;-78
2022/07/22 06:54:16;;;;;;;2.08;0.90;;;;;;;15.67;100.00;102104.19;5003438;28;20118;-78
2022/07/22 06:56:41;;;;;;;1.30;1.20;;;;;;;15.70;100.00;102107.59;5002888;28;20607;-78
2022/07/22 06:59:07;;;;;;;1.20;1.10;;;;;;;15.76;100.00;102103.78;5022474;28;20033;-78
2022/07/22 07:01:33;;;;;;;3.08;1.20;;;;;;;15.81;100.00;102106.22;5004852;28;20602;-78
2022/07/22 07:03:58;;;;;;;3.67;1.10;;;;;;;15.82;100.00;102106.16;5003152;28;20127;-78
2022/07/22 07:06:24;;;;;;;2.25;1.23;;;;;;;15.88;100.00;102092.50;5022413;28;20037;-77
2022/07/22 07:08:49;;;;;;;1.77;1.38;;;;;;;15.96;100.00;102099.31;5004611;28;20040;-77
2022/07/22 07:11:15;;;;;;;1.77;0.80;;;;;;;16.00;100.00;102095.53;5023031;28;20133;-77
2022/07/22 07:13:40;;;;;;;2.65;0.90;;;;;;;16.09;100.00;102092.44;5022335;28;20029;-77
2022/07/22 07:16:06;;;;;;;2.95;1.30;;;;;;;16.14;100.00;102095.72;5022643;28;20370;-78
2022/07/22 07:18:31;;;;;;;1.45;0.90;;;;;;;16.20;100.00;102096.38;5022512;28;20112;-78
2022/07/22 07:20:57;;;;;;;1.20;0.90;;;;;;;16.21;100.00;102090.09;5022493;28;20064;-78
2022/07/22 07:23:23;;;;;;;1.70;0.93;;;;;;;16.22;100.00;102091.81;5022032;28;20037;-78
2022/07/22 07:25:48;;;;;;;1.60;1.17;;;;;;;16.16;100.00;102087.66;5020850;28;20033;-78
2022/07/22 07:28:14;;;;;;;2.45;0.90;;;;;;;16.19;100.00;102086.63;5004051;28;20509;-78
2022/07/22 07:30:39;;;;;;;1.42;1.10;;;;;;;16.21;100.00;102095.44;5019613;28;20103;-78
2022/07/22 07:33:05;;;;;;;2.50;1.13;;;;;;;16.20;100.00;102091.91;5022258;28;20619;-77
2022/07/22 07:35:30;;;;;;;2.65;1.25;;;;;;;16.20;100.00;102091.03;5022429;28;20032;-78
2022/07/22 07:37:56;;;;;;;0.60;0.60;;;;;;;16.18;100.00;102099.09;5022135;28;20653;-78
2022/07/22 07:40:22;;;;;;;0.88;0.68;;;;;;;16.15;100.00;102104.63;5022107;28;20036;-77
2022/07/22 07:42:47;;;;;;;1.38;1.00;;;;;;;16.10;100.00;102099.50;5022249;28;20783;-78
2022/07/22 07:45:13;;;;;;;1.70;0.80;;;;;;;16.09;100.00;102103.13;5025644;28;20128;-78
2022/07/22 07:47:38;;;;;;;1.00;0.73;;;;;;;16.08;100.00;102096.03;5025370;28;20075;-78
2022/07/22 07:50:07;;;;;;;2.03;0.90;;;;;;;16.08;100.00;102101.38;5024430;28;20033;-78
2022/07/22 07:52:42;;;;;;;1.55;0.82;;;;;;;16.10;100.00;102103.97;5025283;28;20036;-78
2022/07/22 07:55:08;;;;;;;1.50;0.80;;;;;;;16.12;100.00;102100.28;5025322;28;20059;-78
2022/07/22 07:57:35;;;;;;;0.70;0.70;;;;;;;16.11;100.00;102105.69;5006917;28;20045;-78
2022/07/22 08:00:02;;;;;;;0.60;0.60;;;;;;;16.12;100.00;102107.47;5025582;28;20033;-78
2022/07/22 08:02:28;;;;;;;1.48;0.60;;;;;;;16.10;99.83;102104.84;5025768;28;20025;-78
2022/07/22 08:04:54;;;;;;;1.98;1.13;;;;;;;16.10;99.99;102104.84;5025457;28;20479;-78
2022/07/22 08:07:19;;;;;;;0.70;0.70;;;;;;;16.09;99.99;102105.78;5025485;28;20037;-79
2022/07/22 08:09:45;;;;;;;2.75;0.73;;;;;;;16.09;99.21;102107.59;5007463;28;20025;-76
2022/07/22 08:12:10;;;;;;;1.25;0.70;;;;;;;16.09;99.73;102103.13;5025519;28;20087;-76
2022/07/22 08:14:36;;;;;;;3.45;0.70;;;;;;;16.09;99.52;102112.94;4976913;28;20498;-76
2022/07/22 08:17:02;;;;;;;0.60;0.60;;;;;;;16.10;99.86;102110.19;5025048;28;21392;-77
2022/07/22 08:19:28;;;;;;;3.17;1.08;;;;;;;16.15;99.67;102101.94;4992570;28;20033;-77
2022/07/22 08:21:53;;;;;;;1.67;0.80;;;;;;;16.21;99.75;102098.09;5025596;28;20626;-77
2022/07/22 08:24:19;;;;;;;2.50;0.85;;;;;;;16.24;99.61;102100.63;5024961;28;20060;-78
2022/07/22 08:26:44;;;;;;;1.80;0.75;;;;;;;16.26;99.23;102098.75;5007039;28;20155;-77
2022/07/22 08:29:10;;;;;;;2.03;0.82;;;;;;;16.32;99.16;102103.78;5023922;28;20033;-78
2022/07/22 08:31:37;;;;;;;0.70;0.70;;;;;;;16.39;99.74;102105.19;5005939;28;20076;-77
2022/07/22 08:34:04;;;;;;;1.80;0.80;;;;;;;16.51;99.15;102102.88;5025417;28;20112;-77
2022/07/22 08:36:29;;;;;;;1.55;0.80;;;;;;;16.61;98.27;102104.09;5025255;28;20770;-77
2022/07/22 08:38:55;;;;;;;0.82;0.60;;;;;;;16.67;97.59;102098.44;5025242;28;20037;-77
2022/07/22 08:41:23;;;;;;;1.77;0.50;;;;;;;16.74;96.92;102108.84;5007443;28;20041;-77
2022/07/22 08:43:49;;;;;;;0.65;0.60;;;;;;;16.77;96.31;102106.88;5024883;28;20038;-76
2022/07/22 08:46:15;;;;;;;0.40;0.40;;;;;;;16.80;95.67;102113.88;5024629;28;20083;-77
2022/07/22 08:48:40;;;;;;;0.60;0.50;;;;;;;16.77;95.04;102111.38;5025193;28;20091;-77
2022/07/22 08:51:06;;;;;;;0.40;0.38;;;;;;;16.81;94.48;102120.94;5008876;28;20163;-75
2022/07/22 08:53:32;;;;;;;0.60;0.60;;;;;;;16.85;94.35;102117.16;5024690;28;20103;-76
2022/07/22 08:55:58;;;;;;;0.40;0.40;;;;;;;16.85;93.33;102117.16;5005756;28;20555;-74
2022/07/22 08:58:24;;;;;;;0.68;0.60;;;;;;;16.88;93.61;102106.31;5024828;28;20082;-77
2022/07/22 09:01:08;;;;;;;1.70;0.60;;;;;;;16.90;91.04;102117.81;5024052;28;20038;-76
2022/07/22 09:03:44;;;;;;;1.95;0.57;;;;;;;16.92;90.91;102115.91;5024884;28;20040;-77
2022/07/22 09:06:10;;;;;;;0.50;0.50;;;;;;;16.95;89.78;102117.56;5022728;28;20040;-75
2022/07/22 09:08:52;;;;;;;2.97;0.50;;;;;;;16.93;89.85;102116.75;5006582;28;20115;-77
2022/07/22 09:11:19;;;;;;;2.50;0.77;;;;;;;16.97;91.39;102124.56;4992042;28;20045;-77
2022/07/22 09:13:45;;;;;;;0.45;0.45;;;;;;;16.97;90.82;102121.88;5008468;28;20291;-77
2022/07/22 09:16:11;;;;;;;0.47;0.38;;;;;;;16.99;89.78;102127.13;5024237;28;20094;-77
2022/07/22 09:18:53;;;;;;;0.55;0.52;;;;;;;16.99;88.38;102119.09;5006631;28;20041;-78
2022/07/22 09:21:20;;;;;;;1.35;0.52;;;;;;;17.05;90.66;102117.97;5023962;28;20056;-75
2022/07/22 09:23:45;;;;;;;0.60;0.50;;;;;;;17.08;90.14;102117.78;5023704;28;20557;-78
2022/07/22 09:26:30;;;;;;;1.30;0.50;;;;;;;17.09;90.67;102119.53;5023083;28;20037;-78
2022/07/22 09:28:56;;;;;;;0.35;0.35;;;;;;;17.05;92.02;102117.97;5024014;28;20040;-75
2022/07/22 09:31:31;;;;;;;0.50;0.50;;;;;;;17.10;92.45;102121.25;5023602;28;20034;-76
2022/07/22 09:34:00;;;;;;;0.40;0.40;;;;;;;17.09;91.58;102120.41;5024013;28;20096;-76
2022/07/22 09:36:27;;;;;;;1.33;0.40;;;;;;;17.05;91.68;102117.97;5024139;28;20030;-77
2022/07/22 09:38:52;;;;;;;0.75;0.50;;;;;;;17.01;91.65;102125.25;4991207;28;20079;-76
2022/07/22 09:41:18;;;;;;;0.50;0.50;;;;;;;17.04;91.87;102125.13;5023843;28;20025;-77
2022/07/22 09:43:44;;;;;;;1.75;0.43;;;;;;;17.12;91.64;102132.75;5005845;28;20032;-76
2022/07/22 09:46:10;;;;;;;1.15;0.60;;;;;;;17.20;91.08;102133.22;5023874;28;20025;-76
2022/07/22 09:48:44;;;;;;;1.60;0.50;;;;;;;17.23;91.38;102122.31;5023669;28;20044;-76
2022/07/22 09:51:10;;;;;;;2.35;0.68;;;;;;;17.29;91.75;102125.63;5023415;28;20037;-78
2022/07/22 09:53:35;;;;;;;2.85;0.80;;;;;;;17.36;91.60;102121.66;5023367;28;20733;-78
2022/07/22 09:56:04;;;;;;;1.05;0.65;;;;;;;17.38;91.38;102119.78;5023321;28;20088;-78
2022/07/22 09:58:30;;;;;;;1.38;0.65;;;;;;;17.45;91.29;102121.19;5023546;28;20041;-78
2022/07/22 10:00:58;;;;;;;0.85;0.50;;;;;;;17.51;90.87;102120.84;5023158;28;20484;-78
2022/07/22 10:03:27;;;;;;;1.10;0.52;;;;;;;17.49;89.61;102120.06;4991473;28;20498;-77
2022/07/22 10:05:53;;;;;;;1.77;0.65;;;;;;;17.56;90.55;102106.34;5005177;28;20033;-77
2022/07/22 10:08:19;;;;;;;0.90;0.50;;;;;;;17.69;90.72;102115.41;5022301;28;20051;-77
2022/07/22 10:10:45;;;;;;;1.27;0.50;;;;;;;17.71;90.15;102108.16;5004318;28;20082;-77
2022/07/22 10:13:10;;;;;;;1.42;0.50;;;;;;;17.69;89.68;102102.03;5022943;28;20481;-77
2022/07/22 10:15:37;;;;;;;0.90;0.50;;;;;;;17.67;88.58;102103.94;5022975;28;20673;-77
2022/07/22 10:18:11;;;;;;;0.50;0.50;;;;;;;17.64;87.93;102110.31;5023314;28;20507;-77
2022/07/22 10:20:36;;;;;;;0.50;0.50;;;;;;;17.64;88.31;102098.72;4991452;28;20036;-78
2022/07/22 10:23:04;;;;;;;0.70;0.70;;;;;;;17.67;88.90;102098.56;5004884;28;20041;-78
2022/07/22 10:25:32;;;;;;;1.13;0.50;;;;;;;17.72;89.21;102101.88;5022773;28;20037;-78
2022/07/22 10:28:04;;;;;;;0.63;0.40;;;;;;;17.84;87.79;102094.06;5023024;28;20086;-76
2022/07/22 10:30:34;;;;;;;0.60;0.60;;;;;;;17.79;87.02;102097.00;5022063;28;20629;-75
2022/07/22 10:33:14;;;;;;;0.63;0.50;;;;;;;17.83;86.26;102090.53;5023006;28;20041;-76
2022/07/22 10:35:42;;;;;;;1.35;0.50;;;;;;;17.91;87.41;102103.47;5004719;28;20037;-76
2022/07/22 10:38:09;;;;;;;0.57;0.57;;;;;;;17.97;87.17;102105.81;5022692;28;20163;-76
2022/07/22 10:41:02;;;;;;;0.73;0.60;;;;;;;18.00;84.68;102102.09;5021342;28;20033;-76
2022/07/22 10:43:28;;;;;;;0.63;0.50;;;;;;;18.05;85.73;102100.91;5014216;28;20504;-77
2022/07/22 10:45:55;;;;;;;1.40;0.52;;;;;;;18.11;86.36;102096.16;5022517;28;20111;-76
2022/07/22 10:48:44;;;;;;;0.77;0.47;;;;;;;18.13;85.59;102094.25;5022525;28;20040;-76
2022/07/22 10:51:18;;;;;;;0.82;0.70;;;;;;;18.11;84.35;102090.78;4990873;28;20131;-77
2022/07/22 10:53:58;;;;;;;1.30;0.68;;;;;;;18.24;84.72;102097.16;5004303;28;20036;-76
2022/07/22 10:56:27;;;;;;;0.75;0.50;;;;;;;18.36;85.07;102092.91;5022328;28;20096;-77
2022/07/22 10:59:21;;;;;;;1.27;0.50;;;;;;;18.40;82.07;102094.47;5022340;28;20387;-77
2022/07/22 11:01:53;;;;;;;1.63;0.70;;;;;;;18.41;83.74;102092.66;5001652;28;20420;-77
2022/07/22 11:04:22;;;;;;;1.60;0.90;;;;;;;18.39;83.55;102099.91;5022745;28;20028;-77
2022/07/22 11:06:50;;;;;;;2.05;0.50;;;;;;;18.20;81.14;102090.28;5021969;28;20642;-78
2022/07/22 11:09:17;;;;;;;0.50;0.50;;;;;;;18.16;82.43;102088.72;4990446;28;20119;-77
2022/07/22 11:11:49;;;;;;;0.40;0.40;;;;;;;18.15;82.54;102095.03;5022442;28;20036;-78
2022/07/22 11:14:26;;;;;;;1.75;0.68;;;;;;;18.19;81.73;102093.88;4989578;28;20030;-76
2022/07/22 11:16:53;;;;;;;0.63;0.60;;;;;;;18.20;81.74;102095.66;5019792;28;20045;-77