Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:08;;;;;;;12.23;6.22;;;9.10;86.90;;;;;;5052319;28;20075;-86
2021/04/03 00:04:33;;;;;;;10.75;6.07;;;9.40;87.40;;;;;;5052205;28;20033;-86
2021/04/03 00:06:59;;;;;;;10.20;6.15;;;9.50;85.40;;;;;;5051984;28;20024;-86
2021/04/03 00:09:25;;;;;;;11.88;5.97;;;9.40;85.70;;;;;;5053379;28;20079;-85
2021/04/03 00:11:50;;;;;;;13.82;6.20;;;9.40;86.00;;;;;;5052159;28;20429;-86
2021/04/03 00:14:17;;;;;;;8.65;5.32;;;9.30;85.20;;;;;;5051886;28;20029;-86
2021/04/03 00:16:42;;;;;;;9.63;5.20;;;9.30;87.60;;;;;;5051867;28;20066;-86
2021/04/03 00:19:08;;;;;;;9.63;4.93;;;9.60;86.60;;;;;;5054649;28;20468;-86
2021/04/03 00:21:34;;;;;;;11.57;5.78;;;9.50;84.90;;;;;;5055816;28;20388;-85
2021/04/03 00:24:00;;;;;;;12.25;5.03;;;9.40;85.50;;;;;;5055834;28;20021;-85
2021/04/03 00:26:25;;;;;;;10.43;4.60;;;9.40;85.60;;;;;;5055715;28;20075;-86
2021/04/03 00:28:51;;;;;;;15.55;6.05;;;9.50;87.00;;;;;;5055472;28;20052;-86
2021/04/03 00:31:18;;;;;;;8.30;4.57;;;9.50;85.00;;;;;;5055618;28;20104;-86
2021/04/03 00:33:44;;;;;;;13.35;4.45;;;9.20;86.80;;;;;;5055859;28;20024;-85
2021/04/03 00:36:10;;;;;;;6.95;4.25;;;9.20;88.00;;;;;;5057095;28;20021;-85
2021/04/03 00:38:35;;;;;;;8.63;4.78;;;9.40;87.60;;;;;;5056764;28;20070;-85
2021/04/03 00:41:01;;;;;;;8.10;4.35;;;9.40;86.50;;;;;;5055482;28;20079;-86
2021/04/03 00:43:27;;;;;;;8.60;4.63;;;9.60;86.60;;;;;;5055452;28;20385;-85
2021/04/03 00:45:52;;;;;;;9.30;4.43;;;9.50;84.80;;;;;;5056683;28;20435;-85
2021/04/03 00:48:19;;;;;;;7.80;4.53;;;9.60;86.00;;;;;;5056590;28;20423;-86
2021/04/03 00:50:47;;;;;;;11.63;4.60;;;9.50;85.50;;;;;;5055253;28;20532;-85
2021/04/03 00:53:17;;;;;;;8.85;4.18;;;9.50;85.40;;;;;;5055230;28;20103;-85
2021/04/03 00:55:44;;;;;;;11.95;4.93;;;9.50;85.20;;;;;;5055239;28;20028;-85
2021/04/03 00:58:10;;;;;;;9.70;4.28;;;9.30;86.00;;;;;;5055129;28;20087;-85
2021/04/03 01:00:37;;;;;;;8.27;4.60;;;9.40;86.30;;;;;;5055158;28;20442;-85
2021/04/03 01:03:03;;;;;;;7.90;4.28;;;9.30;85.10;;;;;;5055140;28;20033;-85
2021/04/03 01:05:29;;;;;;;6.50;3.75;;;9.10;86.80;;;;;;5056393;28;20119;-86
2021/04/03 01:07:55;;;;;;;11.18;3.75;;;9.20;86.70;;;;;;5055282;28;20021;-85
2021/04/03 01:10:26;;;;;;;8.57;4.03;;;9.50;85.50;;;;;;5054958;28;20025;-85
2021/04/03 01:13:31;;;;;;;11.90;4.55;;;9.40;84.00;;;;;;5055931;28;20471;-85
2021/04/03 01:16:20;;;;;;;10.65;3.97;;;9.20;84.40;;;;;;5004849;28;20025;-86
2021/04/03 01:19:16;;;;;;;11.57;4.38;;;9.10;85.00;;;;;;5056302;28;20029;-85
2021/04/03 01:22:00;;;;;;;10.25;4.28;;;9.20;85.00;;;;;;5054768;28;20025;-86
2021/04/03 01:24:49;;;;;;;5.65;3.22;;;9.00;83.30;;;;;;5056349;28;20059;-86
2021/04/03 01:27:23;;;;;;;12.73;4.13;;;9.10;85.70;;;;;;5054656;28;20122;-86
2021/04/03 01:30:04;;;;;;;14.95;4.03;;;9.20;85.10;;;;;;5053715;28;20048;-86
2021/04/03 01:33:01;;;;;;;10.40;4.72;;;9.30;84.80;;;;;;5054539;28;20025;-86
2021/04/03 01:35:29;;;;;;;8.07;3.85;;;9.10;83.30;;;;;;5054552;28;20032;-86
2021/04/03 01:38:01;;;;;;;8.57;3.47;;;9.10;84.60;;;;;;5054443;28;20021;-86
2021/04/03 01:40:28;;;;;;;10.00;3.78;;;9.20;83.80;;;;;;5055387;28;20021;-86
2021/04/03 01:43:00;;;;;;;6.65;3.67;;;9.10;84.30;;;;;;5054310;28;20029;-86
2021/04/03 01:45:26;;;;;;;5.45;3.60;;;9.20;85.00;;;;;;5055648;28;20025;-86
2021/04/03 01:47:54;;;;;;;9.65;3.78;;;9.30;83.90;;;;;;5054229;28;20033;-85
2021/04/03 01:50:21;;;;;;;12.02;3.25;;;9.30;84.00;;;;;;5054357;28;20499;-86
2021/04/03 01:52:49;;;;;;;10.07;3.50;;;9.40;84.70;;;;;;5054375;28;21065;-86
2021/04/03 01:55:16;;;;;;;11.10;4.25;;;9.30;83.30;;;;;;5054227;28;20025;-86
2021/04/03 01:57:46;;;;;;;13.25;4.03;;;9.30;83.00;;;;;;5054039;28;20086;-86
2021/04/03 02:00:14;;;;;;;8.52;3.78;;;9.10;82.00;;;;;;5054298;28;20037;-86
2021/04/03 02:02:40;;;;;;;8.38;3.40;;;9.10;82.90;;;;;;5053905;28;20025;-86
2021/04/03 02:05:11;;;;;;;7.65;2.95;;;9.10;83.50;;;;;;5055197;28;20079;-86
2021/04/03 02:07:39;;;;;;;9.40;3.72;;;9.20;83.00;;;;;;5055238;28;20021;-86
2021/04/03 02:10:06;;;;;;;10.40;3.35;;;9.20;81.10;;;;;;5053704;28;20032;-86
2021/04/03 02:12:38;;;;;;;10.95;3.78;;;9.00;82.00;;;;;;5053811;28;20482;-86
2021/04/03 02:15:08;;;;;;;9.77;2.80;;;9.00;82.90;;;;;;5053731;28;20155;-86
2021/04/03 02:17:36;;;;;;;17.83;4.75;;;9.00;82.90;;;;;;5054411;28;20075;-86
2021/04/03 02:20:08;;;;;;;9.55;3.45;;;9.30;82.70;;;;;;5053703;28;20028;-86
2021/04/03 02:22:34;;;;;;;6.70;3.25;;;9.20;81.20;;;;;;5053623;28;20040;-86
2021/04/03 02:25:04;;;;;;;6.15;2.95;;;9.00;81.90;;;;;;5054961;28;20096;-86
2021/04/03 02:27:31;;;;;;;6.22;3.22;;;8.90;82.80;;;;;;5053424;28;20028;-86
2021/04/03 02:29:57;;;;;;;12.68;3.63;;;9.00;84.00;;;;;;5053120;28;20055;-86
2021/04/03 02:32:23;;;;;;;5.88;3.25;;;9.10;81.70;;;;;;5053685;28;20447;-86
2021/04/03 02:34:49;;;;;;;6.93;3.80;;;8.70;82.70;;;;;;5053359;28;20416;-86
2021/04/03 02:37:14;;;;;;;12.77;3.60;;;8.70;82.40;;;;;;5053231;28;20078;-87
2021/04/03 02:39:41;;;;;;;8.02;3.22;;;8.70;82.80;;;;;;5053233;28;20451;-87
2021/04/03 02:42:18;;;;;;;7.65;3.33;;;8.70;84.00;;;;;;5053082;28;20025;-86
2021/04/03 02:44:55;;;;;;;9.90;3.85;;;8.50;84.00;;;;;;5054432;28;20025;-86
2021/04/03 02:47:29;;;;;;;10.32;2.13;;;8.50;83.20;;;;;;5053077;28;20032;-86
2021/04/03 02:50:02;;;;;;;9.10;2.78;;;9.00;86.40;;;;;;5053049;28;20027;-86
2021/04/03 02:52:31;;;;;;;11.73;3.63;;;9.00;85.00;;;;;;5053436;28;20025;-86
2021/04/03 02:54:58;;;;;;;6.55;3.17;;;9.20;82.60;;;;;;5052953;28;20032;-86
2021/04/03 02:57:25;;;;;;;7.50;3.03;;;9.60;84.50;;;;;;5053506;28;20029;-86
2021/04/03 02:59:54;;;;;;;6.72;3.08;;;9.50;83.90;;;;;;5052868;28;20094;-86
2021/04/03 03:02:21;;;;;;;9.48;3.28;;;9.70;83.40;;;;;;5052885;28;20036;-86
2021/04/03 03:04:48;;;;;;;10.95;3.83;;;9.30;82.50;;;;;;5052781;28;20112;-86
2021/04/03 03:07:15;;;;;;;10.23;3.33;;;8.90;83.60;;;;;;5053657;28;20025;-86
2021/04/03 03:09:42;;;;;;;9.88;4.18;;;9.10;83.70;;;;;;5053974;28;20021;-86
2021/04/03 03:12:12;;;;;;;9.50;3.22;;;9.10;82.70;;;;;;5053490;28;20025;-86
2021/04/03 03:14:40;;;;;;;8.60;3.25;;;9.30;83.50;;;;;;5052941;28;20025;-86
2021/04/03 03:17:08;;;;;;;8.68;4.25;;;8.60;84.20;;;;;;5052512;28;20017;-86
2021/04/03 03:19:34;;;;;;;6.22;3.45;;;8.50;85.00;;;;;;5053440;28;20029;-86
2021/04/03 03:22:00;;;;;;;7.18;3.20;;;8.80;84.30;;;;;;5052501;28;20083;-86
2021/04/03 03:24:26;;;;;;;9.45;2.80;;;8.90;83.80;;;;;;5052777;28;20502;-86
2021/04/03 03:26:53;;;;;;;9.27;3.05;;;8.90;84.20;;;;;;5052324;28;20063;-86
2021/04/03 03:29:19;;;;;;;9.90;3.38;;;8.80;85.60;;;;;;5052347;28;20404;-86
2021/04/03 03:31:45;;;;;;;5.63;2.88;;;8.70;85.00;;;;;;5053038;28;20029;-86
2021/04/03 03:34:11;;;;;;;8.32;3.60;;;8.70;85.20;;;;;;5053929;28;20472;-86
2021/04/03 03:36:38;;;;;;;10.38;3.75;;;8.60;84.40;;;;;;5052510;28;20032;-86
2021/04/03 03:39:06;;;;;;;8.85;2.95;;;8.40;84.50;;;;;;5053807;28;20484;-85
2021/04/03 03:41:34;;;;;;;7.47;2.88;;;8.30;86.60;;;;;;5052201;28;20481;-86
2021/04/03 03:44:05;;;;;;;7.22;3.17;;;8.10;86.80;;;;;;5052215;28;20056;-86
2021/04/03 03:46:33;;;;;;;8.40;3.47;;;7.90;86.20;;;;;;5053420;28;20055;-86
2021/04/03 03:49:00;;;;;;;11.77;4.22;;;8.10;86.50;;;;;;5052299;28;20512;-86
2021/04/03 03:51:26;;;;;;;10.50;3.45;;;8.40;84.90;;;;;;5052152;28;20070;-86
2021/04/03 03:53:52;;;;;;;5.85;2.90;;;8.30;84.70;;;;;;5051884;28;20458;-86
2021/04/03 03:56:18;;;;;;;14.77;3.15;;;8.20;86.00;;;;;;5052640;28;20021;-86
2021/04/03 03:58:44;;;;;;;7.53;3.00;;;8.00;86.80;;;;;;5052046;28;20021;-86
2021/04/03 04:01:10;;;;;;;7.85;3.67;;;7.90;87.80;;;;;;5052038;28;20033;-85
2021/04/03 04:03:36;;;;;;;8.55;3.83;;;7.70;88.00;;;;;;5052011;28;20029;-85
2021/04/03 04:06:04;;;;;;;8.40;4.18;;;7.60;87.80;;;;;;5051924;28;20460;-85
2021/04/03 04:08:29;;;;;;;8.30;2.88;;;7.60;88.00;;;;;;5052180;28;20468;-86
2021/04/03 04:10:55;;;;;;;12.13;3.30;;;7.70;89.10;;;;;;5051819;28;20025;-86
2021/04/03 04:13:21;;;;;;;8.10;3.42;;;8.20;87.20;;;;;;5051844;28;20417;-86
2021/04/03 04:15:48;;;;;;;7.00;4.00;;;8.10;87.10;;;;;;5052122;28;20021;-87
2021/04/03 04:18:14;;;;;;;10.65;4.57;;;8.00;86.50;;;;;;5052090;28;20400;-86
2021/04/03 04:20:40;;;;;;;8.75;4.47;;;8.00;87.30;;;;;;5051852;28;20029;-86
2021/04/03 04:23:05;;;;;;;7.47;3.65;;;8.10;86.20;;;;;;5052142;28;20025;-86
2021/04/03 04:25:31;;;;;;;7.35;3.58;;;8.20;88.30;;;;;;5051915;28;20040;-86
2021/04/03 04:27:57;;;;;;;9.05;2.72;;;8.30;86.00;;;;;;5052033;28;20469;-86
2021/04/03 04:30:23;;;;;;;5.47;2.83;;;8.40;87.40;;;;;;5051886;28;20037;-86
2021/04/03 04:32:48;;;;;;;4.93;3.17;;;8.40;85.90;;;;;;5051715;28;20021;-86
2021/04/03 04:35:15;;;;;;;6.13;3.03;;;8.00;87.30;;;;;;5051721;28;20476;-86
2021/04/03 04:37:41;;;;;;;7.30;3.10;;;8.20;86.20;;;;;;5051714;28;20104;-86
2021/04/03 04:40:09;;;;;;;7.30;3.72;;;8.40;87.30;;;;;;5051685;28;20059;-86
2021/04/03 04:42:38;;;;;;;6.50;2.92;;;8.40;84.90;;;;;;5052148;28;20032;-86
2021/04/03 04:45:04;;;;;;;10.75;3.83;;;8.10;87.50;;;;;;5051583;28;20052;-86
2021/04/03 04:47:30;;;;;;;8.80;3.13;;;8.10;84.70;;;;;;5052286;28;20033;-85
2021/04/03 04:49:56;;;;;;;10.60;3.65;;;7.60;86.00;;;;;;5051698;28;20036;-85
2021/04/03 04:52:21;;;;;;;6.60;3.00;;;7.50;87.40;;;;;;5052857;28;20027;-85
2021/04/03 04:54:47;;;;;;;9.95;4.20;;;7.80;87.00;;;;;;5051446;28;20083;-86
2021/04/03 04:57:13;;;;;;;7.85;3.53;;;7.70;86.20;;;;;;5051454;28;20495;-86
2021/04/03 04:59:39;;;;;;;11.35;4.03;;;7.50;88.10;;;;;;5051730;28;20094;-86
2021/04/03 05:02:04;;;;;;;10.30;3.90;;;7.30;86.50;;;;;;5051444;28;20033;-86
2021/04/03 05:04:30;;;;;;;10.27;3.42;;;7.80;87.70;;;;;;5051514;28;20040;-86
2021/04/03 05:06:56;;;;;;;8.00;2.90;;;7.90;86.10;;;;;;5055027;28;20033;-86
2021/04/03 05:09:21;;;;;;;6.03;2.97;;;8.00;88.10;;;;;;5054919;28;20064;-87
2021/04/03 05:11:47;;;;;;;7.68;3.65;;;8.40;86.90;;;;;;5055026;28;20025;-86
2021/04/03 05:14:13;;;;;;;11.25;3.33;;;8.00;84.80;;;;;;5055785;28;20036;-86
2021/04/03 05:16:39;;;;;;;11.50;3.58;;;7.70;86.60;;;;;;5055075;28;20380;-86
2021/04/03 05:19:04;;;;;;;8.45;3.67;;;8.10;87.00;;;;;;5054792;28;20078;-86
2021/04/03 05:21:30;;;;;;;12.02;3.55;;;8.10;86.00;;;;;;5054753;28;20111;-86
2021/04/03 05:23:56;;;;;;;7.70;3.35;;;7.90;86.60;;;;;;5054804;28;20029;-86
2021/04/03 05:26:22;;;;;;;8.88;3.63;;;7.90;86.80;;;;;;5054961;28;20466;-86
2021/04/03 05:28:47;;;;;;;9.77;4.15;;;7.70;86.50;;;;;;5055049;28;20053;-86
2021/04/03 05:31:13;;;;;;;13.00;4.10;;;7.50;85.80;;;;;;5056073;28;20655;-85
2021/04/03 05:33:39;;;;;;;11.90;3.55;;;7.60;86.30;;;;;;5054521;28;20029;-85
2021/04/03 05:36:05;;;;;;;7.95;3.13;;;7.40;87.60;;;;;;5054409;28;20021;-86
2021/04/03 05:38:31;;;;;;;10.60;3.40;;;7.60;88.70;;;;;;5054648;28;20383;-86
2021/04/03 05:40:57;;;;;;;9.50;3.58;;;8.10;86.10;;;;;;5055681;28;20056;-86
2021/04/03 05:43:23;;;;;;;7.57;3.15;;;8.00;86.20;;;;;;5054627;28;20431;-85
2021/04/03 05:45:52;;;;;;;8.25;3.92;;;7.70;88.40;;;;;;5054265;28;20063;-86
2021/04/03 05:48:20;;;;;;;9.30;3.03;;;7.60;87.40;;;;;;5055800;28;20025;-87
2021/04/03 05:50:46;;;;;;;7.88;3.65;;;7.80;89.60;;;;;;5054096;28;20435;-85
2021/04/03 05:53:13;;;;;;;9.07;3.72;;;8.10;86.10;;;;;;5054127;28;20115;-86
2021/04/03 05:55:39;;;;;;;8.98;3.20;;;8.30;86.50;;;;;;5055358;28;20032;-85
2021/04/03 05:58:06;;;;;;;15.50;3.92;;;8.40;87.40;;;;;;5054888;28;20021;-85
2021/04/03 06:00:31;;;;;;;8.88;4.07;;;8.10;85.20;;;;;;5054008;28;20369;-85
2021/04/03 06:02:57;;;;;;;12.85;4.28;;;7.60;86.90;;;;;;5053953;28;20036;-86
2021/04/03 06:05:23;;;;;;;8.93;3.95;;;7.20;87.40;;;;;;5054261;28;20116;-86
2021/04/03 06:07:48;;;;;;;12.30;4.10;;;7.00;89.00;;;;;;5054224;28;20032;-86
2021/04/03 06:10:14;;;;;;;11.85;4.82;;;7.10;89.60;;;;;;5055026;28;20029;-87
2021/04/03 06:12:43;;;;;;;7.68;3.70;;;7.10;90.00;;;;;;5053736;28;20044;-86
2021/04/03 06:15:13;;;;;;;9.18;3.08;;;7.30;89.80;;;;;;5054517;28;20044;-85
2021/04/03 06:17:39;;;;;;;5.93;2.67;;;7.70;89.10;;;;;;5053433;28;20104;-86
2021/04/03 06:20:06;;;;;;;8.52;3.15;;;7.90;88.40;;;;;;5053688;28;20064;-86
2021/04/03 06:22:45;;;;;;;8.38;2.97;;;8.20;87.00;;;;;;5054829;28;20032;-86
2021/04/03 06:25:12;;;;;;;17.23;3.70;;;8.20;87.30;;;;;;5053553;28;20028;-86
2021/04/03 06:27:38;;;;;;;9.23;3.42;;;8.50;85.80;;;;;;5054612;28;20056;-86
2021/04/03 06:30:14;;;;;;;7.88;3.03;;;8.70;85.50;;;;;;5039310;28;20085;-86
2021/04/03 06:32:42;;;;;;;6.60;2.88;;;8.60;84.70;;;;;;5017969;28;20025;-86
2021/04/03 06:35:08;;;;;;;10.68;3.08;;;8.50;86.10;;;;;;5017295;28;20032;-86
2021/04/03 06:37:36;;;;;;;10.68;2.78;;;8.70;85.70;;;;;;5017196;28;20088;-86
2021/04/03 06:40:13;;;;;;;13.45;3.50;;;8.70;84.90;;;;;;5016907;28;20034;-85
2021/04/03 06:42:43;;;;;;;6.65;2.90;;;8.80;85.00;;;;;;5000742;28;20037;-85
2021/04/03 06:45:18;;;;;;;8.18;3.50;;;8.70;85.00;;;;;;5016746;28;20032;-85
2021/04/03 06:47:49;;;;;;;9.02;2.88;;;8.70;84.80;;;;;;5016689;28;20037;-85
2021/04/03 06:50:16;;;;;;;11.02;3.10;;;8.60;84.80;;;;;;5016635;28;20025;-85
2021/04/03 06:52:43;;;;;;;6.53;2.63;;;8.60;85.20;;;;;;5016631;28;20029;-85
2021/04/03 06:55:12;;;;;;;11.73;3.15;;;8.50;86.00;;;;;;5017123;28;20061;-85
2021/04/03 06:57:41;;;;;;;15.50;3.30;;;8.70;85.10;;;;;;5016587;28;20029;-85
2021/04/03 07:00:08;;;;;;;8.80;2.95;;;8.60;86.00;;;;;;5034245;28;20025;-86
2021/04/03 07:02:57;;;;;;;7.00;2.97;;;8.90;84.90;;;;;;5034173;28;20037;-85
2021/04/03 07:05:24;;;;;;;10.95;3.33;;;9.10;84.10;;;;;;5033623;28;20033;-85
2021/04/03 07:07:54;;;;;;;8.38;3.00;;;9.10;84.40;;;;;;5016673;28;20021;-86
2021/04/03 07:10:19;;;;;;;6.72;2.83;;;9.00;84.00;;;;;;5016295;28;20057;-86
2021/04/03 07:12:45;;;;;;;7.72;2.60;;;9.30;84.60;;;;;;5016253;28;20110;-85
2021/04/03 07:15:13;;;;;;;10.73;2.63;;;9.30;82.10;;;;;;5016275;28;20030;-85
2021/04/03 07:17:41;;;;;;;8.32;2.88;;;9.20;83.20;;;;;;5016126;28;20025;-85
2021/04/03 07:20:10;;;;;;;5.85;2.70;;;9.10;84.60;;;;;;5016190;28;20052;-86
2021/04/03 07:22:37;;;;;;;6.68;2.67;;;9.10;83.70;;;;;;5016383;28;20030;-86
2021/04/03 07:25:08;;;;;;;8.20;2.45;;;9.10;83.70;;;;;;5016348;28;20025;-85
2021/04/03 07:27:37;;;;;;;11.80;2.70;;;9.20;83.20;;;;;;5033000;28;20057;-85
2021/04/03 07:30:03;;;;;;;6.80;2.72;;;9.50;82.40;;;;;;5042300;28;20060;-85
2021/04/03 07:32:30;;;;;;;7.90;2.63;;;9.20;80.70;;;;;;5051868;28;20025;-85
2021/04/03 07:34:56;;;;;;;9.13;2.50;;;9.20;82.60;;;;;;5052634;28;20021;-86
2021/04/03 07:37:35;;;;;;;4.63;2.13;;;9.30;82.30;;;;;;5052613;28;20439;-85
2021/04/03 07:40:03;;;;;;;6.15;2.38;;;9.50;82.10;;;;;;5052264;28;20112;-85
2021/04/03 07:42:37;;;;;;;4.95;2.10;;;9.50;81.50;;;;;;5052136;28;20025;-85
2021/04/03 07:45:06;;;;;;;7.85;2.35;;;9.50;81.40;;;;;;5052174;28;20028;-85
2021/04/03 07:47:47;;;;;;;9.43;2.53;;;9.70;81.40;;;;;;5052654;28;20419;-84
2021/04/03 07:50:44;;;;;;;6.88;1.90;;;9.90;80.10;;;;;;5052096;28;20500;-84
2021/04/03 07:53:10;;;;;;;6.88;2.45;;;10.30;80.30;;;;;;5052083;28;20107;-85
2021/04/03 07:55:42;;;;;;;14.55;2.30;;;10.10;77.80;;;;;;5052096;28;20536;-85
2021/04/03 07:58:22;;;;;;;8.07;3.03;;;9.90;79.90;;;;;;5052083;28;20108;-86
2021/04/03 08:00:50;;;;;;;4.45;1.92;;;9.70;80.20;;;;;;5053209;28;20029;-85
2021/04/03 08:03:29;;;;;;;6.32;2.00;;;9.80;81.20;;;;;;5051998;28;20025;-86
2021/04/03 08:06:01;;;;;;;5.40;2.15;;;9.90;80.40;;;;;;5052768;28;20025;-86
2021/04/03 08:08:28;;;;;;;5.93;2.50;;;9.80;80.50;;;;;;5051968;28;20021;-86
2021/04/03 08:11:14;;;;;;;7.90;2.40;;;9.50;80.60;;;;;;5053179;28;20056;-86
2021/04/03 08:13:47;;;;;;;4.47;2.00;;;9.40;81.20;;;;;;5051864;28;20477;-86
2021/04/03 08:16:15;;;;;;;6.30;2.25;;;9.50;82.40;;;;;;5051868;28;20022;-87
2021/04/03 08:18:43;;;;;;;12.43;2.67;;;9.50;80.80;;;;;;5053686;28;20052;-89
2021/04/03 08:21:12;;;;;;;6.00;2.35;;;9.30;78.90;;;;;;5053009;28;20108;-86
2021/04/03 08:23:43;;;;;;;7.45;2.80;;;9.10;80.00;;;;;;5051952;28;20088;-85
2021/04/03 08:26:09;;;;;;;9.52;3.03;;;9.20;80.50;;;;;;5051955;28;20025;-86
2021/04/03 08:28:35;;;;;;;12.82;2.70;;;9.20;80.30;;;;;;5048750;28;20034;-85
2021/04/03 08:31:14;;;;;;;7.47;2.30;;;9.10;81.40;;;;;;5015361;28;20065;-85
2021/04/03 08:33:40;;;;;;;7.05;2.47;;;9.30;81.40;;;;;;5015270;28;20025;-85
2021/04/03 08:36:17;;;;;;;9.95;2.40;;;9.50;81.00;;;;;;5033078;28;20033;-86
2021/04/03 08:38:44;;;;;;;8.60;2.40;;;9.60;80.90;;;;;;5016331;28;20346;-86
2021/04/03 08:41:15;;;;;;;5.97;2.15;;;9.60;80.30;;;;;;5019132;28;20416;-86
2021/04/03 08:43:41;;;;;;;3.63;1.70;;;9.60;80.70;;;;;;5036895;28;20064;-85
2021/04/03 08:46:11;;;;;;;9.32;2.33;;;9.90;79.30;;;;;;5018956;28;20434;-85
2021/04/03 08:48:39;;;;;;;12.77;2.85;;;10.10;78.60;;;;;;5019266;28;20055;-86
2021/04/03 08:51:06;;;;;;;5.15;2.63;;;10.20;78.20;;;;;;5018775;28;20034;-86
2021/04/03 08:53:43;;;;;;;6.20;2.20;;;10.30;77.60;;;;;;5018906;28;20154;-85
2021/04/03 08:56:15;;;;;;;8.20;2.55;;;9.90;79.00;;;;;;5018827;28;20104;-86
2021/04/03 08:58:41;;;;;;;6.10;2.03;;;9.60;80.50;;;;;;5018810;28;20448;-86
2021/04/03 09:01:07;;;;;;;6.05;2.20;;;9.70;79.20;;;;;;5018747;28;20056;-86
2021/04/03 09:03:34;;;;;;;5.63;1.67;;;9.50;79.70;;;;;;5036385;28;20053;-84
2021/04/03 09:06:01;;;;;;;5.88;2.10;;;9.90;79.40;;;;;;5036378;28;20101;-85
2021/04/03 09:08:27;;;;;;;4.90;1.88;;;9.90;78.60;;;;;;5018961;28;20029;-86
2021/04/03 09:10:58;;;;;;;7.60;1.70;;;9.70;78.30;;;;;;5018452;28;20078;-85
2021/04/03 09:13:32;;;;;;;5.97;1.92;;;9.90;79.50;;;;;;5018508;28;20112;-86
2021/04/03 09:16:11;;;;;;;8.15;2.15;;;9.80;77.60;;;;;;5018498;28;20075;-86
2021/04/03 09:18:42;;;;;;;6.68;2.10;;;9.70;78.00;;;;;;5018274;28;20021;-85
2021/04/03 09:21:19;;;;;;;4.93;1.98;;;9.70;78.80;;;;;;5018254;28;20393;-85
2021/04/03 09:23:53;;;;;;;7.93;2.33;;;9.80;78.40;;;;;;5018398;28;20499;-86
2021/04/03 09:26:36;;;;;;;5.43;2.10;;;9.80;77.70;;;;;;5018350;28;20056;-85
2021/04/03 09:29:07;;;;;;;10.35;2.97;;;10.00;77.00;;;;;;5027966;28;20041;-86
2021/04/03 09:31:44;;;;;;;5.40;2.10;;;9.90;77.00;;;;;;5054531;28;20036;-85
2021/04/03 09:34:11;;;;;;;4.43;1.90;;;9.70;78.20;;;;;;5055812;28;20025;-85
2021/04/03 09:36:51;;;;;;;6.97;2.08;;;9.80;78.10;;;;;;5055803;28;20021;-85
2021/04/03 09:39:19;;;;;;;3.83;1.88;;;9.70;78.00;;;;;;5054490;28;20451;-85
2021/04/03 09:41:54;;;;;;;6.85;2.35;;;9.70;78.90;;;;;;5055672;28;20028;-84
2021/04/03 09:44:20;;;;;;;7.85;3.10;;;10.10;78.70;;;;;;5055148;28;20017;-85
2021/04/03 09:46:48;;;;;;;12.60;2.55;;;10.00;77.20;;;;;;5054244;28;20427;-84
2021/04/03 09:49:14;;;;;;;9.68;2.20;;;10.10;77.20;;;;;;5053940;28;20134;-84
2021/04/03 09:51:40;;;;;;;3.08;1.80;;;10.50;76.20;;;;;;5053278;28;20112;-84
2021/04/03 09:54:06;;;;;;;3.90;1.70;;;11.10;74.30;;;;;;5054071;28;20021;-84
2021/04/03 09:56:32;;;;;;;6.85;2.08;;;10.90;70.30;;;;;;5054097;28;20025;-84
2021/04/03 09:58:59;;;;;;;8.27;2.13;;;10.90;72.80;;;;;;5053977;28;20032;-84
2021/04/03 10:01:27;;;;;;;5.93;1.88;;;10.50;71.20;;;;;;5054806;28;20044;-84
2021/04/03 10:03:55;;;;;;;5.25;1.88;;;11.10;71.80;;;;;;5055142;28;20021;-83
2021/04/03 10:06:21;;;;;;;3.17;1.38;;;11.70;71.40;;;;;;5054225;28;20029;-84
2021/04/03 10:08:47;;;;;;;6.10;1.92;;;12.20;69.50;;;;;;5053816;28;20032;-84
2021/04/03 10:11:15;;;;;;;5.50;2.05;;;12.50;69.10;;;;;;5055355;28;20100;-85
2021/04/03 10:13:42;;;;;;;8.65;2.15;;;13.00;67.50;;;;;;5053632;28;20031;-84
2021/04/03 10:16:08;;;;;;;5.18;2.20;;;12.80;67.60;;;;;;5053914;28;20035;-84
2021/04/03 10:18:34;;;;;;;6.75;1.75;;;13.10;68.10;;;;;;5054890;28;20025;-85
2021/04/03 10:21:00;;;;;;;5.72;1.85;;;13.00;68.30;;;;;;5053634;28;20413;-85
2021/04/03 10:23:25;;;;;;;4.45;1.90;;;12.90;68.30;;;;;;5055153;28;20029;-85
2021/04/03 10:25:51;;;;;;;6.05;1.92;;;12.60;68.60;;;;;;5055135;28;20081;-85
2021/04/03 10:28:17;;;;;;;6.80;1.77;;;12.10;69.10;;;;;;5053377;28;20021;-84
2021/04/03 10:30:43;;;;;;;6.55;1.88;;;11.70;70.50;;;;;;5053108;28;20045;-84
2021/04/03 10:33:08;;;;;;;7.10;1.90;;;12.50;69.00;;;;;;5053412;28;20048;-85
2021/04/03 10:35:34;;;;;;;5.97;2.03;;;12.90;68.80;;;;;;5053274;28;20025;-84
2021/04/03 10:38:00;;;;;;;6.78;2.10;;;12.80;67.20;;;;;;5054837;28;20025;-84
2021/04/03 10:40:26;;;;;;;5.10;1.70;;;12.80;67.40;;;;;;5053178;28;20036;-84
2021/04/03 10:42:51;;;;;;;10.15;2.30;;;12.70;68.00;;;;;;5053144;28;20483;-85
2021/04/03 10:45:17;;;;;;;8.70;1.98;;;12.20;66.90;;;;;;5054273;28;20021;-84
2021/04/03 10:47:43;;;;;;;6.68;1.77;;;12.90;67.20;;;;;;5053097;28;20502;-84
2021/04/03 10:50:09;;;;;;;9.02;2.15;;;13.30;66.90;;;;;;5052974;28;20025;-85
2021/04/03 10:52:35;;;;;;;4.22;1.80;;;13.20;65.10;;;;;;5054292;28;20021;-85
2021/04/03 10:55:01;;;;;;;5.80;1.75;;;12.80;66.40;;;;;;5052969;28;20032;-85
2021/04/03 10:57:26;;;;;;;4.13;1.98;;;12.80;67.90;;;;;;5053129;28;20025;-85
2021/04/03 10:59:52;;;;;;;7.90;2.20;;;12.50;68.20;;;;;;5052857;28;20074;-85
2021/04/03 11:02:18;;;;;;;3.78;1.98;;;12.00;69.20;;;;;;5053079;28;20059;-85
2021/04/03 11:04:44;;;;;;;8.23;2.47;;;11.90;70.70;;;;;;5052852;28;20036;-85
2021/04/03 11:07:09;;;;;;;6.15;2.38;;;11.70;69.60;;;;;;5052754;28;20021;-84
2021/04/03 11:09:35;;;;;;;8.25;1.73;;;12.20;69.70;;;;;;5052672;28;20061;-85
2021/04/03 11:12:01;;;;;;;5.75;2.38;;;13.50;66.10;;;;;;5053572;28;20025;-86
2021/04/03 11:14:27;;;;;;;4.60;2.05;;;14.10;64.70;;;;;;5052638;28;20021;-85
2021/04/03 11:16:52;;;;;;;4.03;1.85;;;14.40;63.90;;;;;;5052558;28;20017;-85
2021/04/03 11:19:18;;;;;;;6.22;1.73;;;15.40;62.60;;;;;;5052610;28;20099;-84
2021/04/03 11:21:44;;;;;;;6.85;2.00;;;16.30;60.70;;;;;;5053792;28;20029;-84
2021/04/03 11:24:10;;;;;;;6.20;1.92;;;16.20;59.30;;;;;;5052778;28;20388;-85
2021/04/03 11:26:36;;;;;;;6.15;2.38;;;15.20;60.70;;;;;;5052426;28;20028;-85
2021/04/03 11:29:01;;;;;;;6.22;2.40;;;15.80;59.30;;;;;;5052018;28;20063;-85
2021/04/03 11:31:28;;;;;;;6.35;2.35;;;15.80;59.30;;;;;;5016339;28;20436;-84
2021/04/03 11:33:54;;;;;;;4.15;2.00;;;16.50;79.40;;;;;;5033693;28;20075;-84
2021/04/03 11:36:20;;;;;;;4.97;2.20;;;15.40;57.90;;;;;;5016007;28;20499;-84
2021/04/03 11:38:46;;;;;;;6.13;2.13;;;14.80;59.60;;;;;;5033567;28;20021;-84
2021/04/03 11:41:12;;;;;;;8.75;2.03;;;16.10;59.80;;;;;;5015844;28;20125;-84
2021/04/03 11:43:38;;;;;;;6.05;1.85;;;16.50;57.50;;;;;;5033520;28;20061;-84
2021/04/03 11:46:04;;;;;;;4.85;1.80;;;16.60;58.20;;;;;;5015757;28;20116;-84
2021/04/03 11:48:29;;;;;;;4.13;1.75;;;17.10;56.80;;;;;;5015931;28;20120;-83
2021/04/03 11:50:55;;;;;;;3.50;2.00;;;15.40;54.30;;;;;;5015629;28;20029;-84
2021/04/03 11:53:21;;;;;;;8.10;2.08;;;14.50;58.80;;;;;;5015811;28;20025;-84
2021/04/03 11:55:47;;;;;;;5.03;1.90;;;14.30;59.90;;;;;;5033700;28;20458;-84
2021/04/03 11:58:12;;;;;;;6.10;1.95;;;15.10;57.90;;;;;;5015649;28;20071;-85
2021/04/03 12:00:38;;;;;;;5.82;1.95;;;15.90;57.50;;;;;;5033567;28;20531;-85
2021/04/03 12:03:04;;;;;;;3.58;1.52;;;16.60;57.50;;;;;;5015606;28;20144;-84
2021/04/03 12:05:30;;;;;;;4.82;1.80;;;15.70;56.60;;;;;;5033287;28;20048;-85
2021/04/03 12:07:56;;;;;;;4.25;1.52;;;14.70;58.20;;;;;;5015566;28;20112;-85
2021/04/03 12:10:22;;;;;;;4.97;1.65;;;13.80;59.00;;;;;;5015810;28;20543;-85
2021/04/03 12:12:48;;;;;;;3.25;1.50;;;13.80;60.30;;;;;;5015638;28;20026;-85
2021/04/03 12:15:15;;;;;;;3.47;1.30;;;15.70;57.00;;;;;;5018583;28;20018;-84
2021/04/03 12:17:41;;;;;;;4.97;1.65;;;17.20;55.10;;;;;;5019504;28;20451;-84
2021/04/03 12:20:09;;;;;;;7.45;1.98;;;17.30;53.40;;;;;;5019501;28;20022;-85
2021/04/03 12:22:35;;;;;;;3.58;1.55;;;15.80;55.50;;;;;;5019786;28;20032;-85
2021/04/03 12:25:03;;;;;;;3.60;1.35;;;14.50;56.80;;;;;;5019432;28;20392;-85
2021/04/03 12:27:28;;;;;;;3.65;1.67;;;13.90;79.40;;;;;;5019339;28;20032;-85
2021/04/03 12:29:54;;;;;;;5.85;2.13;;;13.30;79.60;;;;;;5030735;28;20049;-84
2021/04/03 12:32:20;;;;;;;4.20;1.27;;;13.20;80.50;;;;;;5055668;28;20064;-84
2021/04/03 12:34:45;;;;;;;8.85;1.65;;;13.90;79.10;;;;;;5055670;28;20021;-85
2021/04/03 12:37:17;;;;;;;4.20;1.52;;;;;;;;;;5055648;28;20495;-84
2021/04/03 12:39:43;;;;;;;3.42;1.40;;;16.70;52.00;;;;;;5055630;28;20029;-85
2021/04/03 12:42:08;;;;;;;3.22;1.52;;;15.80;53.10;;;;;;5055551;28;20476;-85
2021/04/03 12:44:34;;;;;;;4.85;1.65;;;14.60;55.80;;;;;;5055490;28;20083;-84
2021/04/03 12:47:01;;;;;;;3.45;1.40;;;14.00;74.00;;;;;;5055448;28;20029;-85
2021/04/03 12:49:26;;;;;;;5.55;1.88;;;13.50;58.60;;;;;;5055393;28;20484;-85
2021/04/03 12:51:52;;;;;;;4.75;1.40;;;13.30;58.60;;;;;;5055329;28;20025;-85
2021/04/03 12:54:18;;;;;;;4.32;1.70;;;13.30;59.80;;;;;;5056177;28;20116;-85
2021/04/03 12:56:43;;;;;;;3.65;1.45;;;13.10;60.10;;;;;;5055601;28;20427;-85
2021/04/03 12:59:09;;;;;;;3.35;1.55;;;13.00;59.70;;;;;;5055600;28;20480;-85