Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:14;;;;;;;9.43;2.00;;;18.10;99.90;;;;;;5038449;28;20183;-74
2022/07/31 00:03:40;;;;;;;8.20;1.90;;;18.20;99.90;;;;;;5042927;28;20079;-74
2022/07/31 00:06:07;;;;;;;8.30;1.98;;;18.20;99.90;;;;;;5042245;28;20056;-74
2022/07/31 00:08:32;;;;;;;9.15;1.90;;;18.10;99.90;;;;;;5044175;28;20406;-74
2022/07/31 00:10:58;;;;;;;7.07;1.65;;;18.10;99.90;;;;;;5042596;28;20048;-74
2022/07/31 00:13:24;;;;;;;8.23;1.88;;;18.10;99.90;;;;;;5044746;28;20551;-74
2022/07/31 00:15:50;;;;;;;5.85;2.15;;;18.10;99.90;;;;;;5046059;28;20044;-74
2022/07/31 00:18:15;;;;;;;9.35;1.98;;;18.10;99.90;;;;;;5042682;28;20040;-74
2022/07/31 00:20:43;;;;;;;6.00;2.08;;;18.10;99.90;;;;;;5041783;28;20053;-74
2022/07/31 00:23:09;;;;;;;5.63;1.90;;;18.10;99.90;;;;;;5037615;28;20251;-74
2022/07/31 00:25:35;;;;;;;5.93;1.75;;;18.10;99.90;;;;;;5042154;28;20045;-73
2022/07/31 00:28:01;;;;;;;4.72;1.73;;;18.10;99.90;;;;;;5026170;28;20091;-73
2022/07/31 00:30:27;;;;;;;7.30;1.85;;;18.00;99.90;;;;;;5042746;28;20127;-73
2022/07/31 00:32:52;;;;;;;6.88;1.83;;;18.00;99.90;;;;;;5040186;28;20186;-73
2022/07/31 00:35:19;;;;;;;4.95;1.58;;;18.00;99.90;;;;;;5042618;28;20041;-73
2022/07/31 00:37:44;;;;;;;7.00;1.88;;;18.00;99.90;;;;;;5021539;28;20033;-74
2022/07/31 00:40:12;;;;;;;7.78;2.05;;;17.90;99.90;;;;;;5040565;28;20048;-74
2022/07/31 00:42:38;;;;;;;5.38;2.00;;;17.90;99.90;;;;;;5038059;28;20053;-74
2022/07/31 00:45:05;;;;;;;6.47;1.80;;;17.80;99.90;;;;;;5038456;28;20033;-73
2022/07/31 00:47:31;;;;;;;7.05;2.10;;;17.80;99.90;;;;;;5038810;28;20473;-74
2022/07/31 00:49:56;;;;;;;7.20;2.00;;;17.80;99.90;;;;;;5036565;28;20055;-74
2022/07/31 00:52:22;;;;;;;6.50;2.03;;;17.80;99.90;;;;;;5040349;28;20033;-74
2022/07/31 00:54:48;;;;;;;4.75;1.50;;;17.70;99.90;;;;;;5037522;28;20048;-74
2022/07/31 00:57:14;;;;;;;8.27;2.03;;;17.70;99.90;;;;;;5040374;28;20045;-74
2022/07/31 00:59:41;;;;;;;6.43;1.88;;;17.70;99.90;;;;;;5041339;28;20040;-73
2022/07/31 01:02:07;;;;;;;6.80;1.75;;;17.70;99.90;;;;;;5040079;28;20704;-74
2022/07/31 01:04:33;;;;;;;4.00;1.67;;;17.60;99.90;;;;;;5043083;28;20107;-73
2022/07/31 01:06:59;;;;;;;5.95;2.28;;;17.70;99.90;;;;;;5022018;28;20052;-73
2022/07/31 01:09:26;;;;;;;5.18;2.17;;;17.70;99.90;;;;;;5036171;28;20033;-73
2022/07/31 01:12:13;;;;;;;10.15;1.90;;;17.70;99.90;;;;;;5041842;28;20076;-73
2022/07/31 01:14:44;;;;;;;5.75;1.98;;;17.60;99.90;;;;;;5044099;28;20457;-74
2022/07/31 01:17:11;;;;;;;4.78;1.63;;;17.70;99.90;;;;;;5041517;28;20045;-74
2022/07/31 01:19:45;;;;;;;5.03;2.08;;;17.70;99.90;;;;;;5054411;28;20048;-73
2022/07/31 01:22:17;;;;;;;7.47;2.05;;;17.70;99.90;;;;;;5037712;28;20181;-73
2022/07/31 01:24:55;;;;;;;5.85;2.10;;;17.60;99.90;;;;;;5043471;28;20409;-74
2022/07/31 01:27:36;;;;;;;5.68;1.88;;;17.60;99.90;;;;;;5036914;28;20128;-74
2022/07/31 01:30:03;;;;;;;6.53;2.22;;;17.70;99.90;;;;;;5027471;28;20075;-73
2022/07/31 01:32:34;;;;;;;3.88;1.75;;;17.70;99.90;;;;;;5038411;28;20048;-74
2022/07/31 01:35:03;;;;;;;;;;;17.70;99.90;;;;;;5025640;28;20073;-73
2022/07/31 01:37:33;;;;;;;6.47;2.00;;;17.70;99.90;;;;;;5043328;28;19921;-74
2022/07/31 01:40:08;;;;;;;7.05;1.80;;;17.70;99.90;;;;;;5042464;28;20040;-73
2022/07/31 01:42:36;;;;;;;6.82;2.10;;;17.70;99.90;;;;;;5038897;28;20490;-74
2022/07/31 01:45:04;;;;;;;6.47;2.30;;;17.80;99.90;;;;;;5041984;28;20048;-72
2022/07/31 01:47:33;;;;;;;9.48;2.60;;;17.70;99.90;;;;;;5057227;28;20502;-72
2022/07/31 01:50:01;;;;;;;6.28;2.40;;;17.70;99.90;;;;;;5037482;28;20080;-71
2022/07/31 01:52:28;;;;;;;7.28;2.67;;;17.70;99.90;;;;;;5033029;28;20060;-71
2022/07/31 01:54:57;;;;;;;6.38;2.80;;;17.70;99.90;;;;;;5058369;28;20053;-71
2022/07/31 01:57:24;;;;;;;7.75;2.20;;;17.70;99.90;;;;;;5028639;28;20037;-71
2022/07/31 01:59:54;;;;;;;9.40;2.50;;;17.60;99.90;;;;;;5045181;28;20064;-72
2022/07/31 02:02:21;;;;;;;8.68;3.30;;;17.80;99.90;;;;;;5028989;28;20395;-72
2022/07/31 02:04:47;;;;;;;10.25;2.70;;;17.70;99.90;;;;;;5028175;28;20053;-72
2022/07/31 02:07:15;;;;;;;7.07;2.72;;;17.70;99.90;;;;;;5048946;28;20120;-71
2022/07/31 02:09:43;;;;;;;5.90;2.80;;;17.70;99.90;;;;;;5040601;28;20088;-71
2022/07/31 02:12:10;;;;;;;10.48;2.80;;;17.80;99.90;;;;;;5041633;28;20049;-72
2022/07/31 02:14:39;;;;;;;6.25;2.80;;;17.70;99.90;;;;;;5036605;28;20721;-72
2022/07/31 02:17:06;;;;;;;6.28;2.55;;;17.80;99.90;;;;;;5037238;28;20033;-72
2022/07/31 02:19:33;;;;;;;9.25;2.88;;;17.80;99.90;;;;;;5037363;28;20128;-72
2022/07/31 02:21:59;;;;;;;8.65;2.65;;;17.80;99.90;;;;;;5059590;28;20091;-72
2022/07/31 02:24:25;;;;;;;6.63;2.22;;;17.90;99.90;;;;;;5029089;28;20045;-72
2022/07/31 02:26:52;;;;;;;9.27;2.90;;;17.70;99.90;;;;;;5044805;28;20037;-72
2022/07/31 02:29:19;;;;;;;7.25;2.70;;;17.70;99.90;;;;;;5040086;28;20650;-73
2022/07/31 02:31:47;;;;;;;5.40;2.65;;;17.80;99.90;;;;;;5047009;28;20111;-72
2022/07/31 02:34:15;;;;;;;8.30;2.70;;;17.80;99.90;;;;;;5043192;28;20036;-72
2022/07/31 02:36:41;;;;;;;9.20;2.38;;;17.80;99.90;;;;;;5016269;28;20064;-72
2022/07/31 02:39:08;;;;;;;9.15;2.72;;;17.80;99.90;;;;;;5040217;28;20052;-73
2022/07/31 02:41:35;;;;;;;6.15;2.40;;;17.80;99.90;;;;;;5038660;28;20060;-74
2022/07/31 02:44:01;;;;;;;5.85;2.58;;;17.80;99.90;;;;;;5050181;28;20596;-72
2022/07/31 02:46:27;;;;;;;8.35;2.60;;;17.80;99.90;;;;;;5041409;28;20040;-72
2022/07/31 02:48:54;;;;;;;7.22;2.65;;;17.80;99.90;;;;;;5041838;28;20053;-70
2022/07/31 02:51:21;;;;;;;8.60;3.10;;;17.80;99.90;;;;;;5041406;28;20558;-72
2022/07/31 02:53:50;;;;;;;8.73;2.58;;;17.80;99.90;;;;;;5037725;28;20041;-71
2022/07/31 02:56:17;;;;;;;5.32;2.30;;;17.80;99.90;;;;;;5018947;28;20131;-72
2022/07/31 02:58:43;;;;;;;7.72;3.13;;;17.80;99.90;;;;;;5038459;28;20114;-72
2022/07/31 03:01:09;;;;;;;8.23;2.90;;;17.80;99.90;;;;;;5025999;28;20033;-72
2022/07/31 03:03:35;;;;;;;6.68;2.60;;;17.90;99.90;;;;;;5049098;28;20056;-71
2022/07/31 03:06:00;;;;;;;7.80;2.60;;;17.80;99.90;;;;;;5039643;28;20037;-72
2022/07/31 03:08:27;;;;;;;6.18;2.55;;;17.80;99.90;;;;;;5040576;28;20120;-71
2022/07/31 03:10:53;;;;;;;6.25;2.58;;;17.80;99.90;;;;;;5043876;28;20049;-71
2022/07/31 03:13:24;;;;;;;4.85;2.63;;;17.80;99.90;;;;;;5040647;28;20037;-73
2022/07/31 03:15:50;;;;;;;7.07;2.78;;;17.70;99.90;;;;;;5044193;28;20041;-71
2022/07/31 03:18:21;;;;;;;8.10;2.60;;;17.80;99.90;;;;;;5040398;28;20047;-74
2022/07/31 03:20:50;;;;;;;5.90;2.63;;;17.70;99.90;;;;;;5045174;28;20044;-74
2022/07/31 03:23:19;;;;;;;6.93;2.80;;;17.70;99.90;;;;;;5027011;28;20135;-74
2022/07/31 03:25:47;;;;;;;7.05;2.50;;;17.70;99.90;;;;;;5024876;28;20392;-74
2022/07/31 03:28:13;;;;;;;5.80;2.45;;;17.60;99.90;;;;;;5043350;28;20040;-74
2022/07/31 03:30:39;;;;;;;8.88;2.88;;;17.50;99.90;;;;;;5044484;28;20052;-74
2022/07/31 03:33:05;;;;;;;8.82;3.03;;;17.60;99.90;;;;;;5043056;28;20064;-73
2022/07/31 03:35:32;;;;;;;9.02;2.72;;;17.50;99.90;;;;;;5045062;28;20109;-73
2022/07/31 03:37:59;;;;;;;5.78;2.70;;;17.30;99.90;;;;;;5028754;28;20033;-73
2022/07/31 03:40:25;;;;;;;8.90;3.17;;;17.40;99.90;;;;;;5041395;28;20231;-73
2022/07/31 03:42:52;;;;;;;8.82;3.13;;;17.40;99.90;;;;;;5045394;28;20162;-74
2022/07/31 03:45:19;;;;;;;6.90;2.47;;;17.40;99.90;;;;;;5041923;28;20048;-73
2022/07/31 03:47:45;;;;;;;6.65;2.80;;;17.30;99.90;;;;;;5038078;28;20049;-73
2022/07/31 03:50:11;;;;;;;6.22;2.40;;;17.30;99.90;;;;;;5036370;28;20052;-73
2022/07/31 03:52:38;;;;;;;7.78;2.60;;;17.30;99.90;;;;;;5038170;28;20053;-73
2022/07/31 03:55:06;;;;;;;7.13;2.95;;;17.20;99.90;;;;;;5034148;28;20518;-75
2022/07/31 03:57:32;;;;;;;5.93;3.08;;;17.20;99.90;;;;;;5037297;28;20068;-74
2022/07/31 04:00:01;;;;;;;8.15;3.70;;;17.20;99.90;;;;;;5034312;28;20495;-74
2022/07/31 04:02:28;;;;;;;11.60;4.10;;;17.20;99.90;;;;;;5049527;28;20687;-74
2022/07/31 04:04:54;;;;;;;6.57;3.45;;;17.20;99.90;;;;;;5038097;28;20084;-74
2022/07/31 04:07:20;;;;;;;7.25;3.75;;;17.30;99.90;;;;;;5034248;28;20056;-74
2022/07/31 04:09:46;;;;;;;8.95;3.90;;;17.30;99.90;;;;;;5038076;28;20052;-74
2022/07/31 04:12:11;;;;;;;8.32;4.00;;;17.30;99.90;;;;;;5036757;28;20040;-75
2022/07/31 04:14:37;;;;;;;6.85;3.55;;;17.30;99.90;;;;;;5034826;28;20098;-74
2022/07/31 04:17:03;;;;;;;8.10;3.60;;;17.30;99.90;;;;;;5019367;28;20179;-74
2022/07/31 04:19:31;;;;;;;11.18;4.53;;;17.30;99.90;;;;;;5019005;28;21018;-73
2022/07/31 04:21:58;;;;;;;9.60;3.78;;;17.40;99.90;;;;;;5034714;28;20037;-74
2022/07/31 04:24:24;;;;;;;7.15;3.95;;;17.30;99.90;;;;;;5036027;28;20040;-74
2022/07/31 04:26:52;;;;;;;6.38;3.72;;;17.30;99.90;;;;;;5035980;28;20053;-74
2022/07/31 04:29:19;;;;;;;11.13;4.50;;;17.30;99.90;;;;;;5034768;28;20413;-74
2022/07/31 04:31:44;;;;;;;6.47;4.15;;;17.30;99.90;;;;;;5036434;28;20586;-74
2022/07/31 04:34:10;;;;;;;8.27;4.18;;;17.40;99.90;;;;;;5036831;28;20033;-74
2022/07/31 04:36:36;;;;;;;10.15;4.45;;;17.30;99.90;;;;;;5047229;28;20041;-74
2022/07/31 04:39:02;;;;;;;7.57;4.10;;;17.40;99.90;;;;;;5020441;28;20033;-73
2022/07/31 04:41:28;;;;;;;7.03;3.85;;;17.40;99.90;;;;;;5036645;28;20114;-74
2022/07/31 04:43:54;;;;;;;7.05;4.00;;;17.40;99.90;;;;;;5018307;28;21934;-74
2022/07/31 04:46:20;;;;;;;7.65;3.80;;;17.40;99.90;;;;;;5019565;28;20057;-74
2022/07/31 04:48:45;;;;;;;8.00;3.95;;;17.40;99.90;;;;;;5019517;28;20042;-73
2022/07/31 04:51:18;;;;;;;8.07;4.32;;;17.40;99.90;;;;;;5034772;28;20152;-74
2022/07/31 04:53:45;;;;;;;8.43;3.70;;;17.50;99.90;;;;;;5037411;28;20045;-74
2022/07/31 04:58:55;;;;;;;8.52;3.90;;;17.50;99.90;;;;;;5035445;28;20079;-74
2022/07/31 05:01:21;;;;;;;7.15;3.72;;;17.50;99.90;;;;;;5018189;28;20498;-73
2022/07/31 05:03:47;;;;;;;7.30;3.53;;;17.50;99.90;;;;;;5034763;28;20128;-74
2022/07/31 05:06:13;;;;;;;6.68;3.80;;;17.50;99.90;;;;;;5031272;28;20048;-74
2022/07/31 05:08:39;;;;;;;8.43;3.58;;;17.50;99.90;;;;;;5035930;28;20051;-74
2022/07/31 05:11:24;;;;;;;8.80;3.63;;;17.50;99.90;;;;;;5035143;28;20045;-74
2022/07/31 05:13:55;;;;;;;7.50;3.75;;;17.60;99.90;;;;;;5035943;28;21370;-74
2022/07/31 05:16:22;;;;;;;11.48;3.67;;;17.60;99.90;;;;;;5034576;28;20052;-74
2022/07/31 05:18:48;;;;;;;7.72;3.60;;;17.70;99.90;;;;;;5034951;28;20118;-74
2022/07/31 05:21:15;;;;;;;9.23;3.90;;;17.70;99.90;;;;;;5032628;28;21898;-73
2022/07/31 05:23:42;;;;;;;11.88;3.90;;;17.80;99.90;;;;;;5031317;28;20044;-74
2022/07/31 05:26:09;;;;;;;8.07;4.40;;;17.80;99.90;;;;;;5032563;28;20049;-73
2022/07/31 05:28:36;;;;;;;10.10;4.35;;;17.90;99.90;;;;;;5035310;28;20461;-74
2022/07/31 05:31:02;;;;;;;9.15;4.13;;;17.90;99.90;;;;;;5037602;28;20064;-74
2022/07/31 05:33:28;;;;;;;8.32;4.20;;;18.00;99.90;;;;;;5025537;28;20041;-74
2022/07/31 05:35:55;;;;;;;8.98;3.83;;;18.00;99.90;;;;;;5037401;28;20047;-74
2022/07/31 05:38:21;;;;;;;8.05;3.97;;;18.00;99.90;;;;;;5036467;28;20065;-74
2022/07/31 05:40:46;;;;;;;7.20;3.70;;;18.00;99.90;;;;;;5036209;28;20582;-74
2022/07/31 05:43:12;;;;;;;7.05;3.75;;;18.20;99.90;;;;;;5036666;28;20040;-73
2022/07/31 05:45:38;;;;;;;7.22;3.80;;;18.10;99.90;;;;;;5019612;28;20040;-74
2022/07/31 05:48:04;;;;;;;8.63;3.95;;;18.10;99.90;;;;;;5036769;28;20040;-74
2022/07/31 05:50:30;;;;;;;7.13;3.97;;;18.10;99.90;;;;;;5037419;28;20162;-74
2022/07/31 05:52:56;;;;;;;8.15;3.80;;;18.20;99.90;;;;;;5037159;28;20041;-73
2022/07/31 05:55:22;;;;;;;8.52;4.28;;;18.30;99.90;;;;;;5038810;28;21709;-74
2022/07/31 05:57:48;;;;;;;11.60;3.40;;;18.40;99.90;;;;;;5038260;28;20112;-73
2022/07/31 06:00:17;;;;;;;6.90;3.85;;;18.40;99.90;;;;;;5019878;28;20045;-74
2022/07/31 06:02:44;;;;;;;6.07;3.55;;;18.50;99.90;;;;;;5033704;28;20061;-74
2022/07/31 06:05:10;;;;;;;9.18;4.18;;;18.50;99.90;;;;;;5035757;28;20107;-73
2022/07/31 06:07:35;;;;;;;8.68;4.10;;;18.60;99.90;;;;;;5035572;28;20870;-74
2022/07/31 06:10:02;;;;;;;7.90;4.03;;;18.60;99.90;;;;;;5031604;28;20045;-74
2022/07/31 06:12:28;;;;;;;8.52;3.47;;;18.60;99.90;;;;;;5036246;28;20135;-73
2022/07/31 06:14:54;;;;;;;10.23;4.57;;;18.70;99.90;;;;;;5021322;28;20044;-73
2022/07/31 06:17:20;;;;;;;9.07;4.40;;;18.80;99.90;;;;;;5038386;28;20045;-73
2022/07/31 06:19:46;;;;;;;13.13;4.70;;;18.90;99.90;;;;;;5039690;28;20056;-74
2022/07/31 06:22:12;;;;;;;8.10;4.18;;;19.00;99.90;;;;;;5035976;28;20038;-74
2022/07/31 06:24:37;;;;;;;7.10;3.83;;;19.00;99.90;;;;;;5040740;28;20049;-74
2022/07/31 06:27:04;;;;;;;8.57;4.15;;;19.00;99.90;;;;;;5044003;28;20114;-73
2022/07/31 06:29:29;;;;;;;7.57;3.95;;;19.10;99.90;;;;;;5040578;28;20044;-74
2022/07/31 06:31:55;;;;;;;12.38;4.35;;;19.20;99.90;;;;;;5037594;28;20037;-74
2022/07/31 06:34:22;;;;;;;8.25;4.07;;;19.30;99.90;;;;;;5048206;28;20045;-74
2022/07/31 06:36:48;;;;;;;11.00;4.10;;;19.40;99.90;;;;;;5021270;28;20045;-74
2022/07/31 06:39:15;;;;;;;9.82;3.80;;;19.40;99.90;;;;;;5024330;28;20029;-74
2022/07/31 06:41:45;;;;;;;10.02;4.50;;;19.50;99.90;;;;;;5043477;28;20041;-74
2022/07/31 06:44:18;;;;;;;8.30;4.60;;;19.50;99.90;;;;;;5049915;28;20052;-74
2022/07/31 06:46:45;;;;;;;7.65;4.25;;;19.50;99.90;;;;;;5053937;28;20645;-74
2022/07/31 06:49:11;;;;;;;10.35;4.40;;;19.60;99.90;;;;;;5020261;28;20586;-74
2022/07/31 06:51:37;;;;;;;10.70;4.07;;;19.60;99.90;;;;;;5038154;28;20136;-73
2022/07/31 06:54:05;;;;;;;9.73;4.82;;;19.70;99.90;;;;;;5039973;28;20139;-73
2022/07/31 06:56:32;;;;;;;9.32;4.40;;;19.60;99.90;;;;;;5041445;28;20115;-74
2022/07/31 06:58:58;;;;;;;10.45;4.78;;;19.70;99.90;;;;;;5021967;28;20045;-74
2022/07/31 07:01:23;;;;;;;10.25;4.65;;;19.60;99.90;;;;;;5039919;28;20048;-74
2022/07/31 07:03:49;;;;;;;9.68;4.47;;;19.60;99.90;;;;;;5042021;28;20084;-76
2022/07/31 07:06:15;;;;;;;8.90;4.63;;;19.60;99.90;;;;;;5056698;28;20040;-73
2022/07/31 07:08:41;;;;;;;7.57;4.00;;;19.60;99.90;;;;;;5043264;28;20456;-75
2022/07/31 07:11:06;;;;;;;6.70;4.25;;;19.60;99.90;;;;;;5042685;28;21964;-74
2022/07/31 07:13:32;;;;;;;7.82;3.95;;;19.60;99.90;;;;;;5038115;28;20045;-73
2022/07/31 07:15:58;;;;;;;9.88;4.20;;;19.70;99.90;;;;;;5038209;28;20478;-74
2022/07/31 07:18:24;;;;;;;11.35;4.50;;;19.70;99.90;;;;;;5036511;28;20037;-74
2022/07/31 07:20:50;;;;;;;8.10;4.40;;;19.80;99.90;;;;;;5045146;28;20048;-75
2022/07/31 07:23:16;;;;;;;10.55;4.40;;;19.90;99.90;;;;;;5044446;28;20051;-74
2022/07/31 07:25:42;;;;;;;8.57;4.85;;;20.00;99.90;;;;;;5035764;28;20052;-73
2022/07/31 07:28:08;;;;;;;11.10;4.90;;;20.00;99.90;;;;;;5019010;28;20243;-73
2022/07/31 07:30:35;;;;;;;12.77;4.80;;;20.10;99.90;;;;;;5022910;28;20045;-75
2022/07/31 07:33:00;;;;;;;12.68;4.47;;;20.20;99.90;;;;;;5035614;28;20041;-74
2022/07/31 07:35:26;;;;;;;29.02;5.80;;;20.20;99.90;;;;;;5040836;28;20052;-74
2022/07/31 07:37:53;;;;;;;10.10;4.90;;;20.30;99.90;;;;;;5038757;28;20057;-74
2022/07/31 07:40:20;;;;;;;14.55;5.25;;;20.40;99.90;;;;;;5040212;28;20029;-75
2022/07/31 07:42:46;;;;;;;16.05;5.30;;;20.60;99.90;;;;;;5041811;28;20060;-74
2022/07/31 07:45:12;;;;;;;9.02;5.03;;;20.80;99.90;;;;;;5036921;28;20052;-74
2022/07/31 07:47:38;;;;;;;8.90;4.65;;;21.00;99.90;;;;;;5021958;28;20048;-75
2022/07/31 07:50:06;;;;;;;10.75;4.95;;;21.20;99.90;;;;;;5023266;28;21438;-75
2022/07/31 07:52:33;;;;;;;15.68;5.00;;;21.30;99.90;;;;;;5033103;28;20094;-75
2022/07/31 07:54:58;;;;;;;11.30;5.60;;;21.40;99.90;;;;;;5032953;28;20552;-75
2022/07/31 07:57:24;;;;;;;10.45;5.15;;;21.50;99.90;;;;;;5037173;28;20037;-75
2022/07/31 07:59:51;;;;;;;8.45;5.00;;;21.50;99.90;;;;;;5018273;28;20040;-74
2022/07/31 08:02:17;;;;;;;12.27;6.50;;;21.50;99.90;;;;;;5034643;28;20501;-74
2022/07/31 08:04:43;;;;;;;10.80;5.95;;;21.40;99.90;;;;;;5038686;28;20130;-75
2022/07/31 08:07:08;;;;;;;12.85;5.78;;;21.40;99.90;;;;;;5017413;28;20536;-76
2022/07/31 08:09:35;;;;;;;12.48;6.28;;;21.40;99.90;;;;;;5037689;28;20505;-75
2022/07/31 08:12:09;;;;;;;11.13;5.60;;;21.40;99.90;;;;;;5076436;27;20549;-71
2022/07/31 08:14:35;;;;;;;8.90;5.20;;;21.40;99.90;;;;;;5053794;28;20139;-72
2022/07/31 08:17:01;;;;;;;11.25;5.05;;;21.40;99.90;;;;;;5072680;28;20047;-72
2022/07/31 08:19:26;;;;;;;12.27;5.97;;;21.40;99.90;;;;;;5065427;28;20052;-72
2022/07/31 08:21:52;;;;;;;11.48;5.63;;;21.50;99.90;;;;;;5062627;28;20105;-73
2022/07/31 08:24:18;;;;;;;14.68;5.93;;;21.50;99.90;;;;;;5059236;28;20033;-71
2022/07/31 08:29:32;;;;;;;9.63;6.18;;;21.50;99.90;;;;;;5078156;28;20821;-73
2022/07/31 08:31:57;;;;;;;13.90;5.90;;;21.50;99.90;;;;;;5073216;28;20047;-73
2022/07/31 08:34:23;;;;;;;11.63;5.75;;;21.50;99.90;;;;;;5066929;28;20048;-71
2022/07/31 08:36:49;;;;;;;13.57;6.72;;;21.50;99.90;;;;;;5067927;28;20052;-72
2022/07/31 08:39:14;;;;;;;12.15;7.25;;;21.50;99.90;;;;;;5068130;28;20036;-72
2022/07/31 08:41:40;;;;;;;13.82;7.70;;;21.40;99.90;;;;;;5047436;28;20066;-72
2022/07/31 08:44:06;;;;;;;11.63;7.45;;;21.30;99.90;;;;;;5054006;28;20504;-73
2022/07/31 08:46:42;;;;;;;13.70;7.45;;;21.30;99.90;;;;;;5059977;28;20831;-72
2022/07/31 08:49:11;;;;;;;15.80;8.90;;;21.20;99.90;;;;;;5043633;28;21815;-71
2022/07/31 08:51:38;;;;;;;14.55;7.25;;;21.20;99.90;;;;;;5062713;28;20041;-72
2022/07/31 08:54:09;;;;;;;12.73;7.80;;;21.10;99.90;;;;;;5061654;28;20464;-72
2022/07/31 08:56:39;;;;;;;13.30;7.65;;;21.00;99.90;;;;;;5059959;28;20048;-71
2022/07/31 08:59:06;;;;;;;16.80;8.73;;;21.00;99.90;;;;;;5062924;28;20400;-72
2022/07/31 09:01:36;;;;;;;14.70;8.32;;;20.90;99.90;;;;;;5065045;28;20052;-72
2022/07/31 09:04:02;;;;;;;14.10;8.70;;;20.80;99.90;;;;;;5056775;28;20045;-72
2022/07/31 09:06:31;;;;;;;15.70;9.15;;;20.80;99.90;;;;;;5045739;28;20861;-73
2022/07/31 09:08:57;;;;;;;17.95;10.02;;;20.70;99.90;;;;;;5064001;28;20049;-72
2022/07/31 09:11:22;;;;;;;13.05;8.95;;;20.60;99.90;;;;;;5062988;28;20087;-72
2022/07/31 09:13:56;;;;;;;13.80;8.90;;;20.50;99.90;;;;;;5068560;28;20080;-73
2022/07/31 09:16:22;;;;;;;15.32;10.70;;;20.40;99.90;;;;;;5076865;28;20055;-73
2022/07/31 09:18:59;;;;;;;14.15;10.38;;;20.40;99.90;;;;;;5059775;28;20040;-73
2022/07/31 09:21:25;;;;;;;16.35;10.35;;;20.40;99.90;;;;;;5078292;28;20788;-72
2022/07/31 09:23:53;;;;;;;18.60;10.80;;;20.40;99.90;;;;;;5058283;28;20056;-72
2022/07/31 09:26:19;;;;;;;15.57;11.27;;;20.40;99.90;;;;;;5057879;28;20043;-73
2022/07/31 09:28:52;;;;;;;16.17;11.07;;;20.30;99.90;;;;;;5056993;28;20049;-72
2022/07/31 09:31:19;;;;;;;14.60;11.05;;;20.20;99.90;;;;;;5070162;28;20444;-72
2022/07/31 09:33:45;;;;;;;15.75;11.43;;;20.20;99.90;;;;;;5061760;28;20048;-73
2022/07/31 09:36:12;;;;;;;18.10;11.07;;;20.20;99.90;;;;;;5053463;28;20511;-71
2022/07/31 09:38:40;;;;;;;18.30;11.10;;;20.20;99.90;;;;;;5056414;28;20064;-72
2022/07/31 09:41:14;;;;;;;18.15;11.13;;;20.10;99.90;;;;;;5056222;28;20040;-68
2022/07/31 09:43:40;;;;;;;19.02;11.55;;;20.10;99.90;;;;;;5040470;28;20105;-70
2022/07/31 09:46:07;;;;;;;15.02;11.05;;;20.10;99.90;;;;;;5052020;28;20454;-69
2022/07/31 09:48:35;;;;;;;18.90;12.27;;;20.10;99.90;;;;;;5038377;28;20516;-69
2022/07/31 09:51:06;;;;;;;17.17;10.93;;;20.10;99.90;;;;;;5048721;28;20358;-69
2022/07/31 09:53:46;;;;;;;20.65;13.25;;;20.10;99.90;;;;;;5053251;28;20285;-70
2022/07/31 09:56:14;;;;;;;19.48;12.45;;;20.00;99.90;;;;;;5052482;28;20478;-70
2022/07/31 09:58:41;;;;;;;19.00;12.55;;;20.00;99.90;;;;;;5043828;28;20405;-69
2022/07/31 10:01:11;;;;;;;17.98;13.13;;;20.20;99.90;;;;;;5045757;28;20045;-69
2022/07/31 10:03:38;;;;;;;17.43;12.97;;;20.10;99.90;;;;;;5053987;28;20056;-69
2022/07/31 10:06:11;;;;;;;17.60;13.20;;;20.20;99.90;;;;;;5050545;28;20299;-69
2022/07/31 10:08:39;;;;;;;18.25;13.65;;;20.30;99.90;;;;;;5049319;28;20072;-69
2022/07/31 10:11:05;;;;;;;21.73;14.88;;;20.40;99.90;;;;;;5050228;28;20375;-69
2022/07/31 10:13:37;;;;;;;20.65;13.85;;;20.40;99.90;;;;;;5046684;28;20044;-70
2022/07/31 10:16:05;;;;;;;19.58;13.80;;;20.30;99.90;;;;;;5051943;28;20416;-69
2022/07/31 10:18:37;;;;;;;16.98;13.50;;;20.30;99.90;;;;;;5047326;28;20075;-69
2022/07/31 10:21:04;;;;;;;18.35;14.70;;;20.30;99.90;;;;;;5051520;28;20347;-69
2022/07/31 10:23:33;;;;;;;21.13;13.07;;;20.20;99.90;;;;;;5051286;28;20567;-69
2022/07/31 10:26:01;;;;;;;19.23;14.75;;;20.20;99.90;;;;;;5057108;28;20102;-69
2022/07/31 10:28:31;;;;;;;16.63;12.95;;;20.20;99.90;;;;;;5050108;28;20104;-69
2022/07/31 10:30:57;;;;;;;18.98;14.30;;;20.10;99.90;;;;;;5041266;28;20053;-72
2022/07/31 10:33:25;;;;;;;17.40;13.60;;;20.10;99.90;;;;;;5052312;28;20097;-72
2022/07/31 10:36:26;;;;;;;20.52;14.80;;;20.00;99.90;;;;;;5036632;28;20052;-74
2022/07/31 10:39:04;;;;;;;20.25;13.70;;;20.00;99.90;;;;;;5019669;28;20052;-69
2022/07/31 10:41:52;;;;;;;17.80;13.73;;;20.10;99.90;;;;;;5058339;28;20040;-69
2022/07/31 10:44:37;;;;;;;19.45;13.88;;;20.00;99.90;;;;;;5067594;28;20462;-69
2022/07/31 10:47:14;;;;;;;18.23;13.55;;;19.90;99.90;;;;;;5051031;28;20115;-69
2022/07/31 10:49:47;;;;;;;21.85;13.80;;;19.90;99.90;;;;;;5047985;28;20146;-69
2022/07/31 10:52:31;;;;;;;17.65;12.73;;;19.80;99.90;;;;;;5064998;28;20041;-71
2022/07/31 10:54:59;;;;;;;16.33;12.63;;;19.80;99.90;;;;;;5052086;28;20083;-70
2022/07/31 10:57:27;;;;;;;17.42;12.50;;;19.70;99.90;;;;;;5051808;28;20049;-70
2022/07/31 10:59:54;;;;;;;18.98;14.10;;;19.70;99.90;;;;;;5043474;28;20045;-70
2022/07/31 11:02:31;;;;;;;20.92;14.25;;;19.70;99.90;;;;;;5033461;28;20087;-70
2022/07/31 11:05:06;;;;;;;19.65;14.93;;;19.70;99.90;;;;;;5045972;28;20148;-70
2022/07/31 11:07:32;;;;;;;19.17;15.25;;;19.70;99.90;;;;;;5050909;28;20049;-70
2022/07/31 11:10:11;;;;;;;20.98;14.55;;;19.70;99.90;;;;;;5050721;28;20049;-70
2022/07/31 11:12:36;;;;;;;20.17;14.13;;;19.70;99.90;;;;;;5039114;28;20048;-71
2022/07/31 11:15:03;;;;;;;17.10;15.23;;;19.70;99.90;;;;;;5048260;28;20420;-71
2022/07/31 11:17:35;;;;;;;18.35;15.02;;;19.70;99.90;;;;;;5049970;28;20037;-70
2022/07/31 11:20:01;;;;;;;20.23;14.90;;;19.70;99.90;;;;;;5051837;28;20198;-70
2022/07/31 11:22:27;;;;;;;19.75;15.30;;;19.70;99.90;;;;;;5051056;28;20071;-70
2022/07/31 11:24:57;;;;;;;17.23;13.70;;;19.70;99.90;;;;;;5050593;28;20450;-70
2022/07/31 11:27:33;;;;;;;17.95;15.30;;;19.70;99.90;;;;;;5053743;28;20036;-69
2022/07/31 11:30:07;;;;;;;20.38;15.95;;;19.70;99.90;;;;;;5065658;28;20509;-69
2022/07/31 11:32:33;;;;;;;21.10;16.20;;;19.60;99.90;;;;;;5049756;28;20513;-70
2022/07/31 11:34:59;;;;;;;20.92;15.65;;;19.60;99.90;;;;;;5027394;28;20273;-70
2022/07/31 11:37:30;;;;;;;21.50;16.33;;;19.50;99.90;;;;;;5050439;28;20049;-71
2022/07/31 11:39:57;;;;;;;19.50;15.50;;;19.50;99.90;;;;;;5047248;28;20440;-70
2022/07/31 11:42:26;;;;;;;17.17;14.85;;;19.40;99.90;;;;;;5043838;28;20040;-69
2022/07/31 11:44:51;;;;;;;20.23;14.93;;;19.50;99.90;;;;;;5049988;28;20129;-69
2022/07/31 11:47:17;;;;;;;22.17;15.90;;;19.40;99.90;;;;;;5030294;28;20120;-69
2022/07/31 11:49:43;;;;;;;23.42;16.10;;;19.40;99.90;;;;;;5051400;28;20048;-70
2022/07/31 11:52:11;;;;;;;18.48;14.52;;;19.40;99.90;;;;;;5049522;28;20493;-69
2022/07/31 11:54:37;;;;;;;18.23;14.73;;;19.30;99.90;;;;;;5047651;28;20045;-70
2022/07/31 11:57:04;;;;;;;17.65;14.60;;;19.30;99.90;;;;;;5047841;28;20091;-69
2022/07/31 11:59:37;;;;;;;22.50;16.40;;;19.30;99.90;;;;;;5046938;28;21075;-69
2022/07/31 12:02:11;;;;;;;22.25;15.63;;;19.30;99.90;;;;;;5048966;28;20044;-69
2022/07/31 12:04:38;;;;;;;20.13;15.57;;;19.20;99.90;;;;;;5045758;28;20049;-70
2022/07/31 12:07:05;;;;;;;24.35;16.05;;;19.20;99.90;;;;;;5048529;28;20149;-70
2022/07/31 12:09:32;;;;;;;17.75;14.25;;;19.20;99.90;;;;;;5055767;28;20041;-70
2022/07/31 12:11:59;;;;;;;18.90;14.65;;;19.20;99.90;;;;;;5051009;28;20056;-70
2022/07/31 12:14:36;;;;;;;18.50;14.27;;;19.20;99.90;;;;;;5044700;28;20502;-70
2022/07/31 12:17:04;;;;;;;21.25;16.10;;;19.20;99.90;;;;;;5046360;28;20044;-68
2022/07/31 12:19:34;;;;;;;19.35;14.10;;;19.20;99.90;;;;;;5043299;28;20128;-68
2022/07/31 12:22:11;;;;;;;17.55;13.93;;;19.10;99.90;;;;;;5041002;28;21656;-69
2022/07/31 12:24:38;;;;;;;16.60;13.10;;;19.10;99.90;;;;;;5045767;28;20048;-68
2022/07/31 12:27:05;;;;;;;14.93;12.02;;;19.10;99.90;;;;;;5044011;28;20051;-69
2022/07/31 12:29:33;;;;;;;17.73;13.00;;;19.20;99.90;;;;;;5047524;28;20138;-68
2022/07/31 12:31:59;;;;;;;16.77;12.80;;;19.20;99.90;;;;;;5043532;28;20079;-68
2022/07/31 12:34:29;;;;;;;15.00;12.68;;;19.20;99.90;;;;;;5049879;28;20109;-68
2022/07/31 12:37:07;;;;;;;16.87;12.70;;;19.20;99.90;;;;;;5052732;28;20056;-69
2022/07/31 12:39:53;;;;;;;17.92;13.45;;;19.20;99.90;;;;;;5054126;28;20052;-69
2022/07/31 12:42:23;;;;;;;14.27;11.43;;;19.10;99.90;;;;;;5041838;28;20538;-68
2022/07/31 12:44:50;;;;;;;15.57;11.77;;;19.20;99.90;;;;;;5029467;28;20052;-69
2022/07/31 12:47:24;;;;;;;15.80;11.68;;;19.20;99.90;;;;;;5044025;28;20147;-69
2022/07/31 12:49:51;;;;;;;19.15;12.25;;;19.20;99.90;;;;;;5039174;28;20060;-69