Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:13;;;;;;;;;;;10.30;94.10;;;;;;8383523;28;19978;-74
2023/05/18 00:05:18;;;;;;;;;;;10.20;94.10;;;;;;8354615;28;19955;-74
2023/05/18 00:09:20;;;;;;;;;;;10.20;94.40;;;;;;8384738;28;20285;-74
2023/05/18 00:13:21;;;;;;;;;;;10.20;94.00;;;;;;8380677;28;20355;-73
2023/05/18 00:17:23;;;;;;;;;;;10.10;94.00;;;;;;8379783;28;19925;-74
2023/05/18 00:21:29;;;;;;;;;;;10.10;93.90;;;;;;8385914;28;19948;-74
2023/05/18 00:25:31;;;;;;;;;;;10.00;93.90;;;;;;8387094;28;20067;-73
2023/05/18 00:29:32;;;;;;;;;;;10.00;93.90;;;;;;8400774;28;19931;-74
2023/05/18 00:33:34;;;;;;;;;;;9.90;94.40;;;;;;8387492;28;19924;-74
2023/05/18 00:37:36;;;;;;;;;;;9.90;94.40;;;;;;8370893;28;20460;-73
2023/05/18 00:41:37;;;;;;;;;;;9.80;94.40;;;;;;8373548;28;20372;-73
2023/05/18 00:45:39;;;;;;;;;;;9.80;94.40;;;;;;8380481;28;19925;-73
2023/05/18 00:49:41;;;;;;;;;;;9.80;94.40;;;;;;8383701;28;19924;-74
2023/05/18 00:53:43;;;;;;;;;;;9.70;94.40;;;;;;8366327;28;19924;-74
2023/05/18 00:57:46;;;;;;;;;;;9.60;94.40;;;;;;8386018;28;20380;-73
2023/05/18 01:01:49;;;;;;;;;;;9.50;94.40;;;;;;8384341;28;19932;-74
2023/05/18 01:05:54;;;;;;;;;;;9.50;94.40;;;;;;8375470;28;19931;-73
2023/05/18 01:09:56;;;;;;;;;;;9.50;94.40;;;;;;8390264;28;19931;-73
2023/05/18 01:13:57;;;;;;;;;;;9.50;94.30;;;;;;8376089;28;19929;-74
2023/05/18 01:18:13;;;;;;;;;;;9.40;94.30;;;;;;8381839;28;19950;-73
2023/05/18 01:22:28;;;;;;;;;;;9.30;94.30;;;;;;8384243;28;19962;-73
2023/05/18 01:26:36;;;;;;;;;;;9.20;94.40;;;;;;8390823;28;19928;-73
2023/05/18 01:30:39;;;;;;;;;;;9.10;94.40;;;;;;8390288;28;19932;-74
2023/05/18 01:34:41;;;;;;;;;;;9.10;94.40;;;;;;8392931;28;19936;-73
2023/05/18 01:38:44;;;;;;;;;;;9.10;94.40;;;;;;8393002;28;19932;-74
2023/05/18 01:42:50;;;;;;;;;;;9.00;94.30;;;;;;8372936;28;20368;-73
2023/05/18 01:46:55;;;;;;;;;;;9.00;94.30;;;;;;8389405;28;19944;-74
2023/05/18 01:50:57;;;;;;;;;;;9.00;94.30;;;;;;8369231;28;20380;-73
2023/05/18 01:55:02;;;;;;;;;;;9.00;94.30;;;;;;8376195;28;20391;-73
2023/05/18 01:59:03;;;;;;;;;;;9.00;94.30;;;;;;8373764;28;20299;-73
2023/05/18 02:03:05;;;;;;;;;;;9.00;94.30;;;;;;8379654;28;19948;-73
2023/05/18 02:07:07;;;;;;;;;;;9.00;94.20;;;;;;8367732;28;19947;-73
2023/05/18 02:11:08;;;;;;;;;;;9.00;94.20;;;;;;8391625;28;19925;-73
2023/05/18 02:15:10;;;;;;;;;;;8.90;94.20;;;;;;8391942;28;19932;-74
2023/05/18 02:19:13;;;;;;;;;;;8.90;94.20;;;;;;8392428;28;19928;-74
2023/05/18 02:23:16;;;;;;;;;;;8.90;94.50;;;;;;8395422;28;19955;-73
2023/05/18 02:27:18;;;;;;;;;;;8.90;94.20;;;;;;8375659;28;19954;-74
2023/05/18 02:31:19;;;;;;;;;;;8.80;94.20;;;;;;8382395;28;19925;-74
2023/05/18 02:35:21;;;;;;;;;;;8.80;94.10;;;;;;8396976;28;19928;-73
2023/05/18 02:39:23;;;;;;;;;;;8.80;94.20;;;;;;8382367;28;19935;-73
2023/05/18 02:43:24;;;;;;;;;;;8.80;94.10;;;;;;8385950;28;19935;-73
2023/05/18 02:47:26;;;;;;;;;;;8.80;94.10;;;;;;8384300;28;19924;-73
2023/05/18 02:51:29;;;;;;;;;;;8.80;94.10;;;;;;8385340;28;19928;-74
2023/05/18 02:55:30;;;;;;;;;;;8.80;94.40;;;;;;8390241;28;20372;-74
2023/05/18 02:59:32;;;;;;;;;;;8.80;94.00;;;;;;8385591;28;20282;-73
2023/05/18 03:03:34;;;;;;;;;;;8.70;94.00;;;;;;8387917;28;20296;-73
2023/05/18 03:07:36;;;;;;;;;;;8.70;94.00;;;;;;8380396;28;20006;-73
2023/05/18 03:27:07;;;;;;;;;;;8.50;94.00;;;;;;8379331;28;19920;-73
2023/05/18 03:31:09;;;;;;;;;;;8.40;94.00;;;;;;8392867;28;20421;-73
2023/05/18 03:35:11;;;;;;;;;;;8.40;94.00;;;;;;8373614;28;20326;-74
2023/05/18 03:39:13;;;;;;;;;;;8.40;94.00;;;;;;8382659;28;19924;-73
2023/05/18 03:43:15;;;;;;;;;;;8.30;94.00;;;;;;8387926;28;19925;-73
2023/05/18 03:47:17;;;;;;;;;;;8.30;94.00;;;;;;8389563;28;19936;-73
2023/05/18 03:51:19;;;;;;;;;;;8.30;94.00;;;;;;8390496;28;19924;-73
2023/05/18 03:55:21;;;;;;;;;;;8.20;93.90;;;;;;8380392;28;20376;-73
2023/05/18 03:59:22;;;;;;;;;;;8.20;93.90;;;;;;8387085;28;20376;-73
2023/05/18 04:03:25;;;;;;;;;;;8.20;93.90;;;;;;8387796;28;19932;-73
2023/05/18 04:07:27;;;;;;;;;;;8.10;93.90;;;;;;8392145;28;19943;-73
2023/05/18 04:11:29;;;;;;;;;;;8.10;93.90;;;;;;8386995;28;19925;-73
2023/05/18 04:15:32;;;;;;;;;;;8.10;93.90;;;;;;8369146;28;19982;-73
2023/05/18 04:19:35;;;;;;;;;;;8.10;93.90;;;;;;8375650;28;19924;-73
2023/05/18 04:23:37;;;;;;;;;;;8.10;93.90;;;;;;8372356;28;19931;-73
2023/05/18 04:27:44;;;;;;;;;;;8.10;93.90;;;;;;8373225;28;20296;-73
2023/05/18 04:31:48;;;;;;;;;;;8.10;94.00;;;;;;8393569;28;19977;-73
2023/05/18 04:35:54;;;;;;;;;;;8.10;94.00;;;;;;8381436;28;19932;-73
2023/05/18 04:39:57;;;;;;;;;;;8.20;94.10;;;;;;8396822;28;20265;-73
2023/05/18 04:44:02;;;;;;;;;;;8.20;94.20;;;;;;8383378;28;19925;-73
2023/05/18 04:48:05;;;;;;;;;;;8.30;94.30;;;;;;8388885;28;19925;-73
2023/05/18 04:52:09;;;;;;;;;;;8.20;94.30;;;;;;8394087;28;20292;-73
2023/05/18 04:56:12;;;;;;;;;;;8.30;94.40;;;;;;8388928;28;21257;-73
2023/05/18 05:00:14;;;;;;;;;;;8.30;94.40;;;;;;8387576;28;19947;-73
2023/05/18 05:04:16;;;;;;;;;;;8.30;94.50;;;;;;8384916;28;19924;-73
2023/05/18 05:08:18;;;;;;;;;;;8.40;94.50;;;;;;8377890;28;20003;-73
2023/05/18 05:12:19;;;;;;;;;;;8.50;94.70;;;;;;8391289;28;19932;-73
2023/05/18 05:16:21;;;;;;;;;;;8.60;94.80;;;;;;8389854;28;19924;-73
2023/05/18 05:20:23;;;;;;;;;;;8.70;94.80;;;;;;8395313;28;19929;-73
2023/05/18 05:24:25;;;;;;;;;;;8.80;95.00;;;;;;8395592;28;20288;-73
2023/05/18 05:28:26;;;;;;;;;;;8.90;95.10;;;;;;8371195;28;21318;-73
2023/05/18 05:32:28;;;;;;;;;;;8.90;95.10;;;;;;8388825;28;20430;-73
2023/05/18 05:36:30;;;;;;;;;;;9.00;95.20;;;;;;8373124;28;19932;-73
2023/05/18 05:40:32;;;;;;;;;;;9.00;95.30;;;;;;8370142;28;20417;-73
2023/05/18 05:44:34;;;;;;;;;;;9.10;95.30;;;;;;8371852;28;19932;-72
2023/05/18 05:48:35;;;;;;;;;;;9.10;95.30;;;;;;8376977;28;19978;-73
2023/05/18 05:52:37;;;;;;;;;;;9.20;95.50;;;;;;8401141;28;21287;-73
2023/05/18 05:56:39;;;;;;;;;;;9.20;95.40;;;;;;8389634;28;19986;-73
2023/05/18 06:00:42;;;;;;;;;;;9.20;95.60;;;;;;8397887;28;19937;-73
2023/05/18 06:04:43;;;;;;;;;;;9.30;95.60;;;;;;8390217;28;19932;-73
2023/05/18 06:08:45;;;;;;;;;;;9.30;95.70;;;;;;8371706;28;19932;-73
2023/05/18 06:12:46;;;;;;;;;;;9.30;95.70;;;;;;8389602;28;19924;-73
2023/05/18 06:16:48;;;;;;;;;;;9.40;95.70;;;;;;8388027;28;19932;-73
2023/05/18 06:20:50;;;;;;;;;;;9.50;95.80;;;;;;8395630;28;19925;-73
2023/05/18 06:24:52;;;;;;;;;;;9.50;95.90;;;;;;8378168;28;19924;-73
2023/05/18 06:28:53;;;;;;;;;;;9.60;96.20;;;;;;8407714;28;19981;-73
2023/05/18 06:32:55;;;;;;;;;;;9.80;96.50;;;;;;8387919;28;19951;-73
2023/05/18 06:36:57;;;;;;;;;;;10.00;95.90;;;;;;8373165;28;19967;-73
2023/05/18 06:40:59;;;;;;;;;;;10.20;96.30;;;;;;8369299;28;19932;-73
2023/05/18 06:45:01;;;;;;;;;;;10.40;96.40;;;;;;8389529;28;19931;-73
2023/05/18 06:49:03;;;;;;;;;;;10.60;96.50;;;;;;8393306;28;19928;-73
2023/05/18 06:53:05;;;;;;;;;;;10.80;96.60;;;;;;8388030;28;19924;-73
2023/05/18 06:57:07;;;;;;;;;;;10.80;96.60;;;;;;8389952;28;19936;-73
2023/05/18 07:01:09;;;;;;;;;;;10.90;96.60;;;;;;8387036;28;19981;-73
2023/05/18 07:05:11;;;;;;;;;;;10.90;96.60;;;;;;8383057;28;19931;-73
2023/05/18 07:09:13;;;;;;;;;;;11.00;96.80;;;;;;8379769;28;19933;-73
2023/05/18 07:13:14;;;;;;;;;;;11.20;97.10;;;;;;8384385;28;19932;-73
2023/05/18 07:17:16;;;;;;;;;;;11.30;97.30;;;;;;8387553;28;19932;-73
2023/05/18 07:21:17;;;;;;;;;;;11.60;97.40;;;;;;8386696;28;20277;-73
2023/05/18 07:25:19;;;;;;;;;;;11.80;97.70;;;;;;8387469;28;20026;-73
2023/05/18 07:29:21;;;;;;;;;;;12.00;97.90;;;;;;8389041;28;19970;-73
2023/05/18 07:33:23;;;;;;;;;;;12.30;98.00;;;;;;8372713;28;19993;-73
2023/05/18 07:37:24;;;;;;;;;;;12.40;98.00;;;;;;8391212;28;19924;-73
2023/05/18 07:41:27;;;;;;;;;;;12.50;98.00;;;;;;8388680;28;19924;-73
2023/05/18 07:45:28;;;;;;;;;;;12.50;98.00;;;;;;8383919;28;19936;-73
2023/05/18 07:49:30;;;;;;;;;;;12.60;97.90;;;;;;8388266;28;19931;-73
2023/05/18 07:53:33;;;;;;;;;;;12.50;97.80;;;;;;8384864;28;20428;-72
2023/05/18 07:57:35;;;;;;;;;;;12.60;97.80;;;;;;8388413;28;19932;-73
2023/05/18 08:01:37;;;;;;;;;;;12.70;98.00;;;;;;8380246;28;19924;-73
2023/05/18 08:05:39;;;;;;;;;;;12.80;98.10;;;;;;8379225;28;19936;-73
2023/05/18 08:09:40;;;;;;;;;;;12.90;98.20;;;;;;8385953;28;19925;-74
2023/05/18 08:13:42;;;;;;;;;;;13.00;98.20;;;;;;8387006;28;20360;-73
2023/05/18 08:17:44;;;;;;;;;;;13.10;98.40;;;;;;8392732;28;19963;-73
2023/05/18 08:21:45;;;;;;;;;;;13.20;98.40;;;;;;8396464;28;19925;-73
2023/05/18 08:25:47;;;;;;;;;;;13.30;98.40;;;;;;8397137;28;19924;-73
2023/05/18 08:29:49;;;;;;;;;;;13.30;98.20;;;;;;8396620;28;19932;-73
2023/05/18 08:33:51;;;;;;;;;;;13.20;98.10;;;;;;8373014;28;19924;-73
2023/05/18 08:37:53;;;;;;;;;;;13.20;98.20;;;;;;8401206;28;19935;-73
2023/05/18 08:42:24;;;;;;;;;;;13.30;98.20;;;;;;8386360;28;19978;-72
2023/05/18 08:46:38;;;;;;;;;;;13.30;98.10;;;;;;8379470;28;20367;-73
2023/05/18 08:50:41;;;;;;;;;;;13.20;98.00;;;;;;8405597;28;19931;-73
2023/05/18 08:54:43;;;;;;;;;;;13.30;98.10;;;;;;8398022;28;19933;-73
2023/05/18 08:58:47;;;;;;;;;;;13.30;98.20;;;;;;8401113;28;19935;-72
2023/05/18 09:02:49;;;;;;;;;;;13.30;98.20;;;;;;8394467;28;19925;-72
2023/05/18 09:06:52;;;;;;;;;;;13.40;98.20;;;;;;8374402;28;19928;-72
2023/05/18 09:10:55;;;;;;;;;;;13.40;98.30;;;;;;8369744;28;19924;-72
2023/05/18 09:14:58;;;;;;;;;;;13.50;98.30;;;;;;8365897;28;19925;-72
2023/05/18 09:19:00;;;;;;;;;;;13.60;98.40;;;;;;8367309;28;19933;-72
2023/05/18 09:23:01;;;;;;;;;;;13.70;98.50;;;;;;8379459;28;19956;-73
2023/05/18 09:27:03;;;;;;;;;;;13.70;98.50;;;;;;8362473;28;19932;-73
2023/05/18 09:31:06;;;;;;;;;;;13.80;98.60;;;;;;8369009;28;19929;-72
2023/05/18 09:35:08;;;;;;;;;;;13.90;98.60;;;;;;8374238;28;19933;-73
2023/05/18 09:39:10;;;;;;;;;;;14.00;98.70;;;;;;8360535;28;19926;-72
2023/05/18 09:43:12;;;;;;;;;;;14.00;98.60;;;;;;8346442;28;19990;-73
2023/05/18 09:47:16;;;;;;;;;;;14.00;98.40;;;;;;8343463;28;19925;-72
2023/05/18 09:51:17;;;;;;;;;;;13.90;98.20;;;;;;8365994;28;19932;-73
2023/05/18 09:55:19;;;;;;;;;;;13.90;98.10;;;;;;8360408;28;19924;-73
2023/05/18 09:59:21;;;;;;;;;;;13.90;98.30;;;;;;8379896;28;20388;-72
2023/05/18 10:03:23;;;;;;;;;;;13.90;98.50;;;;;;8360819;28;19929;-73
2023/05/18 10:07:25;;;;;;;;;;;14.10;98.70;;;;;;8359172;28;19928;-73
2023/05/18 10:11:30;;;;;;;;;;;14.20;98.70;;;;;;8377607;28;19925;-73
2023/05/18 10:15:32;;;;;;;;;;;14.30;98.80;;;;;;8359668;28;20760;-73
2023/05/18 10:19:34;;;;;;;;;;;14.30;98.80;;;;;;8361765;28;19929;-73
2023/05/18 10:23:39;;;;;;;;;;;14.40;98.80;;;;;;8357471;28;20277;-73
2023/05/18 10:27:42;;;;;;;;;;;14.40;98.80;;;;;;8355907;28;19936;-73
2023/05/18 10:31:44;;;;;;;;;;;14.50;98.80;;;;;;8376079;28;19924;-73
2023/05/18 10:35:48;;;;;;;;;;;14.50;98.80;;;;;;8343373;28;20385;-72
2023/05/18 10:39:50;;;;;;;;;;;14.60;98.90;;;;;;8362191;28;19928;-73
2023/05/18 10:43:53;;;;;;;;;;;14.70;99.00;;;;;;8356456;28;19943;-72
2023/05/18 10:47:55;;;;;;;;;;;14.80;99.20;;;;;;8335995;28;19932;-73
2023/05/18 10:51:58;;;;;;;;;;;14.90;99.20;;;;;;8360051;28;19971;-72
2023/05/18 10:56:00;;;;;;;;;;;15.00;99.30;;;;;;8365658;28;19924;-72
2023/05/18 11:00:04;;;;;;;;;;;15.10;99.40;;;;;;8365720;28;20392;-73
2023/05/18 11:04:05;;;;;;;;;;;15.20;99.20;;;;;;8364777;28;20265;-72
2023/05/18 11:08:08;;;;;;;;;;;15.30;99.30;;;;;;8363322;28;19933;-73
2023/05/18 11:12:12;;;;;;;;;;;15.30;99.30;;;;;;8363675;28;19932;-72
2023/05/18 11:16:15;;;;;;;;;;;15.40;99.20;;;;;;8365794;28;19929;-73
2023/05/18 11:20:16;;;;;;;;;;;15.50;99.20;;;;;;8367972;28;19931;-73
2023/05/18 11:24:31;;;;;;;;;;;15.50;99.30;;;;;;8364323;28;20489;-72
2023/05/18 11:28:41;;;;;;;;;;;15.60;99.20;;;;;;8348267;28;19936;-72
2023/05/18 11:32:48;;;;;;;;;;;15.60;99.20;;;;;;8362613;28;19925;-73
2023/05/18 11:36:53;;;;;;;;;;;15.70;99.30;;;;;;8361617;28;20032;-73
2023/05/18 11:40:58;;;;;;;;;;;15.70;99.20;;;;;;8361329;28;19997;-73
2023/05/18 11:45:07;;;;;;;;;;;15.70;99.10;;;;;;8360231;28;19971;-72
2023/05/18 11:49:08;;;;;;;;;;;15.70;99.10;;;;;;8357871;28;19977;-73
2023/05/18 11:53:13;;;;;;;;;;;15.70;99.10;;;;;;8366613;28;20400;-73
2023/05/18 11:57:16;;;;;;;;;;;15.70;99.20;;;;;;8364637;28;19924;-73
2023/05/18 12:01:19;;;;;;;;;;;15.70;99.10;;;;;;8356912;28;19976;-73
2023/05/18 12:05:21;;;;;;;;;;;15.80;99.20;;;;;;8354957;28;19925;-73
2023/05/18 12:09:23;;;;;;;;;;;15.70;99.00;;;;;;8358681;28;19929;-72
2023/05/18 12:13:25;;;;;;;;;;;15.80;99.00;;;;;;8355999;28;19929;-73
2023/05/18 12:17:40;;;;;;;;;;;15.80;99.10;;;;;;8362109;28;19929;-73
2023/05/18 12:21:42;;;;;;;;;;;15.80;99.10;;;;;;8367968;28;19936;-73
2023/05/18 12:25:43;;;;;;;;;;;15.90;99.10;;;;;;8351833;28;19925;-73
2023/05/18 12:29:45;;;;;;;;;;;15.90;99.10;;;;;;8361817;28;19928;-73
2023/05/18 12:33:47;;;;;;;;;;;16.00;99.10;;;;;;8355190;28;19929;-73
2023/05/18 12:37:48;;;;;;;;;;;16.00;98.80;;;;;;8354687;28;19928;-72
2023/05/18 12:41:50;;;;;;;;;;;16.10;99.00;;;;;;8352850;28;20026;-73
2023/05/18 12:45:52;;;;;;;;;;;16.20;99.00;;;;;;8342357;28;19929;-73
2023/05/18 12:49:54;;;;;;;;;;;16.20;99.10;;;;;;8360393;28;19968;-73
2023/05/18 12:53:55;;;;;;;;;;;16.30;99.20;;;;;;8339619;28;19935;-73
2023/05/18 12:58:01;;;;;;;;;;;16.40;99.20;;;;;;8362423;28;20284;-73
2023/05/18 13:02:03;;;;;;;;;;;16.50;99.30;;;;;;8358609;28;19931;-73
2023/05/18 13:06:05;;;;;;;;;;;16.60;99.10;;;;;;8361786;28;20488;-73
2023/05/18 13:10:08;;;;;;;;;;;16.60;99.10;;;;;;8357230;28;20344;-73
2023/05/18 13:14:09;;;;;;;;;;;16.70;99.20;;;;;;8362235;28;19931;-73
2023/05/18 13:18:11;;;;;;;;;;;16.70;99.20;;;;;;8361385;28;20281;-73
2023/05/18 13:22:14;;;;;;;;;;;16.80;99.20;;;;;;8362411;28;19932;-73
2023/05/18 13:26:17;;;;;;;;;;;16.90;99.10;;;;;;8363368;28;19936;-73
2023/05/18 13:30:20;;;;;;;;;;;17.00;99.10;;;;;;8360404;28;19929;-72
2023/05/18 13:34:21;;;;;;;;;;;17.00;99.30;;;;;;8376609;28;19925;-73
2023/05/18 13:38:23;;;;;;;;;;;17.10;99.20;;;;;;8362959;28;20383;-73
2023/05/18 13:42:25;;;;;;;;;;;17.20;99.20;;;;;;8361671;28;19933;-73
2023/05/18 13:46:26;;;;;;;;;;;17.20;98.90;;;;;;8362955;28;19925;-72
2023/05/18 13:50:28;;;;;;;;;;;17.30;99.10;;;;;;8374091;28;19979;-73
2023/05/18 13:54:30;;;;;;;;;;;17.30;99.10;;;;;;8365957;28;19999;-73
2023/05/18 13:58:32;;;;;;;;;;;17.40;99.00;;;;;;8371928;28;19962;-73
2023/05/18 14:02:34;;;;;;;;;;;17.30;99.00;;;;;;8363166;28;20273;-74
2023/05/18 14:06:36;;;;;;;;;;;17.30;98.80;;;;;;8361249;28;20050;-73
2023/05/18 14:10:39;;;;;;;;;;;17.30;98.80;;;;;;8369602;28;19925;-73
2023/05/18 14:14:42;;;;;;;;;;;17.20;98.60;;;;;;8374152;28;20400;-73
2023/05/18 14:18:44;;;;;;;;;;;17.30;98.80;;;;;;8375616;28;22089;-73
2023/05/18 14:22:46;;;;;;;;;;;17.40;98.80;;;;;;8373901;28;19967;-73
2023/05/18 14:26:49;;;;;;;;;;;17.50;98.70;;;;;;8370234;28;19994;-73
2023/05/18 14:30:51;;;;;;;;;;;17.60;99.00;;;;;;8370282;28;19971;-73
2023/05/18 14:34:56;;;;;;;;;;;17.80;99.30;;;;;;8368765;28;20312;-73
2023/05/18 14:38:58;;;;;;;;;;;18.10;99.60;;;;;;8369110;28;20268;-73
2023/05/18 14:42:59;;;;;;;;;;;18.20;99.30;;;;;;8354668;28;19948;-74
2023/05/18 14:47:01;;;;;;;;;;;18.30;99.50;;;;;;8350680;28;19940;-73
2023/05/18 14:51:03;;;;;;;;;;;18.30;99.50;;;;;;8373610;28;19925;-72
2023/05/18 14:55:05;;;;;;;;;;;18.30;99.40;;;;;;8379082;28;20296;-73
2023/05/18 14:59:06;;;;;;;;;;;18.30;99.30;;;;;;8361554;28;19939;-73
2023/05/18 15:03:08;;;;;;;;;;;18.30;99.30;;;;;;8359162;28;19935;-72
2023/05/18 15:07:10;;;;;;;;;;;18.30;99.00;;;;;;8354034;28;19924;-72
2023/05/18 15:11:12;;;;;;;;;;;18.40;99.10;;;;;;8359020;28;20057;-73
2023/05/18 15:15:13;;;;;;;;;;;18.50;99.00;;;;;;8374442;28;19933;-72
2023/05/18 15:19:15;;;;;;;;;;;18.60;98.90;;;;;;8358170;28;19977;-73
2023/05/18 15:23:17;;;;;;;;;;;18.70;98.90;;;;;;8372836;28;19982;-73
2023/05/18 15:27:19;;;;;;;;;;;18.80;99.20;;;;;;8342674;28;19932;-72
2023/05/18 15:31:20;;;;;;;;;;;18.90;99.10;;;;;;8354524;28;19924;-72
2023/05/18 15:35:22;;;;;;;;;;;18.90;99.00;;;;;;8362572;28;20355;-73
2023/05/18 15:39:24;;;;;;;;;;;18.90;98.90;;;;;;8357722;28;19925;-73
2023/05/18 15:43:26;;;;;;;;;;;18.80;98.80;;;;;;8355710;28;19928;-72
2023/05/18 15:47:28;;;;;;;;;;;18.90;98.80;;;;;;8360360;28;20394;-73
2023/05/18 15:51:30;;;;;;;;;;;19.20;98.80;;;;;;8358727;28;20384;-73
2023/05/18 16:10:43;;;;;;;;;;;20.80;99.70;;;;;;8353573;28;20046;-72
2023/05/18 16:14:44;;;;;;;;;;;21.00;99.70;;;;;;8360326;28;19925;-73
2023/05/18 16:18:46;;;;;;;;;;;21.00;99.40;;;;;;8374140;28;19933;-72
2023/05/18 16:22:50;;;;;;;;;;;20.90;99.50;;;;;;8362126;28;19929;-72
2023/05/18 16:26:51;;;;;;;;;;;20.80;99.40;;;;;;8358927;28;19963;-73
2023/05/18 16:30:53;;;;;;;;;;;20.60;99.00;;;;;;8358547;28;19939;-72
2023/05/18 16:34:54;;;;;;;;;;;20.30;98.70;;;;;;8355175;28;19940;-72
2023/05/18 16:38:56;;;;;;;;;;;20.20;98.70;;;;;;8363746;28;20392;-73
2023/05/18 16:42:58;;;;;;;;;;;20.10;98.70;;;;;;8359630;28;19944;-73
2023/05/18 16:47:00;;;;;;;;;;;20.30;98.80;;;;;;8358270;28;19935;-72
2023/05/18 16:51:05;;;;;;;;;;;20.50;98.60;;;;;;8363155;28;19924;-72
2023/05/18 16:55:07;;;;;;;;;;;20.70;98.70;;;;;;8363457;28;19935;-73
2023/05/18 16:59:08;;;;;;;;;;;20.80;98.80;;;;;;8357323;28;19929;-73
2023/05/18 17:03:10;;;;;;;;;;;20.90;99.10;;;;;;8372796;28;19929;-73
2023/05/18 17:07:12;;;;;;;;;;;21.00;99.20;;;;;;8361381;28;19943;-72
2023/05/18 17:11:14;;;;;;;;;;;21.00;99.10;;;;;;8362373;28;19929;-73
2023/05/18 17:15:15;;;;;;;;;;;20.90;99.00;;;;;;8361959;28;20380;-72
2023/05/18 17:19:17;;;;;;;;;;;20.70;98.80;;;;;;8363527;28;19925;-73
2023/05/18 17:23:19;;;;;;;;;;;20.40;98.50;;;;;;8360934;28;19939;-73
2023/05/18 17:37:40;;;;;;;;;;;19.60;97.20;;;;;;8370145;28;19963;-73
2023/05/18 17:41:42;;;;;;;;;;;19.40;96.70;;;;;;8356672;28;19925;-72
2023/05/18 17:45:44;;;;;;;;;;;19.20;96.30;;;;;;8349360;28;19924;-73
2023/05/18 17:49:46;;;;;;;;;;;19.00;95.90;;;;;;8369108;28;19931;-74
2023/05/18 17:53:47;;;;;;;;;;;18.80;95.70;;;;;;8372649;28;20510;-72
2023/05/18 17:57:49;;;;;;;;;;;18.70;95.60;;;;;;8374905;28;20380;-73
2023/05/18 18:01:51;;;;;;;;;;;18.50;95.40;;;;;;8358864;28;19932;-73
2023/05/18 18:05:53;;;;;;;;;;;18.40;95.20;;;;;;8378231;28;19928;-73
2023/05/18 18:09:55;;;;;;;;;;;18.30;95.10;;;;;;8358386;28;19929;-73
2023/05/18 18:13:56;;;;;;;;;;;18.30;94.90;;;;;;8359154;28;19933;-73
2023/05/18 18:17:58;;;;;;;;;;;18.20;94.80;;;;;;8360515;28;19924;-74
2023/05/18 18:22:00;;;;;;;;;;;18.10;95.10;;;;;;8360688;28;19929;-73
2023/05/18 18:26:02;;;;;;;;;;;18.10;94.70;;;;;;8365375;28;19928;-74
2023/05/18 18:30:05;;;;;;;;;;;18.00;94.60;;;;;;8379083;28;19924;-73
2023/05/18 18:34:07;;;;;;;;;;;17.90;94.50;;;;;;8346878;28;19935;-73
2023/05/18 18:38:08;;;;;;;;;;;17.90;94.50;;;;;;8369731;28;20321;-73
2023/05/18 18:42:10;;;;;;;;;;;17.80;94.50;;;;;;8382054;28;20326;-73
2023/05/18 18:46:12;;;;;;;;;;;17.70;94.50;;;;;;8358770;28;20268;-73
2023/05/18 18:50:13;;;;;;;;;;;17.60;94.40;;;;;;8356091;28;19933;-73
2023/05/18 18:54:15;;;;;;;;;;;17.50;94.40;;;;;;8360462;28;19931;-74
2023/05/18 18:58:17;;;;;;;;;;;17.50;94.40;;;;;;8363270;28;20551;-73
2023/05/18 19:02:20;;;;;;;;;;;17.40;94.40;;;;;;8337964;28;20335;-73
2023/05/18 19:06:22;;;;;;;;;;;17.30;94.40;;;;;;8360411;28;20254;-74
2023/05/18 19:10:24;;;;;;;;;;;17.20;94.40;;;;;;8366538;28;19933;-74
2023/05/18 19:14:26;;;;;;;;;;;17.10;94.40;;;;;;8368562;28;19953;-74
2023/05/18 19:18:27;;;;;;;;;;;17.00;94.40;;;;;;8360592;28;20277;-74
2023/05/18 19:22:29;;;;;;;;;;;16.90;94.30;;;;;;8362209;28;19924;-74
2023/05/18 19:26:31;;;;;;;;;;;16.80;94.40;;;;;;8363791;28;20372;-74
2023/05/18 19:30:33;;;;;;;;;;;16.60;94.40;;;;;;8359942;28;19932;-75
2023/05/18 19:34:34;;;;;;;;;;;16.40;94.40;;;;;;8357184;28;19931;-74
2023/05/18 19:38:36;;;;;;;;;;;16.20;94.40;;;;;;8355760;28;19925;-74
2023/05/18 19:42:38;;;;;;;;;;;16.10;94.40;;;;;;8357602;28;19932;-74
2023/05/18 19:46:39;;;;;;;;;;;15.90;94.70;;;;;;8356864;28;19936;-73
2023/05/18 19:50:41;;;;;;;;;;;15.70;94.30;;;;;;8360473;28;19951;-73
2023/05/18 19:54:43;;;;;;;;;;;15.50;94.20;;;;;;8357985;28;19982;-74
2023/05/18 19:58:45;;;;;;;;;;;15.30;94.20;;;;;;8345677;28;19924;-74
2023/05/18 20:02:46;;;;;;;;;;;15.20;94.30;;;;;;8360771;28;19925;-74
2023/05/18 20:06:48;;;;;;;;;;;15.00;94.30;;;;;;8360031;28;19933;-74
2023/05/18 20:10:51;;;;;;;;;;;14.90;94.30;;;;;;8356477;28;19924;-74
2023/05/18 20:14:52;;;;;;;;;;;14.70;94.20;;;;;;8342043;28;20595;-74
2023/05/18 20:24:13;;;;;;;;;;;14.50;94.20;;;;;;8355735;28;19943;-74
2023/05/18 20:28:15;;;;;;;;;;;14.40;94.20;;;;;;8363027;28;19925;-74
2023/05/18 20:32:17;;;;;;;;;;;14.20;94.20;;;;;;8358482;28;19925;-74
2023/05/18 20:36:20;;;;;;;;;;;14.10;94.20;;;;;;8370992;28;20030;-74
2023/05/18 20:40:22;;;;;;;;;;;14.00;94.30;;;;;;8371294;28;20317;-73
2023/05/18 20:44:26;;;;;;;;;;;14.00;94.30;;;;;;8357517;28;19929;-74
2023/05/18 20:48:30;;;;;;;;;;;13.90;94.30;;;;;;8362127;28;20376;-73
2023/05/18 20:52:32;;;;;;;;;;;13.90;94.20;;;;;;8358790;28;19931;-74
2023/05/18 20:56:34;;;;;;;;;;;13.90;94.20;;;;;;8367550;28;20284;-73
2023/05/18 21:00:36;;;;;;;;;;;13.90;94.10;;;;;;8367447;28;19925;-74
2023/05/18 21:04:38;;;;;;;;;;;13.90;94.00;;;;;;8365397;28;19929;-73
2023/05/18 21:08:41;;;;;;;;;;;13.90;93.90;;;;;;8368197;28;19924;-73
2023/05/18 21:12:42;;;;;;;;;;;13.90;93.80;;;;;;8362150;28;19940;-74
2023/05/18 21:16:44;;;;;;;;;;;13.90;93.80;;;;;;8384140;28;19924;-73
2023/05/18 21:20:46;;;;;;;;;;;13.90;93.80;;;;;;8377989;28;19932;-73
2023/05/18 21:24:48;;;;;;;;;;;13.90;93.90;;;;;;8392380;28;19974;-73
2023/05/18 21:28:50;;;;;;;;;;;13.90;93.80;;;;;;8390009;28;20406;-73
2023/05/18 21:32:51;;;;;;;;;;;13.90;93.90;;;;;;8384709;28;19925;-74
2023/05/18 21:36:54;;;;;;;;;;;13.90;93.80;;;;;;8385013;28;19924;-73
2023/05/18 21:40:56;;;;;;;;;;;13.90;93.80;;;;;;8378259;28;19924;-73
2023/05/18 21:44:58;;;;;;;;;;;13.90;93.80;;;;;;8374761;28;19925;-74
2023/05/18 21:48:59;;;;;;;;;;;13.80;93.80;;;;;;8383906;28;20368;-73
2023/05/18 21:53:02;;;;;;;;;;;13.80;93.90;;;;;;8387530;28;19971;-73
2023/05/18 21:57:04;;;;;;;;;;;13.70;93.90;;;;;;8374213;28;19924;-74
2023/05/18 22:01:06;;;;;;;;;;;13.70;93.90;;;;;;8371009;28;20441;-73
2023/05/18 22:05:08;;;;;;;;;;;13.60;93.80;;;;;;8375531;28;19935;-73
2023/05/18 22:09:10;;;;;;;;;;;13.60;93.80;;;;;;8395468;28;19924;-74
2023/05/18 22:13:11;;;;;;;;;;;13.60;93.50;;;;;;8386384;28;19936;-73
2023/05/18 22:17:13;;;;;;;;;;;13.50;93.80;;;;;;8388771;28;19935;-73
2023/05/18 22:21:15;;;;;;;;;;;13.50;93.80;;;;;;8382589;28;19924;-73
2023/05/18 22:25:17;;;;;;;;;;;13.40;93.80;;;;;;8367273;28;19935;-73
2023/05/18 22:29:18;;;;;;;;;;;13.40;93.80;;;;;;8385751;28;20704;-73
2023/05/18 22:33:20;;;;;;;;;;;13.30;93.80;;;;;;8386008;28;19930;-73
2023/05/18 22:37:22;;;;;;;;;;;13.30;93.80;;;;;;8387366;28;19939;-73
2023/05/18 22:41:24;;;;;;;;;;;13.20;93.80;;;;;;8381592;28;19978;-73
2023/05/18 22:45:25;;;;;;;;;;;13.10;93.70;;;;;;8389078;28;20246;-73
2023/05/18 22:49:27;;;;;;;;;;;13.10;93.70;;;;;;8388080;28;20549;-73
2023/05/18 22:53:29;;;;;;;;;;;13.00;93.70;;;;;;8387691;28;19924;-73
2023/05/18 22:57:31;;;;;;;;;;;13.00;93.70;;;;;;8366057;28;20280;-73
2023/05/18 23:01:36;;;;;;;;;;;12.90;93.70;;;;;;8373918;28;19958;-73
2023/05/18 23:05:39;;;;;;;;;;;12.90;93.70;;;;;;8379282;28;19925;-73
2023/05/18 23:09:41;;;;;;;;;;;12.80;93.80;;;;;;8380302;28;19932;-73
2023/05/18 23:13:44;;;;;;;;;;;12.70;93.80;;;;;;8387719;28;19924;-73
2023/05/18 23:17:45;;;;;;;;;;;12.70;93.80;;;;;;8380046;28;19933;-73
2023/05/18 23:21:47;;;;;;;;;;;12.60;93.80;;;;;;8367107;28;20459;-73
2023/05/18 23:25:49;;;;;;;;;;;12.60;93.80;;;;;;8390535;28;19933;-73
2023/05/18 23:29:51;;;;;;;;;;;12.50;93.70;;;;;;8368485;28;19932;-73
2023/05/18 23:33:53;;;;;;;;;;;12.50;93.80;;;;;;8387454;28;19933;-73
2023/05/18 23:37:56;;;;;;;;;;;12.40;94.00;;;;;;8377634;28;20037;-73
2023/05/18 23:41:58;;;;;;;;;;;12.30;93.70;;;;;;8384140;28;19928;-72
2023/05/18 23:46:00;;;;;;;;;;;12.20;93.60;;;;;;8365021;28;20068;-73
2023/05/18 23:50:02;;;;;;;;;;;12.20;93.70;;;;;;8378171;28;19960;-72
2023/05/18 23:54:08;;;;;;;;;;;12.10;93.70;;;;;;8380805;28;19925;-73
2023/05/18 23:58:10;;;;;;;;;;;12.10;93.70;;;;;;8366357;28;20300;-72
