Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:46;;;;;;;25.85;12.00;;;;;;;26.00;55.60;101720.13;5049379;28;20028;-74
2023/09/02 00:04:12;;;;;;;23.15;10.80;;;;;;;26.53;53.85;101723.97;5038456;28;20073;-74
2023/09/02 00:06:37;;;;;;;28.75;13.13;;;;;;;26.23;54.60;101722.25;5066815;28;20024;-74
2023/09/02 00:09:03;;;;;;;30.10;12.63;;;;;;;26.13;54.73;101720.25;5050002;28;20024;-73
2023/09/02 00:11:28;;;;;;;30.95;12.30;;;;;;;26.26;54.71;101725.72;5050117;28;20028;-74
2023/09/02 00:13:54;;;;;;;28.25;11.82;;;;;;;26.24;54.46;101723.09;5054550;28;20521;-74
2023/09/02 00:16:19;;;;;;;29.75;12.75;;;;;;;26.13;54.20;101733.63;5053721;28;20037;-74
2023/09/02 00:18:46;;;;;;;25.95;11.60;;;;;;;25.97;54.56;101718.47;5053857;28;20028;-74
2023/09/02 00:21:11;;;;;;;26.13;12.00;;;;;;;26.08;54.24;101733.94;5039990;28;20408;-73
2023/09/02 00:23:39;;;;;;;28.80;13.52;;;;;;;26.05;54.21;101729.63;5051480;28;20021;-74
2023/09/02 00:26:05;;;;;;;30.27;12.07;;;;;;;26.10;54.37;101726.66;5034773;28;20052;-74
2023/09/02 00:28:30;;;;;;;22.60;11.10;;;;;;;26.17;53.75;101722.66;5033950;28;20401;-74
2023/09/02 00:30:56;;;;;;;25.33;12.70;;;;;;;26.03;54.56;101714.59;5039713;28;20495;-74
2023/09/02 00:33:21;;;;;;;27.20;11.75;;;;;;;26.18;53.78;101716.31;5072111;28;20590;-74
2023/09/02 00:35:47;;;;;;;28.90;12.50;;;;;;;25.24;57.56;101714.72;5054710;28;20099;-74
2023/09/02 00:38:12;;;;;;;29.05;12.18;;;;;;;25.88;55.03;101721.72;5033895;28;20425;-74
2023/09/02 00:40:42;;;;;;;32.13;13.60;;;;;;;26.07;54.24;101726.84;5034733;28;20024;-74
2023/09/02 00:43:07;;;;;;;28.77;12.07;;;;;;;25.95;54.69;101722.22;5045382;28;20051;-74
2023/09/02 00:45:34;;;;;;;26.63;12.43;;;;;;;25.90;54.14;101720.66;5036564;28;20039;-74
2023/09/02 00:48:00;;;;;;;31.10;12.48;;;;;;;26.05;54.03;101718.91;5052270;28;20024;-74
2023/09/02 00:50:26;;;;;;;30.73;13.52;;;;;;;25.87;54.27;101726.22;5033897;28;20389;-74
2023/09/02 00:52:51;;;;;;;23.98;10.43;;;;;;;25.89;54.96;101721.63;5036835;28;20477;-73
2023/09/02 00:55:17;;;;;;;28.50;12.05;;;;;;;25.67;54.56;101718.53;5050842;28;20021;-74
2023/09/02 00:57:44;;;;;;;30.17;12.00;;;;;;;25.86;54.70;101721.81;5035872;28;20037;-74
2023/09/02 01:00:12;;;;;;;27.10;11.73;;;;;;;26.07;53.53;101716.13;5047082;28;20391;-74
2023/09/02 01:02:37;;;;;;;32.15;13.23;;;;;;;25.75;54.23;101721.59;5070001;28;20116;-74
2023/09/02 01:05:03;;;;;;;27.08;10.90;;;;;;;25.22;56.56;101719.31;5088641;28;20555;-74
2023/09/02 01:07:29;;;;;;;29.58;10.95;;;;;;;26.01;54.70;101720.03;5085080;28;20028;-74
2023/09/02 01:09:55;;;;;;;31.00;13.07;;;;;;;25.78;55.17;101721.41;5089633;28;20020;-74
2023/09/02 01:12:21;;;;;;;29.52;12.90;;;;;;;25.75;55.62;101732.31;5085736;28;20032;-74
2023/09/02 01:14:46;;;;;;;29.70;12.75;;;;;;;25.72;55.07;101722.66;5089317;28;20023;-74
2023/09/02 01:17:12;;;;;;;29.42;11.82;;;;;;;25.99;55.20;101735.31;5072496;28;20028;-74
2023/09/02 01:19:40;;;;;;;32.95;12.38;;;;;;;25.93;55.08;101734.84;5084954;28;20017;-74
2023/09/02 01:22:32;;;;;;;30.80;11.23;;;;;;;26.28;54.17;101734.50;5070059;28;20137;-74
2023/09/02 01:25:09;;;;;;;31.85;11.90;;;;;;;25.69;55.57;101738.03;5077335;28;20085;-74
2023/09/02 01:27:40;;;;;;;27.00;11.20;;;;;;;25.70;56.36;101737.06;5089561;28;20431;-74
2023/09/02 01:30:16;;;;;;;21.27;10.45;;;;;;;25.56;56.69;101746.78;5088866;28;20467;-74
2023/09/02 01:32:43;;;;;;;22.05;9.50;;;;;;;25.75;56.42;101743.03;5084417;28;20035;-74
2023/09/02 01:35:17;;;;;;;24.33;9.80;;;;;;;25.62;56.53;101747.38;5089354;28;20100;-74
2023/09/02 01:37:44;;;;;;;21.77;10.80;;;;;;;25.61;56.64;101751.00;5090174;28;20233;-74
2023/09/02 01:40:21;;;;;;;23.98;8.95;;;;;;;25.85;55.88;101748.69;5073918;28;20033;-74
2023/09/02 01:42:56;;;;;;;22.00;10.27;;;;;;;25.88;55.74;101751.16;5086475;28;20476;-74
2023/09/02 01:45:24;;;;;;;21.55;10.55;;;;;;;25.98;55.34;101754.16;5086244;28;20024;-74
2023/09/02 01:47:51;;;;;;;26.45;11.05;;;;;;;25.67;55.71;101750.66;5081571;28;20105;-75
2023/09/02 01:50:21;;;;;;;23.55;10.85;;;;;;;25.42;57.20;101749.44;5069167;28;20017;-74
2023/09/02 01:52:47;;;;;;;21.45;10.63;;;;;;;25.72;55.96;101753.94;5070463;28;20017;-74
2023/09/02 01:55:13;;;;;;;20.20;9.90;;;;;;;25.93;55.54;101761.63;5087500;28;20028;-74
2023/09/02 01:57:39;;;;;;;26.13;10.25;;;;;;;25.61;56.32;101764.38;5082451;28;20652;-74
2023/09/02 02:00:05;;;;;;;21.88;10.93;;;;;;;25.60;56.88;101768.03;5068747;28;20407;-74
2023/09/02 02:02:31;;;;;;;16.92;8.65;;;;;;;25.61;57.20;101767.94;5086500;28;20400;-74
2023/09/02 02:05:02;;;;;;;16.15;7.80;;;;;;;25.84;55.74;101769.25;5088901;28;20047;-74
2023/09/02 02:07:33;;;;;;;14.02;8.77;;;;;;;25.45;57.23;101773.31;5088870;28;20114;-74
2023/09/02 02:10:02;;;;;;;13.93;8.15;;;;;;;25.51;57.36;101772.97;5089111;28;20016;-74
2023/09/02 02:12:29;;;;;;;16.30;9.07;;;;;;;25.48;57.43;101767.78;5088324;28;20020;-74
2023/09/02 02:14:54;;;;;;;13.63;8.13;;;;;;;25.66;56.05;101779.22;5074852;28;20033;-74
2023/09/02 02:17:20;;;;;;;15.00;9.43;;;;;;;25.50;56.35;101783.75;5089020;28;20142;-74
2023/09/02 02:19:45;;;;;;;15.52;8.32;;;;;;;24.94;58.67;101788.69;5089267;28;20434;-74
2023/09/02 02:22:11;;;;;;;14.40;7.70;;;;;;;25.34;57.40;101791.81;5072915;28;20039;-75
2023/09/02 02:24:36;;;;;;;14.50;7.70;;;;;;;25.60;56.73;101779.59;5069248;28;20024;-74
2023/09/02 02:27:02;;;;;;;13.88;8.00;;;;;;;25.23;56.76;101774.53;5068312;28;20389;-74
2023/09/02 02:29:28;;;;;;;15.75;7.90;;;;;;;25.42;56.02;101778.88;5068864;28;20487;-74
2023/09/02 02:31:53;;;;;;;13.70;8.38;;;;;;;25.95;55.19;101781.13;5070198;28;20033;-74
2023/09/02 02:34:19;;;;;;;18.75;8.02;;;;;;;25.77;55.64;101781.25;5067183;28;20095;-74
2023/09/02 02:36:44;;;;;;;13.23;8.48;;;;;;;25.54;55.75;101778.16;5083447;28;20041;-74
2023/09/02 02:39:10;;;;;;;11.65;8.07;;;;;;;25.48;55.28;101778.50;5090142;28;20067;-74
2023/09/02 02:41:35;;;;;;;14.25;8.02;;;;;;;25.38;56.66;101777.31;5088379;28;20020;-73
2023/09/02 02:44:01;;;;;;;20.17;8.32;;;;;;;25.37;55.84;101775.59;5079932;28;20085;-73
2023/09/02 02:46:26;;;;;;;14.10;8.52;;;;;;;25.61;55.39;101775.09;5069675;28;20055;-74
2023/09/02 02:48:52;;;;;;;14.40;8.68;;;;;;;25.80;55.03;101786.47;5089067;28;20476;-74
2023/09/02 02:51:18;;;;;;;17.15;7.38;;;;;;;25.31;56.36;101778.59;5088441;28;20024;-74
2023/09/02 02:53:44;;;;;;;12.68;7.72;;;;;;;25.97;55.11;101774.72;5081586;28;20391;-74
2023/09/02 02:56:09;;;;;;;12.93;8.13;;;;;;;25.69;54.81;101780.84;5067834;28;20054;-73
2023/09/02 02:58:35;;;;;;;18.30;7.78;;;;;;;25.79;54.98;101781.16;5068412;28;20056;-74
2023/09/02 03:01:05;;;;;;;15.25;9.05;;;;;;;25.63;55.15;101778.56;5080036;28;20095;-74
2023/09/02 03:03:31;;;;;;;11.85;7.13;;;;;;;26.07;53.61;101783.09;5069472;28;20127;-74
2023/09/02 03:06:01;;;;;;;12.60;8.15;;;;;;;25.79;54.70;101778.50;5070147;28;20023;-74
2023/09/02 03:08:26;;;;;;;13.95;8.20;;;;;;;25.59;55.08;101780.53;5068108;28;20024;-75
2023/09/02 03:11:04;;;;;;;10.57;7.22;;;;;;;25.47;54.89;101775.91;5074964;28;20175;-74
2023/09/02 03:13:30;;;;;;;12.65;7.35;;;;;;;25.45;55.98;101778.69;5080077;28;20117;-74
2023/09/02 03:15:56;;;;;;;12.18;7.35;;;;;;;25.88;54.44;101792.22;5079246;28;20031;-74
2023/09/02 03:18:22;;;;;;;12.50;7.45;;;;;;;25.52;55.43;101790.75;5088084;28;20383;-73
2023/09/02 03:20:47;;;;;;;13.40;7.60;;;;;;;25.83;54.78;101799.66;5087290;28;20034;-74
2023/09/02 03:23:14;;;;;;;13.85;7.35;;;;;;;25.49;55.64;101790.94;5088657;28;20024;-73
2023/09/02 03:25:39;;;;;;;17.25;7.20;;;;;;;26.21;53.48;101793.84;5074145;28;20028;-74
2023/09/02 03:28:06;;;;;;;12.90;7.43;;;;;;;26.41;52.68;101794.41;5069966;28;20031;-74
2023/09/02 03:30:31;;;;;;;16.23;7.85;;;;;;;26.18;52.80;101794.00;5067957;28;20024;-74
2023/09/02 03:32:58;;;;;;;11.35;7.40;;;;;;;26.07;53.43;101796.47;5068596;28;20380;-74
2023/09/02 03:35:23;;;;;;;16.95;8.27;;;;;;;25.51;54.78;101789.03;5075797;28;20029;-74
2023/09/02 03:37:49;;;;;;;11.93;7.47;;;;;;;25.76;55.44;101798.31;5068876;28;20028;-74
2023/09/02 03:40:15;;;;;;;12.60;7.93;;;;;;;25.70;54.87;101793.28;5088359;28;20031;-74
2023/09/02 03:42:41;;;;;;;12.90;8.57;;;;;;;25.80;54.98;101802.53;5088342;28;20020;-74
2023/09/02 03:45:09;;;;;;;14.10;7.80;;;;;;;25.85;53.82;101807.59;5087173;28;20077;-74
2023/09/02 03:47:35;;;;;;;11.88;7.85;;;;;;;25.85;54.10;101803.09;5092473;28;20028;-74
2023/09/02 03:50:00;;;;;;;10.38;7.22;;;;;;;26.37;52.30;101809.81;5091948;28;20387;-75
2023/09/02 03:52:26;;;;;;;12.02;7.80;;;;;;;25.97;53.43;101808.69;5083047;28;20514;-74
2023/09/02 03:54:51;;;;;;;10.85;7.18;;;;;;;26.10;53.66;101814.19;5091128;28;20050;-74
2023/09/02 03:57:16;;;;;;;10.48;7.03;;;;;;;25.31;55.30;101810.69;5091849;28;20483;-74
2023/09/02 03:59:42;;;;;;;13.57;7.13;;;;;;;25.63;54.51;101802.66;5089873;28;20058;-74
2023/09/02 04:02:07;;;;;;;11.88;7.68;;;;;;;25.77;54.66;101810.72;5075091;28;20028;-74
2023/09/02 04:04:33;;;;;;;11.73;7.63;;;;;;;25.74;54.71;101810.91;5092283;28;20067;-74
2023/09/02 04:06:59;;;;;;;11.50;7.72;;;;;;;25.39;55.09;101808.47;5079582;28;20050;-74
2023/09/02 04:09:24;;;;;;;12.57;8.10;;;;;;;25.72;54.74;101808.31;5070938;28;20035;-73
2023/09/02 04:11:49;;;;;;;12.05;7.28;;;;;;;25.95;53.83;101813.25;5072050;28;20074;-74
2023/09/02 04:14:15;;;;;;;16.13;7.18;;;;;;;26.18;53.18;101810.09;5091490;28;20028;-73
2023/09/02 04:16:40;;;;;;;12.05;7.30;;;;;;;25.87;53.80;101817.25;5091003;28;20036;-74
2023/09/02 04:19:05;;;;;;;15.18;6.93;;;;;;;25.78;54.39;101815.13;5089774;28;20085;-74
2023/09/02 04:21:31;;;;;;;11.20;7.15;;;;;;;25.61;54.73;101816.13;5073293;28;20555;-74
2023/09/02 04:23:56;;;;;;;12.02;6.47;;;;;;;26.24;53.19;101815.09;5074945;28;20043;-74
2023/09/02 04:26:22;;;;;;;9.80;6.50;;;;;;;26.20;52.35;101808.19;5070435;28;20036;-74
2023/09/02 04:28:50;;;;;;;10.23;6.32;;;;;;;25.67;54.65;101812.22;5072752;28;20472;-74
2023/09/02 04:31:16;;;;;;;13.68;7.63;;;;;;;25.77;54.10;101821.41;5072388;28;20035;-74
2023/09/02 04:33:41;;;;;;;11.73;7.85;;;;;;;25.82;53.36;101819.34;5076019;28;20040;-74
2023/09/02 04:36:07;;;;;;;10.35;7.00;;;;;;;25.97;53.61;101833.63;5071290;28;20465;-74
2023/09/02 04:38:33;;;;;;;9.43;6.43;;;;;;;26.18;52.35;101844.06;5071227;28;20373;-75
2023/09/02 04:41:04;;;;;;;8.77;6.22;;;;;;;25.68;53.57;101835.38;5070957;28;20051;-74
2023/09/02 04:43:30;;;;;;;8.43;5.72;;;;;;;25.81;53.46;101854.25;5075847;28;20107;-74
2023/09/02 04:46:00;;;;;;;8.88;5.85;;;;;;;25.63;54.16;101845.47;5071121;28;20135;-74
2023/09/02 04:48:25;;;;;;;8.90;6.13;;;;;;;26.07;52.42;101850.91;5074799;28;20023;-74
2023/09/02 04:50:55;;;;;;;7.85;5.85;;;;;;;25.46;53.83;101849.09;5091484;28;20030;-74
2023/09/02 04:53:22;;;;;;;8.25;5.65;;;;;;;25.15;55.24;101846.31;5079688;28;20024;-74
2023/09/02 04:55:48;;;;;;;9.82;6.53;;;;;;;24.79;57.05;101850.06;5089425;28;20093;-74
2023/09/02 04:58:14;;;;;;;10.25;6.57;;;;;;;25.17;55.62;101859.59;5092180;28;20024;-74
2023/09/02 05:00:40;;;;;;;8.95;5.78;;;;;;;25.26;54.98;101847.53;5091131;28;20040;-75
2023/09/02 05:03:05;;;;;;;9.57;6.07;;;;;;;25.22;55.45;101847.72;5090076;28;20106;-74
2023/09/02 05:05:34;;;;;;;12.57;5.47;;;;;;;25.08;54.85;101854.78;5090956;28;20455;-74
2023/09/02 05:07:59;;;;;;;12.55;5.47;;;;;;;25.39;54.24;101848.63;5089473;28;20024;-74
2023/09/02 05:10:25;;;;;;;7.88;5.47;;;;;;;24.83;55.84;101851.63;5089432;28;20203;-74
2023/09/02 05:12:50;;;;;;;9.43;5.55;;;;;;;24.69;56.54;101846.19;5073864;28;20034;-74
2023/09/02 05:15:16;;;;;;;12.60;4.97;;;;;;;24.74;56.82;101854.78;5069370;28;20078;-74
2023/09/02 05:17:42;;;;;;;10.10;6.30;;;;;;;23.85;60.12;101858.44;5070428;28;20029;-74
2023/09/02 05:20:08;;;;;;;9.00;6.20;;;;;;;23.55;61.88;101861.66;5071122;28;20020;-74
2023/09/02 05:22:34;;;;;;;13.93;5.88;;;;;;;23.79;60.49;101864.06;5069584;28;20115;-75
2023/09/02 05:25:00;;;;;;;16.45;6.05;;;;;;;24.46;58.61;101864.25;5071468;28;20108;-75
2023/09/02 05:27:25;;;;;;;9.00;6.15;;;;;;;24.75;57.25;101872.56;5071676;28;20131;-74
2023/09/02 05:29:51;;;;;;;16.90;6.20;;;;;;;24.19;59.20;101866.56;5088457;28;20027;-74
2023/09/02 05:32:17;;;;;;;9.02;6.10;;;;;;;24.15;59.33;101873.88;5087746;28;20082;-74
2023/09/02 05:34:43;;;;;;;12.48;6.43;;;;;;;24.14;59.71;101881.94;5086045;28;20105;-75
2023/09/02 05:37:08;;;;;;;14.15;6.63;;;;;;;24.28;59.84;101886.59;5086360;28;20484;-74
2023/09/02 05:39:34;;;;;;;12.80;7.07;;;;;;;24.53;58.71;101892.38;5069847;28;20028;-74
2023/09/02 05:41:59;;;;;;;13.93;6.63;;;;;;;24.41;58.70;101889.50;5087118;28;20101;-75
2023/09/02 05:44:25;;;;;;;12.77;6.47;;;;;;;24.43;59.41;101887.59;5076499;28;20024;-74
2023/09/02 05:46:50;;;;;;;10.82;5.82;;;;;;;23.77;61.82;101897.97;5077460;28;20024;-74
2023/09/02 05:49:16;;;;;;;18.35;5.95;;;;;;;23.09;64.71;101901.13;5080306;28;20031;-74
2023/09/02 05:51:41;;;;;;;10.73;6.47;;;;;;;24.11;62.11;101885.66;5073447;28;20098;-74
2023/09/02 05:54:09;;;;;;;10.07;6.60;;;;;;;24.79;58.58;101887.50;5077940;28;20012;-74
2023/09/02 05:56:38;;;;;;;14.70;6.20;;;;;;;23.86;62.78;101889.53;5083188;28;20403;-74
2023/09/02 05:59:03;;;;;;;13.35;6.30;;;;;;;23.76;62.85;101896.25;5083732;28;20510;-75
2023/09/02 06:01:29;;;;;;;13.77;6.32;;;;;;;23.98;61.19;101895.22;5086748;28;20135;-74
2023/09/02 06:03:55;;;;;;;14.95;6.82;;;;;;;24.53;59.90;101892.38;5070953;28;20021;-74
2023/09/02 06:06:20;;;;;;;16.35;6.15;;;;;;;24.59;58.76;101895.69;5074569;28;20032;-74
2023/09/02 06:08:46;;;;;;;17.70;6.93;;;;;;;24.97;57.44;101896.34;5069913;28;20029;-74
2023/09/02 06:11:12;;;;;;;14.13;7.32;;;;;;;25.27;56.17;101902.78;5076391;28;20036;-74
2023/09/02 06:13:38;;;;;;;20.17;8.52;;;;;;;25.37;55.87;101904.88;5082974;28;20070;-75
2023/09/02 06:16:05;;;;;;;14.25;7.68;;;;;;;25.42;55.48;101912.66;5082242;28;20024;-74
2023/09/02 06:18:32;;;;;;;12.13;6.20;;;;;;;25.34;55.84;101915.75;5081363;28;20460;-74
2023/09/02 06:20:57;;;;;;;13.90;7.10;;;;;;;25.20;56.72;101924.50;5074569;28;20481;-75
2023/09/02 06:23:27;;;;;;;12.35;5.90;;;;;;;24.99;56.17;101926.53;5083644;28;20036;-74
2023/09/02 06:25:56;;;;;;;11.07;5.28;;;;;;;25.43;55.48;101938.47;5088726;28;20024;-74
2023/09/02 06:28:22;;;;;;;11.23;6.10;;;;;;;25.29;55.00;101954.38;5088895;28;20066;-74
2023/09/02 06:30:47;;;;;;;15.35;5.90;;;;;;;25.81;54.27;101951.50;5083902;28;20066;-73
2023/09/02 06:33:12;;;;;;;13.05;5.82;;;;;;;25.59;54.18;101962.56;5069059;28;20028;-74
2023/09/02 06:35:38;;;;;;;8.80;5.97;;;;;;;25.95;54.30;101960.56;5069045;28;20051;-74
2023/09/02 06:38:03;;;;;;;11.15;7.32;;;;;;;25.91;53.80;101974.13;5069103;28;20484;-74
2023/09/02 06:40:29;;;;;;;15.80;7.82;;;;;;;26.06;53.74;101974.22;5067568;28;20024;-74
2023/09/02 06:42:54;;;;;;;10.27;6.32;;;;;;;26.05;53.61;101969.84;5089921;28;20024;-74
2023/09/02 06:45:20;;;;;;;14.07;6.93;;;;;;;25.23;56.61;101972.47;5089185;28;20032;-74
2023/09/02 06:47:45;;;;;;;9.00;5.97;;;;;;;25.79;56.04;101969.47;5089139;28;20111;-74
2023/09/02 06:50:11;;;;;;;11.05;6.15;;;;;;;26.13;54.06;101967.56;5085958;28;20491;-74
2023/09/02 06:52:36;;;;;;;12.90;5.43;;;;;;;25.03;56.80;101981.59;5087176;28;20028;-74
2023/09/02 06:55:03;;;;;;;12.63;5.63;;;;;;;25.08;57.29;101994.72;5087298;28;20038;-74
2023/09/02 06:57:29;;;;;;;10.00;5.45;;;;;;;24.51;58.88;102001.16;5088884;28;20016;-75
2023/09/02 06:59:54;;;;;;;9.38;6.10;;;;;;;25.23;57.80;102004.59;5083126;28;20089;-75
2023/09/02 07:02:19;;;;;;;11.38;6.15;;;;;;;24.84;59.12;101996.84;5066130;28;20028;-74
2023/09/02 07:04:48;;;;;;;9.00;6.10;;;;;;;25.19;58.77;101997.66;5047503;28;20107;-74
2023/09/02 07:07:14;;;;;;;9.88;6.45;;;;;;;25.13;59.39;101998.00;5031081;28;20393;-74
2023/09/02 07:09:39;;;;;;;16.48;8.13;;;;;;;24.20;62.66;101994.69;5031888;28;20059;-74
2023/09/02 07:12:05;;;;;;;20.70;9.13;;;;;;;24.46;61.86;101997.84;5045216;28;20035;-74
2023/09/02 07:14:30;;;;;;;14.77;7.60;;;;;;;24.61;61.99;102006.94;5031732;28;20067;-74
2023/09/02 07:16:56;;;;;;;16.13;6.95;;;;;;;25.06;59.49;102001.97;5031140;28;20021;-74
2023/09/02 07:19:21;;;;;;;9.05;5.65;;;;;;;25.55;58.33;102009.16;5032214;28;20492;-74
2023/09/02 07:21:47;;;;;;;14.70;5.78;;;;;;;24.31;61.07;102014.66;5035653;28;20025;-73
2023/09/02 07:24:13;;;;;;;9.38;5.75;;;;;;;24.78;61.28;102021.25;5038047;28;20032;-73
2023/09/02 07:26:39;;;;;;;9.07;5.85;;;;;;;25.14;59.49;102029.19;5054645;28;20028;-73
2023/09/02 07:29:04;;;;;;;11.57;6.40;;;;;;;25.96;56.79;102029.25;5048120;28;20074;-72
2023/09/02 07:31:29;;;;;;;13.73;6.30;;;;;;;25.31;58.21;102035.44;5055262;28;20043;-73
2023/09/02 07:33:55;;;;;;;14.73;7.75;;;;;;;24.95;59.66;102037.28;5055855;28;20111;-73
2023/09/02 07:36:20;;;;;;;14.85;7.47;;;;;;;24.54;61.66;102043.75;5053626;28;20502;-73
2023/09/02 07:38:45;;;;;;;17.50;8.32;;;;;;;25.07;59.69;102035.78;5055775;28;20098;-73
2023/09/02 07:41:11;;;;;;;19.95;8.88;;;;;;;25.77;58.02;102040.97;5054488;28;20035;-73
2023/09/02 07:43:37;;;;;;;19.98;9.23;;;;;;;25.67;57.62;102039.75;5055102;28;20024;-73
2023/09/02 07:46:02;;;;;;;27.20;12.13;;;;;;;25.44;58.62;102047.22;5055784;28;20476;-73
2023/09/02 07:48:27;;;;;;;23.75;11.68;;;;;;;25.81;57.08;102047.88;5053797;28;20024;-73
2023/09/02 07:50:53;;;;;;;26.58;10.55;;;;;;;25.73;57.71;102058.16;5063617;28;20024;-73
2023/09/02 07:53:18;;;;;;;22.00;9.65;;;;;;;26.10;56.89;102050.78;5035133;28;20021;-74
2023/09/02 07:55:44;;;;;;;22.38;9.05;;;;;;;24.82;60.19;102069.13;5035522;28;20032;-73
2023/09/02 07:58:09;;;;;;;21.42;9.70;;;;;;;25.46;60.29;102063.19;5034570;28;20115;-73
2023/09/02 08:00:35;;;;;;;31.92;9.57;;;;;;;25.14;61.02;102063.94;5055040;28;20499;-73
2023/09/02 08:03:02;;;;;;;23.48;9.60;;;;;;;25.20;61.38;102068.97;5072005;28;20020;-73
2023/09/02 08:05:27;;;;;;;21.50;9.52;;;;;;;25.48;61.22;102072.88;5082174;28;20476;-74
2023/09/02 08:07:54;;;;;;;16.42;8.38;;;;;;;25.64;60.67;102083.63;5092118;28;20115;-74
2023/09/02 08:10:19;;;;;;;15.77;8.30;;;;;;;25.61;58.88;102077.56;5087525;28;20380;-73
2023/09/02 08:12:45;;;;;;;18.30;9.32;;;;;;;25.34;62.07;102080.78;5070731;28;20021;-73
2023/09/02 08:15:12;;;;;;;17.58;8.90;;;;;;;26.24;59.10;102082.13;5071242;28;20142;-74
2023/09/02 08:17:39;;;;;;;22.35;11.05;;;;;;;25.65;60.64;102076.44;5071730;28;20515;-74
2023/09/02 08:20:05;;;;;;;27.35;11.75;;;;;;;26.57;57.46;102071.31;5082052;28;20034;-74
2023/09/02 08:22:31;;;;;;;25.20;11.25;;;;;;;26.11;58.89;102071.25;5087610;28;20028;-74
2023/09/02 08:24:56;;;;;;;24.90;12.13;;;;;;;26.79;56.27;102067.41;5078564;28;20081;-73
2023/09/02 08:27:22;;;;;;;27.05;11.35;;;;;;;25.54;59.53;102069.88;5086326;28;20103;-74
2023/09/02 08:29:47;;;;;;;27.77;12.48;;;;;;;26.61;57.55;102063.06;5080265;28;20028;-74
2023/09/02 08:32:13;;;;;;;30.52;11.27;;;;;;;27.20;55.17;102061.34;5087529;28;20118;-74
2023/09/02 08:34:38;;;;;;;23.35;11.65;;;;;;;27.55;55.07;102052.94;5089528;28;20033;-74
2023/09/02 08:37:04;;;;;;;19.92;10.23;;;;;;;26.86;55.56;102058.03;5085252;28;20092;-74
2023/09/02 08:39:30;;;;;;;22.70;10.63;;;;;;;26.63;55.73;102062.03;5080188;28;20698;-74
2023/09/02 08:41:55;;;;;;;24.63;11.57;;;;;;;27.01;55.12;102072.34;5082999;28;20117;-74
2023/09/02 08:44:24;;;;;;;25.45;12.25;;;;;;;26.46;57.07;102087.16;5087006;28;20032;-74
2023/09/02 08:46:51;;;;;;;25.00;12.05;;;;;;;26.90;54.77;102085.50;5079731;28;20024;-73
2023/09/02 08:49:19;;;;;;;24.25;11.50;;;;;;;26.37;56.94;102082.31;5076318;28;20089;-74
2023/09/02 08:51:46;;;;;;;27.63;12.88;;;;;;;26.16;58.65;102095.09;5090299;28;20028;-74
2023/09/02 08:54:13;;;;;;;27.95;13.02;;;;;;;26.69;58.00;102096.50;5086340;28;20036;-73
2023/09/02 08:56:43;;;;;;;33.33;14.55;;;;;;;26.50;56.78;102109.25;5086478;28;20028;-74
2023/09/02 08:59:10;;;;;;;29.60;12.68;;;;;;;27.02;56.42;102100.00;5082020;28;20478;-74
2023/09/02 09:01:42;;;;;;;23.52;10.77;;;;;;;27.51;54.77;102099.72;5078309;28;20110;-75
2023/09/02 09:04:07;;;;;;;25.90;10.65;;;;;;;27.13;55.66;102108.28;5078124;28;20070;-74
2023/09/02 09:06:35;;;;;;;23.25;10.57;;;;;;;27.44;56.07;102111.81;5094134;28;20036;-75
2023/09/02 09:09:01;;;;;;;24.20;10.60;;;;;;;27.33;55.71;102127.69;5070805;28;20023;-75
2023/09/02 09:11:30;;;;;;;24.38;11.35;;;;;;;27.27;55.42;102120.84;5082790;28;20434;-75
2023/09/02 09:13:58;;;;;;;32.83;13.77;;;;;;;26.89;56.12;102127.56;5078465;28;20078;-75
2023/09/02 09:16:31;;;;;;;32.40;12.32;;;;;;;27.90;53.63;102138.50;5079502;28;20063;-75
2023/09/02 09:18:57;;;;;;;30.02;13.40;;;;;;;28.02;53.38;102138.69;5075497;28;20031;-75
2023/09/02 09:21:23;;;;;;;33.15;13.73;;;;;;;28.10;52.92;102136.38;5081772;28;20052;-75
2023/09/02 09:23:48;;;;;;;28.83;12.43;;;;;;;28.02;52.75;102139.53;5080053;28;20040;-75
2023/09/02 09:26:15;;;;;;;28.52;12.38;;;;;;;27.46;54.15;102139.41;5080222;28;20063;-75
2023/09/02 09:28:56;;;;;;;28.35;13.77;;;;;;;27.59;53.53;102143.06;5080863;28;20021;-74
2023/09/02 09:31:23;;;;;;;27.00;12.50;;;;;;;27.92;53.86;102150.00;5075232;28;20082;-75
2023/09/02 09:33:58;;;;;;;28.27;13.38;;;;;;;28.48;52.28;102150.97;5087974;28;20103;-74
2023/09/02 09:36:25;;;;;;;29.25;12.38;;;;;;;28.44;52.07;102153.88;5094133;28;20071;-75
2023/09/02 09:38:56;;;;;;;29.63;12.57;;;;;;;27.31;54.23;102154.59;5083201;28;20542;-74
2023/09/02 09:41:23;;;;;;;30.08;13.82;;;;;;;28.48;53.04;102151.84;5082490;28;20035;-75
2023/09/02 09:44:12;;;;;;;26.10;12.43;;;;;;;28.44;52.18;102159.25;5083398;28;20601;-75
2023/09/02 09:46:55;;;;;;;28.17;12.75;;;;;;;27.07;56.31;102156.94;5081811;28;20081;-75
2023/09/02 09:49:31;;;;;;;30.30;13.55;;;;;;;28.21;53.53;102160.72;5071587;28;20051;-75
2023/09/02 09:52:00;;;;;;;26.10;12.43;;;;;;;28.71;51.63;102169.16;5070706;28;20100;-74
2023/09/02 09:54:40;;;;;;;27.67;12.52;;;;;;;29.34;50.52;102165.94;5067804;28;20323;-75
2023/09/02 09:57:07;;;;;;;28.88;13.35;;;;;;;28.76;52.21;102172.41;5085672;28;20020;-74
2023/09/02 09:59:34;;;;;;;26.67;13.73;;;;;;;28.07;51.92;102182.28;5085848;28;20039;-75
2023/09/02 10:02:01;;;;;;;26.85;11.30;;;;;;;28.60;52.27;102183.31;5065174;28;20086;-75
2023/09/02 10:04:28;;;;;;;28.48;12.93;;;;;;;29.83;49.84;102175.94;5050332;28;20094;-75
2023/09/02 10:07:01;;;;;;;28.88;12.73;;;;;;;30.08;48.06;102182.31;5033040;28;20378;-75
2023/09/02 10:09:44;;;;;;;27.33;12.50;;;;;;;30.19;47.50;102193.16;5039383;28;20407;-75
2023/09/02 10:12:11;;;;;;;26.35;12.13;;;;;;;30.50;46.60;102190.97;5057668;28;20520;-75
2023/09/02 10:14:42;;;;;;;29.92;13.10;;;;;;;30.38;46.75;102199.94;5047555;28;20526;-74
2023/09/02 10:17:09;;;;;;;28.10;11.82;;;;;;;29.62;48.56;102194.47;5043039;28;20024;-75
2023/09/02 10:19:35;;;;;;;26.83;12.02;;;;;;;30.09;47.83;102184.91;5047118;28;20040;-73
2023/09/02 10:22:03;;;;;;;25.95;12.50;;;;;;;29.76;47.36;102198.91;5048551;28;20024;-73
2023/09/02 10:24:33;;;;;;;27.92;12.55;;;;;;;29.97;46.89;102196.56;5048710;28;20031;-73
2023/09/02 10:27:03;;;;;;;24.98;11.98;;;;;;;30.00;47.12;102190.94;5035879;28;20029;-73
2023/09/02 10:29:33;;;;;;;23.80;11.60;;;;;;;30.27;47.02;102198.03;5049867;28;20023;-74
2023/09/02 10:32:06;;;;;;;25.80;12.20;;;;;;;29.42;48.86;102206.66;5044666;28;20595;-73
2023/09/02 10:34:39;;;;;;;25.08;11.50;;;;;;;29.95;47.49;102201.19;5063888;28;20035;-73
2023/09/02 10:37:08;;;;;;;27.50;13.15;;;;;;;29.65;48.21;102205.06;5048400;28;20028;-73
2023/09/02 10:39:55;;;;;;;26.10;11.05;;;;;;;28.54;51.66;102212.44;5050994;28;20074;-73
2023/09/02 10:42:23;;;;;;;23.75;11.10;;;;;;;28.37;51.01;102202.75;5043201;28;20043;-73
2023/09/02 10:44:48;;;;;;;27.25;11.32;;;;;;;29.61;48.94;102195.47;5048054;28;20016;-73
2023/09/02 10:47:14;;;;;;;28.50;12.30;;;;;;;29.54;48.46;102200.41;5049585;28;20027;-73
2023/09/02 10:49:40;;;;;;;27.50;11.57;;;;;;;29.77;47.62;102200.63;5040883;28;20016;-73
2023/09/02 10:52:06;;;;;;;25.52;11.10;;;;;;;30.09;47.05;102192.97;5041710;28;20028;-72
2023/09/02 10:55:08;;;;;;;27.08;10.60;;;;;;;30.37;47.19;102200.91;5034827;28;20071;-73
2023/09/02 10:57:54;;;;;;;23.00;10.00;;;;;;;30.25;46.92;102206.22;5050015;28;20036;-73
2023/09/02 11:00:29;;;;;;;22.35;10.30;;;;;;;29.14;47.43;102211.19;5051011;28;20049;-72
2023/09/02 11:02:56;;;;;;;22.25;9.60;;;;;;;29.17;47.83;102210.97;5086690;28;20085;-72
2023/09/02 11:05:24;;;;;;;22.92;10.63;;;;;;;30.03;45.89;102200.63;5067869;28;20029;-73
2023/09/02 11:07:49;;;;;;;20.70;10.15;;;;;;;30.87;45.96;102203.53;5082749;28;20032;-73
2023/09/02 11:10:17;;;;;;;21.13;9.60;;;;;;;31.04;44.33;102205.00;5084404;28;20016;-73
2023/09/02 11:13:00;;;;;;;21.27;8.43;;;;;;;30.65;44.50;102207.84;5077599;28;20027;-73
2023/09/02 11:15:29;;;;;;;22.58;9.20;;;;;;;30.57;45.57;102211.13;5081016;28;20042;-73